Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:04:29;;;;;;;19.65;14.07;;;;;;;26.07;52.76;100906.53;21076869;28;20093;-62
2023/08/12 00:14:30;;;;;;;20.50;13.27;;;;;;;26.01;51.58;100912.56;21076216;28;20044;-63
2023/08/12 00:24:34;;;;;;;22.25;14.35;;;;;;;25.96;52.87;100929.50;21074332;28;20390;-62
2023/08/12 00:34:36;;;;;;;19.25;14.80;;;;;;;25.95;52.67;100930.66;21076265;28;20028;-62
2023/08/12 00:44:38;;;;;;;21.52;14.38;;;;;;;26.01;54.86;100947.03;21070684;28;20036;-63
2023/08/12 00:54:39;;;;;;;19.27;14.18;;;;;;;26.23;56.60;100948.25;21071229;28;20081;-62
2023/08/12 01:04:41;;;;;;;18.77;13.57;;;;;;;26.41;56.27;100960.44;21067219;28;20032;-62
2023/08/12 01:14:55;;;;;;;18.13;15.23;;;;;;;26.64;54.92;100975.31;21067909;28;20036;-62
2023/08/12 01:24:59;;;;;;;19.80;15.50;;;;;;;26.77;53.98;100983.69;21072050;28;20476;-63
2023/08/12 01:35:15;;;;;;;21.85;16.58;;;;;;;26.88;53.46;101014.28;21082196;28;20102;-64
2023/08/12 01:45:18;;;;;;;35.33;17.27;;;;;;;26.68;52.73;100976.34;21075251;28;20446;-64
2023/08/12 01:55:20;;;;;;;22.00;17.05;;;;;;;26.62;51.70;101023.38;21073684;28;20036;-64
2023/08/12 02:05:24;;;;;;;24.77;17.30;;;;;;;26.45;51.28;101031.63;21073431;28;20047;-63
2023/08/12 02:15:25;;;;;;;24.00;17.38;;;;;;;26.34;51.31;101033.78;21064946;28;20544;-63
2023/08/12 02:25:27;;;;;;;23.73;17.58;;;;;;;26.20;51.21;101033.84;21069191;28;20564;-63
2023/08/12 02:35:28;;;;;;;19.67;16.30;;;;;;;26.07;51.24;101020.66;21067236;28;20450;-62
2023/08/12 02:45:29;;;;;;;18.90;16.27;;;;;;;26.16;51.42;101049.66;21065209;28;20109;-62
2023/08/12 02:55:34;;;;;;;18.80;15.75;;;;;;;25.95;51.25;101029.63;21066873;28;20051;-64
2023/08/12 03:05:35;;;;;;;22.98;16.95;;;;;;;26.06;51.19;101061.06;21070922;28;20044;-63
2023/08/12 03:15:40;;;;;;;28.17;17.42;;;;;;;26.05;53.26;101048.19;21071938;28;20446;-64
2023/08/12 03:25:41;;;;;;;25.95;17.58;;;;;;;26.07;52.43;101059.91;21068391;28;20105;-63
2023/08/12 03:35:48;;;;;;;25.75;17.35;;;;;;;26.07;53.38;101063.59;21070594;28;20821;-64
2023/08/12 03:45:49;;;;;;;;;;;;;;;26.08;53.59;101070.03;21056730;28;20125;-63
2023/08/12 03:55:51;;;;;;;25.50;16.67;;;;;;;26.04;52.70;101075.41;21077231;28;19912;-63
2023/08/12 04:05:53;;;;;;;20.67;16.48;;;;;;;25.96;52.42;101083.72;21059463;28;20117;-65
2023/08/12 04:15:54;;;;;;;21.42;15.80;;;;;;;25.87;52.01;101078.00;21067947;28;20044;-62
2023/08/12 04:26:01;;;;;;;18.33;15.80;;;;;;;25.86;51.87;101079.16;21054672;28;20052;-62
2023/08/12 04:36:03;;;;;;;20.50;15.32;;;;;;;25.86;52.09;101053.94;21060147;28;20040;-65
2023/08/12 04:46:04;;;;;;;26.55;16.10;;;;;;;25.82;51.91;101081.75;21061254;28;20483;-63
2023/08/12 04:56:05;;;;;;;19.60;15.95;;;;;;;25.77;51.73;101086.63;21069859;28;20089;-63
2023/08/12 05:06:07;;;;;;;20.08;15.55;;;;;;;25.70;51.64;101080.56;21082772;28;20102;-62
2023/08/12 05:16:08;;;;;;;17.98;15.63;;;;;;;25.70;51.89;101089.78;21079657;28;20059;-62
2023/08/12 05:26:10;;;;;;;19.20;15.30;;;;;;;25.71;51.71;101083.06;21076551;28;20056;-62
2023/08/12 05:36:11;;;;;;;18.67;15.00;;;;;;;25.49;51.72;101075.38;21081273;28;20093;-63
2023/08/12 05:46:13;;;;;;;18.35;15.15;;;;;;;25.63;51.77;101086.59;21077247;28;20040;-63
2023/08/12 05:56:14;;;;;;;16.55;14.38;;;;;;;25.52;51.62;101085.97;21073254;28;20036;-63
2023/08/12 06:06:15;;;;;;;15.40;13.40;;;;;;;25.57;51.66;101099.03;21067598;28;20032;-63
2023/08/12 06:16:17;;;;;;;16.17;14.30;;;;;;;25.47;51.38;101093.59;21072964;28;20039;-63
2023/08/12 06:26:18;;;;;;;17.13;13.90;;;;;;;25.46;51.06;101091.94;21080402;28;20044;-63
2023/08/12 06:36:20;;;;;;;17.02;14.80;;;;;;;25.46;51.45;101100.34;21076500;28;20044;-63
2023/08/12 06:46:21;;;;;;;15.70;14.00;;;;;;;25.41;51.56;101101.28;21067510;28;20044;-63
2023/08/12 06:56:22;;;;;;;18.83;14.55;;;;;;;25.42;51.39;101096.50;21079612;28;20036;-64
2023/08/12 07:06:27;;;;;;;18.48;14.30;;;;;;;25.37;51.44;101111.44;21072141;28;20044;-63
2023/08/12 07:16:28;;;;;;;15.57;13.98;;;;;;;25.37;51.53;101127.41;21074081;28;20028;-62
2023/08/12 07:26:32;;;;;;;16.23;13.90;;;;;;;25.38;51.48;101126.28;21065470;28;20051;-62
2023/08/12 07:36:36;;;;;;;17.17;14.45;;;;;;;25.32;51.55;101115.16;21074270;28;20838;-62
2023/08/12 07:46:38;;;;;;;15.23;13.63;;;;;;;25.29;51.16;101096.19;21074425;28;20040;-62
2023/08/12 07:56:39;;;;;;;17.30;14.00;;;;;;;25.29;51.71;101112.13;21074080;28;20117;-63
2023/08/12 08:06:44;;;;;;;17.88;14.13;;;;;;;25.14;51.69;101096.44;21068022;28;20483;-64
2023/08/12 08:16:45;;;;;;;17.77;14.38;;;;;;;25.17;51.45;101112.63;21067841;28;20040;-63
2023/08/12 08:26:46;;;;;;;15.50;13.90;;;;;;;25.07;50.71;101093.19;21068116;28;20078;-62
2023/08/12 08:36:48;;;;;;;14.75;13.07;;;;;;;25.16;51.35;101099.78;21079048;28;20032;-62
2023/08/12 08:46:53;;;;;;;16.73;14.75;;;;;;;25.14;51.21;101090.00;21083992;28;20117;-62
2023/08/12 08:57:00;;;;;;;16.75;13.93;;;;;;;25.11;51.52;101085.88;21087696;28;20062;-62
2023/08/12 09:07:02;;;;;;;18.27;13.80;;;;;;;24.96;51.37;101077.66;21087199;28;20032;-62
2023/08/12 09:17:03;;;;;;;16.15;13.73;;;;;;;25.12;51.47;101093.13;21079634;28;20032;-63
2023/08/12 09:27:05;;;;;;;15.00;13.02;;;;;;;25.08;51.41;101081.69;21082338;28;20032;-62
2023/08/12 09:37:06;;;;;;;16.10;13.60;;;;;;;25.04;51.16;101089.00;21083784;28;20044;-62
2023/08/12 09:47:08;;;;;;;14.50;12.85;;;;;;;25.00;51.48;101120.72;21078930;28;20040;-63
2023/08/12 09:57:11;;;;;;;14.95;13.40;;;;;;;25.04;51.81;101110.56;21083545;28;20472;-62
2023/08/12 10:07:16;;;;;;;15.30;13.18;;;;;;;25.04;51.31;101118.97;21077510;28;20032;-63
2023/08/12 10:17:19;;;;;;;14.13;12.68;;;;;;;25.00;51.11;101109.53;21078681;28;20517;-62
2023/08/12 10:27:20;;;;;;;14.82;13.27;;;;;;;24.89;51.07;101088.44;21076559;28;20097;-62
2023/08/12 10:37:24;;;;;;;15.07;13.45;;;;;;;24.82;51.73;101078.44;21079692;28;20097;-63
2023/08/12 10:47:25;;;;;;;14.88;12.68;;;;;;;24.92;51.67;101099.00;21072359;28;20078;-62
2023/08/12 10:57:39;;;;;;;14.45;12.95;;;;;;;24.86;51.61;101109.47;21075465;28;20457;-63
2023/08/12 11:07:44;;;;;;;17.08;13.85;;;;;;;24.89;52.04;101125.66;21072942;28;20787;-63
2023/08/12 11:17:49;;;;;;;16.83;13.57;;;;;;;24.89;52.38;101133.22;21069587;28;20044;-62
2023/08/12 11:27:51;;;;;;;15.13;13.13;;;;;;;24.92;52.33;101124.19;21073168;28;20044;-62
2023/08/12 11:37:56;;;;;;;15.73;13.40;;;;;;;24.88;52.33;101114.75;21073302;28;20097;-62
2023/08/12 11:47:57;;;;;;;15.43;13.68;;;;;;;24.85;51.79;101105.81;21069060;28;20737;-63
2023/08/12 11:57:58;;;;;;;15.85;13.27;;;;;;;24.90;52.19;101106.88;21069821;28;20467;-63
2023/08/12 12:08:05;;;;;;;16.20;13.63;;;;;;;24.81;51.97;101099.16;21071208;28;20085;-62
2023/08/12 12:18:11;;;;;;;15.65;13.95;;;;;;;24.84;52.46;101104.16;21073891;28;20090;-63
2023/08/12 12:28:12;;;;;;;14.57;12.95;;;;;;;24.66;52.58;101079.84;21074452;28;20059;-64
2023/08/12 12:38:14;;;;;;;16.08;13.90;;;;;;;24.79;53.05;101114.63;21073153;28;20048;-63
2023/08/12 12:48:15;;;;;;;16.30;14.60;;;;;;;24.87;53.35;101115.88;21070534;28;20048;-63
2023/08/12 12:58:17;;;;;;;15.57;13.95;;;;;;;24.82;53.36;101109.22;21070385;28;20044;-64
2023/08/12 13:08:19;;;;;;;15.90;13.50;;;;;;;24.85;53.57;101122.63;21072659;28;20047;-62
2023/08/12 13:18:20;;;;;;;15.27;13.55;;;;;;;24.85;53.89;101119.81;21064259;28;20093;-63
2023/08/12 13:28:24;;;;;;;16.05;14.27;;;;;;;24.87;54.03;101147.50;21082028;28;20047;-63
2023/08/12 13:38:25;;;;;;;15.05;13.45;;;;;;;24.89;54.30;101127.63;21088086;28;20051;-63
2023/08/12 13:48:27;;;;;;;16.98;15.18;;;;;;;24.89;54.47;101128.44;21080975;28;20059;-63
2023/08/12 13:58:29;;;;;;;17.50;15.57;;;;;;;24.94;55.10;101141.53;21073897;28;20113;-61
2023/08/12 14:08:30;;;;;;;18.02;16.13;;;;;;;24.98;55.69;101128.59;21083606;28;20097;-61
2023/08/12 14:18:32;;;;;;;18.42;16.52;;;;;;;25.03;56.21;101128.53;21075565;28;20040;-62
2023/08/12 14:28:33;;;;;;;42.78;17.67;;;;;;;25.11;56.42;101119.47;21074496;28;20056;-61
2023/08/12 14:38:35;;;;;;;33.95;18.38;;;;;;;24.69;56.43;101056.00;21076792;28;20032;-62
2023/08/12 14:48:36;;;;;;;34.05;19.33;;;;;;;25.07;57.00;101101.56;21064612;28;20044;-62
2023/08/12 14:58:44;;;;;;;35.15;18.58;;;;;;;25.03;57.34;101078.13;21075431;28;20043;-62
2023/08/12 15:08:46;;;;;;;26.58;20.25;;;;;;;25.18;57.48;101097.47;21081712;28;20036;-63
2023/08/12 15:18:47;;;;;;;27.50;19.45;;;;;;;25.25;57.21;101092.34;21080934;28;20085;-62
2023/08/12 15:28:49;;;;;;;26.33;19.13;;;;;;;25.13;57.70;101066.78;21080314;28;20063;-63
2023/08/12 15:38:50;;;;;;;23.40;19.75;;;;;;;25.34;57.34;101096.09;21079698;28;20036;-63
2023/08/12 15:48:52;;;;;;;24.08;19.25;;;;;;;25.38;57.53;101084.25;21078668;28;20051;-62
2023/08/12 15:58:53;;;;;;;21.63;19.38;;;;;;;25.42;57.62;101079.69;21079013;28;20040;-63
2023/08/12 16:08:55;;;;;;;21.48;19.08;;;;;;;25.46;57.49;101066.72;21078630;28;20086;-64
2023/08/12 16:18:58;;;;;;;22.63;18.77;;;;;;;25.50;57.16;101043.41;21077421;28;20059;-63
2023/08/12 16:29:00;;;;;;;21.88;18.42;;;;;;;25.42;56.69;101023.66;21062847;28;20044;-63
2023/08/12 16:39:01;;;;;;;28.55;19.85;;;;;;;25.45;56.55;101028.66;21070410;28;20360;-64
2023/08/12 16:49:02;;;;;;;26.20;21.48;;;;;;;25.54;57.08;101032.41;21068516;28;20039;-63
2023/08/12 16:59:04;;;;;;;24.85;20.63;;;;;;;25.44;57.92;101030.63;21078666;28;20036;-63
2023/08/12 17:09:06;;;;;;;27.70;20.58;;;;;;;25.56;57.35;101063.72;21087107;28;20044;-62
2023/08/12 17:19:07;;;;;;;27.77;19.02;;;;;;;25.44;56.56;101088.66;21080457;28;20070;-64
2023/08/12 17:29:09;;;;;;;27.25;18.13;;;;;;;25.38;55.53;101084.25;21077286;28;20044;-62
2023/08/12 17:39:10;;;;;;;20.65;17.00;;;;;;;25.31;54.79;101082.69;21081996;28;20036;-64
2023/08/12 17:49:12;;;;;;;18.00;15.00;;;;;;;25.33;54.16;101088.81;21082183;28;20055;-64
2023/08/12 17:59:16;;;;;;;28.38;16.23;;;;;;;25.32;54.03;101086.31;21059501;28;20040;-62
2023/08/12 18:09:18;;;;;;;46.50;16.08;;;;;;;25.31;53.87;101088.28;21082219;28;20043;-62
2023/08/12 18:19:20;;;;;;;66.53;15.50;;;;;;;25.43;53.97;101075.75;21082946;28;20048;-62
2023/08/12 18:29:22;;;;;;;32.40;13.55;;;;;;;25.38;53.31;101059.03;21078728;28;20066;-62
2023/08/12 18:39:24;;;;;;;38.83;13.27;;;;;;;25.34;52.16;101020.47;21078440;28;20032;-63
2023/08/12 18:49:25;;;;;;;55.58;15.20;;;;;;;25.38;53.33;101006.63;21083042;28;20044;-62
2023/08/12 18:59:28;;;;;;;34.70;12.70;;;;;;;25.26;51.79;100955.94;21061973;28;20044;-61
2023/08/12 19:09:30;;;;;;;35.95;11.52;;;;;;;25.18;50.87;100935.06;21077457;28;20044;-64
2023/08/12 19:19:31;;;;;;;49.33;12.95;;;;;;;25.24;49.75;100933.81;21060101;28;20098;-62
2023/08/12 19:29:33;;;;;;;26.05;10.65;;;;;;;25.03;49.58;100893.34;21064647;28;20048;-63
2023/08/12 19:39:34;;;;;;;27.02;10.30;;;;;;;25.04;49.11;100900.59;21068586;28;20387;-62
2023/08/12 19:49:35;;;;;;;21.65;10.82;;;;;;;24.95;49.04;100886.47;21067391;28;20109;-63
2023/08/12 19:59:37;;;;;;;22.95;10.07;;;;;;;24.93;48.84;100888.78;21058185;28;20044;-62
2023/08/12 20:09:38;;;;;;;15.48;9.35;;;;;;;24.88;48.56;100862.81;21068100;28;20048;-61
2023/08/12 20:19:39;;;;;;;16.77;9.32;;;;;;;24.88;48.69;100871.22;21063342;28;20556;-61
2023/08/12 20:29:41;;;;;;;14.93;8.48;;;;;;;24.81;48.79;100863.25;21063250;28;20036;-62
2023/08/12 20:39:42;;;;;;;16.20;9.20;;;;;;;24.79;48.71;100899.94;21087958;28;20109;-62
2023/08/12 20:49:44;;;;;;;25.15;11.40;;;;;;;24.88;52.94;100880.47;21086592;28;20069;-63
2023/08/12 20:59:46;;;;;;;24.02;11.38;;;;;;;24.91;52.78;100887.41;21084886;28;20020;-65
2023/08/12 21:09:47;;;;;;;26.95;10.85;;;;;;;25.04;51.80;100917.38;21069220;28;20172;-63
2023/08/12 21:19:49;;;;;;;25.63;11.90;;;;;;;24.78;50.31;100917.03;21070520;28;20048;-64
2023/08/12 21:29:51;;;;;;;17.05;10.32;;;;;;;24.64;50.57;100914.19;21084300;28;20032;-65
2023/08/12 21:39:52;;;;;;;17.73;11.77;;;;;;;24.55;50.03;100914.06;21077107;28;20044;-64
2023/08/12 21:49:54;;;;;;;21.95;11.38;;;;;;;24.49;49.90;100929.28;21074864;28;20097;-65
2023/08/12 21:59:55;;;;;;;19.08;11.00;;;;;;;24.44;49.37;100900.59;21077653;28;20105;-63
2023/08/12 22:09:57;;;;;;;16.13;11.13;;;;;;;24.35;49.41;100932.00;21062257;28;20036;-63
2023/08/12 22:19:58;;;;;;;17.95;12.18;;;;;;;24.28;49.09;100941.91;21067754;28;20036;-64
2023/08/12 22:30:03;;;;;;;16.48;10.77;;;;;;;24.15;49.16;100923.97;21068118;28;20051;-63
2023/08/12 22:40:05;;;;;;;18.80;12.05;;;;;;;24.11;48.90;100950.84;21071999;28;20052;-62
2023/08/12 22:50:09;;;;;;;14.75;10.77;;;;;;;24.12;48.60;100957.28;21073881;28;20077;-63
2023/08/12 23:00:10;;;;;;;15.73;11.35;;;;;;;24.01;48.31;100954.63;21077270;28;20101;-64
2023/08/12 23:10:12;;;;;;;14.27;11.27;;;;;;;23.95;48.49;100952.19;21070958;28;20052;-65
2023/08/12 23:20:13;;;;;;;14.50;10.45;;;;;;;23.97;48.56;100939.59;21072898;28;20040;-64
2023/08/12 23:30:15;;;;;;;15.60;11.15;;;;;;;23.92;48.50;100953.66;21074784;28;20056;-63
2023/08/12 23:40:17;;;;;;;12.57;10.35;;;;;;;23.74;48.36;100927.34;21078883;28;20047;-64
2023/08/12 23:50:18;;;;;;;13.40;10.68;;;;;;;23.83;48.29;100938.69;21077024;28;20044;-64
