Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:01;;;;;;;2.07;1.83;;;20.20;99.90;;;;;;5062695;28;20486;-88
2022/07/26 00:04:28;;;;;;;2.50;2.00;;;20.10;99.90;;;;;;5054354;28;20459;-86
2022/07/26 00:06:55;;;;;;;5.20;3.10;;;20.00;99.90;;;;;;5062907;28;21151;-86
2022/07/26 00:09:22;;;;;;;2.70;2.20;;;19.90;99.90;;;;;;5053327;28;20525;-87
2022/07/26 00:11:49;;;;;;;3.47;2.40;;;19.80;99.90;;;;;;5055692;28;20546;-87
2022/07/26 00:14:17;;;;;;;2.40;1.90;;;19.70;99.90;;;;;;5061266;28;20922;-87
2022/07/26 00:16:45;;;;;;;5.27;2.43;;;19.60;99.90;;;;;;5055199;28;21202;-88
2022/07/26 00:19:13;;;;;;;5.90;4.20;;;19.60;99.90;;;;;;5061660;28;20443;-88
2022/07/26 00:21:40;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5060715;28;20456;-88
2022/07/26 00:24:08;;;;;;;2.60;1.80;;;19.50;99.90;;;;;;5060244;28;20471;-88
2022/07/26 00:26:35;;;;;;;2.43;2.07;;;19.50;99.90;;;;;;5061198;28;20525;-88
2022/07/26 00:29:03;;;;;;;3.90;2.17;;;19.40;99.90;;;;;;5058960;28;20455;-87
2022/07/26 00:31:32;;;;;;;1.93;1.77;;;19.40;99.90;;;;;;5052586;28;20473;-87
2022/07/26 00:33:59;;;;;;;4.10;2.87;;;19.40;99.90;;;;;;5054322;28;20468;-88
2022/07/26 00:36:28;;;;;;;2.57;1.93;;;19.40;99.90;;;;;;5064432;28;20506;-88
2022/07/26 00:38:55;;;;;;;3.10;1.80;;;19.40;99.90;;;;;;5061360;28;20494;-88
2022/07/26 00:41:22;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5056376;28;20511;-87
2022/07/26 00:43:57;;;;;;;2.63;1.67;;;19.30;99.90;;;;;;5054881;28;21071;-88
2022/07/26 00:46:24;;;;;;;2.83;1.40;;;19.30;99.90;;;;;;5059249;28;20957;-89
2022/07/26 00:48:53;;;;;;;3.97;1.93;;;19.20;99.90;;;;;;5058679;28;20778;-88
2022/07/26 00:51:20;;;;;;;2.23;1.80;;;19.20;99.90;;;;;;5062011;28;21019;-88
2022/07/26 00:53:48;;;;;;;4.33;2.20;;;19.20;99.90;;;;;;5060883;28;21062;-88
2022/07/26 00:56:15;;;;;;;5.07;1.80;;;19.20;99.90;;;;;;5056028;28;20853;-90
2022/07/26 00:58:43;;;;;;;1.87;1.67;;;19.20;99.90;;;;;;5054249;28;20460;-88
2022/07/26 01:01:10;;;;;;;1.57;1.30;;;19.10;99.90;;;;;;5061314;28;20468;-89
2022/07/26 01:03:37;;;;;;;2.37;1.50;;;19.10;99.90;;;;;;5065238;28;20475;-88
2022/07/26 01:06:06;;;;;;;3.43;1.67;;;19.00;99.90;;;;;;5057943;28;20455;-89
2022/07/26 01:08:33;;;;;;;4.13;2.27;;;19.00;99.90;;;;;;5059622;28;20512;-89
2022/07/26 01:11:00;;;;;;;2.53;2.00;;;19.00;99.90;;;;;;5055304;28;20524;-88
2022/07/26 01:13:27;;;;;;;1.97;1.77;;;18.90;99.90;;;;;;5060050;28;20891;-90
2022/07/26 01:15:54;;;;;;;1.27;1.07;;;18.90;99.90;;;;;;5066155;28;20475;-89
2022/07/26 01:18:21;;;;;;;1.53;1.27;;;18.90;99.90;;;;;;5062295;28;20448;-88
2022/07/26 01:20:50;;;;;;;3.63;1.57;;;18.90;99.90;;;;;;5054371;28;20459;-88
2022/07/26 01:23:19;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5063609;28;20476;-88
2022/07/26 01:25:46;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5057970;28;20814;-88
2022/07/26 01:28:13;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;5058357;28;20467;-88
2022/07/26 01:30:40;;;;;;;2.93;2.03;;;18.70;99.90;;;;;;5059956;28;20963;-88
2022/07/26 01:33:07;;;;;;;3.00;1.40;;;18.70;99.90;;;;;;5052240;28;20732;-88
2022/07/26 01:35:34;;;;;;;1.70;1.07;;;18.60;99.90;;;;;;5060789;28;20476;-87
2022/07/26 01:38:01;;;;;;;4.33;1.57;;;18.60;99.90;;;;;;5061130;28;20487;-87
2022/07/26 01:40:29;;;;;;;2.90;1.30;;;18.40;99.90;;;;;;5051327;28;21186;-87
2022/07/26 01:42:56;;;;;;;3.40;1.87;;;18.30;99.90;;;;;;5052759;28;20529;-87
2022/07/26 01:45:23;;;;;;;2.70;1.53;;;18.20;99.90;;;;;;5062785;28;20793;-87
2022/07/26 01:47:50;;;;;;;3.30;0.87;;;18.10;99.90;;;;;;5058161;28;20460;-87
2022/07/26 01:50:18;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5056937;28;20939;-88
2022/07/26 01:52:45;;;;;;;2.90;0.90;;;18.00;99.90;;;;;;5059203;28;20464;-87
2022/07/26 01:55:12;;;;;;;1.33;1.23;;;18.00;99.90;;;;;;5065709;28;20456;-87
2022/07/26 01:57:41;;;;;;;1.40;1.10;;;18.00;99.90;;;;;;5056115;28;20529;-87
2022/07/26 02:00:09;;;;;;;2.57;2.17;;;18.10;99.90;;;;;;5057829;28;20434;-87
2022/07/26 02:02:36;;;;;;;1.27;0.83;;;18.10;99.90;;;;;;5057536;28;20487;-88
2022/07/26 02:05:04;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5062221;28;20475;-87
2022/07/26 02:07:32;;;;;;;1.10;0.70;;;18.10;99.90;;;;;;5056322;28;20542;-87
2022/07/26 02:10:00;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5052522;28;20518;-87
2022/07/26 02:12:27;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5053283;28;20461;-89
2022/07/26 02:14:55;;;;;;;5.13;0.90;;;18.10;99.90;;;;;;5054594;28;20538;-86
2022/07/26 02:17:22;;;;;;;7.73;1.47;;;18.00;99.90;;;;;;5052746;28;20811;-87
2022/07/26 02:19:50;;;;;;;1.37;0.93;;;18.10;99.90;;;;;;5053521;28;20861;-87
2022/07/26 02:22:18;;;;;;;2.13;1.03;;;18.00;99.90;;;;;;5058962;28;20461;-88
2022/07/26 02:24:45;;;;;;;2.87;1.47;;;18.00;99.90;;;;;;5076122;28;20780;-88
2022/07/26 02:27:12;;;;;;;1.13;1.00;;;18.00;99.90;;;;;;5084306;28;20466;-88
2022/07/26 02:29:39;;;;;;;7.60;2.17;;;18.10;99.90;;;;;;5084451;28;20470;-87
2022/07/26 02:32:09;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5070072;28;20514;-88
2022/07/26 02:34:37;;;;;;;1.40;1.00;;;18.10;99.90;;;;;;5064875;28;20817;-88
2022/07/26 02:37:04;;;;;;;2.80;1.00;;;18.10;99.90;;;;;;5062534;28;20467;-90
2022/07/26 02:39:31;;;;;;;1.73;1.03;;;18.10;99.90;;;;;;5061785;28;21070;-89
2022/07/26 02:41:59;;;;;;;2.40;1.33;;;18.10;99.90;;;;;;5054226;28;20472;-88
2022/07/26 02:44:27;;;;;;;1.60;1.17;;;18.10;99.90;;;;;;5062369;28;20872;-88
2022/07/26 02:46:54;;;;;;;1.57;1.43;;;18.10;99.90;;;;;;5064092;28;20493;-88
2022/07/26 02:49:22;;;;;;;1.70;1.20;;;18.10;99.90;;;;;;5056423;28;20468;-88
2022/07/26 02:51:50;;;;;;;2.10;1.70;;;18.20;99.90;;;;;;5057276;28;20470;-88
2022/07/26 02:54:17;;;;;;;5.37;1.57;;;18.20;99.90;;;;;;5054640;28;20461;-88
2022/07/26 02:56:44;;;;;;;5.50;1.90;;;18.30;99.90;;;;;;5054429;28;20520;-88
2022/07/26 02:59:11;;;;;;;2.60;1.67;;;18.20;99.90;;;;;;5065646;28;20455;-88
2022/07/26 03:01:38;;;;;;;2.63;1.37;;;18.40;99.90;;;;;;5080127;28;20440;-89
2022/07/26 03:04:06;;;;;;;3.17;2.00;;;18.30;99.90;;;;;;5077367;28;20468;-87
2022/07/26 03:06:35;;;;;;;2.00;1.83;;;18.30;99.90;;;;;;5084394;28;20521;-88
2022/07/26 03:09:02;;;;;;;2.27;2.03;;;18.40;99.90;;;;;;5061200;28;20527;-88
2022/07/26 03:11:28;;;;;;;3.57;1.87;;;18.30;99.90;;;;;;5066589;28;20470;-88
2022/07/26 03:13:55;;;;;;;1.83;1.70;;;18.30;99.90;;;;;;5063683;28;20564;-88
2022/07/26 03:16:22;;;;;;;2.23;1.20;;;18.30;99.90;;;;;;5068142;28;20482;-88
2022/07/26 03:18:49;;;;;;;1.83;1.67;;;18.30;99.90;;;;;;5070284;28;20448;-89
2022/07/26 03:21:16;;;;;;;1.60;1.30;;;18.40;99.90;;;;;;5067083;28;21177;-88
2022/07/26 03:23:45;;;;;;;3.53;1.37;;;18.40;99.90;;;;;;5063002;28;20487;-88
2022/07/26 03:26:12;;;;;;;1.97;1.73;;;18.40;99.90;;;;;;5066190;28;20527;-88
2022/07/26 03:28:41;;;;;;;3.63;1.67;;;18.40;99.90;;;;;;5066926;28;20508;-88
2022/07/26 03:31:08;;;;;;;3.43;1.57;;;18.40;99.90;;;;;;5064541;28;20457;-89
2022/07/26 03:33:35;;;;;;;2.10;1.20;;;18.40;99.90;;;;;;5062684;28;20513;-88
2022/07/26 03:36:02;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5059568;28;20447;-88
2022/07/26 03:38:29;;;;;;;3.70;1.93;;;18.40;99.90;;;;;;5063597;28;20459;-89
2022/07/26 03:40:57;;;;;;;1.30;1.10;;;18.40;99.90;;;;;;5059746;28;20477;-88
2022/07/26 03:43:24;;;;;;;3.67;1.83;;;18.40;99.90;;;;;;5063477;28;20550;-89
2022/07/26 03:45:51;;;;;;;2.37;2.17;;;18.40;99.90;;;;;;5055820;28;20522;-88
2022/07/26 03:48:18;;;;;;;3.43;1.63;;;18.40;99.90;;;;;;5051197;28;20508;-88
2022/07/26 03:50:45;;;;;;;2.00;1.87;;;18.40;99.90;;;;;;5055653;28;20529;-88
2022/07/26 03:53:12;;;;;;;1.67;1.13;;;18.40;99.90;;;;;;5053181;28;20460;-88
2022/07/26 03:58:25;;;;;;;1.97;1.77;;;18.40;99.90;;;;;;5062177;28;20452;-89
2022/07/26 04:00:52;;;;;;;2.00;0.93;;;18.50;99.90;;;;;;5066298;28;20467;-88
2022/07/26 04:03:21;;;;;;;2.30;1.07;;;18.50;99.90;;;;;;5062713;28;21080;-88
2022/07/26 04:05:48;;;;;;;1.80;1.17;;;18.50;99.90;;;;;;5060891;28;20461;-89
2022/07/26 04:08:15;;;;;;;2.27;1.67;;;18.60;99.90;;;;;;5050862;28;20483;-89
2022/07/26 04:10:45;;;;;;;1.80;1.43;;;18.60;99.90;;;;;;5056641;28;20456;-88
2022/07/26 04:13:13;;;;;;;5.30;2.27;;;18.60;99.90;;;;;;5061723;28;21002;-88
2022/07/26 04:15:41;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5051779;28;20527;-88
2022/07/26 04:18:08;;;;;;;1.40;1.10;;;18.70;99.90;;;;;;5061422;28;20494;-90
2022/07/26 04:20:35;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5051136;28;20475;-88
2022/07/26 04:23:02;;;;;;;2.57;1.10;;;18.80;99.90;;;;;;5065003;28;20428;-88
2022/07/26 04:25:29;;;;;;;3.27;1.63;;;18.90;99.90;;;;;;5056352;28;20496;-88
2022/07/26 04:27:56;;;;;;;1.87;0.97;;;19.00;99.90;;;;;;5053845;28;20456;-90
2022/07/26 04:30:23;;;;;;;4.60;1.10;;;19.00;99.90;;;;;;5056256;28;20545;-89
2022/07/26 04:32:51;;;;;;;2.87;1.23;;;19.10;99.90;;;;;;5060287;28;20516;-88
2022/07/26 04:35:18;;;;;;;2.23;1.30;;;19.00;99.90;;;;;;5055008;28;20464;-88
2022/07/26 04:37:46;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5065326;28;20464;-88
2022/07/26 04:40:18;;;;;;;1.43;1.07;;;18.90;99.90;;;;;;5058632;28;21072;-87
2022/07/26 04:42:45;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5060098;28;20459;-88
2022/07/26 04:45:13;;;;;;;2.47;0.97;;;18.80;99.90;;;;;;5061268;28;20490;-88
2022/07/26 04:47:42;;;;;;;2.33;1.20;;;18.90;99.90;;;;;;5054677;28;20531;-88
2022/07/26 04:50:11;;;;;;;2.03;1.47;;;18.90;99.90;;;;;;5066580;28;20836;-88
2022/07/26 04:52:38;;;;;;;2.17;1.40;;;19.00;99.90;;;;;;5061324;28;20451;-88
2022/07/26 04:55:06;;;;;;;1.10;0.93;;;19.10;99.90;;;;;;5058249;28;20553;-88
2022/07/26 04:57:33;;;;;;;1.03;0.77;;;19.20;99.90;;;;;;5058082;28;20456;-87
2022/07/26 05:00:00;;;;;;;2.20;1.40;;;19.20;99.90;;;;;;5055960;28;20445;-88
2022/07/26 05:02:28;;;;;;;5.23;1.47;;;19.30;99.90;;;;;;5064822;28;20506;-88
2022/07/26 05:04:54;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5064466;28;20491;-88
2022/07/26 05:07:23;;;;;;;1.50;1.27;;;19.10;99.90;;;;;;5060770;28;20509;-89
2022/07/26 05:09:50;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5068021;28;20505;-89
2022/07/26 05:12:17;;;;;;;1.13;1.00;;;19.10;99.90;;;;;;5068808;28;20447;-89
2022/07/26 05:14:44;;;;;;;1.57;1.40;;;19.20;99.90;;;;;;5063899;28;20471;-89
2022/07/26 05:17:11;;;;;;;2.27;1.33;;;19.20;99.90;;;;;;5062564;28;20493;-88
2022/07/26 05:19:38;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5066935;28;20500;-89
2022/07/26 05:22:05;;;;;;;1.23;1.03;;;19.30;99.90;;;;;;5061829;28;20902;-89
2022/07/26 05:24:33;;;;;;;1.83;1.37;;;19.20;99.90;;;;;;5058808;28;20865;-88
2022/07/26 05:27:00;;;;;;;1.93;1.27;;;19.20;99.90;;;;;;5067954;28;20444;-88
2022/07/26 05:29:27;;;;;;;2.07;1.60;;;19.20;99.90;;;;;;5067860;28;20493;-88
2022/07/26 05:31:54;;;;;;;1.80;1.17;;;19.20;99.90;;;;;;5064743;28;20517;-89
2022/07/26 05:34:23;;;;;;;8.63;1.63;;;19.20;99.90;;;;;;5065764;28;20467;-89
2022/07/26 05:36:50;;;;;;;1.73;1.27;;;19.20;99.90;;;;;;5059288;28;20482;-89
2022/07/26 05:39:17;;;;;;;2.03;1.93;;;19.20;99.90;;;;;;5064785;28;20856;-88
2022/07/26 05:41:46;;;;;;;5.20;2.00;;;19.10;99.90;;;;;;5059114;28;20540;-88
2022/07/26 05:44:13;;;;;;;2.07;1.97;;;19.20;99.90;;;;;;5065381;28;21178;-88
2022/07/26 05:46:40;;;;;;;2.23;1.77;;;19.20;99.90;;;;;;5061264;28;20471;-88
2022/07/26 05:49:07;;;;;;;2.43;1.93;;;19.20;99.90;;;;;;5066580;28;20452;-88
2022/07/26 05:51:34;;;;;;;2.23;2.03;;;19.20;99.90;;;;;;5069468;28;20464;-88
2022/07/26 05:54:01;;;;;;;3.37;2.80;;;19.20;99.90;;;;;;5083330;28;20527;-89
2022/07/26 05:56:28;;;;;;;2.37;1.93;;;19.30;99.90;;;;;;5082505;28;20462;-89
2022/07/26 05:58:56;;;;;;;2.63;1.87;;;19.40;99.90;;;;;;5089750;28;20446;-88
2022/07/26 06:01:23;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5069891;28;20477;-90
2022/07/26 06:03:50;;;;;;;2.07;1.97;;;19.60;99.90;;;;;;5053761;28;20511;-89
2022/07/26 06:06:17;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5060927;28;20464;-89
2022/07/26 06:08:44;;;;;;;3.33;2.50;;;19.60;99.90;;;;;;5058328;28;20464;-89
2022/07/26 06:11:11;;;;;;;3.57;3.23;;;19.70;99.90;;;;;;5057539;28;20455;-88
2022/07/26 06:13:38;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5056216;28;20466;-88
2022/07/26 06:16:07;;;;;;;2.90;2.20;;;19.70;99.90;;;;;;5057609;28;20482;-88
2022/07/26 06:18:34;;;;;;;2.00;1.63;;;19.70;99.90;;;;;;5054385;28;20460;-88
2022/07/26 06:21:01;;;;;;;3.00;2.60;;;19.70;99.90;;;;;;5058514;28;20882;-88
2022/07/26 06:23:28;;;;;;;5.07;2.83;;;19.80;99.90;;;;;;5060207;28;20468;-88
2022/07/26 06:25:55;;;;;;;5.63;2.00;;;19.80;99.90;;;;;;5063583;28;20588;-89
2022/07/26 06:28:22;;;;;;;2.73;1.87;;;19.90;99.90;;;;;;5054933;28;20552;-89
2022/07/26 06:30:50;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5063450;28;21163;-88
2022/07/26 06:33:19;;;;;;;4.73;2.23;;;20.00;99.90;;;;;;5061298;28;20451;-89
2022/07/26 06:35:46;;;;;;;5.23;3.00;;;20.00;99.90;;;;;;5058875;28;20965;-88
2022/07/26 06:38:13;;;;;;;2.10;1.70;;;20.10;99.90;;;;;;5057133;28;20526;-87
2022/07/26 06:40:40;;;;;;;3.23;1.70;;;20.30;99.90;;;;;;5050429;28;20456;-90
2022/07/26 06:43:07;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;5060919;28;20461;-90
2022/07/26 06:45:35;;;;;;;3.13;2.50;;;20.40;99.90;;;;;;5059268;28;20487;-90
2022/07/26 06:48:02;;;;;;;5.70;2.30;;;20.50;99.90;;;;;;5061326;28;20487;-91
2022/07/26 06:50:31;;;;;;;2.73;2.17;;;20.40;99.90;;;;;;5061769;28;20503;-89
2022/07/26 06:52:58;;;;;;;3.33;1.73;;;20.50;99.90;;;;;;5059792;28;20480;-91
2022/07/26 06:55:25;;;;;;;6.27;2.93;;;20.60;99.90;;;;;;5058836;28;20471;-86
2022/07/26 06:57:52;;;;;;;3.47;1.97;;;20.60;99.90;;;;;;5061814;28;20478;-85
2022/07/26 07:00:19;;;;;;;6.70;2.97;;;20.50;99.90;;;;;;5059639;28;21202;-87
2022/07/26 07:02:46;;;;;;;2.37;1.70;;;20.50;99.90;;;;;;5064128;28;20543;-87
2022/07/26 07:05:13;;;;;;;2.73;2.13;;;20.40;99.90;;;;;;5062428;28;20558;-87
2022/07/26 07:07:41;;;;;;;4.17;2.80;;;20.30;99.90;;;;;;5069882;28;20443;-88
2022/07/26 07:10:09;;;;;;;4.30;2.40;;;20.40;99.90;;;;;;5055430;28;20501;-88
2022/07/26 07:12:36;;;;;;;2.20;1.80;;;20.50;99.90;;;;;;5060149;28;20949;-89
2022/07/26 07:15:04;;;;;;;3.60;1.80;;;20.60;99.90;;;;;;5067014;28;20566;-87
2022/07/26 07:17:31;;;;;;;3.70;2.73;;;20.50;99.90;;;;;;5061480;28;20486;-88
2022/07/26 07:19:59;;;;;;;4.83;3.17;;;20.80;99.90;;;;;;5056302;28;20517;-89
2022/07/26 07:22:26;;;;;;;6.03;2.57;;;21.00;99.90;;;;;;5055628;28;21009;-89
2022/07/26 07:24:54;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5055848;28;20819;-89
2022/07/26 07:27:22;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5055478;28;20553;-90
2022/07/26 07:29:49;;;;;;;3.20;2.10;;;21.30;99.90;;;;;;5058395;28;20456;-90
2022/07/26 07:32:16;;;;;;;3.90;2.47;;;21.30;99.90;;;;;;5053985;28;20470;-89
2022/07/26 07:34:44;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5059277;28;20533;-89
2022/07/26 07:37:12;;;;;;;2.83;2.63;;;21.40;99.90;;;;;;5061012;28;20467;-89
2022/07/26 07:39:39;;;;;;;3.13;2.73;;;21.40;99.90;;;;;;5059686;28;21086;-89
2022/07/26 07:42:07;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5055356;28;20462;-89
2022/07/26 07:44:34;;;;;;;5.30;3.00;;;21.50;99.90;;;;;;5054043;28;20575;-88
2022/07/26 07:47:01;;;;;;;3.00;2.70;;;21.50;99.90;;;;;;5062156;28;20440;-89
2022/07/26 07:49:28;;;;;;;3.57;2.10;;;21.60;99.90;;;;;;5058102;28;20581;-90
2022/07/26 07:51:55;;;;;;;2.40;1.87;;;21.70;99.90;;;;;;5055424;28;20472;-89
2022/07/26 07:54:22;;;;;;;7.43;2.10;;;21.80;99.90;;;;;;5056876;28;20883;-89
2022/07/26 07:56:50;;;;;;;4.47;2.20;;;22.10;99.90;;;;;;5058120;28;20469;-89
2022/07/26 07:59:18;;;;;;;1.80;1.40;;;22.60;99.90;;;;;;5055863;28;20456;-89
2022/07/26 08:01:45;;;;;;;2.40;2.30;;;22.80;99.90;;;;;;5061873;28;20460;-90
2022/07/26 08:04:12;;;;;;;2.63;2.20;;;22.90;99.90;;;;;;5063830;28;20502;-89
2022/07/26 08:06:39;;;;;;;2.63;1.33;;;22.80;99.90;;;;;;5060009;28;21195;-89
2022/07/26 08:09:06;;;;;;;3.53;1.43;;;22.90;99.90;;;;;;5058479;28;20561;-89
2022/07/26 08:11:38;;;;;;;2.33;1.23;;;22.70;99.90;;;;;;5058217;28;20711;-93
2022/07/26 08:14:07;;;;;;;1.93;1.33;;;22.40;99.90;;;;;;5064177;28;20628;-91
2022/07/26 08:16:48;;;;;;;2.57;1.93;;;22.10;99.90;;;;;;5054129;28;20557;-91
2022/07/26 08:19:21;;;;;;;2.23;1.97;;;22.10;99.90;;;;;;5065744;28;20460;-90
2022/07/26 08:21:47;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5060494;28;20960;-89
2022/07/26 08:24:15;;;;;;;1.77;1.50;;;22.50;99.90;;;;;;5054675;28;20464;-89
2022/07/26 08:26:41;;;;;;;3.60;2.70;;;22.80;99.90;;;;;;5059992;28;20794;-90
2022/07/26 08:29:09;;;;;;;2.83;2.60;;;23.10;99.90;;;;;;5064244;28;20852;-96
2022/07/26 08:31:37;;;;;;;2.23;1.40;;;23.20;99.90;;;;;;5060251;28;20455;-90
2022/07/26 08:34:07;;;;;;;2.83;2.20;;;23.70;99.90;;;;;;5056328;28;20445;-89
2022/07/26 08:36:35;;;;;;;1.60;1.33;;;23.40;99.90;;;;;;5063721;28;20460;-91
2022/07/26 08:39:09;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5056273;28;20483;-89
2022/07/26 08:41:39;;;;;;;3.00;1.93;;;23.10;99.90;;;;;;5076086;28;20420;-91
2022/07/26 08:44:07;;;;;;;2.93;1.67;;;22.80;99.90;;;;;;5082488;28;20472;-90
2022/07/26 08:46:38;;;;;;;2.70;1.80;;;22.80;99.90;;;;;;5079531;28;20554;-90
2022/07/26 08:49:06;;;;;;;2.87;1.70;;;23.00;99.90;;;;;;5062653;28;20478;-90
2022/07/26 08:51:34;;;;;;;1.37;1.27;;;22.70;99.90;;;;;;5059851;28;20463;-89
2022/07/26 08:54:01;;;;;;;3.90;1.60;;;22.70;99.90;;;;;;5064413;28;20448;-89
2022/07/26 08:56:29;;;;;;;1.57;1.47;;;22.80;99.90;;;;;;5060081;28;20449;-89
2022/07/26 08:58:56;;;;;;;3.57;1.83;;;22.80;99.90;;;;;;5061881;28;20473;-90
2022/07/26 09:01:27;;;;;;;1.73;1.53;;;22.80;99.90;;;;;;5065788;28;20462;-88
2022/07/26 09:03:56;;;;;;;1.80;1.63;;;23.00;99.90;;;;;;5055704;28;20448;-90
2022/07/26 09:06:24;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5059174;28;21001;-91
2022/07/26 09:08:53;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;5057360;28;20457;-91
2022/07/26 09:11:28;;;;;;;4.13;3.07;;;22.60;99.90;;;;;;5064253;28;20447;-90
2022/07/26 09:13:58;;;;;;;1.93;1.77;;;22.60;99.90;;;;;;5065826;28;20443;-90
2022/07/26 09:16:26;;;;;;;1.83;1.47;;;22.60;99.90;;;;;;5066234;28;20483;-90
2022/07/26 09:18:56;;;;;;;1.40;1.20;;;22.80;99.90;;;;;;5068259;28;20785;-90
2022/07/26 09:21:30;;;;;;;2.03;1.77;;;23.10;99.90;;;;;;5066593;28;21185;-91
2022/07/26 09:23:58;;;;;;;2.83;2.40;;;23.30;99.90;;;;;;5062938;28;20447;-90
2022/07/26 09:26:25;;;;;;;3.17;1.13;;;23.50;99.90;;;;;;5068184;28;20479;-91
2022/07/26 09:29:06;;;;;;;1.13;1.03;;;23.50;99.90;;;;;;5065775;28;20467;-90
2022/07/26 09:31:33;;;;;;;1.10;0.90;;;23.50;99.90;;;;;;5066790;28;20435;-91
2022/07/26 09:34:02;;;;;;;1.90;1.20;;;23.50;99.90;;;;;;5067281;28;20867;-90
2022/07/26 09:36:29;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5056172;28;20477;-90
2022/07/26 09:38:57;;;;;;;2.00;1.80;;;23.40;99.90;;;;;;5067397;28;20447;-89
2022/07/26 09:41:27;;;;;;;1.97;1.20;;;23.20;99.90;;;;;;5068006;28;20442;-90
2022/07/26 09:43:55;;;;;;;2.50;2.13;;;23.30;99.90;;;;;;5068445;28;20483;-91
2022/07/26 09:46:24;;;;;;;1.00;0.90;;;23.40;99.90;;;;;;5067308;28;21036;-90
2022/07/26 09:48:52;;;;;;;2.20;1.90;;;23.40;99.90;;;;;;5066436;28;20468;-90
2022/07/26 09:51:36;;;;;;;2.20;1.33;;;23.40;99.90;;;;;;5067092;28;20638;-90
2022/07/26 09:54:04;;;;;;;2.17;1.57;;;23.60;99.90;;;;;;5057257;28;20486;-90
2022/07/26 09:56:46;;;;;;;1.43;1.10;;;23.30;99.90;;;;;;5064679;28;20450;-91
2022/07/26 09:59:15;;;;;;;1.60;1.30;;;23.50;99.90;;;;;;5054895;28;20451;-91
2022/07/26 10:01:42;;;;;;;1.47;1.07;;;23.50;99.90;;;;;;5066942;28;20473;-90
2022/07/26 10:04:10;;;;;;;1.50;1.03;;;23.50;99.90;;;;;;5066052;28;20467;-90
2022/07/26 10:06:38;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5067838;28;20483;-91
2022/07/26 10:09:07;;;;;;;2.70;1.57;;;23.50;99.90;;;;;;5067753;28;20932;-90
2022/07/26 10:11:40;;;;;;;1.77;1.67;;;23.50;99.90;;;;;;5062186;28;20495;-90
2022/07/26 10:14:35;;;;;;;1.37;1.27;;;23.60;99.90;;;;;;5060135;28;20447;-90
2022/07/26 10:17:49;;;;;;;1.43;1.33;;;23.90;99.90;;;;;;5053593;28;20712;-91
2022/07/26 10:20:52;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;5062577;28;20560;-90
2022/07/26 10:23:42;;;;;;;4.10;1.23;;;24.20;99.90;;;;;;5043555;28;20462;-90
2022/07/26 10:26:29;;;;;;;1.43;1.33;;;24.40;99.90;;;;;;5066875;28;20536;-91
2022/07/26 10:28:56;;;;;;;1.07;1.00;;;24.40;99.90;;;;;;5061645;28;20460;-90
2022/07/26 10:31:30;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;5065390;28;20447;-91
2022/07/26 10:33:59;;;;;;;2.30;1.20;;;24.60;99.90;;;;;;5054853;28;20953;-90
2022/07/26 10:36:34;;;;;;;2.23;1.80;;;24.40;99.90;;;;;;5047886;28;21043;-91
2022/07/26 10:39:07;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5057540;28;20501;-90
2022/07/26 10:41:43;;;;;;;1.73;1.47;;;24.00;99.90;;;;;;5056384;28;20463;-90
2022/07/26 10:44:17;;;;;;;1.80;1.17;;;24.10;99.90;;;;;;5052272;28;20463;-91
2022/07/26 10:47:11;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5050912;28;20553;-92
2022/07/26 10:49:40;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5051810;28;20826;-91
2022/07/26 10:52:13;;;;;;;2.93;1.33;;;24.60;99.90;;;;;;5063848;28;20459;-89
2022/07/26 10:55:09;;;;;;;2.33;1.20;;;24.90;99.90;;;;;;5053395;28;20472;-89
2022/07/26 10:57:38;;;;;;;1.90;1.30;;;25.70;99.90;;;;;;5051428;28;20476;-90
2022/07/26 11:00:15;;;;;;;1.50;1.17;;;25.90;99.90;;;;;;5060196;28;20456;-90
2022/07/26 11:02:43;;;;;;;1.40;1.30;;;25.40;98.80;;;;;;5058923;28;20441;-90
2022/07/26 11:05:13;;;;;;;1.17;1.03;;;25.20;98.40;;;;;;5056089;28;20465;-90
2022/07/26 11:07:58;;;;;;;1.43;1.33;;;25.30;99.80;;;;;;5047287;28;20495;-90
2022/07/26 11:10:29;;;;;;;1.43;1.33;;;25.20;99.90;;;;;;5049366;28;20536;-90
2022/07/26 11:13:12;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;5051216;28;20790;-90
2022/07/26 11:15:41;;;;;;;1.17;1.07;;;25.20;99.90;;;;;;5056214;28;20502;-91
2022/07/26 11:18:20;;;;;;;0.93;0.87;;;25.00;99.90;;;;;;5048129;28;20950;-90
2022/07/26 11:20:50;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5057330;28;20522;-91
2022/07/26 11:23:28;;;;;;;2.03;1.57;;;25.40;99.90;;;;;;5065048;28;20456;-90
2022/07/26 11:26:04;;;;;;;2.10;1.50;;;25.70;99.90;;;;;;5061397;28;20476;-90
2022/07/26 11:28:46;;;;;;;1.97;1.87;;;25.70;98.90;;;;;;5056431;28;21080;-90
2022/07/26 11:31:14;;;;;;;0.80;0.80;;;25.70;99.40;;;;;;5066072;28;20601;-90
2022/07/26 11:33:45;;;;;;;3.93;1.20;;;25.60;99.70;;;;;;5085781;28;20591;-90
2022/07/26 11:36:12;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5080102;28;20505;-90
2022/07/26 11:38:48;;;;;;;0.93;0.93;;;25.60;99.90;;;;;;5067876;28;20466;-90
2022/07/26 11:41:19;;;;;;;1.30;1.13;;;25.80;99.90;;;;;;5062381;28;20562;-89
2022/07/26 11:43:46;;;;;;;2.23;1.13;;;25.80;99.80;;;;;;5064249;28;20859;-91
2022/07/26 11:46:13;;;;;;;2.60;1.20;;;26.00;99.90;;;;;;5056247;28;20482;-90
2022/07/26 11:48:46;;;;;;;2.43;1.83;;;25.70;99.70;;;;;;5055746;28;20467;-91
2022/07/26 11:51:14;;;;;;;2.87;1.23;;;25.10;99.80;;;;;;5058699;28;20456;-90
2022/07/26 11:53:42;;;;;;;2.00;1.90;;;24.60;99.80;;;;;;5064862;28;20471;-91
2022/07/26 11:56:19;;;;;;;1.97;1.37;;;24.20;99.90;;;;;;5062225;28;20930;-91
2022/07/26 11:58:50;;;;;;;6.33;1.80;;;23.90;99.90;;;;;;5054583;28;20503;-91
2022/07/26 12:01:18;;;;;;;0.87;0.83;;;23.50;99.90;;;;;;5055479;28;21330;-91
2022/07/26 12:03:47;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5060755;28;20541;-90
2022/07/26 12:06:16;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5055531;28;20480;-91
2022/07/26 12:08:45;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5065151;28;20807;-92
2022/07/26 12:11:13;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5067410;28;20452;-92
2022/07/26 12:13:53;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5060480;28;20465;-90
2022/07/26 12:16:40;;;;;;;2.47;1.23;;;20.60;99.90;;;;;;5066278;28;20988;-91
2022/07/26 12:19:10;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5067581;28;20478;-92
2022/07/26 12:21:41;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5056804;28;20464;-88
2022/07/26 12:24:09;;;;;;;2.63;1.20;;;19.50;99.90;;;;;;5066283;28;20957;-90
2022/07/26 12:26:37;;;;;;;2.40;1.70;;;19.30;99.90;;;;;;5068887;28;20594;-89
2022/07/26 12:29:24;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5061732;28;20466;-89
2022/07/26 12:32:05;;;;;;;4.23;2.53;;;19.00;99.90;;;;;;5067668;28;20458;-91
2022/07/26 12:34:33;;;;;;;3.10;1.23;;;19.10;99.90;;;;;;5056984;28;20641;-88
2022/07/26 12:37:11;;;;;;;1.40;1.10;;;19.10;99.90;;;;;;5065401;28;21117;-88
2022/07/26 12:39:38;;;;;;;7.93;2.20;;;19.20;99.90;;;;;;5063462;28;20473;-89
2022/07/26 12:42:22;;;;;;;3.03;1.47;;;19.30;99.90;;;;;;5058707;28;20557;-92
2022/07/26 12:44:51;;;;;;;1.30;1.10;;;19.60;99.90;;;;;;5058981;28;20464;-91
2022/07/26 12:47:18;;;;;;;2.30;1.20;;;19.90;99.90;;;;;;5058658;28;22142;-88
2022/07/26 12:49:46;;;;;;;1.90;1.40;;;20.30;99.90;;;;;;5056251;28;20464;-89
2022/07/26 12:52:15;;;;;;;1.23;1.00;;;20.80;99.90;;;;;;5056395;28;20451;-90
2022/07/26 12:54:43;;;;;;;1.80;1.63;;;21.50;99.90;;;;;;5066221;28;20455;-91
2022/07/26 12:57:10;;;;;;;1.33;1.17;;;22.00;99.90;;;;;;5058630;28;20470;-89
2022/07/26 12:59:37;;;;;;;1.07;1.00;;;22.60;99.90;;;;;;5065214;28;20459;-91
2022/07/26 13:02:07;;;;;;;1.37;1.27;;;23.00;99.90;;;;;;5062155;28;20471;-90