Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:29;;;;;;;16.85;12.90;;;15.60;99.90;;;;;;5105449;28;20284;-75
2022/10/16 00:03:18;;;;;;;16.70;12.32;;;15.60;99.90;;;;;;5092342;28;20303;-76
2022/10/16 00:06:07;;;;;;;23.17;14.38;;;15.60;99.90;;;;;;5101211;28;20222;-75
2022/10/16 00:08:57;;;;;;;18.60;13.30;;;15.70;99.90;;;;;;5090743;28;20223;-76
2022/10/16 00:11:45;;;;;;;19.40;13.60;;;15.60;99.90;;;;;;5104945;28;20215;-77
2022/10/16 00:14:36;;;;;;;17.77;12.52;;;15.70;99.90;;;;;;5105716;28;21488;-76
2022/10/16 00:17:24;;;;;;;17.60;13.38;;;15.60;99.90;;;;;;5092237;28;20207;-76
2022/10/16 00:20:13;;;;;;;20.55;13.77;;;15.70;99.90;;;;;;5100042;27;20294;-76
2022/10/16 00:23:03;;;;;;;17.77;13.80;;;15.60;99.90;;;;;;5092950;28;20807;-77
2022/10/16 00:25:59;;;;;;;18.90;13.82;;;15.60;99.90;;;;;;5092975;27;20222;-76
2022/10/16 00:28:48;;;;;;;21.27;14.90;;;15.70;99.90;;;;;;5079874;28;20214;-77
2022/10/16 00:31:38;;;;;;;21.67;14.82;;;15.70;99.90;;;;;;5101621;27;20223;-76
2022/10/16 00:34:27;;;;;;;18.92;14.45;;;15.70;99.90;;;;;;5100121;28;20219;-77
2022/10/16 00:37:15;;;;;;;21.75;15.35;;;15.60;99.90;;;;;;5106732;27;20242;-77
2022/10/16 00:40:04;;;;;;;24.50;15.45;;;15.60;99.90;;;;;;5100430;28;20211;-77
2022/10/16 00:42:53;;;;;;;25.48;15.80;;;15.60;99.90;;;;;;5107289;27;20713;-77
2022/10/16 00:45:42;;;;;;;21.63;15.57;;;15.60;99.90;;;;;;5103903;27;20227;-77
2022/10/16 00:48:32;;;;;;;24.35;16.08;;;15.60;99.90;;;;;;5092641;28;20230;-80
2022/10/16 00:51:26;;;;;;;20.98;15.00;;;15.60;99.90;;;;;;5106340;28;20223;-76
2022/10/16 00:54:18;;;;;;;21.45;16.13;;;15.60;99.90;;;;;;5090829;28;20795;-78
2022/10/16 00:57:08;;;;;;;21.15;16.02;;;15.60;99.90;;;;;;5104331;27;20814;-77
2022/10/16 00:59:58;;;;;;;22.38;16.25;;;15.60;99.90;;;;;;5086359;28;20226;-75
2022/10/16 01:02:53;;;;;;;21.42;15.85;;;15.50;99.90;;;;;;5094106;27;20222;-76
2022/10/16 01:05:50;;;;;;;21.13;16.40;;;15.50;99.90;;;;;;5108612;28;20227;-75
2022/10/16 01:08:49;;;;;;;22.70;15.98;;;15.60;99.90;;;;;;5106206;28;20238;-76
2022/10/16 01:11:45;;;;;;;24.08;16.77;;;15.60;99.90;;;;;;5092561;28;20210;-73
2022/10/16 01:14:43;;;;;;;24.52;17.65;;;15.50;99.90;;;;;;5098531;28;20226;-76
2022/10/16 01:17:38;;;;;;;26.63;17.23;;;15.50;99.90;;;;;;5107241;28;20273;-75
2022/10/16 01:20:31;;;;;;;22.33;16.92;;;15.50;99.90;;;;;;5109677;27;20327;-76
2022/10/16 01:23:32;;;;;;;22.98;16.65;;;15.60;99.90;;;;;;5106124;28;20218;-76
2022/10/16 01:26:43;;;;;;;22.60;16.58;;;15.60;99.90;;;;;;5087422;28;20624;-76
2022/10/16 01:29:38;;;;;;;23.30;16.67;;;15.50;99.90;;;;;;5097365;28;20215;-76
2022/10/16 01:32:34;;;;;;;25.02;16.45;;;15.60;99.90;;;;;;5080146;28;20219;-76
2022/10/16 01:35:27;;;;;;;23.00;16.50;;;15.60;99.90;;;;;;5083532;27;20246;-76
2022/10/16 01:38:20;;;;;;;25.10;17.58;;;15.60;99.90;;;;;;5105341;27;20234;-77
2022/10/16 01:41:11;;;;;;;26.35;16.90;;;15.60;99.90;;;;;;5083791;28;20231;-75
2022/10/16 01:44:06;;;;;;;21.77;15.90;;;15.60;99.90;;;;;;5093071;28;20218;-75
2022/10/16 01:46:57;;;;;;;23.42;17.30;;;15.60;99.90;;;;;;5087610;28;20234;-76
2022/10/16 01:49:46;;;;;;;23.10;16.55;;;15.60;99.90;;;;;;5107463;28;20215;-76
2022/10/16 01:52:39;;;;;;;25.38;16.52;;;15.60;99.90;;;;;;5104183;28;20713;-76
2022/10/16 01:55:33;;;;;;;24.92;17.17;;;15.60;99.90;;;;;;5103685;27;20246;-76
2022/10/16 01:58:24;;;;;;;23.17;16.88;;;15.60;99.90;;;;;;5102783;27;20238;-77
2022/10/16 02:01:16;;;;;;;24.10;18.52;;;15.40;99.90;;;;;;5102375;28;20222;-78
2022/10/16 02:04:16;;;;;;;25.55;18.45;;;15.30;99.90;;;;;;5106103;27;20227;-76
2022/10/16 02:07:05;;;;;;;28.15;17.80;;;15.30;99.90;;;;;;5097270;28;20220;-77
2022/10/16 02:09:55;;;;;;;25.10;18.08;;;15.20;99.90;;;;;;5098353;27;20226;-76
2022/10/16 02:12:49;;;;;;;27.20;18.80;;;15.30;99.90;;;;;;5101227;28;20222;-76
2022/10/16 02:15:38;;;;;;;25.02;18.35;;;15.20;99.90;;;;;;5088198;28;20228;-77
2022/10/16 02:18:29;;;;;;;25.17;18.65;;;15.20;99.90;;;;;;5103419;28;20226;-76
2022/10/16 02:21:24;;;;;;;25.02;18.52;;;15.20;99.90;;;;;;5085566;28;20321;-77
2022/10/16 02:24:18;;;;;;;23.73;17.90;;;15.20;99.90;;;;;;5087848;28;20222;-77
2022/10/16 02:27:11;;;;;;;26.33;18.48;;;15.20;99.90;;;;;;5101067;27;20222;-78
2022/10/16 02:30:07;;;;;;;24.25;17.65;;;15.30;99.90;;;;;;5101827;28;20218;-80
2022/10/16 02:32:57;;;;;;;27.00;17.60;;;15.40;99.90;;;;;;5087626;27;20226;-79
2022/10/16 02:35:48;;;;;;;25.60;17.55;;;15.30;99.90;;;;;;5103966;27;20236;-78
2022/10/16 02:38:40;;;;;;;27.02;17.38;;;15.20;99.90;;;;;;5103146;28;20292;-77
2022/10/16 02:41:29;;;;;;;26.92;17.95;;;15.30;99.90;;;;;;5086374;28;20218;-78
2022/10/16 02:44:17;;;;;;;23.30;18.10;;;15.30;99.90;;;;;;5087880;28;20223;-79
2022/10/16 02:47:06;;;;;;;25.00;17.75;;;15.40;99.90;;;;;;5084085;28;20235;-79
2022/10/16 02:49:55;;;;;;;23.55;17.67;;;15.30;99.90;;;;;;5086882;28;20218;-79
2022/10/16 02:52:44;;;;;;;25.55;17.55;;;15.30;99.90;;;;;;5088654;28;20218;-79
2022/10/16 02:55:34;;;;;;;24.85;18.52;;;15.30;99.90;;;;;;5103651;28;20222;-79
2022/10/16 02:58:23;;;;;;;28.40;18.48;;;15.30;99.90;;;;;;5102786;28;20712;-79
2022/10/16 03:01:12;;;;;;;26.98;18.75;;;15.30;99.90;;;;;;5098229;27;20215;-78
2022/10/16 03:04:01;;;;;;;25.25;17.95;;;15.30;99.90;;;;;;5096910;28;20581;-77
2022/10/16 03:06:50;;;;;;;24.50;18.17;;;15.30;99.90;;;;;;5099379;27;20223;-77
2022/10/16 03:09:38;;;;;;;22.88;17.50;;;15.30;99.90;;;;;;5103273;27;20234;-79
2022/10/16 03:12:29;;;;;;;25.05;18.48;;;15.30;99.90;;;;;;5086957;27;20215;-79
2022/10/16 03:15:18;;;;;;;24.77;19.08;;;15.30;99.90;;;;;;5083247;28;20261;-78
2022/10/16 03:18:06;;;;;;;23.38;17.10;;;15.20;99.90;;;;;;5096868;28;20241;-78
2022/10/16 03:20:55;;;;;;;25.98;18.33;;;15.20;99.90;;;;;;5101219;28;20230;-78
2022/10/16 03:23:44;;;;;;;21.90;17.95;;;15.30;99.90;;;;;;5099496;28;20223;-78
2022/10/16 03:26:33;;;;;;;24.90;18.35;;;15.20;99.90;;;;;;5084441;28;20223;-78
2022/10/16 03:29:23;;;;;;;23.13;18.08;;;15.20;99.90;;;;;;5088106;28;20222;-78
2022/10/16 03:32:12;;;;;;;27.00;18.42;;;15.30;99.90;;;;;;5088051;28;20218;-79
2022/10/16 03:35:00;;;;;;;22.65;18.00;;;15.20;99.90;;;;;;5102049;28;20234;-77
2022/10/16 03:37:49;;;;;;;25.20;17.92;;;15.20;99.90;;;;;;5103824;28;20734;-76
2022/10/16 03:40:38;;;;;;;23.85;17.40;;;15.30;99.90;;;;;;5101916;28;20288;-77
2022/10/16 03:43:27;;;;;;;28.20;18.02;;;15.20;99.90;;;;;;5103749;28;20241;-78
2022/10/16 03:46:17;;;;;;;23.70;18.17;;;15.30;99.90;;;;;;5090162;28;20241;-77
2022/10/16 03:49:05;;;;;;;24.60;17.25;;;15.30;99.90;;;;;;5105070;27;20727;-78
2022/10/16 03:51:57;;;;;;;22.10;17.77;;;15.30;99.90;;;;;;5102464;27;20217;-77
2022/10/16 03:54:46;;;;;;;26.08;17.75;;;15.30;99.90;;;;;;5091104;27;20210;-77
2022/10/16 03:57:35;;;;;;;25.05;18.10;;;15.20;99.90;;;;;;5105463;27;20709;-76
2022/10/16 04:00:23;;;;;;;23.35;17.83;;;15.20;99.90;;;;;;5095005;27;20221;-79
2022/10/16 04:03:13;;;;;;;23.55;17.88;;;15.20;99.90;;;;;;5106477;27;20214;-79
2022/10/16 04:06:02;;;;;;;28.20;16.90;;;15.10;99.90;;;;;;5095962;27;20234;-78
2022/10/16 04:08:51;;;;;;;22.48;17.55;;;15.20;99.90;;;;;;5105756;28;20242;-80
2022/10/16 04:11:39;;;;;;;24.20;16.95;;;15.00;99.90;;;;;;5088711;28;20226;-80
2022/10/16 04:14:28;;;;;;;22.00;17.58;;;15.10;99.90;;;;;;5089978;28;20226;-78
2022/10/16 04:17:17;;;;;;;22.00;16.77;;;15.00;99.90;;;;;;5085644;28;20220;-76
2022/10/16 04:20:08;;;;;;;22.45;17.80;;;15.00;99.90;;;;;;5088703;27;20222;-77
2022/10/16 04:22:57;;;;;;;25.67;17.58;;;15.00;99.90;;;;;;5090566;27;20214;-75
2022/10/16 04:25:45;;;;;;;23.80;17.48;;;14.90;99.90;;;;;;5086810;28;20227;-75
2022/10/16 04:28:34;;;;;;;24.30;17.27;;;14.90;99.90;;;;;;5102747;27;20220;-75
2022/10/16 04:31:23;;;;;;;22.65;16.95;;;15.00;99.90;;;;;;5089390;28;20229;-76
2022/10/16 04:34:11;;;;;;;25.02;16.88;;;15.00;99.90;;;;;;5093607;27;20220;-77
2022/10/16 04:37:01;;;;;;;21.75;16.17;;;15.00;99.90;;;;;;5083680;28;20229;-77
2022/10/16 04:39:50;;;;;;;23.23;16.45;;;15.00;99.90;;;;;;5089812;27;20222;-77
2022/10/16 04:42:39;;;;;;;25.98;17.70;;;15.00;99.90;;;;;;5087285;27;20253;-76
2022/10/16 04:45:27;;;;;;;24.00;17.02;;;14.90;99.90;;;;;;5087013;27;20885;-77
2022/10/16 04:48:16;;;;;;;26.42;16.92;;;14.90;99.90;;;;;;5099672;27;20250;-76
2022/10/16 04:51:05;;;;;;;23.52;16.58;;;14.90;99.90;;;;;;5090264;28;20689;-77
2022/10/16 04:53:56;;;;;;;19.77;16.60;;;14.90;99.90;;;;;;5105667;28;20223;-76
2022/10/16 04:56:47;;;;;;;26.52;16.20;;;14.90;99.90;;;;;;5083572;28;20215;-77
2022/10/16 04:59:35;;;;;;;21.60;16.27;;;14.90;99.90;;;;;;5101586;27;20221;-76
2022/10/16 05:02:24;;;;;;;26.77;16.50;;;14.90;99.90;;;;;;5100440;28;20585;-77
2022/10/16 05:05:14;;;;;;;22.80;15.85;;;14.90;99.90;;;;;;5104046;28;20207;-78
2022/10/16 05:08:03;;;;;;;20.48;15.77;;;14.90;99.90;;;;;;5105228;27;20237;-76
2022/10/16 05:10:53;;;;;;;23.75;16.83;;;14.80;99.90;;;;;;5092681;28;20227;-76
2022/10/16 05:13:42;;;;;;;22.73;17.15;;;14.80;99.90;;;;;;5105596;27;20226;-77
2022/10/16 05:16:31;;;;;;;23.88;16.08;;;14.80;99.90;;;;;;5102226;28;20606;-77
2022/10/16 05:19:20;;;;;;;19.48;15.77;;;14.80;99.90;;;;;;5089188;28;20215;-77
2022/10/16 05:22:15;;;;;;;20.33;15.95;;;14.80;99.90;;;;;;5085546;28;20218;-76
2022/10/16 05:25:04;;;;;;;21.58;16.40;;;14.70;99.90;;;;;;5100715;27;20279;-77
2022/10/16 05:27:54;;;;;;;20.60;16.15;;;14.70;99.90;;;;;;5105256;27;20713;-77
2022/10/16 05:30:43;;;;;;;22.23;16.55;;;14.70;99.90;;;;;;5103596;28;20223;-80
2022/10/16 05:33:31;;;;;;;21.65;16.00;;;14.70;99.90;;;;;;5088112;28;20215;-77
2022/10/16 05:36:20;;;;;;;27.73;16.73;;;14.70;99.90;;;;;;5085529;28;20222;-78
2022/10/16 05:39:09;;;;;;;23.42;16.27;;;14.70;99.90;;;;;;5101548;28;20787;-76
2022/10/16 05:41:58;;;;;;;22.10;16.00;;;14.60;99.90;;;;;;5083792;28;20394;-77
2022/10/16 05:44:48;;;;;;;23.02;17.10;;;14.60;99.90;;;;;;5104140;27;20889;-78
2022/10/16 05:47:37;;;;;;;21.05;16.63;;;14.50;99.90;;;;;;5104141;27;20306;-77
2022/10/16 05:50:26;;;;;;;19.88;16.40;;;14.50;99.90;;;;;;5109475;27;20230;-76
2022/10/16 05:53:15;;;;;;;22.67;16.25;;;14.50;99.90;;;;;;5091140;27;20218;-78
2022/10/16 05:56:04;;;;;;;27.58;16.98;;;14.60;99.90;;;;;;5089222;28;20230;-76
2022/10/16 05:58:53;;;;;;;21.05;16.17;;;14.60;99.90;;;;;;5100084;28;20269;-76
2022/10/16 06:01:43;;;;;;;21.27;16.55;;;14.60;99.90;;;;;;5101199;28;20796;-76
2022/10/16 06:04:35;;;;;;;21.52;15.80;;;14.60;99.90;;;;;;5104132;27;20219;-76
2022/10/16 06:07:24;;;;;;;21.65;16.48;;;14.70;99.90;;;;;;5102445;27;20222;-78
2022/10/16 06:10:14;;;;;;;21.08;15.80;;;14.70;99.90;;;;;;5093205;28;20246;-79
2022/10/16 06:13:02;;;;;;;26.20;16.65;;;14.70;99.90;;;;;;5095306;28;20680;-81
2022/10/16 06:15:51;;;;;;;21.25;15.98;;;14.70;99.90;;;;;;5090033;28;20234;-79
2022/10/16 06:18:42;;;;;;;26.67;16.73;;;14.70;99.90;;;;;;5089319;28;20235;-75
2022/10/16 06:21:30;;;;;;;22.77;16.20;;;14.70;99.90;;;;;;5085550;27;20239;-76
2022/10/16 06:24:19;;;;;;;20.48;15.60;;;14.70;99.90;;;;;;5082973;28;20225;-77
2022/10/16 06:27:08;;;;;;;20.30;16.63;;;14.70;99.90;;;;;;5099265;27;20218;-75
2022/10/16 06:29:57;;;;;;;20.83;15.82;;;14.70;99.90;;;;;;5100272;27;20721;-77
2022/10/16 06:32:46;;;;;;;23.52;16.63;;;14.80;99.90;;;;;;5085569;28;20225;-74
2022/10/16 06:35:36;;;;;;;19.55;15.65;;;14.80;99.90;;;;;;5100039;28;20796;-77
2022/10/16 06:38:25;;;;;;;19.77;15.65;;;14.80;99.90;;;;;;5101878;28;20818;-76
2022/10/16 06:41:15;;;;;;;19.63;15.93;;;14.90;99.90;;;;;;5086230;28;20218;-76
2022/10/16 06:44:07;;;;;;;24.08;15.77;;;14.90;99.90;;;;;;5101620;27;20230;-75
2022/10/16 06:46:56;;;;;;;20.25;15.85;;;14.90;99.90;;;;;;5098395;27;20230;-79
2022/10/16 06:49:45;;;;;;;20.58;15.40;;;14.90;99.90;;;;;;5082117;28;20222;-78
2022/10/16 06:52:42;;;;;;;23.80;16.23;;;14.90;99.90;;;;;;5085165;27;20665;-76
2022/10/16 06:55:30;;;;;;;23.77;16.50;;;14.90;99.90;;;;;;5085270;28;20214;-76
2022/10/16 06:58:19;;;;;;;20.92;16.13;;;15.00;99.90;;;;;;5102850;28;20221;-77
2022/10/16 07:01:09;;;;;;;21.75;16.33;;;15.20;99.90;;;;;;5097479;28;20226;-76
2022/10/16 07:03:58;;;;;;;24.65;15.00;;;15.20;99.90;;;;;;5100699;28;20223;-78
2022/10/16 07:06:47;;;;;;;20.48;14.88;;;15.30;99.90;;;;;;5085505;28;20231;-79
2022/10/16 07:09:37;;;;;;;18.92;15.63;;;15.50;99.90;;;;;;5101364;28;20245;-78
2022/10/16 07:12:25;;;;;;;21.00;16.20;;;15.50;99.90;;;;;;5103685;28;20222;-79
2022/10/16 07:15:15;;;;;;;22.13;15.70;;;15.60;99.90;;;;;;5085744;28;20235;-79
2022/10/16 07:18:04;;;;;;;22.33;15.45;;;15.50;99.90;;;;;;5082270;28;20234;-77
2022/10/16 07:20:53;;;;;;;20.52;15.65;;;15.50;99.90;;;;;;5083536;28;20234;-76
2022/10/16 07:23:42;;;;;;;23.38;16.00;;;15.60;99.90;;;;;;5086186;28;20276;-77
2022/10/16 07:26:35;;;;;;;20.98;16.10;;;15.60;99.90;;;;;;5082891;28;20227;-76
2022/10/16 07:29:23;;;;;;;19.92;15.90;;;15.50;99.90;;;;;;5085358;28;20332;-76
2022/10/16 07:32:12;;;;;;;23.42;15.35;;;15.50;99.90;;;;;;5084055;28;20239;-77
2022/10/16 07:35:01;;;;;;;23.83;16.27;;;15.60;99.90;;;;;;5097172;28;20757;-76
2022/10/16 07:37:50;;;;;;;20.50;15.82;;;15.70;99.90;;;;;;5095742;28;20223;-76
2022/10/16 07:40:39;;;;;;;17.35;15.30;;;15.70;99.90;;;;;;5100171;28;20223;-77
2022/10/16 07:43:30;;;;;;;19.88;14.55;;;15.60;99.90;;;;;;5086056;28;20221;-76
2022/10/16 07:46:20;;;;;;;26.05;15.32;;;15.70;99.90;;;;;;5103460;28;20789;-80
2022/10/16 07:49:10;;;;;;;22.15;16.05;;;15.90;99.90;;;;;;5088330;28;20227;-75
2022/10/16 07:51:58;;;;;;;24.48;16.00;;;16.00;99.90;;;;;;5088709;28;20227;-81
2022/10/16 07:54:47;;;;;;;22.23;14.80;;;16.20;99.90;;;;;;5086986;28;20783;-77
2022/10/16 12:49:52;;;;;;;15.02;10.85;;;19.80;99.90;;;;;;5084948;27;20555;-78
2022/10/16 12:52:44;;;;;;;13.90;10.77;;;19.70;99.90;;;;;;5064791;28;20228;-78
2022/10/16 12:55:41;;;;;;;13.70;10.93;;;19.60;99.90;;;;;;5054093;28;20220;-76
2022/10/16 12:58:54;;;;;;;15.90;11.38;;;19.70;99.90;;;;;;5059297;28;20224;-75
2022/10/16 13:02:07;;;;;;;14.88;10.60;;;19.70;99.90;;;;;;5060485;28;20225;-77
2022/10/16 13:05:27;;;;;;;15.60;10.98;;;19.70;99.90;;;;;;5080462;28;20230;-75
2022/10/16 13:08:31;;;;;;;15.05;10.38;;;19.70;99.90;;;;;;5077583;28;20231;-77
2022/10/16 13:11:28;;;;;;;14.68;10.27;;;19.60;99.90;;;;;;5092220;28;20223;-74
2022/10/16 13:14:46;;;;;;;14.93;10.70;;;19.60;99.90;;;;;;5074114;28;20230;-74
2022/10/16 13:17:43;;;;;;;16.10;11.05;;;19.60;99.90;;;;;;5080169;28;20999;-74
2022/10/16 13:20:39;;;;;;;13.07;9.93;;;19.60;99.90;;;;;;5071726;28;20230;-75
2022/10/16 13:23:34;;;;;;;15.15;10.32;;;19.50;99.90;;;;;;5075998;28;20675;-77
2022/10/16 13:26:36;;;;;;;13.95;9.93;;;19.50;99.90;;;;;;5078910;28;20218;-75
2022/10/16 13:29:24;;;;;;;15.10;9.82;;;19.40;99.90;;;;;;5086550;28;20229;-77
2022/10/16 13:32:16;;;;;;;12.88;9.43;;;19.40;99.90;;;;;;5079620;28;20230;-76
2022/10/16 13:35:20;;;;;;;13.38;10.18;;;19.50;99.90;;;;;;5048971;28;20230;-76
2022/10/16 13:38:15;;;;;;;13.25;9.27;;;19.50;99.90;;;;;;5071674;28;20218;-77
2022/10/16 13:41:06;;;;;;;15.00;9.40;;;19.40;99.90;;;;;;5079824;28;20354;-75
2022/10/16 13:43:57;;;;;;;13.27;9.38;;;19.50;99.90;;;;;;5082839;28;20227;-73
2022/10/16 13:46:46;;;;;;;13.07;8.93;;;19.40;99.90;;;;;;5075519;28;20978;-76
2022/10/16 13:49:34;;;;;;;10.65;9.02;;;19.40;99.90;;;;;;5088875;28;20235;-76
2022/10/16 13:52:23;;;;;;;11.27;9.27;;;19.50;99.90;;;;;;5084441;28;20215;-76
2022/10/16 13:55:16;;;;;;;14.30;9.15;;;19.50;99.90;;;;;;5074851;28;20212;-76
2022/10/16 13:58:10;;;;;;;11.98;9.30;;;19.50;99.90;;;;;;5060472;28;20223;-77
2022/10/16 14:01:00;;;;;;;16.13;9.93;;;19.50;99.90;;;;;;5059093;28;20303;-75
2022/10/16 14:03:50;;;;;;;11.40;8.95;;;19.50;99.90;;;;;;5058107;28;20238;-75
2022/10/16 14:06:44;;;;;;;11.70;9.18;;;19.50;99.90;;;;;;5074218;28;20228;-77
2022/10/16 14:09:35;;;;;;;10.68;9.35;;;19.50;99.90;;;;;;5067178;28;20216;-77
2022/10/16 14:12:25;;;;;;;16.45;9.70;;;19.50;99.90;;;;;;5066653;28;20322;-74
2022/10/16 14:15:19;;;;;;;17.30;10.07;;;19.50;99.90;;;;;;5058944;28;20217;-79
2022/10/16 14:18:08;;;;;;;11.55;9.80;;;19.50;99.90;;;;;;5058371;28;20680;-79
2022/10/16 14:21:04;;;;;;;12.90;9.60;;;19.50;99.90;;;;;;5062008;28;20224;-79
2022/10/16 14:23:53;;;;;;;11.60;10.10;;;19.50;99.90;;;;;;5058699;28;20731;-79
2022/10/16 14:26:44;;;;;;;12.52;10.00;;;19.50;99.90;;;;;;5059623;28;20232;-78
2022/10/16 14:29:39;;;;;;;15.45;9.75;;;19.50;99.90;;;;;;5057412;28;20243;-78
2022/10/16 14:32:29;;;;;;;14.32;10.00;;;19.50;99.90;;;;;;5066394;28;20227;-78
2022/10/16 14:35:27;;;;;;;13.15;9.50;;;19.40;99.90;;;;;;5060103;28;20722;-77
2022/10/16 14:38:21;;;;;;;12.48;10.13;;;19.40;99.90;;;;;;5057825;28;20251;-78
2022/10/16 14:41:10;;;;;;;12.80;9.75;;;19.40;99.90;;;;;;5062387;28;20227;-77
2022/10/16 14:44:04;;;;;;;13.35;9.77;;;19.40;99.90;;;;;;5064601;28;21211;-77
2022/10/16 14:46:54;;;;;;;13.82;10.07;;;19.40;99.90;;;;;;5072637;28;20326;-78
2022/10/16 14:49:43;;;;;;;13.32;10.02;;;19.50;99.90;;;;;;5067537;28;20227;-78
2022/10/16 17:43:21;;;;;;;20.77;14.35;;;18.20;99.90;;;;;;5058901;27;21273;-79
2022/10/16 17:46:12;;;;;;;20.17;14.63;;;18.20;99.90;;;;;;5046605;28;20944;-78
2022/10/16 17:49:00;;;;;;;18.95;15.15;;;18.20;99.90;;;;;;5044666;28;20236;-77
2022/10/16 17:51:50;;;;;;;20.95;15.32;;;18.20;99.90;;;;;;5057862;28;20220;-76
2022/10/16 17:54:39;;;;;;;22.83;14.45;;;18.20;99.90;;;;;;5052435;28;20216;-77
2022/10/16 17:57:28;;;;;;;20.15;15.73;;;18.20;99.90;;;;;;5051941;28;20220;-77
2022/10/16 18:00:19;;;;;;;18.77;14.20;;;18.20;99.90;;;;;;5056150;28;20232;-78
2022/10/16 18:03:08;;;;;;;21.15;15.40;;;18.20;99.90;;;;;;5065366;28;20305;-80
2022/10/16 18:05:57;;;;;;;18.50;14.75;;;18.20;99.90;;;;;;5058639;28;20215;-77
2022/10/16 18:08:49;;;;;;;20.98;15.20;;;18.20;99.90;;;;;;5073021;28;20216;-78
2022/10/16 18:11:38;;;;;;;20.00;14.63;;;18.20;99.90;;;;;;5045374;28;20209;-79
2022/10/16 18:14:28;;;;;;;19.92;14.93;;;18.20;99.90;;;;;;5055475;28;20750;-77
2022/10/16 18:17:19;;;;;;;20.50;15.63;;;18.20;99.90;;;;;;5073853;28;20224;-79
2022/10/16 18:20:09;;;;;;;21.58;16.10;;;18.10;99.90;;;;;;5068284;28;20718;-78
2022/10/16 18:22:57;;;;;;;20.75;15.05;;;18.10;99.90;;;;;;5065348;28;20224;-78
2022/10/16 18:25:50;;;;;;;24.52;15.85;;;18.10;99.90;;;;;;5059057;28;20227;-78
2022/10/16 18:28:40;;;;;;;23.35;16.48;;;18.10;99.90;;;;;;5070540;28;20311;-78
2022/10/16 18:31:29;;;;;;;18.77;14.80;;;18.00;99.90;;;;;;5052174;28;20231;-78
2022/10/16 18:34:19;;;;;;;22.85;17.40;;;18.10;99.90;;;;;;5065536;28;20753;-77
2022/10/16 18:37:08;;;;;;;20.52;16.15;;;18.10;99.90;;;;;;5068621;28;20219;-76
2022/10/16 18:39:56;;;;;;;21.58;16.05;;;18.00;99.90;;;;;;5062001;28;20232;-76
2022/10/16 18:42:45;;;;;;;25.20;16.05;;;18.10;99.90;;;;;;5078224;28;20228;-77
2022/10/16 18:45:34;;;;;;;22.20;16.58;;;18.00;99.90;;;;;;5075483;28;20223;-77
2022/10/16 18:48:23;;;;;;;19.58;16.08;;;17.90;99.90;;;;;;5051617;28;20223;-76
2022/10/16 18:51:15;;;;;;;25.83;15.95;;;18.00;99.90;;;;;;5071318;28;20231;-76
2022/10/16 18:54:08;;;;;;;20.85;15.73;;;18.00;99.90;;;;;;5064740;28;20224;-76
2022/10/16 18:56:56;;;;;;;20.83;16.55;;;17.90;99.90;;;;;;5055647;28;20228;-74
2022/10/16 18:59:45;;;;;;;25.88;16.90;;;17.90;99.90;;;;;;5060702;28;20224;-77
2022/10/16 19:02:34;;;;;;;19.95;16.73;;;17.90;99.90;;;;;;5045703;28;20247;-76
2022/10/16 19:05:27;;;;;;;24.02;16.00;;;17.80;99.90;;;;;;5042261;28;20219;-77
2022/10/16 19:08:17;;;;;;;20.65;16.20;;;17.80;99.90;;;;;;5058835;28;20443;-77
2022/10/16 19:11:09;;;;;;;22.48;17.02;;;17.80;99.90;;;;;;5042971;28;20228;-77
2022/10/16 19:13:59;;;;;;;25.20;16.45;;;17.80;99.90;;;;;;5045248;28;20227;-78
2022/10/16 19:16:48;;;;;;;23.67;16.02;;;17.80;99.90;;;;;;5055175;28;20213;-77
2022/10/16 19:19:37;;;;;;;26.58;17.67;;;17.70;99.90;;;;;;5056007;28;20228;-78
2022/10/16 19:22:50;;;;;;;21.80;16.50;;;17.70;99.90;;;;;;5048085;28;20224;-78
2022/10/16 19:25:40;;;;;;;24.35;16.63;;;17.70;99.90;;;;;;5050149;28;20223;-78
2022/10/16 19:28:29;;;;;;;24.88;16.50;;;17.70;99.90;;;;;;5042168;28;20627;-77
2022/10/16 19:31:20;;;;;;;21.63;16.42;;;17.70;99.90;;;;;;5045112;28;20220;-77
2022/10/16 19:34:10;;;;;;;21.98;16.23;;;17.60;99.90;;;;;;5038835;28;20228;-78
2022/10/16 19:36:59;;;;;;;23.83;16.75;;;17.50;99.90;;;;;;5046737;28;20229;-77
2022/10/16 19:39:49;;;;;;;27.92;17.35;;;17.50;99.90;;;;;;5058408;28;20221;-78
2022/10/16 19:42:43;;;;;;;21.92;17.58;;;17.50;99.90;;;;;;5053890;28;20243;-75
2022/10/16 19:45:33;;;;;;;22.63;16.63;;;17.50;99.90;;;;;;5048005;28;20234;-76
2022/10/16 19:48:22;;;;;;;19.67;16.85;;;17.40;99.90;;;;;;5046307;28;20240;-74
2022/10/16 19:51:18;;;;;;;21.73;17.38;;;17.40;99.90;;;;;;5057214;28;20221;-76
2022/10/16 19:54:08;;;;;;;21.77;16.17;;;17.40;99.90;;;;;;5055478;28;20228;-76
2022/10/16 19:56:59;;;;;;;22.42;15.93;;;17.40;99.90;;;;;;5057902;28;20588;-76
2022/10/16 19:59:51;;;;;;;20.88;16.40;;;17.40;99.90;;;;;;5045919;28;20346;-76
2022/10/16 20:02:40;;;;;;;22.85;16.98;;;17.40;99.90;;;;;;5060862;28;20580;-76
2022/10/16 20:05:29;;;;;;;23.08;17.05;;;17.30;99.90;;;;;;5058099;28;20221;-76
2022/10/16 20:08:18;;;;;;;21.15;16.95;;;17.30;99.90;;;;;;5055905;28;20224;-76
2022/10/16 20:11:10;;;;;;;23.95;16.95;;;17.30;99.90;;;;;;5077031;28;20223;-75
2022/10/16 20:14:00;;;;;;;24.38;16.90;;;17.30;99.90;;;;;;5079367;27;20249;-78
2022/10/16 20:16:50;;;;;;;22.80;16.77;;;17.20;99.90;;;;;;5068859;28;20239;-76
2022/10/16 20:19:39;;;;;;;22.10;16.80;;;17.20;99.90;;;;;;5072985;28;20215;-77
2022/10/16 20:22:28;;;;;;;20.85;16.13;;;17.20;99.90;;;;;;5077995;28;20242;-77
2022/10/16 20:25:16;;;;;;;25.52;16.25;;;17.20;99.90;;;;;;5073488;28;20216;-77
2022/10/16 20:28:09;;;;;;;25.92;16.70;;;17.10;99.90;;;;;;5068942;28;20231;-76
2022/10/16 20:30:58;;;;;;;25.50;16.77;;;17.10;99.90;;;;;;5074433;28;20230;-77
2022/10/16 20:33:48;;;;;;;24.20;16.52;;;17.00;99.90;;;;;;5056330;28;20710;-77
2022/10/16 20:36:38;;;;;;;21.00;16.88;;;17.00;99.90;;;;;;5057414;28;20231;-76
2022/10/16 20:39:27;;;;;;;20.88;15.60;;;17.00;99.90;;;;;;5072631;28;20724;-76
2022/10/16 20:42:16;;;;;;;27.10;17.33;;;17.00;99.90;;;;;;5047601;28;20230;-77
2022/10/16 20:45:06;;;;;;;22.60;17.13;;;17.00;99.90;;;;;;5060830;28;20718;-75
2022/10/16 20:47:54;;;;;;;21.38;16.42;;;17.10;99.90;;;;;;5075400;28;20296;-77
2022/10/16 20:50:44;;;;;;;23.83;17.38;;;17.00;99.90;;;;;;5065400;28;20224;-77
2022/10/16 20:53:33;;;;;;;22.15;16.23;;;17.00;99.90;;;;;;5064324;28;20216;-75
2022/10/16 20:56:29;;;;;;;22.88;16.67;;;17.00;99.90;;;;;;5077926;28;20228;-76
2022/10/16 20:59:18;;;;;;;23.67;16.33;;;17.00;99.90;;;;;;5060273;28;20222;-76
2022/10/16 21:02:07;;;;;;;21.83;16.00;;;17.00;99.90;;;;;;5064142;28;20701;-77
2022/10/16 21:05:01;;;;;;;23.67;17.10;;;17.00;99.90;;;;;;5078068;28;20235;-76
2022/10/16 21:07:51;;;;;;;23.90;17.33;;;17.00;99.90;;;;;;5060234;28;20218;-77
2022/10/16 21:10:40;;;;;;;23.13;16.75;;;17.00;99.90;;;;;;5051671;28;20239;-76
2022/10/16 21:13:29;;;;;;;21.65;16.92;;;16.90;99.90;;;;;;5066518;28;20231;-77
2022/10/16 21:16:18;;;;;;;21.33;16.67;;;16.80;99.90;;;;;;5071562;28;20228;-77
2022/10/16 21:19:07;;;;;;;22.95;17.15;;;16.80;99.90;;;;;;5067993;28;20222;-75
2022/10/16 21:21:55;;;;;;;24.63;17.58;;;16.80;99.90;;;;;;5056255;28;20220;-77
2022/10/16 21:24:45;;;;;;;22.83;16.77;;;16.70;99.90;;;;;;5060230;28;20219;-76
2022/10/16 21:27:37;;;;;;;22.38;16.92;;;16.80;99.90;;;;;;5071097;28;20220;-77
2022/10/16 21:30:25;;;;;;;25.73;17.27;;;16.80;99.90;;;;;;5074827;28;20309;-75
2022/10/16 21:33:14;;;;;;;22.73;18.08;;;16.80;99.90;;;;;;5062527;28;20302;-77
2022/10/16 21:36:11;;;;;;;22.92;17.25;;;16.80;99.90;;;;;;5077083;28;20226;-77
2022/10/16 21:39:02;;;;;;;23.63;17.88;;;16.80;99.90;;;;;;5072491;28;20227;-76
2022/10/16 21:41:52;;;;;;;23.63;18.02;;;16.80;99.90;;;;;;5070156;28;20232;-75
2022/10/16 21:44:41;;;;;;;21.90;17.45;;;16.70;99.90;;;;;;5052721;28;20224;-76
2022/10/16 21:47:29;;;;;;;21.15;17.10;;;16.70;99.90;;;;;;5070019;28;20312;-77
2022/10/16 21:50:18;;;;;;;24.58;17.05;;;16.70;99.90;;;;;;5075175;28;20243;-77
2022/10/16 21:53:07;;;;;;;22.83;17.30;;;16.70;99.90;;;;;;5074285;28;20571;-77
2022/10/16 21:55:56;;;;;;;24.05;17.83;;;16.60;99.90;;;;;;5055522;28;20246;-78
2022/10/16 21:58:46;;;;;;;24.65;18.13;;;16.50;99.90;;;;;;5070247;28;20224;-78
2022/10/16 22:01:35;;;;;;;23.05;17.67;;;16.50;99.90;;;;;;5060255;28;20234;-77
2022/10/16 22:04:24;;;;;;;23.98;17.80;;;16.50;99.90;;;;;;5066000;28;20219;-77
2022/10/16 22:07:12;;;;;;;26.08;17.95;;;16.50;99.90;;;;;;5077520;28;20591;-77
2022/10/16 22:10:01;;;;;;;25.50;18.05;;;16.50;99.90;;;;;;5079600;28;20226;-78