Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:15;;;;;;;4.43;2.10;;;;;;;17.43;97.01;101366.75;10511047;28;20048;-75
2023/08/15 00:07:18;;;;;;;2.92;1.80;;;;;;;17.36;97.34;101369.16;10518881;28;20061;-75
2023/08/15 00:12:20;;;;;;;4.60;1.95;;;;;;;17.34;98.15;101374.97;10524674;28;20115;-75
2023/08/15 00:17:22;;;;;;;4.20;2.03;;;;;;;17.31;98.48;101367.28;10507728;28;20043;-75
2023/08/15 00:22:24;;;;;;;3.33;2.08;;;;;;;17.29;98.46;101368.72;10513432;28;20044;-75
2023/08/15 00:27:26;;;;;;;3.05;2.15;;;;;;;17.25;99.45;101374.06;10523365;28;20047;-76
2023/08/15 00:32:31;;;;;;;2.45;2.22;;;;;;;17.40;99.64;101367.38;10518467;28;20047;-75
2023/08/15 00:37:33;;;;;;;4.25;1.95;;;;;;;17.43;99.35;101375.91;10490833;28;20041;-74
2023/08/15 00:42:35;;;;;;;5.53;2.20;;;;;;;17.52;98.81;101372.41;10518573;28;20044;-75
2023/08/15 00:47:39;;;;;;;4.38;2.35;;;;;;;17.50;98.83;101372.69;10502343;28;20063;-73
2023/08/15 00:52:42;;;;;;;4.53;2.50;;;;;;;17.51;98.62;101370.75;10516688;28;20438;-75
2023/08/15 00:57:44;;;;;;;1.80;1.63;;;;;;;17.45;98.59;101381.16;10495861;28;20052;-75
2023/08/15 01:02:47;;;;;;;6.78;2.15;;;;;;;17.44;99.01;101382.28;10494409;28;20048;-75
2023/08/15 01:07:49;;;;;;;4.10;2.65;;;;;;;17.45;99.59;101379.19;10491146;28;20045;-75
2023/08/15 01:13:03;;;;;;;5.53;2.67;;;;;;;17.44;99.52;101385.06;10498035;28;20071;-75
2023/08/15 01:18:12;;;;;;;3.72;2.25;;;;;;;17.44;99.62;101393.38;10508702;28;20047;-75
2023/08/15 01:23:16;;;;;;;3.80;2.40;;;;;;;17.43;99.73;101392.56;10481517;28;20036;-75
2023/08/15 01:28:19;;;;;;;4.13;2.15;;;;;;;17.50;99.68;101397.69;10488395;28;20033;-75
2023/08/15 01:34:11;;;;;;;2.72;2.25;;;;;;;17.51;99.65;101393.78;10525957;28;20418;-75
2023/08/15 01:39:14;;;;;;;4.18;2.25;;;;;;;17.51;99.43;101388.22;10519241;28;20373;-75
2023/08/15 01:44:17;;;;;;;3.95;2.28;;;;;;;17.48;99.88;101388.84;10509516;28;20053;-74
2023/08/15 01:49:20;;;;;;;5.00;2.65;;;;;;;17.46;100.00;101382.78;10474266;28;20032;-75
2023/08/15 01:54:22;;;;;;;3.80;2.15;;;;;;;17.48;100.00;101386.06;10503896;28;20047;-74
2023/08/15 01:59:25;;;;;;;4.85;2.42;;;;;;;17.54;100.00;101398.72;10461946;28;20068;-75
2023/08/15 02:04:27;;;;;;;3.67;2.05;;;;;;;17.55;99.48;101400.38;10490614;28;20040;-75
2023/08/15 02:09:30;;;;;;;3.47;2.05;;;;;;;17.52;100.00;101406.50;10506423;28;20036;-75
2023/08/15 02:14:32;;;;;;;4.80;2.00;;;;;;;17.50;99.83;101414.31;10507624;28;20418;-74
2023/08/15 02:19:35;;;;;;;7.70;2.28;;;;;;;17.48;99.95;101411.03;10493782;28;20051;-77
2023/08/15 02:24:37;;;;;;;6.75;2.28;;;;;;;17.41;100.00;101411.47;10491354;28;20418;-75
2023/08/15 02:29:41;;;;;;;5.15;2.03;;;;;;;17.40;100.00;101415.38;10506716;28;20413;-75
2023/08/15 02:34:43;;;;;;;6.00;2.45;;;;;;;17.42;100.00;101415.06;10519168;28;20442;-74
2023/08/15 02:39:45;;;;;;;4.30;2.00;;;;;;;17.44;100.00;101421.13;10507165;28;20037;-75
2023/08/15 02:44:47;;;;;;;4.55;2.33;;;;;;;17.51;100.00;101415.16;10515653;28;20055;-75
2023/08/15 02:49:49;;;;;;;2.97;2.05;;;;;;;17.60;100.00;101424.41;10528233;28;20044;-75
2023/08/15 02:54:52;;;;;;;4.95;2.00;;;;;;;17.67;99.84;101431.19;10482468;28;20044;-75
2023/08/15 02:59:54;;;;;;;4.20;2.13;;;;;;;17.71;99.85;101435.03;10515236;28;20138;-75
2023/08/15 03:04:56;;;;;;;5.50;2.08;;;;;;;17.87;99.11;101434.69;10521455;28;20049;-75
2023/08/15 03:09:59;;;;;;;6.55;2.58;;;;;;;18.18;98.21;101443.97;10473274;28;20051;-75
2023/08/15 03:15:01;;;;;;;5.00;2.30;;;;;;;18.97;92.92;101446.25;10524405;28;20048;-75
2023/08/15 03:20:05;;;;;;;4.20;2.30;;;;;;;19.77;87.89;101442.38;10477261;28;20527;-75
2023/08/15 03:25:08;;;;;;;6.80;2.38;;;;;;;20.40;84.27;101449.34;10485989;28;20395;-75
2023/08/15 03:30:11;;;;;;;6.00;2.13;;;;;;;21.11;80.03;101457.31;10495740;28;20052;-75
2023/08/15 03:35:13;;;;;;;4.45;2.53;;;;;;;21.58;77.54;101451.78;10513625;28;20494;-73
2023/08/15 03:40:16;;;;;;;7.50;2.53;;;;;;;21.88;75.83;101452.59;10463989;28;20040;-75
2023/08/15 03:45:18;;;;;;;4.15;2.25;;;;;;;21.17;77.58;101458.78;10505201;28;20075;-75
2023/08/15 03:50:21;;;;;;;5.38;2.22;;;;;;;21.02;79.30;101476.06;10491923;28;20043;-74
2023/08/15 03:55:24;;;;;;;2.90;1.83;;;;;;;20.69;80.00;101479.41;10466726;28;20056;-75
2023/08/15 04:00:26;;;;;;;3.72;2.03;;;;;;;20.28;83.30;101474.25;10484891;28;20384;-74
2023/08/15 04:05:28;;;;;;;3.08;2.00;;;;;;;20.34;83.69;101477.72;10501875;28;20048;-75
2023/08/15 04:10:31;;;;;;;6.63;2.08;;;;;;;20.74;81.96;101482.00;10461002;28;20416;-74
2023/08/15 04:15:35;;;;;;;4.57;2.38;;;;;;;21.55;78.32;101478.41;10466118;28;20063;-74
2023/08/15 04:20:38;;;;;;;6.72;2.67;;;;;;;22.11;76.04;101473.53;10484312;28;20051;-74
2023/08/15 04:25:41;;;;;;;4.85;2.50;;;;;;;23.13;72.10;101481.38;10479299;28;20059;-74
2023/08/15 04:30:44;;;;;;;4.57;1.98;;;;;;;23.92;69.21;101479.25;10482117;28;20504;-75
2023/08/15 04:35:47;;;;;;;4.30;1.90;;;;;;;24.62;65.70;101491.06;10528251;28;20060;-74
2023/08/15 04:40:49;;;;;;;6.28;2.30;;;;;;;25.03;64.55;101493.88;10506481;28;20056;-75
2023/08/15 04:45:51;;;;;;;5.50;2.13;;;;;;;25.51;62.80;101506.78;10480696;28;20036;-75
2023/08/15 04:50:54;;;;;;;10.30;2.65;;;;;;;25.72;62.36;101498.16;10519324;28;20041;-75
2023/08/15 04:55:56;;;;;;;7.95;2.35;;;;;;;25.91;61.37;101505.84;10469019;28;20056;-75
2023/08/15 05:00:58;;;;;;;4.55;1.98;;;;;;;26.17;60.83;101492.00;10489920;28;20044;-75
2023/08/15 05:06:02;;;;;;;5.50;2.15;;;;;;;26.26;59.81;101501.06;10508839;28;20052;-75
2023/08/15 05:11:04;;;;;;;4.10;1.90;;;;;;;26.78;58.65;101499.81;10481275;28;20029;-74
2023/08/15 05:16:07;;;;;;;4.35;1.90;;;;;;;27.08;57.72;101510.50;10506568;28;20045;-75
2023/08/15 05:21:09;;;;;;;5.03;2.08;;;;;;;26.10;59.50;101517.16;10509226;28;20040;-75
2023/08/15 05:26:11;;;;;;;3.50;1.80;;;;;;;26.45;57.69;101517.19;10523240;28;20041;-74
2023/08/15 05:31:14;;;;;;;3.20;1.67;;;;;;;26.81;54.53;101515.94;10509010;28;20546;-75
2023/08/15 05:36:17;;;;;;;2.63;1.65;;;;;;;26.22;55.40;101521.84;10509494;28;20090;-75
2023/08/15 05:41:19;;;;;;;2.20;1.60;;;;;;;26.57;54.37;101524.69;10504784;28;20501;-74
2023/08/15 05:46:21;;;;;;;2.70;1.83;;;;;;;26.85;53.87;101519.66;10525233;28;20044;-75
2023/08/15 05:51:23;;;;;;;4.15;1.88;;;;;;;26.41;54.51;101521.94;10495131;28;20055;-75
2023/08/15 05:56:25;;;;;;;3.35;1.80;;;;;;;27.56;52.25;101526.69;10500830;28;20059;-75
2023/08/15 06:01:28;;;;;;;2.65;1.70;;;;;;;27.07;51.94;101522.91;10519054;28;20150;-75
2023/08/15 06:06:30;;;;;;;3.08;1.70;;;;;;;28.15;49.43;101528.09;10518367;28;20068;-75
2023/08/15 06:11:32;;;;;;;6.50;2.20;;;;;;;28.59;48.06;101523.91;10504835;28;20037;-75
2023/08/15 06:16:34;;;;;;;3.50;1.70;;;;;;;27.66;50.11;101528.09;10516802;28;20067;-72
2023/08/15 06:21:36;;;;;;;3.10;1.73;;;;;;;28.64;47.54;101532.88;10525257;28;20564;-72
2023/08/15 06:26:39;;;;;;;3.03;1.80;;;;;;;26.92;50.13;101544.34;10507013;28;20040;-72
2023/08/15 06:31:42;;;;;;;6.68;1.90;;;;;;;27.62;50.09;101549.75;10519575;28;20048;-72
2023/08/15 06:36:45;;;;;;;4.10;1.95;;;;;;;27.04;50.17;101547.84;10522509;28;20048;-72
2023/08/15 06:41:47;;;;;;;5.05;1.85;;;;;;;26.07;52.70;101555.28;10526535;28;20039;-73
2023/08/15 06:46:49;;;;;;;7.10;2.20;;;;;;;26.62;50.65;101559.00;10506279;28;20044;-72
2023/08/15 06:51:52;;;;;;;3.75;1.70;;;;;;;26.53;51.47;101566.81;10515056;28;20515;-72
2023/08/15 06:56:54;;;;;;;5.10;2.10;;;;;;;25.88;53.43;101580.50;10515722;28;20056;-72
2023/08/15 07:01:56;;;;;;;2.80;1.92;;;;;;;26.39;52.24;101589.03;10511651;28;20064;-73
2023/08/15 07:06:59;;;;;;;5.65;1.90;;;;;;;27.78;48.64;101591.97;10533719;28;20037;-73
2023/08/15 07:12:07;;;;;;;4.45;1.67;;;;;;;28.09;48.34;101599.34;10534155;28;20052;-74
2023/08/15 07:17:09;;;;;;;2.45;2.17;;;;;;;25.73;53.61;101610.25;10527161;28;20040;-73
2023/08/15 07:22:13;;;;;;;3.05;1.63;;;;;;;26.49;52.14;101608.16;10506283;28;20051;-74
2023/08/15 07:27:16;;;;;;;4.20;1.75;;;;;;;27.31;50.27;101612.78;10514947;28;20049;-73
2023/08/15 07:32:19;;;;;;;2.83;1.60;;;;;;;28.36;46.52;101608.69;10513583;28;20059;-73
2023/08/15 07:37:21;;;;;;;3.15;1.67;;;;;;;29.51;43.83;101624.03;10514066;28;20063;-73
2023/08/15 07:42:23;;;;;;;2.28;1.45;;;;;;;29.35;43.73;101615.75;10526738;28;20524;-73
2023/08/15 07:47:25;;;;;;;3.80;1.70;;;;;;;29.98;42.91;101623.28;10499636;28;20052;-74
2023/08/15 07:52:27;;;;;;;2.47;1.40;;;;;;;29.53;43.28;101613.16;10492621;28;20052;-75
2023/08/15 07:57:30;;;;;;;5.35;1.17;;;;;;;29.70;42.17;101611.72;10513700;28;21789;-74
2023/08/15 08:02:32;;;;;;;3.38;1.42;;;;;;;28.93;43.38;101618.84;10517044;28;20384;-74
2023/08/15 08:07:35;;;;;;;2.63;1.10;;;;;;;28.71;44.74;101616.88;10522055;28;20040;-75
2023/08/15 08:12:37;;;;;;;2.38;1.15;;;;;;;29.31;43.48;101611.22;10518433;28;20533;-73
2023/08/15 08:17:39;;;;;;;3.20;1.30;;;;;;;29.33;43.26;101622.97;10510641;28;20487;-74
2023/08/15 08:22:41;;;;;;;3.35;1.33;;;;;;;28.49;43.74;101610.94;10523311;28;20043;-74
2023/08/15 08:27:44;;;;;;;3.30;0.98;;;;;;;28.55;43.46;101610.59;10523540;28;20044;-75
2023/08/15 08:32:46;;;;;;;3.55;1.00;;;;;;;29.04;42.06;101608.50;10552994;28;20040;-74
2023/08/15 08:37:49;;;;;;;1.35;1.00;;;;;;;29.30;43.23;101603.94;10533379;28;20565;-73
2023/08/15 08:42:51;;;;;;;10.25;1.35;;;;;;;28.76;43.38;101608.88;10517834;28;20045;-74
2023/08/15 08:47:54;;;;;;;2.60;0.93;;;;;;;29.09;41.97;101605.31;10511745;28;20143;-73
2023/08/15 08:52:56;;;;;;;2.50;0.80;;;;;;;30.38;39.47;101601.81;10527175;28;20041;-74
2023/08/15 08:58:02;;;;;;;1.77;1.08;;;;;;;29.77;41.03;101605.31;10501083;28;20048;-73
2023/08/15 09:03:05;;;;;;;2.78;0.95;;;;;;;29.07;41.23;101612.56;10526129;28;20043;-73
2023/08/15 09:08:07;;;;;;;3.20;1.10;;;;;;;29.09;41.25;101616.63;10489653;28;20044;-74
2023/08/15 09:13:09;;;;;;;3.45;1.20;;;;;;;28.87;42.42;101628.84;10524810;28;20041;-74
2023/08/15 09:18:12;;;;;;;4.10;1.23;;;;;;;28.86;42.13;101623.56;10524060;28;20047;-74
2023/08/15 09:23:15;;;;;;;1.73;1.20;;;;;;;29.26;41.61;101626.53;10526839;28;20051;-74
2023/08/15 09:28:18;;;;;;;1.55;1.17;;;;;;;29.33;40.47;101623.81;10529690;28;20052;-73
2023/08/15 09:33:20;;;;;;;3.42;1.45;;;;;;;26.34;45.67;101623.03;10527457;28;20556;-74
2023/08/15 09:38:22;;;;;;;4.43;0.85;;;;;;;24.96;48.45;101630.06;10527279;28;20032;-74
2023/08/15 09:43:24;;;;;;;3.80;1.20;;;;;;;24.60;49.27;101628.13;10527202;28;20063;-74
2023/08/15 09:48:29;;;;;;;3.40;1.10;;;;;;;24.61;50.59;101626.97;10509668;28;20040;-74
2023/08/15 09:53:32;;;;;;;3.13;1.02;;;;;;;24.34;49.59;101639.72;10527875;28;20119;-74
2023/08/15 09:58:34;;;;;;;3.58;0.95;;;;;;;24.33;48.16;101640.91;10512152;28;20063;-74
2023/08/15 10:03:40;;;;;;;2.42;1.00;;;;;;;24.10;49.71;101642.47;10512824;28;20044;-74
2023/08/15 10:08:44;;;;;;;3.23;1.20;;;;;;;24.14;49.67;101649.03;10470810;28;20044;-74
2023/08/15 10:13:47;;;;;;;1.90;0.90;;;;;;;24.20;49.76;101650.44;10482707;28;20479;-75
2023/08/15 10:19:10;;;;;;;2.80;0.90;;;;;;;24.55;49.31;101653.63;10506281;28;20529;-74
2023/08/15 10:24:49;;;;;;;4.07;0.90;;;;;;;24.41;48.61;101646.75;10506224;28;20056;-75
2023/08/15 10:29:57;;;;;;;1.40;0.60;;;;;;;24.33;48.82;101651.31;10519053;28;20044;-75
2023/08/15 10:35:02;;;;;;;2.03;0.90;;;;;;;24.18;48.99;101649.97;10529143;28;20529;-74
2023/08/15 10:40:37;;;;;;;3.63;1.27;;;;;;;24.32;47.70;101650.50;10526257;28;20068;-74
2023/08/15 10:45:49;;;;;;;2.63;1.10;;;;;;;24.24;49.38;101653.34;10526222;28;20521;-74
2023/08/15 10:50:51;;;;;;;2.58;0.95;;;;;;;24.16;49.63;101652.31;10491941;28;20048;-74
2023/08/15 10:55:54;;;;;;;1.98;0.90;;;;;;;24.09;48.79;101654.03;10508032;28;20053;-74
2023/08/15 11:00:57;;;;;;;1.92;1.00;;;;;;;24.10;49.53;101661.28;10529672;28;20052;-74
2023/08/15 11:06:07;;;;;;;2.47;1.08;;;;;;;24.42;49.33;101653.97;10515215;28;20041;-74
2023/08/15 11:11:09;;;;;;;2.80;1.10;;;;;;;24.17;48.76;101653.94;10515228;28;20048;-74
2023/08/15 11:16:15;;;;;;;2.42;1.05;;;;;;;23.86;49.43;101653.66;10532905;28;20044;-73
2023/08/15 11:21:18;;;;;;;3.08;1.25;;;;;;;24.02;49.22;101657.44;10514278;28;20044;-74
2023/08/15 11:26:23;;;;;;;4.35;1.02;;;;;;;23.94;49.58;101652.72;10514581;28;20048;-75
2023/08/15 11:31:26;;;;;;;3.30;1.20;;;;;;;24.01;48.99;101661.41;10532102;28;20040;-74
2023/08/15 11:36:28;;;;;;;2.75;1.05;;;;;;;24.09;49.58;101659.66;10531864;28;20036;-75
2023/08/15 11:41:31;;;;;;;4.38;1.33;;;;;;;24.25;49.59;101666.22;10532379;28;20040;-75
2023/08/15 11:46:36;;;;;;;1.70;0.77;;;;;;;24.01;48.28;101661.41;10513818;28;20044;-74
2023/08/15 11:51:38;;;;;;;1.75;1.00;;;;;;;23.89;48.39;101664.16;10534989;28;20036;-74
2023/08/15 11:56:51;;;;;;;1.23;0.77;;;;;;;23.84;47.98;101668.03;10512806;28;20055;-74
2023/08/15 12:01:55;;;;;;;2.42;1.13;;;;;;;23.70;48.11;101668.31;10530671;28;20047;-74
2023/08/15 12:06:58;;;;;;;3.13;1.45;;;;;;;23.67;47.79;101666.22;10530530;28;20414;-74
2023/08/15 12:12:02;;;;;;;1.80;1.00;;;;;;;23.77;48.95;101671.38;10529505;28;20049;-74
2023/08/15 12:17:04;;;;;;;2.47;1.00;;;;;;;24.06;48.05;101673.19;10529930;28;20552;-74
2023/08/15 12:22:07;;;;;;;2.17;0.85;;;;;;;23.68;47.47;101670.66;10530597;28;20119;-74
2023/08/15 12:27:09;;;;;;;1.75;0.80;;;;;;;23.75;48.26;101670.91;10509957;28;20048;-74
2023/08/15 12:32:12;;;;;;;1.48;0.80;;;;;;;23.88;48.75;101674.56;10529344;28;20040;-74
2023/08/15 12:37:14;;;;;;;3.05;0.90;;;;;;;23.85;48.80;101666.84;10526461;28;20483;-74
2023/08/15 12:42:16;;;;;;;4.80;1.30;;;;;;;23.79;48.45;101667.44;10509638;28;20047;-73
2023/08/15 12:47:19;;;;;;;2.10;0.80;;;;;;;23.69;49.34;101666.69;10528955;28;20055;-73
2023/08/15 12:52:22;;;;;;;3.28;1.00;;;;;;;23.58;49.11;101653.44;10528061;28;20044;-74
2023/08/15 12:57:24;;;;;;;3.00;1.00;;;;;;;23.60;48.93;101662.31;10509999;28;20554;-74
2023/08/15 13:02:28;;;;;;;2.00;1.10;;;;;;;23.57;49.53;101654.59;10517537;28;20040;-74
2023/08/15 13:07:30;;;;;;;5.53;1.25;;;;;;;23.56;49.61;101656.56;10505852;28;20044;-74
2023/08/15 13:12:33;;;;;;;2.50;0.82;;;;;;;23.66;48.91;101655.34;10541912;28;20047;-73
2023/08/15 13:17:35;;;;;;;1.60;1.08;;;;;;;23.54;50.35;101649.66;10537124;28;20055;-73
2023/08/15 13:22:38;;;;;;;2.83;1.10;;;;;;;23.54;50.09;101647.69;10509629;28;20036;-74
2023/08/15 13:27:40;;;;;;;3.72;1.33;;;;;;;23.62;49.95;101649.63;10532375;28;20430;-73
2023/08/15 13:32:42;;;;;;;3.47;1.40;;;;;;;23.64;50.35;101647.28;10520957;28;20053;-73
2023/08/15 13:37:45;;;;;;;2.20;1.10;;;;;;;23.79;49.64;101647.81;10513263;28;20487;-73
2023/08/15 13:42:47;;;;;;;4.50;1.38;;;;;;;23.79;50.40;101642.22;10498304;28;20534;-72
2023/08/15 13:47:49;;;;;;;4.25;1.20;;;;;;;23.67;51.03;101651.38;10525830;28;20056;-72
2023/08/15 13:52:52;;;;;;;1.38;1.10;;;;;;;23.61;51.00;101645.19;10524922;28;20053;-72
2023/08/15 13:57:54;;;;;;;3.35;1.30;;;;;;;23.67;50.29;101642.97;10525585;28;20056;-73
2023/08/15 14:02:56;;;;;;;2.58;1.20;;;;;;;23.75;50.75;101644.84;10508761;28;20041;-73
2023/08/15 14:07:59;;;;;;;2.85;1.40;;;;;;;23.79;49.98;101645.00;10496810;28;20466;-73
2023/08/15 14:13:01;;;;;;;3.67;1.35;;;;;;;23.74;50.76;101655.25;10508512;28;20040;-73
2023/08/15 14:18:04;;;;;;;2.95;1.33;;;;;;;23.62;50.65;101655.22;10524790;28;20047;-73
2023/08/15 14:23:07;;;;;;;2.88;1.10;;;;;;;23.57;50.57;101649.00;10525810;28;20049;-72
2023/08/15 14:28:09;;;;;;;3.35;1.25;;;;;;;23.58;49.63;101656.25;10522445;28;20075;-72
2023/08/15 14:33:11;;;;;;;2.10;1.17;;;;;;;23.51;50.10;101651.19;10523472;28;20060;-73
2023/08/15 14:38:14;;;;;;;1.58;1.00;;;;;;;23.52;48.35;101647.22;10487378;28;20506;-73
2023/08/15 14:43:16;;;;;;;1.38;0.90;;;;;;;23.51;47.51;101642.78;10529820;28;20040;-73
2023/08/15 14:48:18;;;;;;;1.10;0.80;;;;;;;23.34;46.16;101660.56;10532131;28;20056;-73
2023/08/15 14:53:20;;;;;;;1.63;0.80;;;;;;;23.32;45.19;101645.28;10506173;28;20041;-73
2023/08/15 14:58:23;;;;;;;3.45;0.90;;;;;;;23.23;46.11;101647.31;10518149;28;20052;-72
2023/08/15 15:03:25;;;;;;;2.22;1.00;;;;;;;23.18;45.58;101656.75;10530243;28;20041;-74
2023/08/15 15:08:27;;;;;;;2.90;1.52;;;;;;;23.17;45.61;101646.72;10529233;28;20040;-74
2023/08/15 15:13:30;;;;;;;1.88;1.15;;;;;;;23.13;46.90;101642.97;10533883;28;20047;-74
2023/08/15 15:18:32;;;;;;;3.78;1.02;;;;;;;23.19;47.46;101637.97;10529175;28;20036;-73
2023/08/15 15:23:34;;;;;;;3.08;1.10;;;;;;;23.14;47.32;101628.63;10506313;28;20048;-75
2023/08/15 15:28:36;;;;;;;1.60;1.00;;;;;;;23.14;48.18;101627.81;10515345;28;20048;-75
2023/08/15 15:33:39;;;;;;;3.92;0.95;;;;;;;23.00;47.40;101630.06;10531414;28;20359;-75
2023/08/15 15:38:41;;;;;;;1.75;1.45;;;;;;;22.85;47.67;101631.47;10531476;28;20037;-75
2023/08/15 15:43:43;;;;;;;2.95;0.90;;;;;;;22.70;48.20;101637.63;10513577;28;20037;-75
2023/08/15 15:48:46;;;;;;;1.50;0.80;;;;;;;22.75;48.60;101634.66;10527761;28;20395;-74
2023/08/15 15:53:48;;;;;;;3.33;0.80;;;;;;;22.66;49.63;101634.69;10530243;28;20064;-74
2023/08/15 15:58:50;;;;;;;2.47;1.00;;;;;;;22.48;49.61;101636.78;10528868;28;20091;-74
2023/08/15 16:03:52;;;;;;;1.67;1.23;;;;;;;22.64;49.41;101639.00;10522632;28;20053;-74
2023/08/15 16:08:55;;;;;;;2.33;1.08;;;;;;;22.56;49.82;101633.13;10528160;28;20064;-75
2023/08/15 16:13:57;;;;;;;3.20;1.00;;;;;;;22.55;49.68;101630.66;10494344;28;20052;-74
2023/08/15 16:18:59;;;;;;;4.85;1.10;;;;;;;22.41;50.41;101632.91;10526903;28;20028;-74
2023/08/15 16:24:02;;;;;;;1.65;1.05;;;;;;;22.31;50.29;101633.25;10508509;28;20411;-75
2023/08/15 16:29:05;;;;;;;1.67;0.75;;;;;;;22.28;50.85;101640.34;10511719;28;20048;-76
2023/08/15 16:34:08;;;;;;;1.73;1.10;;;;;;;22.22;51.43;101633.31;10517921;28;20045;-75
2023/08/15 16:39:10;;;;;;;3.13;1.23;;;;;;;22.14;51.49;101636.94;10515358;28;20056;-75
2023/08/15 16:44:13;;;;;;;1.45;1.10;;;;;;;22.09;52.09;101632.38;10508808;28;20584;-76
2023/08/15 16:49:15;;;;;;;2.67;1.48;;;;;;;22.02;53.02;101631.22;10521258;28;20396;-76
2023/08/15 16:54:17;;;;;;;2.47;1.25;;;;;;;21.93;52.62;101640.47;10519096;28;20060;-74
2023/08/15 16:59:20;;;;;;;1.65;0.95;;;;;;;21.90;52.93;101638.34;10516888;28;20040;-72
2023/08/15 17:04:23;;;;;;;1.77;1.08;;;;;;;21.85;53.71;101646.06;10500523;28;20047;-71
2023/08/15 17:09:27;;;;;;;4.43;1.83;;;;;;;21.72;54.72;101647.09;10520494;28;20047;-72
2023/08/15 17:14:29;;;;;;;3.15;2.10;;;;;;;21.66;54.65;101636.06;10516409;28;20048;-73
2023/08/15 17:19:31;;;;;;;4.80;2.25;;;;;;;21.65;55.53;101639.22;10517708;28;20055;-72
2023/08/15 17:24:33;;;;;;;3.13;1.80;;;;;;;21.51;55.61;101646.94;10510357;28;20044;-73
2023/08/15 17:29:36;;;;;;;3.15;2.10;;;;;;;21.33;56.88;101652.53;10513923;28;20407;-72
2023/08/15 17:34:38;;;;;;;3.60;1.88;;;;;;;21.18;57.33;101653.03;10520148;28;20051;-71
2023/08/15 17:39:41;;;;;;;7.90;2.03;;;;;;;21.12;58.42;101653.50;10507298;28;20049;-72
2023/08/15 17:44:43;;;;;;;4.18;1.63;;;;;;;20.99;59.58;101658.91;10505571;28;20044;-72
2023/08/15 17:49:46;;;;;;;3.97;2.13;;;;;;;20.92;59.24;101657.75;10502723;28;20049;-73
2023/08/15 17:54:48;;;;;;;8.55;3.58;;;;;;;20.83;60.36;101660.56;10526522;28;20044;-73
2023/08/15 17:59:50;;;;;;;6.68;3.58;;;;;;;20.74;60.07;101665.28;10526863;28;20502;-73
2023/08/15 18:04:52;;;;;;;7.35;3.92;;;;;;;20.61;60.80;101660.66;10521262;28;20040;-73
2023/08/15 18:09:55;;;;;;;4.88;3.15;;;;;;;20.55;61.28;101656.38;10515088;28;20041;-73
2023/08/15 18:14:57;;;;;;;4.60;2.50;;;;;;;20.47;61.77;101660.78;10532446;28;20048;-74
2023/08/15 18:20:00;;;;;;;4.93;3.15;;;;;;;20.41;62.09;101667.66;10529942;28;20499;-74
2023/08/15 18:25:02;;;;;;;4.78;2.22;;;;;;;20.35;61.56;101669.75;10500978;28;20041;-73
2023/08/15 18:30:06;;;;;;;4.65;1.85;;;;;;;20.35;60.72;101664.16;10530217;28;20036;-74
2023/08/15 18:35:09;;;;;;;5.80;1.67;;;;;;;20.39;60.46;101658.75;10513017;28;20483;-73
2023/08/15 18:40:11;;;;;;;4.72;2.40;;;;;;;20.39;60.22;101656.78;10529734;28;20044;-74
2023/08/15 18:45:13;;;;;;;2.85;1.40;;;;;;;20.35;60.65;101655.81;10527640;28;20048;-73
2023/08/15 18:50:18;;;;;;;4.55;1.50;;;;;;;20.31;60.07;101654.00;10529796;28;20052;-73
2023/08/15 18:55:20;;;;;;;3.38;1.90;;;;;;;20.42;59.06;101658.13;10513110;28;20056;-75
2023/08/15 19:00:22;;;;;;;4.30;1.83;;;;;;;20.46;59.04;101653.56;10526676;28;20060;-73
2023/08/15 19:05:25;;;;;;;3.25;1.33;;;;;;;20.39;59.01;101655.97;10528729;28;20636;-73
2023/08/15 19:10:27;;;;;;;5.03;2.22;;;;;;;20.37;59.10;101650.72;10520195;28;20044;-72
2023/08/15 19:15:29;;;;;;;4.70;2.03;;;;;;;20.30;60.80;101647.56;10526553;28;20056;-72
2023/08/15 19:20:32;;;;;;;4.75;1.92;;;;;;;20.33;59.93;101652.53;10520287;28;20491;-74
2023/08/15 19:25:34;;;;;;;3.78;2.38;;;;;;;20.30;59.89;101653.13;10509207;28;20450;-76
2023/08/15 19:30:39;;;;;;;5.53;1.80;;;;;;;20.22;60.44;101647.53;10529620;28;20410;-76
2023/08/15 19:35:42;;;;;;;6.07;3.08;;;;;;;20.07;61.40;101648.78;10506531;28;20053;-75
2023/08/15 19:40:44;;;;;;;4.70;2.20;;;;;;;20.00;60.50;101660.41;10522013;28;20139;-74
2023/08/15 19:45:47;;;;;;;5.32;3.08;;;;;;;19.97;61.93;101661.06;10499704;28;20062;-75
2023/08/15 19:50:50;;;;;;;8.68;4.25;;;;;;;19.95;62.32;101659.69;10487345;28;20040;-73
2023/08/15 19:55:52;;;;;;;6.88;3.17;;;;;;;19.83;62.62;101669.50;10530800;28;20418;-73
2023/08/15 20:00:54;;;;;;;5.78;3.40;;;;;;;19.85;63.27;101672.78;10530519;28;20040;-73
2023/08/15 20:05:56;;;;;;;5.43;2.40;;;;;;;19.86;62.30;101679.16;10531135;28;20048;-73
2023/08/15 20:10:58;;;;;;;7.20;3.03;;;;;;;19.85;63.64;101683.91;10493296;28;20052;-73
2023/08/15 20:16:01;;;;;;;6.25;2.63;;;;;;;19.80;62.80;101663.75;10523722;28;20040;-73
2023/08/15 20:21:03;;;;;;;5.03;3.33;;;;;;;19.77;62.76;101669.91;10528059;28;20040;-73
2023/08/15 20:26:05;;;;;;;13.13;6.93;;;;;;;19.80;64.27;101674.88;10525378;28;20041;-73
2023/08/15 20:31:07;;;;;;;14.15;7.15;;;;;;;19.72;65.52;101670.06;10501042;28;20044;-74
2023/08/15 20:36:13;;;;;;;11.35;5.72;;;;;;;19.51;65.46;101666.94;10529062;28;20041;-74
2023/08/15 20:41:15;;;;;;;11.07;6.00;;;;;;;19.52;68.52;101674.97;10526823;28;20049;-73
2023/08/15 20:46:17;;;;;;;11.90;4.75;;;;;;;19.46;66.59;101678.22;10518349;28;20392;-73
2023/08/15 20:51:20;;;;;;;11.43;5.88;;;;;;;19.43;67.99;101676.84;10513207;28;20041;-74
2023/08/15 20:56:22;;;;;;;9.10;5.30;;;;;;;19.43;68.22;101679.63;10528615;28;20049;-74
2023/08/15 21:01:33;;;;;;;12.60;4.60;;;;;;;19.39;67.42;101681.41;10510299;27;20636;-73
2023/08/15 21:06:35;;;;;;;10.93;4.88;;;;;;;19.38;67.27;101668.63;10477664;28;20041;-73
2023/08/15 21:11:37;;;;;;;10.23;4.90;;;;;;;19.39;67.82;101683.38;10459755;28;20049;-72
2023/08/15 21:16:39;;;;;;;7.90;4.30;;;;;;;19.33;66.16;101673.50;10479377;28;20056;-73
2023/08/15 21:21:42;;;;;;;10.68;4.88;;;;;;;19.27;67.28;101681.19;10476921;28;20048;-74
2023/08/15 21:26:44;;;;;;;10.82;5.00;;;;;;;19.27;67.14;101678.38;10479608;28;20060;-74
2023/08/15 21:31:46;;;;;;;10.93;4.68;;;;;;;19.21;68.65;101691.56;10477459;28;20041;-73
2023/08/15 21:36:48;;;;;;;10.18;4.45;;;;;;;19.26;67.95;101690.63;10463873;28;20049;-72
2023/08/15 21:41:51;;;;;;;13.43;5.65;;;;;;;19.27;69.30;101695.09;10475345;28;20049;-74
2023/08/15 21:46:53;;;;;;;11.27;4.28;;;;;;;19.18;68.67;101694.16;10471929;28;20057;-73
2023/08/15 21:51:55;;;;;;;7.35;3.75;;;;;;;19.11;67.64;101699.34;10460194;28;20053;-72
2023/08/15 21:57:04;;;;;;;8.40;3.63;;;;;;;19.08;67.56;101691.63;10452041;28;20067;-73
2023/08/15 22:02:06;;;;;;;9.52;3.55;;;;;;;19.10;67.82;101687.41;10475056;28;20079;-73
2023/08/15 22:07:09;;;;;;;6.88;3.17;;;;;;;19.12;66.33;101687.09;10472640;28;20557;-72
2023/08/15 22:12:11;;;;;;;4.47;3.10;;;;;;;19.14;66.10;101685.63;10452699;28;20052;-74
2023/08/15 22:17:13;;;;;;;7.35;3.40;;;;;;;19.07;65.94;101682.44;10442104;28;20092;-74
2023/08/15 22:22:16;;;;;;;7.25;3.33;;;;;;;19.05;65.71;101678.34;10438142;28;20041;-74
2023/08/15 22:27:18;;;;;;;6.93;2.80;;;;;;;19.05;66.32;101683.91;10441861;28;20416;-73
2023/08/15 22:32:20;;;;;;;7.88;3.75;;;;;;;19.04;67.37;101687.81;10443814;28;20041;-73
2023/08/15 22:37:23;;;;;;;5.32;3.20;;;;;;;19.00;67.35;101684.03;10444670;28;20041;-72
2023/08/15 22:42:25;;;;;;;8.40;3.47;;;;;;;18.86;67.29;101695.16;10438768;28;20053;-74
2023/08/15 22:47:27;;;;;;;7.68;3.53;;;;;;;18.89;67.55;101694.53;10441813;28;20550;-73
2023/08/15 22:52:29;;;;;;;8.25;3.30;;;;;;;18.86;67.49;101701.56;10443867;28;20049;-71
2023/08/15 22:57:32;;;;;;;8.40;3.75;;;;;;;18.82;67.91;101703.31;10444905;28;20049;-72
2023/08/15 23:02:34;;;;;;;10.80;4.03;;;;;;;18.76;69.38;101704.56;10445129;28;20503;-73
2023/08/15 23:07:36;;;;;;;7.82;3.70;;;;;;;18.70;69.64;101699.41;10445192;28;20054;-72
2023/08/15 23:12:38;;;;;;;8.25;3.80;;;;;;;18.63;69.44;101692.31;10441659;28;20060;-73