Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:15;;;;;;;;;;;120.61;114.10;;;;;;2672344;76;20430;-90
2023/08/30 00:04:46;;;;;;;;;;;120.61;114.10;;;;;;2672883;76;20336;-91
2023/08/30 00:08:18;;;;;;;;;;;120.61;114.10;;;;;;2672636;76;20326;-91
2023/08/30 00:11:52;;;;;;;;;;;120.61;114.10;;;;;;2672481;76;20316;-91
2023/08/30 00:15:23;;;;;;;;;;;120.61;114.10;;;;;;2672780;76;20432;-91
2023/08/30 00:18:57;;;;;;;;;;;120.61;114.10;;;;;;2672580;76;20383;-91
2023/08/30 00:22:32;;;;;;;;;;;120.61;114.10;;;;;;2672067;76;20438;-92
2023/08/30 00:25:54;;;;;;;;;;;120.61;114.10;;;;;;2672480;76;20421;-91
2023/08/30 00:29:34;;;;;;;;;;;120.61;114.10;;;;;;2671335;76;20348;-92
2023/08/30 00:33:09;;;;;;;;;;;120.61;114.10;;;;;;2672251;76;21251;-92
2023/08/30 00:36:48;;;;;;;;;;;120.61;114.10;;;;;;2672545;76;20436;-92
2023/08/30 00:40:32;;;;;;;;;;;120.61;114.10;;;;;;2671955;76;20441;-92
2023/08/30 00:43:59;;;;;;;;;;;120.61;114.10;;;;;;2672636;76;20421;-92
2023/08/30 00:47:51;;;;;;;;;;;120.61;114.10;;;;;;2672082;76;20492;-92
2023/08/30 00:51:14;;;;;;;;;;;120.61;114.10;;;;;;2672187;76;20319;-92
2023/08/30 00:54:47;;;;;;;;;;;120.61;114.10;;;;;;2672526;76;20463;-93
2023/08/30 00:58:43;;;;;;;;;;;;;;;;;;;;;
2023/08/30 01:02:08;;;;;;;;;;;120.61;114.10;;;;;;2672136;76;20857;-92
2023/08/30 01:06:00;;;;;;;;;;;120.61;114.10;;;;;;2672342;76;20931;-91
2023/08/30 01:09:33;;;;;;;;;;;120.61;114.10;;;;;;2671799;76;20948;-92
2023/08/30 01:14:00;;;;;;;;;;;120.61;114.10;;;;;;2671968;76;20442;-91
2023/08/30 01:17:32;;;;;;;;;;;120.61;114.10;;;;;;2672596;76;21924;-91
2023/08/30 01:21:06;;;;;;;;;;;120.61;114.10;;;;;;2672297;76;20491;-92
2023/08/30 01:24:52;;;;;;;;;;;120.61;114.10;;;;;;2672510;76;20463;-92
2023/08/30 01:28:22;;;;;;;;;;;120.61;114.10;;;;;;2672471;76;20463;-91
2023/08/30 01:31:52;;;;;;;;;;;120.61;114.10;;;;;;2672542;76;20442;-92
2023/08/30 01:35:22;;;;;;;;;;;120.61;114.10;;;;;;2672724;76;20488;-91
2023/08/30 01:38:50;;;;;;;;;;;120.61;114.10;;;;;;2672707;76;20331;-92
2023/08/30 01:42:30;;;;;;;;;;;120.61;114.10;;;;;;2672391;76;20464;-91
2023/08/30 01:46:04;;;;;;;;;;;120.61;114.10;;;;;;2672738;76;20451;-91
2023/08/30 01:49:35;;;;;;;;;;;120.61;114.10;;;;;;2672243;76;20474;-92
2023/08/30 01:52:59;;;;;;;;;;;120.61;114.10;;;;;;2672229;76;20982;-92
2023/08/30 01:56:40;;;;;;;;;;;120.61;114.10;;;;;;2672730;76;20314;-92
2023/08/30 02:00:13;;;;;;;;;;;120.61;114.10;;;;;;2672317;76;20459;-91
2023/08/30 02:03:51;;;;;;;;;;;120.61;114.10;;;;;;2672921;76;20883;-92
2023/08/30 02:07:22;;;;;;;;;;;120.61;114.10;;;;;;2672532;76;20366;-92
2023/08/30 02:10:53;;;;;;;;;;;120.61;114.10;;;;;;2673265;76;20452;-91
2023/08/30 02:14:24;;;;;;;;;;;120.61;114.10;;;;;;2673231;76;20443;-91
2023/08/30 02:17:55;;;;;;;;;;;120.61;114.10;;;;;;2672882;76;20428;-91
2023/08/30 02:21:23;;;;;;;;;;;120.61;114.10;;;;;;2672427;76;20431;-91
2023/08/30 02:24:57;;;;;;;;;;;120.61;114.10;;;;;;2672798;76;20334;-92
2023/08/30 02:28:28;;;;;;;;;;;120.61;114.10;;;;;;2672543;76;20471;-91
2023/08/30 02:31:57;;;;;;;;;;;120.61;114.10;;;;;;2672730;76;20435;-92
2023/08/30 02:35:25;;;;;;;;;;;120.61;114.10;;;;;;2673226;76;20485;-90
2023/08/30 02:38:58;;;;;;;;;;;120.61;114.10;;;;;;2672848;76;20471;-91
2023/08/30 02:42:31;;;;;;;;;;;120.61;114.10;;;;;;2673255;76;20479;-90
2023/08/30 02:46:01;;;;;;;;;;;120.61;114.10;;;;;;2672804;76;20316;-91
2023/08/30 02:49:31;;;;;;;;;;;120.61;114.10;;;;;;2673075;76;20327;-91
2023/08/30 02:53:12;;;;;;;;;;;;;;;;;;;;;
2023/08/30 02:56:52;;;;;;;;;;;120.61;114.10;;;;;;2673176;76;20487;-91
2023/08/30 03:00:21;;;;;;;;;;;120.61;114.10;;;;;;2672567;76;20331;-91
2023/08/30 03:03:50;;;;;;;;;;;120.61;114.10;;;;;;2672541;76;20444;-92
2023/08/30 03:07:18;;;;;;;;;;;120.61;114.10;;;;;;2672816;76;20484;-91
2023/08/30 03:10:50;;;;;;;;;;;120.61;114.10;;;;;;2672462;76;20492;-91
2023/08/30 03:14:20;;;;;;;;;;;120.61;114.10;;;;;;2672805;76;20333;-92
2023/08/30 03:17:49;;;;;;;;;;;120.61;114.10;;;;;;2672902;76;20460;-91
2023/08/30 03:21:21;;;;;;;;;;;120.61;114.10;;;;;;2672578;76;20455;-91
2023/08/30 03:24:55;;;;;;;;;;;120.61;114.10;;;;;;2673220;76;20478;-91
2023/08/30 03:28:27;;;;;;;;;;;120.61;114.10;;;;;;2673163;76;20481;-91
2023/08/30 03:31:59;;;;;;;;;;;120.61;114.10;;;;;;2673635;76;21192;-92
2023/08/30 03:35:30;;;;;;;;;;;120.61;114.10;;;;;;2673074;76;20809;-91
2023/08/30 03:39:04;;;;;;;;;;;120.61;114.10;;;;;;2672727;76;20488;-91
2023/08/30 03:42:34;;;;;;;;;;;120.61;114.10;;;;;;2673387;76;20336;-92
2023/08/30 03:46:13;;;;;;;;;;;120.61;114.10;;;;;;2672549;76;20499;-91
2023/08/30 03:49:45;;;;;;;;;;;120.61;114.10;;;;;;2674003;76;20910;-92
2023/08/30 03:53:17;;;;;;;;;;;120.61;114.10;;;;;;2674591;76;20473;-91
2023/08/30 03:56:47;;;;;;;;;;;120.61;114.10;;;;;;2673405;76;20470;-92
2023/08/30 04:03:51;;;;;;;;;;;120.61;114.10;;;;;;2672517;76;20435;-90
2023/08/30 04:07:23;;;;;;;;;;;120.61;114.10;;;;;;2672869;76;20447;-92
2023/08/30 04:11:05;;;;;;;;;;;;;;;;;;;;;
2023/08/30 04:14:39;;;;;;;;;;;120.61;114.10;;;;;;2673160;76;20382;-91
2023/08/30 04:18:25;;;;;;;;;;;120.61;114.10;;;;;;2672724;76;20329;-92
2023/08/30 04:21:57;;;;;;;;;;;120.61;114.10;;;;;;2673740;76;20505;-92
2023/08/30 04:25:29;;;;;;;;;;;120.61;114.10;;;;;;2673914;76;20360;-92
2023/08/30 04:29:05;;;;;;;;;;;120.61;114.10;;;;;;2673131;76;20438;-92
2023/08/30 04:36:41;;;;;;;;;;;120.61;114.10;;;;;;2673843;76;20365;-91
2023/08/30 04:40:16;;;;;;;;;;;120.61;114.10;;;;;;2673587;76;20496;-92
2023/08/30 04:43:45;;;;;;;;;;;120.61;114.10;;;;;;2673357;76;20859;-92
2023/08/30 04:47:34;;;;;;;;;;;120.61;114.10;;;;;;2673754;76;20420;-93
2023/08/30 04:50:57;;;;;;;;;;;120.61;114.10;;;;;;2673564;76;20361;-92
2023/08/30 04:54:25;;;;;;;;;;;120.61;114.10;;;;;;2674188;76;20508;-92
2023/08/30 04:58:09;;;;;;;;;;;;;;;;;;;;;
2023/08/30 05:01:45;;;;;;;;;;;;;;;;;;;;;
2023/08/30 05:05:30;;;;;;;;;;;120.61;114.10;;;;;;2674653;76;20479;-93
2023/08/30 05:12:51;;;;;;;;;;;120.61;114.10;;;;;;2674817;76;20675;-93
2023/08/30 05:16:37;;;;;;;;;;;120.61;114.10;;;;;;2674788;76;20432;-92
2023/08/30 05:20:13;;;;;;;;;;;;;;;;;;;;;
2023/08/30 05:24:10;;;;;;;;;;;120.61;114.10;;;;;;2673576;76;20449;-92
2023/08/30 05:27:49;;;;;;;;;;;120.61;114.10;;;;;;2673725;76;20377;-93
2023/08/30 05:31:23;;;;;;;;;;;120.61;114.10;;;;;;2674029;76;20494;-92
2023/08/30 05:35:02;;;;;;;;;;;120.61;114.10;;;;;;2673422;76;20335;-92
2023/08/30 05:38:38;;;;;;;;;;;120.61;114.10;;;;;;2673193;76;20462;-92
2023/08/30 05:42:15;;;;;;;;;;;120.61;114.10;;;;;;2674242;76;20449;-93
2023/08/30 05:46:14;;;;;;;;;;;120.61;114.10;;;;;;2673532;76;20938;-92
2023/08/30 05:49:42;;;;;;;;;;;120.61;114.10;;;;;;2673925;76;20350;-92
2023/08/30 05:53:10;;;;;;;;;;;120.61;114.10;;;;;;2673876;76;20340;-92
2023/08/30 05:56:56;;;;;;;;;;;120.61;114.10;;;;;;2674212;76;20318;-92
2023/08/30 06:00:20;;;;;;;;;;;120.61;114.10;;;;;;2674244;76;20314;-92
2023/08/30 06:04:04;;;;;;;;;;;120.61;114.10;;;;;;2674450;76;21225;-92
2023/08/30 06:07:45;;;;;;;;;;;120.61;114.10;;;;;;2673469;76;20694;-92
2023/08/30 06:11:13;;;;;;;;;;;120.61;114.10;;;;;;2673620;76;20486;-92
2023/08/30 06:14:52;;;;;;;;;;;120.61;114.10;;;;;;2673380;76;20481;-92
2023/08/30 06:18:22;;;;;;;;;;;120.61;114.10;;;;;;2673436;76;20363;-92
2023/08/30 06:21:54;;;;;;;;;;;120.61;114.10;;;;;;2673764;76;20311;-92
2023/08/30 06:25:34;;;;;;;;;;;120.61;114.10;;;;;;2674202;76;21007;-92
2023/08/30 06:33:01;;;;;;;;;;;120.61;114.10;;;;;;2676740;76;20480;-92
2023/08/30 06:36:43;;;;;;;;;;;120.61;114.10;;;;;;2676913;76;20469;-93
2023/08/30 06:40:18;;;;;;;;;;;120.61;114.10;;;;;;2677219;76;20337;-93
2023/08/30 06:44:08;;;;;;;;;;;120.61;114.10;;;;;;2678155;76;20931;-92
2023/08/30 06:47:58;;;;;;;;;;;120.61;114.10;;;;;;2678433;76;20739;-92
2023/08/30 06:51:35;;;;;;;;;;;120.61;114.10;;;;;;2678006;76;20501;-93
2023/08/30 06:54:50;;;;;;;;;;;120.61;114.10;;;;;;2677848;76;20448;-92
2023/08/30 06:58:51;;;;;;;;;;;120.61;114.10;;;;;;2677811;76;20507;-91
2023/08/30 07:02:28;;;;;;;;;;;120.61;114.10;;;;;;2677191;76;20967;-93
2023/08/30 07:06:14;;;;;;;;;;;120.61;114.10;;;;;;2677917;76;20329;-92
2023/08/30 07:09:41;;;;;;;;;;;120.61;114.10;;;;;;2676831;76;20467;-92
2023/08/30 07:13:12;;;;;;;;;;;120.61;114.10;;;;;;2676495;76;20438;-92
2023/08/30 07:16:46;;;;;;;;;;;120.61;114.10;;;;;;2675982;76;20401;-91
2023/08/30 07:20:24;;;;;;;;;;;120.61;114.10;;;;;;2675245;76;20359;-91
2023/08/30 07:23:52;;;;;;;;;;;120.61;114.10;;;;;;2674631;76;20454;-91
2023/08/30 07:27:20;;;;;;;;;;;120.61;114.10;;;;;;2674357;76;20840;-91
2023/08/30 07:30:53;;;;;;;;;;;120.61;114.10;;;;;;2674486;76;20469;-91
2023/08/30 07:34:25;;;;;;;;;;;120.61;114.10;;;;;;2674586;76;20371;-91
2023/08/30 07:37:56;;;;;;;;;;;120.61;114.10;;;;;;2676733;76;20432;-91
2023/08/30 07:41:30;;;;;;;;;;;120.61;114.10;;;;;;2674064;76;21005;-91
2023/08/30 07:45:01;;;;;;;;;;;120.61;114.10;;;;;;2674165;76;20494;-91
2023/08/30 07:48:37;;;;;;;;;;;120.61;114.10;;;;;;2674079;76;20542;-91
2023/08/30 07:52:14;;;;;;;;;;;120.61;114.10;;;;;;2675006;76;20343;-91
2023/08/30 07:55:40;;;;;;;;;;;120.61;114.10;;;;;;2675352;76;20435;-91
2023/08/30 07:59:13;;;;;;;;;;;120.61;114.10;;;;;;2675871;76;20327;-91
2023/08/30 08:03:02;;;;;;;;;;;120.61;114.10;;;;;;2677624;76;20493;-92
2023/08/30 08:06:29;;;;;;;;;;;120.61;114.10;;;;;;2678436;76;20335;-91
2023/08/30 08:10:06;;;;;;;;;;;120.61;114.10;;;;;;2679166;76;20470;-92
2023/08/30 08:13:42;;;;;;;;;;;120.61;114.10;;;;;;2679872;76;20499;-92
2023/08/30 08:17:14;;;;;;;;;;;120.61;114.10;;;;;;2679670;76;20454;-92
2023/08/30 08:24:39;;;;;;;;;;;120.61;114.10;;;;;;2678733;76;20451;-92
2023/08/30 08:28:12;;;;;;;;;;;120.61;114.10;;;;;;2678742;76;20497;-92
2023/08/30 08:31:53;;;;;;;;;;;120.61;114.10;;;;;;2678225;76;20449;-92
2023/08/30 08:39:00;;;;;;;;;;;120.61;114.10;;;;;;2678963;76;20834;-92
2023/08/30 08:42:31;;;;;;;;;;;120.61;114.10;;;;;;2679101;76;20447;-92
2023/08/30 08:46:06;;;;;;;;;;;120.61;114.10;;;;;;2677804;76;20417;-91
2023/08/30 08:49:40;;;;;;;;;;;120.61;114.10;;;;;;2677490;76;20465;-93
2023/08/30 08:53:40;;;;;;;;;;;120.61;114.10;;;;;;2677686;76;20454;-91
2023/08/30 08:57:14;;;;;;;;;;;120.61;114.10;;;;;;2676435;76;20421;-91
2023/08/30 09:00:48;;;;;;;;;;;120.61;114.10;;;;;;2675429;76;20452;-92
2023/08/30 09:04:15;;;;;;;;;;;120.61;114.10;;;;;;2674199;76;20357;-91
2023/08/30 09:07:53;;;;;;;;;;;120.61;114.10;;;;;;2673948;76;20461;-92
2023/08/30 09:11:23;;;;;;;;;;;120.61;114.10;;;;;;2673953;76;20537;-91
2023/08/30 09:14:59;;;;;;;;;;;120.61;114.10;;;;;;2674298;76;20485;-91
2023/08/30 09:18:27;;;;;;;;;;;120.61;114.10;;;;;;2674132;76;20427;-91
2023/08/30 09:21:54;;;;;;;;;;;120.61;114.10;;;;;;2674241;76;20428;-91
2023/08/30 09:25:22;;;;;;;;;;;120.61;114.10;;;;;;2673234;76;20442;-91
2023/08/30 09:28:53;;;;;;;;;;;120.61;114.10;;;;;;2671645;76;21010;-91
2023/08/30 09:32:29;;;;;;;;;;;120.61;114.10;;;;;;2673514;76;20473;-91
2023/08/30 09:36:01;;;;;;;;;;;120.61;114.10;;;;;;2673365;76;20463;-91
2023/08/30 09:39:29;;;;;;;;;;;120.61;114.10;;;;;;2672330;76;20303;-90
2023/08/30 09:43:02;;;;;;;;;;;120.61;114.10;;;;;;2673070;76;20847;-91
2023/08/30 09:46:30;;;;;;;;;;;120.61;114.10;;;;;;2672667;76;20436;-90
2023/08/30 09:50:02;;;;;;;;;;;120.61;114.10;;;;;;2672259;76;20457;-91
2023/08/30 09:53:30;;;;;;;;;;;120.61;114.10;;;;;;2672665;76;20357;-91
2023/08/30 09:56:59;;;;;;;;;;;120.61;114.10;;;;;;2673149;76;20454;-90
2023/08/30 10:00:30;;;;;;;;;;;120.61;114.10;;;;;;2672568;76;20299;-90
2023/08/30 10:04:09;;;;;;;;;;;120.61;114.10;;;;;;2672922;76;20485;-90
2023/08/30 10:07:37;;;;;;;;;;;120.61;114.10;;;;;;2672786;76;20441;-90
2023/08/30 10:11:07;;;;;;;;;;;120.61;114.10;;;;;;2672822;76;20637;-90
2023/08/30 10:14:35;;;;;;;;;;;120.61;114.10;;;;;;2673488;76;20484;-90
2023/08/30 10:18:04;;;;;;;;;;;120.61;114.10;;;;;;2672875;76;20474;-91
2023/08/30 10:21:32;;;;;;;;;;;120.61;114.10;;;;;;2672945;76;20560;-92
2023/08/30 10:25:00;;;;;;;;;;;120.61;114.10;;;;;;2672948;76;20439;-90
2023/08/30 10:28:34;;;;;;;;;;;120.61;114.10;;;;;;2672912;76;20429;-90
2023/08/30 10:32:01;;;;;;;;;;;120.61;114.10;;;;;;2673345;76;20463;-89
2023/08/30 10:35:29;;;;;;;;;;;120.61;114.10;;;;;;2673234;76;20467;-91
2023/08/30 10:38:57;;;;;;;;;;;120.61;114.10;;;;;;2672878;76;20317;-90
2023/08/30 10:42:25;;;;;;;;;;;120.61;114.10;;;;;;2672840;76;20487;-90
2023/08/30 10:45:53;;;;;;;;;;;120.61;114.10;;;;;;2673541;76;20438;-90
2023/08/30 10:49:21;;;;;;;;;;;120.61;114.10;;;;;;2673169;76;20455;-91
2023/08/30 10:52:50;;;;;;;;;;;120.61;114.10;;;;;;2672863;76;20410;-90
2023/08/30 10:56:21;;;;;;;;;;;120.61;114.10;;;;;;2673534;76;20331;-92
2023/08/30 10:59:50;;;;;;;;;;;120.61;114.10;;;;;;2672407;76;20449;-91
2023/08/30 11:03:18;;;;;;;;;;;120.61;114.10;;;;;;2673324;76;20351;-91
2023/08/30 11:06:47;;;;;;;;;;;120.61;114.10;;;;;;2672719;76;20319;-91
2023/08/30 11:10:15;;;;;;;;;;;120.61;114.10;;;;;;2673355;76;20342;-90
2023/08/30 11:13:46;;;;;;;;;;;120.61;114.10;;;;;;2673631;76;20462;-91
2023/08/30 11:17:14;;;;;;;;;;;120.61;114.10;;;;;;2673347;76;20469;-91
2023/08/30 11:20:42;;;;;;;;;;;120.61;114.10;;;;;;2673384;76;20472;-92
2023/08/30 11:24:12;;;;;;;;;;;120.61;114.10;;;;;;2673110;76;20417;-91
2023/08/30 11:27:40;;;;;;;;;;;120.61;114.10;;;;;;2673527;76;20332;-91
2023/08/30 11:31:08;;;;;;;;;;;120.61;114.10;;;;;;2673212;76;20329;-91
2023/08/30 11:34:36;;;;;;;;;;;120.61;114.10;;;;;;2673248;76;20421;-90
2023/08/30 11:38:04;;;;;;;;;;;120.61;114.10;;;;;;2672311;76;20415;-90
2023/08/30 11:41:33;;;;;;;;;;;120.61;114.10;;;;;;2672794;76;20422;-91
2023/08/30 11:45:01;;;;;;;;;;;120.61;114.10;;;;;;2672986;76;20481;-91
2023/08/30 11:48:29;;;;;;;;;;;120.61;114.10;;;;;;2673026;76;20448;-90
2023/08/30 11:51:58;;;;;;;;;;;120.61;114.10;;;;;;2673244;76;20454;-91
2023/08/30 11:55:26;;;;;;;;;;;120.61;114.10;;;;;;2673257;76;20439;-91
2023/08/30 11:58:54;;;;;;;;;;;120.61;114.10;;;;;;2672745;76;20428;-90
2023/08/30 12:02:22;;;;;;;;;;;120.61;114.10;;;;;;2673010;76;20439;-91
2023/08/30 12:05:50;;;;;;;;;;;120.61;114.10;;;;;;2673192;76;20914;-91
2023/08/30 12:09:21;;;;;;;;;;;120.61;114.10;;;;;;2672715;76;20424;-90
2023/08/30 12:12:48;;;;;;;;;;;120.61;114.10;;;;;;2673329;76;20970;-91
2023/08/30 12:16:17;;;;;;;;;;;120.61;114.10;;;;;;2673247;76;20355;-90
2023/08/30 12:19:45;;;;;;;;;;;120.61;114.10;;;;;;2673416;76;20454;-91
2023/08/30 12:23:13;;;;;;;;;;;120.61;114.10;;;;;;2673347;76;20306;-91
2023/08/30 12:26:42;;;;;;;;;;;120.61;114.10;;;;;;2673303;76;20362;-90
2023/08/30 12:30:10;;;;;;;;;;;120.61;114.10;;;;;;2672635;76;20326;-91
2023/08/30 12:33:40;;;;;;;;;;;120.61;114.10;;;;;;2672980;76;20359;-91
2023/08/30 12:37:08;;;;;;;;;;;120.61;114.10;;;;;;2672708;76;20345;-91
2023/08/30 12:40:39;;;;;;;;;;;120.61;114.10;;;;;;2673009;76;20773;-90
2023/08/30 12:44:07;;;;;;;;;;;120.61;114.10;;;;;;2673311;76;20765;-90
2023/08/30 12:47:35;;;;;;;;;;;120.61;114.10;;;;;;2672695;76;20457;-90
2023/08/30 12:51:04;;;;;;;;;;;120.61;114.10;;;;;;2673320;76;20440;-90
2023/08/30 12:54:32;;;;;;;;;;;120.61;114.10;;;;;;2673045;76;20884;-90
2023/08/30 12:58:00;;;;;;;;;;;120.61;114.10;;;;;;2673053;76;20461;-90
2023/08/30 13:01:28;;;;;;;;;;;120.61;114.10;;;;;;2672737;76;20971;-90
2023/08/30 13:04:56;;;;;;;;;;;120.61;114.10;;;;;;2673147;76;20474;-90
2023/08/30 13:08:24;;;;;;;;;;;120.61;114.10;;;;;;2673185;76;20457;-91
2023/08/30 13:11:52;;;;;;;;;;;120.61;114.10;;;;;;2673383;76;20449;-90
2023/08/30 13:15:21;;;;;;;;;;;120.61;114.10;;;;;;2673410;76;20915;-90
2023/08/30 13:18:49;;;;;;;;;;;120.61;114.10;;;;;;2673354;76;20472;-90
2023/08/30 13:22:20;;;;;;;;;;;120.61;114.10;;;;;;2672680;76;20413;-90
2023/08/30 13:25:52;;;;;;;;;;;120.61;114.10;;;;;;2672983;76;20334;-89
2023/08/30 13:29:20;;;;;;;;;;;120.61;114.10;;;;;;2672671;76;20472;-90
2023/08/30 13:32:48;;;;;;;;;;;120.61;114.10;;;;;;2672748;76;21164;-89
2023/08/30 13:36:16;;;;;;;;;;;120.61;114.10;;;;;;2671683;76;20338;-90
2023/08/30 13:39:45;;;;;;;;;;;120.61;114.10;;;;;;2672741;76;20419;-90
2023/08/30 13:43:17;;;;;;;;;;;120.61;114.10;;;;;;2672646;76;20441;-89
2023/08/30 13:46:48;;;;;;;;;;;120.61;114.10;;;;;;2672765;76;20331;-89
2023/08/30 13:50:15;;;;;;;;;;;120.61;114.10;;;;;;2672368;76;20313;-89
2023/08/30 13:53:44;;;;;;;;;;;120.61;114.10;;;;;;2672529;76;20471;-89
2023/08/30 13:57:12;;;;;;;;;;;120.61;114.10;;;;;;2672441;76;20600;-89
2023/08/30 14:00:40;;;;;;;;;;;120.61;114.10;;;;;;2672587;76;20426;-89
2023/08/30 14:04:08;;;;;;;;;;;120.61;114.10;;;;;;2672925;76;20480;-89
2023/08/30 14:07:36;;;;;;;;;;;120.61;114.10;;;;;;2673245;76;20433;-89
2023/08/30 14:11:05;;;;;;;;;;;120.61;114.10;;;;;;2673198;76;20440;-88
2023/08/30 14:14:33;;;;;;;;;;;120.61;114.10;;;;;;2673462;76;20454;-89
2023/08/30 14:18:03;;;;;;;;;;;120.61;114.10;;;;;;2672779;76;20451;-89
2023/08/30 14:21:31;;;;;;;;;;;120.61;114.10;;;;;;2673121;76;20458;-88
2023/08/30 14:24:59;;;;;;;;;;;120.61;114.10;;;;;;2673566;76;20358;-89
2023/08/30 14:28:27;;;;;;;;;;;120.61;114.10;;;;;;2673039;76;20442;-89
2023/08/30 14:31:55;;;;;;;;;;;120.61;114.10;;;;;;2673439;76;20832;-89
2023/08/30 14:35:28;;;;;;;;;;;120.61;114.10;;;;;;2672978;76;20447;-89
2023/08/30 14:38:56;;;;;;;;;;;120.61;114.10;;;;;;2672724;76;20911;-89
2023/08/30 14:42:24;;;;;;;;;;;120.61;114.10;;;;;;2673117;76;20438;-89
2023/08/30 14:45:52;;;;;;;;;;;120.61;114.10;;;;;;2673198;76;20429;-89
2023/08/30 14:49:20;;;;;;;;;;;120.61;114.10;;;;;;2673017;76;20524;-88
2023/08/30 14:52:50;;;;;;;;;;;120.61;114.10;;;;;;2673035;76;20425;-89
2023/08/30 14:56:18;;;;;;;;;;;120.61;114.10;;;;;;2672992;76;20828;-89
2023/08/30 14:59:47;;;;;;;;;;;120.61;114.10;;;;;;2672401;76;20442;-88
2023/08/30 15:03:15;;;;;;;;;;;120.61;114.10;;;;;;2673239;76;20865;-89
2023/08/30 15:06:43;;;;;;;;;;;120.61;114.10;;;;;;2674768;76;20333;-88
2023/08/30 15:10:11;;;;;;;;;;;120.61;114.10;;;;;;2672924;76;20543;-89
2023/08/30 15:13:39;;;;;;;;;;;120.61;114.10;;;;;;2673171;76;21086;-89
2023/08/30 15:17:07;;;;;;;;;;;120.61;114.10;;;;;;2673660;76;20463;-89
2023/08/30 15:20:35;;;;;;;;;;;120.61;114.10;;;;;;2673239;76;20479;-89
2023/08/30 15:24:04;;;;;;;;;;;120.61;114.10;;;;;;2672695;76;20874;-88
2023/08/30 15:27:33;;;;;;;;;;;120.61;114.10;;;;;;2673055;76;20397;-88
2023/08/30 15:31:01;;;;;;;;;;;120.61;114.10;;;;;;2672556;76;20890;-88
2023/08/30 15:34:29;;;;;;;;;;;120.61;114.10;;;;;;2673314;76;20408;-89
2023/08/30 15:37:57;;;;;;;;;;;120.61;114.10;;;;;;2672312;76;20438;-89
2023/08/30 15:41:25;;;;;;;;;;;120.61;114.10;;;;;;2672931;76;20414;-87
2023/08/30 15:44:53;;;;;;;;;;;120.61;114.10;;;;;;2672862;76;20535;-89
2023/08/30 15:48:21;;;;;;;;;;;120.61;114.10;;;;;;2672662;76;20435;-89
2023/08/30 15:51:50;;;;;;;;;;;120.61;114.10;;;;;;2672577;76;20404;-88
2023/08/30 15:55:18;;;;;;;;;;;120.61;114.10;;;;;;2672926;76;20452;-89
2023/08/30 15:58:46;;;;;;;;;;;120.61;114.10;;;;;;2672031;76;20332;-88
2023/08/30 16:02:15;;;;;;;;;;;120.61;114.10;;;;;;2672918;76;20362;-88
2023/08/30 16:05:43;;;;;;;;;;;120.61;114.10;;;;;;2672907;76;20318;-88
2023/08/30 16:09:11;;;;;;;;;;;120.61;114.10;;;;;;2672489;76;20323;-88
2023/08/30 16:12:39;;;;;;;;;;;120.61;114.10;;;;;;2673339;76;20363;-89
2023/08/30 16:16:07;;;;;;;;;;;120.61;114.10;;;;;;2673515;76;20340;-88
2023/08/30 16:19:35;;;;;;;;;;;120.61;114.10;;;;;;2672765;76;20305;-88
2023/08/30 16:23:03;;;;;;;;;;;120.61;114.10;;;;;;2672904;76;20502;-88
2023/08/30 16:26:32;;;;;;;;;;;120.61;114.10;;;;;;2672788;76;20438;-88
2023/08/30 16:30:03;;;;;;;;;;;120.61;114.10;;;;;;2672269;76;20298;-88
2023/08/30 16:33:31;;;;;;;;;;;120.61;114.10;;;;;;2672259;76;20439;-88
2023/08/30 16:37:02;;;;;;;;;;;120.61;114.10;;;;;;2672966;76;20410;-88
2023/08/30 16:40:31;;;;;;;;;;;120.61;114.10;;;;;;2672995;76;20308;-88
2023/08/30 16:43:59;;;;;;;;;;;120.61;114.10;;;;;;2672559;76;20425;-88
2023/08/30 16:47:27;;;;;;;;;;;120.61;114.10;;;;;;2672672;76;20459;-88
2023/08/30 16:50:55;;;;;;;;;;;120.61;114.10;;;;;;2673067;76;20452;-88
2023/08/30 16:54:23;;;;;;;;;;;120.61;114.10;;;;;;2672697;76;20433;-88
2023/08/30 16:57:51;;;;;;;;;;;120.61;114.10;;;;;;2672883;76;20467;-89
2023/08/30 17:01:20;;;;;;;;;;;120.61;114.10;;;;;;2672350;76;20981;-89
2023/08/30 17:04:48;;;;;;;;;;;120.61;114.10;;;;;;2673314;76;20463;-89
2023/08/30 17:08:16;;;;;;;;;;;120.61;114.10;;;;;;2672230;76;20958;-89
2023/08/30 17:11:44;;;;;;;;;;;120.61;114.10;;;;;;2672904;76;20924;-89
2023/08/30 17:15:12;;;;;;;;;;;120.61;114.10;;;;;;2673233;76;20467;-89
2023/08/30 17:18:40;;;;;;;;;;;120.61;114.10;;;;;;2672595;76;20457;-88
2023/08/30 17:22:09;;;;;;;;;;;120.61;114.10;;;;;;2672766;76;20423;-89
2023/08/30 17:25:37;;;;;;;;;;;120.61;114.10;;;;;;2672984;76;20918;-89
2023/08/30 17:29:05;;;;;;;;;;;120.61;114.10;;;;;;2672457;76;20462;-88
2023/08/30 17:32:33;;;;;;;;;;;120.61;114.10;;;;;;2672520;76;20466;-89
2023/08/30 17:36:03;;;;;;;;;;;120.61;114.10;;;;;;2672716;76;20460;-89
2023/08/30 17:39:31;;;;;;;;;;;120.61;114.10;;;;;;2672493;76;20455;-88
2023/08/30 17:42:59;;;;;;;;;;;120.61;114.10;;;;;;2672408;76;20931;-89
2023/08/30 17:46:29;;;;;;;;;;;120.61;114.10;;;;;;2672722;76;20871;-88
2023/08/30 17:49:57;;;;;;;;;;;120.61;114.10;;;;;;2672569;76;20307;-88
2023/08/30 17:53:25;;;;;;;;;;;120.61;114.10;;;;;;2673142;76;20436;-89
2023/08/30 17:56:53;;;;;;;;;;;120.61;114.10;;;;;;2672572;76;20311;-89
2023/08/30 18:00:21;;;;;;;;;;;120.61;114.10;;;;;;2672749;76;20365;-88
2023/08/30 18:03:50;;;;;;;;;;;120.61;114.10;;;;;;2673393;76;20354;-88
2023/08/30 18:07:18;;;;;;;;;;;120.61;114.10;;;;;;2672636;76;20438;-89
2023/08/30 18:10:46;;;;;;;;;;;120.61;114.10;;;;;;2673067;76;20459;-89
2023/08/30 18:14:14;;;;;;;;;;;120.61;114.10;;;;;;2673128;76;20443;-89
2023/08/30 18:17:42;;;;;;;;;;;120.61;114.10;;;;;;2672645;76;20420;-88
2023/08/30 18:21:10;;;;;;;;;;;120.61;114.10;;;;;;2672526;76;20322;-89
2023/08/30 18:24:39;;;;;;;;;;;120.61;114.10;;;;;;2672821;76;20323;-89
2023/08/30 18:28:07;;;;;;;;;;;120.61;114.10;;;;;;2672584;76;20774;-89
2023/08/30 18:31:35;;;;;;;;;;;120.61;114.10;;;;;;2672736;76;20452;-89
2023/08/30 18:35:03;;;;;;;;;;;120.61;114.10;;;;;;2673144;76;20458;-89
2023/08/30 18:38:31;;;;;;;;;;;120.61;114.10;;;;;;2673028;76;20482;-89
2023/08/30 18:42:00;;;;;;;;;;;120.61;114.10;;;;;;2672756;76;20438;-89
2023/08/30 18:45:28;;;;;;;;;;;120.61;114.10;;;;;;2673000;76;20432;-89
2023/08/30 18:48:56;;;;;;;;;;;120.61;114.10;;;;;;2673240;76;20490;-89
2023/08/30 18:52:24;;;;;;;;;;;120.61;114.10;;;;;;2673446;76;20453;-89
2023/08/30 18:55:52;;;;;;;;;;;120.61;114.10;;;;;;2673790;76;20467;-89
2023/08/30 18:59:20;;;;;;;;;;;120.61;114.10;;;;;;2672740;76;20439;-88
2023/08/30 19:02:48;;;;;;;;;;;120.61;114.10;;;;;;2673259;76;20856;-89
2023/08/30 19:06:16;;;;;;;;;;;120.61;114.10;;;;;;2672493;76;20454;-87
2023/08/30 19:09:45;;;;;;;;;;;120.61;114.10;;;;;;2672747;76;20493;-89
2023/08/30 19:13:13;;;;;;;;;;;120.61;114.10;;;;;;2673151;76;20765;-89
2023/08/30 19:16:41;;;;;;;;;;;120.61;114.10;;;;;;2673187;76;20443;-89
2023/08/30 19:20:09;;;;;;;;;;;120.61;114.10;;;;;;2672740;76;20883;-89
2023/08/30 19:23:43;;;;;;;;;;;120.61;114.10;;;;;;2673266;76;20441;-89
2023/08/30 19:27:10;;;;;;;;;;;120.61;114.10;;;;;;2673115;76;20465;-88
2023/08/30 19:30:38;;;;;;;;;;;120.61;114.10;;;;;;2672990;76;20417;-89
2023/08/30 19:34:06;;;;;;;;;;;120.61;114.10;;;;;;2673090;76;20433;-89
2023/08/30 19:37:34;;;;;;;;;;;120.61;114.10;;;;;;2672881;76;20722;-88
2023/08/30 19:41:03;;;;;;;;;;;120.61;114.10;;;;;;2672906;76;20433;-89
2023/08/30 19:44:31;;;;;;;;;;;120.61;114.10;;;;;;2673574;76;20411;-89
2023/08/30 19:47:59;;;;;;;;;;;120.61;114.10;;;;;;2673600;76;20328;-88
2023/08/30 19:51:27;;;;;;;;;;;120.61;114.10;;;;;;2673825;76;20328;-88
2023/08/30 19:54:56;;;;;;;;;;;120.61;114.10;;;;;;2673536;76;20465;-89
2023/08/30 19:58:24;;;;;;;;;;;120.61;114.10;;;;;;2673205;76;20312;-88
2023/08/30 20:01:52;;;;;;;;;;;120.61;114.10;;;;;;2673390;76;20968;-88
2023/08/30 20:05:20;;;;;;;;;;;120.61;114.10;;;;;;2673528;76;20341;-88
2023/08/30 20:08:48;;;;;;;;;;;120.61;114.10;;;;;;2673151;76;20320;-88
2023/08/30 20:12:16;;;;;;;;;;;120.61;114.10;;;;;;2673410;76;20365;-88
2023/08/30 20:15:45;;;;;;;;;;;120.61;114.10;;;;;;2673068;76;20451;-88
2023/08/30 20:19:13;;;;;;;;;;;120.61;114.10;;;;;;2673378;76;20357;-89
2023/08/30 20:22:41;;;;;;;;;;;120.61;114.10;;;;;;2673269;76;20317;-89
2023/08/30 20:26:09;;;;;;;;;;;120.61;114.10;;;;;;2673334;76;20344;-89