Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:03:42;;;;;;;8.98;5.45;;;;;;;20.62;81.31;98253.41;5023573;28;20053;-81
2023/08/14 00:06:17;;;;;;;7.70;5.28;;;;;;;20.81;82.16;98307.19;5035823;28;20066;-80
2023/08/14 00:08:42;;;;;;;6.60;5.88;;;;;;;21.05;82.05;98351.59;5064317;28;20104;-82
2023/08/14 00:11:59;;;;;;;5.57;5.03;;;;;;;20.87;81.66;98305.94;5021001;28;20116;-82
2023/08/14 00:15:34;;;;;;;5.95;5.00;;;;;;;21.14;81.91;98344.25;5064410;28;20047;-82
2023/08/14 00:19:08;;;;;;;8.00;5.07;;;;;;;21.25;81.63;98345.63;5041316;28;20051;-81
2023/08/14 00:23:05;;;;;;;5.63;4.40;;;;;;;20.83;81.57;98283.03;5050984;28;20066;-81
2023/08/14 00:26:46;;;;;;;6.80;4.78;;;;;;;21.31;81.42;98333.41;5047751;28;20033;-82
2023/08/14 00:30:21;;;;;;;6.03;5.13;;;;;;;21.18;81.70;98345.25;4995868;28;20488;-81
2023/08/14 00:34:08;;;;;;;6.82;5.18;;;;;;;20.65;82.16;98291.09;4995638;28;20135;-81
2023/08/14 00:38:13;;;;;;;7.65;5.00;;;;;;;20.70;82.53;98328.47;4995803;28;20067;-80
2023/08/14 00:41:23;;;;;;;6.18;5.28;;;;;;;20.32;82.44;98251.31;4959679;28;20047;-83
2023/08/14 01:18:19;;;;;;;7.40;5.07;;;;;;;20.74;82.90;98279.41;5073300;28;20064;-81
2023/08/14 01:21:23;;;;;;;8.45;5.10;;;;;;;20.59;82.89;98261.41;5040728;28;20063;-81
2023/08/14 01:24:44;;;;;;;5.57;4.60;;;;;;;21.04;82.83;98306.09;5063480;28;20420;-80
2023/08/14 01:27:22;;;;;;;6.65;4.60;;;;;;;20.80;82.67;98261.75;5033616;28;20028;-81
2023/08/14 01:30:32;;;;;;;6.15;4.70;;;;;;;20.43;82.55;98208.13;5010815;28;20067;-83
2023/08/14 01:34:08;;;;;;;6.47;5.10;;;;;;;21.10;82.49;98294.75;5018911;28;20036;-83
2023/08/14 01:52:54;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:34:09;;;;;;;8.55;5.97;;;;;;;20.28;82.92;98274.13;5050077;28;20044;-79
2023/08/14 02:37:23;;;;;;;6.85;5.57;;;;;;;20.25;83.06;98267.34;5021716;28;20056;-81
2023/08/14 02:40:14;;;;;;;7.45;6.00;;;;;;;20.03;83.24;98231.66;5022572;28;20061;-81
2023/08/14 02:42:39;;;;;;;6.78;5.78;;;;;;;20.02;83.33;98238.25;5003326;28;20431;-82
2023/08/14 02:45:05;;;;;;;8.13;5.97;;;;;;;20.28;83.16;98283.13;5010211;28;20033;-80
2023/08/14 02:47:42;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:51:06;;;;;;;10.07;6.43;;;;;;;19.64;82.90;98176.69;5043951;28;20041;-81
2023/08/14 02:54:18;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:57:25;;;;;;;6.75;5.93;;;;;;;20.36;83.31;98276.94;5036359;28;20080;-80
2023/08/14 03:04:20;;;;;;;7.53;5.80;;;;;;;19.68;83.17;98177.69;5019916;28;20142;-82
2023/08/14 03:08:02;;;;;;;6.95;5.22;;;;;;;20.40;83.17;98269.75;4996102;28;20042;-80
2023/08/14 03:11:23;;;;;;;5.65;4.93;;;;;;;19.67;82.96;98151.50;4998066;28;20046;-83
2023/08/14 03:15:19;;;;;;;11.02;6.93;;;;;;;19.65;83.12;98164.66;4979974;28;20088;-79
2023/08/14 03:33:39;;;;;;;8.07;7.28;;;;;;;20.33;85.06;98252.94;5055759;28;20044;-80
2023/08/14 03:37:19;;;;;;;9.00;7.78;;;;;;;19.85;85.03;98181.47;5015262;28;20037;-82
2023/08/14 03:40:06;;;;;;;7.80;7.10;;;;;;;20.08;85.26;98223.34;5042603;28;20041;-82
2023/08/14 03:42:37;;;;;;;8.95;7.82;;;;;;;20.06;85.53;98208.38;5032732;28;20519;-81
2023/08/14 03:45:03;;;;;;;10.05;7.72;;;;;;;20.40;85.02;98253.31;5019316;28;20053;-82
2023/08/14 03:47:28;;;;;;;8.68;7.05;;;;;;;20.31;85.09;98257.09;5053565;28;20021;-81
2023/08/14 03:49:56;;;;;;;7.55;6.60;;;;;;;20.05;85.12;98245.03;5025362;28;20484;-83
2023/08/14 03:52:21;;;;;;;9.73;6.35;;;;;;;20.12;84.83;98257.16;5038443;28;20036;-82
2023/08/14 03:54:46;;;;;;;8.80;5.53;;;;;;;20.18;84.83;98250.50;5009871;28;20096;-82
2023/08/14 03:57:12;;;;;;;7.32;6.20;;;;;;;19.93;84.68;98204.50;5038335;28;20094;-82
2023/08/14 03:59:37;;;;;;;9.40;6.65;;;;;;;20.12;84.56;98240.75;5026623;28;20037;-83
2023/08/14 04:02:02;;;;;;;9.05;6.50;;;;;;;20.13;84.91;98236.94;5038546;28;20028;-83
2023/08/14 04:04:30;;;;;;;9.95;6.80;;;;;;;20.26;84.97;98249.78;5021861;28;20033;-83
2023/08/14 04:06:58;;;;;;;9.68;6.80;;;;;;;20.29;84.94;98254.66;5021919;28;20028;-85
2023/08/14 04:09:24;;;;;;;7.90;7.13;;;;;;;20.10;84.98;98225.78;5023888;28;20025;-82
2023/08/14 04:11:53;;;;;;;9.40;7.55;;;;;;;20.22;84.98;98240.59;5023562;28;20032;-81
2023/08/14 04:37:41;;;;;;;10.27;7.90;;;;;;;19.75;85.08;98150.78;5072624;28;20048;-82
2023/08/14 04:40:12;;;;;;;10.60;8.90;;;;;;;19.79;86.16;98157.28;5034136;28;20458;-82
2023/08/14 04:42:37;;;;;;;8.95;7.43;;;;;;;19.76;85.49;98155.94;5017599;28;20041;-81
2023/08/14 04:45:05;;;;;;;9.88;8.88;;;;;;;20.42;85.70;98251.09;5037765;28;20490;-82
2023/08/14 04:47:31;;;;;;;9.73;8.27;;;;;;;19.81;86.07;98164.03;5021953;28;21248;-81
2023/08/14 04:50:00;;;;;;;12.27;7.93;;;;;;;20.10;86.13;98214.84;5039399;28;20819;-82
2023/08/14 04:52:29;;;;;;;8.85;7.95;;;;;;;20.04;86.50;98214.16;5041900;28;20036;-82
2023/08/14 04:54:54;;;;;;;10.18;8.80;;;;;;;19.59;85.88;98152.19;5006542;28;20029;-82
2023/08/14 04:57:23;;;;;;;11.75;8.88;;;;;;;19.68;85.85;98180.44;5008187;28;20040;-80
2023/08/14 04:59:51;;;;;;;11.43;8.68;;;;;;;20.11;86.78;98266.50;5021043;28;20113;-80
2023/08/14 05:02:16;;;;;;;10.57;9.57;;;;;;;20.01;86.62;98250.28;5035505;28;20112;-79
2023/08/14 05:04:42;;;;;;;13.43;9.40;;;;;;;19.31;87.61;98195.84;5018851;28;20721;-79
2023/08/14 05:07:08;;;;;;;10.25;9.05;;;;;;;20.04;88.09;98303.56;5022738;28;20442;-78
2023/08/14 05:09:33;;;;;;;7.70;6.95;;;;;;;20.13;87.48;98280.69;5019389;28;20039;-78
2023/08/14 05:12:08;;;;;;;8.90;7.72;;;;;;;20.14;87.25;98254.94;5037624;28;20044;-79
2023/08/14 05:14:34;;;;;;;7.70;6.97;;;;;;;20.28;87.23;98261.25;5001805;28;20438;-79
2023/08/14 05:17:00;;;;;;;9.05;7.15;;;;;;;20.33;87.52;98252.94;5018681;28;20107;-78
2023/08/14 05:19:25;;;;;;;10.77;7.43;;;;;;;20.29;87.32;98235.53;5032454;28;20510;-78
2023/08/14 05:21:51;;;;;;;8.52;7.47;;;;;;;20.39;87.22;98246.25;5032745;28;20435;-78
2023/08/14 05:24:17;;;;;;;8.98;7.10;;;;;;;20.52;87.36;98250.88;5009494;28;20094;-82
2023/08/14 05:26:43;;;;;;;8.63;7.65;;;;;;;20.60;87.39;98252.09;5001937;28;20105;-81
2023/08/14 05:29:08;;;;;;;9.85;8.82;;;;;;;20.62;87.42;98247.94;5048730;28;20384;-80
2023/08/14 05:31:34;;;;;;;9.55;8.35;;;;;;;20.59;87.47;98226.63;5031488;28;20030;-80
2023/08/14 05:33:59;;;;;;;10.35;8.48;;;;;;;20.74;87.55;98227.41;4998639;28;20487;-79
2023/08/14 05:36:25;;;;;;;9.57;8.52;;;;;;;20.80;87.98;98239.84;5031546;28;20041;-80
2023/08/14 05:38:50;;;;;;;10.75;9.30;;;;;;;20.39;88.28;98191.53;5018173;28;20586;-80
2023/08/14 05:41:16;;;;;;;9.15;8.15;;;;;;;20.73;88.02;98228.50;5038988;28;20036;-79
2023/08/14 05:43:41;;;;;;;7.97;7.20;;;;;;;20.56;87.65;98193.63;5006084;28;20583;-79
2023/08/14 05:46:07;;;;;;;11.00;8.27;;;;;;;20.86;87.72;98238.63;5022437;28;20100;-79
2023/08/14 05:48:32;;;;;;;9.23;8.32;;;;;;;20.79;87.63;98232.78;5035492;28;20484;-78
2023/08/14 05:50:57;;;;;;;9.88;8.88;;;;;;;20.78;87.72;98226.47;5038981;28;20120;-79
2023/08/14 05:53:23;;;;;;;9.75;8.80;;;;;;;20.77;87.65;98213.91;5035208;28;20041;-78
2023/08/14 05:55:48;;;;;;;11.88;8.95;;;;;;;20.85;87.75;98237.00;5054487;28;20128;-80
2023/08/14 05:58:13;;;;;;;11.15;9.40;;;;;;;20.75;87.81;98227.09;5051090;28;20034;-78
2023/08/14 06:00:39;;;;;;;9.63;8.73;;;;;;;20.75;88.13;98229.03;5034062;28;20047;-79
2023/08/14 06:03:05;;;;;;;11.55;9.13;;;;;;;20.73;88.21;98223.03;5051097;28;20064;-78
2023/08/14 06:05:31;;;;;;;10.15;9.18;;;;;;;20.78;88.59;98220.19;5033823;28;20028;-79
2023/08/14 06:07:57;;;;;;;10.68;9.57;;;;;;;20.86;88.26;98216.72;5021249;28;20106;-78
2023/08/14 06:10:23;;;;;;;10.50;9.48;;;;;;;20.92;88.53;98204.53;5021116;28;20021;-80
2023/08/14 06:12:49;;;;;;;10.55;9.55;;;;;;;21.01;88.55;98205.38;5021678;28;20052;-79
2023/08/14 06:15:15;;;;;;;11.20;9.88;;;;;;;21.10;88.62;98200.81;5038434;28;20048;-80
2023/08/14 06:17:41;;;;;;;10.15;9.10;;;;;;;21.20;89.30;98206.03;5021578;28;20033;-78
2023/08/14 06:20:07;;;;;;;9.15;7.88;;;;;;;21.02;89.13;98182.38;5041649;28;20378;-79
2023/08/14 06:22:32;;;;;;;9.30;8.40;;;;;;;21.23;89.36;98222.66;5031795;28;20036;-78
2023/08/14 06:24:57;;;;;;;10.88;9.10;;;;;;;21.39;89.07;98225.81;5037851;28;20044;-79
2023/08/14 06:27:23;;;;;;;11.93;9.10;;;;;;;21.50;89.23;98218.94;5004870;28;20056;-78
2023/08/14 06:29:48;;;;;;;10.63;8.52;;;;;;;21.46;89.73;98209.75;5020999;28;20664;-80
2023/08/14 06:32:14;;;;;;;8.75;7.85;;;;;;;21.55;89.10;98185.91;5050871;28;20487;-79
2023/08/14 06:34:39;;;;;;;9.90;8.88;;;;;;;21.31;89.40;98147.91;5037286;28;20116;-80
2023/08/14 06:37:04;;;;;;;8.85;8.05;;;;;;;21.73;89.00;98215.03;5050920;28;20045;-81
2023/08/14 06:39:30;;;;;;;10.07;8.50;;;;;;;21.67;89.27;98216.28;5037119;28;20108;-80
2023/08/14 06:41:55;;;;;;;9.65;8.50;;;;;;;21.60;89.03;98213.19;5020567;28;20104;-78
2023/08/14 06:44:21;;;;;;;9.05;8.15;;;;;;;21.51;89.27;98206.06;5036972;28;20029;-79
2023/08/14 06:46:46;;;;;;;10.27;8.50;;;;;;;21.70;89.04;98221.16;5033791;28;20112;-80
2023/08/14 06:49:12;;;;;;;8.55;7.57;;;;;;;21.81;89.09;98217.00;5016397;28;20382;-78
2023/08/14 06:51:44;;;;;;;8.45;7.60;;;;;;;21.83;87.89;98186.50;5050754;28;20033;-79
2023/08/14 06:54:09;;;;;;;11.10;8.50;;;;;;;22.01;87.76;98205.47;5031092;28;20526;-80
2023/08/14 06:56:34;;;;;;;11.05;8.95;;;;;;;22.17;88.33;98230.53;5053700;28;20017;-79
2023/08/14 06:59:00;;;;;;;9.38;8.45;;;;;;;22.12;87.80;98216.16;5020238;28;20037;-78
2023/08/14 07:01:25;;;;;;;9.35;7.60;;;;;;;22.21;88.03;98236.19;5003943;28;20090;-79
2023/08/14 07:03:51;;;;;;;9.20;8.23;;;;;;;22.23;88.07;98222.97;5036537;28;20479;-78
2023/08/14 07:06:16;;;;;;;9.43;8.52;;;;;;;22.40;87.65;98239.47;5047100;28;20016;-79
2023/08/14 07:08:42;;;;;;;9.63;8.48;;;;;;;22.34;87.20;98218.78;5003967;28;20060;-78
2023/08/14 07:11:08;;;;;;;9.55;8.18;;;;;;;22.41;87.64;98241.91;5003885;28;20106;-80
2023/08/14 07:13:33;;;;;;;9.07;7.68;;;;;;;22.16;88.18;98211.66;5036239;28;20613;-80
2023/08/14 07:15:59;;;;;;;9.18;8.25;;;;;;;22.28;88.02;98225.56;5026489;28;20104;-79
2023/08/14 07:18:28;;;;;;;10.57;8.38;;;;;;;22.41;88.27;98246.56;5030692;28;20033;-81
2023/08/14 07:20:54;;;;;;;9.45;7.78;;;;;;;22.51;88.11;98249.03;5010086;28;20116;-81
2023/08/14 07:23:20;;;;;;;8.95;8.05;;;;;;;22.68;88.85;98257.31;5023073;28;20061;-79
2023/08/14 07:25:45;;;;;;;12.52;8.25;;;;;;;22.84;87.91;98255.72;5033268;28;20025;-78
2023/08/14 07:28:11;;;;;;;8.15;7.35;;;;;;;23.13;87.41;98264.09;5036378;28;20037;-79
2023/08/14 07:30:37;;;;;;;7.85;6.90;;;;;;;23.12;86.91;98240.53;5036228;28;20029;-78
2023/08/14 07:33:03;;;;;;;7.28;6.50;;;;;;;23.25;85.62;98234.03;5003529;28;20036;-79
2023/08/14 07:35:29;;;;;;;8.80;7.35;;;;;;;23.53;85.49;98263.91;5020073;28;20029;-79
2023/08/14 07:37:54;;;;;;;7.47;6.70;;;;;;;23.32;84.59;98206.03;5020013;28;20044;-79
2023/08/14 07:40:19;;;;;;;7.60;6.25;;;;;;;23.82;83.40;98245.56;5036322;28;20456;-79
2023/08/14 07:42:45;;;;;;;9.20;6.47;;;;;;;23.99;82.62;98247.47;5035615;28;20432;-80
2023/08/14 07:45:10;;;;;;;7.65;6.63;;;;;;;24.11;82.28;98244.81;5003334;28;20029;-80
2023/08/14 07:47:36;;;;;;;7.25;6.30;;;;;;;24.17;81.77;98238.00;5036449;28;20125;-79
2023/08/14 07:50:01;;;;;;;6.30;5.70;;;;;;;24.28;80.88;98239.22;5003346;28;20132;-80
2023/08/14 07:52:30;;;;;;;7.13;6.45;;;;;;;24.35;80.85;98238.72;5019274;28;20108;-80
2023/08/14 07:54:57;;;;;;;8.57;5.88;;;;;;;24.31;79.97;98249.59;5048462;28;20021;-79
2023/08/14 07:57:23;;;;;;;8.25;6.05;;;;;;;24.43;79.83;98252.44;5052386;28;20063;-79
2023/08/14 07:59:49;;;;;;;6.18;5.57;;;;;;;24.51;77.78;98254.31;5019843;28;20025;-78
2023/08/14 08:02:14;;;;;;;6.35;5.75;;;;;;;24.45;78.33;98260.34;5035327;28;20032;-79
2023/08/14 08:04:40;;;;;;;8.13;6.07;;;;;;;24.61;78.13;98253.94;5052196;28;20379;-80
2023/08/14 08:07:05;;;;;;;6.93;5.40;;;;;;;24.81;77.47;98262.59;5036191;28;20045;-79
2023/08/14 08:09:31;;;;;;;6.45;5.85;;;;;;;24.86;77.22;98243.09;5019349;28;20013;-81
2023/08/14 08:11:57;;;;;;;8.80;5.65;;;;;;;25.07;77.06;98252.97;5034479;28;20113;-79
2023/08/14 08:14:22;;;;;;;7.43;5.85;;;;;;;25.24;76.06;98246.50;5035073;28;20032;-79
2023/08/14 08:16:49;;;;;;;9.02;6.57;;;;;;;25.19;75.57;98213.63;5002588;28;20479;-79
2023/08/14 08:19:14;;;;;;;7.68;5.82;;;;;;;25.47;75.51;98253.28;5019011;28;20395;-80
2023/08/14 08:21:40;;;;;;;8.50;5.30;;;;;;;25.30;74.83;98225.81;5002397;28;20036;-80
2023/08/14 08:24:05;;;;;;;16.27;8.40;;;;;;;25.57;74.98;98247.34;5018493;28;20029;-81
2023/08/14 08:26:31;;;;;;;6.32;5.40;;;;;;;25.73;74.81;98256.56;5018933;28;20029;-80
2023/08/14 08:28:56;;;;;;;12.50;6.72;;;;;;;25.71;73.57;98224.94;5048496;28;20498;-79
2023/08/14 08:31:22;;;;;;;7.72;5.45;;;;;;;25.80;72.74;98245.78;5035282;28;20043;-80
2023/08/14 08:33:48;;;;;;;6.00;5.35;;;;;;;25.93;72.10;98241.06;5034792;28;20028;-80
2023/08/14 08:36:15;;;;;;;8.15;5.93;;;;;;;26.00;71.76;98244.06;5034785;28;20453;-82
2023/08/14 08:38:40;;;;;;;6.85;4.70;;;;;;;26.10;71.36;98227.06;5002423;28;20597;-80
2023/08/14 08:41:06;;;;;;;51.13;19.75;;;;;;;26.22;71.09;98231.78;5018278;28;20053;-80
2023/08/14 08:43:32;;;;;;;9.38;5.80;;;;;;;26.20;71.31;98220.28;5034853;28;20056;-80
2023/08/14 08:45:59;;;;;;;13.98;7.15;;;;;;;26.32;71.27;98236.88;5034874;28;20049;-80
2023/08/14 08:48:24;;;;;;;7.00;4.85;;;;;;;26.39;70.18;98245.38;5018563;28;20090;-80
2023/08/14 08:50:50;;;;;;;8.32;4.80;;;;;;;26.49;69.30;98233.88;5034801;28;20025;-79
2023/08/14 08:53:20;;;;;;;7.47;5.50;;;;;;;26.47;68.78;98225.91;5001823;28;20131;-80
2023/08/14 08:55:46;;;;;;;6.10;4.90;;;;;;;26.53;70.03;98240.31;5018672;28;20045;-81
2023/08/14 08:58:14;;;;;;;5.82;5.03;;;;;;;26.71;70.19;98247.16;5062205;28;20037;-80
2023/08/14 09:00:39;;;;;;;6.88;4.97;;;;;;;26.73;69.89;98239.34;5018193;28;20521;-81
2023/08/14 09:03:04;;;;;;;7.53;5.13;;;;;;;26.74;69.07;98232.66;5001826;28;20024;-81
2023/08/14 09:05:30;;;;;;;7.30;5.90;;;;;;;26.89;69.79;98259.59;5017819;28;20041;-81
2023/08/14 09:07:56;;;;;;;8.23;5.20;;;;;;;26.68;68.97;98212.75;5018338;28;20107;-79
2023/08/14 09:10:21;;;;;;;5.88;4.85;;;;;;;26.88;68.17;98255.25;5034758;28;20045;-80
2023/08/14 09:12:46;;;;;;;6.03;4.65;;;;;;;26.96;67.72;98267.28;5047826;28;20079;-79
2023/08/14 09:15:14;;;;;;;7.35;4.85;;;;;;;27.12;68.43;98277.28;5033039;28;20043;-77
2023/08/14 09:17:39;;;;;;;5.40;4.28;;;;;;;27.24;67.32;98265.34;5031896;28;20033;-79
2023/08/14 09:20:06;;;;;;;6.78;5.20;;;;;;;27.02;68.03;98258.44;5050914;28;20036;-79
2023/08/14 09:22:31;;;;;;;7.90;6.60;;;;;;;27.13;68.66;98265.06;5031092;28;20061;-81
2023/08/14 09:24:57;;;;;;;13.82;6.57;;;;;;;27.19;67.89;98258.13;5034152;28;20036;-79
2023/08/14 09:27:24;;;;;;;7.35;5.85;;;;;;;27.27;67.44;98271.00;5017949;28;20025;-79
2023/08/14 09:29:53;;;;;;;8.75;5.88;;;;;;;27.40;66.14;98274.53;5034312;28;20044;-78
2023/08/14 09:32:23;;;;;;;8.25;6.10;;;;;;;27.29;66.29;98263.16;5017918;28;20451;-80
2023/08/14 09:34:59;;;;;;;8.05;5.72;;;;;;;27.60;66.85;98269.97;5033704;28;20049;-80
2023/08/14 09:37:25;;;;;;;6.00;5.43;;;;;;;27.69;66.11;98248.47;5001217;28;20395;-79
2023/08/14 09:40:20;;;;;;;7.90;5.80;;;;;;;27.96;64.55;98269.75;5031777;28;20021;-79
2023/08/14 09:42:48;;;;;;;6.25;5.65;;;;;;;27.99;65.26;98260.75;5033274;28;20049;-80
2023/08/14 09:45:14;;;;;;;7.00;6.07;;;;;;;28.05;64.11;98267.66;5017710;28;20051;-81
2023/08/14 09:47:41;;;;;;;7.25;5.60;;;;;;;27.80;64.48;98260.63;5035401;28;20033;-80
2023/08/14 09:50:07;;;;;;;6.88;5.20;;;;;;;27.75;64.96;98270.00;5017760;28;20020;-79
2023/08/14 09:52:33;;;;;;;6.47;5.40;;;;;;;27.89;63.88;98275.13;5001203;28;20044;-81
2023/08/14 09:55:00;;;;;;;7.25;5.10;;;;;;;27.81;64.16;98256.69;5017373;28;20036;-80
2023/08/14 09:57:25;;;;;;;5.13;4.63;;;;;;;27.75;64.97;98241.53;5017361;28;20033;-79
2023/08/14 09:59:52;;;;;;;6.35;5.75;;;;;;;27.96;65.49;98253.13;5033741;28;20379;-82
2023/08/14 10:02:22;;;;;;;7.28;5.50;;;;;;;28.10;64.74;98259.06;5017146;28;20502;-80
2023/08/14 10:04:48;;;;;;;9.50;5.30;;;;;;;27.88;63.53;98252.16;5033565;28;20029;-81
2023/08/14 10:07:14;;;;;;;9.07;5.30;;;;;;;27.97;63.91;98249.22;5033544;28;20024;-80
2023/08/14 10:09:49;;;;;;;6.55;5.15;;;;;;;28.06;63.55;98258.19;5047099;28;20049;-79
2023/08/14 10:12:16;;;;;;;;;;;;;;;27.98;64.70;98251.63;5047154;28;20038;-79
2023/08/14 10:14:41;;;;;;;;;;;;;;;28.17;64.59;98242.63;5050431;28;19909;-80
2023/08/14 10:17:12;;;;;;;6.05;4.93;;;;;;;28.52;63.60;98237.94;5033494;28;19920;-81
2023/08/14 10:19:39;;;;;;;6.05;4.38;;;;;;;28.46;62.52;98228.28;5017123;28;20041;-80
2023/08/14 10:22:06;;;;;;;7.50;5.15;;;;;;;28.42;63.63;98229.38;5017183;28;20025;-80
2023/08/14 10:24:35;;;;;;;6.68;4.85;;;;;;;28.68;63.31;98235.94;5000794;28;20047;-81
2023/08/14 10:27:01;;;;;;;5.25;4.68;;;;;;;28.77;62.48;98226.63;5037325;28;20029;-81
2023/08/14 10:29:27;;;;;;;7.93;5.22;;;;;;;28.75;62.60;98230.56;5021223;28;20033;-81
2023/08/14 10:31:53;;;;;;;5.50;4.80;;;;;;;28.99;62.02;98229.50;5002091;28;20026;-79
2023/08/14 10:34:19;;;;;;;6.15;5.18;;;;;;;29.03;61.16;98212.94;4997042;28;20131;-82
2023/08/14 10:36:48;;;;;;;7.45;4.75;;;;;;;29.18;60.30;98225.94;5037524;28;20029;-80
2023/08/14 10:39:14;;;;;;;7.10;4.60;;;;;;;29.12;61.42;98194.09;5027187;28;20032;-80
2023/08/14 10:41:39;;;;;;;5.22;4.72;;;;;;;29.35;59.94;98214.41;5020462;28;20051;-80
2023/08/14 10:44:10;;;;;;;5.90;4.80;;;;;;;29.46;60.72;98215.41;5004001;28;20045;-79
2023/08/14 10:46:37;;;;;;;5.03;4.50;;;;;;;29.35;60.16;98208.88;5036986;28;20087;-82
2023/08/14 10:49:02;;;;;;;6.10;4.65;;;;;;;29.35;59.51;98203.31;5004263;28;20056;-80
2023/08/14 10:51:30;;;;;;;7.72;5.00;;;;;;;29.61;59.09;98211.75;5020624;28;20079;-81
2023/08/14 10:54:08;;;;;;;5.57;4.82;;;;;;;29.71;58.47;98211.13;5036711;28;20036;-81
2023/08/14 10:56:45;;;;;;;5.50;4.53;;;;;;;29.83;57.88;98208.19;5020536;28;20399;-79
2023/08/14 10:59:31;;;;;;;5.47;4.63;;;;;;;30.08;57.30;98208.63;5020472;28;20033;-80
2023/08/14 11:02:09;;;;;;;;;;;;;;;29.96;57.18;98217.16;5049748;28;20120;-81
2023/08/14 11:04:36;;;;;;;5.22;4.32;;;;;;;30.07;57.39;98205.06;5050096;28;20031;-81
2023/08/14 11:07:05;;;;;;;5.85;4.32;;;;;;;30.35;55.18;98206.69;5016026;28;20032;-80
2023/08/14 11:09:35;;;;;;;5.82;4.38;;;;;;;30.40;54.78;98209.16;5036840;28;20114;-80
2023/08/14 11:12:03;;;;;;;5.40;4.05;;;;;;;30.51;56.22;98207.34;5036138;28;20127;-80
2023/08/14 11:14:39;;;;;;;4.47;4.03;;;;;;;30.53;53.30;98191.06;5036332;28;20115;-80
2023/08/14 11:17:05;;;;;;;5.05;3.67;;;;;;;30.70;53.40;98194.13;5020387;28;20035;-82
2023/08/14 11:19:33;;;;;;;3.90;3.13;;;;;;;30.45;53.11;98144.91;5019924;28;20021;-81
2023/08/14 11:21:58;;;;;;;5.28;3.63;;;;;;;30.87;51.53;98195.53;5036615;28;20048;-81
2023/08/14 11:24:24;;;;;;;4.03;3.28;;;;;;;30.74;50.10;98155.22;5049610;28;20029;-82
2023/08/14 11:26:49;;;;;;;4.43;3.67;;;;;;;31.06;50.72;98192.63;5036913;28;20139;-81
2023/08/14 11:29:14;;;;;;;6.10;3.97;;;;;;;31.12;51.16;98188.31;5020175;28;20033;-82
2023/08/14 11:31:43;;;;;;;4.13;3.72;;;;;;;31.18;50.60;98189.56;5020474;28;20506;-83
2023/08/14 11:34:08;;;;;;;7.80;6.57;;;;;;;31.16;50.28;98180.00;5036496;28;20123;-82
2023/08/14 11:36:33;;;;;;;4.55;3.13;;;;;;;31.25;49.77;98178.53;5019926;28;20061;-83
2023/08/14 11:38:59;;;;;;;6.00;3.10;;;;;;;31.41;48.42;98170.75;5036384;28;20035;-81
2023/08/14 11:41:24;;;;;;;3.85;2.80;;;;;;;31.54;48.60;98184.44;5019648;28;20067;-80
2023/08/14 11:43:52;;;;;;;3.58;2.75;;;;;;;31.73;48.83;98181.44;5019574;28;20021;-82
2023/08/14 11:46:17;;;;;;;4.35;3.05;;;;;;;31.73;48.71;98153.59;5052399;28;20055;-79
2023/08/14 11:48:43;;;;;;;6.05;2.85;;;;;;;31.76;46.78;98158.41;5019827;28;20057;-80
2023/08/14 11:51:17;;;;;;;5.68;3.20;;;;;;;31.74;46.30;98144.06;5019883;28;20059;-81
2023/08/14 11:53:44;;;;;;;3.90;2.90;;;;;;;32.14;47.64;98183.00;5036178;28;20040;-80
2023/08/14 11:56:12;;;;;;;3.00;2.72;;;;;;;32.06;45.14;98168.25;5022980;28;20427;-80
2023/08/14 11:58:44;;;;;;;4.15;2.88;;;;;;;32.01;45.70;98159.44;5019843;28;20033;-80
2023/08/14 12:01:09;;;;;;;3.00;2.70;;;;;;;32.30;45.59;98155.66;5035477;28;20083;-81
2023/08/14 12:03:35;;;;;;;4.28;3.28;;;;;;;32.44;46.38;98171.69;5035095;28;20430;-80
2023/08/14 12:06:02;;;;;;;5.43;3.50;;;;;;;32.39;46.74;98153.34;5007150;28;20044;-80
2023/08/14 12:08:29;;;;;;;3.97;3.03;;;;;;;32.32;46.41;98158.06;5005868;28;20179;-80
2023/08/14 12:10:54;;;;;;;5.78;3.35;;;;;;;32.46;45.33;98153.38;5012521;28;20116;-79
2023/08/14 12:13:23;;;;;;;3.70;2.80;;;;;;;32.48;44.81;98122.31;5012733;28;20064;-81
2023/08/14 12:15:49;;;;;;;5.13;3.03;;;;;;;32.66;44.59;98137.16;5032499;28;20415;-80
2023/08/14 12:18:22;;;;;;;4.93;2.97;;;;;;;33.10;45.86;98159.31;5013788;28;20024;-80
2023/08/14 12:20:54;;;;;;;3.10;2.75;;;;;;;32.85;43.85;98131.28;5035287;28;20029;-80
2023/08/14 12:23:23;;;;;;;3.38;2.97;;;;;;;33.09;43.18;98136.19;5019673;28;20036;-81
2023/08/14 12:25:52;;;;;;;4.00;2.95;;;;;;;33.33;42.39;98151.38;5018660;28;20040;-81
2023/08/14 12:28:23;;;;;;;4.97;2.67;;;;;;;32.99;43.30;98152.84;5018732;28;20029;-80
2023/08/14 12:30:49;;;;;;;3.80;2.53;;;;;;;33.19;41.99;98151.34;5003050;28;20457;-81
2023/08/14 12:33:15;;;;;;;3.10;2.80;;;;;;;33.03;42.32;98148.13;5018464;28;20021;-80
2023/08/14 12:35:41;;;;;;;3.08;2.75;;;;;;;32.84;44.42;98107.34;5018334;28;20040;-81
2023/08/14 12:38:06;;;;;;;4.85;2.72;;;;;;;33.19;44.47;98142.97;5051575;28;20051;-81
2023/08/14 12:40:32;;;;;;;3.00;2.70;;;;;;;32.58;42.79;98104.88;5035169;28;20036;-81
2023/08/14 12:43:01;;;;;;;2.70;2.50;;;;;;;32.72;43.74;98102.91;5002171;28;20029;-82
2023/08/14 12:45:29;;;;;;;3.63;2.60;;;;;;;33.34;44.34;98147.41;5025817;28;20057;-81
2023/08/14 12:47:55;;;;;;;2.83;2.60;;;;;;;33.23;42.26;98129.84;5015017;28;20025;-82
2023/08/14 12:50:23;;;;;;;3.22;2.60;;;;;;;33.36;43.08;98122.69;5015104;28;20487;-81
2023/08/14 12:52:52;;;;;;;3.95;2.40;;;;;;;33.66;41.40;98098.00;5034169;28;20499;-81
2023/08/14 12:55:18;;;;;;;3.90;2.30;;;;;;;33.75;41.21;98101.19;5018864;28;20045;-80
2023/08/14 12:57:43;;;;;;;2.50;2.30;;;;;;;33.97;40.53;98130.75;5051680;28;20025;-82
2023/08/14 13:00:09;;;;;;;3.15;2.58;;;;;;;33.59;40.74;98103.59;5018724;28;20111;-80
2023/08/14 13:02:34;;;;;;;4.85;3.00;;;;;;;33.63;41.28;98137.13;5034722;28;20028;-82
2023/08/14 13:05:00;;;;;;;4.00;3.03;;;;;;;33.63;42.79;98104.38;5048634;28;20093;-81
2023/08/14 13:07:28;;;;;;;4.68;2.88;;;;;;;33.82;41.72;98111.56;5047393;28;20551;-81
2023/08/14 13:09:54;;;;;;;4.50;2.90;;;;;;;34.19;41.83;98116.78;5030943;28;20033;-81
2023/08/14 13:12:19;;;;;;;4.30;3.15;;;;;;;34.21;42.52;98122.75;5018002;28;20028;-80
2023/08/14 13:14:45;;;;;;;3.80;3.40;;;;;;;34.30;42.49;98131.53;5034806;28;20029;-80
2023/08/14 13:17:10;;;;;;;3.72;3.10;;;;;;;34.13;41.97;98098.78;5035165;28;20025;-81
2023/08/14 13:19:36;;;;;;;5.57;3.25;;;;;;;34.60;41.29;98117.88;5034906;28;20079;-80
2023/08/14 13:22:02;;;;;;;3.40;3.10;;;;;;;34.62;40.99;98105.09;5002041;28;20518;-81
2023/08/14 13:24:28;;;;;;;4.45;3.30;;;;;;;34.24;39.98;98122.75;5018399;28;20041;-79
2023/08/14 13:26:55;;;;;;;5.13;3.45;;;;;;;33.62;41.41;98130.72;5018135;28;20467;-80
2023/08/14 13:29:21;;;;;;;4.80;3.40;;;;;;;33.29;42.98;98156.97;5001418;28;20032;-79
2023/08/14 13:31:46;;;;;;;4.50;3.05;;;;;;;32.99;44.54;98152.84;5035253;28;20040;-81
2023/08/14 13:35:03;;;;;;;5.10;3.08;;;;;;;32.89;43.83;98162.78;5033879;28;20037;-79
2023/08/14 13:37:49;;;;;;;3.88;3.30;;;;;;;32.76;45.35;98150.38;5031653;28;20419;-81
2023/08/14 13:40:15;;;;;;;5.13;3.60;;;;;;;32.62;44.22;98114.84;4998181;28;20032;-81
2023/08/14 13:42:40;;;;;;;4.65;3.28;;;;;;;33.34;44.65;98141.84;5012043;28;20128;-81
2023/08/14 13:45:07;;;;;;;4.78;4.30;;;;;;;32.99;44.63;98141.69;5008380;28;20070;-81
2023/08/14 13:47:32;;;;;;;5.97;4.28;;;;;;;32.52;45.38;98107.22;5019109;28;20040;-81
2023/08/14 13:49:57;;;;;;;6.00;4.13;;;;;;;33.06;45.47;98095.09;5031382;28;20025;-81
2023/08/14 13:52:23;;;;;;;4.97;4.47;;;;;;;33.82;44.31;98131.94;5035514;28;20539;-81
2023/08/14 13:54:48;;;;;;;4.47;4.07;;;;;;;33.82;44.06;98112.38;5031625;28;20055;-80
2023/08/14 13:57:16;;;;;;;4.95;4.35;;;;;;;33.46;43.32;98090.38;5030438;28;20029;-80
2023/08/14 13:59:41;;;;;;;4.57;4.00;;;;;;;33.43;44.54;98122.69;5035877;28;20380;-79
2023/08/14 14:02:07;;;;;;;4.90;4.50;;;;;;;33.33;43.93;98123.47;5022780;28;20124;-82
2023/08/14 14:04:33;;;;;;;4.97;4.47;;;;;;;33.40;43.86;98118.69;5006249;28;20017;-83
2023/08/14 14:06:58;;;;;;;5.28;3.95;;;;;;;33.97;43.79;98119.56;5023870;28;20041;-81
2023/08/14 14:09:24;;;;;;;5.57;4.10;;;;;;;34.28;42.47;98089.19;5034579;28;20060;-83
2023/08/14 14:11:49;;;;;;;4.53;4.13;;;;;;;34.63;43.13;98128.28;5018705;28;20072;-81
2023/08/14 14:14:14;;;;;;;4.85;4.00;;;;;;;34.94;42.87;98121.75;5007413;28;20578;-81