Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:27;;;;;;;;;19.50;17.50;;;;;16.26;56.60;99256.25;5060274;27;46624;-85
2022/04/24 00:02:52;;;;;;;;;16.75;13.75;;;;;16.28;56.57;99252.41;5059666;27;45634;-83
2022/04/24 00:05:18;;;;;;;;;16.00;15.00;;;;;16.25;56.30;99254.59;5066676;28;45741;-82
2022/04/24 00:07:43;;;;;;;;;16.75;16.00;;;;;16.29;56.46;99255.97;5056667;28;45470;-83
2022/04/24 00:10:10;;;;;;;;;15.00;15.00;;;;;16.24;56.59;99244.84;5067521;28;47340;-86
2022/04/24 00:12:36;;;;;;;;;16.50;16.50;;;;;16.28;56.81;99259.63;5062544;28;45432;-84
2022/04/24 00:15:01;;;;;;;;;18.50;17.75;;;;;16.28;56.80;99251.56;5058980;28;45398;-85
2022/04/24 00:17:27;;;;;;;;;18.75;18.25;;;;;16.28;56.61;99252.41;5059722;28;45312;-85
2022/04/24 00:19:52;;;;;;;;;16.00;14.75;;;;;16.24;56.54;99242.19;5056938;27;46344;-84
2022/04/24 00:22:17;;;;;;;;;18.75;17.25;;;;;16.21;57.09;99234.41;5060399;27;45469;-85
2022/04/24 00:24:43;;;;;;;;;18.50;16.00;;;;;16.17;57.11;99248.16;5059382;28;45526;-83
2022/04/24 00:27:08;;;;;;;;;20.75;18.00;;;;;16.16;57.43;99249.19;5063913;27;45450;-85
2022/04/24 00:29:34;;;;;;;;;18.25;17.00;;;;;16.11;57.44;99248.78;5070344;28;45895;-84
2022/04/24 00:31:59;;;;;;;;;19.00;17.75;;;;;16.06;56.93;99229.63;5058377;27;45421;-84
2022/04/24 00:34:25;;;;;;;;;17.75;17.75;;;;;16.03;57.23;99237.19;5060975;27;45403;-84
2022/04/24 00:36:50;;;;;;;;;18.50;17.25;;;;;16.03;57.42;99242.53;5060145;28;45506;-85
2022/04/24 00:39:16;;;;;;;;;18.50;17.50;;;;;16.00;57.89;99251.75;5060142;28;45296;-85
2022/04/24 00:41:49;;;;;;;;;18.75;18.75;;;;;15.92;57.79;99247.19;5067987;28;46101;-85
2022/04/24 00:44:17;;;;;;;;;21.75;20.50;;;;;15.93;57.88;99245.34;5069713;28;45527;-84
2022/04/24 00:46:47;;;;;;;;;20.75;20.75;;;;;15.92;57.88;99243.63;5061887;27;45766;-83
2022/04/24 00:49:13;;;;;;;;;19.25;19.25;;;;;15.81;57.86;99239.38;5065652;28;47064;-84
2022/04/24 00:51:40;;;;;;;;;19.25;19.25;;;;;15.85;58.14;99247.94;5055132;28;45432;-83
2022/04/24 00:54:11;;;;;;;;;17.00;17.00;;;;;15.82;58.05;99246.41;5067083;28;45981;-84
2022/04/24 00:56:38;;;;;;;;;19.00;18.00;;;;;15.76;58.33;99252.44;5056345;27;45502;-85
2022/04/24 00:59:05;;;;;;;;;21.00;20.00;;;;;15.76;57.97;99253.25;5071677;27;45679;-84
2022/04/24 01:01:32;;;;;;;;;22.50;20.25;;;;;15.76;58.17;99261.31;5071485;27;45449;-84
2022/04/24 01:04:00;;;;;;;;;21.25;19.50;;;;;15.71;58.08;99258.25;5071347;27;45561;-85
2022/04/24 01:06:31;;;;;;;;;23.00;20.00;;;;;15.70;58.04;99261.91;5066980;27;45541;-84
2022/04/24 01:09:33;;;;;;;;;21.50;19.50;;;;;15.68;58.10;99263.03;5069101;28;46264;-84
2022/04/24 01:11:59;;;;;;;;;18.00;16.75;;;;;15.62;58.15;99259.16;5062224;28;45382;-83
2022/04/24 01:14:26;;;;;;;;;19.00;18.75;;;;;15.59;57.97;99262.16;5070644;27;45333;-83
2022/04/24 01:16:52;;;;;;;;;24.25;20.75;;;;;15.54;57.87;99261.78;5071292;28;45398;-83
2022/04/24 01:19:18;;;;;;;;;23.25;21.25;;;;;15.47;58.62;99250.00;5069707;27;46304;-83
2022/04/24 01:21:48;;;;;;;;;19.00;19.00;;;;;15.47;58.53;99266.06;5072999;27;45457;-83
2022/04/24 01:24:16;;;;;;;;;20.75;20.25;;;;;15.40;58.46;99265.00;5070432;27;45584;-84
2022/04/24 01:26:41;;;;;;;;;20.75;20.00;;;;;15.38;58.54;99270.50;5064292;27;45450;-84
2022/04/24 01:29:07;;;;;;;;;22.75;20.50;;;;;15.36;58.93;99272.50;5070883;27;46051;-84
2022/04/24 01:31:33;;;;;;;;;23.00;23.00;;;;;15.28;58.24;99267.91;5069006;28;45540;-84
2022/04/24 01:33:58;;;;;;;;;25.25;24.25;;;;;15.33;58.32;99275.50;5067686;28;45552;-84
2022/04/24 01:36:24;;;;;;;;;20.25;19.00;;;;;15.30;58.62;99273.97;5065731;28;45389;-84
2022/04/24 01:38:49;;;;;;;;;22.50;22.00;;;;;15.26;58.38;99269.88;5071900;28;47227;-84
2022/04/24 01:41:14;;;;;;;;;22.50;20.75;;;;;15.22;58.31;99273.88;5072003;27;45452;-85
2022/04/24 01:43:41;;;;;;;;;24.50;21.25;;;;;15.28;58.22;99277.78;5066028;27;45550;-84
2022/04/24 01:46:08;;;;;;;;;22.00;20.00;;;;;15.24;58.39;99287.97;5056643;28;45530;-84
2022/04/24 01:48:33;;;;;;;;;22.25;18.50;;;;;15.25;58.54;99283.44;5063562;28;46287;-84
2022/04/24 01:51:00;;;;;;;;;20.25;17.50;;;;;15.22;58.57;99291.78;5067630;28;45791;-83
2022/04/24 01:53:26;;;;;;;;;21.75;19.50;;;;;15.18;58.56;99293.94;5066192;28;45527;-83
2022/04/24 01:55:51;;;;;;;;;17.25;17.25;;;;;15.11;58.72;99288.34;5067691;28;45563;-84
2022/04/24 01:58:16;;;;;;;;;21.25;19.50;;;;;15.10;58.36;99294.72;5066610;27;46601;-84
2022/04/24 02:00:42;;;;;;;;;17.00;16.50;;;;;15.00;58.83;99275.16;5066740;27;45441;-83
2022/04/24 02:03:07;;;;;;;;;19.00;19.00;;;;;15.04;58.95;99286.41;5071462;28;45625;-83
2022/04/24 02:05:33;;;;;;;;;17.00;17.00;;;;;15.04;58.68;99292.63;5066199;27;45349;-83
2022/04/24 02:07:58;;;;;;;;;18.25;16.75;;;;;15.06;58.82;99295.16;5071071;27;46230;-83
2022/04/24 02:10:23;;;;;;;;;17.00;16.00;;;;;15.01;58.66;99302.78;5065312;27;45439;-83
2022/04/24 02:12:48;;;;;;;;;18.50;17.25;;;;;14.98;59.02;99290.53;5068363;27;47978;-82
2022/04/24 02:15:14;;;;;;;;;15.00;15.00;;;;;15.01;58.79;99300.09;5068709;28;45465;-83
2022/04/24 02:17:39;;;;;;;;;16.50;16.50;;;;;14.98;58.33;99303.09;5071153;27;45458;-83
2022/04/24 02:20:05;;;;;;;;;19.00;16.00;;;;;14.93;58.73;99289.31;5070808;28;52034;-83
2022/04/24 02:22:32;;;;;;;;;22.00;18.00;;;;;14.98;58.30;99311.13;5073100;27;45402;-83
2022/04/24 02:24:57;;;;;;;;;16.50;16.00;;;;;14.98;58.69;99308.44;5065705;27;45489;-83
2022/04/24 02:27:22;;;;;;;;;17.00;15.25;;;;;14.95;58.26;99312.28;5067774;27;46574;-83
2022/04/24 02:29:48;;;;;;;;;22.25;20.50;;;;;14.89;58.64;99305.69;5064891;28;45561;-84
2022/04/24 02:32:13;;;;;;;;;19.00;18.00;;;;;14.84;58.51;99299.94;5072142;27;45575;-83
2022/04/24 02:34:38;;;;;;;;;20.25;19.50;;;;;14.87;58.82;99310.34;5066013;28;45444;-83
2022/04/24 02:37:04;;;;;;;;;17.50;16.75;;;;;14.86;58.67;99315.84;5062920;28;50380;-83
2022/04/24 02:39:29;;;;;;;;;16.00;16.00;;;;;14.82;58.60;99314.47;5062819;28;45615;-83
2022/04/24 02:41:55;;;;;;;;;19.75;18.25;;;;;14.77;58.79;99311.38;5061513;28;45279;-83
2022/04/24 02:44:20;;;;;;;;;19.50;17.25;;;;;14.80;58.73;99314.63;5060777;27;45529;-83
2022/04/24 02:46:45;;;;;;;;;16.75;16.75;;;;;14.78;58.69;99316.59;5062807;27;45694;-84
2022/04/24 02:49:11;;;;;;;;;17.25;16.50;;;;;14.75;58.09;99314.22;5070891;27;45521;-83
2022/04/24 02:51:36;;;;;;;;;15.75;14.75;;;;;14.76;58.65;99325.78;5074673;27;45508;-84
2022/04/24 02:54:01;;;;;;;;;15.00;15.00;;;;;14.78;58.57;99318.44;5068041;28;45690;-85
2022/04/24 02:56:27;;;;;;;;;18.75;16.50;;;;;14.74;58.62;99320.53;5071621;27;59224;-85
2022/04/24 02:58:52;;;;;;;;;16.00;15.25;;;;;14.70;58.62;99335.25;5063793;28;52413;-86
2022/04/24 03:01:18;;;;;;;;;19.75;16.75;;;;;14.70;58.42;99330.72;5074298;28;45362;-86
2022/04/24 03:03:43;;;;;;;;;17.25;16.50;;;;;14.64;58.39;99319.75;5072378;28;45346;-86
2022/04/24 03:06:09;;;;;;;;;18.75;17.00;;;;;14.66;58.68;99334.69;5073769;28;47476;-86
2022/04/24 03:08:34;;;;;;;;;17.50;16.50;;;;;14.62;58.75;99325.28;5065616;28;45359;-86
2022/04/24 03:11:00;;;;;;;;;19.00;16.75;;;;;14.56;58.91;99320.50;5070299;27;45358;-86
2022/04/24 03:13:25;;;;;;;;;16.75;15.50;;;;;14.60;58.74;99334.41;5074973;28;45383;-86
2022/04/24 03:15:51;;;;;;;;;20.75;16.75;;;;;14.62;58.74;99332.44;5074260;28;46017;-86
2022/04/24 03:18:16;;;;;;;;;17.50;16.50;;;;;14.59;58.29;99336.25;5071775;27;45827;-86
2022/04/24 03:20:41;;;;;;;;;18.50;16.25;;;;;14.59;58.82;99333.59;5063662;28;46125;-86
2022/04/24 03:23:07;;;;;;;;;18.25;18.25;;;;;14.52;58.52;99328.94;5073365;28;45461;-85
2022/04/24 03:25:32;;;;;;;;;17.25;16.75;;;;;14.53;59.24;99334.16;5074566;27;45456;-86
2022/04/24 03:27:57;;;;;;;;;17.75;15.00;;;;;14.48;58.48;99339.94;5070009;28;45496;-86
2022/04/24 03:30:23;;;;;;;;;20.75;18.00;;;;;14.47;59.04;99343.59;5065047;27;45482;-86
2022/04/24 03:32:48;;;;;;;;;15.00;15.00;;;;;14.43;58.48;99333.31;5066121;27;45586;-86
2022/04/24 03:35:14;;;;;;;;;19.25;18.00;;;;;14.44;58.44;99333.19;5072292;28;47448;-86
2022/04/24 03:37:39;;;;;;;;;18.50;16.50;;;;;14.43;58.46;99342.22;5068259;28;45477;-86
2022/04/24 03:40:06;;;;;;;;;15.25;13.50;;;;;14.37;58.73;99337.44;5069569;28;45450;-87
2022/04/24 03:42:32;;;;;;;;;17.75;16.00;;;;;14.32;58.77;99342.38;5073844;28;45451;-84
2022/04/24 03:44:57;;;;;;;;;21.75;19.25;;;;;14.31;58.77;99342.50;5062315;27;46428;-86
2022/04/24 03:47:23;;;;;;;;;21.25;16.75;;;;;14.37;59.00;99348.13;5067928;28;45577;-86
2022/04/24 03:49:49;;;;;;;;;18.50;18.25;;;;;14.33;59.04;99343.22;5071931;28;45566;-86
2022/04/24 03:52:15;;;;;;;;;16.75;16.25;;;;;14.33;58.53;99348.56;5073059;28;45571;-86
2022/04/24 03:54:40;;;;;;;;;18.00;14.50;;;;;14.33;58.99;99353.94;5068338;27;45609;-86
2022/04/24 03:57:06;;;;;;;;;22.50;20.25;;;;;14.31;59.12;99343.38;5061676;27;45533;-86
2022/04/24 03:59:32;;;;;;;;;17.75;16.00;;;;;14.22;59.03;99347.75;5058398;28;46090;-86
2022/04/24 04:01:57;;;;;;;;;19.00;17.75;;;;;14.21;59.16;99342.53;5060235;28;45418;-86
2022/04/24 04:04:23;;;;;;;;;20.00;18.50;;;;;14.15;59.34;99338.63;5061285;27;45479;-86
2022/04/24 04:06:48;;;;;;;;;20.00;16.00;;;;;14.15;59.38;99345.81;5080331;27;45284;-87
2022/04/24 04:09:14;;;;;;;;;23.75;20.75;;;;;14.18;59.01;99350.88;5065593;28;45631;-86
2022/04/24 04:11:39;;;;;;;;;20.00;20.00;;;;;14.12;58.97;99352.28;5073449;27;45568;-87
2022/04/24 04:14:04;;;;;;;;;18.25;18.25;;;;;14.16;59.11;99361.69;5055410;28;48246;-87
2022/04/24 04:16:30;;;;;;;;;17.75;16.75;;;;;14.12;59.13;99365.66;5058512;28;45324;-87
2022/04/24 04:18:55;;;;;;;;;14.00;14.00;;;;;14.05;59.03;99354.69;5058219;28;45449;-87
2022/04/24 04:21:20;;;;;;;;;21.00;19.50;;;;;13.96;58.97;99344.84;5058210;28;56346;-86
2022/04/24 04:23:46;;;;;;;;;19.50;18.25;;;;;14.11;59.08;99371.16;5058324;28;45473;-86
2022/04/24 04:26:11;;;;;;;;;17.50;17.50;;;;;14.06;58.92;99367.06;5056572;28;45448;-86
2022/04/24 04:28:37;;;;;;;;;18.75;18.00;;;;;14.06;59.09;99366.22;5075363;28;45454;-87
2022/04/24 04:31:03;;;;;;;;;20.00;18.00;;;;;14.09;58.80;99375.81;5074503;28;45607;-86
2022/04/24 04:33:28;;;;;;;;;18.25;17.00;;;;;14.03;59.29;99372.72;5074175;27;46559;-86
2022/04/24 04:35:53;;;;;;;;;19.50;19.50;;;;;14.01;59.12;99366.66;5072930;27;45508;-86
2022/04/24 04:38:19;;;;;;;;;20.75;20.25;;;;;14.06;58.99;99377.78;5074290;27;45454;-86
2022/04/24 04:40:44;;;;;;;;;20.50;18.00;;;;;14.01;59.28;99366.66;5075844;28;50323;-86
2022/04/24 04:43:09;;;;;;;;;20.25;20.25;;;;;13.99;59.66;99370.47;5074052;27;45907;-86
2022/04/24 04:45:35;;;;;;;;;22.00;19.00;;;;;13.98;59.69;99388.34;5072939;28;45447;-86
2022/04/24 04:48:00;;;;;;;;;21.75;19.25;;;;;13.91;59.78;99384.56;5055910;28;45332;-86
2022/04/24 04:50:25;;;;;;;;;18.50;17.00;;;;;13.92;59.72;99380.03;5074356;27;45363;-86
2022/04/24 04:52:51;;;;;;;;;19.25;18.75;;;;;13.94;59.33;99396.78;5074756;28;47297;-85
2022/04/24 04:55:16;;;;;;;;;25.00;24.50;;;;;13.93;59.64;99392.44;5074004;27;45509;-86
2022/04/24 04:57:42;;;;;;;;;18.50;18.00;;;;;13.84;59.84;99386.09;5073997;28;45269;-86
2022/04/24 05:00:08;;;;;;;;;20.00;19.25;;;;;13.88;60.10;99395.53;5073962;27;45469;-86
2022/04/24 05:02:37;;;;;;;;;11.25;11.25;;;;;13.88;59.85;99408.03;5073515;27;45393;-86
2022/04/24 05:05:04;;;;;;;;;19.00;18.50;;;;;13.78;59.95;99403.56;5075112;27;45498;-86
2022/04/24 05:07:29;;;;;;;;;22.00;19.75;;;;;13.84;59.86;99410.16;5075476;28;45394;-86
2022/04/24 05:09:55;;;;;;;;;20.25;18.50;;;;;13.78;59.88;99392.88;5073933;27;45492;-86
2022/04/24 05:12:25;;;;;;;;;22.25;20.50;;;;;13.82;59.95;99412.97;5073275;27;46025;-86
2022/04/24 05:14:50;;;;;;;;;22.00;21.25;;;;;13.83;59.81;99417.34;5070735;27;45381;-86
2022/04/24 05:17:15;;;;;;;;;19.00;18.25;;;;;13.79;60.03;99417.78;5073828;27;45645;-86
2022/04/24 05:19:41;;;;;;;;;23.50;20.50;;;;;13.78;60.04;99422.28;5074805;27;45539;-86
2022/04/24 05:22:06;;;;;;;;;22.25;21.00;;;;;13.74;60.05;99415.50;5073388;27;53904;-86
2022/04/24 05:24:31;;;;;;;;;23.50;21.25;;;;;13.75;59.83;99422.53;5072285;28;45471;-86
2022/04/24 05:26:57;;;;;;;;;22.50;18.75;;;;;13.83;60.02;99430.72;5071099;28;45463;-86
2022/04/24 05:29:22;;;;;;;;;23.00;23.00;;;;;13.78;59.54;99432.13;5073126;27;52012;-86
2022/04/24 05:31:47;;;;;;;;;18.50;18.50;;;;;13.79;59.76;99436.50;5075658;27;45823;-86
2022/04/24 05:34:13;;;;;;;;;18.50;18.50;;;;;13.78;59.55;99440.13;5072125;28;45490;-86
2022/04/24 05:36:38;;;;;;;;;23.00;20.00;;;;;13.77;59.81;99444.66;5073945;27;45472;-86
2022/04/24 05:39:03;;;;;;;;;22.50;19.00;;;;;13.81;59.52;99445.22;5089604;27;45510;-85
2022/04/24 05:41:29;;;;;;;;;24.00;23.00;;;;;13.74;59.94;99434.22;5071891;27;47563;-86
2022/04/24 05:43:54;;;;;;;;;22.00;19.25;;;;;13.78;59.68;99441.00;5075418;27;45359;-85
2022/04/24 05:46:19;;;;;;;;;20.50;19.50;;;;;13.76;59.80;99442.97;5073466;27;45794;-85
2022/04/24 05:48:45;;;;;;;;;18.25;18.25;;;;;13.81;59.48;99445.22;5073483;27;45283;-85
2022/04/24 05:51:10;;;;;;;;;23.50;21.50;;;;;13.85;59.43;99450.16;5071829;28;47078;-85
2022/04/24 05:53:35;;;;;;;;;19.75;18.75;;;;;13.82;59.73;99449.59;5071676;27;45483;-86
2022/04/24 05:56:01;;;;;;;;;19.50;17.75;;;;;13.80;59.78;99441.69;5075018;27;45326;-86
2022/04/24 05:58:26;;;;;;;;;23.00;22.00;;;;;13.82;59.43;99454.94;5073596;27;45651;-86
2022/04/24 06:00:51;;;;;;;;;19.75;18.25;;;;;13.87;59.97;99467.91;5072474;27;51816;-86
2022/04/24 06:03:17;;;;;;;;;21.25;20.50;;;;;13.86;59.84;99467.06;5073264;28;45442;-86
2022/04/24 06:05:45;;;;;;;;;20.50;20.50;;;;;13.82;59.61;99453.09;5071741;27;46408;-86
2022/04/24 06:08:10;;;;;;;;;25.75;24.00;;;;;13.94;59.70;99467.19;5073576;27;45309;-86
2022/04/24 06:10:36;;;;;;;;;21.50;21.25;;;;;13.83;59.41;99452.13;5072671;28;50935;-86
2022/04/24 06:13:01;;;;;;;;;22.50;22.00;;;;;13.95;59.38;99468.91;5072581;27;45397;-86
2022/04/24 06:15:28;;;;;;;;;21.00;19.25;;;;;13.97;59.65;99482.13;5072582;27;45363;-86
2022/04/24 06:17:57;;;;;;;;;25.75;25.50;;;;;13.93;59.20;99465.53;5073295;27;45457;-86
2022/04/24 06:20:23;;;;;;;;;21.25;21.25;;;;;13.95;59.20;99471.56;5071023;28;47861;-86
2022/04/24 06:22:51;;;;;;;;;21.00;21.00;;;;;13.97;59.16;99474.94;5075026;28;45647;-87
2022/04/24 06:25:23;;;;;;;;;24.75;22.00;;;;;13.96;59.15;99472.41;5076676;27;45555;-86
2022/04/24 06:27:49;;;;;;;;;23.25;22.25;;;;;13.99;59.25;99475.66;5074784;27;45268;-86
2022/04/24 06:30:17;;;;;;;;;22.75;22.75;;;;;13.98;59.43;99487.34;5076054;27;45533;-86
2022/04/24 06:32:44;;;;;;;;;24.50;24.50;;;;;14.01;59.77;99484.38;5075512;27;45591;-85
2022/04/24 06:35:11;;;;;;;;;24.75;24.00;;;;;14.04;59.34;99499.31;5076596;27;46867;-86
2022/04/24 06:37:37;;;;;;;;;25.50;23.75;;;;;13.98;59.16;99490.03;5075256;28;45347;-86
2022/04/24 06:40:05;;;;;;;;;33.75;25.50;;;;;14.03;58.85;99494.97;5074603;28;47405;-86
2022/04/24 06:42:31;;;;;;;;;23.75;22.75;;;;;14.04;59.06;99494.81;5071543;28;45470;-85
2022/04/24 06:44:56;;;;;;;;;25.50;24.00;;;;;14.00;59.01;99477.34;5064847;28;45678;-86
2022/04/24 06:47:22;;;;;;;;;27.50;23.50;;;;;14.09;59.16;99483.69;5075299;27;45691;-86
2022/04/24 06:49:47;;;;;;;;;24.75;23.50;;;;;14.19;58.48;99495.25;5076068;27;48561;-86
2022/04/24 06:52:13;;;;;;;;;25.75;24.25;;;;;14.22;58.13;99483.44;5075722;28;45515;-86
2022/04/24 06:54:38;;;;;;;;;28.25;26.75;;;;;14.24;58.77;99500.19;5074793;27;45460;-86
2022/04/24 06:57:04;;;;;;;;;30.25;25.00;;;;;14.25;58.46;99497.34;5075286;28;45861;-86
2022/04/24 06:59:29;;;;;;;;;26.00;24.75;;;;;14.24;58.67;99492.16;5073349;27;46052;-85
2022/04/24 07:01:55;;;;;;;;;31.50;28.00;;;;;14.26;58.89;99503.56;5077723;27;45708;-85
2022/04/24 07:04:20;;;;;;;;;27.00;26.75;;;;;14.33;58.64;99495.81;5074505;28;45477;-85
2022/04/24 07:06:45;;;;;;;;;32.00;30.50;;;;;14.27;58.39;99484.69;5074637;27;45459;-85
2022/04/24 07:09:11;;;;;;;;;28.50;27.75;;;;;14.38;58.24;99497.09;5076964;27;46160;-87
2022/04/24 07:11:36;;;;;;;;;28.25;27.50;;;;;14.38;58.35;99498.91;5076757;27;46991;-86
2022/04/24 07:14:02;;;;;;;;;33.75;31.50;;;;;14.37;58.82;99497.22;5077058;27;45451;-85
2022/04/24 07:16:28;;;;;;;;;29.75;29.00;;;;;14.41;58.76;99499.47;5088723;27;45501;-85
2022/04/24 07:18:53;;;;;;;;;34.00;30.75;;;;;14.34;58.68;99501.03;5070335;27;46619;-86
2022/04/24 07:21:19;;;;;;;;;32.25;28.25;;;;;14.44;58.42;99506.38;5088356;27;45403;-86
2022/04/24 07:23:44;;;;;;;;;28.50;25.25;;;;;14.43;58.58;99510.91;5075533;27;50291;-86
2022/04/24 07:26:09;;;;;;;;;40.25;32.50;;;;;14.50;58.48;99516.50;5074828;27;58302;-86
2022/04/24 07:28:36;;;;;;;;;34.75;30.00;;;;;14.53;58.58;99524.28;5076002;27;47157;-86
2022/04/24 07:31:01;;;;;;;;;33.75;29.50;;;;;14.59;58.51;99523.72;5074077;27;45364;-86
2022/04/24 07:33:27;;;;;;;;;51.00;41.00;;;;;14.63;58.02;99516.28;5075458;27;45384;-86
2022/04/24 07:35:52;;;;;;;;;47.75;39.50;;;;;14.75;57.73;99527.69;5075375;27;45400;-86
2022/04/24 07:38:18;;;;;;;;;48.75;39.00;;;;;14.77;57.65;99525.69;5075418;27;45843;-86
2022/04/24 07:40:43;;;;;;;;;36.00;31.50;;;;;14.79;57.42;99531.75;5076919;27;45484;-86
2022/04/24 07:43:10;;;;;;;;;36.50;30.25;;;;;14.84;57.25;99529.47;5075167;27;45479;-86
2022/04/24 07:45:39;;;;;;;;;31.50;29.50;;;;;14.84;57.74;99529.47;5075333;27;45999;-86
2022/04/24 07:48:06;;;;;;;;;39.50;33.25;;;;;14.90;56.98;99532.44;5073736;27;47205;-87
2022/04/24 07:50:37;;;;;;;;;35.50;33.00;;;;;14.97;56.75;99532.72;5075289;27;45441;-85
2022/04/24 07:53:04;;;;;;;;;41.75;34.00;;;;;15.00;56.99;99531.59;5076802;27;45505;-85
2022/04/24 07:55:30;;;;;;;;;54.00;43.75;;;;;15.02;56.85;99534.97;5076082;27;45389;-85
2022/04/24 07:57:57;;;;;;;;;35.00;31.25;;;;;15.02;56.97;99533.13;5083237;27;46995;-86
2022/04/24 08:00:24;;;;;;;;;38.25;34.00;;;;;15.02;57.48;99526.94;5070050;28;45405;-85
2022/04/24 08:03:01;;;;;;;;;37.00;33.00;;;;;15.03;57.86;99528.59;5070965;28;45438;-85
2022/04/24 08:05:29;;;;;;;;;37.50;33.00;;;;;15.04;57.98;99546.41;5057334;28;45402;-85
2022/04/24 08:07:57;;;;;;;;;37.75;30.75;;;;;15.07;57.82;99546.09;5077178;27;45355;-85
2022/04/24 08:10:24;;;;;;;;;39.25;32.75;;;;;15.17;57.23;99551.44;5074159;28;45355;-86
2022/04/24 08:12:50;;;;;;;;;37.75;31.75;;;;;15.18;57.00;99539.75;5075935;27;45537;-86
2022/04/24 08:15:16;;;;;;;;;37.25;33.00;;;;;15.24;57.00;99547.19;5090616;27;45758;-86
2022/04/24 08:17:42;;;;;;;;;41.25;33.50;;;;;15.27;56.85;99569.19;5071370;28;46031;-86
2022/04/24 08:20:09;;;;;;;;;38.00;33.75;;;;;15.32;56.89;99552.66;5072351;27;45676;-86
2022/04/24 08:22:52;;;;;;;;;34.00;32.00;;;;;15.40;56.41;99551.94;5076440;27;45403;-86
2022/04/24 08:25:20;;;;;;;;;39.50;32.75;;;;;15.52;55.81;99553.44;5071673;28;45441;-86
2022/04/24 08:27:49;;;;;;;;;37.25;33.25;;;;;15.54;55.66;99546.09;5074043;28;45499;-87
2022/04/24 08:30:17;;;;;;;;;31.50;31.00;;;;;15.59;55.61;99549.19;5065329;28;45521;-86
2022/04/24 08:32:43;;;;;;;;;35.75;32.75;;;;;15.66;55.21;99554.81;5074226;27;45526;-84
2022/04/24 08:35:12;;;;;;;;;38.75;34.25;;;;;15.64;54.88;99552.25;5075239;27;45673;-86
2022/04/24 08:37:38;;;;;;;;;32.25;30.00;;;;;15.61;54.76;99549.00;5074422;27;46195;-84
2022/04/24 08:40:10;;;;;;;;;34.50;32.25;;;;;15.65;55.56;99548.56;5080983;27;45586;-84
2022/04/24 08:42:36;;;;;;;;;35.25;32.00;;;;;15.68;55.42;99544.75;5074101;28;45489;-84
2022/04/24 08:45:04;;;;;;;;;35.00;30.25;;;;;15.77;55.47;99552.78;5074329;27;45725;-84
2022/04/24 08:47:29;;;;;;;;;38.75;33.75;;;;;15.87;55.28;99543.84;5073460;28;45409;-84
2022/04/24 08:49:57;;;;;;;;;40.00;33.75;;;;;15.92;54.49;99561.19;5076230;27;45404;-84
2022/04/24 08:52:24;;;;;;;;;36.75;34.00;;;;;15.97;54.85;99560.75;5074125;28;45521;-84
2022/04/24 08:54:51;;;;;;;;;43.25;33.00;;;;;16.06;54.25;99567.03;5074920;27;45536;-84
2022/04/24 08:57:17;;;;;;;;;40.75;32.00;;;;;16.11;53.70;99568.28;5069309;28;47064;-84
2022/04/24 08:59:44;;;;;;;;;38.00;33.00;;;;;16.14;53.74;99562.63;5071991;27;45412;-84
2022/04/24 09:02:10;;;;;;;;;36.25;30.00;;;;;16.17;53.72;99569.53;5075486;27;45403;-85
2022/04/24 09:04:37;;;;;;;;;34.00;31.50;;;;;16.21;53.89;99556.63;5075018;28;45574;-85
2022/04/24 09:07:05;;;;;;;;;35.00;32.00;;;;;16.15;53.58;99569.66;5073924;27;45567;-85
2022/04/24 09:09:38;;;;;;;;;34.50;32.50;;;;;16.26;53.51;99568.63;5072588;28;45320;-85
2022/04/24 09:12:18;;;;;;;;;42.50;34.75;;;;;16.17;53.66;99572.22;5074003;27;45252;-85
2022/04/24 09:14:51;;;;;;;;;33.25;31.75;;;;;16.27;53.41;99564.94;5073872;27;45558;-85
2022/04/24 09:17:19;;;;;;;;;36.25;33.00;;;;;16.32;53.58;99570.69;5073781;27;46281;-84
2022/04/24 09:19:45;;;;;;;;;41.25;34.50;;;;;16.33;53.25;99571.53;5074916;27;45583;-84
2022/04/24 09:22:12;;;;;;;;;40.00;33.00;;;;;16.42;53.21;99572.47;5069543;28;49431;-87
2022/04/24 09:24:41;;;;;;;;;37.00;33.50;;;;;16.46;53.29;99579.22;5075920;27;45426;-88
2022/04/24 09:27:07;;;;;;;;;35.25;32.25;;;;;16.54;53.43;99587.34;5075331;27;47621;-85
2022/04/24 09:29:33;;;;;;;;;38.25;32.25;;;;;16.59;52.94;99582.38;5073126;27;45506;-85
2022/04/24 09:31:58;;;;;;;;;36.00;32.50;;;;;16.60;52.96;99581.38;5070484;27;46492;-85
2022/04/24 09:34:32;;;;;;;;;37.50;32.75;;;;;16.66;53.16;99588.81;5070106;27;45545;-85
2022/04/24 09:37:05;;;;;;;;;37.50;33.00;;;;;16.69;53.03;99584.97;5068330;27;46186;-86
2022/04/24 09:39:33;;;;;;;;;41.75;33.00;;;;;16.70;53.39;99594.75;5073006;27;45579;-86
2022/04/24 09:42:07;;;;;;;;;36.25;32.00;;;;;16.82;52.66;99599.75;5073023;27;45395;-86
2022/04/24 09:44:40;;;;;;;;;31.25;29.50;;;;;16.78;52.19;99589.44;5072300;27;45575;-86
2022/04/24 09:47:07;;;;;;;;;37.00;31.50;;;;;16.87;51.91;99593.06;5073817;27;45498;-86
2022/04/24 09:49:38;;;;;;;;;41.50;35.00;;;;;16.98;51.48;99599.06;5076592;27;45550;-86
2022/04/24 09:52:14;;;;;;;;;37.00;32.50;;;;;17.01;51.47;99597.91;5072836;27;45393;-86
2022/04/24 09:54:45;;;;;;;;;39.25;33.00;;;;;17.14;51.77;99590.25;5072821;27;45567;-86
2022/04/24 09:57:13;;;;;;;;;45.00;36.00;;;;;17.13;51.41;99599.34;5073457;27;45478;-85
2022/04/24 09:59:44;;;;;;;;;36.50;32.00;;;;;17.25;50.93;99591.84;5076756;27;45443;-85
2022/04/24 10:02:11;;;;;;;;;33.50;30.75;;;;;17.32;50.38;99601.00;5075827;27;45375;-85
2022/04/24 10:04:38;;;;;;;;;33.75;32.00;;;;;17.41;50.07;99612.63;5075403;27;45339;-85
2022/04/24 10:07:11;;;;;;;;;34.00;30.00;;;;;17.47;50.38;99606.63;5074738;28;45716;-85
2022/04/24 10:09:38;;;;;;;;;32.25;30.75;;;;;17.64;50.80;99611.09;5071449;28;45329;-85
2022/04/24 10:12:10;;;;;;;;;37.25;32.00;;;;;17.70;50.02;99606.06;5076118;27;45418;-85
2022/04/24 10:14:42;;;;;;;;;40.50;33.00;;;;;17.72;49.67;99596.84;5072562;28;45489;-86
2022/04/24 10:17:46;;;;;;;;;38.50;34.00;;;;;17.83;49.47;99615.44;5073833;28;46190;-85
2022/04/24 10:20:48;;;;;;;;;33.75;31.50;;;;;17.94;49.74;99608.06;5013243;28;45547;-85
2022/04/24 10:23:14;;;;;;;;;37.00;31.50;;;;;17.96;49.51;99614.16;4996478;28;45311;-85
2022/04/24 10:25:42;;;;;;;;;40.50;36.00;;;;;18.03;49.49;99618.72;5015160;28;45407;-85
2022/04/24 10:28:20;;;;;;;;;41.50;37.00;;;;;18.15;49.35;99624.66;5014254;28;46287;-85
2022/04/24 10:30:59;;;;;;;;;32.25;30.00;;;;;18.26;49.17;99618.16;4997434;28;45471;-85
2022/04/24 10:33:28;;;;;;;;;33.25;31.50;;;;;18.36;48.36;99626.09;5014161;28;45444;-84
2022/04/24 10:35:55;;;;;;;;;33.00;27.75;;;;;18.42;48.58;99628.13;5013531;28;45425;-84
2022/04/24 10:38:24;;;;;;;;;38.75;32.25;;;;;18.48;48.08;99636.41;4996924;28;47386;-85
2022/04/24 10:40:58;;;;;;;;;30.25;30.25;;;;;18.62;48.22;99636.78;5014611;28;45492;-84
2022/04/24 10:43:25;;;;;;;;;27.25;26.00;;;;;18.73;48.63;99625.66;4996610;28;45632;-84
2022/04/24 10:45:51;;;;;;;;;32.25;29.75;;;;;18.84;48.26;99630.75;5014022;28;45600;-85
2022/04/24 10:48:17;;;;;;;;;35.00;29.75;;;;;18.93;48.10;99635.16;5013408;28;46526;-85
2022/04/24 10:50:50;;;;;;;;;36.75;32.75;;;;;18.86;47.85;99634.16;5014561;28;45428;-84
2022/04/24 10:53:16;;;;;;;;;32.50;30.00;;;;;18.89;47.74;99632.97;5014202;28;45547;-84
2022/04/24 10:55:42;;;;;;;;;30.00;26.25;;;;;18.94;47.41;99639.53;5032003;28;45320;-84
2022/04/24 10:58:09;;;;;;;;;27.50;25.75;;;;;18.87;47.57;99641.22;5074298;27;45516;-84
2022/04/24 11:00:37;;;;;;;;;34.75;33.25;;;;;18.87;47.62;99637.69;5074858;27;45506;-84
2022/04/24 11:03:13;;;;;;;;;35.25;31.75;;;;;18.90;47.67;99643.56;5075139;28;45387;-84
2022/04/24 11:05:42;;;;;;;;;33.50;30.75;;;;;18.94;47.29;99644.09;5075012;28;45421;-84
2022/04/24 11:08:09;;;;;;;;;30.75;30.00;;;;;18.85;46.50;99645.09;5074154;28;47213;-84
2022/04/24 11:10:39;;;;;;;;;35.50;31.75;;;;;18.65;46.27;99652.63;5076241;28;45449;-84
2022/04/24 11:13:08;;;;;;;;;31.25;28.75;;;;;18.65;46.87;99648.06;5073691;27;45387;-84
2022/04/24 11:15:34;;;;;;;;;30.25;28.75;;;;;18.68;46.66;99636.09;5071728;28;45499;-84