Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:24;;;;;;;5.30;4.60;;;;;;;;;;5046086;28;20182;-72
2023/03/20 00:02:51;;;;;;;5.50;4.70;;;;;;;;;;5037615;28;20227;-72
2023/03/20 00:05:22;;;;;;;5.17;4.50;;;;;;;;;;5037707;28;20217;-72
2023/03/20 00:07:49;;;;;;;6.33;4.70;;;;;;;;;;5043520;28;20218;-72
2023/03/20 00:10:19;;;;;;;6.23;5.03;;;;;;;;;;5046618;28;20224;-72
2023/03/20 00:12:47;;;;;;;6.17;5.17;;;;;;;;;;5044644;28;20182;-72
2023/03/20 00:15:30;;;;;;;6.17;5.13;;;;;;;;;;5022623;28;20242;-72
2023/03/20 00:17:56;;;;;;;6.50;4.93;;;;;;;;;;5042223;28;20276;-72
2023/03/20 00:20:23;;;;;;;7.53;5.50;;;;;;;;;;5038657;28;20533;-72
2023/03/20 00:22:49;;;;;;;11.43;6.10;;;;;;;;;;5042108;28;20548;-72
2023/03/20 00:25:17;;;;;;;11.93;6.33;;;;;;;;;;5044896;28;20312;-72
2023/03/20 00:27:43;;;;;;;9.83;6.43;;;;;;;;;;5045510;28;20228;-72
2023/03/20 00:30:16;;;;;;;20.37;10.10;;;;;;;;;;5044434;28;20226;-72
2023/03/20 00:32:43;;;;;;;14.00;7.63;;;;;;;;;;5043746;28;20181;-72
2023/03/20 00:35:21;;;;;;;20.73;9.75;;;;;;;;;;5039061;28;20433;-75
2023/03/20 00:37:48;;;;;;;15.80;8.17;;;;;;;;;;5037327;28;20691;-72
2023/03/20 00:40:14;;;;;;;13.40;7.27;;;;;;;;;;5042752;28;20537;-72
2023/03/20 00:42:42;;;;;;;14.20;7.70;;;;;;;;;;5042046;28;20217;-72
2023/03/20 00:45:12;;;;;;;20.00;10.77;;;;;;;;;;5042161;28;20776;-71
2023/03/20 00:47:40;;;;;;;13.93;8.87;;;;;;;;;;5059436;28;20174;-72
2023/03/20 00:50:14;;;;;;;8.93;6.50;;;;;;;;;;5047142;28;20209;-72
2023/03/20 00:52:40;;;;;;;10.80;7.27;;;;;;;;;;5042786;28;20205;-72
2023/03/20 00:55:06;;;;;;;20.23;10.30;;;;;;;;;;5043708;28;20209;-71
2023/03/20 00:57:38;;;;;;;8.90;6.83;;;;;;;;;;5027407;28;20170;-71
2023/03/20 01:00:13;;;;;;;7.57;5.60;;;;;;;;;;5042999;28;20247;-72
2023/03/20 01:02:40;;;;;;;17.67;9.27;;;;;;;;;;5040039;28;20185;-72
2023/03/20 01:05:07;;;;;;;16.50;9.53;;;;;;;;;;5042908;28;20226;-72
2023/03/20 01:07:33;;;;;;;8.93;6.80;;;;;;;;;;5044390;28;20182;-72
2023/03/20 01:10:01;;;;;;;8.57;6.10;;;;;;;;;;5057906;28;20233;-72
2023/03/20 01:12:28;;;;;;;18.97;11.40;;;;;;;;;;5042609;28;20188;-72
2023/03/20 01:14:55;;;;;;;15.90;10.10;;;;;;;;;;5042019;28;20206;-71
2023/03/20 01:17:22;;;;;;;35.43;18.23;;;;;;;;;;5041931;28;20649;-72
2023/03/20 01:19:48;;;;;;;18.33;11.07;;;;;;;;;;5047105;28;20852;-71
2023/03/20 01:22:16;;;;;;;18.50;10.90;;;;;;;;;;5045261;28;20672;-72
2023/03/20 01:24:43;;;;;;;21.43;12.27;;;;;;;;;;5046594;28;20264;-72
2023/03/20 01:27:13;;;;;;;25.20;14.13;;;;;;;;;;5046767;28;20668;-72
2023/03/20 01:29:39;;;;;;;21.83;12.67;;;;;;;;;;5045071;28;20210;-72
2023/03/20 01:32:09;;;;;;;32.60;18.50;;;;;;;;;;5054438;28;20185;-72
2023/03/20 01:34:35;;;;;;;26.93;15.33;;;;;;;;;;5041766;28;20205;-72
2023/03/20 01:37:01;;;;;;;17.70;11.17;;;;;;;;;;5054687;28;20752;-71
2023/03/20 01:39:30;;;;;;;11.90;7.73;;;;;;;;;;5043786;28;20896;-72
2023/03/20 01:41:56;;;;;;;18.73;11.63;;;;;;;;;;5047061;28;20225;-72
2023/03/20 01:44:30;;;;;;;29.30;16.87;;;;;;;;;;5044597;28;20281;-72
2023/03/20 01:46:58;;;;;;;15.57;9.90;;;;;;;;;;5060320;28;20648;-72
2023/03/20 01:49:25;;;;;;;11.73;7.50;;;;;;;;;;5043388;28;20205;-71
2023/03/20 01:51:52;;;;;;;10.17;6.27;;;;;;;;;;5060929;28;20720;-72
2023/03/20 01:54:40;;;;;;;9.63;5.90;;;;;;;;;;5024522;28;20205;-72
2023/03/20 01:57:14;;;;;;;9.80;6.20;;;;;;;;;;5031974;28;20186;-72
2023/03/20 01:59:51;;;;;;;8.57;6.13;;;;;;;;;;5035868;28;20182;-72
2023/03/20 02:02:23;;;;;;;8.97;5.97;;;;;;;;;;5040690;28;20212;-72
2023/03/20 02:04:51;;;;;;;14.83;8.80;;;;;;;;;;5042431;28;20721;-72
2023/03/20 02:07:20;;;;;;;16.50;9.47;;;;;;;;;;5043634;28;20240;-72
2023/03/20 02:10:04;;;;;;;7.80;5.40;;;;;;;;;;5046645;28;20212;-72
2023/03/20 02:12:43;;;;;;;5.60;4.63;;;;;;;;;;5046329;28;20170;-71
2023/03/20 02:15:14;;;;;;;6.43;4.30;;;;;;;;;;5046457;28;20228;-72
2023/03/20 02:17:51;;;;;;;10.13;5.80;;;;;;;;;;5043161;28;20201;-72
2023/03/20 02:20:36;;;;;;;9.87;6.20;;;;;;;;;;5044456;28;20661;-72
2023/03/20 02:23:07;;;;;;;7.17;4.53;;;;;;;;;;5043351;28;20192;-72
2023/03/20 02:25:36;;;;;;;19.37;9.73;;;;;;;;;;5042955;28;20928;-72
2023/03/20 02:28:26;;;;;;;13.23;8.00;;;;;;;;;;5042487;28;20273;-72
2023/03/20 02:31:11;;;;;;;6.73;4.50;;;;;;;;;;5039113;28;20201;-72
2023/03/20 02:34:00;;;;;;;4.83;3.60;;;;;;;;;;5040157;28;20186;-72
2023/03/20 02:36:30;;;;;;;6.37;4.30;;;;;;;;;;5044222;28;20688;-72
2023/03/20 02:39:11;;;;;;;5.03;3.83;;;;;;;;;;5028556;28;20212;-72
2023/03/20 02:42:04;;;;;;;5.00;3.83;;;;;;;;;;5027445;28;20217;-72
2023/03/20 02:44:52;;;;;;;4.13;3.20;;;;;;;;;;5041582;28;20284;-72
2023/03/20 02:47:22;;;;;;;4.10;2.80;;;;;;;;;;5045245;28;20240;-72
2023/03/20 02:49:51;;;;;;;5.43;3.17;;;;;;;;;;5043901;28;20209;-72
2023/03/20 02:52:26;;;;;;;3.80;3.20;;;;;;;;;;5058913;28;20275;-72
2023/03/20 02:55:11;;;;;;;3.13;2.80;;;;;;;;;;5059790;28;20189;-72
2023/03/20 02:57:45;;;;;;;3.87;2.80;;;;;;;;;;5039229;28;20190;-72
2023/03/20 03:00:25;;;;;;;3.00;2.70;;;;;;;;;;5042568;28;20700;-72
2023/03/20 03:02:57;;;;;;;3.70;3.03;;;;;;;;;;5039563;28;20192;-72
2023/03/20 03:05:27;;;;;;;6.77;3.87;;;;;;;;;;5045296;28;20285;-72
2023/03/20 03:07:55;;;;;;;5.30;3.40;;;;;;;;;;5041849;28;20182;-72
2023/03/20 03:10:43;;;;;;;7.03;4.30;;;;;;;;;;5043901;28;20748;-72
2023/03/20 03:13:12;;;;;;;4.43;3.47;;;;;;;;;;5041305;28;20262;-72
2023/03/20 03:15:43;;;;;;;12.57;5.97;;;;;;;;;;5044481;28;20194;-72
2023/03/20 03:18:15;;;;;;;6.63;4.70;;;;;;;;;;5043581;28;20213;-72
2023/03/20 03:20:42;;;;;;;4.87;3.50;;;;;;;;;;5041005;28;20213;-72
2023/03/20 03:23:25;;;;;;;9.20;3.90;;;;;;;;;;5042438;28;20186;-72
2023/03/20 03:25:54;;;;;;;3.63;3.33;;;;;;;;;;5041089;28;20232;-72
2023/03/20 03:28:39;;;;;;;4.70;3.43;;;;;;;;;;5029111;28;20588;-72
2023/03/20 03:31:07;;;;;;;6.70;3.67;;;;;;;;;;5041857;28;20181;-71
2023/03/20 03:33:35;;;;;;;5.83;3.57;;;;;;;;;;5046726;28;20193;-72
2023/03/20 03:36:12;;;;;;;4.67;3.70;;;;;;;;;;5041829;28;20556;-72
2023/03/20 03:38:44;;;;;;;3.87;3.47;;;;;;;;;;5044421;28;20223;-71
2023/03/20 03:41:10;;;;;;;6.87;4.70;;;;;;;;;;5042423;28;20182;-71
2023/03/20 03:43:55;;;;;;;4.90;3.73;;;;;;;;;;5027632;28;20547;-71
2023/03/20 03:46:29;;;;;;;5.00;4.17;;;;;;;;;;5042239;28;20275;-74
2023/03/20 03:48:57;;;;;;;4.97;4.20;;;;;;;;;;5042172;28;20323;-71
2023/03/20 03:51:24;;;;;;;9.33;5.50;;;;;;;;;;5043757;28;20189;-71
2023/03/20 03:54:11;;;;;;;5.87;4.20;;;;;;;;;;5038985;28;20202;-71
2023/03/20 03:56:39;;;;;;;7.03;5.10;;;;;;;;;;5040387;28;20189;-71
2023/03/20 03:59:08;;;;;;;13.07;7.10;;;;;;;;;;5042494;28;20188;-71
2023/03/20 04:01:34;;;;;;;11.30;6.63;;;;;;;;;;5044307;28;20587;-71
2023/03/20 04:04:02;;;;;;;8.63;6.17;;;;;;;;;;5044183;28;20194;-71
2023/03/20 04:06:29;;;;;;;6.40;5.03;;;;;;;;;;5045040;28;20272;-74
2023/03/20 04:08:55;;;;;;;6.40;4.73;;;;;;;;;;5045432;28;20280;-73
2023/03/20 04:11:23;;;;;;;6.20;4.60;;;;;;;;;;5043324;28;20216;-74
2023/03/20 04:13:50;;;;;;;4.40;4.00;;;;;;;;;;5041504;28;20182;-74
2023/03/20 04:16:17;;;;;;;7.57;4.53;;;;;;;;;;5044552;28;20679;-71
2023/03/20 04:18:44;;;;;;;6.23;4.57;;;;;;;;;;5041626;28;20216;-71
2023/03/20 04:21:14;;;;;;;11.80;9.90;;;;;;;;;;5025147;28;20232;-71
2023/03/20 04:23:41;;;;;;;9.30;6.80;;;;;;;;;;5041836;28;20205;-71
2023/03/20 04:26:08;;;;;;;5.73;5.00;;;;;;;;;;5039683;28;20189;-71
2023/03/20 04:28:35;;;;;;;4.90;4.33;;;;;;;;;;5011591;28;20214;-73
2023/03/20 04:31:31;;;;;;;4.77;4.27;;;;;;;;;;5042960;28;20271;-72
2023/03/20 04:34:18;;;;;;;5.53;4.37;;;;;;;;;;5043210;28;20214;-71
2023/03/20 04:37:00;;;;;;;6.03;4.43;;;;;;;;;;5041497;28;20185;-72
2023/03/20 04:39:36;;;;;;;6.53;5.10;;;;;;;;;;5038688;28;20193;-71
2023/03/20 04:42:03;;;;;;;8.47;6.20;;;;;;;;;;5040604;28;20657;-71
2023/03/20 04:44:29;;;;;;;10.23;6.50;;;;;;;;;;5043828;28;20715;-72
2023/03/20 04:46:56;;;;;;;6.37;5.20;;;;;;;;;;5043844;28;20198;-72
2023/03/20 04:49:22;;;;;;;5.80;4.70;;;;;;;;;;5040043;28;20198;-71
2023/03/20 04:51:49;;;;;;;6.07;4.77;;;;;;;;;;5043383;28;20193;-72
2023/03/20 04:54:20;;;;;;;6.70;5.20;;;;;;;;;;5063256;28;20194;-71
2023/03/20 04:56:46;;;;;;;6.30;5.07;;;;;;;;;;5048365;28;20620;-71
2023/03/20 04:59:16;;;;;;;5.40;4.60;;;;;;;;;;5046702;28;20189;-71
2023/03/20 05:01:42;;;;;;;6.00;4.90;;;;;;;;;;5042005;28;20189;-71
2023/03/20 05:04:09;;;;;;;7.10;5.57;;;;;;;;;;5047150;28;20719;-72
2023/03/20 05:06:36;;;;;;;7.00;5.80;;;;;;;;;;5046047;28;20189;-71
2023/03/20 05:09:02;;;;;;;6.00;5.40;;;;;;;;;;5043078;28;20439;-71
2023/03/20 05:11:31;;;;;;;7.23;5.63;;;;;;;;;;5031061;28;20432;-72
2023/03/20 05:14:13;;;;;;;7.23;5.47;;;;;;;;;;5044287;28;20599;-71
2023/03/20 05:16:51;;;;;;;5.87;4.97;;;;;;;;;;5048235;28;20557;-71
2023/03/20 05:19:24;;;;;;;5.83;5.20;;;;;;;;;;5044227;28;20182;-71
2023/03/20 05:21:58;;;;;;;6.77;5.20;;;;;;;;;;5067674;28;20315;-71
2023/03/20 05:24:31;;;;;;;6.63;5.50;;;;;;;;;;5041012;28;20210;-71
2023/03/20 05:27:10;;;;;;;6.00;5.33;;;;;;;;;;5053265;28;20541;-72
2023/03/20 05:29:55;;;;;;;6.90;5.93;;;;;;;;;;5046189;28;20213;-71
2023/03/20 05:32:35;;;;;;;6.40;5.30;;;;;;;;;;5047012;28;20188;-71
2023/03/20 05:35:10;;;;;;;6.77;5.67;;;;;;;;;;5029622;28;20255;-71
2023/03/20 05:37:53;;;;;;;6.50;5.67;;;;;;;;;;5045646;28;20879;-71
2023/03/20 05:40:28;;;;;;;7.50;6.23;;;;;;;;;;5042008;28;20232;-71
2023/03/20 05:43:32;;;;;;;7.17;6.10;;;;;;;;;;5001390;28;20257;-72
2023/03/20 05:46:10;;;;;;;8.50;6.37;;;;;;;;;;4989307;28;20183;-71
2023/03/20 05:48:50;;;;;;;9.10;5.80;;;;;;;;;;5024328;28;20189;-71
2023/03/20 05:51:27;;;;;;;7.70;6.37;;;;;;;;;;5031675;28;20189;-71
2023/03/20 05:54:02;;;;;;;7.60;6.70;;;;;;;;;;5027811;28;20332;-72
2023/03/20 05:56:42;;;;;;;8.30;7.03;;;;;;;;;;5061833;28;20182;-74
2023/03/20 05:59:28;;;;;;;8.23;6.57;;;;;;;;;;5043803;28;20199;-71
2023/03/20 06:02:16;;;;;;;8.97;7.30;;;;;;;;;;5044534;28;20447;-71
2023/03/20 06:04:50;;;;;;;10.17;8.80;;;;;;;;;;5045125;28;20677;-71
2023/03/20 06:07:25;;;;;;;9.73;7.87;;;;;;;;;;5043648;28;20256;-71
2023/03/20 06:10:05;;;;;;;8.53;6.73;;;;;;;;;;5059727;28;20209;-71
2023/03/20 06:12:32;;;;;;;8.10;7.30;;;;;;;;;;5046196;28;20178;-75
2023/03/20 06:14:58;;;;;;;8.53;7.27;;;;;;;;;;5045737;28;20227;-72
2023/03/20 06:17:25;;;;;;;8.83;7.37;;;;;;;;;;5045527;28;20182;-71
2023/03/20 06:19:58;;;;;;;8.23;6.60;;;;;;;;;;5044549;28;20189;-73
2023/03/20 06:22:24;;;;;;;8.37;7.40;;;;;;;;;;5044273;28;20237;-72
2023/03/20 06:24:50;;;;;;;8.97;7.63;;;;;;;;;;5027846;28;20764;-72
2023/03/20 06:27:17;;;;;;;7.87;7.07;;;;;;;;;;5046423;28;20182;-73
2023/03/20 06:29:47;;;;;;;9.83;7.63;;;;;;;;;;5042649;28;20899;-73
2023/03/20 06:32:21;;;;;;;7.93;7.13;;;;;;;;;;5039130;28;20185;-73
2023/03/20 06:34:49;;;;;;;10.23;7.23;;;;;;;;;;5044681;28;20335;-73
2023/03/20 06:37:16;;;;;;;8.77;7.40;;;;;;;;;;5041534;28;20186;-72
2023/03/20 06:39:42;;;;;;;9.43;7.93;;;;;;;;;;5039947;28;20208;-72
2023/03/20 06:42:11;;;;;;;9.33;7.70;;;;;;;;;;5044948;28;20182;-73
2023/03/20 06:44:40;;;;;;;9.73;8.23;;;;;;;;;;5044795;28;20253;-72
2023/03/20 06:47:12;;;;;;;8.83;7.93;;;;;;;;;;5046745;28;20615;-73
2023/03/20 06:49:39;;;;;;;9.73;8.37;;;;;;;;;;5035302;28;20214;-73
2023/03/20 06:52:07;;;;;;;9.07;7.60;;;;;;;;;;5036470;28;20271;-73
2023/03/20 06:54:36;;;;;;;9.83;7.57;;;;;;;;;;5023839;28;20209;-72
2023/03/20 06:57:02;;;;;;;11.47;8.20;;;;;;;;;;5040742;28;20201;-73
2023/03/20 06:59:28;;;;;;;8.80;7.90;;;;;;;;;;5033177;28;20192;-74
2023/03/20 07:01:57;;;;;;;10.13;8.00;;;;;;;;;;5038419;28;20263;-72
2023/03/20 07:04:24;;;;;;;8.83;7.90;;;;;;;;;;5035291;28;20210;-73
2023/03/20 07:06:53;;;;;;;9.17;7.90;;;;;;;;;;5037330;28;20276;-73
2023/03/20 07:09:21;;;;;;;9.57;8.57;;;;;;;;;;5026461;28;20252;-73
2023/03/20 07:11:47;;;;;;;9.23;8.23;;;;;;;;;;5037626;28;20186;-73
2023/03/20 07:14:14;;;;;;;9.47;7.87;;;;;;;;;;5041432;28;20233;-73
2023/03/20 07:16:48;;;;;;;9.27;8.10;;;;;;;;;;5042014;28;20260;-73
2023/03/20 07:19:14;;;;;;;8.10;7.30;;;;;;;;;;5021841;28;20185;-73
2023/03/20 07:21:44;;;;;;;9.57;8.23;;;;;;;;;;5036377;28;20182;-71
2023/03/20 07:24:12;;;;;;;9.80;8.40;;;;;;;;;;5040951;28;20213;-74
2023/03/20 07:26:39;;;;;;;10.40;9.10;;;;;;;;;;5044687;28;20280;-73
2023/03/20 07:29:06;;;;;;;9.77;8.77;;;;;;;;;;5042933;28;20225;-74
2023/03/20 07:31:32;;;;;;;10.17;8.50;;;;;;;;;;5045468;28;20185;-75
2023/03/20 07:34:07;;;;;;;11.87;8.80;;;;;;;;;;5043676;28;20236;-76
2023/03/20 07:36:34;;;;;;;9.77;8.77;;;;;;;;;;5044504;28;20182;-75
2023/03/20 07:39:00;;;;;;;10.03;9.03;;;;;;;;;;5045686;28;20248;-76
2023/03/20 07:41:29;;;;;;;9.60;8.43;;;;;;;;;;5043236;28;20572;-74
2023/03/20 07:44:01;;;;;;;9.57;8.37;;;;;;;;;;5045618;28;20220;-74
2023/03/20 07:46:27;;;;;;;13.37;9.70;;;;;;;;;;5040941;28;20241;-74
2023/03/20 07:48:55;;;;;;;10.13;8.47;;;;;;;;;;5041992;28;20281;-73
2023/03/20 07:51:22;;;;;;;10.57;9.33;;;;;;;;;;5041054;28;20204;-74
2023/03/20 07:53:48;;;;;;;10.87;9.47;;;;;;;;;;5027481;28;20208;-74
2023/03/20 07:56:14;;;;;;;11.33;9.37;;;;;;;;;;5043500;28;20186;-74
2023/03/20 07:58:40;;;;;;;12.40;9.43;;;;;;;;;;5043005;28;20182;-73
2023/03/20 08:01:07;;;;;;;10.80;9.67;;;;;;;;;;5041567;28;20636;-74
2023/03/20 08:03:33;;;;;;;11.77;10.57;;;;;;;;;;5043763;28;20652;-74
2023/03/20 08:06:00;;;;;;;14.93;12.80;;;;;;;;;;5044305;28;20206;-74
2023/03/20 08:08:27;;;;;;;13.70;11.73;;;;;;;;;;5044413;28;20269;-73
2023/03/20 08:10:53;;;;;;;14.07;10.90;;;;;;;;;;5043180;28;20726;-73
2023/03/20 08:13:19;;;;;;;12.27;10.53;;;;;;;;;;5044235;28;20200;-74
2023/03/20 08:15:46;;;;;;;10.77;9.23;;;;;;;;;;5043597;28;20197;-73
2023/03/20 08:18:12;;;;;;;13.97;11.50;;;;;;;;;;5038707;28;20173;-74
2023/03/20 08:20:38;;;;;;;11.93;10.70;;;;;;;;;;5039950;28;20178;-74
2023/03/20 08:23:05;;;;;;;13.80;11.20;;;;;;;;;;5037977;28;20193;-72
2023/03/20 08:25:32;;;;;;;12.33;10.40;;;;;;;;;;5044128;28;20206;-74
2023/03/20 08:28:00;;;;;;;11.87;9.77;;;;;;;;;;5041407;28;20193;-73
2023/03/20 08:30:26;;;;;;;11.50;10.30;;;;;;;;;;5044178;28;20288;-74
2023/03/20 08:32:52;;;;;;;13.73;10.90;;;;;;;;;;5042354;28;20335;-74
2023/03/20 08:35:19;;;;;;;12.37;10.70;;;;;;;;;;5046075;28;20731;-74
2023/03/20 08:37:45;;;;;;;12.97;11.23;;;;;;;;;;5041057;28;20179;-74
2023/03/20 08:40:12;;;;;;;13.00;10.70;;;;;;;;;;5043815;28;20235;-74
2023/03/20 08:42:38;;;;;;;14.57;11.13;;;;;;;;;;5042814;28;20679;-74
2023/03/20 08:45:05;;;;;;;15.97;11.80;;;;;;;;;;5044267;28;20194;-74
2023/03/20 08:47:31;;;;;;;13.30;11.10;;;;;;;;;;5044420;28;20181;-74
2023/03/20 08:49:57;;;;;;;15.97;11.50;;;;;;;;;;5040184;28;20325;-72
2023/03/20 08:52:23;;;;;;;13.67;10.80;;;;;;;;;;5039365;28;20264;-73
2023/03/20 08:54:50;;;;;;;12.47;10.40;;;;;;;;;;5052161;28;20197;-72
2023/03/20 08:57:16;;;;;;;13.43;10.90;;;;;;;;;;5046497;28;20193;-74
2023/03/20 08:59:42;;;;;;;14.37;11.43;;;;;;;;;;5034499;28;20197;-72
2023/03/20 09:02:10;;;;;;;16.40;11.87;;;;;;;;;;5042722;28;20339;-74
2023/03/20 09:04:36;;;;;;;16.00;11.97;;;;;;;;;;5039277;28;20217;-75
2023/03/20 09:07:02;;;;;;;15.13;11.10;;;;;;;;;;5042622;28;20185;-73
2023/03/20 09:09:29;;;;;;;14.77;11.70;;;;;;;;;;5037782;28;20213;-77
2023/03/20 09:11:59;;;;;;;13.77;11.17;;;;;;;;;;5022265;28;20193;-73
2023/03/20 09:14:27;;;;;;;14.10;10.07;;;;;;;;;;5038144;28;20198;-73
2023/03/20 09:16:53;;;;;;;15.27;11.93;;;;;;;;;;5041076;28;20174;-73
2023/03/20 09:19:19;;;;;;;13.87;11.00;;;;;;;;;;5045422;28;20190;-73
2023/03/20 09:21:46;;;;;;;14.03;11.57;;;;;;;;;;5044896;28;20181;-74
2023/03/20 09:24:12;;;;;;;15.23;11.10;;;;;;;;;;5038514;28;20198;-73
2023/03/20 09:26:38;;;;;;;15.57;11.23;;;;;;;;;;5040275;28;20249;-73
2023/03/20 09:29:05;;;;;;;16.00;11.53;;;;;;;;;;5045189;28;20582;-77
2023/03/20 09:31:32;;;;;;;18.10;13.07;;;;;;;;;;5042574;28;20178;-73
2023/03/20 09:33:58;;;;;;;17.87;12.37;;;;;;;;;;5044232;28;20731;-73
2023/03/20 09:36:24;;;;;;;17.40;12.53;;;;;;;;;;5032283;28;20244;-74
2023/03/20 09:38:51;;;;;;;16.50;11.87;;;;;;;;;;5043450;28;20240;-74
2023/03/20 09:41:20;;;;;;;14.83;10.80;;;;;;;;;;5028959;28;20280;-74
2023/03/20 09:44:01;;;;;;;15.43;11.40;;;;;;;;;;5045226;28;20197;-73
2023/03/20 09:46:28;;;;;;;16.70;11.87;;;;;;;;;;5047940;28;20200;-73
2023/03/20 09:49:00;;;;;;;16.83;11.73;;;;;;;;;;5044142;28;20629;-73
2023/03/20 09:51:30;;;;;;;17.63;11.73;;;;;;;;;;5043238;28;21288;-74
2023/03/20 09:53:59;;;;;;;15.13;11.97;;;;;;;;;;5045144;28;20192;-74
2023/03/20 09:56:27;;;;;;;16.13;11.30;;;;;;;;;;5044993;28;20657;-73
2023/03/20 09:58:55;;;;;;;16.93;11.53;;;;;;;;;;5045531;28;20203;-73
2023/03/20 10:01:24;;;;;;;19.60;13.30;;;;;;;;;;5043040;28;20206;-74
2023/03/20 10:03:54;;;;;;;19.00;12.27;;;;;;;;;;5040844;28;20847;-74
2023/03/20 10:06:20;;;;;;;17.63;11.20;;;;;;;;;;5046330;28;20251;-74
2023/03/20 10:08:46;;;;;;;17.60;11.67;;;;;;;;;;5049453;28;20174;-74
2023/03/20 10:11:22;;;;;;;15.70;11.70;;;;;;;;;;5046542;28;20205;-74
2023/03/20 10:13:48;;;;;;;19.10;11.77;;;;;;;;;;5046137;28;20196;-72
2023/03/20 10:16:17;;;;;;;16.77;11.17;;;;;;;;;;5046136;28;20178;-74
2023/03/20 10:18:49;;;;;;;19.03;12.50;;;;;;;;;;5047929;28;20228;-73
2023/03/20 10:21:31;;;;;;;17.63;11.20;;;;;;;;;;5044119;28;20251;-74
2023/03/20 10:24:02;;;;;;;18.90;11.93;;;;;;;;;;5043583;28;20190;-73
2023/03/20 10:26:31;;;;;;;21.47;13.40;;;;;;;;;;5041719;28;20212;-73
2023/03/20 10:29:20;;;;;;;19.83;13.20;;;;;;;;;;5040735;28;20186;-74
2023/03/20 10:32:06;;;;;;;17.67;12.00;;;;;;;;;;5042733;28;20178;-72
2023/03/20 10:34:43;;;;;;;18.50;12.43;;;;;;;;;;5040695;28;20201;-73
2023/03/20 10:37:12;;;;;;;18.63;12.57;;;;;;;;;;5047468;28;20899;-74
2023/03/20 10:39:52;;;;;;;16.80;12.03;;;;;;;;;;5043311;28;20182;-73
2023/03/20 10:42:24;;;;;;;18.17;13.00;;;;;;;;;;5042690;28;20276;-74
2023/03/20 10:44:57;;;;;;;17.97;11.90;;;;;;;;;;5045338;28;20205;-74
2023/03/20 10:47:25;;;;;;;15.43;12.23;;;;;;;;;;5041807;28;20189;-74
2023/03/20 10:49:55;;;;;;;16.47;13.10;;;;;;;;;;5043963;28;20213;-72
2023/03/20 10:52:25;;;;;;;16.60;12.70;;;;;;;;;;5045242;28;20864;-74
2023/03/20 10:54:56;;;;;;;17.80;13.30;;;;;;;;;;5043931;28;20297;-74
2023/03/20 10:57:23;;;;;;;17.77;13.07;;;;;;;;;;5051252;28;20258;-74
2023/03/20 10:59:50;;;;;;;16.57;13.17;;;;;;;;;;5047611;28;20190;-74
2023/03/20 11:02:17;;;;;;;18.30;13.63;;;;;;;;;;5043106;28;20209;-74
2023/03/20 11:04:44;;;;;;;20.33;14.00;;;;;;;;;;5042823;28;20213;-74
2023/03/20 11:07:24;;;;;;;18.43;13.63;;;;;;;;;;5046601;28;20204;-74
2023/03/20 11:10:10;;;;;;;18.13;13.40;;;;;;;;;;5044854;28;20225;-74
2023/03/20 11:12:38;;;;;;;20.00;14.33;;;;;;;;;;5046605;28;20181;-73
2023/03/20 11:15:21;;;;;;;19.47;14.23;;;;;;;;;;5046855;28;20212;-74
2023/03/20 11:17:55;;;;;;;20.60;13.93;;;;;;;;;;5044597;28;20268;-74
2023/03/20 11:20:21;;;;;;;18.30;13.13;;;;;;;;;;5043875;28;20178;-73
2023/03/20 11:22:48;;;;;;;19.13;13.63;;;;;;;;;;5044567;28;20183;-73
2023/03/20 11:25:27;;;;;;;18.33;13.47;;;;;;;;;;5042596;28;20205;-72
2023/03/20 11:27:55;;;;;;;18.10;12.97;;;;;;;;;;5046021;28;20189;-74
2023/03/20 11:30:21;;;;;;;16.70;11.80;;;;;;;;;;5030752;28;20670;-74
2023/03/20 11:32:49;;;;;;;14.67;11.37;;;;;;;;;;5040886;28;20326;-74
2023/03/20 11:35:27;;;;;;;13.33;10.20;;;;;;;;;;5045936;28;20194;-73
2023/03/20 11:37:55;;;;;;;15.20;9.40;;;;;;;;;;5040911;28;20202;-72
2023/03/20 11:40:22;;;;;;;11.53;8.70;;;;;;;;;;5045212;28;20380;-74
2023/03/20 11:43:15;;;;;;;13.53;9.50;;;;;;;;;;5045517;28;20188;-75
2023/03/20 11:45:45;;;;;;;12.07;8.97;;;;;;;;;;5038372;28;20288;-75
2023/03/20 11:48:23;;;;;;;11.37;8.43;;;;;;;;;;5041332;28;20190;-76
2023/03/20 11:51:06;;;;;;;11.27;8.90;;;;;;;;;;5044055;28;20209;-76
2023/03/20 11:53:38;;;;;;;10.93;8.47;;;;;;;;;;5038744;28;20170;-74
2023/03/20 11:56:22;;;;;;;14.43;9.90;;;;;;;;;;5043959;28;20206;-75
2023/03/20 11:58:54;;;;;;;12.40;9.40;;;;;;;;;;5037892;28;20266;-73
2023/03/20 12:01:21;;;;;;;11.63;8.07;;;;;;;;;;5040403;28;20315;-74
2023/03/20 12:03:47;;;;;;;10.50;8.87;;;;;;;;;;5042142;28;20182;-72
2023/03/20 12:06:15;;;;;;;10.07;7.90;;;;;;;;;;5041844;28;20590;-72
2023/03/20 12:08:45;;;;;;;10.47;8.33;;;;;;;;;;5043597;28;20185;-73
2023/03/20 12:11:18;;;;;;;15.40;10.93;;;;;;;;;;5041571;28;20295;-73
2023/03/20 12:13:47;;;;;;;11.97;8.27;;;;;;;;;;5040751;28;20210;-73
2023/03/20 12:16:16;;;;;;;10.53;8.30;;;;;;;;;;5041111;28;20219;-73
2023/03/20 12:18:45;;;;;;;9.47;8.20;;;;;;;;;;5043554;28;20304;-73
2023/03/20 12:21:13;;;;;;;10.13;7.63;;;;;;;;;;5039999;28;20219;-73
2023/03/20 12:24:05;;;;;;;9.80;7.37;;;;;;;;;;5036925;28;20215;-73
2023/03/20 12:26:39;;;;;;;9.23;7.40;;;;;;;;;;5018943;28;20649;-73
2023/03/20 12:29:09;;;;;;;10.60;7.27;;;;;;;;;;5047358;28;20611;-73
2023/03/20 12:31:39;;;;;;;8.83;6.43;;;;;;;;;;5042962;28;20177;-75
2023/03/20 12:34:26;;;;;;;8.37;6.60;;;;;;;;;;5045769;28;20198;-76
2023/03/20 12:36:56;;;;;;;8.87;6.33;;;;;;;;;;5051168;28;20170;-75
2023/03/20 12:39:28;;;;;;;7.43;5.80;;;;;;;;;;5047308;28;20284;-75
2023/03/20 12:42:13;;;;;;;8.37;6.30;;;;;;;;;;5050113;28;20654;-75
2023/03/20 12:44:42;;;;;;;6.37;5.07;;;;;;;;;;5046672;28;20238;-76
2023/03/20 12:47:15;;;;;;;6.40;4.70;;;;;;;;;;5056772;28;20574;-75
2023/03/20 12:49:51;;;;;;;6.07;5.07;;;;;;;;;;5053737;28;20533;-76
2023/03/20 12:52:20;;;;;;;7.80;6.17;;;;;;;;;;5051728;28;20181;-76
2023/03/20 12:54:46;;;;;;;7.17;5.87;;;;;;;;;;5051784;28;20196;-76
2023/03/20 12:57:22;;;;;;;7.37;5.87;;;;;;;;;;5033043;28;20217;-77
2023/03/20 12:59:54;;;;;;;7.97;5.83;;;;;;;;;;5049672;28;20267;-76
2023/03/20 13:02:24;;;;;;;8.23;5.67;;;;;;;;;;5052840;28;21095;-77
2023/03/20 13:04:56;;;;;;;7.37;4.97;;;;;;;;;;5049502;28;20271;-76
2023/03/20 13:07:33;;;;;;;6.23;5.10;;;;;;;;;;5055124;28;20201;-76
2023/03/20 13:10:07;;;;;;;8.20;5.17;;;;;;;;;;5050678;28;20256;-76
2023/03/20 13:12:49;;;;;;;6.93;5.40;;;;;;;;;;5045694;28;20646;-76
2023/03/20 13:15:18;;;;;;;6.93;4.70;;;;;;;;;;5057790;28;20209;-76
2023/03/20 13:17:44;;;;;;;6.80;4.50;;;;;;;;;;5051847;28;20188;-76
2023/03/20 13:20:20;;;;;;;5.87;4.90;;;;;;;;;;5055921;28;20182;-76
2023/03/20 13:22:53;;;;;;;7.90;4.70;;;;;;;;;;5054027;28;20221;-76
2023/03/20 13:25:22;;;;;;;5.30;4.80;;;;;;;;;;5050713;28;20264;-76
2023/03/20 13:27:52;;;;;;;6.00;4.60;;;;;;;;;;5058631;28;20182;-76
2023/03/20 13:30:19;;;;;;;5.07;4.37;;;;;;;;;;5058386;28;20344;-75
2023/03/20 13:33:05;;;;;;;4.57;4.10;;;;;;;;;;5054136;28;20182;-75
2023/03/20 13:35:56;;;;;;;6.03;4.43;;;;;;;;;;5043698;28;20661;-75
2023/03/20 13:38:24;;;;;;;6.53;4.43;;;;;;;;;;5052178;28;20186;-75
2023/03/20 13:41:03;;;;;;;5.37;4.10;;;;;;;;;;5058357;28;20174;-75
2023/03/20 13:43:34;;;;;;;6.80;4.23;;;;;;;;;;5061901;28;20226;-75
2023/03/20 13:46:11;;;;;;;7.17;4.20;;;;;;;;;;5055960;28;20212;-77
2023/03/20 13:48:41;;;;;;;6.10;3.90;;;;;;;;;;5057453;28;20201;-74
2023/03/20 13:51:23;;;;;;;5.60;4.10;;;;;;;;;;5056114;28;20303;-73
2023/03/20 13:53:49;;;;;;;5.93;3.73;;;;;;;;;;5052400;28;20208;-73
2023/03/20 13:56:25;;;;;;;5.03;3.83;;;;;;;;;;5055142;28;20210;-75
2023/03/20 13:59:02;;;;;;;5.90;3.77;;;;;;;;;;5056819;28;20643;-74
2023/03/20 14:01:31;;;;;;;4.03;3.13;;;;;;;;;;5055619;28;20179;-76
2023/03/20 14:03:59;;;;;;;4.43;3.67;;;;;;;;;;5057337;28;20205;-77
2023/03/20 14:06:31;;;;;;;4.43;3.37;;;;;;;;;;5031168;28;20209;-77
2023/03/20 14:08:59;;;;;;;6.17;4.20;;;;;;;;;;5050947;28;20197;-78
2023/03/20 14:11:33;;;;;;;5.13;4.50;;;;;;;;;;5030934;28;20242;-77
2023/03/20 14:14:06;;;;;;;6.33;3.90;;;;;;;;;;5064764;28;20182;-77
2023/03/20 14:16:33;;;;;;;5.70;3.70;;;;;;;;;;5038276;28;20188;-77
2023/03/20 14:19:06;;;;;;;4.43;3.53;;;;;;;;;;5052188;28;20309;-77
2023/03/20 14:21:33;;;;;;;4.10;3.70;;;;;;;;;;5047732;28;20186;-77
2023/03/20 14:24:01;;;;;;;4.23;3.63;;;;;;;;;;5051210;28;20189;-76
2023/03/20 14:26:37;;;;;;;4.03;3.60;;;;;;;;;;5051460;28;20250;-78
2023/03/20 14:29:10;;;;;;;4.20;3.63;;;;;;;;;;5047292;28;20224;-77
2023/03/20 14:31:37;;;;;;;4.93;3.60;;;;;;;;;;5054568;28;20657;-77
2023/03/20 14:34:15;;;;;;;4.17;3.47;;;;;;;;;;5049197;28;20640;-77
2023/03/20 14:36:45;;;;;;;4.47;3.17;;;;;;;;;;5049295;28;20235;-77
2023/03/20 14:39:27;;;;;;;3.93;2.50;;;;;;;;;;5049350;28;20281;-77
2023/03/20 14:42:03;;;;;;;4.73;2.40;;;;;;;;;;5052950;28;20200;-78
2023/03/20 14:44:47;;;;;;;4.20;2.60;;;;;;;;;;5056986;28;20295;-77
2023/03/20 14:47:21;;;;;;;4.73;2.37;;;;;;;;;;5055411;28;20653;-78
2023/03/20 14:50:11;;;;;;;4.27;2.70;;;;;;;;;;5052644;28;20224;-77
2023/03/20 14:52:43;;;;;;;3.07;2.20;;;;;;;;;;5043394;28;20705;-78
2023/03/20 14:55:14;;;;;;;4.47;2.33;;;;;;;;;;5058900;28;20287;-78
2023/03/20 14:57:41;;;;;;;2.87;2.30;;;;;;;;;;5063160;28;20181;-77