Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:00;;;;;;;;;;;;;;;20.52;53.13;100968.19;4976639;28;6991;-72
2023/08/11 00:03:25;;;;;;;;;;;;;;;20.50;53.62;100964.69;4992874;28;7213;-71
2023/08/11 00:05:53;;;;;;;;;;;;;;;20.50;53.31;100964.69;4993966;28;6812;-72
2023/08/11 00:08:18;;;;;;;;;;;;;;;20.47;53.64;100970.72;4998248;28;6955;-71
2023/08/11 00:10:44;;;;;;;;;;;;;;;20.46;53.41;100966.38;4991087;28;6800;-71
2023/08/11 00:13:12;;;;;;;;;;;;;;;20.42;53.62;100967.16;4994551;28;6815;-72
2023/08/11 00:15:39;;;;;;;;;;;;;;;20.40;53.60;100964.53;4990137;28;6994;-71
2023/08/11 00:18:05;;;;;;;;;;;;;;;20.35;53.56;100966.19;4994221;28;6811;-71
2023/08/11 00:20:31;;;;;;;;;;;;;;;20.32;53.58;100966.13;5006870;28;7876;-72
2023/08/11 00:22:56;;;;;;;;;;;;;;;20.26;53.71;100960.81;4994941;28;6796;-71
2023/08/11 00:25:22;;;;;;;;;;;;;;;20.21;53.90;100963.34;4990560;28;6780;-70
2023/08/11 00:27:48;;;;;;;;;;;;;;;20.17;53.61;100958.06;4994516;28;6776;-71
2023/08/11 00:30:14;;;;;;;;;;;;;;;20.11;53.80;100964.03;4992499;28;10201;-71
2023/08/11 00:32:39;;;;;;;;;;;;;;;20.06;54.10;100969.16;4982163;28;6980;-71
2023/08/11 00:35:05;;;;;;;;;;;;;;;20.01;54.21;100976.03;4990853;28;6791;-71
2023/08/11 00:37:31;;;;;;;;;;;;;;;19.96;53.58;100967.25;4994564;28;6988;-71
2023/08/11 00:39:58;;;;;;;;;;;;;;;19.92;54.03;100966.28;4981027;28;7769;-70
2023/08/11 00:42:23;;;;;;;;;;;;;;;19.89;54.17;100961.03;4972579;28;7256;-71
2023/08/11 00:44:49;;;;;;;;;;;;;;;19.85;54.24;100960.09;4990259;28;6792;-71
2023/08/11 00:47:15;;;;;;;;;;;;;;;19.82;54.42;100959.16;4997840;28;8794;-71
2023/08/11 00:49:41;;;;;;;;;;;;;;;19.77;54.36;100961.66;4989162;28;6811;-71
2023/08/11 00:52:07;;;;;;;;;;;;;;;19.73;54.93;100964.16;4990999;28;6800;-71
2023/08/11 00:54:33;;;;;;;;;;;;;;;19.69;54.80;100958.03;4987622;28;6986;-72
2023/08/11 00:56:59;;;;;;;;;;;;;;;19.65;54.91;100951.94;4986956;28;7398;-71
2023/08/11 00:59:25;;;;;;;;;;;;;;;19.65;54.56;100961.44;4997282;28;6856;-71
2023/08/11 01:01:51;;;;;;;;;;;;;;;19.64;55.30;100950.13;5007320;28;7775;-72
2023/08/11 01:04:17;;;;;;;;;;;;;;;19.62;54.69;100945.78;4974441;28;7237;-70
2023/08/11 01:06:46;;;;;;;;;;;;;;;19.60;55.14;100944.84;4992589;28;6931;-71
2023/08/11 01:09:48;;;;;;;;;;;;;;;19.58;55.27;100939.66;4977152;28;7204;-72
2023/08/11 01:12:31;;;;;;;;;;;;;;;19.55;55.40;100935.25;4979951;28;7007;-71
2023/08/11 01:15:10;;;;;;;;;;;;;;;19.53;55.47;100942.16;4992847;28;6879;-70
2023/08/11 01:17:38;;;;;;;;;;;;;;;19.51;55.43;100925.66;4978284;28;6864;-70
2023/08/11 01:20:10;;;;;;;;;;;;;;;19.50;55.06;100921.28;4993450;28;7223;-71
2023/08/11 01:22:39;;;;;;;;;;;;;;;19.50;55.43;100926.47;4977733;28;7094;-71
2023/08/11 01:25:09;;;;;;;;;;;;;;;19.50;55.58;100923.00;4973563;28;7111;-71
2023/08/11 01:27:36;;;;;;;;;;;;;;;19.50;55.39;100916.06;4992158;28;6804;-72
2023/08/11 01:30:05;;;;;;;;;;;;;;;19.50;55.00;100918.69;4979316;28;7258;-71
2023/08/11 01:32:31;;;;;;;;;;;;;;;19.51;55.39;100923.06;4983419;28;6946;-71
2023/08/11 01:34:57;;;;;;;;;;;;;;;19.53;55.57;100928.25;4993206;28;6948;-71
2023/08/11 01:37:22;;;;;;;;;;;;;;;19.51;55.03;100930.84;4989255;28;6791;-70
2023/08/11 01:39:48;;;;;;;;;;;;;;;19.50;55.13;100923.88;4992486;28;6803;-71
2023/08/11 01:42:15;;;;;;;;;;;;;;;19.51;55.75;100927.38;4991117;28;7142;-71
2023/08/11 01:44:41;;;;;;;;;;;;;;;19.48;55.75;100933.38;4993751;28;6854;-71
2023/08/11 01:47:09;;;;;;;;;;;;;;;19.48;55.51;100927.31;4987114;28;6871;-71
2023/08/11 01:49:35;;;;;;;;;;;;;;;19.47;55.58;100929.03;4978525;28;6998;-71
2023/08/11 01:52:01;;;;;;;;;;;;;;;19.47;55.93;100918.63;4994932;28;6942;-70
2023/08/11 01:54:27;;;;;;;;;;;;;;;19.48;55.61;100917.78;4994473;28;6799;-71
2023/08/11 01:56:54;;;;;;;;;;;;;;;19.51;56.05;100916.97;4995998;28;6799;-71
2023/08/11 01:59:20;;;;;;;;;;;;;;;19.51;55.44;100923.06;4997744;28;7220;-72
2023/08/11 02:01:46;;;;;;;;;;;;;;;19.52;55.81;100922.22;4998351;28;6792;-70
2023/08/11 02:04:12;;;;;;;;;;;;;;;19.52;56.12;100923.91;4983372;28;6986;-71
2023/08/11 02:06:39;;;;;;;;;;;;;;;19.52;55.49;100922.22;4996223;28;6911;-71
2023/08/11 02:09:08;;;;;;;;;;;;;;;19.51;55.79;100923.06;4997923;28;6787;-70
2023/08/11 02:11:35;;;;;;;;;;;;;;;19.53;55.71;100925.66;4997680;28;6791;-71
2023/08/11 02:14:01;;;;;;;;;;;;;;;19.51;55.35;100912.66;4999170;28;6795;-71
2023/08/11 02:16:26;;;;;;;;;;;;;;;19.50;55.47;100917.81;4991452;28;6787;-71
2023/08/11 02:18:52;;;;;;;;;;;;;;;19.47;55.60;100926.44;4996914;28;6942;-71
2023/08/11 02:21:17;;;;;;;;;;;;;;;19.45;55.51;100928.13;4994859;28;6854;-71
2023/08/11 02:23:43;;;;;;;;;;;;;;;19.42;55.40;100915.94;4995129;28;7011;-72
2023/08/11 02:26:09;;;;;;;;;;;;;;;19.40;55.48;100917.63;4997817;28;6917;-70
2023/08/11 02:28:34;;;;;;;;;;;;;;;19.39;55.80;100917.59;4991834;28;7301;-71
2023/08/11 02:31:00;;;;;;;;;;;;;;;19.37;55.73;100911.50;4997692;28;6848;-72
2023/08/11 02:33:25;;;;;;;;;;;;;;;19.36;55.24;100921.03;4995597;28;6863;-72
2023/08/11 02:35:51;;;;;;;;;;;;;;;19.33;55.41;100915.75;5013861;28;6803;-71
2023/08/11 02:38:16;;;;;;;;;;;;;;;19.31;55.61;100912.25;4992108;28;6999;-71
2023/08/11 02:40:42;;;;;;;;;;;;;;;19.28;55.46;100909.59;4993488;28;6779;-72
2023/08/11 02:43:08;;;;;;;;;;;;;;;19.27;55.78;100913.06;4978130;28;6843;-73
2023/08/11 02:45:35;;;;;;;;;;;;;;;19.26;55.80;100908.66;4985143;28;6827;-72
2023/08/11 02:48:01;;;;;;;;;;;;;;;19.24;55.61;100911.25;4992384;28;6808;-73
2023/08/11 02:50:27;;;;;;;;;;;;;;;19.23;55.50;100912.09;4984662;28;7061;-73
2023/08/11 02:52:53;;;;;;;;;;;;;;;19.21;55.53;100915.50;4995754;28;6919;-73
2023/08/11 02:55:19;;;;;;;;;;;;;;;19.17;55.78;100917.16;4996422;28;6812;-72
2023/08/11 02:57:45;;;;;;;;;;;;;;;19.13;55.47;100908.44;4991714;28;7126;-73
2023/08/11 03:00:13;;;;;;;;;;;;;;;19.11;55.98;100902.34;4995943;28;6819;-73
2023/08/11 03:02:45;;;;;;;;;;;;;;;19.10;55.92;100913.56;4977258;28;7011;-73
2023/08/11 03:05:11;;;;;;;;;;;;;;;19.09;56.41;100913.53;4993446;28;6816;-73
2023/08/11 03:07:38;;;;;;;;;;;;;;;19.08;55.84;100907.47;5005437;28;6926;-73
2023/08/11 03:10:04;;;;;;;;;;;;;;;19.09;55.96;100910.94;4984274;28;7366;-73
2023/08/11 03:12:30;;;;;;;;;;;;;;;19.09;56.10;100908.34;4995463;28;6812;-73
2023/08/11 03:14:56;;;;;;;;;;;;;;;19.09;55.78;100909.22;4997005;28;6957;-73
2023/08/11 03:17:22;;;;;;;;;;;;;;;19.09;56.35;100914.41;4992919;28;6998;-73
2023/08/11 03:19:47;;;;;;;;;;;;;;;19.08;56.01;100912.66;4995813;28;6796;-73
2023/08/11 03:22:13;;;;;;;;;;;;;;;19.08;55.87;100911.78;4983415;28;7015;-73
2023/08/11 03:24:39;;;;;;;;;;;;;;;19.08;56.01;100916.97;4992908;28;7007;-73
2023/08/11 03:27:05;;;;;;;;;;;;;;;19.05;55.98;100911.72;4997119;28;6796;-73
2023/08/11 03:29:31;;;;;;;;;;;;;;;19.01;55.84;100911.63;4995355;28;6799;-73
2023/08/11 03:31:57;;;;;;;;;;;;;;;18.99;56.12;100913.28;4994380;28;6863;-72
2023/08/11 03:34:22;;;;;;;;;;;;;;;18.95;55.83;100910.59;4983125;28;6860;-73
2023/08/11 03:36:48;;;;;;;;;;;;;;;18.91;55.85;100914.84;4995461;28;6859;-72
2023/08/11 03:39:13;;;;;;;;;;;;;;;18.86;56.17;100912.16;4986982;28;6811;-73
2023/08/11 03:41:39;;;;;;;;;;;;;;;18.81;55.82;100913.78;4994899;28;6792;-73
2023/08/11 03:44:05;;;;;;;;;;;;;;;18.78;56.15;100905.91;4994347;28;6862;-73
2023/08/11 03:46:30;;;;;;;;;;;;;;;18.77;55.96;100905.91;4975265;28;7259;-73
2023/08/11 03:48:57;;;;;;;;;;;;;;;18.74;56.45;100911.88;4997249;28;7096;-72
2023/08/11 03:51:22;;;;;;;;;;;;;;;18.71;55.74;100910.09;4994383;28;7023;-73
2023/08/11 03:53:48;;;;;;;;;;;;;;;18.69;56.12;100913.53;4997357;28;6803;-73
2023/08/11 03:56:13;;;;;;;;;;;;;;;18.65;56.30;100912.56;5012377;28;7137;-72
2023/08/11 03:58:39;;;;;;;;;;;;;;;18.64;56.68;100920.31;4991243;28;6934;-73
2023/08/11 04:01:05;;;;;;;;;;;;;;;18.61;56.70;100913.31;4986157;28;6787;-73
2023/08/11 04:03:31;;;;;;;;;;;;;;;18.58;56.55;100911.53;4984291;28;7098;-73
2023/08/11 04:06:00;;;;;;;;;;;;;;;18.55;56.36;100914.06;4968712;28;6878;-73
2023/08/11 04:08:27;;;;;;;;;;;;;;;18.51;56.25;100906.16;4978985;28;7003;-73
2023/08/11 04:10:55;;;;;;;;;;;;;;;18.47;56.39;100913.00;4990997;28;6823;-72
2023/08/11 04:13:21;;;;;;;;;;;;;;;18.43;56.57;100906.00;4988630;28;7181;-73
2023/08/11 04:15:47;;;;;;;;;;;;;;;18.39;56.33;100911.94;4989606;28;6987;-73
2023/08/11 04:18:13;;;;;;;;;;;;;;;18.32;56.54;100906.63;4992072;28;7281;-72
2023/08/11 04:20:39;;;;;;;;;;;;;;;18.30;56.88;100907.41;4996416;28;7039;-73
2023/08/11 04:23:04;;;;;;;;;;;;;;;18.26;57.53;100905.59;4994326;28;7056;-73
2023/08/11 04:25:30;;;;;;;;;;;;;;;18.23;57.31;100908.09;4990935;28;7166;-72
2023/08/11 04:27:55;;;;;;;;;;;;;;;18.21;57.83;100912.38;4994851;28;6768;-72
2023/08/11 04:30:21;;;;;;;;;;;;;;;18.19;57.92;100901.94;4978187;28;6984;-72
2023/08/11 04:32:47;;;;;;;;;;;;;;;18.19;57.14;100909.72;4976356;28;6983;-73
2023/08/11 04:35:13;;;;;;;;;;;;;;;18.18;57.98;100906.28;5002804;28;6990;-72
2023/08/11 04:37:39;;;;;;;;;;;;;;;18.18;57.48;100911.47;4992658;28;6837;-72
2023/08/11 04:40:13;;;;;;;;;;;;;;;18.18;57.90;100911.47;4994857;28;6863;-72
2023/08/11 04:42:39;;;;;;;;;;;;;;;18.20;58.15;100908.03;4989145;28;6907;-73
2023/08/11 04:45:05;;;;;;;;;;;;;;;18.21;58.09;100914.97;4992119;28;6885;-72
2023/08/11 04:47:30;;;;;;;;;;;;;;;18.26;57.96;100914.25;4990402;28;7077;-72
2023/08/11 04:49:57;;;;;;;;;;;;;;;18.32;58.21;100918.69;4987405;28;6787;-72
2023/08/11 04:52:23;;;;;;;;;;;;;;;18.37;58.25;100917.09;5006501;28;6900;-72
2023/08/11 04:54:48;;;;;;;;;;;;;;;18.41;58.41;100921.50;4989242;28;6811;-72
2023/08/11 04:57:14;;;;;;;;;;;;;;;18.48;58.32;100925.13;4991485;28;6788;-73
2023/08/11 04:59:40;;;;;;;;;;;;;;;18.56;58.63;100917.53;5005154;28;6783;-73
2023/08/11 05:02:06;;;;;;;;;;;;;;;18.69;58.35;100913.53;4991105;28;6799;-73
2023/08/11 05:04:33;;;;;;;;;;;;;;;18.90;59.03;100915.69;4990186;28;8664;-72
2023/08/11 05:06:59;;;;;;;;;;;;;;;19.19;59.19;100912.88;5000803;28;6927;-73
2023/08/11 05:09:25;;;;;;;;;;;;;;;19.51;59.27;100917.84;4993036;28;6887;-73
2023/08/11 05:11:51;;;;;;;;;;;;;;;19.85;59.29;100915.88;4975713;28;7062;-72
2023/08/11 05:14:17;;;;;;;;;;;;;;;20.19;59.27;100907.78;4962521;28;8214;-72
2023/08/11 05:16:46;;;;;;;;;;;;;;;20.55;58.41;100918.75;4989467;28;7122;-72
2023/08/11 05:19:13;;;;;;;;;;;;;;;20.86;57.60;100916.66;4985214;28;6974;-73
2023/08/11 05:21:39;;;;;;;;;;;;;;;21.15;56.86;100918.75;4994342;28;6804;-73
2023/08/11 05:24:05;;;;;;;;;;;;;;;21.44;56.34;100917.34;4997430;28;6872;-73
2023/08/11 05:26:31;;;;;;;;;;;;;;;21.72;55.80;100917.69;5009757;28;7006;-73
2023/08/11 05:28:56;;;;;;;;;;;;;;;21.98;55.28;100911.84;4997823;28;6952;-73
2023/08/11 05:31:22;;;;;;;;;;;;;;;22.24;54.70;100914.66;4997448;28;6851;-73
2023/08/11 05:33:47;;;;;;;;;;;;;;;22.50;54.12;100906.16;5001253;28;7186;-73
2023/08/11 05:36:13;;;;;;;;;;;;;;;22.74;53.47;100907.19;4994011;28;7059;-73
2023/08/11 05:38:38;;;;;;;;;;;;;;;22.96;53.56;100900.34;4988483;28;6804;-73
2023/08/11 05:41:04;;;;;;;;;;;;;;;23.16;52.50;100903.00;4987433;28;6780;-73
2023/08/11 05:43:29;;;;;;;;;;;;;;;23.38;52.88;100902.25;4993516;28;6946;-73
2023/08/11 05:45:55;;;;;;;;;;;;;;;23.54;51.54;100898.81;4993749;28;6795;-73
2023/08/11 05:48:20;;;;;;;;;;;;;;;23.68;51.53;100896.22;4994675;28;6847;-73
2023/08/11 05:50:46;;;;;;;;;;;;;;;23.77;50.12;100889.25;4996051;28;7148;-73
2023/08/11 05:53:12;;;;;;;;;;;;;;;23.82;49.65;100895.34;4995877;28;6795;-73
2023/08/11 05:55:37;;;;;;;;;;;;;;;23.79;49.88;100893.59;4996414;28;6859;-73
2023/08/11 05:58:03;;;;;;;;;;;;;;;23.77;49.17;100894.50;4995194;28;6864;-73
2023/08/11 06:00:28;;;;;;;;;;;;;;;23.75;48.95;100893.59;5004562;28;6923;-73
2023/08/11 06:02:54;;;;;;;;;;;;;;;23.71;49.00;100893.59;4991976;28;6848;-73
2023/08/11 06:05:21;;;;;;;;;;;;;;;23.68;48.41;100891.00;4990860;28;7223;-73
2023/08/11 06:07:50;;;;;;;;;;;;;;;23.66;48.24;100887.50;4994382;28;6891;-73
2023/08/11 06:10:16;;;;;;;;;;;;;;;23.66;47.99;100882.28;4996621;28;6950;-73
2023/08/11 06:12:41;;;;;;;;;;;;;;;23.66;48.33;100887.50;4996835;28;6783;-73
2023/08/11 06:15:08;;;;;;;;;;;;;;;23.68;48.17;100885.75;5002213;28;6992;-73
2023/08/11 06:17:35;;;;;;;;;;;;;;;23.71;47.97;100877.91;4990173;28;6812;-73
2023/08/11 06:20:01;;;;;;;;;;;;;;;23.76;47.18;100883.13;5000259;28;6986;-73
2023/08/11 06:22:27;;;;;;;;;;;;;;;23.82;47.51;100882.28;4993551;28;7411;-73
2023/08/11 06:24:52;;;;;;;;;;;;;;;23.86;47.15;100884.03;4994457;28;6969;-73
2023/08/11 06:27:18;;;;;;;;;;;;;;;23.91;47.66;100884.88;5001675;28;7019;-73
2023/08/11 06:29:43;;;;;;;;;;;;;;;23.96;47.41;100877.03;4999949;28;6791;-73
2023/08/11 06:32:09;;;;;;;;;;;;;;;24.03;47.54;100883.13;4991511;28;6939;-73
2023/08/11 06:34:34;;;;;;;;;;;;;;;24.08;47.36;100884.91;4993312;28;7167;-73
2023/08/11 06:36:59;;;;;;;;;;;;;;;24.14;47.11;100884.03;4992774;28;7043;-73
2023/08/11 06:39:25;;;;;;;;;;;;;;;24.20;47.69;100886.66;5010881;28;6954;-73
2023/08/11 06:41:50;;;;;;;;;;;;;;;24.28;47.15;100881.41;4992288;28;6807;-73
2023/08/11 06:44:16;;;;;;;;;;;;;;;24.34;47.31;100878.78;4994442;28;6799;-73
2023/08/11 06:46:42;;;;;;;;;;;;;;;24.41;46.66;100882.25;4993963;28;6820;-73
2023/08/11 06:49:07;;;;;;;;;;;;;;;24.47;47.20;100881.38;4992637;28;7082;-73
2023/08/11 06:51:33;;;;;;;;;;;;;;;24.54;46.30;100889.25;4992002;28;6784;-72
2023/08/11 06:53:58;;;;;;;;;;;;;;;24.61;45.85;100882.22;5006194;28;7819;-73
2023/08/11 06:56:24;;;;;;;;;;;;;;;24.69;45.44;100877.84;4981366;28;6958;-73
2023/08/11 06:58:51;;;;;;;;;;;;;;;24.77;45.53;100877.81;4991516;28;6859;-73
2023/08/11 07:01:18;;;;;;;;;;;;;;;24.87;46.09;100889.19;5011674;28;6888;-73
2023/08/11 07:03:44;;;;;;;;;;;;;;;24.97;45.33;100887.38;4994551;28;7711;-73
2023/08/11 07:06:10;;;;;;;;;;;;;;;25.07;45.98;100889.06;4996382;28;7120;-73
2023/08/11 07:08:36;;;;;;;;;;;;;;;25.17;45.88;100883.78;4994079;28;6816;-73
2023/08/11 07:11:01;;;;;;;;;;;;;;;25.27;45.73;100890.72;4992342;28;6978;-73
2023/08/11 07:13:27;;;;;;;;;;;;;;;25.34;45.78;100892.44;4994820;28;7012;-73
2023/08/11 07:15:56;;;;;;;;;;;;;;;25.45;45.42;100894.13;4997659;28;7242;-73
2023/08/11 07:18:22;;;;;;;;;;;;;;;25.57;45.18;100898.47;4994188;28;7566;-73
2023/08/11 07:20:47;;;;;;;;;;;;;;;25.67;44.99;100900.16;4980414;28;6841;-73
2023/08/11 07:23:13;;;;;;;;;;;;;;;25.79;44.15;100907.06;4993858;28;7235;-73
2023/08/11 07:25:39;;;;;;;;;;;;;;;25.92;44.07;100908.72;4995995;28;6768;-73
2023/08/11 07:28:04;;;;;;;;;;;;;;;26.02;43.94;100904.25;4995087;28;6926;-73
2023/08/11 07:30:30;;;;;;;;;;;;;;;26.14;43.76;100902.41;5011786;28;6858;-73
2023/08/11 07:32:56;;;;;;;;;;;;;;;26.24;43.67;100906.72;4998775;28;7041;-72
2023/08/11 07:35:23;;;;;;;;;;;;;;;26.33;43.32;100906.66;4993583;28;6799;-73
2023/08/11 07:37:49;;;;;;;;;;;;;;;26.43;43.50;100903.94;5002834;28;6815;-73
2023/08/11 07:40:16;;;;;;;;;;;;;;;26.55;43.06;100897.66;4992905;28;6843;-73
2023/08/11 07:42:41;;;;;;;;;;;;;;;26.66;42.83;100906.31;5008807;28;7261;-74
2023/08/11 07:45:07;;;;;;;;;;;;;;;26.78;42.72;100901.81;4995278;28;7221;-73
2023/08/11 07:47:33;;;;;;;;;;;;;;;26.90;42.69;100909.56;4996169;28;7361;-73
2023/08/11 07:49:58;;;;;;;;;;;;;;;27.01;42.29;100905.03;4980836;28;7300;-73
2023/08/11 07:52:24;;;;;;;;;;;;;;;27.12;41.86;100909.28;4994810;28;7075;-73
2023/08/11 07:54:49;;;;;;;;;;;;;;;27.24;41.70;100911.78;4999733;28;6808;-73
2023/08/11 07:57:15;;;;;;;;;;;;;;;27.37;41.44;100914.22;5019839;28;7188;-73
2023/08/11 07:59:40;;;;;;;;;;;;;;;27.49;41.48;100903.53;4975995;28;7022;-73
2023/08/11 08:02:07;;;;;;;;;;;;;;;27.62;41.11;100904.25;4983362;28;7245;-73
2023/08/11 08:04:33;;;;;;;;;;;;;;;27.74;40.50;100905.81;5012720;28;6804;-73
2023/08/11 08:06:58;;;;;;;;;;;;;;;27.88;40.17;100902.97;5006180;28;6796;-71
2023/08/11 08:09:24;;;;;;;;;;;;;;;28.02;39.72;100909.75;4994961;28;7207;-71
2023/08/11 08:11:50;;;;;;;;;;;;;;;28.12;39.63;100906.97;4982724;28;7081;-71
2023/08/11 08:14:15;;;;;;;;;;;;;;;28.25;39.63;100912.03;4995678;28;7246;-71
2023/08/11 08:16:42;;;;;;;;;;;;;;;28.36;38.75;100906.59;4990535;28;6791;-71
2023/08/11 08:19:07;;;;;;;;;;;;;;;28.44;39.14;100907.28;4997138;28;7158;-71
2023/08/11 08:21:33;;;;;;;;;;;;;;;28.55;38.25;100907.09;4995787;28;6792;-71
2023/08/11 08:23:59;;;;;;;;;;;;;;;28.65;38.16;100913.91;4988887;28;6930;-71
2023/08/11 08:26:25;;;;;;;;;;;;;;;28.74;37.73;100914.66;4992903;28;7051;-71
2023/08/11 08:28:50;;;;;;;;;;;;;;;28.85;37.61;100911.84;4988043;28;6794;-71
2023/08/11 08:31:16;;;;;;;;;;;;;;;28.95;38.49;100911.59;4983193;28;8032;-71
2023/08/11 08:33:43;;;;;;;;;;;;;;;29.06;38.21;100907.84;5009056;28;7038;-71
2023/08/11 08:36:09;;;;;;;;;;;;;;;29.17;38.36;100908.53;4997382;28;6991;-71
2023/08/11 08:38:35;;;;;;;;;;;;;;;29.30;38.33;100913.53;4998450;28;6800;-71
2023/08/11 08:41:02;;;;;;;;;;;;;;;29.40;38.20;100915.06;4999194;28;6812;-72
2023/08/11 08:43:29;;;;;;;;;;;;;;;29.52;38.08;100919.22;4994664;28;6796;-71
2023/08/11 08:45:56;;;;;;;;;;;;;;;29.61;36.89;100913.72;4994055;28;7184;-71
2023/08/11 08:48:55;;;;;;;;;;;;;;;29.74;37.80;100916.91;4996623;28;6831;-71
2023/08/11 08:51:20;;;;;;;;;;;;;;;29.93;36.91;100906.78;4969415;28;7518;-71
2023/08/11 08:53:46;;;;;;;;;;;;;;;30.11;36.29;100914.31;4997718;28;6804;-71
2023/08/11 08:56:12;;;;;;;;;;;;;;;30.31;36.93;100912.00;4996120;28;7880;-71
2023/08/11 08:58:38;;;;;;;;;;;;;;;30.56;36.96;100903.41;4993567;28;6815;-71
2023/08/11 09:01:03;;;;;;;;;;;;;;;30.87;36.49;100910.50;4992908;28;6803;-70
2023/08/11 09:03:33;;;;;;;;;;;;;;;31.28;36.23;100911.97;4992775;28;6800;-71
2023/08/11 09:05:59;;;;;;;;;;;;;;;31.76;35.99;100909.59;4981191;28;6910;-71
2023/08/11 09:08:24;;;;;;;;;;;;;;;32.32;35.22;100911.28;4983253;28;6820;-71
2023/08/11 09:10:50;;;;;;;;;;;;;;;33.02;33.80;100905.25;4979467;28;6968;-71
2023/08/11 09:13:16;;;;;;;;;;;;;;;33.79;32.96;100904.84;4977316;28;6792;-71
2023/08/11 09:15:42;;;;;;;;;;;;;;;34.59;32.27;100905.03;4963145;28;7121;-71
2023/08/11 09:18:08;;;;;;;;;;;;;;;35.34;31.33;100908.69;4984389;28;6977;-72
2023/08/11 09:20:36;;;;;;;;;;;;;;;36.03;30.25;100903.56;4983841;28;7232;-71
2023/08/11 09:23:05;;;;;;;;;;;;;;;36.73;29.82;100898.13;4992468;28;6800;-71
2023/08/11 09:25:31;;;;;;;;;;;;;;;37.38;28.95;100896.34;4979088;28;7001;-71
2023/08/11 09:27:58;;;;;;;;;;;;;;;37.95;28.27;100902.00;4986414;28;6796;-71
2023/08/11 09:30:29;;;;;;;;;;;;;;;38.41;27.25;100901.03;4996465;28;6820;-72
2023/08/11 09:32:55;;;;;;;;;;;;;;;38.82;26.71;100884.16;4984766;28;7101;-71
2023/08/11 09:35:26;;;;;;;;;;;;;;;39.25;26.23;100885.06;4981414;28;7354;-71
2023/08/11 09:37:53;;;;;;;;;;;;;;;39.59;26.14;100890.84;4978197;28;7287;-69
2023/08/11 09:40:19;;;;;;;;;;;;;;;39.92;25.63;100886.88;4961189;28;7326;-68
2023/08/11 09:42:44;;;;;;;;;;;;;;;40.29;24.93;100891.47;4976287;28;6776;-70
2023/08/11 09:45:10;;;;;;;;;;;;;;;40.65;25.36;100894.34;4979034;28;7195;-68
2023/08/11 09:47:35;;;;;;;;;;;;;;;40.98;24.21;100892.91;4981585;28;10351;-71
2023/08/11 09:50:01;;;;;;;;;;;;;;;41.18;23.75;100887.88;4972943;28;7010;-68
2023/08/11 09:52:27;;;;;;;;;;;;;;;41.36;23.56;100881.13;4980293;28;6908;-69
2023/08/11 09:54:55;;;;;;;;;;;;;;;41.61;23.42;100879.25;4971429;28;7001;-68
2023/08/11 09:57:22;;;;;;;;;;;;;;;41.91;23.70;100888.63;4971226;28;7737;-70
2023/08/11 09:59:49;;;;;;;;;;;;;;;42.20;23.29;100893.59;4989946;28;7050;-70
2023/08/11 10:02:17;;;;;;;;;;;;;;;42.35;22.70;100896.06;4972471;28;7001;-69
2023/08/11 10:04:56;;;;;;;;;;;;;;;42.49;22.47;100894.94;4970736;28;6998;-69
2023/08/11 10:07:41;;;;;;;;;;;;;;;42.65;22.20;100894.59;4987518;28;7544;-69
2023/08/11 10:10:12;;;;;;;;;;;;;;;42.73;21.62;100889.44;4964712;28;7040;-70
2023/08/11 10:12:40;;;;;;;;;;;;;;;42.82;21.46;100889.66;4982850;28;7062;-71
2023/08/11 10:15:08;;;;;;;;;;;;;;;42.83;21.52;100891.38;4976758;28;7344;-71
2023/08/11 10:17:35;;;;;;;;;;;;;;;42.82;21.25;100892.38;4988309;28;7874;-71
2023/08/11 10:20:04;;;;;;;;;;;;;;;42.84;21.43;100887.69;4985527;28;7215;-69
2023/08/11 10:22:31;;;;;;;;;;;;;;;43.01;21.19;100880.94;4982834;28;6867;-69
2023/08/11 10:24:57;;;;;;;;;;;;;;;43.03;20.70;100881.69;4979256;28;6807;-69
2023/08/11 10:27:23;;;;;;;;;;;;;;;42.97;20.50;100880.34;4996775;28;6860;-71
2023/08/11 10:29:50;;;;;;;;;;;;;;;42.88;20.33;100884.63;4979525;28;6812;-69
2023/08/11 10:32:16;;;;;;;;;;;;;;;42.83;20.31;100888.69;4977505;28;6848;-71
2023/08/11 10:34:41;;;;;;;;;;;;;;;42.90;20.04;100881.81;4969725;28;7320;-69
2023/08/11 10:37:08;;;;;;;;;;;;;;;42.89;20.08;100872.03;4994800;28;6792;-69
2023/08/11 10:39:35;;;;;;;;;;;;;;;42.75;20.13;100883.94;4991708;28;6847;-69
2023/08/11 10:42:02;;;;;;;;;;;;;;;42.66;20.09;100873.91;4994065;28;7137;-70
2023/08/11 10:44:29;;;;;;;;;;;;;;;42.80;20.40;100880.88;4972759;28;6804;-69
2023/08/11 10:46:59;;;;;;;;;;;;;;;42.92;20.06;100882.56;4974115;28;6884;-69
2023/08/11 10:49:33;;;;;;;;;;;;;;;42.87;19.92;100882.03;4957053;28;7971;-69
2023/08/11 10:52:02;;;;;;;;;;;;;;;42.83;19.86;100876.06;4969484;28;7104;-70
2023/08/11 10:54:27;;;;;;;;;;;;;;;42.68;19.40;100872.78;4981446;28;8124;-69
2023/08/11 10:56:53;;;;;;;;;;;;;;;42.55;19.50;100883.72;4973427;28;7216;-69
2023/08/11 10:59:23;;;;;;;;;;;;;;;42.45;19.47;100886.25;4972119;28;6803;-72
2023/08/11 11:01:51;;;;;;;;;;;;;;;42.38;19.66;100884.19;4966308;28;7312;-70
2023/08/11 11:04:20;;;;;;;;;;;;;;;42.30;19.81;100898.25;4991246;28;7004;-72
2023/08/11 11:06:48;;;;;;;;;;;;;;;42.48;20.07;100882.47;4973375;28;7300;-70
2023/08/11 11:09:14;;;;;;;;;;;;;;;42.70;19.88;100886.13;4973967;28;7823;-72
2023/08/11 11:11:40;;;;;;;;;;;;;;;42.91;19.83;100878.13;4994143;28;6788;-71
2023/08/11 11:14:07;;;;;;;;;;;;;;;43.04;19.63;100875.31;4977831;28;6984;-70
2023/08/11 11:16:33;;;;;;;;;;;;;;;43.28;19.89;100883.19;4993836;28;6803;-69
2023/08/11 11:19:00;;;;;;;;;;;;;;;43.50;19.69;100888.59;4970641;28;6877;-69
2023/08/11 11:21:26;;;;;;;;;;;;;;;43.51;19.13;100877.69;4985970;28;7896;-71
2023/08/11 11:23:52;;;;;;;;;;;;;;;43.35;19.29;100874.59;4973879;28;7133;-69
2023/08/11 11:26:23;;;;;;;;;;;;;;;43.32;19.53;100880.22;4978776;28;6792;-71
2023/08/11 11:28:50;;;;;;;;;;;;;;;43.45;19.45;100880.91;4972701;28;6808;-69
2023/08/11 11:31:17;;;;;;;;;;;;;;;43.70;19.62;100868.03;4978930;28;6922;-69
2023/08/11 11:33:43;;;;;;;;;;;;;;;44.05;19.14;100864.13;4985641;28;6800;-71
2023/08/11 11:36:09;;;;;;;;;;;;;;;44.26;19.09;100864.09;4959307;28;6993;-72
2023/08/11 11:38:34;;;;;;;;;;;;;;;44.48;19.05;100877.53;4993358;28;6978;-70
2023/08/11 11:41:00;;;;;;;;;;;;;;;44.71;18.76;100871.91;4978487;28;6792;-72
2023/08/11 11:43:26;;;;;;;;;;;;;;;44.93;18.89;100871.66;4993372;28;6819;-71
2023/08/11 11:45:53;;;;;;;;;;;;;;;45.06;18.32;100871.44;4976567;28;6832;-68
2023/08/11 11:48:23;;;;;;;;;;;;;;;45.06;18.08;100866.03;4974326;28;6947;-70
2023/08/11 11:50:49;;;;;;;;;;;;;;;45.17;18.35;100856.91;4976660;28;6803;-69
2023/08/11 11:53:15;;;;;;;;;;;;;;;45.37;18.46;100859.59;4978030;28;6864;-71
2023/08/11 11:55:46;;;;;;;;;;;;;;;45.51;18.24;100866.44;4981652;28;8843;-72
2023/08/11 11:58:14;;;;;;;;;;;;;;;45.60;17.81;100868.25;4988377;28;7794;-71
2023/08/11 12:00:41;;;;;;;;;;;;;;;45.49;17.78;100866.59;4973191;28;6807;-72
2023/08/11 12:03:07;;;;;;;;;;;;;;;45.37;17.43;100867.69;4980880;28;7951;-72
2023/08/11 12:05:32;;;;;;;;;;;;;;;45.23;17.49;100860.88;4991454;28;6838;-72
2023/08/11 12:07:58;;;;;;;;;;;;;;;45.04;17.26;100867.16;4989784;28;6804;-72
2023/08/11 12:10:33;;;;;;;;;;;;;;;44.62;17.73;100869.06;4995899;28;6775;-71
2023/08/11 12:13:03;;;;;;;;;;;;;;;44.10;17.68;100867.25;4980829;28;6884;-72
2023/08/11 12:15:28;;;;;;;;;;;;;;;43.60;17.93;100864.41;4994977;28;6986;-72
2023/08/11 12:17:54;;;;;;;;;;;;;;;43.24;18.32;100857.44;4995690;28;7169;-72
2023/08/11 12:20:22;;;;;;;;;;;;;;;42.94;18.54;100869.81;4966389;28;7766;-73
2023/08/11 12:22:47;;;;;;;;;;;;;;;42.56;18.80;100863.88;4993332;28;6978;-73
2023/08/11 12:25:13;;;;;;;;;;;;;;;42.38;19.01;100858.09;4994235;28;6796;-72
2023/08/11 12:27:38;;;;;;;;;;;;;;;42.47;19.19;100851.97;4977327;28;7094;-72
2023/08/11 12:30:06;;;;;;;;;;;;;;;42.75;19.38;100857.84;4976095;28;6808;-72
2023/08/11 12:32:33;;;;;;;;;;;;;;;42.93;19.50;100854.63;4983318;28;7069;-72
2023/08/11 12:34:59;;;;;;;;;;;;;;;42.94;19.56;100845.56;4991057;28;9420;-72
2023/08/11 12:37:26;;;;;;;;;;;;;;;42.83;19.58;100846.41;4980537;28;6804;-72
2023/08/11 12:39:51;;;;;;;;;;;;;;;42.66;19.66;100852.34;4977623;28;7162;-72
2023/08/11 12:42:17;;;;;;;;;;;;;;;42.38;19.43;100866.19;4986675;28;6876;-73
2023/08/11 12:44:42;;;;;;;;;;;;;;;42.21;19.74;100859.47;4984777;28;7032;-72