Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:17;;;;;;;;;15.00;15.00;;;;;20.66;57.68;100774.09;5041981;28;58177;-70
2021/07/12 00:04:42;;;;;;;;;13.00;13.00;;;;;20.62;58.53;100767.28;5059550;28;45301;-71
2021/07/12 00:07:08;;;;;;;;;17.50;15.50;;;;;20.55;58.37;100751.03;5051711;28;59751;-71
2021/07/12 00:09:33;;;;;;;;;16.75;12.00;;;;;20.50;59.02;100761.09;5060249;28;60713;-71
2021/07/12 00:11:58;;;;;;;;;12.25;11.75;;;;;20.47;58.43;100747.25;5038878;28;53625;-71
2021/07/12 00:14:24;;;;;;;;;12.50;12.50;;;;;20.43;58.45;100745.78;5018910;28;64857;-71
2021/07/12 00:16:49;;;;;;;;;15.50;13.75;;;;;20.41;58.55;100734.44;5052502;28;45800;-71
2021/07/12 00:19:15;;;;;;;;;15.00;13.50;;;;;20.39;58.29;100726.59;5042140;28;45620;-72
2021/07/12 00:21:41;;;;;;;;;9.00;9.00;;;;;20.33;58.40;100719.13;5039187;28;50779;-71
2021/07/12 00:24:06;;;;;;;;;14.00;11.75;;;;;20.30;58.33;100712.25;5021539;28;45289;-71
2021/07/12 00:26:32;;;;;;;;;11.50;10.00;;;;;20.27;58.89;100723.03;5033729;28;58716;-70
2021/07/12 00:28:57;;;;;;;;;10.00;8.75;;;;;20.22;59.22;100719.88;5024673;28;45966;-70
2021/07/12 00:31:23;;;;;;;;;11.75;9.00;;;;;20.20;59.01;100711.19;5025230;28;63132;-70
2021/07/12 00:33:48;;;;;;;;;11.25;10.75;;;;;20.17;59.35;100710.53;5039241;28;59764;-70
2021/07/12 00:36:14;;;;;;;;;10.50;8.25;;;;;20.15;59.38;100723.84;5024550;28;47582;-70
2021/07/12 00:38:39;;;;;;;;;9.50;8.00;;;;;20.12;59.74;100725.84;5054763;28;45327;-69
2021/07/12 00:41:04;;;;;;;;;8.50;8.50;;;;;20.10;59.20;100728.59;5034216;28;45265;-69
2021/07/12 00:43:30;;;;;;;;;11.50;8.25;;;;;20.08;59.96;100725.22;5058403;28;45261;-68
2021/07/12 00:45:55;;;;;;;;;7.00;6.75;;;;;20.04;60.33;100734.28;5021478;28;45301;-69
2021/07/12 00:48:21;;;;;;;;;12.00;10.25;;;;;19.99;60.00;100739.00;5019677;28;55315;-69
2021/07/12 00:50:46;;;;;;;;;9.50;9.50;;;;;20.02;60.28;100754.63;5051747;28;45423;-69
2021/07/12 00:53:12;;;;;;;;;8.50;8.50;;;;;20.02;59.99;100755.50;5058645;28;45371;-69
2021/07/12 00:55:45;;;;;;;;;8.75;8.00;;;;;20.03;60.26;100762.47;5042456;28;45316;-70
2021/07/12 00:58:13;;;;;;;;;8.25;8.00;;;;;20.02;60.04;100755.50;5020951;28;45750;-70
2021/07/12 01:00:39;;;;;;;;;9.50;9.50;;;;;20.03;59.97;100756.34;5015289;28;45510;-70
2021/07/12 01:03:04;;;;;;;;;7.25;7.25;;;;;20.02;59.57;100746.72;5059670;28;45313;-70
2021/07/12 01:05:31;;;;;;;;;8.75;8.25;;;;;20.03;59.87;100751.91;5021876;28;47437;-70
2021/07/12 01:07:57;;;;;;;;;8.00;8.00;;;;;20.06;59.86;100748.22;5058705;28;45517;-70
2021/07/12 01:10:23;;;;;;;;;9.00;7.75;;;;;20.06;60.10;100735.03;5039139;28;46987;-70
2021/07/12 01:13:24;;;;;;;;;7.00;6.50;;;;;20.08;60.26;100735.78;5039312;28;64661;-69
2021/07/12 01:16:17;;;;;;;;;6.50;5.75;;;;;20.07;59.86;100735.88;5029845;28;45461;-68
2021/07/12 01:19:08;;;;;;;;;10.00;9.50;;;;;20.06;60.30;100732.41;5038609;28;45348;-71
2021/07/12 01:21:58;;;;;;;;;7.00;7.00;;;;;20.05;59.84;100723.63;5059822;28;45280;-69
2021/07/12 01:24:57;;;;;;;;;8.00;6.50;;;;;20.05;59.97;100709.59;5059763;28;45465;-68
2021/07/12 01:27:43;;;;;;;;;10.50;7.50;;;;;20.07;60.10;100701.59;5048892;28;45218;-72
2021/07/12 01:30:19;;;;;;;;;11.00;11.00;;;;;20.07;60.07;100685.75;5037063;28;45642;-72
2021/07/12 01:32:44;;;;;;;;;11.25;11.25;;;;;20.08;60.03;100685.66;5038172;28;45492;-70
2021/07/12 01:35:22;;;;;;;;;11.75;11.75;;;;;20.08;60.11;100680.38;5057309;28;45234;-70
2021/07/12 01:38:09;;;;;;;;;15.50;10.25;;;;;20.07;60.69;100662.00;5034790;28;45452;-67
2021/07/12 01:40:45;;;;;;;;;12.00;10.00;;;;;20.05;60.19;100662.13;5033298;28;45489;-68
2021/07/12 01:43:11;;;;;;;;;12.75;12.75;;;;;20.01;60.41;100661.44;5020207;28;46296;-69
2021/07/12 01:45:43;;;;;;;;;11.75;10.00;;;;;20.00;60.35;100654.50;5059206;28;45306;-69
2021/07/12 01:48:11;;;;;;;;;10.75;10.50;;;;;19.99;60.49;100649.31;5025079;28;45474;-69
2021/07/12 01:50:46;;;;;;;;;13.75;11.50;;;;;19.95;60.27;100646.06;5058493;28;45356;-69
2021/07/12 01:53:34;;;;;;;;;12.75;8.50;;;;;19.98;60.42;100648.47;5036553;28;46272;-68
2021/07/12 01:56:09;;;;;;;;;11.50;9.50;;;;;19.97;60.64;100640.66;5033090;28;45614;-68
2021/07/12 01:58:37;;;;;;;;;9.75;9.00;;;;;19.97;60.75;100646.78;5013126;28;45523;-68
2021/07/12 02:01:02;;;;;;;;;9.00;8.50;;;;;19.96;60.60;100647.75;5042151;28;45424;-69
2021/07/12 02:03:28;;;;;;;;;8.50;8.50;;;;;19.93;60.67;100655.03;5026532;28;46336;-69
2021/07/12 02:05:56;;;;;;;;;8.75;7.50;;;;;19.92;60.64;100651.53;5044091;28;45446;-70
2021/07/12 02:08:22;;;;;;;;;9.50;8.50;;;;;19.93;60.44;100661.13;5038156;28;45305;-70
2021/07/12 02:10:47;;;;;;;;;7.75;6.25;;;;;19.90;60.93;100661.34;5000904;28;46373;-69
2021/07/12 02:13:16;;;;;;;;;8.25;7.25;;;;;19.93;60.60;100674.31;5057001;28;45389;-69
2021/07/12 02:15:44;;;;;;;;;8.75;8.75;;;;;19.91;60.60;100664.84;5041025;28;45371;-68
2021/07/12 02:18:09;;;;;;;;;8.50;8.50;;;;;19.93;60.87;100673.47;5041237;28;45388;-69
2021/07/12 02:20:35;;;;;;;;;7.50;7.50;;;;;19.97;60.33;100673.16;5024153;28;51185;-69
2021/07/12 02:23:01;;;;;;;;;8.00;8.00;;;;;20.03;60.32;100670.13;5037179;28;64462;-69
2021/07/12 02:25:26;;;;;;;;;9.25;9.25;;;;;20.03;60.57;100670.13;5008042;28;45350;-69
2021/07/12 02:27:51;;;;;;;;;7.25;7.25;;;;;20.02;60.50;100680.75;5059988;28;61533;-69
2021/07/12 02:30:17;;;;;;;;;7.50;7.50;;;;;20.00;61.00;100686.16;5044020;28;45281;-69
2021/07/12 02:32:43;;;;;;;;;6.25;6.25;;;;;20.00;60.83;100685.31;5046022;28;46101;-69
2021/07/12 02:35:10;;;;;;;;;8.25;8.25;;;;;19.98;60.71;100679.28;5026602;28;45278;-69
2021/07/12 02:37:39;;;;;;;;;9.00;9.00;;;;;20.01;60.36;100687.84;5041012;28;45478;-69
2021/07/12 02:40:07;;;;;;;;;9.00;9.00;;;;;20.07;60.33;100691.88;5041975;28;45356;-69
2021/07/12 02:42:33;;;;;;;;;8.75;8.75;;;;;20.09;60.27;100671.50;5023879;28;46548;-70
2021/07/12 02:44:58;;;;;;;;;10.50;8.75;;;;;20.11;60.42;100655.56;5021367;28;45290;-69
2021/07/12 02:47:24;;;;;;;;;7.75;7.25;;;;;20.13;60.04;100659.78;5031388;28;45437;-67
2021/07/12 02:49:49;;;;;;;;;8.50;7.50;;;;;20.17;60.80;100655.97;5038584;28;58202;-67
2021/07/12 02:52:25;;;;;;;;;6.50;6.50;;;;;20.19;60.89;100647.94;5036028;28;45547;-67
2021/07/12 02:54:53;;;;;;;;;8.50;8.50;;;;;20.23;60.72;100639.75;5027395;28;45188;-67
2021/07/12 02:57:19;;;;;;;;;7.75;7.50;;;;;20.26;60.89;100634.25;5044453;28;45326;-67
2021/07/12 02:59:45;;;;;;;;;8.50;8.50;;;;;20.29;60.86;100630.56;5028955;28;45698;-68
2021/07/12 03:02:10;;;;;;;;;9.00;7.75;;;;;20.31;60.83;100621.56;5034366;28;45440;-68
2021/07/12 03:04:35;;;;;;;;;9.00;7.25;;;;;20.29;61.07;100605.00;5056650;28;45253;-67
2021/07/12 03:07:11;;;;;;;;;7.75;7.75;;;;;20.30;60.83;100606.69;5040309;28;62615;-67
2021/07/12 03:09:38;;;;;;;;;7.50;7.00;;;;;20.31;61.50;100602.25;5060707;28;45426;-67
2021/07/12 03:12:06;;;;;;;;;9.75;8.50;;;;;20.31;61.22;100602.25;5069544;28;46818;-66
2021/07/12 03:14:41;;;;;;;;;9.00;8.50;;;;;20.26;61.25;100601.75;5022105;28;45750;-66
2021/07/12 03:17:07;;;;;;;;;7.25;7.25;;;;;20.23;61.21;100602.81;5042486;28;45505;-67
2021/07/12 03:19:35;;;;;;;;;8.25;8.00;;;;;20.18;61.73;100596.97;5040185;28;45506;-68
2021/07/12 03:22:03;;;;;;;;;9.00;9.00;;;;;20.19;62.05;100587.25;5020069;28;45411;-68
2021/07/12 03:24:29;;;;;;;;;8.25;7.50;;;;;20.18;61.68;100596.97;5061735;28;45504;-68
2021/07/12 03:26:55;;;;;;;;;9.00;8.50;;;;;20.20;62.21;100589.78;5026548;28;45315;-68
2021/07/12 03:29:20;;;;;;;;;6.25;6.00;;;;;20.20;61.96;100584.50;5043146;28;45302;-68
2021/07/12 03:31:46;;;;;;;;;7.75;6.00;;;;;20.19;62.14;100574.06;5025760;28;70040;-67
2021/07/12 03:34:12;;;;;;;;;8.00;8.00;;;;;20.20;62.21;100559.94;5039326;28;65685;-66
2021/07/12 03:36:38;;;;;;;;;6.50;6.50;;;;;20.20;61.70;100552.84;5018515;28;45331;-66
2021/07/12 03:39:04;;;;;;;;;8.00;7.75;;;;;20.20;61.96;100552.00;5040461;28;45280;-66
2021/07/12 03:41:30;;;;;;;;;7.25;7.00;;;;;20.19;61.46;100545.88;5021559;28;46234;-67
2021/07/12 03:43:55;;;;;;;;;7.25;7.00;;;;;20.18;61.96;100541.56;5059731;28;45343;-67
2021/07/12 03:46:20;;;;;;;;;7.25;5.75;;;;;20.16;60.89;100534.72;5025791;28;58400;-67
2021/07/12 03:48:46;;;;;;;;;6.00;6.00;;;;;20.11;61.26;100531.56;5039942;28;45363;-68
2021/07/12 03:51:25;;;;;;;;;6.50;6.50;;;;;20.09;62.29;100551.94;5036783;28;46409;-68
2021/07/12 03:53:50;;;;;;;;;5.75;5.25;;;;;20.07;62.23;100567.03;5039998;28;45320;-68
2021/07/12 03:56:16;;;;;;;;;7.25;4.50;;;;;20.07;62.11;100573.16;5020126;28;45465;-68
2021/07/12 03:58:41;;;;;;;;;4.25;4.25;;;;;20.09;62.02;100581.81;5016401;28;45376;-70
2021/07/12 04:01:07;;;;;;;;;6.00;6.00;;;;;20.08;61.95;100574.84;5056420;28;66513;-73
2021/07/12 04:03:35;;;;;;;;;6.50;4.00;;;;;20.14;61.43;100579.69;5049628;28;45343;-72
2021/07/12 04:06:01;;;;;;;;;5.00;5.00;;;;;20.17;61.52;100571.53;5038402;28;59801;-72
2021/07/12 04:08:26;;;;;;;;;7.25;5.50;;;;;20.21;61.26;100580.09;5060008;28;45300;-72
2021/07/12 04:10:51;;;;;;;;;7.00;7.00;;;;;20.26;61.36;100584.09;5034755;28;48043;-72
2021/07/12 04:13:17;;;;;;;;;5.00;5.00;;;;;20.29;60.95;100568.06;5039353;28;45355;-70
2021/07/12 04:15:43;;;;;;;;;5.25;5.25;;;;;20.28;61.42;100571.66;5038586;28;45905;-71
2021/07/12 04:18:09;;;;;;;;;5.00;5.00;;;;;20.26;61.49;100578.81;5022994;28;45287;-75
2021/07/12 04:20:34;;;;;;;;;7.00;6.00;;;;;20.23;61.21;100592.25;5038630;28;45340;-71
2021/07/12 04:23:00;;;;;;;;;7.00;7.00;;;;;20.25;61.19;100586.84;5039481;28;45328;-72
2021/07/12 04:25:26;;;;;;;;;7.50;6.00;;;;;20.28;61.70;100576.09;5037689;28;46186;-71
2021/07/12 04:27:51;;;;;;;;;8.25;6.75;;;;;20.31;61.23;100591.69;5060309;28;45426;-71
2021/07/12 04:30:17;;;;;;;;;7.75;7.00;;;;;20.32;60.93;100583.66;5042268;28;45463;-70
2021/07/12 04:32:43;;;;;;;;;9.25;7.75;;;;;20.30;61.40;100590.00;5039057;28;45359;-71
2021/07/12 04:35:10;;;;;;;;;4.75;4.00;;;;;20.29;61.35;100594.44;5038295;28;45279;-71
2021/07/12 04:37:35;;;;;;;;;8.25;8.00;;;;;20.31;61.36;100581.97;5059338;28;45309;-70
2021/07/12 04:40:01;;;;;;;;;7.00;7.00;;;;;20.36;60.80;100585.13;5051465;28;45379;-72
2021/07/12 04:42:26;;;;;;;;;8.75;8.75;;;;;20.39;61.12;100585.88;5059848;28;45296;-69
2021/07/12 04:44:51;;;;;;;;;6.50;6.50;;;;;20.44;60.74;100575.88;5059303;28;45313;-69
2021/07/12 04:47:17;;;;;;;;;7.00;7.00;;;;;20.41;60.67;100578.72;5056750;28;59206;-70
2021/07/12 04:49:42;;;;;;;;;7.75;7.75;;;;;20.40;61.00;100579.63;5039915;28;46975;-70
2021/07/12 04:52:07;;;;;;;;;11.25;10.00;;;;;20.34;61.45;100580.91;5059191;28;62576;-70
2021/07/12 04:54:33;;;;;;;;;14.00;14.00;;;;;20.33;61.07;100597.72;5057453;28;45905;-70
2021/07/12 04:56:58;;;;;;;;;10.00;10.00;;;;;20.36;61.44;100585.13;5048725;28;45167;-70
2021/07/12 04:59:26;;;;;;;;;9.25;7.75;;;;;20.38;61.04;100577.09;5046412;28;65080;-71
2021/07/12 05:01:52;;;;;;;;;8.50;8.50;;;;;20.39;61.02;100572.66;5024010;28;45809;-71
2021/07/12 05:04:17;;;;;;;;;10.25;8.00;;;;;20.44;61.61;100560.03;5018331;28;45270;-70
2021/07/12 05:06:42;;;;;;;;;5.50;5.50;;;;;20.46;61.24;100558.97;5056320;28;45511;-70
2021/07/12 05:09:08;;;;;;;;;6.25;6.00;;;;;20.43;60.59;100550.44;5055756;28;53436;-70
2021/07/12 05:11:33;;;;;;;;;8.75;7.00;;;;;20.44;61.03;100539.75;5035545;28;58903;-72
2021/07/12 05:13:59;;;;;;;;;10.25;8.25;;;;;20.44;61.36;100550.31;5032308;28;60909;-71
2021/07/12 05:16:24;;;;;;;;;11.75;11.25;;;;;20.46;61.16;100543.13;5048422;28;45333;-71
2021/07/12 05:18:50;;;;;;;;;9.50;9.50;;;;;20.50;61.01;100554.31;5053230;28;46229;-71
2021/07/12 05:21:15;;;;;;;;;7.75;7.25;;;;;20.54;60.69;100551.34;5057748;28;62957;-71
2021/07/12 05:23:41;;;;;;;;;6.00;6.00;;;;;20.55;60.86;100536.34;5059127;28;50822;-71
2021/07/12 05:26:06;;;;;;;;;12.00;7.75;;;;;20.58;60.81;100536.09;5041501;28;45547;-69
2021/07/12 05:28:32;;;;;;;;;7.00;7.00;;;;;20.58;60.94;100538.75;5039933;28;64071;-69
2021/07/12 05:30:57;;;;;;;;;5.75;5.75;;;;;20.57;60.48;100524.69;5038013;28;45306;-69
2021/07/12 05:33:23;;;;;;;;;7.75;7.75;;;;;20.58;61.05;100530.81;5034250;28;62345;-69
2021/07/12 05:35:48;;;;;;;;;9.00;9.00;;;;;20.57;60.85;100527.34;5057877;28;45486;-69
2021/07/12 05:38:13;;;;;;;;;8.00;6.75;;;;;20.58;60.62;100538.75;5056138;28;61354;-69
2021/07/12 05:40:39;;;;;;;;;8.00;7.75;;;;;20.59;60.50;100530.72;5051675;28;45399;-68
2021/07/12 05:43:04;;;;;;;;;8.75;7.75;;;;;20.59;60.59;100543.06;5038638;28;59858;-69
2021/07/12 05:45:30;;;;;;;;;8.50;7.00;;;;;20.56;60.52;100538.88;5055669;28;62336;-69
2021/07/12 05:47:55;;;;;;;;;5.75;5.00;;;;;20.54;60.33;100548.69;5022702;28;46832;-69
2021/07/12 05:50:21;;;;;;;;;7.25;7.25;;;;;20.56;60.27;100548.59;5037409;28;45265;-70
2021/07/12 05:52:46;;;;;;;;;9.75;7.00;;;;;20.58;60.47;100550.16;5003634;28;45397;-70
2021/07/12 05:55:12;;;;;;;;;10.75;8.50;;;;;20.62;60.65;100542.84;5037065;28;45337;-70
2021/07/12 05:57:37;;;;;;;;;10.00;8.50;;;;;20.64;61.10;100544.44;5033799;28;46051;-71
2021/07/12 06:00:07;;;;;;;;;9.50;7.75;;;;;20.69;60.88;100532.69;5050411;28;45424;-72
2021/07/12 06:02:32;;;;;;;;;7.75;6.25;;;;;20.69;60.73;100530.91;5049556;28;45233;-71
2021/07/12 06:04:58;;;;;;;;;5.00;5.00;;;;;20.68;60.22;100525.75;5047773;28;45280;-70
2021/07/12 06:07:23;;;;;;;;;9.75;7.75;;;;;20.64;60.39;100522.47;5035626;28;64337;-70
2021/07/12 06:09:48;;;;;;;;;6.00;6.00;;;;;20.65;60.65;100529.44;5057075;28;45264;-68
2021/07/12 06:12:14;;;;;;;;;8.50;6.75;;;;;20.64;60.68;100518.03;5041106;28;45382;-68
2021/07/12 06:14:39;;;;;;;;;11.00;8.75;;;;;20.67;60.92;100516.97;5060344;28;58900;-69
2021/07/12 06:17:04;;;;;;;;;8.50;6.50;;;;;20.71;60.84;100521.06;5043252;28;64485;-69
2021/07/12 06:19:30;;;;;;;;;7.75;7.75;;;;;20.74;60.75;100525.28;5040657;28;45314;-69
2021/07/12 06:21:55;;;;;;;;;9.50;5.75;;;;;20.74;60.40;100515.56;5016844;28;62960;-68
2021/07/12 06:24:21;;;;;;;;;10.25;6.50;;;;;20.76;60.54;100518.09;5060313;28;45248;-68
2021/07/12 06:26:46;;;;;;;;;8.75;6.75;;;;;20.75;60.30;100521.69;5043423;28;45455;-68
2021/07/12 06:29:11;;;;;;;;;6.25;6.25;;;;;20.70;60.80;100529.09;5022799;28;61560;-68
2021/07/12 06:31:37;;;;;;;;;8.75;7.75;;;;;20.69;61.00;100522.13;5055813;28;52234;-68
2021/07/12 06:34:02;;;;;;;;;7.50;7.50;;;;;20.64;60.69;100519.84;5061805;28;45400;-69
2021/07/12 06:36:28;;;;;;;;;7.50;7.00;;;;;20.59;61.09;100506.13;5060583;28;45428;-67
2021/07/12 06:38:53;;;;;;;;;7.50;7.50;;;;;20.59;61.08;100501.66;5041764;28;53829;-67
2021/07/12 06:41:18;;;;;;;;;7.75;7.00;;;;;20.58;60.66;100493.88;5010976;28;53707;-67
2021/07/12 06:43:44;;;;;;;;;9.00;7.25;;;;;20.52;61.49;100496.97;5022993;28;45420;-68
2021/07/12 06:46:09;;;;;;;;;7.50;7.25;;;;;20.48;61.62;100484.94;5036600;28;45486;-70
2021/07/12 06:48:35;;;;;;;;;13.00;10.75;;;;;20.51;61.61;100479.44;5023081;28;56620;-69
2021/07/12 06:51:00;;;;;;;;;17.50;16.50;;;;;20.50;61.69;100469.84;5043327;28;53320;-69
2021/07/12 06:53:26;;;;;;;;;8.00;8.00;;;;;20.48;61.44;100466.47;5011347;28;45465;-69
2021/07/12 06:55:51;;;;;;;;;10.75;9.00;;;;;20.49;61.56;100455.78;5041871;28;45409;-68
2021/07/12 06:58:16;;;;;;;;;8.75;8.00;;;;;20.47;62.11;100480.63;5029711;28;56759;-74
2021/07/12 07:00:42;;;;;;;;;10.00;7.75;;;;;20.49;62.54;100491.91;5043365;28;54571;-73
2021/07/12 07:03:08;;;;;;;;;12.50;10.00;;;;;20.49;62.23;100505.94;5030071;28;45286;-71
2021/07/12 07:05:34;;;;;;;;;7.25;7.25;;;;;20.54;62.71;100508.25;5023896;28;47867;-71
2021/07/12 07:08:00;;;;;;;;;8.25;7.25;;;;;20.53;62.69;100509.22;5023200;28;45324;-72
2021/07/12 07:10:25;;;;;;;;;10.25;7.00;;;;;20.49;62.55;100511.22;5001482;28;45570;-71
2021/07/12 07:12:51;;;;;;;;;10.00;10.00;;;;;20.48;63.07;100514.81;5058293;28;62508;-70
2021/07/12 07:15:16;;;;;;;;;12.75;12.00;;;;;20.54;63.30;100511.72;5027641;28;47044;-70
2021/07/12 07:17:42;;;;;;;;;11.00;10.00;;;;;20.62;62.64;100511.16;5026286;28;46104;-70
2021/07/12 07:20:08;;;;;;;;;9.50;9.50;;;;;20.68;62.86;100501.97;5042041;28;45403;-73
2021/07/12 07:22:33;;;;;;;;;10.75;8.50;;;;;20.76;62.75;100518.94;5060979;28;45446;-73
2021/07/12 07:24:58;;;;;;;;;14.75;11.00;;;;;20.77;62.59;100510.03;5061214;28;50551;-71
2021/07/12 07:27:24;;;;;;;;;10.00;10.00;;;;;20.80;62.77;100496.59;5059407;28;45478;-71
2021/07/12 07:29:49;;;;;;;;;13.00;10.00;;;;;20.89;63.11;100513.59;5039920;28;45267;-71
2021/07/12 07:32:15;;;;;;;;;9.50;8.50;;;;;20.97;63.07;100516.50;5038370;28;45404;-72
2021/07/12 07:34:40;;;;;;;;;14.25;9.75;;;;;20.96;62.77;100513.00;5015084;28;47781;-69
2021/07/12 07:37:06;;;;;;;;;10.50;8.75;;;;;21.02;62.48;100518.78;5058416;28;45354;-70
2021/07/12 07:39:32;;;;;;;;;9.00;8.25;;;;;21.05;62.74;100508.03;5019921;28;45437;-69
2021/07/12 07:41:58;;;;;;;;;11.00;11.00;;;;;21.09;62.67;100501.53;5039436;28;45190;-70
2021/07/12 07:44:24;;;;;;;;;9.25;9.25;;;;;21.13;63.02;100503.00;5031397;28;45512;-71
2021/07/12 07:46:49;;;;;;;;;10.00;8.00;;;;;21.16;62.73;100502.75;5052416;28;45373;-72
2021/07/12 07:49:15;;;;;;;;;9.00;8.50;;;;;21.20;62.95;100515.63;5039338;28;45971;-73
2021/07/12 07:51:41;;;;;;;;;12.25;11.50;;;;;21.28;62.79;100503.69;5041915;28;54588;-73
2021/07/12 07:54:07;;;;;;;;;11.50;9.00;;;;;21.32;62.76;100494.56;5023138;28;47492;-72
2021/07/12 07:56:32;;;;;;;;;10.75;9.25;;;;;21.35;62.54;100503.06;5022588;28;45511;-74
2021/07/12 07:58:58;;;;;;;;;9.75;8.25;;;;;21.32;62.36;100511.25;5052857;28;45411;-69
2021/07/12 08:01:23;;;;;;;;;9.00;9.00;;;;;21.23;62.92;100506.66;5042138;28;50702;-68
2021/07/12 08:03:48;;;;;;;;;9.75;9.75;;;;;21.19;62.71;100494.59;5028480;28;62705;-68
2021/07/12 08:06:17;;;;;;;;;8.00;7.75;;;;;21.09;63.04;100497.09;5057073;28;60897;-68
2021/07/12 08:08:43;;;;;;;;;11.25;10.00;;;;;21.07;62.88;100493.72;5024410;28;45282;-70
2021/07/12 08:11:08;;;;;;;;;12.75;11.00;;;;;21.15;63.28;100498.44;5043058;28;45518;-70
2021/07/12 08:13:34;;;;;;;;;11.50;9.25;;;;;21.23;62.85;100493.44;5059279;28;62392;-71
2021/07/12 08:15:59;;;;;;;;;17.50;10.50;;;;;21.31;62.95;100508.72;5038652;28;45278;-72
2021/07/12 08:18:24;;;;;;;;;19.25;14.00;;;;;21.40;62.60;100505.38;5030153;28;49555;-70
2021/07/12 08:20:50;;;;;;;;;10.75;10.50;;;;;21.53;62.94;100496.38;5057643;28;56325;-69
2021/07/12 08:23:16;;;;;;;;;12.25;10.00;;;;;21.65;62.08;100504.34;5059878;28;45372;-68
2021/07/12 08:25:41;;;;;;;;;11.75;9.00;;;;;21.70;62.17;100499.53;5029548;28;47977;-69
2021/07/12 08:28:07;;;;;;;;;12.50;9.50;;;;;21.75;61.62;100513.25;5038632;28;45277;-72
2021/07/12 08:30:32;;;;;;;;;10.50;10.25;;;;;21.77;61.88;100521.91;5020751;28;60489;-74
2021/07/12 08:32:57;;;;;;;;;11.25;9.00;;;;;21.73;61.84;100525.75;5051486;28;45384;-74
2021/07/12 08:35:23;;;;;;;;;9.25;9.00;;;;;21.72;62.05;100530.19;5058319;28;58677;-75
2021/07/12 08:37:51;;;;;;;;;13.75;11.00;;;;;21.70;61.64;100536.56;5038856;28;45318;-75
2021/07/12 08:40:19;;;;;;;;;10.50;9.75;;;;;21.68;61.66;100539.34;5021227;28;45278;-73
2021/07/12 08:42:44;;;;;;;;;12.25;10.25;;;;;21.62;61.42;100550.34;5050156;28;46404;-72
2021/07/12 08:45:10;;;;;;;;;9.50;7.25;;;;;21.51;62.03;100543.25;5021309;28;54079;-73
2021/07/12 08:47:36;;;;;;;;;9.00;9.00;;;;;21.49;62.22;100542.53;5031423;28;45302;-74
2021/07/12 08:50:03;;;;;;;;;10.75;9.25;;;;;21.43;62.13;100539.53;5024821;28;45286;-76
2021/07/12 08:52:29;;;;;;;;;11.50;9.25;;;;;21.41;62.74;100544.91;5058450;28;47131;-75
2021/07/12 08:54:54;;;;;;;;;12.50;10.00;;;;;21.37;62.67;100542.63;5056653;28;64667;-78
2021/07/12 08:57:19;;;;;;;;;8.75;8.25;;;;;21.36;62.47;100548.88;5059498;28;45582;-76
2021/07/12 08:59:45;;;;;;;;;12.00;8.50;;;;;21.31;62.35;100551.03;5025716;28;59094;-77
2021/07/12 09:02:12;;;;;;;;;11.75;9.25;;;;;21.29;62.40;100545.00;5013828;28;55860;-78
2021/07/12 09:04:39;;;;;;;;;14.00;12.00;;;;;21.29;62.71;100543.22;5024090;28;45267;-75
2021/07/12 09:07:06;;;;;;;;;11.75;9.75;;;;;21.37;62.48;100553.19;5039486;28;45246;-76
2021/07/12 09:09:32;;;;;;;;;10.50;9.25;;;;;21.44;62.49;100544.69;5008861;28;45387;-76
2021/07/12 09:12:11;;;;;;;;;15.25;12.75;;;;;21.56;62.19;100554.31;5022418;28;63009;-71
2021/07/12 09:14:39;;;;;;;;;10.00;10.00;;;;;21.63;61.96;100553.88;5028463;28;45292;-75
2021/07/12 09:17:06;;;;;;;;;12.25;10.00;;;;;21.68;62.24;100543.78;5058274;28;45394;-76
2021/07/12 09:19:33;;;;;;;;;8.25;8.25;;;;;21.61;61.80;100550.47;5041317;28;45261;-72
2021/07/12 09:21:59;;;;;;;;;6.50;6.50;;;;;21.52;61.89;100555.53;5041388;28;47153;-71
2021/07/12 09:24:31;;;;;;;;;10.25;9.50;;;;;21.48;62.07;100554.06;5046824;28;45445;-71
2021/07/12 09:27:14;;;;;;;;;11.25;10.00;;;;;21.45;62.07;100548.19;5058778;28;45452;-75
2021/07/12 09:29:39;;;;;;;;;11.25;8.00;;;;;21.46;62.47;100548.06;5033436;28;45447;-74
2021/07/12 09:32:07;;;;;;;;;10.33;9.00;;;;;21.53;62.27;100553.72;5059810;28;45514;-75
2021/07/12 09:34:32;;;;;;;;;10.25;10.25;;;;;21.63;62.58;100562.66;5006057;28;45280;-74
2021/07/12 09:36:58;;;;;;;;;12.75;11.00;;;;;21.76;62.49;100567.81;5060566;28;45358;-67
2021/07/12 09:39:24;;;;;;;;;13.25;10.00;;;;;21.94;61.95;100571.69;5056478;28;63618;-69
2021/07/12 09:41:52;;;;;;;;;10.25;9.00;;;;;22.06;61.54;100569.94;5059267;28;46306;-67
2021/07/12 09:44:22;;;;;;;;;13.25;11.75;;;;;22.21;61.94;100574.03;5026663;28;45558;-70
2021/07/12 09:46:48;;;;;;;;;12.50;12.50;;;;;22.30;61.53;100575.13;5041199;28;45459;-69
2021/07/12 09:49:15;;;;;;;;;8.00;8.00;;;;;22.32;61.18;100575.84;5017640;28;45317;-67
2021/07/12 09:51:41;;;;;;;;;12.50;11.25;;;;;22.31;60.91;100577.63;5060111;28;46202;-68
2021/07/12 09:54:16;;;;;;;;;11.75;9.50;;;;;22.35;60.92;100575.59;5035180;28;45331;-67
2021/07/12 09:56:41;;;;;;;;;11.75;11.25;;;;;22.37;61.03;100574.50;5029275;28;45469;-73
2021/07/12 09:59:06;;;;;;;;;14.75;8.75;;;;;22.43;61.02;100589.91;5044570;28;62587;-68
2021/07/12 10:01:32;;;;;;;;;9.00;8.00;;;;;22.39;60.66;100595.56;5023443;28;68745;-68
2021/07/12 10:03:57;;;;;;;;;9.00;9.00;;;;;22.32;61.12;100591.72;5036988;28;63293;-68
2021/07/12 10:06:23;;;;;;;;;8.25;8.00;;;;;22.30;61.63;100585.72;5057593;28;45229;-67
2021/07/12 10:08:48;;;;;;;;;8.25;7.75;;;;;22.25;61.82;100594.03;5022367;28;69097;-67
2021/07/12 10:11:13;;;;;;;;;8.25;8.25;;;;;22.13;61.32;100584.38;5021624;28;63902;-67
2021/07/12 10:13:39;;;;;;;;;9.00;6.75;;;;;22.00;61.29;100581.81;5039193;28;65355;-66
2021/07/12 10:16:04;;;;;;;;;11.25;8.00;;;;;21.98;61.55;100573.13;5039375;28;60505;-67
2021/07/12 10:18:30;;;;;;;;;12.00;9.75;;;;;22.03;61.67;100586.03;5048584;28;45357;-68
2021/07/12 10:20:55;;;;;;;;;13.50;12.00;;;;;22.01;62.41;100586.13;5042031;28;45293;-67
2021/07/12 10:23:20;;;;;;;;;11.50;10.25;;;;;22.00;62.20;100579.16;5026079;28;45254;-67
2021/07/12 10:25:46;;;;;;;;;10.00;9.50;;;;;22.04;62.08;100578.00;5061828;28;45394;-67
2021/07/12 10:28:12;;;;;;;;;11.25;9.25;;;;;22.18;62.13;100582.19;5061469;28;45277;-70
2021/07/12 10:30:43;;;;;;;;;18.00;14.75;;;;;22.35;61.72;100578.22;5061719;28;46088;-68
2021/07/12 10:33:10;;;;;;;;;9.50;7.50;;;;;22.48;61.08;100575.47;5022706;28;45969;-70
2021/07/12 10:35:49;;;;;;;;;7.00;7.00;;;;;22.58;60.69;100579.88;5060690;28;45451;-67
2021/07/12 10:38:26;;;;;;;;;9.00;7.75;;;;;22.64;60.63;100560.88;5042519;28;45379;-68
2021/07/12 10:40:54;;;;;;;;;8.50;7.75;;;;;22.81;60.24;100571.88;5053938;28;45393;-67
2021/07/12 10:43:41;;;;;;;;;12.50;6.50;;;;;22.91;59.83;100586.97;5060840;28;45668;-67
2021/07/12 10:46:07;;;;;;;;;7.75;6.50;;;;;23.03;59.53;100571.88;5061187;28;45462;-69
2021/07/12 10:48:40;;;;;;;;;10.00;10.00;;;;;23.28;59.26;100571.53;5038492;28;64966;-66
2021/07/12 10:51:30;;;;;;;;;14.50;11.25;;;;;23.67;59.00;100574.47;5057135;28;45761;-67
2021/07/12 10:53:57;;;;;;;;;11.25;9.25;;;;;23.94;58.42;100574.75;5059697;28;45688;-67
2021/07/12 10:56:22;;;;;;;;;10.25;10.00;;;;;24.06;57.75;100561.41;5061615;28;45241;-68
2021/07/12 10:58:48;;;;;;;;;10.75;9.75;;;;;24.15;57.57;100550.00;5033448;28;45457;-74
2021/07/12 11:01:18;;;;;;;;;11.75;10.00;;;;;24.15;56.82;100556.13;5036211;28;46203;-67
2021/07/12 11:03:45;;;;;;;;;12.00;11.00;;;;;24.16;56.52;100552.50;5038876;28;45652;-75
2021/07/12 11:06:12;;;;;;;;;12.00;11.25;;;;;24.16;56.41;100549.84;5048676;28;45364;-73
2021/07/12 11:08:48;;;;;;;;;13.25;12.50;;;;;24.27;55.96;100538.31;5048489;28;45630;-69
2021/07/12 11:11:37;;;;;;;;;11.50;11.00;;;;;24.31;55.40;100547.69;5049201;28;46311;-67
2021/07/12 11:14:07;;;;;;;;;12.50;10.50;;;;;24.44;55.55;100544.81;5050897;28;45324;-69
2021/07/12 11:16:42;;;;;;;;;12.00;12.00;;;;;24.69;55.25;100543.47;5061745;28;45316;-70
2021/07/12 11:19:33;;;;;;;;;19.25;15.00;;;;;24.85;54.83;100538.44;5060945;28;45428;-71
2021/07/12 11:22:13;;;;;;;;;17.25;13.50;;;;;25.19;54.50;100536.22;5055044;28;46460;-74