Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:58;;;;;;;3.10;1.32;;;;;;;17.80;50.75;100422.13;1708474;82;21089;-72
2022/06/05 00:04:50;;;;;;;2.25;1.35;;;;;;;17.79;51.80;100422.67;1712885;83;21069;-71
2022/06/05 00:07:58;;;;;;;3.60;0.90;;;;;;;17.73;51.20;100409.32;1719925;82;21045;-71
2022/06/05 00:10:36;;;;;;;1.30;1.02;;;;;;;17.70;50.74;100403.85;1714825;82;21045;-71
2022/06/05 00:13:20;;;;;;;1.50;1.40;;;;;;;17.70;49.97;100399.81;1684393;83;21160;-72
2022/06/05 00:15:47;;;;;;;1.70;1.37;;;;;;;17.74;50.38;100406.91;1692666;83;21053;-71
2022/06/05 00:18:14;;;;;;;1.77;1.62;;;;;;;17.74;51.44;100418.50;1681485;85;21561;-72
2022/06/05 00:20:44;;;;;;;1.65;1.55;;;;;;;17.69;52.20;100420.56;1688400;83;21045;-72
2022/06/05 00:23:11;;;;;;;1.07;1.07;;;;;;;17.66;52.69;100416.97;1686575;84;21072;-72
2022/06/05 00:26:01;;;;;;;1.62;1.52;;;;;;;17.60;53.31;100403.09;1688330;83;21088;-72
2022/06/05 00:28:54;;;;;;;4.35;1.82;;;;;;;17.55;53.01;100406.19;1685505;83;21157;-73
2022/06/05 00:32:14;;;;;;;1.75;1.70;;;;;;;17.46;52.81;100398.96;1678004;83;21071;-71
2022/06/05 00:34:42;;;;;;;2.10;1.47;;;;;;;17.43;51.24;100390.02;1684636;82;21022;-69
2022/06/05 00:37:36;;;;;;;3.77;1.70;;;;;;;17.47;51.11;100386.61;1695806;82;21132;-71
2022/06/05 00:40:29;;;;;;;1.45;1.27;;;;;;;17.54;50.81;100377.58;1699624;82;21085;-70
2022/06/05 00:42:58;;;;;;;2.37;1.70;;;;;;;17.60;50.74;100377.48;1708375;82;21159;-72
2022/06/05 00:45:29;;;;;;;1.70;1.40;;;;;;;17.63;50.67;100367.59;1708622;82;20994;-71
2022/06/05 00:47:57;;;;;;;1.92;1.67;;;;;;;17.67;50.61;100368.77;1702220;82;21049;-73
2022/06/05 00:50:28;;;;;;;1.40;1.30;;;;;;;17.69;50.55;100373.39;1699447;82;21061;-71
2022/06/05 00:52:59;;;;;;;4.10;1.25;;;;;;;17.77;50.39;100374.09;1697747;82;21016;-71
2022/06/05 00:55:30;;;;;;;2.25;1.55;;;;;;;17.77;50.39;100374.09;1697115;82;21156;-72
2022/06/05 00:57:57;;;;;;;1.42;1.32;;;;;;;17.79;50.37;100374.68;1679063;84;21031;-71
2022/06/05 01:00:31;;;;;;;1.98;1.30;;;;;;;17.82;50.58;100372.84;1664441;84;21197;-71
2022/06/05 01:03:01;;;;;;;2.02;1.50;;;;;;;17.82;50.49;100369.64;1676154;84;21085;-71
2022/06/05 01:05:28;;;;;;;2.77;1.82;;;;;;;17.84;50.57;100368.91;1683603;83;21056;-72
2022/06/05 01:07:57;;;;;;;2.15;1.90;;;;;;;17.87;50.48;100371.65;1684241;83;21599;-71
2022/06/05 01:10:48;;;;;;;2.12;1.98;;;;;;;17.90;50.59;100372.53;1678823;84;21061;-72
2022/06/05 01:13:37;;;;;;;4.25;2.20;;;;;;;17.89;51.11;100364.14;1677838;84;21688;-70
2022/06/05 01:16:18;;;;;;;1.82;1.72;;;;;;;17.82;51.28;100377.73;1666224;84;20981;-71
2022/06/05 01:18:59;;;;;;;2.92;2.27;;;;;;;17.74;50.98;100363.77;1685107;83;21100;-72
2022/06/05 01:21:39;;;;;;;1.90;1.80;;;;;;;17.65;51.37;100364.64;1633589;84;21581;-72
2022/06/05 01:24:40;;;;;;;5.42;2.00;;;;;;;17.58;51.62;100362.08;1685036;82;21124;-70
2022/06/05 01:27:11;;;;;;;1.55;1.52;;;;;;;17.54;51.59;100355.52;1706061;82;21112;-71
2022/06/05 01:29:43;;;;;;;2.37;1.87;;;;;;;17.53;51.80;100354.40;1715725;82;21369;-72
2022/06/05 01:32:31;;;;;;;2.62;2.20;;;;;;;17.57;51.28;100350.98;1724817;82;21053;-68
2022/06/05 01:35:05;;;;;;;1.87;1.77;;;;;;;17.57;51.28;100350.98;1702303;82;21540;-71
2022/06/05 01:37:42;;;;;;;1.87;1.77;;;;;;;17.60;51.68;100357.27;1706583;82;21561;-71
2022/06/05 01:40:22;;;;;;;1.57;1.37;;;;;;;17.62;51.87;100364.59;1700370;82;21049;-72
2022/06/05 01:43:19;;;;;;;0.98;0.95;;;;;;;17.62;51.85;100370.52;1714054;82;21628;-69
2022/06/05 01:45:55;;;;;;;1.98;1.87;;;;;;;17.56;51.83;100367.42;1707687;82;21103;-72
2022/06/05 01:48:34;;;;;;;1.70;1.60;;;;;;;17.53;51.87;100374.08;1709367;82;21047;-71
2022/06/05 01:51:06;;;;;;;2.35;1.55;;;;;;;17.55;51.99;100373.31;1708927;82;21081;-71
2022/06/05 01:53:42;;;;;;;2.72;1.30;;;;;;;17.57;51.97;100368.51;1708454;82;21001;-72
2022/06/05 01:56:32;;;;;;;2.58;1.87;;;;;;;17.61;51.93;100370.21;1708266;82;21093;-71
2022/06/05 01:59:16;;;;;;;1.52;1.52;;;;;;;17.61;51.83;100376.45;1711305;82;21412;-72
2022/06/05 02:01:53;;;;;;;2.25;1.67;;;;;;;17.58;51.92;100375.55;1693675;82;21072;-72
2022/06/05 02:04:28;;;;;;;1.50;1.40;;;;;;;17.59;51.91;100372.32;1700171;82;21115;-72
2022/06/05 02:07:06;;;;;;;1.95;1.75;;;;;;;17.61;51.98;100375.60;1699568;82;21045;-72
2022/06/05 02:09:39;;;;;;;2.67;1.72;;;;;;;17.68;51.62;100379.01;1693033;82;21087;-72
2022/06/05 02:12:08;;;;;;;1.12;1.07;;;;;;;17.67;52.02;100374.16;1703017;82;21139;-71
2022/06/05 02:14:35;;;;;;;1.60;1.25;;;;;;;17.67;52.02;100374.16;1667073;84;21045;-72
2022/06/05 02:17:04;;;;;;;1.40;1.25;;;;;;;17.68;51.59;100374.97;1656248;85;21095;-72
2022/06/05 02:19:33;;;;;;;1.32;1.22;;;;;;;17.67;51.95;100376.84;1653424;85;21047;-71
2022/06/05 02:22:21;;;;;;;1.45;1.25;;;;;;;17.65;51.87;100364.14;1682537;84;21073;-72
2022/06/05 02:24:48;;;;;;;2.45;1.40;;;;;;;17.64;51.89;100363.02;1677973;84;21046;-72
2022/06/05 02:27:20;;;;;;;1.62;1.50;;;;;;;17.62;52.48;100348.95;1672648;84;21098;-71
2022/06/05 02:29:48;;;;;;;2.02;1.87;;;;;;;17.62;52.48;100348.95;1664165;85;21037;-72
2022/06/05 02:32:31;;;;;;;1.47;1.37;;;;;;;17.60;52.29;100349.19;1672445;84;21155;-71
2022/06/05 02:35:22;;;;;;;2.37;1.27;;;;;;;17.58;52.31;100342.40;1670668;84;21160;-71
2022/06/05 02:38:29;;;;;;;3.98;1.60;;;;;;;17.61;52.29;100344.10;1673743;84;21064;-71
2022/06/05 02:41:19;;;;;;;3.65;1.65;;;;;;;17.61;52.26;100341.91;1650834;85;21561;-70
2022/06/05 02:47:03;;;;;;;1.22;1.22;;;;;;;17.55;52.44;100343.67;1677353;84;21068;-70
2022/06/05 02:49:39;;;;;;;1.20;1.12;;;;;;;17.55;52.29;100348.25;1666559;85;21105;-71
2022/06/05 02:52:06;;;;;;;2.62;1.20;;;;;;;17.55;52.29;100348.25;1656599;85;21619;-70
2022/06/05 02:54:41;;;;;;;1.47;1.15;;;;;;;17.59;52.40;100339.98;1660896;85;21487;-70
2022/06/05 02:57:08;;;;;;;1.70;1.12;;;;;;;17.59;52.40;100339.98;1668655;85;21030;-70
2022/06/05 02:59:34;;;;;;;3.10;1.25;;;;;;;17.61;52.47;100342.75;1680548;84;21022;-72
2022/06/05 03:04:45;;;;;;;1.95;1.10;;;;;;;17.60;52.50;100330.32;1714750;82;21065;-73
2022/06/05 03:07:11;;;;;;;3.55;1.42;;;;;;;17.60;52.50;100330.32;1725691;82;21042;-72
2022/06/05 03:09:37;;;;;;;;;;;;;;;17.63;52.41;100329.86;1730737;82;21639;-72
2022/06/05 03:12:04;;;;;;;1.40;1.40;;;;;;;17.62;52.46;100321.47;1697368;82;20542;-72
2022/06/05 03:14:30;;;;;;;3.83;1.85;;;;;;;17.56;52.51;100328.34;1691723;84;21486;-73
2022/06/05 03:16:56;;;;;;;1.05;1.05;;;;;;;17.56;52.51;100328.34;1678864;84;21098;-73
2022/06/05 03:19:23;;;;;;;3.45;1.75;;;;;;;17.59;52.19;100323.81;1685914;84;21025;-72
2022/06/05 03:21:50;;;;;;;2.20;2.00;;;;;;;17.61;52.31;100325.23;1683096;84;21052;-73
2022/06/05 03:24:17;;;;;;;1.70;1.60;;;;;;;17.61;52.27;100323.89;1656182;85;21177;-72
2022/06/05 03:26:43;;;;;;;1.70;1.35;;;;;;;17.65;52.14;100331.80;1641598;85;21080;-72
2022/06/05 03:29:10;;;;;;;3.83;2.35;;;;;;;17.65;52.14;100331.80;1639983;85;21654;-72
2022/06/05 03:31:37;;;;;;;2.90;1.82;;;;;;;17.67;52.12;100326.98;1641028;85;21069;-72
2022/06/05 03:34:04;;;;;;;5.20;2.62;;;;;;;17.69;52.09;100326.22;1641435;85;21150;-74
2022/06/05 03:36:31;;;;;;;8.35;4.28;;;;;;;17.69;51.89;100316.78;1655414;85;21699;-72
2022/06/05 03:39:00;;;;;;;4.87;3.90;;;;;;;17.73;51.88;100314.44;1643301;85;21715;-73
2022/06/05 03:41:27;;;;;;;6.70;3.83;;;;;;;17.76;52.06;100317.17;1650617;85;21117;-74
2022/06/05 03:43:53;;;;;;;6.05;5.47;;;;;;;17.77;51.89;100311.55;1654374;85;21172;-73
2022/06/05 03:46:20;;;;;;;8.58;5.45;;;;;;;17.80;52.02;100318.34;1663860;85;21126;-72
2022/06/05 03:48:46;;;;;;;8.20;6.70;;;;;;;17.81;51.95;100324.84;1632521;85;21100;-72
2022/06/05 03:51:19;;;;;;;7.42;6.70;;;;;;;17.82;51.79;100319.77;1655085;85;21756;-74
2022/06/05 03:53:47;;;;;;;7.15;6.45;;;;;;;17.82;51.79;100319.77;1643120;85;21071;-73
2022/06/05 03:56:20;;;;;;;14.33;8.83;;;;;;;17.85;51.97;100320.65;1655290;85;21583;-72
2022/06/05 03:58:50;;;;;;;19.80;17.73;;;;;;;17.90;52.27;100330.73;1652063;85;21516;-72
2022/06/05 04:01:19;;;;;;;25.40;18.20;;;;;;;17.91;51.60;100333.71;1664003;85;21078;-73
2022/06/05 04:03:47;;;;;;;22.13;19.30;;;;;;;17.89;51.48;100340.72;1650393;85;21410;-72
2022/06/05 04:06:18;;;;;;;29.30;26.02;;;;;;;17.92;51.70;100338.06;1656037;85;21124;-71
2022/06/05 04:08:44;;;;;;;28.83;24.40;;;;;;;17.93;51.70;100344.27;1661737;85;21076;-73
2022/06/05 04:11:17;;;;;;;31.60;25.02;;;;;;;17.89;51.67;100332.63;1667089;85;21054;-73
2022/06/05 04:13:45;;;;;;;28.00;24.02;;;;;;;17.86;51.78;100337.12;1667936;85;21556;-73
2022/06/05 04:16:17;;;;;;;24.75;22.05;;;;;;;17.86;51.79;100339.02;1670430;85;21096;-72
2022/06/05 04:18:44;;;;;;;27.93;22.50;;;;;;;17.91;51.83;100345.84;1663933;85;21020;-73
2022/06/05 04:21:14;;;;;;;28.92;22.27;;;;;;;17.95;51.82;100340.30;1663584;85;21118;-72
2022/06/05 04:23:41;;;;;;;23.80;21.20;;;;;;;17.99;51.91;100344.16;1657386;85;21157;-74
2022/06/05 04:26:13;;;;;;;21.37;19.07;;;;;;;18.03;51.86;100342.62;1649164;85;21067;-73
2022/06/05 04:28:40;;;;;;;19.00;15.90;;;;;;;18.09;51.83;100342.19;1658538;85;21122;-74
2022/06/05 04:31:23;;;;;;;18.65;15.53;;;;;;;18.15;51.71;100340.42;1664801;85;21512;-73
2022/06/05 04:33:54;;;;;;;17.50;13.78;;;;;;;18.22;51.51;100345.16;1656306;84;21033;-74
2022/06/05 04:36:21;;;;;;;15.88;14.23;;;;;;;18.29;51.48;100335.06;1673313;83;21200;-74
2022/06/05 04:38:48;;;;;;;14.50;11.93;;;;;;;18.35;51.15;100338.14;1635573;86;21110;-73
2022/06/05 04:41:15;;;;;;;16.12;11.68;;;;;;;18.38;51.05;100338.98;1608477;87;21030;-74
2022/06/05 04:43:43;;;;;;;12.45;11.15;;;;;;;18.42;50.81;100344.22;1638207;86;21060;-74
2022/06/05 04:46:09;;;;;;;;;;;;;;;18.47;50.80;100350.23;1598215;87;21042;-74
2022/06/05 04:48:37;;;;;;;13.32;10.18;;;;;;;18.50;50.77;100349.77;1590293;89;20214;-74
2022/06/05 04:51:08;;;;;;;;;;;;;;;18.45;51.75;100347.77;1593973;89;21681;-74
2022/06/05 04:53:35;;;;;;;10.43;8.53;;;;;;;18.48;51.98;100354.05;1584020;89;20494;-74
2022/06/05 04:56:06;;;;;;;14.75;9.48;;;;;;;18.47;51.40;100361.03;1584339;89;21063;-73
2022/06/05 04:58:33;;;;;;;15.88;10.25;;;;;;;18.49;53.21;100370.52;1592019;88;21127;-74
2022/06/05 05:01:01;;;;;;;14.07;10.78;;;;;;;18.51;52.92;100380.27;1589752;87;21298;-74
2022/06/05 05:03:27;;;;;;;13.50;10.65;;;;;;;18.53;54.05;100387.05;1615176;87;21066;-73
2022/06/05 05:05:54;;;;;;;13.40;9.78;;;;;;;18.57;54.50;100396.84;1615046;87;21185;-74
2022/06/05 05:08:22;;;;;;;11.03;9.65;;;;;;;18.56;54.54;100400.62;1607052;87;21070;-73
2022/06/05 05:10:48;;;;;;;;;;;;;;;18.55;54.72;100406.52;1619452;87;21067;-75
2022/06/05 05:13:14;;;;;;;22.67;11.25;;;;;;;18.56;55.41;100412.23;1607831;87;20427;-75
2022/06/05 05:15:41;;;;;;;;;;;;;;;18.51;54.71;100413.46;1620154;88;21212;-75
2022/06/05 05:18:08;;;;;;;;;;;;;;;18.55;54.83;100415.16;1618085;87;20110;-74
2022/06/05 05:20:34;;;;;;;19.77;10.55;;;;;;;18.54;54.96;100408.95;1616518;87;20345;-72
2022/06/05 05:23:02;;;;;;;24.00;10.05;;;;;;;18.54;55.08;100408.95;1615734;87;21080;-74
2022/06/05 05:25:29;;;;;;;31.68;9.05;;;;;;;18.59;55.03;100410.91;1612321;87;21061;-75
2022/06/05 05:27:56;;;;;;;28.30;10.10;;;;;;;18.64;54.91;100413.72;1618025;87;21529;-73
2022/06/05 05:30:22;;;;;;;16.00;10.00;;;;;;;18.70;55.10;100426.25;1611416;87;21069;-75
2022/06/05 05:32:49;;;;;;;28.40;11.30;;;;;;;18.72;55.20;100424.67;1613329;87;21601;-74
2022/06/05 05:35:18;;;;;;;20.55;9.38;;;;;;;18.73;55.12;100430.37;1616491;87;21052;-72
2022/06/05 05:37:45;;;;;;;15.23;8.00;;;;;;;18.71;55.66;100434.66;1619338;87;21045;-75
2022/06/05 05:43:03;;;;;;;12.13;7.65;;;;;;;18.65;55.08;100434.28;1614582;88;21593;-74
2022/06/05 05:45:29;;;;;;;10.28;6.08;;;;;;;18.58;54.23;100428.19;1636547;86;21503;-74
2022/06/05 05:47:55;;;;;;;7.37;6.72;;;;;;;18.53;54.42;100428.08;1648803;85;21212;-72
2022/06/05 05:50:21;;;;;;;5.80;5.10;;;;;;;18.52;54.77;100426.45;1640160;86;21085;-70
2022/06/05 05:52:49;;;;;;;8.98;5.40;;;;;;;18.53;54.14;100432.12;1645455;86;21613;-73
2022/06/05 05:55:18;;;;;;;;;;;;;;;18.56;54.25;100431.13;1654008;86;21186;-70
2022/06/05 05:57:46;;;;;;;8.28;7.12;;;;;;;18.61;53.65;100427.69;1612758;87;20167;-68
2022/06/05 06:00:17;;;;;;;6.03;3.45;;;;;;;18.62;53.83;100425.30;1613537;87;21073;-68
2022/06/05 06:02:45;;;;;;;3.58;3.02;;;;;;;18.69;53.14;100424.63;1630471;87;21749;-68
2022/06/05 06:05:15;;;;;;;6.70;2.90;;;;;;;18.75;52.81;100419.61;1618371;87;21012;-70
2022/06/05 06:07:42;;;;;;;7.28;4.28;;;;;;;18.82;53.36;100423.03;1616658;87;21071;-67
2022/06/05 06:10:10;;;;;;;5.08;4.60;;;;;;;18.90;52.07;100417.77;1623752;87;21141;-71
2022/06/05 06:12:37;;;;;;;4.97;4.50;;;;;;;18.95;52.03;100418.38;1628278;87;21033;-73
2022/06/05 06:15:07;;;;;;;7.22;4.65;;;;;;;19.03;52.23;100409.91;1627566;87;21032;-67
2022/06/05 06:17:34;;;;;;;6.80;5.55;;;;;;;19.10;51.57;100409.23;1595441;88;21006;-70
2022/06/05 06:20:01;;;;;;;5.90;5.03;;;;;;;19.21;50.60;100411.05;1619932;87;21070;-71
2022/06/05 06:22:27;;;;;;;7.42;4.85;;;;;;;19.30;50.09;100403.88;1622468;87;20988;-69
2022/06/05 06:24:53;;;;;;;;;;;;;;;19.35;50.02;100396.67;1630563;87;21048;-74
2022/06/05 06:27:19;;;;;;;6.55;5.00;;;;;;;19.40;49.83;100390.52;1623867;87;20147;-73
2022/06/05 06:29:46;;;;;;;3.77;3.47;;;;;;;19.41;50.13;100387.58;1623493;87;21160;-73
2022/06/05 06:32:13;;;;;;;3.80;3.33;;;;;;;19.51;49.91;100386.92;1619312;87;21023;-71
2022/06/05 06:34:39;;;;;;;3.25;1.92;;;;;;;19.61;50.05;100391.15;1623232;87;21080;-75
2022/06/05 06:37:05;;;;;;;;;;;;;;;19.71;50.11;100397.23;1625732;87;21547;-74
2022/06/05 06:39:32;;;;;;;2.55;0.60;;;;;;;19.75;49.89;100405.71;1622263;87;20179;-74
2022/06/05 06:41:59;;;;;;;2.40;0.53;;;;;;;19.71;50.49;100403.19;1616761;87;21112;-72
2022/06/05 06:44:25;;;;;;;1.42;0.90;;;;;;;19.71;50.13;100400.48;1609055;88;21042;-74
2022/06/05 06:46:51;;;;;;;0.90;0.33;;;;;;;19.75;50.51;100401.66;1631829;87;21061;-74
2022/06/05 06:49:18;;;;;;;1.37;1.00;;;;;;;19.79;50.46;100409.55;1629816;87;21063;-76
2022/06/05 06:51:45;;;;;;;;;;;;;;;19.86;51.37;100414.27;1634766;86;21144;-73
2022/06/05 06:54:12;;;;;;;1.40;1.27;;;;;;;19.87;51.65;100417.78;1624586;87;20162;-77
2022/06/05 06:56:38;;;;;;;3.12;0.70;;;;;;;19.76;51.99;100411.39;1647692;86;21058;-79
2022/06/05 06:59:05;;;;;;;0.88;0.70;;;;;;;19.72;51.22;100423.26;1652348;86;21074;-76
2022/06/05 07:01:32;;;;;;;1.52;0.62;;;;;;;19.70;51.04;100413.70;1660529;85;21136;-72
2022/06/05 07:03:58;;;;;;;2.72;0.78;;;;;;;19.67;51.56;100419.63;1648480;86;21083;-77
2022/06/05 07:06:25;;;;;;;1.42;0.72;;;;;;;19.65;52.06;100419.33;1661266;85;21100;-76
2022/06/05 07:08:51;;;;;;;0.85;0.65;;;;;;;19.64;52.88;100419.03;1651677;86;21017;-78
2022/06/05 07:11:18;;;;;;;2.87;0.55;;;;;;;19.62;52.09;100427.92;1653292;86;21302;-78
2022/06/05 07:13:47;;;;;;;1.15;1.15;;;;;;;19.52;52.48;100425.06;1650159;86;21099;-75
2022/06/05 07:16:16;;;;;;;0.72;0.57;;;;;;;19.42;52.21;100420.83;1656465;86;21139;-80
2022/06/05 07:18:43;;;;;;;1.47;0.95;;;;;;;19.34;52.11;100421.23;1652762;86;21159;-82
2022/06/05 07:21:22;;;;;;;0.90;0.85;;;;;;;19.30;52.36;100422.80;1658765;86;21080;-81
2022/06/05 07:23:49;;;;;;;0.80;0.80;;;;;;;19.29;52.12;100427.39;1660693;85;21014;-73
2022/06/05 07:26:20;;;;;;;2.37;0.80;;;;;;;19.30;52.30;100422.80;1659544;85;21907;-77
2022/06/05 07:28:47;;;;;;;2.85;1.25;;;;;;;19.22;52.54;100416.72;1671393;85;21064;-77
2022/06/05 07:33:47;;;;;;;0.90;0.90;;;;;;;19.18;52.87;100418.28;1801668;78;23234;-78
2022/06/05 07:36:16;;;;;;;;;;;;;;;19.11;52.86;100418.15;1759742;81;21057;-79
2022/06/05 07:38:43;;;;;;;1.17;0.60;;;;;;;19.11;52.92;100421.66;1759294;80;20148;-77
2022/06/05 07:41:24;;;;;;;0.57;0.45;;;;;;;19.06;53.03;100416.16;1757310;81;21021;-79
2022/06/05 07:43:53;;;;;;;1.87;0.70;;;;;;;19.07;53.27;100415.11;1762344;80;21009;-76
2022/06/05 07:46:21;;;;;;;0.70;0.65;;;;;;;19.07;53.27;100416.45;1761167;80;21509;-77
2022/06/05 07:48:48;;;;;;;0.88;0.60;;;;;;;19.08;53.80;100414.06;1781031;80;21003;-78
2022/06/05 07:54:27;;;;;;;1.30;0.50;;;;;;;19.05;54.53;100422.09;1740295;80;21018;-79
2022/06/05 07:56:57;;;;;;;1.15;0.55;;;;;;;19.04;55.17;100415.07;1758850;80;21460;-78
2022/06/05 07:59:29;;;;;;;0.55;0.55;;;;;;;19.02;55.25;100415.84;1764247;80;21060;-76
2022/06/05 08:01:58;;;;;;;3.27;0.78;;;;;;;19.02;55.35;100418.55;1725315;80;21082;-77
2022/06/05 08:04:27;;;;;;;2.67;0.70;;;;;;;19.03;55.75;100420.71;1732139;81;21069;-76
2022/06/05 08:06:58;;;;;;;1.45;0.53;;;;;;;19.05;54.99;100414.53;1700941;83;21069;-76
2022/06/05 08:09:25;;;;;;;1.98;0.40;;;;;;;19.14;54.24;100425.23;1698287;83;21064;-77
2022/06/05 08:11:51;;;;;;;2.05;0.50;;;;;;;19.21;53.08;100415.10;1690935;83;21041;-77
2022/06/05 08:14:17;;;;;;;;;;;;;;;19.31;52.87;100413.61;1671988;85;21045;-78
2022/06/05 08:16:46;;;;;;;2.35;0.57;;;;;;;19.34;52.95;100415.30;1675512;85;20113;-77
2022/06/05 08:19:18;;;;;;;3.52;0.40;;;;;;;19.32;53.01;100422.02;1670801;85;21078;-74
2022/06/05 08:21:45;;;;;;;3.25;0.90;;;;;;;19.32;53.15;100415.27;1668374;84;21048;-80
2022/06/05 08:24:12;;;;;;;1.40;1.17;;;;;;;19.26;53.58;100422.46;1694354;84;21534;-76
2022/06/05 08:26:39;;;;;;;3.08;2.52;;;;;;;19.22;54.04;100424.02;1721998;81;21049;-75
2022/06/05 08:29:06;;;;;;;0.72;0.72;;;;;;;19.23;54.49;100420.23;1713974;81;21140;-69
2022/06/05 08:31:34;;;;;;;0.70;0.68;;;;;;;19.23;54.18;100424.29;1719214;81;21057;-77
2022/06/05 08:34:04;;;;;;;0.85;0.82;;;;;;;19.16;54.58;100439.32;1711249;82;21068;-76
2022/06/05 08:36:31;;;;;;;1.07;0.95;;;;;;;19.06;55.03;100443.17;1673855;84;21109;-79
2022/06/05 08:42:28;;;;;;;0.70;0.62;;;;;;;18.85;56.92;100437.41;1675003;84;21081;-78
2022/06/05 08:45:09;;;;;;;1.90;0.62;;;;;;;18.81;57.46;100436.77;1648304;85;21098;-77
2022/06/05 08:47:50;;;;;;;1.95;1.05;;;;;;;18.85;57.47;100435.22;1625594;86;21118;-77
2022/06/05 08:50:46;;;;;;;0.42;0.42;;;;;;;18.95;56.88;100431.89;1620248;87;21324;-78
2022/06/05 08:53:27;;;;;;;0.80;0.50;;;;;;;19.00;56.52;100436.04;1628612;86;21216;-78
2022/06/05 08:55:55;;;;;;;0.60;0.60;;;;;;;19.02;56.61;100429.86;1632437;85;21567;-79
2022/06/05 08:58:39;;;;;;;0.45;0.45;;;;;;;19.01;57.05;100429.05;1648832;85;21117;-78
2022/06/05 09:01:17;;;;;;;1.70;0.45;;;;;;;19.02;57.27;100420.41;1680362;84;21134;-79
2022/06/05 09:04:11;;;;;;;0.40;0.40;;;;;;;19.06;56.89;100429.66;1657231;83;21032;-77
2022/06/05 09:06:52;;;;;;;1.10;0.40;;;;;;;19.11;55.83;100425.71;1679434;83;21032;-77
2022/06/05 09:09:27;;;;;;;0.30;0.30;;;;;;;19.10;55.71;100423.25;1676289;83;21129;-79
2022/06/05 09:12:04;;;;;;;0.80;0.40;;;;;;;19.04;55.04;100439.89;1663945;83;21093;-78
2022/06/05 09:14:43;;;;;;;1.20;0.40;;;;;;;18.97;55.42;100433.30;1663601;84;21645;-76
2022/06/05 09:17:17;;;;;;;0.50;0.50;;;;;;;18.96;55.94;100435.70;1663735;84;21066;-78
2022/06/05 09:19:46;;;;;;;1.02;0.30;;;;;;;18.99;56.17;100426.31;1654592;84;21035;-77
2022/06/05 09:22:27;;;;;;;0.93;0.42;;;;;;;19.02;56.06;100431.22;1669256;84;21147;-79
2022/06/05 09:25:21;;;;;;;1.10;0.20;;;;;;;19.06;55.43;100445.36;1660661;84;21113;-78
2022/06/05 09:28:05;;;;;;;0.50;0.33;;;;;;;19.06;54.83;100438.61;1663941;84;21493;-79
2022/06/05 09:30:57;;;;;;;0.70;0.40;;;;;;;19.02;55.12;100442.86;1670451;84;21143;-77
2022/06/05 09:33:30;;;;;;;0.35;0.35;;;;;;;18.99;54.71;100449.27;1643027;84;21229;-78
2022/06/05 09:36:02;;;;;;;2.55;0.30;;;;;;;19.00;55.07;100446.84;1671097;84;21192;-79
2022/06/05 09:38:43;;;;;;;0.30;0.30;;;;;;;18.99;54.99;100432.53;1651947;85;21386;-75
2022/06/05 09:41:37;;;;;;;1.77;0.33;;;;;;;19.00;54.70;100440.09;1651153;85;21046;-76
2022/06/05 09:44:37;;;;;;;0.47;0.37;;;;;;;19.04;55.53;100431.79;1660737;84;21129;-79
2022/06/05 09:47:23;;;;;;;0.30;0.30;;;;;;;19.14;55.67;100433.34;1658584;84;21069;-78
2022/06/05 09:49:54;;;;;;;0.90;0.40;;;;;;;19.25;55.35;100438.41;1654579;85;21105;-74
2022/06/05 09:52:24;;;;;;;0.53;0.45;;;;;;;19.38;55.41;100423.73;1657804;85;21176;-74
2022/06/05 09:54:57;;;;;;;1.17;0.60;;;;;;;19.54;55.32;100422.94;1663040;84;21023;-76
2022/06/05 10:00:43;;;;;;;2.37;0.50;;;;;;;19.75;54.66;100425.99;1660379;84;21048;-75
2022/06/05 10:03:14;;;;;;;0.57;0.30;;;;;;;19.89;54.26;100428.66;1661777;85;21112;-77
2022/06/05 10:05:45;;;;;;;0.20;0.20;;;;;;;20.01;52.35;100433.41;1665676;84;21141;-73
2022/06/05 10:08:22;;;;;;;1.00;0.40;;;;;;;20.13;50.94;100432.49;1656097;84;21160;-73
2022/06/05 10:10:53;;;;;;;1.70;0.30;;;;;;;20.19;50.34;100433.68;1652729;84;21458;-79
2022/06/05 10:13:50;;;;;;;2.35;0.30;;;;;;;19.89;50.23;100380.48;1676726;84;21021;-77
2022/06/05 10:16:50;;;;;;;0.93;0.42;;;;;;;20.26;49.63;100429.97;1655762;84;21070;-78
2022/06/05 10:19:42;;;;;;;0.98;0.20;;;;;;;20.26;49.58;100438.08;1645906;86;21099;-76
2022/06/05 10:22:17;;;;;;;1.25;0.20;;;;;;;20.25;48.90;100433.22;1653853;85;21182;-75
2022/06/05 10:24:49;;;;;;;0.30;0.30;;;;;;;20.24;48.27;100427.50;1650382;85;21054;-75
2022/06/05 10:27:18;;;;;;;0.85;0.40;;;;;;;20.21;48.19;100434.76;1667271;85;21014;-77
2022/06/05 10:29:57;;;;;;;0.47;0.20;;;;;;;20.18;48.27;100435.28;1653040;84;21133;-74
2022/06/05 10:32:47;;;;;;;0.30;0.30;;;;;;;20.19;48.54;100436.90;1628662;85;21165;-77
2022/06/05 10:35:28;;;;;;;0.68;0.15;;;;;;;20.23;48.55;100437.52;1646481;84;21090;-73
2022/06/05 10:38:06;;;;;;;0.20;0.20;;;;;;;20.27;48.72;100431.59;1667512;85;21074;-75
2022/06/05 10:40:53;;;;;;;2.15;0.20;;;;;;;20.30;48.49;100435.97;1654158;85;21014;-72
2022/06/05 10:43:25;;;;;;;0.82;0.20;;;;;;;20.40;47.96;100438.82;1649056;85;21768;-75
2022/06/05 10:45:56;;;;;;;0.45;0.20;;;;;;;20.51;47.62;100437.58;1635295;86;21122;-76
2022/06/05 10:48:51;;;;;;;0.62;0.20;;;;;;;20.61;47.86;100433.16;1673780;84;21118;-75
2022/06/05 10:51:52;;;;;;;0.35;0.20;;;;;;;20.71;48.43;100432.45;1668297;84;21064;-75
2022/06/05 10:54:41;;;;;;;0.60;0.20;;;;;;;20.67;47.82;100436.73;1669239;84;21263;-74
2022/06/05 10:57:25;;;;;;;2.65;0.20;;;;;;;20.60;48.59;100437.45;1659430;82;21126;-76
2022/06/05 11:00:21;;;;;;;0.85;0.15;;;;;;;20.62;48.59;100442.09;1711339;82;21082;-74
2022/06/05 11:03:16;;;;;;;0.40;0.20;;;;;;;20.72;48.90;100441.38;1705372;82;21126;-74
2022/06/05 11:06:32;;;;;;;2.75;0.37;;;;;;;20.82;48.73;100440.16;1709948;82;21662;-73
2022/06/05 11:09:16;;;;;;;0.65;0.20;;;;;;;20.89;49.27;100445.36;1709995;82;21073;-74
2022/06/05 11:15:19;;;;;;;0.65;0.53;;;;;;;20.99;46.05;100451.72;1708709;82;21050;-74
2022/06/05 11:17:55;;;;;;;1.67;0.37;;;;;;;20.98;45.75;100434.36;1704142;82;21157;-76
2022/06/05 11:20:26;;;;;;;1.15;0.10;;;;;;;21.06;45.79;100434.43;1698566;82;21106;-75
2022/06/05 11:23:13;;;;;;;0.82;0.20;;;;;;;21.18;45.74;100435.92;1704992;82;21089;-75
2022/06/05 11:26:07;;;;;;;;;;;;;;;21.29;45.31;100434.13;1724138;82;21036;-73
2022/06/05 11:29:12;;;;;;;0.45;0.30;;;;;;;21.40;45.10;100433.69;1720410;82;20239;-75
2022/06/05 11:32:06;;;;;;;0.88;0.10;;;;;;;21.45;45.78;100432.39;1732814;82;21125;-76
2022/06/05 11:35:03;;;;;;;2.10;0.20;;;;;;;21.45;44.72;100437.81;1706756;83;21108;-75
2022/06/05 11:38:04;;;;;;;2.05;0.42;;;;;;;21.53;44.72;100436.00;1716628;82;21066;-76
2022/06/05 11:40:54;;;;;;;0.28;0.20;;;;;;;21.64;44.32;100437.42;1736376;81;21043;-76
2022/06/05 11:43:37;;;;;;;0.30;0.25;;;;;;;21.70;44.24;100433.15;1724154;82;21020;-74
2022/06/05 11:46:12;;;;;;;0.37;0.13;;;;;;;21.83;44.30;100436.47;1734015;81;21012;-75
2022/06/05 11:49:05;;;;;;;3.75;0.17;;;;;;;21.93;43.87;100440.63;1736312;81;21067;-76
2022/06/05 11:51:59;;;;;;;0.40;0.40;;;;;;;22.01;42.91;100432.53;1721298;82;21084;-73
2022/06/05 11:54:48;;;;;;;0.42;0.20;;;;;;;22.11;43.13;100432.58;1712342;82;21013;-75
2022/06/05 11:57:52;;;;;;;0.50;0.10;;;;;;;22.22;43.42;100438.89;1714044;82;21011;-75
2022/06/05 12:00:33;;;;;;;0.60;0.10;;;;;;;22.25;42.60;100434.30;1716185;82;21141;-75
2022/06/05 12:03:21;;;;;;;1.05;0.30;;;;;;;22.26;42.59;100442.73;1711891;82;21075;-75
2022/06/05 12:06:11;;;;;;;0.55;0.20;;;;;;;22.25;41.39;100443.81;1712779;83;21011;-74
2022/06/05 12:08:52;;;;;;;0.20;0.10;;;;;;;22.23;40.73;100448.14;1711862;82;21034;-76
2022/06/05 12:11:36;;;;;;;0.62;0.40;;;;;;;22.22;41.33;100450.56;1712082;82;21082;-75
2022/06/05 12:14:28;;;;;;;0.20;0.10;;;;;;;22.27;42.74;100451.98;1727447;81;21049;-74
2022/06/05 12:17:08;;;;;;;0.20;0.20;;;;;;;22.32;43.18;100441.68;1728601;81;21078;-75
2022/06/05 12:20:08;;;;;;;0.30;0.23;;;;;;;22.38;44.14;100437.93;1720097;81;21053;-75
2022/06/05 12:23:09;;;;;;;0.40;0.33;;;;;;;22.42;44.25;100435.50;1719756;82;21751;-74
2022/06/05 12:26:00;;;;;;;0.40;0.33;;;;;;;22.36;44.60;100445.52;1731367;81;21109;-74
2022/06/05 12:28:51;;;;;;;0.20;0.20;;;;;;;22.28;45.16;100441.42;1728122;82;21050;-76