Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;9.38;4.72;;;;;;;10.75;85.88;102289.78;4995577;28;20033;-76
2022/10/04 00:02:53;;;;;;;8.70;5.28;;;;;;;10.75;85.79;102284.59;5004922;28;20105;-75
2022/10/04 00:05:23;;;;;;;7.63;4.78;;;;;;;10.75;85.65;102284.59;5006335;28;20153;-75
2022/10/04 00:07:54;;;;;;;9.30;4.43;;;;;;;10.74;85.51;102282.84;5008384;28;20033;-75
2022/10/04 00:10:22;;;;;;;11.00;4.60;;;;;;;10.72;85.43;102276.78;4999396;28;20053;-76
2022/10/04 00:12:51;;;;;;;8.75;4.88;;;;;;;10.71;85.61;102284.56;5004395;28;20029;-75
2022/10/04 00:15:26;;;;;;;6.68;4.50;;;;;;;10.67;85.28;102281.13;5007147;28;20041;-75
2022/10/04 00:18:04;;;;;;;7.20;4.53;;;;;;;10.69;85.35;102279.38;5008201;28;20061;-75
2022/10/04 00:20:52;;;;;;;8.20;4.35;;;;;;;10.68;85.11;102277.66;4994827;28;20034;-75
2022/10/04 00:23:23;;;;;;;7.07;4.05;;;;;;;10.66;85.14;102274.19;4984787;28;20389;-75
2022/10/04 00:26:12;;;;;;;8.73;4.40;;;;;;;10.63;85.56;102268.97;5005590;28;20033;-75
2022/10/04 00:28:38;;;;;;;8.65;4.50;;;;;;;10.58;86.28;102266.41;4976711;28;20381;-75
2022/10/04 00:31:18;;;;;;;7.55;4.82;;;;;;;10.56;86.30;102262.09;5004566;28;20034;-75
2022/10/04 00:33:52;;;;;;;9.75;4.78;;;;;;;10.53;86.67;102262.09;5002313;28;20141;-75
2022/10/04 00:36:24;;;;;;;7.88;4.65;;;;;;;10.53;86.44;102262.09;5000383;28;20041;-75
2022/10/04 00:39:04;;;;;;;8.70;5.03;;;;;;;10.52;86.11;102256.00;5004981;28;20028;-76
2022/10/04 00:41:47;;;;;;;7.60;4.75;;;;;;;10.50;86.10;102246.47;5001446;28;20473;-75
2022/10/04 00:44:27;;;;;;;7.07;5.00;;;;;;;10.48;86.12;102247.34;5008944;28;20042;-76
2022/10/04 00:46:55;;;;;;;9.63;5.05;;;;;;;10.47;86.24;102250.81;5010308;28;20041;-75
2022/10/04 00:49:25;;;;;;;6.90;5.10;;;;;;;10.47;85.87;102248.22;5011281;28;20026;-75
2022/10/04 00:51:57;;;;;;;7.85;4.82;;;;;;;10.46;85.85;102256.88;5008003;28;20052;-75
2022/10/04 00:54:32;;;;;;;8.15;4.88;;;;;;;10.44;85.85;102248.22;5025431;28;20025;-75
2022/10/04 00:57:11;;;;;;;7.30;5.20;;;;;;;10.43;85.61;102251.69;5011432;28;20028;-75
2022/10/04 00:59:45;;;;;;;8.85;5.20;;;;;;;10.41;85.99;102253.44;5008313;28;20026;-75
2022/10/04 01:02:17;;;;;;;9.55;5.20;;;;;;;10.39;85.71;102252.59;5011128;28;20385;-75
2022/10/04 01:04:59;;;;;;;9.40;4.72;;;;;;;10.38;85.87;102250.84;5008530;28;20053;-75
2022/10/04 01:07:44;;;;;;;8.40;4.90;;;;;;;10.37;85.61;102236.09;5002330;28;20037;-75
2022/10/04 01:10:26;;;;;;;8.82;4.60;;;;;;;10.35;85.70;102230.00;5011387;28;20089;-75
2022/10/04 01:13:26;;;;;;;7.95;5.32;;;;;;;10.32;85.61;102217.88;4993699;28;20165;-75
2022/10/04 01:15:54;;;;;;;10.05;5.15;;;;;;;10.31;85.79;102220.47;5008326;28;20052;-75
2022/10/04 01:18:19;;;;;;;10.25;4.88;;;;;;;10.30;85.84;102214.41;5011098;28;20038;-75
2022/10/04 01:20:47;;;;;;;8.75;5.10;;;;;;;10.30;86.28;102205.72;5011262;28;20100;-76
2022/10/04 01:23:30;;;;;;;9.10;5.30;;;;;;;10.29;86.35;102207.47;5008950;28;20030;-76
2022/10/04 01:25:56;;;;;;;9.55;5.28;;;;;;;10.32;86.66;102206.59;5004241;28;20451;-75
2022/10/04 01:28:21;;;;;;;11.38;5.38;;;;;;;10.32;86.29;102209.19;5010381;28;20041;-75
2022/10/04 01:30:47;;;;;;;10.75;5.53;;;;;;;10.29;86.20;102211.81;5011601;28;20044;-75
2022/10/04 01:33:12;;;;;;;8.98;5.40;;;;;;;10.29;86.11;102209.19;5012043;28;20036;-75
2022/10/04 01:35:38;;;;;;;7.95;5.30;;;;;;;10.25;86.35;102210.06;5010972;28;20105;-75
2022/10/04 01:38:06;;;;;;;10.73;5.45;;;;;;;10.24;86.09;102210.97;5011006;28;20469;-75
2022/10/04 01:40:35;;;;;;;9.02;5.07;;;;;;;10.23;86.33;102206.63;5015536;28;20022;-75
2022/10/04 01:43:06;;;;;;;9.40;5.25;;;;;;;10.22;86.54;102204.91;5015612;28;20036;-75
2022/10/04 01:45:47;;;;;;;8.43;5.23;;;;;;;10.23;86.35;102202.28;5014144;28;20050;-75
2022/10/04 01:48:16;;;;;;;9.18;4.93;;;;;;;10.23;86.23;102198.84;5005208;28;20032;-75
2022/10/04 01:50:56;;;;;;;7.55;4.85;;;;;;;10.22;86.67;102197.94;5013550;28;20026;-75
2022/10/04 01:53:27;;;;;;;9.40;5.53;;;;;;;10.26;87.06;102198.81;5011180;28;20132;-75
2022/10/04 01:56:03;;;;;;;9.73;5.80;;;;;;;10.29;87.84;102191.00;5010102;28;20459;-75
2022/10/04 01:58:39;;;;;;;8.98;5.22;;;;;;;10.32;88.07;102191.88;5013742;28;20048;-76
2022/10/04 02:01:10;;;;;;;7.57;5.35;;;;;;;10.35;88.13;102190.09;4996437;28;20026;-76
2022/10/04 02:03:37;;;;;;;;;;;;;;;10.39;86.01;102179.75;5012402;28;20030;-75
2022/10/04 02:06:06;;;;;;;6.63;4.70;;;;;;;10.35;86.46;102180.59;4994393;28;19913;-76
2022/10/04 02:08:36;;;;;;;8.20;5.13;;;;;;;10.31;86.24;102176.25;5013126;28;20037;-75
2022/10/04 02:11:03;;;;;;;8.95;5.25;;;;;;;10.29;86.36;102178.00;4997537;28;20032;-75
2022/10/04 02:13:35;;;;;;;8.82;5.47;;;;;;;10.26;87.09;102176.28;5012416;28;20037;-75
2022/10/04 02:16:01;;;;;;;9.57;5.60;;;;;;;10.28;87.14;102165.84;5012817;28;20029;-75
2022/10/04 02:18:30;;;;;;;9.10;5.32;;;;;;;10.26;86.70;102168.47;5013847;28;20061;-75
2022/10/04 02:20:57;;;;;;;6.55;5.05;;;;;;;10.24;86.48;102156.34;5012993;28;20112;-75
2022/10/04 02:23:23;;;;;;;12.07;6.05;;;;;;;10.22;86.69;102145.09;5012475;28;20064;-76
2022/10/04 02:25:49;;;;;;;12.10;5.95;;;;;;;10.22;87.12;102142.47;5012663;28;20029;-75
2022/10/04 02:28:17;;;;;;;10.23;5.78;;;;;;;10.21;87.51;102131.19;5013211;28;20037;-75
2022/10/04 02:32:56;;;;;;;8.25;5.47;;;;;;;10.20;87.58;102126.88;5011186;28;20489;-75
2022/10/04 02:33:37;;;;;;;10.43;5.53;;;;;;;10.18;87.28;102129.47;5012831;28;20064;-75
2022/10/04 02:36:03;;;;;;;10.05;5.70;;;;;;;10.16;86.99;102136.41;5011822;28;20057;-75
2022/10/04 02:38:34;;;;;;;8.05;5.40;;;;;;;10.14;87.04;102129.50;5013590;28;20041;-75
2022/10/04 02:41:26;;;;;;;10.23;6.00;;;;;;;10.12;87.45;102128.66;5012626;28;20036;-75
2022/10/04 02:43:59;;;;;;;9.88;5.60;;;;;;;10.10;87.07;102130.38;4994823;28;20103;-75
2022/10/04 02:46:31;;;;;;;11.38;5.55;;;;;;;10.08;87.18;102119.97;4990991;28;20074;-75
2022/10/04 02:48:59;;;;;;;10.07;5.82;;;;;;;10.04;87.23;102113.06;4990370;28;20023;-75
2022/10/04 02:51:37;;;;;;;10.43;5.93;;;;;;;10.03;87.36;102116.53;4993486;28;20030;-75
2022/10/04 02:54:13;;;;;;;9.80;6.05;;;;;;;10.02;87.46;102113.06;4990377;28;20034;-75
2022/10/04 02:56:38;;;;;;;8.98;5.63;;;;;;;9.99;87.13;102099.22;4992482;28;20033;-75
2022/10/04 02:59:05;;;;;;;11.77;5.68;;;;;;;9.97;87.11;102104.44;4992091;28;20038;-75
2022/10/04 03:01:52;;;;;;;8.95;5.80;;;;;;;9.97;87.17;102098.34;4991001;28;20038;-75
2022/10/04 03:04:22;;;;;;;9.48;5.40;;;;;;;9.94;87.52;102095.75;4993211;28;20386;-75
2022/10/04 03:06:48;;;;;;;9.38;5.43;;;;;;;9.91;87.10;102093.16;4993415;28;20018;-76
2022/10/04 03:09:15;;;;;;;11.55;6.03;;;;;;;9.87;87.21;102085.38;4993353;28;20034;-75
2022/10/04 03:11:41;;;;;;;7.95;5.47;;;;;;;9.85;87.25;102079.31;4991982;28;20153;-75
2022/10/04 03:14:17;;;;;;;9.00;5.47;;;;;;;9.84;87.28;102075.00;4992375;28;20038;-75
2022/10/04 03:16:44;;;;;;;8.13;5.35;;;;;;;9.82;87.49;102078.47;4988647;28;20042;-75
2022/10/04 03:19:13;;;;;;;10.10;5.32;;;;;;;9.81;87.44;102076.75;4989551;28;20034;-75
2022/10/04 03:21:40;;;;;;;10.48;5.75;;;;;;;9.79;87.54;102081.94;4991263;28;20080;-75
2022/10/04 03:24:07;;;;;;;8.20;5.40;;;;;;;9.78;87.40;102072.41;4993019;28;20059;-75
2022/10/04 03:26:44;;;;;;;9.95;5.40;;;;;;;9.77;87.33;102078.47;4992928;28;20033;-75
2022/10/04 03:29:12;;;;;;;11.50;5.97;;;;;;;9.75;87.47;102072.41;4993098;28;20022;-75
2022/10/04 03:31:50;;;;;;;9.50;5.50;;;;;;;9.75;87.35;102064.59;4991090;28;20047;-75
2022/10/04 03:34:21;;;;;;;11.68;5.70;;;;;;;9.73;87.36;102066.38;4986612;28;20034;-75
2022/10/04 03:36:48;;;;;;;8.88;5.28;;;;;;;9.71;86.98;102057.72;4991302;28;20113;-75
2022/10/04 03:39:28;;;;;;;8.27;5.20;;;;;;;9.68;87.27;102062.91;4991908;28;20062;-75
2022/10/04 03:41:57;;;;;;;9.05;5.53;;;;;;;9.65;87.13;102057.72;4991484;28;20469;-75
2022/10/04 03:44:23;;;;;;;7.85;4.72;;;;;;;9.64;87.27;102062.06;4992744;28;20023;-75
2022/10/04 03:46:48;;;;;;;7.68;5.32;;;;;;;9.64;87.05;102062.06;5012696;28;20022;-75
2022/10/04 03:49:22;;;;;;;7.10;4.80;;;;;;;9.63;87.16;102067.25;5012714;28;20036;-75
2022/10/04 03:51:49;;;;;;;8.23;5.07;;;;;;;9.61;86.80;102054.25;5011016;28;20032;-75
2022/10/04 03:54:21;;;;;;;8.98;5.13;;;;;;;9.60;86.90;102062.94;5011088;28;20033;-75
2022/10/04 03:56:47;;;;;;;8.52;5.35;;;;;;;9.60;86.72;102059.44;5005655;28;20017;-75
2022/10/04 03:59:16;;;;;;;9.40;5.55;;;;;;;9.56;86.72;102058.59;5010300;28;20048;-75
2022/10/04 04:02:11;;;;;;;7.63;4.95;;;;;;;9.55;86.78;102047.34;5009682;28;20543;-75
2022/10/04 04:05:03;;;;;;;8.57;5.30;;;;;;;9.51;86.71;102050.81;5011413;28;20025;-75
2022/10/04 04:07:46;;;;;;;9.35;4.97;;;;;;;9.50;86.74;102043.00;5011826;28;20213;-75
2022/10/04 04:10:22;;;;;;;8.55;4.97;;;;;;;9.49;86.93;102041.28;5005012;28;20469;-75
2022/10/04 04:12:57;;;;;;;10.15;5.07;;;;;;;9.47;86.86;102033.50;5010267;28;20034;-75
2022/10/04 04:15:29;;;;;;;8.85;5.38;;;;;;;9.47;86.89;102040.44;5012178;28;20034;-75
2022/10/04 04:17:58;;;;;;;7.53;4.97;;;;;;;9.45;86.95;102045.63;4994863;28;20363;-75
2022/10/04 04:20:33;;;;;;;8.55;4.95;;;;;;;9.45;86.72;102039.56;5010999;28;20050;-75
2022/10/04 04:23:11;;;;;;;8.60;5.20;;;;;;;9.43;86.35;102038.72;5010544;28;20033;-75
2022/10/04 04:25:40;;;;;;;8.60;5.18;;;;;;;9.39;86.41;102041.31;5011244;28;20044;-75
2022/10/04 04:28:38;;;;;;;7.80;5.35;;;;;;;9.38;86.67;102039.56;5008740;28;20033;-75
2022/10/04 04:31:21;;;;;;;10.15;5.28;;;;;;;9.40;86.60;102039.56;5010377;28;20034;-75
2022/10/04 04:34:14;;;;;;;7.93;4.65;;;;;;;9.39;86.50;102040.44;5009746;28;20034;-75
2022/10/04 04:36:40;;;;;;;7.10;5.20;;;;;;;9.37;86.39;102040.44;5007485;28;20030;-75
2022/10/04 04:39:43;;;;;;;8.98;4.68;;;;;;;9.35;86.47;102047.38;5007153;28;20413;-75
2022/10/04 04:42:30;;;;;;;7.63;4.75;;;;;;;9.33;86.42;102040.44;4994333;28;20095;-75
2022/10/04 04:44:59;;;;;;;8.48;5.03;;;;;;;9.33;86.63;102043.06;5010033;28;20242;-75
2022/10/04 04:47:35;;;;;;;8.98;5.00;;;;;;;9.34;86.56;102042.19;5002102;28;20084;-75
2022/10/04 04:50:06;;;;;;;9.18;5.10;;;;;;;9.32;86.61;102029.19;5008714;28;20108;-75
2022/10/04 04:52:33;;;;;;;8.88;4.88;;;;;;;9.34;86.48;102026.59;5011619;28;20109;-75
2022/10/04 04:54:59;;;;;;;9.23;4.97;;;;;;;9.33;86.70;102023.13;5010945;28;20048;-76
2022/10/04 04:57:24;;;;;;;7.53;4.35;;;;;;;9.33;86.64;102030.06;5009038;28;20104;-75
2022/10/04 04:59:56;;;;;;;10.00;5.05;;;;;;;9.33;86.78;102020.53;4998446;28;20044;-75
2022/10/04 05:02:35;;;;;;;8.10;4.63;;;;;;;9.34;86.96;102019.66;5011274;28;20056;-74
2022/10/04 05:05:34;;;;;;;9.40;4.75;;;;;;;9.33;86.46;102017.06;5011391;28;20041;-75
2022/10/04 05:08:11;;;;;;;9.05;4.88;;;;;;;9.29;86.82;102012.75;4979150;28;20053;-75
2022/10/04 05:10:41;;;;;;;7.00;4.43;;;;;;;9.26;86.78;102016.22;5011913;28;20030;-75
2022/10/04 05:13:09;;;;;;;9.10;4.72;;;;;;;9.21;87.00;102016.25;5012231;28;20509;-75
2022/10/04 05:15:37;;;;;;;12.30;5.28;;;;;;;9.18;87.12;102011.03;4997046;28;20061;-75
2022/10/04 05:18:16;;;;;;;10.30;5.20;;;;;;;9.18;87.31;102017.94;4998315;28;20037;-75
2022/10/04 05:20:47;;;;;;;7.72;4.60;;;;;;;9.15;86.91;102011.03;5015333;28;20116;-75
2022/10/04 05:23:12;;;;;;;9.75;4.95;;;;;;;9.14;86.96;102013.66;5014738;28;20080;-75
2022/10/04 05:25:38;;;;;;;6.30;4.30;;;;;;;9.12;86.82;102016.22;5015263;28;20467;-75
2022/10/04 05:28:04;;;;;;;9.57;4.78;;;;;;;9.10;86.92;102017.97;5015134;28;20026;-74
2022/10/04 05:30:47;;;;;;;8.82;4.60;;;;;;;9.09;86.72;102016.22;5015377;28;20428;-75
2022/10/04 05:33:21;;;;;;;7.53;4.57;;;;;;;9.08;87.10;102020.56;5015245;28;20032;-75
2022/10/04 05:36:12;;;;;;;7.43;4.43;;;;;;;9.09;87.13;102016.22;5014466;28;20053;-75
2022/10/04 05:38:47;;;;;;;6.78;4.13;;;;;;;9.09;86.83;102021.41;5011261;28;20022;-75
2022/10/04 05:41:34;;;;;;;7.22;4.35;;;;;;;9.09;87.11;102029.19;5014274;28;20026;-75
2022/10/04 05:44:01;;;;;;;8.38;4.03;;;;;;;9.10;87.05;102028.34;4983398;28;20021;-75
2022/10/04 05:46:34;;;;;;;6.60;4.53;;;;;;;9.08;86.74;102030.94;5011625;28;20050;-75
2022/10/04 05:49:11;;;;;;;6.93;4.07;;;;;;;9.06;86.81;102032.69;5006557;28;20033;-74
2022/10/04 05:52:01;;;;;;;6.88;4.25;;;;;;;9.06;86.78;102035.28;5011986;28;20380;-75
2022/10/04 05:54:31;;;;;;;6.45;4.18;;;;;;;9.07;86.86;102038.72;5009870;28;20132;-75
2022/10/04 05:57:29;;;;;;;8.23;4.03;;;;;;;9.08;87.00;102032.66;5012695;28;20033;-75
2022/10/04 06:00:07;;;;;;;8.23;3.90;;;;;;;9.09;86.65;102034.41;5004670;28;20026;-75
2022/10/04 06:02:49;;;;;;;5.60;3.80;;;;;;;9.10;86.76;102043.91;5013682;28;20026;-75
2022/10/04 06:05:56;;;;;;;10.05;4.40;;;;;;;9.10;86.01;102046.50;4994436;28;20058;-75
2022/10/04 06:08:44;;;;;;;6.80;4.15;;;;;;;9.08;86.04;102050.84;4997273;28;20034;-75
2022/10/04 06:11:46;;;;;;;5.97;3.58;;;;;;;9.10;86.34;102050.00;5010589;28;20029;-75
2022/10/04 06:14:36;;;;;;;7.93;4.03;;;;;;;9.11;86.57;102046.53;5007030;28;20040;-74
2022/10/04 06:17:10;;;;;;;6.53;4.07;;;;;;;9.13;86.40;102038.72;5010297;28;20235;-75
2022/10/04 06:19:52;;;;;;;7.32;4.00;;;;;;;9.14;86.65;102034.41;5012591;28;20056;-75
2022/10/04 06:22:17;;;;;;;;;;;;;;;9.22;86.07;102043.91;5011485;28;20025;-75
2022/10/04 06:24:55;;;;;;;5.40;3.30;;;;;;;9.18;86.47;102046.50;5017737;28;20304;-75
2022/10/04 06:27:30;;;;;;;6.13;3.70;;;;;;;9.18;86.51;102042.19;5013579;28;20033;-75
2022/10/04 06:30:05;;;;;;;7.75;3.55;;;;;;;9.19;86.28;102035.25;5012120;28;20075;-76
2022/10/04 06:32:52;;;;;;;7.70;4.05;;;;;;;9.23;86.55;102040.44;5004852;28;20466;-75
2022/10/04 06:35:42;;;;;;;8.38;3.83;;;;;;;9.28;86.52;102043.06;5012206;28;20465;-75
2022/10/04 06:38:43;;;;;;;5.93;3.50;;;;;;;9.31;86.32;102052.56;5011428;28;20037;-75
2022/10/04 06:41:50;;;;;;;8.82;3.97;;;;;;;9.32;86.19;102039.56;5012268;28;20040;-75
2022/10/04 06:44:43;;;;;;;7.97;3.65;;;;;;;9.31;86.17;102032.66;5005910;28;20389;-75
2022/10/04 06:47:11;;;;;;;7.68;3.38;;;;;;;9.32;86.19;102033.53;5010084;28;20036;-75
2022/10/04 06:49:53;;;;;;;7.75;3.92;;;;;;;9.32;86.44;102028.34;5011538;28;20435;-75
2022/10/04 06:52:36;;;;;;;7.07;3.88;;;;;;;9.32;86.21;102028.34;5013202;28;20448;-75
2022/10/04 06:55:32;;;;;;;6.32;3.58;;;;;;;9.34;85.88;102024.00;5010265;28;20038;-75
2022/10/04 06:58:15;;;;;;;6.35;3.60;;;;;;;9.33;86.18;102023.13;5012129;28;20030;-75
2022/10/04 07:00:58;;;;;;;6.72;3.60;;;;;;;9.35;86.24;102023.13;5012717;28;20528;-76
2022/10/04 07:03:46;;;;;;;7.80;3.50;;;;;;;9.36;86.24;102024.88;5013172;28;20021;-75
2022/10/04 07:06:12;;;;;;;8.27;3.70;;;;;;;9.36;86.32;102015.34;4998112;28;20029;-75
2022/10/04 07:08:46;;;;;;;6.68;3.72;;;;;;;9.39;85.98;102025.72;5010942;28;20088;-76
2022/10/04 07:11:18;;;;;;;8.52;3.50;;;;;;;9.40;86.14;102026.56;5010727;28;20041;-75
2022/10/04 07:13:52;;;;;;;7.43;3.85;;;;;;;9.41;85.84;102024.00;5008843;28;20029;-75
2022/10/04 07:16:29;;;;;;;8.43;3.72;;;;;;;9.44;85.85;102028.31;5010920;28;20022;-75
2022/10/04 07:19:19;;;;;;;8.18;3.72;;;;;;;9.48;86.03;102016.19;4989266;28;21666;-75
2022/10/04 07:21:53;;;;;;;6.00;3.58;;;;;;;9.48;86.18;102024.84;5007822;28;20030;-75
2022/10/04 07:24:56;;;;;;;5.82;3.63;;;;;;;9.51;85.77;102027.44;5008758;28;20542;-75
2022/10/04 07:27:46;;;;;;;7.22;3.58;;;;;;;9.55;85.90;102020.50;5007764;28;20064;-75
2022/10/04 07:30:18;;;;;;;6.32;3.55;;;;;;;9.57;85.82;102024.81;5006389;28;20128;-75
2022/10/04 07:32:47;;;;;;;7.22;3.38;;;;;;;9.62;85.91;102024.81;5008477;28;20052;-75
2022/10/04 07:35:19;;;;;;;9.27;4.20;;;;;;;9.68;86.45;102021.34;5008237;28;20524;-75
2022/10/04 07:37:59;;;;;;;5.10;3.55;;;;;;;9.73;86.03;102009.19;5007328;28;20486;-75
2022/10/04 07:40:32;;;;;;;6.03;3.85;;;;;;;9.77;86.02;102023.03;5008162;28;20033;-75
2022/10/04 07:43:06;;;;;;;8.00;3.92;;;;;;;9.82;85.84;102014.34;5004400;28;20057;-75
2022/10/04 07:45:36;;;;;;;7.57;3.63;;;;;;;9.88;85.88;102013.44;4989116;28;20046;-75
2022/10/04 07:48:03;;;;;;;8.20;4.07;;;;;;;9.93;85.80;102023.81;5007543;28;20356;-75
2022/10/04 07:50:37;;;;;;;10.20;4.10;;;;;;;10.00;85.83;102030.75;5005106;28;20084;-75
2022/10/04 07:53:17;;;;;;;8.52;4.40;;;;;;;10.06;85.96;102033.31;5007094;28;20037;-75
2022/10/04 07:55:56;;;;;;;7.50;4.20;;;;;;;10.14;86.16;102034.16;5005040;28;20056;-75
2022/10/04 07:58:33;;;;;;;8.60;4.18;;;;;;;10.22;86.17;102035.84;5003136;28;20489;-75
2022/10/04 08:01:04;;;;;;;6.88;4.00;;;;;;;10.29;85.96;102034.94;4998259;28;20560;-75
2022/10/04 08:04:16;;;;;;;7.63;4.15;;;;;;;10.36;85.56;102031.44;5001111;28;20053;-75
2022/10/04 08:07:01;;;;;;;7.38;4.18;;;;;;;10.43;86.11;102027.09;4983236;28;20053;-75
2022/10/04 08:09:56;;;;;;;8.18;4.22;;;;;;;10.48;85.63;102014.94;5003465;28;20037;-76
2022/10/04 08:12:53;;;;;;;9.60;4.22;;;;;;;10.56;85.52;102017.47;5001876;28;20366;-76
2022/10/04 08:15:40;;;;;;;7.85;4.07;;;;;;;10.63;85.76;102016.53;5002627;28;20032;-76
2022/10/04 08:18:24;;;;;;;7.28;4.30;;;;;;;10.67;84.65;102013.06;5003596;28;20041;-76
2022/10/04 08:21:02;;;;;;;6.43;4.35;;;;;;;10.73;85.29;102007.81;5004648;28;20092;-76
2022/10/04 08:23:42;;;;;;;7.65;4.53;;;;;;;10.78;84.30;102007.78;5004432;28;20156;-76
2022/10/04 08:26:26;;;;;;;6.90;4.28;;;;;;;10.83;83.97;102005.13;5005210;28;20099;-76
2022/10/04 08:32:09;;;;;;;7.43;4.35;;;;;;;10.95;84.24;102004.16;5005909;28;20128;-76
2022/10/04 08:35:10;;;;;;;7.45;4.65;;;;;;;11.00;84.40;102003.25;5005543;28;20026;-75
2022/10/04 08:37:53;;;;;;;7.63;4.72;;;;;;;11.09;84.96;102007.50;5005324;28;20043;-75
2022/10/04 08:40:42;;;;;;;8.23;4.20;;;;;;;11.14;83.85;102010.94;5005215;28;20051;-75
2022/10/04 08:43:24;;;;;;;7.25;3.90;;;;;;;11.22;83.36;102016.06;5006689;28;20030;-76
2022/10/04 08:46:35;;;;;;;10.02;4.60;;;;;;;11.29;83.43;102009.06;5005693;28;20076;-75
2022/10/04 08:49:17;;;;;;;8.07;4.38;;;;;;;11.33;82.38;102013.38;5009658;28;20026;-75
2022/10/04 08:52:20;;;;;;;7.72;4.07;;;;;;;11.41;82.79;102013.28;5010770;28;20053;-75
2022/10/04 08:55:03;;;;;;;9.52;4.50;;;;;;;11.47;82.07;102010.59;5009492;28;20030;-76
2022/10/04 08:57:59;;;;;;;8.93;4.63;;;;;;;11.53;82.47;102021.81;5008637;28;20105;-76
2022/10/04 09:01:18;;;;;;;7.72;4.15;;;;;;;11.61;82.60;102016.56;5009651;28;20029;-76
2022/10/04 09:04:14;;;;;;;7.82;4.22;;;;;;;11.69;82.05;102025.13;4915738;29;20487;-75
2022/10/04 09:06:42;;;;;;;8.60;4.40;;;;;;;11.74;81.06;102005.97;5007720;28;20049;-75
2022/10/04 09:09:33;;;;;;;7.30;4.40;;;;;;;11.78;80.51;102012.88;5009010;28;20460;-76
2022/10/04 09:12:33;;;;;;;7.75;4.03;;;;;;;11.84;80.62;102015.41;5009789;28;20029;-76
2022/10/04 09:15:20;;;;;;;8.07;3.65;;;;;;;11.89;80.77;102015.34;5009281;28;20041;-75
2022/10/04 09:18:01;;;;;;;8.45;4.32;;;;;;;11.96;81.11;102015.25;5009215;28;20037;-76
2022/10/04 09:20:48;;;;;;;7.60;4.30;;;;;;;12.02;80.68;102005.66;5006831;28;20034;-75
2022/10/04 09:23:38;;;;;;;9.02;4.60;;;;;;;12.08;80.25;102016.88;5009443;28;20045;-75
2022/10/04 09:26:19;;;;;;;10.98;4.68;;;;;;;12.15;80.97;102015.03;5009833;28;20404;-76
2022/10/04 09:28:51;;;;;;;7.15;4.28;;;;;;;12.21;79.34;102001.91;5008429;28;20030;-76
2022/10/04 09:31:37;;;;;;;10.20;4.00;;;;;;;12.28;80.35;102000.97;5009048;28;20088;-76
2022/10/04 09:34:40;;;;;;;9.80;4.18;;;;;;;12.35;78.91;102000.84;5009541;28;20030;-76
2022/10/04 09:37:32;;;;;;;7.97;3.83;;;;;;;12.41;79.15;101992.94;5008412;28;20061;-76
2022/10/04 09:40:33;;;;;;;8.70;4.05;;;;;;;12.48;79.10;101988.50;5007325;28;20053;-75
2022/10/04 09:43:03;;;;;;;7.72;4.35;;;;;;;12.54;78.29;101994.47;5008959;28;20408;-75
2022/10/04 09:45:53;;;;;;;7.65;4.45;;;;;;;12.57;77.97;101986.59;5007849;28;20936;-75
2022/10/04 09:48:36;;;;;;;9.50;4.38;;;;;;;12.65;79.08;101990.81;5008766;28;20041;-75
2022/10/04 09:51:58;;;;;;;9.85;3.83;;;;;;;12.70;78.70;101989.00;5009349;28;20528;-75
2022/10/04 09:54:29;;;;;;;8.98;4.10;;;;;;;12.77;78.00;101984.53;5009492;28;20109;-76
2022/10/04 09:57:07;;;;;;;7.38;4.22;;;;;;;12.81;76.72;101981.84;5008542;28;20334;-76
2022/10/04 09:59:50;;;;;;;11.55;3.85;;;;;;;12.87;77.26;101991.34;5006804;28;21342;-76
2022/10/04 10:02:27;;;;;;;8.32;3.80;;;;;;;12.92;75.17;101993.88;5008649;28;20117;-75
2022/10/04 10:05:32;;;;;;;6.55;3.70;;;;;;;13.00;76.66;101991.97;4989276;28;20030;-76
2022/10/04 10:08:06;;;;;;;8.05;3.63;;;;;;;13.03;74.92;101997.16;4994566;28;20524;-76
2022/10/04 10:14:01;;;;;;;6.90;3.50;;;;;;;13.14;74.87;101984.78;5006237;28;20148;-76
2022/10/04 10:16:48;;;;;;;7.72;4.10;;;;;;;13.21;75.63;101981.16;5007276;28;20124;-76
2022/10/04 10:19:32;;;;;;;6.88;3.50;;;;;;;13.27;74.92;101979.34;5002485;28;20133;-75
2022/10/04 10:22:47;;;;;;;7.07;3.47;;;;;;;13.33;75.41;101979.19;5006088;28;20037;-76
2022/10/04 10:25:31;;;;;;;7.40;3.75;;;;;;;13.37;74.80;101970.41;5006828;28;20044;-76
2022/10/04 10:28:10;;;;;;;8.50;4.20;;;;;;;13.41;74.50;101969.50;5005488;28;20022;-76
2022/10/04 10:30:48;;;;;;;9.55;4.07;;;;;;;13.49;75.75;101966.75;5005134;28;20026;-76
2022/10/04 10:33:37;;;;;;;10.25;4.13;;;;;;;13.56;74.67;101957.00;5006397;28;20041;-75
2022/10/04 10:36:33;;;;;;;5.10;3.33;;;;;;;13.61;74.37;101958.63;5007693;28;20033;-75
2022/10/04 10:39:36;;;;;;;7.70;3.53;;;;;;;13.69;72.73;101963.72;5005273;28;20021;-76
2022/10/04 10:42:38;;;;;;;9.35;3.92;;;;;;;13.77;74.18;101963.53;5006511;28;20590;-76
2022/10/04 10:45:16;;;;;;;;;;;;;;;13.83;74.93;101973.88;5003201;28;20091;-76
2022/10/04 10:48:03;;;;;;;6.75;3.50;;;;;;;13.90;73.67;101969.38;5007033;28;19918;-76
2022/10/04 10:51:00;;;;;;;8.48;3.70;;;;;;;13.95;71.32;101970.16;5004354;28;20030;-76
2022/10/04 10:53:52;;;;;;;8.27;3.60;;;;;;;14.00;71.33;101970.91;5006985;28;20056;-75
2022/10/04 10:56:56;;;;;;;7.22;3.78;;;;;;;14.06;72.33;101981.22;5000641;28;20060;-75
2022/10/04 10:59:49;;;;;;;8.80;3.97;;;;;;;14.09;73.13;101981.16;5004313;28;20034;-75
2022/10/04 11:03:10;;;;;;;7.75;3.58;;;;;;;14.14;71.43;101973.22;5005519;28;20388;-75
2022/10/04 11:06:07;;;;;;;10.90;3.72;;;;;;;14.20;71.67;101962.63;4923091;28;20090;-76
2022/10/04 11:09:02;;;;;;;6.40;3.40;;;;;;;14.25;70.88;101965.13;4999586;28;20188;-76
2022/10/04 11:11:38;;;;;;;7.55;3.38;;;;;;;14.29;71.10;101965.91;4999936;28;20033;-75
2022/10/04 11:14:15;;;;;;;5.95;3.53;;;;;;;14.34;72.27;101958.81;5001637;28;20036;-75
2022/10/04 11:17:31;;;;;;;4.97;3.22;;;;;;;14.39;71.34;101962.19;5002139;28;20037;-75
2022/10/04 11:20:15;;;;;;;6.18;3.40;;;;;;;14.41;70.15;101940.28;5000842;28;20034;-75
2022/10/04 11:23:02;;;;;;;5.65;3.60;;;;;;;14.49;71.08;101950.59;5003602;28;20052;-75
2022/10/04 11:25:40;;;;;;;5.97;3.60;;;;;;;14.54;69.53;101942.59;5000162;28;20037;-75
2022/10/04 11:28:55;;;;;;;6.75;3.70;;;;;;;14.56;71.31;101938.19;5000973;28;20084;-75
2022/10/04 11:31:58;;;;;;;6.60;3.08;;;;;;;14.62;69.01;101926.69;4958369;28;20074;-75
2022/10/04 11:34:36;;;;;;;8.73;3.40;;;;;;;14.67;68.54;101919.59;5002996;28;20595;-75
2022/10/04 11:37:40;;;;;;;5.88;3.20;;;;;;;14.72;69.54;101926.47;4984137;28;20084;-75
2022/10/04 11:40:23;;;;;;;5.68;3.08;;;;;;;14.75;66.73;101916.81;5000575;28;20037;-76
2022/10/04 11:43:18;;;;;;;7.65;3.22;;;;;;;14.83;67.97;101923.56;5001555;28;20034;-76
2022/10/04 11:46:03;;;;;;;5.22;3.10;;;;;;;14.95;69.34;101913.66;5002531;28;20211;-76
2022/10/04 11:48:43;;;;;;;6.53;3.40;;;;;;;15.06;68.45;101905.50;5000767;28;20041;-75
2022/10/04 11:51:47;;;;;;;5.93;3.17;;;;;;;15.15;67.96;101906.09;5000797;28;20033;-76
2022/10/04 11:54:50;;;;;;;7.03;3.05;;;;;;;15.28;65.49;101901.38;5001743;28;20055;-75
2022/10/04 11:57:51;;;;;;;6.03;2.78;;;;;;;15.42;66.75;101897.50;5001009;28;20041;-76
2022/10/04 12:00:19;;;;;;;5.15;2.70;;;;;;;15.53;63.90;101900.69;5002010;28;20030;-76
2022/10/04 12:03:18;;;;;;;5.60;2.92;;;;;;;15.62;63.86;101900.41;4983541;28;20102;-76
2022/10/04 12:06:15;;;;;;;5.28;2.80;;;;;;;15.68;64.86;101909.84;5001047;28;20512;-75
2022/10/04 12:09:11;;;;;;;4.30;2.40;;;;;;;15.70;63.26;101897.53;4998838;28;20564;-75
2022/10/04 12:12:35;;;;;;;3.90;2.50;;;;;;;15.76;63.74;101899.13;5001119;28;20420;-75
2022/10/04 12:15:44;;;;;;;7.85;2.78;;;;;;;15.88;63.57;101901.41;5001275;28;20164;-76
2022/10/04 12:18:25;;;;;;;4.75;2.92;;;;;;;15.98;62.50;101898.50;5000633;28;20444;-75
2022/10/04 12:21:08;;;;;;;4.43;2.60;;;;;;;16.04;62.18;101898.31;4999333;28;20030;-75
2022/10/04 12:23:52;;;;;;;4.68;2.38;;;;;;;16.06;62.50;101893.84;5000358;28;20034;-75
2022/10/04 12:26:36;;;;;;;5.88;2.65;;;;;;;16.06;62.14;101893.84;4999234;28;20034;-76
2022/10/04 12:29:37;;;;;;;4.03;2.40;;;;;;;16.01;61.49;101890.53;5001262;28;20037;-75
2022/10/04 12:32:09;;;;;;;4.88;2.60;;;;;;;15.95;59.03;101888.97;4999438;28;20030;-75
2022/10/04 12:34:58;;;;;;;5.85;2.58;;;;;;;15.96;62.03;101884.56;4999892;28;20504;-76
2022/10/04 12:37:37;;;;;;;5.22;2.78;;;;;;;15.93;59.90;101881.13;5000893;28;20398;-76