Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:46;;;;;;;40.10;7.82;;;10.10;99.90;;;;;;5030114;28;20026;-82
2021/01/27 00:04:12;;;;;;;37.85;7.60;;;10.10;99.90;;;;;;5028433;28;20477;-82
2021/01/27 00:06:39;;;;;;;33.75;8.93;;;10.10;99.90;;;;;;5028479;28;20037;-82
2021/01/27 00:09:05;;;;;;;48.20;9.32;;;10.10;99.90;;;;;;5012572;28;20124;-83
2021/01/27 00:11:31;;;;;;;33.05;7.68;;;10.10;99.90;;;;;;5029566;28;20433;-80
2021/01/27 00:13:57;;;;;;;37.53;7.95;;;10.10;99.90;;;;;;5030394;28;20042;-82
2021/01/27 00:16:22;;;;;;;38.63;8.90;;;10.10;99.90;;;;;;5013747;28;20061;-81
2021/01/27 00:18:48;;;;;;;32.90;9.00;;;10.20;99.90;;;;;;5028497;28;20029;-81
2021/01/27 00:21:14;;;;;;;40.92;7.93;;;10.20;99.90;;;;;;5012668;28;20053;-80
2021/01/27 00:23:40;;;;;;;39.78;7.85;;;10.20;99.90;;;;;;5029123;28;20239;-80
2021/01/27 00:26:05;;;;;;;34.60;7.63;;;10.20;99.90;;;;;;5028996;28;20022;-82
2021/01/27 00:28:31;;;;;;;37.30;9.82;;;10.30;99.90;;;;;;5028723;28;20029;-82
2021/01/27 00:30:57;;;;;;;30.90;8.00;;;10.30;99.90;;;;;;5030104;28;20100;-83
2021/01/27 00:33:22;;;;;;;43.28;9.93;;;10.30;99.90;;;;;;5029333;28;20053;-81
2021/01/27 00:35:50;;;;;;;38.63;8.90;;;10.30;99.90;;;;;;5012696;28;20484;-80
2021/01/27 00:38:22;;;;;;;36.13;8.00;;;10.30;99.90;;;;;;5028862;28;20029;-82
2021/01/27 00:40:48;;;;;;;40.42;9.70;;;10.30;99.90;;;;;;5029483;28;20057;-80
2021/01/27 00:43:15;;;;;;;49.03;10.25;;;10.30;99.90;;;;;;5029076;28;20033;-82
2021/01/27 00:45:41;;;;;;;49.88;11.95;;;10.30;99.90;;;;;;5029097;28;20439;-82
2021/01/27 00:48:08;;;;;;;42.97;11.38;;;10.20;99.90;;;;;;5029076;28;20049;-81
2021/01/27 00:50:34;;;;;;;51.50;11.82;;;10.20;99.90;;;;;;4995467;28;20091;-81
2021/01/27 00:53:00;;;;;;;41.15;12.27;;;10.20;99.90;;;;;;5028341;28;20120;-80
2021/01/27 00:55:29;;;;;;;45.50;11.00;;;10.20;99.90;;;;;;5011900;28;20113;-79
2021/01/27 00:57:55;;;;;;;41.13;11.17;;;10.20;99.90;;;;;;5027986;28;20032;-80
2021/01/27 01:00:26;;;;;;;52.80;12.45;;;10.20;99.90;;;;;;5027481;28;20488;-81
2021/01/27 01:02:52;;;;;;;41.80;10.77;;;10.20;99.90;;;;;;5028490;28;20109;-81
2021/01/27 01:05:22;;;;;;;48.67;10.80;;;10.20;99.90;;;;;;5028850;28;20144;-81
2021/01/27 01:07:48;;;;;;;44.53;9.73;;;10.20;99.90;;;;;;5027120;28;20052;-79
2021/01/27 01:10:45;;;;;;;42.58;9.55;;;10.10;99.90;;;;;;5010621;28;20048;-82
2021/01/27 01:13:17;;;;;;;47.15;10.20;;;10.10;99.90;;;;;;5023911;28;20415;-79
2021/01/27 01:15:43;;;;;;;52.15;9.98;;;10.10;99.90;;;;;;5029085;28;20076;-82
2021/01/27 01:18:10;;;;;;;39.92;8.75;;;10.00;99.90;;;;;;5027721;28;20515;-80
2021/01/27 01:20:35;;;;;;;49.67;11.13;;;10.00;99.90;;;;;;5011605;28;20057;-80
2021/01/27 01:23:02;;;;;;;35.85;8.95;;;10.00;99.90;;;;;;5028589;28;20109;-82
2021/01/27 01:25:31;;;;;;;33.17;8.30;;;9.90;99.90;;;;;;5028894;28;20376;-80
2021/01/27 01:27:57;;;;;;;35.85;8.38;;;9.90;99.90;;;;;;5029138;28;20022;-84
2021/01/27 01:30:30;;;;;;;31.75;8.35;;;9.90;99.90;;;;;;5010773;28;20037;-79
2021/01/27 01:32:59;;;;;;;41.50;8.43;;;9.80;99.90;;;;;;5027361;28;20468;-81
2021/01/27 01:35:25;;;;;;;38.75;8.82;;;9.80;99.90;;;;;;5026669;28;20128;-82
2021/01/27 01:37:51;;;;;;;28.75;7.47;;;9.70;99.90;;;;;;4993759;28;20532;-80
2021/01/27 01:40:28;;;;;;;41.78;8.48;;;9.70;99.90;;;;;;5028455;28;20524;-81
2021/01/27 01:43:03;;;;;;;41.35;8.68;;;9.70;99.90;;;;;;5027691;28;20048;-83
2021/01/27 01:45:33;;;;;;;38.08;7.60;;;9.70;99.90;;;;;;5029095;28;20049;-81
2021/01/27 01:48:07;;;;;;;34.70;6.85;;;9.70;99.90;;;;;;5027318;28;20032;-81
2021/01/27 01:50:33;;;;;;;28.90;6.47;;;9.70;99.90;;;;;;5027215;28;20024;-80
2021/01/27 01:52:59;;;;;;;29.70;6.68;;;9.70;99.90;;;;;;5027891;28;20040;-81
2021/01/27 01:55:27;;;;;;;29.77;6.60;;;9.70;99.90;;;;;;5011208;28;20088;-83
2021/01/27 01:57:55;;;;;;;34.15;7.10;;;9.70;99.90;;;;;;5010819;28;20455;-80
2021/01/27 02:00:24;;;;;;;21.38;6.43;;;9.70;99.90;;;;;;5028736;28;20048;-80
2021/01/27 02:02:51;;;;;;;28.67;6.38;;;9.60;99.90;;;;;;5028390;28;20484;-83
2021/01/27 02:05:19;;;;;;;26.92;5.80;;;9.70;99.90;;;;;;5028207;28;20034;-81
2021/01/27 02:07:45;;;;;;;31.63;6.72;;;9.70;99.90;;;;;;5027283;28;20025;-80
2021/01/27 02:10:14;;;;;;;30.42;6.03;;;9.70;99.90;;;;;;5028279;28;20582;-80
2021/01/27 02:13:06;;;;;;;34.10;5.57;;;9.70;99.90;;;;;;5027827;28;20480;-80
2021/01/27 02:16:25;;;;;;;26.33;5.20;;;9.70;99.90;;;;;;5015403;28;20037;-82
2021/01/27 02:19:02;;;;;;;;;;;9.70;99.90;;;;;;5010605;28;20046;-83
2021/01/27 02:21:46;;;;;;;30.30;5.57;;;9.70;99.90;;;;;;5025570;28;20007;-82
2021/01/27 02:25:12;;;;;;;22.85;4.95;;;9.70;99.90;;;;;;5030808;28;20032;-81
2021/01/27 02:27:50;;;;;;;26.08;5.15;;;9.70;99.90;;;;;;5009704;28;20546;-81
2021/01/27 02:30:22;;;;;;;26.60;4.90;;;9.70;99.90;;;;;;5025753;28;20034;-81
2021/01/27 02:33:07;;;;;;;23.38;4.85;;;9.80;99.90;;;;;;5031603;28;20422;-85
2021/01/27 02:36:00;;;;;;;29.40;5.95;;;9.70;99.90;;;;;;5030295;28;20025;-80
2021/01/27 02:39:01;;;;;;;27.27;5.78;;;9.80;99.90;;;;;;5032162;28;20022;-83
2021/01/27 02:41:46;;;;;;;31.33;6.10;;;9.70;99.90;;;;;;5028197;28;20041;-80
2021/01/27 02:44:18;;;;;;;30.52;6.88;;;9.70;99.90;;;;;;5030809;28;20063;-79
2021/01/27 02:46:51;;;;;;;30.15;5.63;;;9.70;99.90;;;;;;5030253;28;20036;-82
2021/01/27 02:49:56;;;;;;;20.88;5.32;;;9.70;99.90;;;;;;5031393;28;20040;-81
2021/01/27 02:52:29;;;;;;;32.38;6.95;;;9.70;99.90;;;;;;5020934;28;20152;-82
2021/01/27 02:55:19;;;;;;;29.10;6.97;;;9.80;99.90;;;;;;5030776;28;20450;-83
2021/01/27 02:57:51;;;;;;;28.15;5.40;;;9.80;99.90;;;;;;5032578;28;20112;-82
2021/01/27 03:00:51;;;;;;;22.92;5.25;;;9.80;99.90;;;;;;5032927;28;20029;-81
2021/01/27 03:03:23;;;;;;;33.65;6.18;;;9.80;99.90;;;;;;5026968;28;20049;-80
2021/01/27 03:05:59;;;;;;;25.00;6.55;;;9.90;99.90;;;;;;5030628;28;20022;-82
2021/01/27 03:08:30;;;;;;;30.52;8.70;;;9.90;99.90;;;;;;5032377;28;20048;-81
2021/01/27 03:11:17;;;;;;;32.88;6.68;;;9.90;99.90;;;;;;5032028;28;20032;-80
2021/01/27 03:13:45;;;;;;;30.55;7.32;;;9.90;99.90;;;;;;5032901;28;20547;-82
2021/01/27 03:16:17;;;;;;;33.65;6.85;;;10.00;99.90;;;;;;5031435;28;20080;-83
2021/01/27 03:18:49;;;;;;;36.80;6.32;;;10.00;99.90;;;;;;5031928;28;20025;-81
2021/01/27 03:21:23;;;;;;;26.05;5.97;;;10.00;99.90;;;;;;5030803;28;20045;-82
2021/01/27 03:23:55;;;;;;;35.25;7.03;;;10.00;99.90;;;;;;5030704;28;20526;-84
2021/01/27 03:26:27;;;;;;;31.35;6.28;;;10.00;99.90;;;;;;5031109;28;20076;-82
2021/01/27 03:29:03;;;;;;;33.97;6.75;;;10.00;99.90;;;;;;5029988;28;20026;-81
2021/01/27 03:31:29;;;;;;;22.42;5.25;;;10.00;99.90;;;;;;5031121;28;20412;-83
2021/01/27 03:33:59;;;;;;;27.50;6.60;;;10.00;99.90;;;;;;5012930;28;20025;-83
2021/01/27 03:36:32;;;;;;;19.33;5.63;;;10.00;99.90;;;;;;5030887;28;20029;-82
2021/01/27 03:38:59;;;;;;;20.20;6.10;;;10.00;99.90;;;;;;5031092;28;20025;-83
2021/01/27 03:41:38;;;;;;;21.60;6.15;;;10.00;99.90;;;;;;5030422;28;20400;-81
2021/01/27 03:44:25;;;;;;;22.08;5.13;;;10.00;99.90;;;;;;5029481;28;20025;-79
2021/01/27 03:46:53;;;;;;;23.17;5.10;;;10.00;99.90;;;;;;5031150;28;20084;-83
2021/01/27 03:49:24;;;;;;;37.70;7.15;;;10.00;99.90;;;;;;5029128;28;20460;-81
2021/01/27 03:52:03;;;;;;;21.08;5.00;;;10.00;99.90;;;;;;5029785;28;20033;-82
2021/01/27 03:54:31;;;;;;;30.03;5.87;;;10.00;99.90;;;;;;5030679;28;20102;-81
2021/01/27 03:57:10;;;;;;;22.05;5.63;;;10.00;99.90;;;;;;5029067;28;20467;-80
2021/01/27 03:59:35;;;;;;;22.33;4.85;;;10.00;99.90;;;;;;5029049;28;20022;-81
2021/01/27 04:02:11;;;;;;;22.98;5.57;;;10.00;99.90;;;;;;5030250;28;20109;-81
2021/01/27 04:04:38;;;;;;;26.92;5.40;;;10.00;99.90;;;;;;5014154;28;20034;-81
2021/01/27 04:07:03;;;;;;;23.33;5.50;;;10.00;99.90;;;;;;5029633;28;20031;-84
2021/01/27 04:09:29;;;;;;;22.13;5.68;;;10.00;99.90;;;;;;5012717;28;20113;-81
2021/01/27 04:11:54;;;;;;;25.67;5.85;;;10.00;99.90;;;;;;5028666;28;20083;-80
2021/01/27 04:14:20;;;;;;;26.02;5.78;;;9.90;99.90;;;;;;5028419;28;20037;-82
2021/01/27 04:16:46;;;;;;;31.98;7.28;;;9.90;99.90;;;;;;4996006;28;20030;-82
2021/01/27 04:19:11;;;;;;;24.20;5.82;;;9.90;99.90;;;;;;4995492;28;20033;-81
2021/01/27 04:21:37;;;;;;;28.88;6.05;;;9.80;99.90;;;;;;5028508;28;20508;-83
2021/01/27 04:24:04;;;;;;;28.40;6.70;;;9.80;99.90;;;;;;5028647;28;20044;-79
2021/01/27 04:26:29;;;;;;;32.00;7.50;;;9.80;99.90;;;;;;5027973;28;20075;-83
2021/01/27 04:28:55;;;;;;;25.00;6.50;;;9.80;99.90;;;;;;4995685;28;20061;-81
2021/01/27 04:31:21;;;;;;;32.88;7.10;;;9.80;99.90;;;;;;5028483;28;20037;-82
2021/01/27 04:33:47;;;;;;;31.65;6.93;;;9.80;99.90;;;;;;5012667;28;20029;-80
2021/01/27 04:36:13;;;;;;;35.10;7.88;;;9.80;99.90;;;;;;5028861;28;20395;-80
2021/01/27 04:38:38;;;;;;;29.58;7.47;;;9.80;99.90;;;;;;5028308;28;20025;-83
2021/01/27 04:41:04;;;;;;;30.55;9.52;;;9.80;99.90;;;;;;4995907;28;20033;-80
2021/01/27 04:43:43;;;;;;;25.83;8.25;;;9.80;99.90;;;;;;5028290;28;20396;-79
2021/01/27 04:46:26;;;;;;;34.45;9.57;;;9.90;99.90;;;;;;5030156;28;20021;-83
2021/01/27 04:49:21;;;;;;;29.50;8.32;;;9.90;99.90;;;;;;5030160;28;20056;-82
2021/01/27 04:51:59;;;;;;;36.22;10.52;;;9.90;99.90;;;;;;5028339;28;20043;-83
2021/01/27 04:54:40;;;;;;;34.85;10.80;;;10.00;99.90;;;;;;5028311;28;20033;-81
2021/01/27 04:57:47;;;;;;;28.98;8.73;;;10.00;99.90;;;;;;5028333;28;20028;-81
2021/01/27 05:00:26;;;;;;;28.92;8.02;;;10.00;99.90;;;;;;5027919;28;20121;-82
2021/01/27 05:03:10;;;;;;;29.27;8.93;;;10.10;99.90;;;;;;5029250;28;20168;-79
2021/01/27 05:05:39;;;;;;;31.25;9.05;;;10.10;99.90;;;;;;5027573;28;20167;-80
2021/01/27 05:08:13;;;;;;;27.40;10.70;;;10.10;99.90;;;;;;5030115;28;20522;-81
2021/01/27 05:11:06;;;;;;;31.27;8.68;;;10.10;99.90;;;;;;5028205;28;20113;-81
2021/01/27 05:13:32;;;;;;;34.50;9.43;;;10.20;99.90;;;;;;5029041;28;20087;-83
2021/01/27 05:16:01;;;;;;;29.48;9.23;;;10.20;99.90;;;;;;5027956;28;20108;-82
2021/01/27 05:18:27;;;;;;;32.40;9.60;;;10.20;99.90;;;;;;5028526;28;20055;-79
2021/01/27 05:20:53;;;;;;;36.63;14.30;;;10.20;99.90;;;;;;5027173;28;20323;-81
2021/01/27 05:23:19;;;;;;;40.85;14.38;;;10.20;99.90;;;;;;5027526;28;20037;-80
2021/01/27 05:26:03;;;;;;;39.90;13.52;;;10.20;99.90;;;;;;5028960;28;20480;-81
2021/01/27 05:28:33;;;;;;;33.97;12.85;;;10.20;99.90;;;;;;5028796;28;20070;-81
2021/01/27 05:30:59;;;;;;;38.20;11.98;;;10.30;99.90;;;;;;5029215;28;20022;-80
2021/01/27 05:33:49;;;;;;;40.58;11.80;;;10.30;99.90;;;;;;5011666;28;20029;-81
2021/01/27 05:36:22;;;;;;;39.17;10.70;;;10.30;99.90;;;;;;5029915;28;20025;-81
2021/01/27 05:38:48;;;;;;;35.10;9.82;;;10.30;99.90;;;;;;5027654;28;20472;-82
2021/01/27 05:41:27;;;;;;;46.72;12.25;;;10.30;99.90;;;;;;5027589;28;20187;-81
2021/01/27 05:44:09;;;;;;;30.70;10.93;;;10.20;99.90;;;;;;5028340;28;20041;-80
2021/01/27 05:46:37;;;;;;;44.85;11.73;;;10.20;99.90;;;;;;5027060;28;20476;-79
2021/01/27 05:49:10;;;;;;;41.17;12.65;;;10.10;99.90;;;;;;5032780;28;20516;-81
2021/01/27 05:51:38;;;;;;;54.72;14.23;;;10.10;99.90;;;;;;5032168;28;20022;-80
2021/01/27 05:54:25;;;;;;;40.55;12.23;;;10.10;99.90;;;;;;5032124;28;20033;-80
2021/01/27 05:56:54;;;;;;;41.03;11.93;;;10.00;99.90;;;;;;5033622;28;20469;-82
2021/01/27 05:59:27;;;;;;;40.63;12.82;;;10.10;99.90;;;;;;5034344;28;20026;-80
2021/01/27 06:02:03;;;;;;;28.95;12.55;;;10.10;99.90;;;;;;5033027;28;20041;-82
2021/01/27 06:04:34;;;;;;;41.75;13.27;;;10.10;99.90;;;;;;5032032;28;20511;-80
2021/01/27 06:07:07;;;;;;;34.00;12.52;;;10.10;99.90;;;;;;5031956;28;20496;-82
2021/01/27 06:09:48;;;;;;;41.30;13.23;;;10.10;99.90;;;;;;5031836;28;20033;-79
2021/01/27 06:12:28;;;;;;;45.78;13.70;;;10.10;99.90;;;;;;5033343;28;20496;-81
2021/01/27 06:15:03;;;;;;;42.50;14.05;;;10.10;99.90;;;;;;5033328;28;20026;-82
2021/01/27 06:17:39;;;;;;;39.47;12.30;;;10.10;99.90;;;;;;5032477;28;20026;-79
2021/01/27 06:20:17;;;;;;;38.38;11.70;;;10.10;99.90;;;;;;5031936;28;20583;-80
2021/01/27 06:23:08;;;;;;;41.17;12.68;;;10.10;99.90;;;;;;5032642;28;20033;-79
2021/01/27 06:26:07;;;;;;;41.75;11.60;;;10.10;99.90;;;;;;5032367;28;20075;-80
2021/01/27 06:28:57;;;;;;;43.10;12.27;;;10.10;99.90;;;;;;5030551;28;20055;-81
2021/01/27 06:31:57;;;;;;;33.22;10.95;;;10.10;99.90;;;;;;5030476;28;20044;-80
2021/01/27 06:34:35;;;;;;;41.50;10.82;;;10.00;99.90;;;;;;5030384;28;20469;-81
2021/01/27 06:37:36;;;;;;;41.47;13.20;;;10.00;99.90;;;;;;5031000;28;20034;-81
2021/01/27 06:40:16;;;;;;;40.70;11.90;;;10.00;99.90;;;;;;5030190;28;20357;-80
2021/01/27 06:43:03;;;;;;;42.10;11.85;;;10.00;99.90;;;;;;5030368;28;20079;-82
2021/01/27 06:45:59;;;;;;;40.38;11.93;;;10.00;99.90;;;;;;5030202;28;20133;-81
2021/01/27 06:48:39;;;;;;;40.63;12.98;;;10.00;99.90;;;;;;5031626;28;20439;-83
2021/01/27 06:51:43;;;;;;;43.97;12.32;;;9.90;99.90;;;;;;5032356;28;20026;-81
2021/01/27 06:54:34;;;;;;;41.55;13.52;;;9.90;99.90;;;;;;5030313;28;20545;-82
2021/01/27 06:57:00;;;;;;;33.50;12.25;;;9.90;99.90;;;;;;5032285;28;20885;-80
2021/01/27 06:59:58;;;;;;;41.05;12.40;;;9.90;99.90;;;;;;5029124;28;20057;-80
2021/01/27 07:03:05;;;;;;;47.70;12.98;;;9.90;99.90;;;;;;5030466;28;20025;-82
2021/01/27 07:06:03;;;;;;;41.80;13.45;;;9.90;99.90;;;;;;4993116;28;20026;-80
2021/01/27 07:08:55;;;;;;;45.40;13.05;;;9.90;99.90;;;;;;4993522;28;20038;-80
2021/01/27 07:11:45;;;;;;;37.97;13.35;;;9.90;99.90;;;;;;5025067;28;20476;-79
2021/01/27 07:14:45;;;;;;;42.63;13.48;;;10.00;99.90;;;;;;5031477;28;20472;-80
2021/01/27 07:17:41;;;;;;;40.25;12.98;;;10.00;99.90;;;;;;5031316;28;20025;-81
2021/01/27 07:20:39;;;;;;;50.40;11.88;;;9.90;99.90;;;;;;5029946;28;20045;-80
2021/01/27 07:23:17;;;;;;;32.72;11.20;;;9.90;99.90;;;;;;5029310;28;20083;-83
2021/01/27 07:25:50;;;;;;;36.63;11.45;;;9.90;99.90;;;;;;5030796;28;20100;-82
2021/01/27 07:28:42;;;;;;;48.65;12.23;;;9.90;99.90;;;;;;5031665;28;20048;-82
2021/01/27 07:31:34;;;;;;;29.38;9.80;;;9.90;99.90;;;;;;5030139;28;20044;-81
2021/01/27 07:34:12;;;;;;;29.45;8.35;;;9.90;99.90;;;;;;5029508;28;20031;-82
2021/01/27 07:37:03;;;;;;;27.30;8.63;;;9.90;99.90;;;;;;5029146;28;20022;-82
2021/01/27 07:39:53;;;;;;;31.38;8.25;;;9.80;99.90;;;;;;5029183;28;20067;-81
2021/01/27 07:42:28;;;;;;;20.92;6.43;;;9.80;99.90;;;;;;5030245;28;20096;-81
2021/01/27 07:45:00;;;;;;;20.55;7.15;;;9.80;99.90;;;;;;5029328;28;20018;-80
2021/01/27 07:47:55;;;;;;;22.73;5.70;;;9.80;99.90;;;;;;5030086;28;20101;-82
2021/01/27 07:50:22;;;;;;;19.52;4.82;;;9.80;99.90;;;;;;5028304;28;20045;-81
2021/01/27 07:53:16;;;;;;;15.52;4.82;;;9.80;99.90;;;;;;5029836;28;20113;-81
2021/01/27 07:56:04;;;;;;;22.95;4.25;;;9.80;99.90;;;;;;5028475;28;20108;-84
2021/01/27 07:58:44;;;;;;;19.92;4.18;;;9.80;99.90;;;;;;5028710;28;20021;-80
2021/01/27 08:01:22;;;;;;;13.93;4.07;;;9.80;99.90;;;;;;5028684;28;20021;-82
2021/01/27 08:04:00;;;;;;;16.00;4.45;;;9.80;99.90;;;;;;5028930;28;20069;-82
2021/01/27 08:06:28;;;;;;;20.45;4.97;;;9.90;99.90;;;;;;5030513;28;20473;-81
2021/01/27 08:09:01;;;;;;;32.30;6.32;;;9.90;99.90;;;;;;5028933;28;20030;-81
2021/01/27 08:11:33;;;;;;;13.65;3.85;;;9.90;99.90;;;;;;5028653;28;20048;-83
2021/01/27 08:14:00;;;;;;;12.93;4.40;;;9.90;99.90;;;;;;5031371;28;20022;-82
2021/01/27 08:16:38;;;;;;;15.68;3.70;;;9.90;99.90;;;;;;5029557;28;20037;-81
2021/01/27 08:19:10;;;;;;;20.05;4.35;;;9.90;99.90;;;;;;5028614;28;20025;-83
2021/01/27 08:21:45;;;;;;;14.55;3.63;;;10.00;99.90;;;;;;5029395;28;20116;-82
2021/01/27 08:24:35;;;;;;;16.40;4.43;;;10.00;99.90;;;;;;5029698;28;20500;-80
2021/01/27 08:27:13;;;;;;;19.25;5.03;;;10.10;99.90;;;;;;5028198;28;20040;-81
2021/01/27 08:29:41;;;;;;;23.80;4.35;;;10.10;99.90;;;;;;5028196;28;20112;-80
2021/01/27 08:32:37;;;;;;;23.80;4.57;;;10.10;99.90;;;;;;5029574;28;20079;-81
2021/01/27 08:35:08;;;;;;;19.65;6.00;;;10.10;99.90;;;;;;5025129;28;20385;-80
2021/01/27 08:37:36;;;;;;;17.45;4.30;;;10.10;99.90;;;;;;5029099;28;20483;-81
2021/01/27 08:40:28;;;;;;;19.45;4.22;;;10.10;99.90;;;;;;5027868;28;20033;-80
2021/01/27 08:42:56;;;;;;;21.52;5.50;;;10.10;99.90;;;;;;5022581;28;20353;-81
2021/01/27 08:45:22;;;;;;;25.88;5.78;;;10.20;99.90;;;;;;5027281;28;20060;-80
2021/01/27 08:47:49;;;;;;;20.55;5.88;;;10.20;99.90;;;;;;5027483;28;20057;-82
2021/01/27 08:50:47;;;;;;;14.13;4.43;;;10.20;99.90;;;;;;5027492;28;20406;-82
2021/01/27 08:53:17;;;;;;;16.43;4.47;;;10.20;99.90;;;;;;5027343;28;20044;-80
2021/01/27 08:55:46;;;;;;;;;;;10.20;99.90;;;;;;5027645;28;20021;-79
2021/01/27 08:58:17;;;;;;;18.80;5.72;;;10.20;99.90;;;;;;5026665;28;19909;-83
2021/01/27 09:00:45;;;;;;;25.75;6.20;;;10.20;99.90;;;;;;5026892;28;20052;-81
2021/01/27 09:03:36;;;;;;;21.80;6.57;;;10.30;99.90;;;;;;5027066;28;20435;-82
2021/01/27 09:06:06;;;;;;;22.38;6.85;;;10.30;99.90;;;;;;5028113;28;20361;-80
2021/01/27 09:08:33;;;;;;;;;;;10.30;99.90;;;;;;5028542;28;20028;-80
2021/01/27 09:11:07;;;;;;;22.00;7.10;;;10.40;99.90;;;;;;5026883;28;19905;-82
2021/01/27 09:13:34;;;;;;;28.35;8.60;;;10.40;99.90;;;;;;5027866;28;20442;-81
2021/01/27 09:16:22;;;;;;;22.35;8.40;;;10.40;99.90;;;;;;5026631;28;20025;-79
2021/01/27 09:18:59;;;;;;;27.25;7.78;;;10.40;99.90;;;;;;5027978;28;20029;-79
2021/01/27 09:21:25;;;;;;;32.05;9.65;;;10.40;99.90;;;;;;5026351;28;20059;-81
2021/01/27 09:24:08;;;;;;;23.15;8.52;;;10.50;99.90;;;;;;5027327;28;20084;-80
2021/01/27 09:26:43;;;;;;;15.30;6.60;;;10.40;99.90;;;;;;5026694;28;20031;-79
2021/01/27 09:29:21;;;;;;;20.85;5.50;;;10.50;99.90;;;;;;5027582;28;20225;-78
2021/01/27 09:31:47;;;;;;;17.17;5.38;;;10.50;99.90;;;;;;5027331;28;20040;-82
2021/01/27 09:34:24;;;;;;;20.40;5.95;;;10.50;99.90;;;;;;5027834;28;20049;-80
2021/01/27 09:36:55;;;;;;;20.98;6.53;;;10.50;99.90;;;;;;5026894;28;20026;-81
2021/01/27 09:39:44;;;;;;;16.83;5.32;;;10.50;99.90;;;;;;5026785;28;20025;-79
2021/01/27 09:42:19;;;;;;;19.73;5.88;;;10.60;99.90;;;;;;5026526;28;20036;-80
2021/01/27 09:44:48;;;;;;;27.88;12.35;;;10.60;99.90;;;;;;5027802;28;20424;-81
2021/01/27 09:47:15;;;;;;;19.43;6.03;;;10.70;99.90;;;;;;5026409;28;20030;-80
2021/01/27 09:49:53;;;;;;;24.17;6.05;;;10.80;99.90;;;;;;5009938;28;20030;-81
2021/01/27 09:52:21;;;;;;;19.67;7.18;;;10.90;99.90;;;;;;5026434;28;20036;-81
2021/01/27 09:54:57;;;;;;;20.85;7.85;;;11.00;99.90;;;;;;5026739;28;20022;-81
2021/01/27 09:57:24;;;;;;;20.48;8.85;;;11.10;99.90;;;;;;5027427;28;20028;-79
2021/01/27 09:59:54;;;;;;;21.23;8.68;;;11.20;99.90;;;;;;5026970;28;20025;-81
2021/01/27 10:02:27;;;;;;;;;;;11.20;99.90;;;;;;5026706;28;20021;-81
2021/01/27 10:04:53;;;;;;;19.15;8.68;;;11.30;99.90;;;;;;5026640;28;20011;-81
2021/01/27 10:07:26;;;;;;;22.45;9.00;;;11.30;99.90;;;;;;5027873;28;20108;-81
2021/01/27 10:09:59;;;;;;;22.02;9.27;;;11.40;99.90;;;;;;5027310;28;20049;-81
2021/01/27 10:12:30;;;;;;;18.70;7.25;;;11.40;99.90;;;;;;5026264;28;20029;-80
2021/01/27 10:15:18;;;;;;;16.45;6.82;;;11.50;99.90;;;;;;5027881;28;20068;-79
2021/01/27 10:18:04;;;;;;;21.80;7.75;;;11.50;99.90;;;;;;5018874;28;20033;-81
2021/01/27 10:20:33;;;;;;;15.73;6.15;;;11.60;99.90;;;;;;5027076;28;20052;-80
2021/01/27 10:23:24;;;;;;;21.63;7.55;;;11.70;99.90;;;;;;5027557;28;20452;-81
2021/01/27 10:25:50;;;;;;;19.15;6.00;;;11.80;99.90;;;;;;5027197;28;20072;-80
2021/01/27 10:28:22;;;;;;;15.70;6.72;;;11.90;99.90;;;;;;5009480;28;20061;-80
2021/01/27 10:30:50;;;;;;;21.23;7.47;;;12.10;99.90;;;;;;5026765;28;20032;-82
2021/01/27 10:33:37;;;;;;;26.35;8.63;;;12.10;99.90;;;;;;5026119;28;20033;-79
2021/01/27 10:36:32;;;;;;;27.23;9.98;;;12.20;99.90;;;;;;5029240;28;20071;-82
2021/01/27 10:39:27;;;;;;;17.73;5.95;;;12.20;99.90;;;;;;5029190;28;20109;-79
2021/01/27 10:42:14;;;;;;;16.95;5.22;;;12.30;99.90;;;;;;5030978;28;20131;-80
2021/01/27 10:44:41;;;;;;;19.02;4.47;;;12.40;99.90;;;;;;5030872;28;20036;-79
2021/01/27 10:47:10;;;;;;;14.82;5.40;;;12.40;99.90;;;;;;5029374;28;20065;-81
2021/01/27 10:49:45;;;;;;;18.65;6.28;;;12.40;99.90;;;;;;5028827;28;20021;-79
2021/01/27 10:52:26;;;;;;;15.82;5.75;;;12.50;99.90;;;;;;5029982;28;20025;-79
2021/01/27 10:55:00;;;;;;;13.00;4.25;;;12.50;99.90;;;;;;5028944;28;20022;-80
2021/01/27 10:57:26;;;;;;;11.75;4.75;;;12.70;99.90;;;;;;5028721;28;20026;-80
2021/01/27 10:59:53;;;;;;;13.43;5.07;;;12.80;99.90;;;;;;5012042;28;20029;-81
2021/01/27 11:02:19;;;;;;;14.68;4.57;;;12.90;99.90;;;;;;5028065;28;20105;-81
2021/01/27 11:04:45;;;;;;;11.18;4.60;;;13.00;99.90;;;;;;5028707;28;20098;-80
2021/01/27 11:07:12;;;;;;;12.15;4.20;;;13.00;99.90;;;;;;5012621;28;20407;-78
2021/01/27 11:09:37;;;;;;;11.30;3.75;;;13.10;99.90;;;;;;5028789;28;20111;-79
2021/01/27 11:12:04;;;;;;;12.45;3.90;;;13.20;99.90;;;;;;5028594;28;20082;-82
2021/01/27 11:14:29;;;;;;;11.13;3.88;;;13.30;99.90;;;;;;5028178;28;20049;-81
2021/01/27 11:16:55;;;;;;;13.38;4.13;;;13.30;99.90;;;;;;5011819;28;20465;-81
2021/01/27 11:19:21;;;;;;;12.63;3.35;;;13.30;99.90;;;;;;5011802;28;20053;-79
2021/01/27 11:21:46;;;;;;;9.02;3.10;;;13.20;99.90;;;;;;5028133;28;20420;-81
2021/01/27 11:24:12;;;;;;;12.30;3.40;;;13.20;99.90;;;;;;4995525;28;20033;-80
2021/01/27 11:26:38;;;;;;;10.00;3.10;;;13.10;99.90;;;;;;5011312;28;20120;-79
2021/01/27 11:29:05;;;;;;;9.25;3.22;;;13.00;99.90;;;;;;5011674;28;20068;-83
2021/01/27 11:31:31;;;;;;;14.05;5.75;;;13.00;99.90;;;;;;5028025;28;20021;-80
2021/01/27 11:33:57;;;;;;;15.45;4.03;;;12.90;99.90;;;;;;5027989;28;20042;-80
2021/01/27 11:36:24;;;;;;;10.23;3.70;;;12.90;99.90;;;;;;5027294;28;20033;-82
2021/01/27 11:38:51;;;;;;;9.63;3.00;;;12.90;99.90;;;;;;5027489;28;20061;-79
2021/01/27 11:41:19;;;;;;;7.43;2.60;;;12.90;99.90;;;;;;5028107;28;20063;-81
2021/01/27 11:43:45;;;;;;;6.93;3.10;;;12.90;99.90;;;;;;5029122;28;20492;-80
2021/01/27 11:46:12;;;;;;;8.52;3.15;;;12.90;99.90;;;;;;5010698;28;20087;-81
2021/01/27 11:48:38;;;;;;;8.98;2.72;;;13.00;99.90;;;;;;5027983;28;20121;-79
2021/01/27 11:51:14;;;;;;;12.10;3.00;;;13.00;99.90;;;;;;5029223;28;20030;-81
2021/01/27 11:53:41;;;;;;;10.45;3.63;;;13.10;99.90;;;;;;5029067;28;20079;-78
2021/01/27 11:56:08;;;;;;;6.55;3.08;;;13.20;99.90;;;;;;5027508;28;20032;-81
2021/01/27 11:58:34;;;;;;;5.57;2.80;;;13.20;99.90;;;;;;5026886;28;20085;-81
2021/01/27 12:01:00;;;;;;;7.30;2.88;;;13.20;99.90;;;;;;5011269;28;20036;-80
2021/01/27 12:03:26;;;;;;;5.55;2.80;;;13.20;99.90;;;;;;5026851;28;20033;-79
2021/01/27 12:05:52;;;;;;;2.95;1.38;;;13.20;99.90;;;;;;5029334;28;20070;-81
2021/01/27 12:08:18;;;;;;;3.15;1.95;;;13.10;99.90;;;;;;5027563;28;20036;-82
2021/01/27 12:10:45;;;;;;;3.03;1.73;;;13.10;99.90;;;;;;5029247;28;20025;-81
2021/01/27 12:13:11;;;;;;;5.53;1.77;;;13.10;99.90;;;;;;5029168;28;20025;-80
2021/01/27 12:15:43;;;;;;;3.92;1.50;;;13.20;99.90;;;;;;5029557;28;20041;-82
2021/01/27 12:18:10;;;;;;;3.22;1.60;;;13.20;99.90;;;;;;5011475;28;20030;-81
2021/01/27 12:20:37;;;;;;;5.38;3.30;;;13.20;99.90;;;;;;5010523;28;20050;-81
2021/01/27 12:23:03;;;;;;;4.50;2.45;;;13.20;99.90;;;;;;5028038;28;20033;-83
2021/01/27 12:25:29;;;;;;;3.92;2.20;;;13.20;99.90;;;;;;5028151;28;20033;-81
2021/01/27 12:27:55;;;;;;;4.88;3.10;;;13.10;99.90;;;;;;5011004;28;20033;-80
2021/01/27 12:30:21;;;;;;;5.85;2.90;;;13.10;99.90;;;;;;5028208;28;20030;-79
2021/01/27 12:32:49;;;;;;;7.55;4.05;;;13.00;99.90;;;;;;4996588;28;20025;-81
2021/01/27 12:35:15;;;;;;;6.93;3.58;;;13.00;99.90;;;;;;5030550;28;20032;-81
2021/01/27 12:37:41;;;;;;;4.18;2.58;;;13.00;99.90;;;;;;5027787;28;20437;-81
2021/01/27 12:40:11;;;;;;;4.95;3.20;;;12.90;99.90;;;;;;5028460;28;20072;-80
2021/01/27 12:42:37;;;;;;;6.10;4.70;;;12.90;99.90;;;;;;5027064;28;20120;-77
2021/01/27 12:45:05;;;;;;;10.52;5.90;;;12.90;99.90;;;;;;5027143;28;20116;-84
2021/01/27 12:47:31;;;;;;;7.40;5.30;;;12.90;99.90;;;;;;5026857;28;20025;-81
2021/01/27 12:49:57;;;;;;;9.07;6.03;;;13.00;99.90;;;;;;5010685;28;20365;-82
2021/01/27 12:52:23;;;;;;;15.10;12.27;;;13.00;99.90;;;;;;5027928;28;20030;-81
2021/01/27 12:54:49;;;;;;;7.78;6.30;;;12.90;99.90;;;;;;5026323;28;20277;-82
2021/01/27 12:57:14;;;;;;;9.55;6.43;;;12.90;99.90;;;;;;5027688;28;20030;-82
2021/01/27 12:59:40;;;;;;;8.23;4.82;;;12.90;99.90;;;;;;5026331;28;20026;-83
2021/01/27 13:02:06;;;;;;;7.60;5.30;;;13.00;99.90;;;;;;5010822;28;20039;-79
2021/01/27 13:04:32;;;;;;;7.05;4.97;;;13.00;99.90;;;;;;5028069;28;20407;-81
2021/01/27 13:06:58;;;;;;;9.23;5.40;;;13.00;99.90;;;;;;5026850;28;20394;-80
2021/01/27 13:09:23;;;;;;;7.15;5.32;;;13.00;99.90;;;;;;5028856;28;20154;-80
2021/01/27 13:11:52;;;;;;;8.88;6.15;;;13.00;99.90;;;;;;5009909;28;20073;-82
2021/01/27 13:14:19;;;;;;;7.32;5.15;;;13.00;99.90;;;;;;5010365;28;20124;-80
2021/01/27 13:16:45;;;;;;;6.43;4.63;;;13.00;99.90;;;;;;5010215;28;20029;-80