Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:32;;;;;;;;;;;;;;;-3.52;100.00;97382.94;5074343;28;19967;-73
2022/12/19 00:02:58;;;;;;;;;;;;;;;-3.50;100.00;97381.09;5073423;28;20430;-72
2022/12/19 00:05:24;;;;;;;;;;;;;;;-3.48;100.00;97376.66;5073795;28;19989;-73
2022/12/19 00:07:50;;;;;;;;;;;;;;;-3.42;100.00;97380.53;5074081;28;20411;-73
2022/12/19 00:10:16;;;;;;;;;;;;;;;-3.40;100.00;97386.38;5073913;28;19954;-72
2022/12/19 00:12:42;;;;;;;;;;;;;;;-3.39;100.00;97380.34;5073925;28;19979;-72
2022/12/19 00:15:08;;;;;;;;;;;;;;;-3.36;100.00;97364.72;5073916;28;19947;-74
2022/12/19 00:17:33;;;;;;;;;;;;;;;-3.33;100.00;97356.81;5073590;28;19950;-74
2022/12/19 00:19:59;;;;;;;;;;;;;;;-3.31;100.00;97357.53;5074034;28;20290;-73
2022/12/19 00:22:25;;;;;;;;;;;;;;;-3.26;100.00;97363.13;5074182;28;20374;-73
2022/12/19 00:24:51;;;;;;;;;;;;;;;-3.23;100.00;97362.94;5073858;28;19998;-72
2022/12/19 00:27:17;;;;;;;;;;;;;;;-3.15;100.00;97354.69;5073920;28;19947;-72
2022/12/19 00:29:43;;;;;;;;;;;;;;;-3.11;100.00;97356.09;5073440;28;19951;-71
2022/12/19 00:32:09;;;;;;;;;;;;;;;-3.06;100.00;97339.44;5056173;28;19947;-72
2022/12/19 00:34:34;;;;;;;;;;;;;;;-3.00;100.00;97345.06;5073601;28;20412;-72
2022/12/19 00:37:00;;;;;;;;;;;;;;;-2.97;100.00;97350.78;5074083;28;19972;-72
2022/12/19 00:39:26;;;;;;;;;;;;;;;-2.94;100.00;97348.03;5073635;28;19990;-73
2022/12/19 00:41:52;;;;;;;;;;;;;;;-2.88;100.00;97349.31;5074330;28;19975;-72
2022/12/19 00:44:18;;;;;;;;;;;;;;;-2.83;100.00;97344.69;5073664;28;19948;-73
2022/12/19 00:46:44;;;;;;;;;;;;;;;-2.79;100.00;97338.38;5073710;28;19958;-73
2022/12/19 00:49:10;;;;;;;;;;;;;;;-2.76;100.00;97345.84;5073691;28;19958;-73
2022/12/19 00:51:36;;;;;;;;;;;;;;;-2.75;100.00;97342.38;5073549;28;19960;-72
2022/12/19 00:54:02;;;;;;;;;;;;;;;-2.74;100.00;97349.13;5073356;28;19950;-73
2022/12/19 00:56:29;;;;;;;;;;;;;;;-2.74;100.00;97335.47;5073968;28;20309;-73
2022/12/19 00:58:56;;;;;;;;;;;;;;;-2.75;100.00;97347.50;5073314;28;20395;-73
2022/12/19 01:01:23;;;;;;;;;;;;;;;-2.74;100.00;97344.00;5073181;28;19950;-73
2022/12/19 01:03:49;;;;;;;;;;;;;;;-2.74;100.00;97346.56;5072777;28;19953;-73
2022/12/19 01:06:15;;;;;;;;;;;;;;;-2.73;100.00;97345.66;5073352;28;19985;-73
2022/12/19 01:08:41;;;;;;;;;;;;;;;-2.73;100.00;97347.38;5073228;28;20034;-73
2022/12/19 01:11:07;;;;;;;;;;;;;;;-2.74;100.00;97344.00;5073284;28;19956;-73
2022/12/19 01:13:34;;;;;;;;;;;;;;;-2.74;100.00;97353.44;5073801;28;19953;-73
2022/12/19 01:16:04;;;;;;;;;;;;;;;-2.73;100.00;97339.66;5077431;28;19953;-73
2022/12/19 01:18:30;;;;;;;;;;;;;;;-2.73;100.00;97339.66;5077382;28;19957;-73
2022/12/19 01:21:01;;;;;;;;;;;;;;;-2.72;100.00;97334.44;5077307;28;19957;-72
2022/12/19 01:23:27;;;;;;;;;;;;;;;-2.71;100.00;97338.66;5076962;28;19966;-73
2022/12/19 01:25:53;;;;;;;;;;;;;;;-2.69;100.00;97336.78;5077267;28;19939;-73
2022/12/19 01:28:19;;;;;;;;;;;;;;;-2.67;100.00;97340.06;5077336;28;19967;-73
2022/12/19 01:30:45;;;;;;;;;;;;;;;-2.66;100.00;97335.72;5077001;28;20100;-74
2022/12/19 01:33:11;;;;;;;;;;;;;;;-2.63;100.00;97329.53;5076810;28;19942;-73
2022/12/19 01:35:41;;;;;;;;;;;;;;;-2.63;100.00;97327.78;5076634;28;20428;-73
2022/12/19 01:38:10;;;;;;;;;;;;;;;-2.62;100.00;97326.88;5077262;28;19962;-73
2022/12/19 01:40:36;;;;;;;;;;;;;;;-2.59;100.00;97323.25;5076557;28;19953;-73
2022/12/19 01:43:03;;;;;;;;;;;;;;;-2.59;100.00;97312.97;5076698;28;19967;-73
2022/12/19 01:45:30;;;;;;;;;;;;;;;-2.57;100.00;97308.56;5075902;28;19946;-74
2022/12/19 01:47:56;;;;;;;;;;;;;;;-2.55;100.00;97310.06;5076883;28;19953;-73
2022/12/19 01:50:33;;;;;;;;;;;;;;;-2.54;100.00;97310.88;5076623;28;20385;-73
2022/12/19 01:52:59;;;;;;;;;;;;;;;-2.53;100.00;97313.34;5076563;28;19961;-73
2022/12/19 01:55:25;;;;;;;;;;;;;;;-2.53;100.00;97313.34;5076519;28;19954;-73
2022/12/19 01:57:53;;;;;;;;;;;;;;;-2.51;100.00;97308.91;5076464;28;19953;-73
2022/12/19 02:00:19;;;;;;;;;;;;;;;-2.48;100.00;97311.25;5076546;28;20436;-73
2022/12/19 02:02:51;;;;;;;;;;;;;;;-2.47;100.00;97301.81;5076047;28;19964;-73
2022/12/19 02:05:17;;;;;;;;;;;;;;;-2.46;100.00;97298.28;5076225;28;19952;-73
2022/12/19 02:07:43;;;;;;;;;;;;;;;-2.45;100.00;97292.22;5076288;28;20336;-73
2022/12/19 02:10:10;;;;;;;;;;;;;;;-2.43;100.00;97305.78;5076270;28;19954;-73
2022/12/19 02:12:38;;;;;;;;;;;;;;;-2.42;100.00;97299.69;5076238;28;20315;-73
2022/12/19 02:15:05;;;;;;;;;;;;;;;-2.41;100.00;97308.22;5058381;28;19943;-73
2022/12/19 02:17:40;;;;;;;;;;;;;;;-2.42;100.00;97304.00;5074860;28;19946;-73
2022/12/19 02:20:09;;;;;;;;;;;;;;;-2.40;100.00;97309.84;5076228;28;19956;-73
2022/12/19 02:22:53;;;;;;;;;;;;;;;-2.41;100.00;97309.03;5075518;28;20395;-73
2022/12/19 02:25:22;;;;;;;;;;;;;;;-2.42;100.00;97304.00;5057522;28;20004;-72
2022/12/19 02:27:54;;;;;;;;;;;;;;;-2.42;100.00;97306.59;5058185;28;19949;-72
2022/12/19 02:30:32;;;;;;;;;;;;;;;-2.41;100.00;97297.97;5075994;28;19956;-72
2022/12/19 02:33:03;;;;;;;;;;;;;;;-2.43;100.00;97294.69;5075799;28;20316;-71
2022/12/19 02:35:35;;;;;;;;;;;;;;;-2.43;100.00;97294.69;5075487;28;19948;-72
2022/12/19 02:38:21;;;;;;;;;;;;;;;-2.42;100.00;97284.28;5057900;28;19950;-72
2022/12/19 02:40:57;;;;;;;;;;;;;;;-2.39;100.00;97284.06;5061539;28;20414;-75
2022/12/19 02:43:24;;;;;;;;;;;;;;;-2.36;100.00;97288.16;5062386;28;19953;-74
2022/12/19 02:45:50;;;;;;;;;;;;;;;-2.34;100.00;97289.66;5074874;28;19959;-73
2022/12/19 02:48:17;;;;;;;;;;;;;;;-2.31;100.00;97288.59;5075937;28;19955;-74
2022/12/19 02:50:44;;;;;;;;;;;;;;;-2.28;100.00;97301.22;5075572;28;19961;-72
2022/12/19 02:53:10;;;;;;;;;;;;;;;-2.26;100.00;97292.47;5075314;28;19939;-73
2022/12/19 02:55:41;;;;;;;;;;;;;;;-2.20;100.00;97298.09;5075823;28;20393;-73
2022/12/19 02:58:14;;;;;;;;;;;;;;;-2.18;100.00;97291.06;5075482;28;19941;-72
2022/12/19 03:00:50;;;;;;;;;;;;;;;-2.14;100.00;97300.16;5075133;28;19940;-72
2022/12/19 03:03:15;;;;;;;;;;;;;;;-2.09;100.00;97295.50;5075133;28;19968;-72
2022/12/19 03:05:44;;;;;;;;;;;;;;;-2.07;100.00;97293.63;5075301;28;20356;-72
2022/12/19 03:08:19;;;;;;;;;;;;;;;-2.02;100.00;97301.78;5075163;28;19950;-72
2022/12/19 03:10:55;;;;;;;;;;;;;;;-1.97;100.00;97306.59;5075134;28;19949;-73
2022/12/19 03:13:47;;;;;;;;;;;;;;;-1.96;100.00;97306.47;5075291;28;20432;-72
2022/12/19 03:16:13;;;;;;;;;;;;;;;-1.91;100.00;97313.81;5044087;28;19952;-72
2022/12/19 03:18:39;;;;;;;;;;;;;;;-1.89;100.00;97306.81;5075393;28;20440;-72
2022/12/19 03:21:10;;;;;;;;;;;;;;;-1.88;100.00;97306.69;5075003;28;20353;-72
2022/12/19 03:23:36;;;;;;;;;;;;;;;-1.86;100.00;97304.81;5074873;28;19966;-72
2022/12/19 03:26:11;;;;;;;;;;;;;;;-1.82;100.00;97307.19;5057231;28;19963;-71
2022/12/19 03:28:40;;;;;;;;;;;;;;;-1.81;100.00;97313.94;5058648;28;19949;-71
2022/12/19 03:31:06;;;;;;;;;;;;;;;-1.77;100.00;97312.75;5074686;28;19950;-72
2022/12/19 03:33:33;;;;;;;;;;;;;;;-1.75;100.00;97316.84;5074810;28;19974;-73
2022/12/19 03:36:03;;;;;;;;;;;;;;;-1.72;100.00;97320.91;5074400;28;19967;-71
2022/12/19 03:38:30;;;;;;;;;;;;;;;-1.72;100.00;97319.19;5073772;28;19964;-73
2022/12/19 03:40:56;;;;;;;;;;;;;;;-1.68;100.00;97314.59;5074393;28;20322;-72
2022/12/19 03:43:23;;;;;;;;;;;;;;;-1.67;100.00;97323.97;5074312;28;19980;-72
2022/12/19 03:45:52;;;;;;;;;;;;;;;-1.63;100.00;97330.50;5074239;28;20426;-73
2022/12/19 03:48:17;;;;;;;;;;;;;;;-1.62;100.00;97319.28;5074832;28;20407;-72
2022/12/19 03:50:56;;;;;;;;;;;;;;;-1.60;100.00;97316.59;5074112;28;19970;-71
2022/12/19 03:53:30;;;;;;;;;;;;;;;-1.57;100.00;97321.50;5074382;28;19946;-72
2022/12/19 03:56:05;;;;;;;;;;;;;;;-1.55;100.00;97310.16;5074432;28;19960;-73
2022/12/19 03:58:33;;;;;;;;;;;;;;;-1.50;100.00;97312.38;5074312;28;19940;-72
2022/12/19 04:01:00;;;;;;;;;;;;;;;-1.50;100.00;97308.03;5074007;28;19949;-72
2022/12/19 04:03:27;;;;;;;;;;;;;;;-1.47;100.00;97314.69;5073833;28;19968;-71
2022/12/19 04:05:54;;;;;;;;;;;;;;;-1.44;100.00;97312.69;5073918;28;19969;-72
2022/12/19 04:08:21;;;;;;;;;;;;;;;-1.40;100.00;97315.03;5074109;28;20303;-71
2022/12/19 04:10:49;;;;;;;;;;;;;;;-1.37;100.00;97320.75;5074078;28;19951;-72
2022/12/19 04:13:21;;;;;;;;;;;;;;;-1.33;100.00;97319.56;5073993;28;19953;-72
2022/12/19 04:15:55;;;;;;;;;;;;;;;-1.27;100.00;97311.34;5074131;28;20419;-72
2022/12/19 04:18:21;;;;;;;;;;;;;;;-1.24;100.00;97316.28;5073702;28;20441;-73
2022/12/19 04:21:26;;;;;;;;;;;;;;;-1.21;100.00;97317.78;5073827;28;20395;-72
2022/12/19 04:23:53;;;;;;;;;;;;;;;-1.17;100.00;97319.16;4991961;28;19965;-72
2022/12/19 04:26:20;;;;;;;;;;;;;;;-1.14;100.00;97315.53;4992327;28;19954;-71
2022/12/19 04:28:49;;;;;;;;;;;;;;;-1.11;100.00;97317.88;5031587;28;19964;-72
2022/12/19 04:31:15;;;;;;;;;;;;;;;-1.08;100.00;97323.56;5073662;28;19946;-72
2022/12/19 04:33:41;;;;;;;;;;;;;;;-1.06;100.00;97326.84;5073608;28;19944;-73
2022/12/19 04:36:09;;;;;;;;;;;;;;;-1.04;100.00;97319.81;5073740;28;19968;-72
2022/12/19 04:38:34;;;;;;;;;;;;;;;-1.01;100.00;97313.59;5073705;28;20324;-72
2022/12/19 04:41:00;;;;;;;;;;;;;;;-0.99;100.00;97321.19;5073520;28;19957;-72
2022/12/19 04:43:26;;;;;;;;;;;;;;;-0.98;100.00;97317.69;5073662;28;19996;-72
2022/12/19 04:45:52;;;;;;;;;;;;;;;-0.96;100.00;97318.38;5073799;28;19960;-72
2022/12/19 04:48:18;;;;;;;;;;;;;;;-0.95;100.00;97312.28;5073189;28;20409;-72
2022/12/19 04:50:44;;;;;;;;;;;;;;;-0.94;100.00;97309.59;5055790;28;20004;-72
2022/12/19 04:53:10;;;;;;;;;;;;;;;-0.92;100.00;97300.00;5073314;28;19966;-72
2022/12/19 04:55:35;;;;;;;;;;;;;;;-0.89;100.00;97299.72;5073321;28;19942;-73
2022/12/19 04:58:04;;;;;;;;;;;;;;;-0.88;100.00;97301.38;5073093;28;19950;-72
2022/12/19 05:00:30;;;;;;;;;;;;;;;-0.87;100.00;97309.91;5073266;28;19945;-72
2022/12/19 05:02:56;;;;;;;;;;;;;;;-0.86;100.00;97307.22;5073414;28;20020;-72
2022/12/19 05:05:22;;;;;;;;;;;;;;;-0.85;100.00;97308.84;5073429;28;19952;-73
2022/12/19 05:07:48;;;;;;;;;;;;;;;-0.85;100.00;97297.72;5073170;28;20004;-72
2022/12/19 05:10:14;;;;;;;;;;;;;;;-0.84;100.00;97301.91;5073680;28;19994;-72
2022/12/19 05:12:40;;;;;;;;;;;;;;;-0.85;100.00;97302.88;5073256;28;19955;-72
2022/12/19 05:15:06;;;;;;;;;;;;;;;-0.83;100.00;97306.16;5073576;28;19954;-73
2022/12/19 05:17:32;;;;;;;;;;;;;;;-0.84;100.00;97297.59;5073502;28;19962;-73
2022/12/19 05:19:58;;;;;;;;;;;;;;;-0.83;100.00;97296.66;5073117;28;20025;-73
2022/12/19 05:22:25;;;;;;;;;;;;;;;-0.82;100.00;97297.47;5073271;28;19951;-73
2022/12/19 05:24:51;;;;;;;;;;;;;;;-0.82;100.00;97294.88;5072587;28;19953;-75
2022/12/19 05:27:16;;;;;;;;;;;;;;;-0.82;100.00;97290.56;5072576;28;20007;-73
2022/12/19 05:29:42;;;;;;;;;;;;;;;-0.82;100.00;97295.72;5073071;28;19959;-73
2022/12/19 05:32:08;;;;;;;;;;;;;;;-0.80;100.00;97305.06;5073160;28;19991;-73
2022/12/19 05:34:34;;;;;;;;;;;;;;;-0.80;100.00;97298.16;5073269;28;19939;-73
2022/12/19 05:37:02;;;;;;;;;;;;;;;-0.80;100.00;97303.31;5072635;28;19982;-73
2022/12/19 05:39:28;;;;;;;;;;;;;;;-0.81;100.00;97288.81;5073095;28;20423;-73
2022/12/19 05:41:54;;;;;;;;;;;;;;;-0.78;100.00;97291.13;5073527;28;20448;-72
2022/12/19 05:44:20;;;;;;;;;;;;;;;-0.79;100.00;97291.25;5072978;28;19965;-72
2022/12/19 05:46:46;;;;;;;;;;;;;;;-0.80;100.00;97294.75;5072878;28;20001;-73
2022/12/19 05:49:11;;;;;;;;;;;;;;;-0.78;100.00;97295.47;5073069;28;20419;-73
2022/12/19 05:51:37;;;;;;;;;;;;;;;-0.77;100.00;97291.97;5073142;28;20400;-73
2022/12/19 05:54:03;;;;;;;;;;;;;;;-0.78;100.00;97291.13;5073075;28;20324;-73
2022/12/19 05:56:29;;;;;;;;;;;;;;;-0.77;100.00;97290.19;5072818;28;19953;-73
2022/12/19 05:58:56;;;;;;;;;;;;;;;-0.75;100.00;97290.06;5055070;28;19949;-73
2022/12/19 06:01:23;;;;;;;;;;;;;;;-0.74;100.00;97286.53;5074127;28;20323;-74
2022/12/19 06:03:49;;;;;;;;;;;;;;;-0.73;100.00;97283.84;5076430;28;19964;-73
2022/12/19 06:06:17;;;;;;;;;;;;;;;-0.71;100.00;97283.72;5076391;28;19954;-73
2022/12/19 06:08:42;;;;;;;;;;;;;;;-0.70;100.00;97288.72;5076450;28;19956;-73
2022/12/19 06:11:09;;;;;;;;;;;;;;;-0.68;100.00;97293.75;5076538;28;19948;-73
2022/12/19 06:13:36;;;;;;;;;;;;;;;-0.69;100.00;97287.81;5076058;28;19959;-72
2022/12/19 06:16:05;;;;;;;;;;;;;;;-0.69;100.00;97287.81;5058114;28;19948;-72
2022/12/19 06:18:31;;;;;;;;;;;;;;;-0.67;100.00;97288.50;5076454;28;19954;-73
2022/12/19 06:20:58;;;;;;;;;;;;;;;-0.65;100.00;97288.34;5075981;28;19980;-73
2022/12/19 06:23:24;;;;;;;;;;;;;;;-0.64;100.00;97284.84;5058162;28;19969;-73
2022/12/19 06:25:50;;;;;;;;;;;;;;;-0.63;100.00;97295.03;5075885;28;19996;-73
2022/12/19 06:28:16;;;;;;;;;;;;;;;-0.62;100.00;97299.22;5076177;28;20003;-73
2022/12/19 06:30:42;;;;;;;;;;;;;;;-0.61;100.00;97292.31;5075719;28;19971;-73
2022/12/19 06:33:07;;;;;;;;;;;;;;;-0.59;100.00;97290.41;5075679;28;19955;-73
2022/12/19 06:35:33;;;;;;;;;;;;;;;-0.57;100.00;97285.16;5075665;28;19947;-73
2022/12/19 06:37:59;;;;;;;;;;;;;;;-0.54;100.00;97288.28;5075740;28;19955;-73
2022/12/19 06:43:10;;;;;;;;;;;;;;;-0.50;100.00;97296.59;5075549;28;19965;-73
2022/12/19 06:45:35;;;;;;;;;;;;;;;-0.48;100.00;97298.09;5075484;28;19953;-73
2022/12/19 06:48:01;;;;;;;;;;;;;;;-0.46;100.00;97300.56;5075701;28;19948;-73
2022/12/19 06:50:27;;;;;;;;;;;;;;;-0.45;100.00;97292.66;5075362;28;20449;-74
2022/12/19 06:52:53;;;;;;;;;;;;;;;-0.43;100.00;97300.28;5075517;28;20012;-73
2022/12/19 06:55:19;;;;;;;;;;;;;;;-0.42;100.00;97299.31;5075516;28;20007;-73
2022/12/19 06:57:45;;;;;;;;;;;;;;;-0.41;100.00;97296.63;5075467;28;19952;-72
2022/12/19 07:00:12;;;;;;;;;;;;;;;-0.41;100.00;97299.19;5075159;28;19954;-73
2022/12/19 07:02:41;;;;;;;;;;;;;;;-0.38;100.00;97285.25;5075300;28;19944;-73
2022/12/19 07:05:08;;;;;;;;;;;;;;;-0.38;100.00;97285.25;5075114;28;20406;-73
2022/12/19 07:07:34;;;;;;;;;;;;;;;-0.36;100.00;97277.38;5075374;28;19954;-73
2022/12/19 07:10:00;;;;;;;;;;;;;;;-0.35;100.00;97272.13;5075050;28;19946;-73
2022/12/19 07:12:26;;;;;;;;;;;;;;;-0.34;100.00;97271.16;5074975;28;19953;-73
2022/12/19 07:14:52;;;;;;;;;;;;;;;-0.32;100.00;97264.09;5074950;28;20001;-73
2022/12/19 07:17:19;;;;;;;;;;;;;;;-0.29;100.00;97270.78;5075543;28;19957;-73
2022/12/19 07:19:44;;;;;;;;;;;;;;;-0.28;100.00;97269.84;5074814;28;19966;-73
2022/12/19 07:22:10;;;;;;;;;;;;;;;-0.28;100.00;97277.56;5074877;28;20044;-73
2022/12/19 07:24:37;;;;;;;;;;;;;;;-0.27;100.00;97271.47;5074634;28;20067;-73
2022/12/19 07:27:03;;;;;;;;;;;;;;;-0.25;100.00;97272.16;5074849;28;19959;-74
2022/12/19 07:29:28;;;;;;;;;;;;;;;-0.24;100.00;97278.94;5074774;28;19942;-74
2022/12/19 07:31:54;;;;;;;;;;;;;;;-0.22;100.00;97277.03;5075023;28;20040;-74
2022/12/19 07:34:20;;;;;;;;;;;;;;;-0.19;100.00;97286.28;5059144;28;19943;-73
2022/12/19 07:36:46;;;;;;;;;;;;;;;-0.17;100.00;97284.38;5074722;28;19982;-73
2022/12/19 07:39:12;;;;;;;;;;;;;;;-0.15;100.00;97279.91;5074656;28;20045;-73
2022/12/19 07:41:38;;;;;;;;;;;;;;;-0.11;100.00;97286.44;5074490;28;20049;-74
2022/12/19 07:44:04;;;;;;;;;;;;;;;-0.11;100.00;97287.25;5074543;28;20492;-74
2022/12/19 07:46:30;;;;;;;;;;;;;;;-0.09;100.00;97284.56;5074334;28;19950;-74
2022/12/19 07:48:59;;;;;;;;;;;;;;;-0.06;100.00;97271.41;5074388;28;20029;-72
2022/12/19 07:51:25;;;;;;;;;;;;;;;-0.04;100.00;97283.22;5074633;28;20351;-73
2022/12/19 07:53:51;;;;;;;;;;;;;;;-0.01;100.00;97300.19;5074549;28;19947;-73
2022/12/19 07:56:16;;;;;;;;;;;;;;;0.01;100.00;97298.31;5074156;28;20399;-73
2022/12/19 07:58:43;;;;;;;;;;;;;;;0.04;100.00;97299.78;5074775;28;20375;-73
2022/12/19 08:01:11;;;;;;;;;;;;;;;0.07;100.00;97296.97;5074043;28;19953;-72
2022/12/19 08:03:36;;;;;;;;;;;;;;;0.09;100.00;97302.81;5074317;28;19975;-73
2022/12/19 08:06:04;;;;;;;;;;;;;;;0.12;100.00;97307.69;5073464;28;20390;-73
2022/12/19 08:08:30;;;;;;;;;;;;;;;0.14;100.00;97306.63;5074085;28;19952;-73
2022/12/19 08:11:07;;;;;;;;;;;;;;;0.16;100.00;97311.66;5073900;28;19953;-73
2022/12/19 08:13:33;;;;;;;;;;;;;;;0.16;100.00;97312.47;5074226;28;19948;-74
2022/12/19 08:16:00;;;;;;;;;;;;;;;0.16;100.00;97317.63;5056033;28;20048;-73
2022/12/19 08:18:26;;;;;;;;;;;;;;;0.20;100.00;97324.16;5074060;28;19963;-74
2022/12/19 08:20:52;;;;;;;;;;;;;;;0.23;100.00;97319.69;5073900;28;19953;-73
2022/12/19 08:23:21;;;;;;;;;;;;;;;0.26;100.00;97312.50;5073159;28;19979;-74
2022/12/19 08:25:47;;;;;;;;;;;;;;;0.29;100.00;97311.41;5074294;28;19946;-74
2022/12/19 08:28:13;;;;;;;;;;;;;;;0.33;100.00;97313.59;5073865;28;20012;-74
2022/12/19 08:30:39;;;;;;;;;;;;;;;0.35;100.00;97316.84;5073957;28;19997;-74
2022/12/19 08:33:05;;;;;;;;;;;;;;;0.38;100.00;97326.94;5073605;28;19948;-73
2022/12/19 08:35:31;;;;;;;;;;;;;;;0.41;100.00;97323.25;5073799;28;20326;-74
2022/12/19 08:37:57;;;;;;;;;;;;;;;0.45;100.00;97314.31;5073737;28;20043;-73
2022/12/19 08:40:23;;;;;;;;;;;;;;;0.49;100.00;97310.53;5074082;28;19956;-72
2022/12/19 08:42:49;;;;;;;;;;;;;;;0.55;100.00;97304.03;5055665;28;19951;-72
2022/12/19 08:45:18;;;;;;;;;;;;;;;0.92;100.00;97299.00;5073664;28;20436;-73
2022/12/19 08:47:44;;;;;;;;;;;;;;;1.22;100.00;97294.66;5055730;28;19958;-72
2022/12/19 08:50:10;;;;;;;;;;;;;;;1.30;100.00;97287.03;5073572;28;20404;-72
2022/12/19 08:52:36;;;;;;;;;;;;;;;1.58;100.00;97285.31;5073477;28;19943;-73
2022/12/19 08:55:03;;;;;;;;;;;;;;;1.78;100.00;97285.25;5073348;28;19951;-73
2022/12/19 08:57:29;;;;;;;;;;;;;;;1.85;100.00;97290.66;5073869;28;20428;-71
2022/12/19 08:59:55;;;;;;;;;;;;;;;1.83;100.00;97291.63;5073406;28;19999;-72
2022/12/19 09:02:20;;;;;;;;;;;;;;;1.76;100.00;97294.91;5073495;28;20462;-72
2022/12/19 09:04:46;;;;;;;;;;;;;;;1.68;100.00;97282.72;5073314;28;20051;-72
2022/12/19 09:07:12;;;;;;;;;;;;;;;1.62;100.00;97296.19;5073189;28;20041;-72
2022/12/19 09:09:38;;;;;;;;;;;;;;;1.56;100.00;97292.41;5073317;28;19969;-72
2022/12/19 09:12:04;;;;;;;;;;;;;;;1.55;100.00;97292.53;5073135;28;20296;-72
2022/12/19 09:14:34;;;;;;;;;;;;;;;1.56;100.00;97299.34;5055635;28;19960;-72
2022/12/19 09:17:00;;;;;;;;;;;;;;;1.57;100.00;97294.00;5072678;28;20444;-73
2022/12/19 09:19:26;;;;;;;;;;;;;;;1.60;100.00;97295.53;5073331;28;20446;-72
2022/12/19 09:21:52;;;;;;;;;;;;;;;1.66;100.00;97291.53;5055247;28;19945;-73
2022/12/19 09:24:19;;;;;;;;;;;;;;;1.70;100.00;97283.38;5072097;28;19967;-73
2022/12/19 09:26:45;;;;;;;;;;;;;;;1.73;100.00;97288.25;5073116;28;19957;-72
2022/12/19 09:29:11;;;;;;;;;;;;;;;1.76;100.00;97287.16;5073090;28;20414;-73
2022/12/19 09:31:37;;;;;;;;;;;;;;;1.79;100.00;97292.06;5073167;28;19969;-72
2022/12/19 09:34:03;;;;;;;;;;;;;;;1.85;100.00;97286.31;5073036;28;19957;-72
2022/12/19 09:36:29;;;;;;;;;;;;;;;1.88;100.00;97287.81;5075053;28;19989;-72
2022/12/19 09:38:56;;;;;;;;;;;;;;;1.94;100.00;97287.25;5076703;28;19957;-72
2022/12/19 09:41:22;;;;;;;;;;;;;;;1.98;100.00;97284.22;5077007;28;19948;-72
2022/12/19 09:43:50;;;;;;;;;;;;;;;2.02;100.00;97277.00;5076531;28;20409;-72
2022/12/19 09:46:17;;;;;;;;;;;;;;;2.02;100.00;97288.16;5076155;28;19946;-73
2022/12/19 09:48:45;;;;;;;;;;;;;;;2.01;100.00;97286.50;5062832;28;19955;-72
2022/12/19 09:51:23;;;;;;;;;;;;;;;1.98;100.00;97283.41;5076560;28;20434;-72
2022/12/19 09:54:01;;;;;;;;;;;;;;;1.97;100.00;97282.56;5058971;28;20336;-72
2022/12/19 09:56:29;;;;;;;;;;;;;;;1.97;100.00;97274.81;5076592;28;19953;-73
2022/12/19 09:58:59;;;;;;;;;;;;;;;1.98;100.00;97278.25;5076696;28;19952;-73
2022/12/19 10:01:29;;;;;;;;;;;;;;;2.02;100.00;97277.00;5076255;28;19944;-73
2022/12/19 10:04:21;;;;;;;;;;;;;;;2.06;100.00;97282.69;5076447;28;19977;-73
2022/12/19 10:06:47;;;;;;;;;;;;;;;2.11;100.00;97277.91;5072183;28;19946;-73
2022/12/19 10:09:14;;;;;;;;;;;;;;;2.12;100.00;97274.34;5058622;28;19998;-73
2022/12/19 10:11:43;;;;;;;;;;;;;;;2.14;100.00;97269.84;5058085;28;19956;-73
2022/12/19 10:14:21;;;;;;;;;;;;;;;2.19;100.00;97272.81;5075945;28;19954;-72
2022/12/19 10:16:59;;;;;;;;;;;;;;;2.21;100.00;97257.97;5075941;28;19953;-73
2022/12/19 10:19:37;;;;;;;;;;;;;;;2.22;100.00;97257.00;5076375;28;20400;-74
2022/12/19 10:22:32;;;;;;;;;;;;;;;2.28;100.00;97260.78;5076117;28;19947;-75
2022/12/19 10:25:19;;;;;;;;;;;;;;;2.31;100.00;97261.31;5057728;28;19971;-73
2022/12/19 10:28:08;;;;;;;;;;;;;;;2.36;100.00;97235.00;5076069;28;19955;-73
2022/12/19 10:30:50;;;;;;;;;;;;;;;2.43;100.00;97244.59;5047569;28;19955;-73
2022/12/19 10:33:25;;;;;;;;;;;;;;;2.53;100.00;97249.72;5058070;28;20318;-74
2022/12/19 10:35:53;;;;;;;;;;;;;;;2.61;100.00;97241.22;5075629;28;19966;-73
2022/12/19 10:38:27;;;;;;;;;;;;;;;2.73;100.00;97249.56;5076053;28;19944;-73
2022/12/19 10:40:53;;;;;;;;;;;;;;;2.85;100.00;97243.19;5074774;28;19952;-74
2022/12/19 10:43:25;;;;;;;;;;;;;;;3.01;100.00;97227.78;5075883;28;19953;-73
2022/12/19 10:45:56;;;;;;;;;;;;;;;3.22;100.00;97237.00;5064018;28;20324;-74
2022/12/19 10:48:22;;;;;;;;;;;;;;;3.33;100.00;97233.34;5074283;28;19952;-74
2022/12/19 10:50:48;;;;;;;;;;;;;;;3.37;100.00;97219.09;5075282;28;19958;-74
2022/12/19 10:53:14;;;;;;;;;;;;;;;3.34;100.00;97222.84;5075609;28;20325;-74
2022/12/19 10:55:43;;;;;;;;;;;;;;;3.34;100.00;97214.22;5075195;28;19958;-74
2022/12/19 10:58:23;;;;;;;;;;;;;;;3.32;100.00;97208.38;5075604;28;20347;-74
2022/12/19 11:00:58;;;;;;;;;;;;;;;3.42;100.00;97209.06;5067006;28;19960;-75
2022/12/19 11:03:24;;;;;;;;;;;;;;;3.53;99.74;97197.63;5075028;28;19953;-74
2022/12/19 11:05:51;;;;;;;;;;;;;;;3.52;99.62;97211.56;5075263;28;20330;-74
2022/12/19 11:08:19;;;;;;;;;;;;;;;3.49;98.38;97206.72;5075458;28;19952;-74
2022/12/19 11:10:49;;;;;;;;;;;;;;;3.44;99.84;97210.56;5075009;28;19955;-73
2022/12/19 11:13:37;;;;;;;;;;;;;;;3.41;99.84;97199.69;5075298;28;19947;-74
2022/12/19 11:16:05;;;;;;;;;;;;;;;3.37;98.58;97196.59;5074970;28;19962;-73
2022/12/19 11:18:46;;;;;;;;;;;;;;;3.39;100.00;97197.25;5057763;28;19955;-73
2022/12/19 11:21:12;;;;;;;;;;;;;;;3.56;98.91;97189.56;5074707;28;20407;-74
2022/12/19 11:24:10;;;;;;;;;;;;;;;3.74;99.20;97192.03;5057420;28;20028;-73
2022/12/19 11:26:44;;;;;;;;;;;;;;;3.81;98.77;97191.28;5038504;28;20312;-73
2022/12/19 11:29:17;;;;;;;;;;;;;;;3.82;98.10;97189.47;5074692;28;19949;-73
2022/12/19 11:31:45;;;;;;;;;;;;;;;3.75;98.48;97172.94;5074653;28;19964;-73
2022/12/19 11:34:21;;;;;;;;;;;;;;;3.70;97.41;97167.41;5062510;28;19949;-74
2022/12/19 11:37:05;;;;;;;;;;;;;;;3.62;97.66;97174.19;5074798;28;19987;-74
2022/12/19 11:39:39;;;;;;;;;;;;;;;3.62;97.47;97171.59;5074782;28;19972;-74
2022/12/19 11:42:25;;;;;;;;;;;;;;;3.64;97.87;97168.84;5056946;28;20260;-74
2022/12/19 11:44:59;;;;;;;;;;;;;;;3.70;98.14;97163.03;5056268;28;19958;-74
2022/12/19 11:47:28;;;;;;;;;;;;;;;3.74;98.22;97155.72;5064422;28;19952;-74
2022/12/19 11:49:58;;;;;;;;;;;;;;;3.78;98.40;97159.63;5074134;28;19949;-74
2022/12/19 11:52:30;;;;;;;;;;;;;;;3.83;98.82;97165.97;5074798;28;19947;-74
2022/12/19 11:55:05;;;;;;;;;;;;;;;3.86;97.21;97155.31;5074199;28;20331;-74
2022/12/19 11:57:31;;;;;;;;;;;;;;;3.88;98.16;97168.09;5074161;28;20307;-73
2022/12/19 11:59:57;;;;;;;;;;;;;;;3.80;97.51;97157.69;5073575;28;19964;-74
2022/12/19 12:02:52;;;;;;;;;;;;;;;3.71;98.13;97167.22;5074175;28;19952;-74
2022/12/19 12:05:22;;;;;;;;;;;;;;;3.63;98.52;97160.25;5051342;28;19957;-73
2022/12/19 12:07:55;;;;;;;;;;;;;;;3.62;98.44;97170.78;5074610;28;19959;-74
2022/12/19 12:10:21;;;;;;;;;;;;;;;3.60;98.83;97167.53;5074069;28;20316;-74
2022/12/19 12:13:05;;;;;;;;;;;;;;;3.59;98.68;97156.34;5073929;28;19957;-73
2022/12/19 12:15:32;;;;;;;;;;;;;;;3.58;99.81;97151.31;5074518;28;20398;-74
2022/12/19 12:18:10;;;;;;;;;;;;;;;3.58;100.00;97146.94;5074270;28;19962;-74
2022/12/19 12:20:51;;;;;;;;;;;;;;;3.57;100.00;97149.66;5073852;28;19947;-74
2022/12/19 12:23:20;;;;;;;;;;;;;;;3.57;100.00;97147.91;5073999;28;19950;-73
2022/12/19 12:25:49;;;;;;;;;;;;;;;3.66;100.00;97140.97;5073756;28;20034;-73
2022/12/19 12:28:24;;;;;;;;;;;;;;;3.80;99.00;97132.59;5073007;28;19948;-74
2022/12/19 12:31:02;;;;;;;;;;;;;;;3.87;99.46;97130.16;5073809;28;19957;-73
2022/12/19 12:33:48;;;;;;;;;;;;;;;3.85;98.59;97127.72;5073192;28;19946;-74
2022/12/19 12:36:28;;;;;;;;;;;;;;;3.85;98.86;97127.72;5059597;28;19978;-73
2022/12/19 12:39:10;;;;;;;;;;;;;;;3.85;99.46;97130.31;5073657;28;19954;-73
2022/12/19 12:42:04;;;;;;;;;;;;;;;3.83;98.50;97134.03;5073661;28;20345;-73
2022/12/19 12:44:31;;;;;;;;;;;;;;;3.75;98.13;97127.03;5073516;28;20317;-72
2022/12/19 12:47:00;;;;;;;;;;;;;;;3.76;100.00;97118.31;5073751;28;19956;-73
2022/12/19 12:49:32;;;;;;;;;;;;;;;4.22;100.00;97123.91;5073842;28;19945;-73
2022/12/19 12:51:59;;;;;;;;;;;;;;;4.71;97.86;97104.91;5072873;28;20408;-74