Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:19;;;;;;;5.60;2.20;;;;;;;-145.69;79.49;52353.28;5526110;26;20256;-79
2024/04/20 00:04:50;;;;;;;9.80;3.33;;;;;;;-145.69;79.88;52377.06;5525316;26;20221;-77
2024/04/20 00:07:18;;;;;;;3.83;2.70;;;;;;;-145.69;80.37;52379.03;5526422;26;20225;-76
2024/04/20 00:09:46;;;;;;;9.37;3.30;;;;;;;-145.69;80.09;52392.91;5526229;26;20264;-77
2024/04/20 00:12:15;;;;;;;8.97;3.50;;;;;;;-145.69;80.27;52381.00;5525619;26;20268;-77
2024/04/20 00:14:43;;;;;;;7.80;3.40;;;;;;;-145.69;80.17;52400.81;5525098;26;20229;-77
2024/04/20 00:17:13;;;;;;;11.03;3.30;;;;;;;-145.69;79.90;52384.97;5526422;26;20233;-77
2024/04/20 00:19:42;;;;;;;13.63;4.13;;;;;;;-145.69;80.31;52369.13;5526066;26;20229;-78
2024/04/20 00:22:10;;;;;;;5.93;3.00;;;;;;;-145.69;80.36;52414.69;5525625;26;20318;-77
2024/04/20 00:24:38;;;;;;;15.93;4.27;;;;;;;-145.69;80.25;52383.00;5525814;26;20604;-76
2024/04/20 00:27:08;;;;;;;9.53;3.07;;;;;;;-145.69;80.29;52375.06;5525852;26;20599;-77
2024/04/20 00:29:37;;;;;;;11.97;4.20;;;;;;;-145.69;80.41;52396.84;5526044;26;20229;-78
2024/04/20 00:32:05;;;;;;;10.50;3.57;;;;;;;-145.69;80.25;52396.84;5524743;26;20335;-79
2024/04/20 00:34:36;;;;;;;11.70;4.17;;;;;;;-145.69;80.32;52365.16;5525553;26;20260;-79
2024/04/20 00:37:05;;;;;;;13.90;3.87;;;;;;;-145.69;80.25;52400.81;5525877;26;20550;-78
2024/04/20 00:39:34;;;;;;;13.70;4.27;;;;;;;-145.69;80.26;52369.13;5525171;26;20226;-76
2024/04/20 00:42:03;;;;;;;12.33;4.50;;;;;;;-145.69;79.97;52379.03;5525147;26;20723;-77
2024/04/20 00:44:32;;;;;;;12.57;3.83;;;;;;;-145.69;80.22;52375.06;5525870;26;20290;-76
2024/04/20 00:47:02;;;;;;;12.77;4.57;;;;;;;-145.69;80.11;52367.16;5525718;26;20758;-78
2024/04/20 00:49:30;;;;;;;14.00;4.03;;;;;;;-145.69;80.51;52381.00;5524288;26;20221;-77
2024/04/20 00:52:04;;;;;;;8.20;3.63;;;;;;;-145.69;80.44;52359.22;5525063;26;20268;-78
2024/04/20 00:54:33;;;;;;;10.23;3.60;;;;;;;-145.69;80.25;52337.44;5525708;26;20582;-76
2024/04/20 00:57:02;;;;;;;7.63;4.13;;;;;;;-145.69;80.67;52355.28;5525527;26;20221;-78
2024/04/20 00:59:31;;;;;;;11.50;3.77;;;;;;;-145.69;79.85;52379.03;5525019;26;20225;-79
2024/04/20 01:01:59;;;;;;;7.20;3.57;;;;;;;-145.69;79.82;52386.97;5523836;26;20260;-77
2024/04/20 01:04:28;;;;;;;8.60;4.20;;;;;;;-145.69;80.22;52381.00;5525488;26;20346;-78
2024/04/20 01:06:56;;;;;;;14.00;4.70;;;;;;;-145.69;80.32;52369.13;5524361;26;20607;-78
2024/04/20 01:09:27;;;;;;;11.30;4.40;;;;;;;-145.69;80.08;52377.06;5524978;26;20221;-78
2024/04/20 01:11:55;;;;;;;19.30;5.00;;;;;;;-145.69;79.93;52392.91;5524122;26;20256;-77
2024/04/20 01:14:23;;;;;;;11.10;4.00;;;;;;;-145.69;79.86;52373.09;5524447;26;20225;-78
2024/04/20 01:16:51;;;;;;;16.33;4.13;;;;;;;-145.69;80.00;52369.13;5524416;26;20337;-77
2024/04/20 01:19:22;;;;;;;10.07;4.10;;;;;;;-145.69;79.78;52361.22;5524450;26;20221;-77
2024/04/20 01:21:50;;;;;;;12.73;4.67;;;;;;;-145.69;80.17;52363.19;5524897;26;20302;-77
2024/04/20 01:24:20;;;;;;;9.23;4.10;;;;;;;-145.69;80.00;52392.91;5524591;26;20260;-77
2024/04/20 01:26:51;;;;;;;18.93;5.07;;;;;;;-145.69;80.10;52377.06;5525030;26;20234;-77
2024/04/20 01:29:19;;;;;;;10.97;4.50;;;;;;;-145.69;79.23;52396.84;5524121;26;20260;-77
2024/04/20 01:31:47;;;;;;;18.83;4.50;;;;;;;-145.69;79.83;52400.81;5524539;26;20261;-76
2024/04/20 01:34:13;;;;;;;14.20;4.57;;;;;;;-145.69;79.23;52384.97;5524312;26;20221;-76
2024/04/20 01:36:41;;;;;;;14.67;4.83;;;;;;;-145.69;79.89;52345.38;5524616;26;20272;-77
2024/04/20 01:39:09;;;;;;;12.50;4.63;;;;;;;-145.69;79.34;52353.28;5524316;26;20230;-76
2024/04/20 01:41:38;;;;;;;8.93;4.13;;;;;;;-145.69;79.57;52400.81;5523490;26;20229;-77
2024/04/20 01:44:08;;;;;;;15.17;3.90;;;;;;;-145.69;78.87;52365.16;5524452;26;20267;-77
2024/04/20 01:46:37;;;;;;;12.70;4.20;;;;;;;-145.69;78.48;52381.00;5524127;26;20660;-77
2024/04/20 01:49:05;;;;;;;15.30;4.13;;;;;;;-145.69;78.99;52353.28;5524775;26;20723;-77
2024/04/20 01:51:33;;;;;;;13.03;3.83;;;;;;;-145.69;78.95;52386.97;5523775;26;20272;-78
2024/04/20 01:54:01;;;;;;;16.90;3.70;;;;;;;-145.69;79.28;52390.91;5524353;26;20226;-77
2024/04/20 01:56:30;;;;;;;14.03;4.13;;;;;;;-145.69;78.38;52390.91;5521864;26;20234;-76
2024/04/20 01:58:58;;;;;;;17.40;3.80;;;;;;;-145.69;78.30;52402.78;5523745;26;20261;-78
2024/04/20 02:01:31;;;;;;;16.27;3.73;;;;;;;-145.69;78.31;52375.06;5525029;26;20277;-79
2024/04/20 02:03:59;;;;;;;11.27;3.37;;;;;;;-145.69;78.82;52392.91;5528198;26;20230;-79
2024/04/20 02:06:27;;;;;;;9.93;3.07;;;;;;;-145.69;78.19;52379.03;5528097;26;20225;-78
2024/04/20 02:08:55;;;;;;;12.57;3.60;;;;;;;-145.69;78.20;52381.00;5527443;26;20238;-78
2024/04/20 02:11:23;;;;;;;7.20;3.33;;;;;;;-145.69;77.68;52384.97;5527565;26;20268;-78
2024/04/20 02:13:51;;;;;;;13.87;3.00;;;;;;;-145.69;77.25;52400.81;5527996;26;20221;-77
2024/04/20 02:16:19;;;;;;;13.77;3.23;;;;;;;-145.69;77.55;52373.09;5527019;26;20803;-78
2024/04/20 02:18:50;;;;;;;16.70;3.43;;;;;;;-145.69;78.18;52369.13;5527157;26;20264;-77
2024/04/20 02:21:18;;;;;;;13.13;3.57;;;;;;;-145.69;77.55;52383.00;5527544;26;20221;-77
2024/04/20 02:23:46;;;;;;;14.43;3.43;;;;;;;-145.69;77.76;52398.84;5527922;26;20265;-77
2024/04/20 02:26:14;;;;;;;15.20;3.33;;;;;;;-145.69;76.81;52357.25;5527897;26;20255;-78
2024/04/20 02:28:43;;;;;;;11.43;3.13;;;;;;;-145.69;77.32;52400.81;5526842;26;20268;-77
2024/04/20 02:31:11;;;;;;;8.67;2.53;;;;;;;-145.69;77.45;52386.97;5527603;26;20229;-79
2024/04/20 02:33:39;;;;;;;9.00;2.80;;;;;;;-145.69;77.19;52416.66;5527527;26;20221;-77
2024/04/20 02:36:10;;;;;;;12.83;3.10;;;;;;;-145.69;76.19;52373.09;5526497;26;20739;-78
2024/04/20 02:38:38;;;;;;;11.47;2.77;;;;;;;-145.69;77.13;52388.94;5527285;26;20230;-78
2024/04/20 02:41:06;;;;;;;9.80;2.90;;;;;;;-145.69;77.30;52418.63;5527337;26;20264;-77
2024/04/20 02:43:34;;;;;;;12.63;3.03;;;;;;;-145.69;76.97;52384.97;5527156;26;20263;-77
2024/04/20 02:46:02;;;;;;;23.93;3.67;;;;;;;-145.69;77.70;52388.94;5526620;26;20579;-77
2024/04/20 02:48:30;;;;;;;12.43;3.50;;;;;;;-145.69;77.05;52388.94;5527227;26;20735;-77
2024/04/20 02:50:59;;;;;;;13.80;3.17;;;;;;;-145.69;76.62;52392.91;5526512;26;20264;-77
2024/04/20 02:53:27;;;;;;;11.47;3.40;;;;;;;-145.69;76.78;52353.28;5527358;26;20218;-77
2024/04/20 02:55:55;;;;;;;13.50;3.20;;;;;;;-145.69;77.49;52408.75;5526524;26;20222;-77
2024/04/20 02:58:23;;;;;;;6.77;2.97;;;;;;;-145.69;76.49;52347.34;5527203;26;20229;-77
2024/04/20 03:00:58;;;;;;;9.50;2.97;;;;;;;-145.69;77.14;52384.97;5527195;26;20271;-78
2024/04/20 03:03:27;;;;;;;10.00;3.30;;;;;;;-145.69;77.23;52369.13;5526378;26;20720;-77
2024/04/20 03:05:56;;;;;;;13.33;3.10;;;;;;;-145.69;77.03;52392.91;5526810;26;20226;-77
2024/04/20 03:08:24;;;;;;;10.07;2.60;;;;;;;-145.69;77.61;52361.22;5526653;26;20712;-77
2024/04/20 03:10:55;;;;;;;6.80;3.13;;;;;;;-145.69;77.27;52400.81;5527131;26;20255;-77
2024/04/20 03:13:23;;;;;;;11.73;3.20;;;;;;;-145.69;76.80;52377.06;5526633;26;20346;-77
2024/04/20 03:16:00;;;;;;;11.63;2.90;;;;;;;-145.69;76.16;52343.38;5526950;26;20260;-78
2024/04/20 03:18:28;;;;;;;13.57;3.03;;;;;;;-145.69;77.07;52381.00;5527263;26;20260;-77
2024/04/20 03:20:56;;;;;;;10.30;2.93;;;;;;;-145.69;77.37;52392.91;5526810;26;20738;-78
2024/04/20 03:23:24;;;;;;;9.80;3.10;;;;;;;-145.69;77.52;52377.06;5526702;26;20762;-77
2024/04/20 03:25:55;;;;;;;9.33;2.93;;;;;;;-145.69;77.27;52388.94;5526564;26;20229;-78
2024/04/20 03:28:23;;;;;;;9.93;2.80;;;;;;;-145.69;77.39;52363.19;5524977;26;20260;-78
2024/04/20 03:30:49;;;;;;;10.33;2.90;;;;;;;-145.69;77.40;52369.13;5525602;26;20587;-78
2024/04/20 03:33:18;;;;;;;13.87;3.57;;;;;;;-145.69;77.03;52400.81;5526450;26;20241;-77
2024/04/20 03:35:46;;;;;;;14.30;3.00;;;;;;;-145.69;76.40;52388.94;5526938;26;20331;-78
2024/04/20 03:38:14;;;;;;;5.03;2.37;;;;;;;-145.69;76.63;52383.00;5526812;26;20225;-77
2024/04/20 03:40:43;;;;;;;5.97;2.73;;;;;;;-145.69;77.22;52359.22;5526569;26;20229;-78
2024/04/20 03:43:14;;;;;;;9.50;2.70;;;;;;;-145.69;77.30;52357.25;5525460;26;20260;-77
2024/04/20 03:45:42;;;;;;;19.00;3.40;;;;;;;-145.69;76.91;52383.00;5526180;26;20276;-78
2024/04/20 03:48:10;;;;;;;13.47;3.50;;;;;;;-145.69;76.89;52400.81;5526385;26;20271;-77
2024/04/20 03:50:38;;;;;;;12.70;3.37;;;;;;;-145.69;77.24;52365.16;5525529;26;20221;-77
2024/04/20 03:53:06;;;;;;;7.83;2.97;;;;;;;-145.69;77.37;52414.69;5526302;26;20226;-77
2024/04/20 03:55:35;;;;;;;11.23;3.37;;;;;;;-145.69;77.17;52361.22;5526463;26;20221;-78
2024/04/20 03:58:03;;;;;;;8.77;3.50;;;;;;;-145.69;77.16;52388.94;5526266;26;20289;-77
2024/04/20 04:00:34;;;;;;;10.07;3.53;;;;;;;-145.69;75.84;52396.84;5526233;26;20217;-78
2024/04/20 04:03:02;;;;;;;11.73;4.10;;;;;;;-145.69;76.59;52400.81;5525699;26;20716;-78
2024/04/20 04:05:30;;;;;;;11.67;3.57;;;;;;;-145.69;76.66;52351.31;5504703;26;20623;-79
2024/04/20 04:07:58;;;;;;;11.53;3.83;;;;;;;-145.69;76.93;52355.28;5526140;26;20221;-77
2024/04/20 04:10:26;;;;;;;15.70;4.40;;;;;;;-145.69;76.58;52377.06;5526162;26;20221;-78
2024/04/20 04:12:58;;;;;;;10.60;4.03;;;;;;;-145.69;76.74;52365.16;5525892;26;20245;-78
2024/04/20 04:15:26;;;;;;;15.23;4.23;;;;;;;-145.69;76.87;52375.06;5526221;26;20221;-78
2024/04/20 04:17:57;;;;;;;11.43;4.30;;;;;;;-145.69;75.87;52373.09;5526415;26;20358;-79
2024/04/20 04:20:25;;;;;;;17.33;4.30;;;;;;;-145.69;76.93;52357.25;5526168;26;20222;-76
2024/04/20 04:22:53;;;;;;;10.70;3.83;;;;;;;-145.69;76.49;52371.13;5524827;26;22263;-77
2024/04/20 04:25:21;;;;;;;12.27;3.53;;;;;;;-145.69;77.02;52347.34;5525177;26;20233;-77
2024/04/20 04:27:49;;;;;;;10.30;4.20;;;;;;;-145.69;76.93;52388.94;5524640;26;20225;-78
2024/04/20 04:30:18;;;;;;;10.67;4.47;;;;;;;-145.69;75.96;52357.25;5525917;26;20556;-78
2024/04/20 04:32:46;;;;;;;8.53;4.10;;;;;;;-145.69;76.41;52390.91;5525716;26;20257;-78
2024/04/20 04:35:16;;;;;;;9.87;4.00;;;;;;;-145.69;76.07;52373.09;5526097;26;20272;-79
2024/04/20 04:37:44;;;;;;;10.00;3.87;;;;;;;-145.69;76.33;52386.97;5525173;26;20542;-79
2024/04/20 04:40:13;;;;;;;12.27;4.50;;;;;;;-145.69;76.58;52343.38;5525254;26;20256;-79
2024/04/20 04:42:38;;;;;;;9.47;3.83;;;;;;;-145.69;76.73;52394.88;5525175;26;20719;-77
2024/04/20 04:45:07;;;;;;;8.07;3.70;;;;;;;-145.69;77.21;52408.75;5525933;26;20233;-80
2024/04/20 04:47:35;;;;;;;11.83;3.70;;;;;;;-145.69;77.30;52361.22;5525700;26;20301;-78
2024/04/20 04:50:03;;;;;;;12.10;4.33;;;;;;;-145.69;76.89;52388.94;5524439;26;20221;-79
2024/04/20 04:52:34;;;;;;;6.83;4.00;;;;;;;-145.69;77.20;52384.97;5525570;26;20596;-78
2024/04/20 04:55:02;;;;;;;10.30;3.50;;;;;;;-145.69;76.89;52408.75;5524797;26;20230;-79
2024/04/20 04:57:30;;;;;;;10.07;3.60;;;;;;;-145.69;77.20;52386.97;5525334;26;20271;-78
2024/04/20 04:59:58;;;;;;;12.07;3.67;;;;;;;-145.69;77.25;52379.03;5525431;26;20739;-78
2024/04/20 05:02:26;;;;;;;7.70;3.27;;;;;;;-145.69;77.36;52408.75;5525235;26;20221;-79
2024/04/20 05:04:54;;;;;;;9.33;3.13;;;;;;;-145.69;76.46;52396.84;5524732;26;20264;-78
2024/04/20 05:07:22;;;;;;;9.17;4.00;;;;;;;-145.69;76.96;52349.31;5525393;26;20222;-76
2024/04/20 05:09:53;;;;;;;9.43;3.37;;;;;;;-145.69;76.71;52367.16;5524639;26;20264;-76
2024/04/20 05:12:21;;;;;;;11.10;3.00;;;;;;;-145.69;77.18;52383.00;5524911;26;20259;-76
2024/04/20 05:14:51;;;;;;;6.73;3.30;;;;;;;-145.69;77.67;52388.94;5524758;26;20226;-76
2024/04/20 05:17:19;;;;;;;11.70;3.07;;;;;;;-145.69;78.08;52392.91;5524648;26;20221;-78
2024/04/20 05:19:47;;;;;;;8.33;3.30;;;;;;;-145.69;77.99;52353.28;5525257;26;20221;-78
2024/04/20 05:22:15;;;;;;;9.57;3.40;;;;;;;-145.69;77.99;52357.25;5524957;26;20222;-78
2024/04/20 05:24:43;;;;;;;8.43;2.80;;;;;;;-145.69;77.13;52388.94;5524298;26;20233;-78
2024/04/20 05:27:14;;;;;;;8.07;2.97;;;;;;;-145.69;76.05;52353.28;5524764;26;20233;-78
2024/04/20 05:29:42;;;;;;;5.47;3.10;;;;;;;-145.69;75.40;52353.28;5524469;26;20218;-78
2024/04/20 05:32:10;;;;;;;6.03;2.40;;;;;;;-145.69;75.62;52373.09;5524902;26;20221;-78
2024/04/20 05:34:38;;;;;;;9.07;3.17;;;;;;;-145.69;76.14;52396.84;5523066;26;20285;-77
2024/04/20 05:37:08;;;;;;;11.00;3.23;;;;;;;-145.69;76.29;52398.84;5521621;26;20264;-78
2024/04/20 05:39:36;;;;;;;8.30;2.67;;;;;;;-145.69;75.91;52396.84;5528565;26;20770;-78
2024/04/20 05:42:05;;;;;;;5.53;2.10;;;;;;;-145.69;75.94;52388.94;5527635;26;20708;-77
2024/04/20 05:44:35;;;;;;;5.60;2.80;;;;;;;-145.69;75.55;52369.13;5527526;26;20221;-78
2024/04/20 05:47:03;;;;;;;5.70;2.57;;;;;;;-145.69;75.71;52392.91;5528567;26;20273;-78
2024/04/20 05:49:33;;;;;;;4.40;2.47;;;;;;;-145.69;75.03;52396.84;5527549;26;20555;-77
2024/04/20 05:52:01;;;;;;;6.33;2.10;;;;;;;-145.69;75.22;52379.03;5528215;26;20260;-77
2024/04/20 05:54:29;;;;;;;8.03;2.17;;;;;;;-145.69;75.23;52390.91;5527682;26;20268;-77
2024/04/20 05:56:57;;;;;;;7.40;2.57;;;;;;;-145.69;75.45;52384.97;5528039;26;20321;-76
2024/04/20 05:59:25;;;;;;;10.33;2.73;;;;;;;-145.69;75.20;52369.13;5527599;26;20260;-77
2024/04/20 06:01:56;;;;;;;4.33;2.20;;;;;;;-145.69;75.12;52384.97;5509271;26;20553;-78
2024/04/20 06:04:24;;;;;;;8.30;2.70;;;;;;;-145.69;76.09;52412.69;5528297;26;20222;-77
2024/04/20 06:06:52;;;;;;;3.37;2.50;;;;;;;-145.69;75.84;52377.06;5527609;26;20221;-77
2024/04/20 06:09:20;;;;;;;5.33;2.80;;;;;;;-145.69;76.17;52373.09;5527384;26;20537;-77
2024/04/20 06:11:48;;;;;;;6.47;2.30;;;;;;;-145.69;76.07;52353.28;5527085;26;20272;-77
2024/04/20 06:14:17;;;;;;;3.23;2.17;;;;;;;-145.69;76.01;52381.00;5527441;26;20222;-78
2024/04/20 06:16:45;;;;;;;5.73;2.70;;;;;;;-145.69;75.62;52365.16;5527720;26;20562;-78
2024/04/20 06:19:18;;;;;;;4.33;2.57;;;;;;;-145.69;75.72;52404.78;5527936;26;20548;-78
2024/04/20 06:21:46;;;;;;;7.30;2.47;;;;;;;-145.69;75.59;52353.28;5527311;26;20264;-78
2024/04/20 06:24:14;;;;;;;7.10;2.30;;;;;;;-145.69;75.48;52373.09;5527749;26;20911;-77
2024/04/20 06:26:42;;;;;;;7.03;2.07;;;;;;;-145.69;75.82;52396.84;5527150;26;20775;-78
2024/04/20 06:29:10;;;;;;;4.63;2.13;;;;;;;-145.69;75.46;52402.78;5527745;26;20557;-78
2024/04/20 06:31:38;;;;;;;6.93;2.97;;;;;;;-145.69;75.88;52420.63;5527153;26;20728;-78
2024/04/20 06:34:06;;;;;;;6.30;2.53;;;;;;;-145.69;74.48;52351.31;5527652;26;20735;-78
2024/04/20 06:36:37;;;;;;;3.50;2.03;;;;;;;-145.69;75.53;52384.97;5527534;26;20366;-78
2024/04/20 06:39:05;;;;;;;4.07;2.10;;;;;;;-145.69;74.64;52390.91;5527393;26;20263;-78
2024/04/20 06:41:33;;;;;;;3.40;1.80;;;;;;;-145.69;74.24;52400.81;5526793;26;20265;-78
2024/04/20 06:44:02;;;;;;;5.67;1.90;;;;;;;-145.69;74.69;52369.13;5527154;26;20325;-78
2024/04/20 06:46:30;;;;;;;5.87;2.43;;;;;;;-145.69;74.52;52404.78;5526872;26;20225;-78
2024/04/20 06:48:58;;;;;;;3.13;2.03;;;;;;;-145.69;74.80;52359.22;5527504;26;20727;-78
2024/04/20 06:51:28;;;;;;;4.23;1.87;;;;;;;-145.69;75.58;52377.06;5527188;26;20298;-79
2024/04/20 06:53:59;;;;;;;3.67;2.00;;;;;;;-145.69;75.08;52404.78;5527151;26;20232;-79
2024/04/20 06:56:27;;;;;;;3.63;2.00;;;;;;;-145.69;74.83;52363.19;5527295;26;20274;-78
2024/04/20 06:58:55;;;;;;;2.70;2.00;;;;;;;-145.69;74.83;52384.97;5526260;26;20333;-77
2024/04/20 07:01:23;;;;;;;4.93;2.20;;;;;;;-145.69;73.37;52369.13;5525991;26;20225;-77
2024/04/20 07:03:51;;;;;;;2.53;1.67;;;;;;;-145.69;73.82;52381.00;5527186;26;20221;-77
2024/04/20 07:06:20;;;;;;;2.67;1.87;;;;;;;-145.69;75.31;52388.94;5526936;26;20226;-77
2024/04/20 07:08:48;;;;;;;2.77;2.07;;;;;;;-145.69;74.49;52394.88;5527084;26;20272;-77
2024/04/20 07:11:19;;;;;;;3.47;1.90;;;;;;;-145.69;74.61;52349.31;5526925;26;20265;-77
2024/04/20 07:13:47;;;;;;;3.67;1.90;;;;;;;-145.69;74.83;52392.91;5527299;26;20656;-77
2024/04/20 07:16:15;;;;;;;3.67;2.27;;;;;;;-145.69;75.11;52371.13;5525979;26;20265;-77
2024/04/20 07:18:44;;;;;;;4.43;2.10;;;;;;;-145.69;76.06;52339.44;5527226;26;20222;-78
2024/04/20 07:21:12;;;;;;;3.10;1.60;;;;;;;-145.69;75.38;52361.22;5526727;26;20273;-78
2024/04/20 07:23:40;;;;;;;3.50;2.00;;;;;;;-145.69;76.61;52359.22;5490069;26;20226;-78
2024/04/20 07:26:08;;;;;;;4.47;2.07;;;;;;;-145.69;73.13;52357.25;5490040;26;20227;-77
2024/04/20 07:28:39;;;;;;;2.47;1.87;;;;;;;-145.69;74.81;52359.22;5520776;26;20268;-77
2024/04/20 07:31:07;;;;;;;7.90;1.87;;;;;;;-145.69;71.86;52345.38;5526250;26;20272;-79
2024/04/20 07:33:36;;;;;;;2.57;1.90;;;;;;;-145.69;71.40;52341.41;5525753;26;20229;-78
2024/04/20 07:36:04;;;;;;;1.60;1.50;;;;;;;-145.69;69.52;52339.44;5526595;26;20563;-77
2024/04/20 07:38:33;;;;;;;4.10;1.87;;;;;;;-145.69;71.93;52361.22;5526915;26;20221;-77
2024/04/20 07:41:01;;;;;;;3.47;1.97;;;;;;;-145.69;70.46;52398.84;5526789;26;20548;-78
2024/04/20 07:43:29;;;;;;;3.70;2.00;;;;;;;-145.69;70.01;52361.22;5525906;26;20712;-77
2024/04/20 07:46:00;;;;;;;3.20;2.23;;;;;;;-145.69;69.11;52321.59;5525583;26;20226;-77
2024/04/20 07:48:28;;;;;;;5.53;2.00;;;;;;;-145.69;68.70;52375.06;5526748;26;20275;-77
2024/04/20 07:50:56;;;;;;;3.37;1.90;;;;;;;-145.69;68.20;52371.13;5525945;26;20221;-76
2024/04/20 07:53:25;;;;;;;2.53;2.00;;;;;;;-145.69;68.07;52321.59;5524939;26;20229;-77
2024/04/20 07:55:53;;;;;;;4.10;1.90;;;;;;;-145.69;68.40;52349.31;5526127;26;20778;-77
2024/04/20 07:58:21;;;;;;;5.03;2.03;;;;;;;-145.69;67.58;52371.13;5525139;26;20221;-77
2024/04/20 08:00:50;;;;;;;4.97;2.10;;;;;;;-145.69;66.35;52357.25;5525894;26;20728;-76
2024/04/20 08:03:20;;;;;;;2.97;2.27;;;;;;;-145.69;68.50;52355.28;5525614;26;20226;-75
2024/04/20 08:05:48;;;;;;;4.10;2.10;;;;;;;-145.69;67.65;52369.13;5504962;25;20768;-77
2024/04/20 08:08:16;;;;;;;5.00;2.17;;;;;;;-145.69;68.32;52345.38;5489353;26;20223;-76
2024/04/20 08:10:45;;;;;;;3.80;2.30;;;;;;;-145.69;67.56;52333.47;5489354;26;20318;-77
2024/04/20 08:13:13;;;;;;;2.60;2.00;;;;;;;-145.69;68.15;52341.41;5515573;26;20673;-76
2024/04/20 08:15:41;;;;;;;2.20;2.00;;;;;;;-145.69;66.62;52323.59;5526335;26;20221;-77
2024/04/20 08:18:10;;;;;;;3.50;1.80;;;;;;;-145.69;65.41;52359.22;5526087;26;20237;-78
2024/04/20 08:20:40;;;;;;;5.03;2.23;;;;;;;-145.69;65.51;52353.28;5526145;26;21025;-77
2024/04/20 08:23:08;;;;;;;3.97;2.00;;;;;;;-145.69;63.94;52331.50;5525959;26;20274;-76
2024/04/20 08:25:36;;;;;;;5.50;1.77;;;;;;;-145.69;64.42;52357.25;5525438;26;20645;-77
2024/04/20 08:28:05;;;;;;;3.87;1.63;;;;;;;-145.69;63.00;52315.66;5525784;26;20256;-77
2024/04/20 08:30:33;;;;;;;3.10;1.90;;;;;;;-145.69;60.98;52309.72;5504117;26;20739;-76
2024/04/20 08:33:01;;;;;;;4.37;2.00;;;;;;;-145.69;59.58;52291.91;5514282;26;20225;-77
2024/04/20 08:35:29;;;;;;;4.43;1.60;;;;;;;-145.69;59.64;52327.53;5525709;26;20229;-76
2024/04/20 08:38:00;;;;;;;6.03;2.10;;;;;;;-145.69;58.47;52329.53;5525935;26;20221;-77
2024/04/20 08:40:28;;;;;;;3.87;1.80;;;;;;;-145.69;57.13;52325.56;5526011;26;20221;-78
2024/04/20 08:42:58;;;;;;;3.47;1.77;;;;;;;-145.69;57.16;52323.59;5525464;26;20321;-76
2024/04/20 08:45:27;;;;;;;6.27;1.80;;;;;;;-145.69;55.88;52289.91;5525536;26;20222;-76
2024/04/20 08:47:55;;;;;;;3.83;1.80;;;;;;;-145.69;55.45;52285.97;5498242;26;20215;-77
2024/04/20 08:50:27;;;;;;;8.57;1.97;;;;;;;-145.69;55.34;52309.72;5489056;26;20223;-77
2024/04/20 08:52:56;;;;;;;6.27;1.57;;;;;;;-145.69;53.98;52291.91;5511655;26;20260;-77
2024/04/20 08:55:28;;;;;;;3.33;1.77;;;;;;;-145.69;55.28;52339.44;5525494;26;20218;-77
2024/04/20 08:57:56;;;;;;;5.38;1.92;;;;;;;-145.69;57.86;52305.75;5524461;26;20460;-79
2024/04/20 09:00:26;;;;;;;4.50;1.90;;;;;;;-145.69;58.64;52313.69;5527436;25;20235;-79
2024/04/20 09:02:55;;;;;;;2.73;1.80;;;;;;;-145.69;61.58;52307.75;5523884;26;20229;-78
2024/04/20 09:05:23;;;;;;;3.30;1.57;;;;;;;-145.69;64.51;52353.28;5525149;26;20640;-78
2024/04/20 09:07:52;;;;;;;5.50;2.47;;;;;;;-145.69;65.68;52313.69;5525336;26;20260;-80
2024/04/20 09:10:20;;;;;;;2.67;1.70;;;;;;;-145.69;66.19;52341.41;5525154;26;20699;-77
2024/04/20 09:12:50;;;;;;;4.87;2.00;;;;;;;-145.69;67.12;52329.53;5524413;26;20229;-78
2024/04/20 09:15:19;;;;;;;6.03;2.20;;;;;;;-145.69;67.11;52307.75;5524948;26;20271;-77
2024/04/20 09:17:48;;;;;;;6.20;2.93;;;;;;;-145.69;66.19;52357.25;5525295;26;20256;-78
2024/04/20 09:20:16;;;;;;;5.47;2.00;;;;;;;-145.69;65.59;52309.72;5524655;26;20217;-77
2024/04/20 09:22:44;;;;;;;8.20;2.67;;;;;;;-145.69;64.85;52307.75;5524680;26;20221;-76
2024/04/20 09:25:12;;;;;;;3.23;2.13;;;;;;;-145.69;65.25;52331.50;5520418;26;20229;-77
2024/04/20 09:27:41;;;;;;;5.40;1.90;;;;;;;-145.69;64.89;52313.69;5524137;26;20241;-78
2024/04/20 09:30:13;;;;;;;4.73;2.13;;;;;;;-145.69;64.29;52276.06;5522979;26;20251;-76
2024/04/20 09:32:44;;;;;;;4.87;2.10;;;;;;;-145.69;63.26;52293.88;5524228;26;20229;-77
2024/04/20 09:35:13;;;;;;;4.50;2.10;;;;;;;-145.69;63.88;52297.84;5522917;26;20226;-77
2024/04/20 09:37:42;;;;;;;5.73;1.83;;;;;;;-145.69;63.20;52325.56;5524185;26;20221;-76
2024/04/20 09:40:11;;;;;;;3.20;1.70;;;;;;;-145.69;61.42;52323.59;5524577;26;20222;-77
2024/04/20 09:42:45;;;;;;;4.10;1.80;;;;;;;-145.69;59.28;52313.69;5524579;26;20251;-77
2024/04/20 09:45:17;;;;;;;7.43;1.93;;;;;;;-145.69;58.36;52321.59;5524062;26;20259;-78
2024/04/20 09:47:45;;;;;;;5.43;2.07;;;;;;;-145.69;58.46;52289.91;5523418;26;20558;-77
2024/04/20 09:50:13;;;;;;;4.73;1.50;;;;;;;-145.69;59.01;52313.69;5524429;26;20221;-78
2024/04/20 09:52:51;;;;;;;4.00;1.90;;;;;;;-145.69;59.72;52289.91;5523992;26;20229;-77
2024/04/20 09:55:27;;;;;;;4.87;1.60;;;;;;;-145.69;58.77;52285.97;5523341;26;20259;-77
2024/04/20 09:58:00;;;;;;;2.07;1.60;;;;;;;-145.69;59.13;52272.09;5524364;26;20221;-77
2024/04/20 10:00:32;;;;;;;2.00;1.57;;;;;;;-145.69;58.70;52289.91;5524478;26;20225;-78
2024/04/20 10:03:02;;;;;;;6.00;1.80;;;;;;;-145.69;56.74;52297.84;5522561;25;20230;-77
2024/04/20 10:05:33;;;;;;;2.20;1.80;;;;;;;-145.69;56.53;52272.09;5520539;26;20230;-75
2024/04/20 10:08:02;;;;;;;2.47;1.40;;;;;;;-145.69;56.05;52250.31;5523589;26;20222;-77
2024/04/20 10:10:32;;;;;;;2.30;1.60;;;;;;;-145.69;55.59;52282.00;5524395;26;20257;-78
2024/04/20 10:13:03;;;;;;;4.67;1.77;;;;;;;-145.69;54.59;52282.00;5523367;26;20226;-76
2024/04/20 10:15:36;;;;;;;3.33;1.70;;;;;;;-145.69;54.28;52282.00;5523691;26;20225;-75
2024/04/20 10:18:04;;;;;;;2.80;1.70;;;;;;;-145.69;53.69;52289.91;5523896;26;20256;-78
2024/04/20 10:20:34;;;;;;;3.60;1.40;;;;;;;-145.69;49.68;52274.06;5524071;26;20222;-79
2024/04/20 10:23:03;;;;;;;2.00;1.50;;;;;;;-145.69;51.13;52291.91;5525640;26;20263;-77
2024/04/20 10:25:32;;;;;;;5.07;1.63;;;;;;;-145.69;49.00;52295.84;5527424;26;20708;-78
2024/04/20 10:28:00;;;;;;;3.67;1.80;;;;;;;-145.69;53.41;52272.09;5527457;26;20268;-77
2024/04/20 10:30:29;;;;;;;1.93;1.40;;;;;;;-145.69;53.18;52301.81;5527805;26;20221;-77
2024/04/20 10:33:09;;;;;;;3.97;1.70;;;;;;;-145.69;53.22;52282.00;5526958;26;20362;-77
2024/04/20 10:35:37;;;;;;;3.30;1.43;;;;;;;-145.69;54.54;52323.59;5525871;26;20217;-76
2024/04/20 10:38:07;;;;;;;3.97;1.90;;;;;;;-145.69;55.72;52313.69;5527261;26;20281;-75
2024/04/20 10:40:36;;;;;;;3.40;1.73;;;;;;;-145.69;52.75;52307.75;5527876;26;20568;-76
2024/04/20 10:43:15;;;;;;;5.37;1.40;;;;;;;-145.69;54.86;52295.84;5527327;26;20276;-76
2024/04/20 10:45:44;;;;;;;8.37;1.90;;;;;;;-145.69;52.71;52305.75;5527782;26;20263;-77
2024/04/20 10:48:16;;;;;;;2.37;1.50;;;;;;;-145.69;53.48;52301.81;5527530;26;20259;-77
2024/04/20 10:50:45;;;;;;;2.70;1.47;;;;;;;-145.69;53.60;52321.59;5527005;26;20264;-76
2024/04/20 10:53:17;;;;;;;2.77;1.30;;;;;;;-145.69;51.75;52331.50;5527530;26;20806;-79
2024/04/20 10:55:45;;;;;;;4.33;1.87;;;;;;;-145.69;53.01;52283.97;5527609;26;20233;-78
2024/04/20 10:58:13;;;;;;;5.13;1.40;;;;;;;-145.69;50.20;52297.84;5527454;26;20255;-79
2024/04/20 11:00:41;;;;;;;2.63;1.47;;;;;;;-145.69;48.22;52250.31;5527126;26;20680;-77
2024/04/20 11:03:15;;;;;;;6.80;1.70;;;;;;;-145.69;48.39;52289.91;5526614;26;20229;-77
2024/04/20 11:05:54;;;;;;;2.50;1.20;;;;;;;-145.69;46.50;52309.72;5526029;26;20221;-77
2024/04/20 11:08:23;;;;;;;6.07;1.63;;;;;;;-145.69;46.43;52285.97;5526906;26;20225;-78
2024/04/20 11:10:54;;;;;;;3.13;1.10;;;;;;;-145.69;47.51;52274.06;5527415;26;20221;-77
2024/04/20 11:13:23;;;;;;;5.13;1.40;;;;;;;-145.69;49.45;52291.91;5526666;26;20324;-77
2024/04/20 11:15:52;;;;;;;3.97;1.40;;;;;;;-145.69;51.54;52278.03;5526316;26;20229;-77
2024/04/20 11:18:23;;;;;;;2.30;1.03;;;;;;;-145.69;45.48;52230.50;5527138;26;20226;-77
2024/04/20 11:20:51;;;;;;;4.43;1.33;;;;;;;-145.69;44.68;52256.25;5526647;26;20233;-77
2024/04/20 11:23:20;;;;;;;5.13;1.37;;;;;;;-145.69;43.56;52274.06;5526576;26;20277;-78