Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:35;;;;;;;10.27;5.45;;;;;;;15.22;86.13;101427.13;5033116;28;20407;-76
2022/10/31 00:04:03;;;;;;;11.43;5.57;;;;;;;15.23;85.96;101426.84;5034198;28;20056;-76
2022/10/31 00:06:31;;;;;;;13.35;5.40;;;;;;;15.18;86.12;101418.63;5034101;28;20041;-76
2022/10/31 00:09:00;;;;;;;15.18;5.00;;;;;;;15.18;86.17;101430.50;5034254;28;20042;-76
2022/10/31 00:11:28;;;;;;;7.28;5.22;;;;;;;15.20;85.81;101426.63;5029779;28;20428;-76
2022/10/31 00:13:57;;;;;;;7.60;4.82;;;;;;;15.20;85.65;101426.63;5032048;28;20045;-76
2022/10/31 00:16:26;;;;;;;11.15;4.80;;;;;;;15.16;85.12;101426.38;5027654;28;20045;-76
2022/10/31 00:19:00;;;;;;;8.73;4.40;;;;;;;15.22;85.04;101430.72;5032683;28;20741;-76
2022/10/31 00:21:29;;;;;;;7.75;4.70;;;;;;;15.15;85.20;101424.75;5033996;28;20061;-76
2022/10/31 00:23:58;;;;;;;9.25;4.72;;;;;;;15.14;84.89;101431.34;5033490;28;20058;-76
2022/10/31 00:26:30;;;;;;;8.93;4.07;;;;;;;15.11;84.25;101429.97;5034029;28;20395;-76
2022/10/31 00:29:00;;;;;;;10.95;4.25;;;;;;;15.11;84.62;101423.66;5020658;28;20033;-76
2022/10/31 00:31:28;;;;;;;5.28;4.05;;;;;;;15.13;84.75;101426.94;5034054;28;20053;-76
2022/10/31 00:33:57;;;;;;;9.15;4.68;;;;;;;15.18;85.03;101418.63;5032705;28;20523;-76
2022/10/31 00:36:26;;;;;;;9.00;3.95;;;;;;;15.17;84.64;101426.06;5032153;28;20053;-76
2022/10/31 00:38:54;;;;;;;7.03;4.15;;;;;;;15.19;84.29;101420.25;5033842;28;20120;-76
2022/10/31 00:41:24;;;;;;;7.65;4.00;;;;;;;15.16;84.25;101426.38;5032446;28;20068;-76
2022/10/31 00:43:52;;;;;;;10.02;4.35;;;;;;;15.16;84.44;101429.13;5033189;28;20050;-76
2022/10/31 00:46:19;;;;;;;7.88;4.05;;;;;;;15.10;85.00;101420.06;5033007;28;20049;-76
2022/10/31 00:48:50;;;;;;;15.43;4.65;;;;;;;15.03;84.72;101422.34;5046137;28;20038;-77
2022/10/31 00:51:18;;;;;;;6.47;3.92;;;;;;;14.93;85.06;101417.75;5033258;28;20052;-76
2022/10/31 00:53:46;;;;;;;9.45;3.72;;;;;;;14.94;85.36;101413.88;5032549;28;20396;-76
2022/10/31 00:56:14;;;;;;;8.23;4.40;;;;;;;14.98;85.33;101417.72;5030877;28;20046;-76
2022/10/31 00:58:42;;;;;;;12.98;4.57;;;;;;;14.93;85.14;101417.75;5029065;28;20046;-77
2022/10/31 01:01:10;;;;;;;10.57;4.57;;;;;;;14.93;85.55;101419.69;5030661;28;20049;-76
2022/10/31 01:03:38;;;;;;;7.60;5.00;;;;;;;14.87;85.87;101410.66;5031993;28;20045;-76
2022/10/31 01:06:12;;;;;;;7.68;4.57;;;;;;;14.91;85.70;101415.28;5032022;28;20068;-77
2022/10/31 01:08:40;;;;;;;6.70;3.88;;;;;;;14.90;85.46;101410.88;5033717;28;20408;-76
2022/10/31 01:11:15;;;;;;;8.55;4.13;;;;;;;14.94;85.39;101411.13;5031410;28;20050;-76
2022/10/31 01:13:44;;;;;;;10.90;4.32;;;;;;;15.00;84.91;101406.41;5041892;28;20054;-76
2022/10/31 01:16:19;;;;;;;8.00;4.35;;;;;;;14.90;85.61;101415.56;5030715;28;20049;-76
2022/10/31 01:18:47;;;;;;;7.13;4.38;;;;;;;14.87;85.62;101407.88;5032754;28;20060;-77
2022/10/31 01:21:21;;;;;;;10.52;4.88;;;;;;;14.87;85.34;101403.19;5032890;28;20057;-76
2022/10/31 01:23:50;;;;;;;7.40;4.50;;;;;;;14.80;85.12;101402.69;5032816;28;20053;-77
2022/10/31 01:26:20;;;;;;;8.25;4.38;;;;;;;14.79;85.29;101401.06;5032432;28;20049;-76
2022/10/31 01:28:52;;;;;;;10.10;4.85;;;;;;;14.75;85.60;101405.50;5030246;28;20136;-76
2022/10/31 01:31:22;;;;;;;9.60;4.43;;;;;;;14.68;85.34;101408.56;5030865;28;20492;-76
2022/10/31 01:33:49;;;;;;;10.27;4.50;;;;;;;14.69;85.47;101398.34;5030327;28;20496;-76
2022/10/31 01:36:28;;;;;;;7.97;4.53;;;;;;;14.72;85.72;101397.78;5030897;28;20050;-76
2022/10/31 01:38:58;;;;;;;11.57;5.40;;;;;;;14.69;86.16;101401.94;5032696;28;20488;-76
2022/10/31 01:41:29;;;;;;;8.70;4.35;;;;;;;14.68;85.92;101405.81;5032420;28;20412;-76
2022/10/31 01:44:22;;;;;;;9.63;4.05;;;;;;;14.69;86.00;101401.94;5032635;28;20480;-76
2022/10/31 01:46:58;;;;;;;8.88;4.20;;;;;;;14.72;86.07;101398.59;5025847;28;20060;-77
2022/10/31 01:49:38;;;;;;;10.82;4.88;;;;;;;14.73;85.77;101403.03;5018797;28;20518;-76
2022/10/31 01:52:12;;;;;;;9.00;4.63;;;;;;;14.71;85.87;101399.72;5031694;28;20053;-77
2022/10/31 01:54:45;;;;;;;9.90;4.97;;;;;;;14.63;86.21;101395.63;5039094;28;20049;-76
2022/10/31 01:57:15;;;;;;;7.07;4.72;;;;;;;14.62;86.65;101393.19;5031672;28;20408;-76
2022/10/31 01:59:47;;;;;;;11.07;4.30;;;;;;;14.62;86.60;101393.19;5032490;28;20038;-77
2022/10/31 02:02:18;;;;;;;12.02;4.38;;;;;;;14.50;86.35;101394.38;5029413;28;20041;-77
2022/10/31 02:04:47;;;;;;;14.00;5.82;;;;;;;14.43;87.39;101388.38;5031210;28;20072;-76
2022/10/31 02:07:25;;;;;;;7.20;4.53;;;;;;;14.44;87.52;101389.19;5022375;28;20125;-76
2022/10/31 02:09:57;;;;;;;13.65;4.80;;;;;;;14.41;87.25;101385.06;5022203;28;20056;-77
2022/10/31 02:12:25;;;;;;;8.75;4.45;;;;;;;14.42;87.50;101375.69;5031128;28;20046;-76
2022/10/31 02:14:59;;;;;;;10.38;5.22;;;;;;;14.41;87.76;101384.25;5040364;28;20046;-76
2022/10/31 02:17:30;;;;;;;9.30;4.47;;;;;;;14.37;87.90;101378.47;5030703;28;20037;-76
2022/10/31 02:20:05;;;;;;;9.40;4.68;;;;;;;14.38;88.16;101378.19;5030308;28;20504;-76
2022/10/31 02:23:00;;;;;;;12.25;5.20;;;;;;;14.38;88.03;101374.63;5020102;28;20046;-75
2022/10/31 02:25:46;;;;;;;13.10;5.50;;;;;;;14.35;88.58;101380.69;5030377;28;20052;-75
2022/10/31 02:28:39;;;;;;;11.52;5.40;;;;;;;14.37;88.16;101370.22;5018861;28;20519;-76
2022/10/31 02:31:28;;;;;;;9.95;5.18;;;;;;;14.35;88.21;101367.78;5030417;28;20049;-76
2022/10/31 02:34:02;;;;;;;7.82;4.40;;;;;;;14.30;88.41;101369.72;5031124;28;20051;-75
2022/10/31 02:36:47;;;;;;;10.43;4.90;;;;;;;14.34;88.75;101368.06;5029755;28;20049;-75
2022/10/31 02:39:20;;;;;;;10.95;5.43;;;;;;;14.41;88.87;101373.25;5012234;28;20049;-76
2022/10/31 02:42:07;;;;;;;9.98;5.05;;;;;;;14.47;89.13;101372.91;5042732;28;20050;-76
2022/10/31 02:44:55;;;;;;;10.07;5.07;;;;;;;14.43;88.89;101373.78;5018832;28;20050;-75
2022/10/31 02:47:36;;;;;;;12.98;6.13;;;;;;;14.34;88.75;101368.06;5029966;28;20373;-75
2022/10/31 02:50:05;;;;;;;13.88;5.68;;;;;;;14.39;89.07;101373.53;5028488;28;20424;-75
2022/10/31 02:52:34;;;;;;;9.90;5.93;;;;;;;14.35;89.40;101369.69;5030901;28;20060;-75
2022/10/31 02:55:36;;;;;;;11.88;5.70;;;;;;;14.38;89.27;101369.13;5027264;28;20049;-75
2022/10/31 02:58:10;;;;;;;11.38;5.90;;;;;;;14.38;89.61;101363.63;5007526;28;20045;-75
2022/10/31 03:00:59;;;;;;;11.77;5.22;;;;;;;14.37;89.48;101365.53;5026106;28;20041;-75
2022/10/31 03:03:36;;;;;;;13.88;6.03;;;;;;;14.42;89.31;101359.16;5030514;28;20491;-76
2022/10/31 03:06:13;;;;;;;10.75;6.28;;;;;;;14.41;89.25;101368.53;5030827;28;20594;-75
2022/10/31 03:08:55;;;;;;;12.25;5.43;;;;;;;14.34;88.96;101368.88;5029391;28;20788;-75
2022/10/31 03:11:31;;;;;;;14.40;5.50;;;;;;;14.32;89.27;101364.78;5031595;28;20037;-75
2022/10/31 03:14:30;;;;;;;13.07;6.07;;;;;;;14.35;89.36;101366.94;5038084;28;20064;-75
2022/10/31 03:17:05;;;;;;;12.00;5.05;;;;;;;14.29;89.21;101365.31;5024248;28;20061;-76
2022/10/31 03:19:39;;;;;;;13.65;5.63;;;;;;;14.32;89.07;101362.81;5022968;28;20057;-75
2022/10/31 03:22:29;;;;;;;12.98;5.68;;;;;;;14.29;89.18;101366.16;5029038;28;20057;-75
2022/10/31 03:25:03;;;;;;;11.48;6.07;;;;;;;14.30;88.88;101366.97;5021693;28;20056;-75
2022/10/31 03:27:35;;;;;;;14.50;5.82;;;;;;;14.28;88.69;101367.28;5046557;28;20050;-76
2022/10/31 03:30:18;;;;;;;16.42;5.95;;;;;;;14.28;88.33;101377.44;5031250;28;20057;-75
2022/10/31 03:33:01;;;;;;;11.43;6.20;;;;;;;14.27;88.56;101373.88;5028508;28;20049;-76
2022/10/31 03:35:35;;;;;;;9.85;5.10;;;;;;;14.21;88.72;101370.34;5028377;28;20054;-76
2022/10/31 03:38:05;;;;;;;14.60;5.95;;;;;;;14.23;88.72;101373.63;5030077;28;20048;-75
2022/10/31 03:40:37;;;;;;;14.30;5.97;;;;;;;14.20;88.79;101374.19;5032268;28;20479;-75
2022/10/31 03:43:10;;;;;;;12.93;5.57;;;;;;;14.19;88.90;101380.81;5019738;28;20065;-75
2022/10/31 03:45:44;;;;;;;11.65;4.80;;;;;;;14.16;88.77;101373.13;5024702;28;20396;-75
2022/10/31 03:48:15;;;;;;;8.77;4.68;;;;;;;14.21;88.72;101378.59;5028394;28;20054;-75
2022/10/31 03:50:58;;;;;;;11.05;4.95;;;;;;;14.14;88.77;101374.50;5027151;28;20428;-75
2022/10/31 03:53:38;;;;;;;14.15;5.65;;;;;;;14.11;88.96;101376.72;5028135;28;20057;-75
2022/10/31 03:56:12;;;;;;;9.95;4.97;;;;;;;14.18;88.72;101387.41;5026249;28;20046;-75
2022/10/31 03:58:48;;;;;;;13.02;5.03;;;;;;;14.17;88.52;101387.72;5029601;28;20413;-75
2022/10/31 04:01:19;;;;;;;11.48;5.05;;;;;;;14.13;88.83;101389.38;5024713;28;20046;-75
2022/10/31 04:03:49;;;;;;;8.07;4.93;;;;;;;14.12;88.74;101391.31;5025478;28;20057;-75
2022/10/31 04:06:21;;;;;;;12.25;5.68;;;;;;;14.11;88.73;101386.91;5028802;28;20034;-75
2022/10/31 04:08:57;;;;;;;9.98;5.60;;;;;;;14.06;88.98;101395.19;5028725;28;20074;-76
2022/10/31 04:11:31;;;;;;;10.00;5.40;;;;;;;14.06;88.42;101381.44;5026376;28;20404;-76
2022/10/31 04:14:27;;;;;;;11.65;5.80;;;;;;;13.90;89.62;101387.03;5006380;28;20037;-75
2022/10/31 04:16:57;;;;;;;12.75;6.10;;;;;;;13.97;89.15;101387.53;5028986;28;20041;-75
2022/10/31 04:19:33;;;;;;;9.80;5.47;;;;;;;14.03;88.88;101393.03;5028907;28;20484;-75
2022/10/31 04:22:01;;;;;;;11.05;5.35;;;;;;;14.02;89.13;101388.63;5029217;28;20041;-75
2022/10/31 04:24:30;;;;;;;9.77;5.50;;;;;;;13.94;89.42;101393.59;5038399;28;20485;-75
2022/10/31 04:26:58;;;;;;;13.15;5.05;;;;;;;14.00;89.85;101390.81;5029171;28;20049;-75
2022/10/31 04:29:27;;;;;;;13.38;6.45;;;;;;;14.14;89.56;101389.09;5031570;28;20042;-75
2022/10/31 04:31:55;;;;;;;7.22;5.38;;;;;;;14.09;89.78;101397.38;5032251;28;20515;-75
2022/10/31 04:34:23;;;;;;;13.98;6.50;;;;;;;14.02;90.30;101394.94;5028396;28;20053;-75
2022/10/31 04:36:51;;;;;;;11.73;5.78;;;;;;;13.93;89.97;101399.41;5032329;28;20558;-75
2022/10/31 04:39:19;;;;;;;13.60;5.75;;;;;;;13.95;90.33;101397.19;5033828;28;20045;-75
2022/10/31 04:42:13;;;;;;;11.93;6.25;;;;;;;14.00;90.78;101390.81;5033965;28;20045;-75
2022/10/31 04:44:41;;;;;;;10.20;5.15;;;;;;;14.12;89.80;101394.06;5033055;28;20049;-75
2022/10/31 04:47:09;;;;;;;13.00;5.82;;;;;;;14.08;89.41;101398.50;5031971;28;20049;-75
2022/10/31 04:49:37;;;;;;;12.38;5.30;;;;;;;14.05;89.11;101397.13;5031547;28;20048;-75
2022/10/31 04:52:05;;;;;;;11.73;5.93;;;;;;;13.96;89.51;101399.66;5015937;28;20056;-75
2022/10/31 04:54:33;;;;;;;6.82;4.70;;;;;;;13.85;89.46;101395.31;5032837;28;20400;-75
2022/10/31 04:57:20;;;;;;;10.50;5.45;;;;;;;13.82;90.34;101393.09;5033067;28;20049;-76
2022/10/31 04:59:48;;;;;;;15.18;5.50;;;;;;;13.77;90.91;101398.63;5043479;28;20053;-76
2022/10/31 05:02:16;;;;;;;12.05;6.00;;;;;;;13.68;90.93;101396.47;5046711;28;20056;-75
2022/10/31 05:04:50;;;;;;;11.88;5.80;;;;;;;13.70;91.34;101393.44;5032456;28;20049;-76
2022/10/31 05:07:18;;;;;;;9.52;5.38;;;;;;;13.61;91.17;101387.69;5031695;28;20057;-75
2022/10/31 05:09:46;;;;;;;16.60;5.78;;;;;;;13.59;91.67;101398.13;5032681;28;20054;-75
2022/10/31 05:12:14;;;;;;;9.02;5.22;;;;;;;13.60;91.58;101396.22;5031479;28;20605;-76
2022/10/31 05:15:01;;;;;;;14.35;5.63;;;;;;;13.59;91.79;101392.63;5033609;28;20069;-75
2022/10/31 05:17:58;;;;;;;12.90;5.88;;;;;;;13.59;92.29;101394.59;5028145;28;20045;-75
2022/10/31 05:20:44;;;;;;;15.45;6.90;;;;;;;13.63;91.92;101393.72;5032995;28;20064;-77
2022/10/31 05:23:22;;;;;;;9.63;5.82;;;;;;;13.63;91.51;101388.22;5029266;28;20468;-76
2022/10/31 05:25:50;;;;;;;13.27;5.85;;;;;;;13.59;92.01;101398.13;5048307;28;20049;-77
2022/10/31 05:28:18;;;;;;;9.98;5.38;;;;;;;13.57;92.13;101394.84;5032404;28;20042;-76
2022/10/31 05:30:46;;;;;;;16.67;6.85;;;;;;;13.68;91.91;101401.13;5023320;28;20057;-77
2022/10/31 05:33:16;;;;;;;8.93;4.93;;;;;;;13.75;91.54;101392.59;5021915;28;20057;-76
2022/10/31 05:36:02;;;;;;;11.43;6.30;;;;;;;13.71;91.72;101395.09;5030380;28;20409;-76
2022/10/31 05:38:42;;;;;;;12.43;5.85;;;;;;;13.73;91.09;101398.38;5031485;28;20050;-76
2022/10/31 05:41:30;;;;;;;14.23;5.70;;;;;;;13.74;91.20;101399.19;5023106;28;20050;-76
2022/10/31 05:44:21;;;;;;;13.30;6.68;;;;;;;13.79;91.01;101396.44;5030793;28;20042;-77
2022/10/31 05:47:08;;;;;;;14.85;6.97;;;;;;;13.76;91.40;101402.47;5042128;28;20057;-77
2022/10/31 05:49:55;;;;;;;10.90;5.95;;;;;;;13.67;91.50;101400.31;5033773;28;20049;-78
2022/10/31 05:52:38;;;;;;;11.57;5.63;;;;;;;13.58;91.87;101391.00;5033195;28;20071;-78
2022/10/31 05:55:21;;;;;;;14.63;6.38;;;;;;;13.52;91.78;101397.63;5029407;28;20049;-78
2022/10/31 05:58:10;;;;;;;15.63;6.13;;;;;;;13.53;91.89;101399.25;5028871;28;20041;-77
2022/10/31 06:00:41;;;;;;;9.73;6.10;;;;;;;13.54;91.61;101393.50;5024619;28;20060;-78
2022/10/31 06:03:11;;;;;;;14.27;6.47;;;;;;;13.54;91.66;101401.75;5030495;28;20725;-78
2022/10/31 06:05:47;;;;;;;13.05;6.95;;;;;;;13.58;91.26;101404.75;5030370;28;20064;-79
2022/10/31 06:08:24;;;;;;;13.90;6.22;;;;;;;13.57;90.88;101406.69;5030001;28;20060;-79
2022/10/31 06:10:53;;;;;;;12.88;5.65;;;;;;;13.51;91.01;101409.72;5042198;28;20049;-77
2022/10/31 06:13:41;;;;;;;14.43;6.47;;;;;;;13.58;91.42;101402.00;5018104;28;20057;-78
2022/10/31 06:16:16;;;;;;;15.40;6.95;;;;;;;13.64;91.34;101405.56;5023892;28;20049;-78
2022/10/31 06:18:48;;;;;;;16.52;6.97;;;;;;;13.66;91.50;101411.59;5030071;28;20484;-79
2022/10/31 06:21:16;;;;;;;17.95;6.90;;;;;;;13.63;92.10;101404.72;5031350;28;20058;-78
2022/10/31 06:23:48;;;;;;;17.20;6.85;;;;;;;13.78;91.63;101405.78;5031369;28;20042;-78
2022/10/31 06:26:36;;;;;;;13.00;6.95;;;;;;;13.86;91.29;101407.94;5030830;28;20038;-78
2022/10/31 06:29:04;;;;;;;16.95;7.20;;;;;;;13.89;91.30;101404.63;5029302;28;20538;-79
2022/10/31 06:32:00;;;;;;;17.80;8.13;;;;;;;13.91;90.49;101416.19;5027437;28;20041;-79
2022/10/31 06:34:30;;;;;;;16.42;7.43;;;;;;;13.92;90.06;101423.34;5043270;28;20053;-79
2022/10/31 06:36:58;;;;;;;17.05;6.38;;;;;;;13.94;90.03;101410.09;5033947;28;20052;-79
2022/10/31 06:39:27;;;;;;;12.77;6.38;;;;;;;14.09;90.01;101422.16;5030931;28;20041;-79
2022/10/31 06:41:55;;;;;;;17.33;7.47;;;;;;;14.14;89.71;101429.56;5030829;28;20515;-79
2022/10/31 06:44:24;;;;;;;16.50;6.53;;;;;;;14.26;89.29;101421.78;5030147;28;20041;-79
2022/10/31 06:46:55;;;;;;;12.88;6.90;;;;;;;14.24;89.02;101433.06;5031416;28;20045;-79
2022/10/31 06:49:43;;;;;;;11.38;6.13;;;;;;;14.29;88.76;101432.25;5029725;28;20060;-78
2022/10/31 06:52:15;;;;;;;11.40;6.55;;;;;;;14.47;88.13;101439.00;5033006;28;20061;-79
2022/10/31 06:54:43;;;;;;;16.45;7.47;;;;;;;14.86;86.75;101440.13;5029709;28;20496;-79
2022/10/31 06:57:10;;;;;;;13.05;6.68;;;;;;;14.88;85.94;101437.09;5029654;28;20053;-79
2022/10/31 06:59:39;;;;;;;11.55;6.63;;;;;;;15.00;86.04;101434.78;5041469;28;20052;-79
2022/10/31 07:02:27;;;;;;;18.30;6.82;;;;;;;15.27;84.68;101441.72;5023969;28;20052;-79
2022/10/31 07:04:56;;;;;;;15.63;6.68;;;;;;;15.36;83.50;101443.81;5034168;28;20041;-79
2022/10/31 07:07:24;;;;;;;14.40;6.68;;;;;;;15.36;83.97;101446.59;5030147;28;20045;-78
2022/10/31 07:09:52;;;;;;;14.30;7.13;;;;;;;15.58;82.88;101446.91;5046732;28;20049;-80
2022/10/31 07:12:30;;;;;;;15.20;6.22;;;;;;;15.92;81.85;101452.56;5029481;28;20045;-80
2022/10/31 07:14:59;;;;;;;15.18;7.20;;;;;;;16.15;81.02;101458.41;5032185;28;20060;-80
2022/10/31 07:17:27;;;;;;;14.85;6.57;;;;;;;16.10;79.43;101460.13;5028354;28;20400;-78
2022/10/31 07:19:59;;;;;;;11.95;6.43;;;;;;;16.15;79.10;101463.91;5028128;28;20463;-79
2022/10/31 07:22:35;;;;;;;14.45;7.15;;;;;;;16.55;78.11;101463.63;5035099;28;20048;-78
2022/10/31 07:25:05;;;;;;;14.50;6.88;;;;;;;16.61;77.33;101466.03;5036988;28;20087;-78
2022/10/31 07:27:57;;;;;;;13.00;6.25;;;;;;;16.95;76.61;101460.56;5027108;28;20053;-79
2022/10/31 07:30:25;;;;;;;13.40;7.05;;;;;;;17.35;75.60;101468.47;5029705;28;20396;-78
2022/10/31 07:32:56;;;;;;;16.58;6.30;;;;;;;17.46;74.39;101467.97;5035531;28;20045;-79
2022/10/31 07:35:32;;;;;;;12.65;6.20;;;;;;;17.83;73.58;101461.72;5044421;28;20049;-77
2022/10/31 07:38:08;;;;;;;13.98;6.35;;;;;;;17.74;73.50;101467.16;5029593;28;20072;-76
2022/10/31 07:40:36;;;;;;;18.02;6.97;;;;;;;17.84;72.57;101480.81;5026546;28;20049;-75
2022/10/31 07:43:04;;;;;;;12.20;7.10;;;;;;;17.95;71.57;101481.41;5031409;28;20492;-76
2022/10/31 07:46:11;;;;;;;12.15;6.18;;;;;;;18.16;71.17;101481.03;5030656;28;20053;-74
2022/10/31 07:49:11;;;;;;;10.45;6.28;;;;;;;18.07;71.72;101482.88;4994953;28;20045;-74
2022/10/31 07:51:57;;;;;;;15.55;6.50;;;;;;;18.17;71.52;101484.63;5030932;28;20056;-74
2022/10/31 07:54:25;;;;;;;15.85;6.28;;;;;;;18.46;70.17;101495.34;5034774;28;20048;-72
2022/10/31 07:56:54;;;;;;;17.63;6.55;;;;;;;18.61;69.50;101496.94;5026944;28;20053;-74
2022/10/31 07:59:25;;;;;;;14.23;6.13;;;;;;;18.57;68.88;101498.69;5032362;28;20056;-74
2022/10/31 08:01:54;;;;;;;13.18;6.65;;;;;;;18.62;68.72;101506.09;5026009;28;20052;-74
2022/10/31 08:04:30;;;;;;;17.05;6.65;;;;;;;18.79;68.93;101509.00;5033022;28;20052;-78
2022/10/31 08:07:36;;;;;;;14.15;7.03;;;;;;;19.03;67.85;101507.09;5016204;28;20053;-74
2022/10/31 08:10:07;;;;;;;15.40;7.10;;;;;;;19.19;67.51;101504.75;5034301;28;20488;-74
2022/10/31 08:12:35;;;;;;;18.23;7.88;;;;;;;19.03;67.30;101502.38;5033119;28;20068;-74
2022/10/31 08:15:07;;;;;;;22.40;8.18;;;;;;;19.16;65.30;101510.94;5049536;28;20048;-75
2022/10/31 08:17:36;;;;;;;15.38;7.22;;;;;;;19.18;65.24;101500.34;5033273;28;20045;-74
2022/10/31 08:20:05;;;;;;;19.20;9.77;;;;;;;19.05;66.00;101499.25;5034241;28;20538;-75
2022/10/31 08:22:39;;;;;;;20.30;9.57;;;;;;;19.59;65.90;101502.03;5049615;28;20064;-76
2022/10/31 08:25:10;;;;;;;17.55;9.32;;;;;;;19.52;65.16;101500.84;5049356;28;20056;-76
2022/10/31 08:27:39;;;;;;;18.90;8.40;;;;;;;19.96;65.47;101501.06;5033058;28;20049;-74
2022/10/31 08:30:12;;;;;;;18.77;9.32;;;;;;;19.75;64.14;101509.94;5049593;28;20476;-75
2022/10/31 08:33:13;;;;;;;23.27;9.85;;;;;;;19.49;63.26;101496.75;5049116;28;20052;-75
2022/10/31 08:36:00;;;;;;;18.08;8.90;;;;;;;19.29;65.06;101506.44;5034064;28;20068;-74
2022/10/31 08:38:47;;;;;;;21.05;9.13;;;;;;;19.14;65.13;101521.50;5032741;28;20491;-75
2022/10/31 08:41:16;;;;;;;25.30;8.85;;;;;;;19.29;63.30;101520.31;5049267;28;20045;-75
2022/10/31 08:43:44;;;;;;;13.98;7.05;;;;;;;19.34;64.23;101520.19;5049045;28;20496;-76
2022/10/31 08:46:13;;;;;;;19.90;8.57;;;;;;;19.38;63.49;101518.41;5034458;28;20061;-76
2022/10/31 08:48:43;;;;;;;17.42;9.02;;;;;;;19.85;63.04;101528.28;5048737;28;20153;-76
2022/10/31 08:51:12;;;;;;;22.38;8.45;;;;;;;20.12;61.30;101524.47;5032847;28;20048;-76
2022/10/31 08:53:40;;;;;;;18.52;8.32;;;;;;;20.67;61.60;101519.50;5033923;28;20051;-76
2022/10/31 08:56:39;;;;;;;15.95;7.47;;;;;;;20.75;59.96;101517.88;5033743;28;20542;-76
2022/10/31 08:59:24;;;;;;;15.95;8.05;;;;;;;20.67;60.01;101516.72;5048508;28;20052;-76
2022/10/31 09:02:12;;;;;;;17.90;8.70;;;;;;;20.80;60.73;101519.66;5029618;28;20171;-75
2022/10/31 09:04:40;;;;;;;17.65;8.73;;;;;;;21.04;58.86;101521.97;5048722;28;20041;-74
2022/10/31 09:07:08;;;;;;;17.38;9.32;;;;;;;21.23;58.17;101523.59;5032375;28;20408;-74
2022/10/31 09:09:53;;;;;;;22.20;9.70;;;;;;;21.04;57.30;101510.03;5031918;28;20057;-74
2022/10/31 09:12:21;;;;;;;22.38;9.38;;;;;;;21.18;57.77;101513.47;5031879;28;20054;-75
2022/10/31 09:15:01;;;;;;;17.50;9.20;;;;;;;21.18;58.12;101512.63;5033952;28;20042;-75
2022/10/31 09:17:36;;;;;;;19.63;9.50;;;;;;;21.21;58.51;101514.75;5048552;28;20048;-75
2022/10/31 09:20:44;;;;;;;22.40;10.13;;;;;;;21.47;56.14;101508.31;5032094;28;20046;-76
2022/10/31 09:23:17;;;;;;;21.08;10.05;;;;;;;21.69;56.01;101504.44;5033323;28;20045;-75
2022/10/31 09:25:47;;;;;;;22.75;10.77;;;;;;;21.33;58.51;101508.50;5048641;28;20416;-74
2022/10/31 09:28:35;;;;;;;23.83;10.63;;;;;;;21.65;57.43;101503.47;5033129;28;20053;-76
2022/10/31 09:31:23;;;;;;;24.13;11.35;;;;;;;21.76;56.86;101501.19;5032269;28;20037;-76
2022/10/31 09:34:14;;;;;;;23.33;11.57;;;;;;;21.39;58.00;101500.78;5029582;28;20488;-76
2022/10/31 09:37:01;;;;;;;23.92;11.73;;;;;;;21.40;58.27;101497.66;5033079;28;20503;-76
2022/10/31 09:39:32;;;;;;;32.35;12.32;;;;;;;21.73;58.10;101499.88;5047798;28;20049;-76
2022/10/31 09:42:28;;;;;;;24.30;12.32;;;;;;;21.61;58.23;101502.53;5031917;28;20053;-76
2022/10/31 09:45:12;;;;;;;25.27;11.77;;;;;;;21.80;58.42;101495.75;5033135;28;20084;-76
2022/10/31 09:47:40;;;;;;;22.77;12.95;;;;;;;22.17;55.80;101492.44;5048066;28;20493;-76
2022/10/31 09:50:36;;;;;;;25.42;12.45;;;;;;;22.43;57.58;101495.03;5032811;28;20038;-76
2022/10/31 09:53:35;;;;;;;27.38;12.35;;;;;;;22.71;54.85;101497.31;5047866;28;20053;-76
2022/10/31 09:56:08;;;;;;;26.30;13.27;;;;;;;22.78;54.62;101503.16;5048023;28;20069;-77
2022/10/31 09:58:42;;;;;;;24.42;13.68;;;;;;;22.50;55.76;101503.72;5031736;28;20049;-76
2022/10/31 10:01:22;;;;;;;23.90;12.70;;;;;;;22.71;54.08;101499.28;5032569;28;20052;-76
2022/10/31 10:03:56;;;;;;;20.92;11.27;;;;;;;22.65;54.45;101490.31;5032760;28;20053;-77
2022/10/31 10:06:57;;;;;;;21.35;11.73;;;;;;;23.12;53.86;101502.38;4999074;28;20546;-76
2022/10/31 10:09:44;;;;;;;29.92;13.85;;;;;;;22.77;55.58;101486.78;5031755;28;20057;-77
2022/10/31 10:12:50;;;;;;;24.50;14.02;;;;;;;23.04;53.29;101492.91;5020728;28;20532;-77
2022/10/31 10:15:44;;;;;;;24.63;12.50;;;;;;;23.26;52.25;101480.53;5031763;28;20045;-76
2022/10/31 10:18:55;;;;;;;34.00;14.90;;;;;;;23.27;52.44;101486.94;5032638;28;20492;-77
2022/10/31 10:21:32;;;;;;;31.75;14.57;;;;;;;23.15;53.45;101490.50;5032273;28;20052;-77
2022/10/31 10:24:25;;;;;;;29.25;16.00;;;;;;;23.11;53.56;101481.22;5018658;28;20058;-77
2022/10/31 10:27:16;;;;;;;27.67;12.90;;;;;;;23.59;52.23;101479.69;5032554;28;20460;-75
2022/10/31 10:30:06;;;;;;;23.33;13.02;;;;;;;23.80;52.18;101478.75;5031982;28;20053;-75
2022/10/31 10:32:42;;;;;;;;;;;;;;;23.85;51.44;101481.31;5020321;28;20041;-75
2022/10/31 10:35:31;;;;;;;30.50;14.40;;;;;;;24.09;50.70;101479.69;5030805;28;19921;-76
2022/10/31 10:38:11;;;;;;;27.23;15.07;;;;;;;24.11;50.43;101474.59;5031905;28;20050;-75
2022/10/31 10:40:39;;;;;;;24.77;14.30;;;;;;;23.72;51.64;101471.31;5031615;28;20052;-76
2022/10/31 10:43:25;;;;;;;28.95;14.85;;;;;;;23.94;50.23;101466.44;5031645;28;20076;-76
2022/10/31 10:49:36;;;;;;;26.30;13.48;;;;;;;23.79;50.27;101474.34;5031806;28;20522;-76
2022/10/31 10:52:40;;;;;;;25.45;14.30;;;;;;;24.09;51.59;101476.13;5019580;28;20042;-76
2022/10/31 10:55:37;;;;;;;30.55;14.93;;;;;;;23.95;50.66;101468.84;5031577;28;20044;-75
2022/10/31 10:58:09;;;;;;;31.45;14.25;;;;;;;24.34;49.37;101470.47;5031750;28;20061;-76
2022/10/31 11:00:42;;;;;;;35.08;15.18;;;;;;;24.40;49.35;101478.25;5031427;28;20056;-76
2022/10/31 11:03:11;;;;;;;27.17;14.90;;;;;;;24.46;49.33;101476.03;5031429;28;20048;-76
2022/10/31 11:05:49;;;;;;;27.75;15.18;;;;;;;25.18;48.88;101473.63;5031524;28;20046;-75
2022/10/31 11:08:31;;;;;;;26.13;14.27;;;;;;;24.90;48.32;101455.72;5031304;28;20527;-76
2022/10/31 11:11:17;;;;;;;26.02;14.50;;;;;;;24.60;48.66;101447.66;5031406;28;20053;-76
2022/10/31 11:13:49;;;;;;;31.58;14.43;;;;;;;24.99;47.63;101455.56;5031671;28;20054;-76
2022/10/31 11:16:26;;;;;;;27.30;13.40;;;;;;;24.96;48.20;101453.44;5031554;28;20048;-75
2022/10/31 11:19:04;;;;;;;30.25;14.20;;;;;;;25.09;47.74;101448.59;5018955;28;20064;-76
2022/10/31 11:21:34;;;;;;;30.55;16.20;;;;;;;24.85;47.49;101444.78;5031676;28;20057;-76
2022/10/31 11:24:11;;;;;;;31.52;15.77;;;;;;;25.09;48.47;101438.19;5031421;28;20049;-76
2022/10/31 11:26:41;;;;;;;30.88;16.10;;;;;;;25.25;48.26;101442.19;5031174;28;20049;-76
2022/10/31 11:29:24;;;;;;;31.00;14.48;;;;;;;25.42;46.55;101446.63;5031092;28;20049;-76
2022/10/31 11:31:56;;;;;;;30.42;14.93;;;;;;;25.49;47.83;101439.22;5031070;28;20485;-76
2022/10/31 11:34:24;;;;;;;30.83;15.45;;;;;;;25.43;47.02;101437.06;5031535;28;20044;-76
2022/10/31 11:36:52;;;;;;;27.17;15.30;;;;;;;25.82;47.12;101439.22;5034981;28;20049;-76
2022/10/31 11:39:24;;;;;;;28.15;13.80;;;;;;;25.69;46.81;101435.69;5035857;28;20412;-76
2022/10/31 11:41:54;;;;;;;27.10;15.43;;;;;;;25.97;45.18;101427.16;5034931;28;20412;-76
2022/10/31 11:44:27;;;;;;;28.77;12.90;;;;;;;25.37;45.97;101428.13;5035425;28;20049;-75
2022/10/31 11:46:58;;;;;;;;;;;;;;;25.49;45.41;101430.81;5035799;28;20125;-76
2022/10/31 11:49:38;;;;;;;22.60;12.65;;;;;;;25.79;44.91;101423.13;5020315;28;19921;-75
2022/10/31 11:52:12;;;;;;;25.98;13.25;;;;;;;25.84;45.18;101422.81;5034848;28;20056;-76
2022/10/31 11:54:53;;;;;;;;;;;;;;;25.28;45.64;101422.69;5035371;28;20069;-76
2022/10/31 11:57:43;;;;;;;23.85;13.38;;;;;;;25.87;44.13;101414.53;5035126;28;20387;-76
2022/10/31 12:00:29;;;;;;;25.17;13.00;;;;;;;25.79;44.39;101415.53;5034602;28;20057;-76
2022/10/31 12:03:22;;;;;;;25.10;13.05;;;;;;;25.84;44.61;101411.63;5034576;28;20157;-76