Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:07;;;;;;;;;;;;;;;17.66;100.00;95233.47;1053087;28;19965;-73
2021/06/21 00:00:38;;;;;;;;;;;;;;;17.68;100.00;95233.13;1053241;28;19948;-73
2021/06/21 00:01:08;;;;;;;;;;;;;;;17.70;100.00;95240.88;1053253;28;20378;-73
2021/06/21 00:01:38;;;;;;;;;;;;;;;17.71;100.00;95232.47;1053178;28;19916;-73
2021/06/21 00:02:09;;;;;;;;;;;;;;;17.75;100.00;95235.31;1053122;28;20418;-73
2021/06/21 00:02:39;;;;;;;;;;;;;;;17.78;100.00;95245.47;1053278;28;19951;-74
2021/06/21 00:03:09;;;;;;;;;;;;;;;17.76;100.00;95248.50;1053069;28;19919;-74
2021/06/21 00:03:40;;;;;;;;;;;;;;;17.79;100.00;95247.81;1053208;28;20335;-73
2021/06/21 00:04:10;;;;;;;;;;;;;;;17.78;100.00;95248.16;1053178;28;19912;-73
2021/06/21 00:04:40;;;;;;;;;;;;;;;17.79;100.00;95250.53;1053289;28;19912;-74
2021/06/21 00:05:11;;;;;;;;;;;;;;;17.80;100.00;95262.13;1053231;28;20068;-73
2021/06/21 00:05:41;;;;;;;;;;;;;;;17.83;100.00;95256.06;1053150;28;20364;-74
2021/06/21 00:06:11;;;;;;;;;;;;;;;17.82;100.00;95265.28;1053117;28;19919;-73
2021/06/21 00:06:42;;;;;;;;;;;;;;;17.81;100.00;95259.09;1053126;28;19942;-73
2021/06/21 00:07:12;;;;;;;;;;;;;;;17.81;100.00;95253.69;1053181;28;19918;-73
2021/06/21 00:07:42;;;;;;;;;;;;;;;17.83;100.00;95251.44;1053077;28;20337;-74
2021/06/21 00:08:12;;;;;;;;;;;;;;;17.86;100.00;95255.38;1053146;28;19912;-74
2021/06/21 00:08:43;;;;;;;;;;;;;;;17.83;100.00;95253.34;1053176;28;19912;-74
2021/06/21 00:09:13;;;;;;;;;;;;;;;17.80;100.00;95248.59;1053124;28;19912;-74
2021/06/21 00:09:43;;;;;;;;;;;;;;;17.80;100.00;95256.72;1053135;28;19919;-73
2021/06/21 00:10:14;;;;;;;;;;;;;;;17.85;100.00;95254.59;1052918;28;20363;-74
2021/06/21 00:10:45;;;;;;;;;;;;;;;17.86;100.00;95258.06;1048663;28;19923;-74
2021/06/21 00:11:15;;;;;;;;;;;;;;;17.87;100.00;95256.97;1048708;28;20288;-74
2021/06/21 00:11:45;;;;;;;;;;;;;;;17.85;100.00;95261.91;1048815;28;19950;-73
2021/06/21 00:12:15;;;;;;;;;;;;;;;17.82;100.00;95255.28;1052887;28;19965;-73
2021/06/21 00:12:46;;;;;;;;;;;;;;;17.82;100.00;95265.28;1053178;28;19912;-74
2021/06/21 00:13:17;;;;;;;;;;;;;;;17.82;100.00;95259.88;1053224;28;20011;-74
2021/06/21 00:13:47;;;;;;;;;;;;;;;17.79;100.00;95261.31;1053176;28;19916;-74
2021/06/21 00:14:17;;;;;;;;;;;;;;;17.79;100.00;95265.94;1053076;28;19919;-74
2021/06/21 00:14:48;;;;;;;;;;;;;;;17.83;100.00;95256.06;1053171;28;19919;-73
2021/06/21 00:15:19;;;;;;;;;;;;;;;17.82;100.00;95266.06;1053205;28;19962;-74
2021/06/21 00:15:52;;;;;;;;;;;;;;;17.85;100.00;95257.28;1053170;28;19951;-73
2021/06/21 00:16:22;;;;;;;;;;;;;;;17.81;100.00;95256.41;1053034;28;20424;-73
2021/06/21 00:16:52;;;;;;;;;;;;;;;17.79;100.00;95257.84;1053112;28;19920;-73
2021/06/21 00:17:22;;;;;;;;;;;;;;;17.80;100.00;95256.72;1053123;28;19944;-73
2021/06/21 00:17:53;;;;;;;;;;;;;;;17.81;100.00;95250.19;1052644;28;19916;-73
2021/06/21 00:18:24;;;;;;;;;;;;;;;17.82;100.00;95249.06;1052805;28;19912;-73
2021/06/21 00:18:54;;;;;;;;;;;;;;;17.78;100.00;95248.94;1052849;28;19916;-74
2021/06/21 00:19:24;;;;;;;;;;;;;;;17.78;100.00;95245.47;1052857;28;19916;-73
2021/06/21 00:19:54;;;;;;;;;;;;;;;17.78;100.00;95245.47;1053119;28;19920;-73
2021/06/21 00:20:25;;;;;;;;;;;;;;;17.74;100.00;95241.84;1052711;28;19912;-73
2021/06/21 00:20:55;;;;;;;;;;;;;;;17.70;100.00;95243.59;1052839;28;19958;-73
2021/06/21 00:21:25;;;;;;;;;;;;;;;17.70;100.00;95235.47;1052835;28;19908;-73
2021/06/21 00:21:56;;;;;;;;;;;;;;;17.72;100.00;95239.44;1052825;28;19916;-74
2021/06/21 00:22:26;;;;;;;;;;;;;;;17.76;100.00;95236.88;1053084;28;19973;-73
2021/06/21 00:22:56;;;;;;;;;;;;;;;17.71;100.00;95242.47;1053143;28;20029;-73
2021/06/21 00:23:27;;;;;;;;;;;;;;;17.67;100.00;95245.84;1053109;28;20321;-74
2021/06/21 00:23:57;;;;;;;;;;;;;;;17.68;100.00;95243.94;1052743;28;20337;-73
2021/06/21 00:24:27;;;;;;;;;;;;;;;17.71;100.00;95245.97;1052691;28;19959;-73
2021/06/21 00:24:58;;;;;;;;;;;;;;;17.74;100.00;95249.94;1052818;28;19916;-73
2021/06/21 00:25:28;;;;;;;;;;;;;;;17.79;100.00;95241.63;1052904;28;19970;-74
2021/06/21 00:25:58;;;;;;;;;;;;;;;17.80;100.00;95238.56;1053113;28;19923;-74
2021/06/21 00:26:28;;;;;;;;;;;;;;;17.83;100.00;95226.31;1053096;28;19912;-73
2021/06/21 00:26:59;;;;;;;;;;;;;;;17.82;100.00;95222.84;1053142;28;20268;-73
2021/06/21 00:27:29;;;;;;;;;;;;;;;17.84;100.00;95222.50;1053107;28;20316;-74
2021/06/21 00:27:59;;;;;;;;;;;;;;;17.82;100.00;95222.06;1053170;28;19920;-74
2021/06/21 00:28:30;;;;;;;;;;;;;;;17.81;100.00;95225.84;1053111;28;20013;-74
2021/06/21 00:29:00;;;;;;;;;;;;;;;17.80;100.00;95226.97;1052739;28;19912;-74
2021/06/21 00:29:30;;;;;;;;;;;;;;;17.82;100.00;95222.06;1052875;28;19931;-73
2021/06/21 00:30:02;;;;;;;;;;;;;;;17.79;100.00;95222.69;1052769;28;19951;-74
2021/06/21 00:30:32;;;;;;;;;;;;;;;17.78;100.00;95221.91;1052795;28;19920;-73
2021/06/21 00:31:02;;;;;;;;;;;;;;;17.79;100.00;95217.31;1052788;28;19916;-73
2021/06/21 00:31:33;;;;;;;;;;;;;;;17.79;100.00;95215.38;1052559;28;20400;-74
2021/06/21 00:32:03;;;;;;;;;;;;;;;17.78;100.00;95216.50;1052558;28;19912;-74
2021/06/21 00:32:33;;;;;;;;;;;;;;;17.80;100.00;95216.97;1052739;28;19995;-73
2021/06/21 00:33:04;;;;;;;;;;;;;;;17.81;100.00;95221.25;1052790;28;20293;-73
2021/06/21 00:33:34;;;;;;;;;;;;;;;17.78;100.00;95207.63;1053112;28;19951;-74
2021/06/21 00:34:04;;;;;;;;;;;;;;;17.78;100.00;95210.31;1053139;28;19931;-73
2021/06/21 00:34:35;;;;;;;;;;;;;;;17.78;100.00;95211.09;1052608;28;19914;-74
2021/06/21 00:35:05;;;;;;;;;;;;;;;17.76;100.00;95210.66;1052731;28;19900;-74
2021/06/21 00:35:36;;;;;;;;;;;;;;;17.76;100.00;95204.44;1048582;28;20350;-73
2021/06/21 00:36:06;;;;;;;;;;;;;;;17.73;100.00;95210.53;1048752;28;19905;-74
2021/06/21 00:36:36;;;;;;;;;;;;;;;17.69;100.00;95207.66;1052864;28;20410;-74
2021/06/21 00:37:06;;;;;;;;;;;;;;;17.66;100.00;95206.44;1052706;28;19926;-74
2021/06/21 00:37:37;;;;;;;;;;;;;;;17.64;100.00;95205.19;1053121;28;19900;-74
2021/06/21 00:38:07;;;;;;;;;;;;;;;17.60;100.00;95207.75;1053149;28;19904;-73
2021/06/21 00:38:37;;;;;;;;;;;;;;;17.60;100.00;95201.56;1052973;28;19916;-74
2021/06/21 00:39:08;;;;;;;;;;;;;;;17.59;100.00;95200.78;1052923;28;19908;-74
2021/06/21 00:39:38;;;;;;;;;;;;;;;17.60;100.00;95198.84;1053082;28;20300;-73
2021/06/21 00:40:09;;;;;;;;;;;;;;;17.60;100.00;95193.47;1053145;28;19904;-74
2021/06/21 00:40:39;;;;;;;;;;;;;;;17.61;100.00;95195.06;1052800;28;19941;-73
2021/06/21 00:41:09;;;;;;;;;;;;;;;17.59;100.00;95187.25;1052759;28;20338;-74
2021/06/21 00:41:39;;;;;;;;;;;;;;;17.56;100.00;95190.66;1052780;28;19923;-73
2021/06/21 00:42:10;;;;;;;;;;;;;;;17.54;100.00;95187.47;1052758;28;19904;-74
2021/06/21 00:42:41;;;;;;;;;;;;;;;17.53;100.00;95185.91;1053117;28;20365;-74
2021/06/21 00:43:12;;;;;;;;;;;;;;;17.59;100.00;95175.69;1053071;28;20375;-74
2021/06/21 00:43:42;;;;;;;;;;;;;;;17.59;100.00;95179.16;1053074;28;19916;-74
2021/06/21 00:44:12;;;;;;;;;;;;;;;17.58;100.00;95174.09;1053056;28;19908;-74
2021/06/21 00:44:42;;;;;;;;;;;;;;;17.58;100.00;95177.59;1052793;28;19981;-74
2021/06/21 00:45:13;;;;;;;;;;;;;;;17.57;100.00;95173.31;1052710;28;19911;-73
2021/06/21 00:45:43;;;;;;;;;;;;;;;17.62;100.00;95172.31;1052810;28;19917;-73
2021/06/21 00:46:14;;;;;;;;;;;;;;;17.65;100.00;95167.00;1052803;28;19900;-73
2021/06/21 00:46:45;;;;;;;;;;;;;;;17.64;100.00;95164.66;1052789;28;20396;-74
2021/06/21 00:47:18;;;;;;;;;;;;;;;17.65;100.00;95156.22;1052701;28;19909;-73
2021/06/21 00:47:48;;;;;;;;;;;;;;;17.65;100.00;95167.00;1052704;28;19931;-74
2021/06/21 00:48:18;;;;;;;;;;;;;;;17.65;100.00;95163.53;1052845;28;20284;-74
2021/06/21 00:48:49;;;;;;;;;;;;;;;17.65;100.00;95166.22;1052828;28;20424;-74
2021/06/21 00:49:19;;;;;;;;;;;;;;;17.65;100.00;95164.31;1053103;28;19904;-74
2021/06/21 00:49:49;;;;;;;;;;;;;;;17.65;100.00;95158.13;1052973;28;19912;-74
2021/06/21 00:50:20;;;;;;;;;;;;;;;17.68;100.00;95168.28;1053103;28;20385;-74
2021/06/21 00:50:50;;;;;;;;;;;;;;;17.70;100.00;95167.94;1053073;28;19921;-73
2021/06/21 00:51:21;;;;;;;;;;;;;;;17.68;100.00;95162.88;1053064;28;19904;-73
2021/06/21 00:51:52;;;;;;;;;;;;;;;17.72;100.00;95163.78;1052693;28;19916;-74
2021/06/21 00:52:23;;;;;;;;;;;;;;;17.76;100.00;95166.59;1052829;28;19947;-74
2021/06/21 00:52:57;;;;;;;;;;;;;;;17.75;100.00;95163.13;1052800;28;20512;-73
2021/06/21 00:53:27;;;;;;;;;;;;;;;17.80;100.00;95167.53;1052795;28;19908;-74
2021/06/21 00:53:57;;;;;;;;;;;;;;;17.78;100.00;95167.88;1052795;28;20537;-73
2021/06/21 00:54:28;;;;;;;;;;;;;;;17.75;100.00;95173.94;1048632;28;19954;-74
2021/06/21 00:55:01;;;;;;;;;;;;;;;17.76;100.00;95169.31;1048590;28;19909;-73
2021/06/21 00:55:32;;;;;;;;;;;;;;;17.77;100.00;95165.50;1048544;28;19905;-73
2021/06/21 00:56:02;;;;;;;;;;;;;;;17.78;100.00;95167.09;1048895;28;19948;-74
2021/06/21 00:56:32;;;;;;;;;;;;;;;17.77;100.00;95163.59;1052806;28;19931;-73
2021/06/21 00:57:03;;;;;;;;;;;;;;;17.78;100.00;95170.56;1052875;28;19952;-74
2021/06/21 00:57:33;;;;;;;;;;;;;;;17.80;100.00;95165.59;1053130;28;19912;-72
2021/06/21 00:58:04;;;;;;;;;;;;;;;17.80;100.00;95171.00;1053078;28;19908;-74
2021/06/21 00:58:34;;;;;;;;;;;;;;;17.80;100.00;95164.81;1053142;28;20360;-73
2021/06/21 00:59:04;;;;;;;;;;;;;;;17.80;100.00;95167.53;1053171;28;19908;-74
2021/06/21 00:59:34;;;;;;;;;;;;;;;17.80;100.00;95172.94;1052982;28;19912;-74
2021/06/21 01:00:09;;;;;;;;;;;;;;;17.75;100.00;95170.44;1052932;28;19969;-74
2021/06/21 01:00:39;;;;;;;;;;;;;;;17.75;100.00;95160.41;1053200;28;19961;-74
2021/06/21 01:01:09;;;;;;;;;;;;;;;17.77;100.00;95163.59;1053204;28;19904;-74
2021/06/21 01:01:40;;;;;;;;;;;;;;;17.80;100.00;95168.31;1053335;28;19954;-74
2021/06/21 01:02:11;;;;;;;;;;;;;;;17.82;100.00;95168.78;1053111;28;20383;-74
2021/06/21 01:02:41;;;;;;;;;;;;;;;17.83;100.00;95175.75;1052895;28;19909;-74
2021/06/21 01:03:11;;;;;;;;;;;;;;;17.83;100.00;95159.53;1052758;28;19961;-75
2021/06/21 01:03:42;;;;;;;;;;;;;;;17.84;100.00;95169.22;1052843;28;20305;-75
2021/06/21 01:04:12;;;;;;;;;;;;;;;17.85;100.00;95165.38;1052835;28;19961;-74
2021/06/21 01:04:42;;;;;;;;;;;;;;;17.82;100.00;95168.00;1052928;28;19927;-74
2021/06/21 01:05:16;;;;;;;;;;;;;;;17.80;100.00;95170.22;1052828;28;19922;-74
2021/06/21 01:05:46;;;;;;;;;;;;;;;17.74;100.00;95172.34;1052777;28;19909;-74
2021/06/21 01:06:17;;;;;;;;;;;;;;;17.75;100.00;95165.03;1052689;28;19904;-74
2021/06/21 01:06:47;;;;;;;;;;;;;;;17.73;100.00;95165.38;1052829;28;20051;-75
2021/06/21 01:07:17;;;;;;;;;;;;;;;17.70;100.00;95171.41;1053063;28;19904;-74
2021/06/21 01:07:47;;;;;;;;;;;;;;;17.71;100.00;95164.09;1053014;28;20365;-74
2021/06/21 01:08:18;;;;;;;;;;;;;;;17.69;100.00;95169.84;1052987;28;19912;-74
2021/06/21 01:08:48;;;;;;;;;;;;;;;17.61;100.00;95163.44;1052993;28;19926;-75
2021/06/21 01:09:18;;;;;;;;;;;;;;;17.62;100.00;95172.31;1053049;28;20001;-75
2021/06/21 01:09:49;;;;;;;;;;;;;;;17.63;100.00;95174.69;1052787;28;19908;-74
2021/06/21 01:10:21;;;;;;;;;;;;;;;17.66;100.00;95171.31;1052772;28;19914;-74
2021/06/21 01:10:51;;;;;;;;;;;;;;;17.62;100.00;95164.22;1052764;28;19912;-74
2021/06/21 01:11:23;;;;;;;;;;;;;;;17.62;100.00;95161.50;1052799;28;19916;-74
2021/06/21 01:12:10;;;;;;;;;;;;;;;17.62;100.00;95170.41;1052752;28;19909;-74
2021/06/21 01:12:46;;;;;;;;;;;;;;;17.60;100.00;95171.84;1052689;28;19904;-74
2021/06/21 01:13:25;;;;;;;;;;;;;;;17.56;100.00;95170.97;1052778;28;19930;-74
2021/06/21 01:14:25;;;;;;;;;;;;;;;17.57;100.00;95177.94;1053139;28;20323;-74
2021/06/21 01:14:56;;;;;;;;;;;;;;;17.56;100.00;95177.16;1044234;28;19908;-74
2021/06/21 01:15:28;;;;;;;;;;;;;;;17.55;100.00;95174.75;1040110;28;19909;-74
2021/06/21 01:16:07;;;;;;;;;;;;;;;17.56;100.00;95177.16;1036010;28;19916;-75
2021/06/21 01:17:00;;;;;;;;;;;;;;;17.57;100.00;95175.22;1037074;28;19925;-74
2021/06/21 01:17:34;;;;;;;;;;;;;;;17.55;100.00;95175.53;1040695;28;20333;-74
2021/06/21 01:18:23;;;;;;;;;;;;;;;17.56;100.00;95179.06;1052692;28;19912;-74
2021/06/21 01:18:54;;;;;;;;;;;;;;;17.51;100.00;95181.97;1052621;28;19908;-75
2021/06/21 01:19:37;;;;;;;;;;;;;;;17.49;100.00;95174.19;1052606;28;20014;-75
2021/06/21 01:20:26;;;;;;;;;;;;;;;17.45;100.00;95178.66;1052655;28;20341;-74
2021/06/21 01:21:09;;;;;;;;;;;;;;;17.41;100.00;95177.78;1053574;28;19916;-74
2021/06/21 01:21:50;;;;;;;;;;;;;;;17.42;100.00;95173.94;1053972;28;20349;-75
2021/06/21 01:22:39;;;;;;;;;;;;;;;17.42;100.00;95173.94;1053974;28;19981;-75
2021/06/21 01:23:21;;;;;;;;;;;;;;;17.41;100.00;95177.78;1049151;28;19912;-74
2021/06/21 01:24:10;;;;;;;;;;;;;;;17.38;100.00;95176.50;1048554;28;19924;-75
2021/06/21 01:24:40;;;;;;;;;;;;;;;17.42;100.00;95179.34;1052812;28;19959;-74
2021/06/21 01:25:26;;;;;;;;;;;;;;;17.41;100.00;95170.47;1053117;28;20408;-75
2021/06/21 01:25:57;;;;;;;;;;;;;;;17.39;100.00;95174.59;1052588;28;19909;-75
2021/06/21 01:26:36;;;;;;;;;;;;;;;17.40;100.00;95176.16;1048668;28;19920;-75
2021/06/21 01:27:08;;;;;;;;;;;;;;;17.40;100.00;95179.69;1048487;28;19920;-74
2021/06/21 01:27:38;;;;;;;;;;;;;;;17.40;100.00;95176.16;1050000;28;20008;-75
2021/06/21 01:28:20;;;;;;;;;;;;;;;17.41;100.00;95181.25;1052872;28;19922;-75
2021/06/21 01:29:09;;;;;;;;;;;;;;;17.42;100.00;95182.03;1052595;28;19916;-75
2021/06/21 01:29:51;;;;;;;;;;;;;;;17.39;100.00;95175.38;1052706;28;19917;-74
2021/06/21 01:30:23;;;;;;;;;;;;;;;17.41;100.00;95175.06;1052680;28;19916;-74
2021/06/21 01:30:53;;;;;;;;;;;;;;;17.40;100.00;95189.69;1052668;28;19916;-73
2021/06/21 01:31:24;;;;;;;;;;;;;;;17.40;100.00;95177.00;1052701;28;20391;-75
2021/06/21 01:31:55;;;;;;;;;;;;;;;17.41;100.00;95185.88;1052724;28;20555;-75
2021/06/21 01:32:44;;;;;;;;;;;;;;;17.38;100.00;95176.50;1052724;28;19995;-75
2021/06/21 01:33:14;;;;;;;;;;;;;;;17.35;100.00;95182.59;1052446;28;20040;-75
2021/06/21 01:33:44;;;;;;;;;;;;;;;17.34;100.00;95185.59;1053038;28;20438;-74
2021/06/21 01:34:15;;;;;;;;;;;;;;;17.36;100.00;95184.16;1048484;28;19928;-75
2021/06/21 01:34:53;;;;;;;;;;;;;;;17.35;100.00;95189.88;1048551;28;19931;-75
2021/06/21 01:35:40;;;;;;;;;;;;;;;17.36;100.00;95186.09;1045364;28;20824;-75
2021/06/21 01:36:11;;;;;;;;;;;;;;;17.31;100.00;95184.38;1051735;28;19924;-74
2021/06/21 01:36:41;;;;;;;;;;;;;;;17.30;100.00;95190.09;1048480;28;19905;-74
2021/06/21 01:37:12;;;;;;;;;;;;;;;17.29;100.00;95183.91;1050802;28;19917;-74
2021/06/21 01:37:42;;;;;;;;;;;;;;;17.29;100.00;95183.13;1048422;28;19905;-74
2021/06/21 01:38:13;;;;;;;;;;;;;;;17.28;100.00;95186.94;1048506;28;19930;-75
2021/06/21 01:38:48;;;;;;;;;;;;;;;17.27;100.00;95188.06;1048386;28;19904;-74
2021/06/21 01:39:19;;;;;;;;;;;;;;;17.27;100.00;95185.38;1048359;28;20012;-74
2021/06/21 01:39:52;;;;;;;;;;;;;;;17.27;100.00;95188.06;1048418;28;20303;-75
2021/06/21 01:40:22;;;;;;;;;;;;;;;17.26;100.00;95189.19;1046502;28;19983;-74
2021/06/21 01:40:53;;;;;;;;;;;;;;;17.28;100.00;95186.94;1048412;28;19928;-75
2021/06/21 01:41:28;;;;;;;;;;;;;;;17.28;100.00;95187.72;1048392;28;19950;-75
2021/06/21 01:42:01;;;;;;;;;;;;;;;17.24;100.00;95192.22;1049038;28;19905;-75
2021/06/21 01:42:32;;;;;;;;;;;;;;;17.24;100.00;95191.41;1049483;28;20011;-74
2021/06/21 01:43:02;;;;;;;;;;;;;;;17.28;100.00;95192.34;1052586;28;19907;-75
2021/06/21 01:43:38;;;;;;;;;;;;;;;17.30;100.00;95196.31;1052638;28;19904;-74
2021/06/21 01:44:08;;;;;;;;;;;;;;;17.31;100.00;95197.88;1053315;28;19900;-74
2021/06/21 01:44:39;;;;;;;;;;;;;;;17.33;100.00;95201.03;1053441;28;19915;-74
2021/06/21 01:45:10;;;;;;;;;;;;;;;17.31;100.00;95197.88;1053477;28;19907;-74
2021/06/21 01:45:40;;;;;;;;;;;;;;;17.29;100.00;95197.41;1049104;28;19923;-74
2021/06/21 01:46:11;;;;;;;;;;;;;;;17.32;100.00;95199.44;1045027;28;19912;-75
2021/06/21 01:46:41;;;;;;;;;;;;;;;17.33;100.00;95197.53;1044925;28;19913;-74
2021/06/21 01:47:12;;;;;;;;;;;;;;;17.32;100.00;95195.97;1040908;28;19909;-75
2021/06/21 01:47:42;;;;;;;;;;;;;;;17.33;100.00;95197.53;1045269;28;19920;-74
2021/06/21 01:48:13;;;;;;;;;;;;;;;17.35;100.00;95195.28;1049085;28;20423;-74
2021/06/21 01:48:44;;;;;;;;;;;;;;;17.32;100.00;95199.44;1049439;28;19947;-74
2021/06/21 01:49:17;;;;;;;;;;;;;;;17.35;100.00;95203.38;1053428;28;19908;-75
2021/06/21 01:49:48;;;;;;;;;;;;;;;17.34;100.00;95201.81;1053382;28;19920;-74
2021/06/21 01:50:19;;;;;;;;;;;;;;;17.32;100.00;95210.25;1053408;28;20371;-74
2021/06/21 01:50:51;;;;;;;;;;;;;;;17.28;100.00;95198.53;1049722;28;20417;-74
2021/06/21 01:51:21;;;;;;;;;;;;;;;17.26;100.00;95208.09;1053346;28;19919;-75
2021/06/21 01:51:55;;;;;;;;;;;;;;;17.27;100.00;95196.16;1053264;28;19912;-74
2021/06/21 01:52:25;;;;;;;;;;;;;;;17.29;100.00;95204.72;1053251;28;19996;-75
2021/06/21 01:53:00;;;;;;;;;;;;;;;17.28;100.00;95198.53;1053440;28;20526;-74
2021/06/21 01:53:31;;;;;;;;;;;;;;;17.30;100.00;95206.28;1053439;28;19947;-74
2021/06/21 01:54:01;;;;;;;;;;;;;;;17.29;100.00;95210.91;1044880;28;20349;-74
2021/06/21 01:54:32;;;;;;;;;;;;;;;17.28;100.00;95211.25;1045691;28;19913;-74
2021/06/21 01:55:02;;;;;;;;;;;;;;;17.22;100.00;95207.97;1049185;28;19909;-74
2021/06/21 01:55:33;;;;;;;;;;;;;;;17.22;100.00;95209.88;1049277;28;20351;-74
2021/06/21 01:56:09;;;;;;;;;;;;;;;17.23;100.00;95219.53;1053611;28;19934;-74
2021/06/21 01:56:44;;;;;;;;;;;;;;;17.24;100.00;95207.63;1053408;28;20003;-74
2021/06/21 01:57:18;;;;;;;;;;;;;;;17.29;100.00;95212.81;1053400;28;20010;-74
2021/06/21 01:57:48;;;;;;;;;;;;;;;17.28;100.00;95208.53;1049058;28;19912;-74
2021/06/21 01:58:19;;;;;;;;;;;;;;;17.24;100.00;95207.63;1044909;28;19917;-75
2021/06/21 01:58:49;;;;;;;;;;;;;;;17.28;100.00;95211.25;1044923;28;19935;-75
2021/06/21 01:59:19;;;;;;;;;;;;;;;17.30;100.00;95211.69;1045047;28;19912;-74
2021/06/21 01:59:50;;;;;;;;;;;;;;;17.31;100.00;95205.97;1049262;28;19916;-74
2021/06/21 02:00:20;;;;;;;;;;;;;;;17.33;100.00;95206.44;1049214;28;19944;-74
2021/06/21 02:00:51;;;;;;;;;;;;;;;17.36;100.00;95208.47;1053420;28;19916;-74
2021/06/21 02:01:21;;;;;;;;;;;;;;;17.37;100.00;95199.25;1053404;28;19908;-74
2021/06/21 02:01:52;;;;;;;;;;;;;;;17.39;100.00;95207.78;1053428;28;19951;-75
2021/06/21 02:02:23;;;;;;;;;;;;;;;17.45;100.00;95199.47;1049099;28;20389;-75
2021/06/21 02:02:53;;;;;;;;;;;;;;;17.44;100.00;95208.72;1044906;28;19920;-75
2021/06/21 02:03:24;;;;;;;;;;;;;;;17.44;100.00;95201.41;1045191;28;19931;-74
2021/06/21 02:03:54;;;;;;;;;;;;;;;17.47;100.00;95211.56;1045255;28;19912;-74
2021/06/21 02:04:25;;;;;;;;;;;;;;;17.49;100.00;95205.81;1049170;28;19974;-75
2021/06/21 02:04:56;;;;;;;;;;;;;;;17.48;100.00;95205.03;1049139;28;19921;-74
2021/06/21 02:05:26;;;;;;;;;;;;;;;17.49;100.00;95209.28;1045201;28;20367;-75
2021/06/21 02:05:57;;;;;;;;;;;;;;;17.49;100.00;95212.00;1045058;28;19947;-74
2021/06/21 02:06:28;;;;;;;;;;;;;;;17.48;100.00;95212.34;1049039;28;19912;-75
2021/06/21 02:06:59;;;;;;;;;;;;;;;17.46;100.00;95215.38;1049194;28;19908;-75
2021/06/21 02:07:30;;;;;;;;;;;;;;;17.47;100.00;95214.25;1045346;28;20508;-75
2021/06/21 02:08:00;;;;;;;;;;;;;;;17.50;100.00;95215.50;1049484;28;19966;-74
2021/06/21 02:08:30;;;;;;;;;;;;;;;17.50;100.00;95220.88;1053265;28;19923;-74
2021/06/21 02:09:01;;;;;;;;;;;;;;;17.51;100.00;95217.88;1045060;28;19901;-74
2021/06/21 02:09:31;;;;;;;;;;;;;;;17.52;100.00;95208.66;1049125;28;20316;-75
2021/06/21 02:10:03;;;;;;;;;;;;;;;17.52;100.00;95214.03;1049194;28;19908;-75
2021/06/21 02:10:34;;;;;;;;;;;;;;;17.52;100.00;95214.03;1049323;28;19923;-74
2021/06/21 02:11:05;;;;;;;;;;;;;;;17.51;100.00;95207.06;1049140;28;20383;-74
2021/06/21 02:11:35;;;;;;;;;;;;;;;17.50;100.00;95215.50;1049489;28;20407;-74
2021/06/21 02:12:06;;;;;;;;;;;;;;;17.49;100.00;95211.22;1053434;28;19908;-75
2021/06/21 02:12:36;;;;;;;;;;;;;;;17.47;100.00;95216.94;1049421;28;19913;-74
2021/06/21 02:13:06;;;;;;;;;;;;;;;17.43;100.00;95216.03;1053302;28;19908;-74
2021/06/21 02:13:37;;;;;;;;;;;;;;;17.40;100.00;95217.50;1053296;28;20003;-75
2021/06/21 02:14:07;;;;;;;;;;;;;;;17.41;100.00;95219.06;1053363;28;19939;-74
2021/06/21 02:14:37;;;;;;;;;;;;;;;17.45;100.00;95221.09;1053345;28;20284;-74
2021/06/21 02:15:08;;;;;;;;;;;;;;;17.46;100.00;95225.41;1049105;28;19951;-74
2021/06/21 02:15:38;;;;;;;;;;;;;;;17.43;100.00;95221.44;1049087;28;19917;-74
2021/06/21 02:16:08;;;;;;;;;;;;;;;17.47;100.00;95227.75;1053428;28;20012;-74
2021/06/21 02:16:39;;;;;;;;;;;;;;;17.48;100.00;95223.94;1049088;28;19974;-74
2021/06/21 02:17:09;;;;;;;;;;;;;;;17.50;100.00;95220.88;1045004;28;19943;-74
2021/06/21 02:17:39;;;;;;;;;;;;;;;17.52;100.00;95218.66;1045003;28;19917;-74
2021/06/21 02:18:12;;;;;;;;;;;;;;;17.54;100.00;95216.41;1040856;28;20413;-75
2021/06/21 02:18:42;;;;;;;;;;;;;;;17.54;100.00;95217.19;1045335;28;19917;-74
2021/06/21 02:19:13;;;;;;;;;;;;;;;17.56;100.00;95212.25;1049030;28;19913;-74
2021/06/21 02:19:43;;;;;;;;;;;;;;;17.55;100.00;95213.38;1049724;28;19904;-74
2021/06/21 02:20:14;;;;;;;;;;;;;;;17.52;100.00;95218.66;1057599;28;19911;-73
2021/06/21 02:20:44;;;;;;;;;;;;;;;17.51;100.00;95215.19;1057399;28;19961;-73
2021/06/21 02:21:15;;;;;;;;;;;;;;;17.49;100.00;95217.41;1057334;28;19922;-72
2021/06/21 02:21:46;;;;;;;;;;;;;;;17.46;100.00;95215.38;1053589;28;20400;-72
2021/06/21 02:22:16;;;;;;;;;;;;;;;17.47;100.00;95218.88;1053603;28;19915;-74
2021/06/21 02:22:46;;;;;;;;;;;;;;;17.45;100.00;95219.19;1053171;28;19912;-73
2021/06/21 02:23:16;;;;;;;;;;;;;;;17.44;100.00;95219.53;1053249;28;19957;-73
2021/06/21 02:23:47;;;;;;;;;;;;;;;17.43;100.00;95221.44;1053319;28;19909;-73
2021/06/21 02:24:17;;;;;;;;;;;;;;;17.41;100.00;95223.69;1053311;28;19916;-73
2021/06/21 02:24:48;;;;;;;;;;;;;;;17.45;100.00;95223.78;1053255;28;19912;-73
2021/06/21 02:25:18;;;;;;;;;;;;;;;17.46;100.00;95225.41;1053184;28;19947;-73
2021/06/21 02:25:48;;;;;;;;;;;;;;;17.43;100.00;95232.25;1053527;28;20536;-73
2021/06/21 02:26:19;;;;;;;;;;;;;;;17.43;100.00;95218.72;1053492;28;19983;-73
2021/06/21 02:26:49;;;;;;;;;;;;;;;17.45;100.00;95223.78;1053589;28;20017;-74
2021/06/21 02:27:19;;;;;;;;;;;;;;;17.46;100.00;95226.19;1053221;28;19957;-74
2021/06/21 02:27:50;;;;;;;;;;;;;;;17.45;100.00;95229.97;1048992;28;19923;-73
2021/06/21 02:28:21;;;;;;;;;;;;;;;17.44;100.00;95230.31;1048993;28;19928;-74
2021/06/21 02:28:56;;;;;;;;;;;;;;;17.39;100.00;95223.22;1044926;28;20014;-73
2021/06/21 02:29:26;;;;;;;;;;;;;;;17.37;100.00;95222.78;1049015;28;20019;-74
2021/06/21 02:29:57;;;;;;;;;;;;;;;17.36;100.00;95218.50;1049085;28;20371;-73
2021/06/21 02:30:27;;;;;;;;;;;;;;;17.33;100.00;95222.63;1046312;28;20317;-74
2021/06/21 02:30:58;;;;;;;;;;;;;;;17.33;100.00;95221.84;1053260;28;20025;-74
2021/06/21 02:31:28;;;;;;;;;;;;;;;17.32;100.00;95222.97;1053053;28;19992;-74
2021/06/21 02:31:59;;;;;;;;;;;;;;;17.31;100.00;95230.28;1053164;28;19999;-74
2021/06/21 02:32:29;;;;;;;;;;;;;;;17.31;100.00;95226.78;1053277;28;19908;-74
2021/06/21 02:32:59;;;;;;;;;;;;;;;17.29;100.00;95220.91;1053303;28;20404;-73
2021/06/21 02:33:30;;;;;;;;;;;;;;;17.29;100.00;95229.03;1052707;28;21122;-74
2021/06/21 02:34:00;;;;;;;;;;;;;;;17.31;100.00;95237.59;1053581;28;19916;-73
2021/06/21 02:34:31;;;;;;;;;;;;;;;17.28;100.00;95236.34;1053527;28;20288;-73
2021/06/21 02:35:02;;;;;;;;;;;;;;;17.32;100.00;95247.28;1053589;28;19919;-73
2021/06/21 02:35:32;;;;;;;;;;;;;;;17.35;100.00;95247.41;1053256;28;19908;-73
2021/06/21 02:36:03;;;;;;;;;;;;;;;17.37;100.00;95249.78;1053181;28;19912;-74
2021/06/21 02:36:33;;;;;;;;;;;;;;;17.38;100.00;95251.34;1053187;28;19912;-73
2021/06/21 02:37:03;;;;;;;;;;;;;;;17.39;100.00;95248.31;1053330;28;19926;-74
2021/06/21 02:37:37;;;;;;;;;;;;;;;17.42;100.00;95253.06;1053080;28;20400;-73
2021/06/21 02:38:07;;;;;;;;;;;;;;;17.40;100.00;95252.63;1053177;28;19958;-74
2021/06/21 02:38:37;;;;;;;;;;;;;;;17.41;100.00;95248.00;1053205;28;20359;-73
2021/06/21 02:39:08;;;;;;;;;;;;;;;17.42;100.00;95254.97;1053258;28;19998;-74
2021/06/21 02:39:38;;;;;;;;;;;;;;;17.45;100.00;95251.59;1053441;28;20379;-73
2021/06/21 02:40:09;;;;;;;;;;;;;;;17.48;100.00;95250.94;1053093;28;20349;-73
2021/06/21 02:40:40;;;;;;;;;;;;;;;17.49;100.00;95252.50;1053158;28;20007;-73
2021/06/21 02:41:10;;;;;;;;;;;;;;;17.49;100.00;95257.13;1053256;28;19915;-74
2021/06/21 02:41:40;;;;;;;;;;;;;;;17.50;100.00;95250.59;1053220;28;19941;-73
2021/06/21 02:42:11;;;;;;;;;;;;;;;17.52;100.00;95251.06;1053495;28;19912;-74
2021/06/21 02:42:41;;;;;;;;;;;;;;;17.53;100.00;95247.25;1053533;28;20403;-73