Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;12.30;6.80;;;10.00;99.90;;;;;;4906352;29;20127;-62
2022/11/06 00:02:59;;;;;;;11.07;5.95;;;10.00;99.90;;;;;;4889806;29;20109;-63
2022/11/06 00:08:11;;;;;;;14.80;6.13;;;9.90;99.90;;;;;;4905696;29;20083;-63
2022/11/06 00:10:36;;;;;;;14.25;7.03;;;9.80;99.90;;;;;;4907350;29;20037;-63
2022/11/06 00:13:02;;;;;;;13.57;6.93;;;9.80;99.90;;;;;;4905532;29;20116;-63
2022/11/06 00:15:28;;;;;;;13.65;7.55;;;9.80;99.90;;;;;;4907111;29;20096;-63
2022/11/06 00:17:54;;;;;;;13.30;7.22;;;9.80;99.90;;;;;;4906114;29;20048;-63
2022/11/06 00:20:19;;;;;;;13.70;8.02;;;10.00;99.90;;;;;;4906395;29;20052;-63
2022/11/06 00:22:45;;;;;;;13.32;7.55;;;10.00;99.90;;;;;;4906494;29;20532;-65
2022/11/06 00:25:11;;;;;;;16.65;7.43;;;9.70;99.90;;;;;;4888758;29;20052;-66
2022/11/06 00:27:38;;;;;;;19.20;8.82;;;9.70;99.90;;;;;;4906582;29;20520;-65
2022/11/06 00:30:08;;;;;;;13.70;8.35;;;9.70;99.90;;;;;;4905335;29;20044;-65
2022/11/06 00:32:34;;;;;;;13.80;7.88;;;9.80;99.90;;;;;;4906697;29;20112;-66
2022/11/06 00:35:00;;;;;;;15.18;9.18;;;9.80;99.90;;;;;;4905947;29;20429;-64
2022/11/06 00:37:25;;;;;;;16.25;8.38;;;9.60;99.90;;;;;;4906041;29;20610;-65
2022/11/06 00:39:51;;;;;;;15.15;8.88;;;9.80;99.90;;;;;;4906174;29;20056;-65
2022/11/06 00:42:17;;;;;;;14.65;8.98;;;9.50;99.90;;;;;;4905080;29;20233;-66
2022/11/06 00:44:42;;;;;;;14.80;8.98;;;9.60;99.90;;;;;;4889530;29;20056;-68
2022/11/06 00:47:08;;;;;;;21.80;9.20;;;9.40;99.90;;;;;;4905401;29;20040;-68
2022/11/06 00:49:34;;;;;;;14.90;8.27;;;9.60;99.90;;;;;;4889490;29;20045;-68
2022/11/06 00:52:00;;;;;;;18.33;9.60;;;9.60;99.90;;;;;;4888208;29;20102;-67
2022/11/06 00:54:25;;;;;;;20.25;9.00;;;9.70;99.90;;;;;;4905700;29;20067;-68
2022/11/06 00:56:51;;;;;;;14.52;9.70;;;9.70;99.90;;;;;;4905860;29;20096;-67
2022/11/06 00:59:17;;;;;;;19.70;10.15;;;9.60;99.90;;;;;;4923639;29;20043;-67
2022/11/06 01:01:44;;;;;;;17.48;10.27;;;9.30;99.90;;;;;;4924631;29;20083;-66
2022/11/06 01:04:11;;;;;;;15.32;10.23;;;9.60;99.90;;;;;;4923600;29;20389;-66
2022/11/06 01:06:39;;;;;;;17.10;9.88;;;9.60;99.90;;;;;;4924965;29;20059;-66
2022/11/06 01:09:06;;;;;;;16.30;8.82;;;9.60;99.90;;;;;;4923503;29;20047;-65
2022/11/06 01:11:35;;;;;;;16.90;9.20;;;9.30;99.90;;;;;;4924058;29;20401;-65
2022/11/06 01:14:04;;;;;;;18.70;10.20;;;9.60;99.90;;;;;;4924456;29;20046;-66
2022/11/06 01:16:30;;;;;;;17.25;10.02;;;9.30;99.90;;;;;;4923479;29;20040;-65
2022/11/06 01:18:56;;;;;;;19.42;10.10;;;9.20;99.90;;;;;;4891721;29;20072;-65
2022/11/06 01:21:28;;;;;;;16.27;9.98;;;9.50;99.90;;;;;;4923383;29;20076;-65
2022/11/06 01:24:00;;;;;;;16.63;9.45;;;9.20;99.90;;;;;;4924657;29;20059;-65
2022/11/06 01:26:27;;;;;;;14.50;9.57;;;9.60;99.90;;;;;;4923566;29;20040;-64
2022/11/06 01:28:53;;;;;;;16.25;9.57;;;9.60;99.90;;;;;;4922877;29;20063;-64
2022/11/06 01:31:21;;;;;;;17.60;9.88;;;9.30;99.90;;;;;;4923998;29;20048;-65
2022/11/06 01:33:47;;;;;;;18.33;9.48;;;9.20;99.90;;;;;;4923093;29;20052;-65
2022/11/06 01:36:14;;;;;;;17.02;9.43;;;9.60;99.90;;;;;;4924315;29;20041;-64
2022/11/06 01:38:41;;;;;;;17.77;10.43;;;9.60;99.90;;;;;;4923173;29;20036;-65
2022/11/06 01:41:07;;;;;;;15.43;10.20;;;9.20;99.90;;;;;;4906670;29;20135;-65
2022/11/06 01:43:53;;;;;;;16.50;9.82;;;9.30;99.90;;;;;;4922784;29;20047;-64
2022/11/06 01:46:20;;;;;;;18.80;10.70;;;9.30;99.90;;;;;;4923155;29;20517;-67
2022/11/06 01:49:04;;;;;;;18.30;11.27;;;9.50;99.90;;;;;;4923987;29;20107;-65
2022/11/06 01:51:34;;;;;;;19.27;11.15;;;9.20;99.90;;;;;;4922805;29;20067;-64
2022/11/06 01:54:03;;;;;;;16.10;10.60;;;9.60;99.90;;;;;;4924074;29;20068;-64
2022/11/06 01:56:29;;;;;;;17.58;11.43;;;9.20;99.90;;;;;;4923234;29;20154;-64
2022/11/06 01:58:55;;;;;;;19.05;11.18;;;9.30;99.90;;;;;;4907599;29;20159;-65
2022/11/06 02:01:21;;;;;;;18.05;10.98;;;9.20;99.90;;;;;;4904645;29;20040;-64
2022/11/06 02:04:04;;;;;;;20.63;11.90;;;9.20;99.90;;;;;;4903601;29;20095;-64
2022/11/06 02:06:31;;;;;;;19.08;11.88;;;9.60;99.90;;;;;;4905112;29;20057;-64
2022/11/06 02:08:56;;;;;;;18.90;11.27;;;9.20;99.90;;;;;;4903707;29;20081;-64
2022/11/06 02:11:22;;;;;;;18.40;11.95;;;9.60;99.90;;;;;;4904294;29;20060;-64
2022/11/06 02:13:48;;;;;;;16.73;11.43;;;9.20;99.90;;;;;;4904262;29;20048;-64
2022/11/06 02:16:47;;;;;;;18.10;11.35;;;9.20;99.90;;;;;;4903842;29;20048;-64
2022/11/06 02:19:38;;;;;;;16.40;10.90;;;9.50;99.90;;;;;;4904989;29;20052;-64
2022/11/06 02:22:09;;;;;;;16.70;11.48;;;9.20;99.90;;;;;;4904037;29;20049;-64
2022/11/06 02:24:41;;;;;;;16.52;10.70;;;9.30;99.90;;;;;;4904055;29;20055;-63
2022/11/06 02:27:17;;;;;;;18.20;10.32;;;9.20;99.90;;;;;;4904308;29;20052;-64
2022/11/06 02:29:57;;;;;;;15.68;10.60;;;9.60;99.90;;;;;;4903206;29;20064;-64
2022/11/06 02:32:32;;;;;;;17.10;11.25;;;9.60;99.90;;;;;;4904767;29;20751;-64
2022/11/06 02:35:02;;;;;;;16.08;10.43;;;9.30;99.90;;;;;;4903934;29;20040;-63
2022/11/06 02:37:34;;;;;;;15.80;10.93;;;9.50;99.90;;;;;;4886786;29;20049;-64
2022/11/06 02:40:03;;;;;;;18.42;11.45;;;9.20;99.90;;;;;;4904336;29;20044;-64
2022/11/06 02:42:31;;;;;;;15.13;10.85;;;9.30;99.90;;;;;;4902902;29;20049;-64
2022/11/06 02:44:57;;;;;;;13.88;10.10;;;9.30;99.90;;;;;;4904854;29;20041;-64
2022/11/06 02:47:28;;;;;;;15.60;10.85;;;9.60;99.90;;;;;;4903110;29;20476;-63
2022/11/06 02:50:17;;;;;;;15.70;11.40;;;9.70;99.90;;;;;;4904027;29;20100;-64
2022/11/06 02:53:01;;;;;;;17.67;11.63;;;9.70;99.90;;;;;;4875746;29;20056;-64
2022/11/06 02:55:37;;;;;;;16.48;10.95;;;9.70;99.90;;;;;;4902582;29;20044;-63
2022/11/06 02:58:41;;;;;;;17.42;12.07;;;9.40;99.90;;;;;;4912839;29;20044;-64
2022/11/06 03:01:35;;;;;;;17.95;11.90;;;9.70;99.90;;;;;;4919848;29;20083;-63
2022/11/06 03:04:29;;;;;;;17.75;12.45;;;9.40;99.90;;;;;;4921519;29;20040;-63
2022/11/06 03:07:20;;;;;;;18.65;11.52;;;9.70;99.90;;;;;;4922787;29;20044;-63
2022/11/06 03:09:47;;;;;;;18.52;11.68;;;9.70;99.90;;;;;;4922744;29;20044;-64
2022/11/06 03:12:27;;;;;;;17.33;11.32;;;9.70;99.90;;;;;;4921581;29;20048;-63
2022/11/06 03:15:23;;;;;;;19.33;11.95;;;9.60;99.90;;;;;;4923299;29;20048;-63
2022/11/06 03:17:54;;;;;;;16.20;11.48;;;9.40;99.90;;;;;;4922186;29;20048;-64
2022/11/06 03:20:29;;;;;;;16.27;11.67;;;9.40;99.90;;;;;;4922283;29;20119;-64
2022/11/06 03:23:17;;;;;;;16.63;11.10;;;9.50;99.90;;;;;;4922804;29;20048;-63
2022/11/06 03:25:49;;;;;;;19.02;11.30;;;9.40;99.90;;;;;;4921733;29;20044;-64
2022/11/06 03:28:15;;;;;;;;;;;9.50;99.90;;;;;;4922882;29;20052;-64
2022/11/06 03:30:51;;;;;;;15.52;10.57;;;9.50;99.90;;;;;;4922397;29;19970;-64
2022/11/06 03:33:22;;;;;;;15.05;10.98;;;9.40;99.90;;;;;;4922016;29;20048;-64
2022/11/06 03:36:03;;;;;;;14.63;11.10;;;9.50;99.90;;;;;;4905943;29;20464;-64
2022/11/06 03:38:29;;;;;;;16.70;11.15;;;9.60;99.90;;;;;;4921254;29;20048;-64
2022/11/06 03:41:00;;;;;;;17.13;12.07;;;9.80;99.90;;;;;;4922679;29;20400;-64
2022/11/06 03:43:34;;;;;;;15.40;10.90;;;9.70;99.90;;;;;;4921843;29;20044;-64
2022/11/06 03:46:03;;;;;;;15.65;11.50;;;10.00;99.90;;;;;;4921461;29;20059;-63
2022/11/06 03:49:00;;;;;;;14.75;11.10;;;9.80;99.90;;;;;;4922256;29;20048;-64
2022/11/06 03:51:35;;;;;;;16.42;11.40;;;9.60;99.90;;;;;;4920072;29;20184;-64
2022/11/06 03:54:10;;;;;;;16.30;11.82;;;9.60;99.90;;;;;;4905152;29;20297;-63
2022/11/06 03:56:50;;;;;;;17.33;11.70;;;9.50;99.90;;;;;;4921821;29;20072;-64
2022/11/06 03:59:22;;;;;;;15.55;11.18;;;9.60;99.90;;;;;;4921178;29;20067;-64
2022/11/06 04:01:49;;;;;;;17.13;11.57;;;9.90;99.90;;;;;;4922262;29;20063;-64
2022/11/06 04:04:26;;;;;;;15.45;11.38;;;9.50;99.90;;;;;;4921208;29;20419;-63
2022/11/06 04:07:04;;;;;;;15.38;12.18;;;9.60;99.90;;;;;;4924593;29;20101;-64
2022/11/06 04:15:09;;;;;;;17.58;12.27;;;9.60;99.90;;;;;;4926158;29;20095;-64
2022/11/06 04:17:36;;;;;;;17.42;12.18;;;9.90;99.90;;;;;;4924634;29;20056;-64
2022/11/06 04:20:04;;;;;;;16.10;11.77;;;9.90;99.90;;;;;;4925266;29;20075;-64
2022/11/06 04:22:40;;;;;;;18.75;11.43;;;9.60;99.90;;;;;;4925183;29;20052;-63
2022/11/06 04:28:53;;;;;;;19.45;12.70;;;9.60;99.90;;;;;;4925179;29;20116;-63
2022/11/06 04:31:57;;;;;;;18.92;12.07;;;9.80;99.90;;;;;;4857381;29;20058;-64
2022/11/06 04:34:35;;;;;;;18.35;12.20;;;9.80;99.90;;;;;;4907700;29;20582;-64
2022/11/06 04:37:20;;;;;;;21.25;12.82;;;9.70;99.90;;;;;;4925231;29;20058;-64
2022/11/06 04:40:09;;;;;;;19.77;12.07;;;9.50;99.90;;;;;;4925055;29;20540;-60
2022/11/06 04:42:48;;;;;;;20.88;11.77;;;9.80;99.90;;;;;;4923829;29;20406;-63
2022/11/06 04:45:22;;;;;;;18.33;12.18;;;9.80;99.90;;;;;;4925284;29;20052;-63
2022/11/06 04:47:49;;;;;;;17.60;11.90;;;9.60;99.90;;;;;;4924522;29;20104;-64
2022/11/06 04:50:18;;;;;;;16.67;12.63;;;9.60;99.90;;;;;;4924448;29;20048;-64
2022/11/06 04:52:44;;;;;;;18.75;12.05;;;9.60;99.90;;;;;;4924717;29;20454;-63
2022/11/06 04:55:10;;;;;;;21.92;11.80;;;10.00;99.90;;;;;;4891107;29;20048;-63
2022/11/06 04:57:36;;;;;;;18.42;12.20;;;9.90;99.90;;;;;;4919503;29;20084;-64
2022/11/06 05:00:02;;;;;;;18.30;12.60;;;9.80;99.90;;;;;;4905153;29;20049;-63
2022/11/06 05:02:28;;;;;;;17.60;11.00;;;9.60;99.90;;;;;;4905996;29;20522;-64
2022/11/06 05:04:53;;;;;;;16.55;11.80;;;9.70;99.90;;;;;;4888410;29;20048;-64
2022/11/06 05:07:19;;;;;;;18.63;11.35;;;9.70;99.90;;;;;;4905141;29;20045;-63
2022/11/06 05:09:44;;;;;;;19.67;11.50;;;9.70;99.90;;;;;;4905545;29;20167;-63
2022/11/06 05:12:10;;;;;;;15.98;11.65;;;10.00;99.90;;;;;;4887626;29;20076;-64
2022/11/06 05:14:36;;;;;;;21.13;11.70;;;10.00;99.90;;;;;;4905977;29;20071;-63
2022/11/06 05:17:02;;;;;;;16.33;11.52;;;9.60;99.90;;;;;;4903581;29;20045;-63
2022/11/06 05:19:27;;;;;;;19.90;10.95;;;10.00;99.90;;;;;;4905709;29;20059;-64
2022/11/06 05:24:38;;;;;;;15.68;11.05;;;9.90;99.90;;;;;;4904706;29;20087;-64
2022/11/06 05:27:04;;;;;;;19.40;10.75;;;9.90;99.90;;;;;;4905152;29;20049;-63
2022/11/06 05:29:29;;;;;;;16.08;10.32;;;9.60;99.90;;;;;;4887270;29;20059;-64
2022/11/06 05:31:55;;;;;;;14.93;10.52;;;9.90;99.90;;;;;;4905879;29;20049;-64
2022/11/06 05:34:21;;;;;;;15.25;10.10;;;9.60;99.90;;;;;;4904409;29;20053;-64
2022/11/06 05:36:46;;;;;;;14.68;9.88;;;9.70;99.90;;;;;;4905414;29;20068;-64
2022/11/06 05:39:12;;;;;;;17.10;9.95;;;9.70;99.90;;;;;;4887810;29;20108;-63
2022/11/06 05:41:38;;;;;;;17.60;11.77;;;10.00;99.90;;;;;;4904214;29;20052;-63
2022/11/06 05:44:03;;;;;;;16.92;10.40;;;9.70;99.90;;;;;;4905111;29;20249;-63
2022/11/06 05:46:30;;;;;;;18.17;10.02;;;9.80;99.90;;;;;;4904204;29;20048;-63
2022/11/06 05:48:56;;;;;;;16.55;10.43;;;9.70;99.90;;;;;;4905307;29;20052;-64
2022/11/06 05:51:21;;;;;;;15.18;9.98;;;9.80;99.90;;;;;;4904218;29;20037;-63
2022/11/06 05:53:47;;;;;;;17.05;10.40;;;9.90;99.90;;;;;;4905132;29;20079;-63
2022/11/06 05:56:12;;;;;;;16.98;10.57;;;9.80;99.90;;;;;;4904310;29;20063;-63
2022/11/06 05:58:38;;;;;;;15.93;9.70;;;9.60;99.90;;;;;;4885324;29;20067;-64
2022/11/06 06:01:05;;;;;;;19.08;10.13;;;9.80;99.90;;;;;;4923490;29;20036;-63
2022/11/06 06:03:31;;;;;;;17.20;10.30;;;9.50;99.90;;;;;;4889867;29;20044;-64
2022/11/06 06:05:56;;;;;;;15.38;9.07;;;9.70;99.90;;;;;;4923923;29;20083;-63
2022/11/06 06:08:22;;;;;;;14.48;8.77;;;9.90;99.90;;;;;;4922414;29;20584;-64
2022/11/06 06:10:48;;;;;;;14.98;9.55;;;9.60;99.90;;;;;;4923608;29;20044;-63
2022/11/06 06:13:14;;;;;;;14.70;7.97;;;9.50;99.90;;;;;;4922460;29;20096;-63
2022/11/06 06:15:41;;;;;;;15.10;8.27;;;9.90;99.90;;;;;;4923105;29;20044;-63
2022/11/06 06:18:09;;;;;;;12.27;7.95;;;9.60;99.90;;;;;;4923409;29;20039;-64
2022/11/06 06:20:35;;;;;;;14.02;8.20;;;9.90;99.90;;;;;;4922271;29;20044;-64
2022/11/06 06:23:01;;;;;;;18.02;8.02;;;9.70;99.90;;;;;;4921382;29;20052;-64
2022/11/06 06:25:28;;;;;;;14.50;7.90;;;9.70;99.90;;;;;;4916969;29;20040;-64
2022/11/06 06:27:55;;;;;;;12.85;7.97;;;9.50;99.90;;;;;;4918560;29;20044;-65
2022/11/06 06:30:22;;;;;;;13.50;7.32;;;9.50;99.90;;;;;;4918474;29;20079;-64
2022/11/06 06:32:48;;;;;;;14.57;7.25;;;9.60;99.90;;;;;;4919289;29;20525;-64
2022/11/06 06:35:14;;;;;;;13.30;7.70;;;9.80;99.90;;;;;;4918821;29;20063;-64
2022/11/06 06:37:39;;;;;;;13.75;7.57;;;9.80;99.90;;;;;;4901167;29;20044;-64
2022/11/06 06:40:06;;;;;;;14.07;7.18;;;9.80;99.90;;;;;;4902345;29;20052;-64
2022/11/06 06:42:32;;;;;;;13.95;8.63;;;9.80;99.90;;;;;;4917987;29;20068;-63
2022/11/06 06:44:57;;;;;;;12.10;7.80;;;9.80;99.90;;;;;;4919836;29;20060;-64
2022/11/06 06:47:23;;;;;;;12.70;7.85;;;9.60;99.90;;;;;;4901092;29;20485;-62
2022/11/06 06:49:49;;;;;;;13.60;7.85;;;9.60;99.90;;;;;;4918835;29;20051;-62
2022/11/06 06:52:14;;;;;;;14.52;7.80;;;9.60;99.90;;;;;;4918731;29;20044;-62
2022/11/06 06:54:40;;;;;;;12.27;7.20;;;9.50;99.90;;;;;;4918084;29;20160;-63
2022/11/06 06:57:08;;;;;;;12.40;7.22;;;9.80;99.90;;;;;;4917549;29;20072;-62
2022/11/06 06:59:34;;;;;;;11.05;6.80;;;9.80;99.90;;;;;;4898172;29;20044;-63
2022/11/06 07:02:00;;;;;;;14.50;7.93;;;9.60;99.90;;;;;;4919077;29;20044;-62
2022/11/06 07:04:26;;;;;;;14.23;7.32;;;9.50;99.90;;;;;;4900281;29;20143;-61
2022/11/06 07:06:53;;;;;;;13.95;7.82;;;9.70;99.90;;;;;;4918198;29;20083;-64
2022/11/06 07:09:20;;;;;;;13.18;7.57;;;9.50;99.90;;;;;;4900684;29;20092;-65
2022/11/06 07:11:45;;;;;;;16.20;7.55;;;9.70;99.90;;;;;;4917287;29;20056;-64
2022/11/06 07:14:11;;;;;;;13.90;7.60;;;9.30;99.90;;;;;;4918921;29;20046;-64
2022/11/06 07:16:37;;;;;;;16.42;7.35;;;9.40;99.90;;;;;;4900879;29;20048;-66
2022/11/06 07:19:02;;;;;;;17.33;8.10;;;9.70;99.90;;;;;;4919344;29;20051;-66
2022/11/06 07:21:28;;;;;;;11.82;7.40;;;9.50;99.90;;;;;;4900719;29;20052;-65
2022/11/06 07:23:54;;;;;;;11.40;7.35;;;9.40;99.90;;;;;;4918293;29;20048;-67
2022/11/06 07:26:19;;;;;;;16.58;7.85;;;9.70;99.90;;;;;;4918479;29;20049;-66
2022/11/06 07:28:45;;;;;;;13.05;6.28;;;9.70;99.90;;;;;;4917881;29;20063;-65
2022/11/06 07:31:14;;;;;;;15.00;7.63;;;9.40;99.90;;;;;;4918979;29;20079;-66
2022/11/06 07:33:39;;;;;;;13.50;6.18;;;9.50;99.90;;;;;;4917859;29;20511;-65
2022/11/06 07:36:08;;;;;;;16.42;6.30;;;9.70;99.90;;;;;;4918421;29;20048;-65
2022/11/06 07:38:35;;;;;;;16.70;7.13;;;9.70;99.90;;;;;;4914807;29;20052;-64
2022/11/06 07:41:03;;;;;;;13.25;6.05;;;9.40;99.90;;;;;;4919245;29;20071;-64
2022/11/06 07:43:28;;;;;;;12.80;6.22;;;9.40;99.90;;;;;;4922276;29;20140;-64
2022/11/06 07:45:58;;;;;;;12.50;5.97;;;9.70;99.90;;;;;;4921476;29;20064;-65
2022/11/06 07:48:24;;;;;;;15.23;6.20;;;9.60;99.90;;;;;;4921380;29;20048;-65
2022/11/06 07:50:50;;;;;;;13.55;5.80;;;9.60;99.90;;;;;;4920931;29;20044;-65
2022/11/06 07:53:15;;;;;;;13.88;6.10;;;9.70;99.90;;;;;;4922682;29;20134;-65
2022/11/06 07:55:51;;;;;;;14.85;5.82;;;9.80;99.90;;;;;;4921333;29;20044;-65
2022/11/06 07:58:17;;;;;;;16.23;5.88;;;9.70;99.90;;;;;;4911475;29;20041;-65
2022/11/06 08:00:50;;;;;;;13.35;6.55;;;9.30;99.90;;;;;;4902158;29;20042;-66
2022/11/06 08:03:16;;;;;;;14.40;6.07;;;9.70;99.90;;;;;;4907056;29;20059;-66
2022/11/06 08:05:42;;;;;;;10.68;5.53;;;9.40;99.90;;;;;;4919463;29;20040;-65
2022/11/06 08:08:09;;;;;;;15.38;6.35;;;9.40;99.90;;;;;;4921249;29;20449;-66
2022/11/06 08:10:39;;;;;;;11.73;5.93;;;9.90;99.90;;;;;;4921478;29;20540;-66
2022/11/06 08:13:06;;;;;;;11.02;5.75;;;9.60;99.90;;;;;;4917420;29;20137;-66
2022/11/06 08:15:32;;;;;;;15.35;6.22;;;9.80;99.90;;;;;;4921033;29;20067;-65
2022/11/06 08:17:58;;;;;;;12.07;5.97;;;9.50;99.90;;;;;;4921585;29;20032;-64
2022/11/06 08:20:24;;;;;;;14.18;5.63;;;9.60;99.90;;;;;;4904009;29;20048;-64
2022/11/06 08:22:50;;;;;;;12.05;5.25;;;9.80;99.90;;;;;;4904616;29;20054;-64
2022/11/06 08:25:16;;;;;;;10.20;5.28;;;9.80;99.90;;;;;;4903543;29;20100;-65
2022/11/06 08:27:42;;;;;;;13.40;5.55;;;9.90;99.90;;;;;;4922168;29;20064;-65
2022/11/06 08:30:08;;;;;;;9.45;4.82;;;10.10;99.90;;;;;;4920501;29;20497;-64
2022/11/06 08:32:34;;;;;;;13.75;4.85;;;9.70;99.90;;;;;;4921602;29;20520;-64
2022/11/06 08:34:59;;;;;;;15.77;4.95;;;9.80;99.90;;;;;;4921113;29;20052;-64
2022/11/06 08:37:25;;;;;;;9.93;4.50;;;10.00;99.90;;;;;;4920654;29;20068;-64
2022/11/06 08:39:50;;;;;;;14.43;4.90;;;9.70;99.90;;;;;;4921290;29;20052;-64
2022/11/06 08:42:16;;;;;;;9.85;4.38;;;9.80;99.90;;;;;;4920122;29;20048;-60
2022/11/06 08:44:42;;;;;;;11.50;5.05;;;9.60;99.90;;;;;;4920761;29;20119;-63
2022/11/06 08:47:08;;;;;;;11.48;3.83;;;9.70;99.90;;;;;;4902610;29;20087;-64
2022/11/06 08:49:34;;;;;;;10.68;4.32;;;10.00;99.90;;;;;;4920165;29;20048;-64
2022/11/06 08:51:59;;;;;;;9.50;5.30;;;10.00;99.90;;;;;;4920099;29;20044;-63
2022/11/06 08:54:25;;;;;;;17.90;4.82;;;10.10;99.90;;;;;;4903080;29;20059;-63
2022/11/06 08:56:50;;;;;;;15.15;4.50;;;9.90;99.90;;;;;;4903410;29;20079;-63
2022/11/06 08:59:16;;;;;;;10.80;4.55;;;10.20;99.90;;;;;;4915268;29;20040;-63
2022/11/06 09:01:42;;;;;;;10.70;4.40;;;10.10;99.90;;;;;;4921001;29;20860;-63
2022/11/06 09:04:08;;;;;;;10.75;3.67;;;10.30;99.90;;;;;;4920046;29;20075;-64
2022/11/06 09:06:33;;;;;;;10.90;4.40;;;10.00;99.90;;;;;;4924064;29;20044;-64
2022/11/06 09:08:59;;;;;;;12.02;4.28;;;10.30;99.90;;;;;;4924088;29;20051;-65
2022/11/06 09:11:25;;;;;;;12.82;4.10;;;10.30;99.90;;;;;;4923826;29;20044;-65
2022/11/06 09:13:50;;;;;;;10.88;4.05;;;10.10;99.90;;;;;;4892073;29;20122;-64
2022/11/06 09:16:16;;;;;;;13.15;4.28;;;10.10;99.90;;;;;;4923844;29;20068;-64
2022/11/06 09:18:42;;;;;;;11.38;4.10;;;10.40;99.90;;;;;;4907855;29;20052;-65
2022/11/06 09:21:08;;;;;;;11.10;4.28;;;10.10;99.90;;;;;;4923631;29;20052;-64
2022/11/06 09:23:34;;;;;;;11.40;3.67;;;10.20;99.90;;;;;;4925077;29;20496;-64
2022/11/06 09:26:00;;;;;;;10.23;4.30;;;10.20;99.90;;;;;;4922591;29;20048;-64
2022/11/06 09:28:25;;;;;;;9.45;3.47;;;10.30;99.90;;;;;;4924103;29;20078;-63
2022/11/06 09:30:51;;;;;;;9.23;3.72;;;10.30;99.90;;;;;;4923931;29;20137;-64
2022/11/06 09:33:17;;;;;;;10.75;4.05;;;10.30;99.90;;;;;;4906724;29;20048;-64
2022/11/06 09:35:42;;;;;;;10.57;3.75;;;10.40;99.90;;;;;;4924594;29;20729;-64
2022/11/06 09:38:12;;;;;;;8.77;3.85;;;10.40;99.90;;;;;;4923395;29;20055;-65
2022/11/06 09:41:01;;;;;;;12.38;3.90;;;10.50;99.90;;;;;;4924662;29;20133;-63
2022/11/06 09:43:44;;;;;;;11.10;4.18;;;10.40;99.90;;;;;;4923753;29;20493;-64
2022/11/06 09:46:23;;;;;;;11.63;4.30;;;10.40;99.90;;;;;;4923323;29;20044;-64
2022/11/06 09:49:01;;;;;;;9.57;3.40;;;10.60;99.90;;;;;;4924413;29;20519;-64
2022/11/06 09:51:47;;;;;;;8.48;3.88;;;10.50;99.90;;;;;;4906111;29;20137;-64
2022/11/06 09:54:22;;;;;;;9.50;3.70;;;10.40;99.90;;;;;;4923699;29;20076;-64
2022/11/06 09:56:53;;;;;;;12.40;3.63;;;10.50;99.90;;;;;;4924059;29;20084;-65
2022/11/06 09:59:19;;;;;;;11.52;4.13;;;10.60;99.90;;;;;;4922719;29;20043;-64
2022/11/06 10:01:51;;;;;;;15.30;3.83;;;10.70;99.90;;;;;;4907167;29;20751;-64
2022/11/06 10:04:34;;;;;;;11.95;3.47;;;10.50;99.90;;;;;;4922504;29;20044;-64
2022/11/06 10:07:00;;;;;;;8.75;3.63;;;10.70;99.90;;;;;;4923877;29;20054;-64
2022/11/06 10:09:26;;;;;;;7.18;3.40;;;10.70;99.90;;;;;;4923198;29;20160;-64
2022/11/06 10:12:02;;;;;;;11.52;3.55;;;10.70;99.90;;;;;;4922708;29;20044;-64
2022/11/06 10:14:40;;;;;;;12.00;3.47;;;10.50;99.90;;;;;;4923426;29;20055;-64
2022/11/06 10:17:27;;;;;;;9.85;3.90;;;10.70;99.90;;;;;;4905774;29;20590;-64
2022/11/06 10:20:16;;;;;;;12.05;3.67;;;10.60;99.90;;;;;;4923363;29;20048;-64
2022/11/06 10:22:54;;;;;;;10.25;3.92;;;10.80;99.90;;;;;;4923618;29;20051;-63
2022/11/06 10:25:23;;;;;;;10.27;3.70;;;10.60;99.90;;;;;;4905667;29;20055;-63
2022/11/06 10:28:02;;;;;;;8.38;3.22;;;10.80;99.90;;;;;;4923936;29;20488;-63
2022/11/06 10:31:03;;;;;;;12.50;3.45;;;10.80;99.90;;;;;;4922786;29;20446;-63
2022/11/06 10:33:58;;;;;;;7.78;3.30;;;10.80;99.90;;;;;;4922433;29;20411;-64
2022/11/06 10:36:35;;;;;;;8.82;3.33;;;10.80;99.90;;;;;;4923734;29;20059;-64
2022/11/06 10:39:03;;;;;;;11.77;3.88;;;10.80;99.90;;;;;;4922849;29;20592;-64
2022/11/06 10:41:34;;;;;;;8.57;3.20;;;11.00;99.90;;;;;;4922322;29;20056;-64
2022/11/06 10:44:06;;;;;;;11.10;3.42;;;11.00;99.90;;;;;;4923111;29;20758;-64
2022/11/06 10:46:38;;;;;;;8.65;2.75;;;11.00;99.90;;;;;;4905206;29;20052;-64
2022/11/06 10:49:39;;;;;;;9.50;2.90;;;11.10;99.90;;;;;;4906511;29;20112;-64
2022/11/06 10:52:05;;;;;;;7.78;3.15;;;11.20;99.90;;;;;;4922014;29;20296;-64
2022/11/06 10:54:51;;;;;;;12.35;4.30;;;11.20;99.90;;;;;;4922562;29;20080;-64
2022/11/06 10:57:45;;;;;;;11.40;2.97;;;11.10;99.90;;;;;;4923268;29;20040;-64
2022/11/06 11:00:14;;;;;;;8.63;2.83;;;11.30;99.90;;;;;;4922048;29;20056;-63
2022/11/06 11:02:51;;;;;;;11.32;3.10;;;11.30;99.90;;;;;;4922885;29;20133;-64
2022/11/06 11:05:21;;;;;;;9.93;3.40;;;11.40;99.90;;;;;;4922879;29;20062;-64
2022/11/06 11:07:48;;;;;;;10.43;3.25;;;11.30;99.90;;;;;;4905184;29;20056;-64
2022/11/06 11:10:22;;;;;;;10.43;2.92;;;11.40;99.90;;;;;;4923137;29;20044;-64
2022/11/06 11:12:49;;;;;;;11.35;2.80;;;11.30;99.90;;;;;;4921752;29;20054;-63
2022/11/06 11:15:18;;;;;;;7.93;2.55;;;11.30;99.90;;;;;;4924285;29;20076;-64
2022/11/06 11:18:07;;;;;;;8.10;3.30;;;11.30;99.90;;;;;;4926587;29;20071;-64
2022/11/06 11:20:35;;;;;;;8.38;2.70;;;11.40;99.90;;;;;;4925720;29;20075;-66
2022/11/06 11:23:17;;;;;;;7.13;2.63;;;11.30;99.90;;;;;;4909790;29;20115;-65
2022/11/06 11:25:47;;;;;;;8.18;3.05;;;11.20;99.90;;;;;;4925890;29;20055;-66
2022/11/06 11:28:33;;;;;;;9.75;3.00;;;11.10;99.90;;;;;;4926546;29;20056;-66
2022/11/06 11:31:03;;;;;;;12.88;3.72;;;11.10;99.90;;;;;;4909120;29;20528;-66
2022/11/06 11:33:29;;;;;;;9.73;4.40;;;11.30;99.90;;;;;;4925383;29;20046;-67
2022/11/06 11:35:55;;;;;;;9.32;3.30;;;11.00;99.90;;;;;;4926782;29;20080;-67
2022/11/06 11:38:22;;;;;;;11.73;3.30;;;11.20;99.90;;;;;;4925847;29;20317;-67
2022/11/06 11:40:50;;;;;;;9.07;3.17;;;11.20;99.90;;;;;;4926565;29;20041;-67
2022/11/06 11:43:23;;;;;;;7.75;3.03;;;11.10;99.90;;;;;;4925479;29;20055;-66
2022/11/06 11:46:07;;;;;;;8.65;3.60;;;11.20;99.90;;;;;;4925687;29;20052;-67
2022/11/06 11:48:54;;;;;;;9.75;3.17;;;11.20;99.90;;;;;;4926471;29;20052;-66
2022/11/06 11:51:27;;;;;;;9.07;3.35;;;11.00;99.90;;;;;;4925368;29;20044;-66
2022/11/06 11:54:02;;;;;;;12.20;3.33;;;11.20;99.90;;;;;;4926243;29;20088;-67
2022/11/06 11:56:28;;;;;;;9.70;3.20;;;11.10;99.90;;;;;;4925991;29;20127;-67
2022/11/06 11:58:57;;;;;;;10.05;3.30;;;11.00;99.90;;;;;;4925209;29;20629;-67
2022/11/06 12:01:36;;;;;;;12.20;3.30;;;11.00;99.90;;;;;;4926306;29;20048;-65
2022/11/06 12:04:13;;;;;;;9.77;3.40;;;11.10;99.90;;;;;;4925218;29;20044;-65
2022/11/06 12:06:59;;;;;;;10.73;3.35;;;11.40;99.90;;;;;;4926110;29;20044;-65
2022/11/06 12:09:27;;;;;;;7.40;2.88;;;11.50;99.90;;;;;;4908816;29;20462;-65
2022/11/06 12:11:55;;;;;;;9.18;3.53;;;11.10;99.90;;;;;;4908034;29;20047;-65
2022/11/06 12:14:20;;;;;;;8.10;3.20;;;11.10;99.90;;;;;;4925438;29;20048;-65
2022/11/06 12:16:49;;;;;;;9.60;3.53;;;11.20;99.90;;;;;;4903061;29;20527;-67
2022/11/06 12:19:18;;;;;;;12.90;3.30;;;11.50;99.90;;;;;;4921501;29;20048;-64
2022/11/06 12:21:48;;;;;;;10.52;3.10;;;11.40;99.90;;;;;;4919755;29;20517;-66
2022/11/06 12:24:24;;;;;;;9.38;3.42;;;11.30;99.90;;;;;;4920468;29;20404;-67
2022/11/06 12:27:14;;;;;;;12.93;2.78;;;11.40;99.90;;;;;;4920744;29;20047;-67
2022/11/06 12:29:47;;;;;;;8.55;2.78;;;11.60;99.90;;;;;;4920387;29;20036;-66
2022/11/06 12:32:24;;;;;;;9.20;3.20;;;11.40;99.90;;;;;;4921308;29;20109;-66
2022/11/06 12:35:26;;;;;;;7.63;2.60;;;11.60;99.90;;;;;;4918120;29;20044;-66
2022/11/06 12:38:05;;;;;;;11.95;3.28;;;11.40;99.90;;;;;;4906907;29;20738;-66
2022/11/06 12:40:37;;;;;;;9.13;2.88;;;11.50;99.90;;;;;;4901126;29;20139;-66
2022/11/06 12:43:11;;;;;;;9.98;2.67;;;11.60;99.90;;;;;;4919417;29;20517;-63
2022/11/06 12:45:45;;;;;;;11.82;2.72;;;11.80;99.90;;;;;;4902760;29;20040;-64
2022/11/06 12:48:35;;;;;;;7.95;2.70;;;11.70;99.90;;;;;;4918847;29;20075;-66
2022/11/06 12:51:04;;;;;;;7.80;2.72;;;11.60;99.90;;;;;;4920355;29;20060;-64
2022/11/06 12:53:57;;;;;;;6.03;2.42;;;11.80;99.90;;;;;;4921031;29;20047;-65
2022/11/06 12:57:13;;;;;;;9.45;3.03;;;11.70;99.90;;;;;;4902412;29;20056;-64
2022/11/06 12:59:45;;;;;;;6.35;2.50;;;11.60;99.90;;;;;;4879826;29;20089;-64
2022/11/06 13:02:28;;;;;;;13.90;3.13;;;11.80;99.90;;;;;;4910816;29;20044;-64
2022/11/06 13:05:16;;;;;;;10.18;2.67;;;11.80;99.90;;;;;;4909837;29;20056;-64
2022/11/06 13:08:11;;;;;;;12.35;2.70;;;11.70;99.90;;;;;;4915649;29;20052;-65
2022/11/06 13:11:03;;;;;;;8.70;2.75;;;11.40;99.90;;;;;;4918615;29;20056;-64
2022/11/06 13:13:50;;;;;;;7.20;2.70;;;11.50;99.90;;;;;;4895865;29;20063;-65
2022/11/06 13:16:27;;;;;;;8.60;2.88;;;11.30;99.90;;;;;;4908802;29;20037;-65
2022/11/06 13:18:59;;;;;;;11.88;2.90;;;11.20;99.90;;;;;;4912928;29;20052;-65