Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:43;;;;;;;18.02;11.27;;;7.20;99.90;;;;;;5019118;28;20466;-79
2021/04/18 00:04:09;;;;;;;16.65;11.68;;;7.20;99.90;;;;;;5026427;28;20042;-82
2021/04/18 00:06:35;;;;;;;19.33;11.82;;;7.20;99.90;;;;;;5020423;28;20032;-80
2021/04/18 00:09:03;;;;;;;21.15;13.65;;;7.20;99.90;;;;;;5017823;28;20034;-77
2021/04/18 00:11:32;;;;;;;21.45;12.85;;;7.20;99.90;;;;;;5018925;28;20033;-81
2021/04/18 00:14:03;;;;;;;17.83;11.18;;;7.00;99.90;;;;;;5014347;28;20045;-79
2021/04/18 00:16:33;;;;;;;17.27;10.85;;;7.10;99.90;;;;;;5000641;28;20033;-81
2021/04/18 00:18:59;;;;;;;17.35;11.65;;;7.10;99.90;;;;;;5020546;28;20062;-79
2021/04/18 00:21:24;;;;;;;19.75;11.80;;;7.10;99.90;;;;;;5021619;28;20057;-79
2021/04/18 00:23:50;;;;;;;13.25;10.82;;;7.10;99.90;;;;;;5017214;28;20431;-78
2021/04/18 00:26:15;;;;;;;17.90;10.18;;;7.10;99.90;;;;;;5020995;28;20056;-78
2021/04/18 00:28:41;;;;;;;19.50;10.52;;;7.20;99.90;;;;;;5008743;28;20139;-78
2021/04/18 00:31:07;;;;;;;16.45;10.90;;;7.10;99.90;;;;;;5011324;28;20046;-80
2021/04/18 00:33:32;;;;;;;18.55;12.00;;;7.10;99.90;;;;;;5016022;28;20046;-79
2021/04/18 00:35:58;;;;;;;19.85;12.15;;;7.10;99.90;;;;;;5010854;28;20418;-80
2021/04/18 00:38:23;;;;;;;26.80;12.95;;;7.10;99.90;;;;;;5015271;28;20045;-78
2021/04/18 00:40:49;;;;;;;15.05;10.60;;;7.20;99.90;;;;;;5016123;28;20386;-78
2021/04/18 00:43:14;;;;;;;19.40;12.32;;;7.10;99.90;;;;;;4998818;28;20033;-78
2021/04/18 00:45:40;;;;;;;19.67;11.93;;;7.10;99.90;;;;;;5008056;28;20061;-80
2021/04/18 00:48:06;;;;;;;18.25;10.80;;;7.00;99.90;;;;;;5012723;28;20106;-80
2021/04/18 00:50:35;;;;;;;16.83;11.30;;;7.10;99.90;;;;;;5015511;28;20468;-79
2021/04/18 00:53:05;;;;;;;17.95;11.50;;;7.10;99.90;;;;;;5011650;28;20072;-78
2021/04/18 00:55:32;;;;;;;16.58;10.32;;;7.10;99.90;;;;;;4993849;28;20457;-80
2021/04/18 00:57:58;;;;;;;16.35;11.07;;;7.10;99.90;;;;;;5011010;28;20069;-80
2021/04/18 01:00:25;;;;;;;16.25;11.32;;;7.20;99.90;;;;;;4995567;28;20030;-80
2021/04/18 01:02:54;;;;;;;16.05;11.27;;;7.10;99.90;;;;;;5013772;28;20076;-78
2021/04/18 01:05:20;;;;;;;17.23;10.63;;;7.20;99.90;;;;;;5013436;28;20029;-79
2021/04/18 01:07:46;;;;;;;20.30;10.65;;;7.20;99.90;;;;;;5006998;28;20027;-81
2021/04/18 01:10:15;;;;;;;17.02;11.82;;;7.20;99.90;;;;;;5013859;28;20033;-79
2021/04/18 01:12:41;;;;;;;18.88;11.55;;;7.20;99.90;;;;;;4987961;28;20034;-79
2021/04/18 01:15:08;;;;;;;17.45;11.23;;;7.20;99.90;;;;;;5009874;28;20033;-80
2021/04/18 01:17:34;;;;;;;20.23;11.20;;;7.30;99.90;;;;;;5008379;28;20018;-78
2021/04/18 01:20:00;;;;;;;18.75;11.52;;;7.20;99.90;;;;;;5009326;28;20029;-79
2021/04/18 01:22:26;;;;;;;16.13;10.63;;;5.90;99.90;;;;;;5011788;28;20091;-82
2021/04/18 01:24:53;;;;;;;19.15;10.98;;;7.30;99.90;;;;;;5005947;28;20050;-79
2021/04/18 01:27:20;;;;;;;17.58;12.07;;;7.30;99.90;;;;;;5008381;28;20038;-79
2021/04/18 01:29:46;;;;;;;24.92;12.90;;;7.30;99.90;;;;;;5008642;28;20015;-81
2021/04/18 01:32:11;;;;;;;16.05;10.88;;;7.30;99.90;;;;;;5012084;28;20128;-79
2021/04/18 01:35:00;;;;;;;19.42;11.55;;;7.20;99.90;;;;;;5016358;28;20473;-80
2021/04/18 01:37:26;;;;;;;21.40;12.63;;;7.30;99.90;;;;;;5008820;28;20022;-78
2021/04/18 01:39:58;;;;;;;16.77;11.02;;;7.30;99.90;;;;;;5005092;28;20026;-81
2021/04/18 01:42:23;;;;;;;20.38;12.00;;;7.20;99.90;;;;;;5013086;28;20022;-78
2021/04/18 01:44:52;;;;;;;16.77;10.43;;;7.40;99.90;;;;;;5011702;28;20049;-79
2021/04/18 01:47:18;;;;;;;17.45;11.40;;;7.30;99.90;;;;;;4985495;28;20030;-81
2021/04/18 01:49:43;;;;;;;15.82;10.73;;;7.30;99.90;;;;;;4993837;28;20033;-78
2021/04/18 01:52:09;;;;;;;17.33;10.85;;;7.20;99.90;;;;;;5014810;28;20107;-79
2021/04/18 01:54:34;;;;;;;17.60;10.82;;;7.20;99.90;;;;;;5009309;28;20038;-78
2021/04/18 01:57:00;;;;;;;21.55;13.27;;;7.20;99.90;;;;;;5014881;28;20489;-77
2021/04/18 01:59:25;;;;;;;16.83;11.35;;;7.30;99.90;;;;;;5012657;28;20053;-82
2021/04/18 02:01:51;;;;;;;20.75;11.68;;;7.30;99.90;;;;;;5009771;28;20033;-78
2021/04/18 02:04:26;;;;;;;21.00;11.20;;;7.30;99.90;;;;;;5008645;28;20054;-81
2021/04/18 02:06:51;;;;;;;16.48;10.55;;;7.20;99.90;;;;;;5009885;28;20550;-78
2021/04/18 02:09:17;;;;;;;28.42;20.92;;;7.20;99.90;;;;;;5016570;28;20050;-80
2021/04/18 02:11:43;;;;;;;21.25;12.00;;;7.30;99.90;;;;;;5014517;28;20026;-81
2021/04/18 02:14:09;;;;;;;18.67;11.00;;;7.30;99.90;;;;;;5013491;28;20030;-78
2021/04/18 02:16:35;;;;;;;22.15;12.68;;;7.20;99.90;;;;;;5008636;28;20030;-80
2021/04/18 02:19:01;;;;;;;18.83;11.38;;;7.20;99.90;;;;;;5012766;28;20075;-79
2021/04/18 02:21:30;;;;;;;20.92;12.18;;;7.30;99.90;;;;;;5011836;28;20041;-79
2021/04/18 02:23:56;;;;;;;20.27;12.20;;;7.20;99.90;;;;;;4987440;28;20529;-79
2021/04/18 02:26:21;;;;;;;19.77;11.40;;;7.20;99.90;;;;;;5006581;28;20589;-78
2021/04/18 02:28:47;;;;;;;17.73;11.80;;;7.20;99.90;;;;;;5007533;28;20096;-79
2021/04/18 02:31:13;;;;;;;21.08;13.30;;;7.30;99.90;;;;;;5007003;28;20501;-79
2021/04/18 02:33:38;;;;;;;21.48;11.98;;;7.20;99.90;;;;;;5013896;28;20030;-77
2021/04/18 02:36:05;;;;;;;23.90;14.63;;;7.20;99.90;;;;;;5012662;28;20025;-79
2021/04/18 02:38:31;;;;;;;18.77;11.98;;;7.20;99.90;;;;;;5014154;28;20030;-80
2021/04/18 02:40:56;;;;;;;17.60;11.70;;;7.20;99.90;;;;;;5011119;28;20026;-81
2021/04/18 02:43:22;;;;;;;18.30;11.75;;;7.20;99.90;;;;;;5015645;28;20037;-78
2021/04/18 02:45:49;;;;;;;21.90;13.23;;;7.20;99.90;;;;;;5012880;28;20076;-79
2021/04/18 02:48:18;;;;;;;18.27;12.68;;;7.20;99.90;;;;;;4997484;28;20382;-81
2021/04/18 02:50:43;;;;;;;19.35;11.10;;;7.20;99.90;;;;;;5016615;28;20481;-78
2021/04/18 02:53:09;;;;;;;17.45;12.32;;;;;;;;;;5013973;28;20100;-79
2021/04/18 02:55:35;;;;;;;22.38;13.30;;;;;;;;;;5020290;28;20045;-80
2021/04/18 02:58:01;;;;;;;20.65;12.05;;;7.20;99.90;;;;;;5013092;28;20034;-80
2021/04/18 03:00:27;;;;;;;20.05;12.35;;;7.20;99.90;;;;;;5014228;28;20100;-79
2021/04/18 03:02:52;;;;;;;20.48;13.15;;;7.30;99.90;;;;;;5012002;28;20501;-78
2021/04/18 03:05:18;;;;;;;111.90;80.13;;;7.10;99.90;;;;;;4992374;28;20038;-79
2021/04/18 03:07:44;;;;;;;20.25;13.68;;;7.10;99.90;;;;;;5007836;28;20029;-77
2021/04/18 03:10:11;;;;;;;22.90;13.75;;;7.10;99.90;;;;;;5011417;28;20099;-77
2021/04/18 03:12:36;;;;;;;19.27;14.75;;;7.10;99.90;;;;;;4992680;28;20038;-79
2021/04/18 03:15:04;;;;;;;24.70;14.35;;;7.30;99.90;;;;;;5007084;28;20034;-80
2021/04/18 03:17:29;;;;;;;21.13;13.70;;;7.10;99.90;;;;;;5012248;28;20018;-77
2021/04/18 03:19:55;;;;;;;24.90;15.25;;;7.00;99.90;;;;;;5009139;28;20025;-78
2021/04/18 03:22:20;;;;;;;46.50;31.00;;;7.00;99.90;;;;;;5016157;28;20101;-79
2021/04/18 03:24:46;;;;;;;26.05;16.38;;;7.00;99.90;;;;;;5012483;28;20106;-78
2021/04/18 03:27:11;;;;;;;25.20;15.85;;;7.00;99.90;;;;;;5018055;28;20038;-78
2021/04/18 03:29:37;;;;;;;23.77;16.02;;;6.90;99.90;;;;;;5002493;28;20034;-78
2021/04/18 03:32:03;;;;;;;24.73;17.02;;;6.90;99.90;;;;;;5014244;28;20478;-78
2021/04/18 03:34:28;;;;;;;29.98;17.35;;;7.00;99.90;;;;;;5014534;28;20053;-78
2021/04/18 03:36:57;;;;;;;28.33;16.27;;;6.90;99.90;;;;;;5010763;28;20096;-78
2021/04/18 03:39:22;;;;;;;23.75;16.73;;;6.80;99.90;;;;;;5015661;28;20026;-79
2021/04/18 03:41:48;;;;;;;26.98;16.40;;;6.80;99.90;;;;;;5011425;28;20360;-78
2021/04/18 03:44:14;;;;;;;28.15;16.73;;;6.90;99.90;;;;;;5017752;28;20041;-81
2021/04/18 03:46:39;;;;;;;26.85;16.83;;;6.90;99.90;;;;;;4988830;28;20018;-78
2021/04/18 03:49:05;;;;;;;29.67;18.70;;;7.00;99.90;;;;;;5010818;28;20034;-78
2021/04/18 03:51:31;;;;;;;30.23;18.27;;;7.00;99.90;;;;;;5015338;28;20114;-78
2021/04/18 03:53:57;;;;;;;29.02;17.63;;;7.00;99.90;;;;;;5008380;28;20078;-80
2021/04/18 03:56:23;;;;;;;28.45;17.60;;;7.00;99.90;;;;;;5010584;28;20026;-79
2021/04/18 03:58:48;;;;;;;31.48;18.27;;;7.00;99.90;;;;;;5011058;28;20093;-79
2021/04/18 04:01:14;;;;;;;31.00;18.05;;;7.00;99.90;;;;;;5012840;28;20024;-81
2021/04/18 04:03:40;;;;;;;37.65;20.35;;;7.00;99.90;;;;;;5022310;28;20042;-78
2021/04/18 04:06:05;;;;;;;37.10;19.70;;;7.00;99.90;;;;;;5001560;28;20508;-77
2021/04/18 04:08:32;;;;;;;37.25;19.77;;;6.80;99.90;;;;;;5016948;28;20107;-79
2021/04/18 04:10:57;;;;;;;36.67;20.15;;;6.70;99.90;;;;;;5019544;28;20506;-79
2021/04/18 04:13:23;;;;;;;35.13;20.65;;;6.70;99.90;;;;;;5019433;28;20056;-77
2021/04/18 04:15:49;;;;;;;37.38;21.08;;;6.70;99.90;;;;;;5011408;28;20062;-78
2021/04/18 04:18:15;;;;;;;35.85;20.67;;;6.70;99.90;;;;;;5013025;28;20037;-78
2021/04/18 04:20:40;;;;;;;31.00;19.83;;;6.80;99.90;;;;;;5008777;28;20545;-78
2021/04/18 04:23:06;;;;;;;36.72;22.55;;;6.90;99.90;;;;;;5015165;28;20065;-79
2021/04/18 04:25:33;;;;;;;36.45;21.52;;;7.00;99.90;;;;;;5010688;28;20022;-79
2021/04/18 04:27:59;;;;;;;33.55;20.30;;;7.00;99.90;;;;;;5006198;28;20454;-77
2021/04/18 04:30:25;;;;;;;33.40;22.80;;;7.20;99.90;;;;;;5009962;28;20040;-78
2021/04/18 04:32:51;;;;;;;35.88;21.50;;;7.20;99.90;;;;;;4995536;28;20089;-78
2021/04/18 04:35:17;;;;;;;35.42;21.55;;;6.80;99.90;;;;;;5010920;28;20104;-78
2021/04/18 04:37:46;;;;;;;36.60;22.63;;;6.80;99.90;;;;;;5017727;28;20060;-78
2021/04/18 04:40:12;;;;;;;40.40;23.98;;;6.70;99.90;;;;;;5021448;28;20573;-79
2021/04/18 04:42:38;;;;;;;39.65;24.48;;;6.50;99.90;;;;;;5023227;28;20387;-78
2021/04/18 04:45:05;;;;;;;42.25;25.33;;;6.50;99.90;;;;;;5023713;28;20527;-78
2021/04/18 04:47:30;;;;;;;35.90;23.13;;;6.50;99.90;;;;;;5021853;28;20022;-77
2021/04/18 04:49:56;;;;;;;36.67;23.50;;;6.50;99.90;;;;;;5023214;28;20489;-78
2021/04/18 04:52:22;;;;;;;38.47;22.58;;;6.50;99.90;;;;;;5022133;28;20033;-77
2021/04/18 04:54:48;;;;;;;37.45;22.58;;;6.40;99.90;;;;;;5019177;28;20116;-79
2021/04/18 04:57:14;;;;;;;40.70;23.88;;;6.40;99.90;;;;;;5021781;28;20057;-80
2021/04/18 04:59:39;;;;;;;36.60;22.90;;;6.50;99.90;;;;;;5023656;28;20030;-78
2021/04/18 05:02:07;;;;;;;39.80;22.02;;;6.50;99.90;;;;;;5024319;28;20084;-78
2021/04/18 05:04:33;;;;;;;37.33;22.30;;;6.40;99.90;;;;;;4997297;28;20081;-78
2021/04/18 05:06:59;;;;;;;36.63;22.63;;;6.30;99.90;;;;;;5022170;28;20034;-78
2021/04/18 05:09:25;;;;;;;38.42;23.48;;;6.30;99.90;;;;;;5023354;28;20029;-78
2021/04/18 05:11:50;;;;;;;38.72;24.13;;;6.30;99.90;;;;;;5021073;28;20022;-78
2021/04/18 05:14:16;;;;;;;40.88;24.25;;;6.30;99.90;;;;;;5016542;28;20037;-79
2021/04/18 05:16:42;;;;;;;41.58;24.10;;;6.30;99.90;;;;;;5000970;28;20437;-79
2021/04/18 05:19:07;;;;;;;46.95;24.83;;;6.30;99.90;;;;;;5022633;28;20058;-79
2021/04/18 05:21:36;;;;;;;39.15;23.50;;;6.50;99.90;;;;;;5010484;28;20061;-80
2021/04/18 05:24:03;;;;;;;39.35;24.73;;;6.50;99.90;;;;;;5019718;28;20044;-79
2021/04/18 05:26:29;;;;;;;42.97;25.38;;;6.80;99.90;;;;;;5014977;28;20030;-80
2021/04/18 05:28:55;;;;;;;45.67;24.60;;;6.90;99.90;;;;;;5016838;28;20448;-78
2021/04/18 05:31:21;;;;;;;40.90;24.95;;;6.90;99.90;;;;;;5010780;28;20025;-78
2021/04/18 05:33:47;;;;;;;44.35;26.60;;;6.90;99.90;;;;;;4998638;28;20331;-79
2021/04/18 05:36:12;;;;;;;43.30;26.60;;;7.00;99.90;;;;;;5019281;28;20068;-79
2021/04/18 05:38:38;;;;;;;47.30;27.13;;;6.90;99.90;;;;;;4996574;28;20025;-80
2021/04/18 05:41:04;;;;;;;49.47;27.50;;;6.80;99.90;;;;;;5022684;28;20057;-79
2021/04/18 05:43:30;;;;;;;45.30;24.63;;;6.80;99.90;;;;;;5019388;28;20079;-78
2021/04/18 05:45:58;;;;;;;44.95;25.58;;;6.80;99.90;;;;;;5017485;28;20030;-79
2021/04/18 05:48:24;;;;;;;43.67;26.35;;;7.80;99.90;;;;;;5017268;28;20018;-79
2021/04/18 05:50:49;;;;;;;46.67;25.75;;;6.60;99.90;;;;;;5017327;28;20034;-77
2021/04/18 05:53:15;;;;;;;49.03;26.20;;;6.60;99.90;;;;;;5019971;28;20064;-77
2021/04/18 05:55:43;;;;;;;45.47;24.88;;;6.30;99.90;;;;;;5017714;28;20034;-79
2021/04/18 05:58:11;;;;;;;45.53;24.98;;;6.90;99.90;;;;;;5009061;28;20112;-78
2021/04/18 06:00:40;;;;;;;41.40;24.75;;;6.90;99.90;;;;;;4989818;28;20026;-80
2021/04/18 06:03:05;;;;;;;40.97;24.92;;;7.10;99.90;;;;;;4988268;28;20038;-78
2021/04/18 06:05:31;;;;;;;41.55;24.35;;;7.20;99.90;;;;;;4987356;28;20022;-77
2021/04/18 06:07:57;;;;;;;45.03;25.15;;;7.20;99.90;;;;;;5004967;28;20132;-77
2021/04/18 06:10:23;;;;;;;43.10;24.58;;;7.10;99.90;;;;;;5005161;28;20054;-79
2021/04/18 06:12:48;;;;;;;37.90;22.98;;;7.20;99.90;;;;;;5013467;28;20084;-81
2021/04/18 06:15:14;;;;;;;44.08;24.67;;;7.30;99.90;;;;;;5007916;28;20026;-77
2021/04/18 06:17:39;;;;;;;40.83;23.83;;;7.10;99.90;;;;;;5004849;28;20041;-78
2021/04/18 06:20:07;;;;;;;41.80;22.83;;;7.20;99.90;;;;;;5009849;28;20030;-77
2021/04/18 06:22:32;;;;;;;38.72;22.35;;;7.20;99.90;;;;;;5006977;28;20026;-79
2021/04/18 06:24:58;;;;;;;42.30;22.75;;;7.00;99.90;;;;;;4988652;28;20038;-78
2021/04/18 06:27:24;;;;;;;47.25;26.10;;;6.90;99.90;;;;;;5011213;28;20085;-80
2021/04/18 06:29:50;;;;;;;48.75;24.58;;;6.90;99.90;;;;;;5006949;28;20034;-78
2021/04/18 06:32:15;;;;;;;49.20;25.17;;;6.80;99.90;;;;;;5011171;28;20041;-82
2021/04/18 06:34:44;;;;;;;51.00;26.35;;;6.70;99.90;;;;;;5014441;28;20517;-77
2021/04/18 06:37:09;;;;;;;48.85;25.95;;;6.70;99.90;;;;;;5005771;28;20027;-78
2021/04/18 06:39:36;;;;;;;45.80;24.02;;;6.70;99.90;;;;;;5008637;28;20168;-79
2021/04/18 06:42:04;;;;;;;46.40;26.02;;;6.80;99.90;;;;;;5013010;28;20038;-81
2021/04/18 06:44:31;;;;;;;47.40;25.58;;;6.90;99.90;;;;;;5007631;28;20134;-79
2021/04/18 06:47:00;;;;;;;52.45;26.50;;;7.20;99.90;;;;;;5007744;28;20053;-78
2021/04/18 06:49:29;;;;;;;48.03;24.80;;;7.10;99.90;;;;;;5005697;28;20080;-79
2021/04/18 06:51:58;;;;;;;50.20;27.08;;;7.10;99.90;;;;;;5009933;28;20018;-79
2021/04/18 06:54:29;;;;;;;49.42;26.55;;;7.10;99.90;;;;;;5007974;28;20038;-77
2021/04/18 06:56:55;;;;;;;50.65;27.70;;;7.10;99.90;;;;;;5006124;28;20063;-79
2021/04/18 06:59:20;;;;;;;51.70;27.95;;;7.20;99.90;;;;;;5010823;28;20041;-82
2021/04/18 07:01:52;;;;;;;48.80;28.02;;;7.40;99.90;;;;;;5004615;28;20485;-80
2021/04/18 07:04:20;;;;;;;46.40;25.60;;;7.40;99.90;;;;;;5012885;28;20046;-78
2021/04/18 07:06:46;;;;;;;44.67;25.52;;;;;;;;;;5011910;28;20033;-80
2021/04/18 07:09:20;;;;;;;44.20;25.77;;;7.50;99.90;;;;;;4991679;28;20033;-79
2021/04/18 07:11:52;;;;;;;46.85;25.75;;;7.50;99.90;;;;;;4991312;28;20689;-81
2021/04/18 07:14:31;;;;;;;40.75;24.23;;;7.40;99.90;;;;;;4996929;28;20045;-84
2021/04/18 07:17:15;;;;;;;48.13;25.20;;;7.40;99.90;;;;;;5009096;28;20068;-83
2021/04/18 07:20:08;;;;;;;51.40;26.25;;;7.50;99.90;;;;;;4988144;28;20029;-81
2021/04/18 07:22:34;;;;;;;39.45;23.45;;;7.50;99.90;;;;;;5005585;28;20014;-82
2021/04/18 07:25:04;;;;;;;44.38;24.30;;;;;;;;;;5004156;28;20105;-83
2021/04/18 07:27:54;;;;;;;40.55;23.77;;;7.30;99.90;;;;;;4996588;28;20033;-81
2021/04/18 07:30:25;;;;;;;40.63;23.85;;;7.30;99.90;;;;;;5007048;28;20057;-80
2021/04/18 07:33:08;;;;;;;35.80;22.33;;;7.30;99.90;;;;;;4990441;28;20053;-79
2021/04/18 07:35:35;;;;;;;39.90;24.17;;;7.40;99.90;;;;;;5009127;28;20501;-83
2021/04/18 07:38:39;;;;;;;37.55;22.38;;;7.10;99.90;;;;;;5020527;28;20317;-82
2021/04/18 07:41:19;;;;;;;37.58;22.10;;;7.00;99.90;;;;;;4927477;29;20038;-83
2021/04/18 07:43:48;;;;;;;41.35;22.88;;;;;;;;;;5015449;28;20096;-85
2021/04/18 07:46:22;;;;;;;40.80;23.73;;;7.00;99.90;;;;;;5010030;28;20030;-82
2021/04/18 07:48:48;;;;;;;39.20;22.13;;;;;;;;;;5023418;28;20081;-80
2021/04/18 07:51:16;;;;;;;38.90;22.60;;;7.10;99.90;;;;;;5011692;28;20026;-80
2021/04/18 07:53:46;;;;;;;36.22;22.00;;;7.20;99.90;;;;;;5012209;28;20780;-87
2021/04/18 07:56:15;;;;;;;31.58;19.48;;;7.20;99.90;;;;;;4993888;28;20030;-78
2021/04/18 07:58:43;;;;;;;32.50;20.30;;;7.30;99.90;;;;;;5011301;28;20041;-86
2021/04/18 08:01:10;;;;;;;31.98;20.63;;;;;;;;;;5009777;28;20140;-84
2021/04/18 08:03:40;;;;;;;31.40;19.52;;;7.20;99.90;;;;;;5014030;28;20465;-79
2021/04/18 08:06:07;;;;;;;33.47;20.15;;;;;;;;;;4993444;28;20037;-78
2021/04/18 08:09:14;;;;;;;32.00;19.42;;;7.20;99.90;;;;;;5010555;28;20030;-81
2021/04/18 08:11:41;;;;;;;33.70;21.50;;;;;;;;;;4990877;28;20034;-80
2021/04/18 08:14:17;;;;;;;34.58;22.30;;;7.30;99.90;;;;;;5016792;28;20106;-82
2021/04/18 08:16:46;;;;;;;30.88;20.17;;;;;;;;;;5025240;28;20022;-79
2021/04/18 08:19:17;;;;;;;32.80;21.15;;;;;;;;;;5019714;28;20033;-75
2021/04/18 08:21:43;;;;;;;32.75;20.17;;;;;;;;;;5025308;28;20027;-73
2021/04/18 08:24:18;;;;;;;32.55;20.00;;;;;;;;;;5021293;28;20037;-74
2021/04/18 08:27:03;;;;;;;33.05;19.35;;;7.40;99.90;;;;;;5017970;28;20069;-76
2021/04/18 08:29:29;;;;;;;30.88;19.30;;;7.50;99.90;;;;;;5000420;28;20033;-78
2021/04/18 08:32:02;;;;;;;28.83;18.90;;;7.60;99.90;;;;;;5010548;28;20377;-76
2021/04/18 08:34:50;;;;;;;32.13;21.70;;;7.60;99.90;;;;;;4996193;28;20050;-77
2021/04/18 08:37:19;;;;;;;32.83;20.33;;;7.50;99.90;;;;;;5017001;28;20083;-72
2021/04/18 08:39:50;;;;;;;32.58;19.88;;;7.70;99.90;;;;;;5012031;28;20409;-76
2021/04/18 08:42:28;;;;;;;30.35;18.95;;;7.80;99.90;;;;;;5015968;28;20426;-74
2021/04/18 08:44:53;;;;;;;29.50;19.02;;;7.80;99.90;;;;;;5019295;28;20022;-75
2021/04/18 08:47:25;;;;;;;27.10;19.10;;;7.80;99.90;;;;;;5019480;28;20022;-74
2021/04/18 08:49:57;;;;;;;27.05;18.65;;;7.90;99.90;;;;;;5018295;28;20041;-72
2021/04/18 08:52:24;;;;;;;21.55;15.68;;;7.80;99.90;;;;;;5016371;28;20138;-74
2021/04/18 08:54:53;;;;;;;20.70;14.32;;;7.80;99.90;;;;;;5024622;28;20053;-80
2021/04/18 08:57:22;;;;;;;18.95;14.20;;;7.80;99.90;;;;;;5025265;28;20062;-78
2021/04/18 08:59:59;;;;;;;21.65;14.05;;;7.60;99.90;;;;;;5025485;28;20098;-75
2021/04/18 09:02:29;;;;;;;18.52;13.60;;;7.60;99.90;;;;;;5026390;28;20029;-74
2021/04/18 09:04:58;;;;;;;19.30;13.57;;;7.50;99.90;;;;;;5012940;28;20058;-74
2021/04/18 09:07:28;;;;;;;18.27;13.20;;;7.40;99.90;;;;;;5023544;28;20018;-72
2021/04/18 09:09:58;;;;;;;20.67;14.40;;;7.30;99.90;;;;;;5024810;28;20023;-77
2021/04/18 09:12:24;;;;;;;20.00;13.55;;;7.30;99.90;;;;;;5019569;28;20074;-74
2021/04/18 09:14:51;;;;;;;18.55;13.25;;;7.30;99.90;;;;;;5016611;28;20065;-73
2021/04/18 09:17:23;;;;;;;19.13;14.07;;;7.40;99.90;;;;;;5012862;28;20050;-75
2021/04/18 09:19:53;;;;;;;22.42;14.85;;;7.40;99.90;;;;;;4994966;28;20034;-73
2021/04/18 09:22:34;;;;;;;21.85;14.55;;;7.70;99.90;;;;;;5008486;28;20068;-73
2021/04/18 09:25:06;;;;;;;19.63;14.48;;;;;;;;;;5014152;28;20033;-73
2021/04/18 09:27:39;;;;;;;;;;;7.80;99.90;;;;;;5005266;28;20398;-74
2021/04/18 09:30:16;;;;;;;15.75;12.95;;;8.20;99.90;;;;;;5007694;28;19955;-76
2021/04/18 09:33:04;;;;;;;17.85;12.60;;;8.20;99.90;;;;;;4994052;28;20099;-74
2021/04/18 09:35:34;;;;;;;15.43;12.73;;;8.60;99.90;;;;;;5009837;28;20089;-74
2021/04/18 09:38:02;;;;;;;15.73;12.35;;;8.60;99.90;;;;;;5013335;28;20510;-72
2021/04/18 09:40:59;;;;;;;18.30;12.57;;;8.80;99.90;;;;;;5011159;28;20036;-73
2021/04/18 09:43:24;;;;;;;15.63;12.57;;;8.80;99.90;;;;;;5010581;28;20038;-73
2021/04/18 09:45:59;;;;;;;15.93;12.25;;;8.70;99.90;;;;;;5009780;28;20083;-71
2021/04/18 09:48:27;;;;;;;17.48;12.05;;;9.00;99.90;;;;;;5014923;28;20053;-73
2021/04/18 09:51:01;;;;;;;14.48;12.10;;;9.50;99.90;;;;;;5012871;28;20030;-74
2021/04/18 09:53:26;;;;;;;13.25;11.52;;;10.10;99.90;;;;;;5018401;28;20424;-76
2021/04/18 09:55:53;;;;;;;14.68;11.18;;;10.50;99.90;;;;;;5026170;28;20443;-73
2021/04/18 09:58:39;;;;;;;13.27;11.20;;;10.40;99.90;;;;;;5018332;28;20022;-72
2021/04/18 10:01:24;;;;;;;12.02;10.68;;;10.40;99.90;;;;;;5016345;28;20485;-73
2021/04/18 10:03:50;;;;;;;12.63;10.45;;;11.20;99.90;;;;;;5012315;28;20489;-73
2021/04/18 10:06:15;;;;;;;12.18;10.75;;;11.20;99.90;;;;;;5015740;28;20030;-74
2021/04/18 10:08:51;;;;;;;13.43;11.10;;;11.60;99.90;;;;;;5010307;28;20026;-73
2021/04/18 10:11:18;;;;;;;11.95;10.75;;;12.30;99.90;;;;;;5011950;28;20050;-75
2021/04/18 10:13:55;;;;;;;10.30;9.30;;;13.10;99.90;;;;;;5004097;28;20042;-74
2021/04/18 10:16:36;;;;;;;11.27;10.07;;;14.00;99.90;;;;;;5008345;28;20022;-77
2021/04/18 10:19:19;;;;;;;9.70;8.77;;;14.40;99.90;;;;;;5009928;28;20034;-74
2021/04/18 10:22:10;;;;;;;9.95;8.95;;;14.60;99.90;;;;;;4993071;28;20069;-72
2021/04/18 10:24:37;;;;;;;;;;;14.70;99.90;;;;;;5005312;28;20042;-73
2021/04/18 10:27:17;;;;;;;10.00;9.00;;;14.50;99.90;;;;;;4988727;28;19971;-72
2021/04/18 10:29:55;;;;;;;9.95;8.95;;;15.00;99.90;;;;;;4991389;28;20079;-73
2021/04/18 10:32:22;;;;;;;8.73;7.93;;;14.90;99.90;;;;;;5004550;28;20489;-77
2021/04/18 10:34:52;;;;;;;10.10;9.10;;;14.50;99.90;;;;;;5010567;28;20042;-77
2021/04/18 10:37:21;;;;;;;9.88;8.60;;;14.20;99.90;;;;;;5005139;28;20034;-77
2021/04/18 10:39:47;;;;;;;9.23;8.32;;;14.10;99.90;;;;;;5007220;28;20026;-75
2021/04/18 10:42:13;;;;;;;9.15;8.25;;;14.10;99.90;;;;;;5006942;28;20585;-78
2021/04/18 10:44:39;;;;;;;10.18;9.07;;;13.60;99.90;;;;;;5005948;28;20041;-79
2021/04/18 10:47:11;;;;;;;9.57;8.65;;;13.40;99.90;;;;;;5006296;28;20034;-73
2021/04/18 10:49:40;;;;;;;10.10;9.07;;;13.30;99.90;;;;;;5006292;28;20108;-77
2021/04/18 10:52:06;;;;;;;9.65;8.65;;;13.50;99.90;;;;;;5003046;28;20049;-74
2021/04/18 10:54:39;;;;;;;10.95;9.95;;;;;;;;;;5006528;28;20042;-82
2021/04/18 10:57:10;;;;;;;10.02;8.70;;;13.10;99.90;;;;;;5002993;28;20402;-83
2021/04/18 10:59:39;;;;;;;10.50;9.50;;;13.00;99.90;;;;;;5007574;28;20026;-70
2021/04/18 11:02:05;;;;;;;10.13;9.13;;;12.60;99.90;;;;;;5008509;28;20027;-72
2021/04/18 11:04:31;;;;;;;10.18;9.02;;;12.10;99.90;;;;;;5007154;28;20132;-72
2021/04/18 11:06:57;;;;;;;10.85;9.45;;;11.80;99.90;;;;;;4990435;28;20042;-71
2021/04/18 11:09:23;;;;;;;10.48;9.40;;;11.70;99.90;;;;;;4994960;28;20034;-73
2021/04/18 11:11:51;;;;;;;10.50;9.27;;;11.90;99.90;;;;;;5010016;28;20030;-74
2021/04/18 11:14:17;;;;;;;12.48;11.10;;;11.90;99.90;;;;;;5012445;28;20054;-71
2021/04/18 11:16:44;;;;;;;11.38;10.27;;;11.70;99.90;;;;;;5015261;28;20030;-72
2021/04/18 11:19:15;;;;;;;11.02;9.70;;;11.50;99.90;;;;;;5014911;28;20031;-75
2021/04/18 11:21:41;;;;;;;11.38;10.18;;;11.50;99.90;;;;;;5019748;28;20024;-73
2021/04/18 11:24:09;;;;;;;12.55;11.32;;;11.40;99.90;;;;;;5005360;28;20066;-73
2021/04/18 11:26:42;;;;;;;11.77;10.20;;;11.50;99.90;;;;;;5017359;28;20034;-72
2021/04/18 11:29:10;;;;;;;12.30;10.35;;;11.30;99.90;;;;;;5006799;28;20061;-73
2021/04/18 11:31:36;;;;;;;11.30;9.98;;;11.60;99.90;;;;;;5015781;28;20026;-76
2021/04/18 11:34:05;;;;;;;11.65;10.38;;;11.50;99.90;;;;;;5012953;28;20046;-72
2021/04/18 11:36:30;;;;;;;13.45;10.10;;;11.70;99.90;;;;;;5014961;28;20509;-72
2021/04/18 11:38:56;;;;;;;13.73;11.20;;;;;;;;;;5013847;28;20030;-71
2021/04/18 11:41:22;;;;;;;14.60;11.02;;;11.50;99.90;;;;;;5012637;28;20049;-73
2021/04/18 11:43:48;;;;;;;13.55;11.18;;;11.80;99.90;;;;;;5009329;28;20026;-71
2021/04/18 11:46:13;;;;;;;10.70;9.60;;;11.60;99.90;;;;;;4994571;28;20026;-72
2021/04/18 11:48:42;;;;;;;12.55;11.25;;;11.60;99.90;;;;;;5008409;28;20042;-75
2021/04/18 11:51:11;;;;;;;14.00;10.23;;;11.80;99.90;;;;;;5008363;28;20117;-72
2021/04/18 11:53:36;;;;;;;13.07;10.95;;;12.00;99.90;;;;;;5017876;28;20061;-72
2021/04/18 11:56:05;;;;;;;12.43;11.13;;;12.00;99.90;;;;;;5018886;28;20045;-73
2021/04/18 11:58:31;;;;;;;14.27;12.13;;;11.90;99.90;;;;;;5009562;28;20029;-73
2021/04/18 12:00:59;;;;;;;12.45;10.95;;;11.90;99.90;;;;;;5015873;28;20053;-73
2021/04/18 12:03:24;;;;;;;12.27;10.98;;;12.60;99.90;;;;;;5016363;28;20050;-80
2021/04/18 12:05:55;;;;;;;12.10;10.90;;;13.30;99.90;;;;;;5014367;28;20430;-73
2021/04/18 12:08:23;;;;;;;11.52;10.32;;;13.40;99.90;;;;;;5015433;28;20044;-75
2021/04/18 12:10:49;;;;;;;13.38;11.20;;;13.20;99.90;;;;;;5009910;28;20034;-75
2021/04/18 12:13:16;;;;;;;12.93;11.18;;;12.90;99.90;;;;;;5016034;28;20034;-72
2021/04/18 12:15:44;;;;;;;12.07;10.70;;;12.90;99.90;;;;;;5003043;28;20038;-73
2021/04/18 12:18:10;;;;;;;13.77;11.07;;;13.00;99.90;;;;;;5013251;28;20092;-71
2021/04/18 12:20:36;;;;;;;12.95;11.52;;;12.90;99.90;;;;;;5004151;28;20065;-73
2021/04/18 12:23:02;;;;;;;14.80;12.20;;;12.90;99.90;;;;;;4991659;28;20034;-78
2021/04/18 12:25:34;;;;;;;13.88;12.15;;;12.60;99.90;;;;;;5014067;28;20284;-73
2021/04/18 12:28:08;;;;;;;15.88;13.38;;;12.40;99.90;;;;;;5017790;28;20025;-74
2021/04/18 12:30:38;;;;;;;15.02;13.43;;;12.30;99.90;;;;;;5016310;28;20014;-74
2021/04/18 12:33:07;;;;;;;15.63;13.05;;;12.30;99.90;;;;;;5003561;28;20142;-73
2021/04/18 12:35:33;;;;;;;14.32;12.65;;;12.50;99.90;;;;;;5019574;28;20030;-75
2021/04/18 12:37:59;;;;;;;15.38;12.70;;;12.50;99.90;;;;;;5014673;28;20068;-77
2021/04/18 12:40:25;;;;;;;14.00;12.60;;;12.80;99.90;;;;;;5015163;28;20465;-77
2021/04/18 12:42:51;;;;;;;15.10;12.45;;;12.80;99.90;;;;;;4997174;28;20038;-77
2021/04/18 12:45:20;;;;;;;14.10;12.68;;;12.70;99.90;;;;;;5017459;28;20018;-75
2021/04/18 12:48:05;;;;;;;14.70;12.95;;;13.20;99.90;;;;;;5020614;28;20029;-81