Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;3.80;1.33;;;;;;;23.14;42.14;98983.41;4362480;32;35017;-63
2023/04/26 00:03:43;;;;;;;3.05;1.40;;;;;;;23.13;42.15;98978.22;4362559;32;34012;-60
2023/04/26 00:06:12;;;;;;;4.45;1.48;;;;;;;23.12;42.12;98977.38;4362468;32;35035;-61
2023/04/26 00:08:41;;;;;;;6.00;1.58;;;;;;;23.13;42.12;98976.34;4362540;32;34467;-62
2023/04/26 00:11:08;;;;;;;6.75;1.50;;;;;;;23.12;42.08;98982.81;4362418;32;33858;-61
2023/04/26 00:13:37;;;;;;;4.20;1.58;;;;;;;23.14;42.16;98990.75;4362103;32;34431;-62
2023/04/26 00:16:04;;;;;;;6.82;1.35;;;;;;;23.13;42.17;98997.28;4362542;32;34619;-60
2023/04/26 00:18:32;;;;;;;3.30;1.40;;;;;;;23.13;42.17;98987.22;4362474;32;33465;-62
2023/04/26 00:21:00;;;;;;;2.45;1.25;;;;;;;23.14;42.19;98991.59;4362413;32;33997;-60
2023/04/26 00:23:27;;;;;;;5.78;1.52;;;;;;;23.13;42.19;98989.94;4362367;32;34748;-63
2023/04/26 00:25:56;;;;;;;4.78;1.50;;;;;;;23.13;42.20;99000.81;4362298;32;34323;-61
2023/04/26 00:28:23;;;;;;;3.62;1.08;;;;;;;23.13;42.15;98997.28;4362073;32;33648;-62
2023/04/26 00:30:50;;;;;;;7.22;1.40;;;;;;;23.13;42.15;99002.72;4362189;32;34799;-61
2023/04/26 00:33:18;;;;;;;4.37;1.35;;;;;;;23.13;42.16;98998.09;4362201;32;33702;-62
2023/04/26 00:35:46;;;;;;;3.65;1.55;;;;;;;23.13;42.20;99010.87;4362097;32;33848;-61
2023/04/26 00:38:13;;;;;;;2.85;1.10;;;;;;;23.12;42.26;99009.22;4362529;32;32379;-61
2023/04/26 00:40:41;;;;;;;3.85;1.33;;;;;;;23.12;42.26;99017.37;4362151;32;34378;-62
2023/04/26 00:43:08;;;;;;;3.85;1.30;;;;;;;23.13;42.20;99014.44;4361367;32;33870;-60
2023/04/26 00:45:35;;;;;;;4.53;1.87;;;;;;;23.13;42.24;99019.03;4348851;32;34368;-62
2023/04/26 00:48:03;;;;;;;5.12;1.62;;;;;;;23.11;42.25;99019.28;4362213;32;33582;-60
2023/04/26 00:50:31;;;;;;;6.57;1.58;;;;;;;23.11;42.28;99016.53;4348503;32;34756;-62
2023/04/26 00:52:59;;;;;;;2.60;1.30;;;;;;;23.11;42.28;99021.16;4362030;32;34202;-62
2023/04/26 00:55:27;;;;;;;4.65;1.40;;;;;;;23.11;42.26;99021.16;4349012;32;33833;-61
2023/04/26 00:57:54;;;;;;;2.20;1.15;;;;;;;23.11;42.25;99022.00;4348376;32;34500;-61
2023/04/26 01:00:22;;;;;;;4.20;1.20;;;;;;;23.11;42.23;99023.88;4348726;32;33424;-60
2023/04/26 01:02:49;;;;;;;8.00;1.37;;;;;;;23.10;42.20;99027.69;4362116;32;33744;-62
2023/04/26 01:05:17;;;;;;;2.87;1.20;;;;;;;23.10;42.19;99027.69;4361872;32;34313;-60
2023/04/26 01:07:45;;;;;;;3.33;1.15;;;;;;;23.10;42.17;99024.97;4361899;32;33726;-63
2023/04/26 01:10:12;;;;;;;3.60;1.42;;;;;;;23.10;42.21;99033.13;4362112;32;34096;-62
2023/04/26 01:12:40;;;;;;;3.30;1.37;;;;;;;23.09;42.23;99026.88;4361873;32;34946;-61
2023/04/26 01:15:09;;;;;;;6.05;1.58;;;;;;;23.10;42.22;99024.97;4372424;32;34208;-62
2023/04/26 01:17:36;;;;;;;5.62;1.30;;;;;;;23.09;42.22;99024.13;4376872;32;34602;-62
2023/04/26 01:20:08;;;;;;;9.43;1.35;;;;;;;23.09;42.25;99026.88;4376817;32;34693;-61
2023/04/26 01:22:36;;;;;;;2.85;1.23;;;;;;;23.08;42.27;99029.81;4376809;32;33724;-62
2023/04/26 01:25:04;;;;;;;4.97;1.40;;;;;;;23.09;42.25;99028.75;4376749;32;34017;-63
2023/04/26 01:27:32;;;;;;;5.62;1.30;;;;;;;23.08;42.21;99036.09;4351296;32;34423;-62
2023/04/26 01:30:00;;;;;;;3.40;1.30;;;;;;;23.09;42.20;99045.09;4376849;32;33749;-61
2023/04/26 01:32:27;;;;;;;2.55;1.17;;;;;;;23.08;42.21;99046.97;4376774;32;35033;-62
2023/04/26 01:34:56;;;;;;;4.72;1.55;;;;;;;23.08;42.32;99048.84;4376874;32;35060;-62
2023/04/26 01:37:25;;;;;;;6.45;1.70;;;;;;;23.08;42.33;99052.44;4377003;32;34115;-62
2023/04/26 01:39:52;;;;;;;4.28;1.30;;;;;;;23.08;42.35;99054.28;4376648;32;34081;-59
2023/04/26 01:42:20;;;;;;;3.15;1.48;;;;;;;23.08;42.36;99049.72;4376749;32;33897;-62
2023/04/26 01:44:47;;;;;;;4.47;1.48;;;;;;;23.08;42.36;99057.00;4376661;32;34931;-60
2023/04/26 01:47:15;;;;;;;2.28;0.95;;;;;;;23.07;42.35;99053.47;4376508;32;33477;-62
2023/04/26 01:49:42;;;;;;;3.95;1.10;;;;;;;23.08;42.35;99060.59;4376767;32;33217;-61
2023/04/26 01:52:10;;;;;;;4.22;1.27;;;;;;;23.08;42.34;99063.31;4363311;32;34046;-61
2023/04/26 01:54:37;;;;;;;5.62;1.77;;;;;;;23.08;42.33;99063.31;4376619;32;34073;-62
2023/04/26 01:57:05;;;;;;;5.53;1.58;;;;;;;23.07;42.33;99058.09;4376706;32;33699;-60
2023/04/26 01:59:33;;;;;;;7.22;1.33;;;;;;;23.07;42.34;99063.53;4363621;32;34714;-62
2023/04/26 02:02:00;;;;;;;3.83;1.23;;;;;;;23.06;42.36;99062.72;4361529;32;34121;-60
2023/04/26 02:04:28;;;;;;;3.55;1.05;;;;;;;23.07;42.34;99068.97;4361730;32;34302;-62
2023/04/26 02:06:56;;;;;;;4.78;1.30;;;;;;;23.07;42.35;99066.25;4361751;32;33758;-60
2023/04/26 02:09:23;;;;;;;2.83;1.30;;;;;;;23.05;42.36;99071.94;4361574;32;34077;-62
2023/04/26 02:11:51;;;;;;;3.62;1.30;;;;;;;23.05;42.37;99071.13;4361682;32;34067;-60
2023/04/26 02:14:19;;;;;;;6.37;1.45;;;;;;;23.05;42.36;99068.41;4361614;32;34961;-60
2023/04/26 02:16:48;;;;;;;2.45;1.17;;;;;;;23.05;42.32;99076.56;4361469;32;33184;-61
2023/04/26 02:19:16;;;;;;;3.67;1.08;;;;;;;23.07;42.30;99071.69;4361541;32;34671;-64
2023/04/26 02:22:09;;;;;;;3.15;1.25;;;;;;;23.05;42.34;99063.78;4361688;32;33773;-61
2023/04/26 02:24:40;;;;;;;3.15;1.23;;;;;;;23.08;42.32;99070.63;4360743;32;33742;-61
2023/04/26 02:27:08;;;;;;;2.85;1.55;;;;;;;23.05;42.36;99069.22;4361291;32;33692;-63
2023/04/26 02:29:35;;;;;;;4.70;1.23;;;;;;;23.04;42.36;99073.03;4361369;32;34909;-61
2023/04/26 02:32:11;;;;;;;4.00;1.10;;;;;;;23.03;42.38;99079.50;4361326;32;34107;-61
2023/04/26 02:34:39;;;;;;;2.15;1.20;;;;;;;23.03;42.37;99076.78;4361100;32;35021;-62
2023/04/26 02:37:07;;;;;;;5.20;1.25;;;;;;;23.04;42.36;99083.91;4361483;32;34502;-60
2023/04/26 02:39:35;;;;;;;4.60;1.50;;;;;;;23.03;42.37;99079.50;4361324;32;33800;-61
2023/04/26 02:42:03;;;;;;;5.60;1.37;;;;;;;23.03;42.38;99076.78;4361290;32;34917;-60
2023/04/26 02:44:30;;;;;;;2.15;1.00;;;;;;;23.03;42.37;99081.41;4361767;32;34262;-60
2023/04/26 02:46:58;;;;;;;2.55;1.10;;;;;;;23.05;42.37;99080.13;4361282;32;33762;-62
2023/04/26 02:49:26;;;;;;;3.40;1.10;;;;;;;23.04;42.37;99078.47;4361409;32;34921;-63
2023/04/26 02:51:53;;;;;;;4.65;1.30;;;;;;;23.02;42.39;99075.12;4361545;32;34048;-63
2023/04/26 02:54:21;;;;;;;3.72;1.30;;;;;;;23.04;42.38;99083.91;4347900;32;34306;-61
2023/04/26 02:56:48;;;;;;;8.93;1.40;;;;;;;23.03;42.37;99082.22;4361375;32;33808;-61
2023/04/26 02:59:16;;;;;;;5.60;1.40;;;;;;;23.02;42.40;99085.19;4361146;32;33824;-63
2023/04/26 03:01:43;;;;;;;2.97;1.17;;;;;;;23.02;42.37;99096.91;4361474;32;33899;-63
2023/04/26 03:04:11;;;;;;;5.05;1.20;;;;;;;23.01;42.39;99097.16;4361363;32;33834;-60
2023/04/26 03:06:39;;;;;;;4.80;1.55;;;;;;;23.02;42.35;99099.63;4360342;32;33240;-62
2023/04/26 03:09:07;;;;;;;4.28;1.25;;;;;;;23.02;42.37;99109.69;4361394;32;33700;-60
2023/04/26 03:11:35;;;;;;;2.40;1.20;;;;;;;23.02;42.36;99106.97;4361143;32;34093;-61
2023/04/26 03:14:02;;;;;;;3.10;1.10;;;;;;;23.01;42.35;99113.47;4361106;32;34218;-60
2023/04/26 03:16:30;;;;;;;10.07;1.70;;;;;;;23.01;42.37;99113.47;4361128;32;34656;-62
2023/04/26 03:18:58;;;;;;;2.87;1.52;;;;;;;23.00;42.38;99126.25;4361129;32;34768;-60
2023/04/26 03:21:26;;;;;;;4.00;1.17;;;;;;;22.99;42.38;99127.34;4360980;32;33646;-63
2023/04/26 03:23:54;;;;;;;2.75;1.08;;;;;;;23.01;42.38;99132.53;4361150;32;34813;-61
2023/04/26 03:26:22;;;;;;;4.32;1.12;;;;;;;23.00;42.37;99128.97;4361221;32;33590;-58
2023/04/26 03:28:50;;;;;;;3.10;1.10;;;;;;;22.99;42.39;99129.19;4361086;32;33330;-60
2023/04/26 03:31:20;;;;;;;5.55;1.45;;;;;;;22.99;42.31;99145.53;4361023;32;34603;-60
2023/04/26 03:33:47;;;;;;;4.78;1.30;;;;;;;23.00;42.29;99139.87;4360599;32;34321;-62
2023/04/26 03:36:16;;;;;;;3.62;1.20;;;;;;;23.01;42.31;99146.13;4360732;32;33542;-60
2023/04/26 03:38:43;;;;;;;4.15;1.30;;;;;;;22.98;42.35;99147.44;4360581;32;35475;-62
2023/04/26 03:41:12;;;;;;;3.95;1.37;;;;;;;22.99;42.35;99145.53;4360977;32;34007;-60
2023/04/26 03:43:40;;;;;;;3.50;0.93;;;;;;;22.99;42.34;99148.25;4360682;32;35033;-62
2023/04/26 03:46:07;;;;;;;5.18;1.50;;;;;;;22.98;42.33;99152.88;4360460;32;33722;-60
2023/04/26 03:48:35;;;;;;;6.32;1.10;;;;;;;22.98;42.34;99154.75;4360716;32;34528;-60
2023/04/26 03:51:02;;;;;;;5.68;1.40;;;;;;;22.97;42.33;99153.94;4360810;32;34073;-61
2023/04/26 03:53:30;;;;;;;3.75;1.30;;;;;;;22.96;42.34;99146.84;4360347;32;34742;-62
2023/04/26 03:55:58;;;;;;;3.87;1.25;;;;;;;22.96;42.34;99152.28;4360495;32;33824;-62
2023/04/26 03:58:25;;;;;;;3.80;1.30;;;;;;;22.96;42.34;99165.91;4360441;32;35099;-62
2023/04/26 04:00:57;;;;;;;2.40;1.25;;;;;;;22.96;42.35;99156.91;4360480;32;33634;-63
2023/04/26 04:03:25;;;;;;;3.08;1.30;;;;;;;22.96;42.37;99165.91;4360717;32;34173;-61
2023/04/26 04:05:53;;;;;;;4.30;1.10;;;;;;;22.96;42.35;99160.44;4360450;32;34539;-62
2023/04/26 04:08:20;;;;;;;3.30;1.02;;;;;;;22.97;42.34;99169.44;4360100;32;34693;-62
2023/04/26 04:10:48;;;;;;;2.17;1.02;;;;;;;22.96;42.34;99167.78;4346948;32;34662;-63
2023/04/26 04:13:15;;;;;;;2.80;1.40;;;;;;;22.96;42.33;99176.78;4360123;32;34359;-61
2023/04/26 04:15:43;;;;;;;5.97;1.58;;;;;;;22.96;42.33;99176.78;4360073;32;34405;-62
2023/04/26 04:18:12;;;;;;;3.15;0.90;;;;;;;22.95;42.32;99180.56;4361471;32;33656;-61
2023/04/26 04:20:40;;;;;;;7.25;1.70;;;;;;;22.96;42.31;99193.09;4362321;32;34098;-61
2023/04/26 04:23:08;;;;;;;1.30;0.90;;;;;;;22.96;42.31;99195.81;4362212;32;34306;-60
2023/04/26 04:25:37;;;;;;;2.42;1.05;;;;;;;22.96;42.33;99200.44;4362579;32;31956;-61
2023/04/26 04:28:05;;;;;;;4.62;1.42;;;;;;;22.97;42.31;99205.63;4362553;32;33996;-62
2023/04/26 04:30:33;;;;;;;2.30;1.15;;;;;;;22.95;42.24;99215.13;4362046;32;33863;-61
2023/04/26 04:33:02;;;;;;;4.62;1.15;;;;;;;22.95;42.23;99215.94;4362484;32;34801;-61
2023/04/26 04:35:32;;;;;;;3.40;0.98;;;;;;;22.94;42.21;99214.25;4362430;32;34490;-61
2023/04/26 04:38:01;;;;;;;5.60;1.40;;;;;;;22.93;42.20;99215.31;4362517;32;33339;-60
2023/04/26 04:40:30;;;;;;;5.32;1.40;;;;;;;22.94;42.17;99225.13;4362096;32;35010;-61
2023/04/26 04:43:01;;;;;;;2.90;1.20;;;;;;;22.93;42.15;99223.50;4363244;32;33974;-60
2023/04/26 04:45:29;;;;;;;2.20;1.12;;;;;;;22.92;42.14;99230.81;4361645;32;34638;-59
2023/04/26 04:47:57;;;;;;;3.87;1.40;;;;;;;22.91;42.14;99225.63;4361884;32;34709;-60
2023/04/26 04:50:26;;;;;;;2.78;1.27;;;;;;;22.92;42.10;99230.81;4359913;32;34111;-59
2023/04/26 04:52:53;;;;;;;3.28;1.00;;;;;;;22.92;41.94;99238.16;4361553;32;34909;-56
2023/04/26 04:55:21;;;;;;;2.60;1.48;;;;;;;22.92;41.81;99246.31;4346672;32;33687;-60
2023/04/26 04:57:48;;;;;;;5.78;1.27;;;;;;;22.91;41.77;99245.50;4361484;32;34105;-56
2023/04/26 05:00:16;;;;;;;4.25;1.60;;;;;;;22.91;41.73;99244.69;4361778;32;34969;-60
2023/04/26 05:02:44;;;;;;;4.87;1.60;;;;;;;22.89;41.69;99247.63;4361576;32;34263;-57
2023/04/26 05:05:12;;;;;;;4.75;1.00;;;;;;;22.88;41.64;99248.66;4361367;32;33709;-61
2023/04/26 05:07:40;;;;;;;3.55;1.25;;;;;;;22.89;41.62;99252.22;4359492;32;33951;-57
2023/04/26 05:10:08;;;;;;;3.62;1.20;;;;;;;22.87;41.61;99254.34;4361707;32;34877;-56
2023/04/26 05:12:36;;;;;;;6.12;1.80;;;;;;;22.86;41.58;99258.94;4361387;32;35018;-59
2023/04/26 05:15:04;;;;;;;3.40;1.10;;;;;;;22.86;41.54;99258.12;4361749;32;34393;-61
2023/04/26 05:17:32;;;;;;;4.18;1.25;;;;;;;22.85;41.52;99259.19;4362222;32;33626;-61
2023/04/26 05:20:05;;;;;;;2.62;1.40;;;;;;;22.84;41.49;99263.78;4362072;32;34154;-60
2023/04/26 05:22:35;;;;;;;10.05;2.05;;;;;;;22.84;41.46;99266.50;4361838;32;34880;-58
2023/04/26 05:25:04;;;;;;;;;;;;;;;22.84;41.49;99263.78;4361728;32;33752;-60
2023/04/26 05:27:31;;;;;;;6.10;1.50;;;;;;;22.94;41.37;99265.12;4361540;32;34893;-60
2023/04/26 05:30:04;;;;;;;6.47;1.98;;;;;;;22.87;41.44;99267.94;4358413;32;34801;-61
2023/04/26 05:32:32;;;;;;;6.40;2.00;;;;;;;22.84;41.48;99268.41;4356601;32;88030;-60
2023/04/26 05:35:00;;;;;;;11.63;1.87;;;;;;;22.83;41.44;99272.19;4359814;32;34439;-60
2023/04/26 05:37:30;;;;;;;5.12;1.40;;;;;;;22.83;41.43;99272.19;4360135;32;34224;-61
2023/04/26 05:39:57;;;;;;;6.12;2.00;;;;;;;22.83;41.34;99270.28;4359970;32;34603;-60
2023/04/26 05:42:25;;;;;;;5.62;1.30;;;;;;;22.83;41.33;99269.47;4359998;32;33994;-56
2023/04/26 05:44:59;;;;;;;4.53;1.30;;;;;;;22.81;41.31;99267.00;4360492;32;34169;-60
2023/04/26 05:47:27;;;;;;;4.03;1.65;;;;;;;22.82;41.31;99279.53;4360876;32;34512;-58
2023/04/26 05:49:54;;;;;;;4.75;1.70;;;;;;;22.81;41.27;99272.44;4361691;32;34289;-58
2023/04/26 05:52:22;;;;;;;3.20;1.50;;;;;;;22.82;41.23;99270.53;4362011;32;34190;-57
2023/04/26 05:54:51;;;;;;;4.82;1.60;;;;;;;22.81;41.22;99274.31;4362012;32;33694;-58
2023/04/26 05:57:19;;;;;;;4.45;1.50;;;;;;;22.82;41.19;99271.38;4361228;32;34806;-60
2023/04/26 05:59:47;;;;;;;4.37;1.42;;;;;;;22.80;41.18;99270.78;4361044;32;35019;-58
2023/04/26 06:02:15;;;;;;;4.22;1.55;;;;;;;22.80;41.16;99278.94;4361497;32;35026;-59
2023/04/26 06:04:43;;;;;;;5.70;1.70;;;;;;;22.79;41.14;99276.44;4361762;32;33691;-60
2023/04/26 06:07:11;;;;;;;6.37;1.60;;;;;;;22.79;41.12;99282.69;4361821;32;33896;-60
2023/04/26 06:09:39;;;;;;;2.95;1.20;;;;;;;22.79;41.11;99290.88;4348439;32;33853;-59
2023/04/26 06:12:06;;;;;;;4.10;1.70;;;;;;;22.79;41.11;99293.59;4361543;32;33971;-59
2023/04/26 06:14:34;;;;;;;4.45;1.40;;;;;;;22.77;41.09;99287.56;4361546;32;33826;-59
2023/04/26 06:17:02;;;;;;;3.35;1.40;;;;;;;22.79;41.07;99284.59;4361885;32;33888;-60
2023/04/26 06:19:30;;;;;;;2.92;1.40;;;;;;;22.78;41.07;99288.38;4361845;32;34117;-59
2023/04/26 06:21:58;;;;;;;4.65;1.45;;;;;;;22.77;41.04;99297.63;4361759;32;34339;-60
2023/04/26 06:24:25;;;;;;;3.08;1.30;;;;;;;22.76;41.02;99285.91;4361808;32;33746;-57
2023/04/26 06:26:53;;;;;;;5.20;1.48;;;;;;;22.77;41.02;99289.47;4361518;32;33846;-56
2023/04/26 06:29:21;;;;;;;5.35;1.90;;;;;;;22.75;41.02;99283.41;4361224;32;34809;-57
2023/04/26 06:31:50;;;;;;;3.87;1.50;;;;;;;22.75;41.01;99294.28;4361522;32;34180;-59
2023/04/26 06:34:18;;;;;;;3.50;1.25;;;;;;;22.76;40.99;99285.09;4361594;32;34384;-57
2023/04/26 06:36:46;;;;;;;3.97;1.30;;;;;;;22.74;40.99;99285.31;4361521;32;34749;-60
2023/04/26 06:39:14;;;;;;;4.78;1.45;;;;;;;22.73;40.99;99291.81;4361403;32;33585;-57
2023/04/26 06:41:42;;;;;;;4.87;1.50;;;;;;;22.73;40.97;99291.81;4360785;32;33817;-60
2023/04/26 06:44:10;;;;;;;3.45;1.35;;;;;;;22.74;40.96;99298.06;4361218;32;34383;-55
2023/04/26 06:46:41;;;;;;;3.53;1.73;;;;;;;22.73;40.95;99296.41;4361637;32;33761;-56
2023/04/26 06:49:10;;;;;;;3.08;1.67;;;;;;;22.73;40.94;99297.25;4361260;32;33869;-57
2023/04/26 06:51:37;;;;;;;10.75;1.87;;;;;;;22.73;40.95;99296.41;4361294;32;33957;-59
2023/04/26 06:54:05;;;;;;;2.35;1.35;;;;;;;22.72;40.93;99295.59;4361314;32;33969;-60
2023/04/26 06:56:33;;;;;;;2.37;1.27;;;;;;;22.72;40.94;99298.31;4361230;32;34553;-56
2023/04/26 06:59:02;;;;;;;3.95;1.10;;;;;;;22.72;40.93;99301.03;4361115;32;34603;-56
2023/04/26 07:01:32;;;;;;;2.80;1.12;;;;;;;22.71;40.93;99296.66;4361197;32;35013;-55
2023/04/26 07:04:02;;;;;;;5.68;1.50;;;;;;;22.72;40.89;99306.47;4360962;32;33677;-57
2023/04/26 07:06:30;;;;;;;3.72;1.45;;;;;;;22.72;40.84;99305.66;4361242;32;34712;-59
2023/04/26 07:08:58;;;;;;;4.15;1.80;;;;;;;22.73;40.84;99301.88;4361051;32;34945;-59
2023/04/26 07:11:28;;;;;;;4.18;1.30;;;;;;;22.73;40.83;99305.41;4360961;32;35039;-56
2023/04/26 07:13:55;;;;;;;3.75;1.30;;;;;;;22.75;40.84;99305.16;4361350;32;33717;-58
2023/04/26 07:16:23;;;;;;;3.20;1.40;;;;;;;22.75;40.87;99305.16;4361354;32;33616;-56
2023/04/26 07:18:57;;;;;;;2.10;1.12;;;;;;;22.75;40.91;99300.56;4360809;32;34038;-56
2023/04/26 07:21:25;;;;;;;4.37;1.05;;;;;;;22.76;40.97;99301.41;4361034;32;34222;-53
2023/04/26 07:23:56;;;;;;;1.98;1.15;;;;;;;22.78;40.97;99316.41;4360962;32;34339;-60
2023/04/26 07:26:25;;;;;;;3.35;1.35;;;;;;;22.79;40.99;99323.50;4360895;32;33704;-60
2023/04/26 07:28:53;;;;;;;1.98;1.10;;;;;;;22.81;40.99;99332.28;4347470;32;34143;-58
2023/04/26 07:31:20;;;;;;;3.95;1.37;;;;;;;22.84;41.00;99325.53;4347205;32;33796;-59
2023/04/26 07:33:48;;;;;;;2.70;1.10;;;;;;;22.84;41.02;99320.09;4360651;32;33988;-58
2023/04/26 07:36:16;;;;;;;2.87;1.30;;;;;;;22.85;41.04;99333.47;4360668;32;34110;-60
2023/04/26 07:38:43;;;;;;;2.50;1.02;;;;;;;22.87;41.06;99344.09;4360532;32;33696;-58
2023/04/26 07:41:11;;;;;;;3.47;1.23;;;;;;;22.86;41.09;99332.41;4360732;32;34188;-59
2023/04/26 07:43:39;;;;;;;3.35;1.10;;;;;;;22.88;41.09;99332.16;4360896;32;33839;-56
2023/04/26 07:46:07;;;;;;;2.85;1.27;;;;;;;22.89;41.10;99329.22;4360715;32;33472;-60
2023/04/26 07:48:35;;;;;;;4.00;1.25;;;;;;;22.90;41.12;99336.34;4360636;32;34958;-60
2023/04/26 07:51:11;;;;;;;3.22;1.40;;;;;;;22.92;41.14;99330.66;4360976;32;34659;-58
2023/04/26 07:53:40;;;;;;;2.22;1.15;;;;;;;22.95;41.14;99326.66;4362414;32;33541;-60
2023/04/26 07:56:07;;;;;;;3.92;1.30;;;;;;;22.95;41.16;99342.97;4362466;32;34743;-59
2023/04/26 07:58:35;;;;;;;2.20;0.98;;;;;;;22.96;41.18;99333.75;4362619;32;33616;-59
2023/04/26 08:01:03;;;;;;;2.85;1.30;;;;;;;22.96;41.18;99342.75;4362585;32;34695;-59
2023/04/26 08:03:31;;;;;;;3.92;1.20;;;;;;;22.97;41.18;99344.38;4360309;32;35140;-60
2023/04/26 08:05:59;;;;;;;3.08;1.20;;;;;;;22.98;41.22;99356.91;4362416;32;35824;-58
2023/04/26 08:08:27;;;;;;;3.85;1.45;;;;;;;22.99;41.33;99357.75;4349726;32;34612;-58
2023/04/26 08:10:55;;;;;;;4.35;1.48;;;;;;;23.00;41.43;99354.81;4364400;32;35053;-60
2023/04/26 08:13:24;;;;;;;4.22;1.55;;;;;;;23.03;41.56;99356.22;4377336;32;33568;-60
2023/04/26 08:15:55;;;;;;;4.03;1.40;;;;;;;23.03;41.72;99362.47;4377459;32;34180;-59
2023/04/26 08:18:23;;;;;;;4.15;1.40;;;;;;;23.04;41.87;99366.88;4377438;32;34033;-61
2023/04/26 08:20:51;;;;;;;4.43;1.30;;;;;;;23.04;42.00;99372.34;4377098;32;34187;-58
2023/04/26 08:23:18;;;;;;;3.20;1.42;;;;;;;23.06;42.13;99355.75;4366915;32;33748;-61
2023/04/26 08:25:46;;;;;;;3.00;1.20;;;;;;;23.06;42.24;99364.75;4354794;32;34045;-59
2023/04/26 08:28:15;;;;;;;3.90;1.25;;;;;;;23.06;42.36;99356.59;4362240;32;34743;-61
2023/04/26 08:30:42;;;;;;;3.20;1.30;;;;;;;23.07;42.42;99377.28;4352464;32;34214;-59
2023/04/26 08:33:10;;;;;;;5.57;1.40;;;;;;;23.08;42.48;99378.09;4347458;33;33996;-60
2023/04/26 08:35:37;;;;;;;7.00;1.50;;;;;;;23.08;42.56;99373.53;4347224;33;34076;-59
2023/04/26 08:38:05;;;;;;;2.67;1.20;;;;;;;23.08;42.58;99381.69;4347443;32;34722;-60
2023/04/26 08:40:32;;;;;;;3.55;1.20;;;;;;;23.08;42.61;99378.09;4362191;32;33706;-61
2023/04/26 08:43:00;;;;;;;5.35;1.27;;;;;;;23.08;42.60;99381.69;4360865;32;34518;-60
2023/04/26 08:45:28;;;;;;;5.65;1.25;;;;;;;23.08;42.59;99365.38;4362498;32;34125;-61
2023/04/26 08:48:07;;;;;;;3.30;1.40;;;;;;;23.08;42.60;99365.38;4362166;32;34109;-60
2023/04/26 08:50:36;;;;;;;5.93;1.37;;;;;;;23.08;42.62;99378.97;4362024;32;35118;-60
2023/04/26 08:53:03;;;;;;;3.40;1.50;;;;;;;23.08;42.61;99395.28;4348827;32;33397;-61
2023/04/26 08:55:31;;;;;;;7.40;1.73;;;;;;;23.08;42.64;99389.00;4361983;32;34632;-60
2023/04/26 08:57:58;;;;;;;6.32;1.65;;;;;;;23.08;42.62;99387.12;4360945;32;33727;-60
2023/04/26 09:00:26;;;;;;;3.35;1.60;;;;;;;23.09;42.60;99401.56;4335278;33;34024;-60
2023/04/26 09:02:53;;;;;;;3.90;1.55;;;;;;;23.08;42.57;99395.28;4346442;33;34110;-58
2023/04/26 09:05:23;;;;;;;2.92;1.20;;;;;;;23.08;42.55;99395.28;4347255;33;34540;-56
2023/04/26 09:07:55;;;;;;;4.00;1.35;;;;;;;23.08;42.54;99392.56;4347205;33;33911;-57
2023/04/26 09:10:23;;;;;;;5.72;1.37;;;;;;;23.08;42.58;99397.16;4346928;33;34181;-59
2023/04/26 09:12:51;;;;;;;6.07;1.62;;;;;;;23.08;42.64;99398.00;4347185;33;33742;-59
2023/04/26 09:15:25;;;;;;;8.25;1.50;;;;;;;23.07;42.63;99385.44;4347383;33;33683;-58
2023/04/26 09:17:53;;;;;;;3.42;1.40;;;;;;;23.08;42.49;99386.28;4347012;33;33829;-60
2023/04/26 09:20:25;;;;;;;4.47;1.65;;;;;;;23.07;42.56;99379.19;4347161;33;34964;-60
2023/04/26 09:23:05;;;;;;;5.15;1.83;;;;;;;23.06;42.53;99378.34;4347017;33;33737;-59
2023/04/26 09:25:33;;;;;;;4.87;1.60;;;;;;;23.06;42.59;99391.97;4347089;33;34930;-58
2023/04/26 09:28:02;;;;;;;4.93;1.33;;;;;;;23.05;42.41;99384.88;4351641;32;34031;-60
2023/04/26 09:30:31;;;;;;;6.37;1.60;;;;;;;23.06;42.29;99375.63;4361608;32;33986;-58
2023/04/26 09:33:03;;;;;;;5.22;1.70;;;;;;;23.05;42.16;99384.88;4360947;32;34538;-60
2023/04/26 09:35:32;;;;;;;6.07;1.52;;;;;;;23.05;42.10;99381.31;4361565;32;34077;-58
2023/04/26 09:38:00;;;;;;;2.78;1.45;;;;;;;23.05;42.01;99387.59;4361863;32;34046;-58
2023/04/26 09:40:39;;;;;;;4.55;1.52;;;;;;;23.04;42.01;99372.34;4362124;32;33812;-60
2023/04/26 09:43:10;;;;;;;3.58;1.62;;;;;;;23.03;41.96;99389.69;4360605;32;34060;-55
2023/04/26 09:45:57;;;;;;;4.68;1.55;;;;;;;23.03;42.20;99378.81;4361905;32;33835;-57
2023/04/26 09:48:29;;;;;;;4.75;1.58;;;;;;;23.05;42.30;99381.31;4361112;32;34003;-54
2023/04/26 09:50:58;;;;;;;7.10;1.50;;;;;;;23.02;42.40;99390.75;4361674;32;34237;-57
2023/04/26 09:53:30;;;;;;;5.32;1.85;;;;;;;23.02;42.33;99387.22;4361619;32;34684;-55
2023/04/26 09:56:07;;;;;;;4.37;1.60;;;;;;;23.01;42.30;99372.78;4361572;32;34111;-58
2023/04/26 09:58:57;;;;;;;3.75;1.60;;;;;;;23.03;42.23;99367.09;4361770;32;33690;-57
2023/04/26 10:01:28;;;;;;;5.87;1.67;;;;;;;23.01;42.16;99377.41;4361711;32;34317;-57
2023/04/26 10:03:58;;;;;;;3.67;1.87;;;;;;;23.01;42.10;99371.97;4361620;32;33798;-58
2023/04/26 10:06:27;;;;;;;8.10;1.77;;;;;;;22.99;42.02;99369.50;4348276;32;33771;-54
2023/04/26 10:08:54;;;;;;;6.70;2.03;;;;;;;22.98;41.84;99375.97;4361646;32;34103;-55
2023/04/26 10:11:23;;;;;;;5.60;1.75;;;;;;;22.98;41.71;99373.25;4335832;32;33843;-60
2023/04/26 10:13:50;;;;;;;5.35;1.70;;;;;;;22.97;41.49;99393.38;4348057;32;34314;-57
2023/04/26 10:16:19;;;;;;;5.93;2.33;;;;;;;22.98;41.33;99377.84;4361615;32;34829;-56
2023/04/26 10:18:48;;;;;;;3.97;1.73;;;;;;;22.96;41.26;99388.16;4361527;32;33852;-56
2023/04/26 10:21:20;;;;;;;6.50;1.73;;;;;;;22.96;41.15;99378.09;4361586;32;34886;-56
2023/04/26 10:23:47;;;;;;;6.03;2.12;;;;;;;22.95;41.07;99372.91;4361580;32;33817;-59
2023/04/26 10:26:56;;;;;;;4.95;1.58;;;;;;;22.95;40.95;99367.47;4361322;32;33597;-56
2023/04/26 10:29:24;;;;;;;3.35;1.60;;;;;;;22.96;40.88;99390.87;4346726;33;33966;-59
2023/04/26 10:32:15;;;;;;;5.72;1.58;;;;;;;22.91;40.94;99400.56;4346690;33;34007;-59
2023/04/26 10:34:44;;;;;;;5.05;1.77;;;;;;;22.93;40.94;99367.69;4331623;33;33592;-60
2023/04/26 10:37:12;;;;;;;6.72;1.67;;;;;;;22.91;40.88;99377.97;4331872;33;34075;-60
2023/04/26 10:39:41;;;;;;;3.67;1.52;;;;;;;22.91;40.75;99377.97;4332299;33;33997;-59
2023/04/26 10:42:24;;;;;;;4.53;1.95;;;;;;;22.89;40.57;99378.19;4331871;33;34806;-59
2023/04/26 10:44:57;;;;;;;5.60;1.73;;;;;;;22.90;40.43;99379.06;4332047;33;34386;-58
2023/04/26 10:47:35;;;;;;;5.40;1.52;;;;;;;22.89;40.37;99377.38;4318664;33;34119;-60
2023/04/26 10:50:04;;;;;;;6.15;2.05;;;;;;;22.88;40.28;99364.81;4331740;33;33870;-61
2023/04/26 10:52:33;;;;;;;3.10;1.42;;;;;;;22.87;40.31;99374.03;4331607;33;35018;-60
2023/04/26 10:55:01;;;;;;;5.25;1.90;;;;;;;22.87;40.29;99403.94;4318518;33;33418;-60
2023/04/26 10:57:49;;;;;;;5.25;1.70;;;;;;;22.86;40.21;99403.12;4318747;33;34062;-60
2023/04/26 11:00:19;;;;;;;5.45;1.83;;;;;;;22.87;40.17;99401.22;4343205;32;34996;-59
2023/04/26 11:02:57;;;;;;;4.37;1.75;;;;;;;22.84;40.13;99413.41;4361265;32;34218;-58
2023/04/26 11:05:39;;;;;;;3.87;1.55;;;;;;;22.84;40.09;99391.63;4361173;32;33740;-60
2023/04/26 11:08:14;;;;;;;5.75;1.70;;;;;;;22.83;40.02;99389.16;4361073;32;33972;-61
2023/04/26 11:10:44;;;;;;;4.80;1.98;;;;;;;22.82;39.94;99401.09;4348471;32;34805;-60
2023/04/26 11:13:11;;;;;;;4.57;1.90;;;;;;;22.81;39.92;99389.41;4347696;32;34053;-60
2023/04/26 11:15:38;;;;;;;3.92;1.87;;;;;;;22.82;39.79;99391.03;4331758;33;33145;-61
2023/04/26 11:18:06;;;;;;;4.37;1.90;;;;;;;22.82;39.78;99387.50;4331493;33;33609;-60
2023/04/26 11:20:34;;;;;;;4.82;1.90;;;;;;;22.81;39.78;99392.13;4331414;33;34042;-59
2023/04/26 11:23:02;;;;;;;4.93;1.70;;;;;;;22.81;39.75;99381.25;4331208;33;34208;-57
2023/04/26 11:25:30;;;;;;;4.07;1.75;;;;;;;22.82;39.71;99384.78;4331415;33;34399;-56
2023/04/26 11:28:01;;;;;;;4.75;1.80;;;;;;;22.81;39.70;99388.56;4335834;33;33836;-59
2023/04/26 11:30:30;;;;;;;3.22;1.55;;;;;;;22.80;39.69;99400.50;4349086;33;34012;-58
2023/04/26 11:32:58;;;;;;;5.37;2.10;;;;;;;22.79;39.68;99388.78;4356014;32;34210;-61
2023/04/26 11:35:28;;;;;;;4.70;1.60;;;;;;;22.80;39.66;99401.34;4365683;32;34453;-59
2023/04/26 11:37:59;;;;;;;4.35;1.70;;;;;;;22.81;39.64;99400.28;4365715;32;33780;-61
2023/04/26 11:40:28;;;;;;;5.15;1.70;;;;;;;22.81;39.58;99394.84;4353192;32;33929;-58
2023/04/26 11:43:01;;;;;;;4.47;2.10;;;;;;;22.80;38.30;99390.47;4339993;32;35080;-61