Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:39;;;;;;;;;7.00;7.00;;;;;19.85;57.42;100336.38;5026350;28;45450;-73
2022/08/08 00:04:31;;;;;;;;;6.00;6.00;;;;;19.86;57.50;100346.09;5036391;28;45315;-73
2022/08/08 00:07:16;;;;;;;;;6.00;5.00;;;;;19.89;58.11;100344.31;5036925;28;45411;-74
2022/08/08 00:10:09;;;;;;;;;6.33;6.00;;;;;19.85;58.38;100341.69;5025221;28;45319;-73
2022/08/08 00:12:54;;;;;;;;;7.00;6.00;;;;;19.84;58.53;100344.38;5028391;28;45670;-73
2022/08/08 00:15:32;;;;;;;;;6.67;6.67;;;;;19.81;58.14;100352.34;5036216;28;45401;-72
2022/08/08 00:18:03;;;;;;;;;6.00;5.67;;;;;19.77;58.62;100354.16;5020988;28;46665;-72
2022/08/08 00:20:51;;;;;;;;;5.33;5.33;;;;;19.73;59.51;100355.06;5036531;28;45770;-73
2022/08/08 00:23:36;;;;;;;;;7.33;6.00;;;;;19.51;60.39;100348.22;5036885;28;45468;-73
2022/08/08 00:26:03;;;;;;;;;6.67;6.67;;;;;19.13;60.73;100350.31;5017505;28;46635;-73
2022/08/08 00:28:38;;;;;;;;;7.00;6.67;;;;;19.00;60.80;100343.34;5026798;28;45426;-73
2022/08/08 00:31:14;;;;;;;;;6.00;6.00;;;;;19.07;60.15;100345.94;5036365;28;45532;-73
2022/08/08 00:33:47;;;;;;;;;6.33;6.33;;;;;18.92;59.05;100324.00;5030225;28;45492;-73
2022/08/08 00:36:35;;;;;;;;;6.00;5.00;;;;;18.95;58.89;100302.81;5016833;28;45419;-73
2022/08/08 00:39:14;;;;;;;;;6.33;5.33;;;;;19.27;59.52;100340.47;5032406;28;45425;-76
2022/08/08 00:42:11;;;;;;;;;6.67;6.00;;;;;19.26;59.41;100338.75;5017171;28;45343;-73
2022/08/08 00:45:04;;;;;;;;;6.33;6.00;;;;;19.30;59.44;100339.59;5031690;28;45430;-73
2022/08/08 00:47:48;;;;;;;;;6.00;6.00;;;;;19.32;59.42;100334.25;5016530;28;45570;-73
2022/08/08 00:50:48;;;;;;;;;5.67;5.67;;;;;19.33;58.81;100336.03;5016773;28;45442;-74
2022/08/08 00:53:34;;;;;;;;;7.67;7.00;;;;;19.32;58.53;100332.50;5021428;28;45417;-72
2022/08/08 00:56:19;;;;;;;;;7.00;7.00;;;;;19.35;58.91;100326.28;5010723;28;45449;-75
2022/08/08 00:59:08;;;;;;;;;7.67;6.33;;;;;19.35;58.67;100326.28;5032106;28;45975;-75
2022/08/08 01:02:15;;;;;;;;;5.00;5.00;;;;;19.35;57.22;100318.34;5016264;28;45713;-75
2022/08/08 01:04:43;;;;;;;;;6.00;6.00;;;;;19.35;56.94;100328.94;5002015;28;45567;-74
2022/08/08 01:07:49;;;;;;;;;6.00;6.00;;;;;19.32;57.28;100326.31;5016515;28;45596;-75
2022/08/08 01:10:31;;;;;;;;;5.67;5.67;;;;;19.31;58.45;100324.56;5031691;28;46039;-74
2022/08/08 01:13:16;;;;;;;;;6.00;6.00;;;;;19.23;59.02;100332.59;5022803;28;45456;-75
2022/08/08 01:16:21;;;;;;;;;5.67;5.67;;;;;18.87;60.41;100332.00;5012737;28;45536;-75
2022/08/08 01:19:05;;;;;;;;;5.67;5.67;;;;;18.63;60.80;100327.72;5008353;28;46573;-75
2022/08/08 01:22:28;;;;;;;;;6.00;6.00;;;;;18.65;60.15;100337.41;5035688;28;45500;-75
2022/08/08 01:25:30;;;;;;;;;5.67;5.00;;;;;18.73;59.79;100326.78;4954825;28;45399;-75
2022/08/08 01:28:03;;;;;;;;;6.33;6.33;;;;;18.83;59.32;100325.84;4955188;28;45226;-75
2022/08/08 01:30:58;;;;;;;;;6.67;6.67;;;;;18.84;59.81;100330.25;5014351;28;45369;-75
2022/08/08 01:33:51;;;;;;;;;5.67;5.33;;;;;18.85;59.53;100334.66;5035600;28;46001;-75
2022/08/08 01:36:41;;;;;;;;;8.00;6.67;;;;;18.83;59.05;100339.06;5022981;28;45590;-75
2022/08/08 01:39:28;;;;;;;;;5.00;5.00;;;;;18.86;58.44;100333.78;5020505;28;45471;-75
2022/08/08 01:42:06;;;;;;;;;5.00;5.00;;;;;18.84;58.57;100338.19;5025099;28;45429;-75
2022/08/08 01:44:49;;;;;;;;;5.67;5.67;;;;;18.84;58.53;100335.56;5030849;28;46112;-75
2022/08/08 01:47:33;;;;;;;;;6.00;5.33;;;;;18.82;59.00;100334.69;5016034;28;45540;-76
2022/08/08 01:50:11;;;;;;;;;5.33;5.33;;;;;18.81;58.85;100340.84;5031668;28;45416;-76
2022/08/08 01:52:56;;;;;;;;;4.33;4.33;;;;;18.82;58.64;100334.69;5019262;28;45462;-74
2022/08/08 01:55:37;;;;;;;;;5.67;5.67;;;;;18.83;58.68;100343.50;5026029;28;46097;-74
2022/08/08 01:58:27;;;;;;;;;6.33;5.67;;;;;18.76;58.76;100352.31;5031194;28;45472;-75
2022/08/08 02:01:16;;;;;;;;;5.67;5.67;;;;;18.81;58.42;100355.88;5021734;28;45510;-75
2022/08/08 02:04:07;;;;;;;;;5.67;5.67;;;;;18.86;58.44;100347.00;5035035;28;45441;-75
2022/08/08 02:07:04;;;;;;;;;6.00;5.67;;;;;18.85;58.53;100347.00;5015883;28;45342;-75
2022/08/08 02:09:32;;;;;;;;;5.33;5.33;;;;;18.79;58.65;100344.38;5016093;28;45316;-75
2022/08/08 02:12:10;;;;;;;;;7.00;6.67;;;;;18.53;58.95;100313.69;5031391;28;45463;-75
2022/08/08 02:14:40;;;;;;;;;6.67;6.33;;;;;18.72;58.62;100346.19;5026695;28;45471;-76
2022/08/08 02:17:21;;;;;;;;;6.00;4.67;;;;;18.66;58.79;100338.28;5026471;28;45570;-74
2022/08/08 02:20:06;;;;;;;;;6.00;6.00;;;;;18.59;59.05;100347.16;5021016;28;45498;-75
2022/08/08 02:23:16;;;;;;;;;8.00;7.67;;;;;18.53;59.55;100336.63;5029912;28;45212;-75
2022/08/08 02:25:50;;;;;;;;;7.33;7.00;;;;;18.58;59.33;100342.75;4956641;28;45563;-75
2022/08/08 02:28:51;;;;;;;;;7.33;6.00;;;;;18.59;59.49;100341.88;4957108;28;45555;-75
2022/08/08 02:31:39;;;;;;;;;7.67;6.33;;;;;18.58;59.26;100337.44;4939217;28;45654;-75
2022/08/08 02:34:15;;;;;;;;;4.33;4.33;;;;;18.53;58.82;100331.31;5021892;28;45472;-75
2022/08/08 02:36:50;;;;;;;;;7.67;7.67;;;;;18.63;58.50;100354.19;5026425;28;45615;-75
2022/08/08 02:39:37;;;;;;;;;3.00;3.00;;;;;18.65;58.17;100352.41;5018867;28;46113;-75
2022/08/08 02:42:44;;;;;;;;;5.00;5.00;;;;;18.61;57.97;100356.84;5018900;28;45377;-74
2022/08/08 02:45:29;;;;;;;;;5.33;5.33;;;;;18.62;57.97;100352.41;5020748;28;45573;-75
2022/08/08 02:47:57;;;;;;;;;5.00;5.00;;;;;18.62;57.63;100352.41;5029823;28;45937;-74
2022/08/08 02:51:08;;;;;;;;;4.00;4.00;;;;;18.54;59.10;100355.09;5018958;28;45481;-75
2022/08/08 02:54:01;;;;;;;;;6.00;6.00;;;;;18.36;60.68;100345.50;5016389;28;45744;-76
2022/08/08 02:56:53;;;;;;;;;6.67;6.67;;;;;18.27;61.41;100353.50;5018656;28;45417;-74
2022/08/08 02:59:56;;;;;;;;;6.67;6.00;;;;;18.22;61.21;100344.69;5018982;28;45564;-75
2022/08/08 03:02:43;;;;;;;;;4.67;4.67;;;;;18.24;60.91;100349.09;5018477;28;45513;-75
2022/08/08 03:05:27;;;;;;;;;7.00;7.00;;;;;18.27;60.12;100351.72;5019948;28;45426;-75
2022/08/08 03:08:26;;;;;;;;;5.00;5.00;;;;;18.32;59.66;100351.69;5030770;28;45298;-75
2022/08/08 03:11:04;;;;;;;;;8.00;7.00;;;;;18.27;60.15;100358.78;5038149;28;45374;-74
2022/08/08 03:13:54;;;;;;;;;6.67;6.67;;;;;18.23;60.21;100357.91;5037707;28;45465;-75
2022/08/08 03:16:26;;;;;;;;;8.00;7.67;;;;;18.16;60.46;100364.09;5019605;28;45720;-75
2022/08/08 03:18:51;;;;;;;;;8.33;7.67;;;;;18.06;60.75;100355.34;5036325;28;45472;-75
2022/08/08 03:21:17;;;;;;;;;6.33;6.33;;;;;18.05;61.21;100348.28;5018084;28;45418;-75
2022/08/08 03:23:42;;;;;;;;;7.33;7.33;;;;;17.74;61.64;100320.19;5018562;28;45550;-75
2022/08/08 03:26:08;;;;;;;;;7.33;7.33;;;;;17.96;60.94;100342.16;5017565;28;45358;-75
2022/08/08 03:28:43;;;;;;;;;8.00;7.00;;;;;18.09;60.49;100357.97;5018732;28;45430;-75
2022/08/08 03:33:53;;;;;;;;;7.50;7.50;;;;;17.96;62.53;100355.38;5018079;28;45825;-75
2022/08/08 03:36:19;;;;;;;;;7.00;7.00;;;;;17.66;62.78;100321.06;5032783;28;45316;-75
2022/08/08 03:38:49;;;;;;;;;8.00;7.00;;;;;17.73;62.16;100337.81;5021578;28;45339;-75
2022/08/08 03:41:15;;;;;;;;;7.00;7.00;;;;;17.65;62.36;100315.81;5030325;28;45333;-75
2022/08/08 03:43:41;;;;;;;;;7.67;7.67;;;;;17.58;63.12;100314.06;5017720;28;45583;-75
2022/08/08 03:46:07;;;;;;;;;6.67;6.67;;;;;17.67;62.88;100345.75;5033299;28;45501;-74
2022/08/08 03:48:32;;;;;;;;;8.00;7.33;;;;;17.82;62.29;100358.91;5033754;28;45497;-75
2022/08/08 03:50:58;;;;;;;;;9.00;9.00;;;;;17.89;62.37;100365.97;5018083;28;45449;-75
2022/08/08 03:53:24;;;;;;;;;8.00;7.33;;;;;17.89;62.12;100365.09;5017780;28;45377;-75
2022/08/08 03:55:50;;;;;;;;;6.67;6.67;;;;;17.74;62.01;100334.25;5032740;28;46379;-75
2022/08/08 03:58:20;;;;;;;;;6.33;6.00;;;;;17.88;62.14;100358.03;5033698;28;45468;-75
2022/08/08 04:00:54;;;;;;;;;9.00;7.33;;;;;17.91;62.40;100362.47;5018062;28;45439;-75
2022/08/08 04:03:21;;;;;;;;;7.33;7.00;;;;;17.89;62.34;100370.38;5024002;28;45401;-75
2022/08/08 04:05:48;;;;;;;;;8.33;8.33;;;;;17.90;62.26;100377.41;5026867;28;45254;-74
2022/08/08 04:08:21;;;;;;;;;6.67;6.33;;;;;17.88;62.43;100374.75;5017882;28;45511;-75
2022/08/08 04:10:49;;;;;;;;;7.00;7.00;;;;;17.82;61.93;100377.38;5018184;28;45422;-75
2022/08/08 04:13:15;;;;;;;;;8.00;7.67;;;;;17.78;62.94;100382.69;5033067;28;46628;-75
2022/08/08 04:15:42;;;;;;;;;6.67;6.00;;;;;17.73;62.68;100379.19;5036808;28;45402;-74
2022/08/08 04:18:07;;;;;;;;;8.00;8.00;;;;;17.57;62.36;100349.28;5036763;28;45768;-74
2022/08/08 04:20:33;;;;;;;;;9.00;8.67;;;;;17.76;62.10;100373.91;5036025;28;45396;-75
2022/08/08 04:22:58;;;;;;;;;8.00;8.00;;;;;17.80;62.12;100373.00;5033718;28;46016;-75
2022/08/08 04:25:24;;;;;;;;;8.67;8.00;;;;;17.82;62.21;100371.22;5035522;28;45497;-75
2022/08/08 04:27:49;;;;;;;;;9.33;9.33;;;;;17.78;62.47;100366.84;5022094;28;45373;-75
2022/08/08 04:30:15;;;;;;;;;9.67;8.00;;;;;17.85;62.22;100377.44;5020137;28;45517;-75
2022/08/08 04:32:40;;;;;;;;;8.00;8.00;;;;;17.84;62.32;100383.59;5036660;28;45443;-74
2022/08/08 04:35:07;;;;;;;;;7.33;7.33;;;;;17.81;62.27;100377.41;5023491;28;45382;-75
2022/08/08 04:37:32;;;;;;;;;9.33;9.00;;;;;17.84;62.28;100382.72;5021374;28;45269;-75
2022/08/08 04:39:58;;;;;;;;;7.00;7.00;;;;;17.58;62.72;100340.47;5017248;28;45951;-75
2022/08/08 04:42:25;;;;;;;;;9.00;8.00;;;;;17.69;63.37;100383.59;5022990;28;45443;-74
2022/08/08 04:44:54;;;;;;;;;9.33;8.33;;;;;17.65;63.42;100384.50;5026732;28;45785;-75
2022/08/08 04:47:20;;;;;;;;;8.33;7.00;;;;;17.57;63.55;100387.16;5017573;28;45510;-75
2022/08/08 04:49:46;;;;;;;;;9.00;8.33;;;;;17.44;63.84;100385.38;5018954;28;45410;-74
2022/08/08 04:52:12;;;;;;;;;8.00;8.00;;;;;17.35;64.34;100394.19;5029850;28;46579;-74
2022/08/08 04:54:37;;;;;;;;;8.00;8.00;;;;;17.36;64.67;100389.78;5026676;28;45483;-75
2022/08/08 04:57:03;;;;;;;;;9.00;9.00;;;;;17.32;64.78;100399.47;5021937;28;45485;-75
2022/08/08 04:59:29;;;;;;;;;9.00;8.00;;;;;17.36;64.07;100395.94;5032509;28;45461;-72
2022/08/08 05:01:54;;;;;;;;;9.67;8.00;;;;;17.48;63.53;100393.28;5016678;28;46133;-75
2022/08/08 05:04:20;;;;;;;;;10.67;9.33;;;;;17.58;63.40;100401.22;5032145;28;45359;-75
2022/08/08 05:06:47;;;;;;;;;11.00;11.00;;;;;17.57;63.77;100404.75;5017069;28;45348;-75
2022/08/08 05:09:12;;;;;;;;;10.00;9.00;;;;;17.43;64.49;100396.84;5016614;28;45250;-74
2022/08/08 05:11:38;;;;;;;;;9.67;9.67;;;;;17.48;64.23;100409.13;5015974;28;45414;-75
2022/08/08 05:14:04;;;;;;;;;9.00;8.00;;;;;17.58;63.71;100402.09;5016983;28;45466;-75
2022/08/08 05:16:30;;;;;;;;;11.00;10.00;;;;;17.68;63.48;100413.53;5016903;28;45304;-75
2022/08/08 05:18:56;;;;;;;;;7.33;7.33;;;;;17.77;63.05;100408.25;5017413;28;45532;-75
2022/08/08 05:21:21;;;;;;;;;8.33;8.00;;;;;17.77;62.97;100394.16;5017197;28;45338;-75
2022/08/08 05:23:47;;;;;;;;;10.00;9.00;;;;;17.83;62.99;100410.00;5016823;28;45434;-74
2022/08/08 05:26:13;;;;;;;;;6.00;6.00;;;;;17.88;62.52;100406.47;5017085;28;45666;-75
2022/08/08 05:28:38;;;;;;;;;7.67;7.67;;;;;18.02;62.41;100410.84;5017183;28;45272;-75
2022/08/08 05:31:04;;;;;;;;;8.00;7.33;;;;;18.09;62.09;100416.13;5016792;28;46056;-75
2022/08/08 05:33:30;;;;;;;;;8.00;7.33;;;;;17.98;61.88;100382.69;5016913;28;45285;-75
2022/08/08 05:36:01;;;;;;;;;8.00;6.67;;;;;18.10;61.72;100395.84;5017185;28;45231;-75
2022/08/08 05:38:28;;;;;;;;;7.67;6.67;;;;;18.28;61.19;100408.13;5017261;28;45494;-74
2022/08/08 05:40:57;;;;;;;;;8.00;7.33;;;;;18.31;60.97;100408.13;5016875;28;45353;-75
2022/08/08 05:43:30;;;;;;;;;7.67;7.33;;;;;18.39;60.95;100416.91;5015635;28;45671;-74
2022/08/08 05:45:58;;;;;;;;;10.33;9.33;;;;;18.34;61.05;100404.56;5016852;28;45548;-74
2022/08/08 05:48:24;;;;;;;;;8.67;7.67;;;;;18.43;61.48;100410.72;5037852;28;45378;-75
2022/08/08 05:50:50;;;;;;;;;8.67;8.67;;;;;18.53;61.94;100421.25;5022393;28;45650;-75
2022/08/08 05:53:17;;;;;;;;;8.00;8.00;;;;;18.62;62.25;100418.56;5034752;28;45697;-75
2022/08/08 05:55:44;;;;;;;;;8.33;8.00;;;;;17.83;62.46;100267.31;5019472;28;45461;-75
2022/08/08 05:58:13;;;;;;;;;11.00;10.00;;;;;18.70;62.23;100408.81;5019668;28;45562;-75
2022/08/08 06:00:44;;;;;;;;;9.67;9.67;;;;;18.88;62.54;100415.81;5035674;28;46208;-74
2022/08/08 06:03:15;;;;;;;;;9.67;9.33;;;;;18.91;62.85;100414.91;5033157;28;45516;-75
2022/08/08 06:05:51;;;;;;;;;10.33;9.33;;;;;18.77;62.61;100377.91;5030910;28;45433;-75
2022/08/08 06:08:27;;;;;;;;;13.00;8.67;;;;;19.12;62.24;100430.66;5023384;28;45406;-75
2022/08/08 06:10:55;;;;;;;;;14.33;13.33;;;;;19.25;61.86;100423.50;5023886;28;46260;-75
2022/08/08 06:13:21;;;;;;;;;8.33;7.67;;;;;19.21;61.67;100432.34;5038596;28;45380;-75
2022/08/08 06:15:49;;;;;;;;;5.33;5.33;;;;;19.20;61.42;100430.56;5037521;28;45450;-75
2022/08/08 06:18:16;;;;;;;;;8.33;7.00;;;;;19.21;61.15;100422.63;5021749;28;45375;-75
2022/08/08 06:20:44;;;;;;;;;11.67;11.33;;;;;19.36;61.27;100444.59;5019053;28;45515;-75
2022/08/08 06:23:10;;;;;;;;;18.33;13.00;;;;;19.28;60.97;100411.09;5019358;28;45619;-75
2022/08/08 06:25:39;;;;;;;;;11.00;10.00;;;;;20.35;58.60;100441.88;5032540;28;45545;-75
2022/08/08 06:28:22;;;;;;;;;10.33;8.33;;;;;22.96;52.87;100436.56;5034794;28;45478;-76
2022/08/08 06:30:51;;;;;;;;;6.67;6.33;;;;;25.47;48.03;100429.69;5026065;28;46058;-75
2022/08/08 06:33:24;;;;;;;;;9.67;7.00;;;;;27.30;43.27;100433.69;5035713;28;45797;-74
2022/08/08 06:35:50;;;;;;;;;6.00;6.00;;;;;28.47;39.42;100423.19;5036851;28;45464;-75
2022/08/08 06:38:18;;;;;;;;;7.33;7.33;;;;;28.54;38.15;100424.72;5023701;28;45256;-75
2022/08/08 06:40:49;;;;;;;;;8.00;7.00;;;;;29.76;36.53;100422.34;5037801;28;45476;-75
2022/08/08 06:43:19;;;;;;;;;7.00;5.67;;;;;30.63;34.43;100435.69;5024648;28;45526;-75
2022/08/08 06:45:45;;;;;;;;;7.00;7.00;;;;;31.18;32.58;100390.34;5018574;28;45499;-75
2022/08/08 06:48:12;;;;;;;;;4.00;3.67;;;;;32.28;32.17;100417.97;5018517;28;45292;-75
2022/08/08 06:50:38;;;;;;;;;6.00;6.00;;;;;33.40;29.76;100431.50;5018747;28;46352;-75
2022/08/08 06:53:06;;;;;;;;;7.00;7.00;;;;;34.25;28.84;100434.72;5033058;28;45563;-76
2022/08/08 06:55:34;;;;;;;;;6.00;5.67;;;;;35.05;27.71;100442.50;5037305;28;45453;-76
2022/08/08 06:58:00;;;;;;;;;6.67;6.67;;;;;35.84;28.48;100432.06;5034724;28;45457;-76
2022/08/08 07:00:32;;;;;;;;;5.67;5.67;;;;;36.69;26.47;100436.25;5027081;28;45738;-76
2022/08/08 07:03:00;;;;;;;;;8.33;6.33;;;;;37.30;25.56;100435.75;5027488;28;45380;-75
2022/08/08 07:05:29;;;;;;;;;6.33;6.33;;;;;37.97;24.34;100440.06;5032708;28;45512;-74
2022/08/08 07:08:14;;;;;;;;;6.00;6.00;;;;;38.58;25.67;100437.41;5038106;28;45441;-76
2022/08/08 07:10:47;;;;;;;;;5.33;5.00;;;;;39.19;22.34;100422.75;5028377;28;46211;-76
2022/08/08 07:13:16;;;;;;;;;5.67;5.67;;;;;39.97;22.36;100461.06;5024120;28;45398;-76
2022/08/08 07:15:59;;;;;;;;;5.67;5.00;;;;;40.50;21.50;100453.28;5033970;28;45538;-76
2022/08/08 07:18:54;;;;;;;;;6.67;6.67;;;;;41.22;21.65;100457.09;5018134;28;45429;-76
2022/08/08 07:21:27;;;;;;;;;6.33;6.00;;;;;41.56;20.07;100459.13;5032526;28;45457;-75
2022/08/08 07:24:22;;;;;;;;;4.00;4.00;;;;;41.42;20.49;100454.22;5021644;28;45398;-75
2022/08/08 07:26:51;;;;;;;;;6.67;5.67;;;;;41.53;19.76;100460.31;5025887;28;45440;-75
2022/08/08 07:29:17;;;;;;;;;6.33;6.00;;;;;41.55;18.58;100457.44;5018119;28;45200;-74
2022/08/08 07:31:43;;;;;;;;;5.00;4.33;;;;;41.20;19.18;100387.88;5033111;28;45424;-75
2022/08/08 07:34:10;;;;;;;;;4.00;4.00;;;;;41.79;18.94;100461.44;5017883;28;45403;-75
2022/08/08 07:36:37;;;;;;;;;4.00;4.00;;;;;41.83;18.89;100471.06;5018422;28;45995;-75
2022/08/08 07:39:05;;;;;;;;;5.33;4.00;;;;;41.70;19.06;100460.50;5017795;28;47007;-75
2022/08/08 07:41:31;;;;;;;;;5.67;5.67;;;;;41.58;18.91;100439.78;5029286;28;45431;-77
2022/08/08 07:44:00;;;;;;;;;7.67;7.00;;;;;42.06;18.20;100461.31;5019989;28;45453;-77
2022/08/08 07:46:25;;;;;;;;;4.00;4.00;;;;;42.96;17.18;100465.56;5017539;28;45537;-75
2022/08/08 07:48:51;;;;;;;;;5.67;5.67;;;;;43.36;17.30;100469.50;5026459;28;45453;-75
2022/08/08 07:51:17;;;;;;;;;6.33;5.33;;;;;43.93;17.76;100466.75;5029151;28;46191;-75
2022/08/08 07:53:56;;;;;;;;;5.00;5.00;;;;;44.30;17.99;100478.28;5035331;28;45548;-75
2022/08/08 07:56:25;;;;;;;;;5.33;5.33;;;;;44.76;16.21;100465.53;5018689;28;45616;-75
2022/08/08 07:58:51;;;;;;;;;11.00;10.33;;;;;44.36;16.70;100412.31;5024305;28;45398;-76
2022/08/08 08:01:24;;;;;;;;;6.33;6.33;;;;;44.77;16.93;100434.22;5018843;28;45943;-75
2022/08/08 08:03:52;;;;;;;;;5.33;5.33;;;;;44.14;16.42;100305.72;5020153;28;45349;-76
2022/08/08 08:06:19;;;;;;;;;4.67;4.00;;;;;43.99;15.67;100223.88;5029345;28;46064;-76
2022/08/08 08:09:04;;;;;;;;;6.00;5.67;;;;;46.09;15.66;100464.50;5027780;28;45590;-76
2022/08/08 08:11:33;;;;;;;;;5.00;5.00;;;;;46.02;15.70;100466.25;5027132;28;46045;-76
2022/08/08 08:14:04;;;;;;;;;5.67;4.67;;;;;46.16;15.66;100471.00;5017359;28;45367;-77
2022/08/08 08:16:33;;;;;;;;;6.00;5.00;;;;;46.58;15.20;100460.31;5033477;28;45473;-77
2022/08/08 08:19:02;;;;;;;;;4.00;3.67;;;;;46.68;15.17;100413.94;5031003;28;45413;-77
2022/08/08 08:21:36;;;;;;;;;4.67;4.67;;;;;45.75;16.24;100274.56;5016775;28;46649;-77
2022/08/08 08:24:01;;;;;;;;;4.00;3.67;;;;;47.79;15.31;100472.59;5032099;28;45434;-78
2022/08/08 08:26:27;;;;;;;;;7.00;5.67;;;;;47.31;15.60;100346.97;5017091;28;45512;-77
2022/08/08 08:28:52;;;;;;;;;4.67;4.67;;;;;48.31;14.71;100484.31;5024016;28;45426;-77
2022/08/08 08:31:18;;;;;;;;;4.00;4.00;;;;;48.50;14.81;100484.63;5023825;28;47868;-78
2022/08/08 08:33:44;;;;;;;;;4.67;4.33;;;;;48.17;14.53;100343.97;5030355;28;45686;-78
2022/08/08 08:36:10;;;;;;;;;5.00;4.00;;;;;47.41;15.06;100184.25;5032857;28;45563;-75
2022/08/08 08:38:36;;;;;;;;;4.33;4.33;;;;;48.20;14.52;100280.72;5016839;28;45516;-78
2022/08/08 08:41:03;;;;;;;;;4.67;4.67;;;;;48.53;15.75;100485.09;5016573;28;45481;-78
2022/08/08 08:43:30;;;;;;;;;6.33;6.00;;;;;46.85;16.45;100386.06;5016466;28;45331;-76
2022/08/08 08:45:57;;;;;;;;;5.67;5.33;;;;;45.32;16.96;100319.28;5022082;28;45422;-77
2022/08/08 08:48:23;;;;;;;;;4.33;4.33;;;;;47.34;16.89;100480.22;5035858;28;45288;-76
2022/08/08 08:50:50;;;;;;;;;5.00;4.67;;;;;48.19;16.53;100488.66;5030360;28;45422;-77
2022/08/08 08:53:16;;;;;;;;;4.00;4.00;;;;;47.57;16.28;100343.59;5016364;28;45551;-77
2022/08/08 08:55:43;;;;;;;;;6.33;5.33;;;;;47.57;15.60;100297.41;5029535;28;45579;-76
2022/08/08 08:58:26;;;;;;;;;4.00;4.00;;;;;48.06;16.04;100350.97;5018235;28;45362;-76
2022/08/08 09:00:53;;;;;;;;;4.33;4.33;;;;;48.14;15.54;100317.56;5018349;28;45610;-76
2022/08/08 09:03:22;;;;;;;;;5.00;5.00;;;;;47.65;15.60;100182.06;5048248;28;45536;-77
2022/08/08 09:05:48;;;;;;;;;5.67;5.00;;;;;48.92;15.65;100482.72;5016756;28;45208;-77
2022/08/08 09:08:15;;;;;;;;;6.00;5.00;;;;;48.16;16.10;100472.47;5016655;28;45481;-77
2022/08/08 09:10:42;;;;;;;;;5.67;5.67;;;;;47.90;16.19;100473.09;5016142;28;45484;-77
2022/08/08 09:13:09;;;;;;;;;5.00;5.00;;;;;47.44;16.95;100468.84;5018534;28;45512;-78
2022/08/08 09:15:35;;;;;;;;;5.00;5.00;;;;;47.33;17.10;100455.53;5035628;28;45402;-78
2022/08/08 09:18:02;;;;;;;;;4.00;4.00;;;;;46.07;17.78;100405.84;5024873;28;45584;-78
2022/08/08 09:20:28;;;;;;;;;5.33;5.33;;;;;46.65;18.33;100475.09;5015806;28;46561;-78
2022/08/08 09:22:54;;;;;;;;;4.00;4.00;;;;;45.83;17.95;100268.94;5045355;28;45575;-77
2022/08/08 09:25:21;;;;;;;;;3.00;3.00;;;;;47.20;17.25;100470.09;5015545;28;45529;-77
2022/08/08 09:27:47;;;;;;;;;4.67;4.67;;;;;46.66;18.07;100471.31;5017184;28;45512;-78
2022/08/08 09:30:15;;;;;;;;;6.33;5.00;;;;;45.87;18.48;100444.16;5028978;28;46133;-78
2022/08/08 09:32:49;;;;;;;;;6.00;5.67;;;;;44.85;19.18;100467.22;5030219;28;45583;-77
2022/08/08 09:35:19;;;;;;;;;4.67;4.00;;;;;43.77;20.58;100406.25;5015708;28;45612;-77
2022/08/08 09:37:49;;;;;;;;;5.00;5.00;;;;;43.02;20.38;100302.78;5015712;28;45438;-78
2022/08/08 09:40:20;;;;;;;;;5.00;5.00;;;;;43.95;20.46;100409.66;5022749;28;45544;-77
2022/08/08 09:43:11;;;;;;;;;7.67;7.00;;;;;43.03;20.51;100216.56;5021831;28;45400;-77
2022/08/08 09:45:52;;;;;;;;;0.00;0.00;;;;;44.21;20.51;100469.16;5021608;28;45517;-77
2022/08/08 09:48:18;;;;;;;;;5.33;5.00;;;;;41.58;21.03;100138.16;5034601;28;45548;-77
2022/08/08 09:50:45;;;;;;;;;5.67;5.67;;;;;42.65;20.98;100274.72;5034197;28;46081;-77
2022/08/08 09:53:17;;;;;;;;;5.67;5.67;;;;;43.35;21.04;100280.78;5018133;28;45486;-77
2022/08/08 09:55:45;;;;;;;;;5.67;5.67;;;;;44.01;21.14;100389.72;5015206;28;45580;-77
2022/08/08 09:58:16;;;;;;;;;5.50;5.50;;;;;43.48;20.67;100435.13;5013387;28;45577;-77
2022/08/08 10:00:45;;;;;;;;;7.33;6.67;;;;;42.04;21.76;100213.66;5014608;28;46444;-77
2022/08/08 10:03:17;;;;;;;;;7.00;7.00;;;;;43.55;21.32;100419.63;5016339;28;45445;-77
2022/08/08 10:05:44;;;;;;;;;7.00;6.67;;;;;44.21;20.61;100405.81;5032915;28;45483;-77
2022/08/08 10:08:10;;;;;;;;;7.00;7.00;;;;;43.69;20.61;100319.09;5034505;28;45664;-77
2022/08/08 10:10:39;;;;;;;;;6.00;6.00;;;;;43.55;20.73;100319.78;5034905;28;45425;-77
2022/08/08 10:13:15;;;;;;;;;6.33;6.33;;;;;43.83;21.22;100438.56;5016060;28;45413;-77
2022/08/08 10:15:46;;;;;;;;;7.00;6.33;;;;;44.13;20.61;100437.00;5015594;28;45573;-77
2022/08/08 10:18:21;;;;;;;;;5.00;5.00;;;;;44.37;20.33;100414.06;5015046;28;45532;-77
2022/08/08 10:20:52;;;;;;;;;8.67;8.00;;;;;43.23;20.37;100355.34;5016080;28;45713;-77
2022/08/08 10:23:36;;;;;;;;;7.00;6.67;;;;;42.87;20.46;100374.03;5027168;28;45547;-76
2022/08/08 10:26:02;;;;;;;;;6.67;6.67;;;;;42.25;21.26;100281.81;5014809;28;45487;-77
2022/08/08 10:28:31;;;;;;;;;8.33;7.00;;;;;42.50;20.50;100241.59;5014993;28;45476;-78
2022/08/08 10:30:59;;;;;;;;;5.67;5.67;;;;;44.31;20.09;100411.13;5014383;28;46029;-78
2022/08/08 10:33:32;;;;;;;;;6.67;6.67;;;;;44.76;19.76;100409.59;5018594;28;45659;-77
2022/08/08 10:36:02;;;;;;;;;8.00;8.00;;;;;44.80;19.22;100397.16;5025381;28;45407;-77
2022/08/08 10:38:29;;;;;;;;;7.00;7.00;;;;;45.00;19.08;100406.69;5037182;28;45515;-77
2022/08/08 10:40:55;;;;;;;;;7.00;7.00;;;;;44.43;19.08;100391.31;5035624;28;45466;-77
2022/08/08 10:43:22;;;;;;;;;11.33;7.67;;;;;44.19;19.25;100383.13;5017701;28;45390;-77
2022/08/08 10:45:50;;;;;;;;;7.33;7.00;;;;;43.97;18.82;100363.53;5017715;28;45617;-78
2022/08/08 10:48:16;;;;;;;;;7.67;7.33;;;;;44.32;19.28;100386.19;5018339;28;45494;-78
2022/08/08 10:50:42;;;;;;;;;6.33;6.33;;;;;43.98;19.68;100342.41;5035384;28;46071;-77
2022/08/08 10:53:11;;;;;;;;;7.00;7.00;;;;;42.97;21.19;100343.66;5037425;28;45520;-77
2022/08/08 10:55:38;;;;;;;;;7.67;7.00;;;;;41.52;22.17;100238.38;5018638;28;45480;-75
2022/08/08 10:58:06;;;;;;;;;10.33;9.67;;;;;41.22;21.86;100144.69;5017039;28;45308;-77
2022/08/08 11:00:33;;;;;;;;;9.00;9.00;;;;;43.13;21.52;100398.63;5023536;28;46406;-76
2022/08/08 11:03:13;;;;;;;;;10.00;8.00;;;;;43.07;21.65;100396.56;5030901;28;45709;-78
2022/08/08 11:05:48;;;;;;;;;9.67;7.33;;;;;42.12;23.09;100388.44;5028348;28;45438;-77
2022/08/08 11:08:27;;;;;;;;;7.67;7.67;;;;;41.76;23.27;100355.63;5020323;28;45371;-76
2022/08/08 11:11:06;;;;;;;;;9.33;9.33;;;;;41.50;24.18;100388.47;5017177;28;45642;-77
2022/08/08 11:13:44;;;;;;;;;7.00;7.00;;;;;39.97;24.75;100296.06;5028707;28;45397;-76
2022/08/08 11:16:30;;;;;;;;;8.00;8.00;;;;;39.06;25.17;100183.66;5019731;28;46244;-76
2022/08/08 11:18:58;;;;;;;;;10.00;9.67;;;;;39.74;25.62;100318.28;5025316;28;45437;-77
2022/08/08 11:21:27;;;;;;;;;9.67;9.67;;;;;38.96;26.48;100312.03;5024048;28;45681;-77
2022/08/08 11:23:57;;;;;;;;;10.00;9.00;;;;;38.24;28.20;100364.97;5032467;28;45424;-76
2022/08/08 11:26:26;;;;;;;;;9.67;8.67;;;;;37.40;28.61;100301.34;5017472;28;45610;-76
2022/08/08 11:28:55;;;;;;;;;7.00;6.33;;;;;37.61;29.12;100357.75;5017490;28;45347;-76
2022/08/08 11:31:26;;;;;;;;;8.67;8.67;;;;;37.66;29.00;100360.91;5017445;28;45428;-77
2022/08/08 11:33:56;;;;;;;;;9.33;9.00;;;;;37.61;28.69;100361.34;5026733;28;45387;-76
2022/08/08 11:36:22;;;;;;;;;10.00;8.33;;;;;37.02;29.20;100329.97;5028063;28;45529;-77
2022/08/08 11:38:50;;;;;;;;;8.33;7.67;;;;;36.40;30.18;100317.91;5019852;28;45559;-77
2022/08/08 11:41:16;;;;;;;;;7.00;7.00;;;;;36.01;30.20;100244.03;5036124;28;45564;-76
2022/08/08 11:43:44;;;;;;;;;8.67;8.00;;;;;36.64;29.92;100308.72;5032866;28;45497;-77
2022/08/08 11:46:10;;;;;;;;;8.33;7.00;;;;;36.57;30.25;100319.22;5015964;28;45677;-77
2022/08/08 11:48:37;;;;;;;;;8.67;8.67;;;;;36.33;30.17;100285.88;5016007;28;45468;-77
2022/08/08 11:51:04;;;;;;;;;9.33;9.33;;;;;36.65;30.59;100336.78;5031773;28;46650;-77
2022/08/08 11:53:30;;;;;;;;;7.33;7.00;;;;;36.60;30.72;100331.72;5035055;28;45341;-77
2022/08/08 11:55:56;;;;;;;;;9.00;9.00;;;;;36.03;31.45;100301.84;5036788;28;45333;-77