Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:12;;;;;;;88.25;84.10;;;;;;;19.76;70.98;101672.91;5074573;28;20032;-71
2022/09/06 00:03:38;;;;;;;90.78;86.35;;;;;;;19.67;71.22;101659.59;5076115;28;20454;-71
2022/09/06 00:06:12;;;;;;;87.45;83.45;;;;;;;19.66;71.87;101670.50;5070315;28;20448;-71
2022/09/06 00:08:38;;;;;;;90.55;86.45;;;;;;;19.63;72.02;101665.53;5060169;28;20020;-71
2022/09/06 00:11:04;;;;;;;93.40;89.15;;;;;;;19.62;72.44;101664.72;5074602;28;20040;-70
2022/09/06 00:13:30;;;;;;;85.13;81.15;;;;;;;19.61;71.62;101678.28;5075646;28;20027;-70
2022/09/06 00:15:55;;;;;;;92.25;87.90;;;;;;;19.59;71.38;101662.38;5073728;28;20110;-71
2022/09/06 00:18:21;;;;;;;99.35;94.82;;;;;;;19.51;72.37;101667.84;5073331;28;20089;-71
2022/09/06 00:20:46;;;;;;;93.47;89.20;;;;;;;19.48;71.89;101658.34;5072160;28;20126;-71
2022/09/06 00:23:12;;;;;;;83.78;79.50;;;;;;;19.43;72.42;101666.13;5075476;28;20025;-71
2022/09/06 00:25:37;;;;;;;96.05;91.68;;;;;;;19.40;72.57;101663.00;5077412;28;20545;-71
2022/09/06 00:28:04;;;;;;;88.38;83.55;;;;;;;19.40;71.82;101654.97;5075759;28;20083;-71
2022/09/06 00:30:31;;;;;;;86.65;82.57;;;;;;;19.36;72.19;101654.53;5073441;28;20400;-71
2022/09/06 00:32:57;;;;;;;87.32;83.35;;;;;;;19.32;72.62;101650.56;5074239;28;20496;-72
2022/09/06 00:35:23;;;;;;;82.82;78.93;;;;;;;19.33;72.35;101650.38;5067864;28;20062;-71
2022/09/06 00:37:50;;;;;;;89.05;84.10;;;;;;;19.29;71.88;101654.47;5079902;28;20492;-71
2022/09/06 00:40:15;;;;;;;94.20;89.75;;;;;;;19.27;72.41;101656.50;5078130;28;20103;-70
2022/09/06 00:42:41;;;;;;;89.88;85.65;;;;;;;19.26;72.89;101659.34;5074962;28;20139;-70
2022/09/06 00:45:08;;;;;;;87.43;83.07;;;;;;;19.21;72.36;101645.72;5076865;28;20596;-70
2022/09/06 00:47:37;;;;;;;89.28;85.00;;;;;;;19.27;71.85;101648.47;5064942;28;20483;-70
2022/09/06 00:50:04;;;;;;;86.72;82.30;;;;;;;19.22;72.01;101648.19;5074398;28;20464;-70
2022/09/06 00:52:32;;;;;;;86.20;81.97;;;;;;;19.21;72.55;101654.56;5081301;28;20109;-71
2022/09/06 00:54:58;;;;;;;84.95;80.90;;;;;;;19.20;72.69;101658.22;5078976;28;20021;-71
2022/09/06 00:57:25;;;;;;;89.50;84.90;;;;;;;19.25;72.28;101661.19;5076204;28;20519;-70
2022/09/06 00:59:53;;;;;;;88.35;83.90;;;;;;;19.22;72.92;101652.72;5076293;28;20021;-70
2022/09/06 01:02:19;;;;;;;79.70;76.03;;;;;;;19.20;72.33;101660.91;5076291;28;20040;-70
2022/09/06 01:04:46;;;;;;;84.32;80.50;;;;;;;19.14;72.08;101650.97;5073175;28;20450;-70
2022/09/06 01:07:36;;;;;;;89.35;85.05;;;;;;;19.24;71.76;101650.66;5078771;28;20191;-70
2022/09/06 01:10:07;;;;;;;86.22;82.20;;;;;;;19.21;72.38;101657.22;5078539;28;20028;-71
2022/09/06 01:12:40;;;;;;;88.20;84.07;;;;;;;19.20;72.91;101654.75;5074330;28;20067;-71
2022/09/06 01:15:09;;;;;;;99.70;95.05;;;;;;;19.15;73.08;101652.63;5078480;28;20085;-71
2022/09/06 01:17:46;;;;;;;92.05;86.97;;;;;;;19.15;73.29;101647.28;5077782;28;20396;-70
2022/09/06 01:20:30;;;;;;;88.90;84.70;;;;;;;19.15;72.60;101641.91;5077903;28;20024;-70
2022/09/06 01:23:17;;;;;;;89.78;85.50;;;;;;;19.05;73.16;101647.56;5076319;28;20024;-70
2022/09/06 01:25:42;;;;;;;86.18;82.10;;;;;;;19.03;73.67;101659.47;5077855;28;20158;-70
2022/09/06 01:28:36;;;;;;;87.00;83.03;;;;;;;18.99;72.85;101653.66;5076206;28;20108;-70
2022/09/06 01:31:10;;;;;;;95.57;90.38;;;;;;;19.02;73.34;101641.75;5074931;28;20044;-70
2022/09/06 01:33:55;;;;;;;89.85;85.55;;;;;;;19.00;72.92;101654.50;5082183;28;20078;-71
2022/09/06 01:36:26;;;;;;;90.68;86.43;;;;;;;18.99;73.68;101636.75;5079147;28;20024;-70
2022/09/06 01:38:51;;;;;;;89.00;84.80;;;;;;;18.93;73.07;101640.22;5076064;28;20054;-70
2022/09/06 01:41:16;;;;;;;92.75;88.50;;;;;;;18.97;73.39;101638.81;5078840;28;20429;-71
2022/09/06 01:43:46;;;;;;;95.85;91.30;;;;;;;18.87;73.81;101634.56;5079044;28;20043;-71
2022/09/06 01:46:26;;;;;;;98.35;93.65;;;;;;;18.89;74.01;101637.88;5077768;28;20024;-71
2022/09/06 01:49:25;;;;;;;100.07;95.65;;;;;;;18.91;74.21;101633.19;5063000;28;20028;-71
2022/09/06 01:52:06;;;;;;;100.45;95.43;;;;;;;18.83;74.04;101627.94;5072177;28;20028;-71
2022/09/06 01:54:58;;;;;;;95.68;91.03;;;;;;;18.87;74.26;101634.56;5061535;28;20115;-70
2022/09/06 01:57:48;;;;;;;104.25;99.30;;;;;;;18.78;74.69;101635.69;5077881;28;20054;-70
2022/09/06 02:00:17;;;;;;;100.63;95.97;;;;;;;18.73;73.81;101631.88;5071194;28;20024;-71
2022/09/06 02:03:08;;;;;;;95.18;90.90;;;;;;;18.75;74.70;101636.03;5075338;28;20446;-71
2022/09/06 02:05:46;;;;;;;104.23;99.47;;;;;;;18.68;74.41;101627.06;5073818;28;20386;-71
2022/09/06 02:08:34;;;;;;;104.05;99.38;;;;;;;18.78;74.01;101641.03;5077391;28;20054;-71
2022/09/06 02:11:02;;;;;;;104.47;99.80;;;;;;;18.71;74.52;101632.06;5074183;28;20016;-71
2022/09/06 02:13:43;;;;;;;97.15;92.72;;;;;;;18.65;75.36;101624.78;5079478;28;20023;-71
2022/09/06 02:16:11;;;;;;;;;;;;;;;18.64;75.77;101633.81;5077054;28;20073;-71
2022/09/06 02:18:43;;;;;;;111.20;105.63;;;;;;;18.52;75.58;101625.41;5076586;28;20369;-71
2022/09/06 02:21:13;;;;;;;104.30;99.25;;;;;;;18.62;75.43;101641.19;5077865;28;20067;-71
2022/09/06 02:23:41;;;;;;;101.60;96.93;;;;;;;18.58;75.20;101629.22;5074104;28;20051;-72
2022/09/06 02:26:12;;;;;;;105.15;100.28;;;;;;;18.56;75.83;101626.72;5076944;28;20035;-72
2022/09/06 02:28:38;;;;;;;;;;;;;;;18.52;76.08;101630.75;5078028;28;20021;-72
2022/09/06 02:31:11;;;;;;;106.05;101.13;;;;;;;18.45;76.08;101616.47;5075201;28;19924;-72
2022/09/06 02:33:38;;;;;;;109.22;104.13;;;;;;;18.44;76.01;101622.81;5077375;28;20028;-71
2022/09/06 02:36:06;;;;;;;106.55;101.57;;;;;;;18.46;76.66;101623.47;5070999;28;20507;-72
2022/09/06 02:38:34;;;;;;;102.53;97.93;;;;;;;18.40;76.31;101622.38;5074925;28;20020;-72
2022/09/06 02:41:00;;;;;;;109.22;104.25;;;;;;;18.48;77.08;101629.47;5079366;28;20542;-72
2022/09/06 02:43:25;;;;;;;95.57;91.00;;;;;;;18.46;76.64;101631.50;5076722;28;20107;-72
2022/09/06 02:45:51;;;;;;;103.30;98.70;;;;;;;18.40;76.71;101606.34;5076341;28;20035;-72
2022/09/06 02:48:16;;;;;;;102.75;98.07;;;;;;;18.50;76.25;101606.88;5076430;28;20021;-72
2022/09/06 02:50:41;;;;;;;100.53;95.85;;;;;;;18.50;76.47;101612.22;5080502;28;20711;-72
2022/09/06 02:53:11;;;;;;;111.45;106.40;;;;;;;18.54;76.45;101612.69;5075450;28;20024;-72
2022/09/06 02:55:37;;;;;;;109.05;103.90;;;;;;;18.46;77.16;101618.94;5075463;28;20070;-72
2022/09/06 02:58:03;;;;;;;107.10;102.05;;;;;;;18.41;77.55;101613.34;5068148;28;20028;-72
2022/09/06 03:00:29;;;;;;;105.88;100.75;;;;;;;18.33;77.11;101605.41;5075629;28;20024;-72
2022/09/06 03:02:55;;;;;;;102.97;98.18;;;;;;;18.41;76.77;101617.84;5081120;28;20074;-72
2022/09/06 03:05:22;;;;;;;96.00;91.60;;;;;;;18.41;77.06;101612.50;5076301;28;20023;-72
2022/09/06 03:07:48;;;;;;;106.43;101.35;;;;;;;18.37;77.52;101614.72;5073823;28;20033;-72
2022/09/06 03:10:14;;;;;;;101.68;97.00;;;;;;;18.30;77.09;101600.44;5074923;28;20024;-72
2022/09/06 03:12:42;;;;;;;98.75;94.28;;;;;;;18.27;78.42;101601.63;5074813;28;20028;-71
2022/09/06 03:15:07;;;;;;;102.68;97.93;;;;;;;18.18;78.55;101593.84;5073325;28;20169;-71
2022/09/06 03:17:33;;;;;;;98.65;93.57;;;;;;;18.27;78.63;101596.28;5076663;28;20107;-71
2022/09/06 03:19:58;;;;;;;104.47;99.78;;;;;;;18.26;78.43;101599.13;5074388;28;20118;-71
2022/09/06 03:22:23;;;;;;;107.03;102.05;;;;;;;18.22;78.98;101592.47;5078789;28;20035;-71
2022/09/06 03:24:49;;;;;;;102.45;97.57;;;;;;;18.23;78.83;101604.84;5074470;28;20047;-72
2022/09/06 03:27:14;;;;;;;107.47;102.53;;;;;;;18.17;79.50;101594.88;5072169;28;20063;-72
2022/09/06 03:29:39;;;;;;;98.22;93.60;;;;;;;18.17;79.50;101584.19;5078453;28;20119;-72
2022/09/06 03:32:05;;;;;;;99.00;94.05;;;;;;;18.17;78.89;101593.03;5073000;28;20080;-72
2022/09/06 03:34:30;;;;;;;109.03;104.07;;;;;;;18.18;79.07;101597.38;5068498;28;20029;-71
2022/09/06 03:36:55;;;;;;;109.35;104.05;;;;;;;18.18;79.78;101583.16;5080639;28;20507;-71
2022/09/06 03:39:21;;;;;;;106.53;100.97;;;;;;;18.14;79.64;101581.88;5076443;28;20502;-71
2022/09/06 03:41:46;;;;;;;107.50;102.50;;;;;;;18.05;80.21;101581.13;5076759;28;20025;-70
2022/09/06 03:44:11;;;;;;;107.13;102.20;;;;;;;18.06;80.06;101583.63;5077316;28;20040;-70
2022/09/06 03:46:37;;;;;;;108.65;103.85;;;;;;;18.03;80.01;101575.13;5077718;28;20038;-70
2022/09/06 03:49:02;;;;;;;108.35;103.25;;;;;;;17.98;80.45;101581.03;5069439;28;20031;-70
2022/09/06 03:51:28;;;;;;;106.68;101.95;;;;;;;17.91;80.29;101563.25;5075502;28;20123;-70
2022/09/06 03:53:53;;;;;;;98.18;93.65;;;;;;;17.95;80.23;101585.91;5043984;28;20089;-70
2022/09/06 03:56:19;;;;;;;103.80;99.05;;;;;;;17.89;80.41;101572.25;5073550;28;20020;-72
2022/09/06 03:58:44;;;;;;;101.63;96.68;;;;;;;17.98;80.28;101577.53;5074844;28;20074;-71
2022/09/06 04:01:11;;;;;;;110.45;105.35;;;;;;;17.92;80.73;101581.75;5077716;28;20469;-71
2022/09/06 04:03:37;;;;;;;108.93;103.90;;;;;;;17.91;81.44;101590.78;5055209;28;20513;-71
2022/09/06 04:06:04;;;;;;;99.63;95.15;;;;;;;17.85;81.23;101586.16;5070018;28;20107;-71
2022/09/06 04:08:30;;;;;;;100.47;95.72;;;;;;;17.90;81.22;101589.13;5075444;28;20032;-72
2022/09/06 04:10:57;;;;;;;109.70;104.63;;;;;;;17.92;82.13;101587.09;5078782;28;20556;-70
2022/09/06 04:13:23;;;;;;;96.88;92.20;;;;;;;17.87;81.91;101592.97;5083151;28;20043;-71
2022/09/06 04:15:49;;;;;;;107.32;102.43;;;;;;;17.84;82.25;101590.66;5080650;28;20037;-70
2022/09/06 04:18:15;;;;;;;107.72;102.70;;;;;;;17.74;81.89;101573.19;5078058;28;20020;-70
2022/09/06 04:20:41;;;;;;;109.38;104.43;;;;;;;17.83;81.75;101591.69;5078847;28;20036;-70
2022/09/06 04:23:07;;;;;;;110.07;104.63;;;;;;;17.80;81.87;101602.69;5082204;28;20024;-70
2022/09/06 04:25:32;;;;;;;100.05;95.22;;;;;;;17.78;81.99;101594.00;5079318;28;20077;-70
2022/09/06 04:27:58;;;;;;;106.80;101.78;;;;;;;17.77;82.16;101600.38;5058475;28;20032;-70
2022/09/06 04:30:23;;;;;;;100.25;95.57;;;;;;;17.76;83.02;101592.53;5079654;28;20491;-71
2022/09/06 04:32:48;;;;;;;101.05;96.30;;;;;;;17.67;82.45;101584.59;5073202;28;20078;-70
2022/09/06 04:35:14;;;;;;;107.88;102.68;;;;;;;17.72;82.80;101600.06;5071203;28;20071;-70
2022/09/06 04:37:39;;;;;;;90.90;86.57;;;;;;;17.71;83.13;101589.59;5077034;28;20027;-70
2022/09/06 04:40:05;;;;;;;98.72;94.18;;;;;;;17.74;82.53;101602.56;5060181;28;20090;-71
2022/09/06 04:42:31;;;;;;;99.38;94.43;;;;;;;17.72;82.53;101596.56;5081254;28;20400;-70
2022/09/06 04:44:56;;;;;;;106.32;101.47;;;;;;;17.74;83.61;101603.38;5080758;28;20028;-70
2022/09/06 04:47:22;;;;;;;103.45;98.50;;;;;;;17.72;83.59;101596.56;5078546;28;20127;-70
2022/09/06 04:49:48;;;;;;;108.20;102.80;;;;;;;17.60;83.72;101597.00;5083444;28;20082;-70
2022/09/06 04:52:14;;;;;;;107.22;102.25;;;;;;;17.74;83.85;101599.91;5079907;28;20074;-70
2022/09/06 04:54:39;;;;;;;102.47;97.57;;;;;;;17.73;83.04;101587.56;5079401;28;20032;-70
2022/09/06 04:57:05;;;;;;;110.70;104.85;;;;;;;17.76;82.62;101603.22;5053838;28;20058;-70
2022/09/06 04:59:31;;;;;;;102.20;97.25;;;;;;;17.76;83.29;101608.56;5076850;28;20032;-70
2022/09/06 05:01:57;;;;;;;107.03;101.78;;;;;;;17.79;82.84;101602.84;5069518;28;20024;-68
2022/09/06 05:04:22;;;;;;;97.88;93.30;;;;;;;17.77;82.56;101613.72;5084815;28;20092;-72
2022/09/06 05:06:48;;;;;;;105.18;100.00;;;;;;;17.81;83.04;101616.84;5073576;28;20029;-71
2022/09/06 05:09:14;;;;;;;100.68;95.85;;;;;;;17.77;82.98;101616.41;5078537;28;20039;-71
2022/09/06 05:11:39;;;;;;;98.00;92.95;;;;;;;17.79;82.95;101613.53;5069674;28;20029;-69
2022/09/06 05:14:05;;;;;;;101.82;96.80;;;;;;;17.80;83.50;101616.03;5056764;28;20646;-69
2022/09/06 05:16:30;;;;;;;102.72;97.60;;;;;;;17.79;83.55;101618.88;5077293;28;20024;-69
2022/09/06 05:18:55;;;;;;;105.10;100.05;;;;;;;17.80;83.22;101624.03;5077037;28;20170;-69
2022/09/06 05:21:21;;;;;;;110.57;105.30;;;;;;;17.72;84.11;101612.59;5075291;28;20024;-69
2022/09/06 05:23:47;;;;;;;103.70;98.60;;;;;;;17.72;83.69;101628.59;5074731;28;20055;-69
2022/09/06 05:26:12;;;;;;;100.97;96.20;;;;;;;17.76;84.10;101629.91;5072484;28;20024;-69
2022/09/06 05:28:38;;;;;;;111.57;106.22;;;;;;;17.82;84.18;101634.56;5069732;28;20041;-69
2022/09/06 05:31:24;;;;;;;101.90;97.10;;;;;;;17.76;84.59;101637.94;5072960;28;20052;-70
2022/09/06 05:33:52;;;;;;;108.55;103.28;;;;;;;17.74;86.50;101634.59;5071134;28;20024;-69
2022/09/06 05:36:17;;;;;;;102.55;97.45;;;;;;;17.69;87.06;101637.81;5069022;28;20020;-69
2022/09/06 05:38:42;;;;;;;103.45;98.45;;;;;;;17.57;87.35;101632.06;5069284;28;20027;-69
2022/09/06 05:41:08;;;;;;;110.90;105.82;;;;;;;17.56;88.86;101625.03;5072168;28;20085;-69
2022/09/06 05:43:33;;;;;;;119.43;113.60;;;;;;;17.53;89.23;101635.22;5070954;28;20457;-69
2022/09/06 05:45:59;;;;;;;117.65;112.00;;;;;;;17.45;90.37;101633.47;5072569;28;20040;-69
2022/09/06 05:48:24;;;;;;;127.18;121.28;;;;;;;17.40;92.41;101631.31;5067875;28;20462;-69
2022/09/06 05:51:00;;;;;;;142.10;135.35;;;;;;;17.35;93.81;101627.50;5070066;28;20032;-71
2022/09/06 05:53:26;;;;;;;124.25;118.50;;;;;;;17.32;95.81;101626.03;5059730;28;20507;-68
2022/09/06 05:55:51;;;;;;;146.43;139.10;;;;;;;17.42;96.90;101623.97;5073882;28;20020;-68
2022/09/06 05:58:16;;;;;;;139.07;132.60;;;;;;;17.47;95.73;101605.59;5074634;28;20042;-68
2022/09/06 06:00:42;;;;;;;125.78;119.65;;;;;;;17.73;96.50;101630.28;5068624;28;20447;-68
2022/09/06 06:03:08;;;;;;;123.90;117.75;;;;;;;17.83;95.50;101623.72;5065609;28;20453;-68
2022/09/06 06:05:33;;;;;;;130.13;124.15;;;;;;;17.84;95.79;101622.72;5067327;28;20055;-68
2022/09/06 06:07:58;;;;;;;131.50;125.07;;;;;;;17.87;96.88;101626.84;5062846;28;20175;-68
2022/09/06 06:10:24;;;;;;;126.20;119.55;;;;;;;17.73;95.33;101619.59;5076150;28;20052;-68
2022/09/06 06:12:49;;;;;;;121.53;115.80;;;;;;;17.51;94.81;101621.22;5073200;28;20103;-68
2022/09/06 06:15:15;;;;;;;113.88;108.28;;;;;;;17.34;94.55;101625.88;5051563;28;20643;-68
2022/09/06 06:17:40;;;;;;;131.75;125.22;;;;;;;17.29;94.43;101623.72;5078741;28;20039;-68
2022/09/06 06:20:06;;;;;;;137.38;130.65;;;;;;;17.36;95.85;101629.19;5073798;28;20077;-68
2022/09/06 06:22:31;;;;;;;127.60;121.53;;;;;;;17.43;95.17;101630.13;5078712;28;20051;-68
2022/09/06 06:24:57;;;;;;;119.05;113.32;;;;;;;17.54;94.44;101632.41;5068991;28;20036;-70
2022/09/06 06:27:22;;;;;;;135.43;128.85;;;;;;;17.69;94.75;101637.81;5077498;28;20033;-70
2022/09/06 06:29:47;;;;;;;115.93;110.65;;;;;;;17.70;94.33;101642.13;5080274;28;20035;-70
2022/09/06 06:32:13;;;;;;;110.82;105.68;;;;;;;17.75;92.63;101644.28;5077266;28;20393;-70
2022/09/06 06:34:38;;;;;;;104.47;99.43;;;;;;;17.85;92.79;101639.56;5066743;28;20032;-70
2022/09/06 06:37:04;;;;;;;116.22;110.72;;;;;;;17.85;93.21;101629.69;5085375;28;20082;-69
2022/09/06 06:39:29;;;;;;;104.50;99.15;;;;;;;17.92;92.71;101632.50;5079871;28;20021;-69
2022/09/06 06:41:54;;;;;;;102.68;97.65;;;;;;;17.98;92.36;101633.59;5080945;28;20070;-69
2022/09/06 06:44:20;;;;;;;99.20;94.00;;;;;;;18.03;91.92;101626.72;5081322;28;20031;-69
2022/09/06 06:46:45;;;;;;;101.30;96.32;;;;;;;18.11;92.66;101627.66;5072294;28;20488;-69
2022/09/06 06:49:10;;;;;;;89.68;85.32;;;;;;;18.05;91.77;101622.03;5075312;28;20035;-69
2022/09/06 06:51:36;;;;;;;98.80;93.90;;;;;;;17.97;91.96;101614.09;5073735;28;20431;-69
2022/09/06 06:54:02;;;;;;;92.88;87.97;;;;;;;17.95;92.00;101618.78;5083720;28;20032;-69
2022/09/06 06:56:31;;;;;;;95.90;91.00;;;;;;;17.97;91.49;101610.59;5074814;28;20644;-69
2022/09/06 06:58:59;;;;;;;107.22;101.85;;;;;;;17.71;92.37;101608.28;5085493;28;20020;-69
2022/09/06 07:01:26;;;;;;;106.97;101.68;;;;;;;17.74;93.87;101605.22;5071796;28;20028;-69
2022/09/06 07:03:52;;;;;;;109.97;104.68;;;;;;;17.78;93.61;101601.19;5069302;28;20047;-69
2022/09/06 07:06:18;;;;;;;120.38;114.55;;;;;;;17.88;94.38;101605.31;5075374;28;20058;-69
2022/09/06 07:08:44;;;;;;;101.47;95.80;;;;;;;17.81;93.88;101606.16;5073181;28;20036;-69
2022/09/06 07:11:12;;;;;;;97.43;92.70;;;;;;;17.76;93.98;101603.22;5075377;28;20043;-69
2022/09/06 07:13:38;;;;;;;110.35;104.75;;;;;;;17.81;95.07;101606.16;5068814;28;20032;-69
2022/09/06 07:16:15;;;;;;;91.35;86.82;;;;;;;17.72;93.83;101599.25;5074784;28;20031;-69
2022/09/06 07:18:42;;;;;;;101.85;96.78;;;;;;;17.81;93.73;101596.34;5075621;28;20474;-69
2022/09/06 07:21:25;;;;;;;102.60;97.75;;;;;;;17.89;93.08;101596.28;5077668;28;20027;-69
2022/09/06 07:23:50;;;;;;;99.20;94.47;;;;;;;17.94;92.58;101598.41;5072051;28;20045;-69
2022/09/06 07:26:19;;;;;;;95.57;90.60;;;;;;;17.90;92.24;101589.13;5085007;28;20110;-69
2022/09/06 07:28:45;;;;;;;97.18;92.32;;;;;;;17.88;91.73;101591.16;5072679;28;20074;-69
2022/09/06 07:31:11;;;;;;;98.80;93.90;;;;;;;17.86;91.31;101603.84;5076816;28;20045;-69
2022/09/06 07:33:37;;;;;;;96.55;91.75;;;;;;;17.99;91.64;101616.59;5074822;28;20040;-69
2022/09/06 07:36:05;;;;;;;100.55;95.35;;;;;;;18.13;90.53;101625.63;5076473;28;20839;-69
2022/09/06 07:38:32;;;;;;;94.90;90.07;;;;;;;18.22;89.81;101628.03;5071146;28;20537;-69
2022/09/06 07:40:59;;;;;;;102.13;96.07;;;;;;;18.32;89.56;101625.13;5062790;28;20536;-70
2022/09/06 07:43:27;;;;;;;104.63;99.18;;;;;;;18.39;89.60;101611.88;5069394;28;20024;-70
2022/09/06 07:46:13;;;;;;;106.80;101.35;;;;;;;18.45;89.54;101617.31;5077242;28;20110;-70
2022/09/06 07:48:40;;;;;;;106.50;101.30;;;;;;;18.60;89.18;101616.50;5079271;28;20051;-70
2022/09/06 07:51:13;;;;;;;116.60;110.40;;;;;;;18.56;87.63;101623.22;5074947;28;20451;-70
2022/09/06 07:53:40;;;;;;;109.60;104.20;;;;;;;18.57;89.20;101623.00;5078673;28;20240;-70
2022/09/06 07:56:08;;;;;;;102.60;97.30;;;;;;;18.69;88.55;101613.53;5071487;28;20036;-70
2022/09/06 07:58:34;;;;;;;111.38;106.05;;;;;;;18.88;87.34;101614.84;5069022;28;20491;-70
2022/09/06 08:01:15;;;;;;;118.00;112.13;;;;;;;19.46;85.34;101614.06;5070977;28;20488;-70
2022/09/06 08:03:41;;;;;;;123.30;117.28;;;;;;;19.95;83.91;101616.00;5071660;28;20413;-70
2022/09/06 08:06:06;;;;;;;156.55;149.40;;;;;;;20.07;81.91;101609.06;5070002;28;20024;-70
2022/09/06 08:08:32;;;;;;;171.02;163.10;;;;;;;20.92;80.68;101607.13;5070756;28;20515;-70
2022/09/06 08:10:57;;;;;;;201.00;191.80;;;;;;;21.36;76.79;101602.31;5070791;28;20020;-70
2022/09/06 08:13:22;;;;;;;174.65;166.32;;;;;;;21.41;75.83;101602.59;5075495;28;20099;-70
2022/09/06 08:15:48;;;;;;;166.77;158.98;;;;;;;20.80;78.17;101591.84;5070258;28;20060;-72
2022/09/06 08:18:13;;;;;;;192.90;184.25;;;;;;;20.23;80.20;101601.78;5069877;28;20107;-70
2022/09/06 08:20:38;;;;;;;176.57;168.77;;;;;;;20.13;82.49;101607.50;5071924;28;20054;-70
2022/09/06 08:23:10;;;;;;;190.60;182.07;;;;;;;20.41;80.65;101595.94;5075401;28;20520;-70
2022/09/06 08:25:35;;;;;;;193.52;184.77;;;;;;;21.13;78.87;101602.69;5076572;28;20060;-70
2022/09/06 08:28:01;;;;;;;169.70;161.80;;;;;;;22.02;75.73;101615.06;5071658;28;20111;-70
2022/09/06 08:30:28;;;;;;;164.02;156.10;;;;;;;22.47;73.41;101620.63;5071186;28;20439;-70
2022/09/06 08:32:55;;;;;;;140.60;133.95;;;;;;;23.57;71.45;101587.41;5071424;28;20500;-70
2022/09/06 08:35:21;;;;;;;124.85;118.90;;;;;;;24.05;68.73;101621.88;5071123;28;20439;-70
2022/09/06 08:37:46;;;;;;;111.18;105.57;;;;;;;24.35;67.62;101626.59;5060108;28;20028;-70
2022/09/06 08:40:16;;;;;;;108.00;102.90;;;;;;;24.77;67.00;101618.69;5077592;28;20024;-70
2022/09/06 08:42:42;;;;;;;104.03;99.13;;;;;;;25.16;63.69;101619.25;5078363;28;20020;-70
2022/09/06 08:45:20;;;;;;;115.90;110.72;;;;;;;25.36;64.90;101616.28;5069836;28;20092;-70
2022/09/06 08:47:46;;;;;;;113.28;107.90;;;;;;;25.93;61.57;101622.06;5080246;28;20054;-71
2022/09/06 08:50:11;;;;;;;105.18;100.25;;;;;;;25.56;63.27;101626.78;5075087;28;20082;-70
2022/09/06 08:52:54;;;;;;;99.60;94.88;;;;;;;26.18;61.74;101640.78;5078730;28;20028;-71
2022/09/06 08:55:32;;;;;;;108.10;102.95;;;;;;;25.97;61.21;101633.25;5054986;28;20024;-70
2022/09/06 08:58:03;;;;;;;100.63;95.93;;;;;;;25.30;63.01;101631.53;5070800;28;20016;-70
2022/09/06 09:00:30;;;;;;;113.70;108.10;;;;;;;24.94;65.43;101629.72;5073228;28;20032;-71
2022/09/06 09:03:18;;;;;;;110.10;104.25;;;;;;;26.29;61.14;101609.38;5072011;28;20059;-70
2022/09/06 09:05:50;;;;;;;106.82;102.15;;;;;;;26.33;61.15;101621.38;5075248;28;20514;-70
2022/09/06 09:08:18;;;;;;;100.90;96.30;;;;;;;26.54;59.89;101625.34;5071478;28;20059;-71
2022/09/06 09:10:46;;;;;;;101.50;96.68;;;;;;;27.95;57.93;101632.13;5076441;28;20032;-71
2022/09/06 09:13:37;;;;;;;103.65;98.72;;;;;;;27.78;57.47;101621.22;5069387;28;20170;-70
2022/09/06 09:16:03;;;;;;;106.05;101.10;;;;;;;28.03;56.84;101629.00;5069165;28;20024;-71
2022/09/06 09:18:33;;;;;;;111.90;106.68;;;;;;;27.32;57.78;101630.47;5073279;28;20217;-71
2022/09/06 09:20:58;;;;;;;116.68;111.15;;;;;;;27.05;59.22;101634.56;5072904;28;20495;-71
2022/09/06 09:23:24;;;;;;;119.10;113.53;;;;;;;29.04;55.17;101605.34;5053703;28;20028;-71
2022/09/06 09:25:53;;;;;;;105.93;100.93;;;;;;;29.06;53.88;101639.34;5072062;28;20316;-71
2022/09/06 09:28:22;;;;;;;109.47;104.87;;;;;;;29.23;53.61;101619.44;5072575;28;20048;-71
2022/09/06 09:30:50;;;;;;;99.28;94.78;;;;;;;29.53;53.02;101627.88;5075023;28;20056;-71
2022/09/06 09:33:39;;;;;;;104.55;99.72;;;;;;;29.53;52.90;101636.03;5082875;28;20027;-69
2022/09/06 09:36:13;;;;;;;114.40;109.25;;;;;;;29.31;53.03;101638.81;5058785;28;20037;-69
2022/09/06 09:38:41;;;;;;;110.68;105.35;;;;;;;29.52;53.32;101639.81;5071775;28;20101;-70
2022/09/06 09:41:07;;;;;;;115.82;110.28;;;;;;;29.36;53.45;101635.34;5073800;28;20081;-70
2022/09/06 09:43:41;;;;;;;111.50;106.30;;;;;;;29.57;53.50;101630.88;5072663;28;20119;-70
2022/09/06 09:46:12;;;;;;;109.70;104.55;;;;;;;29.31;53.62;101632.53;5069807;28;20032;-70
2022/09/06 09:48:38;;;;;;;116.00;110.47;;;;;;;27.59;56.98;101628.81;5070632;28;20032;-70
2022/09/06 09:51:22;;;;;;;124.03;118.03;;;;;;;26.88;58.26;101622.84;5071952;28;20047;-70
2022/09/06 09:53:59;;;;;;;122.32;116.57;;;;;;;27.49;57.40;101624.00;5068782;28;20389;-72
2022/09/06 09:56:38;;;;;;;110.90;105.43;;;;;;;26.62;58.54;101627.72;5073017;28;20028;-72
2022/09/06 09:59:17;;;;;;;110.40;105.50;;;;;;;26.17;59.50;101611.25;5072573;28;20070;-72
2022/09/06 10:01:43;;;;;;;104.88;100.43;;;;;;;26.67;59.13;101616.19;5066572;28;20031;-72
2022/09/06 10:04:11;;;;;;;98.07;93.43;;;;;;;26.24;59.62;101612.00;5076835;28;20036;-72
2022/09/06 10:06:37;;;;;;;101.95;97.20;;;;;;;26.37;59.91;101610.91;5071746;28;20020;-71
2022/09/06 10:09:13;;;;;;;103.53;98.40;;;;;;;27.57;57.86;101603.81;5079024;28;20120;-71
2022/09/06 10:11:53;;;;;;;96.32;91.85;;;;;;;27.26;57.07;101610.56;5070609;28;20250;-71
2022/09/06 10:14:27;;;;;;;106.97;101.95;;;;;;;27.67;57.21;101609.41;5070699;28;20032;-71
2022/09/06 10:16:54;;;;;;;102.70;97.65;;;;;;;27.43;57.32;101613.31;5074385;28;20033;-71
2022/09/06 10:19:38;;;;;;;108.68;103.63;;;;;;;27.33;57.59;101602.28;5074530;28;20458;-71
2022/09/06 10:22:19;;;;;;;107.72;102.75;;;;;;;27.22;57.20;101585.88;5072787;28;20036;-71
2022/09/06 10:24:44;;;;;;;109.65;104.30;;;;;;;25.63;61.38;101603.19;5068577;28;20040;-71
2022/09/06 10:27:10;;;;;;;107.27;102.37;;;;;;;24.90;62.13;101586.13;5070169;28;20024;-71
2022/09/06 10:29:46;;;;;;;117.30;112.03;;;;;;;25.56;60.65;101592.47;5070671;28;20346;-71
2022/09/06 10:32:32;;;;;;;118.32;112.88;;;;;;;25.28;60.70;101592.28;5067344;28;20036;-71
2022/09/06 10:35:29;;;;;;;110.93;105.75;;;;;;;25.44;59.17;101599.75;5069041;28;20028;-72
2022/09/06 10:38:26;;;;;;;110.68;105.50;;;;;;;25.78;60.33;101590.06;5080857;28;20034;-71
2022/09/06 10:41:24;;;;;;;106.45;101.47;;;;;;;27.60;57.11;101584.34;5075874;28;20020;-72
2022/09/06 10:44:04;;;;;;;109.97;104.80;;;;;;;26.60;57.22;101575.69;5074021;28;20040;-70
2022/09/06 10:46:33;;;;;;;107.53;102.53;;;;;;;26.49;57.78;101581.94;5068828;28;20089;-70
2022/09/06 10:48:59;;;;;;;110.72;105.60;;;;;;;27.95;54.84;101575.16;5070953;28;20028;-70
2022/09/06 10:51:36;;;;;;;107.50;102.63;;;;;;;28.09;54.74;101572.91;5069176;28;20037;-70
2022/09/06 10:54:09;;;;;;;102.88;97.88;;;;;;;28.63;53.25;101580.41;5075479;28;20480;-71
2022/09/06 10:56:48;;;;;;;112.70;107.53;;;;;;;28.25;54.04;101576.66;5073287;28;20029;-70
2022/09/06 10:59:29;;;;;;;112.00;106.90;;;;;;;28.33;53.48;101584.38;5071259;28;20031;-70
2022/09/06 11:01:54;;;;;;;108.65;103.65;;;;;;;29.13;53.12;101580.19;5073340;28;20435;-70
2022/09/06 11:04:27;;;;;;;110.25;104.85;;;;;;;28.51;52.98;101575.13;5073974;28;20031;-70
2022/09/06 11:06:58;;;;;;;107.45;102.35;;;;;;;28.64;53.34;101569.31;5078475;28;20044;-70
2022/09/06 11:09:35;;;;;;;122.20;116.65;;;;;;;28.95;52.68;101564.22;5066582;28;20029;-70