Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:31;;;;;;;11.85;2.30;;;;;;;13.29;100.00;101042.13;10502853;28;20549;-75
2024/01/10 00:07:54;;;;;;;7.85;1.90;;;;;;;13.27;100.00;101048.25;10529497;28;20048;-74
2024/01/10 00:13:17;;;;;;;8.45;2.33;;;;;;;13.35;100.00;101057.19;10516007;28;20043;-74
2024/01/10 00:18:40;;;;;;;12.00;2.47;;;;;;;13.34;100.00;101051.00;10538832;28;20051;-74
2024/01/10 00:24:04;;;;;;;12.90;2.85;;;;;;;13.21;100.00;101072.97;10522996;28;20076;-75
2024/01/10 00:29:27;;;;;;;9.85;2.33;;;;;;;13.28;100.00;101066.84;10523292;28;20060;-74
2024/01/10 00:34:49;;;;;;;8.50;1.95;;;;;;;13.42;100.00;101053.72;10539733;28;20040;-74
2024/01/10 00:40:14;;;;;;;6.72;2.10;;;;;;;13.23;100.00;101068.56;10522544;28;20067;-74
2024/01/10 00:45:37;;;;;;;6.55;2.05;;;;;;;13.27;100.00;101082.72;10537633;28;20400;-75
2024/01/10 00:50:59;;;;;;;11.85;3.28;;;;;;;13.31;100.00;101090.75;10521447;28;20510;-74
2024/01/10 00:56:23;;;;;;;17.35;4.80;;;;;;;13.40;100.00;101089.94;10537702;28;20113;-74
2024/01/10 01:01:46;;;;;;;11.20;3.25;;;;;;;13.53;100.00;101091.81;10549098;28;20056;-74
2024/01/10 01:07:08;;;;;;;19.58;6.22;;;;;;;13.48;100.00;101113.00;10536824;28;20050;-74
2024/01/10 01:12:32;;;;;;;10.13;4.03;;;;;;;13.13;100.00;101111.75;10521503;28;20510;-75
2024/01/10 01:17:55;;;;;;;19.52;6.95;;;;;;;12.87;100.00;101111.41;10511952;28;20142;-75
2024/01/10 01:23:17;;;;;;;12.63;2.38;;;;;;;12.78;100.00;101111.34;10522442;28;20098;-76
2024/01/10 01:28:41;;;;;;;15.00;4.20;;;;;;;12.65;100.00;101115.59;10540775;28;20048;-77
2024/01/10 01:34:04;;;;;;;14.35;3.75;;;;;;;12.71;100.00;101122.72;10521681;28;20036;-76
2024/01/10 01:39:26;;;;;;;12.25;3.13;;;;;;;12.61;100.00;101119.06;10521308;28;20048;-76
2024/01/10 01:44:50;;;;;;;11.18;3.15;;;;;;;12.49;100.00;101115.34;10521540;28;20152;-76
2024/01/10 01:50:13;;;;;;;14.63;3.92;;;;;;;12.67;100.00;101129.72;10532642;28;20097;-75
2024/01/10 01:55:35;;;;;;;12.60;3.53;;;;;;;12.85;100.00;101136.16;10535730;28;20052;-75
2024/01/10 02:01:00;;;;;;;14.73;4.18;;;;;;;12.83;100.00;101130.81;10534658;28;20576;-75
2024/01/10 02:06:23;;;;;;;12.38;4.57;;;;;;;12.92;100.00;101130.03;10533201;28;20056;-75
2024/01/10 02:11:45;;;;;;;9.88;2.63;;;;;;;13.06;100.00;101141.72;10508592;28;20043;-75
2024/01/10 02:17:10;;;;;;;10.95;4.72;;;;;;;13.13;100.00;101149.75;10518905;28;20071;-74
2024/01/10 02:22:32;;;;;;;16.85;8.27;;;;;;;13.23;100.00;101161.34;10532128;28;20052;-74
2024/01/10 02:27:56;;;;;;;13.80;3.70;;;;;;;13.15;100.00;101149.78;10542909;28;20074;-74
2024/01/10 02:33:19;;;;;;;20.05;10.13;;;;;;;13.18;100.00;101151.59;10530141;28;20040;-75
2024/01/10 02:38:41;;;;;;;7.32;2.75;;;;;;;13.18;100.00;101152.47;10518336;28;20048;-74
2024/01/10 02:44:05;;;;;;;13.90;2.88;;;;;;;13.30;100.00;101152.59;10531302;28;20125;-74
2024/01/10 02:49:28;;;;;;;11.20;2.28;;;;;;;13.26;100.00;101139.31;10528897;28;20055;-74
2024/01/10 02:54:50;;;;;;;12.07;2.25;;;;;;;13.21;100.00;101160.44;10500625;28;20046;-75
2024/01/10 03:00:16;;;;;;;7.25;2.10;;;;;;;13.22;100.00;101156.03;10531520;28;20058;-75
2024/01/10 03:05:38;;;;;;;8.65;2.58;;;;;;;13.12;100.00;101163.91;10517469;28;20056;-75
2024/01/10 03:11:00;;;;;;;6.95;1.77;;;;;;;13.12;100.00;101161.25;10530091;28;20102;-75
2024/01/10 03:16:24;;;;;;;11.35;2.33;;;;;;;13.15;100.00;101153.31;10531655;28;20503;-75
2024/01/10 03:21:47;;;;;;;5.63;1.80;;;;;;;13.16;100.00;101159.50;10516811;28;20392;-75
2024/01/10 03:27:09;;;;;;;3.72;1.90;;;;;;;13.09;100.00;101162.94;10516276;28;20085;-75
2024/01/10 03:32:33;;;;;;;7.88;3.42;;;;;;;13.25;100.00;101162.28;10530262;28;20557;-75
2024/01/10 03:37:56;;;;;;;8.02;1.98;;;;;;;13.29;100.00;101173.78;10530348;28;20059;-75
2024/01/10 03:43:18;;;;;;;7.10;1.48;;;;;;;13.13;100.00;101167.41;10497129;28;20051;-74
2024/01/10 03:48:47;;;;;;;13.10;4.78;;;;;;;13.14;100.00;101175.38;10502320;28;20040;-74
2024/01/10 03:54:10;;;;;;;3.22;1.42;;;;;;;13.03;100.00;101179.66;10527798;28;20059;-75
2024/01/10 03:59:32;;;;;;;6.75;1.80;;;;;;;13.09;100.00;101182.38;10515849;28;20051;-75
2024/01/10 04:04:57;;;;;;;5.22;1.30;;;;;;;13.18;100.00;101171.03;10516327;28;20624;-74
2024/01/10 04:10:19;;;;;;;9.40;1.70;;;;;;;13.23;100.00;101193.19;10514254;28;20102;-74
2024/01/10 04:15:43;;;;;;;3.63;1.50;;;;;;;13.34;100.00;101174.72;10540875;28;20049;-75
2024/01/10 04:21:08;;;;;;;8.75;1.88;;;;;;;13.33;100.00;101187.09;10519900;28;20044;-75
2024/01/10 04:26:32;;;;;;;8.48;1.75;;;;;;;13.33;100.00;101189.75;10521557;28;20125;-74
2024/01/10 04:31:54;;;;;;;3.20;1.05;;;;;;;13.34;100.00;101191.53;10513953;28;20044;-74
2024/01/10 04:37:19;;;;;;;5.57;1.60;;;;;;;13.30;100.00;101216.25;10542050;28;20055;-74
2024/01/10 04:42:42;;;;;;;6.18;1.80;;;;;;;13.34;100.00;101226.00;10534438;28;20082;-74
2024/01/10 04:48:05;;;;;;;6.40;2.83;;;;;;;13.31;100.00;101233.94;10515860;28;20058;-74
2024/01/10 04:53:29;;;;;;;3.92;1.77;;;;;;;13.36;100.00;101223.38;10529366;28;20052;-74
2024/01/10 04:58:51;;;;;;;8.73;2.67;;;;;;;13.17;100.00;101251.44;10514346;28;20071;-74
2024/01/10 05:04:14;;;;;;;6.18;1.90;;;;;;;13.10;100.00;101253.06;10519880;28;20048;-74
2024/01/10 05:09:38;;;;;;;5.88;1.88;;;;;;;13.13;100.00;101269.03;10522319;28;20059;-75
2024/01/10 05:15:00;;;;;;;5.22;1.73;;;;;;;13.11;100.00;101261.91;10522096;28;20492;-75
2024/01/10 05:20:23;;;;;;;7.95;3.40;;;;;;;13.16;100.00;101276.16;10521665;28;20048;-75
2024/01/10 05:25:47;;;;;;;5.72;2.03;;;;;;;13.22;100.00;101270.94;10501145;28;20058;-75
2024/01/10 05:31:10;;;;;;;7.90;1.63;;;;;;;13.25;100.00;101289.53;10534926;28;20043;-75
2024/01/10 05:36:33;;;;;;;7.57;1.58;;;;;;;13.23;100.00;101287.72;10535825;28;20509;-74
2024/01/10 05:41:57;;;;;;;4.28;1.92;;;;;;;13.10;100.00;101299.91;10532483;28;20051;-75
2024/01/10 05:47:20;;;;;;;3.22;0.98;;;;;;;13.32;100.00;101303.78;10518920;28;20090;-74
2024/01/10 05:52:43;;;;;;;3.72;1.33;;;;;;;13.48;100.00;101313.69;10520117;28;20052;-74
2024/01/10 05:58:09;;;;;;;6.85;1.33;;;;;;;13.68;100.00;101300.66;10533187;28;20040;-74
2024/01/10 06:03:31;;;;;;;8.60;3.55;;;;;;;13.59;100.00;101311.19;10530612;28;20488;-74
2024/01/10 06:08:54;;;;;;;6.75;3.17;;;;;;;13.43;100.00;101316.28;10533663;28;20056;-74
2024/01/10 06:14:18;;;;;;;4.95;1.83;;;;;;;13.29;100.00;101317.88;10533823;28;20036;-74
2024/01/10 06:19:41;;;;;;;4.10;1.98;;;;;;;13.28;100.00;101329.34;10535619;28;20040;-74
2024/01/10 06:25:04;;;;;;;4.13;2.35;;;;;;;13.30;100.00;101335.56;10538633;28;20561;-74
2024/01/10 06:30:28;;;;;;;7.97;4.35;;;;;;;13.35;100.00;101359.47;10519025;28;20044;-74
2024/01/10 06:35:50;;;;;;;16.83;6.53;;;;;;;13.34;100.00;101358.59;10545298;28;20040;-75
2024/01/10 06:41:13;;;;;;;9.75;6.22;;;;;;;13.01;100.00;101347.47;10518337;28;20052;-74
2024/01/10 06:46:38;;;;;;;11.23;5.60;;;;;;;12.90;100.00;101349.06;10518665;28;20434;-75
2024/01/10 06:52:00;;;;;;;11.00;5.40;;;;;;;12.73;100.00;101351.47;10519888;28;20098;-74
2024/01/10 06:57:23;;;;;;;5.88;1.83;;;;;;;12.62;100.00;101345.97;10519346;28;20148;-75
2024/01/10 07:02:48;;;;;;;16.98;6.20;;;;;;;12.81;100.00;101351.56;10517676;28;20048;-75
2024/01/10 07:08:11;;;;;;;12.88;8.25;;;;;;;13.01;100.00;101368.66;10531051;28;20059;-76
2024/01/10 07:13:33;;;;;;;27.88;20.00;;;;;;;12.47;100.00;101381.91;10527686;28;20655;-77
2024/01/10 07:18:57;;;;;;;43.80;16.88;;;;;;;12.40;100.00;101388.84;10506782;28;20047;-77
2024/01/10 07:24:20;;;;;;;17.95;12.88;;;;;;;12.43;100.00;101402.13;10516045;28;20058;-77
2024/01/10 07:29:43;;;;;;;10.95;4.78;;;;;;;12.48;100.00;101411.03;10505256;28;20048;-77
2024/01/10 07:35:09;;;;;;;26.77;22.77;;;;;;;12.42;100.00;101415.34;10532338;28;20055;-76
2024/01/10 07:40:31;;;;;;;16.50;8.52;;;;;;;12.55;100.00;101422.63;10526256;28;20113;-76
2024/01/10 07:45:55;;;;;;;11.05;6.10;;;;;;;12.65;100.00;101416.66;10526492;28;20048;-77
2024/01/10 07:51:21;;;;;;;24.10;17.77;;;;;;;12.60;100.00;101413.91;10508261;28;20037;-77
2024/01/10 07:56:44;;;;;;;14.18;12.07;;;;;;;12.58;100.00;101420.94;10503730;28;20067;-76
2024/01/10 08:02:07;;;;;;;10.00;5.65;;;;;;;12.62;100.00;101422.78;10508362;28;20071;-76
2024/01/10 08:07:32;;;;;;;15.07;9.45;;;;;;;12.87;100.00;101429.38;10477638;28;20054;-76
2024/01/10 08:12:56;;;;;;;15.65;10.68;;;;;;;13.37;100.00;101435.56;10521463;28;20044;-74
2024/01/10 08:18:18;;;;;;;16.13;12.00;;;;;;;13.68;100.00;101444.84;10525498;28;20395;-75
2024/01/10 08:23:43;;;;;;;14.45;8.57;;;;;;;13.57;100.00;101434.09;10512797;28;20044;-75
2024/01/10 08:29:05;;;;;;;5.05;3.75;;;;;;;14.02;100.00;101430.25;10527502;28;20117;-75
2024/01/10 08:34:28;;;;;;;8.07;4.80;;;;;;;14.56;100.00;101424.69;10521778;28;20056;-75
2024/01/10 08:39:52;;;;;;;8.13;5.63;;;;;;;15.21;100.00;101420.81;10520580;28;20080;-74
2024/01/10 08:45:15;;;;;;;6.28;3.17;;;;;;;15.06;100.00;101401.19;10536555;28;20118;-75
2024/01/10 08:50:37;;;;;;;5.80;1.75;;;;;;;14.83;100.00;101408.13;10522157;28;20449;-74
2024/01/10 08:56:01;;;;;;;7.55;2.25;;;;;;;14.85;100.00;101405.44;10536580;28;20051;-75
2024/01/10 09:01:23;;;;;;;4.07;1.95;;;;;;;14.46;100.00;101419.25;10530454;28;20512;-75
2024/01/10 09:06:46;;;;;;;6.15;1.77;;;;;;;14.98;100.00;101412.63;10536560;28;20052;-75
2024/01/10 09:12:10;;;;;;;7.25;3.05;;;;;;;15.59;100.00;101413.09;10522019;28;20059;-74
2024/01/10 09:17:33;;;;;;;7.35;2.40;;;;;;;16.87;100.00;101403.75;10535279;28;20056;-75
2024/01/10 09:22:55;;;;;;;6.50;3.40;;;;;;;15.97;100.00;101414.16;10503783;28;20278;-75
2024/01/10 09:28:19;;;;;;;6.80;2.58;;;;;;;16.18;100.00;101424.03;10543876;28;20048;-74
2024/01/10 09:33:43;;;;;;;8.43;2.83;;;;;;;15.82;100.00;101425.63;10518259;28;20048;-75
2024/01/10 09:39:11;;;;;;;10.95;2.95;;;;;;;14.42;100.00;101436.03;10537796;28;20496;-74
2024/01/10 09:44:35;;;;;;;5.43;3.13;;;;;;;14.19;100.00;101446.34;10519654;28;20443;-74
2024/01/10 09:49:57;;;;;;;4.68;2.00;;;;;;;14.43;100.00;101440.50;10515603;28;20051;-74
2024/01/10 09:55:22;;;;;;;8.90;3.08;;;;;;;15.29;100.00;101451.03;10501196;28;20133;-74
2024/01/10 10:00:47;;;;;;;5.97;1.73;;;;;;;16.52;100.00;101431.22;10537822;28;20048;-74
2024/01/10 10:06:09;;;;;;;7.43;3.05;;;;;;;16.05;100.00;101428.41;10528151;28;20101;-74
2024/01/10 10:11:32;;;;;;;10.25;2.80;;;;;;;15.91;100.00;101424.78;10532014;28;20491;-75
2024/01/10 10:17:21;;;;;;;5.07;2.35;;;;;;;18.59;100.00;101414.78;10533130;28;20058;-75
2024/01/10 10:22:58;;;;;;;;;;;;;;;19.61;100.00;101401.41;10500559;28;20076;-75
2024/01/10 10:28:21;;;;;;;7.65;1.92;;;;;;;17.92;100.00;101415.13;10528390;28;19927;-75
2024/01/10 10:33:45;;;;;;;7.47;2.88;;;;;;;16.58;100.00;101415.25;10518881;28;20048;-75
2024/01/10 10:39:13;;;;;;;7.35;2.08;;;;;;;18.94;100.00;101387.78;10532894;28;20040;-75
2024/01/10 10:44:39;;;;;;;5.67;1.50;;;;;;;17.78;100.00;101384.94;10516297;28;20503;-75
2024/01/10 10:50:05;;;;;;;9.25;1.65;;;;;;;18.08;100.00;101392.78;10507258;28;20379;-74
2024/01/10 10:55:30;;;;;;;5.70;2.10;;;;;;;15.95;100.00;101411.50;10525902;28;20055;-73
2024/01/10 11:00:53;;;;;;;2.15;1.70;;;;;;;14.99;100.00;101407.34;10529658;28;20083;-75
2024/01/10 11:06:18;;;;;;;5.10;1.88;;;;;;;15.81;100.00;101391.94;10507865;28;20040;-75
2024/01/10 11:12:00;;;;;;;6.57;1.70;;;;;;;14.81;100.00;101396.56;10509300;28;20056;-76
2024/01/10 11:17:56;;;;;;;6.82;2.67;;;;;;;15.37;100.00;101380.13;10519158;28;20047;-75
2024/01/10 11:23:38;;;;;;;4.28;1.90;;;;;;;16.12;100.00;101370.72;10529990;28;20446;-74
2024/01/10 11:29:01;;;;;;;5.30;2.50;;;;;;;15.32;100.00;101380.09;10522934;28;20036;-75
2024/01/10 11:34:26;;;;;;;6.18;2.28;;;;;;;15.30;100.00;101372.97;10531347;28;20447;-74
2024/01/10 11:39:52;;;;;;;5.95;2.20;;;;;;;15.41;100.00;101374.84;10524841;28;20400;-74
2024/01/10 11:45:38;;;;;;;5.15;2.10;;;;;;;15.20;100.00;101387.09;10495872;28;20131;-74
2024/01/10 11:51:01;;;;;;;5.22;2.15;;;;;;;14.95;100.00;101380.72;10524041;28;20048;-73
2024/01/10 11:56:39;;;;;;;9.15;3.00;;;;;;;14.43;100.00;101400.63;10501433;28;20568;-75
2024/01/10 12:02:03;;;;;;;6.63;3.30;;;;;;;13.87;100.00;101385.81;10525869;28;20048;-76
2024/01/10 12:07:27;;;;;;;11.20;3.10;;;;;;;13.53;100.00;101384.50;10541455;28;20307;-77
2024/01/10 12:13:09;;;;;;;8.63;3.65;;;;;;;13.48;100.00;101370.28;10502530;28;20162;-75
2024/01/10 12:18:44;;;;;;;9.52;6.38;;;;;;;13.53;100.00;101381.84;10538594;28;20059;-76
2024/01/10 12:24:08;;;;;;;9.38;4.30;;;;;;;13.90;100.00;101371.69;10523339;28;20113;-75
2024/01/10 12:29:32;;;;;;;10.35;3.95;;;;;;;13.90;100.00;101377.91;10528684;28;20115;-75
2024/01/10 12:35:02;;;;;;;7.63;3.33;;;;;;;13.78;100.00;101380.41;10519456;28;20039;-76
2024/01/10 12:40:25;;;;;;;6.20;2.70;;;;;;;13.68;100.00;101386.47;10519176;28;20143;-75
2024/01/10 12:46:03;;;;;;;7.90;3.95;;;;;;;14.04;100.00;101379.81;10531551;28;20059;-75
2024/01/10 12:51:25;;;;;;;11.70;4.07;;;;;;;14.06;100.00;101400.19;10525455;28;20055;-74
2024/01/10 12:56:48;;;;;;;6.70;3.20;;;;;;;14.39;100.00;101398.81;10522504;28;20234;-75
2024/01/10 13:02:12;;;;;;;8.57;3.33;;;;;;;14.46;100.00;101408.63;10500184;28;20163;-74
2024/01/10 13:07:35;;;;;;;5.47;2.72;;;;;;;14.30;100.00;101395.16;10535006;28;20055;-75
2024/01/10 13:12:57;;;;;;;4.65;3.42;;;;;;;14.39;100.00;101415.63;10534944;28;20384;-74
2024/01/10 13:18:21;;;;;;;5.75;2.72;;;;;;;14.44;100.00;101400.63;10548972;28;20109;-74
2024/01/10 13:23:44;;;;;;;15.38;3.90;;;;;;;14.52;100.00;101411.34;10507096;28;20049;-75
2024/01/10 13:29:07;;;;;;;6.22;3.50;;;;;;;13.91;100.00;101416.81;10531506;28;20051;-74
2024/01/10 13:34:31;;;;;;;12.75;5.13;;;;;;;13.78;100.00;101421.97;10520490;28;20071;-74
2024/01/10 13:39:53;;;;;;;9.90;6.35;;;;;;;13.33;100.00;101409.84;10549389;28;20048;-75
2024/01/10 13:45:17;;;;;;;6.55;4.38;;;;;;;13.44;100.00;101450.69;10535597;28;20047;-75
2024/01/10 13:50:41;;;;;;;5.70;3.10;;;;;;;13.68;100.00;101459.84;10522282;28;20051;-74
2024/01/10 13:56:03;;;;;;;9.70;3.75;;;;;;;13.88;100.00;101464.56;10505898;28;20052;-75
2024/01/10 14:01:26;;;;;;;7.88;2.95;;;;;;;13.85;100.00;101456.56;10516009;28;20044;-74
2024/01/10 14:06:50;;;;;;;8.00;3.80;;;;;;;13.91;100.00;101474.34;10530495;28;20425;-75
2024/01/10 14:12:15;;;;;;;4.88;3.45;;;;;;;14.06;100.00;101468.31;10521754;28;20492;-74
2024/01/10 14:17:37;;;;;;;9.63;3.53;;;;;;;14.00;100.00;101469.13;10497652;28;20195;-75
2024/01/10 14:23:02;;;;;;;12.85;4.22;;;;;;;13.85;100.00;101458.31;10527961;28;20048;-75
2024/01/10 14:28:24;;;;;;;9.38;4.63;;;;;;;13.77;100.00;101463.53;10514582;28;20109;-75
2024/01/10 14:33:47;;;;;;;10.10;3.85;;;;;;;13.84;100.00;101453.91;10524198;28;20499;-74
2024/01/10 14:39:12;;;;;;;11.00;5.20;;;;;;;13.76;100.00;101451.13;10528985;28;20047;-75
2024/01/10 14:44:35;;;;;;;14.50;7.90;;;;;;;13.31;100.00;101459.31;10511481;28;20052;-75
2024/01/10 14:49:58;;;;;;;8.98;2.97;;;;;;;13.30;100.00;101476.09;10510856;28;20054;-74
2024/01/10 14:55:23;;;;;;;19.90;7.80;;;;;;;13.38;100.00;101473.56;10517348;28;20154;-75
2024/01/10 15:00:46;;;;;;;12.02;4.88;;;;;;;13.32;100.00;101470.84;10511525;28;20044;-74
2024/01/10 15:06:08;;;;;;;11.48;6.38;;;;;;;13.23;100.00;101476.88;10510505;28;20496;-75
2024/01/10 15:11:32;;;;;;;10.88;4.85;;;;;;;13.18;100.00;101482.97;10511492;28;20062;-76
2024/01/10 15:16:56;;;;;;;10.75;4.25;;;;;;;13.22;100.00;101490.97;10527307;28;20047;-75
2024/01/10 15:22:19;;;;;;;8.45;4.82;;;;;;;13.34;100.00;101469.06;10526199;28;20075;-75
2024/01/10 15:27:43;;;;;;;9.85;2.83;;;;;;;13.10;100.00;101496.94;10523767;28;20048;-74
2024/01/10 15:33:05;;;;;;;8.70;4.75;;;;;;;13.15;100.00;101499.69;10510713;28;20150;-75
2024/01/10 15:38:27;;;;;;;10.05;4.22;;;;;;;13.34;100.00;101532.72;10498206;28;20049;-75
2024/01/10 15:43:52;;;;;;;9.25;3.55;;;;;;;13.18;100.00;101541.28;10508752;28;20051;-74
2024/01/10 15:49:15;;;;;;;6.00;2.30;;;;;;;12.98;100.00;101527.66;10510797;28;20051;-74
2024/01/10 15:54:38;;;;;;;8.98;4.47;;;;;;;12.77;100.00;101560.84;10520633;28;20051;-75
2024/01/10 16:00:03;;;;;;;6.63;3.50;;;;;;;12.66;100.00;101556.19;10504998;28;20088;-76
2024/01/10 16:05:26;;;;;;;17.05;4.53;;;;;;;12.64;100.00;101564.09;10528597;28;20067;-74
2024/01/10 16:10:49;;;;;;;11.57;3.08;;;;;;;12.90;100.00;101566.38;10504595;28;20050;-75
2024/01/10 16:16:13;;;;;;;9.98;4.50;;;;;;;13.08;100.00;101583.50;10503114;28;20048;-75
2024/01/10 16:21:35;;;;;;;13.02;4.65;;;;;;;12.96;100.00;101547.91;10507522;28;20052;-74
2024/01/10 16:26:58;;;;;;;12.68;4.15;;;;;;;12.97;100.00;101562.97;10500340;28;20056;-74
2024/01/10 16:32:22;;;;;;;16.65;6.63;;;;;;;13.02;100.00;101578.09;10523933;28;20040;-75
2024/01/10 16:37:45;;;;;;;8.30;4.03;;;;;;;13.07;100.00;101596.72;10509033;28;20063;-75
2024/01/10 16:43:07;;;;;;;10.25;5.72;;;;;;;13.08;100.00;101596.75;10516832;28;20044;-74
2024/01/10 16:48:33;;;;;;;6.13;2.83;;;;;;;13.11;100.00;101596.81;10540097;28;20066;-75
2024/01/10 16:53:56;;;;;;;12.57;4.78;;;;;;;13.04;100.00;101601.97;10502560;28;20052;-74
2024/01/10 16:59:18;;;;;;;6.22;3.20;;;;;;;12.81;100.00;101609.47;10512496;28;20097;-74
2024/01/10 17:04:42;;;;;;;15.23;7.90;;;;;;;12.98;100.00;101615.13;10506030;28;20138;-73
2024/01/10 17:10:06;;;;;;;10.68;4.43;;;;;;;12.83;100.00;101614.81;10528945;28;20085;-74
2024/01/10 17:15:28;;;;;;;9.25;5.13;;;;;;;12.83;100.00;101607.75;10529632;28;20056;-76
2024/01/10 17:20:52;;;;;;;8.95;4.05;;;;;;;13.03;100.00;101616.09;10525565;28;20041;-75
2024/01/10 17:26:14;;;;;;;9.75;4.20;;;;;;;13.07;100.00;101626.78;10540341;28;20037;-75
2024/01/10 17:31:38;;;;;;;12.00;3.60;;;;;;;13.05;100.00;101622.31;10516137;28;20044;-75
2024/01/10 17:37:02;;;;;;;8.73;3.10;;;;;;;13.15;100.00;101595.16;10526782;28;20142;-75
2024/01/10 17:42:24;;;;;;;8.80;3.17;;;;;;;13.16;100.00;101612.84;10523637;28;20047;-74
2024/01/10 17:47:47;;;;;;;8.60;3.53;;;;;;;13.18;100.00;101615.53;10491510;28;20052;-73
2024/01/10 17:53:11;;;;;;;50.88;21.02;;;;;;;13.21;100.00;101595.25;10544856;28;20052;-74
2024/01/10 17:58:33;;;;;;;8.80;3.22;;;;;;;13.09;100.00;101621.50;10512973;28;20090;-74
2024/01/10 18:03:56;;;;;;;9.55;6.18;;;;;;;13.12;100.00;101634.84;10526457;28;20040;-74
2024/01/10 18:09:20;;;;;;;13.55;4.20;;;;;;;13.09;100.00;101626.81;10532832;28;20036;-74
2024/01/10 18:14:42;;;;;;;8.35;4.57;;;;;;;13.05;100.00;101598.47;10516397;28;20582;-75
2024/01/10 18:20:06;;;;;;;9.15;3.67;;;;;;;13.01;100.00;101644.31;10516984;28;20491;-75
2024/01/10 18:25:30;;;;;;;7.93;4.50;;;;;;;12.89;100.00;101617.56;10520733;28;20052;-75
2024/01/10 18:30:52;;;;;;;10.52;4.30;;;;;;;12.83;100.00;101618.34;10506259;28;20059;-75
2024/01/10 18:36:15;;;;;;;13.55;7.55;;;;;;;13.02;100.00;101627.56;10516847;28;20400;-75
2024/01/10 18:41:39;;;;;;;12.10;4.80;;;;;;;12.87;100.00;101624.59;10539593;28;20048;-75
2024/01/10 18:47:02;;;;;;;10.23;3.72;;;;;;;12.91;100.00;101634.41;10516854;28;20043;-75
2024/01/10 18:52:24;;;;;;;8.25;2.67;;;;;;;12.95;100.00;101617.69;10526380;28;20062;-74
2024/01/10 18:57:48;;;;;;;21.05;5.47;;;;;;;13.16;100.00;101627.00;10523005;28;20101;-74
2024/01/10 19:03:10;;;;;;;10.82;3.60;;;;;;;13.09;100.00;101640.97;10505300;28;20072;-75
2024/01/10 19:08:33;;;;;;;13.13;7.63;;;;;;;12.85;100.00;101642.22;10505081;28;20043;-74
2024/01/10 19:13:57;;;;;;;9.30;3.08;;;;;;;12.67;100.00;101654.22;10532426;28;20059;-74
2024/01/10 19:19:22;;;;;;;9.32;2.80;;;;;;;12.58;100.00;101650.50;10511292;28;20053;-74
2024/01/10 19:24:45;;;;;;;5.10;2.67;;;;;;;12.61;100.00;101669.97;10527288;28;20050;-75
2024/01/10 19:30:15;;;;;;;20.25;6.30;;;;;;;12.61;100.00;101671.72;10511632;28;20058;-76
2024/01/10 19:35:38;;;;;;;13.73;8.18;;;;;;;12.68;100.00;101682.50;10506738;28;20060;-74
2024/01/10 19:41:01;;;;;;;13.25;7.18;;;;;;;12.72;100.00;101675.53;10531657;28;20050;-74
2024/01/10 19:46:25;;;;;;;12.85;7.38;;;;;;;12.83;100.00;101673.09;10518263;28;20557;-74
2024/01/10 19:51:47;;;;;;;15.23;7.72;;;;;;;12.92;100.00;101655.66;10518104;28;20040;-75
2024/01/10 19:57:10;;;;;;;12.70;6.93;;;;;;;12.97;100.00;101658.38;10505114;28;20044;-75
2024/01/10 20:02:34;;;;;;;17.77;4.10;;;;;;;13.01;100.00;101647.84;10530691;28;20040;-75
2024/01/10 20:07:57;;;;;;;13.48;4.55;;;;;;;12.90;100.00;101661.75;10486712;28;20056;-78
2024/01/10 20:13:20;;;;;;;6.40;2.72;;;;;;;13.05;100.00;101651.47;10506866;28;20055;-75
2024/01/10 20:18:44;;;;;;;5.38;2.60;;;;;;;13.09;100.00;101648.91;10512371;28;20106;-75
2024/01/10 20:24:07;;;;;;;14.10;7.00;;;;;;;13.09;100.00;101663.91;10512629;28;20425;-74
2024/01/10 20:29:30;;;;;;;9.43;3.75;;;;;;;13.14;100.00;101649.03;10506158;28;20063;-74
2024/01/10 20:34:55;;;;;;;11.68;3.95;;;;;;;13.11;100.00;101664.84;10520449;28;20437;-75
2024/01/10 20:40:17;;;;;;;8.52;2.75;;;;;;;13.23;100.00;101662.47;10532342;28;20063;-75
2024/01/10 20:45:40;;;;;;;4.25;2.17;;;;;;;13.20;100.00;101662.41;10531197;28;20048;-74
2024/01/10 20:51:05;;;;;;;11.90;3.17;;;;;;;13.12;100.00;101666.66;10516429;28;20044;-74
2024/01/10 20:56:28;;;;;;;4.30;2.15;;;;;;;13.00;100.00;101674.31;10539104;28;20047;-75
2024/01/10 21:01:51;;;;;;;9.45;3.15;;;;;;;13.06;100.00;101699.19;10521127;28;20048;-75
2024/01/10 21:07:15;;;;;;;11.23;3.15;;;;;;;12.98;100.00;101695.53;10513958;28;20510;-75
2024/01/10 21:12:38;;;;;;;10.18;3.88;;;;;;;12.86;100.00;101702.31;10517696;28;20052;-75
2024/01/10 21:18:01;;;;;;;5.32;2.70;;;;;;;12.67;100.00;101675.41;10532073;28;20044;-75
2024/01/10 21:23:25;;;;;;;9.25;3.58;;;;;;;12.75;100.00;101663.22;10520112;28;20044;-75
2024/01/10 21:28:48;;;;;;;10.02;3.83;;;;;;;12.87;100.00;101651.97;10506736;28;20063;-75
2024/01/10 21:34:11;;;;;;;9.10;3.17;;;;;;;12.89;100.00;101644.06;10542351;28;20400;-75
2024/01/10 21:39:35;;;;;;;10.05;4.10;;;;;;;12.76;100.00;101657.06;10524875;28;20142;-75
2024/01/10 21:44:58;;;;;;;6.78;2.70;;;;;;;12.56;100.00;101668.09;10548379;28;20113;-75
2024/01/10 21:50:21;;;;;;;8.27;3.13;;;;;;;12.53;100.00;101670.69;10549484;28;20526;-75
2024/01/10 21:55:45;;;;;;;10.90;3.17;;;;;;;12.52;100.00;101672.44;10520463;28;20044;-76
2024/01/10 22:01:08;;;;;;;6.55;3.58;;;;;;;12.42;100.00;101693.38;10519887;28;20058;-75
2024/01/10 22:06:31;;;;;;;5.95;2.55;;;;;;;12.35;100.00;101679.09;10535159;28;20087;-75
2024/01/10 22:11:56;;;;;;;6.80;2.83;;;;;;;12.15;100.00;101668.03;10529083;28;20048;-74
2024/01/10 22:17:18;;;;;;;6.53;2.30;;;;;;;12.16;100.00;101672.47;10534279;28;20040;-74
2024/01/10 22:22:41;;;;;;;6.90;2.40;;;;;;;12.42;100.00;101675.72;10533425;28;20571;-75
2024/01/10 22:28:06;;;;;;;5.57;2.40;;;;;;;12.65;100.00;101678.91;10534201;28;20073;-75
2024/01/10 22:33:29;;;;;;;7.35;2.20;;;;;;;12.80;100.00;101660.66;10503299;28;20059;-75
2024/01/10 22:38:52;;;;;;;4.68;3.25;;;;;;;12.85;100.00;101652.84;10519522;28;20051;-75
2024/01/10 22:44:17;;;;;;;7.00;2.75;;;;;;;12.94;100.00;101647.69;10533264;28;20051;-75
2024/01/10 22:49:39;;;;;;;8.25;3.13;;;;;;;12.95;100.00;101655.69;10533085;28;20047;-75
2024/01/10 22:55:02;;;;;;;5.55;2.72;;;;;;;12.88;100.00;101653.78;10531990;28;20080;-76
2024/01/10 23:00:26;;;;;;;5.75;2.55;;;;;;;12.43;100.00;101653.69;10530626;28;20052;-76
2024/01/10 23:05:49;;;;;;;11.05;4.35;;;;;;;11.90;100.00;101655.09;10531626;28;20639;-76
2024/01/10 23:11:12;;;;;;;4.78;3.55;;;;;;;11.70;100.00;101672.16;10531230;28;20058;-76
2024/01/10 23:16:37;;;;;;;10.75;4.18;;;;;;;11.51;100.00;101686.66;10532270;28;20044;-77
2024/01/10 23:22:02;;;;;;;7.75;3.28;;;;;;;11.47;100.00;101671.59;10531465;28;20561;-76
2024/01/10 23:27:24;;;;;;;7.30;3.13;;;;;;;11.44;100.00;101668.84;10530509;28;20075;-75
2024/01/10 23:32:48;;;;;;;10.68;3.50;;;;;;;11.36;100.00;101667.75;10543449;28;20117;-75
2024/01/10 23:38:11;;;;;;;7.38;3.47;;;;;;;11.21;100.00;101670.88;10531595;28;20048;-74
2024/01/10 23:43:33;;;;;;;5.53;3.13;;;;;;;11.27;100.00;101678.97;10503094;28;20051;-75
2024/01/10 23:48:57;;;;;;;7.78;2.40;;;;;;;11.21;100.00;101654.13;10516340;28;20036;-75
2024/01/10 23:54:20;;;;;;;5.65;3.00;;;;;;;11.17;100.00;101648.75;10515670;28;20050;-75
2024/01/10 23:59:42;;;;;;;9.18;2.70;;;;;;;11.39;100.00;101633.47;10513146;28;20062;-75
