Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:31;;;;;;;16.08;12.77;;;11.90;75.10;;;;;;2071219;28;20038;-88
2022/03/17 00:01:32;;;;;;;15.70;12.48;;;11.90;75.20;;;;;;2073226;28;20063;-89
2022/03/17 00:02:33;;;;;;;15.55;12.50;;;11.90;75.20;;;;;;2070717;28;20052;-88
2022/03/17 00:03:34;;;;;;;17.15;12.98;;;11.90;75.20;;;;;;2065582;28;20030;-88
2022/03/17 00:04:35;;;;;;;14.52;11.82;;;11.90;75.20;;;;;;2071005;28;20037;-89
2022/03/17 00:05:37;;;;;;;14.75;11.50;;;11.90;75.20;;;;;;2068726;28;20048;-89
2022/03/17 00:06:38;;;;;;;15.70;12.70;;;11.90;75.20;;;;;;2067985;28;20561;-88
2022/03/17 00:07:40;;;;;;;14.52;11.95;;;11.90;75.20;;;;;;2072947;28;20030;-89
2022/03/17 00:08:41;;;;;;;14.32;11.90;;;11.90;75.30;;;;;;2081250;28;20033;-89
2022/03/17 00:09:42;;;;;;;16.58;12.65;;;11.90;75.30;;;;;;2067855;28;20531;-89
2022/03/17 00:10:43;;;;;;;15.60;12.68;;;11.90;75.30;;;;;;2059625;28;20039;-88
2022/03/17 00:11:44;;;;;;;15.15;12.40;;;11.90;75.40;;;;;;2072969;28;20395;-89
2022/03/17 00:12:46;;;;;;;16.90;12.80;;;11.90;75.30;;;;;;2071673;28;20068;-88
2022/03/17 00:13:47;;;;;;;15.75;12.48;;;11.90;75.40;;;;;;2073017;28;20121;-89
2022/03/17 00:14:48;;;;;;;16.63;12.90;;;11.90;75.40;;;;;;2071573;28;20045;-88
2022/03/17 00:15:49;;;;;;;16.65;13.32;;;11.90;75.40;;;;;;2062968;28;20038;-88
2022/03/17 00:16:49;;;;;;;15.35;12.40;;;11.90;75.40;;;;;;2069129;28;20038;-89
2022/03/17 00:17:50;;;;;;;16.40;12.82;;;11.90;75.50;;;;;;2072433;28;20041;-88
2022/03/17 00:18:51;;;;;;;17.02;13.20;;;11.90;75.50;;;;;;2070781;28;20041;-89
2022/03/17 00:19:51;;;;;;;15.57;12.63;;;11.90;75.60;;;;;;2072931;28;20026;-89
2022/03/17 00:20:52;;;;;;;16.67;13.30;;;11.90;75.50;;;;;;2053964;28;20039;-88
2022/03/17 00:21:52;;;;;;;16.13;13.60;;;11.90;75.60;;;;;;2054236;28;20035;-89
2022/03/17 00:22:53;;;;;;;16.55;13.50;;;11.90;75.70;;;;;;2055021;28;20038;-88
2022/03/17 00:23:54;;;;;;;17.10;13.27;;;11.80;76.30;;;;;;2064786;28;20026;-88
2022/03/17 00:24:55;;;;;;;15.82;13.27;;;11.90;75.80;;;;;;2070788;28;20033;-89
2022/03/17 00:25:56;;;;;;;15.90;12.63;;;11.80;75.70;;;;;;2064783;28;20535;-88
2022/03/17 00:26:56;;;;;;;15.57;12.02;;;11.90;75.80;;;;;;2064979;28;20125;-89
2022/03/17 00:27:57;;;;;;;15.90;12.93;;;11.90;75.80;;;;;;2073621;28;20041;-88
2022/03/17 00:28:58;;;;;;;15.23;12.38;;;11.80;75.80;;;;;;2061098;28;20125;-88
2022/03/17 00:29:58;;;;;;;16.10;12.43;;;11.90;75.90;;;;;;2056801;28;20035;-88
2022/03/17 00:30:59;;;;;;;15.30;12.40;;;11.80;75.90;;;;;;2072717;28;20487;-89
2022/03/17 00:32:00;;;;;;;14.70;12.07;;;11.80;75.90;;;;;;2068897;28;20582;-88
2022/03/17 00:33:00;;;;;;;15.27;11.68;;;11.80;75.90;;;;;;2064706;28;20034;-88
2022/03/17 00:34:01;;;;;;;16.08;12.30;;;11.80;76.00;;;;;;2056653;28;20034;-88
2022/03/17 00:36:21;;;;;;;16.38;12.48;;;11.80;76.00;;;;;;2067662;28;20046;-89
2022/03/17 00:37:25;;;;;;;15.23;12.30;;;11.80;76.00;;;;;;2063383;28;20022;-88
2022/03/17 00:38:26;;;;;;;15.35;12.32;;;11.80;76.00;;;;;;2050843;28;20429;-88
2022/03/17 00:39:26;;;;;;;16.20;13.00;;;11.80;76.00;;;;;;2060479;28;20026;-88
2022/03/17 00:40:27;;;;;;;15.88;12.60;;;11.80;76.10;;;;;;2064772;28;20409;-88
2022/03/17 00:41:28;;;;;;;15.43;11.77;;;11.80;76.10;;;;;;2057422;28;20034;-89
2022/03/17 00:42:29;;;;;;;15.80;12.57;;;11.80;76.20;;;;;;2058763;28;20473;-89
2022/03/17 00:43:30;;;;;;;14.10;11.43;;;11.80;76.20;;;;;;2064740;28;20060;-89
2022/03/17 00:44:31;;;;;;;14.98;12.40;;;11.80;76.20;;;;;;2056762;28;20383;-89
2022/03/17 00:45:32;;;;;;;15.07;12.32;;;11.80;76.20;;;;;;2055290;28;20162;-88
2022/03/17 00:46:33;;;;;;;15.90;12.02;;;11.80;76.20;;;;;;2049341;28;20032;-89
2022/03/17 00:47:34;;;;;;;15.75;12.32;;;11.80;76.30;;;;;;2063861;28;20031;-89
2022/03/17 00:48:35;;;;;;;15.18;12.18;;;11.80;76.30;;;;;;2064754;28;20133;-88
2022/03/17 00:49:35;;;;;;;15.88;12.18;;;11.80;76.40;;;;;;2071218;28;20185;-88
2022/03/17 00:50:36;;;;;;;14.80;11.68;;;11.80;76.40;;;;;;2071869;28;20041;-88
2022/03/17 00:51:37;;;;;;;15.27;12.07;;;11.80;76.40;;;;;;2071039;28;20032;-88
2022/03/17 00:52:38;;;;;;;15.45;12.18;;;11.80;77.10;;;;;;2073083;28;20045;-88
2022/03/17 00:53:39;;;;;;;15.45;12.63;;;11.80;76.50;;;;;;2072405;28;20137;-88
2022/03/17 00:54:40;;;;;;;14.70;12.13;;;11.80;76.50;;;;;;2072736;28;20037;-88
2022/03/17 00:55:41;;;;;;;15.48;12.15;;;11.80;76.50;;;;;;2069039;28;20046;-88
2022/03/17 00:56:41;;;;;;;16.70;12.32;;;11.80;76.60;;;;;;2068937;28;20036;-88
2022/03/17 00:57:42;;;;;;;15.68;12.23;;;11.80;76.60;;;;;;2062380;28;20540;-88
2022/03/17 00:58:45;;;;;;;15.80;12.80;;;11.70;76.60;;;;;;2068703;28;20081;-88
2022/03/17 00:59:48;;;;;;;16.63;13.20;;;11.70;76.60;;;;;;2068540;28;20076;-88
2022/03/17 01:00:49;;;;;;;16.52;12.98;;;11.70;76.70;;;;;;2072635;28;20033;-88
2022/03/17 01:01:50;;;;;;;16.45;12.63;;;11.80;76.70;;;;;;2071479;28;20393;-89
2022/03/17 01:02:53;;;;;;;16.38;13.05;;;11.70;76.70;;;;;;2068984;28;20512;-88
2022/03/17 01:03:53;;;;;;;18.13;14.50;;;11.70;76.70;;;;;;2069063;28;20040;-89
2022/03/17 01:04:54;;;;;;;17.17;13.63;;;11.80;76.80;;;;;;2064282;28;20026;-89
2022/03/17 01:05:55;;;;;;;16.58;13.68;;;11.70;76.70;;;;;;2063814;28;20494;-89
2022/03/17 01:06:55;;;;;;;16.92;13.20;;;11.70;76.80;;;;;;2071893;28;20030;-88
2022/03/17 01:07:56;;;;;;;19.48;14.18;;;11.70;76.80;;;;;;2072992;28;20022;-88
2022/03/17 01:08:57;;;;;;;16.15;12.75;;;11.70;76.80;;;;;;2072749;28;20404;-88
2022/03/17 01:09:57;;;;;;;16.27;13.07;;;11.70;76.80;;;;;;2063248;28;20069;-88
2022/03/17 01:10:58;;;;;;;15.40;12.35;;;11.70;76.80;;;;;;2072523;28;20034;-89
2022/03/17 01:11:59;;;;;;;15.52;12.48;;;11.70;76.80;;;;;;2070137;28;20034;-88
2022/03/17 01:13:02;;;;;;;15.77;11.88;;;11.70;76.80;;;;;;2071658;28;20392;-88
2022/03/17 01:14:03;;;;;;;15.13;12.10;;;11.70;76.90;;;;;;2069236;28;20126;-88
2022/03/17 01:15:05;;;;;;;16.02;12.75;;;11.70;76.90;;;;;;2064683;28;20034;-88
2022/03/17 01:16:07;;;;;;;15.40;12.15;;;11.70;76.90;;;;;;2071015;28;20030;-88
2022/03/17 01:17:07;;;;;;;14.77;12.82;;;11.70;76.90;;;;;;2071686;28;20120;-88
2022/03/17 01:18:08;;;;;;;15.80;12.20;;;11.70;76.90;;;;;;2073032;28;20022;-88
2022/03/17 01:19:09;;;;;;;16.10;12.82;;;11.70;76.90;;;;;;2071915;28;20029;-88
2022/03/17 01:20:11;;;;;;;15.63;12.73;;;11.70;77.00;;;;;;2060149;28;20019;-88
2022/03/17 01:21:12;;;;;;;15.23;12.25;;;11.70;77.00;;;;;;2063228;28;20108;-88
2022/03/17 01:22:13;;;;;;;16.20;12.65;;;11.70;77.00;;;;;;2061807;28;20555;-88
2022/03/17 01:23:14;;;;;;;16.40;12.82;;;11.70;77.10;;;;;;2056576;28;20066;-88
2022/03/17 01:24:16;;;;;;;15.73;12.57;;;11.70;77.10;;;;;;2072709;28;20048;-89
2022/03/17 01:25:16;;;;;;;16.67;12.48;;;11.70;77.10;;;;;;2072520;28;20496;-89
2022/03/17 01:26:17;;;;;;;16.13;12.63;;;11.60;77.70;;;;;;2072254;28;20120;-89
2022/03/17 01:27:23;;;;;;;14.38;11.95;;;11.60;77.10;;;;;;2071663;28;20030;-89
2022/03/17 01:28:23;;;;;;;16.02;12.82;;;11.60;77.20;;;;;;2071184;28;20082;-89
2022/03/17 01:29:25;;;;;;;16.40;13.38;;;11.60;77.20;;;;;;2072107;28;20038;-88
2022/03/17 01:30:26;;;;;;;15.20;12.52;;;11.60;77.20;;;;;;2063468;28;20400;-88
2022/03/17 01:31:27;;;;;;;15.00;11.70;;;11.60;77.20;;;;;;2063435;28;20035;-88
2022/03/17 01:32:28;;;;;;;15.38;12.23;;;11.60;77.20;;;;;;2073076;28;20022;-89
2022/03/17 01:33:30;;;;;;;15.25;11.90;;;11.60;77.20;;;;;;2066284;28;20065;-88
2022/03/17 01:34:30;;;;;;;16.08;12.07;;;11.60;77.30;;;;;;2074279;28;20036;-88
2022/03/17 01:35:31;;;;;;;15.75;12.50;;;11.60;77.30;;;;;;2065919;28;20030;-89
2022/03/17 01:36:33;;;;;;;16.33;12.68;;;11.60;77.30;;;;;;2057864;28;20049;-88
2022/03/17 01:37:34;;;;;;;15.70;12.85;;;11.60;77.40;;;;;;2066164;28;20035;-88
2022/03/17 01:38:35;;;;;;;15.63;12.43;;;11.60;77.30;;;;;;2071840;28;20030;-89
2022/03/17 01:39:36;;;;;;;15.02;11.38;;;11.60;77.30;;;;;;2066049;28;20054;-88
2022/03/17 01:40:37;;;;;;;14.35;11.75;;;11.60;77.40;;;;;;2058234;28;20030;-88
2022/03/17 01:41:39;;;;;;;15.55;12.20;;;11.60;77.40;;;;;;2056630;28;20547;-88
2022/03/17 01:42:40;;;;;;;14.85;11.75;;;11.70;77.40;;;;;;2056441;28;20041;-89
2022/03/17 01:43:41;;;;;;;15.38;11.82;;;11.60;77.30;;;;;;2058128;28;20198;-88
2022/03/17 01:44:41;;;;;;;16.05;11.55;;;11.60;77.40;;;;;;2061563;28;20042;-88
2022/03/17 01:45:42;;;;;;;14.13;11.25;;;11.70;77.50;;;;;;2066089;28;20117;-89
2022/03/17 01:48:03;;;;;;;15.38;11.55;;;11.70;77.50;;;;;;2066480;28;20077;-88
2022/03/17 01:49:04;;;;;;;15.07;11.55;;;11.60;77.40;;;;;;2070122;28;20509;-88
2022/03/17 01:50:13;;;;;;;14.38;11.15;;;11.60;77.40;;;;;;2061974;28;20034;-88
2022/03/17 01:51:13;;;;;;;13.90;11.13;;;11.70;77.50;;;;;;2058798;28;20026;-89
2022/03/17 01:52:14;;;;;;;14.50;11.55;;;11.60;77.50;;;;;;2073460;28;20566;-88
2022/03/17 01:53:15;;;;;;;14.40;11.60;;;11.60;77.50;;;;;;2061792;28;20416;-89
2022/03/17 01:54:19;;;;;;;14.00;11.07;;;11.70;77.50;;;;;;2057971;28;20476;-88
2022/03/17 01:55:20;;;;;;;13.52;10.63;;;11.70;77.60;;;;;;2066163;28;20519;-88
2022/03/17 01:56:21;;;;;;;13.98;11.10;;;11.70;77.60;;;;;;2064770;28;20030;-88
2022/03/17 01:57:22;;;;;;;14.85;10.98;;;11.70;77.60;;;;;;2065848;28;20132;-88
2022/03/17 01:58:24;;;;;;;13.82;10.27;;;11.70;77.60;;;;;;2066848;28;20038;-89
2022/03/17 01:59:26;;;;;;;14.30;11.18;;;11.70;77.60;;;;;;2060563;28;20500;-88
2022/03/17 02:00:27;;;;;;;14.40;10.88;;;11.70;77.60;;;;;;2065853;28;20551;-88
2022/03/17 02:01:28;;;;;;;14.57;11.23;;;11.70;77.60;;;;;;2062899;28;20058;-89
2022/03/17 02:02:28;;;;;;;15.63;11.40;;;11.70;77.60;;;;;;2061784;28;20513;-90
2022/03/17 02:03:29;;;;;;;14.32;10.75;;;11.70;77.60;;;;;;2062794;28;20041;-89
2022/03/17 02:04:30;;;;;;;14.85;10.85;;;11.70;77.70;;;;;;2065634;28;20062;-89
2022/03/17 02:05:30;;;;;;;14.43;11.10;;;11.70;77.70;;;;;;2062814;28;20027;-88
2022/03/17 02:06:32;;;;;;;14.18;11.13;;;11.70;77.70;;;;;;2053214;28;20466;-88
2022/03/17 02:07:33;;;;;;;13.40;10.82;;;11.70;77.80;;;;;;2069332;28;20145;-88
2022/03/17 02:08:33;;;;;;;15.23;11.73;;;11.80;77.80;;;;;;2074235;28;20668;-88
2022/03/17 02:09:35;;;;;;;14.77;10.63;;;11.80;77.80;;;;;;2071614;28;20480;-89
2022/03/17 02:13:14;;;;;;;12.95;9.98;;;11.80;77.80;;;;;;2072271;28;20534;-89
2022/03/17 02:14:22;;;;;;;12.48;10.15;;;11.80;77.70;;;;;;2068292;28;20073;-89
2022/03/17 02:15:29;;;;;;;12.75;9.68;;;11.80;77.80;;;;;;2066771;28;20113;-88
2022/03/17 02:16:30;;;;;;;12.50;9.90;;;11.80;77.80;;;;;;2073494;28;20484;-89
2022/03/17 02:17:33;;;;;;;13.30;10.20;;;11.80;77.80;;;;;;2072781;28;20030;-88
2022/03/17 02:18:33;;;;;;;14.45;10.50;;;11.80;77.90;;;;;;2063642;28;20330;-88
2022/03/17 02:19:34;;;;;;;14.27;10.60;;;11.80;77.80;;;;;;2070515;28;20125;-89
2022/03/17 02:20:36;;;;;;;14.52;11.23;;;11.80;78.00;;;;;;2064936;28;20583;-88
2022/03/17 02:21:37;;;;;;;13.45;10.18;;;11.80;77.90;;;;;;2064288;28;20105;-89
2022/03/17 02:22:44;;;;;;;13.77;10.93;;;11.80;77.90;;;;;;2070955;28;20337;-88
2022/03/17 02:26:25;;;;;;;15.05;10.77;;;11.80;77.80;;;;;;2065971;28;20073;-88
2022/03/17 02:27:47;;;;;;;13.95;10.95;;;11.90;77.90;;;;;;2060520;28;20029;-89
2022/03/17 02:28:48;;;;;;;14.35;10.93;;;11.90;77.90;;;;;;2067741;28;20030;-88
2022/03/17 02:29:48;;;;;;;13.70;10.57;;;11.90;78.20;;;;;;2065744;28;20038;-88
2022/03/17 02:30:49;;;;;;;12.43;9.55;;;11.90;77.80;;;;;;2057549;28;20061;-88
2022/03/17 02:31:50;;;;;;;13.30;10.45;;;11.90;77.90;;;;;;2063991;28;20121;-89
2022/03/17 02:32:59;;;;;;;12.88;9.45;;;11.90;77.90;;;;;;2071122;28;20393;-89
2022/03/17 02:33:59;;;;;;;13.77;10.00;;;11.90;77.90;;;;;;2071058;28;20022;-89
2022/03/17 02:35:12;;;;;;;14.40;10.65;;;11.90;77.90;;;;;;2058809;28;20477;-89
2022/03/17 02:36:12;;;;;;;14.32;10.40;;;11.90;78.00;;;;;;2066093;28;20144;-88
2022/03/17 02:37:13;;;;;;;14.77;10.63;;;11.90;78.00;;;;;;2073482;28;20393;-88
2022/03/17 02:38:15;;;;;;;13.55;9.63;;;11.90;78.00;;;;;;2056533;28;20077;-89
2022/03/17 02:39:19;;;;;;;13.05;10.25;;;11.90;78.10;;;;;;2043434;28;20555;-89
2022/03/17 02:40:20;;;;;;;14.32;10.27;;;11.90;78.10;;;;;;2050327;28;20065;-89
2022/03/17 02:41:24;;;;;;;14.73;10.38;;;11.90;78.10;;;;;;2050209;28;20031;-88
2022/03/17 02:42:24;;;;;;;14.18;10.57;;;11.90;78.20;;;;;;2055511;28;20061;-89
2022/03/17 02:43:26;;;;;;;13.45;9.88;;;11.90;78.20;;;;;;2061839;28;20081;-89
2022/03/17 02:44:26;;;;;;;12.50;9.80;;;11.90;78.20;;;;;;2057612;28;20050;-89
2022/03/17 02:45:27;;;;;;;13.98;10.45;;;11.90;78.80;;;;;;2049381;28;20054;-88
2022/03/17 02:46:28;;;;;;;13.93;10.50;;;11.90;78.20;;;;;;2053325;28;20452;-89
2022/03/17 02:47:30;;;;;;;13.18;10.27;;;11.90;78.30;;;;;;2064230;28;20444;-88
2022/03/17 02:48:30;;;;;;;13.15;10.07;;;12.00;78.40;;;;;;2078347;28;20112;-89
2022/03/17 02:49:33;;;;;;;13.52;10.07;;;12.00;78.40;;;;;;2072876;28;20030;-89
2022/03/17 02:50:35;;;;;;;13.75;10.23;;;12.00;78.40;;;;;;2069049;28;20072;-88
2022/03/17 02:51:35;;;;;;;13.65;10.30;;;12.00;78.50;;;;;;2068701;28;20161;-88
2022/03/17 02:52:36;;;;;;;14.02;10.32;;;11.90;78.50;;;;;;2065805;28;20132;-89
2022/03/17 02:53:37;;;;;;;14.20;11.57;;;12.00;78.60;;;;;;2052369;28;20560;-88
2022/03/17 02:54:37;;;;;;;14.25;10.90;;;12.00;78.60;;;;;;2056606;28;20579;-89
2022/03/17 02:55:40;;;;;;;15.10;11.10;;;12.00;78.60;;;;;;2073514;28;20088;-89
2022/03/17 02:56:41;;;;;;;13.70;10.57;;;12.00;78.60;;;;;;2072632;28;20086;-88
2022/03/17 02:57:44;;;;;;;13.52;10.32;;;11.90;78.60;;;;;;2073649;28;20491;-89
2022/03/17 02:58:45;;;;;;;14.88;10.40;;;12.00;78.70;;;;;;2073202;28;20447;-89
2022/03/17 02:59:48;;;;;;;14.00;10.73;;;12.00;78.70;;;;;;2075780;28;20025;-89
2022/03/17 03:00:49;;;;;;;15.35;12.18;;;12.00;78.80;;;;;;2079381;28;20041;-89
2022/03/17 03:01:50;;;;;;;14.43;11.52;;;12.00;78.90;;;;;;2057160;28;20051;-88
2022/03/17 03:02:51;;;;;;;15.25;11.68;;;12.00;78.90;;;;;;2056990;28;20049;-89
2022/03/17 03:03:51;;;;;;;15.60;11.18;;;12.00;78.90;;;;;;2048228;28;20035;-89
2022/03/17 03:04:52;;;;;;;15.50;11.20;;;12.00;79.00;;;;;;2056149;28;20066;-89
2022/03/17 03:05:53;;;;;;;15.85;11.90;;;11.90;79.00;;;;;;2073569;28;20034;-89
2022/03/17 03:06:54;;;;;;;16.05;11.38;;;11.90;79.00;;;;;;2051606;28;20047;-89
2022/03/17 03:07:54;;;;;;;15.38;11.52;;;12.00;79.10;;;;;;2049872;28;20343;-89
2022/03/17 03:08:55;;;;;;;15.82;11.57;;;11.90;79.10;;;;;;2072538;28;20038;-89
2022/03/17 03:09:56;;;;;;;14.50;11.00;;;12.00;79.20;;;;;;2073041;28;20046;-89
2022/03/17 03:10:57;;;;;;;15.10;10.93;;;11.90;79.20;;;;;;2064407;28;20037;-89
2022/03/17 03:11:57;;;;;;;13.15;10.18;;;12.00;79.20;;;;;;2049258;28;20126;-89
2022/03/17 03:12:58;;;;;;;14.18;10.63;;;12.00;79.30;;;;;;2052375;28;20022;-89
2022/03/17 03:13:59;;;;;;;16.00;11.25;;;11.90;79.30;;;;;;2070030;28;20022;-88
2022/03/17 03:14:59;;;;;;;13.43;10.55;;;12.00;79.40;;;;;;2063370;28;20030;-89
2022/03/17 03:16:01;;;;;;;13.82;10.73;;;11.90;79.40;;;;;;2056429;28;20117;-89
2022/03/17 03:17:02;;;;;;;15.05;10.70;;;11.90;79.40;;;;;;2057218;28;20030;-89
2022/03/17 03:18:03;;;;;;;14.68;10.82;;;11.90;79.50;;;;;;2055705;28;20027;-89
2022/03/17 03:19:03;;;;;;;14.77;11.10;;;11.90;79.60;;;;;;2069980;28;20033;-89
2022/03/17 03:20:05;;;;;;;15.50;11.45;;;11.90;79.70;;;;;;2074027;28;20045;-88
2022/03/17 03:21:07;;;;;;;15.27;10.75;;;11.90;79.80;;;;;;2072371;28;20034;-88
2022/03/17 03:22:08;;;;;;;16.83;11.45;;;11.90;80.00;;;;;;2064366;28;20113;-88
2022/03/17 03:23:09;;;;;;;16.20;11.75;;;11.90;80.10;;;;;;2060316;28;20081;-89
2022/03/17 03:24:11;;;;;;;16.02;11.88;;;11.90;80.90;;;;;;2069876;28;20352;-88
2022/03/17 03:25:12;;;;;;;16.63;12.05;;;11.90;80.40;;;;;;2069770;28;20029;-88
2022/03/17 03:26:13;;;;;;;17.63;12.30;;;11.80;80.50;;;;;;2065795;28;20030;-88
2022/03/17 03:27:14;;;;;;;20.20;13.75;;;11.80;80.70;;;;;;2073310;28;20080;-89
2022/03/17 03:28:15;;;;;;;17.52;12.82;;;11.80;81.00;;;;;;2062996;28;20058;-88
2022/03/17 03:30:20;;;;;;;20.23;13.85;;;11.70;81.50;;;;;;2058500;28;20023;-89
2022/03/17 03:31:22;;;;;;;19.67;14.73;;;11.70;82.00;;;;;;2070685;28;20485;-88
2022/03/17 03:32:24;;;;;;;18.65;13.98;;;11.70;82.30;;;;;;2073577;28;20045;-89
2022/03/17 03:33:24;;;;;;;22.15;14.73;;;11.60;82.50;;;;;;2073366;28;20123;-89
2022/03/17 03:34:26;;;;;;;19.13;13.93;;;11.60;83.30;;;;;;2063006;28;20053;-88
2022/03/17 03:38:06;;;;;;;18.70;14.18;;;11.40;83.40;;;;;;2073403;28;20072;-89
2022/03/17 03:39:07;;;;;;;17.15;13.00;;;11.40;83.60;;;;;;2073303;28;20033;-89
2022/03/17 03:40:08;;;;;;;19.00;13.75;;;11.40;83.80;;;;;;2064906;28;20038;-89
2022/03/17 03:41:08;;;;;;;19.85;14.93;;;11.40;84.00;;;;;;2052099;28;20122;-89
2022/03/17 03:42:10;;;;;;;21.63;14.52;;;11.30;84.40;;;;;;2070997;28;20396;-89
2022/03/17 03:43:11;;;;;;;18.98;14.00;;;11.30;84.60;;;;;;2073317;28;20032;-89
2022/03/17 03:44:14;;;;;;;20.38;13.95;;;11.20;84.70;;;;;;2064417;28;20574;-89
2022/03/17 03:45:15;;;;;;;19.00;13.85;;;11.20;85.00;;;;;;2064269;28;20030;-89
2022/03/17 03:46:15;;;;;;;19.52;14.68;;;11.20;85.10;;;;;;2072883;28;20022;-89
2022/03/17 03:47:17;;;;;;;20.65;14.27;;;11.20;85.60;;;;;;2073072;28;20511;-89
2022/03/17 03:48:18;;;;;;;19.60;14.57;;;11.20;85.60;;;;;;2067398;28;20420;-89
2022/03/17 03:49:19;;;;;;;20.02;13.65;;;11.20;85.80;;;;;;2065068;28;20033;-89
2022/03/17 03:50:19;;;;;;;19.02;14.15;;;11.10;85.80;;;;;;2055267;28;20035;-89
2022/03/17 03:51:20;;;;;;;19.95;13.50;;;11.20;86.00;;;;;;2057310;28;20058;-89
2022/03/17 03:52:21;;;;;;;17.02;13.40;;;11.10;86.10;;;;;;2058446;28;20122;-89
2022/03/17 03:53:21;;;;;;;19.83;14.32;;;11.10;86.20;;;;;;2064833;28;20044;-90
2022/03/17 03:54:22;;;;;;;17.23;12.73;;;11.10;86.50;;;;;;2056389;28;20113;-89
2022/03/17 03:55:23;;;;;;;17.20;12.40;;;11.10;86.60;;;;;;2056632;28;20106;-89
2022/03/17 03:56:25;;;;;;;17.40;12.68;;;11.10;86.80;;;;;;2073128;28;20030;-89
2022/03/17 03:57:25;;;;;;;16.33;11.30;;;11.10;87.00;;;;;;2063335;28;20031;-89
2022/03/17 03:58:26;;;;;;;15.38;11.05;;;11.10;87.10;;;;;;2050424;28;20027;-89
2022/03/17 03:59:29;;;;;;;16.75;11.45;;;11.00;87.20;;;;;;2064959;28;20071;-90
2022/03/17 04:00:33;;;;;;;14.82;10.77;;;11.00;87.40;;;;;;2067403;28;20027;-89
2022/03/17 04:01:34;;;;;;;14.23;10.20;;;11.10;87.60;;;;;;2066432;28;20038;-89
2022/03/17 04:02:34;;;;;;;14.48;10.60;;;11.00;87.60;;;;;;2065026;28;20023;-89
2022/03/17 04:03:35;;;;;;;13.18;9.70;;;11.00;87.80;;;;;;2057191;28;20053;-89
2022/03/17 04:04:39;;;;;;;12.13;9.55;;;11.00;87.90;;;;;;2072728;28;20492;-90
2022/03/17 04:05:40;;;;;;;11.52;8.98;;;11.00;88.00;;;;;;2067463;28;20034;-89
2022/03/17 04:06:46;;;;;;;11.48;8.57;;;11.00;88.20;;;;;;2063003;28;20058;-89
2022/03/17 04:07:47;;;;;;;10.80;8.00;;;11.00;88.20;;;;;;2071747;28;20040;-89
2022/03/17 04:08:48;;;;;;;10.40;7.72;;;11.00;88.90;;;;;;2071365;28;20052;-89
2022/03/17 04:09:48;;;;;;;10.27;8.18;;;10.90;88.30;;;;;;2065036;28;20117;-89
2022/03/17 04:10:49;;;;;;;10.32;8.05;;;11.00;88.40;;;;;;2065531;28;20464;-89
2022/03/17 04:11:51;;;;;;;9.73;7.28;;;11.00;88.50;;;;;;2057012;28;20516;-89
2022/03/17 04:12:52;;;;;;;9.60;7.32;;;11.00;88.50;;;;;;2063585;28;20034;-89
2022/03/17 04:13:52;;;;;;;10.10;7.22;;;11.00;88.60;;;;;;2065759;28;20089;-89
2022/03/17 04:14:53;;;;;;;8.90;6.82;;;11.00;88.60;;;;;;2071571;28;20046;-90
2022/03/17 04:15:53;;;;;;;8.25;6.32;;;11.00;88.60;;;;;;2063576;28;20044;-88
2022/03/17 04:16:54;;;;;;;9.77;7.07;;;10.90;88.60;;;;;;2056489;28;20039;-90
2022/03/17 04:17:55;;;;;;;8.70;6.07;;;10.90;88.60;;;;;;2052982;28;20027;-89
2022/03/17 04:18:55;;;;;;;7.88;5.95;;;10.90;88.60;;;;;;2057661;28;20038;-89
2022/03/17 04:19:56;;;;;;;8.80;6.30;;;10.90;88.70;;;;;;2065560;28;20022;-89
2022/03/17 04:20:56;;;;;;;7.20;5.40;;;10.90;88.60;;;;;;2069677;28;20069;-90
2022/03/17 04:21:57;;;;;;;6.70;5.07;;;10.90;88.60;;;;;;2062488;28;20041;-89
2022/03/17 04:22:58;;;;;;;6.57;4.80;;;10.90;88.70;;;;;;2063847;28;20041;-89
2022/03/17 04:23:59;;;;;;;6.07;4.43;;;10.80;88.60;;;;;;2064941;28;20034;-90
2022/03/17 04:25:00;;;;;;;6.80;4.20;;;10.90;88.60;;;;;;2073164;28;20451;-89
2022/03/17 04:26:00;;;;;;;6.18;4.30;;;10.90;88.60;;;;;;2071513;28;20026;-90
2022/03/17 04:27:01;;;;;;;6.90;4.22;;;10.80;88.50;;;;;;2073024;28;20121;-90
2022/03/17 04:28:04;;;;;;;5.60;3.97;;;10.80;88.50;;;;;;2071797;28;20373;-90
2022/03/17 04:29:06;;;;;;;5.13;3.38;;;10.70;88.40;;;;;;2072390;28;20030;-90
2022/03/17 04:30:08;;;;;;;4.47;3.05;;;10.70;88.40;;;;;;2064090;28;20062;-89
2022/03/17 04:31:09;;;;;;;5.07;2.92;;;10.70;88.40;;;;;;2063653;28;24341;-89
2022/03/17 04:32:10;;;;;;;4.55;2.80;;;10.60;88.40;;;;;;2063604;28;20539;-89
2022/03/17 04:33:11;;;;;;;3.85;2.60;;;10.60;88.40;;;;;;2064097;28;20109;-89
2022/03/17 04:34:12;;;;;;;4.85;2.78;;;10.50;88.30;;;;;;2064817;28;20080;-89
2022/03/17 04:35:13;;;;;;;3.45;2.30;;;10.50;88.30;;;;;;2069756;28;20024;-88
2022/03/17 04:36:15;;;;;;;3.55;2.10;;;10.50;88.90;;;;;;2059544;28;20125;-90
2022/03/17 04:37:16;;;;;;;3.75;2.40;;;10.50;88.30;;;;;;2058157;28;20081;-88
2022/03/17 04:38:16;;;;;;;3.53;2.20;;;10.50;88.30;;;;;;2064218;28;20511;-89
2022/03/17 04:39:17;;;;;;;3.85;1.77;;;10.50;88.30;;;;;;2047722;28;20126;-89
2022/03/17 04:40:18;;;;;;;3.17;1.90;;;10.50;88.30;;;;;;2064067;28;20489;-89
2022/03/17 04:41:19;;;;;;;4.15;2.00;;;10.40;88.20;;;;;;2073034;28;20030;-89
2022/03/17 04:42:19;;;;;;;3.38;1.95;;;10.50;88.20;;;;;;2055893;28;20038;-89
2022/03/17 04:43:20;;;;;;;2.67;1.65;;;10.40;88.20;;;;;;2048553;28;20051;-89
2022/03/17 04:44:21;;;;;;;2.85;1.80;;;10.40;88.20;;;;;;2062184;28;20022;-89
2022/03/17 04:45:21;;;;;;;3.45;1.70;;;10.40;88.20;;;;;;2072929;28;20041;-89
2022/03/17 04:46:22;;;;;;;3.38;1.88;;;10.30;88.10;;;;;;2066343;28;20054;-89
2022/03/17 04:47:23;;;;;;;3.08;1.85;;;10.30;88.10;;;;;;2072553;28;20487;-89
2022/03/17 04:48:23;;;;;;;3.55;1.98;;;10.30;88.10;;;;;;2072940;28;20116;-89
2022/03/17 04:49:24;;;;;;;3.28;1.80;;;10.20;88.00;;;;;;2068838;28;20095;-90
2022/03/17 04:50:25;;;;;;;3.78;2.00;;;10.20;88.10;;;;;;2064328;28;20125;-88
2022/03/17 04:51:26;;;;;;;3.42;1.80;;;10.20;88.10;;;;;;2069179;28;20060;-89
2022/03/17 04:53:45;;;;;;;3.30;1.88;;;10.10;88.10;;;;;;2070859;28;20065;-89
2022/03/17 04:54:46;;;;;;;3.35;1.90;;;10.10;88.10;;;;;;2064788;28;20073;-89
2022/03/17 04:55:47;;;;;;;3.50;1.85;;;10.10;88.10;;;;;;2066163;28;20078;-89
2022/03/17 04:56:47;;;;;;;2.97;1.92;;;10.10;88.10;;;;;;2054215;28;20498;-89
2022/03/17 04:57:48;;;;;;;3.22;1.90;;;10.10;88.00;;;;;;2048082;28;20031;-89
2022/03/17 04:58:49;;;;;;;4.40;2.38;;;10.10;88.10;;;;;;2063448;28;20026;-89
2022/03/17 04:59:49;;;;;;;3.97;2.60;;;10.10;88.10;;;;;;2062761;28;20030;-89
2022/03/17 05:00:53;;;;;;;6.20;3.03;;;10.00;88.00;;;;;;2070901;28;20030;-89
2022/03/17 05:01:54;;;;;;;5.72;3.33;;;10.00;88.00;;;;;;2072464;28;20038;-89
2022/03/17 05:02:55;;;;;;;5.70;3.40;;;10.00;87.90;;;;;;2062166;28;20027;-89
2022/03/17 05:03:56;;;;;;;4.32;2.80;;;10.00;88.00;;;;;;2063876;28;20045;-89
2022/03/17 05:04:56;;;;;;;6.13;3.05;;;10.00;87.90;;;;;;2079158;28;20097;-89
2022/03/17 05:05:57;;;;;;;5.47;2.90;;;9.90;87.90;;;;;;2066911;28;20030;-89
2022/03/17 05:06:57;;;;;;;8.35;3.50;;;9.90;87.90;;;;;;2069432;28;20287;-89
2022/03/17 05:07:58;;;;;;;5.57;3.20;;;9.90;87.90;;;;;;2068626;28;20042;-89
2022/03/17 05:08:59;;;;;;;6.43;3.67;;;9.90;87.90;;;;;;2066445;28;20085;-90
2022/03/17 05:10:00;;;;;;;7.10;3.30;;;9.90;87.80;;;;;;2071245;28;20499;-89
2022/03/17 05:11:01;;;;;;;5.00;3.10;;;9.90;87.90;;;;;;2070476;28;20034;-89
2022/03/17 05:12:03;;;;;;;5.18;2.53;;;9.90;87.80;;;;;;2052334;28;20077;-89
2022/03/17 05:13:05;;;;;;;4.38;2.70;;;9.90;87.80;;;;;;2059562;28;20037;-89
2022/03/17 05:14:06;;;;;;;4.40;2.83;;;9.90;87.80;;;;;;2071588;28;20423;-89
2022/03/17 05:15:07;;;;;;;4.85;2.80;;;9.90;87.70;;;;;;2065867;28;20037;-89
2022/03/17 05:16:07;;;;;;;4.43;2.70;;;9.90;87.70;;;;;;2066479;28;20034;-89
2022/03/17 05:17:08;;;;;;;5.50;2.83;;;9.90;87.70;;;;;;2066311;28;20216;-89
2022/03/17 05:18:09;;;;;;;4.97;2.80;;;9.90;87.70;;;;;;2058052;28;20413;-89
2022/03/17 05:19:11;;;;;;;5.15;3.10;;;9.90;87.70;;;;;;2065535;28;20437;-89
2022/03/17 05:20:12;;;;;;;4.32;2.80;;;9.90;87.70;;;;;;2063884;28;20040;-88
2022/03/17 05:21:13;;;;;;;5.10;2.60;;;9.90;87.60;;;;;;2064445;28;20113;-89
2022/03/17 05:22:14;;;;;;;5.70;3.22;;;9.90;87.60;;;;;;2050302;28;20032;-89
2022/03/17 05:23:16;;;;;;;4.97;3.00;;;9.90;87.60;;;;;;2057815;28;20055;-89
2022/03/17 05:24:17;;;;;;;5.05;2.70;;;9.90;87.60;;;;;;2069827;28;20028;-89
2022/03/17 05:25:18;;;;;;;5.97;3.10;;;9.90;87.60;;;;;;2065990;28;20404;-89
2022/03/17 05:26:20;;;;;;;4.75;2.80;;;9.90;87.60;;;;;;2057154;28;20071;-88