Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:46;;;;;;;;;;;21.60;99.90;;;;;;4982278;28;19929;-63
2022/09/17 00:03:13;;;;;;;;;;;21.50;99.90;;;;;;4987673;28;19930;-60
2022/09/17 00:05:41;;;;;;;;;;;21.50;99.90;;;;;;4975655;28;19930;-64
2022/09/17 00:08:10;;;;;;;;;;;21.50;99.90;;;;;;4976772;28;19952;-63
2022/09/17 00:10:38;;;;;;;;;;;21.60;99.90;;;;;;4989376;28;19929;-63
2022/09/17 00:13:06;;;;;;;;;;;21.50;99.90;;;;;;4986187;28;19937;-63
2022/09/17 00:15:38;;;;;;;;;;;21.50;99.90;;;;;;4983317;28;19930;-62
2022/09/17 00:18:05;;;;;;;;;;;21.50;99.90;;;;;;4980026;28;19930;-63
2022/09/17 00:20:36;;;;;;;;;;;21.50;99.90;;;;;;4990274;28;19929;-63
2022/09/17 00:23:03;;;;;;;;;;;21.50;99.90;;;;;;4988354;28;19937;-63
2022/09/17 00:25:30;;;;;;;;;;;21.50;99.90;;;;;;4988821;28;19929;-63
2022/09/17 00:27:57;;;;;;;;;;;21.50;99.90;;;;;;4988605;28;19937;-62
2022/09/17 00:30:24;;;;;;;;;;;21.50;99.90;;;;;;4968346;28;19929;-63
2022/09/17 00:32:52;;;;;;;;;;;21.50;99.90;;;;;;4983647;28;20429;-64
2022/09/17 00:35:19;;;;;;;;;;;21.50;99.90;;;;;;4972201;28;19937;-63
2022/09/17 00:37:46;;;;;;;;;;;21.50;99.90;;;;;;4989625;28;19933;-62
2022/09/17 00:40:13;;;;;;;;;;;21.50;99.90;;;;;;4984235;28;20394;-63
2022/09/17 00:42:40;;;;;;;;;;;21.50;99.90;;;;;;4971019;28;19926;-64
2022/09/17 00:45:08;;;;;;;;;;;21.50;99.90;;;;;;4980171;28;19937;-63
2022/09/17 00:47:39;;;;;;;;;;;21.50;99.90;;;;;;4976664;28;22522;-65
2022/09/17 00:50:11;;;;;;;;;;;21.50;99.90;;;;;;4974369;28;19937;-60
2022/09/17 00:52:48;;;;;;;;;;;21.50;99.90;;;;;;4982442;28;20543;-61
2022/09/17 00:55:18;;;;;;;;;;;21.40;99.90;;;;;;4990338;28;19930;-61
2022/09/17 00:57:45;;;;;;;;;;;21.50;99.90;;;;;;4985532;28;19929;-62
2022/09/17 01:00:14;;;;;;;;;;;21.40;99.90;;;;;;4982784;28;19937;-63
2022/09/17 01:02:41;;;;;;;;;;;21.40;99.90;;;;;;4989120;28;19930;-63
2022/09/17 01:05:09;;;;;;;;;;;21.40;99.90;;;;;;4989555;28;19929;-62
2022/09/17 01:07:45;;;;;;;;;;;21.40;99.90;;;;;;4985018;28;19933;-63
2022/09/17 01:10:41;;;;;;;;;;;21.40;99.90;;;;;;4982750;28;20269;-62
2022/09/17 01:13:11;;;;;;;;;;;21.40;99.90;;;;;;4982631;28;19926;-63
2022/09/17 01:15:38;;;;;;;;;;;21.40;99.90;;;;;;4974795;28;20646;-62
2022/09/17 01:18:17;;;;;;;;;;;21.40;99.90;;;;;;4986635;28;19929;-63
2022/09/17 01:20:47;;;;;;;;;;;21.40;99.90;;;;;;4981720;28;20301;-60
2022/09/17 01:23:46;;;;;;;;;;;21.40;99.90;;;;;;4983597;28;19933;-61
2022/09/17 01:26:16;;;;;;;;;;;21.40;99.90;;;;;;4959633;28;20370;-61
2022/09/17 01:28:51;;;;;;;;;;;21.40;99.90;;;;;;4986108;28;20314;-61
2022/09/17 01:31:27;;;;;;;;;;;21.40;99.90;;;;;;4989107;28;20449;-63
2022/09/17 01:34:00;;;;;;;;;;;21.40;99.90;;;;;;4987186;28;19929;-62
2022/09/17 01:36:59;;;;;;;;;;;21.40;99.90;;;;;;4982784;28;19930;-64
2022/09/17 01:39:36;;;;;;;;;;;21.40;99.90;;;;;;4939472;28;19930;-62
2022/09/17 01:42:03;;;;;;;;;;;21.40;99.90;;;;;;4988440;28;19945;-63
2022/09/17 01:44:34;;;;;;;;;;;21.40;99.90;;;;;;4989893;28;20353;-63
2022/09/17 01:47:07;;;;;;;;;;;21.40;99.90;;;;;;4986991;28;20331;-62
2022/09/17 01:49:34;;;;;;;;;;;21.40;99.90;;;;;;4983132;28;19936;-62
2022/09/17 01:52:01;;;;;;;;;;;21.30;99.90;;;;;;4985962;28;20286;-63
2022/09/17 01:54:28;;;;;;;;;;;21.40;99.90;;;;;;4971942;28;20320;-63
2022/09/17 01:57:03;;;;;;;;;;;21.30;99.90;;;;;;4984130;28;19930;-62
2022/09/17 01:59:33;;;;;;;;;;;21.30;99.90;;;;;;4987504;28;20325;-61
2022/09/17 02:02:05;;;;;;;;;;;21.30;99.90;;;;;;4986030;28;19934;-62
2022/09/17 02:04:35;;;;;;;;;;;21.30;99.90;;;;;;4985186;28;19930;-63
2022/09/17 02:07:06;;;;;;;;;;;21.30;99.90;;;;;;4981776;28;19926;-63
2022/09/17 02:09:39;;;;;;;;;;;21.30;99.90;;;;;;4988430;28;19930;-62
2022/09/17 02:12:11;;;;;;;;;;;21.30;99.90;;;;;;4986844;28;20313;-63
2022/09/17 02:14:43;;;;;;;;;;;21.30;99.90;;;;;;4964769;28;19937;-63
2022/09/17 02:17:18;;;;;;;;;;;21.30;99.90;;;;;;4985368;28;19930;-62
2022/09/17 02:19:45;;;;;;;;;;;21.30;99.90;;;;;;4981656;28;19930;-62
2022/09/17 02:22:24;;;;;;;;;;;21.30;99.90;;;;;;4977526;28;19929;-62
2022/09/17 02:24:59;;;;;;;;;;;21.30;99.90;;;;;;4985403;28;19930;-62
2022/09/17 02:27:35;;;;;;;;;;;21.30;99.90;;;;;;4982478;28;19999;-63
2022/09/17 02:30:03;;;;;;;;;;;21.30;99.90;;;;;;4964620;28;19953;-62
2022/09/17 02:32:30;;;;;;;;;;;21.30;99.90;;;;;;4963569;28;19934;-62
2022/09/17 02:34:57;;;;;;;;;;;21.30;99.90;;;;;;4959444;28;19931;-62
2022/09/17 02:37:24;;;;;;;;;;;21.30;99.90;;;;;;4964086;28;19930;-64
2022/09/17 02:39:51;;;;;;;;;;;21.30;99.90;;;;;;4969575;28;19930;-63
2022/09/17 02:42:34;;;;;;;;;;;21.30;99.90;;;;;;4967029;28;20325;-62
2022/09/17 02:45:17;;;;;;;;;;;21.30;99.90;;;;;;4960427;28;19930;-62
2022/09/17 02:48:03;;;;;;;;;;;21.30;99.90;;;;;;4959195;28;19933;-63
2022/09/17 02:50:49;;;;;;;;;;;21.30;99.90;;;;;;4967867;28;19942;-62
2022/09/17 02:53:22;;;;;;;;;;;21.20;99.90;;;;;;4963679;28;20167;-62
2022/09/17 02:55:57;;;;;;;;;;;21.30;99.90;;;;;;4968670;28;20033;-62
2022/09/17 02:58:43;;;;;;;;;;;21.20;99.90;;;;;;4968885;28;20140;-62
2022/09/17 03:01:17;;;;;;;;;;;21.20;99.90;;;;;;4962190;28;19930;-64
2022/09/17 03:03:44;;;;;;;;;;;21.30;99.90;;;;;;4967290;28;19937;-62
2022/09/17 03:06:12;;;;;;;;;;;21.30;99.90;;;;;;4966316;28;19937;-63
2022/09/17 03:08:40;;;;;;;;;;;21.20;99.90;;;;;;4967439;28;19930;-64
2022/09/17 03:11:09;;;;;;;;;;;21.20;99.90;;;;;;4962707;28;19931;-63
2022/09/17 03:13:36;;;;;;;;;;;21.20;99.90;;;;;;4962225;28;19938;-63
2022/09/17 03:16:04;;;;;;;;;;;21.20;99.90;;;;;;4963014;28;19954;-61
2022/09/17 03:18:31;;;;;;;;;;;21.20;99.90;;;;;;4960007;28;19946;-63
2022/09/17 03:20:58;;;;;;;;;;;21.20;99.90;;;;;;4963600;28;19926;-62
2022/09/17 03:23:26;;;;;;;;;;;21.20;99.90;;;;;;4961031;28;20238;-62
2022/09/17 03:25:54;;;;;;;;;;;21.20;99.90;;;;;;4963088;28;19930;-62
2022/09/17 03:28:21;;;;;;;;;;;21.20;99.90;;;;;;4965893;28;20478;-63
2022/09/17 03:30:48;;;;;;;;;;;21.20;99.90;;;;;;4982736;28;19930;-64
2022/09/17 03:33:16;;;;;;;;;;;21.20;99.90;;;;;;4983272;28;20298;-64
2022/09/17 03:35:43;;;;;;;;;;;21.20;99.90;;;;;;4984129;28;20415;-63
2022/09/17 03:38:11;;;;;;;;;;;21.20;99.90;;;;;;4981429;28;19934;-63
2022/09/17 03:40:39;;;;;;;;;;;21.20;99.90;;;;;;4981993;28;20417;-62
2022/09/17 03:43:06;;;;;;;;;;;21.20;99.90;;;;;;4984892;28;19937;-62
2022/09/17 03:45:33;;;;;;;;;;;21.20;99.90;;;;;;4987922;28;19945;-63
2022/09/17 03:48:00;;;;;;;;;;;21.20;99.90;;;;;;4986915;28;19941;-63
2022/09/17 03:50:27;;;;;;;;;;;21.10;99.90;;;;;;4987397;28;20171;-63
2022/09/17 03:52:54;;;;;;;;;;;21.10;99.90;;;;;;4986633;28;19926;-62
2022/09/17 03:55:21;;;;;;;;;;;21.20;99.90;;;;;;4980449;28;20369;-64
2022/09/17 03:57:50;;;;;;;;;;;21.10;99.90;;;;;;4990067;28;19948;-64
2022/09/17 04:00:17;;;;;;;;;;;21.10;99.90;;;;;;4988908;28;20390;-64
2022/09/17 04:02:44;;;;;;;;;;;21.10;99.90;;;;;;4985359;28;19930;-63
2022/09/17 04:05:11;;;;;;;;;;;21.10;99.90;;;;;;4988797;28;19941;-60
2022/09/17 04:07:39;;;;;;;;;;;21.10;99.90;;;;;;4991078;28;19929;-62
2022/09/17 04:10:06;;;;;;;;;;;21.10;99.90;;;;;;4985389;28;19936;-63
2022/09/17 04:12:33;;;;;;;;;;;21.10;99.90;;;;;;4984729;28;19934;-61
2022/09/17 04:15:00;;;;;;;;;;;21.10;99.90;;;;;;4984766;28;20309;-61
2022/09/17 04:17:27;;;;;;;;;;;21.10;99.90;;;;;;4985981;28;19934;-61
2022/09/17 04:19:54;;;;;;;;;;;21.10;99.90;;;;;;4991220;28;19926;-61
2022/09/17 04:22:21;;;;;;;;;;;21.10;99.90;;;;;;4984072;28;19933;-61
2022/09/17 04:24:48;;;;;;;;;;;21.10;99.90;;;;;;4970346;28;19926;-66
2022/09/17 04:27:15;;;;;;;;;;;21.10;99.90;;;;;;4986752;28;20410;-63
2022/09/17 04:29:43;;;;;;;;;;;21.10;99.90;;;;;;4986065;28;19930;-63
2022/09/17 04:32:10;;;;;;;;;;;21.10;99.90;;;;;;4985229;28;20420;-62
2022/09/17 04:34:37;;;;;;;;;;;21.10;99.90;;;;;;4988209;28;19937;-64
2022/09/17 04:37:04;;;;;;;;;;;21.10;99.90;;;;;;4987298;28;20286;-61
2022/09/17 04:39:31;;;;;;;;;;;21.00;99.90;;;;;;4992149;28;19936;-63
2022/09/17 04:41:58;;;;;;;;;;;21.00;99.90;;;;;;4987831;28;19937;-61
2022/09/17 04:44:25;;;;;;;;;;;21.10;99.90;;;;;;4987139;28;20252;-62
2022/09/17 04:46:52;;;;;;;;;;;21.10;99.90;;;;;;4989934;28;19981;-59
2022/09/17 04:49:19;;;;;;;;;;;21.10;99.90;;;;;;4986969;28;19925;-64
2022/09/17 04:51:46;;;;;;;;;;;21.10;99.90;;;;;;4989986;28;19930;-64
2022/09/17 04:54:13;;;;;;;;;;;21.00;99.90;;;;;;4983065;28;19930;-62
2022/09/17 04:56:40;;;;;;;;;;;21.00;99.90;;;;;;4989726;28;20295;-62
2022/09/17 04:59:07;;;;;;;;;;;21.00;99.90;;;;;;4987243;28;19950;-62
2022/09/17 05:01:34;;;;;;;;;;;21.00;99.90;;;;;;4983950;28;19925;-57
2022/09/17 05:04:02;;;;;;;;;;;21.00;99.90;;;;;;4981727;28;19948;-62
2022/09/17 05:06:29;;;;;;;;;;;21.00;99.90;;;;;;4989130;28;20027;-63
2022/09/17 05:08:56;;;;;;;;;;;21.00;99.90;;;;;;4980955;28;19934;-62
2022/09/17 05:11:23;;;;;;;;;;;21.00;99.90;;;;;;4985989;28;19937;-62
2022/09/17 05:13:50;;;;;;;;;;;21.00;99.90;;;;;;4988054;28;19925;-63
2022/09/17 05:16:17;;;;;;;;;;;21.00;99.90;;;;;;4984270;28;19926;-63
2022/09/17 05:18:44;;;;;;;;;;;21.10;99.90;;;;;;4987534;28;19933;-61
2022/09/17 05:21:11;;;;;;;;;;;21.00;99.90;;;;;;4987515;28;19957;-61
2022/09/17 05:23:38;;;;;;;;;;;21.10;99.90;;;;;;4989822;28;20469;-61
2022/09/17 05:26:05;;;;;;;;;;;21.00;99.90;;;;;;4988910;28;20406;-63
2022/09/17 05:28:33;;;;;;;;;;;21.10;99.90;;;;;;4988406;28;19934;-62
2022/09/17 05:31:00;;;;;;;;;;;21.00;99.90;;;;;;4987059;28;19945;-62
2022/09/17 05:33:28;;;;;;;;;;;21.10;99.90;;;;;;4979652;28;20317;-64
2022/09/17 05:35:55;;;;;;;;;;;21.10;99.90;;;;;;4985487;28;19933;-62
2022/09/17 05:38:22;;;;;;;;;;;21.10;99.90;;;;;;4987484;28;20013;-62
2022/09/17 05:40:49;;;;;;;;;;;20.70;99.90;;;;;;4987300;28;19935;-62
2022/09/17 05:43:16;;;;;;;;;;;20.10;99.90;;;;;;4988462;28;19936;-68
2022/09/17 05:45:43;;;;;;;;;;;19.70;99.90;;;;;;4989839;28;19936;-67
2022/09/17 05:48:11;;;;;;;;;;;19.90;99.90;;;;;;4993540;28;20017;-67
2022/09/17 05:50:38;;;;;;;;;;;20.30;99.90;;;;;;4981872;28;19930;-65
2022/09/17 05:53:14;;;;;;;;;;;20.50;99.90;;;;;;4984521;28;19930;-68
2022/09/17 05:55:41;;;;;;;;;;;20.60;99.90;;;;;;4981164;28;19941;-65
2022/09/17 05:58:10;;;;;;;;;;;20.70;99.90;;;;;;4981861;28;20310;-67
2022/09/17 06:00:37;;;;;;;;;;;20.80;99.90;;;;;;4984752;28;19965;-68
2022/09/17 06:03:04;;;;;;;;;;;20.80;99.90;;;;;;4984540;28;19926;-68
2022/09/17 06:05:31;;;;;;;;;;;20.90;99.90;;;;;;4988949;28;20307;-66
2022/09/17 06:07:58;;;;;;;;;;;21.00;99.90;;;;;;4984329;28;20215;-64
2022/09/17 06:10:25;;;;;;;;;;;21.00;99.90;;;;;;4985908;28;19929;-59
2022/09/17 06:12:59;;;;;;;;;;;21.00;99.90;;;;;;4986345;28;19934;-65
2022/09/17 06:15:26;;;;;;;;;;;21.00;99.90;;;;;;4982820;28;19956;-65
2022/09/17 06:17:53;;;;;;;;;;;20.90;99.90;;;;;;4969902;28;19926;-65
2022/09/17 06:20:21;;;;;;;;;;;20.90;99.90;;;;;;4984561;28;19926;-66
2022/09/17 06:22:48;;;;;;;;;;;20.90;99.90;;;;;;4983594;28;20264;-66
2022/09/17 06:25:15;;;;;;;;;;;20.80;99.90;;;;;;4987050;28;19930;-64
2022/09/17 06:27:42;;;;;;;;;;;20.80;99.90;;;;;;4981625;28;20417;-64
2022/09/17 06:30:09;;;;;;;;;;;20.70;99.90;;;;;;4985419;28;20299;-65
2022/09/17 06:32:36;;;;;;;;;;;20.70;99.90;;;;;;4986575;28;20352;-65
2022/09/17 06:35:03;;;;;;;;;;;20.60;99.90;;;;;;4985623;28;19930;-65
2022/09/17 06:37:31;;;;;;;;;;;20.60;99.90;;;;;;4987011;28;19937;-64
2022/09/17 06:39:58;;;;;;;;;;;20.60;99.90;;;;;;4985190;28;19929;-65
2022/09/17 06:42:27;;;;;;;;;;;20.60;99.90;;;;;;4983820;28;19937;-61
2022/09/17 06:44:55;;;;;;;;;;;20.60;99.90;;;;;;4974205;28;20309;-64
2022/09/17 06:47:25;;;;;;;;;;;20.70;99.90;;;;;;4983176;28;19929;-68
2022/09/17 06:49:55;;;;;;;;;;;20.70;99.90;;;;;;4979686;28;19940;-66
2022/09/17 06:52:22;;;;;;;;;;;20.70;99.90;;;;;;4984248;28;19942;-65
2022/09/17 06:54:49;;;;;;;;;;;20.70;99.90;;;;;;4967018;28;19933;-65
2022/09/17 06:57:16;;;;;;;;;;;20.80;99.90;;;;;;4984683;28;19933;-64
2022/09/17 06:59:44;;;;;;;;;;;20.80;99.90;;;;;;4982070;28;19933;-65
2022/09/17 07:02:11;;;;;;;;;;;20.80;99.90;;;;;;4978890;28;19940;-68
2022/09/17 07:04:38;;;;;;;;;;;20.80;99.90;;;;;;4981157;28;19930;-67
2022/09/17 07:07:05;;;;;;;;;;;20.80;99.90;;;;;;4979376;28;19926;-66
2022/09/17 07:09:32;;;;;;;;;;;20.90;99.90;;;;;;4986217;28;20819;-67
2022/09/17 07:11:59;;;;;;;;;;;20.90;99.90;;;;;;4994121;28;19944;-64
2022/09/17 07:14:26;;;;;;;;;;;21.00;99.90;;;;;;4985858;28;19929;-67
2022/09/17 07:16:53;;;;;;;;;;;21.00;99.90;;;;;;4984478;28;19929;-67
2022/09/17 07:19:20;;;;;;;;;;;21.00;99.90;;;;;;4969748;28;19936;-67
2022/09/17 07:21:48;;;;;;;;;;;21.00;99.90;;;;;;4978396;28;19941;-66
2022/09/17 07:24:15;;;;;;;;;;;20.90;99.90;;;;;;4987797;28;19930;-65
2022/09/17 07:26:42;;;;;;;;;;;20.90;99.90;;;;;;4981249;28;19930;-67
2022/09/17 07:29:09;;;;;;;;;;;20.90;99.90;;;;;;4983294;28;19934;-65
2022/09/17 07:31:36;;;;;;;;;;;21.00;99.90;;;;;;4986029;28;20029;-66
2022/09/17 07:34:03;;;;;;;;;;;21.00;99.90;;;;;;4985254;28;19940;-64
2022/09/17 07:36:30;;;;;;;;;;;21.00;99.90;;;;;;4984491;28;19937;-64
2022/09/17 07:38:57;;;;;;;;;;;21.00;99.90;;;;;;4981549;28;19931;-61
2022/09/17 07:41:24;;;;;;;;;;;21.10;99.90;;;;;;4981231;28;19937;-61
2022/09/17 07:43:53;;;;;;;;;;;21.10;99.90;;;;;;4985628;28;19937;-64
2022/09/17 07:46:20;;;;;;;;;;;21.20;99.90;;;;;;4982218;28;19926;-63
2022/09/17 07:48:48;;;;;;;;;;;21.20;99.90;;;;;;4983175;28;19934;-65
2022/09/17 07:51:16;;;;;;;;;;;21.10;99.90;;;;;;4979719;28;19930;-65
2022/09/17 07:53:43;;;;;;;;;;;21.10;99.90;;;;;;4983084;28;19960;-63
2022/09/17 07:56:10;;;;;;;;;;;21.00;99.90;;;;;;4982360;28;19930;-64
2022/09/17 07:58:38;;;;;;;;;;;20.90;99.90;;;;;;4983034;28;19929;-64
2022/09/17 08:01:07;;;;;;;;;;;20.90;99.90;;;;;;4973740;28;20397;-65
2022/09/17 08:03:34;;;;;;;;;;;20.80;99.90;;;;;;4982921;28;20010;-64
2022/09/17 08:06:06;;;;;;;;;;;20.70;99.90;;;;;;4967045;28;20398;-63
2022/09/17 08:08:34;;;;;;;;;;;20.80;99.90;;;;;;4971281;28;19937;-64
2022/09/17 08:11:06;;;;;;;;;;;20.80;99.90;;;;;;4983653;28;20350;-63
2022/09/17 08:13:33;;;;;;;;;;;20.70;99.90;;;;;;4970529;28;20417;-61
2022/09/17 08:16:01;;;;;;;;;;;20.70;99.90;;;;;;4981119;28;19930;-63
2022/09/17 08:18:29;;;;;;;;;;;20.70;99.90;;;;;;4984641;28;19937;-64
2022/09/17 08:20:57;;;;;;;;;;;20.80;99.90;;;;;;4974986;28;19929;-64
2022/09/17 08:23:25;;;;;;;;;;;20.90;99.90;;;;;;4982366;28;19938;-64
2022/09/17 08:25:52;;;;;;;;;;;20.80;99.90;;;;;;4979904;28;19929;-64
2022/09/17 08:28:20;;;;;;;;;;;20.90;99.90;;;;;;4985689;28;19993;-62
2022/09/17 08:30:48;;;;;;;;;;;20.90;99.90;;;;;;4987192;28;20136;-62
2022/09/17 08:33:16;;;;;;;;;;;21.00;99.90;;;;;;4984067;28;19937;-63
2022/09/17 08:35:49;;;;;;;;;;;21.00;99.90;;;;;;4989092;28;20302;-63
2022/09/17 08:38:17;;;;;;;;;;;21.00;99.90;;;;;;4988636;28;19932;-64
2022/09/17 08:40:53;;;;;;;;;;;21.10;99.90;;;;;;4987177;28;19937;-63
2022/09/17 08:43:20;;;;;;;;;;;21.10;99.90;;;;;;4989082;28;19933;-65
2022/09/17 08:45:51;;;;;;;;;;;21.10;99.90;;;;;;4985353;28;20264;-62
2022/09/17 08:48:18;;;;;;;;;;;21.10;99.90;;;;;;4988917;28;20282;-63
2022/09/17 08:50:45;;;;;;;;;;;21.00;99.90;;;;;;4988117;28;20433;-63
2022/09/17 08:53:31;;;;;;;;;;;20.90;99.90;;;;;;4983118;28;20253;-62
2022/09/17 08:56:01;;;;;;;;;;;20.80;99.90;;;;;;4986497;28;19937;-64
2022/09/17 08:58:37;;;;;;;;;;;20.70;99.90;;;;;;4983557;28;19930;-61
2022/09/17 09:01:04;;;;;;;;;;;20.70;99.90;;;;;;4992035;28;19930;-58
2022/09/17 09:03:31;;;;;;;;;;;20.60;99.90;;;;;;4987270;28;19930;-61
2022/09/17 09:05:59;;;;;;;;;;;20.70;99.90;;;;;;4988407;28;20353;-60
2022/09/17 09:08:35;;;;;;;;;;;20.60;99.90;;;;;;4987113;28;20402;-63
2022/09/17 09:11:04;;;;;;;;;;;20.70;99.90;;;;;;4982708;28;19957;-61
2022/09/17 09:13:35;;;;;;;;;;;20.70;99.90;;;;;;4987546;28;19934;-59
2022/09/17 09:16:05;;;;;;;;;;;20.70;99.90;;;;;;4986401;28;20012;-62
2022/09/17 09:18:35;;;;;;;;;;;20.60;99.90;;;;;;4983991;28;19972;-61
2022/09/17 09:21:11;;;;;;;;;;;20.60;99.90;;;;;;4985683;28;19925;-61
2022/09/17 09:23:51;;;;;;;;;;;20.70;99.90;;;;;;4967608;28;19930;-59
2022/09/17 09:26:22;;;;;;;;;;;20.70;99.90;;;;;;4988711;28;20002;-62
2022/09/17 09:29:09;;;;;;;;;;;20.70;99.90;;;;;;4986317;28;19970;-62
2022/09/17 09:31:49;;;;;;;;;;;20.70;99.90;;;;;;4988687;28;20341;-63
2022/09/17 09:34:16;;;;;;;;;;;20.60;99.90;;;;;;4985876;28;19929;-60
2022/09/17 09:36:43;;;;;;;;;;;20.60;99.90;;;;;;4987937;28;20298;-63
2022/09/17 09:39:21;;;;;;;;;;;20.50;99.90;;;;;;4981915;28;19937;-61
2022/09/17 09:41:53;;;;;;;;;;;20.50;99.90;;;;;;4987968;28;20464;-61
2022/09/17 09:44:22;;;;;;;;;;;20.40;99.90;;;;;;4986776;28;19926;-64
2022/09/17 09:47:04;;;;;;;;;;;20.40;99.90;;;;;;4988355;28;19926;-62
2022/09/17 09:49:41;;;;;;;;;;;20.40;99.90;;;;;;4981778;28;19925;-62
2022/09/17 09:52:26;;;;;;;;;;;20.40;99.90;;;;;;4984453;28;19940;-61
2022/09/17 09:55:12;;;;;;;;;;;20.60;99.90;;;;;;4987636;28;19937;-57
2022/09/17 09:57:44;;;;;;;;;;;20.60;99.90;;;;;;4978476;28;19937;-60
2022/09/17 10:00:29;;;;;;;;;;;20.70;99.90;;;;;;4979291;28;19930;-61
2022/09/17 10:03:11;;;;;;;;;;;20.80;99.90;;;;;;4986597;28;20377;-63
2022/09/17 10:05:39;;;;;;;;;;;20.80;99.90;;;;;;4976341;28;19937;-61
2022/09/17 10:08:10;;;;;;;;;;;20.80;99.90;;;;;;4981707;28;19934;-63
2022/09/17 10:10:57;;;;;;;;;;;20.80;99.90;;;;;;4987444;28;19929;-62
2022/09/17 10:13:25;;;;;;;;;;;20.90;99.90;;;;;;4988871;28;19941;-62
2022/09/17 10:15:52;;;;;;;;;;;20.90;99.90;;;;;;4983764;28;20420;-60
2022/09/17 10:18:21;;;;;;;;;;;20.90;99.90;;;;;;4984353;28;20381;-62
2022/09/17 10:20:56;;;;;;;;;;;20.90;99.90;;;;;;4987235;28;20362;-60
2022/09/17 10:23:25;;;;;;;;;;;20.90;99.90;;;;;;4982677;28;19930;-63
2022/09/17 10:25:54;;;;;;;;;;;20.90;99.90;;;;;;5043188;22;19954;-66
2022/09/17 10:28:26;;;;;;;;;;;21.00;99.90;;;;;;5032420;28;19928;-66
2022/09/17 10:31:02;;;;;;;;;;;21.00;99.90;;;;;;5037474;28;19932;-66
2022/09/17 10:34:04;;;;;;;;;;;21.00;99.90;;;;;;5037334;28;19944;-67
2022/09/17 10:36:39;;;;;;;;;;;21.00;99.90;;;;;;5011541;28;19933;-68
2022/09/17 10:39:26;;;;;;;;;;;21.00;99.90;;;;;;5020823;28;20321;-67
2022/09/17 10:41:53;;;;;;;;;;;21.00;99.90;;;;;;5017770;28;19929;-66
2022/09/17 10:44:21;;;;;;;;;;;21.00;99.90;;;;;;5020441;28;19929;-66
2022/09/17 10:46:49;;;;;;;;;;;21.00;99.90;;;;;;5022325;28;19952;-71
2022/09/17 10:49:36;;;;;;;;;;;21.10;99.90;;;;;;5004964;28;19941;-69
2022/09/17 10:52:17;;;;;;;;;;;21.20;99.90;;;;;;5025447;28;19933;-70
2022/09/17 10:54:44;;;;;;;;;;;21.20;99.90;;;;;;5026461;28;19940;-70
2022/09/17 10:57:17;;;;;;;;;;;21.20;99.90;;;;;;5026492;28;19936;-69
2022/09/17 10:59:54;;;;;;;;;;;21.20;99.90;;;;;;5020592;28;20317;-66
2022/09/17 11:02:32;;;;;;;;;;;21.30;99.90;;;;;;5015044;28;19937;-66
2022/09/17 11:04:59;;;;;;;;;;;21.20;99.90;;;;;;5009743;28;19955;-67
2022/09/17 11:07:33;;;;;;;;;;;21.20;99.90;;;;;;5024999;28;19930;-68
2022/09/17 11:10:06;;;;;;;;;;;21.20;99.90;;;;;;5002105;28;20004;-67
2022/09/17 11:12:37;;;;;;;;;;;21.20;99.90;;;;;;5024270;28;20328;-66
2022/09/17 11:15:04;;;;;;;;;;;21.20;99.90;;;;;;5024976;28;19929;-65
2022/09/17 11:17:31;;;;;;;;;;;21.20;99.90;;;;;;5021665;28;20400;-65
2022/09/17 11:20:02;;;;;;;;;;;21.20;99.90;;;;;;5022828;28;19936;-65
2022/09/17 11:22:39;;;;;;;;;;;21.10;99.90;;;;;;5025655;28;19936;-64
2022/09/17 11:25:26;;;;;;;;;;;21.00;99.90;;;;;;5019549;28;19930;-65
2022/09/17 11:27:59;;;;;;;;;;;21.10;99.90;;;;;;5005691;28;19955;-66
2022/09/17 11:30:30;;;;;;;;;;;21.00;99.90;;;;;;5025773;28;19937;-64
2022/09/17 11:33:09;;;;;;;;;;;21.00;99.90;;;;;;5021965;28;19932;-66
2022/09/17 11:35:59;;;;;;;;;;;21.00;99.90;;;;;;5021628;28;19925;-65
2022/09/17 11:38:38;;;;;;;;;;;21.00;99.90;;;;;;5025604;28;19936;-66
2022/09/17 11:41:12;;;;;;;;;;;21.00;99.90;;;;;;5021683;28;19937;-66
2022/09/17 11:43:43;;;;;;;;;;;21.00;99.90;;;;;;5024128;28;19936;-70
2022/09/17 11:46:18;;;;;;;;;;;21.00;99.90;;;;;;5026952;28;19929;-65
2022/09/17 11:48:49;;;;;;;;;;;21.00;99.90;;;;;;5004395;28;19929;-66
2022/09/17 11:51:37;;;;;;;;;;;21.10;99.90;;;;;;5002489;28;19929;-68
2022/09/17 11:54:16;;;;;;;;;;;21.10;99.90;;;;;;5021486;28;19933;-66
2022/09/17 11:56:43;;;;;;;;;;;21.10;99.90;;;;;;5014708;28;19936;-67
2022/09/17 11:59:10;;;;;;;;;;;21.10;99.90;;;;;;5020253;28;19936;-66
2022/09/17 12:01:44;;;;;;;;;;;21.00;99.90;;;;;;5029152;28;19929;-66
2022/09/17 12:04:27;;;;;;;;;;;21.00;99.90;;;;;;5009352;28;20439;-66
2022/09/17 12:06:59;;;;;;;;;;;21.00;99.90;;;;;;5029547;28;20415;-66
2022/09/17 12:09:28;;;;;;;;;;;21.00;99.90;;;;;;5012650;28;19929;-67
2022/09/17 12:12:08;;;;;;;;;;;21.00;99.90;;;;;;5028555;28;19936;-66
2022/09/17 12:15:05;;;;;;;;;;;21.00;99.90;;;;;;5029594;28;19941;-67
2022/09/17 12:17:37;;;;;;;;;;;21.00;99.90;;;;;;5022050;28;19936;-68
2022/09/17 12:20:07;;;;;;;;;;;21.00;99.90;;;;;;5026739;28;19936;-70
2022/09/17 12:22:37;;;;;;;;;;;21.00;99.90;;;;;;5011679;28;19936;-66
2022/09/17 12:25:12;;;;;;;;;;;21.00;99.90;;;;;;5027896;28;20336;-67
2022/09/17 12:27:45;;;;;;;;;;;21.00;99.90;;;;;;5030465;28;19925;-69
2022/09/17 12:30:14;;;;;;;;;;;21.00;99.90;;;;;;5028003;28;19932;-67
2022/09/17 12:33:06;;;;;;;;;;;21.00;99.90;;;;;;5024606;28;20035;-67
2022/09/17 12:35:33;;;;;;;;;;;21.00;99.90;;;;;;5032414;28;19940;-68
2022/09/17 12:38:39;;;;;;;;;;;21.00;99.90;;;;;;5016086;28;19929;-69
2022/09/17 12:41:22;;;;;;;;;;;20.90;99.90;;;;;;5028261;28;19925;-67
2022/09/17 12:44:08;;;;;;;;;;;21.00;99.90;;;;;;5026258;28;20432;-68
2022/09/17 12:46:54;;;;;;;;;;;21.10;99.90;;;;;;5023101;28;20424;-64
2022/09/17 12:49:39;;;;;;;;;;;21.10;99.90;;;;;;5022915;28;19932;-68
2022/09/17 12:52:12;;;;;;;;;;;21.20;99.90;;;;;;5024135;28;20223;-71
2022/09/17 12:54:49;;;;;;;;;;;21.10;99.90;;;;;;5021616;28;19929;-68
2022/09/17 12:57:20;;;;;;;;;;;21.20;99.90;;;;;;5020398;28;19929;-65
2022/09/17 12:59:51;;;;;;;;;;;21.10;99.90;;;;;;5028814;28;19948;-67
2022/09/17 13:02:25;;;;;;;;;;;21.20;99.90;;;;;;5025580;28;19944;-66
2022/09/17 13:05:01;;;;;;;;;;;21.20;99.90;;;;;;5029578;28;19925;-66
2022/09/17 13:07:37;;;;;;;;;;;21.20;99.90;;;;;;5026281;28;19936;-64
2022/09/17 13:10:23;;;;;;;;;;;21.20;99.90;;;;;;5029482;28;19945;-61
2022/09/17 13:13:08;;;;;;;;;;;21.20;99.90;;;;;;5002714;28;19929;-62
2022/09/17 13:15:41;;;;;;;;;;;21.20;99.90;;;;;;5029350;28;19929;-63
2022/09/17 13:18:40;;;;;;;;;;;21.20;99.90;;;;;;5029141;28;19929;-67
2022/09/17 13:21:36;;;;;;;;;;;21.30;99.90;;;;;;5002490;28;19933;-70
2022/09/17 13:24:16;;;;;;;;;;;21.30;99.90;;;;;;5027423;28;19929;-67
2022/09/17 13:26:47;;;;;;;;;;;21.30;99.90;;;;;;5024520;28;20439;-70
2022/09/17 13:29:33;;;;;;;;;;;21.30;99.90;;;;;;5030044;28;19940;-69
2022/09/17 13:32:00;;;;;;;;;;;21.40;99.90;;;;;;5021552;28;20313;-68
2022/09/17 13:34:29;;;;;;;;;;;21.50;99.90;;;;;;5018718;28;19933;-68
2022/09/17 13:36:57;;;;;;;;;;;21.50;99.90;;;;;;5027113;28;19937;-65
2022/09/17 13:39:44;;;;;;;;;;;21.50;99.90;;;;;;5022283;28;20407;-65
2022/09/17 13:42:27;;;;;;;;;;;21.60;99.90;;;;;;5029758;28;19929;-64
2022/09/17 13:45:06;;;;;;;;;;;21.60;99.90;;;;;;5024421;28;19929;-65
2022/09/17 13:47:49;;;;;;;;;;;21.60;99.90;;;;;;5023183;28;19929;-67
2022/09/17 13:50:39;;;;;;;;;;;21.60;99.90;;;;;;5022377;28;19936;-68
2022/09/17 13:53:12;;;;;;;;;;;21.60;99.90;;;;;;5014750;28;19936;-64
2022/09/17 13:55:41;;;;;;;;;;;21.70;99.90;;;;;;5026718;28;19932;-64
2022/09/17 13:58:20;;;;;;;;;;;21.80;99.90;;;;;;5027171;28;19936;-67
2022/09/17 14:00:53;;;;;;;;;;;21.90;99.90;;;;;;5021839;28;19940;-65
2022/09/17 14:03:43;;;;;;;;;;;22.00;99.90;;;;;;5026543;28;19952;-64
2022/09/17 14:06:10;;;;;;;;;;;22.10;99.90;;;;;;5012429;28;19925;-65
2022/09/17 14:08:43;;;;;;;;;;;22.10;99.90;;;;;;5016287;28;19972;-60
2022/09/17 14:11:31;;;;;;;;;;;22.20;99.90;;;;;;5027409;28;19932;-61
2022/09/17 14:14:04;;;;;;;;;;;22.30;99.90;;;;;;5018059;28;19929;-64
2022/09/17 14:16:36;;;;;;;;;;;22.30;99.90;;;;;;5020278;28;20320;-66
2022/09/17 14:19:03;;;;;;;;;;;22.30;99.90;;;;;;5021778;28;19929;-70
2022/09/17 14:21:33;;;;;;;;;;;22.30;99.90;;;;;;5025810;28;19932;-68
2022/09/17 14:24:02;;;;;;;;;;;22.30;99.90;;;;;;5028049;28;20404;-65
2022/09/17 14:26:29;;;;;;;;;;;22.30;99.90;;;;;;4990282;28;19930;-67
2022/09/17 14:29:15;;;;;;;;;;;22.30;99.90;;;;;;4989339;28;19932;-68
2022/09/17 14:31:42;;;;;;;;;;;22.30;99.90;;;;;;4989083;28;19926;-68
2022/09/17 14:34:21;;;;;;;;;;;22.30;99.90;;;;;;4987766;28;19926;-64
2022/09/17 14:36:48;;;;;;;;;;;22.30;99.90;;;;;;4999498;28;19934;-69
2022/09/17 14:39:20;;;;;;;;;;;22.20;99.90;;;;;;4988648;28;19941;-63
2022/09/17 14:41:48;;;;;;;;;;;22.20;99.90;;;;;;4988070;28;20476;-65