Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:46;;;;;;;7.70;5.87;;;;;;;12.44;56.11;101067.16;4978909;28;20777;-70
2023/05/12 00:03:12;;;;;;;8.90;6.07;;;;;;;12.44;56.83;101067.16;4977409;28;20308;-68
2023/05/12 00:05:39;;;;;;;7.17;5.70;;;;;;;12.42;57.13;101069.34;4978123;28;20954;-68
2023/05/12 00:08:05;;;;;;;7.50;5.80;;;;;;;12.39;56.66;101070.00;4978779;28;20206;-68
2023/05/12 00:10:34;;;;;;;6.20;5.53;;;;;;;12.37;55.90;101070.31;4979478;28;20234;-68
2023/05/12 00:13:00;;;;;;;9.40;6.07;;;;;;;12.35;56.25;101066.44;4977872;28;20205;-67
2023/05/12 00:15:26;;;;;;;7.90;6.43;;;;;;;12.33;55.83;101069.44;4975640;28;20858;-68
2023/05/12 00:17:53;;;;;;;6.93;5.40;;;;;;;12.31;55.80;101066.31;4978135;28;20221;-70
2023/05/12 00:20:19;;;;;;;8.80;6.20;;;;;;;12.31;56.45;101068.22;4976262;28;20234;-68
2023/05/12 00:22:45;;;;;;;9.43;6.10;;;;;;;12.31;57.51;101071.63;4981287;28;20221;-68
2023/05/12 00:25:12;;;;;;;6.53;5.77;;;;;;;12.31;57.25;101073.50;4974943;28;20207;-67
2023/05/12 00:27:39;;;;;;;7.23;5.73;;;;;;;12.31;56.69;101065.56;4978008;28;20221;-68
2023/05/12 00:30:07;;;;;;;8.77;5.97;;;;;;;12.32;56.86;101069.75;4979181;28;20482;-68
2023/05/12 00:32:33;;;;;;;8.60;5.83;;;;;;;12.33;56.44;101064.13;4959392;28;20229;-68
2023/05/12 00:34:59;;;;;;;7.53;5.57;;;;;;;12.35;56.16;101066.44;4976526;28;20217;-67
2023/05/12 00:37:27;;;;;;;6.97;6.10;;;;;;;12.36;56.36;101060.81;4975033;28;20594;-68
2023/05/12 00:39:53;;;;;;;6.67;5.97;;;;;;;12.38;56.02;101065.81;4980324;28;20215;-68
2023/05/12 00:42:19;;;;;;;10.70;6.00;;;;;;;12.39;56.11;101070.00;4977316;28;21602;-68
2023/05/12 00:44:47;;;;;;;8.93;6.47;;;;;;;12.39;56.64;101075.28;4959837;28;20607;-68
2023/05/12 00:47:14;;;;;;;8.23;5.67;;;;;;;12.40;56.58;101077.63;4980146;28;20703;-68
2023/05/12 00:49:41;;;;;;;7.70;5.90;;;;;;;12.41;56.83;101073.06;4984618;28;20217;-68
2023/05/12 00:52:08;;;;;;;7.17;5.83;;;;;;;12.39;56.15;101081.38;4981519;28;20219;-68
2023/05/12 00:54:35;;;;;;;9.57;6.47;;;;;;;12.38;56.58;101074.50;4964163;28;20221;-67
2023/05/12 00:57:01;;;;;;;10.90;6.07;;;;;;;12.37;56.20;101072.97;4993702;28;20293;-68
2023/05/12 00:59:30;;;;;;;10.20;6.17;;;;;;;12.36;56.49;101070.63;4980049;28;21400;-68
2023/05/12 01:01:58;;;;;;;9.13;5.57;;;;;;;12.34;57.14;101072.84;4966369;28;20219;-68
2023/05/12 01:04:25;;;;;;;8.53;6.60;;;;;;;12.31;57.26;101076.91;4991563;28;20855;-68
2023/05/12 01:06:56;;;;;;;7.90;6.00;;;;;;;12.29;55.91;101079.13;4995120;28;20217;-68
2023/05/12 01:09:22;;;;;;;9.70;6.93;;;;;;;12.27;56.81;101075.25;4982194;28;20707;-68
2023/05/12 01:11:49;;;;;;;9.80;6.63;;;;;;;12.26;56.42;101074.47;4980638;28;20234;-67
2023/05/12 01:14:17;;;;;;;9.00;6.53;;;;;;;12.24;56.42;101073.22;4964121;28;20202;-68
2023/05/12 01:16:48;;;;;;;8.13;6.70;;;;;;;12.22;56.59;101070.91;4963203;28;20704;-67
2023/05/12 01:19:29;;;;;;;7.93;6.40;;;;;;;12.21;56.73;101073.91;4991036;28;20203;-68
2023/05/12 01:21:56;;;;;;;7.00;6.07;;;;;;;12.19;57.52;101084.81;4984757;28;20228;-68
2023/05/12 01:24:26;;;;;;;7.43;6.23;;;;;;;12.19;56.17;101081.38;4992319;28;20202;-68
2023/05/12 01:26:54;;;;;;;8.33;6.60;;;;;;;12.16;56.44;101085.44;4979492;28;20274;-69
2023/05/12 01:29:21;;;;;;;10.57;6.83;;;;;;;12.15;57.04;101081.25;4980236;28;20229;-70
2023/05/12 01:31:48;;;;;;;7.77;6.53;;;;;;;12.12;57.72;101081.88;4982130;28;20631;-68
2023/05/12 01:34:17;;;;;;;7.57;6.47;;;;;;;12.11;57.60;101082.97;4960706;28;20339;-67
2023/05/12 01:36:44;;;;;;;6.90;6.20;;;;;;;12.09;56.74;101081.75;4980276;28;20209;-68
2023/05/12 01:39:11;;;;;;;13.17;6.57;;;;;;;12.06;56.54;101080.53;4979760;28;20520;-67
2023/05/12 01:41:38;;;;;;;8.13;6.27;;;;;;;12.05;56.17;101088.78;4989166;28;20258;-68
2023/05/12 01:44:06;;;;;;;10.97;6.63;;;;;;;12.04;56.75;101081.94;4984400;28;20216;-68
2023/05/12 01:46:32;;;;;;;7.50;6.27;;;;;;;12.00;56.97;101076.53;4963218;28;20304;-68
2023/05/12 01:49:00;;;;;;;8.33;6.30;;;;;;;11.99;56.40;101084.78;4965194;28;20206;-67
2023/05/12 01:51:26;;;;;;;9.30;6.90;;;;;;;11.96;56.78;101083.56;4976139;28;20225;-68
2023/05/12 01:53:55;;;;;;;12.63;6.60;;;;;;;11.95;57.07;101095.25;4990037;28;20402;-68
2023/05/12 01:56:22;;;;;;;8.43;6.50;;;;;;;11.92;56.17;101087.19;4976122;28;20209;-67
2023/05/12 01:58:49;;;;;;;10.67;6.37;;;;;;;11.89;56.09;101099.19;4962009;28;20676;-68
2023/05/12 02:01:16;;;;;;;11.80;7.17;;;;;;;11.87;57.24;101093.44;4992880;28;20228;-67
2023/05/12 02:03:43;;;;;;;11.70;6.93;;;;;;;11.84;57.34;101101.22;4988950;28;20204;-67
2023/05/12 02:06:13;;;;;;;9.67;7.00;;;;;;;11.83;56.68;101094.38;4976754;28;20287;-68
2023/05/12 02:08:40;;;;;;;9.17;6.80;;;;;;;11.80;56.90;101095.03;4981177;28;20208;-69
2023/05/12 02:11:07;;;;;;;9.77;6.83;;;;;;;11.77;57.13;101100.97;4990843;28;21354;-68
2023/05/12 02:13:34;;;;;;;8.50;6.63;;;;;;;11.75;57.64;101106.56;4992115;28;20218;-70
2023/05/12 02:16:01;;;;;;;9.37;7.33;;;;;;;11.74;57.55;101109.56;4994175;28;20761;-68
2023/05/12 02:18:30;;;;;;;8.27;6.67;;;;;;;11.71;57.06;101103.03;4988662;28;20209;-68
2023/05/12 02:20:56;;;;;;;8.83;6.97;;;;;;;11.71;56.93;101107.53;4978300;28;20232;-68
2023/05/12 02:23:22;;;;;;;12.37;6.73;;;;;;;11.71;58.04;101123.41;4979893;28;20525;-68
2023/05/12 02:25:49;;;;;;;8.10;6.53;;;;;;;11.67;57.00;101117.19;4995001;28;20583;-68
2023/05/12 02:28:15;;;;;;;9.40;7.70;;;;;;;11.65;57.27;101109.56;4962892;28;20209;-68
2023/05/12 02:30:45;;;;;;;9.83;7.53;;;;;;;11.64;57.89;101101.97;4977691;28;20497;-68
2023/05/12 02:33:11;;;;;;;8.80;7.50;;;;;;;11.62;57.01;101109.44;4963491;28;20300;-68
2023/05/12 02:35:39;;;;;;;9.27;6.70;;;;;;;11.58;57.53;101111.94;4955517;28;20296;-68
2023/05/12 02:38:05;;;;;;;7.67;6.70;;;;;;;11.54;57.15;101112.91;4962369;28;20458;-68
2023/05/12 02:40:32;;;;;;;8.07;6.80;;;;;;;11.49;57.56;101108.53;4979592;28;20230;-69
2023/05/12 02:42:59;;;;;;;9.33;7.00;;;;;;;11.44;58.11;101108.72;4961891;28;20458;-68
2023/05/12 02:45:25;;;;;;;13.10;7.40;;;;;;;11.39;58.32;101108.13;4979379;28;20284;-68
2023/05/12 02:47:51;;;;;;;7.50;6.70;;;;;;;11.33;57.81;101107.53;4976697;28;20193;-69
2023/05/12 02:50:18;;;;;;;8.73;7.37;;;;;;;11.28;57.38;101106.94;4961015;28;20238;-67
2023/05/12 02:52:45;;;;;;;9.83;6.83;;;;;;;11.23;58.25;101102.56;4976036;28;20711;-68
2023/05/12 02:55:12;;;;;;;9.67;6.97;;;;;;;11.18;57.73;101102.00;4981188;28;20266;-69
2023/05/12 02:57:38;;;;;;;9.80;6.53;;;;;;;11.15;57.97;101110.53;4990519;28;20733;-68
2023/05/12 03:00:06;;;;;;;11.57;8.17;;;;;;;11.11;58.00;101099.03;4963436;28;20312;-69
2023/05/12 03:02:38;;;;;;;9.10;7.03;;;;;;;11.05;58.72;101098.44;4959597;28;21541;-69
2023/05/12 03:05:07;;;;;;;12.03;8.10;;;;;;;11.02;58.53;101107.00;4961848;28;20663;-68
2023/05/12 03:07:33;;;;;;;9.20;7.60;;;;;;;10.97;58.56;101101.88;4975878;28;20583;-68
2023/05/12 03:10:01;;;;;;;10.03;7.87;;;;;;;10.94;58.71;101109.66;4978997;28;20769;-68
2023/05/12 03:12:28;;;;;;;11.00;7.17;;;;;;;10.89;58.56;101110.63;4973423;28;20215;-69
2023/05/12 03:14:55;;;;;;;10.30;7.43;;;;;;;10.86;58.89;101111.22;4972570;28;20586;-69
2023/05/12 03:17:21;;;;;;;12.57;7.77;;;;;;;10.82;58.66;101114.81;4978843;28;20762;-68
2023/05/12 03:19:48;;;;;;;9.77;7.73;;;;;;;10.78;58.28;101108.59;4992110;28;20238;-68
2023/05/12 03:22:17;;;;;;;12.83;8.00;;;;;;;10.73;59.08;101114.06;4990616;28;20296;-67
2023/05/12 03:24:43;;;;;;;12.57;7.30;;;;;;;10.68;58.55;101120.28;4994767;28;20693;-68
2023/05/12 03:27:11;;;;;;;14.10;7.97;;;;;;;10.64;58.93;101118.56;4976616;28;20633;-67
2023/05/12 03:29:37;;;;;;;11.30;7.40;;;;;;;10.59;59.90;101114.22;4960417;28;20212;-68
2023/05/12 03:32:05;;;;;;;9.67;7.23;;;;;;;10.55;59.66;101118.56;4961835;28;20233;-68
2023/05/12 03:34:31;;;;;;;11.20;7.57;;;;;;;10.51;59.22;101119.53;4979030;28;20215;-68
2023/05/12 03:36:58;;;;;;;13.47;7.43;;;;;;;10.47;59.47;101122.00;4978182;28;20200;-69
2023/05/12 03:39:24;;;;;;;10.33;7.70;;;;;;;10.43;59.33;101122.91;4975873;28;20492;-68
2023/05/12 03:41:51;;;;;;;9.97;7.50;;;;;;;10.39;59.69;101124.63;4992262;28;20762;-68
2023/05/12 03:44:20;;;;;;;9.67;7.30;;;;;;;10.35;59.51;101121.84;4961692;28;20224;-68
2023/05/12 03:46:46;;;;;;;10.00;7.87;;;;;;;10.32;60.50;101127.75;4962255;28;20202;-70
2023/05/12 03:49:13;;;;;;;11.03;8.57;;;;;;;10.29;60.34;101131.00;4992797;28;20253;-68
2023/05/12 03:51:40;;;;;;;8.97;7.70;;;;;;;10.27;60.62;101122.63;4975568;28;20229;-69
2023/05/12 03:54:06;;;;;;;10.10;7.63;;;;;;;10.25;60.51;101116.09;4987436;28;20315;-67
2023/05/12 03:56:32;;;;;;;11.40;8.00;;;;;;;10.24;60.36;101117.19;4963288;28;20246;-68
2023/05/12 03:58:59;;;;;;;11.57;7.77;;;;;;;10.21;60.19;101123.88;4990230;28;20216;-68
2023/05/12 04:01:26;;;;;;;9.80;7.83;;;;;;;10.21;60.97;101117.78;4976342;28;20229;-70
2023/05/12 04:03:53;;;;;;;10.17;7.90;;;;;;;10.21;60.44;101128.34;4957579;28;20204;-69
2023/05/12 04:06:19;;;;;;;9.40;7.20;;;;;;;10.21;60.07;101129.16;4956446;28;20652;-69
2023/05/12 04:08:46;;;;;;;9.87;8.10;;;;;;;10.25;60.12;101126.66;4976120;28;20210;-69
2023/05/12 04:11:12;;;;;;;9.67;7.40;;;;;;;10.28;60.47;101126.03;4986931;28;20229;-69
2023/05/12 04:13:41;;;;;;;9.27;7.67;;;;;;;10.32;59.88;101129.59;4976084;28;20195;-69
2023/05/12 04:16:07;;;;;;;10.97;7.10;;;;;;;10.35;60.89;101129.00;4976637;28;20243;-69
2023/05/12 04:18:35;;;;;;;10.27;7.93;;;;;;;10.40;60.08;101129.59;4965388;28;20215;-69
2023/05/12 04:21:02;;;;;;;10.63;7.73;;;;;;;10.46;59.86;101138.91;4974705;28;20444;-69
2023/05/12 04:23:29;;;;;;;11.63;7.83;;;;;;;10.51;60.35;101141.41;4962195;28;20215;-69
2023/05/12 04:25:55;;;;;;;10.67;7.43;;;;;;;10.58;60.70;101146.22;4972208;28;20211;-69
2023/05/12 04:28:22;;;;;;;10.60;7.50;;;;;;;10.64;59.28;101144.97;4980929;28;20234;-69
2023/05/12 04:30:48;;;;;;;10.53;7.10;;;;;;;10.69;59.39;101144.81;4962212;28;20322;-69
2023/05/12 04:33:14;;;;;;;9.83;7.43;;;;;;;10.76;59.70;101151.19;4980268;28;20551;-69
2023/05/12 04:35:42;;;;;;;10.90;7.57;;;;;;;10.84;59.61;101157.56;4967981;28;20222;-69
2023/05/12 04:38:12;;;;;;;10.70;7.50;;;;;;;10.91;59.24;101158.63;4960220;28;20261;-69
2023/05/12 04:40:38;;;;;;;12.23;7.17;;;;;;;10.98;59.14;101152.88;4964077;28;20660;-69
2023/05/12 04:43:05;;;;;;;8.93;7.83;;;;;;;11.06;58.65;101150.22;4978007;28;20514;-68
2023/05/12 04:45:32;;;;;;;11.43;6.83;;;;;;;11.14;59.26;101148.63;4971994;28;20217;-69
2023/05/12 04:47:58;;;;;;;11.60;7.23;;;;;;;11.20;59.20;101153.44;4990946;28;20730;-69
2023/05/12 04:50:24;;;;;;;15.20;7.27;;;;;;;11.27;58.57;101152.94;4974809;28;20225;-69
2023/05/12 04:52:52;;;;;;;12.20;6.80;;;;;;;11.34;58.25;101151.38;4976517;28;20761;-70
2023/05/12 04:55:18;;;;;;;10.17;6.87;;;;;;;11.42;58.73;101155.06;4969202;28;20220;-69
2023/05/12 04:57:45;;;;;;;11.00;7.30;;;;;;;11.49;58.52;101161.44;4977731;28;20204;-70
2023/05/12 05:00:12;;;;;;;9.17;6.87;;;;;;;11.55;58.40;101156.75;4975140;28;20240;-69
2023/05/12 05:02:40;;;;;;;10.80;7.20;;;;;;;11.62;58.38;101157.84;4977473;28;20268;-69
2023/05/12 05:05:06;;;;;;;8.70;7.33;;;;;;;11.68;57.90;101163.72;4961518;28;20275;-69
2023/05/12 05:07:33;;;;;;;8.60;6.80;;;;;;;11.74;57.26;101155.28;4959785;28;20216;-70
2023/05/12 05:10:01;;;;;;;8.30;6.47;;;;;;;11.81;57.39;101162.75;4978723;28;20629;-69
2023/05/12 05:12:28;;;;;;;10.10;7.23;;;;;;;11.87;57.17;101164.09;4966806;28;20221;-69
2023/05/12 05:14:54;;;;;;;9.33;6.63;;;;;;;11.92;57.23;101162.06;4982039;28;20200;-70
2023/05/12 05:17:22;;;;;;;11.97;7.23;;;;;;;11.98;56.70;101158.13;4976989;28;20454;-69
2023/05/12 05:19:49;;;;;;;7.67;6.67;;;;;;;12.05;57.42;101160.25;4959254;28;20236;-69
2023/05/12 05:22:15;;;;;;;10.57;6.97;;;;;;;12.11;56.71;101166.94;4966144;28;20221;-69
2023/05/12 05:24:43;;;;;;;14.03;10.10;;;;;;;12.17;56.73;101161.09;4978104;28;20198;-69
2023/05/12 05:27:12;;;;;;;10.40;7.00;;;;;;;12.23;56.30;101175.75;4995855;28;20205;-69
2023/05/12 05:29:38;;;;;;;9.97;6.97;;;;;;;12.29;55.98;101166.50;4969641;28;20252;-69
2023/05/12 05:32:06;;;;;;;12.77;6.93;;;;;;;12.35;56.02;101173.16;4966686;28;20753;-70
2023/05/12 05:34:32;;;;;;;8.50;6.47;;;;;;;12.43;56.03;101167.00;4982519;28;20463;-69
2023/05/12 05:36:59;;;;;;;11.03;6.87;;;;;;;12.51;55.90;101165.38;4998529;28;20199;-69
2023/05/12 05:39:29;;;;;;;10.50;6.40;;;;;;;12.58;55.77;101168.31;4966718;28;20214;-69
2023/05/12 05:41:56;;;;;;;7.70;6.10;;;;;;;12.66;55.41;101170.09;4983941;28;20274;-68
2023/05/12 05:44:23;;;;;;;7.90;6.20;;;;;;;12.74;55.47;101171.91;4965644;28;20210;-69
2023/05/12 05:46:51;;;;;;;9.53;6.73;;;;;;;12.84;54.88;101174.16;4991733;28;20219;-69
2023/05/12 05:49:17;;;;;;;10.30;6.60;;;;;;;12.92;54.73;101176.75;5000717;28;20590;-70
2023/05/12 05:51:43;;;;;;;10.10;6.13;;;;;;;12.99;54.15;101174.34;4980437;28;20239;-69
2023/05/12 05:54:10;;;;;;;8.53;5.70;;;;;;;13.08;54.15;101175.06;4984075;28;20285;-69
2023/05/12 05:56:37;;;;;;;10.97;6.70;;;;;;;13.17;53.82;101181.06;4988934;28;20207;-70
2023/05/12 05:59:04;;;;;;;8.77;6.57;;;;;;;13.24;53.42;101186.59;4986579;28;20206;-70
2023/05/12 06:01:32;;;;;;;11.10;6.10;;;;;;;13.31;53.94;101178.84;4954615;28;20396;-70
2023/05/12 06:03:59;;;;;;;8.47;5.60;;;;;;;13.39;53.65;101179.88;4974838;28;20238;-69
2023/05/12 06:06:25;;;;;;;8.70;6.03;;;;;;;13.47;53.07;101182.44;4965347;28;20211;-68
2023/05/12 06:08:54;;;;;;;9.40;6.23;;;;;;;13.53;53.36;101181.13;4994609;28;20338;-70
2023/05/12 06:11:21;;;;;;;9.70;6.43;;;;;;;13.62;52.91;101181.78;4960111;28;20315;-69
2023/05/12 06:13:47;;;;;;;9.47;5.97;;;;;;;13.70;52.81;101188.88;4980112;28;20205;-69
2023/05/12 06:16:13;;;;;;;9.47;6.10;;;;;;;13.78;52.45;101185.34;4982875;28;20229;-69
2023/05/12 06:18:41;;;;;;;8.60;5.50;;;;;;;13.86;52.45;101183.66;4982845;28;20209;-69
2023/05/12 06:21:08;;;;;;;7.90;5.77;;;;;;;13.95;52.20;101187.78;4976579;28;20709;-69
2023/05/12 06:23:35;;;;;;;8.07;5.33;;;;;;;14.00;52.17;101186.75;4989996;28;20246;-69
2023/05/12 06:26:01;;;;;;;8.43;5.47;;;;;;;14.08;51.90;101193.84;4980241;28;20222;-69
2023/05/12 06:28:28;;;;;;;8.40;5.77;;;;;;;14.14;51.80;101193.31;4977678;28;20726;-69
2023/05/12 06:30:54;;;;;;;7.90;5.50;;;;;;;14.21;51.48;101201.50;4969722;28;20325;-69
2023/05/12 06:33:21;;;;;;;8.77;5.03;;;;;;;14.30;51.18;101202.16;4978276;28;20234;-69
2023/05/12 06:35:48;;;;;;;7.23;5.13;;;;;;;14.36;50.91;101198.16;4980005;28;20301;-70
2023/05/12 06:38:15;;;;;;;10.07;5.00;;;;;;;14.44;51.02;101199.16;4963051;28;20199;-69
2023/05/12 06:40:44;;;;;;;9.23;5.23;;;;;;;14.51;50.80;101197.47;4990901;28;20229;-70
2023/05/12 06:43:10;;;;;;;5.60;4.80;;;;;;;14.61;50.70;101204.97;4979462;28;20210;-70
2023/05/12 06:45:36;;;;;;;9.20;5.13;;;;;;;14.71;50.77;101214.34;4960076;28;20519;-70
2023/05/12 06:48:04;;;;;;;10.63;5.57;;;;;;;14.79;50.26;101203.56;4960796;28;20212;-69
2023/05/12 06:50:31;;;;;;;8.27;5.60;;;;;;;14.87;50.44;101204.53;4978931;28;20233;-69
2023/05/12 06:52:58;;;;;;;11.10;5.40;;;;;;;14.96;50.07;101197.19;4978247;28;20225;-69
2023/05/12 06:55:25;;;;;;;6.13;5.10;;;;;;;15.05;49.86;101201.25;4974901;28;20658;-69
2023/05/12 06:57:54;;;;;;;11.03;5.00;;;;;;;15.11;49.56;101193.81;4978685;28;20197;-70
2023/05/12 07:00:21;;;;;;;6.73;5.10;;;;;;;15.20;48.97;101203.16;4986193;28;20226;-69
2023/05/12 07:02:47;;;;;;;9.17;5.13;;;;;;;15.28;49.03;101196.94;4983469;28;20923;-69
2023/05/12 07:05:14;;;;;;;8.67;5.37;;;;;;;15.36;48.63;101200.56;4964685;28;20209;-70
2023/05/12 07:07:40;;;;;;;8.70;5.13;;;;;;;15.44;48.99;101189.75;4975955;28;20205;-69
2023/05/12 07:10:09;;;;;;;9.73;4.70;;;;;;;15.52;48.02;101191.47;4981910;28;20224;-69
2023/05/12 07:12:36;;;;;;;9.20;4.87;;;;;;;15.65;48.21;101198.28;4972029;28;20217;-69
2023/05/12 07:15:03;;;;;;;7.03;4.43;;;;;;;15.75;47.56;101186.31;4979635;28;20213;-69
2023/05/12 07:17:29;;;;;;;10.50;4.83;;;;;;;15.82;47.22;101195.25;4977877;28;20635;-68
2023/05/12 07:19:56;;;;;;;7.70;5.13;;;;;;;15.89;47.46;101197.31;4981145;28;20406;-70
2023/05/12 07:22:22;;;;;;;9.23;4.67;;;;;;;15.95;46.96;101199.38;4978132;28;20231;-69
2023/05/12 07:24:49;;;;;;;4.97;4.00;;;;;;;16.07;47.56;101203.81;4977790;28;21251;-69
2023/05/12 07:27:17;;;;;;;8.57;4.33;;;;;;;16.15;46.58;101200.19;4981290;28;20238;-70
2023/05/12 07:29:43;;;;;;;9.13;4.67;;;;;;;16.24;46.61;101192.78;4974449;28;20251;-69
2023/05/12 07:32:10;;;;;;;8.97;4.90;;;;;;;16.33;46.21;101193.34;4982971;28;20828;-70
2023/05/12 07:34:37;;;;;;;8.10;4.13;;;;;;;16.40;46.64;101198.88;4982640;28;20203;-69
2023/05/12 07:37:05;;;;;;;9.43;4.43;;;;;;;16.50;46.31;101190.31;4982900;28;20239;-69
2023/05/12 07:39:31;;;;;;;6.80;4.30;;;;;;;16.63;45.62;101199.72;4984467;28;20301;-69
2023/05/12 07:41:58;;;;;;;6.10;4.30;;;;;;;16.72;44.73;101195.72;4982523;28;20222;-69
2023/05/12 07:44:26;;;;;;;6.77;4.40;;;;;;;16.81;45.49;101192.84;4974653;28;21343;-69
2023/05/12 07:46:53;;;;;;;7.53;4.53;;;;;;;16.92;45.25;101196.50;4976749;28;20791;-70
2023/05/12 07:49:20;;;;;;;6.83;4.23;;;;;;;16.98;44.07;101195.09;4977290;28;20218;-69
2023/05/12 07:51:47;;;;;;;5.70;4.53;;;;;;;17.05;44.45;101192.53;4977300;28;20227;-69
2023/05/12 07:54:13;;;;;;;7.93;4.43;;;;;;;17.14;44.64;101201.09;4979073;28;20204;-69
2023/05/12 07:56:39;;;;;;;7.63;4.33;;;;;;;17.25;44.68;101200.16;4978829;28;20220;-69
2023/05/12 07:59:06;;;;;;;7.27;4.00;;;;;;;17.37;43.41;101201.88;4980166;28;20208;-70
2023/05/12 08:01:34;;;;;;;4.50;3.97;;;;;;;17.47;43.13;101188.75;4979123;28;20228;-70
2023/05/12 08:04:00;;;;;;;6.50;4.10;;;;;;;17.57;43.36;101195.38;4977101;28;20292;-70
2023/05/12 08:06:26;;;;;;;7.37;3.87;;;;;;;17.67;42.55;101189.44;4983209;28;20217;-70
2023/05/12 08:08:54;;;;;;;5.77;3.73;;;;;;;17.74;42.44;101189.56;4978178;28;20351;-70
2023/05/12 08:11:21;;;;;;;8.57;4.13;;;;;;;17.84;42.16;101189.72;4960142;28;20232;-69
2023/05/12 08:13:47;;;;;;;7.87;3.57;;;;;;;17.92;42.14;101187.94;4957053;28;20225;-70
2023/05/12 08:16:13;;;;;;;7.10;4.13;;;;;;;17.99;40.93;101186.13;4958632;28;20220;-69
2023/05/12 08:18:41;;;;;;;7.03;3.87;;;;;;;18.05;41.47;101192.72;4970090;28;20224;-69
2023/05/12 08:21:07;;;;;;;8.10;3.93;;;;;;;18.17;41.44;101189.06;4981297;28;20220;-70
2023/05/12 08:23:36;;;;;;;18.23;4.03;;;;;;;18.27;40.30;101186.50;4975860;28;20213;-69
2023/05/12 08:26:02;;;;;;;6.77;3.33;;;;;;;18.35;40.04;101196.22;4977205;28;20216;-69
2023/05/12 08:28:29;;;;;;;7.10;3.73;;;;;;;18.40;39.10;101195.91;4975706;28;23647;-70
2023/05/12 08:30:56;;;;;;;5.37;3.63;;;;;;;18.50;39.88;101189.91;4975891;28;20878;-70
2023/05/12 08:33:22;;;;;;;8.23;4.10;;;;;;;18.59;39.14;101192.31;4980762;28;20225;-70
2023/05/12 08:35:50;;;;;;;4.30;3.80;;;;;;;18.68;38.16;101190.88;4977264;28;20224;-69
2023/05/12 08:38:17;;;;;;;6.23;3.20;;;;;;;18.75;38.72;101198.22;4982796;28;20263;-70
2023/05/12 08:40:56;;;;;;;5.73;3.20;;;;;;;18.80;39.23;101195.25;4973717;28;20233;-70
2023/05/12 08:43:25;;;;;;;5.27;3.30;;;;;;;18.86;38.18;101197.22;4979408;28;20213;-69
2023/05/12 08:45:56;;;;;;;8.53;3.50;;;;;;;18.94;37.94;101192.72;4961675;28;20789;-69
2023/05/12 08:48:24;;;;;;;4.73;3.10;;;;;;;19.04;37.30;101194.75;4963223;28;20430;-69
2023/05/12 08:50:54;;;;;;;9.63;3.57;;;;;;;19.11;37.26;101192.13;4967204;28;20618;-70
2023/05/12 08:53:21;;;;;;;8.10;3.10;;;;;;;19.17;36.43;101196.78;4962375;28;20217;-69
2023/05/12 08:55:49;;;;;;;9.30;3.43;;;;;;;19.25;37.26;101193.06;4975991;28;20220;-69
2023/05/12 08:58:15;;;;;;;4.90;3.13;;;;;;;19.34;36.17;101193.53;4976060;28;20219;-69
2023/05/12 09:00:42;;;;;;;22.40;3.80;;;;;;;19.39;35.85;101193.19;4976896;28;20233;-69
2023/05/12 09:03:12;;;;;;;6.07;2.97;;;;;;;19.47;37.09;101178.75;4979528;28;20259;-70
2023/05/12 09:05:40;;;;;;;5.70;3.10;;;;;;;19.57;36.02;101193.34;4975178;28;20300;-70
2023/05/12 09:08:09;;;;;;;5.53;2.73;;;;;;;19.63;35.54;101181.94;4982118;28;20209;-70
2023/05/12 09:10:36;;;;;;;4.63;2.83;;;;;;;19.70;36.09;101181.19;4974659;28;20232;-70
2023/05/12 09:13:08;;;;;;;4.23;3.10;;;;;;;19.75;35.39;101187.00;4981621;28;20229;-70
2023/05/12 09:15:38;;;;;;;5.93;2.90;;;;;;;19.81;34.27;101177.44;4983900;28;20348;-69
2023/05/12 09:18:05;;;;;;;6.10;3.30;;;;;;;19.89;34.77;101183.63;4981833;28;20220;-69
2023/05/12 09:20:32;;;;;;;4.33;2.40;;;;;;;19.95;34.59;101174.09;4978731;28;20228;-69
2023/05/12 09:22:59;;;;;;;3.87;3.00;;;;;;;20.02;35.73;101180.28;4982942;28;20209;-69
2023/05/12 09:25:26;;;;;;;5.07;3.20;;;;;;;20.09;36.31;101168.84;4970327;28;20321;-69
2023/05/12 09:27:56;;;;;;;5.57;2.60;;;;;;;20.16;35.03;101179.59;4965167;28;20727;-70
2023/05/12 09:30:30;;;;;;;6.17;3.30;;;;;;;20.22;35.65;101175.41;4975824;28;20800;-69
2023/05/12 09:33:06;;;;;;;7.83;2.90;;;;;;;20.32;34.73;101178.16;4975045;28;20738;-69
2023/05/12 09:35:37;;;;;;;4.30;2.70;;;;;;;20.37;34.91;101177.81;4972272;28;20263;-70
2023/05/12 09:38:06;;;;;;;5.67;2.73;;;;;;;20.49;34.21;101182.84;4980732;28;20206;-69
2023/05/12 09:40:33;;;;;;;4.00;2.70;;;;;;;20.50;34.58;101173.63;4973783;28;20238;-69
2023/05/12 09:43:00;;;;;;;5.60;3.07;;;;;;;20.57;34.98;101171.00;4983133;28;20201;-70
2023/05/12 09:45:26;;;;;;;3.80;2.90;;;;;;;20.65;34.93;101166.44;4982114;28;23403;-69
2023/05/12 09:47:53;;;;;;;10.80;3.40;;;;;;;20.68;34.19;101177.16;4979630;28;20242;-71
2023/05/12 09:50:21;;;;;;;7.00;3.07;;;;;;;20.74;34.10;101172.97;4983917;28;20225;-70
2023/05/12 09:52:50;;;;;;;2.50;2.30;;;;;;;20.79;34.34;101167.22;4978947;28;20229;-69
2023/05/12 09:55:16;;;;;;;3.17;2.60;;;;;;;20.85;33.63;101164.97;4977467;28;20217;-68
2023/05/12 09:57:45;;;;;;;4.33;2.80;;;;;;;20.91;33.28;101180.31;4974619;28;20209;-69
2023/05/12 10:00:13;;;;;;;3.90;2.43;;;;;;;20.97;32.69;101168.09;4976337;28;20232;-70
2023/05/12 10:02:41;;;;;;;3.20;2.43;;;;;;;21.01;33.09;101170.78;4977442;28;20679;-69
2023/05/12 10:05:14;;;;;;;4.30;2.60;;;;;;;21.07;33.52;101166.56;4978040;28;20209;-70
2023/05/12 10:07:42;;;;;;;3.20;2.30;;;;;;;21.15;33.87;101171.56;4974908;28;20705;-69
2023/05/12 10:10:11;;;;;;;5.30;2.57;;;;;;;21.15;33.67;101160.81;4977702;28;20225;-70
2023/05/12 10:12:37;;;;;;;5.07;2.40;;;;;;;21.20;33.26;101171.19;4980481;28;20232;-70
2023/05/12 10:15:07;;;;;;;2.90;2.40;;;;;;;21.22;32.27;101162.75;4972963;28;20204;-70
2023/05/12 10:17:36;;;;;;;2.80;2.50;;;;;;;21.26;31.97;101153.53;4976732;28;20205;-70
2023/05/12 10:20:05;;;;;;;6.33;2.53;;;;;;;21.33;32.73;101164.28;4981951;28;20237;-70
2023/05/12 10:22:33;;;;;;;3.57;2.60;;;;;;;21.36;32.53;101149.31;4976662;28;20202;-69
2023/05/12 10:25:00;;;;;;;3.70;2.53;;;;;;;21.36;32.50;101152.75;4972624;28;20221;-70
2023/05/12 10:27:27;;;;;;;3.60;2.43;;;;;;;21.41;32.34;101163.13;4981523;28;20784;-69
2023/05/12 10:29:54;;;;;;;3.23;2.23;;;;;;;21.43;31.67;101149.31;4973291;28;20232;-70
2023/05/12 10:32:22;;;;;;;2.87;2.33;;;;;;;21.46;31.90;101145.84;4974829;28;20210;-70
2023/05/12 10:34:48;;;;;;;3.13;2.30;;;;;;;21.51;30.96;101150.84;4974512;28;20204;-70
2023/05/12 10:37:14;;;;;;;4.83;2.97;;;;;;;21.54;31.82;101153.53;4975508;28;20224;-70
2023/05/12 10:39:47;;;;;;;2.93;2.40;;;;;;;21.57;31.91;101146.63;4970459;28;20241;-69
2023/05/12 10:42:17;;;;;;;5.13;2.50;;;;;;;21.65;32.51;101154.31;4984450;28;20208;-70
2023/05/12 10:44:50;;;;;;;3.37;2.60;;;;;;;21.62;31.82;101147.00;4977991;28;20209;-69
2023/05/12 10:47:16;;;;;;;4.13;2.67;;;;;;;21.68;31.33;101150.09;4983501;28;20207;-69
2023/05/12 10:49:44;;;;;;;3.50;2.23;;;;;;;21.73;31.86;101155.09;4980394;28;20232;-70
2023/05/12 10:52:11;;;;;;;3.10;2.67;;;;;;;21.78;31.75;101152.00;4983623;28;20216;-70
2023/05/12 10:54:40;;;;;;;6.00;2.50;;;;;;;21.78;30.66;101160.81;4978243;28;20655;-70
2023/05/12 10:57:13;;;;;;;2.63;2.10;;;;;;;21.75;32.07;101142.78;4980359;28;20687;-70
2023/05/12 10:59:48;;;;;;;2.60;1.90;;;;;;;21.77;31.06;101150.44;4979637;28;20253;-70
2023/05/12 11:02:16;;;;;;;4.77;2.47;;;;;;;21.76;31.74;101149.69;4978464;28;20289;-69
2023/05/12 11:04:49;;;;;;;5.13;2.57;;;;;;;21.82;31.60;101147.38;4979475;28;21397;-69
2023/05/12 11:07:21;;;;;;;4.83;2.30;;;;;;;21.87;32.19;101139.69;4985200;28;20196;-70
2023/05/12 11:09:47;;;;;;;3.90;2.23;;;;;;;21.94;32.58;101139.66;4977903;28;20225;-70
2023/05/12 11:12:14;;;;;;;3.53;2.33;;;;;;;22.03;32.59;101140.03;4984643;28;20235;-70
2023/05/12 11:14:42;;;;;;;3.57;2.53;;;;;;;22.07;32.35;101135.41;4980635;28;20233;-70
2023/05/12 11:17:09;;;;;;;5.50;2.93;;;;;;;22.08;31.83;101142.31;4979813;28;20217;-70
2023/05/12 11:19:38;;;;;;;3.77;2.33;;;;;;;22.09;32.03;101135.78;4981425;28;20216;-69
2023/05/12 11:22:07;;;;;;;3.87;2.70;;;;;;;22.15;32.58;101136.16;4982039;28;20201;-70
2023/05/12 11:24:35;;;;;;;3.17;2.70;;;;;;;22.18;32.06;101132.69;4982221;28;20265;-68