Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:00;;;;;;;1.75;1.00;;;12.50;45.60;;;;;;344180;28;1566;-57
2023/11/23 00:00:13;;;;;;;1.83;1.15;;;12.50;45.60;;;;;;344352;28;1034;-59
2023/11/23 00:00:23;;;;;;;2.05;1.30;;;12.50;45.60;;;;;;344372;28;1016;-59
2023/11/23 00:00:34;;;;;;;2.10;1.15;;;12.50;45.50;;;;;;344266;28;1026;-58
2023/11/23 00:00:45;;;;;;;2.45;1.10;;;12.50;45.60;;;;;;344241;28;1220;-58
2023/11/23 00:00:55;;;;;;;2.47;1.00;;;12.50;45.60;;;;;;344358;28;818;-58
2023/11/23 00:01:06;;;;;;;2.67;1.00;;;12.50;45.60;;;;;;344296;28;889;-58
2023/11/23 00:01:17;;;;;;;2.70;0.90;;;12.50;45.60;;;;;;344362;28;1069;-58
2023/11/23 00:01:31;;;;;;;2.80;1.00;;;12.50;45.60;;;;;;344372;28;925;-58
2023/11/23 00:01:42;;;;;;;3.30;1.10;;;12.50;45.60;;;;;;344173;28;1135;-59
2023/11/23 00:01:52;;;;;;;2.63;1.10;;;12.50;45.70;;;;;;344362;28;977;-58
2023/11/23 00:02:05;;;;;;;2.60;1.00;;;12.50;45.70;;;;;;344356;28;1110;-59
2023/11/23 00:02:16;;;;;;;1.98;0.90;;;12.50;45.70;;;;;;344309;28;1132;-58
2023/11/23 00:02:27;;;;;;;1.73;0.93;;;12.40;45.70;;;;;;344196;28;1918;-59
2023/11/23 00:02:38;;;;;;;1.67;0.90;;;12.40;45.70;;;;;;344323;28;925;-60
2023/11/23 00:02:49;;;;;;;1.45;0.90;;;12.50;45.80;;;;;;344276;28;940;-58
2023/11/23 00:02:59;;;;;;;1.90;0.95;;;12.40;45.80;;;;;;344354;28;1162;-59
2023/11/23 00:03:10;;;;;;;2.08;0.98;;;12.40;45.80;;;;;;344417;28;857;-59
2023/11/23 00:03:21;;;;;;;2.17;1.00;;;12.40;45.80;;;;;;344290;28;1028;-57
2023/11/23 00:03:31;;;;;;;2.30;1.10;;;12.40;45.80;;;;;;344307;28;1147;-58
2023/11/23 00:03:42;;;;;;;2.63;1.10;;;12.40;45.80;;;;;;344326;28;802;-59
2023/11/23 00:03:53;;;;;;;2.95;1.20;;;12.40;45.90;;;;;;344311;28;889;-58
2023/11/23 00:04:04;;;;;;;3.05;1.20;;;12.40;45.90;;;;;;344278;28;1075;-58
2023/11/23 00:04:15;;;;;;;3.00;1.40;;;12.40;45.90;;;;;;344292;28;1024;-60
2023/11/23 00:04:25;;;;;;;2.95;1.45;;;12.40;46.00;;;;;;344359;28;933;-59
2023/11/23 00:04:36;;;;;;;2.93;1.40;;;12.40;46.00;;;;;;344262;28;1187;-58
2023/11/23 00:04:47;;;;;;;2.78;1.30;;;12.40;46.00;;;;;;344333;28;1020;-58
2023/11/23 00:04:57;;;;;;;2.78;1.25;;;12.40;46.00;;;;;;344334;28;861;-58
2023/11/23 00:05:09;;;;;;;3.40;1.20;;;12.40;46.10;;;;;;344291;28;1061;-58
2023/11/23 00:05:20;;;;;;;3.72;1.13;;;12.40;46.10;;;;;;344321;28;1392;-60
2023/11/23 00:05:31;;;;;;;3.97;1.10;;;12.40;46.00;;;;;;344429;28;1024;-60
2023/11/23 00:05:42;;;;;;;2.70;1.10;;;12.40;46.00;;;;;;344357;28;1085;-59
2023/11/23 00:05:53;;;;;;;3.35;1.33;;;12.40;46.00;;;;;;344285;28;1167;-58
2023/11/23 00:06:04;;;;;;;3.28;1.30;;;12.40;46.10;;;;;;344250;28;1589;-58
2023/11/23 00:06:15;;;;;;;3.55;1.50;;;12.40;46.00;;;;;;344355;28;1063;-59
2023/11/23 00:06:26;;;;;;;3.15;1.45;;;12.40;46.00;;;;;;344294;28;1582;-58
2023/11/23 00:06:36;;;;;;;3.50;1.40;;;12.40;46.00;;;;;;344348;28;909;-58
2023/11/23 00:06:47;;;;;;;3.00;1.13;;;12.50;46.00;;;;;;344355;28;1038;-58
2023/11/23 00:06:58;;;;;;;2.53;1.00;;;12.40;46.00;;;;;;344266;28;1590;-57
2023/11/23 00:07:09;;;;;;;2.80;1.00;;;12.40;46.00;;;;;;344395;28;864;-58
2023/11/23 00:07:20;;;;;;;2.63;1.10;;;12.50;46.00;;;;;;346912;28;1199;-59
2023/11/23 00:07:32;;;;;;;2.43;1.20;;;12.50;46.00;;;;;;346952;28;955;-58
2023/11/23 00:07:43;;;;;;;2.35;1.10;;;12.50;46.00;;;;;;346918;28;853;-59
2023/11/23 00:07:54;;;;;;;2.25;1.00;;;12.50;46.00;;;;;;346907;28;955;-58
2023/11/23 00:08:05;;;;;;;3.00;1.20;;;12.40;46.00;;;;;;346933;28;1181;-58
2023/11/23 00:08:16;;;;;;;3.70;1.20;;;12.50;46.00;;;;;;346921;28;975;-59
2023/11/23 00:08:27;;;;;;;4.15;1.30;;;12.40;46.00;;;;;;346946;28;995;-59
2023/11/23 00:08:40;;;;;;;4.00;1.42;;;12.40;46.00;;;;;;346921;28;1559;-58
2023/11/23 00:08:51;;;;;;;3.50;1.60;;;12.40;46.10;;;;;;346856;28;1035;-57
2023/11/23 00:09:05;;;;;;;3.53;1.40;;;12.40;46.10;;;;;;347010;28;892;-58
2023/11/23 00:09:16;;;;;;;3.40;1.30;;;12.50;46.10;;;;;;345575;28;1042;-58
2023/11/23 00:09:26;;;;;;;3.50;1.48;;;12.50;46.00;;;;;;344236;28;1108;-57
2023/11/23 00:09:37;;;;;;;3.38;1.40;;;12.40;46.00;;;;;;344319;28;814;-59
2023/11/23 00:09:48;;;;;;;2.97;1.25;;;12.50;46.00;;;;;;344333;28;825;-57
2023/11/23 00:09:59;;;;;;;2.60;1.10;;;12.50;46.00;;;;;;344204;28;1031;-58
2023/11/23 00:10:10;;;;;;;2.83;1.20;;;12.50;46.00;;;;;;344330;28;1178;-58
2023/11/23 00:10:21;;;;;;;3.13;1.10;;;12.50;45.90;;;;;;344338;28;1220;-58
2023/11/23 00:10:32;;;;;;;3.53;1.02;;;12.50;45.90;;;;;;344314;28;1063;-58
2023/11/23 00:10:42;;;;;;;2.83;1.00;;;12.50;45.80;;;;;;344311;28;972;-57
2023/11/23 00:10:53;;;;;;;2.40;1.00;;;12.50;45.70;;;;;;344312;28;1000;-57
2023/11/23 00:11:04;;;;;;;2.33;1.00;;;12.50;45.70;;;;;;344252;28;1913;-59
2023/11/23 00:11:15;;;;;;;2.22;0.98;;;12.50;45.70;;;;;;344199;28;1661;-58
2023/11/23 00:11:26;;;;;;;2.17;1.00;;;12.50;45.70;;;;;;344309;28;1023;-58
2023/11/23 00:11:37;;;;;;;3.53;1.10;;;12.50;45.70;;;;;;344242;28;1087;-56
2023/11/23 00:11:47;;;;;;;3.53;1.03;;;12.50;45.70;;;;;;344340;28;1031;-57
2023/11/23 00:11:58;;;;;;;4.03;1.10;;;12.50;45.70;;;;;;344357;28;1294;-57
2023/11/23 00:12:09;;;;;;;2.47;0.93;;;12.50;45.70;;;;;;344280;28;1015;-58
2023/11/23 00:12:20;;;;;;;2.15;0.95;;;12.50;45.70;;;;;;344348;28;1062;-58
2023/11/23 00:12:31;;;;;;;3.33;0.90;;;12.50;45.70;;;;;;344239;28;1148;-58
2023/11/23 00:12:41;;;;;;;3.60;0.98;;;12.50;45.70;;;;;;344247;28;999;-59
2023/11/23 00:12:52;;;;;;;3.65;0.98;;;12.50;45.80;;;;;;344302;28;1062;-59
2023/11/23 00:13:03;;;;;;;2.73;1.00;;;12.50;45.80;;;;;;344256;28;1919;-57
2023/11/23 00:13:14;;;;;;;2.58;1.00;;;12.50;45.80;;;;;;344273;28;996;-58
2023/11/23 00:13:24;;;;;;;2.33;1.05;;;12.50;45.80;;;;;;344313;28;1187;-59
2023/11/23 00:13:36;;;;;;;2.30;0.95;;;12.50;45.80;;;;;;344331;28;1000;-59
2023/11/23 00:13:49;;;;;;;2.28;0.90;;;12.50;45.80;;;;;;344251;28;1046;-59
2023/11/23 00:14:00;;;;;;;2.40;0.80;;;12.50;45.70;;;;;;344383;28;861;-58
2023/11/23 00:14:11;;;;;;;2.75;1.00;;;12.50;45.70;;;;;;344250;28;1052;-59
2023/11/23 00:14:21;;;;;;;3.08;1.02;;;12.40;45.70;;;;;;344294;28;1976;-60
2023/11/23 00:14:32;;;;;;;2.13;0.90;;;12.40;45.70;;;;;;344401;28;794;-57
2023/11/23 00:14:43;;;;;;;1.85;0.75;;;12.40;45.70;;;;;;344202;28;1210;-58
2023/11/23 00:14:54;;;;;;;2.35;0.93;;;12.40;45.70;;;;;;344351;28;804;-58
2023/11/23 00:15:05;;;;;;;3.20;1.20;;;12.40;45.80;;;;;;344423;28;774;-59
2023/11/23 00:15:16;;;;;;;3.20;1.23;;;12.40;45.80;;;;;;344329;28;920;-58
2023/11/23 00:15:27;;;;;;;2.75;1.17;;;12.40;45.80;;;;;;344301;28;1012;-59
2023/11/23 00:15:37;;;;;;;2.63;1.10;;;12.40;45.90;;;;;;344412;28;1007;-58
2023/11/23 00:15:48;;;;;;;3.05;1.10;;;12.40;45.90;;;;;;344249;28;1043;-59
2023/11/23 00:15:59;;;;;;;2.83;1.00;;;12.40;45.90;;;;;;344325;28;1020;-58
2023/11/23 00:16:09;;;;;;;2.50;1.08;;;12.40;45.90;;;;;;344253;28;1146;-58
2023/11/23 00:16:20;;;;;;;2.33;1.10;;;12.30;46.00;;;;;;344250;28;999;-58
2023/11/23 00:16:31;;;;;;;2.33;1.10;;;12.30;46.00;;;;;;344268;28;1103;-59
2023/11/23 00:16:43;;;;;;;2.25;1.10;;;12.40;46.00;;;;;;344320;28;992;-59
2023/11/23 00:16:53;;;;;;;2.25;1.17;;;12.40;45.90;;;;;;344278;28;1070;-61
2023/11/23 00:17:04;;;;;;;2.42;1.20;;;12.40;45.80;;;;;;344294;28;976;-59
2023/11/23 00:17:15;;;;;;;3.03;1.10;;;12.40;45.80;;;;;;344170;28;1095;-59
2023/11/23 00:17:26;;;;;;;2.53;0.98;;;12.40;45.80;;;;;;344354;28;876;-58
2023/11/23 00:17:36;;;;;;;2.10;0.90;;;12.40;45.70;;;;;;344343;28;1111;-58
2023/11/23 00:17:47;;;;;;;1.95;0.80;;;12.40;45.80;;;;;;344225;28;992;-58
2023/11/23 00:17:58;;;;;;;2.10;0.90;;;12.40;45.80;;;;;;344266;28;1154;-60
2023/11/23 00:18:09;;;;;;;2.25;1.00;;;12.40;45.70;;;;;;344096;28;1047;-56
2023/11/23 00:18:19;;;;;;;2.03;1.00;;;12.40;45.80;;;;;;343961;28;1123;-59
2023/11/23 00:18:30;;;;;;;2.00;0.90;;;12.40;45.80;;;;;;344113;28;806;-58
2023/11/23 00:18:41;;;;;;;1.85;0.90;;;12.40;45.80;;;;;;344059;28;1115;-58
2023/11/23 00:18:51;;;;;;;2.13;0.90;;;12.40;45.80;;;;;;344235;28;1402;-58
2023/11/23 00:19:02;;;;;;;2.40;1.00;;;12.40;45.90;;;;;;344371;28;895;-58
2023/11/23 00:19:13;;;;;;;2.60;1.10;;;12.40;45.90;;;;;;344204;28;1066;-58
2023/11/23 00:19:24;;;;;;;2.70;1.10;;;12.40;45.80;;;;;;344295;28;1083;-58
2023/11/23 00:19:34;;;;;;;2.50;1.15;;;12.40;45.80;;;;;;344357;28;829;-59
2023/11/23 00:19:48;;;;;;;2.07;1.20;;;12.30;45.90;;;;;;344253;28;1239;-59
2023/11/23 00:20:00;;;;;;;2.00;1.00;;;12.30;45.90;;;;;;344295;28;981;-58
2023/11/23 00:20:11;;;;;;;2.55;1.15;;;12.30;45.90;;;;;;344293;28;1217;-58
2023/11/23 00:20:22;;;;;;;2.88;1.27;;;12.30;45.90;;;;;;344342;28;1004;-60
2023/11/23 00:20:32;;;;;;;2.67;1.30;;;12.30;45.90;;;;;;344286;28;1024;-60
2023/11/23 00:20:44;;;;;;;2.33;1.15;;;12.30;45.90;;;;;;344318;28;944;-58
2023/11/23 00:20:55;;;;;;;2.15;0.98;;;12.30;45.90;;;;;;344252;28;1119;-58
2023/11/23 00:21:05;;;;;;;2.53;0.90;;;12.30;45.90;;;;;;344386;28;1008;-56
2023/11/23 00:21:16;;;;;;;2.95;0.82;;;12.30;45.90;;;;;;344354;28;822;-59
2023/11/23 00:21:30;;;;;;;2.83;0.93;;;12.30;45.90;;;;;;344366;28;885;-58
2023/11/23 00:21:41;;;;;;;2.75;1.00;;;12.30;45.90;;;;;;344301;28;915;-58
2023/11/23 00:21:52;;;;;;;2.20;1.10;;;12.30;45.80;;;;;;344337;28;837;-58
2023/11/23 00:22:02;;;;;;;2.58;1.10;;;12.40;45.80;;;;;;344273;28;1012;-58
2023/11/23 00:22:15;;;;;;;2.88;1.13;;;12.30;45.70;;;;;;344375;28;820;-59
2023/11/23 00:22:26;;;;;;;2.78;1.10;;;12.40;45.70;;;;;;344189;28;1890;-58
2023/11/23 00:22:36;;;;;;;2.90;1.10;;;12.30;45.70;;;;;;344290;28;1636;-58
2023/11/23 00:22:47;;;;;;;3.20;1.00;;;12.30;45.70;;;;;;344302;28;779;-57
2023/11/23 00:22:58;;;;;;;3.58;1.00;;;12.30;45.70;;;;;;344350;28;846;-59
2023/11/23 00:23:09;;;;;;;2.97;1.10;;;12.30;45.70;;;;;;344385;28;961;-58
2023/11/23 00:23:19;;;;;;;1.73;1.00;;;12.40;45.70;;;;;;344212;28;992;-58
2023/11/23 00:23:31;;;;;;;2.15;1.08;;;12.30;45.70;;;;;;344283;28;1529;-58
2023/11/23 00:23:42;;;;;;;2.58;1.17;;;12.30;45.70;;;;;;344285;28;995;-58
2023/11/23 00:23:53;;;;;;;4.00;1.20;;;12.40;45.70;;;;;;344360;28;1087;-58
2023/11/23 00:24:04;;;;;;;4.10;1.10;;;12.40;45.70;;;;;;344233;28;1000;-58
2023/11/23 00:24:17;;;;;;;3.42;1.05;;;12.40;45.70;;;;;;344327;28;1051;-58
2023/11/23 00:24:28;;;;;;;3.67;1.20;;;12.30;45.70;;;;;;344288;28;912;-58
2023/11/23 00:24:39;;;;;;;4.00;1.27;;;12.40;45.80;;;;;;344354;28;979;-61
2023/11/23 00:24:49;;;;;;;3.60;1.30;;;12.30;45.80;;;;;;344204;28;1112;-59
2023/11/23 00:25:00;;;;;;;2.42;1.10;;;12.30;45.80;;;;;;344384;28;1036;-58
2023/11/23 00:25:14;;;;;;;2.60;1.07;;;12.30;45.90;;;;;;344246;28;972;-58
2023/11/23 00:25:24;;;;;;;2.38;1.00;;;12.30;45.90;;;;;;344313;28;1043;-58
2023/11/23 00:25:35;;;;;;;2.40;1.10;;;12.30;45.90;;;;;;344222;28;944;-58
2023/11/23 00:25:46;;;;;;;2.00;1.10;;;12.30;46.00;;;;;;344300;28;923;-59
2023/11/23 00:25:57;;;;;;;2.20;1.02;;;12.30;46.00;;;;;;344229;28;988;-58
2023/11/23 00:26:08;;;;;;;2.43;1.13;;;12.30;46.00;;;;;;344337;28;1019;-58
2023/11/23 00:26:19;;;;;;;3.90;1.40;;;12.30;46.00;;;;;;344221;28;1562;-58
2023/11/23 00:26:31;;;;;;;3.67;1.40;;;12.30;46.10;;;;;;344320;28;826;-58
2023/11/23 00:26:42;;;;;;;3.83;1.20;;;12.30;46.10;;;;;;344235;28;1027;-58
2023/11/23 00:26:53;;;;;;;3.40;1.15;;;12.30;46.00;;;;;;344284;28;1044;-57
2023/11/23 00:27:04;;;;;;;3.63;1.10;;;12.30;45.90;;;;;;344231;28;1031;-58
2023/11/23 00:27:15;;;;;;;4.15;1.05;;;12.30;45.80;;;;;;344342;28;949;-58
2023/11/23 00:27:26;;;;;;;4.10;0.98;;;12.30;45.80;;;;;;344194;28;1044;-59
2023/11/23 00:27:37;;;;;;;3.50;1.10;;;12.30;45.70;;;;;;344247;28;980;-58
2023/11/23 00:27:47;;;;;;;2.05;1.10;;;12.30;45.70;;;;;;344274;28;1114;-59
2023/11/23 00:27:58;;;;;;;1.80;0.90;;;12.30;45.70;;;;;;344308;28;1981;-59
2023/11/23 00:28:09;;;;;;;2.17;0.90;;;12.30;45.70;;;;;;344250;28;1047;-58
2023/11/23 00:28:20;;;;;;;2.25;0.88;;;12.30;45.70;;;;;;344273;28;1028;-58
2023/11/23 00:28:30;;;;;;;2.53;1.02;;;12.30;45.70;;;;;;344348;28;960;-58
2023/11/23 00:28:41;;;;;;;2.88;1.10;;;12.30;45.80;;;;;;344308;28;1007;-58
2023/11/23 00:28:52;;;;;;;2.87;1.10;;;12.30;45.80;;;;;;344209;28;1108;-57
2023/11/23 00:29:03;;;;;;;2.75;1.10;;;12.30;45.70;;;;;;344330;28;900;-59
2023/11/23 00:29:14;;;;;;;2.20;1.10;;;12.30;45.70;;;;;;344314;28;1701;-57
2023/11/23 00:29:25;;;;;;;2.15;1.10;;;12.30;45.70;;;;;;344272;28;830;-59
2023/11/23 00:29:36;;;;;;;2.30;1.10;;;12.30;45.70;;;;;;344189;28;1827;-58
2023/11/23 00:29:46;;;;;;;2.85;1.20;;;12.30;45.70;;;;;;344283;28;1175;-58
2023/11/23 00:29:57;;;;;;;3.28;1.20;;;12.30;45.70;;;;;;344330;28;1051;-58
2023/11/23 00:30:08;;;;;;;2.90;1.05;;;12.30;45.70;;;;;;344253;28;1111;-57
2023/11/23 00:30:19;;;;;;;2.55;1.10;;;12.30;45.70;;;;;;344287;28;981;-58
2023/11/23 00:30:30;;;;;;;2.42;1.20;;;12.30;45.70;;;;;;344336;28;1015;-58
2023/11/23 00:30:40;;;;;;;2.65;1.20;;;12.30;45.70;;;;;;344253;28;972;-58
2023/11/23 00:30:51;;;;;;;2.30;1.10;;;12.30;45.70;;;;;;344274;28;1091;-57
2023/11/23 00:31:02;;;;;;;3.08;1.02;;;12.30;45.70;;;;;;344178;28;1167;-58
2023/11/23 00:31:13;;;;;;;3.25;1.10;;;12.30;45.80;;;;;;344244;28;972;-58
2023/11/23 00:31:23;;;;;;;3.03;1.02;;;12.20;45.80;;;;;;344263;28;1099;-58
2023/11/23 00:31:34;;;;;;;2.07;1.00;;;12.20;45.90;;;;;;344303;28;866;-58
2023/11/23 00:31:45;;;;;;;2.30;1.00;;;12.30;45.90;;;;;;344152;28;1222;-58
2023/11/23 00:31:57;;;;;;;2.50;1.13;;;12.30;45.90;;;;;;344272;28;1016;-59
2023/11/23 00:32:08;;;;;;;2.25;1.10;;;12.30;45.90;;;;;;344349;28;988;-59
2023/11/23 00:32:19;;;;;;;2.25;1.20;;;12.30;45.90;;;;;;344357;28;1798;-58
2023/11/23 00:32:29;;;;;;;2.42;1.10;;;12.30;45.90;;;;;;344246;28;1039;-58
2023/11/23 00:32:40;;;;;;;2.40;1.10;;;12.30;45.90;;;;;;344287;28;972;-58
2023/11/23 00:32:52;;;;;;;2.47;1.13;;;12.30;46.00;;;;;;344260;28;1058;-59
2023/11/23 00:33:03;;;;;;;2.70;1.20;;;12.30;46.00;;;;;;344333;28;1078;-59
2023/11/23 00:33:14;;;;;;;3.03;1.20;;;12.20;46.00;;;;;;344267;28;1032;-58
2023/11/23 00:33:25;;;;;;;3.03;1.20;;;12.30;46.00;;;;;;344312;28;1023;-59
2023/11/23 00:33:36;;;;;;;2.88;1.23;;;12.30;46.00;;;;;;344284;28;1300;-57
2023/11/23 00:33:46;;;;;;;3.50;1.40;;;12.30;46.00;;;;;;344295;28;1106;-58
2023/11/23 00:33:57;;;;;;;3.80;1.38;;;12.30;46.10;;;;;;344234;28;931;-59
2023/11/23 00:34:08;;;;;;;3.72;1.45;;;12.30;46.10;;;;;;344314;28;968;-58
2023/11/23 00:34:20;;;;;;;3.00;1.40;;;12.30;46.00;;;;;;344409;28;830;-59
2023/11/23 00:34:31;;;;;;;2.30;1.30;;;12.30;46.00;;;;;;344185;28;1155;-58
2023/11/23 00:34:42;;;;;;;3.00;1.23;;;12.30;46.00;;;;;;344273;28;992;-58
2023/11/23 00:34:52;;;;;;;3.63;1.20;;;12.30;46.00;;;;;;344343;28;925;-60
2023/11/23 00:35:03;;;;;;;3.88;1.20;;;12.30;46.00;;;;;;344268;28;893;-58
2023/11/23 00:35:14;;;;;;;3.28;1.20;;;12.30;46.00;;;;;;344366;28;1096;-58
2023/11/23 00:35:25;;;;;;;2.58;1.17;;;12.30;46.00;;;;;;344275;28;1095;-58
2023/11/23 00:35:36;;;;;;;2.63;1.27;;;12.30;46.00;;;;;;344280;28;916;-59
2023/11/23 00:35:46;;;;;;;3.20;1.35;;;12.30;46.00;;;;;;344370;28;1034;-58
2023/11/23 00:35:57;;;;;;;2.95;1.30;;;12.30;46.00;;;;;;344356;28;801;-58
2023/11/23 00:36:08;;;;;;;2.83;1.30;;;12.30;46.10;;;;;;344240;28;1071;-58
2023/11/23 00:36:20;;;;;;;3.05;1.30;;;12.30;46.10;;;;;;344305;28;1112;-58
2023/11/23 00:36:32;;;;;;;3.00;1.17;;;12.30;46.10;;;;;;344348;28;992;-59
2023/11/23 00:36:42;;;;;;;3.13;1.02;;;12.30;46.00;;;;;;344223;28;1037;-58
2023/11/23 00:36:53;;;;;;;3.10;1.08;;;12.30;46.00;;;;;;344283;28;1017;-58
2023/11/23 00:37:07;;;;;;;3.40;1.08;;;12.30;46.00;;;;;;344280;28;817;-58
2023/11/23 00:37:18;;;;;;;2.55;1.00;;;12.30;46.00;;;;;;344227;28;943;-58
2023/11/23 00:37:31;;;;;;;1.53;0.97;;;12.30;46.00;;;;;;344247;28;1013;-58
2023/11/23 00:37:41;;;;;;;2.33;1.10;;;12.30;46.00;;;;;;344215;28;1029;-58
2023/11/23 00:37:52;;;;;;;3.00;1.17;;;12.30;46.00;;;;;;344187;28;1487;-58
2023/11/23 00:38:03;;;;;;;3.88;1.48;;;12.40;46.00;;;;;;344302;28;1257;-59
2023/11/23 00:38:18;;;;;;;3.30;1.40;;;12.30;46.00;;;;;;344299;28;875;-58
2023/11/23 00:38:29;;;;;;;2.88;1.27;;;12.30;45.90;;;;;;344338;28;1004;-58
2023/11/23 00:38:43;;;;;;;2.60;1.30;;;12.40;45.90;;;;;;344253;28;1099;-58
2023/11/23 00:38:53;;;;;;;2.00;1.20;;;12.40;45.90;;;;;;344228;28;1322;-59
2023/11/23 00:39:05;;;;;;;1.93;1.20;;;12.40;45.90;;;;;;344331;28;919;-57
2023/11/23 00:39:17;;;;;;;2.17;1.10;;;12.30;45.90;;;;;;344252;28;1142;-58
2023/11/23 00:39:28;;;;;;;2.78;1.18;;;12.40;45.90;;;;;;344170;28;1115;-59
2023/11/23 00:39:39;;;;;;;2.83;1.23;;;12.40;45.90;;;;;;344378;28;809;-58
2023/11/23 00:39:49;;;;;;;2.78;1.40;;;12.30;45.90;;;;;;344270;28;1195;-59
2023/11/23 00:40:00;;;;;;;2.80;1.30;;;12.30;45.90;;;;;;344225;28;1034;-58
2023/11/23 00:40:12;;;;;;;2.58;1.20;;;12.30;45.90;;;;;;344288;28;996;-59
2023/11/23 00:40:23;;;;;;;2.38;1.08;;;12.30;45.90;;;;;;344273;28;1169;-57
2023/11/23 00:40:34;;;;;;;2.60;1.10;;;12.30;45.90;;;;;;344161;28;1341;-58
2023/11/23 00:40:44;;;;;;;2.70;1.17;;;12.40;45.90;;;;;;344293;28;977;-58
2023/11/23 00:40:55;;;;;;;2.95;1.25;;;12.30;45.80;;;;;;344326;28;870;-59
2023/11/23 00:41:07;;;;;;;2.20;1.10;;;12.30;45.80;;;;;;344310;28;952;-57
2023/11/23 00:41:18;;;;;;;2.15;1.00;;;12.30;45.90;;;;;;344198;28;1594;-58
2023/11/23 00:41:28;;;;;;;2.58;1.25;;;12.30;45.90;;;;;;344262;28;1028;-57
2023/11/23 00:41:39;;;;;;;2.83;1.43;;;12.30;46.00;;;;;;344266;28;1052;-58
2023/11/23 00:41:51;;;;;;;3.58;1.45;;;12.30;45.90;;;;;;344160;28;976;-57
2023/11/23 00:42:03;;;;;;;3.10;1.20;;;12.30;45.90;;;;;;344333;28;1051;-58
2023/11/23 00:42:13;;;;;;;3.25;1.10;;;12.30;45.90;;;;;;344311;28;1070;-57
2023/11/23 00:42:24;;;;;;;3.63;1.10;;;12.40;45.90;;;;;;344142;28;1910;-58
2023/11/23 00:42:35;;;;;;;3.63;1.10;;;12.30;45.90;;;;;;344323;28;869;-58
2023/11/23 00:42:46;;;;;;;3.30;1.10;;;12.30;45.90;;;;;;344231;28;1822;-58
2023/11/23 00:42:56;;;;;;;2.95;1.10;;;12.30;45.90;;;;;;344282;28;921;-58
2023/11/23 00:43:10;;;;;;;3.83;1.10;;;12.30;45.90;;;;;;344131;28;1513;-58
2023/11/23 00:43:21;;;;;;;5.28;1.20;;;12.30;45.80;;;;;;344259;28;1218;-58
2023/11/23 00:43:33;;;;;;;4.60;1.20;;;12.30;45.80;;;;;;344289;28;1075;-58
2023/11/23 00:43:44;;;;;;;3.00;1.30;;;12.30;45.90;;;;;;344199;28;1175;-59
2023/11/23 00:43:57;;;;;;;2.27;1.30;;;12.30;45.90;;;;;;344199;28;1523;-59
2023/11/23 00:44:07;;;;;;;3.03;1.30;;;12.30;46.00;;;;;;344295;28;932;-57
2023/11/23 00:44:18;;;;;;;3.97;1.25;;;12.30;46.00;;;;;;344286;28;991;-58
2023/11/23 00:44:31;;;;;;;4.07;1.20;;;12.30;46.00;;;;;;344275;28;1020;-58
2023/11/23 00:44:42;;;;;;;3.30;1.30;;;12.30;46.00;;;;;;344260;28;1013;-58
2023/11/23 00:44:52;;;;;;;2.45;1.40;;;12.30;46.10;;;;;;344222;28;980;-58
2023/11/23 00:45:04;;;;;;;2.20;1.27;;;12.30;46.10;;;;;;344282;28;1059;-58
2023/11/23 00:45:15;;;;;;;1.95;1.15;;;12.30;46.10;;;;;;344267;28;984;-58
2023/11/23 00:45:26;;;;;;;2.38;1.10;;;12.30;46.10;;;;;;344170;28;1111;-58
2023/11/23 00:45:37;;;;;;;2.50;1.17;;;12.30;46.10;;;;;;344312;28;1007;-61
2023/11/23 00:45:48;;;;;;;2.58;1.13;;;12.30;46.10;;;;;;344335;28;866;-58
2023/11/23 00:45:58;;;;;;;1.90;1.10;;;12.30;46.10;;;;;;344166;28;1032;-58
2023/11/23 00:46:12;;;;;;;1.90;1.10;;;12.30;46.10;;;;;;344328;28;869;-58
2023/11/23 00:46:23;;;;;;;2.53;1.10;;;12.30;46.10;;;;;;344325;28;924;-59
2023/11/23 00:46:37;;;;;;;2.90;1.00;;;12.30;46.10;;;;;;344179;28;1067;-59
2023/11/23 00:46:47;;;;;;;3.63;1.00;;;12.30;46.10;;;;;;344256;28;1126;-57
2023/11/23 00:46:59;;;;;;;3.27;0.90;;;12.30;46.10;;;;;;344268;28;889;-59
2023/11/23 00:47:11;;;;;;;2.40;0.80;;;12.30;46.10;;;;;;344250;28;933;-58
2023/11/23 00:47:22;;;;;;;2.55;1.00;;;12.30;46.10;;;;;;344279;28;1819;-57
2023/11/23 00:47:33;;;;;;;2.67;1.20;;;12.30;46.10;;;;;;344265;28;1150;-58
2023/11/23 00:47:43;;;;;;;2.85;1.20;;;12.30;46.00;;;;;;344161;28;989;-58
2023/11/23 00:47:54;;;;;;;2.83;1.17;;;12.30;46.10;;;;;;344261;28;1060;-57
2023/11/23 00:48:05;;;;;;;2.50;1.10;;;12.30;46.10;;;;;;344294;28;825;-58
2023/11/23 00:48:15;;;;;;;1.95;1.05;;;12.30;46.00;;;;;;344192;28;1562;-58
2023/11/23 00:48:27;;;;;;;2.28;1.10;;;12.30;46.10;;;;;;344229;28;1032;-58
2023/11/23 00:48:38;;;;;;;2.45;1.25;;;12.30;46.00;;;;;;344312;28;858;-57
2023/11/23 00:48:49;;;;;;;2.60;1.23;;;12.30;46.10;;;;;;344143;28;1024;-58
2023/11/23 00:48:59;;;;;;;2.33;1.30;;;12.30;46.00;;;;;;344274;28;1043;-58
2023/11/23 00:49:10;;;;;;;2.22;1.10;;;12.30;46.00;;;;;;344229;28;1182;-58
2023/11/23 00:49:21;;;;;;;2.15;1.10;;;12.30;46.10;;;;;;344228;28;1004;-58
2023/11/23 00:49:33;;;;;;;2.80;1.13;;;12.30;46.00;;;;;;344271;28;1898;-59
2023/11/23 00:49:44;;;;;;;3.65;1.20;;;12.30;46.00;;;;;;344250;28;2387;-58
2023/11/23 00:49:55;;;;;;;3.58;1.08;;;12.30;46.00;;;;;;344261;28;885;-58
2023/11/23 00:50:06;;;;;;;3.13;0.98;;;12.30;46.10;;;;;;344265;28;1115;-57
2023/11/23 00:50:19;;;;;;;2.25;1.00;;;12.30;46.10;;;;;;344291;28;944;-58
2023/11/23 00:50:29;;;;;;;3.15;1.17;;;12.30;46.10;;;;;;344229;28;1068;-58
2023/11/23 00:50:40;;;;;;;3.43;1.20;;;12.30;46.10;;;;;;344249;28;972;-58
2023/11/23 00:50:51;;;;;;;3.72;1.30;;;12.30;46.10;;;;;;344266;28;1028;-58
2023/11/23 00:51:02;;;;;;;2.35;1.17;;;12.30;46.30;;;;;;344188;28;1016;-58
2023/11/23 00:51:14;;;;;;;3.50;1.20;;;12.30;46.50;;;;;;344302;28;926;-58
2023/11/23 00:51:26;;;;;;;3.15;1.10;;;12.30;46.50;;;;;;344286;28;862;-58
2023/11/23 00:51:36;;;;;;;2.47;1.02;;;12.40;46.30;;;;;;344184;28;1034;-58
2023/11/23 00:51:47;;;;;;;1.98;1.00;;;12.30;46.10;;;;;;344236;28;993;-59
2023/11/23 00:51:58;;;;;;;2.17;1.00;;;12.30;46.00;;;;;;344231;28;1088;-59
2023/11/23 00:52:09;;;;;;;2.38;1.10;;;12.30;46.00;;;;;;344176;28;1318;-58
2023/11/23 00:52:19;;;;;;;2.42;1.15;;;12.30;46.00;;;;;;344240;28;940;-58
2023/11/23 00:52:30;;;;;;;2.63;1.10;;;12.30;46.00;;;;;;344239;28;1241;-58
2023/11/23 00:52:41;;;;;;;2.70;1.10;;;12.30;46.10;;;;;;344245;28;991;-58
2023/11/23 00:52:52;;;;;;;2.85;1.15;;;12.30;46.10;;;;;;344262;28;945;-58
2023/11/23 00:53:02;;;;;;;2.50;1.10;;;12.30;46.10;;;;;;344349;28;798;-58
2023/11/23 00:53:13;;;;;;;2.05;1.02;;;12.30;46.20;;;;;;344230;28;999;-59
2023/11/23 00:53:24;;;;;;;2.38;1.10;;;12.30;46.30;;;;;;344225;28;1167;-59
2023/11/23 00:53:34;;;;;;;2.17;1.13;;;12.30;46.30;;;;;;344324;28;841;-58
2023/11/23 00:53:46;;;;;;;3.03;1.43;;;12.30;46.30;;;;;;344184;28;1328;-57
2023/11/23 00:53:56;;;;;;;2.58;1.30;;;12.30;46.30;;;;;;344179;28;1206;-58
2023/11/23 00:54:07;;;;;;;2.67;1.30;;;12.30;46.30;;;;;;344215;28;1100;-59
2023/11/23 00:54:20;;;;;;;2.40;1.27;;;12.30;46.40;;;;;;344308;28;872;-59
2023/11/23 00:54:37;;;;;;;3.60;1.30;;;12.30;46.30;;;;;;344245;28;1217;-58
2023/11/23 00:54:48;;;;;;;3.10;1.10;;;12.40;46.30;;;;;;344270;28;913;-58
2023/11/23 00:54:59;;;;;;;2.50;1.10;;;12.30;46.20;;;;;;344285;28;877;-58
2023/11/23 00:55:10;;;;;;;2.22;1.10;;;12.40;46.20;;;;;;344288;28;1082;-58
2023/11/23 00:55:20;;;;;;;2.60;1.10;;;12.30;46.10;;;;;;344301;28;1836;-59
2023/11/23 00:55:31;;;;;;;2.70;1.05;;;12.30;46.10;;;;;;344200;28;1827;-58
2023/11/23 00:55:42;;;;;;;2.28;1.20;;;12.30;46.10;;;;;;344290;28;826;-58
2023/11/23 00:55:56;;;;;;;1.90;1.20;;;12.30;46.20;;;;;;344328;28;856;-58
2023/11/23 00:56:07;;;;;;;2.00;1.17;;;12.30;46.20;;;;;;344272;28;1230;-58
2023/11/23 00:56:18;;;;;;;2.33;1.25;;;12.30;46.20;;;;;;344200;28;1158;-58
2023/11/23 00:56:29;;;;;;;2.78;1.30;;;12.30;46.20;;;;;;344283;28;834;-59
2023/11/23 00:56:40;;;;;;;2.85;1.30;;;12.30;46.20;;;;;;344308;28;872;-59
2023/11/23 00:56:51;;;;;;;2.58;1.30;;;12.30;46.20;;;;;;344243;28;1102;-58
2023/11/23 00:57:02;;;;;;;3.47;1.40;;;12.30;46.20;;;;;;344142;28;1543;-57
2023/11/23 00:57:12;;;;;;;3.40;1.33;;;12.30;46.20;;;;;;344236;28;1004;-58
2023/11/23 00:57:23;;;;;;;4.13;1.33;;;12.30;46.20;;;;;;344189;28;1162;-58
2023/11/23 00:57:35;;;;;;;3.67;1.30;;;12.30;46.30;;;;;;344256;28;976;-58
2023/11/23 00:57:46;;;;;;;3.85;1.58;;;12.30;46.20;;;;;;344172;28;2692;-58
2023/11/23 00:57:57;;;;;;;3.65;1.60;;;12.30;46.20;;;;;;344271;28;988;-57
2023/11/23 00:58:07;;;;;;;3.38;1.50;;;12.30;46.30;;;;;;344235;28;976;-58
2023/11/23 00:58:18;;;;;;;3.58;1.35;;;12.30;46.30;;;;;;344308;28;1075;-58
2023/11/23 00:58:29;;;;;;;3.60;1.30;;;12.30;46.30;;;;;;344103;28;1442;-58
2023/11/23 00:58:40;;;;;;;3.33;1.23;;;12.30;46.30;;;;;;344299;28;1016;-58
2023/11/23 00:58:51;;;;;;;3.13;1.27;;;12.30;46.30;;;;;;344018;28;1150;-58
2023/11/23 00:59:03;;;;;;;3.40;1.30;;;12.30;46.30;;;;;;344201;28;1119;-58
2023/11/23 00:59:14;;;;;;;3.08;1.10;;;12.30;46.30;;;;;;344274;28;847;-58
2023/11/23 00:59:24;;;;;;;3.03;1.10;;;12.30;46.30;;;;;;344155;28;1024;-60
2023/11/23 00:59:35;;;;;;;2.67;1.15;;;12.30;46.40;;;;;;344216;28;1107;-57