Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:15;;;;;;;9.18;4.47;;;;;;;11.81;58.83;102486.50;3590709;40;20078;-65
2022/05/09 00:02:41;;;;;;;9.18;4.35;;;;;;;11.61;59.31;102467.59;3588464;40;20060;-65
2022/05/09 00:05:13;;;;;;;11.25;4.50;;;;;;;11.71;59.11;102481.56;3590895;39;20064;-65
2022/05/09 00:07:38;;;;;;;11.27;4.15;;;;;;;11.68;58.55;102479.84;3582368;40;20055;-66
2022/05/09 00:10:05;;;;;;;8.07;4.40;;;;;;;11.67;58.68;102483.50;3592243;40;20471;-66
2022/05/09 00:12:31;;;;;;;14.10;4.10;;;;;;;11.58;58.67;102470.41;3593065;40;20105;-66
2022/05/09 00:14:57;;;;;;;8.52;3.80;;;;;;;11.61;57.81;102478.34;3578710;40;20165;-65
2022/05/09 00:17:23;;;;;;;9.55;4.00;;;;;;;11.41;58.13;102441.41;3589110;40;20064;-65
2022/05/09 00:19:49;;;;;;;11.68;4.47;;;;;;;11.54;58.14;102468.75;3590883;40;20059;-65
2022/05/09 00:22:14;;;;;;;10.45;3.60;;;;;;;11.42;58.04;102455.75;3590970;40;20067;-65
2022/05/09 00:24:40;;;;;;;10.73;4.53;;;;;;;11.51;57.93;102466.16;3587392;40;20060;-65
2022/05/09 00:27:06;;;;;;;8.18;3.78;;;;;;;11.36;58.18;102452.38;3589396;40;20169;-65
2022/05/09 00:29:32;;;;;;;10.80;4.38;;;;;;;11.39;58.22;102465.72;3591168;39;20068;-65
2022/05/09 00:31:57;;;;;;;12.25;4.35;;;;;;;11.30;57.90;102452.63;3590858;40;20070;-65
2022/05/09 00:34:25;;;;;;;11.32;4.35;;;;;;;11.26;58.43;102452.78;3591788;40;20308;-65
2022/05/09 00:36:52;;;;;;;12.57;4.13;;;;;;;11.21;58.63;102452.09;3588974;39;20058;-64
2022/05/09 00:39:19;;;;;;;11.95;4.07;;;;;;;11.24;58.56;102462.75;3589980;40;20052;-65
2022/05/09 00:41:46;;;;;;;11.68;4.18;;;;;;;11.17;59.02;102464.81;3593977;40;20079;-65
2022/05/09 00:44:18;;;;;;;12.02;3.97;;;;;;;11.17;59.12;102462.13;3589988;40;20137;-64
2022/05/09 00:46:49;;;;;;;9.52;3.83;;;;;;;11.05;59.22;102451.81;3588214;40;20056;-65
2022/05/09 00:49:30;;;;;;;9.70;3.80;;;;;;;11.12;58.74;102474.84;3588287;40;20112;-65
2022/05/09 00:52:11;;;;;;;9.52;3.95;;;;;;;11.07;59.08;102466.97;3589679;40;20051;-65
2022/05/09 00:54:52;;;;;;;11.00;4.55;;;;;;;10.95;59.53;102451.28;3590063;40;20062;-65
2022/05/09 00:57:40;;;;;;;13.13;4.60;;;;;;;10.98;59.96;102461.94;3590999;40;20141;-65
2022/05/09 01:00:15;;;;;;;9.20;3.47;;;;;;;10.93;60.11;102464.78;3589682;39;20055;-66
2022/05/09 01:02:48;;;;;;;12.18;3.95;;;;;;;10.90;59.63;102467.56;3590508;40;20158;-65
2022/05/09 01:05:15;;;;;;;10.93;4.13;;;;;;;10.88;60.08;102458.69;3589648;40;20079;-65
2022/05/09 01:07:42;;;;;;;10.82;4.30;;;;;;;10.88;60.32;102460.53;3591305;39;20051;-65
2022/05/09 01:10:11;;;;;;;12.07;4.47;;;;;;;10.83;59.82;102457.09;3590746;40;20052;-65
2022/05/09 01:12:40;;;;;;;8.18;4.22;;;;;;;10.82;60.31;102450.84;3590095;40;20092;-65
2022/05/09 01:15:12;;;;;;;13.10;4.65;;;;;;;10.81;60.51;102453.59;3586128;40;20067;-66
2022/05/09 01:17:39;;;;;;;13.00;4.03;;;;;;;10.48;59.95;102407.28;3592037;40;20047;-65
2022/05/09 01:20:10;;;;;;;9.38;4.18;;;;;;;10.75;60.40;102448.44;3590048;40;20403;-65
2022/05/09 01:22:40;;;;;;;15.40;4.32;;;;;;;10.73;60.65;102453.00;3591011;39;20059;-65
2022/05/09 01:25:12;;;;;;;12.93;4.05;;;;;;;10.71;60.33;102450.34;3590994;39;20464;-65
2022/05/09 01:27:42;;;;;;;10.70;4.00;;;;;;;10.55;60.40;102422.25;3591758;40;20053;-64
2022/05/09 01:30:28;;;;;;;11.77;4.70;;;;;;;10.63;61.17;102452.47;3590355;40;20131;-65
2022/05/09 01:33:09;;;;;;;11.60;4.53;;;;;;;10.51;60.44;102434.94;3590096;39;20383;-68
2022/05/09 01:36:16;;;;;;;8.95;4.22;;;;;;;10.42;60.79;102416.44;3588981;40;20048;-64
2022/05/09 01:38:49;;;;;;;18.33;5.13;;;;;;;10.52;61.25;102446.56;3590591;40;20051;-66
2022/05/09 01:41:15;;;;;;;11.48;4.18;;;;;;;10.38;61.16;102423.75;3589035;40;20059;-66
2022/05/09 01:43:49;;;;;;;12.55;4.13;;;;;;;10.45;61.21;102436.03;3589365;39;20059;-65
2022/05/09 01:46:20;;;;;;;12.73;4.35;;;;;;;10.42;61.11;102429.91;3587915;40;20091;-65
2022/05/09 01:51:31;;;;;;;13.02;4.10;;;;;;;10.37;61.53;102432.75;3590052;40;20075;-65
2022/05/09 01:53:57;;;;;;;13.80;4.45;;;;;;;10.28;61.59;102422.31;3588034;40;20064;-65
2022/05/09 01:56:31;;;;;;;9.75;4.07;;;;;;;10.28;61.33;102422.31;3589901;40;20060;-65
2022/05/09 01:58:58;;;;;;;11.13;4.50;;;;;;;10.18;61.95;102418.16;3588803;40;20048;-65
2022/05/09 02:01:34;;;;;;;14.50;4.65;;;;;;;10.21;62.08;102432.38;3590785;39;20072;-65
2022/05/09 02:03:59;;;;;;;10.93;4.40;;;;;;;10.19;62.27;102438.72;3588496;40;20394;-65
2022/05/09 02:06:25;;;;;;;9.68;4.30;;;;;;;10.09;63.04;102419.38;3590810;40;20067;-65
2022/05/09 02:08:51;;;;;;;10.32;4.10;;;;;;;10.02;63.07;102416.91;3584301;39;20052;-65
2022/05/09 02:11:17;;;;;;;12.40;4.50;;;;;;;10.09;63.49;102437.31;3591237;40;20060;-65
2022/05/09 02:13:42;;;;;;;12.02;4.90;;;;;;;9.95;63.10;102422.50;3589875;40;20087;-65
2022/05/09 02:16:09;;;;;;;16.75;5.38;;;;;;;10.02;63.25;102430.34;3590434;40;21514;-65
2022/05/09 02:18:36;;;;;;;14.25;4.65;;;;;;;9.97;63.77;102434.09;3592375;39;20091;-66
2022/05/09 02:21:03;;;;;;;12.57;4.80;;;;;;;9.91;63.19;102428.91;3588079;40;20052;-64
2022/05/09 02:23:29;;;;;;;12.48;4.70;;;;;;;9.71;63.33;102394.66;3591067;40;20452;-65
2022/05/09 02:25:54;;;;;;;12.02;4.38;;;;;;;9.91;63.72;102428.03;3590379;40;20051;-65
2022/05/09 02:28:23;;;;;;;11.50;4.47;;;;;;;9.88;63.80;102418.28;3589631;39;20098;-65
2022/05/09 02:30:49;;;;;;;16.17;5.35;;;;;;;9.87;63.88;102424.59;3590506;40;20064;-65
2022/05/09 02:33:15;;;;;;;12.02;4.78;;;;;;;9.79;64.11;102417.69;3593137;40;20113;-64
2022/05/09 02:35:43;;;;;;;12.13;5.22;;;;;;;9.63;64.12;102390.47;3594034;39;20059;-65
2022/05/09 02:38:09;;;;;;;11.43;4.78;;;;;;;9.27;64.03;102326.34;3582268;40;20467;-65
2022/05/09 02:40:36;;;;;;;14.25;5.50;;;;;;;9.84;64.27;102418.44;3588313;40;20052;-65
2022/05/09 02:43:03;;;;;;;13.13;4.82;;;;;;;9.79;64.19;102412.31;3587306;39;20060;-65
2022/05/09 02:45:29;;;;;;;14.15;4.68;;;;;;;9.78;63.69;102411.44;3587762;40;20058;-65
2022/05/09 02:47:56;;;;;;;16.50;5.38;;;;;;;9.68;64.01;102404.63;3589960;40;20103;-66
2022/05/09 02:50:24;;;;;;;8.70;4.45;;;;;;;9.75;63.94;102422.28;3591477;40;20064;-65
2022/05/09 02:52:52;;;;;;;11.80;5.03;;;;;;;9.62;64.45;102404.84;3588328;39;20651;-66
2022/05/09 02:55:21;;;;;;;13.23;4.88;;;;;;;9.64;64.54;102408.31;3590916;40;20117;-69
2022/05/09 02:57:48;;;;;;;12.13;5.25;;;;;;;9.66;64.52;102428.84;3590551;40;20055;-64
2022/05/09 03:00:24;;;;;;;12.85;4.45;;;;;;;9.52;65.02;102405.13;3590682;39;20059;-64
2022/05/09 03:05:40;;;;;;;12.20;4.55;;;;;;;9.51;65.13;102414.13;3589264;40;20046;-65
2022/05/09 03:08:08;;;;;;;9.25;4.90;;;;;;;9.50;65.37;102417.72;3590419;40;20059;-65
2022/05/09 03:10:33;;;;;;;16.00;4.97;;;;;;;9.49;65.14;102409.72;3588253;39;20054;-65
2022/05/09 03:13:01;;;;;;;11.55;5.20;;;;;;;9.46;66.09;102412.50;3589579;40;20601;-65
2022/05/09 03:15:29;;;;;;;15.63;4.93;;;;;;;9.46;65.62;102415.19;3591355;40;20063;-64
2022/05/09 03:17:56;;;;;;;16.15;5.55;;;;;;;9.41;65.86;102404.56;3589194;39;20363;-65
2022/05/09 03:20:22;;;;;;;14.73;6.05;;;;;;;9.40;65.98;102408.19;3588410;40;20285;-66
2022/05/09 03:22:49;;;;;;;12.40;5.38;;;;;;;9.35;66.04;102407.44;3589288;40;20059;-65
2022/05/09 03:25:16;;;;;;;13.27;5.55;;;;;;;9.38;66.27;102411.84;3590828;39;20391;-65
2022/05/09 03:27:43;;;;;;;13.60;5.03;;;;;;;9.33;66.42;102409.31;3591089;40;20044;-66
2022/05/09 03:30:11;;;;;;;13.23;5.43;;;;;;;9.26;66.42;102405.06;3587907;40;20056;-67
2022/05/09 03:32:39;;;;;;;12.88;5.00;;;;;;;9.16;66.21;102395.53;3589485;40;20078;-66
2022/05/09 03:35:09;;;;;;;12.75;4.93;;;;;;;8.98;66.42;102368.38;3589697;39;20049;-66
2022/05/09 03:37:36;;;;;;;15.35;5.10;;;;;;;9.20;66.59;102406.16;3590069;40;20091;-65
2022/05/09 03:40:04;;;;;;;9.32;5.22;;;;;;;9.14;66.65;102392.91;3589471;40;20102;-67
2022/05/09 03:42:31;;;;;;;15.27;5.85;;;;;;;9.11;66.40;102389.44;3592267;39;20091;-67
2022/05/09 03:44:56;;;;;;;16.25;5.72;;;;;;;9.16;66.65;102403.59;3592877;40;20073;-66
2022/05/09 03:47:22;;;;;;;17.00;5.40;;;;;;;9.09;66.68;102394.84;3592364;40;21613;-66
2022/05/09 03:49:48;;;;;;;10.60;5.35;;;;;;;9.13;66.74;102399.19;3593292;40;20064;-66
2022/05/09 03:52:14;;;;;;;13.65;5.47;;;;;;;9.13;66.98;102392.94;3591526;40;20484;-67
2022/05/09 03:54:39;;;;;;;15.18;5.53;;;;;;;9.12;67.34;102399.25;3590585;40;20052;-67
2022/05/09 03:57:05;;;;;;;14.23;5.50;;;;;;;9.05;66.83;102395.88;3590655;40;20377;-66
2022/05/09 03:59:32;;;;;;;15.98;5.78;;;;;;;8.96;67.30;102375.56;3589456;40;20055;-67
2022/05/09 04:01:58;;;;;;;11.68;5.20;;;;;;;9.02;67.18;102396.84;3589424;40;20130;-67
2022/05/09 04:04:24;;;;;;;12.43;5.20;;;;;;;8.98;67.09;102397.00;3590143;40;20060;-66
2022/05/09 04:06:51;;;;;;;10.10;4.78;;;;;;;9.01;67.63;102399.59;3589136;39;20310;-67
2022/05/09 04:09:18;;;;;;;18.17;6.13;;;;;;;9.01;67.42;102404.94;3587925;40;20122;-67
2022/05/09 04:11:45;;;;;;;10.82;5.03;;;;;;;9.03;66.78;102405.75;3579799;40;20052;-66
2022/05/09 04:14:11;;;;;;;18.25;5.70;;;;;;;8.86;67.28;102374.09;3587933;39;20048;-64
2022/05/09 04:16:49;;;;;;;11.45;5.28;;;;;;;8.97;67.25;102395.22;3589761;40;20052;-63
2022/05/09 04:19:16;;;;;;;12.77;5.28;;;;;;;9.02;67.37;102398.66;3590434;40;20063;-64
2022/05/09 04:21:42;;;;;;;13.32;5.72;;;;;;;8.79;67.40;102368.03;3589041;39;20064;-64
2022/05/09 04:24:07;;;;;;;10.80;5.72;;;;;;;8.99;67.09;102399.63;3588849;40;20375;-63
2022/05/09 04:26:34;;;;;;;12.93;5.63;;;;;;;9.00;67.57;102401.38;3589686;40;20062;-64
2022/05/09 04:29:01;;;;;;;12.77;6.03;;;;;;;9.02;67.57;102394.16;3590187;40;20399;-64
2022/05/09 04:31:28;;;;;;;14.60;5.78;;;;;;;9.00;67.60;102387.94;3589583;40;20113;-63
2022/05/09 04:33:55;;;;;;;22.15;9.55;;;;;;;8.99;68.37;102388.88;3589920;40;20331;-63
2022/05/09 04:36:22;;;;;;;17.92;7.20;;;;;;;8.99;67.75;102388.00;3588255;40;20063;-63
2022/05/09 04:38:50;;;;;;;14.15;6.00;;;;;;;9.02;67.65;102388.78;3592276;39;20062;-63
2022/05/09 04:41:19;;;;;;;11.95;6.20;;;;;;;9.04;67.78;102381.59;3589771;40;20399;-64
2022/05/09 04:43:46;;;;;;;13.20;5.82;;;;;;;9.12;67.60;102386.72;3626416;22;20048;-62
2022/05/09 04:46:13;;;;;;;15.52;5.90;;;;;;;9.17;67.39;102389.28;3588147;40;20064;-61
2022/05/09 04:48:41;;;;;;;13.32;5.82;;;;;;;9.19;67.29;102393.63;3579495;40;20447;-61
2022/05/09 04:51:08;;;;;;;11.40;5.88;;;;;;;9.23;67.65;102386.41;3587751;40;20091;-60
2022/05/09 04:53:34;;;;;;;11.20;6.25;;;;;;;9.27;66.93;102383.56;3586871;40;20060;-61
2022/05/09 04:56:01;;;;;;;16.40;6.53;;;;;;;9.33;67.13;102382.50;3580967;40;20378;-61
2022/05/09 04:58:28;;;;;;;14.98;6.35;;;;;;;9.36;67.29;102382.41;3586822;39;20433;-61
2022/05/09 05:00:54;;;;;;;17.88;6.32;;;;;;;9.43;67.52;102385.75;3588343;40;20052;-59
2022/05/09 05:03:20;;;;;;;19.27;6.70;;;;;;;9.44;67.31;102379.44;3587876;40;20107;-61
2022/05/09 05:05:46;;;;;;;14.20;6.13;;;;;;;9.50;66.98;102384.63;3587768;40;20070;-61
2022/05/09 05:08:15;;;;;;;15.27;5.85;;;;;;;9.54;67.53;102376.41;3588835;40;20060;-61
2022/05/09 05:10:42;;;;;;;15.82;6.68;;;;;;;9.58;66.92;102370.94;3589262;40;20286;-61
2022/05/09 05:13:10;;;;;;;14.20;6.50;;;;;;;9.61;66.86;102369.06;3588502;40;20048;-61
2022/05/09 05:15:36;;;;;;;14.85;6.32;;;;;;;9.64;66.77;102370.75;3588420;40;20040;-62
2022/05/09 05:18:02;;;;;;;14.20;6.07;;;;;;;9.71;67.03;102377.69;3589858;39;20066;-62
2022/05/09 05:20:27;;;;;;;16.42;6.55;;;;;;;9.76;66.12;102373.91;3591797;40;20067;-61
2022/05/09 05:22:54;;;;;;;18.30;6.10;;;;;;;9.84;65.63;102387.09;3588545;40;20383;-61
2022/05/09 05:25:25;;;;;;;13.68;6.20;;;;;;;9.91;65.43;102380.56;3590042;40;20044;-61
2022/05/09 05:27:52;;;;;;;13.20;5.35;;;;;;;9.99;66.11;102381.19;3587505;40;20048;-59
2022/05/09 05:30:18;;;;;;;14.95;6.43;;;;;;;10.06;65.10;102378.28;3589278;40;20450;-61
2022/05/09 05:32:46;;;;;;;13.75;5.97;;;;;;;9.88;65.42;102340.38;3588096;40;20067;-62
2022/05/09 05:35:21;;;;;;;16.60;6.03;;;;;;;10.16;64.89;102385.09;3586975;40;20072;-61
2022/05/09 05:37:47;;;;;;;15.73;6.05;;;;;;;10.22;64.34;102376.81;3587697;40;20059;-62
2022/05/09 05:40:14;;;;;;;14.02;5.85;;;;;;;10.33;64.41;102388.09;3588874;40;20072;-61
2022/05/09 05:42:43;;;;;;;18.23;6.63;;;;;;;10.40;64.19;102383.34;3588588;40;20068;-61
2022/05/09 05:45:13;;;;;;;14.25;5.63;;;;;;;10.47;63.95;102384.03;3577538;39;20055;-62
2022/05/09 05:47:39;;;;;;;21.33;6.70;;;;;;;10.54;64.19;102382.88;3590667;40;20063;-62
2022/05/09 05:50:10;;;;;;;15.63;5.88;;;;;;;10.60;64.19;102375.47;3588049;40;20122;-60
2022/05/09 05:52:36;;;;;;;16.27;6.85;;;;;;;10.71;63.59;102388.50;3587732;40;20059;-61
2022/05/09 05:55:02;;;;;;;16.98;6.18;;;;;;;10.76;63.72;102373.06;3585462;40;20371;-61
2022/05/09 05:57:34;;;;;;;21.05;6.63;;;;;;;10.85;63.45;102380.78;3588539;40;20052;-59
2022/05/09 06:00:10;;;;;;;19.67;5.95;;;;;;;10.91;62.81;102369.81;3588401;40;20386;-60
2022/05/09 06:02:38;;;;;;;18.30;7.20;;;;;;;11.04;62.57;102380.09;3589054;39;20132;-61
2022/05/09 06:05:09;;;;;;;21.20;6.97;;;;;;;11.16;62.18;102379.59;3586882;40;20054;-61
2022/05/09 06:07:37;;;;;;;20.50;7.57;;;;;;;11.30;61.67;102389.81;3588235;40;20092;-62
2022/05/09 06:10:05;;;;;;;14.10;5.85;;;;;;;11.45;61.20;102386.53;3587762;39;20055;-62
2022/05/09 06:12:31;;;;;;;11.80;5.40;;;;;;;11.55;59.32;102384.34;3579434;40;20080;-63
2022/05/09 06:17:40;;;;;;;15.10;5.50;;;;;;;11.98;57.93;102383.44;3586957;40;20393;-62
2022/05/09 06:20:11;;;;;;;13.63;5.60;;;;;;;12.25;57.89;102375.09;3587175;40;20071;-61
2022/05/09 06:22:38;;;;;;;12.00;5.95;;;;;;;12.46;55.98;102370.56;3587555;40;20056;-63
2022/05/09 06:25:08;;;;;;;15.32;5.68;;;;;;;12.68;55.44;102375.84;3588630;39;20052;-63
2022/05/09 06:27:34;;;;;;;18.23;6.30;;;;;;;12.66;55.12;102331.91;3587653;40;20149;-63
2022/05/09 06:30:02;;;;;;;16.83;5.90;;;;;;;13.11;54.39;102379.25;3586455;39;20051;-62
2022/05/09 06:32:28;;;;;;;20.60;5.88;;;;;;;13.30;54.66;102379.28;3587004;40;20283;-62
2022/05/09 06:34:53;;;;;;;11.63;4.85;;;;;;;13.55;54.08;102379.84;3587065;40;20107;-63
2022/05/09 06:37:19;;;;;;;14.65;6.05;;;;;;;13.78;53.10;102380.50;3586701;40;20064;-63
2022/05/09 06:39:45;;;;;;;14.60;5.72;;;;;;;13.94;52.35;102376.06;3586801;40;20133;-63
2022/05/09 06:42:11;;;;;;;17.40;5.50;;;;;;;14.04;52.61;102355.72;3588168;40;20378;-62
2022/05/09 06:44:37;;;;;;;21.20;6.18;;;;;;;14.38;52.02;102367.47;3587422;40;20148;-63
2022/05/09 06:47:05;;;;;;;11.52;5.68;;;;;;;14.63;51.03;102364.34;3585263;40;20298;-63
2022/05/09 06:49:32;;;;;;;10.13;5.47;;;;;;;14.86;50.46;102371.22;3587352;40;20103;-63
2022/05/09 06:51:58;;;;;;;11.63;5.60;;;;;;;15.02;49.88;102366.69;3585586;40;20048;-63
2022/05/09 06:54:24;;;;;;;12.73;5.60;;;;;;;15.20;48.94;102369.34;3588661;40;20068;-62
2022/05/09 06:56:50;;;;;;;13.57;5.53;;;;;;;15.43;49.05;102365.31;3586545;40;20048;-63
2022/05/09 06:59:19;;;;;;;13.50;5.45;;;;;;;15.62;48.97;102370.53;3586279;40;20097;-61
2022/05/09 07:01:46;;;;;;;13.18;5.60;;;;;;;15.83;48.89;102361.16;3587418;40;20109;-61
2022/05/09 07:04:12;;;;;;;15.35;5.53;;;;;;;15.85;48.14;102334.81;3584776;40;20064;-61
2022/05/09 07:06:38;;;;;;;17.17;6.30;;;;;;;16.22;48.20;102366.03;3588983;40;20059;-61
2022/05/09 07:09:10;;;;;;;13.10;5.60;;;;;;;16.38;47.08;102365.94;3586142;40;20048;-62
2022/05/09 07:11:37;;;;;;;14.90;5.57;;;;;;;16.58;46.67;102363.84;3587750;40;20273;-62
2022/05/09 07:14:03;;;;;;;12.63;5.80;;;;;;;16.80;46.09;102357.97;3587336;40;20129;-61
2022/05/09 07:16:29;;;;;;;18.20;5.55;;;;;;;16.98;45.33;102358.63;3587673;40;20060;-61
2022/05/09 07:18:54;;;;;;;12.38;5.53;;;;;;;17.01;44.96;102358.44;3587006;40;20343;-61
2022/05/09 07:21:20;;;;;;;14.05;5.90;;;;;;;17.12;44.73;102355.88;3587105;40;20071;-61
2022/05/09 07:23:45;;;;;;;12.50;5.93;;;;;;;17.13;44.07;102363.94;3589020;40;20083;-61
2022/05/09 07:26:11;;;;;;;12.18;5.18;;;;;;;17.23;44.45;102361.50;3588273;40;20063;-61
2022/05/09 07:28:37;;;;;;;13.43;5.40;;;;;;;17.26;43.83;102364.03;3587349;40;20386;-63
2022/05/09 07:31:04;;;;;;;12.70;5.70;;;;;;;17.40;44.98;102366.69;3587620;40;20059;-61
2022/05/09 07:33:29;;;;;;;13.25;5.30;;;;;;;17.56;43.53;102360.22;3587942;40;20088;-61
2022/05/09 07:35:57;;;;;;;8.95;5.28;;;;;;;17.77;43.50;102353.38;3588070;40;20056;-62
2022/05/09 07:38:23;;;;;;;14.10;5.90;;;;;;;17.92;42.84;102354.19;3587938;40;20071;-62
2022/05/09 07:40:49;;;;;;;15.10;6.05;;;;;;;17.98;42.78;102356.50;3589302;40;20059;-60
2022/05/09 07:43:23;;;;;;;15.85;5.72;;;;;;;18.23;42.53;102361.09;3588191;40;20067;-60
2022/05/09 07:45:54;;;;;;;11.40;5.63;;;;;;;18.45;41.46;102355.00;3586540;40;20376;-62
2022/05/09 07:48:21;;;;;;;13.90;5.50;;;;;;;18.66;42.30;102363.50;3586708;40;21677;-61
2022/05/09 07:50:49;;;;;;;12.15;5.95;;;;;;;18.68;42.17;102361.56;3588685;40;20433;-62
2022/05/09 07:53:22;;;;;;;11.00;5.80;;;;;;;18.85;41.26;102368.53;3587599;40;20044;-61
2022/05/09 07:55:48;;;;;;;;;;;;;;;19.05;41.52;102364.34;3588380;40;20107;-61
2022/05/09 07:58:14;;;;;;;12.07;5.40;;;;;;;19.24;40.45;102363.88;3588966;40;19976;-63
2022/05/09 08:00:43;;;;;;;10.32;5.20;;;;;;;19.41;40.21;102355.31;3589103;39;20052;-61
2022/05/09 08:03:17;;;;;;;15.63;5.43;;;;;;;19.51;40.17;102355.50;3585763;40;20052;-62
2022/05/09 08:05:43;;;;;;;12.57;5.40;;;;;;;19.81;40.25;102356.91;3588211;40;20062;-62
2022/05/09 08:08:10;;;;;;;9.65;5.25;;;;;;;20.02;39.93;102359.84;3577474;40;20060;-62
2022/05/09 08:10:37;;;;;;;15.48;5.15;;;;;;;20.19;38.95;102359.41;3589366;40;20068;-61
2022/05/09 08:13:06;;;;;;;13.70;5.82;;;;;;;20.28;38.77;102361.41;3586599;40;20083;-62
2022/05/09 08:15:34;;;;;;;13.82;5.38;;;;;;;20.43;38.09;102356.59;3589249;40;20048;-62
2022/05/09 08:18:02;;;;;;;10.52;4.53;;;;;;;20.70;36.67;102350.81;3589830;40;20141;-60
2022/05/09 08:20:30;;;;;;;12.65;4.28;;;;;;;20.89;36.46;102352.91;3592284;40;20044;-62
2022/05/09 08:23:07;;;;;;;9.18;4.00;;;;;;;21.21;35.70;102354.88;3590663;40;20118;-61
2022/05/09 08:25:39;;;;;;;13.05;4.22;;;;;;;21.18;35.32;102360.59;3588971;40;20103;-61
2022/05/09 08:28:07;;;;;;;13.85;5.22;;;;;;;21.33;35.25;102364.81;3591755;40;20077;-62
2022/05/09 08:30:35;;;;;;;13.73;4.90;;;;;;;21.40;35.67;102333.22;3589083;40;20044;-61
2022/05/09 08:33:05;;;;;;;10.13;4.97;;;;;;;21.59;35.63;102354.44;3589367;40;20156;-60
2022/05/09 08:35:32;;;;;;;17.15;5.05;;;;;;;21.74;36.06;102353.16;3588047;40;20071;-62
2022/05/09 08:37:58;;;;;;;13.55;4.72;;;;;;;21.83;35.98;102350.63;3587228;40;20069;-61
2022/05/09 08:40:40;;;;;;;15.23;4.72;;;;;;;22.08;36.23;102357.63;3585433;40;20160;-61
2022/05/09 08:43:18;;;;;;;15.98;4.95;;;;;;;22.38;35.27;102354.94;3580380;40;20422;-60
2022/05/09 08:46:00;;;;;;;10.15;3.97;;;;;;;22.57;33.62;102358.81;3590606;40;20068;-61
2022/05/09 08:49:01;;;;;;;11.70;4.78;;;;;;;22.84;33.63;102353.63;3589779;40;20055;-61
2022/05/09 08:51:43;;;;;;;9.57;3.88;;;;;;;23.06;31.38;102351.72;3589408;40;20453;-62
2022/05/09 08:54:19;;;;;;;9.18;3.53;;;;;;;23.16;32.91;102352.63;3590111;40;20048;-62
2022/05/09 08:56:50;;;;;;;10.20;3.42;;;;;;;23.32;33.21;102352.94;3588741;40;20056;-61
2022/05/09 08:59:28;;;;;;;9.50;3.65;;;;;;;23.53;32.35;102344.59;3585269;40;20117;-61
2022/05/09 09:02:11;;;;;;;8.18;3.30;;;;;;;23.63;31.16;102344.63;3579870;40;20410;-61
2022/05/09 09:04:37;;;;;;;12.73;3.30;;;;;;;23.92;31.54;102330.06;3587705;40;20381;-61
2022/05/09 09:07:55;;;;;;;9.52;3.40;;;;;;;24.05;30.07;102336.09;3587851;40;20036;-60
2022/05/09 09:10:32;;;;;;;9.35;3.70;;;;;;;24.20;30.33;102337.38;3569992;40;20126;-61
2022/05/09 09:13:32;;;;;;;12.50;3.22;;;;;;;24.28;29.11;102329.25;3586285;40;20411;-64
2022/05/09 09:16:48;;;;;;;8.27;2.75;;;;;;;24.49;29.73;102326.34;3587863;40;20059;-61
2022/05/09 09:19:45;;;;;;;3.95;1.80;;;;;;;24.61;28.07;102331.66;3586431;40;20059;-61
2022/05/09 09:22:21;;;;;;;5.72;2.63;;;;;;;24.79;28.72;102327.94;3584748;40;20608;-61
2022/05/09 09:25:20;;;;;;;3.33;2.15;;;;;;;24.88;28.56;102328.06;3587170;40;20060;-60
2022/05/09 09:27:58;;;;;;;8.40;2.80;;;;;;;24.69;29.25;102280.38;3586811;40;20063;-61
2022/05/09 09:30:25;;;;;;;4.82;2.50;;;;;;;25.13;29.21;102327.38;3585243;40;20111;-61
2022/05/09 09:33:03;;;;;;;8.13;3.05;;;;;;;25.12;28.73;102322.91;3588869;40;20380;-61
2022/05/09 09:35:46;;;;;;;8.90;2.80;;;;;;;25.05;28.28;102329.13;3587857;39;20374;-61
2022/05/09 09:38:42;;;;;;;7.72;3.45;;;;;;;24.91;29.73;102319.50;3588439;40;20056;-60
2022/05/09 09:41:27;;;;;;;10.23;3.10;;;;;;;25.08;28.81;102321.44;3588248;40;20047;-60
2022/05/09 09:44:14;;;;;;;6.15;3.25;;;;;;;25.09;28.24;102323.19;3587670;39;20060;-61
2022/05/09 09:47:10;;;;;;;11.20;3.33;;;;;;;25.06;29.38;102312.50;3587253;40;20051;-62
2022/05/09 09:49:43;;;;;;;7.82;3.10;;;;;;;25.03;28.69;102312.78;3585456;40;20311;-61
2022/05/09 09:52:29;;;;;;;7.97;2.70;;;;;;;25.17;28.21;102309.53;3584660;40;20142;-62
2022/05/09 09:55:28;;;;;;;7.80;3.13;;;;;;;25.18;27.88;102308.53;3589076;40;20052;-61
2022/05/09 09:57:56;;;;;;;7.07;2.80;;;;;;;25.33;27.66;102308.00;3588442;40;20052;-61
2022/05/09 10:00:35;;;;;;;6.00;3.03;;;;;;;25.53;28.45;102303.19;3586014;40;20133;-63
2022/05/09 10:03:21;;;;;;;7.07;2.78;;;;;;;25.43;28.00;102301.38;3584223;40;20045;-63
2022/05/09 10:05:50;;;;;;;10.93;2.90;;;;;;;25.65;28.19;102290.94;3586316;40;20060;-61
2022/05/09 10:08:31;;;;;;;9.05;2.90;;;;;;;26.01;26.71;102291.78;3587433;40;20095;-60
2022/05/09 10:11:10;;;;;;;8.23;3.33;;;;;;;26.23;26.15;102292.25;3586847;40;20060;-61
2022/05/09 10:13:37;;;;;;;7.35;2.97;;;;;;;26.17;26.97;102285.53;3575389;40;20558;-61
2022/05/09 10:16:11;;;;;;;5.47;3.08;;;;;;;26.04;26.90;102283.19;3588826;40;20051;-60
2022/05/09 10:18:37;;;;;;;7.70;3.00;;;;;;;26.25;27.92;102284.72;3589344;40;20044;-61
2022/05/09 10:24:48;;;;;;;8.52;3.00;;;;;;;26.28;26.72;102276.13;3586131;40;20100;-61
2022/05/09 10:27:20;;;;;;;9.77;3.58;;;;;;;26.24;27.66;102274.72;3586715;40;20060;-61
2022/05/09 10:29:48;;;;;;;7.32;3.28;;;;;;;26.37;27.12;102269.63;3587871;40;20116;-60
2022/05/09 10:32:36;;;;;;;9.25;3.45;;;;;;;26.30;26.75;102276.81;3587954;40;20062;-61
2022/05/09 10:35:19;;;;;;;7.70;2.83;;;;;;;26.27;26.68;102268.88;3589163;40;20055;-61
2022/05/09 10:38:00;;;;;;;9.05;3.38;;;;;;;26.38;27.21;102260.31;3588399;40;20059;-61
2022/05/09 10:40:29;;;;;;;7.63;3.15;;;;;;;26.44;26.74;102262.41;3588363;40;20059;-61
2022/05/09 10:43:06;;;;;;;9.38;3.25;;;;;;;26.43;27.26;102257.09;3588353;40;20271;-61
2022/05/09 10:45:44;;;;;;;9.30;3.38;;;;;;;26.51;27.05;102260.75;3584984;40;20051;-62
2022/05/09 10:48:34;;;;;;;14.27;3.63;;;;;;;26.76;27.07;102253.44;3628687;23;20048;-65
2022/05/09 10:51:32;;;;;;;6.07;3.17;;;;;;;26.63;26.68;102250.31;3599285;39;20116;-65
2022/05/09 10:54:26;;;;;;;8.98;3.83;;;;;;;26.70;26.18;102242.22;3599007;39;20124;-65
2022/05/09 10:57:18;;;;;;;;;;;;;;;26.81;26.66;102241.94;3595334;39;20314;-65
2022/05/09 10:59:45;;;;;;;5.47;3.40;;;;;;;26.90;26.55;102229.88;3588559;40;19938;-65
2022/05/09 11:02:33;;;;;;;6.57;3.33;;;;;;;27.09;26.19;102243.38;3589076;40;20048;-66
2022/05/09 11:04:59;;;;;;;8.63;3.40;;;;;;;27.28;26.97;102246.91;3589092;40;20433;-66
2022/05/09 11:07:50;;;;;;;9.25;3.65;;;;;;;27.34;27.75;102224.16;3587260;40;20059;-65
2022/05/09 11:10:56;;;;;;;11.77;4.00;;;;;;;27.48;25.57;102226.22;3587674;40;20048;-66
2022/05/09 11:13:35;;;;;;;6.72;3.08;;;;;;;27.81;26.94;102220.69;3587492;40;20347;-66
2022/05/09 11:16:48;;;;;;;8.60;3.53;;;;;;;28.09;25.57;102217.53;3587809;39;20048;-64
2022/05/09 11:19:38;;;;;;;8.13;3.80;;;;;;;28.12;25.85;102231.00;3538215;40;20187;-66
2022/05/09 11:22:29;;;;;;;8.00;3.40;;;;;;;28.15;24.57;102214.91;3589039;39;20110;-66
2022/05/09 11:25:44;;;;;;;8.60;3.97;;;;;;;28.25;24.92;102217.50;3591107;39;20056;-66
2022/05/09 11:28:51;;;;;;;6.18;3.15;;;;;;;28.36;25.08;102211.59;3588828;39;20050;-68
2022/05/09 11:31:50;;;;;;;9.10;3.50;;;;;;;28.56;24.39;102208.41;3587706;39;20090;-65
2022/05/09 11:34:49;;;;;;;8.07;3.38;;;;;;;28.72;25.19;102208.34;3589844;39;20056;-66
2022/05/09 11:37:41;;;;;;;8.95;3.90;;;;;;;28.66;23.52;102167.56;3588893;39;20080;-67
2022/05/09 11:40:45;;;;;;;11.35;3.85;;;;;;;28.75;24.15;102190.50;3588622;39;20048;-66
2022/05/09 11:43:39;;;;;;;7.63;3.35;;;;;;;28.93;26.89;102191.09;3591177;39;20055;-67
2022/05/09 11:46:45;;;;;;;7.50;3.55;;;;;;;28.93;24.29;102189.19;3591595;39;20120;-64
2022/05/09 11:49:45;;;;;;;6.55;3.08;;;;;;;28.88;24.23;102193.53;3590405;39;20064;-66
2022/05/09 11:52:42;;;;;;;7.35;3.30;;;;;;;28.97;25.18;102183.28;3590881;39;20084;-67
2022/05/09 11:55:21;;;;;;;9.23;3.70;;;;;;;29.05;23.83;102174.94;3592641;39;20056;-65
2022/05/09 11:58:01;;;;;;;6.00;3.40;;;;;;;29.33;23.64;102175.25;3591754;39;20509;-67