Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:25;;;;;;;19.80;9.85;;;16.60;99.90;;;;;;5032787;28;20509;-86
2023/06/17 00:03:11;;;;;;;23.08;8.75;;;16.60;99.90;;;;;;5035071;28;20053;-83
2023/06/17 00:05:58;;;;;;;19.13;9.80;;;16.60;99.90;;;;;;5018398;28;20045;-87
2023/06/17 00:08:44;;;;;;;25.95;9.23;;;16.60;99.90;;;;;;5032241;28;20106;-81
2023/06/17 00:11:30;;;;;;;19.48;8.93;;;16.50;99.90;;;;;;5031574;28;20050;-87
2023/06/17 00:14:16;;;;;;;16.38;9.48;;;16.50;99.90;;;;;;5024149;28;20060;-88
2023/06/17 00:17:03;;;;;;;24.27;10.32;;;16.50;99.90;;;;;;5012884;28;20054;-87
2023/06/17 00:19:49;;;;;;;16.52;9.38;;;16.50;99.90;;;;;;5011846;28;20506;-84
2023/06/17 00:22:35;;;;;;;17.67;9.90;;;16.50;99.90;;;;;;5012448;28;20068;-81
2023/06/17 00:25:22;;;;;;;21.00;9.80;;;16.50;99.90;;;;;;5010826;28;20073;-88
2023/06/17 00:28:08;;;;;;;19.63;8.68;;;16.40;99.90;;;;;;5013539;28;20053;-86
2023/06/17 00:30:54;;;;;;;14.15;8.90;;;16.50;99.90;;;;;;5012142;28;20046;-87
2023/06/17 00:33:40;;;;;;;18.90;9.85;;;16.50;99.90;;;;;;4993815;28;20410;-86
2023/06/17 00:36:26;;;;;;;18.67;10.40;;;16.50;99.90;;;;;;5014579;28;20387;-86
2023/06/17 00:39:15;;;;;;;20.30;9.77;;;16.50;99.90;;;;;;5001118;28;20050;-83
2023/06/17 00:42:01;;;;;;;20.75;11.07;;;16.50;99.90;;;;;;5013682;28;20053;-81
2023/06/17 00:44:47;;;;;;;21.65;10.88;;;16.50;99.90;;;;;;5009496;28;20092;-80
2023/06/17 00:47:34;;;;;;;18.70;10.77;;;16.50;99.90;;;;;;5011605;28;20046;-81
2023/06/17 00:50:20;;;;;;;19.60;9.68;;;16.50;99.90;;;;;;5010010;28;20050;-80
2023/06/17 00:53:06;;;;;;;21.95;10.05;;;16.50;99.90;;;;;;5009832;28;20041;-83
2023/06/17 00:55:53;;;;;;;18.50;10.43;;;16.50;99.90;;;;;;5010055;28;20081;-86
2023/06/17 00:58:39;;;;;;;21.60;11.95;;;16.60;99.90;;;;;;5013602;28;20103;-83
2023/06/17 01:01:26;;;;;;;21.70;10.95;;;16.50;99.90;;;;;;5009907;28;20056;-83
2023/06/17 01:04:12;;;;;;;23.80;11.20;;;16.60;99.90;;;;;;4992615;28;20057;-81
2023/06/17 01:09:38;;;;;;;18.90;10.45;;;16.50;99.90;;;;;;5105977;23;20297;-83
2023/06/17 01:12:26;;;;;;;16.92;11.23;;;16.50;99.90;;;;;;5031825;28;20048;-84
2023/06/17 01:15:16;;;;;;;27.90;12.70;;;16.50;99.90;;;;;;5031636;28;20520;-83
2023/06/17 01:18:04;;;;;;;27.38;12.77;;;16.40;99.90;;;;;;5049011;28;20049;-89
2023/06/17 01:20:55;;;;;;;17.60;11.02;;;16.40;99.90;;;;;;5039124;28;20477;-88
2023/06/17 01:23:42;;;;;;;23.58;12.23;;;16.40;99.90;;;;;;5048785;28;20052;-88
2023/06/17 01:26:31;;;;;;;15.98;11.02;;;16.40;99.90;;;;;;5049875;28;20083;-85
2023/06/17 01:29:17;;;;;;;21.08;12.90;;;16.40;99.90;;;;;;5051542;28;20049;-90
2023/06/17 01:32:05;;;;;;;19.05;11.35;;;16.40;99.90;;;;;;5030954;28;20064;-84
2023/06/17 01:35:00;;;;;;;21.08;11.38;;;16.30;99.90;;;;;;5034371;28;20055;-90
2023/06/17 01:37:53;;;;;;;17.92;11.48;;;16.30;99.90;;;;;;5054130;28;20045;-85
2023/06/17 01:40:42;;;;;;;25.67;11.85;;;16.40;99.90;;;;;;5032774;28;20084;-81
2023/06/17 01:43:32;;;;;;;22.20;10.93;;;16.40;99.90;;;;;;5047632;28;20051;-89
2023/06/17 01:46:18;;;;;;;21.08;11.60;;;16.30;99.90;;;;;;5049394;28;20531;-89
2023/06/17 01:49:06;;;;;;;17.00;10.93;;;16.30;99.90;;;;;;5050291;28;20408;-86
2023/06/17 01:51:52;;;;;;;24.65;11.38;;;16.40;99.90;;;;;;5052633;28;20045;-82
2023/06/17 01:54:38;;;;;;;26.40;10.35;;;16.40;99.90;;;;;;5051036;28;20055;-81
2023/06/17 01:57:25;;;;;;;22.50;10.75;;;16.40;99.90;;;;;;5058541;28;20064;-83
2023/06/17 02:00:13;;;;;;;26.52;12.75;;;16.40;99.90;;;;;;5038239;28;20055;-85
2023/06/17 02:02:59;;;;;;;23.35;11.68;;;16.40;99.90;;;;;;5054888;28;20056;-81
2023/06/17 02:05:45;;;;;;;23.88;12.20;;;16.40;99.90;;;;;;5042624;28;20091;-82
2023/06/17 02:08:34;;;;;;;23.25;12.57;;;16.40;99.90;;;;;;5054215;28;20061;-82
2023/06/17 02:11:20;;;;;;;23.63;12.38;;;16.40;99.90;;;;;;5057575;28;20099;-80
2023/06/17 02:14:06;;;;;;;19.17;10.90;;;16.50;99.90;;;;;;5055115;28;20051;-83
2023/06/17 02:16:52;;;;;;;20.02;11.55;;;16.40;99.90;;;;;;5044328;28;20084;-83
2023/06/17 02:19:39;;;;;;;22.83;12.05;;;16.40;99.90;;;;;;5052985;28;20049;-85
2023/06/17 02:22:25;;;;;;;24.98;11.35;;;16.30;99.90;;;;;;5051888;28;20146;-81
2023/06/17 02:25:11;;;;;;;22.25;10.95;;;16.30;99.90;;;;;;5051558;28;20084;-86
2023/06/17 02:27:57;;;;;;;21.17;10.90;;;16.30;99.90;;;;;;5052461;28;20114;-84
2023/06/17 02:30:43;;;;;;;19.88;11.43;;;16.20;99.90;;;;;;5036692;28;20056;-86
2023/06/17 02:33:29;;;;;;;18.95;10.13;;;16.20;99.90;;;;;;5057454;28;20088;-85
2023/06/17 02:36:15;;;;;;;18.23;10.23;;;16.20;99.90;;;;;;5051254;28;20531;-81
2023/06/17 02:39:01;;;;;;;20.05;12.55;;;16.10;99.90;;;;;;5052015;28;20668;-82
2023/06/17 02:41:47;;;;;;;22.17;12.23;;;16.10;99.90;;;;;;5051315;28;20068;-81
2023/06/17 02:44:35;;;;;;;19.33;11.13;;;16.10;99.90;;;;;;5051545;28;20071;-84
2023/06/17 02:47:21;;;;;;;19.88;12.23;;;16.10;99.90;;;;;;5053659;28;20095;-88
2023/06/17 02:50:08;;;;;;;22.63;11.57;;;16.10;99.90;;;;;;5040069;28;20211;-81
2023/06/17 02:52:55;;;;;;;20.73;11.45;;;16.10;99.90;;;;;;5051785;28;20055;-83
2023/06/17 02:55:45;;;;;;;21.17;11.80;;;16.10;99.90;;;;;;5033168;28;20053;-84
2023/06/17 02:58:31;;;;;;;25.02;12.50;;;16.20;99.90;;;;;;5050650;28;20098;-90
2023/06/17 03:01:18;;;;;;;22.70;13.20;;;16.10;99.90;;;;;;5051998;28;20067;-84
2023/06/17 03:04:04;;;;;;;20.17;13.00;;;16.20;99.90;;;;;;5051154;28;20045;-90
2023/06/17 03:06:52;;;;;;;22.95;13.68;;;16.20;99.90;;;;;;5033801;28;20481;-90
2023/06/17 03:09:38;;;;;;;24.33;11.23;;;16.20;99.90;;;;;;5057149;28;20199;-82
2023/06/17 03:12:24;;;;;;;22.88;13.68;;;16.20;99.90;;;;;;5054216;28;20067;-87
2023/06/17 03:15:10;;;;;;;25.58;12.38;;;16.20;99.90;;;;;;5051694;28;20049;-83
2023/06/17 03:17:57;;;;;;;20.85;11.20;;;16.20;99.90;;;;;;5051907;28;20111;-85
2023/06/17 03:20:43;;;;;;;27.23;13.25;;;16.10;99.90;;;;;;5037452;28;20056;-81
2023/06/17 03:23:30;;;;;;;22.40;12.18;;;16.10;99.90;;;;;;5051466;28;20052;-87
2023/06/17 03:26:16;;;;;;;32.95;13.63;;;16.10;99.90;;;;;;5050327;28;20489;-87
2023/06/17 03:29:03;;;;;;;20.02;11.25;;;16.10;99.90;;;;;;5054520;28;20080;-81
2023/06/17 03:31:50;;;;;;;21.45;11.38;;;16.10;99.90;;;;;;5051567;28;20098;-80
2023/06/17 03:34:36;;;;;;;25.33;11.60;;;16.10;99.90;;;;;;5036590;28;20408;-82
2023/06/17 03:37:22;;;;;;;21.05;9.85;;;16.10;99.90;;;;;;5032741;28;20144;-81
2023/06/17 03:40:09;;;;;;;22.45;9.85;;;16.10;99.90;;;;;;5050064;28;20726;-80
2023/06/17 03:42:55;;;;;;;20.90;9.38;;;16.10;99.90;;;;;;5019551;28;20056;-84
2023/06/17 03:45:41;;;;;;;18.52;10.05;;;16.10;99.90;;;;;;5051637;28;20049;-83
2023/06/17 03:48:27;;;;;;;19.80;11.00;;;16.20;99.90;;;;;;5034197;28;20056;-87
2023/06/17 03:51:13;;;;;;;18.65;10.80;;;16.20;99.90;;;;;;5050608;28;20049;-83
2023/06/17 03:53:59;;;;;;;20.55;10.88;;;16.20;99.90;;;;;;5044487;28;20045;-83
2023/06/17 03:56:45;;;;;;;25.30;12.23;;;16.20;99.90;;;;;;5039205;28;20080;-85
2023/06/17 03:59:31;;;;;;;21.67;10.93;;;16.30;99.90;;;;;;5050351;28;20126;-86
2023/06/17 04:02:17;;;;;;;16.13;10.93;;;16.30;99.90;;;;;;5034044;28;20183;-86
2023/06/17 04:05:05;;;;;;;24.88;10.95;;;16.20;99.90;;;;;;5051280;28;20076;-89
2023/06/17 04:07:51;;;;;;;18.27;10.30;;;16.20;99.90;;;;;;5050662;28;20053;-89
2023/06/17 04:10:37;;;;;;;22.10;11.15;;;16.20;99.90;;;;;;5018010;28;20504;-82
2023/06/17 04:13:23;;;;;;;20.23;11.02;;;16.30;99.90;;;;;;5031360;28;20081;-81
2023/06/17 04:16:09;;;;;;;19.08;10.90;;;16.30;99.90;;;;;;5050321;28;20097;-81
2023/06/17 04:18:57;;;;;;;20.55;12.48;;;16.40;99.90;;;;;;5049576;28;20140;-87
2023/06/17 04:21:44;;;;;;;21.10;10.82;;;16.40;99.90;;;;;;5050300;28;20048;-87
2023/06/17 04:24:30;;;;;;;19.05;12.02;;;16.30;99.90;;;;;;5052787;28;20125;-81
2023/06/17 04:27:16;;;;;;;17.83;10.82;;;16.30;99.90;;;;;;5032630;28;20060;-82
2023/06/17 04:30:07;;;;;;;18.55;11.52;;;16.30;99.90;;;;;;5054638;28;20037;-83
2023/06/17 04:32:58;;;;;;;22.83;14.32;;;16.30;99.90;;;;;;5049392;28;20531;-84
2023/06/17 04:35:44;;;;;;;24.25;12.30;;;16.40;99.90;;;;;;5032423;28;20125;-83
2023/06/17 04:38:30;;;;;;;20.58;11.45;;;16.40;99.90;;;;;;5049530;28;20508;-86
2023/06/17 04:41:16;;;;;;;21.20;12.25;;;16.40;99.90;;;;;;5035632;28;20485;-83
2023/06/17 04:44:03;;;;;;;18.10;10.82;;;16.50;99.90;;;;;;5034641;28;20512;-81
2023/06/17 04:46:49;;;;;;;19.48;11.23;;;16.40;99.90;;;;;;5052245;28;20056;-88
2023/06/17 04:49:38;;;;;;;19.25;12.15;;;16.50;99.90;;;;;;5049675;28;20044;-88
2023/06/17 04:52:25;;;;;;;23.20;11.45;;;16.50;99.90;;;;;;5037520;28;20053;-81
2023/06/17 04:55:13;;;;;;;25.83;11.18;;;16.50;99.90;;;;;;5049687;28;20408;-89
2023/06/17 04:57:59;;;;;;;22.65;12.20;;;16.50;99.90;;;;;;5049492;28;20060;-83
2023/06/17 05:00:48;;;;;;;21.70;11.15;;;16.60;99.90;;;;;;5050281;28;20052;-83
2023/06/17 05:03:34;;;;;;;16.42;10.73;;;16.60;99.90;;;;;;5033757;28;20053;-80
2023/06/17 05:06:20;;;;;;;19.45;10.30;;;16.60;99.90;;;;;;5051512;28;20049;-86
2023/06/17 05:09:07;;;;;;;19.40;11.38;;;16.60;99.90;;;;;;5044044;28;20091;-81
2023/06/17 05:11:53;;;;;;;21.02;10.95;;;16.60;99.90;;;;;;5052683;28;20041;-81
2023/06/17 05:14:39;;;;;;;22.20;11.52;;;16.70;99.90;;;;;;5050550;28;20041;-82
2023/06/17 05:17:25;;;;;;;20.48;10.93;;;16.70;99.90;;;;;;5050158;28;20052;-84
2023/06/17 05:20:11;;;;;;;18.60;10.88;;;16.70;99.90;;;;;;5050285;28;20447;-83
2023/06/17 05:22:57;;;;;;;20.70;10.18;;;16.80;99.90;;;;;;5049217;28;20171;-84
2023/06/17 05:25:43;;;;;;;22.17;12.80;;;16.80;99.90;;;;;;5031496;28;20063;-84
2023/06/17 05:28:30;;;;;;;17.58;9.60;;;16.80;99.90;;;;;;5051404;28;20140;-84
2023/06/17 05:31:16;;;;;;;16.10;9.45;;;16.80;99.90;;;;;;5037651;28;20053;-82
2023/06/17 05:34:02;;;;;;;16.83;9.30;;;16.80;99.90;;;;;;5034186;28;20121;-83
2023/06/17 05:36:48;;;;;;;20.42;10.80;;;16.80;99.90;;;;;;5033546;28;20615;-80
2023/06/17 05:39:34;;;;;;;18.63;10.38;;;16.80;99.90;;;;;;5048839;28;20049;-82
2023/06/17 05:42:20;;;;;;;21.48;11.75;;;16.90;99.90;;;;;;5035749;28;20496;-80
2023/06/17 05:45:06;;;;;;;19.90;10.32;;;16.90;99.90;;;;;;5051387;28;20094;-84
2023/06/17 05:47:53;;;;;;;15.68;8.88;;;16.90;99.90;;;;;;5049744;28;20037;-81
2023/06/17 05:50:39;;;;;;;18.13;9.30;;;16.90;99.90;;;;;;5020990;28;20061;-80
2023/06/17 05:53:25;;;;;;;17.10;9.30;;;17.00;99.90;;;;;;5049043;28;20091;-86
2023/06/17 05:56:11;;;;;;;18.08;10.40;;;17.00;99.90;;;;;;5052097;28;20041;-83
2023/06/17 05:58:57;;;;;;;16.70;8.98;;;17.10;99.90;;;;;;5049191;28;20411;-83
2023/06/17 06:01:43;;;;;;;16.25;9.45;;;17.10;99.90;;;;;;5051392;28;20049;-82
2023/06/17 06:04:29;;;;;;;18.67;10.07;;;17.20;99.90;;;;;;5034612;28;20084;-81
2023/06/17 06:07:15;;;;;;;16.55;9.35;;;17.30;99.90;;;;;;5047622;28;20493;-84
2023/06/17 06:10:06;;;;;;;18.77;9.70;;;17.40;99.90;;;;;;5048471;28;20049;-83
2023/06/17 06:12:52;;;;;;;23.50;9.93;;;17.40;99.90;;;;;;5048498;28;20126;-87
2023/06/17 06:15:38;;;;;;;20.13;9.85;;;17.40;99.90;;;;;;5048815;28;20053;-86
2023/06/17 06:18:24;;;;;;;16.27;8.38;;;17.40;99.90;;;;;;5037838;28;20052;-82
2023/06/17 06:21:10;;;;;;;22.85;9.73;;;17.40;99.90;;;;;;5052678;28;20528;-81
2023/06/17 06:23:56;;;;;;;19.92;9.15;;;17.40;99.90;;;;;;5048134;28;20087;-85
2023/06/17 06:26:42;;;;;;;16.05;8.80;;;17.40;99.90;;;;;;5048472;28;20057;-81
2023/06/17 06:29:28;;;;;;;18.70;9.55;;;17.50;99.90;;;;;;5049275;28;20060;-85
2023/06/17 06:32:14;;;;;;;20.55;9.43;;;17.40;99.90;;;;;;5030670;28;20107;-83
2023/06/17 06:35:02;;;;;;;18.27;9.50;;;17.60;99.90;;;;;;5049364;28;20045;-83
2023/06/17 06:37:48;;;;;;;18.35;9.52;;;17.60;99.90;;;;;;5052727;28;20067;-87
2023/06/17 06:40:34;;;;;;;23.55;9.75;;;17.60;99.90;;;;;;5032821;28;20068;-83
2023/06/17 06:43:23;;;;;;;19.27;8.85;;;17.70;99.90;;;;;;5021570;28;20085;-82
2023/06/17 06:46:09;;;;;;;13.43;8.07;;;17.70;99.90;;;;;;5052162;28;20053;-82
2023/06/17 06:48:55;;;;;;;22.10;10.63;;;17.80;99.90;;;;;;5033862;28;20084;-82
2023/06/17 06:51:41;;;;;;;17.70;8.60;;;17.80;99.90;;;;;;5034613;28;20053;-82
2023/06/17 06:54:27;;;;;;;22.55;10.02;;;17.80;99.90;;;;;;5052054;28;20052;-81
2023/06/17 06:57:14;;;;;;;17.88;9.15;;;17.90;99.90;;;;;;5037256;28;20402;-82
2023/06/17 07:00:00;;;;;;;17.08;9.18;;;18.00;99.90;;;;;;5037886;28;20658;-83
2023/06/17 07:02:46;;;;;;;19.90;9.82;;;18.10;99.90;;;;;;5055923;28;20413;-83
2023/06/17 07:05:32;;;;;;;15.63;9.48;;;18.10;99.90;;;;;;5036049;28;20049;-83
2023/06/17 07:08:18;;;;;;;18.80;9.82;;;18.00;99.90;;;;;;5051046;28;20053;-81
2023/06/17 07:11:04;;;;;;;17.50;9.32;;;18.00;99.90;;;;;;5034269;28;20143;-81
2023/06/17 07:13:50;;;;;;;16.00;8.75;;;17.90;99.90;;;;;;5033585;28;20049;-82
2023/06/17 07:16:37;;;;;;;17.13;9.82;;;18.10;99.90;;;;;;5051422;28;20049;-78
2023/06/17 07:19:23;;;;;;;16.10;9.57;;;18.20;99.90;;;;;;5051791;28;20048;-83
2023/06/17 07:22:09;;;;;;;21.33;9.38;;;18.30;99.90;;;;;;5051716;28;20056;-83
2023/06/17 07:24:55;;;;;;;16.77;9.60;;;18.40;99.90;;;;;;5052406;28;20045;-86
2023/06/17 07:27:41;;;;;;;19.83;9.60;;;18.40;99.90;;;;;;5038171;28;20135;-88
2023/06/17 07:30:28;;;;;;;20.00;9.90;;;18.50;99.90;;;;;;5054279;28;20053;-81
2023/06/17 07:33:14;;;;;;;19.75;9.05;;;18.70;99.90;;;;;;5052502;28;20072;-82
2023/06/17 07:36:00;;;;;;;17.48;8.70;;;18.80;99.90;;;;;;5033144;28;20579;-84
2023/06/17 07:38:46;;;;;;;14.35;9.02;;;18.80;99.90;;;;;;5033646;28;20048;-82
2023/06/17 07:41:32;;;;;;;18.50;9.35;;;18.90;99.90;;;;;;5051437;28;20055;-84
2023/06/17 07:44:19;;;;;;;16.83;9.38;;;19.10;99.90;;;;;;5050820;28;20059;-84
2023/06/17 07:47:06;;;;;;;23.35;10.57;;;19.20;99.90;;;;;;5052628;28;20045;-82
2023/06/17 07:49:52;;;;;;;18.70;9.45;;;19.40;99.90;;;;;;5037803;28;20076;-83
2023/06/17 07:52:38;;;;;;;22.10;9.48;;;19.60;99.90;;;;;;5059273;28;20053;-86
2023/06/17 07:55:26;;;;;;;15.32;8.98;;;19.60;99.90;;;;;;5055453;28;20056;-82
2023/06/17 07:58:12;;;;;;;21.08;9.82;;;19.50;99.90;;;;;;5051250;28;20062;-88
2023/06/17 08:00:59;;;;;;;17.15;9.05;;;19.70;99.90;;;;;;5052636;28;20416;-87
2023/06/17 08:03:45;;;;;;;19.02;9.20;;;19.80;99.90;;;;;;5024632;28;20404;-82
2023/06/17 08:06:31;;;;;;;16.40;8.90;;;19.80;99.90;;;;;;5037264;28;20053;-83
2023/06/17 08:09:17;;;;;;;21.20;10.07;;;19.90;99.90;;;;;;5022569;28;20057;-81
2023/06/17 08:12:04;;;;;;;18.83;9.32;;;20.00;99.90;;;;;;5046623;28;20049;-82
2023/06/17 08:14:51;;;;;;;20.92;8.90;;;20.10;99.90;;;;;;5059012;28;20049;-82
2023/06/17 08:17:37;;;;;;;27.15;10.23;;;20.00;99.90;;;;;;5061643;28;20056;-80
2023/06/17 08:20:24;;;;;;;14.68;8.20;;;20.10;99.90;;;;;;5028982;28;20361;-83
2023/06/17 08:23:10;;;;;;;19.55;8.52;;;20.30;99.90;;;;;;5031980;28;20059;-85
2023/06/17 08:25:56;;;;;;;19.55;9.05;;;20.70;99.90;;;;;;5036459;28;20102;-86
2023/06/17 08:28:42;;;;;;;18.40;9.10;;;20.80;99.90;;;;;;5051116;28;20056;-84
2023/06/17 08:31:28;;;;;;;17.63;8.68;;;21.00;99.90;;;;;;5019124;28;20516;-85
2023/06/17 08:34:15;;;;;;;21.02;8.20;;;21.10;99.90;;;;;;5050448;28;20064;-86
2023/06/17 08:37:04;;;;;;;18.77;8.60;;;21.40;99.90;;;;;;5052367;28;20060;-85
2023/06/17 08:39:50;;;;;;;18.45;9.18;;;21.50;99.90;;;;;;5034396;28;20095;-84
2023/06/17 08:42:36;;;;;;;18.73;8.75;;;21.60;99.90;;;;;;5034593;28;20061;-83
2023/06/17 08:45:25;;;;;;;18.42;8.38;;;21.70;99.90;;;;;;5051200;28;20048;-87
2023/06/17 08:48:11;;;;;;;17.27;9.07;;;21.70;99.90;;;;;;5054883;28;20049;-86
2023/06/17 08:51:00;;;;;;;17.90;8.52;;;21.70;99.90;;;;;;5039678;28;20056;-83
2023/06/17 08:53:47;;;;;;;17.70;8.43;;;21.50;99.90;;;;;;5059040;28;20055;-86
2023/06/17 08:56:34;;;;;;;19.83;9.35;;;21.60;99.90;;;;;;5055470;28;20075;-84
2023/06/17 08:59:21;;;;;;;18.95;9.00;;;21.70;99.90;;;;;;5058168;28;20073;-83
2023/06/17 09:02:10;;;;;;;16.73;8.75;;;21.90;99.90;;;;;;5038618;28;20064;-84
2023/06/17 09:04:57;;;;;;;17.42;8.70;;;22.00;99.90;;;;;;5056362;28;20052;-85
2023/06/17 09:07:43;;;;;;;18.30;9.32;;;22.10;99.90;;;;;;5039599;28;20041;-86
2023/06/17 09:10:29;;;;;;;16.08;8.18;;;22.20;99.90;;;;;;5035687;28;20049;-86
2023/06/17 09:13:15;;;;;;;18.23;8.13;;;22.40;99.90;;;;;;5054737;28;20522;-86
2023/06/17 09:16:01;;;;;;;19.88;9.30;;;22.60;99.90;;;;;;5040118;28;20054;-86
2023/06/17 09:18:47;;;;;;;17.25;7.95;;;22.60;99.90;;;;;;5041272;28;20056;-86
2023/06/17 09:21:35;;;;;;;21.88;9.30;;;22.90;99.90;;;;;;5053086;28;20048;-88
2023/06/17 09:24:29;;;;;;;15.00;7.75;;;23.00;99.90;;;;;;5054445;28;20045;-88
2023/06/17 09:27:22;;;;;;;14.63;7.88;;;23.20;99.90;;;;;;5038628;28;20468;-88
2023/06/17 09:30:13;;;;;;;18.17;8.15;;;23.20;99.90;;;;;;5054750;28;20045;-84
2023/06/17 09:32:59;;;;;;;13.77;8.13;;;23.00;99.90;;;;;;5037194;28;20100;-87
2023/06/17 09:35:46;;;;;;;15.45;8.07;;;23.20;99.90;;;;;;5038282;28;20049;-87
2023/06/17 09:38:37;;;;;;;16.65;7.57;;;23.30;99.90;;;;;;5050307;28;20159;-82
2023/06/17 09:41:24;;;;;;;17.30;8.27;;;23.40;99.90;;;;;;5050417;28;20497;-82
2023/06/17 09:44:14;;;;;;;12.90;7.93;;;23.80;99.90;;;;;;5052372;28;20070;-84
2023/06/17 09:47:08;;;;;;;16.55;8.27;;;23.50;99.60;;;;;;5050125;28;20053;-80
2023/06/17 09:49:54;;;;;;;16.58;8.90;;;23.50;99.20;;;;;;5051922;28;20052;-88
2023/06/17 09:52:41;;;;;;;15.95;7.75;;;23.70;99.40;;;;;;5038824;28;20140;-87
2023/06/17 09:55:28;;;;;;;14.27;7.53;;;24.00;99.30;;;;;;5051178;28;20072;-81
2023/06/17 09:58:19;;;;;;;14.73;7.22;;;23.90;98.90;;;;;;5036674;28;20059;-90
2023/06/17 10:01:08;;;;;;;13.35;7.65;;;23.70;99.30;;;;;;5048632;28;20045;-91
2023/06/17 10:03:54;;;;;;;15.68;7.22;;;24.10;99.20;;;;;;5049748;28;20056;-89
2023/06/17 10:06:42;;;;;;;13.80;7.88;;;24.40;98.40;;;;;;5035603;28;20080;-83
2023/06/17 10:09:28;;;;;;;16.38;7.50;;;24.90;98.00;;;;;;5048822;28;20048;-82
2023/06/17 10:12:15;;;;;;;14.60;7.30;;;25.20;97.30;;;;;;5033877;28;20049;-86
2023/06/17 10:15:03;;;;;;;14.73;7.80;;;25.00;97.30;;;;;;5048820;28;20059;-82
2023/06/17 10:17:51;;;;;;;19.33;8.52;;;24.90;97.50;;;;;;5033424;28;20056;-87
2023/06/17 10:20:38;;;;;;;15.23;8.15;;;25.10;97.10;;;;;;5053932;28;20075;-90
2023/06/17 10:23:25;;;;;;;14.10;7.63;;;25.30;97.10;;;;;;5035030;28;20053;-88
2023/06/17 10:26:12;;;;;;;13.45;7.70;;;25.40;96.60;;;;;;5036779;28;20053;-85
2023/06/17 10:29:06;;;;;;;14.43;8.45;;;25.30;96.30;;;;;;5039463;28;20048;-88
2023/06/17 10:31:52;;;;;;;11.33;7.13;;;25.10;96.50;;;;;;5053214;28;20049;-88
2023/06/17 10:34:38;;;;;;;14.30;7.90;;;25.00;97.10;;;;;;5053102;28;20068;-86
2023/06/17 10:37:27;;;;;;;11.65;7.30;;;25.20;97.00;;;;;;5053902;28;20167;-87
2023/06/17 10:40:23;;;;;;;16.15;7.95;;;25.10;96.90;;;;;;5055190;28;20072;-86
2023/06/17 10:43:13;;;;;;;17.70;7.88;;;25.30;96.50;;;;;;5053550;28;20045;-83
2023/06/17 10:45:59;;;;;;;13.73;7.88;;;25.30;96.90;;;;;;5022195;28;20149;-87
2023/06/17 10:48:49;;;;;;;18.50;9.20;;;25.20;96.90;;;;;;5051729;28;20049;-84
2023/06/17 10:51:35;;;;;;;18.15;7.47;;;25.00;96.70;;;;;;5051458;28;20048;-81
2023/06/17 10:54:28;;;;;;;12.85;6.28;;;25.10;96.70;;;;;;5034218;28;20476;-88
2023/06/17 10:57:14;;;;;;;12.25;7.07;;;25.20;96.00;;;;;;5052910;28;20177;-87
2023/06/17 11:00:10;;;;;;;15.55;7.43;;;25.30;96.20;;;;;;5034243;28;20049;-84
2023/06/17 11:02:56;;;;;;;13.38;7.05;;;24.90;95.90;;;;;;5052139;28;20099;-79
2023/06/17 11:05:42;;;;;;;14.30;7.63;;;24.90;96.30;;;;;;5051825;28;20111;-81
2023/06/17 11:08:34;;;;;;;16.73;7.32;;;25.00;96.50;;;;;;5052272;28;20061;-82
2023/06/17 11:11:20;;;;;;;14.73;7.18;;;25.60;95.70;;;;;;5051896;28;20080;-83
2023/06/17 11:14:06;;;;;;;12.55;6.97;;;26.00;95.50;;;;;;5051015;28;20052;-80
2023/06/17 11:16:52;;;;;;;14.68;8.05;;;26.00;95.40;;;;;;5051276;28;20139;-80
2023/06/17 11:19:38;;;;;;;11.63;7.30;;;25.80;95.50;;;;;;5051175;28;20428;-80
2023/06/17 11:22:24;;;;;;;13.27;7.57;;;25.70;95.50;;;;;;5050683;28;20053;-88
2023/06/17 11:25:10;;;;;;;14.70;7.15;;;25.80;95.70;;;;;;5040139;28;20516;-84
2023/06/17 11:27:57;;;;;;;13.48;7.50;;;25.80;95.40;;;;;;5050181;28;20529;-86
2023/06/17 11:30:43;;;;;;;12.27;7.07;;;25.90;95.10;;;;;;5050869;28;20041;-79
2023/06/17 11:33:30;;;;;;;12.45;7.47;;;26.00;94.80;;;;;;5052177;28;20053;-79
2023/06/17 11:36:20;;;;;;;14.82;7.53;;;26.40;94.70;;;;;;5051590;28;20060;-82
2023/06/17 11:39:09;;;;;;;17.42;7.60;;;26.50;94.30;;;;;;5037289;28;20049;-78
2023/06/17 11:42:01;;;;;;;11.88;6.80;;;26.90;94.20;;;;;;5051209;28;20045;-81
2023/06/17 11:44:48;;;;;;;11.85;6.55;;;26.80;93.30;;;;;;5054417;28;20045;-80
2023/06/17 11:47:35;;;;;;;9.68;5.90;;;27.40;93.20;;;;;;5053100;28;20088;-83
2023/06/17 11:50:28;;;;;;;17.52;7.88;;;27.50;93.00;;;;;;5053727;28;20088;-79
2023/06/17 11:53:14;;;;;;;14.40;7.40;;;27.30;92.40;;;;;;5032782;28;20063;-80
2023/06/17 11:56:03;;;;;;;14.00;6.30;;;27.80;92.70;;;;;;5051467;28;20041;-80
2023/06/17 11:58:53;;;;;;;13.43;7.03;;;27.80;92.10;;;;;;5053553;28;20056;-79
2023/06/17 12:01:41;;;;;;;14.65;7.53;;;28.20;91.90;;;;;;5054749;28;20049;-79
2023/06/17 12:04:30;;;;;;;11.93;6.20;;;28.20;91.90;;;;;;5034959;28;20053;-76
2023/06/17 12:07:16;;;;;;;16.27;7.72;;;28.40;91.50;;;;;;5052126;28;20126;-82
2023/06/17 12:10:02;;;;;;;12.55;6.82;;;28.80;91.40;;;;;;5008202;28;20107;-82
2023/06/17 12:12:48;;;;;;;16.13;6.53;;;28.80;91.20;;;;;;5050578;28;20053;-77
2023/06/17 12:15:34;;;;;;;13.65;6.70;;;28.90;90.60;;;;;;5050568;28;20047;-77
2023/06/17 12:18:21;;;;;;;11.10;6.93;;;29.00;90.60;;;;;;5051476;28;20049;-84
2023/06/17 12:21:10;;;;;;;12.38;6.60;;;28.90;90.50;;;;;;5050516;28;20057;-79
2023/06/17 12:23:57;;;;;;;12.95;7.07;;;29.00;90.40;;;;;;5050611;28;20060;-79
2023/06/17 12:26:44;;;;;;;16.70;7.32;;;29.10;90.20;;;;;;5049876;28;20045;-80
2023/06/17 12:29:30;;;;;;;13.52;7.60;;;29.20;89.90;;;;;;5050438;28;20052;-83
2023/06/17 12:32:16;;;;;;;12.88;6.38;;;28.90;90.10;;;;;;5032560;28;20125;-80
2023/06/17 12:35:02;;;;;;;14.00;7.78;;;29.40;90.30;;;;;;5049826;28;20056;-84
2023/06/17 12:37:51;;;;;;;10.82;6.57;;;29.30;90.10;;;;;;5049975;28;20057;-84
2023/06/17 12:40:37;;;;;;;13.80;6.90;;;29.40;89.90;;;;;;5058108;28;20087;-80
2023/06/17 12:43:23;;;;;;;13.23;7.32;;;29.70;89.80;;;;;;5051431;28;20191;-87
2023/06/17 12:46:10;;;;;;;14.85;7.80;;;29.90;89.20;;;;;;5048781;28;20053;-78
2023/06/17 12:48:56;;;;;;;13.50;7.35;;;29.50;88.60;;;;;;5031702;28;20060;-86
2023/06/17 12:51:42;;;;;;;15.75;7.40;;;29.00;90.20;;;;;;5049873;28;20087;-88
2023/06/17 12:54:28;;;;;;;12.82;6.68;;;28.70;90.20;;;;;;5034289;28;20056;-85
2023/06/17 12:57:14;;;;;;;14.80;6.97;;;29.00;90.40;;;;;;5032585;28;20053;-80
2023/06/17 13:00:00;;;;;;;14.85;7.57;;;28.80;90.40;;;;;;5051654;28;20056;-85
2023/06/17 13:02:46;;;;;;;16.23;7.53;;;29.20;90.00;;;;;;5049549;28;20509;-84
2023/06/17 13:05:32;;;;;;;13.05;6.78;;;29.10;89.70;;;;;;5030823;28;20417;-82
2023/06/17 13:08:19;;;;;;;14.65;7.13;;;29.70;89.20;;;;;;5017136;28;20121;-87
2023/06/17 13:11:05;;;;;;;12.60;6.43;;;29.80;88.60;;;;;;5036387;28;20056;-80
2023/06/17 13:13:51;;;;;;;16.08;7.22;;;30.30;88.10;;;;;;5049312;28;20238;-88
2023/06/17 13:16:37;;;;;;;14.18;7.00;;;30.70;87.10;;;;;;5049628;28;20055;-85
2023/06/17 13:19:24;;;;;;;13.15;6.80;;;30.80;86.10;;;;;;5031320;28;20568;-80
2023/06/17 13:22:10;;;;;;;13.05;7.57;;;30.90;85.50;;;;;;5049041;28;20091;-81
2023/06/17 13:24:57;;;;;;;12.18;7.43;;;31.00;85.20;;;;;;5049992;28;20049;-84
2023/06/17 13:27:43;;;;;;;16.80;7.57;;;31.40;83.80;;;;;;5030471;28;20063;-89
2023/06/17 13:30:29;;;;;;;13.00;6.47;;;31.30;83.40;;;;;;5048161;28;20598;-77
2023/06/17 13:33:15;;;;;;;12.23;6.60;;;31.50;83.50;;;;;;5048590;28;20057;-83
2023/06/17 13:36:02;;;;;;;11.02;7.22;;;31.60;83.10;;;;;;5030636;28;20107;-87
2023/06/17 13:38:48;;;;;;;14.07;6.93;;;31.60;81.90;;;;;;5018270;28;20439;-77
2023/06/17 13:41:34;;;;;;;11.77;6.55;;;32.10;81.90;;;;;;5030829;28;20052;-84
2023/06/17 13:44:20;;;;;;;13.38;7.32;;;32.40;80.40;;;;;;5033465;28;20400;-85
2023/06/17 13:47:06;;;;;;;11.48;6.65;;;32.10;80.30;;;;;;5051506;28;20049;-86
2023/06/17 13:49:53;;;;;;;12.05;6.63;;;32.80;80.30;;;;;;5048765;28;20111;-78
2023/06/17 13:52:39;;;;;;;12.43;5.85;;;33.30;80.10;;;;;;5052107;28;20060;-78
2023/06/17 13:55:25;;;;;;;15.70;7.78;;;33.50;78.80;;;;;;5034965;28;20140;-77
2023/06/17 13:58:11;;;;;;;11.90;6.30;;;33.80;77.60;;;;;;5053185;28;20060;-84
2023/06/17 14:00:57;;;;;;;13.55;7.00;;;33.50;77.70;;;;;;5052354;28;20049;-78
2023/06/17 14:03:43;;;;;;;10.98;6.07;;;33.50;76.80;;;;;;5052574;28;20049;-78
2023/06/17 14:06:31;;;;;;;10.85;6.10;;;33.70;76.40;;;;;;5035009;28;20057;-78
2023/06/17 14:09:17;;;;;;;11.48;6.95;;;33.90;76.50;;;;;;5052005;28;20439;-79
2023/06/17 14:12:04;;;;;;;16.13;6.80;;;34.30;75.10;;;;;;5033987;28;20040;-80
2023/06/17 14:14:49;;;;;;;14.20;7.90;;;34.10;74.30;;;;;;5052854;28;20053;-77