Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:13;;;;;;;20.52;9.18;;;2.90;99.90;;;;;;5091952;29;20031;-63
2023/01/25 00:03:46;;;;;;;15.45;8.52;;;2.90;99.90;;;;;;5093999;29;20051;-64
2023/01/25 00:06:18;;;;;;;15.73;8.32;;;2.90;99.90;;;;;;5111840;28;20051;-64
2023/01/25 00:08:54;;;;;;;15.13;8.02;;;2.90;99.90;;;;;;5123141;28;20048;-65
2023/01/25 00:11:25;;;;;;;12.25;7.65;;;2.80;99.90;;;;;;5130634;28;20046;-63
2023/01/25 00:14:01;;;;;;;16.77;9.50;;;2.80;99.90;;;;;;5115215;28;20232;-63
2023/01/25 00:16:35;;;;;;;15.95;8.02;;;2.80;99.90;;;;;;5099286;28;20054;-64
2023/01/25 00:19:10;;;;;;;14.00;8.20;;;2.80;99.90;;;;;;5110465;28;20378;-63
2023/01/25 00:21:42;;;;;;;16.00;8.45;;;2.80;99.90;;;;;;5110802;29;20034;-63
2023/01/25 00:24:15;;;;;;;15.13;8.95;;;2.80;99.90;;;;;;5113239;29;20325;-63
2023/01/25 00:26:48;;;;;;;15.73;9.17;;;2.80;99.90;;;;;;5105720;28;20019;-64
2023/01/25 00:29:22;;;;;;;13.25;7.50;;;2.80;99.90;;;;;;5113655;28;20269;-64
2023/01/25 00:32:03;;;;;;;18.02;8.23;;;2.80;99.90;;;;;;5111362;28;20041;-64
2023/01/25 00:34:46;;;;;;;18.50;8.70;;;2.80;99.90;;;;;;5110515;29;20038;-64
2023/01/25 00:37:25;;;;;;;16.58;8.63;;;2.80;99.90;;;;;;5111120;28;20038;-65
2023/01/25 00:39:59;;;;;;;20.35;8.65;;;2.80;99.90;;;;;;5111439;29;20111;-63
2023/01/25 00:42:35;;;;;;;17.13;9.18;;;2.80;99.90;;;;;;5094577;29;20356;-65
2023/01/25 00:45:10;;;;;;;15.20;8.55;;;2.80;99.90;;;;;;5109412;28;20036;-64
2023/01/25 00:47:42;;;;;;;;;;;2.80;99.90;;;;;;5100565;28;20198;-63
2023/01/25 00:50:13;;;;;;;16.33;8.00;;;2.80;99.90;;;;;;5094753;29;19910;-67
2023/01/25 00:52:46;;;;;;;17.02;9.02;;;2.80;99.90;;;;;;5108853;28;20232;-63
2023/01/25 00:55:18;;;;;;;14.80;8.53;;;2.80;99.90;;;;;;5110348;28;20031;-65
2023/01/25 00:57:51;;;;;;;15.50;7.22;;;2.80;99.90;;;;;;5125891;28;20036;-64
2023/01/25 01:00:22;;;;;;;15.70;8.40;;;2.80;99.90;;;;;;5104895;28;20620;-65
2023/01/25 01:02:54;;;;;;;15.40;9.00;;;2.80;99.90;;;;;;5288746;23;20081;-63
2023/01/25 01:05:27;;;;;;;14.70;8.43;;;2.80;99.90;;;;;;5112529;28;20059;-66
2023/01/25 01:08:00;;;;;;;16.38;8.55;;;2.80;99.90;;;;;;5094994;29;20037;-63
2023/01/25 01:10:34;;;;;;;14.00;7.10;;;2.80;99.90;;;;;;5111835;29;20030;-63
2023/01/25 01:13:07;;;;;;;15.48;7.15;;;2.80;99.90;;;;;;5116047;28;20039;-63
2023/01/25 01:15:40;;;;;;;16.58;7.95;;;2.80;99.90;;;;;;5112589;28;20031;-65
2023/01/25 01:18:14;;;;;;;14.48;7.78;;;2.80;99.90;;;;;;5123906;28;20034;-64
2023/01/25 01:20:52;;;;;;;14.70;7.85;;;2.80;99.90;;;;;;5123824;28;20043;-63
2023/01/25 01:23:27;;;;;;;20.85;8.45;;;2.80;99.90;;;;;;5114489;28;20034;-65
2023/01/25 01:26:06;;;;;;;14.57;7.28;;;2.80;99.90;;;;;;5114406;28;20259;-63
2023/01/25 01:28:40;;;;;;;12.25;7.13;;;2.80;99.90;;;;;;5094782;29;20368;-63
2023/01/25 01:31:18;;;;;;;14.85;8.25;;;2.90;99.90;;;;;;5110835;28;20019;-64
2023/01/25 01:33:51;;;;;;;15.85;7.70;;;2.90;99.90;;;;;;5113240;28;20254;-64
2023/01/25 01:36:30;;;;;;;14.43;8.27;;;2.90;99.90;;;;;;5114221;28;20043;-64
2023/01/25 01:39:04;;;;;;;21.08;8.20;;;2.90;99.90;;;;;;5114815;28;20056;-65
2023/01/25 01:41:41;;;;;;;15.57;7.47;;;2.80;99.90;;;;;;5114853;28;20022;-64
2023/01/25 01:44:26;;;;;;;12.02;7.40;;;2.80;99.90;;;;;;5115466;28;20027;-63
2023/01/25 01:47:02;;;;;;;17.58;8.07;;;2.80;99.90;;;;;;5106966;28;20030;-63
2023/01/25 01:49:36;;;;;;;13.90;7.80;;;2.80;99.90;;;;;;5097050;28;20026;-66
2023/01/25 01:52:16;;;;;;;10.65;7.18;;;2.80;99.90;;;;;;5113842;28;20040;-66
2023/01/25 01:55:01;;;;;;;15.15;7.47;;;2.80;99.90;;;;;;5130395;28;20034;-66
2023/01/25 01:57:40;;;;;;;15.32;7.10;;;2.80;99.90;;;;;;5126710;28;20041;-66
2023/01/25 02:00:16;;;;;;;12.27;7.43;;;2.80;99.90;;;;;;5126806;28;20026;-65
2023/01/25 02:02:49;;;;;;;14.93;7.40;;;2.80;99.90;;;;;;5130191;28;20042;-68
2023/01/25 02:05:44;;;;;;;15.73;7.88;;;2.80;99.90;;;;;;5101633;28;20089;-66
2023/01/25 02:08:18;;;;;;;;;;;2.80;99.90;;;;;;5093869;29;20035;-64
2023/01/25 02:10:49;;;;;;;16.38;7.57;;;2.80;99.90;;;;;;5094753;29;19910;-66
2023/01/25 02:13:20;;;;;;;14.18;7.70;;;2.70;99.90;;;;;;5111380;29;20033;-65
2023/01/25 02:15:55;;;;;;;14.93;7.25;;;2.70;99.90;;;;;;5094850;28;20554;-65
2023/01/25 02:18:26;;;;;;;15.23;8.40;;;2.70;99.90;;;;;;5087075;28;20041;-66
2023/01/25 02:21:04;;;;;;;12.18;6.93;;;2.70;99.90;;;;;;5123523;28;20035;-67
2023/01/25 02:23:55;;;;;;;13.98;7.97;;;2.70;99.90;;;;;;5110615;28;20430;-65
2023/01/25 02:26:29;;;;;;;19.17;7.60;;;2.80;99.90;;;;;;5119633;28;20043;-65
2023/01/25 02:29:10;;;;;;;14.70;7.82;;;2.80;99.90;;;;;;5094029;29;20039;-65
2023/01/25 02:31:48;;;;;;;19.60;7.97;;;2.80;99.90;;;;;;5105034;28;20040;-66
2023/01/25 02:34:19;;;;;;;15.25;7.68;;;2.80;99.90;;;;;;5130249;28;20030;-67
2023/01/25 02:36:51;;;;;;;12.68;7.57;;;2.80;99.90;;;;;;5130510;28;20029;-65
2023/01/25 02:39:25;;;;;;;14.23;8.07;;;2.70;99.90;;;;;;5079613;28;20057;-65
2023/01/25 02:42:01;;;;;;;16.08;8.23;;;2.80;99.90;;;;;;5094482;28;20466;-65
2023/01/25 02:44:33;;;;;;;14.90;7.90;;;2.70;99.90;;;;;;5103373;28;20046;-66
2023/01/25 02:47:09;;;;;;;13.45;7.53;;;2.80;99.90;;;;;;5119579;28;20023;-67
2023/01/25 02:49:40;;;;;;;16.90;8.70;;;2.80;99.90;;;;;;5071510;29;20048;-65
2023/01/25 02:52:11;;;;;;;13.68;7.57;;;2.70;99.90;;;;;;5069824;29;20144;-66
2023/01/25 02:54:45;;;;;;;15.80;8.13;;;2.70;99.90;;;;;;5069157;29;20048;-65
2023/01/25 02:57:16;;;;;;;12.80;6.95;;;2.70;99.90;;;;;;5064741;29;20628;-66
2023/01/25 02:59:48;;;;;;;14.40;8.00;;;2.80;99.90;;;;;;5067600;29;20193;-66
2023/01/25 03:02:19;;;;;;;15.48;8.30;;;2.80;99.90;;;;;;5076043;29;20617;-65
2023/01/25 03:04:52;;;;;;;15.70;7.68;;;2.80;99.90;;;;;;5076501;29;20187;-66
2023/01/25 03:07:24;;;;;;;14.07;8.18;;;2.80;99.90;;;;;;5056991;29;20047;-65
2023/01/25 03:09:55;;;;;;;14.73;8.25;;;2.80;99.90;;;;;;5072250;29;20032;-65
2023/01/25 03:12:28;;;;;;;12.98;7.68;;;2.80;99.90;;;;;;5085699;29;20544;-65
2023/01/25 03:15:02;;;;;;;14.43;8.63;;;2.80;99.90;;;;;;5068877;29;20044;-65
2023/01/25 03:17:39;;;;;;;18.05;8.35;;;2.80;99.90;;;;;;5060380;29;20037;-65
2023/01/25 03:20:11;;;;;;;15.43;8.63;;;2.70;99.90;;;;;;5103895;28;20043;-64
2023/01/25 03:22:42;;;;;;;12.10;7.40;;;2.70;99.90;;;;;;5112878;28;20035;-68
2023/01/25 03:25:16;;;;;;;13.45;7.82;;;2.70;99.90;;;;;;5134687;28;20029;-66
2023/01/25 03:27:47;;;;;;;14.95;7.70;;;2.70;99.90;;;;;;5134650;28;20031;-67
2023/01/25 03:30:19;;;;;;;11.95;7.70;;;2.70;99.90;;;;;;5115136;28;20037;-67
2023/01/25 03:32:51;;;;;;;12.13;7.53;;;2.70;99.90;;;;;;5115564;28;20258;-67
2023/01/25 03:35:25;;;;;;;15.82;7.57;;;2.70;99.90;;;;;;5133621;28;20042;-65
2023/01/25 03:37:56;;;;;;;23.42;8.48;;;2.70;99.90;;;;;;5116627;28;20030;-64
2023/01/25 03:40:27;;;;;;;15.32;8.32;;;2.70;99.90;;;;;;5117416;28;20026;-63
2023/01/25 03:42:58;;;;;;;14.98;7.85;;;2.70;99.90;;;;;;5112138;28;20034;-65
2023/01/25 03:45:29;;;;;;;16.45;8.20;;;2.70;99.90;;;;;;5105167;28;20043;-66
2023/01/25 03:48:06;;;;;;;14.90;8.02;;;2.70;99.90;;;;;;5096043;29;20049;-65
2023/01/25 03:50:38;;;;;;;15.63;8.05;;;2.70;99.90;;;;;;5116687;29;20239;-65
2023/01/25 03:53:31;;;;;;;16.27;8.35;;;2.70;99.90;;;;;;5130220;28;20037;-65
2023/01/25 03:56:08;;;;;;;15.05;8.30;;;2.70;99.90;;;;;;5105132;28;20031;-67
2023/01/25 03:58:39;;;;;;;16.08;7.78;;;2.70;99.90;;;;;;5111031;28;20034;-64
2023/01/25 04:01:13;;;;;;;13.48;7.18;;;2.70;99.90;;;;;;5131434;28;20027;-66
2023/01/25 04:03:50;;;;;;;13.18;7.28;;;2.70;99.90;;;;;;5132564;28;20427;-65
2023/01/25 04:06:23;;;;;;;19.85;8.15;;;2.70;99.90;;;;;;5122433;28;20043;-64
2023/01/25 04:08:54;;;;;;;19.42;9.38;;;2.70;99.90;;;;;;5114455;28;20045;-64
2023/01/25 04:11:26;;;;;;;14.50;7.88;;;2.70;99.90;;;;;;5142054;28;20037;-65
2023/01/25 04:13:59;;;;;;;14.88;7.43;;;2.70;99.90;;;;;;5124922;28;20060;-64
2023/01/25 04:16:30;;;;;;;16.02;8.50;;;2.60;99.90;;;;;;5110016;28;20053;-64
2023/01/25 04:19:05;;;;;;;13.80;7.18;;;2.60;99.90;;;;;;5133253;28;20022;-66
2023/01/25 04:21:39;;;;;;;20.63;8.57;;;2.60;99.90;;;;;;5132607;28;20031;-64
2023/01/25 04:24:11;;;;;;;17.45;8.73;;;2.50;99.90;;;;;;5115731;28;20034;-64
2023/01/25 04:26:42;;;;;;;18.33;9.27;;;2.60;99.90;;;;;;5131119;28;20333;-65
2023/01/25 04:29:14;;;;;;;17.42;8.82;;;2.60;99.90;;;;;;5129115;28;20037;-66
2023/01/25 04:31:48;;;;;;;18.08;8.40;;;2.60;99.90;;;;;;5113496;28;20047;-63
2023/01/25 04:34:19;;;;;;;15.80;8.30;;;2.60;99.90;;;;;;5122572;28;20362;-65
2023/01/25 04:36:58;;;;;;;14.90;8.07;;;2.60;99.90;;;;;;5132079;28;20450;-65
2023/01/25 04:39:31;;;;;;;15.23;8.23;;;2.60;99.90;;;;;;5114676;28;20173;-66
2023/01/25 04:42:03;;;;;;;15.32;7.95;;;2.60;99.90;;;;;;5097659;28;20053;-66
2023/01/25 04:44:36;;;;;;;15.98;8.18;;;2.60;99.90;;;;;;5115919;28;20041;-65
2023/01/25 04:47:07;;;;;;;14.73;8.90;;;2.60;99.90;;;;;;5129648;28;20034;-65
2023/01/25 04:49:41;;;;;;;19.08;9.43;;;2.60;99.90;;;;;;5114884;28;20042;-65
2023/01/25 04:52:15;;;;;;;15.45;8.80;;;2.60;99.90;;;;;;5129261;28;20540;-66
2023/01/25 04:54:46;;;;;;;17.00;7.70;;;2.60;99.90;;;;;;5129430;28;20045;-66
2023/01/25 04:57:19;;;;;;;18.33;8.82;;;2.60;99.90;;;;;;5114013;28;20054;-66
2023/01/25 04:59:50;;;;;;;16.55;8.00;;;2.60;99.90;;;;;;5130118;28;20023;-65
2023/01/25 05:02:25;;;;;;;15.23;8.32;;;2.70;99.90;;;;;;5108698;28;20077;-66
2023/01/25 05:04:58;;;;;;;15.68;9.48;;;2.70;99.90;;;;;;5091202;28;20293;-66
2023/01/25 05:07:35;;;;;;;18.10;10.02;;;2.60;99.90;;;;;;5129998;28;20535;-65
2023/01/25 05:10:09;;;;;;;17.02;8.65;;;2.60;99.90;;;;;;5114616;28;20027;-66
2023/01/25 05:12:42;;;;;;;;;;;2.60;99.90;;;;;;5096718;28;20050;-65
2023/01/25 05:15:16;;;;;;;18.67;8.88;;;2.70;99.90;;;;;;5109723;28;19918;-64
2023/01/25 05:17:50;;;;;;;17.55;9.65;;;2.70;99.90;;;;;;5112996;28;20041;-65
2023/01/25 05:20:27;;;;;;;16.55;8.10;;;2.70;99.90;;;;;;5113039;28;20031;-65
2023/01/25 05:22:58;;;;;;;15.93;8.45;;;2.70;99.90;;;;;;5108960;28;20038;-64
2023/01/25 05:28:25;;;;;;;22.58;9.25;;;2.70;99.90;;;;;;5130020;28;20541;-66
2023/01/25 05:30:56;;;;;;;13.88;7.80;;;2.70;99.90;;;;;;5127914;28;20420;-65
2023/01/25 05:33:35;;;;;;;16.05;8.85;;;2.70;99.90;;;;;;5093977;28;20041;-66
2023/01/25 05:36:09;;;;;;;17.35;8.18;;;2.70;99.90;;;;;;5105031;28;20355;-66
2023/01/25 05:38:45;;;;;;;17.48;8.52;;;2.70;99.90;;;;;;5108831;28;20346;-66
2023/01/25 05:41:21;;;;;;;16.05;8.23;;;2.60;99.90;;;;;;5114113;28;20049;-65
2023/01/25 05:43:58;;;;;;;15.70;8.93;;;2.60;99.90;;;;;;5109463;28;20045;-65
2023/01/25 05:46:32;;;;;;;16.40;8.55;;;2.60;99.90;;;;;;5128551;28;20100;-65
2023/01/25 05:49:06;;;;;;;22.63;9.77;;;2.60;99.90;;;;;;5112042;28;20047;-66
2023/01/25 05:51:37;;;;;;;19.77;9.57;;;2.60;99.90;;;;;;5116251;28;20233;-64
2023/01/25 05:54:18;;;;;;;19.27;9.18;;;2.60;99.90;;;;;;5115797;28;20034;-66
2023/01/25 05:56:52;;;;;;;15.25;8.98;;;2.60;99.90;;;;;;5111694;28;20049;-65
2023/01/25 05:59:23;;;;;;;17.35;9.63;;;2.60;99.90;;;;;;5125780;28;20027;-65
2023/01/25 06:01:55;;;;;;;17.60;9.77;;;2.60;99.90;;;;;;5107847;28;20037;-64
2023/01/25 06:04:31;;;;;;;20.38;10.48;;;2.50;99.90;;;;;;5119382;28;20034;-65
2023/01/25 06:07:02;;;;;;;17.27;9.07;;;2.40;99.90;;;;;;5111478;28;20026;-67
2023/01/25 06:09:34;;;;;;;19.70;10.57;;;2.50;99.90;;;;;;5108799;28;20034;-66
2023/01/25 06:12:05;;;;;;;20.58;10.32;;;2.50;99.90;;;;;;5109230;28;20043;-65
2023/01/25 06:14:36;;;;;;;21.83;10.65;;;2.50;99.90;;;;;;5077825;29;20043;-65
2023/01/25 06:17:10;;;;;;;23.45;12.00;;;2.50;99.90;;;;;;5093576;28;20054;-64
2023/01/25 06:19:41;;;;;;;26.27;10.77;;;2.50;99.90;;;;;;5127900;28;20030;-65
2023/01/25 06:22:12;;;;;;;21.02;10.73;;;2.50;99.90;;;;;;5124655;28;20023;-66
2023/01/25 06:24:46;;;;;;;21.45;11.27;;;2.50;99.90;;;;;;5112660;28;20048;-65
2023/01/25 06:27:20;;;;;;;18.25;10.38;;;2.50;99.90;;;;;;5111376;28;20034;-65
2023/01/25 06:29:51;;;;;;;22.80;11.15;;;2.50;99.90;;;;;;5123237;28;20037;-64
2023/01/25 06:32:36;;;;;;;21.10;10.27;;;2.50;99.90;;;;;;5127211;28;20573;-66
2023/01/25 06:35:08;;;;;;;18.65;10.07;;;2.50;99.90;;;;;;5109455;28;20023;-65
2023/01/25 06:37:41;;;;;;;23.92;12.45;;;2.50;99.90;;;;;;5110499;29;20586;-65
2023/01/25 06:40:18;;;;;;;25.05;11.80;;;2.50;99.90;;;;;;5093900;29;20039;-64
2023/01/25 06:42:51;;;;;;;22.35;10.82;;;2.50;99.90;;;;;;5105364;28;20046;-66
2023/01/25 06:45:24;;;;;;;20.90;11.77;;;2.60;99.90;;;;;;5111299;28;20030;-65
2023/01/25 06:48:00;;;;;;;22.17;10.32;;;2.60;99.90;;;;;;5096997;28;20031;-64
2023/01/25 06:50:31;;;;;;;25.90;11.80;;;2.60;99.90;;;;;;5128624;28;20034;-66
2023/01/25 06:53:05;;;;;;;24.08;10.82;;;2.50;99.90;;;;;;5117067;28;20027;-66
2023/01/25 06:55:38;;;;;;;22.60;12.23;;;2.60;99.90;;;;;;5117528;28;20039;-63
2023/01/25 06:58:14;;;;;;;19.15;10.65;;;2.60;99.90;;;;;;5107395;28;20291;-63
2023/01/25 07:00:50;;;;;;;22.10;10.23;;;2.60;99.90;;;;;;5122377;28;20045;-65
2023/01/25 07:03:24;;;;;;;23.25;11.80;;;2.60;99.90;;;;;;5122701;28;20050;-66
2023/01/25 07:06:03;;;;;;;20.70;11.10;;;2.60;99.90;;;;;;5100633;28;20407;-64
2023/01/25 07:08:35;;;;;;;21.80;10.63;;;2.60;99.90;;;;;;5095884;29;20037;-66
2023/01/25 07:11:12;;;;;;;19.48;10.63;;;2.70;99.90;;;;;;5096130;28;20042;-65
2023/01/25 07:13:45;;;;;;;21.33;10.55;;;2.70;99.90;;;;;;5109853;29;20346;-64
2023/01/25 07:16:18;;;;;;;18.85;9.15;;;2.70;99.90;;;;;;5120116;28;20034;-65
2023/01/25 07:18:52;;;;;;;18.83;10.67;;;2.70;99.90;;;;;;5099776;28;20045;-65
2023/01/25 07:21:23;;;;;;;19.83;10.10;;;2.60;99.90;;;;;;5114340;28;20042;-65
2023/01/25 07:24:01;;;;;;;20.75;9.68;;;2.60;99.90;;;;;;5133679;28;20042;-65
2023/01/25 07:26:35;;;;;;;19.50;10.88;;;2.70;99.90;;;;;;5132065;28;20032;-65
2023/01/25 07:29:16;;;;;;;15.85;9.95;;;2.70;99.90;;;;;;5114905;28;20482;-65
2023/01/25 07:31:47;;;;;;;24.42;10.90;;;2.80;99.90;;;;;;5091664;28;20031;-66
2023/01/25 07:34:22;;;;;;;18.30;9.52;;;2.70;99.90;;;;;;5114537;28;20053;-66
2023/01/25 07:36:53;;;;;;;21.58;10.07;;;2.70;99.90;;;;;;5099505;28;20034;-66
2023/01/25 07:39:24;;;;;;;20.00;10.38;;;2.70;99.90;;;;;;5095952;28;20027;-65
2023/01/25 07:41:56;;;;;;;22.67;11.52;;;2.70;99.90;;;;;;5084772;29;20035;-66
2023/01/25 07:44:27;;;;;;;21.15;10.48;;;2.80;99.90;;;;;;5127776;28;20038;-65
2023/01/25 07:46:58;;;;;;;17.67;9.30;;;2.80;99.90;;;;;;5114160;28;20039;-66
2023/01/25 07:49:29;;;;;;;15.90;9.38;;;2.90;99.90;;;;;;5099662;28;20158;-65
2023/01/25 07:52:03;;;;;;;21.27;9.43;;;3.00;99.90;;;;;;5115146;28;20026;-67
2023/01/25 07:54:34;;;;;;;19.20;9.75;;;2.90;99.90;;;;;;5128186;28;20038;-66
2023/01/25 07:57:05;;;;;;;19.88;11.13;;;2.90;99.90;;;;;;5114342;28;20426;-64
2023/01/25 07:59:37;;;;;;;22.83;10.00;;;3.00;99.90;;;;;;5115734;28;20111;-65
2023/01/25 08:02:11;;;;;;;16.98;9.52;;;2.90;99.90;;;;;;5111458;28;20290;-65
2023/01/25 08:04:44;;;;;;;21.27;9.50;;;3.00;99.90;;;;;;5103426;28;20074;-65
2023/01/25 08:07:15;;;;;;;17.13;8.55;;;3.00;99.90;;;;;;5100348;28;20557;-65
2023/01/25 08:09:46;;;;;;;16.88;9.68;;;3.00;99.90;;;;;;5099725;28;20042;-66
2023/01/25 08:12:17;;;;;;;15.80;8.32;;;3.00;99.90;;;;;;5115854;28;20023;-66
2023/01/25 08:14:49;;;;;;;15.98;8.95;;;3.00;99.90;;;;;;5112651;28;20043;-65
2023/01/25 08:17:20;;;;;;;23.50;9.45;;;3.00;99.90;;;;;;5096119;28;20048;-66
2023/01/25 08:19:52;;;;;;;19.60;10.02;;;3.10;99.90;;;;;;5114943;28;20039;-66
2023/01/25 08:22:25;;;;;;;18.80;9.13;;;3.10;99.90;;;;;;5092114;28;20374;-65
2023/01/25 08:25:00;;;;;;;21.52;10.55;;;3.10;99.90;;;;;;5096235;28;20049;-64
2023/01/25 08:27:33;;;;;;;19.83;10.15;;;3.20;99.90;;;;;;5114687;28;20031;-66
2023/01/25 08:30:07;;;;;;;16.45;8.98;;;3.20;99.90;;;;;;5109489;28;20289;-66
2023/01/25 08:32:40;;;;;;;17.15;9.05;;;3.30;99.90;;;;;;5097331;28;20044;-64
2023/01/25 08:35:16;;;;;;;17.92;9.85;;;3.20;99.90;;;;;;5132063;28;20039;-65
2023/01/25 08:37:50;;;;;;;17.83;9.55;;;3.10;99.90;;;;;;5133076;28;20034;-67
2023/01/25 08:40:21;;;;;;;17.77;8.70;;;3.20;99.90;;;;;;5097753;28;20049;-66
2023/01/25 08:42:57;;;;;;;18.38;8.90;;;3.30;99.90;;;;;;5099139;28;20038;-65
2023/01/25 08:45:33;;;;;;;20.50;9.32;;;3.30;99.90;;;;;;5130159;28;20037;-64
2023/01/25 08:48:04;;;;;;;16.73;9.13;;;3.20;99.90;;;;;;5115410;28;20054;-66
2023/01/25 08:50:35;;;;;;;23.88;9.38;;;3.30;99.90;;;;;;5082692;28;20035;-69
2023/01/25 08:53:07;;;;;;;19.92;8.35;;;3.30;99.90;;;;;;5098528;28;20044;-65
2023/01/25 08:55:40;;;;;;;21.90;8.10;;;3.30;99.90;;;;;;5099231;28;20053;-65
2023/01/25 08:58:13;;;;;;;19.73;9.63;;;3.30;99.90;;;;;;5114375;28;20050;-65
2023/01/25 09:00:44;;;;;;;14.15;8.02;;;3.30;99.90;;;;;;5111907;28;20340;-66
2023/01/25 09:03:20;;;;;;;17.10;7.53;;;3.30;99.90;;;;;;5114433;28;20220;-66
2023/01/25 09:05:55;;;;;;;15.27;8.02;;;3.20;99.90;;;;;;5087348;28;20053;-65
2023/01/25 09:08:27;;;;;;;16.08;7.45;;;3.10;99.90;;;;;;5113476;28;20030;-66
2023/01/25 09:11:03;;;;;;;17.17;8.30;;;3.10;99.90;;;;;;5098652;29;20061;-64
2023/01/25 09:13:35;;;;;;;12.65;7.93;;;3.10;99.90;;;;;;5094247;28;20097;-67
2023/01/25 09:16:09;;;;;;;16.33;8.35;;;3.10;99.90;;;;;;5110809;28;20053;-65
2023/01/25 09:18:44;;;;;;;15.23;8.18;;;3.20;99.90;;;;;;5096947;28;20038;-65
2023/01/25 09:21:22;;;;;;;15.32;7.53;;;3.20;99.90;;;;;;5113313;28;20246;-65
2023/01/25 09:23:55;;;;;;;15.32;6.97;;;3.10;99.90;;;;;;5131246;28;20479;-64
2023/01/25 09:26:26;;;;;;;15.05;7.25;;;3.10;99.90;;;;;;5097683;28;20365;-64
2023/01/25 09:29:07;;;;;;;13.57;7.35;;;2.90;99.90;;;;;;5101601;28;20035;-63
2023/01/25 09:31:42;;;;;;;16.23;7.93;;;3.00;99.90;;;;;;5109425;29;20045;-65
2023/01/25 09:34:16;;;;;;;12.10;6.97;;;3.00;99.90;;;;;;5127606;28;20027;-65
2023/01/25 09:36:47;;;;;;;14.13;7.90;;;3.10;99.90;;;;;;5113132;28;20042;-66
2023/01/25 09:39:21;;;;;;;15.85;8.13;;;3.10;99.90;;;;;;5130887;28;20035;-66
2023/01/25 09:42:22;;;;;;;16.52;7.60;;;3.20;99.90;;;;;;5131053;28;20038;-64
2023/01/25 09:45:17;;;;;;;13.88;7.07;;;3.30;99.90;;;;;;5112536;28;20053;-65
2023/01/25 09:48:04;;;;;;;14.40;7.80;;;3.30;99.90;;;;;;5113446;28;20458;-65
2023/01/25 09:50:56;;;;;;;14.00;7.53;;;3.20;99.90;;;;;;5096112;28;20037;-65
2023/01/25 09:53:43;;;;;;;10.40;5.97;;;3.20;99.90;;;;;;5128277;28;20042;-65
2023/01/25 09:56:32;;;;;;;14.45;7.53;;;3.10;99.90;;;;;;5129198;28;20046;-65
2023/01/25 09:59:22;;;;;;;15.60;8.05;;;3.10;99.90;;;;;;5093404;28;20049;-66
2023/01/25 10:02:16;;;;;;;16.55;8.15;;;3.10;99.90;;;;;;5109020;28;20054;-65
2023/01/25 10:04:51;;;;;;;16.63;8.82;;;3.20;99.90;;;;;;5119893;28;20055;-66
2023/01/25 10:07:49;;;;;;;14.35;6.95;;;3.20;99.90;;;;;;5111884;28;20038;-65
2023/01/25 10:10:36;;;;;;;17.58;8.48;;;3.20;99.90;;;;;;5112528;28;20041;-65
2023/01/25 10:13:15;;;;;;;15.18;8.43;;;3.20;99.90;;;;;;5128748;28;20019;-66
2023/01/25 10:15:54;;;;;;;20.52;8.63;;;3.30;99.90;;;;;;5102609;28;20037;-67
2023/01/25 10:18:29;;;;;;;14.90;8.90;;;3.20;99.90;;;;;;5128475;28;20038;-63
2023/01/25 10:21:40;;;;;;;17.75;8.63;;;3.20;99.90;;;;;;5105942;28;20402;-65
2023/01/25 10:24:36;;;;;;;16.35;8.43;;;3.30;99.90;;;;;;5099089;28;20038;-66
2023/01/25 10:27:18;;;;;;;16.88;8.50;;;3.40;99.90;;;;;;5096696;28;20620;-65
2023/01/25 10:29:57;;;;;;;16.92;8.82;;;3.50;99.90;;;;;;5130420;28;20598;-65
2023/01/25 10:32:33;;;;;;;20.25;8.68;;;3.50;99.90;;;;;;5099365;28;20366;-65
2023/01/25 10:35:16;;;;;;;17.10;9.00;;;3.40;99.90;;;;;;5128190;28;20235;-64
2023/01/25 10:37:51;;;;;;;18.42;9.55;;;3.50;99.90;;;;;;5096816;28;20570;-65
2023/01/25 10:40:26;;;;;;;13.52;7.15;;;3.40;99.90;;;;;;5112616;28;20027;-65
2023/01/25 10:43:06;;;;;;;15.90;8.27;;;3.50;99.90;;;;;;5129699;28;20018;-64
2023/01/25 10:45:42;;;;;;;16.60;9.00;;;3.40;99.90;;;;;;5127918;28;20104;-64
2023/01/25 10:48:19;;;;;;;15.82;7.63;;;3.30;99.90;;;;;;5112238;28;20446;-64
2023/01/25 10:50:56;;;;;;;15.98;8.68;;;3.40;99.90;;;;;;5130084;28;20031;-65
2023/01/25 10:53:28;;;;;;;14.30;7.93;;;3.30;99.90;;;;;;5131575;28;20019;-64
2023/01/25 10:56:09;;;;;;;22.00;9.30;;;3.30;99.90;;;;;;5112919;28;20315;-64
2023/01/25 10:58:47;;;;;;;16.65;8.65;;;3.30;99.90;;;;;;5113008;28;20041;-66
2023/01/25 11:01:33;;;;;;;19.13;9.77;;;3.30;99.90;;;;;;5108226;28;20157;-66
2023/01/25 11:04:44;;;;;;;16.45;8.20;;;3.40;99.90;;;;;;5129220;28;20042;-67
2023/01/25 11:07:30;;;;;;;12.43;6.88;;;3.50;99.90;;;;;;5102178;28;20059;-66
2023/01/25 11:10:01;;;;;;;15.68;8.00;;;3.50;99.90;;;;;;5111294;28;20581;-67
2023/01/25 11:12:40;;;;;;;17.25;8.15;;;3.50;99.90;;;;;;5130415;28;20033;-67
2023/01/25 11:15:27;;;;;;;15.45;7.95;;;3.50;99.90;;;;;;5111386;28;20030;-66
2023/01/25 11:18:09;;;;;;;16.45;7.03;;;3.50;99.90;;;;;;5082850;28;20030;-64
2023/01/25 11:20:43;;;;;;;28.52;8.63;;;3.40;99.90;;;;;;5108612;28;20035;-65
2023/01/25 11:23:24;;;;;;;12.88;7.82;;;3.40;99.90;;;;;;5111962;28;20041;-64
2023/01/25 11:26:18;;;;;;;21.85;8.02;;;3.30;99.90;;;;;;5097400;28;20041;-64
2023/01/25 11:28:49;;;;;;;11.20;6.00;;;3.30;99.90;;;;;;5128925;28;20045;-65
2023/01/25 11:31:21;;;;;;;16.02;7.63;;;3.30;99.90;;;;;;5093467;28;20037;-68
2023/01/25 11:33:56;;;;;;;14.45;7.25;;;3.30;99.90;;;;;;5121422;28;20019;-63
2023/01/25 11:36:42;;;;;;;13.32;7.47;;;3.20;99.90;;;;;;5112229;28;20038;-64
2023/01/25 11:39:22;;;;;;;12.50;6.55;;;3.20;99.90;;;;;;5114917;28;20045;-64
2023/01/25 11:42:24;;;;;;;14.35;7.03;;;3.30;99.90;;;;;;5115464;28;20391;-65
2023/01/25 11:45:19;;;;;;;16.42;7.22;;;3.40;99.90;;;;;;5115546;28;20042;-65
2023/01/25 11:48:00;;;;;;;12.95;6.50;;;3.40;99.90;;;;;;5114133;28;20046;-65
2023/01/25 11:50:49;;;;;;;12.13;6.95;;;3.40;99.90;;;;;;5097765;28;20041;-66
2023/01/25 11:54:00;;;;;;;11.07;5.80;;;3.30;99.90;;;;;;5095434;28;20045;-66
2023/01/25 11:56:53;;;;;;;15.27;7.70;;;3.30;99.90;;;;;;5091728;28;20051;-65
2023/01/25 11:59:30;;;;;;;16.58;7.63;;;3.30;99.90;;;;;;5110678;28;20115;-64
2023/01/25 12:02:13;;;;;;;12.15;6.47;;;3.30;99.90;;;;;;5118590;28;20035;-65
2023/01/25 12:04:58;;;;;;;12.73;6.78;;;3.40;99.90;;;;;;5087317;28;20051;-64
2023/01/25 12:08:10;;;;;;;11.73;7.15;;;3.50;99.90;;;;;;5105925;28;20030;-65
2023/01/25 12:11:04;;;;;;;15.77;7.22;;;3.40;99.90;;;;;;5133123;28;20139;-66
2023/01/25 12:13:59;;;;;;;13.98;6.70;;;3.50;99.90;;;;;;5130471;28;20731;-66
2023/01/25 12:17:27;;;;;;;13.82;7.63;;;3.60;99.90;;;;;;5112951;28;20485;-66
2023/01/25 12:19:58;;;;;;;15.20;6.80;;;3.50;99.90;;;;;;5069045;29;20028;-66
2023/01/25 12:22:48;;;;;;;13.43;6.78;;;3.60;99.90;;;;;;5100149;28;20037;-66
2023/01/25 12:25:38;;;;;;;12.13;7.03;;;3.70;99.90;;;;;;5113884;28;20029;-66
2023/01/25 12:28:19;;;;;;;12.32;7.60;;;3.60;99.90;;;;;;5111237;28;20046;-65
2023/01/25 12:31:14;;;;;;;12.57;6.95;;;3.60;99.90;;;;;;5106866;29;20035;-64
2023/01/25 12:34:17;;;;;;;13.95;6.85;;;3.60;99.90;;;;;;5096317;28;20049;-65
2023/01/25 12:36:52;;;;;;;10.90;6.30;;;3.50;99.90;;;;;;5097540;28;20042;-67
2023/01/25 12:39:38;;;;;;;17.70;6.70;;;3.30;99.90;;;;;;5129944;28;20049;-65
2023/01/25 12:42:18;;;;;;;12.73;6.80;;;3.40;99.90;;;;;;5088638;28;20039;-65
2023/01/25 12:45:10;;;;;;;15.05;7.15;;;3.30;99.90;;;;;;5097549;28;20035;-65
2023/01/25 12:47:50;;;;;;;13.82;7.13;;;3.30;99.90;;;;;;5098972;28;20045;-65
2023/01/25 12:50:26;;;;;;;10.50;6.85;;;3.50;99.90;;;;;;5129159;28;20232;-65
2023/01/25 12:53:09;;;;;;;14.73;7.53;;;3.40;99.90;;;;;;5113592;28;20031;-64
2023/01/25 12:55:40;;;;;;;13.95;6.75;;;3.40;99.90;;;;;;5130975;28;20025;-66
2023/01/25 12:58:25;;;;;;;14.02;7.95;;;3.30;99.90;;;;;;5131411;28;20045;-64
2023/01/25 13:01:03;;;;;;;12.65;6.95;;;3.20;99.90;;;;;;5114331;28;20040;-65
2023/01/25 13:03:59;;;;;;;11.68;7.18;;;3.10;99.90;;;;;;5125916;28;20031;-67
2023/01/25 13:06:44;;;;;;;11.20;6.45;;;3.00;99.90;;;;;;5084310;28;20043;-64
2023/01/25 13:09:53;;;;;;;11.48;7.07;;;2.90;99.90;;;;;;5113448;28;20026;-65
2023/01/25 13:12:27;;;;;;;12.65;6.25;;;2.90;99.90;;;;;;5068949;29;20028;-64
2023/01/25 13:15:22;;;;;;;16.52;7.53;;;3.00;99.90;;;;;;5113359;28;20383;-64
2023/01/25 13:17:54;;;;;;;12.05;6.82;;;3.10;99.90;;;;;;5110552;29;20049;-65
2023/01/25 13:20:40;;;;;;;17.15;7.35;;;3.00;99.90;;;;;;5077580;29;20032;-64
2023/01/25 13:23:34;;;;;;;13.57;6.93;;;3.10;99.90;;;;;;5091908;29;20035;-66
2023/01/25 13:26:47;;;;;;;18.98;8.25;;;3.00;99.90;;;;;;5094435;29;20471;-65
2023/01/25 13:29:37;;;;;;;14.45;7.70;;;3.00;99.90;;;;;;5031333;29;20040;-65
2023/01/25 13:32:32;;;;;;;11.40;7.53;;;3.10;99.90;;;;;;5038751;29;20261;-66
2023/01/25 13:35:23;;;;;;;13.15;7.32;;;3.10;99.90;;;;;;4991169;29;20076;-65
2023/01/25 13:38:28;;;;;;;17.10;8.48;;;3.10;99.90;;;;;;5028659;29;20423;-64
2023/01/25 13:41:14;;;;;;;14.45;7.30;;;2.90;99.90;;;;;;5052780;29;20040;-64