Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:26;;;;;;;4.65;3.40;;;1.10;99.90;;;;;;4968429;28;20069;-65
2021/01/07 00:02:52;;;;;;;3.72;2.83;;;1.10;99.90;;;;;;4963652;28;20055;-65
2021/01/07 00:05:19;;;;;;;4.25;2.80;;;1.10;99.90;;;;;;4966188;28;20059;-66
2021/01/07 00:07:46;;;;;;;3.05;2.75;;;1.10;99.90;;;;;;4967328;28;20494;-64
2021/01/07 00:10:13;;;;;;;4.50;2.72;;;1.10;99.90;;;;;;4966794;28;20462;-65
2021/01/07 00:12:39;;;;;;;4.18;3.53;;;1.10;99.90;;;;;;4967683;28;20142;-66
2021/01/07 00:15:24;;;;;;;4.47;3.15;;;1.10;99.90;;;;;;4966106;28;20045;-65
2021/01/07 00:17:51;;;;;;;4.72;3.33;;;1.00;99.90;;;;;;4964087;28;20050;-65
2021/01/07 00:20:18;;;;;;;3.72;3.00;;;1.00;99.90;;;;;;4967329;28;20672;-66
2021/01/07 00:22:44;;;;;;;4.80;3.60;;;1.00;99.90;;;;;;4966542;28;20143;-64
2021/01/07 00:25:11;;;;;;;5.78;3.10;;;1.00;99.90;;;;;;4966044;28;20074;-67
2021/01/07 00:27:37;;;;;;;3.65;2.55;;;1.00;99.90;;;;;;4969933;28;20051;-65
2021/01/07 00:30:06;;;;;;;4.10;2.92;;;1.00;99.90;;;;;;4967437;28;20054;-69
2021/01/07 00:32:33;;;;;;;5.00;2.97;;;1.00;99.90;;;;;;4969381;28;20114;-64
2021/01/07 00:34:59;;;;;;;3.17;2.03;;;1.00;99.90;;;;;;4967773;28;20131;-64
2021/01/07 00:37:26;;;;;;;3.90;2.47;;;1.00;99.90;;;;;;4964896;28;22472;-69
2021/01/07 00:39:52;;;;;;;5.05;3.25;;;1.00;99.90;;;;;;4969288;28;20891;-63
2021/01/07 00:42:18;;;;;;;6.15;3.28;;;1.00;99.90;;;;;;4969775;28;20047;-65
2021/01/07 00:44:45;;;;;;;3.28;2.13;;;1.00;99.90;;;;;;4979975;28;20043;-70
2021/01/07 00:47:12;;;;;;;2.88;2.50;;;1.00;99.90;;;;;;4965593;28;20051;-70
2021/01/07 00:49:38;;;;;;;4.28;2.90;;;1.00;99.90;;;;;;4965404;28;20054;-67
2021/01/07 00:52:05;;;;;;;4.75;3.78;;;1.00;99.90;;;;;;4970265;28;20153;-69
2021/01/07 00:54:34;;;;;;;5.20;3.03;;;1.00;99.90;;;;;;4967192;28;20456;-65
2021/01/07 00:57:01;;;;;;;3.92;2.40;;;1.00;99.90;;;;;;4965943;28;20058;-65
2021/01/07 00:59:28;;;;;;;5.13;2.70;;;1.00;99.90;;;;;;4963646;28;20552;-70
2021/01/07 01:01:54;;;;;;;4.88;3.05;;;1.00;99.90;;;;;;4964270;28;20134;-71
2021/01/07 01:04:21;;;;;;;5.03;2.88;;;1.00;99.90;;;;;;4967001;28;20050;-64
2021/01/07 01:06:47;;;;;;;3.35;2.60;;;1.00;99.90;;;;;;4966397;28;20164;-65
2021/01/07 01:09:14;;;;;;;3.35;2.75;;;1.00;99.90;;;;;;4961964;28;20129;-67
2021/01/07 01:11:48;;;;;;;3.35;2.20;;;1.00;99.90;;;;;;4964797;28;20062;-67
2021/01/07 01:14:20;;;;;;;3.33;2.33;;;0.90;99.90;;;;;;4956196;28;20665;-66
2021/01/07 01:16:47;;;;;;;6.35;2.45;;;1.00;99.90;;;;;;4963441;28;20062;-67
2021/01/07 01:19:15;;;;;;;5.05;3.10;;;0.90;99.90;;;;;;4962582;28;20137;-67
2021/01/07 01:21:42;;;;;;;3.25;2.55;;;0.90;99.90;;;;;;4965650;28;20860;-68
2021/01/07 01:24:10;;;;;;;3.63;2.45;;;0.90;99.90;;;;;;4965939;28;20047;-64
2021/01/07 01:26:37;;;;;;;4.63;3.25;;;0.90;99.90;;;;;;4966760;28;20069;-67
2021/01/07 01:29:03;;;;;;;3.70;2.70;;;0.90;99.90;;;;;;4965400;28;20051;-64
2021/01/07 01:31:48;;;;;;;3.35;1.98;;;0.90;99.90;;;;;;4965250;28;20057;-65
2021/01/07 01:34:19;;;;;;;4.03;2.55;;;0.90;99.90;;;;;;4965466;28;20769;-65
2021/01/07 01:36:46;;;;;;;4.57;3.00;;;0.90;99.90;;;;;;4965721;28;20073;-69
2021/01/07 01:39:13;;;;;;;3.45;2.85;;;0.90;99.90;;;;;;4963799;28;20437;-67
2021/01/07 01:41:48;;;;;;;4.57;2.88;;;0.90;99.90;;;;;;4966282;28;20055;-64
2021/01/07 01:44:17;;;;;;;4.45;4.03;;;0.90;99.90;;;;;;4965796;28;20379;-65
2021/01/07 01:46:43;;;;;;;5.35;2.83;;;0.90;99.90;;;;;;4966714;28;20078;-66
2021/01/07 01:49:14;;;;;;;4.97;4.00;;;0.90;99.90;;;;;;4963597;28;20046;-67
2021/01/07 01:51:41;;;;;;;5.18;3.35;;;0.90;99.90;;;;;;4966102;28;20114;-65
2021/01/07 01:54:08;;;;;;;6.25;3.67;;;0.80;99.90;;;;;;4965332;28;20396;-68
2021/01/07 01:56:34;;;;;;;4.82;3.25;;;0.80;99.90;;;;;;4966368;28;20054;-64
2021/01/07 01:59:02;;;;;;;5.53;3.70;;;0.80;99.90;;;;;;4965425;28;20082;-69
2021/01/07 02:01:28;;;;;;;4.68;3.17;;;0.80;99.90;;;;;;4964071;28;20051;-70
2021/01/07 02:03:55;;;;;;;4.82;3.03;;;0.80;99.90;;;;;;4965921;28;20053;-64
2021/01/07 02:06:26;;;;;;;3.78;3.00;;;0.80;99.90;;;;;;4965397;28;20125;-71
2021/01/07 02:08:53;;;;;;;6.45;3.92;;;0.80;99.90;;;;;;4963865;28;20058;-67
2021/01/07 02:11:19;;;;;;;5.43;3.45;;;0.80;99.90;;;;;;4961585;28;20082;-63
2021/01/07 02:13:47;;;;;;;5.28;3.40;;;0.80;99.90;;;;;;4965881;28;20101;-68
2021/01/07 02:16:23;;;;;;;3.92;2.90;;;0.80;99.90;;;;;;4965546;28;20614;-69
2021/01/07 02:18:56;;;;;;;5.68;4.25;;;0.80;99.90;;;;;;4959728;28;20466;-64
2021/01/07 02:21:24;;;;;;;4.18;2.75;;;0.80;99.90;;;;;;4963654;28;20518;-67
2021/01/07 02:23:52;;;;;;;4.22;2.10;;;0.80;99.90;;;;;;4964814;28;20054;-64
2021/01/07 02:26:23;;;;;;;4.10;3.25;;;0.80;99.90;;;;;;4965814;28;20532;-64
2021/01/07 02:28:49;;;;;;;6.47;2.88;;;0.80;99.90;;;;;;4964284;28;20173;-71
2021/01/07 02:31:16;;;;;;;6.18;3.00;;;0.80;99.90;;;;;;4964089;28;20046;-66
2021/01/07 02:33:43;;;;;;;4.57;3.05;;;0.80;99.90;;;;;;4964999;28;20102;-64
2021/01/07 02:36:10;;;;;;;4.68;3.13;;;0.80;99.90;;;;;;4965507;28;20589;-67
2021/01/07 02:38:37;;;;;;;5.05;2.95;;;0.80;99.90;;;;;;4963933;28;20043;-67
2021/01/07 02:41:04;;;;;;;4.88;2.90;;;0.70;99.90;;;;;;4965458;28;20133;-65
2021/01/07 02:43:31;;;;;;;3.38;2.35;;;0.70;99.90;;;;;;4962307;28;20515;-67
2021/01/07 02:45:58;;;;;;;3.70;2.53;;;0.70;99.90;;;;;;4965060;28;20120;-64
2021/01/07 02:48:24;;;;;;;4.78;3.00;;;0.70;99.90;;;;;;4965239;28;20043;-64
2021/01/07 02:50:50;;;;;;;5.13;2.47;;;0.70;99.90;;;;;;4964201;28;20101;-67
2021/01/07 02:53:17;;;;;;;5.05;3.22;;;0.70;99.90;;;;;;4962443;28;20051;-66
2021/01/07 02:55:43;;;;;;;3.67;3.35;;;0.70;99.90;;;;;;4965085;28;20043;-67
2021/01/07 02:58:10;;;;;;;5.75;2.53;;;0.70;99.90;;;;;;4963566;28;20313;-67
2021/01/07 03:00:36;;;;;;;4.43;2.92;;;0.70;99.90;;;;;;4964298;28;20089;-65
2021/01/07 03:03:03;;;;;;;2.75;2.30;;;0.70;99.90;;;;;;4964928;28;20059;-64
2021/01/07 03:05:29;;;;;;;3.58;2.47;;;0.70;99.90;;;;;;4963387;28;20523;-64
2021/01/07 03:07:56;;;;;;;5.65;2.70;;;0.80;99.90;;;;;;4963165;28;20063;-67
2021/01/07 03:10:22;;;;;;;4.20;3.05;;;0.70;99.90;;;;;;4962715;28;20216;-69
2021/01/07 03:12:49;;;;;;;6.90;3.30;;;0.70;99.90;;;;;;4957185;28;20085;-66
2021/01/07 03:15:16;;;;;;;3.67;2.78;;;0.70;99.90;;;;;;4961355;28;20113;-66
2021/01/07 03:17:42;;;;;;;3.83;2.38;;;0.70;99.90;;;;;;4963128;28;20558;-64
2021/01/07 03:20:13;;;;;;;2.75;2.55;;;0.70;99.90;;;;;;4966394;28;20046;-65
2021/01/07 03:22:40;;;;;;;3.47;2.22;;;0.70;99.90;;;;;;4964280;28;20134;-65
2021/01/07 03:25:09;;;;;;;3.28;2.30;;;0.70;99.90;;;;;;4963140;28;20051;-67
2021/01/07 03:27:39;;;;;;;3.40;2.33;;;0.70;99.90;;;;;;4965584;28;20047;-64
2021/01/07 03:30:07;;;;;;;4.13;2.38;;;0.70;99.90;;;;;;4965248;28;20038;-65
2021/01/07 03:32:35;;;;;;;3.00;2.42;;;0.70;99.90;;;;;;4964869;28;20043;-64
2021/01/07 03:35:04;;;;;;;3.08;2.20;;;0.70;99.90;;;;;;4962367;28;20890;-66
2021/01/07 03:37:31;;;;;;;4.65;3.03;;;0.70;99.90;;;;;;4962914;28;20074;-70
2021/01/07 03:39:58;;;;;;;5.22;3.13;;;0.70;99.90;;;;;;4965099;28;20051;-67
2021/01/07 03:42:24;;;;;;;4.20;2.88;;;0.70;99.90;;;;;;4964877;28;20043;-67
2021/01/07 03:44:50;;;;;;;3.40;2.33;;;0.70;99.90;;;;;;4964505;28;20055;-65
2021/01/07 03:47:17;;;;;;;4.57;2.90;;;0.70;99.90;;;;;;4964453;28;20117;-67
2021/01/07 03:49:44;;;;;;;5.03;2.80;;;0.70;99.90;;;;;;4965535;28;20062;-65
2021/01/07 03:52:11;;;;;;;4.72;3.28;;;0.70;99.90;;;;;;4963845;28;20074;-66
2021/01/07 03:54:37;;;;;;;4.32;3.17;;;0.70;99.90;;;;;;4964862;28;20046;-66
2021/01/07 03:57:06;;;;;;;4.53;2.70;;;0.70;99.90;;;;;;4965547;28;20132;-65
2021/01/07 03:59:33;;;;;;;6.93;3.67;;;0.60;99.90;;;;;;4963549;28;20114;-66
2021/01/07 04:01:59;;;;;;;3.88;2.90;;;0.70;99.90;;;;;;4965100;28;20126;-66
2021/01/07 04:04:26;;;;;;;4.88;3.90;;;0.70;99.90;;;;;;4963065;28;20410;-65
2021/01/07 04:06:53;;;;;;;4.03;2.78;;;0.70;99.90;;;;;;4965076;28;20058;-64
2021/01/07 04:09:19;;;;;;;4.90;3.50;;;0.60;99.90;;;;;;4963756;28;20487;-64
2021/01/07 04:11:46;;;;;;;4.32;3.28;;;0.60;99.90;;;;;;4963509;28;20145;-67
2021/01/07 04:14:14;;;;;;;5.82;3.30;;;0.60;99.90;;;;;;4964122;28;20546;-63
2021/01/07 04:16:40;;;;;;;4.53;3.20;;;0.60;99.90;;;;;;4963584;28;20046;-64
2021/01/07 04:19:07;;;;;;;5.25;3.35;;;0.60;99.90;;;;;;4962021;28;20141;-67
2021/01/07 04:21:34;;;;;;;5.57;4.25;;;0.60;99.90;;;;;;4963413;28;20055;-66
2021/01/07 04:24:00;;;;;;;5.75;3.90;;;0.60;99.90;;;;;;4963608;28;20082;-67
2021/01/07 04:26:26;;;;;;;7.45;4.35;;;0.60;99.90;;;;;;4964186;28;20450;-65
2021/01/07 04:28:53;;;;;;;6.45;4.30;;;0.50;99.90;;;;;;4963034;28;20057;-64
2021/01/07 04:31:19;;;;;;;7.95;4.78;;;0.50;99.90;;;;;;4962414;28;20121;-65
2021/01/07 04:33:46;;;;;;;5.97;4.05;;;0.50;99.90;;;;;;4963502;28;20154;-67
2021/01/07 04:36:12;;;;;;;6.70;4.47;;;0.60;99.90;;;;;;4964317;28;20565;-65
2021/01/07 04:38:39;;;;;;;7.85;5.18;;;0.60;99.90;;;;;;4962443;28;20046;-67
2021/01/07 04:41:05;;;;;;;8.82;5.07;;;0.60;99.90;;;;;;4963317;28;20058;-64
2021/01/07 04:43:32;;;;;;;6.50;4.90;;;0.60;99.90;;;;;;4965690;28;20136;-69
2021/01/07 04:45:58;;;;;;;6.72;4.78;;;0.60;99.90;;;;;;4968101;28;20502;-63
2021/01/07 04:48:26;;;;;;;6.38;5.13;;;0.60;99.90;;;;;;4967136;28;20055;-64
2021/01/07 04:50:53;;;;;;;5.13;3.65;;;0.60;99.90;;;;;;4966163;28;20070;-64
2021/01/07 04:53:20;;;;;;;5.53;3.60;;;0.50;99.90;;;;;;4965123;28;20042;-64
2021/01/07 04:55:47;;;;;;;4.68;3.40;;;0.50;99.90;;;;;;4967096;28;20047;-64
2021/01/07 04:58:13;;;;;;;5.30;3.30;;;0.50;99.90;;;;;;4966588;28;20046;-64
2021/01/07 05:00:41;;;;;;;4.93;2.95;;;0.50;99.90;;;;;;4964306;28;20124;-64
2021/01/07 05:03:07;;;;;;;5.20;2.90;;;0.50;99.90;;;;;;4964930;28;20043;-67
2021/01/07 05:05:34;;;;;;;6.03;3.97;;;0.50;99.90;;;;;;4961997;28;20360;-64
2021/01/07 05:08:04;;;;;;;4.13;2.85;;;0.50;99.90;;;;;;4965478;28;20129;-64
2021/01/07 05:10:31;;;;;;;4.85;3.42;;;0.50;99.90;;;;;;4961685;28;20054;-70
2021/01/07 05:12:57;;;;;;;3.10;2.60;;;0.50;99.90;;;;;;4964814;28;20043;-69
2021/01/07 05:15:23;;;;;;;3.65;3.00;;;0.50;99.90;;;;;;4960953;28;20077;-65
2021/01/07 05:17:50;;;;;;;3.40;2.90;;;0.50;99.90;;;;;;4966728;28;20118;-66
2021/01/07 05:20:16;;;;;;;4.38;3.53;;;0.50;99.90;;;;;;4965475;28;20143;-65
2021/01/07 05:22:43;;;;;;;5.18;3.50;;;0.50;99.90;;;;;;4961327;28;20059;-67
2021/01/07 05:25:15;;;;;;;4.82;3.75;;;0.50;99.90;;;;;;4964802;28;20469;-65
2021/01/07 05:27:42;;;;;;;6.72;3.50;;;0.50;99.90;;;;;;4966454;28;20050;-64
2021/01/07 05:30:11;;;;;;;3.88;2.40;;;0.50;99.90;;;;;;4966812;28;20418;-65
2021/01/07 05:32:40;;;;;;;5.25;3.28;;;0.50;99.90;;;;;;4966336;28;20105;-63
2021/01/07 05:35:09;;;;;;;4.00;2.73;;;0.50;99.90;;;;;;4964530;28;20043;-67
2021/01/07 05:37:39;;;;;;;5.70;3.80;;;0.50;99.90;;;;;;4966091;28;20482;-66
2021/01/07 05:40:08;;;;;;;5.20;3.15;;;0.50;99.90;;;;;;4966477;28;20102;-69
2021/01/07 05:42:41;;;;;;;5.00;3.78;;;0.50;99.90;;;;;;4964416;28;20058;-66
2021/01/07 05:45:13;;;;;;;10.02;3.92;;;0.50;99.90;;;;;;4961889;28;20144;-66
2021/01/07 05:47:48;;;;;;;4.40;2.40;;;0.50;99.90;;;;;;4965946;28;20150;-64
2021/01/07 05:50:17;;;;;;;5.53;3.97;;;0.50;99.90;;;;;;4965831;28;20407;-65
2021/01/07 05:52:45;;;;;;;5.72;3.30;;;0.50;99.90;;;;;;4964915;28;20134;-69
2021/01/07 05:55:13;;;;;;;6.75;3.10;;;0.50;99.90;;;;;;4963981;28;20051;-68
2021/01/07 05:57:41;;;;;;;5.68;2.95;;;0.50;99.90;;;;;;4964551;28;20411;-65
2021/01/07 06:00:09;;;;;;;8.00;3.00;;;0.50;99.90;;;;;;4965848;28;20122;-69
2021/01/07 06:02:38;;;;;;;6.78;4.05;;;0.50;99.90;;;;;;4965244;28;20459;-63
2021/01/07 06:05:13;;;;;;;5.50;3.28;;;0.50;99.90;;;;;;4965770;28;20058;-65
2021/01/07 06:07:40;;;;;;;4.40;2.97;;;0.50;99.90;;;;;;4960838;28;20055;-65
2021/01/07 06:10:09;;;;;;;4.38;2.78;;;0.50;99.90;;;;;;4965035;28;20061;-65
2021/01/07 06:12:36;;;;;;;6.57;4.90;;;0.50;99.90;;;;;;4964743;28;20054;-64
2021/01/07 06:15:09;;;;;;;3.20;1.90;;;0.50;99.90;;;;;;4964862;28;20054;-67
2021/01/07 06:17:37;;;;;;;3.63;3.20;;;0.50;99.90;;;;;;4963875;28;20053;-63
2021/01/07 06:20:15;;;;;;;3.47;2.90;;;0.50;99.90;;;;;;4965106;28;20078;-67
2021/01/07 06:22:53;;;;;;;3.00;2.53;;;0.50;99.90;;;;;;4962408;28;20050;-67
2021/01/07 06:25:21;;;;;;;4.65;2.72;;;0.50;99.90;;;;;;4960221;28;20117;-69
2021/01/07 06:27:49;;;;;;;3.10;2.45;;;0.50;99.90;;;;;;4964903;28;20054;-66
2021/01/07 06:30:15;;;;;;;4.78;3.42;;;0.50;99.90;;;;;;4963616;28;20550;-66
2021/01/07 06:32:43;;;;;;;3.90;3.17;;;0.40;99.90;;;;;;4963522;28;20763;-70
2021/01/07 06:35:12;;;;;;;4.68;3.80;;;0.50;99.90;;;;;;4962653;28;20053;-65
2021/01/07 06:37:58;;;;;;;5.75;2.97;;;0.50;99.90;;;;;;4962653;28;20054;-66
2021/01/07 06:40:25;;;;;;;3.47;2.60;;;0.50;99.90;;;;;;4963832;28;20125;-69
2021/01/07 06:42:53;;;;;;;4.63;3.13;;;0.50;99.90;;;;;;4958640;28;20047;-65
2021/01/07 06:45:22;;;;;;;4.47;2.80;;;0.50;99.90;;;;;;4956161;28;20046;-69
2021/01/07 06:47:54;;;;;;;5.78;3.35;;;0.50;99.90;;;;;;4960865;28;20531;-67
2021/01/07 06:50:41;;;;;;;7.38;2.65;;;0.50;99.90;;;;;;4961528;28;20058;-65
2021/01/07 06:53:07;;;;;;;4.97;3.72;;;0.50;99.90;;;;;;4960134;28;20139;-66
2021/01/07 06:55:34;;;;;;;3.63;2.50;;;0.50;99.90;;;;;;4962026;28;20058;-64
2021/01/07 06:58:00;;;;;;;4.68;3.03;;;0.50;99.90;;;;;;4963737;28;20047;-67
2021/01/07 07:00:27;;;;;;;7.18;3.20;;;0.50;99.90;;;;;;4961621;28;20064;-66
2021/01/07 07:02:59;;;;;;;5.07;2.97;;;0.50;99.90;;;;;;4962234;28;20061;-64
2021/01/07 07:05:38;;;;;;;5.18;3.33;;;0.50;99.90;;;;;;4961992;28;20070;-64
2021/01/07 07:08:12;;;;;;;4.22;3.35;;;0.50;99.90;;;;;;4959944;28;20049;-68
2021/01/07 07:10:39;;;;;;;4.13;3.30;;;0.50;99.90;;;;;;4961637;28;20477;-64
2021/01/07 07:13:16;;;;;;;7.20;4.20;;;0.50;99.90;;;;;;4960810;28;20498;-64
2021/01/07 07:15:44;;;;;;;5.78;3.83;;;0.50;99.90;;;;;;4959511;28;20477;-67
2021/01/07 07:18:11;;;;;;;5.82;4.45;;;0.50;99.90;;;;;;4962665;28;20043;-65
2021/01/07 07:20:45;;;;;;;4.85;3.20;;;0.50;99.90;;;;;;4962081;28;20049;-65
2021/01/07 07:23:30;;;;;;;6.68;3.58;;;0.50;99.90;;;;;;4957054;28;20046;-68
2021/01/07 07:25:56;;;;;;;5.97;3.92;;;0.50;99.90;;;;;;4961799;28;20050;-68
2021/01/07 07:28:25;;;;;;;4.82;3.20;;;0.50;99.90;;;;;;4960853;28;20042;-72
2021/01/07 07:30:52;;;;;;;3.15;2.70;;;0.50;99.90;;;;;;4960600;28;20043;-65
2021/01/07 07:33:42;;;;;;;5.53;4.40;;;0.50;99.90;;;;;;4959742;28;20128;-66
2021/01/07 07:36:10;;;;;;;4.88;3.85;;;0.50;99.90;;;;;;4962801;28;20402;-63
2021/01/07 07:38:41;;;;;;;5.28;3.35;;;0.50;99.90;;;;;;4962646;28;20062;-64
2021/01/07 07:41:11;;;;;;;4.30;2.95;;;0.50;99.90;;;;;;4962601;28;20051;-69
2021/01/07 07:43:39;;;;;;;3.88;2.97;;;0.50;99.90;;;;;;4961087;28;20062;-69
2021/01/07 07:46:07;;;;;;;7.15;3.70;;;0.50;99.90;;;;;;4964075;28;20158;-64
2021/01/07 07:48:38;;;;;;;6.13;3.95;;;0.50;99.90;;;;;;4958989;28;20058;-64
2021/01/07 07:51:13;;;;;;;6.32;3.88;;;0.50;99.90;;;;;;4960153;28;20643;-65
2021/01/07 07:53:40;;;;;;;8.07;4.15;;;0.60;99.90;;;;;;4960345;28;20035;-67
2021/01/07 07:56:20;;;;;;;4.53;3.13;;;0.60;99.90;;;;;;4962041;28;20050;-67
2021/01/07 07:58:47;;;;;;;;;;;0.60;99.90;;;;;;4961374;28;20042;-64
2021/01/07 08:01:13;;;;;;;7.05;4.53;;;0.60;99.90;;;;;;4962427;28;20389;-64
2021/01/07 08:03:40;;;;;;;5.85;4.07;;;0.60;99.90;;;;;;4963927;28;20066;-63
2021/01/07 08:06:06;;;;;;;7.60;4.75;;;0.60;99.90;;;;;;4964297;28;20065;-65
2021/01/07 08:08:34;;;;;;;6.10;4.15;;;0.60;99.90;;;;;;4960871;28;20062;-64
2021/01/07 08:11:02;;;;;;;5.45;4.20;;;0.60;99.90;;;;;;4961778;28;20074;-67
2021/01/07 08:13:30;;;;;;;8.02;4.40;;;0.60;99.90;;;;;;4958253;28;20051;-66
2021/01/07 08:15:59;;;;;;;6.88;4.32;;;0.60;99.90;;;;;;4957289;28;20050;-66
2021/01/07 08:18:28;;;;;;;6.13;4.18;;;0.60;99.90;;;;;;4964728;28;20094;-64
2021/01/07 08:21:07;;;;;;;6.03;4.68;;;0.60;99.90;;;;;;4965046;28;20544;-66
2021/01/07 08:23:35;;;;;;;11.15;5.18;;;0.60;99.90;;;;;;4961534;28;20471;-66
2021/01/07 08:26:02;;;;;;;6.50;4.22;;;0.70;99.90;;;;;;4964371;28;20146;-67
2021/01/07 08:28:42;;;;;;;7.88;4.28;;;0.70;99.90;;;;;;4964723;28;20113;-63
2021/01/07 08:31:14;;;;;;;8.80;4.75;;;0.70;99.90;;;;;;4962744;28;20146;-64
2021/01/07 08:33:41;;;;;;;6.20;4.82;;;0.70;99.90;;;;;;4968308;28;20450;-65
2021/01/07 08:36:13;;;;;;;8.07;5.25;;;0.80;99.90;;;;;;4967290;28;20050;-64
2021/01/07 08:38:40;;;;;;;7.68;5.05;;;0.80;99.90;;;;;;4967304;28;20038;-66
2021/01/07 08:41:34;;;;;;;8.50;5.65;;;0.80;99.90;;;;;;4965293;28;20109;-65
2021/01/07 08:44:07;;;;;;;7.00;4.75;;;0.80;99.90;;;;;;4963259;28;20111;-64
2021/01/07 08:46:40;;;;;;;7.82;6.10;;;0.90;99.90;;;;;;4964165;28;20059;-65
2021/01/07 08:49:16;;;;;;;6.53;4.40;;;0.90;99.90;;;;;;4963093;28;20050;-64
2021/01/07 08:51:44;;;;;;;8.63;4.97;;;0.90;99.90;;;;;;4965494;28;20051;-66
2021/01/07 08:54:22;;;;;;;7.88;4.50;;;1.00;99.90;;;;;;4964408;28;20146;-64
2021/01/07 08:56:50;;;;;;;7.50;5.32;;;1.00;99.90;;;;;;4961123;28;20135;-65
2021/01/07 08:59:38;;;;;;;9.75;5.68;;;1.00;99.90;;;;;;4967565;28;20485;-65
2021/01/07 09:02:04;;;;;;;5.75;4.68;;;1.00;99.90;;;;;;4962796;28;20066;-66
2021/01/07 09:04:38;;;;;;;7.13;4.60;;;1.00;99.90;;;;;;4964773;28;20070;-65
2021/01/07 09:07:17;;;;;;;6.45;4.53;;;1.10;99.90;;;;;;4962665;28;20159;-64
2021/01/07 09:09:47;;;;;;;6.50;4.07;;;1.00;99.90;;;;;;4963857;28;20137;-63
2021/01/07 09:12:31;;;;;;;7.65;4.78;;;1.10;99.90;;;;;;4961278;28;20078;-65
2021/01/07 09:15:25;;;;;;;8.27;5.57;;;1.10;99.90;;;;;;4964168;28;20058;-65
2021/01/07 09:17:52;;;;;;;7.28;4.57;;;1.10;99.90;;;;;;4962233;28;20406;-69
2021/01/07 09:20:21;;;;;;;5.72;3.92;;;1.10;99.90;;;;;;4965131;28;20141;-66
2021/01/07 09:22:49;;;;;;;9.45;5.82;;;1.10;99.90;;;;;;4964590;28;20047;-66
2021/01/07 09:25:19;;;;;;;9.90;5.82;;;1.10;99.90;;;;;;4964585;28;20152;-64
2021/01/07 09:27:46;;;;;;;7.07;4.32;;;1.10;99.90;;;;;;4964815;28;20043;-65
2021/01/07 09:30:14;;;;;;;6.95;4.25;;;1.10;99.90;;;;;;4967480;28;20074;-67
2021/01/07 09:32:40;;;;;;;8.18;5.03;;;1.10;99.90;;;;;;4964368;28;20058;-67
2021/01/07 09:35:11;;;;;;;8.23;4.63;;;1.10;99.90;;;;;;4969122;28;20455;-64
2021/01/07 09:37:58;;;;;;;10.50;5.45;;;1.10;99.90;;;;;;4964660;28;20149;-67
2021/01/07 09:40:24;;;;;;;12.80;5.50;;;1.10;99.90;;;;;;4967627;28;20058;-68
2021/01/07 09:42:51;;;;;;;7.35;5.30;;;1.10;99.90;;;;;;4965398;28;20170;-65
2021/01/07 09:45:17;;;;;;;6.90;5.28;;;1.10;99.90;;;;;;4966577;28;20050;-67
2021/01/07 09:47:44;;;;;;;7.60;5.55;;;1.20;99.90;;;;;;4966998;28;20051;-70
2021/01/07 09:50:13;;;;;;;7.28;5.50;;;1.20;99.90;;;;;;4968564;28;20415;-68
2021/01/07 09:52:40;;;;;;;8.07;4.95;;;1.20;99.90;;;;;;4968283;28;20054;-64
2021/01/07 09:55:08;;;;;;;6.75;5.10;;;1.20;99.90;;;;;;4967395;28;20724;-66
2021/01/07 09:57:36;;;;;;;8.00;6.05;;;1.20;99.90;;;;;;4967936;28;20150;-67
2021/01/07 10:00:05;;;;;;;7.30;5.28;;;1.20;99.90;;;;;;4968098;28;20084;-68
2021/01/07 10:02:33;;;;;;;7.10;6.13;;;1.20;99.90;;;;;;4965551;28;20049;-69
2021/01/07 10:04:59;;;;;;;7.70;4.80;;;1.20;99.90;;;;;;4962644;28;20042;-65
2021/01/07 10:07:26;;;;;;;7.57;5.60;;;1.20;99.90;;;;;;4963593;28;20064;-64
2021/01/07 10:09:52;;;;;;;8.48;5.10;;;1.20;99.90;;;;;;4964314;28;20050;-70
2021/01/07 10:12:19;;;;;;;7.50;5.40;;;1.20;99.90;;;;;;4964507;28;20162;-66
2021/01/07 10:14:45;;;;;;;7.20;5.20;;;1.20;99.90;;;;;;4962238;28;20451;-67
2021/01/07 10:17:12;;;;;;;8.60;6.13;;;1.20;99.90;;;;;;4960672;28;20741;-68
2021/01/07 10:19:39;;;;;;;8.45;5.72;;;1.20;99.90;;;;;;4963575;28;20109;-67
2021/01/07 10:22:08;;;;;;;9.57;5.80;;;1.20;99.90;;;;;;4963138;28;20051;-64
2021/01/07 10:24:46;;;;;;;9.93;5.85;;;1.30;99.90;;;;;;4964996;28;20042;-67
2021/01/07 10:27:32;;;;;;;10.20;6.32;;;1.30;99.90;;;;;;4959805;28;20097;-66
2021/01/07 10:29:59;;;;;;;7.80;5.97;;;1.40;99.90;;;;;;4962708;28;20088;-65
2021/01/07 10:32:26;;;;;;;9.30;6.22;;;1.40;99.90;;;;;;4960166;28;20132;-69
2021/01/07 10:34:52;;;;;;;9.55;5.80;;;1.40;99.90;;;;;;4960708;28;20050;-68
2021/01/07 10:37:21;;;;;;;11.82;7.88;;;1.40;99.90;;;;;;4960408;28;20114;-65
2021/01/07 10:39:51;;;;;;;13.52;8.52;;;1.40;99.90;;;;;;4960575;28;20054;-69
2021/01/07 10:42:37;;;;;;;10.98;6.75;;;1.50;99.90;;;;;;4960068;28;20097;-64
2021/01/07 10:45:04;;;;;;;12.45;7.97;;;1.50;99.90;;;;;;4962321;28;20054;-69
2021/01/07 10:47:37;;;;;;;9.25;5.88;;;1.50;99.90;;;;;;4959855;28;20102;-67
2021/01/07 10:50:04;;;;;;;6.70;5.28;;;1.50;99.90;;;;;;4962915;28;20061;-64
2021/01/07 10:52:56;;;;;;;10.43;6.38;;;1.50;99.90;;;;;;4962054;28;20134;-66
2021/01/07 10:55:30;;;;;;;13.20;7.82;;;1.50;99.90;;;;;;4959481;28;20172;-68
2021/01/07 10:58:27;;;;;;;10.88;7.60;;;1.50;99.90;;;;;;4961048;28;20054;-67
2021/01/07 11:01:15;;;;;;;14.93;10.02;;;1.50;99.90;;;;;;4962137;28;20066;-68
2021/01/07 11:04:13;;;;;;;15.30;9.68;;;1.50;99.90;;;;;;4959283;28;20053;-66
2021/01/07 11:06:50;;;;;;;17.90;11.15;;;1.50;99.90;;;;;;4961072;28;20051;-64
2021/01/07 11:09:22;;;;;;;18.55;11.90;;;1.50;99.90;;;;;;4962039;28;20052;-65
2021/01/07 11:11:55;;;;;;;14.70;10.93;;;1.60;99.90;;;;;;4960924;28;20058;-69
2021/01/07 11:14:32;;;;;;;14.00;10.30;;;1.60;99.90;;;;;;4961700;28;20059;-69
2021/01/07 11:17:10;;;;;;;15.23;10.70;;;1.60;99.90;;;;;;4962625;28;20050;-68
2021/01/07 11:19:39;;;;;;;17.33;12.52;;;1.60;99.90;;;;;;4957566;28;20050;-66
2021/01/07 11:22:16;;;;;;;14.40;9.73;;;1.60;99.90;;;;;;4959844;28;20769;-66
2021/01/07 11:24:46;;;;;;;15.75;9.82;;;1.60;99.90;;;;;;4959008;28;20519;-67
2021/01/07 11:27:14;;;;;;;12.83;9.70;;;1.60;99.90;;;;;;4961443;28;20141;-68
2021/01/07 11:29:41;;;;;;;14.23;9.35;;;1.70;99.90;;;;;;4963459;28;20538;-68
2021/01/07 11:32:08;;;;;;;11.63;8.10;;;1.70;99.90;;;;;;4963481;28;20063;-66
2021/01/07 11:34:35;;;;;;;11.13;6.28;;;1.70;99.90;;;;;;4962935;28;20184;-70
2021/01/07 11:37:30;;;;;;;9.68;7.10;;;1.70;99.90;;;;;;4964699;28;20557;-71
2021/01/07 11:39:56;;;;;;;12.68;6.93;;;1.70;99.90;;;;;;4956747;28;20133;-71
2021/01/07 11:42:36;;;;;;;10.43;6.93;;;1.70;99.90;;;;;;4963371;28;20054;-67
2021/01/07 11:45:29;;;;;;;12.07;7.03;;;1.70;99.90;;;;;;4963807;28;20050;-72
2021/01/07 11:48:14;;;;;;;9.68;7.40;;;1.70;99.90;;;;;;4964138;28;20047;-68
2021/01/07 11:50:43;;;;;;;9.55;7.43;;;1.70;99.90;;;;;;4966031;28;20074;-65
2021/01/07 11:53:12;;;;;;;9.15;8.00;;;1.70;99.90;;;;;;4962563;28;20047;-65
2021/01/07 11:55:38;;;;;;;12.57;8.35;;;1.70;99.90;;;;;;4962696;28;20462;-65
2021/01/07 11:58:19;;;;;;;12.32;9.35;;;1.70;99.90;;;;;;4965357;28;20061;-64
2021/01/07 12:00:46;;;;;;;12.13;8.63;;;1.80;99.90;;;;;;4966115;28;20430;-67
2021/01/07 12:03:14;;;;;;;12.10;10.05;;;1.70;99.90;;;;;;4963119;28;20047;-67
2021/01/07 12:05:42;;;;;;;13.90;11.20;;;1.70;99.90;;;;;;4966285;28;20151;-65
2021/01/07 12:08:28;;;;;;;12.93;9.98;;;1.70;99.90;;;;;;4964695;28;20043;-67
2021/01/07 12:10:58;;;;;;;15.38;9.65;;;1.70;99.90;;;;;;4963800;28;20053;-64
2021/01/07 12:13:44;;;;;;;11.85;9.60;;;1.80;99.90;;;;;;4960888;28;20047;-67
2021/01/07 12:16:20;;;;;;;15.82;10.07;;;1.70;99.90;;;;;;4963968;28;20106;-66
2021/01/07 12:18:50;;;;;;;11.93;7.88;;;1.80;99.90;;;;;;4963018;28;20061;-68
2021/01/07 12:21:19;;;;;;;8.70;6.68;;;1.70;99.90;;;;;;4962505;28;20068;-66
2021/01/07 12:23:46;;;;;;;10.35;8.45;;;1.70;99.90;;;;;;4962474;28;20130;-69
2021/01/07 12:26:14;;;;;;;10.07;7.13;;;1.70;99.90;;;;;;4963648;28;20047;-67
2021/01/07 12:28:45;;;;;;;9.00;6.57;;;1.70;99.90;;;;;;4962535;28;20079;-67
2021/01/07 12:31:15;;;;;;;8.35;6.13;;;1.70;99.90;;;;;;4962001;28;20047;-69
2021/01/07 12:34:10;;;;;;;9.32;6.18;;;1.70;99.90;;;;;;4962515;28;20043;-67
2021/01/07 12:36:42;;;;;;;9.95;6.25;;;1.70;99.90;;;;;;4962935;28;20062;-67
2021/01/07 12:39:35;;;;;;;8.48;6.53;;;1.60;99.90;;;;;;4960165;28;20072;-64
2021/01/07 12:42:08;;;;;;;8.52;6.13;;;1.60;99.90;;;;;;4960509;28;20039;-68
2021/01/07 12:44:37;;;;;;;8.95;6.53;;;1.60;99.90;;;;;;4963268;28;20352;-64
2021/01/07 12:47:04;;;;;;;6.90;5.65;;;1.60;99.90;;;;;;4962228;28;20133;-65
2021/01/07 12:49:30;;;;;;;9.00;6.72;;;1.60;99.90;;;;;;4961971;28;20035;-65
2021/01/07 12:51:59;;;;;;;7.72;6.22;;;1.60;99.90;;;;;;4963637;28;20070;-68
2021/01/07 12:54:27;;;;;;;8.93;6.03;;;1.60;99.90;;;;;;4959514;28;20204;-68
2021/01/07 12:57:05;;;;;;;10.43;6.97;;;1.60;99.90;;;;;;4963710;28;20089;-65
2021/01/07 12:59:54;;;;;;;11.05;7.07;;;1.60;99.90;;;;;;4960198;28;20059;-68
2021/01/07 13:03:05;;;;;;;7.72;5.97;;;1.60;99.90;;;;;;4962540;28;20394;-68
2021/01/07 13:05:44;;;;;;;9.15;5.72;;;1.60;99.90;;;;;;4964328;28;20050;-65
2021/01/07 13:08:13;;;;;;;11.75;7.18;;;1.60;99.90;;;;;;4965192;28;20039;-66
2021/01/07 13:10:40;;;;;;;9.88;6.32;;;1.60;99.90;;;;;;4962780;28;20717;-70