Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014834;28;20641;-73
2022/02/17 00:03:12;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014699;28;20480;-73
2022/02/17 00:05:38;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014357;28;20668;-73
2022/02/17 00:08:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014643;28;20394;-73
2022/02/17 00:10:31;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014594;28;20290;-73
2022/02/17 00:12:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014198;28;20541;-73
2022/02/17 00:15:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014126;28;20175;-73
2022/02/17 00:17:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014420;28;20168;-73
2022/02/17 00:20:22;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014671;28;20283;-73
2022/02/17 00:22:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014330;28;20221;-73
2022/02/17 00:25:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014191;28;20233;-73
2022/02/17 00:27:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014332;28;20167;-73
2022/02/17 00:30:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014293;28;20410;-73
2022/02/17 00:32:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013973;28;20192;-73
2022/02/17 00:35:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013991;28;20221;-73
2022/02/17 00:37:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014082;28;20699;-73
2022/02/17 00:39:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014203;28;20175;-73
2022/02/17 00:42:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014079;28;20192;-73
2022/02/17 00:44:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5012544;28;20509;-73
2022/02/17 00:47:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013754;28;20175;-73
2022/02/17 00:49:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013889;28;20175;-73
2022/02/17 00:52:06;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013600;28;20254;-73
2022/02/17 00:54:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013916;28;20160;-73
2022/02/17 00:56:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013807;28;20559;-73
2022/02/17 00:59:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5013912;28;20306;-73
2022/02/17 01:01:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5013665;28;20191;-73
2022/02/17 01:04:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5012511;28;20660;-73
2022/02/17 01:06:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5013896;28;20203;-72
2022/02/17 01:09:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5020419;28;20172;-73
2022/02/17 01:11:35;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5020196;28;20281;-73
2022/02/17 01:14:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5020087;28;20182;-73
2022/02/17 01:16:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5020116;28;20175;-73
2022/02/17 01:18:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5020055;28;20170;-73
2022/02/17 01:21:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5020050;28;20190;-73
2022/02/17 01:23:44;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5020152;28;20253;-73
2022/02/17 01:26:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5019885;28;20621;-73
2022/02/17 01:28:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5020180;28;20199;-73
2022/02/17 01:31:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5019911;28;20163;-73
2022/02/17 01:33:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5019983;28;20180;-73
2022/02/17 01:35:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5019810;28;20205;-73
2022/02/17 01:38:21;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5020171;28;20256;-72
2022/02/17 01:40:46;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5020109;28;20182;-73
2022/02/17 01:43:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5019828;28;20277;-73
2022/02/17 01:45:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5019882;28;20200;-73
2022/02/17 01:48:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5019923;28;20255;-73
2022/02/17 01:50:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5020215;28;20164;-73
2022/02/17 01:53:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5019689;28;20214;-73
2022/02/17 01:55:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5019703;28;20175;-73
2022/02/17 01:57:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5019792;28;20175;-73
2022/02/17 02:00:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5019795;28;20581;-73
2022/02/17 02:02:51;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5019696;28;20194;-73
2022/02/17 02:05:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5019610;28;20471;-73
2022/02/17 02:07:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5019855;28;20170;-73
2022/02/17 02:10:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5019837;28;20625;-73
2022/02/17 02:12:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5019717;28;20197;-73
2022/02/17 02:15:00;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5019814;28;20265;-73
2022/02/17 02:17:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5019703;28;20185;-73
2022/02/17 02:19:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5016633;28;20250;-73
2022/02/17 02:22:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5016654;28;20207;-73
2022/02/17 02:24:52;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5017041;28;20206;-73
2022/02/17 02:27:18;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5016263;28;20249;-73
2022/02/17 02:29:44;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5016563;28;20646;-73
2022/02/17 02:32:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5016210;28;20560;-73
2022/02/17 02:34:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5016211;28;20413;-73
2022/02/17 02:37:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015974;28;20186;-73
2022/02/17 02:39:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5016590;28;20174;-73
2022/02/17 02:42:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5016180;28;20544;-73
2022/02/17 02:44:28;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5016082;28;20181;-73
2022/02/17 02:46:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015924;28;20206;-73
2022/02/17 02:49:20;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5016074;28;20168;-72
2022/02/17 02:51:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015943;28;20191;-73
2022/02/17 02:54:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015878;28;20453;-73
2022/02/17 02:56:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014462;28;20183;-73
2022/02/17 02:59:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015913;28;20271;-73
2022/02/17 03:01:28;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015851;28;20705;-73
2022/02/17 03:03:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015754;28;20641;-73
2022/02/17 03:06:20;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015394;28;20191;-73
2022/02/17 03:08:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015652;28;20202;-73
2022/02/17 03:11:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015887;28;20554;-73
2022/02/17 03:13:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015636;28;20172;-73
2022/02/17 03:16:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015323;28;20177;-73
2022/02/17 03:18:29;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015562;28;20253;-72
2022/02/17 03:20:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015526;28;20195;-73
2022/02/17 03:23:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5015265;28;20213;-73
2022/02/17 03:25:46;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015248;28;20609;-73
2022/02/17 03:28:13;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015349;28;20414;-73
2022/02/17 03:30:39;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014298;28;20421;-73
2022/02/17 03:33:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015118;28;20187;-73
2022/02/17 03:35:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015051;28;20664;-73
2022/02/17 03:37:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015099;28;20175;-73
2022/02/17 03:40:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5015029;28;20954;-73
2022/02/17 03:42:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5014976;28;20227;-73
2022/02/17 03:45:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014769;28;20467;-73
2022/02/17 03:47:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015057;28;20406;-73
2022/02/17 03:50:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5015019;28;20172;-73
2022/02/17 03:52:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013377;28;20640;-73
2022/02/17 03:55:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014656;28;20229;-73
2022/02/17 03:57:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014932;28;20183;-73
2022/02/17 03:59:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014915;28;20201;-73
2022/02/17 04:02:21;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014526;28;20956;-73
2022/02/17 04:04:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014390;28;20176;-73
2022/02/17 04:07:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014399;28;20541;-73
2022/02/17 04:09:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5014568;28;20569;-73
2022/02/17 04:12:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014724;28;20191;-73
2022/02/17 04:14:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014582;28;20398;-73
2022/02/17 04:16:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014423;28;20204;-73
2022/02/17 04:19:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014240;28;20333;-73
2022/02/17 04:21:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014223;28;20286;-73
2022/02/17 04:24:20;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014311;28;20170;-73
2022/02/17 04:26:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014080;28;20738;-73
2022/02/17 04:29:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014272;28;20224;-73
2022/02/17 04:31:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014287;28;20184;-73
2022/02/17 04:34:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014359;28;20241;-73
2022/02/17 04:36:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014067;28;20257;-73
2022/02/17 04:38:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014074;28;20522;-73
2022/02/17 04:44:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014240;28;20167;-73
2022/02/17 04:46:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013703;28;20203;-72
2022/02/17 04:48:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014134;28;20477;-73
2022/02/17 04:51:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013824;28;20446;-73
2022/02/17 04:53:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013767;28;20179;-73
2022/02/17 04:56:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013569;28;20403;-72
2022/02/17 04:58:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013940;28;20175;-72
2022/02/17 05:01:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5013838;28;20194;-73
2022/02/17 05:03:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013741;28;20545;-73
2022/02/17 05:05:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013837;28;20274;-73
2022/02/17 05:08:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014231;28;20171;-73
2022/02/17 05:10:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5013838;28;20555;-73
2022/02/17 05:13:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013564;28;20188;-73
2022/02/17 05:15:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013783;28;20186;-73
2022/02/17 05:18:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013630;28;20230;-73
2022/02/17 05:20:36;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013649;28;20179;-73
2022/02/17 05:23:02;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013492;28;20540;-73
2022/02/17 05:25:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013310;28;20970;-73
2022/02/17 05:27:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013671;28;20176;-73
2022/02/17 05:30:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013884;28;20254;-73
2022/02/17 05:32:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013421;28;20438;-73
2022/02/17 05:35:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013310;28;20176;-72
2022/02/17 05:37:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013626;28;20175;-73
2022/02/17 05:40:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5012302;28;20225;-73
2022/02/17 05:42:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5012044;28;20199;-73
2022/02/17 05:45:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013203;28;20183;-73
2022/02/17 05:47:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5013524;28;20180;-73
2022/02/17 05:49:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013299;28;20171;-73
2022/02/17 05:52:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013229;28;20210;-73
2022/02/17 05:54:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014918;28;20179;-73
2022/02/17 05:57:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016732;28;20190;-73
2022/02/17 05:59:38;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016894;28;20164;-73
2022/02/17 06:02:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5016794;28;20244;-73
2022/02/17 06:04:31;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5015618;28;20172;-72
2022/02/17 06:06:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5016714;28;20699;-72
2022/02/17 06:09:23;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5016880;28;20406;-73
2022/02/17 06:11:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015561;28;20266;-72
2022/02/17 06:14:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5016664;28;20641;-73
2022/02/17 06:16:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5016515;28;20767;-72
2022/02/17 06:19:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016612;28;20187;-73
2022/02/17 06:21:31;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5016564;28;20199;-72
2022/02/17 06:23:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016505;28;20179;-73
2022/02/17 06:26:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016176;28;20198;-73
2022/02/17 06:28:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016807;28;20194;-72
2022/02/17 06:31:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016300;28;20221;-73
2022/02/17 06:33:41;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015040;28;20255;-73
2022/02/17 06:36:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016274;28;20276;-73
2022/02/17 06:38:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016403;28;20417;-72
2022/02/17 06:40:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5016314;28;20258;-72
2022/02/17 06:43:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5016036;28;20430;-73
2022/02/17 06:45:52;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5015798;28;20269;-73
2022/02/17 06:48:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5016096;28;20578;-73
2022/02/17 06:50:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016184;28;20167;-72
2022/02/17 06:53:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014490;28;20298;-72
2022/02/17 06:55:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015804;28;20647;-73
2022/02/17 06:58:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015899;28;20214;-73
2022/02/17 07:00:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015737;28;20199;-73
2022/02/17 07:02:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5015657;28;20199;-73
2022/02/17 07:05:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5015231;28;20481;-72
2022/02/17 07:07:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5015826;28;20174;-72
2022/02/17 07:10:54;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5015527;28;20247;-72
2022/02/17 07:13:06;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5015275;28;20230;-72
2022/02/17 07:15:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5015460;28;20175;-73
2022/02/17 07:18:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5015623;28;20179;-73
2022/02/17 07:20:31;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5015612;28;20195;-72
2022/02/17 07:22:57;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015317;28;20192;-72
2022/02/17 07:25:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015077;28;20541;-72
2022/02/17 07:27:49;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5015365;28;20180;-72
2022/02/17 07:30:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5015353;28;20176;-73
2022/02/17 07:32:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5015297;28;20819;-72
2022/02/17 07:35:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014942;28;20167;-73
2022/02/17 07:37:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5015317;28;20656;-72
2022/02/17 07:40:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5015103;28;20210;-72
2022/02/17 07:42:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014928;28;20528;-73
2022/02/17 07:44:56;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5015015;28;20190;-72
2022/02/17 07:47:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5014806;28;20304;-72
2022/02/17 07:49:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5014996;28;20186;-73
2022/02/17 07:52:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013424;28;20207;-73
2022/02/17 07:54:39;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5015040;28;20167;-72
2022/02/17 07:57:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5014689;28;20226;-72
2022/02/17 07:59:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013601;28;20294;-73
2022/02/17 08:01:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5014735;28;20688;-72
2022/02/17 08:04:23;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014619;28;20406;-72
2022/02/17 08:06:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014328;28;20504;-72
2022/02/17 08:09:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014574;28;20171;-73
2022/02/17 08:11:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014448;28;20229;-72
2022/02/17 08:14:05;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014932;28;20168;-73
2022/02/17 08:16:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013760;28;20225;-73
2022/02/17 08:18:57;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5014183;28;20252;-73
2022/02/17 08:21:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014251;28;20187;-72
2022/02/17 08:23:49;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5014275;28;20301;-73
2022/02/17 08:26:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5014372;28;20195;-73
2022/02/17 08:28:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014415;28;20172;-73
2022/02/17 08:31:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5014267;28;20250;-73
2022/02/17 08:33:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5014100;28;20370;-73
2022/02/17 08:35:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5014105;28;20399;-73
2022/02/17 08:38:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5014075;28;20183;-73
2022/02/17 08:40:56;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5014470;28;20221;-73
2022/02/17 08:43:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5014025;28;20571;-73
2022/02/17 08:45:47;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5013821;28;20191;-73
2022/02/17 08:48:13;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5014359;28;20167;-72
2022/02/17 08:50:40;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5014140;28;20172;-73
2022/02/17 08:53:07;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5013650;28;20199;-73
2022/02/17 08:55:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5012483;28;20179;-73
2022/02/17 08:57:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5014061;28;20226;-72
2022/02/17 09:00:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5013908;28;20645;-72
2022/02/17 09:02:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013756;28;20608;-73
2022/02/17 09:05:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013879;28;20227;-72
2022/02/17 09:07:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013943;28;20168;-72
2022/02/17 09:10:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5013799;28;20438;-72
2022/02/17 09:12:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5013663;28;20187;-73
2022/02/17 09:15:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5013441;28;20168;-72
2022/02/17 09:17:27;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5014269;28;20167;-72
2022/02/17 09:19:52;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5013663;28;20214;-72
2022/02/17 09:22:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5013513;28;20211;-72
2022/02/17 09:24:44;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5012414;28;20175;-73
2022/02/17 09:27:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5013449;28;20580;-73
2022/02/17 09:29:35;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5016915;28;20172;-72
2022/02/17 09:32:01;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017569;28;20184;-72
2022/02/17 09:34:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5017815;28;20168;-72
2022/02/17 09:36:53;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5017396;28;20175;-72
2022/02/17 09:39:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017523;28;20494;-72
2022/02/17 09:41:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017360;28;20197;-73
2022/02/17 09:44:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017206;28;20970;-72
2022/02/17 09:46:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016948;28;20651;-72
2022/02/17 09:49:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5017586;28;20159;-73
2022/02/17 09:51:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5017216;28;20560;-73
2022/02/17 09:54:02;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016944;28;20190;-72
2022/02/17 09:56:28;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5016851;28;20183;-72
2022/02/17 09:58:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5017083;28;20175;-73
2022/02/17 10:01:26;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5016718;28;20634;-72
2022/02/17 10:04:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5015669;28;20218;-72
2022/02/17 10:06:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5015457;28;20214;-72
2022/02/17 10:09:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016944;28;20268;-72
2022/02/17 10:11:41;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5016659;28;20248;-73
2022/02/17 10:14:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016865;28;20186;-73
2022/02/17 10:17:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016656;28;20197;-72
2022/02/17 10:19:47;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016854;28;20175;-73
2022/02/17 10:22:30;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5016745;28;20274;-72
2022/02/17 10:24:56;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5016623;28;20182;-73
2022/02/17 10:27:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5016383;28;20202;-72
2022/02/17 10:30:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5016638;28;20207;-73
2022/02/17 10:32:56;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5016289;28;20199;-72
2022/02/17 10:35:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5015865;28;20592;-72
2022/02/17 10:37:51;;;;;;;0.30;0.30;;;10.30;99.70;;;;;;5016361;28;20182;-72
2022/02/17 10:40:28;;;;;;;0.30;0.30;;;10.10;99.20;;;;;;5015708;28;20178;-72
2022/02/17 10:43:02;;;;;;;0.30;0.30;;;9.70;99.70;;;;;;5016153;28;20253;-72
2022/02/17 10:45:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5016208;28;20195;-72
2022/02/17 10:48:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5016130;28;20630;-73
2022/02/17 10:51:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5016330;28;20661;-73
2022/02/17 10:53:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5015854;28;20254;-72
2022/02/17 10:56:01;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5015821;28;20178;-72
2022/02/17 10:58:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016001;28;20186;-72
2022/02/17 11:01:06;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5015874;28;20171;-72
2022/02/17 11:03:32;;;;;;;0.40;0.40;;;10.20;99.60;;;;;;5015714;28;20178;-72
2022/02/17 11:05:59;;;;;;;0.30;0.30;;;10.20;99.30;;;;;;5015462;28;20211;-72
2022/02/17 11:08:25;;;;;;;0.30;0.30;;;10.10;99.60;;;;;;5015724;28;20203;-72
2022/02/17 11:10:51;;;;;;;0.30;0.30;;;10.40;99.40;;;;;;5015821;28;20641;-72
2022/02/17 11:13:18;;;;;;;0.40;0.40;;;10.80;98.50;;;;;;5014256;28;20535;-72
2022/02/17 11:15:46;;;;;;;0.30;0.30;;;11.00;98.30;;;;;;5015455;28;20171;-72
2022/02/17 11:18:13;;;;;;;0.30;0.30;;;11.10;97.50;;;;;;5015547;28;20176;-73
2022/02/17 11:20:40;;;;;;;0.40;0.40;;;11.10;97.40;;;;;;5015414;28;20171;-72
2022/02/17 11:23:06;;;;;;;0.30;0.30;;;11.10;97.40;;;;;;5015320;28;20266;-72
2022/02/17 11:25:36;;;;;;;0.30;0.30;;;11.00;97.50;;;;;;5015302;28;20194;-73
2022/02/17 11:28:10;;;;;;;0.30;0.30;;;11.40;97.10;;;;;;5015564;28;20884;-73
2022/02/17 11:30:38;;;;;;;0.30;0.30;;;11.90;96.10;;;;;;5015358;28;20182;-73
2022/02/17 11:33:23;;;;;;;0.30;0.30;;;12.00;95.50;;;;;;5015191;28;20501;-73
2022/02/17 11:35:50;;;;;;;0.30;0.30;;;11.90;94.80;;;;;;5014954;28;20418;-73
2022/02/17 11:38:33;;;;;;;0.30;0.30;;;11.70;95.00;;;;;;5015238;28;20175;-73
2022/02/17 11:41:03;;;;;;;0.30;0.30;;;11.80;95.10;;;;;;5015173;28;20697;-73
2022/02/17 11:43:31;;;;;;;0.40;0.40;;;11.90;95.10;;;;;;5014989;28;20250;-73
2022/02/17 11:45:57;;;;;;;0.30;0.30;;;12.10;95.40;;;;;;5014732;28;20291;-73
2022/02/17 11:48:40;;;;;;;0.30;0.30;;;12.50;94.40;;;;;;5015188;28;20486;-72
2022/02/17 11:51:24;;;;;;;0.30;0.30;;;11.80;94.80;;;;;;5014676;28;20163;-72
2022/02/17 11:54:15;;;;;;;0.30;0.30;;;12.00;94.10;;;;;;5014552;28;20839;-73
2022/02/17 11:56:47;;;;;;;0.30;0.30;;;11.60;94.50;;;;;;5014915;28;20179;-72
2022/02/17 11:59:32;;;;;;;0.30;0.30;;;11.60;94.80;;;;;;5015070;28;20179;-73
2022/02/17 12:02:00;;;;;;;0.30;0.30;;;11.60;94.80;;;;;;5014929;28;20581;-73
2022/02/17 12:04:27;;;;;;;0.30;0.30;;;11.50;94.90;;;;;;5013370;28;20699;-72
2022/02/17 12:07:00;;;;;;;0.35;0.35;;;11.20;94.70;;;;;;5014438;28;20225;-73
2022/02/17 12:09:37;;;;;;;0.30;0.30;;;11.00;94.80;;;;;;5014814;28;20175;-73
2022/02/17 12:12:12;;;;;;;0.30;0.30;;;10.80;95.80;;;;;;5014597;28;20184;-72
2022/02/17 12:14:51;;;;;;;0.40;0.40;;;10.70;95.90;;;;;;5014679;28;20168;-72
2022/02/17 12:17:26;;;;;;;0.30;0.30;;;10.40;96.20;;;;;;5013083;28;20178;-73
2022/02/17 12:20:11;;;;;;;0.30;0.30;;;10.30;96.70;;;;;;5014639;28;20174;-72
2022/02/17 12:22:47;;;;;;;0.30;0.30;;;10.20;97.50;;;;;;5014267;28;20250;-73
2022/02/17 12:25:15;;;;;;;0.40;0.40;;;10.20;98.10;;;;;;5014100;28;20510;-72
2022/02/17 12:27:45;;;;;;;0.30;0.30;;;9.90;98.40;;;;;;5014322;28;20171;-73
2022/02/17 12:30:11;;;;;;;0.30;0.30;;;9.90;99.40;;;;;;5014555;28;20633;-73
2022/02/17 12:32:37;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5012793;28;20198;-73
2022/02/17 12:35:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013915;28;20254;-72
2022/02/17 12:37:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5014081;28;20540;-73
2022/02/17 12:39:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014076;28;20413;-73
2022/02/17 12:42:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013978;28;20604;-73
2022/02/17 12:44:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5012756;28;20411;-72
2022/02/17 12:47:17;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5013936;28;20281;-73
2022/02/17 12:49:43;;;;;;;0.30;0.30;;;10.10;99.40;;;;;;5013832;28;20172;-73
2022/02/17 12:52:16;;;;;;;0.30;0.30;;;10.00;99.20;;;;;;5013730;28;20214;-73
2022/02/17 12:54:53;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5014148;28;20205;-72
2022/02/17 12:57:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013823;28;20514;-72
2022/02/17 12:59:54;;;;;;;0.30;0.30;;;10.60;99.40;;;;;;5013973;28;20700;-72