Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:30;;;;;;;1.70;1.60;;;;;;;0.76;83.86;103016.84;6305707;28;20198;-76
2021/01/04 00:05:42;;;;;;;1.73;1.50;;;;;;;0.78;84.11;103016.75;6308193;28;20202;-75
2021/01/04 00:09:03;;;;;;;1.50;1.50;;;;;;;0.76;84.01;103006.09;6310734;28;20213;-75
2021/01/04 00:12:17;;;;;;;1.73;1.63;;;;;;;0.80;83.16;102996.88;6318635;28;20631;-76
2021/01/04 00:15:26;;;;;;;6.97;1.70;;;;;;;0.95;83.89;103003.91;6304671;28;20374;-76
2021/01/04 00:18:44;;;;;;;1.60;1.60;;;;;;;0.81;83.62;103014.72;6306343;28;20601;-76
2021/01/04 00:21:57;;;;;;;3.40;1.60;;;;;;;0.80;84.55;103002.22;6306909;28;20198;-76
2021/01/04 00:25:12;;;;;;;2.00;1.50;;;;;;;0.75;83.98;102999.00;6305330;28;20669;-76
2021/01/04 00:28:21;;;;;;;1.40;1.40;;;;;;;0.92;84.56;103006.81;6308643;28;20221;-77
2021/01/04 00:31:29;;;;;;;1.60;1.60;;;;;;;0.80;84.59;102996.00;6309218;28;20194;-76
2021/01/04 00:34:41;;;;;;;1.60;1.60;;;;;;;0.86;84.77;102996.47;6310130;28;20198;-76
2021/01/04 00:38:33;;;;;;;1.57;1.57;;;;;;;0.92;84.47;102996.06;6308667;28;20198;-76
2021/01/04 00:41:45;;;;;;;1.93;1.40;;;;;;;0.94;84.52;102982.50;6262331;28;20204;-76
2021/01/04 00:45:01;;;;;;;1.53;1.50;;;;;;;0.97;84.21;102988.56;6310476;28;20201;-76
2021/01/04 00:48:12;;;;;;;1.50;1.50;;;;;;;0.88;84.85;102985.59;6308827;28;20263;-76
2021/01/04 00:51:33;;;;;;;1.50;1.50;;;;;;;0.97;84.86;102983.19;6309549;28;20228;-75
2021/01/04 00:54:54;;;;;;;1.53;1.53;;;;;;;1.06;84.61;102993.28;6308996;28;20202;-76
2021/01/04 00:58:27;;;;;;;1.30;1.30;;;;;;;0.97;83.99;102980.50;6309031;28;20205;-76
2021/01/04 01:01:42;;;;;;;1.80;1.57;;;;;;;1.03;84.14;102972.00;6308497;28;20539;-75
2021/01/04 01:04:56;;;;;;;1.80;1.70;;;;;;;0.83;84.69;102969.78;6308549;28;20217;-76
2021/01/04 01:08:12;;;;;;;1.70;1.70;;;;;;;0.81;85.06;102960.97;6310421;28;20585;-75
2021/01/04 01:11:24;;;;;;;1.80;1.70;;;;;;;0.94;85.04;102972.63;6311184;28;20665;-75
2021/01/04 01:14:36;;;;;;;2.20;1.60;;;;;;;0.87;85.17;102982.06;6309110;28;20221;-76
2021/01/04 01:18:06;;;;;;;1.60;1.60;;;;;;;0.94;85.20;102978.00;6322180;28;20546;-76
2021/01/04 01:21:13;;;;;;;1.47;1.40;;;;;;;1.01;85.36;102982.00;6310490;28;20217;-76
2021/01/04 01:24:17;;;;;;;1.50;1.50;;;;;;;1.03;84.79;102972.00;6310766;28;20657;-76
2021/01/04 01:27:49;;;;;;;1.80;1.70;;;;;;;0.97;85.53;102968.88;6294234;28;20257;-75
2021/01/04 01:31:15;;;;;;;1.63;1.40;;;;;;;1.00;85.40;102972.19;6263349;28;20241;-75
2021/01/04 01:34:38;;;;;;;1.60;1.60;;;;;;;1.01;85.70;102971.25;6286843;28;20232;-76
2021/01/04 01:38:10;;;;;;;1.60;1.50;;;;;;;0.91;86.17;102972.84;6285273;28;20317;-78
2021/01/04 01:41:41;;;;;;;2.30;1.53;;;;;;;0.84;85.86;102941.09;6283038;28;20203;-76
2021/01/04 01:44:50;;;;;;;1.80;1.80;;;;;;;0.94;86.09;102972.63;6287838;28;21479;-76
2021/01/04 01:48:06;;;;;;;3.50;1.87;;;;;;;0.84;86.63;102971.53;6286777;28;20245;-76
2021/01/04 01:51:33;;;;;;;1.60;1.60;;;;;;;0.90;86.48;102976.47;6287218;28;20258;-76
2021/01/04 01:55:06;;;;;;;1.47;1.47;;;;;;;0.91;86.66;102951.31;6285388;28;20265;-76
2021/01/04 01:59:00;;;;;;;1.60;1.60;;;;;;;0.92;86.79;102968.31;6288104;28;20293;-76
2021/01/04 02:02:11;;;;;;;1.77;1.63;;;;;;;0.89;86.69;102969.38;6288813;28;20746;-76
2021/01/04 02:05:28;;;;;;;1.70;1.70;;;;;;;1.02;86.91;102975.66;6289309;28;20198;-75
2021/01/04 02:08:39;;;;;;;1.50;1.50;;;;;;;0.99;87.22;102970.50;6287935;28;20271;-75
2021/01/04 02:11:53;;;;;;;1.73;1.70;;;;;;;1.02;86.33;102975.66;6288590;28;20567;-75
2021/01/04 02:15:06;;;;;;;1.60;1.60;;;;;;;1.04;86.46;102960.28;6289720;28;20195;-77
2021/01/04 02:18:40;;;;;;;2.10;1.83;;;;;;;0.98;87.13;102958.00;6289164;28;20203;-77
2021/01/04 02:22:21;;;;;;;1.67;1.60;;;;;;;0.92;87.66;102979.06;6303389;28;20248;-77
2021/01/04 02:25:29;;;;;;;2.20;1.60;;;;;;;0.89;88.32;102985.50;6290957;28;20648;-75
2021/01/04 02:28:47;;;;;;;2.20;1.80;;;;;;;0.91;87.95;102972.84;6312701;28;20218;-76
2021/01/04 02:31:54;;;;;;;1.50;1.50;;;;;;;0.98;87.55;102968.75;6313182;28;20699;-76
2021/01/04 02:34:58;;;;;;;1.93;1.87;;;;;;;1.09;87.53;102982.34;6317478;28;20194;-76
2021/01/04 02:38:02;;;;;;;1.70;1.50;;;;;;;1.08;87.46;102980.59;6314269;28;20216;-76
2021/01/04 02:41:08;;;;;;;1.80;1.70;;;;;;;1.13;87.17;102983.84;6313108;28;20711;-76
2021/01/04 02:44:13;;;;;;;1.73;1.73;;;;;;;1.25;87.31;102982.16;6311835;28;20198;-75
2021/01/04 02:47:45;;;;;;;4.10;1.80;;;;;;;1.08;87.54;102975.22;6313817;28;21408;-76
2021/01/04 02:50:57;;;;;;;1.77;1.70;;;;;;;1.09;87.37;102971.59;6315159;28;20222;-75
2021/01/04 02:54:14;;;;;;;2.00;1.90;;;;;;;1.05;87.15;102974.59;6312185;28;20202;-75
2021/01/04 02:57:29;;;;;;;1.50;1.50;;;;;;;1.02;87.28;102986.41;6313410;28;20197;-75
2021/01/04 03:00:34;;;;;;;1.60;1.60;;;;;;;1.11;86.83;102979.53;6313443;28;20203;-76
2021/01/04 03:03:53;;;;;;;1.93;1.77;;;;;;;1.16;87.02;102982.78;6311653;28;20209;-76
2021/01/04 03:07:01;;;;;;;2.43;1.83;;;;;;;1.09;86.63;102974.28;6313516;28;20237;-76
2021/01/04 03:10:16;;;;;;;1.70;1.70;;;;;;;1.12;86.65;102982.16;6306425;28;20206;-76
2021/01/04 03:13:38;;;;;;;1.70;1.60;;;;;;;1.05;86.93;102982.66;6300207;28;20266;-76
2021/01/04 03:16:56;;;;;;;1.90;1.90;;;;;;;1.11;86.53;102975.03;6312457;28;20616;-76
2021/01/04 03:20:03;;;;;;;3.93;1.70;;;;;;;1.12;86.27;102976.75;6298515;28;20655;-76
2021/01/04 03:23:15;;;;;;;1.70;1.70;;;;;;;1.22;86.55;102972.47;6311385;28;20187;-76
2021/01/04 03:26:21;;;;;;;1.83;1.70;;;;;;;1.30;86.17;102980.03;6307981;28;20236;-76
2021/01/04 03:29:25;;;;;;;1.77;1.70;;;;;;;1.21;86.20;102976.13;6314409;28;20874;-76
2021/01/04 03:32:29;;;;;;;2.00;1.90;;;;;;;1.21;86.41;102997.63;6304381;28;20205;-76
2021/01/04 03:35:33;;;;;;;1.93;1.90;;;;;;;1.21;86.42;102986.88;6312117;28;20189;-76
2021/01/04 03:38:36;;;;;;;1.70;1.70;;;;;;;1.27;86.29;102982.91;6300842;28;20232;-76
2021/01/04 03:41:40;;;;;;;2.00;1.60;;;;;;;1.35;85.77;102993.16;6303864;28;20476;-76
2021/01/04 03:44:44;;;;;;;1.77;1.70;;;;;;;1.30;86.23;102995.28;6307541;28;20209;-76
2021/01/04 03:47:47;;;;;;;1.90;1.80;;;;;;;1.28;86.48;102982.78;6306545;28;20187;-76
2021/01/04 03:50:51;;;;;;;1.90;1.80;;;;;;;1.28;86.65;102981.97;6305340;28;20237;-76
2021/01/04 03:53:54;;;;;;;2.03;2.00;;;;;;;1.28;86.63;102977.41;6311927;28;20368;-76
2021/01/04 03:56:58;;;;;;;2.07;1.80;;;;;;;1.16;87.15;102994.41;6304484;28;20206;-77
2021/01/04 04:00:06;;;;;;;1.43;1.43;;;;;;;1.20;86.96;102987.88;6306241;28;20569;-76
2021/01/04 04:03:31;;;;;;;2.13;1.90;;;;;;;1.16;87.52;102978.25;6310795;28;20203;-76
2021/01/04 04:06:34;;;;;;;1.50;1.50;;;;;;;1.17;86.98;102998.81;6306543;28;20255;-75
2021/01/04 04:09:37;;;;;;;1.50;1.50;;;;;;;1.18;87.16;102986.25;6307390;28;20585;-75
2021/01/04 04:12:41;;;;;;;1.80;1.80;;;;;;;1.25;86.68;102993.78;6313753;28;20201;-75
2021/01/04 04:15:45;;;;;;;2.20;1.60;;;;;;;1.20;86.79;102985.19;6306982;28;20757;-75
2021/01/04 04:18:48;;;;;;;1.73;1.73;;;;;;;1.24;86.87;102986.69;6307105;28;20190;-75
2021/01/04 04:21:53;;;;;;;1.60;1.60;;;;;;;1.19;87.04;102987.94;6300455;28;20232;-75
2021/01/04 04:24:56;;;;;;;1.70;1.70;;;;;;;1.28;86.78;102982.78;6302844;28;20234;-75
2021/01/04 04:28:00;;;;;;;1.70;1.70;;;;;;;1.30;86.25;102984.53;6308476;28;20257;-75
2021/01/04 04:31:04;;;;;;;2.73;1.90;;;;;;;1.34;85.95;102980.66;6298785;28;20322;-77
2021/01/04 04:34:09;;;;;;;2.03;1.80;;;;;;;1.36;85.51;102976.06;6322441;28;20187;-75
2021/01/04 04:37:13;;;;;;;1.80;1.80;;;;;;;1.23;85.92;102963.44;6306998;28;20194;-75
2021/01/04 04:40:24;;;;;;;2.07;1.93;;;;;;;1.31;86.24;102986.25;6302976;28;20210;-76
2021/01/04 04:43:36;;;;;;;1.90;1.90;;;;;;;1.30;86.02;102979.16;6306411;28;20400;-76
2021/01/04 04:46:52;;;;;;;1.70;1.70;;;;;;;1.27;86.66;102977.53;6312707;28;20566;-76
2021/01/04 04:50:11;;;;;;;1.70;1.60;;;;;;;1.27;86.35;102974.84;6307633;28;20200;-77
2021/01/04 04:53:50;;;;;;;1.70;1.70;;;;;;;1.25;86.94;102987.53;6311592;28;20198;-76
2021/01/04 04:57:29;;;;;;;2.33;2.10;;;;;;;1.39;85.76;102989.28;6308242;28;20219;-76
2021/01/04 05:00:40;;;;;;;1.83;1.83;;;;;;;1.28;86.05;102987.34;6272081;28;20339;-76
2021/01/04 05:04:05;;;;;;;2.40;2.20;;;;;;;1.23;85.95;102990.31;6312744;28;20471;-76
2021/01/04 05:07:17;;;;;;;1.77;1.77;;;;;;;1.33;85.40;103000.47;6310483;28;20201;-76
2021/01/04 05:10:25;;;;;;;2.00;2.00;;;;;;;1.27;84.71;102972.16;6300343;28;20225;-76
2021/01/04 05:13:34;;;;;;;1.80;1.70;;;;;;;1.25;84.39;102988.41;6305098;28;20564;-76
2021/01/04 05:16:55;;;;;;;1.70;1.70;;;;;;;1.38;84.52;102998.31;6311803;28;20205;-76
2021/01/04 05:20:11;;;;;;;2.23;2.03;;;;;;;1.40;84.01;102991.00;6308054;28;20203;-76
2021/01/04 05:23:37;;;;;;;2.23;2.13;;;;;;;1.30;83.24;102989.91;6307317;28;20192;-76
2021/01/04 05:27:04;;;;;;;2.20;2.10;;;;;;;1.15;83.03;102981.94;6307423;28;20569;-76
2021/01/04 05:30:34;;;;;;;1.77;1.77;;;;;;;1.32;83.60;102998.72;6294769;28;20768;-77
2021/01/04 05:33:59;;;;;;;5.60;2.10;;;;;;;1.27;83.00;103002.59;6295625;28;20192;-76
2021/01/04 05:37:31;;;;;;;1.70;1.70;;;;;;;1.18;83.09;103003.22;6303275;28;20210;-76
2021/01/04 05:40:52;;;;;;;2.00;2.00;;;;;;;1.26;82.87;103006.25;6325211;28;20542;-76
2021/01/04 05:44:18;;;;;;;1.60;1.60;;;;;;;1.26;82.38;103011.63;6304416;28;20568;-76
2021/01/04 05:47:33;;;;;;;3.57;2.03;;;;;;;1.21;82.85;103003.00;6309337;28;20197;-77
2021/01/04 05:50:49;;;;;;;2.10;2.00;;;;;;;1.20;83.09;103006.69;6316566;28;20272;-76
2021/01/04 05:53:53;;;;;;;1.90;1.90;;;;;;;1.20;83.13;103012.06;6300971;28;20635;-75
2021/01/04 05:57:08;;;;;;;2.20;2.20;;;;;;;1.09;83.75;103013.75;6311967;28;20293;-75
2021/01/04 06:00:27;;;;;;;1.87;1.87;;;;;;;1.08;83.83;103017.38;6308736;28;20413;-75
2021/01/04 06:03:40;;;;;;;2.20;2.20;;;;;;;1.06;84.64;103019.31;6302606;28;20641;-76
2021/01/04 06:06:54;;;;;;;2.20;2.20;;;;;;;0.84;84.51;102987.66;6306003;28;20452;-77
2021/01/04 06:09:59;;;;;;;2.00;2.00;;;;;;;1.10;85.13;103016.34;6312579;28;21070;-76
2021/01/04 06:13:05;;;;;;;2.20;2.20;;;;;;;0.98;86.00;103011.75;6311239;28;20191;-76
2021/01/04 06:16:16;;;;;;;2.20;2.20;;;;;;;0.80;87.02;102999.56;6306692;28;20239;-76
2021/01/04 06:19:23;;;;;;;2.00;2.00;;;;;;;0.93;86.92;103005.84;6305157;28;20534;-75
2021/01/04 06:22:29;;;;;;;2.80;2.07;;;;;;;1.04;86.03;103022.13;6310507;28;20225;-77
2021/01/04 06:25:33;;;;;;;1.97;1.97;;;;;;;1.08;85.11;103033.50;6312572;28;20394;-75
2021/01/04 06:28:48;;;;;;;2.50;2.30;;;;;;;1.11;85.28;103044.06;6309028;28;20209;-75
2021/01/04 06:31:54;;;;;;;2.30;2.30;;;;;;;1.06;84.03;103047.06;6302035;28;20242;-75
2021/01/04 06:35:00;;;;;;;2.00;2.00;;;;;;;1.00;84.22;103020.59;6308236;28;20191;-76
2021/01/04 06:38:14;;;;;;;2.23;2.13;;;;;;;1.09;84.14;103041.50;6297179;28;20245;-76
2021/01/04 06:41:27;;;;;;;2.30;2.30;;;;;;;1.08;83.78;103039.75;6307345;28;20230;-76
2021/01/04 06:44:30;;;;;;;2.17;2.17;;;;;;;1.06;83.69;103039.00;6307389;28;20178;-76
2021/01/04 06:48:01;;;;;;;2.10;2.10;;;;;;;1.08;83.35;103039.75;6318261;28;20304;-77
2021/01/04 06:51:41;;;;;;;2.30;2.20;;;;;;;0.94;83.65;103010.25;6308234;28;20568;-76
2021/01/04 06:55:10;;;;;;;2.10;2.00;;;;;;;0.58;84.43;102977.75;6301888;28;20473;-75
2021/01/04 06:59:09;;;;;;;2.30;2.20;;;;;;;1.04;85.11;103040.94;6308288;28;20505;-75
2021/01/04 07:02:28;;;;;;;2.30;2.30;;;;;;;1.09;85.52;103041.50;6307495;28;20563;-75
2021/01/04 07:05:57;;;;;;;1.87;1.87;;;;;;;1.10;84.70;103053.97;6309501;28;20881;-77
2021/01/04 07:09:37;;;;;;;2.00;1.90;;;;;;;1.01;85.33;103049.19;6314436;28;20206;-76
2021/01/04 07:13:04;;;;;;;2.70;2.20;;;;;;;0.81;85.57;103020.09;6313194;28;20193;-75
2021/01/04 07:16:31;;;;;;;2.33;2.20;;;;;;;0.94;85.61;103050.59;6316309;28;20216;-78
2021/01/04 07:20:00;;;;;;;2.70;2.60;;;;;;;1.10;85.95;103051.28;6315220;28;20847;-76
2021/01/04 07:23:17;;;;;;;2.30;2.20;;;;;;;1.04;86.41;103049.00;6307836;28;20201;-76
2021/01/04 07:26:30;;;;;;;2.33;2.23;;;;;;;1.03;86.73;103052.66;6314928;28;20703;-77
2021/01/04 07:29:53;;;;;;;2.40;2.40;;;;;;;1.03;86.79;103058.03;6310941;28;20241;-76
2021/01/04 07:33:04;;;;;;;2.47;2.37;;;;;;;1.00;87.27;103068.97;6308904;28;20197;-76
2021/01/04 07:36:15;;;;;;;2.60;2.50;;;;;;;1.08;86.93;103071.16;6294703;28;20218;-77
2021/01/04 07:39:35;;;;;;;2.70;2.50;;;;;;;1.13;86.92;103080.66;6313271;28;20205;-76
2021/01/04 07:43:11;;;;;;;3.17;2.30;;;;;;;1.18;86.90;103073.13;6299697;28;20329;-76
2021/01/04 07:46:52;;;;;;;2.57;2.47;;;;;;;1.26;86.87;103073.47;6298881;28;20541;-76
2021/01/04 07:50:29;;;;;;;2.30;2.30;;;;;;;1.15;87.27;103073.38;6285707;28;20566;-76
2021/01/04 07:54:02;;;;;;;2.87;2.67;;;;;;;1.10;88.04;103072.81;6313744;28;20201;-76
2021/01/04 07:57:30;;;;;;;2.17;2.07;;;;;;;1.16;88.03;103077.75;6311745;28;20260;-76
2021/01/04 08:01:06;;;;;;;3.30;2.27;;;;;;;1.15;88.03;103070.69;6309635;28;20284;-76
2021/01/04 08:04:39;;;;;;;2.70;2.57;;;;;;;1.09;88.78;103079.13;6309118;28;20251;-76
2021/01/04 08:08:10;;;;;;;2.60;2.40;;;;;;;1.16;88.42;103074.19;6311013;28;20282;-76
2021/01/04 08:11:48;;;;;;;2.63;2.57;;;;;;;1.07;88.70;103073.00;6307618;28;20224;-76
2021/01/04 08:15:41;;;;;;;2.37;2.37;;;;;;;1.06;89.01;103073.97;6310304;28;20202;-77
2021/01/04 08:18:47;;;;;;;2.40;2.30;;;;;;;1.15;89.10;103078.75;6281816;28;20210;-76
2021/01/04 08:22:01;;;;;;;2.80;2.60;;;;;;;1.10;88.92;103091.63;6313798;28;20573;-76
2021/01/04 08:25:11;;;;;;;2.40;2.30;;;;;;;1.14;89.03;103082.38;6301075;28;20202;-76
2021/01/04 08:28:32;;;;;;;3.03;2.70;;;;;;;1.24;88.64;103077.25;6289116;28;20989;-77
2021/01/04 08:31:47;;;;;;;2.37;2.37;;;;;;;1.24;88.61;103088.88;6288915;28;20303;-76
2021/01/04 08:34:51;;;;;;;3.00;2.80;;;;;;;1.31;88.05;103077.72;6289703;28;20194;-77
2021/01/04 08:37:58;;;;;;;8.17;2.87;;;;;;;1.25;88.31;103085.22;6291967;28;20209;-77
2021/01/04 08:41:07;;;;;;;2.53;2.43;;;;;;;1.12;88.42;103084.31;6291737;28;20206;-77
2021/01/04 08:44:16;;;;;;;2.90;2.70;;;;;;;1.08;89.88;103088.16;6287938;28;20282;-76
2021/01/04 08:47:33;;;;;;;2.50;2.40;;;;;;;1.14;89.51;103087.75;6285781;28;20240;-75
2021/01/04 08:50:37;;;;;;;2.30;2.30;;;;;;;1.16;89.50;103085.81;6288391;28;20354;-76
2021/01/04 08:53:51;;;;;;;6.00;2.53;;;;;;;1.20;88.91;103092.75;6291222;28;20206;-76
2021/01/04 08:57:16;;;;;;;2.73;2.60;;;;;;;1.24;88.54;103094.25;6298799;28;20191;-76
2021/01/04 09:00:22;;;;;;;2.67;2.67;;;;;;;1.23;88.91;103091.69;6294682;28;20227;-76
2021/01/04 09:03:42;;;;;;;2.70;2.60;;;;;;;1.23;88.67;103087.13;6279330;28;20198;-76
2021/01/04 09:06:53;;;;;;;3.13;2.50;;;;;;;1.19;88.87;103085.63;6282369;28;20195;-75
2021/01/04 09:10:00;;;;;;;3.07;2.97;;;;;;;1.33;88.37;103094.59;6289206;28;20329;-76
2021/01/04 09:13:14;;;;;;;3.37;2.53;;;;;;;1.35;88.29;103096.22;6291582;28;20710;-77
2021/01/04 09:16:31;;;;;;;3.30;3.00;;;;;;;1.25;89.46;103085.22;6292545;28;20621;-76
2021/01/04 09:19:40;;;;;;;2.93;2.80;;;;;;;1.33;89.02;103082.03;6291796;28;20195;-75
2021/01/04 09:22:44;;;;;;;2.47;2.40;;;;;;;1.32;88.45;103091.03;6293382;28;20199;-76
2021/01/04 09:25:51;;;;;;;3.00;2.90;;;;;;;1.13;88.88;103080.66;6296691;28;20317;-75
2021/01/04 09:29:13;;;;;;;2.87;2.77;;;;;;;1.21;89.61;103099.81;6313515;28;20191;-74
2021/01/04 09:32:19;;;;;;;3.33;2.87;;;;;;;1.27;90.05;103103.94;6307450;28;20613;-75
2021/01/04 09:35:24;;;;;;;2.83;2.73;;;;;;;1.22;90.06;103101.56;6315903;28;20213;-74
2021/01/04 09:38:28;;;;;;;3.13;2.93;;;;;;;1.23;90.51;103092.50;6315802;28;20284;-76
2021/01/04 09:41:31;;;;;;;3.20;2.87;;;;;;;1.31;90.26;103104.59;6316981;28;20286;-76
2021/01/04 09:44:36;;;;;;;3.40;3.13;;;;;;;1.33;89.81;103092.78;6315137;28;20343;-76
2021/01/04 09:47:45;;;;;;;2.93;2.83;;;;;;;1.30;90.40;103086.72;6308961;28;20220;-75
2021/01/04 09:50:53;;;;;;;3.30;3.00;;;;;;;1.32;91.99;103095.56;6313646;28;20311;-74
2021/01/04 09:54:02;;;;;;;3.23;3.03;;;;;;;1.36;90.78;103094.41;6309897;28;20374;-75
2021/01/04 09:57:08;;;;;;;3.23;2.63;;;;;;;1.36;90.85;103102.47;6310815;28;20286;-77
2021/01/04 10:00:20;;;;;;;2.70;2.70;;;;;;;1.25;92.33;103093.31;6320888;28;20209;-77
2021/01/04 10:03:39;;;;;;;2.83;2.63;;;;;;;1.19;92.57;103096.38;6333681;28;20194;-77
2021/01/04 10:06:43;;;;;;;3.33;3.03;;;;;;;1.27;92.13;103094.06;6317733;28;20198;-77
2021/01/04 10:09:50;;;;;;;3.10;3.00;;;;;;;1.06;91.96;103071.28;6312232;28;20207;-77
2021/01/04 10:13:05;;;;;;;3.43;3.13;;;;;;;1.21;92.38;103094.44;6313952;28;20202;-77
2021/01/04 10:16:17;;;;;;;3.07;2.83;;;;;;;1.13;92.81;103096.78;6318029;28;20232;-75
2021/01/04 10:19:26;;;;;;;2.90;2.73;;;;;;;1.11;93.05;103090.66;6316075;28;20450;-77
2021/01/04 10:22:34;;;;;;;2.97;2.77;;;;;;;1.25;93.14;103111.25;6316303;28;20229;-76
2021/01/04 10:25:42;;;;;;;2.93;2.77;;;;;;;1.20;92.55;103098.13;6310547;28;20242;-77
2021/01/04 10:28:46;;;;;;;3.17;2.80;;;;;;;1.34;93.07;103105.25;6315127;28;20221;-77
2021/01/04 10:31:51;;;;;;;3.33;3.00;;;;;;;1.15;93.11;103084.13;6313991;28;20587;-77
2021/01/04 10:34:55;;;;;;;3.00;2.90;;;;;;;1.19;93.95;103096.38;6312522;28;20269;-77
2021/01/04 10:38:06;;;;;;;3.00;2.90;;;;;;;1.27;93.44;103109.31;6316987;28;20806;-76
2021/01/04 10:41:15;;;;;;;3.20;3.00;;;;;;;1.07;93.36;103078.38;6309824;28;20202;-77
2021/01/04 10:44:25;;;;;;;2.63;2.63;;;;;;;1.28;92.73;103095.75;6312301;28;20206;-76
2021/01/04 10:47:37;;;;;;;3.07;2.93;;;;;;;1.23;93.21;103108.66;6321225;28;20213;-76
2021/01/04 10:50:43;;;;;;;2.90;2.70;;;;;;;1.30;92.60;103113.63;6320522;28;20284;-77
2021/01/04 10:53:46;;;;;;;3.23;3.03;;;;;;;1.28;92.53;103101.13;6313347;28;20200;-76
2021/01/04 10:57:04;;;;;;;4.73;3.00;;;;;;;1.31;92.26;103104.59;6313821;28;20197;-75
2021/01/04 11:00:17;;;;;;;3.40;3.20;;;;;;;1.32;92.05;103114.38;6313833;28;20197;-77
2021/01/04 11:03:40;;;;;;;3.00;2.90;;;;;;;1.42;91.91;103102.03;6308902;28;20198;-75
2021/01/04 11:06:46;;;;;;;3.43;3.23;;;;;;;1.48;91.30;103107.03;6312774;28;20206;-74
2021/01/04 11:09:49;;;;;;;3.50;3.40;;;;;;;1.53;90.89;103107.56;6330627;28;20194;-76
2021/01/04 11:12:55;;;;;;;4.30;2.80;;;;;;;1.39;90.88;103091.50;6312500;28;20298;-76
2021/01/04 11:16:05;;;;;;;2.90;2.80;;;;;;;1.40;91.12;103104.84;6308271;28;20293;-76
2021/01/04 11:19:09;;;;;;;2.90;2.80;;;;;;;1.41;91.46;103100.34;6315706;28;20384;-76
2021/01/04 11:22:25;;;;;;;3.90;3.17;;;;;;;1.30;91.18;103075.97;6314241;28;20271;-75
2021/01/04 11:25:29;;;;;;;2.63;2.63;;;;;;;1.34;91.29;103109.75;6311027;28;20573;-75
2021/01/04 11:28:35;;;;;;;3.30;3.10;;;;;;;1.42;91.54;103107.41;6293704;28;20194;-76
2021/01/04 11:31:38;;;;;;;3.07;2.97;;;;;;;1.39;91.28;103108.50;6290949;28;20586;-77
2021/01/04 11:34:44;;;;;;;3.20;3.10;;;;;;;1.32;91.03;103106.31;6293143;28;20303;-76
2021/01/04 11:37:47;;;;;;;3.90;3.70;;;;;;;1.32;90.89;103103.63;6289406;28;20646;-75
2021/01/04 11:40:51;;;;;;;3.60;3.40;;;;;;;1.38;91.20;103108.59;6288668;28;20246;-77
2021/01/04 11:43:54;;;;;;;3.57;3.40;;;;;;;1.40;91.13;103103.97;6285873;28;20285;-76
2021/01/04 11:46:58;;;;;;;3.40;3.30;;;;;;;1.38;90.57;103103.22;6288387;28;20588;-76
2021/01/04 11:50:05;;;;;;;3.87;3.67;;;;;;;0.86;89.98;102999.16;6287267;28;20611;-76
2021/01/04 11:53:11;;;;;;;4.03;3.60;;;;;;;1.45;90.28;103096.47;6296947;28;20205;-75
2021/01/04 11:56:16;;;;;;;3.57;3.37;;;;;;;1.42;90.41;103092.16;6291215;28;20203;-77
2021/01/04 11:59:19;;;;;;;3.40;3.30;;;;;;;1.51;90.73;103093.38;6289244;28;20697;-77
2021/01/04 12:02:27;;;;;;;4.07;3.83;;;;;;;1.47;91.21;103100.78;6288295;28;20229;-77
2021/01/04 12:05:32;;;;;;;3.40;3.30;;;;;;;1.39;91.83;103108.50;6287580;28;20194;-77
2021/01/04 12:08:35;;;;;;;3.50;3.20;;;;;;;1.31;91.88;103083.94;6284542;28;20213;-77
2021/01/04 12:11:40;;;;;;;3.87;3.57;;;;;;;1.51;92.34;103112.19;6285422;28;20219;-77
2021/01/04 12:14:44;;;;;;;3.70;3.60;;;;;;;1.53;91.49;103115.66;6289301;28;20183;-78
2021/01/04 12:17:48;;;;;;;3.83;3.63;;;;;;;1.52;91.14;103105.84;6294147;28;20383;-76
2021/01/04 12:20:53;;;;;;;3.87;3.70;;;;;;;1.40;90.84;103103.97;6287511;28;20202;-76
2021/01/04 12:23:56;;;;;;;4.00;3.70;;;;;;;1.48;90.37;103107.03;6296173;28;20246;-76
2021/01/04 12:27:00;;;;;;;3.90;3.60;;;;;;;1.49;90.58;103116.81;6302902;28;20249;-77
2021/01/04 12:30:07;;;;;;;4.60;4.30;;;;;;;1.44;90.63;103117.13;6310036;28;20214;-77
2021/01/04 12:33:22;;;;;;;3.70;3.50;;;;;;;1.33;91.41;103130.44;6310516;28;20229;-77
2021/01/04 12:36:28;;;;;;;3.97;3.70;;;;;;;1.41;90.94;103111.09;6311844;28;20199;-77
2021/01/04 12:39:31;;;;;;;3.77;3.57;;;;;;;1.33;91.27;103097.28;6312083;28;20189;-76
2021/01/04 12:42:35;;;;;;;2.97;2.93;;;;;;;1.43;91.60;103119.91;6306502;28;20268;-77
2021/01/04 12:45:39;;;;;;;3.67;3.57;;;;;;;1.47;91.18;103118.75;6310042;28;20212;-77
2021/01/04 12:48:42;;;;;;;3.47;3.30;;;;;;;1.45;91.30;103112.59;6307444;28;20535;-77
2021/01/04 12:51:46;;;;;;;5.50;5.10;;;;;;;1.33;91.24;103108.06;6310834;28;20256;-77
2021/01/04 12:54:51;;;;;;;4.30;4.10;;;;;;;1.46;90.91;103130.47;6310356;28;20671;-75
2021/01/04 12:57:54;;;;;;;4.00;3.80;;;;;;;1.40;91.10;103120.13;6313537;28;20833;-77
2021/01/04 13:00:57;;;;;;;4.30;4.03;;;;;;;1.36;90.90;103118.63;6309703;28;20230;-76
2021/01/04 13:04:19;;;;;;;4.70;4.30;;;;;;;1.41;91.63;103113.78;6307018;28;20202;-76
2021/01/04 13:07:24;;;;;;;4.37;4.07;;;;;;;1.42;91.45;103118.19;6310309;28;20220;-76
2021/01/04 13:10:27;;;;;;;4.47;4.00;;;;;;;1.43;91.35;103109.16;6310755;28;20726;-76
2021/01/04 13:13:31;;;;;;;4.60;4.20;;;;;;;1.31;90.61;103088.47;6303573;28;20207;-76
2021/01/04 13:16:35;;;;;;;4.73;4.37;;;;;;;1.39;90.81;103099.59;6307508;28;20195;-76
2021/01/04 13:19:39;;;;;;;4.73;4.43;;;;;;;1.51;90.95;103112.19;6311811;28;20742;-76
2021/01/04 13:22:44;;;;;;;4.50;4.10;;;;;;;1.48;90.25;103104.31;6319220;28;20209;-76
2021/01/04 13:25:47;;;;;;;4.00;3.80;;;;;;;1.48;90.27;103112.41;6312925;28;20231;-75
2021/01/04 13:28:52;;;;;;;3.93;3.73;;;;;;;1.51;90.28;103106.81;6312863;28;20183;-75
2021/01/04 13:32:00;;;;;;;4.53;4.23;;;;;;;1.57;89.48;103106.38;6306382;28;20207;-76
2021/01/04 13:35:09;;;;;;;4.97;4.57;;;;;;;1.54;90.21;103112.00;6305038;28;20262;-76
2021/01/04 13:38:21;;;;;;;4.33;4.03;;;;;;;1.59;89.75;103123.31;6312436;28;20315;-76
2021/01/04 13:41:26;;;;;;;3.67;3.50;;;;;;;1.73;88.87;103129.47;6313772;28;20209;-77
2021/01/04 13:44:30;;;;;;;4.53;4.30;;;;;;;1.63;89.27;103131.06;6312592;28;20205;-75
2021/01/04 13:47:34;;;;;;;4.07;3.87;;;;;;;1.42;90.21;103104.72;6311756;28;20588;-77
2021/01/04 13:50:38;;;;;;;4.10;3.80;;;;;;;1.53;90.20;103137.16;6312341;28;20223;-77
2021/01/04 13:53:43;;;;;;;3.77;3.57;;;;;;;1.54;89.41;103130.84;6316323;28;20233;-77
2021/01/04 13:56:47;;;;;;;4.07;3.87;;;;;;;1.42;89.58;103112.81;6313754;28;20199;-76
2021/01/04 13:59:50;;;;;;;4.13;3.80;;;;;;;1.46;90.03;103119.72;6314705;28;20189;-76
2021/01/04 14:02:53;;;;;;;4.03;3.77;;;;;;;1.43;90.63;103130.69;6319169;28;20279;-77
2021/01/04 14:05:57;;;;;;;3.80;3.70;;;;;;;1.47;90.01;103116.03;6317338;28;20243;-78
2021/01/04 14:09:02;;;;;;;3.60;3.40;;;;;;;1.45;90.04;103107.22;6313722;28;20190;-77
2021/01/04 14:12:09;;;;;;;4.43;4.10;;;;;;;1.55;89.76;103119.09;6297142;28;20263;-76
2021/01/04 14:15:15;;;;;;;3.40;3.20;;;;;;;1.49;89.34;103131.13;6311590;28;20690;-76
2021/01/04 14:18:25;;;;;;;3.93;3.83;;;;;;;1.54;89.27;103118.22;6313413;28;20263;-76
2021/01/04 14:21:30;;;;;;;4.00;3.80;;;;;;;1.61;89.07;103119.56;6312029;28;20251;-76
2021/01/04 14:24:34;;;;;;;3.30;3.20;;;;;;;1.64;88.54;103129.25;6316101;28;20217;-76
2021/01/04 14:27:38;;;;;;;3.77;3.57;;;;;;;1.59;88.77;103120.63;6310194;28;20225;-76
2021/01/04 14:30:45;;;;;;;3.83;3.63;;;;;;;1.63;88.00;103122.13;6307503;28;20308;-76
2021/01/04 14:33:49;;;;;;;3.80;3.70;;;;;;;1.69;87.39;103137.88;6311535;28;20648;-77
2021/01/04 14:36:52;;;;;;;3.43;3.23;;;;;;;1.67;87.44;103129.03;6313162;28;20213;-76
2021/01/04 14:39:57;;;;;;;3.50;3.30;;;;;;;1.70;87.79;103129.69;6312663;28;20294;-77
2021/01/04 14:43:00;;;;;;;3.67;3.47;;;;;;;1.75;87.50;103126.66;6313738;28;20223;-77
2021/01/04 14:46:06;;;;;;;3.80;3.50;;;;;;;1.78;87.27;103131.84;6314320;28;20198;-77
2021/01/04 14:49:13;;;;;;;3.23;3.10;;;;;;;1.78;87.27;103132.72;6313440;28;20198;-77
2021/01/04 14:52:18;;;;;;;4.27;3.87;;;;;;;1.75;87.33;103137.44;6313132;28;21007;-77
2021/01/04 14:55:22;;;;;;;5.57;4.10;;;;;;;1.77;87.61;103140.91;6313846;28;20199;-76
2021/01/04 14:58:28;;;;;;;3.77;3.57;;;;;;;1.65;87.67;103141.72;6312108;28;20270;-77
2021/01/04 15:01:31;;;;;;;5.33;4.83;;;;;;;1.74;88.12;103138.41;6314264;28;20195;-77
2021/01/04 15:04:34;;;;;;;5.73;5.30;;;;;;;1.64;88.20;103135.50;6310554;28;20193;-76
2021/01/04 15:07:38;;;;;;;7.20;5.60;;;;;;;1.53;88.92;103132.66;6313314;28;20198;-77