Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:13;;;;;;;0.10;0.10;;;4.10;39.20;;;;;;5472636;26;20047;-81
2024/04/11 00:02:39;;;;;;;0.28;0.28;;;4.10;48.10;;;;;;5480576;26;20038;-82
2024/04/11 00:05:06;;;;;;;0.30;0.30;;;3.90;71.80;;;;;;5427514;26;20039;-81
2024/04/11 00:07:33;;;;;;;0.32;0.32;;;3.80;79.90;;;;;;5440530;26;20054;-81
2024/04/11 00:09:59;;;;;;;0.45;0.45;;;3.70;85.80;;;;;;5453939;26;20038;-81
2024/04/11 00:12:26;;;;;;;1.70;1.05;;;3.60;83.10;;;;;;5484849;26;20035;-81
2024/04/11 00:14:55;;;;;;;0.75;0.43;;;3.60;80.80;;;;;;5443144;26;20316;-83
2024/04/11 00:17:22;;;;;;;1.75;0.80;;;3.50;89.70;;;;;;5469781;26;20038;-81
2024/04/11 00:19:49;;;;;;;0.30;0.30;;;3.50;97.80;;;;;;5450047;26;20037;-81
2024/04/11 00:22:15;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5454739;26;20043;-81
2024/04/11 00:24:41;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5447704;26;20149;-82
2024/04/11 00:27:08;;;;;;;1.65;0.60;;;3.40;99.90;;;;;;5456491;26;20057;-81
2024/04/11 00:29:34;;;;;;;2.33;0.95;;;3.40;99.90;;;;;;5488856;26;20034;-81
2024/04/11 00:32:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5487832;26;20125;-81
2024/04/11 00:34:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5466337;26;20040;-81
2024/04/11 00:36:59;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5466563;26;20033;-81
2024/04/11 00:39:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5455724;26;20034;-80
2024/04/11 00:41:52;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5464948;26;20061;-82
2024/04/11 00:44:19;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5455817;26;20034;-81
2024/04/11 00:46:54;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5414810;26;20031;-85
2024/04/11 00:49:22;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5488412;26;20038;-81
2024/04/11 00:51:51;;;;;;;0.30;0.28;;;3.00;99.90;;;;;;5455083;26;20034;-85
2024/04/11 00:54:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5477837;26;20492;-81
2024/04/11 00:56:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5483600;26;20038;-82
2024/04/11 00:59:14;;;;;;;1.08;0.88;;;3.20;99.90;;;;;;5436598;26;20514;-81
2024/04/11 01:01:41;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5410074;26;20054;-82
2024/04/11 01:04:07;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5444032;26;20436;-81
2024/04/11 01:07:06;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5455222;26;20022;-80
2024/04/11 01:09:46;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5488405;26;20034;-80
2024/04/11 01:12:13;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5440392;26;20030;-81
2024/04/11 01:14:43;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5480315;26;20027;-80
2024/04/11 01:17:17;;;;;;;0.20;0.15;;;3.40;99.90;;;;;;5486489;26;20514;-81
2024/04/11 01:19:45;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5480065;26;20032;-81
2024/04/11 01:22:11;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5441185;26;20026;-80
2024/04/11 01:24:40;;;;;;;2.80;0.43;;;3.10;99.90;;;;;;5451453;26;20034;-81
2024/04/11 01:27:12;;;;;;;1.48;0.45;;;3.10;99.90;;;;;;5433305;26;20038;-81
2024/04/11 01:29:39;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5429682;26;20034;-80
2024/04/11 01:32:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5451649;26;20031;-81
2024/04/11 01:34:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5481965;26;20031;-81
2024/04/11 01:36:58;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5452589;26;20034;-81
2024/04/11 01:39:25;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5449361;26;20006;-81
2024/04/11 01:41:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5471400;26;20034;-81
2024/04/11 01:44:20;;;;;;;0.35;0.32;;;2.70;99.90;;;;;;5482904;26;20034;-81
2024/04/11 01:46:46;;;;;;;1.08;0.60;;;2.60;99.90;;;;;;5473844;26;20478;-81
2024/04/11 01:49:13;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5452409;26;20039;-81
2024/04/11 01:51:41;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5451204;26;20047;-81
2024/04/11 01:54:07;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5470786;26;20054;-81
2024/04/11 01:56:34;;;;;;;0.60;0.47;;;2.60;99.90;;;;;;5425440;26;20034;-81
2024/04/11 01:59:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5424673;26;20782;-81
2024/04/11 02:01:37;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5438194;26;20039;-82
2024/04/11 02:04:09;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5471059;26;20046;-81
2024/04/11 02:06:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5476779;26;20031;-81
2024/04/11 02:09:09;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5434177;26;20369;-81
2024/04/11 02:11:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5421710;26;20465;-82
2024/04/11 02:14:07;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5472503;26;20030;-82
2024/04/11 02:16:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5452903;26;20042;-82
2024/04/11 02:19:06;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5439577;26;20339;-81
2024/04/11 02:21:34;;;;;;;0.75;0.63;;;2.40;99.90;;;;;;5462812;26;20037;-81
2024/04/11 02:24:06;;;;;;;8.98;2.58;;;2.50;99.90;;;;;;5460758;26;20003;-82
2024/04/11 02:26:34;;;;;;;0.38;0.32;;;2.50;99.90;;;;;;5448603;26;20035;-81
2024/04/11 02:29:04;;;;;;;1.40;0.68;;;2.40;99.90;;;;;;5478974;26;20038;-81
2024/04/11 02:31:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5432685;26;20023;-81
2024/04/11 02:34:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5452190;26;20142;-82
2024/04/11 02:36:32;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5483748;26;20031;-82
2024/04/11 02:39:00;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5464473;26;20031;-81
2024/04/11 02:41:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5478066;26;20105;-82
2024/04/11 02:43:56;;;;;;;3.40;1.08;;;2.50;99.90;;;;;;5437413;26;20043;-81
2024/04/11 02:46:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5445063;26;20031;-81
2024/04/11 02:48:49;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5446841;26;20038;-84
2024/04/11 02:51:15;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5466701;26;20026;-81
2024/04/11 02:53:42;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5453385;26;20105;-81
2024/04/11 02:56:10;;;;;;;0.98;0.45;;;2.40;99.90;;;;;;5449627;26;20835;-82
2024/04/11 02:58:37;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5464366;26;20364;-81
2024/04/11 03:01:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5453549;26;20042;-81
2024/04/11 03:03:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5420385;26;20379;-83
2024/04/11 03:06:07;;;;;;;;;;;2.10;99.90;;;;;;5462433;26;20042;-83
2024/04/11 03:08:34;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5453336;26;19956;-82
2024/04/11 03:11:03;;;;;;;3.00;0.70;;;1.90;99.90;;;;;;5454264;26;20026;-81
2024/04/11 03:13:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5473499;26;20129;-82
2024/04/11 03:15:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5484409;26;20028;-81
2024/04/11 03:18:26;;;;;;;0.33;0.33;;;1.80;99.90;;;;;;5455488;26;20030;-81
2024/04/11 03:21:01;;;;;;;0.20;0.20;;;1.80;1.00;;;;;;5486979;26;20376;-82
2024/04/11 03:23:28;;;;;;;1.08;0.80;;;1.80;1.00;;;;;;5455147;26;20030;-81
2024/04/11 03:25:55;;;;;;;0.30;0.30;;;1.80;1.00;;;;;;5465202;26;20035;-85
2024/04/11 03:28:22;;;;;;;0.10;0.10;;;1.90;1.00;;;;;;5480129;26;20033;-81
2024/04/11 03:30:55;;;;;;;0.65;0.50;;;2.00;1.00;;;;;;5469948;26;20416;-81
2024/04/11 03:33:22;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5455449;26;20032;-81
2024/04/11 03:35:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5444728;26;20026;-80
2024/04/11 03:38:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5431068;26;20023;-81
2024/04/11 03:41:10;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5456247;26;20030;-81
2024/04/11 03:43:41;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;5474103;26;20034;-81
2024/04/11 03:46:21;;;;;;;0.38;0.30;;;1.60;1.00;;;;;;5449369;26;20038;-81
2024/04/11 03:48:51;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5449675;26;20034;-81
2024/04/11 03:51:19;;;;;;;0.30;0.30;;;1.80;1.00;;;;;;5428790;26;20034;-80
2024/04/11 03:53:47;;;;;;;0.95;0.32;;;1.80;1.00;;;;;;5478216;26;20035;-80
2024/04/11 03:56:18;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5488121;26;20034;-81
2024/04/11 03:58:45;;;;;;;0.08;0.08;;;1.70;99.90;;;;;;5439484;26;20038;-81
2024/04/11 04:01:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5463816;26;20038;-81
2024/04/11 04:03:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5441039;26;20038;-82
2024/04/11 04:06:06;;;;;;;0.60;0.60;;;1.40;1.00;;;;;;5396237;26;20013;-82
2024/04/11 04:08:33;;;;;;;0.10;0.10;;;1.30;1.00;;;;;;5433469;26;20042;-85
2024/04/11 04:10:59;;;;;;;0.52;0.52;;;1.40;1.00;;;;;;5396562;26;20021;-82
2024/04/11 04:13:26;;;;;;;0.20;0.20;;;1.40;1.00;;;;;;5410325;26;20333;-77
2024/04/11 04:15:55;;;;;;;0.03;0.03;;;1.30;1.00;;;;;;5438776;26;20039;-83
2024/04/11 04:18:22;;;;;;;0.40;0.40;;;1.30;1.00;;;;;;5439445;26;20031;-83
2024/04/11 04:20:56;;;;;;;1.92;1.80;;;1.20;1.00;;;;;;5424344;26;20035;-85
2024/04/11 04:23:22;;;;;;;2.45;1.00;;;1.20;1.00;;;;;;5410099;26;20022;-79
2024/04/11 04:26:04;;;;;;;0.15;0.15;;;1.20;1.00;;;;;;5421853;26;20010;-84
2024/04/11 04:28:33;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5443616;26;20375;-84
2024/04/11 04:31:20;;;;;;;0.30;0.30;;;1.10;1.00;;;;;;5427952;26;20118;-89
2024/04/11 04:33:57;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5390912;26;20031;-85
2024/04/11 04:36:33;;;;;;;0.55;0.55;;;1.10;1.00;;;;;;5446375;26;20038;-84
2024/04/11 04:39:00;;;;;;;0.28;0.28;;;1.20;1.00;;;;;;5435888;26;20035;-85
2024/04/11 04:41:27;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5427701;26;20047;-85
2024/04/11 04:43:55;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5435862;26;20027;-86
2024/04/11 04:46:22;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5412135;26;20035;-85
2024/04/11 04:48:50;;;;;;;0.63;0.63;;;1.10;1.00;;;;;;5430530;26;20047;-85
2024/04/11 04:51:18;;;;;;;0.05;0.05;;;1.10;1.00;;;;;;5424705;26;20139;-85
2024/04/11 04:53:45;;;;;;;0.43;0.43;;;1.10;1.00;;;;;;5434671;26;20159;-85
2024/04/11 04:56:12;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5416946;26;20030;-85
2024/04/11 04:58:41;;;;;;;0.38;0.38;;;1.10;1.00;;;;;;5438100;26;20027;-86
2024/04/11 05:01:08;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5433184;26;20024;-87
2024/04/11 05:03:35;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5421789;26;20032;-86
2024/04/11 05:06:07;;;;;;;1.85;0.28;;;1.20;1.00;;;;;;5440466;26;20030;-86
2024/04/11 05:08:34;;;;;;;0.52;0.45;;;1.40;1.00;;;;;;5442667;26;20031;-85
2024/04/11 05:11:10;;;;;;;0.32;0.32;;;1.60;1.00;;;;;;5427163;26;20041;-86
2024/04/11 05:13:38;;;;;;;0.47;0.40;;;1.70;1.00;;;;;;5434545;26;20038;-86
2024/04/11 05:16:07;;;;;;;0.50;0.50;;;1.80;1.00;;;;;;5415561;26;20034;-87
2024/04/11 05:18:37;;;;;;;1.45;0.38;;;1.80;99.90;;;;;;5440752;26;20377;-85
2024/04/11 05:21:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5442658;26;20406;-85
2024/04/11 05:23:33;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5400990;26;20375;-84
2024/04/11 05:26:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5422839;26;20036;-86
2024/04/11 05:28:36;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5430834;26;20035;-85
2024/04/11 05:31:06;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5410608;26;20034;-85
2024/04/11 05:33:36;;;;;;;0.10;0.10;;;4.00;75.60;;;;;;5426684;26;20047;-85
2024/04/11 05:36:06;;;;;;;0.75;0.75;;;4.20;1.00;;;;;;5446821;26;20407;-85
2024/04/11 05:38:37;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5442970;26;20035;-87
2024/04/11 05:41:14;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5442613;26;20031;-85
2024/04/11 05:43:47;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5437135;26;20025;-85
2024/04/11 05:46:14;;;;;;;1.00;0.60;;;5.00;99.90;;;;;;5448585;26;20030;-84
2024/04/11 05:48:43;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5424098;26;20024;-85
2024/04/11 05:51:10;;;;;;;2.13;1.17;;;5.90;99.90;;;;;;5427583;26;20372;-84
2024/04/11 05:53:37;;;;;;;0.50;0.50;;;6.10;66.20;;;;;;5427487;26;20038;-84
2024/04/11 05:56:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5414406;26;20040;-84
2024/04/11 05:58:37;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5432408;26;20035;-84
2024/04/11 06:01:05;;;;;;;0.63;0.32;;;5.80;99.90;;;;;;5441436;26;20026;-85
2024/04/11 06:03:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5437887;26;20034;-85
2024/04/11 06:06:00;;;;;;;2.08;1.15;;;7.90;85.30;;;;;;5428985;26;20479;-85
2024/04/11 06:08:26;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5433722;26;20058;-86
2024/04/11 06:10:52;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5446804;26;20035;-85
2024/04/11 06:13:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5430268;26;20036;-85
2024/04/11 06:15:47;;;;;;;1.05;0.75;;;9.60;99.90;;;;;;5425349;26;20031;-85
2024/04/11 06:18:18;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5435358;26;20042;-85
2024/04/11 06:20:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5435132;26;20439;-81
2024/04/11 06:23:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5429713;26;20039;-85
2024/04/11 06:25:43;;;;;;;1.30;1.15;;;10.20;99.90;;;;;;5431835;26;20031;-85
2024/04/11 06:28:14;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5431156;26;20043;-86
2024/04/11 06:30:41;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5429364;26;20034;-85
2024/04/11 06:33:13;;;;;;;1.08;0.73;;;10.90;99.90;;;;;;5428652;26;20034;-88
2024/04/11 06:35:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5401534;26;20036;-94
2024/04/11 06:38:09;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5427512;26;20385;-94
2024/04/11 06:40:35;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5429831;26;20035;-92
2024/04/11 06:43:03;;;;;;;16.33;2.63;;;12.30;99.90;;;;;;5430344;26;20047;-88
2024/04/11 06:45:32;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5436293;26;20024;-92
2024/04/11 06:47:58;;;;;;;0.82;0.68;;;11.80;99.90;;;;;;5439478;26;20026;-83
2024/04/11 06:50:24;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5425851;26;20056;-92
2024/04/11 06:52:51;;;;;;;2.65;0.60;;;11.80;99.90;;;;;;5432544;26;20135;-93
2024/04/11 06:55:19;;;;;;;0.70;0.52;;;12.20;99.90;;;;;;5428301;26;20034;-92
2024/04/11 06:57:46;;;;;;;1.27;0.50;;;12.20;99.90;;;;;;5433223;26;20047;-94
2024/04/11 07:00:25;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5431499;26;20025;-95
2024/04/11 07:02:54;;;;;;;2.20;1.27;;;12.20;99.90;;;;;;5425099;26;20031;-94
2024/04/11 07:05:21;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;5423542;26;20035;-92
2024/04/11 07:07:54;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5445526;26;20020;-94
2024/04/11 07:10:26;;;;;;;0.50;0.35;;;12.80;99.90;;;;;;5442480;26;20035;-92
2024/04/11 07:12:54;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5437614;26;20302;-94
2024/04/11 07:15:23;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5427445;26;20048;-94
2024/04/11 07:17:58;;;;;;;1.25;0.77;;;13.00;99.90;;;;;;5428384;26;20050;-91
2024/04/11 07:20:31;;;;;;;1.15;1.05;;;12.50;99.90;;;;;;5432476;26;20388;-93
2024/04/11 07:23:04;;;;;;;1.50;0.95;;;12.70;99.90;;;;;;5402233;26;20035;-93
2024/04/11 07:25:32;;;;;;;1.55;1.00;;;12.90;99.90;;;;;;5421076;26;20110;-88
2024/04/11 07:28:07;;;;;;;1.15;1.10;;;13.10;99.90;;;;;;5446007;26;20013;-90
2024/04/11 07:30:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5421572;26;20022;-89
2024/04/11 07:33:06;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5429988;26;20048;-92
2024/04/11 07:35:37;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;5429348;26;20035;-93
2024/04/11 07:38:04;;;;;;;1.10;0.68;;;13.80;99.90;;;;;;5425446;26;20488;-86
2024/04/11 07:40:45;;;;;;;1.92;0.88;;;14.10;99.90;;;;;;5410657;26;20035;-89
2024/04/11 07:43:13;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5418051;26;20035;-87
2024/04/11 07:45:42;;;;;;;0.70;0.52;;;14.10;99.90;;;;;;5402851;26;20023;-88
2024/04/11 07:48:08;;;;;;;1.08;0.68;;;14.30;99.90;;;;;;5430892;26;20082;-89
2024/04/11 07:50:35;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5426274;26;20036;-87
2024/04/11 07:53:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5410844;26;20027;-82
2024/04/11 07:55:33;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5421687;26;20029;-87
2024/04/11 07:58:05;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5436675;26;19996;-87
2024/04/11 08:00:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5417315;26;20003;-87
2024/04/11 08:03:16;;;;;;;1.40;0.25;;;14.30;99.90;;;;;;5444305;26;20034;-90
2024/04/11 08:05:46;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5425467;26;20036;-90
2024/04/11 08:08:12;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;5428376;26;20475;-88
2024/04/11 08:10:39;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;5427426;26;20048;-91
2024/04/11 08:13:08;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5399695;26;20443;-84
2024/04/11 08:15:34;;;;;;;0.80;0.57;;;13.40;99.90;;;;;;5425970;26;20452;-86
2024/04/11 08:18:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5423963;26;20031;-84
2024/04/11 08:20:29;;;;;;;3.15;1.50;;;13.70;99.90;;;;;;5416425;26;20031;-87
2024/04/11 08:22:58;;;;;;;20.00;1.55;;;14.00;99.90;;;;;;5435335;26;20036;-89
2024/04/11 08:25:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5431856;26;20040;-91
2024/04/11 08:27:51;;;;;;;0.95;0.73;;;14.50;99.90;;;;;;5433783;26;20027;-92
2024/04/11 08:30:17;;;;;;;0.77;0.38;;;14.70;99.90;;;;;;5439545;26;20032;-92
2024/04/11 08:32:45;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;5409175;26;20023;-95
2024/04/11 08:35:18;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5416642;26;20374;-94
2024/04/11 08:37:51;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5423511;26;20039;-86
2024/04/11 08:40:19;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;5435338;26;20039;-84
2024/04/11 08:42:47;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5445545;26;20049;-87
2024/04/11 08:45:14;;;;;;;0.50;0.43;;;15.40;99.90;;;;;;5412157;26;20038;-89
2024/04/11 08:47:40;;;;;;;1.27;0.90;;;15.90;99.90;;;;;;5413886;26;20044;-90
2024/04/11 08:50:07;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5431847;26;20485;-89
2024/04/11 08:52:36;;;;;;;1.50;0.70;;;16.00;99.90;;;;;;5429535;26;20031;-92
2024/04/11 08:55:02;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5449709;26;19999;-88
2024/04/11 08:57:29;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5458367;26;20034;-90
2024/04/11 08:59:55;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;5457918;26;19999;-87
2024/04/11 09:02:23;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;5444343;26;20022;-88
2024/04/11 09:04:49;;;;;;;1.85;0.52;;;16.90;99.90;;;;;;5416254;26;20028;-90
2024/04/11 09:07:21;;;;;;;0.57;0.47;;;16.90;99.90;;;;;;5398792;26;20014;-90
2024/04/11 09:09:52;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5385360;26;20035;-91
2024/04/11 09:12:22;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5430204;26;20040;-92
2024/04/11 09:14:49;;;;;;;1.05;0.43;;;16.80;99.90;;;;;;5405213;26;20043;-88
2024/04/11 09:17:15;;;;;;;0.68;0.43;;;17.50;99.90;;;;;;5402747;26;20035;-90
2024/04/11 09:19:42;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5428917;26;20038;-93
2024/04/11 09:22:13;;;;;;;0.50;0.38;;;17.40;99.90;;;;;;5390057;26;20043;-90
2024/04/11 09:24:45;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5428210;26;20035;-87
2024/04/11 09:27:16;;;;;;;1.50;1.15;;;15.90;99.90;;;;;;5433384;26;20039;-89
2024/04/11 09:29:43;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5406020;26;20032;-88
2024/04/11 09:32:16;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5413497;26;20028;-86
2024/04/11 09:34:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5409738;26;20027;-88
2024/04/11 09:37:14;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5402669;26;20371;-83
2024/04/11 09:39:49;;;;;;;0.20;0.20;;;17.70;98.30;;;;;;5408227;26;20044;-83
2024/04/11 09:42:19;;;;;;;0.40;0.40;;;16.80;97.10;;;;;;5403499;26;20035;-85
2024/04/11 09:44:47;;;;;;;0.65;0.65;;;16.40;98.60;;;;;;5425365;26;20059;-88
2024/04/11 09:47:18;;;;;;;2.42;0.52;;;16.90;96.80;;;;;;5429926;26;20031;-82
2024/04/11 09:49:53;;;;;;;0.28;0.28;;;17.90;99.10;;;;;;5428874;26;20342;-87
2024/04/11 09:52:27;;;;;;;0.40;0.40;;;18.40;97.60;;;;;;5429497;26;20463;-86
2024/04/11 09:55:02;;;;;;;0.52;0.52;;;18.90;87.80;;;;;;5426850;26;20027;-82
2024/04/11 09:57:29;;;;;;;0.28;0.28;;;17.60;84.40;;;;;;5429277;26;20050;-86
2024/04/11 09:59:56;;;;;;;0.30;0.30;;;17.60;90.50;;;;;;5391633;26;20036;-87
2024/04/11 10:02:26;;;;;;;0.73;0.52;;;17.80;90.50;;;;;;5427885;26;20107;-85
2024/04/11 10:05:04;;;;;;;0.65;0.55;;;18.40;87.00;;;;;;5428224;26;20043;-86
2024/04/11 10:07:41;;;;;;;0.75;0.75;;;18.60;90.90;;;;;;5432023;26;20047;-87
2024/04/11 10:10:25;;;;;;;0.25;0.20;;;19.20;87.00;;;;;;5429522;26;20023;-84
2024/04/11 10:12:52;;;;;;;0.20;0.20;;;19.40;81.80;;;;;;5431427;26;20039;-85
2024/04/11 10:15:21;;;;;;;3.08;0.50;;;19.20;85.50;;;;;;5426492;26;20378;-85
2024/04/11 10:18:10;;;;;;;0.20;0.20;;;19.10;81.80;;;;;;5432999;26;20059;-83
2024/04/11 10:20:59;;;;;;;0.20;0.20;;;19.10;79.50;;;;;;5414971;26;20272;-82
2024/04/11 10:23:28;;;;;;;2.85;0.95;;;18.80;74.40;;;;;;5420854;26;20043;-84
2024/04/11 10:25:59;;;;;;;0.63;0.63;;;19.00;79.30;;;;;;5429428;26;20355;-85
2024/04/11 10:28:41;;;;;;;0.35;0.35;;;18.90;77.30;;;;;;5427337;26;20750;-84
2024/04/11 10:31:12;;;;;;;0.10;0.10;;;19.00;75.90;;;;;;5408023;26;20040;-85
2024/04/11 10:33:58;;;;;;;0.30;0.30;;;18.90;72.50;;;;;;5434080;26;20038;-87
2024/04/11 10:36:32;;;;;;;0.20;0.20;;;19.00;76.50;;;;;;5406848;26;20022;-87
2024/04/11 10:38:59;;;;;;;0.20;0.20;;;19.20;72.50;;;;;;5383252;26;20039;-87
2024/04/11 10:41:26;;;;;;;3.35;1.05;;;19.20;69.10;;;;;;5426426;26;20027;-84
2024/04/11 10:43:52;;;;;;;1.85;1.15;;;18.80;66.50;;;;;;5430088;26;20027;-86
2024/04/11 10:46:23;;;;;;;0.30;0.30;;;18.60;67.10;;;;;;5427205;26;20372;-87
2024/04/11 10:48:55;;;;;;;0.45;0.45;;;18.60;72.00;;;;;;5422966;26;20475;-84
2024/04/11 10:51:22;;;;;;;0.20;0.20;;;18.20;66.90;;;;;;5428640;26;20036;-85
2024/04/11 10:54:08;;;;;;;2.13;0.90;;;18.40;70.00;;;;;;5434073;26;20428;-86
2024/04/11 10:56:45;;;;;;;0.30;0.30;;;19.10;66.20;;;;;;5432119;26;20027;-84
2024/04/11 10:59:26;;;;;;;0.50;0.50;;;19.30;64.30;;;;;;5426225;26;20032;-85
2024/04/11 11:02:02;;;;;;;0.55;0.20;;;19.20;62.00;;;;;;5433869;26;20034;-90
2024/04/11 11:04:31;;;;;;;0.10;0.10;;;19.20;57.20;;;;;;5426005;26;20039;-87
2024/04/11 11:06:59;;;;;;;0.20;0.20;;;19.00;59.50;;;;;;5399465;26;20031;-87
2024/04/11 11:09:29;;;;;;;0.10;0.10;;;18.80;59.30;;;;;;5430939;26;20038;-86
2024/04/11 11:11:56;;;;;;;0.20;0.20;;;18.70;66.40;;;;;;5425502;26;20027;-85
2024/04/11 11:14:28;;;;;;;1.17;0.75;;;18.40;63.90;;;;;;5430860;26;20034;-84
2024/04/11 11:17:01;;;;;;;3.25;0.80;;;17.70;65.30;;;;;;5427552;26;20036;-85
2024/04/11 11:19:34;;;;;;;0.20;0.20;;;17.50;69.20;;;;;;5427094;26;20027;-85
2024/04/11 11:22:00;;;;;;;0.32;0.32;;;17.70;72.20;;;;;;5399894;26;20028;-86
2024/04/11 11:24:34;;;;;;;0.25;0.25;;;18.10;72.60;;;;;;5409962;26;20036;-86
2024/04/11 11:27:05;;;;;;;0.20;0.20;;;18.10;68.20;;;;;;5429667;26;20085;-84
2024/04/11 11:29:31;;;;;;;4.00;0.73;;;18.10;67.30;;;;;;5430343;26;20007;-84
2024/04/11 11:32:02;;;;;;;0.10;0.10;;;17.80;66.00;;;;;;5422469;26;20011;-88
2024/04/11 11:34:30;;;;;;;;;;;17.90;71.90;;;;;;5433627;26;20007;-89
2024/04/11 11:37:00;;;;;;;0.20;0.20;;;17.90;70.00;;;;;;5431991;26;19949;-88
2024/04/11 11:39:42;;;;;;;0.22;0.20;;;18.10;66.50;;;;;;5430476;26;20027;-87
2024/04/11 11:42:26;;;;;;;0.20;0.20;;;18.10;69.60;;;;;;5429610;26;20028;-87
2024/04/11 11:47:33;;;;;;;0.32;0.32;;;18.40;68.40;;;;;;5393643;26;20031;-86
2024/04/11 11:50:35;;;;;;;0.38;0.38;;;18.40;68.30;;;;;;5410505;26;20035;-86
2024/04/11 11:52:50;;;;;;;0.17;0.17;;;18.40;67.60;;;;;;5411713;26;20031;-89
2024/04/11 11:55:18;;;;;;;0.32;0.32;;;17.80;68.00;;;;;;5410317;26;20031;-84
2024/04/11 11:57:49;;;;;;;1.00;0.20;;;17.80;68.80;;;;;;5434884;26;20035;-86
2024/04/11 12:00:23;;;;;;;0.47;0.35;;;17.80;70.60;;;;;;5397336;26;20371;-83
2024/04/11 12:02:51;;;;;;;0.20;0.20;;;17.80;69.20;;;;;;5429646;26;20028;-86
2024/04/11 12:05:24;;;;;;;0.47;0.47;;;17.90;71.00;;;;;;5424861;26;20038;-84
2024/04/11 12:07:54;;;;;;;0.20;0.20;;;18.00;71.00;;;;;;5404860;26;20031;-86
2024/04/11 12:13:18;;;;;;;0.10;0.10;;;18.50;67.50;;;;;;5427100;26;19972;-87
2024/04/11 12:15:49;;;;;;;0.20;0.20;;;18.60;65.70;;;;;;5413169;26;20051;-83
2024/04/11 12:18:16;;;;;;;0.68;0.65;;;18.50;67.00;;;;;;5434310;26;20032;-79
2024/04/11 12:20:43;;;;;;;0.30;0.30;;;18.60;67.70;;;;;;5448797;26;19999;-86
2024/04/11 12:23:14;;;;;;;0.20;0.20;;;18.90;68.80;;;;;;5435929;26;20035;-87
2024/04/11 12:25:41;;;;;;;0.10;0.10;;;19.10;67.50;;;;;;5434416;26;20003;-83
2024/04/11 12:28:10;;;;;;;0.77;0.20;;;19.00;62.30;;;;;;5427448;26;20055;-87
2024/04/11 12:30:38;;;;;;;0.55;0.40;;;18.90;62.70;;;;;;5414524;26;20028;-84
2024/04/11 12:33:05;;;;;;;0.10;0.10;;;18.70;66.40;;;;;;5431027;26;20039;-85
2024/04/11 12:35:41;;;;;;;7.10;1.35;;;18.90;65.30;;;;;;5432473;26;20035;-86
2024/04/11 12:38:13;;;;;;;3.03;1.17;;;19.20;62.90;;;;;;5404086;26;20031;-84
2024/04/11 12:40:41;;;;;;;0.15;0.15;;;19.10;60.00;;;;;;5428232;26;20035;-86
2024/04/11 12:43:07;;;;;;;0.40;0.40;;;19.10;61.50;;;;;;5429429;26;20040;-89
2024/04/11 12:45:38;;;;;;;1.08;0.52;;;19.00;61.50;;;;;;5400900;26;20031;-82
2024/04/11 12:48:07;;;;;;;0.20;0.20;;;18.60;63.30;;;;;;5420518;26;20027;-82
2024/04/11 12:50:35;;;;;;;0.65;0.43;;;18.70;64.00;;;;;;5436498;26;20032;-83
2024/04/11 12:53:10;;;;;;;4.15;1.15;;;19.10;62.80;;;;;;5426178;26;20379;-81
2024/04/11 12:55:37;;;;;;;3.30;1.38;;;19.00;65.50;;;;;;5427169;26;20405;-82
2024/04/11 12:58:07;;;;;;;0.63;0.63;;;19.40;64.70;;;;;;5430458;26;20027;-82
2024/04/11 13:00:36;;;;;;;1.20;1.10;;;19.70;66.30;;;;;;5432853;26;20066;-86
2024/04/11 13:03:15;;;;;;;0.17;0.17;;;20.00;62.70;;;;;;5414208;26;20031;-82
2024/04/11 13:05:51;;;;;;;1.33;0.83;;;19.70;64.00;;;;;;5397380;26;20034;-83
2024/04/11 13:08:22;;;;;;;0.95;0.47;;;19.70;61.60;;;;;;5432703;26;20476;-83
2024/04/11 13:10:55;;;;;;;0.65;0.47;;;20.00;62.50;;;;;;5409209;26;20003;-83