Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:40;;;;;;;8.93;3.00;;;;;;;-0.92;78.40;101880.22;6233866;23;20307;-82
2021/03/10 00:03:05;;;;;;;13.30;3.00;;;;;;;-0.93;78.16;101869.75;6233420;23;20094;-82
2021/03/10 00:05:30;;;;;;;8.25;2.80;;;;;;;-0.67;78.06;101905.06;6213561;23;20008;-82
2021/03/10 00:07:56;;;;;;;8.95;2.67;;;;;;;-0.65;77.91;101917.25;6208832;23;20064;-82
2021/03/10 00:10:22;;;;;;;7.15;2.65;;;;;;;-0.73;77.70;101895.72;6206872;23;20008;-81
2021/03/10 00:12:47;;;;;;;7.40;2.65;;;;;;;-0.69;77.92;101907.81;6208245;23;20020;-82
2021/03/10 00:15:13;;;;;;;8.07;2.90;;;;;;;-0.79;77.26;101891.72;6231990;23;20418;-81
2021/03/10 00:17:41;;;;;;;7.75;2.40;;;;;;;-0.66;77.63;101917.31;6234068;23;20000;-82
2021/03/10 00:20:07;;;;;;;8.07;2.67;;;;;;;-0.67;77.51;101919.13;6237591;23;20059;-82
2021/03/10 00:22:33;;;;;;;6.40;2.40;;;;;;;-0.66;77.34;101910.28;6243538;23;20028;-82
2021/03/10 00:25:00;;;;;;;10.90;3.03;;;;;;;-0.71;77.23;101904.41;6236700;23;20047;-82
2021/03/10 00:27:25;;;;;;;11.43;2.90;;;;;;;-0.80;77.34;101886.50;6209127;23;20008;-81
2021/03/10 00:29:59;;;;;;;14.13;3.08;;;;;;;-0.85;77.52;101883.31;6234061;23;20012;-82
2021/03/10 00:32:27;;;;;;;7.90;2.70;;;;;;;-0.77;77.39;101903.00;6235036;23;20000;-82
2021/03/10 00:34:53;;;;;;;12.85;3.35;;;;;;;-0.71;77.00;101922.91;6234677;23;20009;-81
2021/03/10 00:37:20;;;;;;;8.90;2.80;;;;;;;-0.69;77.08;101930.78;6234549;23;20031;-81
2021/03/10 00:39:47;;;;;;;9.18;2.58;;;;;;;-0.72;76.98;101921.22;6233977;23;20000;-82
2021/03/10 00:42:13;;;;;;;4.88;2.35;;;;;;;-0.86;76.84;101900.97;6236190;23;20076;-81
2021/03/10 00:44:39;;;;;;;7.32;2.40;;;;;;;-0.72;76.75;101921.22;6234298;23;20020;-81
2021/03/10 00:47:05;;;;;;;7.55;2.17;;;;;;;-0.71;76.71;101917.63;6210530;23;20009;-82
2021/03/10 00:49:30;;;;;;;9.23;2.53;;;;;;;-0.71;76.51;101917.63;6185086;23;20009;-82
2021/03/10 00:51:56;;;;;;;7.90;2.25;;;;;;;-0.74;76.92;101926.59;6234739;23;20019;-82
2021/03/10 00:54:21;;;;;;;7.93;2.35;;;;;;;-0.80;76.86;101905.84;6234736;23;20008;-82
2021/03/10 00:56:48;;;;;;;5.97;2.05;;;;;;;-0.82;76.56;101912.19;6211872;23;20013;-82
2021/03/10 00:59:13;;;;;;;5.28;2.00;;;;;;;-0.73;76.50;101919.50;6212340;23;20015;-83
2021/03/10 01:01:39;;;;;;;5.68;1.70;;;;;;;-0.94;76.29;101884.75;6240808;23;20092;-81
2021/03/10 01:04:04;;;;;;;7.03;2.05;;;;;;;-0.74;76.10;101923.13;6211406;23;20012;-83
2021/03/10 01:06:30;;;;;;;7.90;1.95;;;;;;;-0.73;75.73;101920.38;6235739;23;20016;-81
2021/03/10 01:08:56;;;;;;;4.47;1.80;;;;;;;-0.77;76.13;101923.31;6235796;23;20038;-82
2021/03/10 01:11:22;;;;;;;4.78;1.95;;;;;;;-0.82;76.34;101912.19;6234907;23;20015;-81
2021/03/10 01:13:47;;;;;;;7.32;1.98;;;;;;;-0.82;76.25;101914.84;6237003;23;20278;-82
2021/03/10 01:16:13;;;;;;;6.22;2.00;;;;;;;-0.80;76.47;101915.56;6235755;23;20055;-81
2021/03/10 01:18:39;;;;;;;4.85;1.70;;;;;;;-1.05;75.93;101876.69;6235382;23;20000;-81
2021/03/10 01:21:05;;;;;;;5.53;1.98;;;;;;;-0.96;76.56;101910.41;6235184;23;20020;-82
2021/03/10 01:23:31;;;;;;;8.75;2.08;;;;;;;-1.31;76.54;101868.59;6234920;23;20059;-82
2021/03/10 01:25:56;;;;;;;4.45;1.85;;;;;;;-0.93;76.45;101925.22;6233890;23;20027;-82
2021/03/10 01:28:21;;;;;;;7.60;1.75;;;;;;;-0.99;76.46;101918.56;6233690;23;20009;-82
2021/03/10 01:30:47;;;;;;;4.55;1.50;;;;;;;-1.04;76.91;101921.47;6233201;23;20150;-82
2021/03/10 01:33:13;;;;;;;4.57;1.65;;;;;;;-1.33;76.60;101882.84;6208548;23;20074;-82
2021/03/10 01:35:39;;;;;;;4.57;1.60;;;;;;;-1.44;76.62;101876.44;6233213;23;20017;-82
2021/03/10 01:38:05;;;;;;;3.70;1.63;;;;;;;-1.38;76.72;101877.00;6209360;23;20016;-82
2021/03/10 01:40:31;;;;;;;4.15;1.50;;;;;;;-1.20;76.82;101904.88;6209993;23;20013;-81
2021/03/10 01:43:04;;;;;;;2.90;1.10;;;;;;;-1.19;76.66;101918.00;6241243;23;20015;-81
2021/03/10 01:45:30;;;;;;;6.05;1.38;;;;;;;-1.24;76.31;101916.59;6217067;23;20056;-82
2021/03/10 01:47:58;;;;;;;4.43;1.15;;;;;;;-1.35;76.55;101893.50;6218077;23;20016;-83
2021/03/10 01:50:25;;;;;;;3.75;1.10;;;;;;;-1.22;76.71;101912.91;6235236;23;20006;-82
2021/03/10 01:52:53;;;;;;;3.35;1.30;;;;;;;-1.35;76.66;101890.03;6236465;23;20088;-82
2021/03/10 01:55:19;;;;;;;3.20;1.20;;;;;;;-1.34;76.46;101899.63;6241044;23;20039;-82
2021/03/10 01:57:45;;;;;;;2.53;1.23;;;;;;;-1.43;76.43;101878.13;6203126;23;20016;-81
2021/03/10 02:00:11;;;;;;;2.65;1.10;;;;;;;-1.35;76.83;101906.69;6228023;23;20400;-81
2021/03/10 02:02:37;;;;;;;2.55;1.35;;;;;;;-1.42;77.24;101902.75;6232526;23;20012;-82
2021/03/10 02:05:04;;;;;;;5.65;1.13;;;;;;;-1.51;77.06;101898.03;6234266;23;20075;-81
2021/03/10 02:07:37;;;;;;;6.15;1.10;;;;;;;-1.43;76.87;101906.31;6233650;23;19991;-82
2021/03/10 02:10:50;;;;;;;3.20;0.73;;;;;;;-1.48;76.86;101890.78;6233982;23;20011;-81
2021/03/10 02:13:30;;;;;;;2.42;0.80;;;;;;;-1.57;76.44;101877.28;6142396;23;20009;-82
2021/03/10 02:15:59;;;;;;;2.38;0.95;;;;;;;-1.43;76.42;101888.69;6231076;23;20009;-82
2021/03/10 02:18:52;;;;;;;3.42;1.00;;;;;;;-1.48;76.39;101887.28;6234266;23;20005;-82
2021/03/10 02:21:29;;;;;;;2.42;0.80;;;;;;;-1.70;76.27;101858.72;6234526;23;20031;-82
2021/03/10 02:24:26;;;;;;;2.78;0.90;;;;;;;-1.55;76.27;101889.44;6234263;23;20068;-83
2021/03/10 02:27:31;;;;;;;3.47;0.70;;;;;;;-1.56;76.34;101887.72;6224534;23;20458;-81
2021/03/10 02:30:00;;;;;;;2.53;0.93;;;;;;;-1.60;76.25;101882.75;6237259;23;19993;-81
2021/03/10 02:32:25;;;;;;;2.90;0.77;;;;;;;-1.56;76.22;101885.09;6240563;23;20061;-81
2021/03/10 02:34:51;;;;;;;3.95;0.80;;;;;;;-1.66;76.31;101870.78;6210329;23;20012;-81
2021/03/10 02:37:17;;;;;;;3.13;0.75;;;;;;;-1.83;76.47;101847.22;6232548;23;20023;-82
2021/03/10 02:39:43;;;;;;;2.33;1.00;;;;;;;-1.81;76.66;101848.81;6206400;23;20012;-82
2021/03/10 02:42:08;;;;;;;2.35;0.90;;;;;;;-1.81;76.45;101856.75;6232676;23;20016;-82
2021/03/10 02:44:36;;;;;;;2.63;0.82;;;;;;;-1.67;76.55;101862.00;6180676;23;20008;-81
2021/03/10 02:47:02;;;;;;;2.95;0.80;;;;;;;-1.63;76.29;101873.22;6230222;23;20008;-81
2021/03/10 02:49:28;;;;;;;1.80;0.70;;;;;;;-1.64;76.15;101875.97;6234564;23;20004;-81
2021/03/10 02:51:55;;;;;;;1.30;0.70;;;;;;;-1.86;76.35;101842.97;6210687;23;20051;-81
2021/03/10 02:54:21;;;;;;;3.58;0.90;;;;;;;-1.69;76.78;101876.22;6231260;23;20024;-82
2021/03/10 02:56:46;;;;;;;4.50;1.08;;;;;;;-1.75;76.68;101855.53;6231634;23;20027;-80
2021/03/10 02:59:14;;;;;;;3.05;0.73;;;;;;;-1.77;76.58;101846.84;6231351;23;20001;-81
2021/03/10 03:01:39;;;;;;;4.00;0.65;;;;;;;-1.70;76.62;101864.84;6231583;23;20031;-81
2021/03/10 03:04:05;;;;;;;5.00;1.00;;;;;;;-1.83;76.45;101839.28;6230579;23;20009;-82
2021/03/10 03:06:31;;;;;;;2.15;0.80;;;;;;;-1.78;76.60;101866.25;6232669;23;19996;-82
2021/03/10 03:08:57;;;;;;;3.38;0.90;;;;;;;-1.81;76.84;101877.00;6205263;23;20148;-82
2021/03/10 03:11:23;;;;;;;2.47;0.90;;;;;;;-2.01;76.96;101844.75;6231608;23;20043;-81
2021/03/10 03:13:50;;;;;;;3.97;1.05;;;;;;;-1.92;77.08;101870.59;6232151;23;20319;-81
2021/03/10 03:16:17;;;;;;;2.10;0.90;;;;;;;-1.86;76.89;101879.91;6182293;23;20024;-82
2021/03/10 03:18:43;;;;;;;1.58;0.80;;;;;;;-2.14;76.86;101839.34;6232287;23;20009;-81
2021/03/10 03:21:08;;;;;;;4.25;0.90;;;;;;;-1.80;77.09;101894.50;6231422;23;20019;-82
2021/03/10 03:23:35;;;;;;;2.88;1.00;;;;;;;-1.96;76.76;101879.59;6181387;23;20430;-82
2021/03/10 03:26:01;;;;;;;1.98;0.80;;;;;;;-1.92;77.32;101896.97;6232597;23;20020;-81
2021/03/10 03:28:29;;;;;;;2.67;1.00;;;;;;;-2.09;77.35;101875.16;6181860;23;20031;-82
2021/03/10 03:30:55;;;;;;;6.57;1.05;;;;;;;-2.03;77.09;101896.72;6232023;23;20009;-82
2021/03/10 03:33:26;;;;;;;2.85;1.00;;;;;;;-2.13;77.24;101885.88;6232129;23;20265;-82
2021/03/10 03:35:55;;;;;;;4.10;1.00;;;;;;;-2.24;77.33;101874.28;6233645;23;20011;-82
2021/03/10 03:38:26;;;;;;;5.45;1.02;;;;;;;-2.85;77.22;101773.28;6232807;23;19981;-82
2021/03/10 03:40:53;;;;;;;1.83;0.80;;;;;;;-2.11;77.50;101893.72;6231940;23;20036;-83
2021/03/10 03:43:22;;;;;;;4.40;1.00;;;;;;;-2.18;77.45;101884.47;6230682;23;20013;-81
2021/03/10 03:45:48;;;;;;;1.75;0.82;;;;;;;-2.48;77.44;101847.56;6238844;23;20004;-82
2021/03/10 03:48:13;;;;;;;3.88;0.98;;;;;;;-2.39;77.72;101862.81;6205227;23;20004;-81
2021/03/10 03:50:41;;;;;;;2.63;1.10;;;;;;;-2.63;77.59;101836.13;6231709;23;20004;-82
2021/03/10 03:53:07;;;;;;;3.17;0.82;;;;;;;-2.45;77.77;101871.09;6232466;23;20075;-81
2021/03/10 03:55:35;;;;;;;4.18;1.00;;;;;;;-2.48;77.70;101872.13;6207111;23;20058;-81
2021/03/10 03:58:00;;;;;;;1.98;1.00;;;;;;;-2.54;78.03;101877.75;6182244;23;20076;-81
2021/03/10 04:00:26;;;;;;;4.47;0.90;;;;;;;-2.44;77.98;101888.63;6229180;23;20012;-82
2021/03/10 04:02:53;;;;;;;2.38;0.90;;;;;;;-2.44;77.65;101904.44;6229229;23;20068;-81
2021/03/10 04:05:20;;;;;;;1.92;0.82;;;;;;;-2.59;78.02;101885.06;6230168;23;20008;-81
2021/03/10 04:07:49;;;;;;;1.77;0.80;;;;;;;-2.49;77.99;101895.94;6228389;23;20036;-81
2021/03/10 04:10:16;;;;;;;2.38;0.93;;;;;;;-2.61;77.96;101885.16;6204299;23;20015;-82
2021/03/10 04:12:41;;;;;;;2.15;0.70;;;;;;;-2.77;78.13;101857.16;6231183;23;20020;-82
2021/03/10 04:15:08;;;;;;;2.53;1.00;;;;;;;-2.60;78.22;101888.63;6230982;23;20087;-82
2021/03/10 04:17:33;;;;;;;3.45;1.10;;;;;;;-2.69;78.35;101873.34;6232537;23;20020;-81
2021/03/10 04:19:59;;;;;;;3.58;0.93;;;;;;;-2.81;78.53;101858.22;6238164;23;20051;-82
2021/03/10 04:22:24;;;;;;;2.47;0.88;;;;;;;-2.67;78.22;101882.88;6242650;22;20020;-82
2021/03/10 04:24:50;;;;;;;1.42;0.80;;;;;;;-2.76;78.45;101877.28;6233248;23;20047;-82
2021/03/10 04:27:15;;;;;;;2.25;0.80;;;;;;;-2.80;78.68;101873.13;6231695;23;20009;-81
2021/03/10 04:29:42;;;;;;;4.00;1.20;;;;;;;-2.69;78.42;101894.44;6231145;23;20064;-81
2021/03/10 04:32:08;;;;;;;4.90;0.90;;;;;;;-2.80;78.42;101873.13;6232245;23;20017;-82
2021/03/10 04:34:33;;;;;;;3.65;1.30;;;;;;;-2.81;78.40;101864.38;6232326;23;20023;-81
2021/03/10 04:36:59;;;;;;;2.33;1.00;;;;;;;-2.73;78.66;101877.94;6231917;23;20004;-81
2021/03/10 04:39:24;;;;;;;1.55;0.77;;;;;;;-2.75;78.62;101882.44;6210882;23;20000;-81
2021/03/10 04:41:50;;;;;;;2.63;0.77;;;;;;;-2.80;78.34;101865.22;6242560;23;20076;-82
2021/03/10 04:44:15;;;;;;;2.40;1.17;;;;;;;-2.76;78.36;101885.19;6215347;23;20395;-82
2021/03/10 04:46:56;;;;;;;4.15;1.00;;;;;;;-3.18;78.67;101821.69;6210293;23;20016;-81
2021/03/10 04:49:21;;;;;;;2.13;0.70;;;;;;;-2.75;78.51;101892.13;6236308;23;20000;-82
2021/03/10 04:51:47;;;;;;;1.77;0.80;;;;;;;-2.76;78.79;101890.44;6183322;23;20039;-82
2021/03/10 04:54:12;;;;;;;2.40;0.80;;;;;;;-2.76;78.70;101893.06;6234097;23;20020;-82
2021/03/10 04:56:38;;;;;;;2.28;0.90;;;;;;;-2.81;78.72;101892.47;6209469;23;20028;-82
2021/03/10 04:59:03;;;;;;;2.92;0.90;;;;;;;-2.87;78.83;101869.97;6234405;23;20032;-82
2021/03/10 05:01:28;;;;;;;1.67;0.90;;;;;;;-2.75;79.02;101894.75;6234289;23;20020;-82
2021/03/10 05:03:54;;;;;;;2.80;1.00;;;;;;;-3.08;78.43;101843.03;6234588;23;20037;-82
2021/03/10 05:06:19;;;;;;;1.63;0.82;;;;;;;-2.75;78.62;101905.31;6208769;23;20074;-82
2021/03/10 05:08:45;;;;;;;2.78;1.00;;;;;;;-2.84;78.90;101886.47;6210632;23;20031;-82
2021/03/10 05:11:11;;;;;;;5.43;1.20;;;;;;;-2.79;78.42;101887.97;6184351;23;20016;-82
2021/03/10 05:13:37;;;;;;;3.55;0.82;;;;;;;-2.79;78.58;101891.47;6209531;23;20016;-82
2021/03/10 05:16:02;;;;;;;1.77;0.88;;;;;;;-2.81;78.55;101887.19;6234105;23;20008;-82
2021/03/10 05:18:28;;;;;;;2.28;0.90;;;;;;;-2.72;78.46;101889.31;6233684;23;20005;-82
2021/03/10 05:20:53;;;;;;;3.50;1.00;;;;;;;-3.01;78.47;101833.91;6231712;23;20005;-81
2021/03/10 05:23:19;;;;;;;3.92;1.13;;;;;;;-2.80;78.65;101878.38;6229694;23;20521;-80
2021/03/10 05:25:44;;;;;;;2.00;1.02;;;;;;;-2.84;78.18;101860.13;6200807;23;20014;-81
2021/03/10 05:28:10;;;;;;;1.95;1.05;;;;;;;-2.68;78.45;101882.94;6232965;23;20019;-82
2021/03/10 05:30:35;;;;;;;2.53;1.15;;;;;;;-2.94;78.47;101837.88;6212036;23;20012;-82
2021/03/10 05:33:01;;;;;;;2.50;1.10;;;;;;;-2.73;78.34;101877.94;6205422;23;20415;-82
2021/03/10 05:35:26;;;;;;;2.72;0.85;;;;;;;-2.79;78.47;101873.00;6219529;23;20019;-79
2021/03/10 05:37:52;;;;;;;2.72;1.02;;;;;;;-2.63;78.12;101888.81;6189618;23;20419;-80
2021/03/10 05:40:18;;;;;;;4.03;1.00;;;;;;;-2.80;78.28;101870.47;6191079;23;20023;-79
2021/03/10 05:42:44;;;;;;;1.50;0.80;;;;;;;-2.66;77.93;101888.97;6218293;23;20004;-79
2021/03/10 05:45:11;;;;;;;3.17;1.25;;;;;;;-2.55;78.16;101904.19;6214531;23;20013;-79
2021/03/10 05:47:37;;;;;;;2.28;0.90;;;;;;;-2.53;78.09;101912.84;6188779;23;20016;-79
2021/03/10 05:50:04;;;;;;;2.90;0.90;;;;;;;-2.49;78.00;101909.09;6214035;23;20009;-80
2021/03/10 05:52:31;;;;;;;2.20;1.30;;;;;;;-2.61;77.91;101890.44;6190461;23;20017;-79
2021/03/10 05:54:59;;;;;;;2.45;1.20;;;;;;;-2.66;77.79;101886.34;6214432;23;20020;-80
2021/03/10 05:57:24;;;;;;;4.13;0.95;;;;;;;-2.69;77.92;101878.63;6216305;23;20066;-80
2021/03/10 05:59:50;;;;;;;1.98;1.13;;;;;;;-2.44;77.69;101921.09;6213676;23;20007;-80
2021/03/10 06:02:16;;;;;;;3.30;1.27;;;;;;;-2.66;77.73;101875.81;6213962;23;20009;-79
2021/03/10 06:04:43;;;;;;;1.65;0.95;;;;;;;-2.52;77.61;101907.47;6214271;23;20019;-80
2021/03/10 06:07:20;;;;;;;2.35;1.15;;;;;;;-2.40;77.65;101906.78;6189545;23;20008;-79
2021/03/10 06:10:05;;;;;;;3.47;1.13;;;;;;;-2.39;77.29;101905.84;6212053;23;20001;-80
2021/03/10 06:12:38;;;;;;;3.38;1.30;;;;;;;-2.36;77.39;101908.31;6213427;23;20035;-79
2021/03/10 06:15:06;;;;;;;1.60;1.13;;;;;;;-2.51;77.40;101882.00;6217134;22;20020;-81
2021/03/10 06:17:49;;;;;;;3.88;1.20;;;;;;;-2.29;77.35;101907.94;6190055;23;20015;-79
2021/03/10 06:20:30;;;;;;;4.25;1.30;;;;;;;-2.41;77.16;101876.09;6216313;23;20098;-79
2021/03/10 06:22:56;;;;;;;2.50;1.27;;;;;;;-2.29;77.38;101892.97;6215870;23;20000;-79
2021/03/10 06:25:35;;;;;;;1.83;1.00;;;;;;;-2.42;77.14;101863.88;6215931;23;20015;-79
2021/03/10 06:28:00;;;;;;;2.90;1.20;;;;;;;-2.38;77.00;101873.31;6215259;23;20008;-79
2021/03/10 06:30:52;;;;;;;1.83;1.15;;;;;;;-2.29;77.39;101892.13;6220679;23;20015;-80
2021/03/10 06:33:21;;;;;;;3.08;1.40;;;;;;;-2.29;77.02;101884.22;6213468;23;20400;-80
2021/03/10 06:35:47;;;;;;;2.85;1.20;;;;;;;-2.53;76.99;101844.34;6217679;23;20062;-80
2021/03/10 06:38:17;;;;;;;2.60;1.30;;;;;;;-2.12;76.71;101878.81;6217661;23;20004;-80
2021/03/10 06:40:58;;;;;;;3.70;1.13;;;;;;;-2.23;76.69;101849.59;6218022;23;20020;-79
2021/03/10 06:43:38;;;;;;;2.65;1.42;;;;;;;-2.42;76.46;101812.94;6220735;23;20005;-80
2021/03/10 06:46:12;;;;;;;3.58;1.05;;;;;;;-2.10;76.76;101855.00;6220390;23;20082;-80
2021/03/10 06:48:37;;;;;;;3.35;1.27;;;;;;;-2.23;76.49;101841.69;6169420;23;20102;-80
2021/03/10 06:51:12;;;;;;;3.28;1.33;;;;;;;-2.02;76.17;101873.84;6194195;23;20013;-80
2021/03/10 06:53:38;;;;;;;4.07;1.67;;;;;;;-2.74;76.31;101754.25;6226852;23;20009;-81
2021/03/10 06:56:04;;;;;;;3.15;1.83;;;;;;;-1.90;76.27;101884.50;6225585;23;20008;-80
2021/03/10 06:58:31;;;;;;;3.95;2.00;;;;;;;-2.10;75.83;101837.38;6217035;23;20136;-80
2021/03/10 07:01:03;;;;;;;7.85;2.47;;;;;;;-1.95;75.61;101854.94;6208752;23;20001;-84
2021/03/10 07:03:30;;;;;;;5.07;2.42;;;;;;;-1.91;75.32;101837.97;6239595;22;20028;-83
2021/03/10 07:05:57;;;;;;;6.80;2.20;;;;;;;-1.92;75.37;101833.66;6239171;22;20005;-82
2021/03/10 07:08:23;;;;;;;7.18;2.80;;;;;;;-1.77;75.00;101834.50;6237290;23;20013;-83
2021/03/10 07:10:49;;;;;;;6.82;2.67;;;;;;;-1.89;74.67;101819.41;6238874;23;20032;-83
2021/03/10 07:13:15;;;;;;;7.28;1.85;;;;;;;-1.82;74.99;101827.78;6239694;23;20024;-83
2021/03/10 07:15:41;;;;;;;4.93;2.40;;;;;;;-2.01;74.71;101772.69;6236728;23;20021;-79
2021/03/10 07:18:07;;;;;;;6.30;2.15;;;;;;;-1.37;74.54;101847.00;6201931;23;20315;-82
2021/03/10 07:20:33;;;;;;;6.57;2.10;;;;;;;-1.30;73.75;101845.69;6224927;23;20004;-80
2021/03/10 07:23:08;;;;;;;4.38;2.00;;;;;;;-1.14;73.46;101846.41;6228637;23;20068;-82
2021/03/10 07:25:34;;;;;;;;;;;;;;;-1.14;73.81;101846.41;6225313;23;20415;-80
2021/03/10 07:28:03;;;;;;;6.65;1.67;;;;;;;-0.98;73.25;101835.72;6220720;23;20245;-80
2021/03/10 07:30:39;;;;;;;2.70;1.75;;;;;;;-0.96;72.59;101834.66;6216421;23;20294;-80
2021/03/10 07:33:24;;;;;;;3.95;1.80;;;;;;;-0.77;73.01;101842.22;6217205;23;20598;-79
2021/03/10 07:38:24;;;;;;;4.15;1.30;;;;;;;-1.83;72.21;101649.34;6206058;23;20446;-80
2021/03/10 07:40:59;;;;;;;2.45;1.15;;;;;;;-0.65;72.05;101827.38;6210070;23;20119;-84
2021/03/10 07:43:44;;;;;;;3.22;1.27;;;;;;;-0.51;72.02;101855.53;6194447;23;20323;-79
2021/03/10 07:46:24;;;;;;;3.53;1.30;;;;;;;-0.29;72.03;101865.53;6184652;23;20052;-79
2021/03/10 07:48:51;;;;;;;3.92;1.13;;;;;;;-0.21;71.28;101857.09;6186479;23;20005;-78
2021/03/10 07:51:36;;;;;;;3.80;1.40;;;;;;;-0.11;70.60;101869.56;6160677;23;20004;-79
2021/03/10 07:54:14;;;;;;;2.35;1.00;;;;;;;0.00;70.91;101855.66;6184761;23;20433;-80
2021/03/10 07:56:40;;;;;;;2.17;1.17;;;;;;;0.07;70.88;101859.56;6185764;23;20100;-80
2021/03/10 07:59:16;;;;;;;2.67;1.00;;;;;;;0.06;70.40;101862.28;6186819;23;20479;-80
2021/03/10 08:01:42;;;;;;;2.70;1.17;;;;;;;-0.09;70.33;101843.03;6187387;23;20068;-79
2021/03/10 08:04:12;;;;;;;7.43;1.20;;;;;;;0.17;70.24;101884.44;6189831;23;20483;-81
2021/03/10 08:06:41;;;;;;;2.10;1.02;;;;;;;0.30;69.69;101884.44;6208936;23;19997;-82
2021/03/10 08:09:06;;;;;;;1.50;1.20;;;;;;;0.33;69.74;101888.66;6203727;23;20020;-81
2021/03/10 08:11:37;;;;;;;2.83;1.35;;;;;;;0.37;69.73;101874.28;6200880;23;20008;-81
2021/03/10 08:14:03;;;;;;;4.30;1.20;;;;;;;0.45;69.38;101861.34;6199911;23;20089;-81
2021/03/10 08:16:39;;;;;;;5.78;0.98;;;;;;;0.60;68.75;101870.03;6200205;23;20012;-81
2021/03/10 08:19:05;;;;;;;5.38;1.20;;;;;;;0.35;68.75;101807.34;6201925;23;19993;-81
2021/03/10 08:21:31;;;;;;;6.60;1.40;;;;;;;0.80;68.35;101860.66;6176968;23;20052;-81
2021/03/10 08:23:59;;;;;;;7.18;1.48;;;;;;;0.89;68.41;101854.69;6201057;23;20020;-82
2021/03/10 08:26:25;;;;;;;3.15;1.40;;;;;;;1.04;68.29;101844.78;6198808;23;20005;-81
2021/03/10 08:28:51;;;;;;;4.43;1.05;;;;;;;0.64;68.28;101802.63;6201881;23;20007;-81
2021/03/10 08:31:16;;;;;;;3.03;1.30;;;;;;;0.87;68.09;101819.50;6181817;23;20013;-82
2021/03/10 08:33:50;;;;;;;10.07;1.50;;;;;;;1.08;67.96;101835.66;6201948;23;20096;-81
2021/03/10 08:36:17;;;;;;;5.68;1.42;;;;;;;1.05;67.69;101819.97;6198601;23;20025;-81
2021/03/10 08:38:44;;;;;;;3.67;1.30;;;;;;;1.05;68.02;101825.28;6200074;23;20032;-81
2021/03/10 08:41:10;;;;;;;5.38;1.73;;;;;;;1.15;67.61;101828.94;6197484;23;20020;-81
2021/03/10 08:43:37;;;;;;;3.30;1.42;;;;;;;1.11;67.57;101815.06;6195843;23;20005;-81
2021/03/10 08:46:03;;;;;;;5.80;1.67;;;;;;;1.04;67.43;101795.28;6198425;23;20013;-82
2021/03/10 08:48:35;;;;;;;6.63;1.35;;;;;;;1.19;67.57;101801.22;6172998;23;20017;-81
2021/03/10 08:51:05;;;;;;;10.57;1.60;;;;;;;1.30;67.38;101811.06;6199264;23;20025;-82
2021/03/10 08:53:31;;;;;;;7.47;1.42;;;;;;;1.36;67.44;101800.84;6199460;23;20012;-81
2021/03/10 08:56:07;;;;;;;4.93;1.40;;;;;;;1.32;67.00;101787.91;6200002;23;20008;-82
2021/03/10 08:58:33;;;;;;;7.63;1.85;;;;;;;1.04;66.97;101742.25;6202856;23;20025;-83
2021/03/10 09:00:58;;;;;;;4.60;1.50;;;;;;;1.04;66.70;101742.25;6200023;23;20065;-81
2021/03/10 09:03:24;;;;;;;4.50;1.67;;;;;;;1.11;66.85;101761.22;6147032;23;20399;-78
2021/03/10 09:05:51;;;;;;;6.10;1.88;;;;;;;1.24;67.02;101801.75;6197173;23;20013;-80
2021/03/10 09:08:21;;;;;;;3.83;1.80;;;;;;;1.37;66.88;101793.72;6193653;23;20035;-80
2021/03/10 09:10:49;;;;;;;5.97;2.17;;;;;;;1.41;66.78;101788.06;6192207;23;20001;-81
2021/03/10 09:13:17;;;;;;;5.53;2.00;;;;;;;1.32;66.51;101762.22;6192015;23;20033;-81
2021/03/10 09:16:18;;;;;;;7.88;2.05;;;;;;;1.50;66.77;101780.41;6196299;23;20009;-80
2021/03/10 09:18:44;;;;;;;5.88;1.90;;;;;;;1.48;66.59;101769.88;6117023;23;20034;-81
2021/03/10 09:21:09;;;;;;;5.32;2.25;;;;;;;1.52;66.41;101781.09;6163821;23;20024;-81
2021/03/10 09:23:35;;;;;;;8.18;2.40;;;;;;;1.49;66.69;101752.16;6175723;23;20009;-81
2021/03/10 09:26:01;;;;;;;11.98;2.42;;;;;;;1.24;66.30;101706.31;6200191;23;20009;-82
2021/03/10 09:28:35;;;;;;;8.13;2.45;;;;;;;1.55;66.51;101763.16;6205582;23;20009;-79
2021/03/10 09:31:13;;;;;;;7.50;2.03;;;;;;;1.54;66.31;101758.81;6200024;23;20140;-81
2021/03/10 09:33:40;;;;;;;5.47;2.05;;;;;;;1.59;65.84;101750.50;6201327;23;20290;-83
2021/03/10 09:36:08;;;;;;;4.53;2.15;;;;;;;1.72;65.88;101775.13;6203403;23;20370;-81
2021/03/10 09:38:34;;;;;;;7.13;2.30;;;;;;;1.79;66.06;101779.03;6204072;23;20012;-81
2021/03/10 09:41:01;;;;;;;6.57;2.15;;;;;;;1.84;65.99;101768.88;6205122;23;20336;-82
2021/03/10 09:43:29;;;;;;;7.25;2.25;;;;;;;1.91;65.51;101771.91;6202668;23;20319;-80
2021/03/10 09:48:40;;;;;;;8.27;2.20;;;;;;;1.86;65.58;101732.47;6199772;23;20049;-80
2021/03/10 09:51:06;;;;;;;5.90;2.17;;;;;;;1.80;65.81;101763.94;6201555;23;20011;-80
2021/03/10 09:53:32;;;;;;;12.00;2.15;;;;;;;1.70;65.80;101739.06;6199154;23;20009;-81
2021/03/10 09:56:12;;;;;;;6.15;2.25;;;;;;;1.67;65.38;101752.56;6193557;23;20004;-78
2021/03/10 09:58:54;;;;;;;4.53;2.30;;;;;;;1.97;65.43;101762.63;6193120;23;20004;-79
2021/03/10 10:01:26;;;;;;;7.22;2.40;;;;;;;1.96;65.44;101758.28;6197133;23;20004;-78
2021/03/10 10:03:54;;;;;;;9.80;2.40;;;;;;;2.08;65.26;101762.63;6199306;23;20001;-79
2021/03/10 10:06:20;;;;;;;5.03;2.50;;;;;;;2.00;65.05;101743.81;6189155;23;20016;-80
2021/03/10 10:08:47;;;;;;;8.40;2.55;;;;;;;2.17;65.06;101753.94;6188554;23;20009;-79
2021/03/10 10:11:14;;;;;;;5.25;2.47;;;;;;;2.27;64.83;101759.38;6184717;23;20067;-80
2021/03/10 10:13:44;;;;;;;6.72;2.50;;;;;;;2.04;64.86;101716.03;6186104;23;20407;-79
2021/03/10 10:16:12;;;;;;;7.10;2.78;;;;;;;2.36;64.70;101742.72;6160351;23;20017;-79
2021/03/10 10:18:38;;;;;;;5.70;2.60;;;;;;;2.48;64.69;101746.16;6185298;23;20108;-79
2021/03/10 10:21:04;;;;;;;5.88;3.13;;;;;;;2.61;64.01;101741.56;6161107;23;20005;-79
2021/03/10 10:23:30;;;;;;;6.25;2.83;;;;;;;2.70;63.77;101738.16;6160655;23;20051;-80
2021/03/10 10:25:56;;;;;;;7.35;3.50;;;;;;;2.77;63.40;101749.13;6187002;23;20083;-80
2021/03/10 10:28:22;;;;;;;5.25;3.33;;;;;;;2.77;63.26;101741.16;6186278;23;20089;-80
2021/03/10 10:30:48;;;;;;;7.93;3.60;;;;;;;2.83;63.57;101744.16;6162876;23;20024;-81
2021/03/10 10:33:13;;;;;;;7.70;3.63;;;;;;;2.79;62.82;101716.16;6142375;23;20009;-79
2021/03/10 10:35:39;;;;;;;7.72;3.50;;;;;;;3.00;62.96;101729.47;6186543;23;20005;-78
2021/03/10 10:38:07;;;;;;;6.03;2.83;;;;;;;2.58;62.76;101651.47;6184351;23;20009;-79
2021/03/10 10:40:33;;;;;;;9.10;3.58;;;;;;;3.04;62.49;101709.63;6160355;23;20023;-78
2021/03/10 10:42:58;;;;;;;8.32;3.90;;;;;;;2.99;62.44;101706.53;6158594;23;20427;-78
2021/03/10 10:45:24;;;;;;;8.52;3.47;;;;;;;2.88;62.72;101687.97;6133881;23;20013;-78
2021/03/10 10:47:49;;;;;;;6.25;3.00;;;;;;;3.06;62.46;101709.53;6132874;23;20137;-80
2021/03/10 10:50:15;;;;;;;4.28;2.95;;;;;;;2.97;62.46;101681.03;6159376;23;20017;-79
2021/03/10 10:52:41;;;;;;;4.95;2.88;;;;;;;3.15;62.47;101706.09;6184652;23;20356;-80
2021/03/10 10:55:08;;;;;;;6.07;2.72;;;;;;;3.15;61.82;101703.44;6161810;23;20020;-80
2021/03/10 10:57:34;;;;;;;4.93;2.75;;;;;;;3.18;61.28;101702.31;6192079;23;20481;-82
2021/03/10 10:59:59;;;;;;;8.30;3.10;;;;;;;3.15;60.83;101695.47;6189924;23;20009;-80
2021/03/10 11:02:25;;;;;;;6.32;3.00;;;;;;;3.06;61.06;101678.44;6161540;23;20020;-80
2021/03/10 11:04:50;;;;;;;5.45;3.13;;;;;;;2.99;60.98;101655.19;6136631;23;20024;-79
2021/03/10 11:07:16;;;;;;;6.05;3.00;;;;;;;3.21;61.01;101680.78;6187910;23;20695;-81
2021/03/10 11:09:41;;;;;;;6.38;3.47;;;;;;;3.33;60.56;101701.03;6189585;23;20308;-80
2021/03/10 11:12:09;;;;;;;6.30;3.17;;;;;;;3.53;60.80;101697.50;6188461;23;20049;-80
2021/03/10 11:14:36;;;;;;;8.43;4.35;;;;;;;3.49;60.18;101679.28;6185899;23;20019;-79
2021/03/10 11:17:01;;;;;;;6.95;3.33;;;;;;;3.55;59.47;101693.91;6186722;23;20020;-78
2021/03/10 11:19:27;;;;;;;5.03;2.92;;;;;;;3.49;59.00;101680.13;6160564;23;20009;-78
2021/03/10 11:21:52;;;;;;;6.88;3.25;;;;;;;3.47;58.47;101667.94;6186673;23;20044;-80
2021/03/10 11:24:18;;;;;;;5.68;2.50;;;;;;;3.57;57.83;101668.81;6187608;23;20008;-80
2021/03/10 11:26:43;;;;;;;8.98;2.88;;;;;;;3.73;58.24;101686.97;6162702;23;20017;-80
2021/03/10 11:29:09;;;;;;;9.27;3.03;;;;;;;3.80;58.37;101679.31;6191050;23;20005;-79
2021/03/10 11:31:36;;;;;;;11.00;2.88;;;;;;;3.86;58.12;101671.63;6162197;23;20308;-80
2021/03/10 11:34:02;;;;;;;10.55;3.60;;;;;;;3.80;58.31;101658.00;6188810;23;20422;-79
2021/03/10 11:36:27;;;;;;;6.43;3.00;;;;;;;3.94;57.67;101669.16;6162460;23;20067;-79