Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:59;;;;;;;10.55;4.75;;;25.00;66.10;;;;;;5000171;28;20108;-67
2023/10/11 00:05:37;;;;;;;8.80;4.47;;;25.70;65.00;;;;;;5008558;28;20433;-68
2023/10/11 00:08:04;;;;;;;;;;;26.10;63.70;;;;;;5015223;28;20022;-66
2023/10/11 00:10:32;;;;;;;11.10;5.47;;;26.30;63.30;;;;;;5013777;28;19916;-67
2023/10/11 00:12:59;;;;;;;9.30;5.07;;;26.60;61.50;;;;;;5007472;28;20049;-68
2023/10/11 00:15:30;;;;;;;8.85;4.45;;;26.30;61.00;;;;;;5014227;28;20031;-67
2023/10/11 00:17:57;;;;;;;8.35;4.43;;;26.50;61.60;;;;;;5014311;28;20026;-68
2023/10/11 00:23:07;;;;;;;7.63;4.60;;;27.50;59.70;;;;;;5007012;28;20029;-68
2023/10/11 00:25:34;;;;;;;9.65;4.47;;;27.60;58.10;;;;;;5014352;28;20105;-67
2023/10/11 00:28:02;;;;;;;9.85;4.65;;;28.00;57.50;;;;;;5014179;28;20040;-68
2023/10/11 00:30:30;;;;;;;11.32;4.05;;;27.60;56.10;;;;;;5011738;28;20364;-68
2023/10/11 00:33:00;;;;;;;6.97;4.20;;;27.40;57.10;;;;;;5009087;28;20117;-67
2023/10/11 00:35:27;;;;;;;11.75;4.85;;;27.70;57.00;;;;;;5013812;28;20041;-68
2023/10/11 00:37:55;;;;;;;7.13;4.13;;;27.60;56.20;;;;;;5009936;28;20534;-69
2023/10/11 00:40:27;;;;;;;6.63;3.97;;;27.90;57.10;;;;;;5013245;28;20044;-68
2023/10/11 00:42:58;;;;;;;9.35;3.95;;;27.60;57.00;;;;;;5008815;28;20033;-69
2023/10/11 00:45:30;;;;;;;7.85;4.50;;;27.50;55.60;;;;;;5012133;28;20429;-68
2023/10/11 00:47:59;;;;;;;7.25;4.20;;;27.60;55.40;;;;;;5013346;28;20459;-68
2023/10/11 00:50:30;;;;;;;11.73;4.38;;;27.70;55.10;;;;;;5012656;28;20471;-67
2023/10/11 00:53:00;;;;;;;10.93;4.13;;;27.90;54.30;;;;;;5000928;28;20431;-69
2023/10/11 00:55:29;;;;;;;8.40;4.47;;;27.20;54.00;;;;;;4996361;28;20037;-68
2023/10/11 00:57:59;;;;;;;7.78;3.85;;;26.90;54.90;;;;;;4996368;28;20041;-69
2023/10/11 01:00:28;;;;;;;7.45;4.20;;;27.00;54.40;;;;;;4997474;28;20501;-66
2023/10/11 01:02:56;;;;;;;7.32;3.88;;;26.90;53.40;;;;;;5011855;28;20080;-68
2023/10/11 01:05:24;;;;;;;7.32;4.25;;;26.90;53.90;;;;;;5010403;28;20040;-68
2023/10/11 01:07:51;;;;;;;7.90;4.07;;;27.20;54.00;;;;;;5008732;28;20474;-68
2023/10/11 01:10:23;;;;;;;10.60;4.60;;;27.50;54.00;;;;;;5005074;28;20037;-69
2023/10/11 01:12:51;;;;;;;9.70;4.32;;;27.70;53.90;;;;;;4989403;28;20054;-66
2023/10/11 01:15:23;;;;;;;5.15;3.55;;;28.20;52.80;;;;;;5013405;28;20497;-65
2023/10/11 01:17:51;;;;;;;7.90;3.72;;;28.60;51.30;;;;;;5011937;28;20173;-68
2023/10/11 01:20:19;;;;;;;11.98;4.22;;;28.40;50.60;;;;;;5009861;28;20049;-68
2023/10/11 01:22:46;;;;;;;7.93;4.03;;;28.30;50.50;;;;;;5009417;28;20478;-67
2023/10/11 01:25:22;;;;;;;12.05;3.80;;;28.50;51.70;;;;;;5009483;28;20029;-68
2023/10/11 01:27:50;;;;;;;5.63;3.90;;;28.90;48.80;;;;;;5009431;28;20085;-68
2023/10/11 01:30:17;;;;;;;9.02;4.00;;;28.80;49.70;;;;;;5002334;28;20061;-67
2023/10/11 01:32:44;;;;;;;8.50;3.85;;;29.00;48.90;;;;;;4993998;28;20085;-68
2023/10/11 01:35:13;;;;;;;6.97;3.75;;;28.80;48.00;;;;;;4994184;28;20014;-68
2023/10/11 01:37:43;;;;;;;6.50;3.60;;;28.70;48.40;;;;;;4996468;28;20034;-68
2023/10/11 01:40:20;;;;;;;7.18;4.13;;;29.00;50.20;;;;;;5006343;28;20030;-67
2023/10/11 01:42:51;;;;;;;7.38;4.07;;;28.90;48.30;;;;;;4991483;28;20427;-67
2023/10/11 01:45:24;;;;;;;7.65;4.00;;;29.30;47.60;;;;;;5003614;28;20138;-68
2023/10/11 01:47:56;;;;;;;8.55;3.65;;;29.80;48.10;;;;;;5005529;28;20042;-67
2023/10/11 01:50:28;;;;;;;8.55;3.78;;;30.10;46.90;;;;;;5004684;28;20379;-67
2023/10/11 01:52:55;;;;;;;7.30;3.50;;;30.60;47.80;;;;;;5012811;28;20030;-67
2023/10/11 01:55:23;;;;;;;5.95;3.42;;;30.60;46.40;;;;;;5012584;28;20033;-67
2023/10/11 01:57:50;;;;;;;8.13;3.65;;;30.10;45.50;;;;;;5011313;28;20066;-68
2023/10/11 02:00:27;;;;;;;6.40;3.95;;;29.90;45.40;;;;;;5008516;28;20038;-68
2023/10/11 02:02:57;;;;;;;8.10;3.58;;;30.20;47.10;;;;;;5008225;28;20022;-68
2023/10/11 02:05:26;;;;;;;7.95;3.42;;;30.90;44.80;;;;;;5011308;28;20024;-67
2023/10/11 02:07:53;;;;;;;9.88;3.97;;;30.60;43.80;;;;;;4991889;28;20364;-68
2023/10/11 02:10:27;;;;;;;7.28;3.95;;;30.00;44.00;;;;;;5006653;28;20026;-67
2023/10/11 02:12:57;;;;;;;7.00;3.58;;;29.50;45.70;;;;;;5007311;28;20022;-67
2023/10/11 02:15:28;;;;;;;7.75;3.95;;;30.10;45.40;;;;;;5002768;28;20027;-67
2023/10/11 02:17:57;;;;;;;9.05;4.07;;;30.60;44.40;;;;;;5009935;28;20468;-67
2023/10/11 02:20:25;;;;;;;5.68;3.45;;;30.60;44.90;;;;;;5009333;28;20065;-67
2023/10/11 02:22:59;;;;;;;6.53;3.65;;;31.00;44.00;;;;;;5011960;28;20463;-67
2023/10/11 02:25:27;;;;;;;8.70;3.95;;;31.50;43.70;;;;;;5007955;28;20105;-66
2023/10/11 02:27:55;;;;;;;7.40;3.28;;;31.80;43.60;;;;;;5010056;28;20083;-67
2023/10/11 02:30:27;;;;;;;7.90;3.50;;;31.10;42.40;;;;;;5009160;28;20378;-67
2023/10/11 02:33:01;;;;;;;5.13;3.55;;;30.80;43.10;;;;;;5007741;28;20438;-68
2023/10/11 02:35:31;;;;;;;6.82;3.47;;;30.90;42.80;;;;;;4987006;28;20030;-67
2023/10/11 02:38:02;;;;;;;5.53;3.50;;;31.00;43.20;;;;;;5005486;28;20040;-68
2023/10/11 02:40:30;;;;;;;7.05;3.75;;;30.90;42.60;;;;;;5010792;28;20104;-67
2023/10/11 02:43:01;;;;;;;10.55;3.70;;;30.90;42.30;;;;;;5011188;28;20463;-67
2023/10/11 02:45:33;;;;;;;6.85;3.70;;;31.00;42.10;;;;;;5007636;28;20339;-68
2023/10/11 02:48:02;;;;;;;6.95;3.35;;;31.10;43.10;;;;;;5007882;28;20459;-69
2023/10/11 02:50:36;;;;;;;6.43;3.25;;;31.00;42.20;;;;;;5010425;28;20034;-68
2023/10/11 02:53:12;;;;;;;6.07;3.28;;;31.00;42.10;;;;;;5008553;28;20022;-69
2023/10/11 02:55:57;;;;;;;7.20;4.18;;;30.80;41.40;;;;;;5009865;28;20084;-69
2023/10/11 02:58:31;;;;;;;5.82;3.47;;;30.90;41.30;;;;;;5009611;28;20057;-69
2023/10/11 03:01:05;;;;;;;7.10;3.65;;;30.70;41.70;;;;;;5009430;28;20045;-69
2023/10/11 03:03:38;;;;;;;8.05;3.45;;;30.70;42.30;;;;;;4996030;28;20098;-68
2023/10/11 03:06:07;;;;;;;10.07;4.05;;;30.40;41.70;;;;;;5010096;28;20022;-69
2023/10/11 03:08:37;;;;;;;5.43;3.30;;;30.30;42.20;;;;;;5008222;28;20189;-69
2023/10/11 03:11:05;;;;;;;6.50;3.95;;;30.80;42.30;;;;;;5006634;28;20113;-69
2023/10/11 03:13:41;;;;;;;3.58;3.17;;;31.00;41.30;;;;;;5010748;28;20033;-68
2023/10/11 03:16:14;;;;;;;8.63;3.40;;;30.70;42.00;;;;;;5011359;28;20022;-68
2023/10/11 03:18:47;;;;;;;5.47;3.17;;;31.00;41.30;;;;;;5005645;28;20117;-69
2023/10/11 03:21:21;;;;;;;5.97;3.58;;;30.60;40.90;;;;;;5007329;28;20046;-69
2023/10/11 03:24:03;;;;;;;7.35;3.58;;;30.40;41.70;;;;;;5007993;28;20498;-69
2023/10/11 03:26:31;;;;;;;6.32;3.28;;;30.30;41.40;;;;;;5010192;28;20101;-69
2023/10/11 03:29:06;;;;;;;5.38;3.38;;;30.10;41.40;;;;;;5005367;28;20093;-69
2023/10/11 03:31:40;;;;;;;5.90;3.47;;;30.20;41.60;;;;;;4986934;28;20061;-69
2023/10/11 03:34:11;;;;;;;7.80;4.28;;;30.80;41.70;;;;;;5011055;28;20030;-68
2023/10/11 03:36:52;;;;;;;7.13;3.20;;;31.40;40.50;;;;;;5010675;28;20022;-67
2023/10/11 03:39:31;;;;;;;6.03;3.58;;;31.20;40.30;;;;;;4990088;28;20034;-68
2023/10/11 03:42:14;;;;;;;9.02;3.80;;;31.00;40.50;;;;;;5007786;28;20038;-67
2023/10/11 03:44:48;;;;;;;5.55;3.38;;;31.10;40.20;;;;;;5009500;28;20057;-68
2023/10/11 03:47:22;;;;;;;5.70;3.40;;;31.30;41.00;;;;;;5003776;28;20033;-68
2023/10/11 03:49:51;;;;;;;7.10;3.25;;;31.50;39.80;;;;;;5012775;28;20025;-69
2023/10/11 03:52:24;;;;;;;6.15;3.00;;;30.60;39.50;;;;;;5011757;28;20037;-69
2023/10/11 03:55:10;;;;;;;5.95;3.60;;;30.40;40.50;;;;;;5012299;28;20026;-68
2023/10/11 03:57:42;;;;;;;4.20;3.70;;;30.70;40.10;;;;;;5001500;28;20030;-68
2023/10/11 04:00:46;;;;;;;6.05;3.33;;;30.80;40.30;;;;;;5012821;28;20057;-67
2023/10/11 04:03:05;;;;;;;6.30;3.13;;;31.50;41.20;;;;;;5004160;28;20037;-68
2023/10/11 04:05:36;;;;;;;7.55;3.40;;;31.70;41.00;;;;;;5008029;28;20026;-68
2023/10/11 04:08:11;;;;;;;8.02;3.92;;;31.70;38.50;;;;;;5010184;28;20684;-67
2023/10/11 04:10:39;;;;;;;7.30;3.55;;;31.40;38.20;;;;;;5003966;28;20030;-67
2023/10/11 04:13:14;;;;;;;7.40;3.65;;;31.50;38.50;;;;;;5008806;28;20490;-67
2023/10/11 04:15:43;;;;;;;7.90;3.53;;;31.90;39.80;;;;;;5011244;28;20034;-67
2023/10/11 04:18:54;;;;;;;7.25;3.50;;;32.20;39.90;;;;;;5003660;28;20410;-68
2023/10/11 04:23:41;;;;;;;6.40;3.42;;;32.50;38.50;;;;;;5007890;28;20034;-68
2023/10/11 04:26:22;;;;;;;10.05;4.30;;;32.30;38.10;;;;;;5011520;28;20026;-68
2023/10/11 04:28:52;;;;;;;4.93;3.47;;;31.80;38.20;;;;;;5006760;28;20542;-68
2023/10/11 04:31:31;;;;;;;7.45;3.85;;;31.50;38.20;;;;;;5007208;28;20482;-67
2023/10/11 04:34:01;;;;;;;9.77;3.75;;;31.20;38.90;;;;;;5014318;28;20109;-67
2023/10/11 04:36:29;;;;;;;5.03;3.40;;;31.20;39.20;;;;;;5011197;28;20112;-67
2023/10/11 04:39:13;;;;;;;6.60;3.90;;;30.70;38.50;;;;;;5012749;28;20510;-66
2023/10/11 04:41:49;;;;;;;5.43;3.22;;;30.70;38.90;;;;;;5011036;28;20041;-68
2023/10/11 04:44:17;;;;;;;6.53;3.90;;;30.60;38.70;;;;;;5009031;28;20022;-68
2023/10/11 04:46:57;;;;;;;5.95;3.85;;;30.70;38.70;;;;;;5011734;28;20018;-68
2023/10/11 04:49:25;;;;;;;6.82;4.00;;;30.40;39.50;;;;;;5007430;28;20030;-66
2023/10/11 04:51:57;;;;;;;9.63;3.95;;;30.80;41.10;;;;;;5006164;28;20038;-67
2023/10/11 04:54:57;;;;;;;8.57;3.85;;;31.10;40.90;;;;;;5009453;28;20065;-67
2023/10/11 04:57:19;;;;;;;6.53;3.60;;;31.30;38.00;;;;;;5001747;28;20045;-68
2023/10/11 04:59:47;;;;;;;6.40;3.78;;;30.70;38.50;;;;;;4992882;28;20054;-67
2023/10/11 05:02:28;;;;;;;5.28;2.90;;;30.70;38.50;;;;;;5006736;28;20506;-67
2023/10/11 05:04:56;;;;;;;7.18;4.13;;;30.70;38.30;;;;;;5011180;28;20029;-68
2023/10/11 05:07:25;;;;;;;6.88;3.65;;;30.30;38.50;;;;;;4993951;28;20034;-68
2023/10/11 05:10:55;;;;;;;5.68;3.30;;;30.30;40.00;;;;;;5008565;28;20029;-68
2023/10/11 05:12:58;;;;;;;5.53;3.15;;;30.60;38.50;;;;;;4997645;28;20034;-68
2023/10/11 05:15:35;;;;;;;7.85;3.47;;;30.70;38.90;;;;;;5011677;28;20414;-66
2023/10/11 05:18:06;;;;;;;;;;;30.60;38.60;;;;;;5013292;28;20494;-68
2023/10/11 05:21:16;;;;;;;8.32;3.83;;;30.60;38.90;;;;;;5008531;28;19920;-68
2023/10/11 05:23:41;;;;;;;7.72;4.22;;;30.70;38.50;;;;;;5001373;28;20038;-68
2023/10/11 05:27:03;;;;;;;5.47;3.42;;;30.90;39.50;;;;;;5009745;28;20037;-68
2023/10/11 05:29:09;;;;;;;7.28;3.55;;;30.90;39.70;;;;;;4996409;28;20053;-66
2023/10/11 05:31:44;;;;;;;11.25;3.70;;;31.00;38.50;;;;;;5011941;28;20030;-68
2023/10/11 05:34:45;;;;;;;6.03;3.33;;;30.80;38.00;;;;;;5011095;28;20075;-67
2023/10/11 05:50:54;;;;;;;8.70;3.95;;;30.10;39.00;;;;;;5011571;28;20041;-68
2023/10/11 05:53:24;;;;;;;7.63;3.50;;;30.20;38.80;;;;;;5004399;28;20133;-67
2023/10/11 05:55:52;;;;;;;8.27;3.60;;;30.30;38.50;;;;;;4996262;28;20038;-67
2023/10/11 05:58:20;;;;;;;9.30;3.70;;;30.40;39.60;;;;;;4993151;28;20053;-68
2023/10/11 06:00:53;;;;;;;7.60;3.47;;;30.40;45.70;;;;;;5002491;28;20100;-69
2023/10/11 06:03:24;;;;;;;8.68;3.13;;;30.30;47.80;;;;;;4986357;28;20521;-66
2023/10/11 06:05:52;;;;;;;9.05;2.75;;;30.00;48.80;;;;;;5009257;28;20034;-67
2023/10/11 06:08:23;;;;;;;10.43;2.72;;;29.60;49.80;;;;;;4998789;28;20117;-67
2023/10/11 06:10:55;;;;;;;8.55;2.42;;;29.40;50.00;;;;;;5007244;28;20029;-67
2023/10/11 06:13:23;;;;;;;6.50;2.30;;;29.40;50.30;;;;;;5004650;28;20057;-67
2023/10/11 06:15:59;;;;;;;6.15;1.92;;;29.30;51.20;;;;;;5011845;28;20033;-66
2023/10/11 06:18:39;;;;;;;11.88;2.78;;;29.00;51.80;;;;;;5000889;28;20026;-68
2023/10/11 06:21:18;;;;;;;7.68;2.47;;;28.90;52.30;;;;;;5009998;28;20072;-69
2023/10/11 06:23:51;;;;;;;12.40;3.47;;;28.80;52.60;;;;;;5008501;28;20133;-67
2023/10/11 06:29:07;;;;;;;11.80;2.72;;;28.70;53.70;;;;;;5006872;28;20044;-68
2023/10/11 06:31:44;;;;;;;17.42;2.85;;;28.60;53.30;;;;;;4998926;28;20034;-67
2023/10/11 06:34:26;;;;;;;10.73;1.90;;;28.40;54.00;;;;;;5006031;28;20550;-66
2023/10/11 06:36:55;;;;;;;10.57;2.22;;;28.30;53.90;;;;;;5007817;28;20026;-67
2023/10/11 06:42:18;;;;;;;10.82;1.92;;;27.70;54.80;;;;;;5010076;28;20106;-67
2023/10/11 06:44:47;;;;;;;10.88;2.05;;;27.70;55.10;;;;;;5004030;28;20043;-68
2023/10/11 06:47:19;;;;;;;12.77;2.45;;;27.50;54.60;;;;;;4999574;28;20046;-67
2023/10/11 06:50:10;;;;;;;9.10;2.00;;;27.30;55.00;;;;;;5003319;28;20029;-68
2023/10/11 06:52:45;;;;;;;9.18;2.50;;;26.90;55.30;;;;;;5006316;28;20038;-66
2023/10/11 06:55:15;;;;;;;7.65;1.70;;;26.80;56.60;;;;;;5002943;28;20025;-68
2023/10/11 06:57:50;;;;;;;11.07;1.80;;;26.70;56.80;;;;;;4997779;28;20108;-68
2023/10/11 07:00:27;;;;;;;6.85;2.00;;;26.80;57.10;;;;;;4998926;28;20046;-68
2023/10/11 07:05:56;;;;;;;11.68;2.20;;;26.80;58.80;;;;;;5010354;28;20121;-66
2023/10/11 07:08:35;;;;;;;10.10;1.70;;;26.60;59.10;;;;;;5002434;28;20093;-68
2023/10/11 07:16:20;;;;;;;13.88;1.80;;;26.30;60.40;;;;;;5002155;28;20133;-67
2023/10/11 07:18:50;;;;;;;13.27;2.53;;;26.30;60.80;;;;;;5004392;28;20053;-67
2023/10/11 07:21:19;;;;;;;7.65;1.95;;;26.20;60.10;;;;;;5003108;28;20045;-67
2023/10/11 07:29:01;;;;;;;6.13;1.92;;;25.60;62.00;;;;;;5006154;28;20030;-68
2023/10/11 07:31:38;;;;;;;8.60;1.70;;;25.40;62.60;;;;;;5000343;28;20041;-67
2023/10/11 07:34:09;;;;;;;5.20;1.33;;;25.40;62.60;;;;;;5009500;28;20034;-67
2023/10/11 07:36:38;;;;;;;5.60;1.48;;;25.20;63.30;;;;;;5002480;28;20031;-67
2023/10/11 07:41:52;;;;;;;11.40;2.00;;;25.10;64.30;;;;;;5006729;28;20695;-67
2023/10/11 07:44:19;;;;;;;10.35;2.13;;;24.90;64.60;;;;;;5006318;28;20495;-66
2023/10/11 07:46:48;;;;;;;12.45;2.42;;;24.80;65.20;;;;;;5006045;28;20037;-67
2023/10/11 07:49:24;;;;;;;5.82;1.90;;;24.80;65.60;;;;;;5010824;28;20059;-67
2023/10/11 07:52:07;;;;;;;7.82;1.77;;;24.70;65.90;;;;;;5004854;28;20030;-66
2023/10/11 07:54:41;;;;;;;10.25;2.50;;;24.60;66.20;;;;;;5006405;28;20025;-67
2023/10/11 07:57:19;;;;;;;5.28;1.60;;;24.40;67.00;;;;;;5007138;28;20026;-68
2023/10/11 07:59:51;;;;;;;12.48;2.35;;;24.20;67.80;;;;;;5009528;28;20143;-67
2023/10/11 08:02:29;;;;;;;6.80;1.85;;;24.10;68.50;;;;;;5009342;28;20022;-67
2023/10/11 08:04:57;;;;;;;8.27;1.80;;;24.00;68.90;;;;;;5004956;28;20041;-67
2023/10/11 08:07:26;;;;;;;10.30;2.03;;;23.70;69.90;;;;;;5008637;28;20104;-68
2023/10/11 08:09:55;;;;;;;10.70;2.45;;;23.50;70.70;;;;;;5005229;28;20033;-66
2023/10/11 08:12:27;;;;;;;10.18;2.08;;;23.50;71.30;;;;;;5006663;28;20029;-67
2023/10/11 08:14:58;;;;;;;6.03;1.40;;;23.50;71.40;;;;;;5008956;28;20022;-67
2023/10/11 08:17:29;;;;;;;7.97;1.50;;;23.40;71.90;;;;;;5004789;28;20022;-67
2023/10/11 08:19:57;;;;;;;10.45;1.50;;;23.40;72.60;;;;;;4985108;28;20065;-67
2023/10/11 08:22:25;;;;;;;11.45;2.05;;;23.10;73.30;;;;;;5004463;28;20037;-68
2023/10/11 08:25:00;;;;;;;7.07;1.80;;;23.20;73.80;;;;;;5009655;28;20463;-68
2023/10/11 08:27:27;;;;;;;5.07;1.63;;;22.90;74.50;;;;;;5005347;28;20037;-67
2023/10/11 08:30:07;;;;;;;5.75;1.55;;;22.90;75.00;;;;;;5009004;28;20022;-70
2023/10/11 08:32:42;;;;;;;10.13;2.13;;;22.90;75.30;;;;;;5011598;28;20096;-68
2023/10/11 08:35:16;;;;;;;9.07;1.58;;;22.70;75.90;;;;;;5013092;28;20156;-67
2023/10/11 08:37:52;;;;;;;9.90;2.10;;;22.50;77.10;;;;;;5011868;28;20029;-66
2023/10/11 08:40:21;;;;;;;9.00;2.08;;;22.50;77.60;;;;;;5013145;28;20115;-68
2023/10/11 08:42:50;;;;;;;5.38;1.85;;;22.50;78.10;;;;;;5012981;28;20407;-68
2023/10/11 08:45:33;;;;;;;8.57;1.95;;;22.40;78.40;;;;;;5012814;28;20026;-67
2023/10/11 08:48:08;;;;;;;7.82;1.77;;;22.50;79.00;;;;;;5004985;28;20438;-67
2023/10/11 08:50:37;;;;;;;9.18;1.88;;;22.40;79.00;;;;;;5004752;28;20022;-67
2023/10/11 08:53:08;;;;;;;6.20;1.60;;;22.30;79.80;;;;;;5002282;28;20049;-67
2023/10/11 08:55:40;;;;;;;7.57;1.80;;;22.30;80.30;;;;;;5013040;28;20034;-67
2023/10/11 08:58:12;;;;;;;8.07;2.08;;;22.10;81.00;;;;;;5005155;28;20049;-67
2023/10/11 09:00:47;;;;;;;14.18;2.15;;;21.90;82.20;;;;;;5011881;28;20117;-67
2023/10/11 09:03:26;;;;;;;6.53;1.45;;;21.70;83.30;;;;;;5005574;28;20463;-67
2023/10/11 09:05:59;;;;;;;7.70;1.80;;;21.70;83.60;;;;;;5002690;28;20057;-66
2023/10/11 09:08:31;;;;;;;10.20;1.75;;;21.60;84.40;;;;;;4998851;28;20018;-67
2023/10/11 09:11:14;;;;;;;7.72;1.63;;;21.40;85.40;;;;;;5010327;28;20129;-67
2023/10/11 09:13:42;;;;;;;8.43;1.60;;;21.40;85.60;;;;;;5007384;28;20124;-67
2023/10/11 09:16:34;;;;;;;6.97;1.60;;;21.40;86.10;;;;;;5008730;28;20045;-66
2023/10/11 09:19:05;;;;;;;6.40;1.70;;;21.30;87.10;;;;;;5007158;28;20367;-67
2023/10/11 09:21:36;;;;;;;8.65;1.90;;;21.20;87.30;;;;;;4991240;28;20042;-68
2023/10/11 09:24:22;;;;;;;8.10;1.90;;;21.30;87.40;;;;;;5010704;28;20053;-66
2023/10/11 09:29:43;;;;;;;7.63;2.13;;;21.20;87.20;;;;;;5011836;28;20076;-67
2023/10/11 09:32:13;;;;;;;7.60;2.15;;;21.10;87.80;;;;;;5008884;28;20433;-67
2023/10/11 09:34:44;;;;;;;8.98;1.52;;;21.20;87.90;;;;;;5009872;28;20038;-67
2023/10/11 09:37:12;;;;;;;9.00;1.73;;;21.10;88.00;;;;;;5011944;28;20108;-67
2023/10/11 09:39:43;;;;;;;6.35;1.58;;;20.90;88.50;;;;;;5009848;28;20034;-67
2023/10/11 09:42:13;;;;;;;8.95;1.67;;;20.80;89.10;;;;;;5011629;28;20112;-68
2023/10/11 09:44:46;;;;;;;8.52;1.88;;;20.80;89.20;;;;;;5010157;28;20026;-68
2023/10/11 09:47:18;;;;;;;5.80;1.60;;;20.80;89.40;;;;;;5005502;28;20057;-67
2023/10/11 09:49:52;;;;;;;8.25;1.52;;;20.80;89.60;;;;;;5006721;28;20038;-67
2023/10/11 09:52:23;;;;;;;8.10;1.83;;;20.90;89.30;;;;;;4992852;28;20035;-67
2023/10/11 09:54:52;;;;;;;7.20;1.88;;;20.90;89.10;;;;;;5009621;28;20034;-67
2023/10/11 09:57:27;;;;;;;9.50;2.40;;;20.80;89.30;;;;;;5012369;28;20030;-68
2023/10/11 10:00:01;;;;;;;8.73;1.77;;;20.70;90.10;;;;;;5008659;28;20490;-67
2023/10/11 10:02:44;;;;;;;9.15;1.80;;;20.80;90.00;;;;;;5009634;28;20038;-68
2023/10/11 10:05:12;;;;;;;8.73;1.50;;;20.80;90.00;;;;;;5008694;28;20030;-68
2023/10/11 10:10:12;;;;;;;8.43;2.08;;;20.70;90.20;;;;;;5011817;28;20029;-68
2023/10/11 10:12:44;;;;;;;12.43;2.45;;;20.60;90.40;;;;;;5009285;28;20525;-68
2023/10/11 10:15:23;;;;;;;9.63;2.25;;;20.60;90.50;;;;;;5008658;28;20486;-68
2023/10/11 10:18:04;;;;;;;9.80;2.22;;;20.60;90.50;;;;;;5012625;28;20121;-68
2023/10/11 10:20:38;;;;;;;8.25;2.13;;;20.50;90.70;;;;;;5011849;28;20407;-67
2023/10/11 10:23:20;;;;;;;7.85;1.75;;;20.50;90.60;;;;;;4999184;28;20037;-68
2023/10/11 10:26:11;;;;;;;13.02;2.30;;;20.50;90.80;;;;;;4994076;28;20028;-68
2023/10/11 10:28:50;;;;;;;7.43;1.70;;;20.40;90.90;;;;;;4984595;28;20038;-67
2023/10/11 10:31:24;;;;;;;10.02;2.10;;;20.40;91.00;;;;;;5006689;28;20034;-68
2023/10/11 10:34:24;;;;;;;7.75;1.63;;;20.40;91.10;;;;;;5010670;28;20026;-68
2023/10/11 10:36:53;;;;;;;11.32;2.20;;;20.40;91.10;;;;;;4974685;28;20050;-68
2023/10/11 10:39:36;;;;;;;9.65;2.28;;;20.30;91.40;;;;;;5012209;28;20022;-68
2023/10/11 10:42:15;;;;;;;10.45;2.00;;;20.20;91.20;;;;;;5002559;28;20042;-68
2023/10/11 10:44:51;;;;;;;10.00;2.22;;;20.30;91.30;;;;;;4998948;28;20022;-68
2023/10/11 10:47:32;;;;;;;12.52;2.42;;;20.30;91.30;;;;;;5003584;28;20026;-68
2023/10/11 10:50:08;;;;;;;13.50;2.83;;;20.20;91.50;;;;;;4998947;28;20061;-68
2023/10/11 10:52:39;;;;;;;13.52;2.88;;;20.20;91.60;;;;;;5006575;28;20030;-68
2023/10/11 10:55:07;;;;;;;5.97;1.92;;;20.10;91.80;;;;;;4996300;28;20085;-68
2023/10/11 10:57:41;;;;;;;9.90;2.80;;;20.10;92.00;;;;;;5008634;28;20451;-67
2023/10/11 11:00:25;;;;;;;7.20;2.08;;;20.10;91.70;;;;;;4991575;28;20459;-65
2023/10/11 11:02:56;;;;;;;6.45;1.85;;;20.00;92.00;;;;;;4991160;28;20050;-66
2023/10/11 11:05:29;;;;;;;7.35;2.40;;;20.10;91.80;;;;;;4987851;28;20502;-66
2023/10/11 11:08:25;;;;;;;10.23;2.80;;;20.00;91.90;;;;;;5009365;28;20474;-66
2023/10/11 11:11:18;;;;;;;11.90;2.50;;;20.00;92.10;;;;;;5003769;28;20486;-66
2023/10/11 11:13:50;;;;;;;10.15;2.30;;;19.90;92.10;;;;;;5006079;28;20029;-66
2023/10/11 11:16:26;;;;;;;13.02;2.38;;;19.90;92.20;;;;;;5000338;28;20030;-65
2023/10/11 11:19:00;;;;;;;10.85;2.08;;;19.90;92.20;;;;;;5003867;28;20366;-67
2023/10/11 11:21:30;;;;;;;5.75;2.15;;;19.80;92.30;;;;;;5003455;28;20181;-67
2023/10/11 11:24:27;;;;;;;11.30;2.03;;;19.70;92.50;;;;;;5002976;28;20116;-67
2023/10/11 11:26:58;;;;;;;9.00;2.05;;;19.90;92.40;;;;;;4990572;28;20156;-67
2023/10/11 11:29:32;;;;;;;8.88;1.90;;;19.90;92.30;;;;;;5009455;28;20034;-67
2023/10/11 11:32:17;;;;;;;7.47;2.28;;;19.80;92.40;;;;;;4991514;28;20036;-67
2023/10/11 11:35:04;;;;;;;7.93;2.33;;;19.80;92.50;;;;;;5008722;28;20550;-67
2023/10/11 11:37:34;;;;;;;10.25;2.05;;;19.90;92.50;;;;;;5007797;28;20069;-67
2023/10/11 11:40:24;;;;;;;8.63;1.88;;;19.80;92.60;;;;;;4989749;28;20034;-67
2023/10/11 11:42:52;;;;;;;9.73;2.15;;;19.70;92.60;;;;;;5009237;28;20034;-67
2023/10/11 11:45:20;;;;;;;12.30;2.55;;;19.60;92.80;;;;;;5007220;28;20533;-67
2023/10/11 11:48:05;;;;;;;7.50;2.33;;;19.50;93.00;;;;;;5011288;28;20836;-67
2023/10/11 11:50:33;;;;;;;15.48;2.90;;;19.50;93.30;;;;;;4992144;28;20034;-67
2023/10/11 11:53:02;;;;;;;13.77;2.53;;;19.40;93.40;;;;;;5009653;28;20037;-67
2023/10/11 11:55:29;;;;;;;11.88;2.83;;;19.30;93.40;;;;;;4991802;28;20483;-67
2023/10/11 11:57:57;;;;;;;15.35;2.75;;;19.40;93.60;;;;;;5010587;28;20030;-67
2023/10/11 12:02:58;;;;;;;12.30;1.88;;;19.30;93.40;;;;;;5012865;28;20030;-67
2023/10/11 12:05:27;;;;;;;8.80;2.10;;;19.30;93.60;;;;;;5006255;28;20040;-67
2023/10/11 12:07:57;;;;;;;10.80;2.15;;;19.30;93.60;;;;;;5011761;28;20037;-67
2023/10/11 12:10:28;;;;;;;12.68;2.25;;;19.50;93.50;;;;;;5008819;28;20026;-66
2023/10/11 12:13:05;;;;;;;10.43;2.55;;;19.30;93.60;;;;;;5011044;28;20484;-67
2023/10/11 12:15:39;;;;;;;19.02;2.35;;;19.20;93.50;;;;;;5005559;28;20088;-66
2023/10/11 12:18:09;;;;;;;12.95;3.13;;;19.10;94.00;;;;;;5006739;28;20038;-66
2023/10/11 12:20:37;;;;;;;12.70;2.60;;;19.00;94.10;;;;;;5003630;28;20018;-67
2023/10/11 12:23:08;;;;;;;15.30;2.22;;;18.90;94.40;;;;;;5009119;28;20025;-67
2023/10/11 12:25:37;;;;;;;11.25;2.40;;;18.90;94.40;;;;;;5013101;28;20505;-67
2023/10/11 12:28:08;;;;;;;12.38;2.17;;;18.90;94.50;;;;;;5010934;28;20041;-67
2023/10/11 12:30:37;;;;;;;10.55;2.03;;;18.90;94.70;;;;;;5009530;28;20026;-66
2023/10/11 12:33:07;;;;;;;8.98;1.85;;;18.90;94.50;;;;;;5004916;28;20069;-69
2023/10/11 12:35:42;;;;;;;10.80;1.90;;;18.80;94.30;;;;;;5003254;28;20080;-66
2023/10/11 12:38:13;;;;;;;10.20;2.08;;;18.80;94.40;;;;;;5011164;28;20030;-69
2023/10/11 12:40:44;;;;;;;9.68;1.63;;;18.90;94.50;;;;;;5008759;28;20113;-67
2023/10/11 12:43:12;;;;;;;6.30;1.83;;;19.10;94.40;;;;;;5009807;28;20112;-67
2023/10/11 12:45:42;;;;;;;6.38;1.77;;;19.00;94.30;;;;;;5006957;28;20022;-67
2023/10/11 12:48:10;;;;;;;8.13;1.80;;;18.80;94.40;;;;;;4999440;28;20113;-67
2023/10/11 12:50:39;;;;;;;6.72;1.48;;;18.80;94.40;;;;;;5004810;28;20036;-67
2023/10/11 12:53:29;;;;;;;8.73;2.22;;;18.70;94.50;;;;;;5006505;28;20054;-67
2023/10/11 12:55:56;;;;;;;8.48;2.13;;;18.60;94.40;;;;;;4991706;28;20057;-68
2023/10/11 12:58:50;;;;;;;2.83;1.65;;;18.60;94.70;;;;;;5010444;28;20049;-67
2023/10/11 13:01:14;;;;;;;6.43;1.97;;;18.60;94.90;;;;;;5002685;28;20085;-66
2023/10/11 13:03:42;;;;;;;7.90;2.08;;;18.50;94.80;;;;;;5003490;28;20104;-67
2023/10/11 13:06:10;;;;;;;15.20;2.38;;;18.40;94.90;;;;;;5000058;28;20581;-67
2023/10/11 13:08:38;;;;;;;12.40;3.03;;;18.40;95.00;;;;;;5003594;28;20021;-67
2023/10/11 13:11:11;;;;;;;9.85;2.47;;;18.30;95.20;;;;;;5003919;28;20030;-65
2023/10/11 13:13:40;;;;;;;8.35;2.20;;;18.30;95.40;;;;;;4995302;28;20034;-67
2023/10/11 13:16:09;;;;;;;8.07;1.77;;;18.30;95.50;;;;;;5002853;28;20037;-72
2023/10/11 13:18:40;;;;;;;7.47;2.67;;;18.20;95.50;;;;;;4987625;28;20030;-67
2023/10/11 13:21:11;;;;;;;7.55;1.67;;;18.20;95.50;;;;;;5008474;28;20124;-67
2023/10/11 13:23:43;;;;;;;17.25;3.03;;;18.20;95.50;;;;;;5004327;28;20033;-66
2023/10/11 13:26:11;;;;;;;9.40;3.00;;;18.10;95.50;;;;;;5008810;28;20038;-67
2023/10/11 13:28:41;;;;;;;7.22;2.05;;;18.10;95.70;;;;;;5006162;28;20037;-68
2023/10/11 13:31:09;;;;;;;8.57;2.10;;;18.00;95.70;;;;;;5003728;28;20031;-67
2023/10/11 13:33:37;;;;;;;14.43;2.35;;;18.00;95.70;;;;;;5010610;28;20022;-66
2023/10/11 13:36:07;;;;;;;8.15;2.50;;;18.00;95.60;;;;;;5004429;28;20502;-66
2023/10/11 13:38:36;;;;;;;13.25;2.53;;;17.90;95.70;;;;;;5006952;28;20054;-66
2023/10/11 13:41:04;;;;;;;19.95;3.03;;;17.90;95.70;;;;;;5011823;28;20042;-66
2023/10/11 13:43:31;;;;;;;9.15;2.20;;;17.80;95.70;;;;;;5010185;28;20033;-66
2023/10/11 13:46:06;;;;;;;18.50;3.13;;;17.80;95.70;;;;;;5008086;28;20360;-68
2023/10/11 13:48:37;;;;;;;14.38;2.53;;;17.70;95.70;;;;;;4999518;28;20157;-66
2023/10/11 13:51:17;;;;;;;14.93;2.95;;;17.70;95.60;;;;;;5006658;28;20030;-66
2023/10/11 13:53:45;;;;;;;9.13;2.45;;;17.60;95.60;;;;;;5003294;28;20037;-66
2023/10/11 13:56:31;;;;;;;10.32;2.53;;;17.60;95.80;;;;;;5003206;28;20030;-66
2023/10/11 13:58:59;;;;;;;10.73;2.78;;;17.50;95.70;;;;;;5010775;28;20053;-67
2023/10/11 14:04:17;;;;;;;8.50;2.35;;;17.30;95.70;;;;;;5000340;28;20038;-66
2023/10/11 14:06:59;;;;;;;11.55;2.88;;;17.30;96.00;;;;;;5007763;28;20038;-67
2023/10/11 14:09:33;;;;;;;13.38;2.83;;;17.30;96.30;;;;;;4999564;28;20480;-66