Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:16;;;;;;;;;;;;;;;5.31;59.48;98804.84;4362469;32;29395;-90
2021/03/16 00:04:41;;;;;;;;;;;;;;;5.35;59.48;98805.59;4362684;32;20028;-90
2021/03/16 00:07:07;;;;;;;;;;;;;;;5.41;59.48;98814.03;4363136;32;20002;-90
2021/03/16 00:09:32;;;;;;;;;;;;;;;5.37;59.47;98811.56;4362768;32;19994;-90
2021/03/16 00:11:57;;;;;;;;;;;;;;;5.33;59.48;98815.97;4363214;32;19990;-90
2021/03/16 00:14:22;;;;;;;;;;;;;;;5.33;59.48;98820.28;4363001;32;20042;-90
2021/03/16 00:16:48;;;;;;;;;;;;;;;5.27;59.48;98815.28;4354512;32;20777;-90
2021/03/16 00:19:13;;;;;;;;;;;;;;;5.26;59.48;98817.03;4348548;32;19999;-90
2021/03/16 00:21:39;;;;;;;;;;;;;;;5.34;59.47;98816.81;4348462;32;19998;-90
2021/03/16 00:24:04;;;;;;;;;;;;;;;5.22;59.47;98816.25;4349551;32;31411;-91
2021/03/16 00:26:29;;;;;;;;;;;;;;;5.26;59.48;98817.03;4350567;32;20026;-91
2021/03/16 00:28:54;;;;;;;;;;;;;;;5.17;59.47;98822.41;4350174;32;20008;-91
2021/03/16 00:31:20;;;;;;;;;;;;;;;5.17;59.47;98820.66;4350425;32;20290;-90
2021/03/16 00:33:45;;;;;;;;;;;;;;;5.11;59.46;98820.81;4349591;32;29549;-91
2021/03/16 00:36:10;;;;;;;;;;;;;;;4.95;59.46;98816.91;4350405;32;20012;-91
2021/03/16 00:38:35;;;;;;;;;;;;;;;4.72;59.44;98830.34;4350387;32;24615;-91
2021/03/16 00:41:01;;;;;;;;;;;;;;;4.77;59.44;98822.53;4351221;32;20305;-91
2021/03/16 00:43:26;;;;;;;;;;;;;;;4.90;59.45;98827.34;4350476;32;19971;-92
2021/03/16 00:45:51;;;;;;;;;;;;;;;4.99;59.46;98838.34;4350391;32;24157;-91
2021/03/16 00:48:19;;;;;;;;;;;;;;;4.78;59.44;98826.81;4350949;32;20099;-91
2021/03/16 00:50:45;;;;;;;;;;;;;;;4.88;59.46;98830.84;4351412;32;19999;-91
2021/03/16 00:53:10;;;;;;;;;;;;;;;4.95;59.46;98829.81;4351118;32;19982;-91
2021/03/16 00:55:36;;;;;;;;;;;;;;;5.01;59.47;98842.56;4363588;32;19987;-91
2021/03/16 00:58:01;;;;;;;;;;;;;;;5.07;59.46;98845.00;4351274;32;20007;-92
2021/03/16 01:00:26;;;;;;;;;;;;;;;4.94;59.46;98843.59;4350811;32;23926;-92
2021/03/16 01:02:52;;;;;;;;;;;;;;;5.09;59.46;98843.22;4350714;32;20007;-92
2021/03/16 01:05:17;;;;;;;;;;;;;;;5.11;59.46;98838.88;4350134;32;24542;-91
2021/03/16 01:07:42;;;;;;;;;;;;;;;4.98;59.46;98842.66;4350089;32;22997;-91
2021/03/16 01:10:09;;;;;;;;;;;;;;;5.12;59.47;98845.72;4349411;32;33753;-90
2021/03/16 01:12:34;;;;;;;;;;;;;;;5.04;59.46;98842.50;4349407;32;19976;-90
2021/03/16 01:15:00;;;;;;;;;;;;;;;4.93;59.45;98836.75;4349715;32;19982;-90
2021/03/16 01:17:25;;;;;;;;;;;;;;;4.74;59.45;98840.66;4349339;32;30398;-90
2021/03/16 01:19:50;;;;;;;;;;;;;;;4.45;59.43;98838.72;4349634;32;32553;-90
2021/03/16 01:22:15;;;;;;;;;;;;;;;4.45;59.43;98836.13;4350213;32;20215;-92
2021/03/16 01:24:41;;;;;;;;;;;;;;;4.49;59.44;98832.59;4350477;32;20009;-92
2021/03/16 01:27:06;;;;;;;;;;;;;;;4.45;59.43;98831.81;4350380;32;20301;-91
2021/03/16 01:29:31;;;;;;;;;;;;;;;4.17;59.41;98835.87;4350689;32;20022;-90
2021/03/16 01:31:56;;;;;;;;;;;;;;;4.37;59.43;98836.31;4350056;32;20010;-91
2021/03/16 01:34:21;;;;;;;;;;;;;;;4.41;59.42;98849.97;4361147;32;30200;-90
2021/03/16 01:36:47;;;;;;;;;;;;;;;4.44;59.43;98843.00;4348728;32;26998;-89
2021/03/16 01:39:12;;;;;;;;;;;;;;;4.30;59.42;98839.91;4349383;32;20018;-89
2021/03/16 01:41:37;;;;;;;;;;;;;;;4.36;59.42;98849.22;4349117;32;20017;-90
2021/03/16 01:44:03;;;;;;;;;;;;;;;4.37;59.42;98849.19;4349222;32;20344;-90
2021/03/16 01:46:28;;;;;;;;;;;;;;;4.27;59.42;98847.69;4349155;32;20049;-90
2021/03/16 01:48:53;;;;;;;;;;;;;;;4.19;59.40;98847.00;4362947;32;20280;-89
2021/03/16 01:51:18;;;;;;;;;;;;;;;4.37;59.42;98848.34;4348820;32;30515;-89
2021/03/16 01:53:44;;;;;;;;;;;;;;;4.34;59.41;98854.41;4349331;32;19995;-90
2021/03/16 01:56:10;;;;;;;;;;;;;;;4.40;59.42;98849.13;4361831;32;20037;-90
2021/03/16 01:58:35;;;;;;;;;;;;;;;4.42;59.42;98851.66;4349290;32;20058;-89
2021/03/16 02:01:00;;;;;;;;;;;;;;;4.52;59.43;98848.03;4361185;32;31546;-89
2021/03/16 02:03:26;;;;;;;;;;;;;;;4.53;59.43;98847.12;4360848;32;27029;-88
2021/03/16 02:05:51;;;;;;;;;;;;;;;4.57;59.44;98846.19;4349341;32;20105;-89
2021/03/16 02:08:17;;;;;;;;;;;;;;;4.65;59.44;98846.84;4349246;32;20352;-89
2021/03/16 02:10:42;;;;;;;;;;;;;;;4.60;59.44;98841.81;4361986;32;20021;-90
2021/03/16 02:13:20;;;;;;;;;;;;;;;4.62;59.43;98840.03;4365724;32;19986;-91
2021/03/16 02:15:47;;;;;;;;;;;;;;;4.51;59.43;98831.72;4352258;32;20382;-92
2021/03/16 02:18:13;;;;;;;;;;;;;;;4.54;59.43;98836.78;4364972;32;19995;-91
2021/03/16 02:20:57;;;;;;;;;;;;;;;4.58;59.44;98829.84;4352328;32;20301;-91
2021/03/16 02:23:45;;;;;;;;;;;;;;;4.50;59.44;98827.44;4351851;32;19993;-90
2021/03/16 02:26:33;;;;;;;;;;;;;;;4.50;59.44;98826.59;4364110;32;19998;-89
2021/03/16 02:29:02;;;;;;;;;;;;;;;4.28;59.42;98823.62;4356193;32;20356;-91
2021/03/16 02:31:27;;;;;;;;;;;;;;;4.38;59.42;98822.53;4365253;32;20002;-91
2021/03/16 02:33:52;;;;;;;;;;;;;;;4.39;59.42;98825.97;4366180;32;19975;-91
2021/03/16 02:36:17;;;;;;;;;;;;;;;4.26;59.41;98825.41;4365048;32;34843;-94
2021/03/16 02:38:44;;;;;;;;;;;;;;;4.27;59.42;98821.94;4366060;32;20022;-92
2021/03/16 02:41:10;;;;;;;;;;;;;;;4.32;59.42;98833.84;4353517;32;19959;-92
2021/03/16 02:43:35;;;;;;;;;;;;;;;4.34;59.41;98823.50;4366582;32;19998;-93
2021/03/16 02:46:02;;;;;;;;;;;;;;;4.32;59.41;98831.25;4364829;32;30260;-94
2021/03/16 02:48:27;;;;;;;;;;;;;;;4.28;59.42;98837.38;4354288;32;20003;-95
2021/03/16 02:50:52;;;;;;;;;;;;;;;4.26;59.41;98838.28;4366470;32;19987;-93
2021/03/16 02:53:17;;;;;;;;;;;;;;;4.17;59.41;98839.28;4366210;32;22350;-94
2021/03/16 02:55:43;;;;;;;;;;;;;;;4.14;59.41;98841.94;4365437;32;22186;-92
2021/03/16 02:58:08;;;;;;;;;;;;;;;4.18;59.41;98841.00;4363251;32;21346;-90
2021/03/16 03:00:33;;;;;;;;;;;;;;;4.14;59.41;98841.09;4363968;32;20041;-89
2021/03/16 03:02:59;;;;;;;;;;;;;;;4.19;59.40;98842.69;4363491;32;20002;-89
2021/03/16 03:05:24;;;;;;;;;;;;;;;4.17;59.41;98835.87;4372919;32;20387;-89
2021/03/16 03:07:49;;;;;;;;;;;;;;;4.19;59.40;98836.69;4362695;32;24518;-88
2021/03/16 03:10:14;;;;;;;;;;;;;;;4.14;59.41;98839.38;4363042;32;20311;-91
2021/03/16 03:12:40;;;;;;;;;;;;;;;4.24;59.42;98846.00;4362501;32;25978;-90
2021/03/16 03:15:07;;;;;;;;;;;;;;;4.15;59.41;98848.78;4362629;32;33393;-90
2021/03/16 03:17:32;;;;;;;;;;;;;;;4.08;59.41;98851.53;4360778;32;20016;-90
2021/03/16 03:19:57;;;;;;;;;;;;;;;4.11;59.41;98854.03;4336215;32;20042;-88
2021/03/16 03:22:26;;;;;;;;;;;;;;;4.17;59.41;98857.31;4348917;32;20026;-90
2021/03/16 03:24:53;;;;;;;;;;;;;;;4.21;59.41;98855.53;4349032;32;20029;-89
2021/03/16 03:27:25;;;;;;;;;;;;;;;4.33;59.41;98857.87;4349000;32;20054;-88
2021/03/16 03:29:50;;;;;;;;;;;;;;;4.21;59.42;98860.69;4349036;32;19987;-89
2021/03/16 03:32:16;;;;;;;;;;;;;;;4.13;59.41;98866.00;4348111;32;31089;-89
2021/03/16 03:34:42;;;;;;;;;;;;;;;4.09;59.40;98866.09;4348901;32;20006;-89
2021/03/16 03:37:07;;;;;;;;;;;;;;;3.99;59.40;98863.69;4348810;32;20006;-90
2021/03/16 03:39:32;;;;;;;;;;;;;;;4.05;59.40;98869.62;4348199;32;28481;-88
2021/03/16 03:41:58;;;;;;;;;;;;;;;4.15;59.41;98868.53;4348345;32;19975;-90
2021/03/16 03:44:23;;;;;;;;;;;;;;;4.04;59.40;98873.06;4347982;32;20841;-88
2021/03/16 03:46:48;;;;;;;;;;;;;;;4.21;59.41;98873.56;4348527;32;20037;-89
2021/03/16 03:49:14;;;;;;;;;;;;;;;4.30;59.42;98873.41;4348109;32;20332;-88
2021/03/16 03:51:39;;;;;;;;;;;;;;;4.29;59.42;98869.97;4335704;32;19995;-89
2021/03/16 03:54:04;;;;;;;;;;;;;;;4.20;59.41;98872.72;4348255;32;20011;-89
2021/03/16 03:56:31;;;;;;;;;;;;;;;4.17;59.41;98877.94;4349689;32;20021;-92
2021/03/16 03:58:57;;;;;;;;;;;;;;;4.09;59.40;98872.09;4350117;32;20007;-92
2021/03/16 04:01:22;;;;;;;;;;;;;;;4.09;59.40;98876.41;4349425;32;19984;-89
2021/03/16 04:03:48;;;;;;;;;;;;;;;3.96;59.40;98886.91;4348503;32;20272;-88
2021/03/16 04:06:13;;;;;;;;;;;;;;;4.05;59.40;98882.50;4347138;32;20030;-88
2021/03/16 04:08:38;;;;;;;;;;;;;;;3.92;59.40;98893.00;4365255;32;19994;-90
2021/03/16 04:11:05;;;;;;;;;;;;;;;4.03;59.40;98899.69;4361939;32;20023;-92
2021/03/16 04:13:30;;;;;;;;;;;;;;;4.06;59.40;98895.34;4361209;32;19992;-87
2021/03/16 04:15:55;;;;;;;;;;;;;;;3.94;59.39;98914.44;4347299;32;32546;-87
2021/03/16 04:18:21;;;;;;;;;;;;;;;4.08;59.40;98918.47;4360364;32;20003;-86
2021/03/16 04:20:46;;;;;;;;;;;;;;;4.11;59.40;98913.28;4347922;32;19975;-87
2021/03/16 04:23:11;;;;;;;;;;;;;;;4.12;59.40;98909.81;4347944;32;19991;-87
2021/03/16 04:25:36;;;;;;;;;;;;;;;4.01;59.40;98916.00;4360872;32;32779;-88
2021/03/16 04:28:02;;;;;;;;;;;;;;;3.93;59.39;98917.03;4347887;32;20372;-87
2021/03/16 04:30:27;;;;;;;;;;;;;;;4.02;59.40;98909.13;4361266;32;19995;-87
2021/03/16 04:32:52;;;;;;;;;;;;;;;4.01;59.40;98913.44;4360497;32;30123;-87
2021/03/16 04:35:20;;;;;;;;;;;;;;;4.06;59.41;98915.09;4347782;32;20037;-88
2021/03/16 04:37:45;;;;;;;;;;;;;;;4.18;59.41;98904.53;4347955;32;20079;-87
2021/03/16 04:40:10;;;;;;;;;;;;;;;3.95;59.39;98915.28;4361359;32;20324;-88
2021/03/16 04:42:36;;;;;;;;;;;;;;;3.78;59.39;98917.31;4361277;32;20025;-88
2021/03/16 04:45:01;;;;;;;;;;;;;;;3.70;59.38;98912.31;4347561;32;20009;-88
2021/03/16 04:47:26;;;;;;;;;;;;;;;3.74;59.38;98920.81;4347558;32;20051;-88
2021/03/16 04:49:51;;;;;;;;;;;;;;;3.85;59.39;98922.34;4347555;32;20009;-87
2021/03/16 04:52:17;;;;;;;;;;;;;;;3.69;59.38;98923.47;4346935;32;26369;-85
2021/03/16 04:54:42;;;;;;;;;;;;;;;3.60;59.37;98926.22;4361340;32;20025;-85
2021/03/16 04:57:07;;;;;;;;;;;;;;;3.64;59.38;98917.56;4361261;32;20026;-86
2021/03/16 04:59:33;;;;;;;;;;;;;;;3.56;59.37;98920.28;4346807;32;32860;-85
2021/03/16 05:01:58;;;;;;;;;;;;;;;3.55;59.37;98917.69;4347274;32;20352;-85
2021/03/16 05:04:23;;;;;;;;;;;;;;;3.50;59.37;98917.78;4367175;32;20244;-85
2021/03/16 05:06:48;;;;;;;;;;;;;;;3.49;59.37;98915.25;4362196;32;20009;-85
2021/03/16 05:09:13;;;;;;;;;;;;;;;3.42;59.36;98917.06;4363435;32;20305;-85
2021/03/16 05:11:39;;;;;;;;;;;;;;;3.31;59.37;98917.25;4377679;32;20249;-84
2021/03/16 05:14:04;;;;;;;;;;;;;;;3.35;59.36;98921.47;4377516;32;20002;-84
2021/03/16 05:16:31;;;;;;;;;;;;;;;3.38;59.36;98924.00;4364147;32;19979;-85
2021/03/16 05:18:56;;;;;;;;;;;;;;;3.22;59.35;98926.81;4378170;32;20017;-85
2021/03/16 05:21:21;;;;;;;;;;;;;;;3.29;59.35;98933.56;4377749;32;19999;-84
2021/03/16 05:23:46;;;;;;;;;;;;;;;3.41;59.37;98920.53;4363843;32;20024;-85
2021/03/16 05:26:12;;;;;;;;;;;;;;;3.34;59.36;98927.50;4377349;32;27323;-85
2021/03/16 05:28:37;;;;;;;;;;;;;;;3.47;59.37;98930.72;4376147;32;20006;-85
2021/03/16 05:31:02;;;;;;;;;;;;;;;3.45;59.36;98937.59;4377809;32;20033;-84
2021/03/16 05:33:27;;;;;;;;;;;;;;;3.49;59.37;98941.81;4377852;32;20013;-84
2021/03/16 05:35:52;;;;;;;;;;;;;;;3.42;59.37;98954.81;4377422;32;25689;-85
2021/03/16 05:38:18;;;;;;;;;;;;;;;3.27;59.36;98948.19;4364273;32;20241;-85
2021/03/16 05:40:43;;;;;;;;;;;;;;;3.35;59.36;98948.94;4377695;32;19993;-85
2021/03/16 05:43:09;;;;;;;;;;;;;;;3.58;59.37;98938.25;4378087;32;20022;-84
2021/03/16 05:45:34;;;;;;;;;;;;;;;3.65;59.38;98943.28;4364233;32;19994;-85
2021/03/16 05:47:59;;;;;;;;;;;;;;;3.71;59.38;98950.03;4377649;32;20249;-85
2021/03/16 05:50:25;;;;;;;;;;;;;;;3.70;59.39;98944.03;4377772;32;19994;-85
2021/03/16 05:52:53;;;;;;;;;;;;;;;3.59;59.38;98953.69;4363909;32;20025;-84
2021/03/16 05:55:18;;;;;;;;;;;;;;;3.74;59.38;98944.81;4377826;32;20000;-85
2021/03/16 05:57:43;;;;;;;;;;;;;;;3.78;59.39;98951.59;4377588;32;20316;-84
2021/03/16 06:00:09;;;;;;;;;;;;;;;3.88;59.39;98942.88;4364002;32;20284;-84
2021/03/16 06:02:35;;;;;;;;;;;;;;;3.80;59.39;98949.03;4377613;32;20029;-85
2021/03/16 06:05:00;;;;;;;;;;;;;;;3.91;59.40;98955.69;4363763;32;19991;-85
2021/03/16 06:07:26;;;;;;;;;;;;;;;4.14;59.41;98955.25;4363002;32;38114;-84
2021/03/16 06:09:51;;;;;;;;;;;;;;;3.98;59.40;98959.84;4377067;32;23359;-83
2021/03/16 06:12:16;;;;;;;;;;;;;;;4.02;59.40;98963.19;4362920;32;28966;-84
2021/03/16 06:14:41;;;;;;;;;;;;;;;4.13;59.41;98956.13;4363699;32;20381;-84
2021/03/16 06:17:07;;;;;;;;;;;;;;;4.29;59.42;98960.12;4377608;32;19979;-83
2021/03/16 06:19:33;;;;;;;;;;;;;;;4.38;59.42;98971.13;4374891;32;34704;-84
2021/03/16 06:22:02;;;;;;;;;;;;;;;4.22;59.41;98970.56;4363534;32;19994;-84
2021/03/16 06:24:27;;;;;;;;;;;;;;;4.22;59.41;98978.28;4377567;32;20035;-84
2021/03/16 06:26:52;;;;;;;;;;;;;;;4.44;59.42;98974.44;4377693;32;20018;-84
2021/03/16 06:29:18;;;;;;;;;;;;;;;4.54;59.43;98988.84;4377644;32;20006;-84
2021/03/16 06:31:43;;;;;;;;;;;;;;;4.65;59.44;98980.03;4377661;32;20325;-83
2021/03/16 06:34:17;;;;;;;;;;;;;;;4.69;59.44;98982.50;4377040;32;22813;-84
2021/03/16 06:36:42;;;;;;;;;;;;;;;4.88;59.45;98970.09;4363791;32;19983;-84
2021/03/16 06:39:15;;;;;;;;;;;;;;;4.80;59.45;98992.63;4376940;32;25767;-84
2021/03/16 06:41:41;;;;;;;;;;;;;;;4.86;59.44;98987.31;4377592;32;19986;-83
2021/03/16 06:44:06;;;;;;;;;;;;;;;5.14;59.46;98997.88;4377366;32;20005;-84
2021/03/16 06:46:35;;;;;;;;;;;;;;;5.14;59.46;98996.16;4362918;32;31171;-84
2021/03/16 06:49:21;;;;;;;;;;;;;;;5.17;59.47;98987.50;4361520;32;20050;-82
2021/03/16 06:51:47;;;;;;;;;;;;;;;4.86;59.44;99000.22;4377055;32;19986;-84
2021/03/16 06:54:13;;;;;;;;;;;;;;;5.12;59.46;99004.81;4363508;32;20081;-84
2021/03/16 06:56:38;;;;;;;;;;;;;;;5.48;59.48;99003.16;4377421;32;19987;-84
2021/03/16 06:59:06;;;;;;;;;;;;;;;5.41;59.48;99001.56;4362653;32;20018;-82
2021/03/16 07:01:32;;;;;;;;;;;;;;;5.41;59.48;99009.31;4375603;32;19987;-83
2021/03/16 07:03:59;;;;;;;;;;;;;;;5.41;59.48;99011.91;4375623;32;19990;-84
2021/03/16 07:06:24;;;;;;;;;;;;;;;5.42;59.48;98996.38;4363297;32;20335;-83
2021/03/16 07:08:50;;;;;;;;;;;;;;;5.55;59.49;99007.28;4376581;32;19989;-83
2021/03/16 07:11:19;;;;;;;;;;;;;;;5.60;59.48;99013.16;4376906;32;20333;-83
2021/03/16 07:13:44;;;;;;;;;;;;;;;5.53;59.49;99015.06;4377036;32;19978;-83
2021/03/16 07:16:10;;;;;;;;;;;;;;;5.68;59.50;99013.88;4377185;32;20062;-82
2021/03/16 07:18:35;;;;;;;;;;;;;;;5.64;59.50;99019.97;4376719;32;20118;-82
2021/03/16 07:21:04;;;;;;;;;;;;;;;5.78;59.50;99010.16;4376808;32;20030;-83
2021/03/16 07:23:29;;;;;;;;;;;;;;;5.85;59.50;99019.44;4376702;32;19986;-82
2021/03/16 07:25:55;;;;;;;;;;;;;;;5.67;59.49;99022.47;4373818;32;35656;-84
2021/03/16 07:28:20;;;;;;;;;;;;;;;5.80;59.50;99031.63;4375982;32;20037;-83
2021/03/16 07:30:45;;;;;;;;;;;;;;;6.12;59.51;99023.09;4376691;32;20007;-82
2021/03/16 07:33:11;;;;;;;;;;;;;;;6.24;59.52;99034.03;4362935;32;20268;-83
2021/03/16 07:35:37;;;;;;;;;;;;;;;6.33;59.53;99033.78;4362855;32;19991;-83
2021/03/16 07:38:02;;;;;;;;;;;;;;;6.36;59.54;99028.50;4375837;32;34765;-82
2021/03/16 07:40:27;;;;;;;;;;;;;;;6.42;59.54;99031.81;4362793;32;20002;-83
2021/03/16 07:42:52;;;;;;;;;;;;;;;6.44;59.54;99037.78;4376320;32;20066;-82
2021/03/16 07:45:24;;;;;;;;;;;;;;;6.43;59.54;99025.75;4362157;32;25008;-83
2021/03/16 07:47:50;;;;;;;;;;;;;;;6.64;59.54;99039.00;4376665;32;20493;-83
2021/03/16 07:50:15;;;;;;;;;;;;;;;6.55;59.54;99041.81;4362844;32;20374;-83
2021/03/16 07:52:44;;;;;;;;;;;;;;;6.47;59.54;99027.34;4362178;32;19998;-83
2021/03/16 07:55:10;;;;;;;;;;;;;;;6.82;59.56;99030.69;4376480;32;19978;-83
2021/03/16 07:57:35;;;;;;;;;;;;;;;7.13;59.58;99014.31;4376541;32;20033;-83
2021/03/16 08:00:01;;;;;;;;;;;;;;;7.03;59.57;99014.56;4362898;32;20309;-83
2021/03/16 08:02:27;;;;;;;;;;;;;;;7.19;59.58;99019.28;4376620;32;19995;-83
2021/03/16 08:04:52;;;;;;;;;;;;;;;7.29;59.58;99037.06;4376450;32;20450;-81
2021/03/16 08:07:19;;;;;;;;;;;;;;;7.44;59.59;99034.91;4362066;32;29011;-80
2021/03/16 08:09:45;;;;;;;;;;;;;;;7.35;59.59;99043.84;4350130;32;20498;-80
2021/03/16 08:12:19;;;;;;;;;;;;;;;7.37;59.59;99026.50;4375832;32;19990;-81
2021/03/16 08:14:45;;;;;;;;;;;;;;;7.49;59.60;99026.13;4362302;32;20006;-81
2021/03/16 08:17:10;;;;;;;;;;;;;;;7.62;59.61;99036.94;4376088;32;20296;-80
2021/03/16 08:19:36;;;;;;;;;;;;;;;7.91;59.62;99023.91;4373878;32;35890;-80
2021/03/16 08:22:01;;;;;;;;;;;;;;;7.72;59.61;99030.56;4375891;32;19970;-80
2021/03/16 08:24:36;;;;;;;;;;;;;;;8.07;59.62;99023.41;4362293;32;19982;-80
2021/03/16 08:27:02;;;;;;;;;;;;;;;8.13;59.63;99037.00;4361942;32;19987;-80
2021/03/16 08:29:27;;;;;;;;;;;;;;;8.20;59.63;99048.84;4375802;32;19983;-81
2021/03/16 08:31:53;;;;;;;;;;;;;;;8.29;59.63;99029.56;4361948;32;20065;-81
2021/03/16 08:34:20;;;;;;;;;;;;;;;8.43;59.64;99034.28;4375865;32;20022;-80
2021/03/16 08:36:45;;;;;;;;;;;;;;;8.60;59.66;99029.38;4375663;32;20005;-81
2021/03/16 08:39:15;;;;;;;;;;;;;;;8.74;59.66;99039.22;4375326;32;24816;-80
2021/03/16 08:41:50;;;;;;;;;;;;;;;8.69;59.66;99042.00;4362056;32;19983;-81
2021/03/16 08:44:16;;;;;;;;;;;;;;;8.63;59.66;99054.34;4377118;32;19978;-80
2021/03/16 08:46:41;;;;;;;;;;;;;;;8.70;59.66;99038.50;4377810;32;20002;-80
2021/03/16 08:49:06;;;;;;;;;;;;;;;8.78;59.67;99031.31;4377438;32;19986;-81
2021/03/16 08:51:33;;;;;;;;;;;;;;;8.84;59.67;99051.84;4363736;32;19990;-80
2021/03/16 08:53:58;;;;;;;;;;;;;;;9.09;59.68;99048.34;4377488;32;19983;-81
2021/03/16 08:56:23;;;;;;;;;;;;;;;9.37;59.70;99054.19;4363046;32;31537;-80
2021/03/16 08:58:49;;;;;;;;;;;;;;;9.43;59.71;99053.09;4363720;32;20332;-81
2021/03/16 09:01:24;;;;;;;;;;;;;;;9.50;59.71;99063.22;4377485;32;20348;-82
2021/03/16 09:03:51;;;;;;;;;;;;;;;9.78;59.72;99049.97;4377362;32;20708;-81
2021/03/16 09:06:17;;;;;;;;;;;;;;;9.78;59.72;99046.53;4377604;32;20002;-82
2021/03/16 09:08:42;;;;;;;;;;;;;;;9.87;59.73;99064.34;4377242;32;20042;-81
2021/03/16 09:11:07;;;;;;;;;;;;;;;9.62;59.71;99061.88;4377411;32;19975;-82
2021/03/16 09:13:32;;;;;;;;;;;;;;;9.56;59.70;99054.34;4362750;32;35862;-82
2021/03/16 09:15:58;;;;;;;;;;;;;;;9.68;59.71;99053.00;4376810;32;28050;-81
2021/03/16 09:18:23;;;;;;;;;;;;;;;9.92;59.73;99057.22;4363992;32;20367;-81
2021/03/16 09:20:48;;;;;;;;;;;;;;;10.12;59.75;99069.41;4363318;32;24171;-81
2021/03/16 09:23:13;;;;;;;;;;;;;;;10.04;59.74;99053.28;4376855;32;27300;-81
2021/03/16 09:25:39;;;;;;;;;;;;;;;10.19;59.75;99059.62;4363842;32;20288;-81
2021/03/16 09:28:09;;;;;;;;;;;;;;;10.05;59.74;99066.22;4351446;32;20037;-81
2021/03/16 09:30:35;;;;;;;;;;;;;;;10.30;59.75;99055.69;4377769;32;20042;-81
2021/03/16 09:33:00;;;;;;;;;;;;;;;10.34;59.75;99056.41;4377590;32;20042;-81
2021/03/16 09:35:26;;;;;;;;;;;;;;;10.22;59.74;99052.56;4363817;32;19975;-81
2021/03/16 09:37:51;;;;;;;;;;;;;;;10.54;59.76;99053.78;4377375;32;19998;-81
2021/03/16 09:40:17;;;;;;;;;;;;;;;10.69;59.77;99041.88;4377576;32;20590;-81
2021/03/16 09:42:46;;;;;;;;;;;;;;;10.65;59.77;99043.78;4351265;32;20401;-81
2021/03/16 09:45:15;;;;;;;;;;;;;;;10.44;59.76;99055.13;4377701;32;19990;-81
2021/03/16 09:47:41;;;;;;;;;;;;;;;10.47;59.75;99059.34;4375964;32;20049;-82
2021/03/16 09:50:16;;;;;;;;;;;;;;;10.62;59.76;99050.84;4363488;32;20324;-81
2021/03/16 09:52:41;;;;;;;;;;;;;;;10.97;59.78;99057.13;4377134;32;20305;-81
2021/03/16 09:55:07;;;;;;;;;;;;;;;11.15;59.79;99034.63;4376503;32;19980;-82
2021/03/16 09:57:33;;;;;;;;;;;;;;;11.24;59.80;99045.47;4363586;32;20031;-81
2021/03/16 09:59:58;;;;;;;;;;;;;;;11.37;59.81;99038.78;4377385;32;20037;-83
2021/03/16 10:02:30;;;;;;;;;;;;;;;11.40;59.82;99043.00;4377414;32;20023;-82
2021/03/16 10:04:55;;;;;;;;;;;;;;;11.54;59.82;99037.12;4363355;32;19987;-81
2021/03/16 10:07:27;;;;;;;;;;;;;;;11.65;59.82;99035.72;4376916;32;20030;-82
2021/03/16 10:09:52;;;;;;;;;;;;;;;11.40;59.81;99043.00;4377542;32;20033;-82
2021/03/16 10:12:18;;;;;;;;;;;;;;;11.35;59.81;99037.97;4377323;32;20013;-83
2021/03/16 10:14:43;;;;;;;;;;;;;;;11.13;59.80;99062.50;4363509;32;20010;-83
2021/03/16 10:17:09;;;;;;;;;;;;;;;11.31;59.80;99036.44;4377504;32;19987;-83
2021/03/16 10:19:34;;;;;;;;;;;;;;;11.46;59.82;99039.25;4376856;32;20374;-83
2021/03/16 10:21:59;;;;;;;;;;;;;;;11.73;59.83;99042.31;4363068;32;20284;-82
2021/03/16 10:24:25;;;;;;;;;;;;;;;11.91;59.84;99047.53;4362875;32;20003;-82
2021/03/16 10:26:54;;;;;;;;;;;;;;;11.81;59.83;99053.25;4377019;32;20333;-83
2021/03/16 10:29:19;;;;;;;;;;;;;;;11.77;59.84;99039.47;4376389;32;20605;-82
2021/03/16 10:31:44;;;;;;;;;;;;;;;11.64;59.82;99062.69;4363148;32;19987;-82
2021/03/16 10:34:10;;;;;;;;;;;;;;;11.72;59.83;99040.63;4375226;32;24693;-83
2021/03/16 10:36:35;;;;;;;;;;;;;;;11.64;59.82;99028.81;4375184;32;20041;-82
2021/03/16 10:39:04;;;;;;;;;;;;;;;11.84;59.84;99025.28;4377125;32;20316;-83
2021/03/16 10:41:29;;;;;;;;;;;;;;;11.96;59.84;99029.88;4363173;32;20000;-83
2021/03/16 10:43:54;;;;;;;;;;;;;;;11.91;59.84;99049.28;4362365;32;35260;-83
2021/03/16 10:46:19;;;;;;;;;;;;;;;12.08;59.85;99015.41;4377194;32;20345;-83
2021/03/16 10:48:45;;;;;;;;;;;;;;;12.03;59.84;99033.03;4376405;32;27430;-82
2021/03/16 10:51:10;;;;;;;;;;;;;;;11.75;59.83;99030.91;4376855;32;20010;-82
2021/03/16 10:53:35;;;;;;;;;;;;;;;11.91;59.85;99031.03;4362799;32;20046;-83
2021/03/16 10:56:01;;;;;;;;;;;;;;;11.97;59.84;99023.75;4375962;32;35024;-83
2021/03/16 10:58:26;;;;;;;;;;;;;;;12.13;59.84;99028.22;4376882;32;20030;-82
2021/03/16 11:00:51;;;;;;;;;;;;;;;12.16;59.85;99035.88;4376019;32;33534;-83
2021/03/16 11:03:16;;;;;;;;;;;;;;;11.92;59.84;99033.56;4362570;32;23669;-82
2021/03/16 11:05:41;;;;;;;;;;;;;;;12.26;59.85;99024.91;4375487;32;33426;-83
2021/03/16 11:08:07;;;;;;;;;;;;;;;12.60;59.88;99012.75;4376778;32;19995;-82
2021/03/16 11:10:32;;;;;;;;;;;;;;;12.27;59.85;99015.31;4362723;32;20010;-83
2021/03/16 11:12:57;;;;;;;;;;;;;;;12.32;59.86;99015.94;4362644;32;19984;-83
2021/03/16 11:15:22;;;;;;;;;;;;;;;11.94;59.84;99025.66;4362150;32;29606;-83
2021/03/16 11:17:48;;;;;;;;;;;;;;;12.01;59.84;99026.19;4362833;32;20280;-83
2021/03/16 11:20:13;;;;;;;;;;;;;;;12.14;59.86;99028.13;4375035;32;20029;-85
2021/03/16 11:22:39;;;;;;;;;;;;;;;11.97;59.84;99030.72;4362569;32;20000;-82
2021/03/16 11:25:04;;;;;;;;;;;;;;;12.14;59.86;99019.47;4376321;32;19994;-82
2021/03/16 11:27:29;;;;;;;;;;;;;;;12.38;59.87;99031.28;4376391;32;20034;-82
2021/03/16 11:29:55;;;;;;;;;;;;;;;12.34;59.86;99031.53;4362187;32;26939;-82
2021/03/16 11:32:20;;;;;;;;;;;;;;;12.27;59.86;99026.59;4376518;32;20390;-81
2021/03/16 11:34:45;;;;;;;;;;;;;;;11.92;59.84;99049.22;4376289;32;20041;-82
2021/03/16 11:37:11;;;;;;;;;;;;;;;12.05;59.86;99044.22;4361863;32;38555;-82
2021/03/16 11:39:36;;;;;;;;;;;;;;;11.95;59.84;99043.84;4338167;32;799347;-82
2021/03/16 11:42:01;;;;;;;;;;;;;;;12.12;59.84;99032.59;4376473;32;20001;-82
2021/03/16 11:44:26;;;;;;;;;;;;;;;12.23;59.86;99037.25;4376236;32;20045;-82
2021/03/16 11:46:52;;;;;;;;;;;;;;;12.39;59.87;99032.13;4362540;32;20009;-82
2021/03/16 11:49:17;;;;;;;;;;;;;;;12.33;59.86;99022.00;4375868;32;26275;-82
2021/03/16 11:51:43;;;;;;;;;;;;;;;12.49;59.87;99021.12;4376375;32;19979;-82
2021/03/16 11:54:08;;;;;;;;;;;;;;;12.61;59.88;99048.37;4362667;32;19994;-82
2021/03/16 11:56:34;;;;;;;;;;;;;;;12.63;59.88;99016.97;4376411;32;19994;-82
2021/03/16 11:58:59;;;;;;;;;;;;;;;12.61;59.88;99051.00;4350019;32;19983;-82
2021/03/16 12:01:24;;;;;;;;;;;;;;;12.32;59.86;99021.16;4361724;32;31650;-83
2021/03/16 12:03:49;;;;;;;;;;;;;;;12.38;59.87;99041.72;4361923;32;20002;-81
2021/03/16 12:06:14;;;;;;;;;;;;;;;12.15;59.86;99029.81;4362069;32;22739;-82
2021/03/16 12:08:40;;;;;;;;;;;;;;;12.19;59.85;99040.94;4376195;32;19990;-82
2021/03/16 12:11:05;;;;;;;;;;;;;;;12.23;59.86;99026.81;4376228;32;20244;-82
2021/03/16 12:13:31;;;;;;;;;;;;;;;12.22;59.86;99038.19;4375452;32;35308;-81
2021/03/16 12:15:56;;;;;;;;;;;;;;;12.49;59.88;99028.13;4376113;32;19981;-82
2021/03/16 12:18:21;;;;;;;;;;;;;;;12.64;59.88;99010.81;4374114;32;36985;-82
2021/03/16 12:20:49;;;;;;;;;;;;;;;12.82;59.89;99028.16;4376193;32;20026;-82
2021/03/16 12:23:15;;;;;;;;;;;;;;;12.63;59.89;99020.44;4376207;32;19991;-82
2021/03/16 12:25:40;;;;;;;;;;;;;;;12.45;59.87;99024.81;4361379;32;34908;-82
2021/03/16 12:28:05;;;;;;;;;;;;;;;11.81;59.83;99041.06;4375071;32;35868;-82
2021/03/16 12:30:30;;;;;;;;;;;;;;;11.91;59.85;99037.09;4361849;32;30581;-82
2021/03/16 12:32:55;;;;;;;;;;;;;;;12.05;59.86;99018.16;4361837;32;20014;-82
2021/03/16 12:35:21;;;;;;;;;;;;;;;12.37;59.87;99020.94;4362047;32;20825;-82
2021/03/16 12:37:46;;;;;;;;;;;;;;;12.35;59.86;99010.56;4362375;32;20042;-82
2021/03/16 12:40:12;;;;;;;;;;;;;;;12.53;59.88;99013.97;4375926;32;20296;-82
2021/03/16 12:42:37;;;;;;;;;;;;;;;12.62;59.88;99017.91;4375821;32;19998;-82
2021/03/16 12:45:02;;;;;;;;;;;;;;;12.58;59.88;99002.41;4376002;32;20248;-82
2021/03/16 12:47:28;;;;;;;;;;;;;;;12.72;59.88;98998.19;4375720;32;20489;-83
2021/03/16 12:49:53;;;;;;;;;;;;;;;12.67;59.89;99006.28;4375860;32;20018;-83