Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:47;;;;;;;13.63;7.18;;;34.00;26.00;;;;;;5026225;28;20095;-52
2023/10/16 00:03:17;;;;;;;13.10;7.10;;;33.90;25.80;;;;;;5007432;28;20516;-55
2023/10/16 00:05:49;;;;;;;7.18;3.30;;;33.90;26.00;;;;;;5008640;28;20022;-53
2023/10/16 00:08:16;;;;;;;6.93;5.13;;;33.80;26.20;;;;;;5012960;28;20127;-55
2023/10/16 00:10:55;;;;;;;11.80;3.17;;;33.80;26.00;;;;;;5018595;28;20036;-54
2023/10/16 00:13:28;;;;;;;8.70;2.63;;;33.80;26.30;;;;;;5023520;28;20452;-57
2023/10/16 00:15:56;;;;;;;5.25;1.80;;;33.70;26.80;;;;;;5017773;28;20044;-57
2023/10/16 00:18:45;;;;;;;7.05;1.40;;;33.60;26.30;;;;;;5007008;28;20098;-55
2023/10/16 00:21:13;;;;;;;5.70;1.55;;;33.60;26.20;;;;;;5008145;28;20075;-56
2023/10/16 00:23:41;;;;;;;5.97;2.00;;;33.40;26.40;;;;;;5008365;28;20077;-57
2023/10/16 00:26:13;;;;;;;5.80;1.55;;;33.40;26.60;;;;;;5007503;28;20041;-56
2023/10/16 00:28:45;;;;;;;6.18;2.97;;;33.30;26.10;;;;;;5010385;28;20068;-57
2023/10/16 00:31:20;;;;;;;4.85;2.03;;;33.20;26.20;;;;;;5026612;28;20068;-54
2023/10/16 00:33:51;;;;;;;7.57;1.40;;;33.10;26.60;;;;;;5008364;28;20134;-54
2023/10/16 00:36:18;;;;;;;8.20;1.80;;;33.10;26.60;;;;;;5008921;28;20516;-54
2023/10/16 00:38:51;;;;;;;11.85;2.25;;;33.00;27.00;;;;;;5006146;28;20092;-58
2023/10/16 00:41:21;;;;;;;13.50;2.03;;;32.90;27.00;;;;;;5008037;28;20078;-56
2023/10/16 00:43:48;;;;;;;7.40;2.30;;;32.80;27.10;;;;;;5017100;28;20040;-55
2023/10/16 00:46:30;;;;;;;12.45;2.45;;;32.80;27.40;;;;;;5011428;28;20144;-57
2023/10/16 00:48:56;;;;;;;9.45;1.90;;;32.60;27.30;;;;;;5011947;28;20460;-55
2023/10/16 00:51:24;;;;;;;9.32;1.88;;;32.50;27.60;;;;;;5011025;28;20071;-58
2023/10/16 00:53:52;;;;;;;6.25;2.22;;;32.40;27.90;;;;;;5011276;28;20054;-58
2023/10/16 00:56:19;;;;;;;6.22;1.80;;;32.40;27.90;;;;;;5010869;28;20523;-57
2023/10/16 00:58:47;;;;;;;7.53;2.13;;;32.20;28.20;;;;;;5012274;28;20454;-55
2023/10/16 01:01:18;;;;;;;10.73;2.58;;;32.10;28.40;;;;;;5012137;28;20140;-52
2023/10/16 01:03:48;;;;;;;12.23;3.28;;;32.00;28.30;;;;;;5018023;28;20066;-57
2023/10/16 01:06:16;;;;;;;9.25;3.70;;;31.90;28.50;;;;;;5016352;28;20216;-56
2023/10/16 01:08:50;;;;;;;10.45;3.42;;;31.80;28.40;;;;;;5016613;28;20054;-55
2023/10/16 01:11:20;;;;;;;8.23;2.63;;;31.70;28.40;;;;;;5016132;28;20066;-55
2023/10/16 01:13:47;;;;;;;13.88;3.03;;;31.60;28.80;;;;;;5013953;28;20050;-55
2023/10/16 01:16:16;;;;;;;10.20;2.55;;;31.40;28.70;;;;;;5010792;28;20046;-57
2023/10/16 01:18:44;;;;;;;10.98;2.67;;;31.30;29.00;;;;;;5010419;28;20920;-55
2023/10/16 01:21:13;;;;;;;13.68;2.50;;;31.10;29.20;;;;;;5009393;28;20508;-55
2023/10/16 01:23:43;;;;;;;19.23;3.33;;;31.00;29.60;;;;;;5011203;28;20068;-60
2023/10/16 01:26:14;;;;;;;15.07;3.42;;;30.80;29.90;;;;;;5011456;28;20067;-56
2023/10/16 01:28:41;;;;;;;13.85;3.10;;;30.70;30.20;;;;;;5010976;28;20420;-57
2023/10/16 01:31:08;;;;;;;16.55;3.47;;;30.60;30.80;;;;;;5011196;28;20068;-58
2023/10/16 01:33:35;;;;;;;11.48;3.13;;;30.50;31.20;;;;;;5017063;28;20101;-57
2023/10/16 01:36:07;;;;;;;19.17;3.60;;;30.30;31.70;;;;;;5011865;28;20101;-58
2023/10/16 01:38:34;;;;;;;26.13;4.22;;;30.20;32.10;;;;;;5008632;28;20059;-56
2023/10/16 01:41:05;;;;;;;23.83;4.57;;;30.00;32.10;;;;;;5010534;28;20798;-59
2023/10/16 01:43:36;;;;;;;22.83;3.75;;;29.90;31.90;;;;;;5009409;28;20068;-59
2023/10/16 01:46:08;;;;;;;18.70;4.03;;;29.80;32.40;;;;;;5011644;28;20062;-56
2023/10/16 01:48:42;;;;;;;18.83;4.07;;;29.60;33.00;;;;;;5016325;28;20448;-57
2023/10/16 01:51:16;;;;;;;18.63;3.45;;;29.50;33.00;;;;;;5010250;28;20061;-57
2023/10/16 01:53:44;;;;;;;19.35;4.00;;;29.40;33.60;;;;;;5021789;28;20059;-55
2023/10/16 01:56:14;;;;;;;18.30;4.07;;;29.30;33.90;;;;;;5012407;28;20072;-57
2023/10/16 01:58:45;;;;;;;23.17;4.00;;;29.20;34.20;;;;;;5027786;28;20488;-59
2023/10/16 02:01:12;;;;;;;19.25;3.78;;;29.10;34.60;;;;;;5028905;28;20066;-55
2023/10/16 02:03:45;;;;;;;11.45;3.65;;;29.00;35.20;;;;;;5009670;28;20122;-58
2023/10/16 02:06:12;;;;;;;21.15;4.97;;;29.00;35.80;;;;;;5009559;28;20532;-58
2023/10/16 02:08:44;;;;;;;11.40;3.75;;;28.90;35.90;;;;;;5009802;28;20625;-58
2023/10/16 02:11:11;;;;;;;25.83;3.78;;;28.80;36.10;;;;;;5010375;28;20126;-57
2023/10/16 02:13:41;;;;;;;24.77;4.00;;;28.60;36.20;;;;;;5010035;28;20062;-53
2023/10/16 02:16:12;;;;;;;11.98;3.97;;;28.50;36.20;;;;;;5018805;28;20486;-56
2023/10/16 02:18:45;;;;;;;19.33;4.20;;;28.40;36.30;;;;;;5023381;28;20086;-56
2023/10/16 02:21:13;;;;;;;20.98;3.92;;;28.40;37.30;;;;;;5025577;28;21500;-53
2023/10/16 02:23:40;;;;;;;16.30;4.65;;;28.30;37.50;;;;;;5017189;28;20478;-59
2023/10/16 02:26:08;;;;;;;25.58;5.30;;;28.30;37.70;;;;;;5008887;28;20068;-61
2023/10/16 02:28:40;;;;;;;30.30;5.70;;;28.20;37.70;;;;;;5013278;28;20080;-55
2023/10/16 02:31:13;;;;;;;20.67;5.32;;;28.20;38.00;;;;;;5021585;28;20124;-55
2023/10/16 02:33:50;;;;;;;21.83;4.47;;;28.10;38.00;;;;;;5007852;28;20066;-58
2023/10/16 02:36:26;;;;;;;19.58;5.38;;;28.10;38.00;;;;;;5010153;28;20102;-54
2023/10/16 02:38:56;;;;;;;29.73;4.88;;;28.00;38.20;;;;;;5010560;28;20081;-56
2023/10/16 02:41:23;;;;;;;24.35;5.15;;;28.00;38.40;;;;;;5008323;28;20080;-57
2023/10/16 02:43:49;;;;;;;25.20;5.78;;;28.00;39.00;;;;;;5009268;28;20063;-53
2023/10/16 02:46:21;;;;;;;26.35;6.40;;;27.90;38.80;;;;;;5011032;28;20055;-55
2023/10/16 02:48:48;;;;;;;20.25;5.97;;;27.80;39.30;;;;;;5027913;28;20516;-61
2023/10/16 02:51:16;;;;;;;24.48;6.88;;;27.80;39.30;;;;;;5008997;28;20075;-54
2023/10/16 02:53:44;;;;;;;31.45;7.00;;;27.70;39.30;;;;;;5010001;28;20113;-54
2023/10/16 02:58:42;;;;;;;27.33;7.22;;;27.60;39.40;;;;;;5017137;28;20076;-55
2023/10/16 03:01:19;;;;;;;28.10;7.43;;;27.60;39.90;;;;;;5008751;28;20090;-55
2023/10/16 03:03:46;;;;;;;30.25;8.32;;;27.50;40.10;;;;;;5009144;28;20079;-56
2023/10/16 03:06:14;;;;;;;37.53;8.18;;;27.50;40.30;;;;;;5010066;28;20067;-58
2023/10/16 03:08:48;;;;;;;40.22;7.32;;;27.40;40.00;;;;;;5008972;28;20776;-59
2023/10/16 03:11:15;;;;;;;41.28;7.80;;;27.40;40.20;;;;;;5008922;28;20100;-58
2023/10/16 03:13:47;;;;;;;34.40;8.40;;;27.40;39.80;;;;;;5009315;28;20069;-55
2023/10/16 03:16:22;;;;;;;32.40;8.60;;;27.30;40.20;;;;;;5009406;28;20487;-58
2023/10/16 03:18:50;;;;;;;37.78;8.43;;;27.20;40.40;;;;;;5008805;28;20076;-56
2023/10/16 03:23:47;;;;;;;36.55;8.13;;;27.20;41.10;;;;;;5009267;28;20102;-56
2023/10/16 03:26:25;;;;;;;33.75;8.13;;;27.10;40.90;;;;;;5008235;28;20075;-55
2023/10/16 03:29:01;;;;;;;41.85;8.80;;;27.10;41.00;;;;;;5009131;28;20433;-55
2023/10/16 03:31:30;;;;;;;37.73;9.87;;;27.00;41.00;;;;;;5021127;28;20099;-54
2023/10/16 03:33:57;;;;;;;39.85;10.30;;;27.00;41.50;;;;;;5009387;28;20526;-54
2023/10/16 03:36:24;;;;;;;40.90;9.85;;;26.90;41.50;;;;;;5008358;28;20177;-55
2023/10/16 03:38:53;;;;;;;47.13;10.07;;;26.90;42.20;;;;;;5007980;28;20438;-56
2023/10/16 03:41:27;;;;;;;38.00;10.82;;;26.80;42.10;;;;;;5013199;28;20077;-60
2023/10/16 03:44:13;;;;;;;41.13;10.95;;;26.80;42.50;;;;;;5009064;28;20079;-50
2023/10/16 03:46:41;;;;;;;43.57;10.37;;;26.70;42.60;;;;;;5008213;28;20082;-51
2023/10/16 03:49:08;;;;;;;46.67;10.15;;;26.70;42.80;;;;;;5008486;28;20108;-52
2023/10/16 03:51:35;;;;;;;51.35;10.75;;;26.70;42.90;;;;;;5012020;28;20486;-54
2023/10/16 03:54:02;;;;;;;50.75;12.45;;;26.60;42.80;;;;;;5010799;28;20076;-56
2023/10/16 03:56:32;;;;;;;42.20;11.48;;;26.60;43.60;;;;;;5023777;28;20074;-55
2023/10/16 03:58:58;;;;;;;42.17;13.18;;;26.50;43.80;;;;;;5011991;28;20087;-54
2023/10/16 04:01:27;;;;;;;65.68;14.45;;;26.50;43.60;;;;;;5007855;28;20134;-53
2023/10/16 04:03:57;;;;;;;46.72;13.52;;;26.40;43.70;;;;;;5008960;28;20096;-57
2023/10/16 04:06:27;;;;;;;56.90;13.40;;;26.40;43.50;;;;;;5008813;28;20086;-59
2023/10/16 04:08:55;;;;;;;51.45;12.75;;;26.40;43.10;;;;;;5013106;28;20101;-54
2023/10/16 04:11:24;;;;;;;44.92;13.25;;;26.40;44.00;;;;;;5009527;28;20097;-59
2023/10/16 04:13:52;;;;;;;35.03;12.32;;;26.30;43.00;;;;;;5008338;28;20071;-56
2023/10/16 04:16:43;;;;;;;40.13;11.57;;;26.30;44.10;;;;;;5008591;28;20087;-54
2023/10/16 04:21:44;;;;;;;38.10;12.27;;;26.20;44.60;;;;;;5008209;28;20089;-55
2023/10/16 04:33:13;;;;;;;34.67;11.70;;;25.90;45.80;;;;;;5007400;28;20104;-56
2023/10/16 04:38:27;;;;;;;42.97;14.27;;;25.90;45.30;;;;;;4985245;28;20084;-57
2023/10/16 04:43:49;;;;;;;52.28;15.10;;;25.80;44.40;;;;;;4986383;28;20105;-57
2023/10/16 04:46:23;;;;;;;46.63;15.73;;;25.70;44.20;;;;;;4985294;28;20164;-55
2023/10/16 04:48:51;;;;;;;45.58;15.32;;;25.70;44.70;;;;;;4985400;28;20099;-54
2023/10/16 04:51:36;;;;;;;51.38;15.77;;;25.60;44.60;;;;;;4985206;28;20096;-59
2023/10/16 04:59:42;;;;;;;64.68;20.05;;;25.50;44.60;;;;;;4986405;28;20085;-52
2023/10/16 05:02:16;;;;;;;75.45;31.52;;;25.50;44.60;;;;;;4985089;28;21741;-57
2023/10/16 05:07:38;;;;;;;69.07;25.98;;;25.40;46.20;;;;;;4984454;28;20089;-57
2023/10/16 05:10:51;;;;;;;67.38;22.38;;;25.40;46.00;;;;;;5006749;28;20098;-58
2023/10/16 05:13:39;;;;;;;66.28;21.77;;;25.20;45.80;;;;;;5014722;28;20514;-56
2023/10/16 05:19:03;;;;;;;65.07;20.02;;;25.20;46.90;;;;;;5014150;28;20118;-54
2023/10/16 06:16:28;;;;;;;100.53;25.15;;;24.30;47.40;;;;;;5025613;28;20141;-55
2023/10/16 06:18:54;;;;;;;102.70;23.88;;;24.30;47.00;;;;;;5014936;28;20080;-56
2023/10/16 06:21:21;;;;;;;100.78;26.60;;;24.30;46.90;;;;;;5017602;28;20509;-55
2023/10/16 06:23:49;;;;;;;110.88;27.50;;;24.30;46.40;;;;;;5019475;28;20565;-54
2023/10/16 06:26:23;;;;;;;111.85;26.15;;;24.30;46.30;;;;;;5019299;28;20075;-54
2023/10/16 06:28:49;;;;;;;105.35;25.42;;;24.30;46.80;;;;;;5018126;28;20095;-55
2023/10/16 06:31:22;;;;;;;102.70;27.13;;;24.30;46.40;;;;;;5020495;28;20170;-56
2023/10/16 06:33:56;;;;;;;92.57;24.88;;;24.30;46.10;;;;;;5016991;28;20545;-53
2023/10/16 06:36:28;;;;;;;121.72;27.10;;;24.30;46.20;;;;;;5017695;28;20087;-56
2023/10/16 06:38:55;;;;;;;102.70;26.23;;;24.20;46.80;;;;;;5019678;28;20550;-57
2023/10/16 06:41:22;;;;;;;106.30;26.25;;;24.20;46.50;;;;;;5017076;28;20078;-58
2023/10/16 06:43:50;;;;;;;108.20;27.20;;;24.20;47.40;;;;;;5018439;28;20071;-59
2023/10/16 06:46:23;;;;;;;116.22;28.13;;;24.10;47.90;;;;;;5017405;28;20087;-58
2023/10/16 06:48:53;;;;;;;96.15;26.75;;;24.10;47.20;;;;;;5018780;28;20086;-55
2023/10/16 06:51:30;;;;;;;115.50;26.30;;;24.10;46.90;;;;;;5020745;28;20528;-55
2023/10/16 06:54:01;;;;;;;116.35;28.08;;;24.10;47.10;;;;;;5018038;28;20115;-54
2023/10/16 06:56:31;;;;;;;105.30;23.05;;;24.10;46.20;;;;;;5018393;28;20075;-56
2023/10/16 06:58:58;;;;;;;74.28;20.02;;;24.10;44.80;;;;;;5017812;28;20122;-56
2023/10/16 07:01:28;;;;;;;77.32;17.48;;;24.10;43.00;;;;;;5018513;28;20085;-56
2023/10/16 07:03:55;;;;;;;55.17;16.38;;;24.10;42.00;;;;;;5016808;28;20084;-51
2023/10/16 07:06:24;;;;;;;57.78;16.02;;;24.10;41.40;;;;;;5018848;28;20121;-57
2023/10/16 07:08:53;;;;;;;50.38;14.60;;;24.10;41.20;;;;;;5020082;28;20497;-50
2023/10/16 07:11:21;;;;;;;57.53;14.40;;;24.10;41.20;;;;;;5019522;28;20076;-55
2023/10/16 07:13:48;;;;;;;57.55;16.98;;;24.10;40.90;;;;;;5018269;28;20158;-60
2023/10/16 07:16:15;;;;;;;66.10;18.25;;;24.10;41.30;;;;;;5017135;28;20078;-55
2023/10/16 07:18:43;;;;;;;75.93;18.10;;;24.00;42.10;;;;;;5018095;28;20083;-53
2023/10/16 07:21:10;;;;;;;63.85;16.63;;;24.00;42.50;;;;;;5017827;28;20153;-55
2023/10/16 07:23:39;;;;;;;67.88;15.40;;;24.00;42.40;;;;;;5016333;28;20083;-59
2023/10/16 07:26:09;;;;;;;71.85;17.42;;;23.90;42.60;;;;;;5016313;28;20486;-54
2023/10/16 07:28:38;;;;;;;60.42;15.95;;;24.00;43.00;;;;;;5017974;28;20487;-55
2023/10/16 07:31:05;;;;;;;45.88;14.52;;;23.90;42.40;;;;;;5017532;28;20174;-54
2023/10/16 07:33:32;;;;;;;39.58;12.27;;;23.90;42.20;;;;;;5017369;28;20076;-52
2023/10/16 07:35:59;;;;;;;48.08;12.80;;;23.90;42.20;;;;;;5018671;28;20075;-55
2023/10/16 07:38:27;;;;;;;45.13;13.13;;;23.80;42.20;;;;;;5017555;28;20572;-58
2023/10/16 07:40:56;;;;;;;49.33;12.27;;;23.80;42.10;;;;;;5017058;28;20082;-50
2023/10/16 07:43:27;;;;;;;43.50;11.43;;;23.80;42.90;;;;;;5016442;28;20082;-56
2023/10/16 07:48:45;;;;;;;40.10;10.77;;;23.70;42.80;;;;;;5017775;28;20087;-59
2023/10/16 07:51:12;;;;;;;58.28;10.00;;;23.70;42.20;;;;;;5016941;28;20145;-54
2023/10/16 07:53:39;;;;;;;43.10;10.40;;;23.60;41.60;;;;;;5017941;28;20084;-53
2023/10/16 07:56:50;;;;;;;44.35;9.95;;;23.60;42.40;;;;;;5016670;28;20075;-55
2023/10/16 07:59:06;;;;;;;39.60;9.25;;;23.60;42.30;;;;;;5011483;28;20082;-56
2023/10/16 08:01:41;;;;;;;30.42;8.77;;;23.50;41.80;;;;;;5018712;28;20191;-55
2023/10/16 08:07:46;;;;;;;40.60;8.82;;;23.50;41.70;;;;;;5019903;28;20608;-57
2023/10/16 08:09:57;;;;;;;39.20;9.13;;;23.40;41.30;;;;;;5020245;28;20471;-54
2023/10/16 08:12:36;;;;;;;40.38;9.50;;;23.40;42.10;;;;;;5017408;28;20102;-55
2023/10/16 08:15:14;;;;;;;32.65;9.77;;;23.40;42.40;;;;;;5018120;28;20118;-56
2023/10/16 08:17:44;;;;;;;28.88;8.98;;;23.40;42.90;;;;;;5016611;28;20171;-55
2023/10/16 08:20:17;;;;;;;41.03;9.00;;;23.30;43.00;;;;;;5016444;28;20162;-56
2023/10/16 08:22:47;;;;;;;35.25;9.00;;;23.30;43.70;;;;;;5016777;28;20091;-56
2023/10/16 08:25:33;;;;;;;31.27;8.10;;;23.20;43.60;;;;;;5019975;28;20084;-56
2023/10/16 08:28:19;;;;;;;25.92;7.93;;;23.20;43.50;;;;;;5018192;28;20142;-57
2023/10/16 08:30:49;;;;;;;23.95;6.80;;;23.20;42.70;;;;;;5018814;28;20139;-58
2023/10/16 08:33:28;;;;;;;27.88;7.32;;;23.10;42.50;;;;;;5017374;28;20522;-55
2023/10/16 08:35:58;;;;;;;29.20;8.18;;;23.00;42.60;;;;;;5016655;28;20444;-57
2023/10/16 08:38:32;;;;;;;34.38;7.63;;;23.00;43.10;;;;;;5016675;28;20095;-55
2023/10/16 08:41:07;;;;;;;25.92;8.40;;;23.00;42.90;;;;;;5016162;28;20101;-54
2023/10/16 08:43:40;;;;;;;30.50;7.75;;;23.00;44.60;;;;;;5018291;28;20198;-59
2023/10/16 08:46:24;;;;;;;26.77;8.13;;;22.90;44.70;;;;;;5017608;28;20089;-57
2023/10/16 08:48:52;;;;;;;23.60;7.28;;;22.80;45.10;;;;;;5017102;28;20092;-55
2023/10/16 08:51:22;;;;;;;24.73;6.75;;;22.80;43.80;;;;;;5016883;28;20559;-56
2023/10/16 08:53:48;;;;;;;27.98;7.55;;;22.80;42.60;;;;;;5016413;28;20660;-56
2023/10/16 08:56:18;;;;;;;33.13;6.40;;;22.90;42.70;;;;;;5016394;28;20076;-55
2023/10/16 08:58:46;;;;;;;22.10;4.90;;;22.80;42.70;;;;;;5017192;28;20153;-54
2023/10/16 09:01:16;;;;;;;15.25;3.83;;;22.80;41.40;;;;;;5016542;28;20580;-54
2023/10/16 09:04:06;;;;;;;13.75;3.05;;;22.80;39.20;;;;;;5017257;28;20171;-54
2023/10/16 09:06:37;;;;;;;12.20;2.35;;;23.00;37.10;;;;;;5020634;28;20093;-56
2023/10/16 09:09:13;;;;;;;6.03;2.20;;;23.10;35.90;;;;;;5018412;28;20080;-56
2023/10/16 09:11:40;;;;;;;;;;;23.20;35.00;;;;;;5021810;28;20207;-56
2023/10/16 09:14:09;;;;;;;10.25;2.08;;;23.30;35.40;;;;;;5021057;28;20050;-58
2023/10/16 09:16:43;;;;;;;6.20;1.90;;;23.30;35.10;;;;;;5019162;28;20095;-53
2023/10/16 09:19:14;;;;;;;7.60;1.67;;;23.30;34.20;;;;;;5019929;28;20078;-54
2023/10/16 09:21:43;;;;;;;10.10;1.50;;;23.40;33.00;;;;;;5021519;28;20191;-54
2023/10/16 09:24:13;;;;;;;11.32;1.98;;;23.40;32.30;;;;;;5019767;28;20138;-51
2023/10/16 09:26:54;;;;;;;6.35;1.40;;;23.50;31.30;;;;;;5019841;28;20088;-53
2023/10/16 09:29:25;;;;;;;4.40;1.50;;;23.60;30.40;;;;;;5020880;28;20431;-56
2023/10/16 09:31:52;;;;;;;4.35;1.70;;;23.70;30.00;;;;;;5020523;28;20089;-59
2023/10/16 09:34:26;;;;;;;4.20;1.55;;;23.80;29.60;;;;;;5018654;28;20099;-54
2023/10/16 09:37:29;;;;;;;4.40;1.55;;;23.90;29.70;;;;;;5020612;28;20122;-57
2023/10/16 09:39:49;;;;;;;6.25;1.67;;;23.90;29.80;;;;;;5017654;28;20496;-57
2023/10/16 09:42:15;;;;;;;7.65;1.73;;;23.90;29.90;;;;;;5019966;28;20444;-53
2023/10/16 09:44:56;;;;;;;6.03;1.75;;;23.90;29.90;;;;;;5019631;28;20115;-54
2023/10/16 09:47:27;;;;;;;3.58;1.25;;;23.90;29.80;;;;;;5020955;28;20106;-57
2023/10/16 09:49:56;;;;;;;7.78;1.63;;;23.90;29.90;;;;;;5020347;28;20087;-57
2023/10/16 09:52:23;;;;;;;7.60;1.77;;;23.90;30.10;;;;;;5020324;28;20517;-56
2023/10/16 09:54:51;;;;;;;8.52;1.60;;;23.90;30.10;;;;;;5020086;28;20089;-54
2023/10/16 09:57:27;;;;;;;4.07;1.58;;;23.90;30.40;;;;;;5017902;28;20083;-54
2023/10/16 09:59:54;;;;;;;4.53;1.73;;;23.80;30.70;;;;;;5018336;28;20162;-57
2023/10/16 10:02:26;;;;;;;4.00;1.17;;;23.80;30.90;;;;;;5019473;28;20087;-55
2023/10/16 10:05:03;;;;;;;7.50;1.40;;;23.80;30.40;;;;;;5018953;28;20125;-56
2023/10/16 10:07:36;;;;;;;4.47;1.73;;;23.70;30.40;;;;;;5020473;28;20088;-52
2023/10/16 10:12:56;;;;;;;7.38;1.90;;;23.60;31.10;;;;;;5017767;28;20152;-56
2023/10/16 10:15:35;;;;;;;4.90;1.65;;;23.60;31.00;;;;;;5019051;28;20080;-54
2023/10/16 10:20:58;;;;;;;11.43;1.88;;;23.50;30.90;;;;;;5017530;28;20109;-55
2023/10/16 10:23:25;;;;;;;12.45;1.90;;;23.50;30.60;;;;;;5018788;28;20099;-52
2023/10/16 10:25:55;;;;;;;5.75;1.50;;;23.40;30.40;;;;;;5020602;28;20084;-53
2023/10/16 10:28:38;;;;;;;13.25;1.60;;;23.40;30.60;;;;;;5018492;28;20572;-52
2023/10/16 10:31:05;;;;;;;5.97;1.70;;;23.40;31.90;;;;;;5018597;28;20080;-54
2023/10/16 10:33:38;;;;;;;10.55;2.40;;;23.40;31.60;;;;;;5017030;28;20190;-56
2023/10/16 10:36:34;;;;;;;7.18;1.40;;;23.40;31.70;;;;;;5018124;28;20103;-54
2023/10/16 10:39:24;;;;;;;6.10;1.77;;;23.30;31.90;;;;;;5019921;28;20076;-55
2023/10/16 10:42:03;;;;;;;4.95;1.70;;;23.20;32.20;;;;;;5017443;28;20083;-52
2023/10/16 10:44:39;;;;;;;8.52;1.80;;;23.20;31.80;;;;;;5019215;28;20235;-57
2023/10/16 10:47:30;;;;;;;4.97;1.80;;;23.20;32.50;;;;;;5017916;28;20089;-56
2023/10/16 10:50:12;;;;;;;5.53;1.98;;;23.20;32.70;;;;;;5018467;28;20175;-53
2023/10/16 10:52:38;;;;;;;7.30;1.80;;;23.10;33.40;;;;;;5019899;28;20101;-54
2023/10/16 10:55:14;;;;;;;5.80;1.88;;;23.10;33.70;;;;;;5017622;28;20127;-58
2023/10/16 10:57:47;;;;;;;4.70;1.70;;;23.00;33.70;;;;;;5017438;28;20088;-53
2023/10/16 11:00:43;;;;;;;4.88;1.70;;;23.00;33.70;;;;;;5018357;28;20104;-54
2023/10/16 11:03:22;;;;;;;7.85;1.40;;;23.00;33.90;;;;;;5018228;28;20085;-55
2023/10/16 11:05:50;;;;;;;3.55;1.58;;;22.90;33.70;;;;;;5018100;28;20086;-51
2023/10/16 11:10:46;;;;;;;9.05;1.70;;;22.80;34.60;;;;;;5017736;28;20081;-58
2023/10/16 11:13:15;;;;;;;4.07;1.50;;;22.80;34.80;;;;;;5018104;28;20607;-54
2023/10/16 11:15:56;;;;;;;5.72;1.95;;;22.70;35.30;;;;;;5016869;28;20170;-57
2023/10/16 11:18:28;;;;;;;7.22;2.00;;;22.70;35.40;;;;;;5016574;28;20095;-55
2023/10/16 11:21:03;;;;;;;6.47;1.95;;;22.50;35.50;;;;;;5018219;28;20105;-57
2023/10/16 11:23:32;;;;;;;5.22;2.03;;;22.50;35.60;;;;;;5016440;28;20083;-54
2023/10/16 11:26:00;;;;;;;5.90;1.67;;;22.50;36.30;;;;;;5020136;28;20095;-55
2023/10/16 11:28:31;;;;;;;4.95;1.67;;;22.50;36.40;;;;;;5016521;28;20072;-58
2023/10/16 11:31:00;;;;;;;7.45;1.85;;;22.50;36.70;;;;;;5018429;28;20138;-58
2023/10/16 11:33:34;;;;;;;9.85;2.00;;;22.40;37.70;;;;;;5017617;28;20102;-57
2023/10/16 11:36:06;;;;;;;6.10;1.70;;;22.40;37.70;;;;;;5018357;28;20088;-58
2023/10/16 11:38:35;;;;;;;9.98;2.10;;;22.30;37.60;;;;;;5018432;28;20085;-58
2023/10/16 11:41:12;;;;;;;8.15;2.00;;;22.20;39.10;;;;;;5016978;28;20746;-57
2023/10/16 11:43:51;;;;;;;6.90;1.98;;;22.10;38.50;;;;;;5016612;28;20161;-54
2023/10/16 11:47:19;;;;;;;6.32;2.10;;;22.10;38.50;;;;;;5014958;28;20086;-54
2023/10/16 11:51:48;;;;;;;5.13;1.73;;;22.10;39.10;;;;;;5016901;28;20235;-55
2023/10/16 11:54:23;;;;;;;6.55;1.65;;;22.00;39.00;;;;;;5016509;28;20075;-56
2023/10/16 11:56:54;;;;;;;8.30;1.92;;;22.00;39.10;;;;;;5018096;28;20077;-52
2023/10/16 11:59:21;;;;;;;9.52;2.60;;;21.80;39.50;;;;;;5018867;28;20088;-54
2023/10/16 12:01:52;;;;;;;10.30;2.58;;;21.80;39.70;;;;;;5018515;28;20170;-50
2023/10/16 12:04:19;;;;;;;7.32;2.08;;;21.80;40.00;;;;;;5017797;28;20093;-56
2023/10/16 12:06:50;;;;;;;9.23;2.22;;;21.70;40.30;;;;;;5019004;28;20088;-54
2023/10/16 12:09:20;;;;;;;9.25;2.25;;;21.70;39.90;;;;;;5018313;28;20088;-56
2023/10/16 12:11:50;;;;;;;9.38;2.45;;;21.70;40.60;;;;;;5016501;28;20191;-57
2023/10/16 12:14:18;;;;;;;15.77;3.00;;;21.70;40.70;;;;;;5017931;28;20686;-51
2023/10/16 12:16:47;;;;;;;11.88;2.97;;;21.70;41.50;;;;;;5016743;28;20103;-54
2023/10/16 12:19:15;;;;;;;14.55;3.08;;;21.60;41.40;;;;;;5015991;28;20104;-56
2023/10/16 12:21:50;;;;;;;12.70;3.95;;;21.60;41.30;;;;;;5018239;28;20080;-55
2023/10/16 12:24:16;;;;;;;19.02;4.40;;;21.60;41.30;;;;;;5016493;28;20084;-56
2023/10/16 12:26:43;;;;;;;12.63;3.80;;;21.60;41.00;;;;;;5017549;28;20085;-51
2023/10/16 12:29:11;;;;;;;15.20;4.43;;;21.60;41.80;;;;;;5017709;28;20083;-54
2023/10/16 12:31:41;;;;;;;20.52;5.22;;;21.50;42.50;;;;;;5016760;28;20097;-57
2023/10/16 12:34:11;;;;;;;22.50;4.80;;;21.50;42.30;;;;;;5015187;28;20159;-57
2023/10/16 12:36:40;;;;;;;24.38;4.82;;;21.50;42.00;;;;;;5015236;28;20123;-55
2023/10/16 12:42:06;;;;;;;21.13;5.30;;;21.40;42.00;;;;;;4969627;28;20551;-57
2023/10/16 12:44:33;;;;;;;15.07;4.82;;;21.30;42.00;;;;;;4969109;28;20121;-52
2023/10/16 12:47:00;;;;;;;19.27;5.30;;;21.30;42.90;;;;;;4969377;28;20160;-54
2023/10/16 12:49:26;;;;;;;18.10;5.90;;;21.30;43.80;;;;;;4969279;28;20082;-56
2023/10/16 12:51:53;;;;;;;28.35;6.45;;;21.30;43.20;;;;;;4969186;28;20253;-58
2023/10/16 12:54:24;;;;;;;39.58;7.05;;;21.30;42.50;;;;;;4969153;28;20082;-58
2023/10/16 12:56:52;;;;;;;25.02;6.35;;;21.40;42.10;;;;;;4969677;28;20089;-55
2023/10/16 12:59:20;;;;;;;25.35;7.07;;;21.40;42.60;;;;;;4968585;28;20105;-57
2023/10/16 13:01:49;;;;;;;34.10;7.10;;;21.40;42.80;;;;;;4969646;28;20124;-58
2023/10/16 13:04:19;;;;;;;36.72;6.80;;;21.30;43.10;;;;;;4968732;28;20105;-60
2023/10/16 13:06:46;;;;;;;34.38;8.32;;;21.30;43.50;;;;;;4967975;28;20177;-57
2023/10/16 13:09:16;;;;;;;33.10;8.20;;;21.30;44.20;;;;;;4969088;28;20084;-54
2023/10/16 13:11:46;;;;;;;33.65;8.85;;;21.30;44.30;;;;;;4968827;28;20505;-51
2023/10/16 13:14:13;;;;;;;25.23;7.25;;;21.20;44.70;;;;;;4968561;28;20082;-56
2023/10/16 13:16:40;;;;;;;28.90;7.60;;;21.30;44.50;;;;;;4973876;28;20085;-54
2023/10/16 13:19:10;;;;;;;28.15;7.72;;;21.20;44.80;;;;;;5021355;28;20083;-53
2023/10/16 13:21:41;;;;;;;32.25;8.95;;;21.20;44.40;;;;;;5019545;28;20620;-57
2023/10/16 13:24:11;;;;;;;32.65;8.40;;;21.20;44.20;;;;;;5019663;28;20077;-55
2023/10/16 13:26:38;;;;;;;31.08;8.40;;;21.20;44.60;;;;;;5019717;28;21225;-58
2023/10/16 13:29:16;;;;;;;35.35;8.88;;;21.10;45.10;;;;;;5020115;28;20077;-53
2023/10/16 13:31:47;;;;;;;36.25;9.35;;;21.10;45.00;;;;;;5021948;28;20140;-53
2023/10/16 13:34:15;;;;;;;42.08;9.63;;;21.10;44.80;;;;;;5018964;28;20081;-52
2023/10/16 13:37:08;;;;;;;56.35;10.50;;;21.00;46.10;;;;;;5019232;28;20104;-56
2023/10/16 13:39:41;;;;;;;62.90;10.52;;;21.00;46.00;;;;;;5020882;28;20081;-56
2023/10/16 13:42:08;;;;;;;64.38;11.77;;;21.00;45.10;;;;;;5019360;28;20089;-52
2023/10/16 13:44:36;;;;;;;52.83;10.45;;;21.00;44.80;;;;;;5020839;28;20448;-53
2023/10/16 13:47:05;;;;;;;45.38;9.25;;;20.80;45.00;;;;;;5018486;28;20081;-57
2023/10/16 13:49:36;;;;;;;55.10;9.38;;;20.90;43.40;;;;;;5020283;28;20090;-57
2023/10/16 13:52:07;;;;;;;41.83;7.85;;;21.00;43.10;;;;;;5018289;28;20119;-57
2023/10/16 13:54:40;;;;;;;38.58;8.25;;;21.10;42.00;;;;;;5019059;28;20641;-57
2023/10/16 13:57:07;;;;;;;41.15;7.57;;;21.10;41.60;;;;;;5015249;28;20123;-54
2023/10/16 13:59:34;;;;;;;39.72;7.80;;;21.20;41.10;;;;;;5019074;28;20146;-55
2023/10/16 14:02:05;;;;;;;48.10;8.05;;;21.30;40.90;;;;;;5022382;28;20087;-57
2023/10/16 14:04:34;;;;;;;36.50;7.43;;;21.30;40.30;;;;;;5009754;28;20542;-55
2023/10/16 14:07:01;;;;;;;41.13;8.43;;;21.50;40.20;;;;;;5011889;28;20530;-55
2023/10/16 14:09:27;;;;;;;33.75;8.43;;;21.50;40.40;;;;;;5010254;28;20168;-57
2023/10/16 14:11:59;;;;;;;38.15;7.50;;;21.60;39.70;;;;;;5028373;28;20132;-59
2023/10/16 14:14:27;;;;;;;40.13;7.65;;;21.70;40.00;;;;;;5012034;28;20089;-57
2023/10/16 14:17:03;;;;;;;34.67;7.15;;;21.80;40.00;;;;;;5011422;28;20089;-54
2023/10/16 14:19:32;;;;;;;28.98;5.93;;;21.80;39.70;;;;;;5010370;28;20077;-56
2023/10/16 14:21:59;;;;;;;29.65;6.25;;;21.90;38.90;;;;;;5010295;28;20119;-55
2023/10/16 14:24:27;;;;;;;31.70;6.20;;;22.00;38.50;;;;;;5010851;28;20575;-59
2023/10/16 14:26:58;;;;;;;31.75;7.07;;;22.10;38.20;;;;;;5010039;28;20139;-53
2023/10/16 14:29:25;;;;;;;34.63;7.35;;;22.20;37.80;;;;;;5011400;28;20433;-56
2023/10/16 14:31:55;;;;;;;21.77;6.93;;;22.30;38.50;;;;;;5023292;28;20097;-55
2023/10/16 14:34:22;;;;;;;30.13;6.47;;;22.40;38.30;;;;;;5010743;28;20176;-55
2023/10/16 14:36:50;;;;;;;36.17;7.75;;;22.50;37.80;;;;;;5027602;28;20173;-56
2023/10/16 14:39:18;;;;;;;36.30;6.15;;;22.50;39.00;;;;;;5010581;28;20179;-54
2023/10/16 14:41:45;;;;;;;31.17;6.05;;;22.60;37.50;;;;;;5012715;28;20084;-53
2023/10/16 14:44:13;;;;;;;32.85;5.80;;;22.70;37.70;;;;;;5010663;28;20080;-53