Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:09;;;;;;;4.43;0.98;;;2.80;99.90;;;;;;5067181;28;20435;-52
2021/11/22 00:04:35;;;;;;;1.67;0.73;;;2.80;99.90;;;;;;5036994;28;20404;-52
2021/11/22 00:07:00;;;;;;;2.55;1.20;;;2.80;99.90;;;;;;5050644;28;20025;-52
2021/11/22 00:09:26;;;;;;;3.75;0.93;;;2.80;99.90;;;;;;5054690;28;20052;-53
2021/11/22 00:11:52;;;;;;;2.72;0.70;;;2.70;99.90;;;;;;5043335;28;20035;-53
2021/11/22 00:14:18;;;;;;;1.17;0.90;;;2.70;99.90;;;;;;5039336;28;20397;-56
2021/11/22 00:16:44;;;;;;;0.70;0.63;;;2.70;99.90;;;;;;5067280;28;20434;-50
2021/11/22 00:19:10;;;;;;;1.30;0.70;;;2.70;99.90;;;;;;5052113;28;20112;-52
2021/11/22 00:21:36;;;;;;;1.75;1.08;;;2.60;99.90;;;;;;5069566;28;20131;-55
2021/11/22 00:24:02;;;;;;;3.40;0.68;;;2.60;99.90;;;;;;5068448;28;20025;-51
2021/11/22 00:26:28;;;;;;;2.15;1.02;;;2.60;99.90;;;;;;5068603;28;20407;-53
2021/11/22 00:28:54;;;;;;;1.58;0.65;;;2.50;99.90;;;;;;5038604;28;20116;-54
2021/11/22 00:31:19;;;;;;;2.15;0.75;;;2.50;99.90;;;;;;5069901;28;20507;-53
2021/11/22 00:33:47;;;;;;;3.70;1.15;;;2.50;99.90;;;;;;5070424;28;20056;-50
2021/11/22 00:36:13;;;;;;;1.35;0.95;;;2.50;99.90;;;;;;5069137;28;20083;-52
2021/11/22 00:38:38;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5069971;28;20062;-52
2021/11/22 00:41:04;;;;;;;2.42;1.00;;;2.40;99.90;;;;;;5069526;28;20029;-54
2021/11/22 00:43:30;;;;;;;3.33;1.00;;;2.40;99.90;;;;;;5065278;28;20538;-55
2021/11/22 00:45:55;;;;;;;3.55;1.50;;;2.40;99.90;;;;;;5056311;28;20025;-53
2021/11/22 00:48:22;;;;;;;2.20;0.80;;;2.40;99.90;;;;;;5066246;28;20028;-54
2021/11/22 00:50:53;;;;;;;3.53;1.00;;;2.40;99.90;;;;;;5050825;28;20029;-53
2021/11/22 00:53:19;;;;;;;3.03;0.98;;;2.30;99.90;;;;;;5049481;28;20024;-50
2021/11/22 00:55:44;;;;;;;2.75;0.98;;;2.30;99.90;;;;;;5064387;28;20031;-55
2021/11/22 00:58:10;;;;;;;5.13;1.08;;;2.30;99.90;;;;;;5068680;28;20037;-56
2021/11/22 01:00:36;;;;;;;1.00;0.88;;;2.30;99.90;;;;;;5064533;28;20037;-52
2021/11/22 01:03:03;;;;;;;2.22;0.95;;;2.30;99.90;;;;;;5050219;28;20067;-55
2021/11/22 01:05:29;;;;;;;1.02;0.73;;;2.20;99.90;;;;;;5059863;28;20077;-54
2021/11/22 01:07:54;;;;;;;3.15;1.20;;;2.20;99.90;;;;;;5067710;28;20445;-54
2021/11/22 01:10:21;;;;;;;2.85;1.30;;;2.20;99.90;;;;;;5069450;28;20028;-53
2021/11/22 01:12:47;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5057546;28;20052;-53
2021/11/22 01:15:18;;;;;;;1.05;1.00;;;2.10;99.90;;;;;;5049768;28;20060;-56
2021/11/22 01:17:45;;;;;;;6.07;1.50;;;2.10;99.90;;;;;;5045396;28;20107;-53
2021/11/22 01:20:15;;;;;;;2.97;1.30;;;2.10;99.90;;;;;;5049392;28;20028;-52
2021/11/22 01:22:42;;;;;;;1.98;1.10;;;2.10;99.90;;;;;;5049419;28;20024;-50
2021/11/22 01:25:10;;;;;;;1.38;1.27;;;2.10;99.90;;;;;;5059326;28;20056;-52
2021/11/22 01:27:35;;;;;;;2.53;1.40;;;2.00;99.90;;;;;;5050196;28;20850;-52
2021/11/22 01:30:10;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5050356;28;20036;-54
2021/11/22 01:32:35;;;;;;;2.50;2.05;;;2.00;99.90;;;;;;5069014;28;20065;-51
2021/11/22 01:35:01;;;;;;;5.95;4.85;;;2.00;99.90;;;;;;5061032;28;20032;-53
2021/11/22 01:37:26;;;;;;;15.77;13.45;;;2.00;99.90;;;;;;5048916;28;20032;-52
2021/11/22 01:39:52;;;;;;;13.27;11.73;;;1.90;99.90;;;;;;5055934;28;20143;-51
2021/11/22 01:42:18;;;;;;;26.85;21.45;;;1.90;99.90;;;;;;5067775;28;20023;-52
2021/11/22 01:44:43;;;;;;;23.67;13.73;;;1.90;99.90;;;;;;5067589;28;20698;-53
2021/11/22 01:47:09;;;;;;;6.75;5.63;;;1.90;99.90;;;;;;5056027;28;20025;-51
2021/11/22 01:49:35;;;;;;;12.57;10.13;;;1.80;99.90;;;;;;5068915;28;20059;-52
2021/11/22 01:52:01;;;;;;;23.77;14.02;;;1.80;99.90;;;;;;5049025;28;20037;-54
2021/11/22 01:54:27;;;;;;;19.55;12.35;;;1.80;99.90;;;;;;5049580;28;20111;-53
2021/11/22 01:56:52;;;;;;;32.70;19.45;;;1.70;99.90;;;;;;5048576;28;20033;-52
2021/11/22 01:59:18;;;;;;;25.02;16.77;;;1.70;99.90;;;;;;5045835;28;20067;-52
2021/11/22 02:01:46;;;;;;;20.63;13.13;;;1.70;99.90;;;;;;5046518;28;20432;-53
2021/11/22 02:04:13;;;;;;;45.70;26.92;;;1.60;99.90;;;;;;5060692;28;20032;-52
2021/11/22 02:06:39;;;;;;;58.95;32.40;;;1.60;99.90;;;;;;5068153;28;20021;-52
2021/11/22 02:09:05;;;;;;;45.13;25.30;;;1.60;99.90;;;;;;5057318;28;20514;-54
2021/11/22 02:11:31;;;;;;;42.17;24.67;;;1.60;99.90;;;;;;5057728;28;20035;-55
2021/11/22 02:13:56;;;;;;;42.60;23.65;;;1.50;99.90;;;;;;5061278;28;20032;-54
2021/11/22 02:16:22;;;;;;;31.75;17.10;;;1.50;99.90;;;;;;5067938;28;20504;-54
2021/11/22 02:18:48;;;;;;;22.38;14.30;;;1.40;99.90;;;;;;5061838;28;20164;-53
2021/11/22 02:21:14;;;;;;;21.17;10.80;;;1.40;99.90;;;;;;5054601;28;20116;-52
2021/11/22 02:23:42;;;;;;;15.50;9.25;;;1.40;99.90;;;;;;5048531;28;20092;-52
2021/11/22 02:26:08;;;;;;;12.02;7.97;;;1.40;99.90;;;;;;5048369;28;20037;-52
2021/11/22 02:28:34;;;;;;;15.90;8.60;;;1.40;99.90;;;;;;5047671;28;20032;-55
2021/11/22 02:31:00;;;;;;;17.45;8.73;;;1.40;99.90;;;;;;5055327;28;20029;-51
2021/11/22 02:33:27;;;;;;;12.20;7.25;;;1.30;99.90;;;;;;5049779;28;20031;-55
2021/11/22 02:35:57;;;;;;;10.80;5.93;;;1.30;99.90;;;;;;5067315;28;20075;-52
2021/11/22 02:38:31;;;;;;;5.22;2.80;;;1.30;99.90;;;;;;5067025;28;20025;-52
2021/11/22 02:40:58;;;;;;;3.67;3.05;;;1.30;99.90;;;;;;5053086;28;20095;-51
2021/11/22 02:43:25;;;;;;;6.47;2.00;;;1.30;99.90;;;;;;5048559;28;20025;-51
2021/11/22 02:45:51;;;;;;;4.63;2.50;;;1.30;99.90;;;;;;5063989;28;20044;-52
2021/11/22 02:48:17;;;;;;;5.82;2.50;;;1.30;99.90;;;;;;5062253;28;20059;-53
2021/11/22 02:50:42;;;;;;;5.15;2.53;;;1.30;99.90;;;;;;5051028;28;20098;-52
2021/11/22 02:53:08;;;;;;;2.55;2.03;;;1.30;99.90;;;;;;5068407;28;20043;-52
2021/11/22 02:55:33;;;;;;;3.03;1.80;;;1.30;99.90;;;;;;5069470;28;20107;-54
2021/11/22 02:57:59;;;;;;;2.50;1.40;;;1.30;99.90;;;;;;5053040;28;20067;-55
2021/11/22 03:00:31;;;;;;;4.93;1.83;;;1.30;99.90;;;;;;5055813;28;20017;-51
2021/11/22 03:02:56;;;;;;;3.65;1.73;;;1.30;99.90;;;;;;5057491;28;20496;-55
2021/11/22 03:05:23;;;;;;;2.33;1.67;;;1.30;99.90;;;;;;5061734;28;20100;-54
2021/11/22 03:07:50;;;;;;;2.42;1.48;;;1.30;99.90;;;;;;5051300;28;20100;-53
2021/11/22 03:10:18;;;;;;;2.08;1.65;;;1.30;99.90;;;;;;5059619;28;20055;-53
2021/11/22 03:12:44;;;;;;;2.15;1.80;;;1.20;99.90;;;;;;5071137;28;20025;-51
2021/11/22 03:15:12;;;;;;;2.28;1.50;;;1.10;99.90;;;;;;5070934;28;20037;-51
2021/11/22 03:17:39;;;;;;;3.58;1.52;;;1.10;99.90;;;;;;5070469;28;20032;-50
2021/11/22 03:20:06;;;;;;;3.10;1.40;;;1.10;99.90;;;;;;5064048;28;20033;-51
2021/11/22 03:22:32;;;;;;;2.28;1.58;;;1.10;99.90;;;;;;5070950;28;20021;-52
2021/11/22 03:24:57;;;;;;;1.90;1.50;;;1.10;99.90;;;;;;5066576;28;20093;-55
2021/11/22 03:27:23;;;;;;;2.75;1.67;;;1.10;99.90;;;;;;5044417;28;20032;-53
2021/11/22 03:29:49;;;;;;;4.07;1.42;;;1.10;99.90;;;;;;5070088;28;20158;-56
2021/11/22 03:32:15;;;;;;;1.83;1.30;;;1.20;99.90;;;;;;5070977;28;20040;-54
2021/11/22 03:34:40;;;;;;;5.15;1.52;;;1.20;99.90;;;;;;5039898;28;20036;-52
2021/11/22 03:37:07;;;;;;;2.17;1.58;;;1.10;99.90;;;;;;5067785;28;20036;-51
2021/11/22 03:39:33;;;;;;;3.20;1.38;;;1.20;99.90;;;;;;5062804;28;20106;-50
2021/11/22 03:42:03;;;;;;;2.60;1.85;;;1.20;99.90;;;;;;5066485;28;20436;-52
2021/11/22 03:44:31;;;;;;;1.60;1.30;;;1.20;99.90;;;;;;5071368;28;20032;-51
2021/11/22 03:46:58;;;;;;;3.00;1.75;;;1.10;99.90;;;;;;5055933;28;20120;-54
2021/11/22 03:49:23;;;;;;;2.35;1.88;;;1.10;99.90;;;;;;5067136;28;20106;-50
2021/11/22 03:51:51;;;;;;;1.60;1.33;;;1.20;99.90;;;;;;5066094;28;20457;-51
2021/11/22 03:54:18;;;;;;;2.13;1.65;;;1.10;99.90;;;;;;5052092;28;20029;-52
2021/11/22 03:56:44;;;;;;;2.65;1.50;;;1.10;99.90;;;;;;5051301;28;20484;-57
2021/11/22 03:59:10;;;;;;;5.75;2.20;;;1.10;99.90;;;;;;5032847;28;20425;-54
2021/11/22 04:01:37;;;;;;;2.38;1.38;;;1.10;99.90;;;;;;5051012;28;20025;-54
2021/11/22 04:04:02;;;;;;;2.47;1.20;;;1.10;99.90;;;;;;5065462;28;20024;-54
2021/11/22 04:06:28;;;;;;;2.55;1.63;;;1.10;99.90;;;;;;5070422;28;20088;-54
2021/11/22 04:08:54;;;;;;;3.83;1.55;;;1.00;99.90;;;;;;5052446;28;20024;-50
2021/11/22 04:11:20;;;;;;;1.85;1.42;;;1.10;99.90;;;;;;5069395;28;20570;-55
2021/11/22 04:13:46;;;;;;;1.90;1.52;;;1.10;99.90;;;;;;5070990;28;20492;-52
2021/11/22 04:16:13;;;;;;;4.30;1.55;;;1.00;99.90;;;;;;5070763;28;20039;-52
2021/11/22 04:18:39;;;;;;;2.63;1.67;;;1.00;99.90;;;;;;5070119;28;20032;-54
2021/11/22 04:21:05;;;;;;;2.90;1.80;;;1.10;99.90;;;;;;5052184;28;20056;-55
2021/11/22 04:23:32;;;;;;;1.45;1.30;;;1.00;99.90;;;;;;5063731;28;20063;-55
2021/11/22 04:25:58;;;;;;;2.42;1.38;;;1.00;99.90;;;;;;5069995;28;20484;-55
2021/11/22 04:28:23;;;;;;;5.57;1.80;;;1.00;99.90;;;;;;5070018;28;20116;-56
2021/11/22 04:30:49;;;;;;;1.70;1.23;;;1.00;99.90;;;;;;5056263;28;20029;-52
2021/11/22 04:33:15;;;;;;;3.35;1.33;;;1.00;99.90;;;;;;5051028;28;20456;-56
2021/11/22 04:35:40;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5049789;28;20037;-57
2021/11/22 04:38:06;;;;;;;1.77;1.55;;;1.00;99.90;;;;;;5049810;28;20032;-53
2021/11/22 04:40:32;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;5050156;28;20033;-56
2021/11/22 04:42:58;;;;;;;2.17;1.30;;;1.00;99.90;;;;;;5050392;28;20051;-55
2021/11/22 04:45:29;;;;;;;4.30;1.90;;;0.90;99.90;;;;;;5059996;28;20500;-54
2021/11/22 04:47:56;;;;;;;4.22;1.33;;;0.90;99.90;;;;;;5069599;28;20040;-54
2021/11/22 04:50:22;;;;;;;1.92;1.25;;;0.90;99.90;;;;;;5067152;28;20044;-55
2021/11/22 04:52:48;;;;;;;2.15;1.40;;;0.90;99.90;;;;;;5057001;28;20033;-55
2021/11/22 04:55:15;;;;;;;3.75;1.90;;;0.90;99.90;;;;;;5051180;28;20017;-56
2021/11/22 04:57:42;;;;;;;2.40;1.52;;;0.80;99.90;;;;;;5049531;28;20091;-52
2021/11/22 05:00:09;;;;;;;2.40;1.52;;;0.80;99.90;;;;;;5049507;28;20033;-53
2021/11/22 05:02:35;;;;;;;5.50;1.80;;;0.80;99.90;;;;;;5058096;28;20078;-56
2021/11/22 05:05:01;;;;;;;4.43;2.33;;;0.80;99.90;;;;;;5052358;28;20020;-55
2021/11/22 05:07:26;;;;;;;5.93;2.20;;;0.80;99.90;;;;;;5069410;28;20027;-56
2021/11/22 05:09:52;;;;;;;4.78;2.20;;;0.70;99.90;;;;;;5066637;28;20100;-53
2021/11/22 05:12:17;;;;;;;9.68;2.50;;;0.70;99.90;;;;;;5049371;28;20029;-50
2021/11/22 05:14:44;;;;;;;7.53;2.50;;;0.70;99.90;;;;;;5050425;28;20033;-51
2021/11/22 05:17:10;;;;;;;2.70;2.50;;;0.70;99.90;;;;;;5059259;28;20020;-52
2021/11/22 05:19:36;;;;;;;3.22;2.38;;;0.70;99.90;;;;;;5050110;28;20066;-54
2021/11/22 05:22:02;;;;;;;4.65;2.38;;;0.70;99.90;;;;;;5067437;28;20024;-55
2021/11/22 05:24:28;;;;;;;3.38;2.33;;;0.70;99.90;;;;;;5058580;28;20037;-55
2021/11/22 05:26:55;;;;;;;3.35;2.63;;;0.70;99.90;;;;;;5031270;28;20129;-53
2021/11/22 05:29:20;;;;;;;3.67;2.55;;;0.70;99.90;;;;;;5048398;28;20064;-53
2021/11/22 05:31:46;;;;;;;6.57;2.65;;;0.70;99.90;;;;;;5065185;28;20024;-53
2021/11/22 05:34:12;;;;;;;4.47;2.83;;;0.70;99.90;;;;;;5048774;28;20405;-51
2021/11/22 05:36:38;;;;;;;4.38;2.72;;;0.70;99.90;;;;;;5049295;28;20059;-53
2021/11/22 05:39:04;;;;;;;7.18;3.25;;;0.70;99.90;;;;;;5049195;28;20090;-55
2021/11/22 05:41:30;;;;;;;3.17;2.40;;;0.70;99.90;;;;;;5068466;28;20036;-54
2021/11/22 05:43:56;;;;;;;3.95;2.78;;;0.70;99.90;;;;;;5068843;28;20450;-53
2021/11/22 05:46:22;;;;;;;4.57;2.85;;;0.70;99.90;;;;;;5034122;28;20401;-51
2021/11/22 05:48:47;;;;;;;2.97;2.63;;;0.70;99.90;;;;;;5059549;28;20025;-54
2021/11/22 05:51:13;;;;;;;3.20;2.72;;;0.70;99.90;;;;;;5048386;28;20051;-55
2021/11/22 05:53:42;;;;;;;4.40;3.30;;;0.70;99.90;;;;;;5048580;28;20021;-50
2021/11/22 05:56:08;;;;;;;4.03;3.10;;;0.70;99.90;;;;;;5047489;28;20123;-55
2021/11/22 05:58:34;;;;;;;4.95;2.70;;;0.70;99.90;;;;;;5056510;28;20111;-54
2021/11/22 06:01:02;;;;;;;4.35;2.88;;;0.70;99.90;;;;;;5067903;28;20028;-56
2021/11/22 06:03:29;;;;;;;3.78;2.53;;;0.70;99.90;;;;;;5049465;28;20052;-54
2021/11/22 06:05:56;;;;;;;7.75;3.00;;;0.70;99.90;;;;;;5066569;28;20020;-51
2021/11/22 06:08:23;;;;;;;4.43;3.20;;;0.70;99.90;;;;;;5067837;28;20559;-53
2021/11/22 06:10:49;;;;;;;5.45;2.88;;;0.60;99.90;;;;;;5065422;28;20036;-51
2021/11/22 06:13:19;;;;;;;4.93;3.33;;;0.70;99.90;;;;;;5088521;23;20067;-53
2021/11/22 06:15:46;;;;;;;4.10;3.25;;;0.70;99.90;;;;;;5032608;28;20025;-51
2021/11/22 06:18:12;;;;;;;6.07;3.65;;;0.70;99.90;;;;;;5064444;28;20070;-53
2021/11/22 06:20:38;;;;;;;7.72;3.72;;;0.70;99.90;;;;;;5066798;28;20036;-53
2021/11/22 06:23:04;;;;;;;5.05;3.08;;;0.70;99.90;;;;;;5056660;28;20096;-54
2021/11/22 06:25:30;;;;;;;3.67;3.05;;;0.70;99.90;;;;;;5035042;28;20017;-54
2021/11/22 06:27:56;;;;;;;5.25;3.72;;;0.70;99.90;;;;;;5046268;28;20021;-53
2021/11/22 06:30:23;;;;;;;5.05;3.22;;;0.70;99.90;;;;;;5047420;28;20040;-55
2021/11/22 06:32:50;;;;;;;3.45;2.55;;;0.70;99.90;;;;;;5047507;28;20088;-53
2021/11/22 06:35:19;;;;;;;5.40;3.05;;;0.60;99.90;;;;;;5036749;28;20082;-55
2021/11/22 06:37:45;;;;;;;4.78;3.45;;;0.60;99.90;;;;;;5027640;28;20037;-54
2021/11/22 06:40:11;;;;;;;6.70;3.38;;;0.60;99.90;;;;;;5035467;28;20032;-53
2021/11/22 06:42:37;;;;;;;5.57;3.55;;;0.60;99.90;;;;;;5037397;28;20040;-54
2021/11/22 06:45:07;;;;;;;4.97;3.50;;;0.60;99.90;;;;;;5041283;28;20030;-53
2021/11/22 06:47:33;;;;;;;6.07;4.00;;;0.60;99.90;;;;;;5028022;28;20437;-52
2021/11/22 06:49:59;;;;;;;4.97;3.55;;;0.60;99.90;;;;;;5039772;28;20021;-52
2021/11/22 06:52:25;;;;;;;5.88;3.65;;;0.60;99.90;;;;;;5047553;28;20388;-51
2021/11/22 06:54:52;;;;;;;4.82;3.20;;;0.60;99.90;;;;;;5045383;28;20107;-54
2021/11/22 06:57:19;;;;;;;5.03;3.88;;;0.60;99.90;;;;;;5047607;28;20029;-56
2021/11/22 06:59:45;;;;;;;4.05;3.40;;;0.60;99.90;;;;;;5046192;28;20025;-57
2021/11/22 07:02:16;;;;;;;5.53;3.60;;;0.60;99.90;;;;;;5045585;28;20082;-53
2021/11/22 07:04:45;;;;;;;5.00;3.60;;;0.60;99.90;;;;;;5027397;28;20024;-52
2021/11/22 07:07:13;;;;;;;5.65;3.50;;;0.60;99.90;;;;;;5028661;28;20692;-52
2021/11/22 07:09:39;;;;;;;5.75;3.55;;;0.60;99.90;;;;;;5046566;28;20029;-56
2021/11/22 07:12:06;;;;;;;3.97;3.10;;;0.60;99.90;;;;;;5046902;28;20814;-53
2021/11/22 07:14:33;;;;;;;8.00;3.25;;;0.60;99.90;;;;;;5045845;28;20370;-55
2021/11/22 07:16:59;;;;;;;5.82;3.25;;;0.60;99.90;;;;;;5046565;28;20052;-54
2021/11/22 07:19:25;;;;;;;4.65;3.28;;;0.60;99.90;;;;;;5046985;28;20071;-54
2021/11/22 07:21:52;;;;;;;5.65;4.10;;;0.60;99.90;;;;;;5044321;28;20112;-52
2021/11/22 07:24:18;;;;;;;6.65;4.40;;;0.60;99.90;;;;;;5025941;28;20036;-52
2021/11/22 07:26:44;;;;;;;5.20;4.20;;;0.60;99.90;;;;;;5026627;28;20034;-55
2021/11/22 07:29:10;;;;;;;11.20;4.18;;;0.60;99.90;;;;;;5031717;28;20667;-51
2021/11/22 07:31:35;;;;;;;6.00;3.92;;;0.70;99.90;;;;;;5027194;28;20025;-52
2021/11/22 07:34:02;;;;;;;6.82;3.75;;;0.60;99.90;;;;;;5027944;28;20021;-54
2021/11/22 07:36:27;;;;;;;4.47;3.53;;;0.70;99.90;;;;;;5027769;28;20056;-52
2021/11/22 07:38:53;;;;;;;6.03;3.75;;;0.60;99.90;;;;;;5027032;28;20033;-53
2021/11/22 07:41:19;;;;;;;4.95;3.83;;;0.70;99.90;;;;;;5030056;28;20034;-54
2021/11/22 07:43:45;;;;;;;6.68;4.85;;;0.60;99.90;;;;;;5030899;28;20099;-52
2021/11/22 07:46:11;;;;;;;6.13;3.70;;;0.60;99.90;;;;;;5029068;28;20481;-52
2021/11/22 07:48:36;;;;;;;6.28;3.67;;;0.70;99.90;;;;;;5030634;28;20108;-51
2021/11/22 07:51:03;;;;;;;5.97;4.10;;;0.70;99.90;;;;;;5030829;28;20180;-52
2021/11/22 07:53:30;;;;;;;4.72;3.50;;;0.70;99.90;;;;;;5030249;28;20029;-52
2021/11/22 07:55:55;;;;;;;4.63;3.17;;;0.70;99.90;;;;;;5030830;28;20528;-52
2021/11/22 07:58:21;;;;;;;8.20;3.80;;;0.70;99.90;;;;;;5030530;28;20152;-50
2021/11/22 08:00:47;;;;;;;5.47;3.90;;;0.80;99.90;;;;;;5030500;28;20063;-52
2021/11/22 08:03:13;;;;;;;5.13;3.65;;;0.70;99.90;;;;;;5030404;28;20017;-53
2021/11/22 08:05:39;;;;;;;5.28;3.80;;;0.80;99.90;;;;;;5058019;28;20028;-54
2021/11/22 08:08:05;;;;;;;6.22;4.25;;;0.80;99.90;;;;;;5057222;28;20024;-52
2021/11/22 08:10:33;;;;;;;8.93;4.97;;;0.80;99.90;;;;;;5039003;28;20017;-54
2021/11/22 08:13:01;;;;;;;5.82;3.88;;;0.80;99.90;;;;;;5030339;28;20029;-52
2021/11/22 08:15:29;;;;;;;4.88;4.13;;;0.80;99.90;;;;;;5030367;28;20485;-53
2021/11/22 08:17:57;;;;;;;6.15;4.15;;;0.80;99.90;;;;;;5030984;28;20083;-52
2021/11/22 08:20:23;;;;;;;6.85;4.20;;;0.80;99.90;;;;;;5048995;28;20021;-54
2021/11/22 08:22:50;;;;;;;6.53;3.90;;;0.90;99.90;;;;;;5039545;28;20622;-53
2021/11/22 08:25:19;;;;;;;5.13;3.95;;;0.90;99.90;;;;;;5032755;28;20026;-51
2021/11/22 08:27:45;;;;;;;5.85;4.63;;;0.90;99.90;;;;;;5040171;28;20497;-51
2021/11/22 08:30:14;;;;;;;4.53;3.83;;;1.00;99.90;;;;;;5030309;28;20431;-54
2021/11/22 08:32:41;;;;;;;5.45;3.88;;;1.00;99.90;;;;;;5030253;28;20022;-54
2021/11/22 08:35:08;;;;;;;5.40;3.95;;;1.00;99.90;;;;;;5029741;28;20108;-52
2021/11/22 08:37:34;;;;;;;4.95;3.92;;;1.10;99.90;;;;;;5029800;28;20029;-54
2021/11/22 08:40:00;;;;;;;5.07;4.03;;;1.10;99.90;;;;;;5030118;28;20029;-53
2021/11/22 08:42:26;;;;;;;6.03;4.20;;;1.10;99.90;;;;;;5041214;28;20083;-52
2021/11/22 08:44:52;;;;;;;7.32;4.60;;;1.20;99.90;;;;;;5045035;28;20017;-54
2021/11/22 08:47:18;;;;;;;7.05;4.13;;;1.30;99.90;;;;;;5029797;28;20021;-53
2021/11/22 08:49:44;;;;;;;6.38;4.38;;;1.40;99.90;;;;;;5032374;28;20116;-56
2021/11/22 08:52:11;;;;;;;5.80;4.40;;;1.40;99.90;;;;;;5049358;28;20481;-53
2021/11/22 08:54:37;;;;;;;6.68;4.63;;;1.60;99.90;;;;;;5047921;28;20112;-51
2021/11/22 08:57:06;;;;;;;7.15;3.80;;;1.70;99.90;;;;;;5039815;28;20050;-54
2021/11/22 08:59:31;;;;;;;7.88;3.75;;;1.80;99.90;;;;;;5029040;28;20025;-54
2021/11/22 09:01:57;;;;;;;5.93;4.28;;;1.90;99.90;;;;;;5029570;28;20029;-51
2021/11/22 09:04:24;;;;;;;8.98;4.63;;;2.00;99.90;;;;;;5029378;28;20432;-52
2021/11/22 09:06:50;;;;;;;10.43;4.50;;;2.10;99.90;;;;;;5029539;28;20041;-51
2021/11/22 09:09:17;;;;;;;8.07;4.25;;;2.20;99.90;;;;;;5028787;28;20049;-54
2021/11/22 09:11:45;;;;;;;7.47;4.32;;;2.30;99.90;;;;;;5037011;28;20405;-50
2021/11/22 09:14:11;;;;;;;7.32;4.00;;;2.40;99.90;;;;;;5029513;28;20029;-52
2021/11/22 09:16:37;;;;;;;5.20;4.20;;;2.40;99.90;;;;;;5029728;28;20353;-52
2021/11/22 09:19:03;;;;;;;5.38;3.90;;;2.50;99.90;;;;;;5041495;28;20497;-52
2021/11/22 09:21:29;;;;;;;4.53;3.47;;;2.60;99.90;;;;;;5062414;28;20024;-52
2021/11/22 09:23:55;;;;;;;6.53;3.70;;;2.70;99.90;;;;;;5046077;28;20515;-51
2021/11/22 09:26:21;;;;;;;8.88;4.47;;;2.70;99.90;;;;;;5029886;28;20044;-51
2021/11/22 09:28:48;;;;;;;4.63;3.65;;;2.80;99.90;;;;;;5028827;28;20140;-51
2021/11/22 09:31:15;;;;;;;4.82;3.05;;;2.90;99.90;;;;;;5029298;28;20052;-54
2021/11/22 09:33:41;;;;;;;6.45;3.75;;;3.00;99.90;;;;;;5028972;28;20087;-50
2021/11/22 09:36:06;;;;;;;5.43;3.53;;;3.10;99.90;;;;;;5028675;28;20029;-51
2021/11/22 09:38:34;;;;;;;3.75;3.03;;;3.20;99.90;;;;;;5029169;28;20112;-51
2021/11/22 09:40:59;;;;;;;5.82;3.42;;;3.20;99.90;;;;;;5049321;28;20032;-53
2021/11/22 09:43:27;;;;;;;7.60;3.92;;;3.20;99.90;;;;;;5041104;28;20385;-54
2021/11/22 09:45:52;;;;;;;4.72;3.17;;;3.30;99.90;;;;;;5046904;28;20090;-52
2021/11/22 09:48:18;;;;;;;4.15;3.65;;;3.30;99.90;;;;;;5042455;28;20409;-53
2021/11/22 09:50:44;;;;;;;5.97;3.33;;;3.40;99.90;;;;;;5040726;28;20081;-52
2021/11/22 09:53:10;;;;;;;3.75;3.20;;;3.50;99.90;;;;;;5049236;28;20017;-52
2021/11/22 09:55:37;;;;;;;5.22;3.22;;;3.50;99.90;;;;;;5036688;28;20036;-56
2021/11/22 09:58:05;;;;;;;4.03;3.20;;;3.60;99.90;;;;;;5029071;28;20033;-55
2021/11/22 10:00:38;;;;;;;4.75;3.17;;;3.60;99.90;;;;;;5028561;28;20044;-53
2021/11/22 10:03:08;;;;;;;7.55;3.83;;;3.70;99.90;;;;;;5038756;28;20020;-53
2021/11/22 10:05:36;;;;;;;3.63;2.97;;;3.70;99.90;;;;;;5048586;28;20013;-55
2021/11/22 10:08:16;;;;;;;4.68;2.88;;;3.80;99.90;;;;;;5037734;28;20036;-53
2021/11/22 10:10:42;;;;;;;4.35;3.05;;;3.80;99.90;;;;;;5028001;28;20444;-53
2021/11/22 10:13:26;;;;;;;3.38;2.63;;;3.90;99.90;;;;;;5028705;28;20046;-54
2021/11/22 10:16:00;;;;;;;4.70;2.50;;;3.90;99.90;;;;;;5028017;28;20029;-54
2021/11/22 10:18:29;;;;;;;3.63;2.50;;;4.00;99.90;;;;;;5027978;28;20025;-56
2021/11/22 10:20:55;;;;;;;3.65;2.42;;;4.00;99.90;;;;;;5046372;28;20505;-52
2021/11/22 10:23:28;;;;;;;2.90;2.60;;;4.00;99.90;;;;;;5035036;28;20541;-53
2021/11/22 10:25:55;;;;;;;4.97;2.53;;;4.10;99.90;;;;;;5028332;28;20476;-55
2021/11/22 10:28:23;;;;;;;5.70;2.70;;;4.10;99.90;;;;;;5028312;28;20024;-53
2021/11/22 10:30:58;;;;;;;5.45;2.13;;;4.20;99.90;;;;;;5028003;28;20033;-55
2021/11/22 10:33:26;;;;;;;5.03;2.55;;;4.20;99.90;;;;;;5027862;28;20048;-55
2021/11/22 10:35:54;;;;;;;3.88;2.58;;;4.30;99.90;;;;;;5039205;28;20545;-56
2021/11/22 10:38:26;;;;;;;4.47;2.55;;;4.30;99.90;;;;;;5047543;28;20156;-54
2021/11/22 10:41:07;;;;;;;2.83;2.10;;;4.30;99.90;;;;;;5033113;28;20034;-56
2021/11/22 10:43:50;;;;;;;3.03;2.10;;;4.30;99.90;;;;;;5028013;28;20021;-54
2021/11/22 10:46:24;;;;;;;4.93;1.80;;;4.40;99.90;;;;;;5038388;28;20488;-55
2021/11/22 10:48:51;;;;;;;6.30;2.13;;;4.40;99.90;;;;;;5036203;28;20493;-56
2021/11/22 10:51:27;;;;;;;2.67;1.95;;;4.40;99.90;;;;;;5046367;28;20060;-55
2021/11/22 10:53:55;;;;;;;2.42;1.67;;;4.50;99.90;;;;;;5048145;28;20051;-55
2021/11/22 10:56:26;;;;;;;3.45;2.60;;;4.50;99.90;;;;;;5046683;28;20021;-56
2021/11/22 10:58:53;;;;;;;4.18;2.17;;;4.50;99.90;;;;;;5047447;28;20029;-55
2021/11/22 11:01:31;;;;;;;4.80;2.20;;;4.50;99.90;;;;;;5047322;28;20025;-55
2021/11/22 11:04:04;;;;;;;4.45;2.63;;;4.50;99.90;;;;;;5046353;28;20017;-57
2021/11/22 11:06:39;;;;;;;2.67;2.05;;;4.60;99.90;;;;;;5047118;28;20019;-54
2021/11/22 11:09:08;;;;;;;4.65;2.15;;;4.60;99.90;;;;;;5062879;28;20439;-54
2021/11/22 11:11:34;;;;;;;2.05;1.85;;;4.60;99.90;;;;;;5062808;28;20106;-55
2021/11/22 11:14:06;;;;;;;2.60;1.92;;;4.60;99.90;;;;;;5047333;28;20037;-55
2021/11/22 11:16:32;;;;;;;3.22;1.70;;;4.60;99.90;;;;;;5051480;28;20055;-56
2021/11/22 11:19:07;;;;;;;16.77;11.82;;;4.60;99.90;;;;;;5051177;28;20048;-55
2021/11/22 11:21:44;;;;;;;17.33;9.25;;;4.60;99.90;;;;;;5049911;28;20025;-53
2021/11/22 11:24:11;;;;;;;10.77;6.15;;;4.60;99.90;;;;;;5051407;28;20017;-56
2021/11/22 11:26:38;;;;;;;60.20;33.60;;;4.60;99.90;;;;;;5050508;28;20895;-55
2021/11/22 11:29:05;;;;;;;14.00;8.68;;;4.60;99.90;;;;;;5051282;28;20025;-54
2021/11/22 11:31:33;;;;;;;9.20;5.72;;;4.60;99.90;;;;;;5046438;28;20037;-56
2021/11/22 11:34:05;;;;;;;4.75;3.60;;;4.60;99.90;;;;;;5033928;28;20379;-54
2021/11/22 11:37:01;;;;;;;4.63;2.38;;;4.50;99.90;;;;;;5031675;28;20025;-52
2021/11/22 11:40:09;;;;;;;7.38;1.85;;;4.60;99.90;;;;;;5030745;28;20061;-56
2021/11/22 11:43:08;;;;;;;1.23;1.08;;;4.70;99.90;;;;;;5011352;28;20501;-52
2021/11/22 11:45:59;;;;;;;2.42;1.75;;;4.70;99.90;;;;;;5031550;28;20037;-55
2021/11/22 11:48:43;;;;;;;3.88;1.70;;;4.80;99.90;;;;;;5037811;28;20033;-53
2021/11/22 11:51:13;;;;;;;3.08;1.48;;;4.80;99.90;;;;;;5051009;28;20025;-53
2021/11/22 11:54:05;;;;;;;4.15;1.65;;;4.90;99.90;;;;;;5041956;28;20041;-54
2021/11/22 11:56:35;;;;;;;4.07;1.73;;;4.90;99.90;;;;;;5030984;28;20026;-53
2021/11/22 11:59:37;;;;;;;3.03;1.08;;;4.90;99.90;;;;;;5041119;28;20085;-53
2021/11/22 12:02:13;;;;;;;3.90;1.35;;;5.00;99.90;;;;;;5024301;28;20041;-56
2021/11/22 12:04:47;;;;;;;3.38;1.20;;;5.00;99.90;;;;;;5034484;28;20032;-52
2021/11/22 12:07:27;;;;;;;5.18;1.17;;;5.00;99.90;;;;;;5050840;28;20029;-55
2021/11/22 12:10:13;;;;;;;5.68;1.52;;;5.10;99.90;;;;;;5050550;28;20025;-54
2021/11/22 12:12:51;;;;;;;7.75;1.73;;;5.10;99.90;;;;;;5085043;23;20557;-55
2021/11/22 12:15:31;;;;;;;1.83;1.20;;;5.10;99.90;;;;;;5090496;28;20047;-55
2021/11/22 12:18:03;;;;;;;2.88;1.00;;;5.10;99.90;;;;;;5090611;28;20016;-53
2021/11/22 12:20:28;;;;;;;3.97;1.05;;;5.10;99.90;;;;;;5090763;28;20021;-53
2021/11/22 12:22:59;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5090738;28;20517;-52
2021/11/22 12:25:37;;;;;;;3.03;0.90;;;5.10;99.90;;;;;;5090530;28;20507;-51
2021/11/22 12:28:07;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5090195;28;20092;-51
2021/11/22 12:30:33;;;;;;;1.58;0.90;;;5.00;99.90;;;;;;5090334;28;20020;-52
2021/11/22 12:33:20;;;;;;;3.05;1.00;;;5.00;99.90;;;;;;5090339;28;20408;-48
2021/11/22 12:35:53;;;;;;;2.53;0.95;;;5.00;99.90;;;;;;5090198;28;20020;-52
2021/11/22 12:38:21;;;;;;;2.63;1.10;;;5.00;99.90;;;;;;5090076;28;20024;-49
2021/11/22 12:40:49;;;;;;;3.72;1.27;;;5.00;99.90;;;;;;5089739;28;20412;-49
2021/11/22 12:43:17;;;;;;;5.13;1.02;;;5.00;99.90;;;;;;5090177;28;20077;-50
2021/11/22 12:45:58;;;;;;;1.20;0.80;;;5.00;99.90;;;;;;5090187;28;20103;-51
2021/11/22 12:48:25;;;;;;;4.88;1.13;;;5.00;99.90;;;;;;5089571;28;20031;-49
2021/11/22 12:50:56;;;;;;;1.58;0.90;;;5.00;99.90;;;;;;5090374;28;20023;-50
2021/11/22 12:53:22;;;;;;;2.05;1.10;;;5.00;99.90;;;;;;5105195;28;20031;-52
2021/11/22 12:55:49;;;;;;;3.40;1.15;;;5.00;99.90;;;;;;5090157;28;20024;-52
2021/11/22 12:58:23;;;;;;;2.63;1.35;;;5.00;99.90;;;;;;5089672;28;20048;-51
2021/11/22 13:00:51;;;;;;;5.82;1.30;;;4.90;99.90;;;;;;5090304;28;20024;-51