Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;4.00;3.60;;;20.80;54.80;;;;;;2216537;61;21164;-79
2022/06/18 00:06:45;;;;;;;4.70;3.42;;;20.80;54.70;;;;;;2355694;57;22070;-74
2022/06/18 00:09:13;;;;;;;5.03;3.33;;;20.80;54.80;;;;;;2360304;56;21047;-73
2022/06/18 00:14:26;;;;;;;3.85;3.50;;;20.80;54.90;;;;;;2375330;56;21067;-74
2022/06/18 00:16:54;;;;;;;4.65;3.17;;;20.70;54.70;;;;;;2374444;56;21062;-74
2022/06/18 00:19:21;;;;;;;4.90;3.05;;;20.70;54.80;;;;;;2374834;56;21570;-74
2022/06/18 00:21:49;;;;;;;4.07;3.40;;;20.70;55.00;;;;;;2627941;52;21043;-74
2022/06/18 00:24:20;;;;;;;5.15;2.83;;;20.60;55.00;;;;;;2374947;56;21593;-75
2022/06/18 00:26:48;;;;;;;6.28;3.45;;;20.60;54.60;;;;;;2374159;56;21027;-74
2022/06/18 00:29:18;;;;;;;3.30;2.92;;;20.60;54.60;;;;;;2627884;52;21035;-75
2022/06/18 00:31:47;;;;;;;3.90;3.47;;;20.60;54.80;;;;;;2374787;56;21059;-74
2022/06/18 00:34:15;;;;;;;3.78;3.12;;;20.60;55.00;;;;;;2375317;56;21211;-74
2022/06/18 00:36:44;;;;;;;4.30;3.00;;;20.60;54.80;;;;;;2374238;56;21075;-74
2022/06/18 00:39:15;;;;;;;5.32;3.25;;;20.60;54.90;;;;;;2374823;56;21538;-76
2022/06/18 00:41:44;;;;;;;4.20;3.12;;;20.60;54.80;;;;;;2628175;52;21575;-73
2022/06/18 00:44:25;;;;;;;7.03;3.47;;;20.50;54.90;;;;;;2627997;52;21039;-74
2022/06/18 00:47:04;;;;;;;4.47;3.22;;;20.50;54.90;;;;;;2374996;56;21498;-74
2022/06/18 00:49:38;;;;;;;6.30;3.40;;;20.50;54.60;;;;;;2374745;56;21035;-74
2022/06/18 00:52:08;;;;;;;;;;;20.50;54.40;;;;;;2378898;56;21616;-74
2022/06/18 00:54:40;;;;;;;4.30;3.08;;;20.70;54.50;;;;;;2374136;56;20368;-74
2022/06/18 00:57:13;;;;;;;4.30;2.95;;;20.60;54.30;;;;;;2374827;56;21590;-74
2022/06/18 00:59:44;;;;;;;5.80;3.80;;;20.50;54.60;;;;;;2373888;56;21197;-73
2022/06/18 01:02:17;;;;;;;3.92;3.30;;;20.50;54.70;;;;;;2374029;56;21046;-74
2022/06/18 01:04:45;;;;;;;3.60;3.10;;;20.50;54.90;;;;;;2375285;56;21043;-73
2022/06/18 01:07:21;;;;;;;5.97;3.80;;;20.50;54.90;;;;;;2628306;52;21119;-74
2022/06/18 01:09:52;;;;;;;3.67;3.05;;;20.50;54.90;;;;;;2374586;56;21078;-73
2022/06/18 01:12:20;;;;;;;3.35;3.00;;;20.50;55.00;;;;;;2627809;52;21122;-75
2022/06/18 01:14:54;;;;;;;6.18;3.65;;;20.40;55.00;;;;;;2374429;56;21201;-75
2022/06/18 01:17:21;;;;;;;5.25;3.37;;;20.40;55.10;;;;;;2374488;56;21031;-74
2022/06/18 01:19:51;;;;;;;3.50;3.08;;;20.40;55.00;;;;;;2373481;56;21102;-74
2022/06/18 01:22:29;;;;;;;4.07;3.17;;;20.40;55.10;;;;;;2373168;56;21632;-74
2022/06/18 01:24:57;;;;;;;3.75;3.15;;;20.40;55.40;;;;;;2373708;56;21111;-76
2022/06/18 01:27:26;;;;;;;4.25;3.08;;;20.40;55.20;;;;;;2373217;56;21047;-74
2022/06/18 01:29:54;;;;;;;4.50;3.25;;;20.30;55.30;;;;;;2374119;56;21565;-73
2022/06/18 01:32:22;;;;;;;5.53;3.22;;;20.30;55.20;;;;;;2373558;56;21051;-74
2022/06/18 01:34:50;;;;;;;7.22;3.47;;;20.40;55.20;;;;;;2373618;56;21062;-74
2022/06/18 01:37:18;;;;;;;3.67;2.92;;;20.30;55.10;;;;;;2373237;56;21589;-74
2022/06/18 01:39:47;;;;;;;3.95;3.33;;;20.30;55.10;;;;;;2373398;56;21059;-76
2022/06/18 01:42:20;;;;;;;5.20;2.90;;;20.30;55.30;;;;;;2373468;56;21199;-74
2022/06/18 01:44:51;;;;;;;5.25;3.62;;;20.30;55.30;;;;;;2373804;56;21038;-74
2022/06/18 01:47:23;;;;;;;5.93;2.70;;;20.30;55.50;;;;;;2373516;56;21063;-74
2022/06/18 01:49:57;;;;;;;3.75;3.03;;;20.30;55.30;;;;;;2374155;56;21051;-74
2022/06/18 01:52:29;;;;;;;3.87;2.72;;;20.30;55.40;;;;;;2373422;56;21529;-75
2022/06/18 01:55:00;;;;;;;3.70;3.37;;;20.30;55.40;;;;;;2627711;52;21027;-75
2022/06/18 01:57:33;;;;;;;3.95;2.70;;;20.30;55.50;;;;;;2373445;56;21111;-73
2022/06/18 02:00:07;;;;;;;5.57;3.30;;;20.20;55.30;;;;;;2373320;56;21034;-74
2022/06/18 02:02:34;;;;;;;3.80;2.90;;;20.20;55.40;;;;;;2627724;52;21091;-74
2022/06/18 02:05:02;;;;;;;5.00;3.00;;;20.20;55.50;;;;;;2373117;56;21078;-73
2022/06/18 02:07:30;;;;;;;7.05;3.03;;;20.20;55.60;;;;;;2373063;56;21098;-74
2022/06/18 02:10:02;;;;;;;3.70;3.00;;;20.20;55.70;;;;;;2372660;56;21051;-75
2022/06/18 02:12:33;;;;;;;5.53;3.15;;;20.20;55.60;;;;;;2374360;56;21125;-74
2022/06/18 02:15:04;;;;;;;4.57;3.50;;;20.20;55.70;;;;;;2373222;56;21043;-73
2022/06/18 02:17:32;;;;;;;4.07;2.87;;;20.10;55.80;;;;;;2373286;56;21667;-75
2022/06/18 02:20:07;;;;;;;3.80;3.17;;;20.10;55.80;;;;;;2371836;56;21050;-74
2022/06/18 02:22:40;;;;;;;3.62;3.10;;;20.10;55.70;;;;;;2374231;56;21127;-74
2022/06/18 02:25:09;;;;;;;3.47;2.80;;;20.10;56.00;;;;;;2374184;56;21701;-73
2022/06/18 02:27:39;;;;;;;4.28;2.95;;;20.10;55.80;;;;;;2374425;56;21521;-74
2022/06/18 02:30:15;;;;;;;5.03;3.33;;;20.10;55.70;;;;;;2373813;56;21621;-74
2022/06/18 02:32:50;;;;;;;5.85;3.87;;;20.10;55.90;;;;;;2373405;56;21054;-74
2022/06/18 02:37:54;;;;;;;5.75;3.87;;;20.00;56.00;;;;;;2355982;57;22054;-74
2022/06/18 02:40:24;;;;;;;14.63;4.97;;;20.10;56.10;;;;;;2372421;56;21573;-73
2022/06/18 02:42:54;;;;;;;4.18;3.47;;;20.00;56.00;;;;;;2374972;56;21550;-73
2022/06/18 02:45:23;;;;;;;5.97;3.17;;;20.00;56.10;;;;;;2374726;56;21113;-73
2022/06/18 02:47:51;;;;;;;3.80;3.20;;;20.00;56.20;;;;;;2374542;56;21069;-72
2022/06/18 02:50:21;;;;;;;4.00;2.70;;;20.00;56.10;;;;;;2627673;52;21501;-72
2022/06/18 02:52:53;;;;;;;4.25;3.15;;;20.00;56.00;;;;;;2375087;56;21039;-72
2022/06/18 02:55:28;;;;;;;4.57;3.03;;;20.00;56.10;;;;;;2374344;56;21114;-73
2022/06/18 02:58:00;;;;;;;3.67;3.00;;;20.00;56.10;;;;;;2375323;56;21098;-74
2022/06/18 03:00:28;;;;;;;4.93;3.10;;;20.00;56.00;;;;;;2374555;56;21031;-73
2022/06/18 03:02:55;;;;;;;4.80;3.28;;;20.00;56.00;;;;;;2375076;56;21035;-73
2022/06/18 03:05:26;;;;;;;3.83;2.80;;;20.00;56.00;;;;;;2374167;56;21538;-73
2022/06/18 03:07:53;;;;;;;3.85;3.28;;;20.00;56.10;;;;;;2627676;52;21102;-73
2022/06/18 03:13:07;;;;;;;4.22;2.90;;;20.00;56.40;;;;;;2375036;56;20987;-72
2022/06/18 03:15:35;;;;;;;6.30;3.33;;;19.90;56.30;;;;;;2374042;56;21121;-74
2022/06/18 03:18:03;;;;;;;4.28;2.78;;;20.00;56.20;;;;;;2375167;56;21594;-73
2022/06/18 03:20:47;;;;;;;3.55;2.97;;;20.00;56.20;;;;;;2374412;56;21517;-73
2022/06/18 03:23:15;;;;;;;;;;;20.00;56.20;;;;;;2377747;56;22521;-73
2022/06/18 03:25:43;;;;;;;5.80;3.30;;;20.10;55.80;;;;;;2374303;56;20124;-73
2022/06/18 03:28:14;;;;;;;3.00;2.65;;;20.10;55.70;;;;;;2374659;56;21600;-73
2022/06/18 03:30:41;;;;;;;3.85;2.67;;;20.00;55.80;;;;;;2628347;52;21023;-72
2022/06/18 03:33:10;;;;;;;4.40;3.00;;;20.00;55.80;;;;;;2374658;56;21042;-73
2022/06/18 03:35:38;;;;;;;3.33;2.90;;;20.00;56.20;;;;;;2627487;52;21093;-73
2022/06/18 03:38:06;;;;;;;3.00;2.70;;;20.00;56.20;;;;;;2374683;56;21631;-73
2022/06/18 03:40:33;;;;;;;6.72;3.45;;;20.00;56.10;;;;;;2627597;52;21047;-72
2022/06/18 03:43:01;;;;;;;5.70;3.03;;;20.00;56.20;;;;;;2374582;56;21125;-74
2022/06/18 03:45:29;;;;;;;4.55;2.78;;;20.00;56.00;;;;;;2627006;52;21115;-73
2022/06/18 03:47:58;;;;;;;7.10;3.10;;;20.00;56.20;;;;;;2374129;56;21035;-72
2022/06/18 03:50:26;;;;;;;4.65;2.87;;;20.00;56.20;;;;;;2373136;56;21600;-73
2022/06/18 03:52:53;;;;;;;4.53;2.97;;;20.10;56.20;;;;;;2499175;54;69309;-81
2022/06/18 03:55:21;;;;;;;4.95;2.62;;;20.10;56.00;;;;;;2303487;58;21053;-78
2022/06/18 03:57:48;;;;;;;5.35;2.70;;;20.10;56.10;;;;;;2541491;54;21066;-80
2022/06/18 04:00:21;;;;;;;3.37;3.03;;;20.10;56.00;;;;;;2541842;54;21089;-80
2022/06/18 04:02:49;;;;;;;4.37;2.85;;;20.10;56.00;;;;;;2303127;58;21058;-79
2022/06/18 04:05:17;;;;;;;6.30;2.72;;;20.20;56.00;;;;;;2302604;58;21149;-80
2022/06/18 04:07:44;;;;;;;3.22;2.70;;;20.20;55.90;;;;;;2301939;58;21403;-80
2022/06/18 04:10:18;;;;;;;4.25;2.90;;;20.20;55.70;;;;;;2540362;54;21050;-79
2022/06/18 04:12:45;;;;;;;3.12;2.53;;;20.20;55.80;;;;;;2540108;54;21134;-80
2022/06/18 04:15:15;;;;;;;4.53;2.83;;;20.20;56.00;;;;;;2539439;54;21384;-82
2022/06/18 04:17:42;;;;;;;3.30;2.78;;;20.30;56.10;;;;;;2540416;54;21062;-80
2022/06/18 04:20:19;;;;;;;3.95;2.75;;;20.30;55.90;;;;;;2540214;54;21136;-80
2022/06/18 04:22:46;;;;;;;3.97;2.87;;;20.30;55.80;;;;;;2302679;58;21118;-79
2022/06/18 04:25:15;;;;;;;4.28;2.95;;;20.30;55.80;;;;;;2301878;58;21063;-81
2022/06/18 04:27:42;;;;;;;4.03;2.85;;;20.30;55.90;;;;;;2302620;58;21101;-81
2022/06/18 04:30:13;;;;;;;6.00;3.00;;;20.30;55.90;;;;;;2301955;58;21159;-80
2022/06/18 04:32:40;;;;;;;3.20;2.53;;;20.40;55.80;;;;;;2540577;54;21086;-80
2022/06/18 04:35:11;;;;;;;3.33;2.85;;;20.40;55.70;;;;;;2540044;54;21590;-80
2022/06/18 04:37:38;;;;;;;2.97;2.70;;;20.40;55.80;;;;;;2539339;54;21133;-81
2022/06/18 04:40:07;;;;;;;13.38;2.90;;;20.40;55.80;;;;;;2539084;54;21031;-78
2022/06/18 04:42:35;;;;;;;3.67;2.60;;;20.40;55.70;;;;;;2302654;58;21062;-80
2022/06/18 04:45:03;;;;;;;4.32;2.87;;;20.50;55.60;;;;;;2302180;58;22152;-80
2022/06/18 04:47:30;;;;;;;3.37;2.78;;;20.50;56.00;;;;;;2302510;58;21154;-80
2022/06/18 04:49:58;;;;;;;3.78;2.90;;;20.50;55.70;;;;;;2302690;58;21634;-79
2022/06/18 04:52:26;;;;;;;3.50;2.67;;;20.60;55.60;;;;;;2302398;58;21066;-78
2022/06/18 04:54:53;;;;;;;2.85;2.33;;;20.60;55.80;;;;;;2302571;58;21074;-80
2022/06/18 04:57:22;;;;;;;4.25;2.70;;;20.60;55.70;;;;;;2302077;58;21624;-79
2022/06/18 04:59:49;;;;;;;7.10;3.10;;;20.60;55.90;;;;;;2539822;54;21182;-79
2022/06/18 05:02:22;;;;;;;5.32;2.70;;;20.60;56.20;;;;;;2302132;58;21050;-79
2022/06/18 05:04:49;;;;;;;4.20;2.70;;;20.70;56.10;;;;;;2540415;54;21106;-78
2022/06/18 05:07:17;;;;;;;6.60;2.50;;;20.80;56.20;;;;;;2301661;58;21627;-79
2022/06/18 05:09:44;;;;;;;2.45;2.25;;;20.80;56.30;;;;;;2539550;54;21178;-80
2022/06/18 05:12:12;;;;;;;3.05;2.60;;;20.80;56.40;;;;;;2539444;54;21582;-78
2022/06/18 05:14:40;;;;;;;4.68;2.75;;;20.80;56.50;;;;;;2302667;58;21164;-78
2022/06/18 05:17:12;;;;;;;3.97;2.55;;;20.90;56.60;;;;;;2302033;58;21137;-82
2022/06/18 05:19:39;;;;;;;8.50;3.20;;;20.90;57.00;;;;;;2539946;54;21058;-78
2022/06/18 05:22:09;;;;;;;3.70;2.72;;;21.00;56.60;;;;;;2302659;58;21063;-80
2022/06/18 05:24:36;;;;;;;4.40;2.90;;;21.00;56.50;;;;;;2302128;58;21114;-77
2022/06/18 05:27:05;;;;;;;7.10;3.10;;;21.00;56.50;;;;;;2539633;54;21669;-79
2022/06/18 05:29:33;;;;;;;3.25;2.60;;;21.10;56.50;;;;;;2302405;58;21126;-78
2022/06/18 05:32:01;;;;;;;3.83;2.70;;;21.10;56.70;;;;;;2302234;58;21184;-77
2022/06/18 05:37:08;;;;;;;3.22;2.85;;;21.20;57.10;;;;;;2354180;57;22504;-77
2022/06/18 05:39:36;;;;;;;4.07;2.80;;;21.20;57.00;;;;;;2364744;56;21034;-76
2022/06/18 05:42:04;;;;;;;7.75;3.22;;;21.20;56.90;;;;;;2373528;56;21035;-77
2022/06/18 05:44:32;;;;;;;6.22;3.70;;;21.20;57.00;;;;;;2374976;56;21046;-77
2022/06/18 05:47:00;;;;;;;5.75;3.03;;;21.30;56.90;;;;;;2374872;56;21079;-77
2022/06/18 05:49:28;;;;;;;4.62;2.47;;;21.30;56.80;;;;;;2374978;56;21569;-77
2022/06/18 05:51:55;;;;;;;3.22;2.80;;;21.30;56.90;;;;;;2374754;56;21106;-77
2022/06/18 05:54:23;;;;;;;5.95;3.10;;;21.40;57.10;;;;;;2374687;56;21034;-77
2022/06/18 05:56:50;;;;;;;4.35;2.85;;;21.50;57.00;;;;;;2374276;56;21621;-77
2022/06/18 05:59:18;;;;;;;5.93;2.70;;;21.50;57.00;;;;;;2374677;56;21055;-77
2022/06/18 06:01:45;;;;;;;6.20;2.90;;;21.50;56.80;;;;;;2375361;56;21396;-77
2022/06/18 06:04:16;;;;;;;7.32;2.95;;;21.60;57.00;;;;;;2374287;56;21031;-77
2022/06/18 06:06:43;;;;;;;6.18;3.50;;;21.60;56.90;;;;;;2374209;56;21042;-77
2022/06/18 06:09:12;;;;;;;5.18;2.95;;;21.70;57.40;;;;;;2373816;56;21632;-78
2022/06/18 06:11:40;;;;;;;4.95;3.05;;;21.70;57.40;;;;;;2374997;56;21039;-77
2022/06/18 06:14:07;;;;;;;5.12;3.20;;;21.80;57.60;;;;;;2374085;56;21047;-77
2022/06/18 06:16:35;;;;;;;8.00;3.33;;;21.90;57.50;;;;;;2373163;56;21131;-76
2022/06/18 06:19:02;;;;;;;6.50;3.30;;;21.90;57.70;;;;;;2373491;56;21094;-77
2022/06/18 06:21:30;;;;;;;4.90;3.05;;;21.90;57.80;;;;;;2374860;56;21019;-78
2022/06/18 06:23:57;;;;;;;7.12;3.78;;;22.00;57.40;;;;;;2374704;56;21122;-76
2022/06/18 06:26:27;;;;;;;14.50;3.40;;;22.00;57.30;;;;;;2373261;56;21816;-75
2022/06/18 06:28:55;;;;;;;6.53;3.42;;;22.10;57.60;;;;;;2374776;56;21106;-76
2022/06/18 06:31:22;;;;;;;4.93;3.12;;;22.10;57.30;;;;;;2374422;56;21533;-76
2022/06/18 06:33:49;;;;;;;7.07;3.33;;;22.10;56.70;;;;;;2628406;52;21119;-74
2022/06/18 06:36:17;;;;;;;5.37;3.45;;;22.20;56.70;;;;;;2373067;56;21537;-77
2022/06/18 06:38:45;;;;;;;6.55;4.00;;;22.30;57.20;;;;;;2374985;56;21042;-75
2022/06/18 06:41:16;;;;;;;5.18;3.80;;;22.30;56.80;;;;;;2374649;56;21110;-75
2022/06/18 06:43:43;;;;;;;6.03;3.92;;;22.30;56.60;;;;;;2375259;56;21106;-76
2022/06/18 06:46:15;;;;;;;4.75;3.20;;;22.40;56.30;;;;;;2373936;56;21645;-76
2022/06/18 06:48:42;;;;;;;4.90;3.83;;;22.40;56.30;;;;;;2374037;56;21127;-75
2022/06/18 06:51:14;;;;;;;7.03;3.80;;;22.50;55.80;;;;;;2373156;56;21034;-76
2022/06/18 06:53:41;;;;;;;5.87;3.60;;;22.50;56.30;;;;;;2373732;56;21039;-77
2022/06/18 06:58:57;;;;;;;5.03;3.10;;;22.60;56.30;;;;;;2373444;56;21572;-77
2022/06/18 07:01:25;;;;;;;5.10;3.62;;;22.70;56.30;;;;;;2373787;56;21051;-77
2022/06/18 07:03:52;;;;;;;5.20;3.87;;;22.70;56.60;;;;;;2372410;56;21047;-77
2022/06/18 07:06:20;;;;;;;6.70;4.18;;;22.90;56.40;;;;;;2369882;56;21105;-74
2022/06/18 07:08:48;;;;;;;5.65;3.60;;;22.90;56.00;;;;;;2372737;56;21031;-74
2022/06/18 07:11:16;;;;;;;5.95;3.83;;;22.90;56.00;;;;;;2372008;56;21378;-76
2022/06/18 07:13:44;;;;;;;6.57;3.62;;;23.00;56.10;;;;;;2372598;56;21062;-76
2022/06/18 07:16:13;;;;;;;5.25;3.40;;;23.10;56.00;;;;;;2372988;56;21055;-76
2022/06/18 07:18:41;;;;;;;7.50;3.50;;;23.10;55.30;;;;;;2372860;56;21616;-75
2022/06/18 07:21:12;;;;;;;6.35;3.70;;;23.20;56.10;;;;;;2372379;56;21186;-76
2022/06/18 07:23:40;;;;;;;5.15;3.83;;;23.30;55.60;;;;;;2373019;56;21585;-76
2022/06/18 07:26:08;;;;;;;6.03;3.35;;;23.30;55.70;;;;;;2373005;56;21102;-77
2022/06/18 07:28:36;;;;;;;6.43;3.83;;;23.30;56.00;;;;;;2374555;56;21102;-77
2022/06/18 07:31:05;;;;;;;5.78;3.42;;;23.40;55.60;;;;;;2372956;56;21616;-77
2022/06/18 07:33:35;;;;;;;6.43;4.03;;;23.50;55.80;;;;;;2374156;56;21070;-77
2022/06/18 07:36:03;;;;;;;9.77;3.95;;;23.50;55.80;;;;;;2372025;56;21098;-77
2022/06/18 07:38:30;;;;;;;6.12;3.35;;;23.70;55.40;;;;;;2373262;56;21607;-77
2022/06/18 07:40:58;;;;;;;5.22;4.20;;;23.70;55.10;;;;;;2372582;56;21122;-74
2022/06/18 07:43:33;;;;;;;12.80;4.20;;;23.70;55.40;;;;;;2372980;56;21142;-77
2022/06/18 07:46:02;;;;;;;7.15;4.03;;;23.70;55.20;;;;;;2373182;56;21042;-78
2022/06/18 07:48:30;;;;;;;8.77;4.22;;;23.80;55.60;;;;;;2371385;56;21094;-77
2022/06/18 07:50:57;;;;;;;6.93;3.85;;;23.80;55.30;;;;;;2371741;56;21116;-77
2022/06/18 07:53:26;;;;;;;7.37;4.00;;;23.80;55.60;;;;;;2372175;56;21051;-77
2022/06/18 07:55:56;;;;;;;7.12;4.20;;;23.90;55.30;;;;;;2372519;56;21389;-77
2022/06/18 07:58:26;;;;;;;6.25;4.78;;;23.90;54.50;;;;;;2373674;56;21060;-79
2022/06/18 08:00:54;;;;;;;10.13;4.00;;;24.00;54.90;;;;;;2373181;56;21592;-77
2022/06/18 08:03:22;;;;;;;4.85;4.10;;;24.00;54.80;;;;;;2372387;56;21648;-77
2022/06/18 08:05:51;;;;;;;5.37;3.67;;;24.00;55.10;;;;;;2371849;56;21106;-77
2022/06/18 08:08:18;;;;;;;4.62;4.15;;;24.10;55.70;;;;;;2373343;56;21099;-77
2022/06/18 08:10:51;;;;;;;7.60;4.47;;;24.10;55.50;;;;;;2372781;56;21039;-77
2022/06/18 08:13:19;;;;;;;8.68;4.35;;;24.20;55.00;;;;;;2374996;56;21102;-78
2022/06/18 08:15:47;;;;;;;9.00;3.95;;;24.20;54.60;;;;;;2374066;56;21047;-77
2022/06/18 08:18:15;;;;;;;6.75;4.07;;;24.30;55.30;;;;;;2374380;56;21126;-77
2022/06/18 08:20:44;;;;;;;7.32;4.22;;;24.30;54.90;;;;;;2374546;56;21047;-77
2022/06/18 08:23:12;;;;;;;10.43;4.40;;;24.40;54.80;;;;;;2374034;56;21613;-77
2022/06/18 08:25:42;;;;;;;7.40;3.92;;;24.50;55.10;;;;;;2374671;56;21042;-77
2022/06/18 08:28:11;;;;;;;8.57;4.15;;;24.50;54.70;;;;;;2375182;56;21553;-77
2022/06/18 08:30:41;;;;;;;7.28;4.45;;;24.60;54.90;;;;;;2373411;56;21122;-76
2022/06/18 08:33:09;;;;;;;9.93;4.03;;;24.60;54.30;;;;;;2375231;56;21378;-76
2022/06/18 08:35:38;;;;;;;11.45;5.28;;;24.60;54.50;;;;;;2374761;56;21143;-77
2022/06/18 08:38:08;;;;;;;11.65;4.97;;;24.70;54.50;;;;;;2375210;56;21704;-77
2022/06/18 08:40:51;;;;;;;8.38;4.22;;;24.70;54.30;;;;;;2374494;56;21046;-77
2022/06/18 08:43:36;;;;;;;11.65;4.90;;;24.80;54.70;;;;;;2375395;56;21126;-77
2022/06/18 08:46:12;;;;;;;10.95;4.93;;;24.80;54.60;;;;;;2374865;56;21069;-76
2022/06/18 08:48:54;;;;;;;8.27;4.75;;;24.90;54.60;;;;;;2373104;56;21145;-77
2022/06/18 08:51:32;;;;;;;6.68;4.05;;;24.90;54.80;;;;;;2375214;56;21042;-76
2022/06/18 08:54:15;;;;;;;7.97;4.35;;;25.00;54.90;;;;;;2375951;56;21193;-77
2022/06/18 08:56:47;;;;;;;9.48;4.40;;;25.00;54.80;;;;;;2375271;56;21125;-77
2022/06/18 08:59:29;;;;;;;6.90;4.25;;;25.10;54.50;;;;;;2375698;56;21055;-77
2022/06/18 09:02:06;;;;;;;7.45;4.15;;;25.10;54.70;;;;;;2628554;52;21738;-76
2022/06/18 09:04:43;;;;;;;8.88;4.70;;;25.20;54.70;;;;;;2375130;56;21517;-77
2022/06/18 09:07:31;;;;;;;9.02;4.97;;;25.20;54.80;;;;;;2374072;56;21217;-77
2022/06/18 09:10:05;;;;;;;10.90;4.90;;;25.20;54.80;;;;;;2374955;56;21344;-76
2022/06/18 09:12:36;;;;;;;6.10;4.45;;;25.30;54.60;;;;;;2375456;56;21034;-77
2022/06/18 09:15:09;;;;;;;8.60;4.82;;;25.30;54.70;;;;;;2375397;56;21107;-77
2022/06/18 09:17:41;;;;;;;8.23;4.90;;;25.30;54.60;;;;;;2375499;56;21513;-77
2022/06/18 09:20:14;;;;;;;17.65;6.10;;;25.30;54.30;;;;;;2374595;56;21162;-77
2022/06/18 09:22:44;;;;;;;;;;;25.40;54.10;;;;;;2379018;56;21130;-77
2022/06/18 09:25:15;;;;;;;8.15;4.97;;;25.50;54.10;;;;;;2374545;56;20316;-77
2022/06/18 09:27:48;;;;;;;9.52;5.78;;;25.40;54.50;;;;;;2375715;56;21102;-77
2022/06/18 09:30:21;;;;;;;11.73;4.93;;;25.50;54.70;;;;;;2376111;56;21027;-78
2022/06/18 09:32:53;;;;;;;8.98;4.37;;;25.50;54.60;;;;;;2375059;56;21138;-76
2022/06/18 09:35:25;;;;;;;6.32;4.40;;;25.50;54.80;;;;;;2375092;56;21067;-76
2022/06/18 09:37:58;;;;;;;8.57;4.28;;;25.50;54.80;;;;;;2374433;56;21046;-77
2022/06/18 09:40:31;;;;;;;12.68;4.40;;;25.60;55.10;;;;;;2375261;56;21126;-76
2022/06/18 09:43:09;;;;;;;10.45;5.47;;;25.60;55.10;;;;;;2374725;56;21095;-77
2022/06/18 09:45:43;;;;;;;6.82;4.10;;;25.70;54.90;;;;;;2375460;56;21035;-77
2022/06/18 09:48:13;;;;;;;10.32;4.28;;;25.70;55.40;;;;;;2375524;56;21106;-76
2022/06/18 09:50:45;;;;;;;6.62;4.90;;;25.70;54.60;;;;;;2374432;56;21130;-77
2022/06/18 09:53:19;;;;;;;6.43;4.67;;;25.70;53.90;;;;;;2318331;55;21090;-76
2022/06/18 09:55:50;;;;;;;7.90;4.37;;;25.80;54.80;;;;;;2318084;54;21071;-76
2022/06/18 09:58:20;;;;;;;10.65;5.32;;;25.80;54.90;;;;;;2300962;58;21057;-76
2022/06/18 10:00:49;;;;;;;12.40;4.90;;;25.80;54.10;;;;;;2299412;58;21309;-76
2022/06/18 10:11:49;;;;;;;7.87;4.00;;;25.90;52.10;;;;;;2333045;57;27774;-78
2022/06/18 10:14:19;;;;;;;4.87;3.42;;;25.90;52.30;;;;;;2345519;57;21061;-75
2022/06/18 10:17:03;;;;;;;8.00;3.97;;;25.90;52.00;;;;;;2461538;53;21619;-76
2022/06/18 10:19:35;;;;;;;;;;;26.00;52.00;;;;;;2364726;56;21102;-77
2022/06/18 10:22:11;;;;;;;8.75;4.18;;;26.10;52.30;;;;;;2372138;56;20089;-77
2022/06/18 10:24:48;;;;;;;7.35;3.35;;;26.10;51.80;;;;;;2373331;56;21106;-76
2022/06/18 10:27:23;;;;;;;10.85;4.80;;;26.10;52.00;;;;;;2371469;56;21110;-77
2022/06/18 10:29:56;;;;;;;6.55;3.35;;;26.10;51.90;;;;;;2371922;56;21545;-76
2022/06/18 10:32:42;;;;;;;9.70;3.30;;;26.10;51.70;;;;;;2373405;56;21027;-77
2022/06/18 10:35:32;;;;;;;11.27;4.35;;;26.20;51.90;;;;;;2372181;56;21173;-77
2022/06/18 10:38:13;;;;;;;8.77;3.62;;;26.20;52.00;;;;;;2372730;56;21046;-77
2022/06/18 10:40:50;;;;;;;8.13;3.08;;;26.20;52.30;;;;;;2372221;56;21059;-77
2022/06/18 10:43:33;;;;;;;8.77;3.30;;;26.20;52.80;;;;;;2372863;56;21596;-77
2022/06/18 10:46:06;;;;;;;9.43;3.37;;;26.20;52.50;;;;;;2439377;52;21640;-77
2022/06/18 10:48:34;;;;;;;8.15;2.67;;;26.30;52.60;;;;;;2372778;56;21597;-77
2022/06/18 10:51:03;;;;;;;4.18;2.87;;;26.30;52.80;;;;;;2374152;56;21039;-77
2022/06/18 10:53:46;;;;;;;9.35;2.78;;;26.30;52.10;;;;;;2374515;56;21051;-77
2022/06/18 10:56:17;;;;;;;5.78;2.67;;;26.40;52.70;;;;;;2373704;56;21051;-77
2022/06/18 11:01:34;;;;;;;8.50;2.60;;;26.40;52.60;;;;;;2297181;58;22644;-78
2022/06/18 11:04:20;;;;;;;19.40;4.70;;;26.50;52.00;;;;;;2289831;58;21074;-78
2022/06/18 11:06:50;;;;;;;4.07;1.90;;;26.50;52.20;;;;;;2318612;55;21656;-78
2022/06/18 11:09:23;;;;;;;7.15;2.28;;;26.60;52.00;;;;;;2328209;55;21080;-78
2022/06/18 11:11:56;;;;;;;5.62;2.35;;;26.70;51.20;;;;;;2337430;54;21084;-78
2022/06/18 11:14:24;;;;;;;4.80;1.95;;;26.70;51.60;;;;;;2315719;58;21080;-78
2022/06/18 11:16:55;;;;;;;3.62;2.37;;;26.80;51.30;;;;;;2315666;54;21509;-75
2022/06/18 11:19:31;;;;;;;4.50;1.98;;;26.90;51.50;;;;;;2389843;54;21072;-76
2022/06/18 11:22:10;;;;;;;5.62;2.37;;;27.00;51.40;;;;;;2339913;54;21092;-76
2022/06/18 11:24:38;;;;;;;7.47;2.60;;;27.10;51.40;;;;;;2315647;58;21056;-74
2022/06/18 11:27:12;;;;;;;5.65;2.60;;;27.10;51.20;;;;;;2316398;58;21741;-74
2022/06/18 11:29:42;;;;;;;6.80;2.00;;;27.20;51.40;;;;;;2315751;58;21065;-74
2022/06/18 11:32:15;;;;;;;6.90;2.12;;;27.20;51.10;;;;;;2316390;58;21057;-74
2022/06/18 11:34:49;;;;;;;4.43;1.80;;;27.30;50.50;;;;;;2318072;54;21040;-75
2022/06/18 11:37:21;;;;;;;5.95;1.58;;;27.30;49.60;;;;;;2314358;58;21057;-73
2022/06/18 11:39:55;;;;;;;5.43;1.47;;;27.40;49.80;;;;;;2310475;58;21395;-74
2022/06/18 11:45:11;;;;;;;1.80;1.30;;;27.40;49.30;;;;;;2352885;57;22540;-73
2022/06/18 11:47:49;;;;;;;5.57;1.65;;;27.60;49.00;;;;;;2355984;53;21140;-74
2022/06/18 11:50:23;;;;;;;5.53;2.00;;;27.60;49.60;;;;;;2369631;56;21066;-73
2022/06/18 11:52:59;;;;;;;3.42;1.70;;;27.70;49.40;;;;;;2370307;56;21129;-74
2022/06/18 11:55:31;;;;;;;7.03;2.67;;;27.80;49.30;;;;;;2372915;56;21055;-74
2022/06/18 11:58:06;;;;;;;3.78;1.50;;;27.90;49.50;;;;;;2372072;56;21119;-76
2022/06/18 12:00:46;;;;;;;3.50;1.62;;;27.90;49.20;;;;;;2372785;56;21059;-76
2022/06/18 12:03:23;;;;;;;3.55;1.70;;;28.10;49.60;;;;;;2371034;56;21129;-77
2022/06/18 12:05:57;;;;;;;6.70;1.58;;;28.10;49.80;;;;;;2371112;56;21507;-75
2022/06/18 12:08:26;;;;;;;4.18;1.60;;;28.20;49.40;;;;;;2371147;56;21019;-76
2022/06/18 12:11:01;;;;;;;2.33;1.48;;;28.30;48.90;;;;;;2371775;56;21146;-76
2022/06/18 12:13:36;;;;;;;2.50;1.42;;;28.30;48.90;;;;;;2371141;56;21121;-74
2022/06/18 12:16:11;;;;;;;4.40;1.52;;;28.40;48.80;;;;;;2475451;52;21067;-75
2022/06/18 12:21:35;;;;;;;3.00;1.25;;;28.40;48.70;;;;;;2331759;57;27769;-76
2022/06/18 12:24:15;;;;;;;2.83;1.25;;;28.80;48.80;;;;;;2344733;57;21042;-75
2022/06/18 12:26:52;;;;;;;4.22;1.00;;;28.70;48.40;;;;;;2343621;57;21113;-75
2022/06/18 12:29:45;;;;;;;2.12;1.02;;;28.70;48.00;;;;;;2360108;52;21138;-75
2022/06/18 12:32:27;;;;;;;2.33;0.95;;;28.70;48.40;;;;;;2401203;52;21682;-75
2022/06/18 12:35:08;;;;;;;0.80;0.80;;;28.80;47.90;;;;;;2373019;56;21601;-75
2022/06/18 12:37:45;;;;;;;1.95;1.00;;;28.80;48.20;;;;;;2373103;56;21050;-75
2022/06/18 12:40:23;;;;;;;2.40;0.88;;;28.90;47.80;;;;;;2504755;52;21627;-75
2022/06/18 12:42:55;;;;;;;1.02;0.70;;;29.00;48.10;;;;;;2372765;56;21051;-75
2022/06/18 12:45:31;;;;;;;3.00;0.90;;;29.00;47.80;;;;;;2402217;52;21051;-74
2022/06/18 12:48:07;;;;;;;1.52;0.73;;;28.80;46.30;;;;;;2372114;56;21055;-75
2022/06/18 12:50:49;;;;;;;2.35;0.68;;;28.80;46.40;;;;;;2372482;56;21043;-75
2022/06/18 12:53:31;;;;;;;1.08;0.62;;;28.70;46.60;;;;;;2390730;52;21070;-75
2022/06/18 12:56:10;;;;;;;1.23;0.65;;;28.70;47.10;;;;;;2371743;56;21105;-75
2022/06/18 12:58:43;;;;;;;4.03;0.90;;;28.70;46.70;;;;;;2372929;54;21070;-75
2022/06/18 13:01:16;;;;;;;0.90;0.65;;;28.80;46.70;;;;;;2372634;56;21137;-75
2022/06/18 13:04:00;;;;;;;6.10;0.88;;;28.80;45.80;;;;;;2372470;56;21621;-75
2022/06/18 13:06:38;;;;;;;1.67;0.70;;;28.90;46.40;;;;;;2371778;56;21150;-77
2022/06/18 13:09:17;;;;;;;1.48;0.60;;;28.90;46.60;;;;;;2372514;56;21046;-77
2022/06/18 13:12:00;;;;;;;2.03;0.90;;;29.00;46.00;;;;;;2372737;56;21058;-77
2022/06/18 13:14:49;;;;;;;3.80;0.80;;;29.00;46.00;;;;;;2408510;52;21589;-75
2022/06/18 13:20:01;;;;;;;1.50;0.90;;;28.90;45.50;;;;;;2383675;53;22601;-75
2022/06/18 13:22:28;;;;;;;4.10;0.80;;;28.70;45.50;;;;;;2344832;57;21057;-77
2022/06/18 13:30:43;;;;;;;2.60;0.60;;;28.80;46.40;;;;;;2369955;53;21069;-78
2022/06/18 13:33:18;;;;;;;1.42;0.80;;;28.80;45.50;;;;;;2345061;57;21069;-77
2022/06/18 13:35:51;;;;;;;4.40;0.70;;;28.80;44.80;;;;;;2345943;57;21046;-78
2022/06/18 13:38:25;;;;;;;1.75;0.70;;;28.80;45.20;;;;;;2345696;57;21092;-77
2022/06/18 13:40:57;;;;;;;2.28;1.45;;;28.80;44.90;;;;;;2344742;57;21049;-77
2022/06/18 13:43:35;;;;;;;1.80;0.70;;;28.80;44.80;;;;;;2345894;57;21065;-77
2022/06/18 13:46:09;;;;;;;1.08;0.77;;;28.80;44.80;;;;;;2345748;57;21041;-77
2022/06/18 13:48:53;;;;;;;3.08;0.75;;;28.80;45.10;;;;;;2346214;57;21042;-77
2022/06/18 13:51:27;;;;;;;;;;;28.70;45.00;;;;;;2349839;57;21619;-77