Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:04:33;;;;;;;2.90;2.10;;;;;;;;;;20902135;28;20210;-81
2022/04/25 00:14:34;;;;;;;2.73;1.83;;;;;;;;;;20873719;28;20777;-80
2022/04/25 00:24:36;;;;;;;3.83;2.30;;;;;;;;;;20888863;28;20893;-80
2022/04/25 00:34:38;;;;;;;3.33;2.23;;;;;;;;;;20966531;28;20306;-80
2022/04/25 00:44:41;;;;;;;2.87;2.17;;;;;;;;;;20908558;28;20214;-81
2022/04/25 00:54:43;;;;;;;2.90;2.00;;;;;;;;;;20887130;28;20292;-81
2022/04/25 01:04:44;;;;;;;2.30;1.63;;;;;;;;;;20915527;28;20213;-81
2022/04/25 01:14:46;;;;;;;3.07;1.90;;;;;;;;;;20950833;28;20224;-83
2022/04/25 01:35:09;;;;;;;3.60;1.97;;;;;;;;;;21000896;28;20351;-80
2022/04/25 01:45:11;;;;;;;2.53;1.50;;;;;;;;;;20965791;28;20214;-80
2022/04/25 01:55:13;;;;;;;2.97;2.17;;;;;;;;;;20965265;28;20233;-80
2022/04/25 02:05:14;;;;;;;3.10;2.20;;;;;;;;;;20964198;28;20243;-80
2022/04/25 02:15:16;;;;;;;2.93;2.20;;;9.80;99.90;;;;;;20963419;28;20229;-81
2022/04/25 02:25:19;;;;;;;2.77;1.73;;;;;;;;;;20879251;28;20225;-80
2022/04/25 02:35:21;;;;;;;2.83;2.00;;;;;;;;;;20878917;28;20570;-80
2022/04/25 02:45:23;;;;;;;2.57;1.80;;;;;;;;;;20862158;28;20692;-81
2022/04/25 02:55:25;;;;;;;2.93;2.00;;;;;;;;;;20861618;28;20234;-80
2022/04/25 03:05:28;;;;;;;2.77;1.90;;;;;;;;;;20861185;28;20248;-80
2022/04/25 03:15:30;;;;;;;2.80;2.10;;;;;;;;;;20919693;28;20217;-80
2022/04/25 03:25:32;;;;;;;2.63;2.00;;;;;;;;;;20928408;28;20222;-80
2022/04/25 03:35:34;;;;;;;2.77;1.93;;;;;;;;;;20891852;28;20622;-79
2022/04/25 03:45:36;;;;;;;2.73;2.10;;;;;;;;;;20891115;28;20213;-81
2022/04/25 04:05:58;;;;;;;4.03;2.63;;;;;;;;;;20873405;28;20699;-82
2022/04/25 04:16:00;;;;;;;2.93;2.00;;;;;;;;;;20873238;28;20576;-82
2022/04/25 04:26:01;;;;;;;3.47;2.50;;;;;;;;;;20873387;28;20272;-81
2022/04/25 04:36:18;;;;;;;4.70;2.07;;;;;;;;;;20888332;28;20276;-81
2022/04/25 04:46:23;;;;;;;3.17;2.30;;;9.70;99.90;;;;;;20885949;28;20708;-81
2022/04/25 04:56:26;;;;;;;3.27;2.10;;;;;;;;;;20919823;28;20234;-81
2022/04/25 05:06:28;;;;;;;3.60;2.27;;;;;;;;;;20901596;28;20226;-82
2022/04/25 05:16:30;;;;;;;4.27;2.40;;;;;;;;;;20920796;28;20692;-84
2022/04/25 05:26:32;;;;;;;3.43;2.10;;;;;;;;;;20868986;28;20279;-82
2022/04/25 05:36:33;;;;;;;3.00;2.37;;;;;;;;;;20867123;28;20210;-83
2022/04/25 05:46:35;;;;;;;4.00;2.53;;;;;;;;;;20867919;28;20221;-83
2022/04/25 05:56:39;;;;;;;3.67;2.30;;;;;;;;;;20881070;28;20217;-84
2022/04/25 06:06:42;;;;;;;3.63;2.30;;;;;;;;;;20864913;28;20222;-84
2022/04/25 06:16:43;;;;;;;2.40;1.73;;;;;;;;;;20914522;28;20566;-83
2022/04/25 06:26:49;;;;;;;3.20;2.10;;;;;;;;;;20823806;28;20226;-81
2022/04/25 06:36:51;;;;;;;3.57;2.70;;;;;;;;;;20797565;28;20218;-79
2022/04/25 06:46:53;;;;;;;4.83;3.67;;;;;;;;;;20832866;28;20217;-81
2022/04/25 06:56:55;;;;;;;4.33;2.87;;;;;;;;;;20928236;28;20303;-81
2022/04/25 07:06:57;;;;;;;5.73;3.40;;;;;;;;;;20900336;28;20310;-81
2022/04/25 07:17:01;;;;;;;4.17;3.23;;;;;;;;;;20872686;28;20217;-82
2022/04/25 07:37:24;;;;;;;4.90;3.53;;;;;;;;;;20861261;28;20569;-81
2022/04/25 07:47:26;;;;;;;5.13;3.80;;;;;;;;;;20900024;28;20295;-81
2022/04/25 07:57:28;;;;;;;6.13;4.30;;;;;;;;;;20885212;28;20230;-81
2022/04/25 08:07:30;;;;;;;4.33;3.33;;;;;;;;;;20892222;28;20962;-81
2022/04/25 08:27:52;;;;;;;5.50;4.27;;;;;;;;;;20891142;28;20264;-81
2022/04/25 08:37:54;;;;;;;5.90;4.13;;;;;;;;;;20884295;28;20214;-81
2022/04/25 08:48:00;;;;;;;5.27;3.63;;;;;;;;;;20917455;28;20252;-80
2022/04/25 08:58:03;;;;;;;5.00;3.70;;;;;;;;;;20900080;28;20700;-81
2022/04/25 09:08:04;;;;;;;4.93;3.10;;;12.80;99.90;;;;;;20880713;28;20753;-81
2022/04/25 09:18:06;;;;;;;4.43;2.93;;;;;;;;;;20879517;28;20221;-81
2022/04/25 09:28:13;;;;;;;4.97;3.03;;;;;;;;;;20894533;28;20226;-82
2022/04/25 09:38:28;;;;;;;3.63;2.13;;;;;;;;;;20904156;28;20244;-81
2022/04/25 09:48:30;;;;;;;5.90;2.33;;;;;;;;;;20885348;28;20225;-81
2022/04/25 09:58:31;;;;;;;2.27;1.63;;;;;;;;;;20890470;28;20210;-80
2022/04/25 10:08:37;;;;;;;4.10;2.40;;;;;;;;;;20859980;28;20272;-81
2022/04/25 10:18:39;;;;;;;3.00;2.20;;;;;;;;;;20909884;28;20286;-81
2022/04/25 10:28:44;;;;;;;3.30;2.60;;;;;;;;;;20873835;28;20217;-81
2022/04/25 10:38:50;;;;;;;2.97;2.10;;;;;;;;;;20982638;28;20222;-80
2022/04/25 10:49:06;;;;;;;3.77;2.57;;;16.50;99.90;;;;;;20892434;28;20291;-81
2022/04/25 10:59:27;;;;;;;4.30;2.40;;;;;;;;;;20860915;28;20215;-81
2022/04/25 11:09:41;;;;;;;3.27;2.60;;;;;;;;;;20827491;28;20818;-82
2022/04/25 11:19:48;;;;;;;2.93;2.23;;;;;;;;;;20793219;28;20225;-81
2022/04/25 11:30:08;;;;;;;3.33;2.03;;;;;;;;;;20860011;28;20209;-82
2022/04/25 11:40:10;;;;;;;2.40;1.90;;;;;;;;;;20891263;28;20268;-82
2022/04/25 11:50:11;;;;;;;2.90;1.87;;;;;;;;;;20874513;28;20293;-82
2022/04/25 12:00:16;;;;;;;2.67;2.27;;;;;;;;;;20877630;28;20740;-80
2022/04/25 12:20:40;;;;;;;1.60;1.10;;;;;;;;;;20947577;28;20236;-82
2022/04/25 12:30:50;;;;;;;1.93;1.30;;;13.60;99.90;;;;;;20964516;28;20761;-82
2022/04/25 12:40:56;;;;;;;1.70;1.40;;;;;;;;;;20989122;28;20213;-82
2022/04/25 12:50:58;;;;;;;1.87;1.40;;;;;;;;;;20910170;28;20237;-82
2022/04/25 13:01:00;;;;;;;2.03;1.60;;;;;;;;;;20898836;28;20222;-81
2022/04/25 13:11:02;;;;;;;1.83;1.17;;;;;;;;;;20890132;28;20230;-82
2022/04/25 13:21:04;;;;;;;1.80;1.23;;;;;;;;;;20902260;28;20218;-82
2022/04/25 13:31:06;;;;;;;1.23;1.03;;;;;;;;;;20882583;28;20595;-83
2022/04/25 13:41:08;;;;;;;1.70;1.00;;;;;;;;;;20881985;28;21082;-83
2022/04/25 13:51:09;;;;;;;1.10;1.00;;;;;;;;;;20882112;28;20338;-81
2022/04/25 14:01:11;;;;;;;1.67;1.10;;;;;;;;;;20884919;28;20222;-83
2022/04/25 14:11:13;;;;;;;0.97;0.80;;;;;;;;;;20874421;28;20264;-84
2022/04/25 14:21:15;;;;;;;1.67;0.90;;;;;;;;;;20888240;28;20225;-80
2022/04/25 14:31:18;;;;;;;1.23;0.80;;;;;;;;;;20871306;28;20260;-83
2022/04/25 14:41:20;;;;;;;2.10;0.97;;;;;;;;;;20871561;28;20218;-84
2022/04/25 15:01:42;;;;;;;2.10;1.40;;;;;;;;;;20887478;28;20760;-83
2022/04/25 15:11:44;;;;;;;2.13;1.50;;;;;;;;;;20907480;28;20319;-84
2022/04/25 15:21:46;;;;;;;2.83;1.30;;;;;;;;;;20868011;28;20237;-83
2022/04/25 15:31:51;;;;;;;1.03;0.87;;;;;;;;;;20850945;28;20241;-83
2022/04/25 15:42:05;;;;;;;4.67;1.20;;;;;;;;;;20838830;28;20252;-83
2022/04/25 15:52:07;;;;;;;1.40;1.03;;;;;;;;;;20856755;28;20225;-84
2022/04/25 16:02:09;;;;;;;1.07;0.80;;;;;;;;;;20863512;28;20229;-83
2022/04/25 16:12:10;;;;;;;1.10;0.80;;;;;;;;;;20837642;28;20230;-81
2022/04/25 16:22:12;;;;;;;2.13;1.30;;;;;;;;;;20909049;28;20307;-83
2022/04/25 16:32:31;;;;;;;1.10;0.80;;;;;;;;;;20884302;28;20255;-82
2022/04/25 16:42:34;;;;;;;1.50;1.07;;;;;;;;;;20936710;28;20217;-82
2022/04/25 16:52:36;;;;;;;1.23;0.90;;;;;;;;;;20858219;28;20226;-86
2022/04/25 17:02:39;;;;;;;1.73;1.10;;;;;;;;;;20899773;28;20690;-81
2022/04/25 17:12:40;;;;;;;1.30;0.90;;;;;;;;;;20908839;28;20221;-79
2022/04/25 17:22:42;;;;;;;1.33;1.07;;;;;;;;;;20899012;28;20597;-79
