Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:52;;;;;;;15.73;3.47;;;9.90;99.90;;;;;;5064395;28;21316;-68
2024/01/25 00:03:21;;;;;;;17.60;2.83;;;10.00;99.90;;;;;;5065275;28;20545;-68
2024/01/25 00:05:50;;;;;;;16.87;4.47;;;10.00;99.90;;;;;;5065340;28;20441;-67
2024/01/25 00:08:18;;;;;;;18.53;3.00;;;10.10;99.90;;;;;;5064850;28;20856;-68
2024/01/25 00:10:46;;;;;;;24.73;5.23;;;10.10;99.90;;;;;;5059966;28;20438;-67
2024/01/25 00:13:14;;;;;;;21.90;4.80;;;10.10;99.90;;;;;;5066268;28;20450;-67
2024/01/25 00:15:42;;;;;;;23.17;3.43;;;10.10;99.90;;;;;;5065305;28;20445;-67
2024/01/25 00:18:10;;;;;;;14.03;3.60;;;10.10;99.90;;;;;;5068570;28;20485;-68
2024/01/25 00:20:38;;;;;;;20.37;3.43;;;10.20;99.90;;;;;;5067223;28;21046;-66
2024/01/25 00:23:08;;;;;;;21.20;3.40;;;10.20;99.90;;;;;;5066900;28;20940;-66
2024/01/25 00:25:36;;;;;;;22.70;3.53;;;10.20;99.90;;;;;;5068910;28;20954;-66
2024/01/25 00:28:04;;;;;;;20.57;4.43;;;10.20;99.90;;;;;;5068857;28;20878;-66
2024/01/25 00:30:32;;;;;;;18.07;3.20;;;10.20;99.90;;;;;;5067461;28;20456;-69
2024/01/25 00:33:01;;;;;;;18.33;3.83;;;10.10;99.90;;;;;;5068512;28;20568;-67
2024/01/25 00:35:30;;;;;;;18.33;3.30;;;10.20;99.90;;;;;;5068264;28;20454;-67
2024/01/25 00:38:00;;;;;;;15.80;2.70;;;10.20;99.90;;;;;;5065998;28;20483;-68
2024/01/25 00:40:29;;;;;;;18.67;3.10;;;10.20;99.90;;;;;;5067723;28;20789;-66
2024/01/25 00:42:58;;;;;;;19.40;3.10;;;10.20;99.90;;;;;;5068637;28;20445;-68
2024/01/25 00:45:26;;;;;;;15.83;3.90;;;10.20;99.90;;;;;;5068084;28;20454;-66
2024/01/25 00:47:55;;;;;;;16.23;3.43;;;10.20;99.90;;;;;;5068512;28;20520;-66
2024/01/25 00:50:25;;;;;;;26.53;3.70;;;10.20;99.90;;;;;;5067486;28;20454;-68
2024/01/25 00:52:54;;;;;;;20.60;3.90;;;10.20;99.90;;;;;;5068444;28;20500;-67
2024/01/25 00:55:23;;;;;;;21.97;3.80;;;10.20;99.90;;;;;;5068263;28;21135;-67
2024/01/25 00:57:54;;;;;;;17.13;3.47;;;10.20;99.90;;;;;;5067836;28;20477;-68
2024/01/25 01:00:23;;;;;;;21.43;3.40;;;10.30;99.90;;;;;;5067120;28;20532;-69
2024/01/25 01:02:53;;;;;;;25.37;4.20;;;10.20;99.90;;;;;;5059316;28;20986;-67
2024/01/25 01:05:22;;;;;;;16.20;3.23;;;10.20;99.90;;;;;;5068108;28;20858;-66
2024/01/25 01:07:51;;;;;;;23.47;4.83;;;10.20;99.90;;;;;;5067791;28;20559;-66
2024/01/25 01:10:19;;;;;;;17.07;3.43;;;10.20;99.90;;;;;;5066992;28;20453;-67
2024/01/25 01:12:47;;;;;;;18.10;3.73;;;10.20;99.90;;;;;;5067076;28;20454;-67
2024/01/25 01:15:17;;;;;;;24.37;4.60;;;10.20;99.90;;;;;;5067959;28;20465;-68
2024/01/25 01:17:45;;;;;;;22.30;3.77;;;10.20;99.90;;;;;;5067636;28;20494;-69
2024/01/25 01:20:14;;;;;;;21.10;4.57;;;10.20;99.90;;;;;;5066864;28;20497;-67
2024/01/25 01:22:42;;;;;;;20.67;3.60;;;10.20;99.90;;;;;;5065746;28;20528;-66
2024/01/25 01:25:10;;;;;;;18.30;5.17;;;10.20;99.90;;;;;;5068599;28;20507;-66
2024/01/25 01:27:38;;;;;;;16.60;3.17;;;10.30;99.90;;;;;;5068273;28;20465;-66
2024/01/25 01:30:08;;;;;;;21.20;4.13;;;10.30;99.90;;;;;;5067284;28;20454;-66
2024/01/25 01:32:38;;;;;;;18.57;3.57;;;10.30;99.90;;;;;;5067524;28;20504;-65
2024/01/25 01:35:06;;;;;;;25.80;4.60;;;10.30;99.90;;;;;;5068296;28;20457;-66
2024/01/25 01:37:35;;;;;;;20.30;3.20;;;10.30;99.90;;;;;;5068649;28;20472;-68
2024/01/25 01:40:03;;;;;;;21.60;3.47;;;10.30;99.90;;;;;;5062038;28;20581;-67
2024/01/25 01:42:32;;;;;;;15.87;4.43;;;10.30;99.90;;;;;;5066760;28;20841;-67
2024/01/25 01:45:00;;;;;;;11.73;2.90;;;10.30;99.90;;;;;;5068302;28;20482;-66
2024/01/25 01:47:29;;;;;;;19.27;3.43;;;10.30;99.90;;;;;;5068024;28;20550;-66
2024/01/25 01:49:59;;;;;;;16.10;2.90;;;10.30;99.90;;;;;;5067734;28;20448;-66
2024/01/25 01:52:27;;;;;;;17.10;3.80;;;10.30;99.90;;;;;;5066251;28;20466;-69
2024/01/25 01:54:56;;;;;;;17.47;3.93;;;10.30;99.90;;;;;;5064712;28;20990;-67
2024/01/25 01:57:25;;;;;;;17.40;4.80;;;10.30;99.90;;;;;;5063210;28;20469;-66
2024/01/25 01:59:53;;;;;;;19.67;2.70;;;10.20;99.90;;;;;;5067510;28;20539;-66
2024/01/25 02:02:21;;;;;;;24.40;3.57;;;10.20;99.90;;;;;;5066465;28;20480;-68
2024/01/25 02:04:49;;;;;;;15.23;3.60;;;10.20;99.90;;;;;;5066838;28;20489;-66
2024/01/25 02:07:19;;;;;;;19.63;3.17;;;10.20;99.90;;;;;;5066339;28;20466;-69
2024/01/25 02:09:47;;;;;;;20.57;3.77;;;10.20;99.90;;;;;;5060138;28;20867;-66
2024/01/25 02:12:17;;;;;;;16.37;4.10;;;10.10;99.90;;;;;;5065385;28;20478;-66
2024/01/25 02:14:45;;;;;;;24.73;4.40;;;10.20;99.90;;;;;;5066150;28;20462;-66
2024/01/25 02:17:13;;;;;;;20.73;3.50;;;10.20;99.90;;;;;;5065752;28;20472;-66
2024/01/25 02:19:41;;;;;;;24.30;3.63;;;10.20;99.90;;;;;;5066418;28;20500;-66
2024/01/25 02:22:09;;;;;;;14.87;2.93;;;10.10;99.90;;;;;;5065385;28;20474;-64
2024/01/25 02:24:39;;;;;;;13.40;2.50;;;10.10;99.90;;;;;;5066170;28;20474;-66
2024/01/25 02:27:07;;;;;;;14.10;2.93;;;10.10;99.90;;;;;;5066283;28;20471;-66
2024/01/25 02:29:35;;;;;;;15.30;3.07;;;10.10;99.90;;;;;;5066541;28;20469;-66
2024/01/25 02:32:03;;;;;;;21.30;3.93;;;10.10;99.90;;;;;;5063788;28;20861;-66
2024/01/25 02:34:31;;;;;;;17.20;3.60;;;10.10;99.90;;;;;;5066833;28;20481;-66
2024/01/25 02:36:59;;;;;;;13.60;2.70;;;10.10;99.90;;;;;;5066486;28;20473;-66
2024/01/25 02:39:27;;;;;;;15.27;2.93;;;10.10;99.90;;;;;;5066450;28;20922;-67
2024/01/25 02:41:57;;;;;;;11.23;2.70;;;10.00;99.90;;;;;;5064828;28;20569;-66
2024/01/25 02:44:24;;;;;;;14.23;2.90;;;10.00;99.90;;;;;;5066124;28;20987;-66
2024/01/25 02:46:52;;;;;;;15.93;3.10;;;10.00;99.90;;;;;;5066256;28;20466;-66
2024/01/25 02:49:20;;;;;;;19.20;2.60;;;10.00;99.90;;;;;;5066326;28;20558;-64
2024/01/25 02:51:48;;;;;;;17.87;3.53;;;10.00;99.90;;;;;;5064768;28;20621;-66
2024/01/25 02:54:17;;;;;;;16.07;2.70;;;10.00;99.90;;;;;;5065688;28;20450;-66
2024/01/25 02:56:45;;;;;;;11.97;2.97;;;9.90;99.90;;;;;;5065325;28;20525;-67
2024/01/25 02:59:14;;;;;;;15.13;5.13;;;9.90;99.90;;;;;;5066244;28;20481;-67
2024/01/25 03:01:42;;;;;;;21.50;6.00;;;9.90;99.90;;;;;;5064418;28;20876;-65
2024/01/25 03:04:11;;;;;;;19.93;3.50;;;9.90;99.90;;;;;;5064188;28;21140;-65
2024/01/25 03:06:39;;;;;;;19.90;3.37;;;9.90;99.90;;;;;;5066966;28;20533;-67
2024/01/25 03:09:07;;;;;;;22.77;3.33;;;9.90;99.90;;;;;;5067017;28;20452;-68
2024/01/25 03:11:35;;;;;;;15.17;3.03;;;9.80;99.90;;;;;;5061664;28;20471;-67
2024/01/25 03:14:03;;;;;;;11.13;2.63;;;9.80;99.90;;;;;;5066363;28;20846;-67
2024/01/25 03:16:33;;;;;;;18.60;3.13;;;9.80;99.90;;;;;;5064430;28;20476;-68
2024/01/25 03:19:01;;;;;;;21.67;3.70;;;9.70;99.90;;;;;;5066255;28;20474;-66
2024/01/25 03:21:29;;;;;;;16.37;3.20;;;9.80;99.90;;;;;;5065528;28;20554;-66
2024/01/25 03:23:57;;;;;;;17.87;3.47;;;9.70;99.90;;;;;;5066671;28;20467;-65
2024/01/25 03:26:27;;;;;;;15.33;3.63;;;9.70;99.90;;;;;;5066932;28;20477;-65
2024/01/25 03:28:55;;;;;;;21.10;4.30;;;9.70;99.90;;;;;;5066560;28;20465;-65
2024/01/25 03:31:23;;;;;;;20.93;4.13;;;9.60;99.90;;;;;;5063138;28;20560;-66
2024/01/25 03:33:52;;;;;;;18.83;3.40;;;9.60;99.90;;;;;;5065945;28;20473;-65
2024/01/25 03:36:21;;;;;;;21.90;3.53;;;9.60;99.90;;;;;;5066388;28;20471;-65
2024/01/25 03:38:49;;;;;;;22.53;3.50;;;9.60;99.90;;;;;;5065662;28;20474;-65
2024/01/25 03:41:17;;;;;;;17.00;3.07;;;9.60;99.90;;;;;;5061809;28;20584;-65
2024/01/25 03:43:45;;;;;;;18.33;3.10;;;9.60;99.90;;;;;;5066149;28;20542;-65
2024/01/25 03:46:13;;;;;;;15.80;3.60;;;9.60;99.90;;;;;;5065699;28;20917;-66
2024/01/25 03:48:42;;;;;;;17.23;2.80;;;9.60;99.90;;;;;;5059811;28;21671;-66
2024/01/25 03:51:11;;;;;;;19.77;3.93;;;9.60;99.90;;;;;;5064194;28;20482;-65
2024/01/25 03:53:39;;;;;;;12.73;2.80;;;9.50;99.90;;;;;;5064326;28;20526;-66
2024/01/25 03:56:12;;;;;;;21.00;3.60;;;9.50;99.90;;;;;;5065193;28;20508;-65
2024/01/25 03:58:40;;;;;;;12.30;3.60;;;9.60;99.90;;;;;;5065030;28;20528;-67
2024/01/25 04:01:09;;;;;;;22.00;4.60;;;9.50;99.90;;;;;;5063586;28;20550;-67
2024/01/25 04:03:37;;;;;;;16.00;3.80;;;9.50;99.90;;;;;;5058412;28;20468;-66
2024/01/25 04:06:05;;;;;;;17.67;3.70;;;9.50;99.90;;;;;;5065133;28;20449;-65
2024/01/25 04:08:35;;;;;;;17.20;3.30;;;9.50;99.90;;;;;;5064602;28;20833;-65
2024/01/25 04:11:03;;;;;;;16.10;4.17;;;9.40;99.90;;;;;;5057368;28;20469;-66
2024/01/25 04:13:31;;;;;;;14.10;3.27;;;9.40;99.90;;;;;;5065927;28;20464;-66
2024/01/25 04:16:00;;;;;;;17.60;3.00;;;9.40;99.90;;;;;;5066019;28;21051;-66
2024/01/25 04:18:28;;;;;;;21.57;4.03;;;9.40;99.90;;;;;;5061578;28;20558;-66
2024/01/25 04:20:56;;;;;;;15.80;4.50;;;9.30;99.90;;;;;;5064673;28;20500;-66
2024/01/25 04:23:24;;;;;;;16.67;3.10;;;9.40;99.90;;;;;;5065962;28;20442;-66
2024/01/25 04:25:55;;;;;;;19.20;4.07;;;9.30;99.90;;;;;;5065859;28;20475;-66
2024/01/25 04:28:23;;;;;;;19.33;3.50;;;9.40;99.90;;;;;;5066256;28;20473;-67
2024/01/25 04:30:51;;;;;;;24.80;3.47;;;9.40;99.90;;;;;;5064625;28;20468;-66
2024/01/25 04:33:20;;;;;;;17.20;4.80;;;9.30;99.90;;;;;;5065530;28;20468;-67
2024/01/25 04:35:48;;;;;;;27.83;4.53;;;9.30;99.90;;;;;;5064034;28;20514;-66
2024/01/25 04:38:16;;;;;;;15.07;3.00;;;9.30;99.90;;;;;;5065850;28;20515;-66
2024/01/25 04:40:44;;;;;;;11.13;2.60;;;9.30;99.90;;;;;;5058518;28;20582;-65
2024/01/25 04:43:13;;;;;;;17.33;3.37;;;9.30;99.90;;;;;;5068922;28;20467;-65
2024/01/25 04:45:42;;;;;;;15.13;2.93;;;9.30;99.90;;;;;;5069287;28;20499;-65
2024/01/25 04:48:10;;;;;;;13.83;2.63;;;9.20;99.90;;;;;;5069131;28;20927;-66
2024/01/25 04:50:39;;;;;;;14.93;3.23;;;9.20;99.90;;;;;;5068352;28;20473;-65
2024/01/25 04:53:08;;;;;;;15.90;3.27;;;9.20;99.90;;;;;;5068974;28;20556;-66
2024/01/25 04:55:36;;;;;;;17.63;3.90;;;9.20;99.90;;;;;;5069171;28;20444;-67
2024/01/25 04:58:04;;;;;;;12.97;2.70;;;9.20;99.90;;;;;;5069059;28;20471;-66
2024/01/25 05:00:35;;;;;;;22.60;3.90;;;9.10;99.90;;;;;;5067964;28;20590;-68
2024/01/25 05:03:03;;;;;;;18.67;2.83;;;9.10;99.90;;;;;;5069564;28;20447;-66
2024/01/25 05:05:32;;;;;;;16.27;3.20;;;9.00;99.90;;;;;;5068840;28;20494;-67
2024/01/25 05:07:59;;;;;;;19.77;3.97;;;8.90;99.90;;;;;;5068587;28;20555;-68
2024/01/25 05:10:28;;;;;;;20.50;3.20;;;8.90;99.90;;;;;;5067925;28;20468;-68
2024/01/25 05:12:56;;;;;;;15.40;2.80;;;8.90;99.90;;;;;;5068816;28;20487;-67
2024/01/25 05:15:24;;;;;;;23.63;5.00;;;8.80;99.90;;;;;;5068618;28;20471;-67
2024/01/25 05:17:53;;;;;;;15.97;2.83;;;8.80;99.90;;;;;;5068755;28;20481;-66
2024/01/25 05:20:22;;;;;;;16.67;3.07;;;8.70;99.90;;;;;;5067916;28;20485;-65
2024/01/25 05:22:50;;;;;;;19.57;5.03;;;8.60;99.90;;;;;;5067070;28;20485;-67
2024/01/25 05:25:18;;;;;;;19.53;4.63;;;8.60;99.90;;;;;;5067349;28;20475;-65
2024/01/25 05:27:46;;;;;;;21.50;4.43;;;8.50;99.90;;;;;;5066253;28;21035;-68
2024/01/25 05:30:15;;;;;;;15.53;3.20;;;8.50;99.90;;;;;;5066236;28;20459;-67
2024/01/25 05:32:42;;;;;;;20.87;3.63;;;8.40;99.90;;;;;;5067043;28;20447;-67
2024/01/25 05:35:13;;;;;;;18.50;4.63;;;8.40;99.90;;;;;;5067516;28;20827;-66
2024/01/25 05:37:41;;;;;;;17.20;3.20;;;8.30;99.90;;;;;;5065750;28;21137;-66
2024/01/25 05:40:10;;;;;;;16.47;3.40;;;8.30;99.90;;;;;;5062934;28;20486;-66
2024/01/25 05:42:38;;;;;;;17.80;3.50;;;8.20;99.90;;;;;;5059716;28;20450;-66
2024/01/25 05:45:07;;;;;;;22.80;4.10;;;8.10;99.90;;;;;;5067276;28;20489;-66
2024/01/25 05:47:35;;;;;;;28.80;3.97;;;8.00;99.90;;;;;;5066885;28;20457;-67
2024/01/25 05:50:04;;;;;;;19.53;3.73;;;8.10;99.90;;;;;;5066002;28;20630;-66
2024/01/25 05:52:36;;;;;;;22.13;3.30;;;8.10;99.90;;;;;;5063867;28;20442;-66
2024/01/25 05:55:05;;;;;;;15.43;3.10;;;8.10;99.90;;;;;;5068338;28;20929;-66
2024/01/25 05:57:36;;;;;;;13.23;3.23;;;8.10;99.90;;;;;;5067992;28;20489;-66
2024/01/25 06:00:06;;;;;;;32.70;4.10;;;8.00;99.90;;;;;;5067065;28;20438;-67
2024/01/25 06:02:34;;;;;;;18.73;3.53;;;7.90;99.90;;;;;;5066125;28;20491;-65
2024/01/25 06:05:02;;;;;;;16.63;3.00;;;7.80;99.90;;;;;;5066645;28;20529;-66
2024/01/25 06:07:31;;;;;;;18.97;3.17;;;7.60;99.90;;;;;;5066524;28;20464;-66
2024/01/25 06:10:00;;;;;;;16.63;3.47;;;7.50;99.90;;;;;;5066646;28;20470;-67
2024/01/25 06:12:29;;;;;;;14.80;3.30;;;7.50;99.90;;;;;;5065568;28;20447;-66
2024/01/25 06:14:57;;;;;;;20.63;3.37;;;7.40;99.90;;;;;;5066643;28;20504;-67
2024/01/25 06:17:25;;;;;;;18.90;3.03;;;7.50;99.90;;;;;;5064077;28;20486;-66
2024/01/25 06:19:53;;;;;;;17.20;3.20;;;7.50;99.90;;;;;;5065000;28;20929;-67
2024/01/25 06:22:21;;;;;;;15.00;3.40;;;7.40;99.90;;;;;;5062987;28;21055;-67
2024/01/25 06:24:49;;;;;;;20.27;3.73;;;7.30;99.90;;;;;;5060192;28;20831;-65
2024/01/25 06:27:18;;;;;;;21.47;3.67;;;7.30;99.90;;;;;;5064708;28;20470;-66
2024/01/25 06:29:47;;;;;;;16.87;2.37;;;7.30;99.90;;;;;;5066322;28;20448;-66
2024/01/25 06:32:15;;;;;;;16.47;3.17;;;7.10;99.90;;;;;;5064823;28;20435;-67
2024/01/25 06:34:54;;;;;;;16.00;3.50;;;6.90;99.90;;;;;;5066616;28;20804;-67
2024/01/25 06:37:22;;;;;;;19.90;2.90;;;6.90;99.90;;;;;;5066156;28;20769;-66
2024/01/25 06:39:50;;;;;;;19.90;3.00;;;7.00;99.90;;;;;;5066567;28;20451;-66
2024/01/25 06:42:20;;;;;;;20.70;3.23;;;6.90;99.90;;;;;;5065306;28;20492;-66
2024/01/25 06:44:48;;;;;;;18.17;3.30;;;7.00;99.90;;;;;;5066216;28;20462;-65
2024/01/25 06:47:16;;;;;;;19.90;3.53;;;7.10;99.90;;;;;;5066656;28;20475;-67
2024/01/25 06:49:51;;;;;;;19.27;4.90;;;7.00;99.90;;;;;;5067418;28;20473;-67
2024/01/25 06:52:19;;;;;;;17.73;2.77;;;6.80;99.90;;;;;;5066229;28;20454;-66
2024/01/25 06:54:48;;;;;;;16.13;3.20;;;6.70;99.90;;;;;;5067850;28;20450;-66
2024/01/25 06:57:16;;;;;;;19.53;3.40;;;6.50;99.90;;;;;;5067811;28;20588;-67
2024/01/25 06:59:46;;;;;;;24.80;6.83;;;6.40;99.90;;;;;;5067978;28;20443;-66
2024/01/25 07:02:14;;;;;;;17.97;3.73;;;6.20;99.90;;;;;;5066890;28;20844;-67
2024/01/25 07:04:43;;;;;;;23.70;3.80;;;6.00;99.90;;;;;;5067677;28;20447;-66
2024/01/25 07:07:11;;;;;;;16.93;3.10;;;5.90;99.90;;;;;;5067940;28;20463;-65
2024/01/25 07:09:39;;;;;;;16.70;3.57;;;5.80;99.90;;;;;;5067836;28;20924;-66
2024/01/25 07:12:07;;;;;;;20.23;4.23;;;5.60;99.90;;;;;;5066816;28;20451;-65
2024/01/25 07:14:35;;;;;;;13.90;3.13;;;5.50;99.90;;;;;;5067918;28;20477;-65
2024/01/25 07:17:05;;;;;;;20.90;6.80;;;5.30;99.90;;;;;;5067920;28;20471;-66
2024/01/25 07:19:33;;;;;;;18.97;3.50;;;5.30;99.90;;;;;;5066817;28;20456;-66
2024/01/25 07:22:01;;;;;;;23.10;3.30;;;5.30;99.90;;;;;;5065023;28;20479;-66
2024/01/25 07:24:30;;;;;;;21.20;3.90;;;5.50;99.90;;;;;;5064000;28;20548;-65
2024/01/25 07:26:58;;;;;;;17.30;3.57;;;5.50;99.90;;;;;;5064589;28;20467;-66
2024/01/25 07:29:26;;;;;;;22.87;3.53;;;5.40;99.90;;;;;;5065664;28;20933;-67
2024/01/25 07:31:53;;;;;;;18.07;4.30;;;5.30;99.90;;;;;;5064462;28;20850;-66
2024/01/25 07:34:23;;;;;;;18.93;4.10;;;5.30;99.90;;;;;;5065406;28;20450;-66
2024/01/25 07:36:51;;;;;;;34.70;13.33;;;5.20;99.90;;;;;;5064671;28;20452;-66
2024/01/25 07:39:19;;;;;;;20.47;6.00;;;5.10;99.90;;;;;;5064467;28;20530;-66
2024/01/25 07:41:47;;;;;;;24.20;4.23;;;5.00;99.90;;;;;;5064338;28;20467;-66
2024/01/25 07:44:15;;;;;;;27.47;4.87;;;5.20;99.90;;;;;;5065179;28;20438;-66
2024/01/25 07:46:43;;;;;;;29.37;5.10;;;5.30;99.90;;;;;;5065363;28;20443;-68
2024/01/25 07:49:11;;;;;;;17.60;4.33;;;5.40;99.90;;;;;;5064735;28;20812;-66
2024/01/25 07:51:41;;;;;;;20.30;3.93;;;5.60;99.90;;;;;;5065494;28;20526;-66
2024/01/25 07:54:09;;;;;;;23.13;4.63;;;5.70;99.90;;;;;;5066421;28;20438;-66
2024/01/25 07:56:37;;;;;;;21.63;5.03;;;5.90;99.90;;;;;;5066230;28;20447;-67
2024/01/25 07:59:05;;;;;;;17.47;3.83;;;6.10;99.90;;;;;;5066903;28;20488;-66
2024/01/25 08:01:33;;;;;;;17.27;3.80;;;6.30;99.90;;;;;;5065728;28;20549;-65
2024/01/25 08:04:03;;;;;;;15.73;3.23;;;6.40;99.90;;;;;;5066173;28;20443;-65
2024/01/25 08:06:31;;;;;;;18.10;3.93;;;6.50;99.90;;;;;;5066460;28;20502;-67
2024/01/25 08:09:01;;;;;;;19.67;3.90;;;6.50;99.90;;;;;;5066139;28;20443;-66
2024/01/25 08:11:29;;;;;;;19.07;3.20;;;6.50;99.90;;;;;;5064511;28;20466;-66
2024/01/25 08:13:57;;;;;;;17.00;3.90;;;6.50;99.90;;;;;;5066169;28;20433;-66
2024/01/25 08:16:25;;;;;;;18.97;3.97;;;6.40;99.90;;;;;;5068253;28;20538;-67
2024/01/25 08:18:53;;;;;;;18.90;4.97;;;6.40;99.90;;;;;;5071008;28;20562;-67
2024/01/25 08:21:22;;;;;;;23.93;4.77;;;6.40;99.90;;;;;;5070060;28;20451;-66
2024/01/25 08:23:50;;;;;;;21.43;4.70;;;6.40;99.90;;;;;;5070899;28;20480;-66
2024/01/25 08:26:19;;;;;;;19.83;4.70;;;6.50;99.90;;;;;;5070299;28;20446;-66
2024/01/25 08:28:47;;;;;;;18.90;3.87;;;6.50;99.90;;;;;;5069426;28;20486;-65
2024/01/25 08:31:15;;;;;;;19.23;4.90;;;6.60;99.90;;;;;;5068463;28;20447;-66
2024/01/25 08:33:47;;;;;;;27.80;4.00;;;6.70;99.90;;;;;;5069430;28;20439;-65
2024/01/25 08:36:18;;;;;;;18.13;4.13;;;6.80;99.90;;;;;;5070203;28;20448;-65
2024/01/25 08:38:46;;;;;;;22.33;4.33;;;6.90;99.90;;;;;;5069851;28;20685;-66
2024/01/25 08:41:15;;;;;;;16.47;3.37;;;7.10;99.90;;;;;;5068462;28;20475;-67
2024/01/25 08:43:45;;;;;;;16.50;3.97;;;7.20;99.90;;;;;;5069377;28;20483;-66
2024/01/25 08:46:15;;;;;;;21.80;4.33;;;7.40;99.90;;;;;;5069332;28;20547;-66
2024/01/25 08:48:43;;;;;;;17.23;3.97;;;7.50;99.90;;;;;;5069529;28;20465;-65
2024/01/25 08:51:11;;;;;;;18.93;4.57;;;7.70;99.90;;;;;;5068400;28;20473;-66
2024/01/25 08:53:41;;;;;;;16.37;3.90;;;8.00;99.90;;;;;;5063933;28;20488;-66
2024/01/25 08:56:09;;;;;;;19.63;3.77;;;8.40;99.90;;;;;;5069774;28;20470;-66
2024/01/25 08:58:37;;;;;;;18.57;4.60;;;8.60;99.90;;;;;;5069107;28;20537;-67
2024/01/25 09:01:06;;;;;;;28.53;4.20;;;8.80;99.90;;;;;;5068103;28;20920;-66
2024/01/25 09:03:34;;;;;;;23.50;4.37;;;9.00;99.90;;;;;;5069045;28;20482;-67
2024/01/25 09:06:05;;;;;;;16.93;3.77;;;9.20;99.90;;;;;;5069382;28;20448;-67
2024/01/25 09:08:33;;;;;;;18.67;3.50;;;9.40;99.90;;;;;;5069289;28;20498;-65
2024/01/25 09:11:02;;;;;;;18.67;4.30;;;9.40;99.90;;;;;;5067890;28;21192;-66
2024/01/25 09:13:32;;;;;;;18.63;4.07;;;9.50;99.90;;;;;;5068623;28;20448;-65
2024/01/25 09:16:00;;;;;;;17.40;4.07;;;9.70;99.90;;;;;;5068257;28;20465;-66
2024/01/25 09:18:29;;;;;;;18.90;3.57;;;9.80;99.90;;;;;;5065313;28;20465;-66
2024/01/25 09:20:57;;;;;;;19.10;3.73;;;9.80;99.90;;;;;;5065597;28;20457;-66
2024/01/25 09:23:25;;;;;;;16.20;3.30;;;10.00;99.90;;;;;;5068574;28;20480;-67
2024/01/25 09:25:53;;;;;;;16.50;3.27;;;10.10;99.90;;;;;;5067245;28;20446;-67
2024/01/25 09:28:21;;;;;;;17.50;3.53;;;10.20;99.90;;;;;;5068317;28;20458;-67
2024/01/25 09:30:49;;;;;;;16.03;3.60;;;10.30;99.90;;;;;;5068340;28;20924;-66
2024/01/25 09:33:19;;;;;;;16.73;3.30;;;10.30;99.90;;;;;;5069516;28;21001;-66
2024/01/25 09:35:49;;;;;;;18.27;3.73;;;10.50;99.90;;;;;;5069536;28;20455;-67
2024/01/25 09:38:18;;;;;;;14.40;3.00;;;10.50;99.90;;;;;;5069020;28;20463;-66
2024/01/25 09:40:47;;;;;;;19.87;3.80;;;10.40;99.90;;;;;;5066954;28;20827;-67
2024/01/25 09:43:16;;;;;;;12.73;3.63;;;10.60;99.90;;;;;;5067972;28;20475;-67
2024/01/25 09:45:45;;;;;;;17.40;3.10;;;10.70;99.90;;;;;;5067890;28;20804;-65
2024/01/25 09:48:14;;;;;;;28.77;6.63;;;10.60;99.90;;;;;;5066326;28;20452;-68
2024/01/25 09:50:44;;;;;;;18.40;2.93;;;10.50;99.90;;;;;;5066906;28;20442;-68
2024/01/25 09:53:21;;;;;;;13.60;2.97;;;10.50;99.90;;;;;;5068426;28;21097;-66
2024/01/25 09:55:58;;;;;;;16.50;3.47;;;10.50;99.90;;;;;;5068310;28;20552;-66
2024/01/25 09:58:34;;;;;;;27.23;4.57;;;10.60;99.90;;;;;;5067990;28;20562;-66
2024/01/25 10:01:02;;;;;;;14.83;3.30;;;10.80;99.90;;;;;;5066825;28;21038;-66
2024/01/25 10:03:31;;;;;;;15.90;4.50;;;10.90;99.90;;;;;;5063973;28;20888;-67
2024/01/25 10:06:00;;;;;;;17.37;3.70;;;10.90;99.90;;;;;;5066166;28;20440;-67
2024/01/25 10:08:32;;;;;;;17.30;2.63;;;10.90;99.90;;;;;;5066608;28;20478;-67
2024/01/25 10:11:00;;;;;;;20.47;3.40;;;10.80;99.90;;;;;;5065754;28;20819;-66
2024/01/25 10:13:29;;;;;;;19.43;4.30;;;10.60;99.90;;;;;;5068379;28;20512;-66
2024/01/25 10:15:57;;;;;;;25.23;5.13;;;10.50;99.90;;;;;;5068603;28;20447;-67
2024/01/25 10:18:26;;;;;;;17.07;3.13;;;10.40;99.90;;;;;;5068628;28;20493;-66
2024/01/25 10:21:00;;;;;;;21.77;3.70;;;10.50;99.90;;;;;;5066166;28;20439;-67
2024/01/25 10:23:29;;;;;;;20.47;3.40;;;10.60;99.90;;;;;;5068233;28;20543;-66
2024/01/25 10:25:59;;;;;;;14.47;2.93;;;10.60;99.90;;;;;;5068490;28;20435;-66
2024/01/25 10:28:30;;;;;;;23.57;4.30;;;10.60;99.90;;;;;;5068477;28;20899;-68
2024/01/25 10:31:01;;;;;;;18.23;3.80;;;10.50;99.90;;;;;;5067071;28;20436;-66
2024/01/25 10:33:29;;;;;;;24.83;5.30;;;10.40;99.90;;;;;;5068276;28;20438;-66
2024/01/25 10:36:01;;;;;;;16.57;3.40;;;10.60;99.90;;;;;;5067958;28;20454;-67
2024/01/25 10:38:31;;;;;;;18.17;3.33;;;11.00;99.90;;;;;;5067063;28;20466;-66
2024/01/25 10:41:03;;;;;;;21.90;4.00;;;11.30;99.90;;;;;;5066215;28;20428;-67
2024/01/25 10:43:32;;;;;;;17.43;3.90;;;11.30;99.90;;;;;;5066967;28;20483;-67
2024/01/25 10:46:01;;;;;;;15.90;3.17;;;11.40;99.90;;;;;;5067328;28;20444;-66
2024/01/25 10:48:32;;;;;;;19.90;3.97;;;11.50;99.90;;;;;;5067492;28;20874;-67
2024/01/25 10:51:02;;;;;;;17.13;3.43;;;11.50;99.90;;;;;;5063083;28;21308;-66
2024/01/25 10:53:33;;;;;;;18.63;3.33;;;11.60;99.90;;;;;;5067072;28;20433;-66
2024/01/25 10:56:03;;;;;;;15.07;2.93;;;12.00;99.90;;;;;;5066720;28;20527;-66
2024/01/25 10:58:32;;;;;;;15.47;3.20;;;12.70;99.90;;;;;;5066729;28;20542;-66
2024/01/25 11:01:10;;;;;;;11.77;3.20;;;13.20;99.00;;;;;;5062372;28;20450;-66
2024/01/25 11:03:43;;;;;;;17.50;3.30;;;13.30;98.20;;;;;;5066338;28;20901;-68
2024/01/25 11:06:12;;;;;;;18.57;3.53;;;13.60;97.10;;;;;;5066273;28;20439;-67
2024/01/25 11:08:41;;;;;;;17.87;3.73;;;14.00;96.70;;;;;;5067848;28;20535;-67
2024/01/25 11:11:14;;;;;;;15.83;2.67;;;14.10;94.50;;;;;;5058509;28;20978;-66
2024/01/25 11:13:43;;;;;;;21.97;4.20;;;13.50;94.60;;;;;;5067473;28;20454;-67
2024/01/25 11:16:13;;;;;;;18.83;3.63;;;12.80;95.70;;;;;;5067964;28;20526;-66
2024/01/25 11:18:53;;;;;;;21.00;3.57;;;12.40;97.20;;;;;;5067883;28;20555;-67
2024/01/25 11:21:29;;;;;;;14.97;3.07;;;12.30;97.90;;;;;;5066572;28;20451;-66
2024/01/25 11:24:04;;;;;;;16.63;3.57;;;12.00;98.30;;;;;;5067055;28;20478;-66
2024/01/25 11:26:34;;;;;;;19.80;3.20;;;11.90;99.10;;;;;;5067747;28;20437;-67
2024/01/25 11:29:03;;;;;;;15.40;3.40;;;12.00;99.20;;;;;;5068147;28;21203;-66
2024/01/25 11:31:31;;;;;;;14.73;3.60;;;12.00;98.70;;;;;;5066362;28;20855;-67
2024/01/25 11:34:00;;;;;;;13.67;2.83;;;12.00;99.20;;;;;;5067199;28;20449;-67
2024/01/25 11:36:29;;;;;;;19.40;4.03;;;12.00;99.50;;;;;;5067387;28;20815;-66
2024/01/25 11:38:58;;;;;;;16.93;3.80;;;12.00;99.50;;;;;;5067233;28;20460;-66
2024/01/25 11:41:26;;;;;;;18.37;3.10;;;12.10;99.50;;;;;;5065560;28;20476;-66
2024/01/25 11:43:56;;;;;;;23.67;4.73;;;12.20;99.10;;;;;;5066102;28;21074;-66
2024/01/25 11:46:24;;;;;;;19.63;3.40;;;12.20;97.60;;;;;;5066560;28;20443;-67
2024/01/25 11:48:52;;;;;;;16.23;4.63;;;12.10;97.30;;;;;;5066688;28;20579;-66
2024/01/25 11:51:20;;;;;;;15.57;2.97;;;12.20;98.50;;;;;;5064562;28;20500;-67
2024/01/25 11:53:49;;;;;;;12.83;3.17;;;12.00;98.00;;;;;;5066345;28;20530;-67
2024/01/25 11:56:20;;;;;;;11.03;2.60;;;11.80;98.70;;;;;;5066544;28;20435;-66
2024/01/25 11:58:49;;;;;;;23.43;3.80;;;11.60;99.30;;;;;;5066173;28;20464;-66
2024/01/25 12:01:20;;;;;;;11.23;3.10;;;11.50;99.90;;;;;;5065365;28;20448;-66
2024/01/25 12:03:48;;;;;;;18.77;3.20;;;11.50;99.90;;;;;;5065797;28;20804;-66
2024/01/25 12:06:17;;;;;;;10.90;2.23;;;11.50;99.90;;;;;;5066105;28;20513;-66
2024/01/25 12:08:48;;;;;;;13.77;2.60;;;11.60;99.90;;;;;;5066484;28;20472;-67
2024/01/25 12:11:17;;;;;;;19.83;4.23;;;11.60;99.90;;;;;;5064656;28;20437;-66
2024/01/25 12:13:45;;;;;;;17.03;2.73;;;11.80;99.30;;;;;;5067242;28;20535;-66
2024/01/25 12:16:14;;;;;;;13.77;2.53;;;11.70;99.90;;;;;;5067174;28;20886;-66
2024/01/25 12:18:44;;;;;;;14.27;2.43;;;11.50;99.90;;;;;;5066690;28;20464;-66
2024/01/25 12:21:14;;;;;;;13.10;2.33;;;11.20;99.60;;;;;;5064592;28;20445;-67
2024/01/25 12:23:43;;;;;;;19.50;3.53;;;11.10;99.70;;;;;;5065481;28;20463;-68
2024/01/25 12:26:12;;;;;;;11.53;2.73;;;11.10;99.50;;;;;;5064299;28;20474;-68
2024/01/25 12:28:41;;;;;;;19.00;4.70;;;11.10;99.90;;;;;;5062408;28;21863;-68
2024/01/25 12:31:09;;;;;;;16.90;2.93;;;11.30;99.40;;;;;;5063816;28;20550;-66
2024/01/25 12:33:37;;;;;;;14.60;2.97;;;11.50;99.10;;;;;;5064866;28;20447;-66
2024/01/25 12:36:08;;;;;;;19.80;2.73;;;11.40;98.50;;;;;;5065062;28;20436;-67
2024/01/25 12:38:36;;;;;;;19.93;2.73;;;11.40;99.00;;;;;;5065248;28;20461;-66
2024/01/25 12:41:05;;;;;;;11.17;2.00;;;11.50;98.70;;;;;;5063422;28;20435;-68
2024/01/25 12:43:33;;;;;;;14.60;2.40;;;11.50;97.50;;;;;;5064233;28;20517;-67
2024/01/25 12:46:01;;;;;;;13.20;2.10;;;11.40;96.70;;;;;;5064610;28;20478;-68
2024/01/25 12:48:48;;;;;;;11.57;2.50;;;11.30;97.90;;;;;;5061022;28;20470;-67