Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054140;28;20086;-68
2021/10/27 00:03:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5053788;28;20516;-68
2021/10/27 00:05:50;;;;;;;0.90;0.55;;;8.00;99.90;;;;;;5069271;28;20090;-68
2021/10/27 00:08:15;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5053981;28;20075;-68
2021/10/27 00:10:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053766;28;20051;-68
2021/10/27 00:13:08;;;;;;;0.55;0.50;;;8.10;99.90;;;;;;5053913;28;20099;-68
2021/10/27 00:15:34;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5053597;28;20032;-68
2021/10/27 00:18:00;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5053844;28;20161;-69
2021/10/27 00:20:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5053235;28;20037;-68
2021/10/27 00:22:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5053810;28;20033;-69
2021/10/27 00:25:18;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5068728;28;20033;-68
2021/10/27 00:27:44;;;;;;;1.25;0.77;;;8.10;99.90;;;;;;5053643;28;20382;-68
2021/10/27 00:30:11;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5053434;28;20021;-68
2021/10/27 00:32:37;;;;;;;1.88;1.08;;;8.10;99.90;;;;;;5068237;28;20086;-68
2021/10/27 00:35:03;;;;;;;1.42;1.38;;;8.10;99.90;;;;;;5068614;28;20482;-68
2021/10/27 00:37:29;;;;;;;4.20;1.88;;;8.10;99.90;;;;;;5068518;28;20371;-68
2021/10/27 00:39:55;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5053036;28;20143;-68
2021/10/27 00:42:22;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5053125;28;20032;-68
2021/10/27 00:44:47;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5053348;28;20036;-68
2021/10/27 00:47:16;;;;;;;8.10;2.17;;;8.10;99.90;;;;;;5052932;28;20041;-68
2021/10/27 00:49:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5068494;28;20029;-69
2021/10/27 00:52:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5052848;28;20391;-68
2021/10/27 00:54:44;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5052951;28;20036;-68
2021/10/27 00:57:13;;;;;;;1.95;1.85;;;8.20;99.90;;;;;;5067881;28;20422;-68
2021/10/27 00:59:41;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5052814;28;20431;-68
2021/10/27 01:02:08;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5052538;28;20044;-68
2021/10/27 01:04:35;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5068439;28;20033;-68
2021/10/27 01:07:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5068173;28;20037;-68
2021/10/27 01:09:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5052894;28;20125;-68
2021/10/27 01:11:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5052466;28;20557;-68
2021/10/27 01:14:19;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5067847;28;20027;-68
2021/10/27 01:16:48;;;;;;;1.17;1.10;;;8.60;99.90;;;;;;5067954;28;20043;-69
2021/10/27 01:19:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5052549;28;20090;-68
2021/10/27 01:21:41;;;;;;;3.20;1.42;;;8.60;99.90;;;;;;5052204;28;20533;-68
2021/10/27 01:24:08;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5067723;28;20100;-69
2021/10/27 01:26:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5051264;28;20569;-69
2021/10/27 01:29:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052333;28;20136;-69
2021/10/27 01:31:28;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5052240;28;20036;-69
2021/10/27 01:33:54;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5052614;28;20025;-69
2021/10/27 01:36:21;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5052082;28;20573;-68
2021/10/27 01:38:48;;;;;;;1.55;0.95;;;8.80;99.90;;;;;;5052214;28;20063;-68
2021/10/27 01:41:14;;;;;;;5.78;2.17;;;8.90;99.90;;;;;;5067463;28;20024;-68
2021/10/27 01:43:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5051775;28;20051;-69
2021/10/27 01:46:30;;;;;;;2.83;0.85;;;8.90;99.90;;;;;;5051798;28;20100;-68
2021/10/27 01:49:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067104;28;20532;-68
2021/10/27 01:51:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052243;28;20040;-69
2021/10/27 01:53:55;;;;;;;4.30;2.50;;;9.00;99.90;;;;;;5052063;28;20079;-69
2021/10/27 01:56:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5067358;28;20388;-68
2021/10/27 01:58:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5067490;28;20078;-69
2021/10/27 02:01:17;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5051843;28;20760;-68
2021/10/27 02:03:43;;;;;;;1.65;1.13;;;9.20;99.90;;;;;;5051874;28;20052;-68
2021/10/27 02:06:09;;;;;;;1.77;1.30;;;9.20;99.90;;;;;;5051822;28;20102;-69
2021/10/27 02:08:35;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5052207;28;20033;-68
2021/10/27 02:11:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5050661;28;20040;-69
2021/10/27 02:13:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052027;28;20076;-68
2021/10/27 02:15:53;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5067654;28;20053;-68
2021/10/27 02:18:19;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5051943;28;20032;-68
2021/10/27 02:20:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067082;28;20509;-69
2021/10/27 02:23:12;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5066884;28;20067;-68
2021/10/27 02:25:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051719;28;20029;-69
2021/10/27 02:28:04;;;;;;;1.67;0.80;;;9.20;99.90;;;;;;5067226;28;20615;-69
2021/10/27 02:30:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5051512;28;20394;-69
2021/10/27 02:32:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051571;28;20041;-68
2021/10/27 02:35:21;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5051485;28;20029;-68
2021/10/27 02:37:47;;;;;;;1.08;0.98;;;9.20;99.90;;;;;;5051599;28;20116;-69
2021/10/27 02:40:14;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5051533;28;20033;-68
2021/10/27 02:42:41;;;;;;;1.15;1.08;;;9.10;99.90;;;;;;5050356;28;20029;-68
2021/10/27 02:45:10;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5066977;28;20057;-68
2021/10/27 02:47:38;;;;;;;1.17;0.75;;;9.10;99.90;;;;;;5066843;28;20032;-69
2021/10/27 02:50:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051787;28;20029;-68
2021/10/27 02:52:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066876;28;20037;-69
2021/10/27 02:54:57;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5066932;28;20025;-68
2021/10/27 02:57:24;;;;;;;2.55;0.63;;;9.10;99.90;;;;;;5053557;28;20493;-69
2021/10/27 02:59:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053925;28;20382;-68
2021/10/27 03:02:16;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5054954;28;20037;-68
2021/10/27 03:04:42;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5070665;28;20048;-68
2021/10/27 03:07:08;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5055001;28;20111;-68
2021/10/27 03:09:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054772;28;20156;-68
2021/10/27 03:12:01;;;;;;;1.15;1.05;;;9.00;99.90;;;;;;5070600;28;20040;-68
2021/10/27 03:14:28;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5054680;28;20052;-68
2021/10/27 03:16:54;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5054861;28;20036;-68
2021/10/27 03:19:20;;;;;;;1.42;0.77;;;8.90;99.90;;;;;;5070216;28;20036;-68
2021/10/27 03:21:46;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;5054302;28;20148;-68
2021/10/27 03:24:12;;;;;;;0.55;0.43;;;8.90;99.90;;;;;;5054631;28;20029;-68
2021/10/27 03:26:38;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5054396;28;20402;-68
2021/10/27 03:29:03;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5054508;28;20064;-68
2021/10/27 03:31:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070185;28;20033;-68
2021/10/27 03:33:56;;;;;;;10.90;2.67;;;8.90;99.90;;;;;;5054354;28;20036;-68
2021/10/27 03:36:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5054311;28;20032;-68
2021/10/27 03:38:48;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;5069968;28;20462;-68
2021/10/27 03:41:15;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054252;28;20071;-68
2021/10/27 03:43:40;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5023992;28;20044;-68
2021/10/27 03:46:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054232;28;20108;-67
2021/10/27 03:48:32;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5069752;28;20056;-67
2021/10/27 03:50:58;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5064323;28;20469;-67
2021/10/27 03:53:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043168;28;20029;-67
2021/10/27 03:55:50;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5034457;28;20504;-67
2021/10/27 03:58:16;;;;;;;0.25;0.22;;;9.00;99.90;;;;;;5034330;28;20041;-67
2021/10/27 04:00:44;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5068095;28;20017;-67
2021/10/27 04:03:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052938;28;20047;-68
2021/10/27 04:05:38;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5053484;28;20031;-68
2021/10/27 04:08:04;;;;;;;1.55;0.77;;;9.10;99.90;;;;;;5053485;28;20138;-68
2021/10/27 04:10:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053957;28;20060;-68
2021/10/27 04:12:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053829;28;20158;-68
2021/10/27 04:15:22;;;;;;;1.55;0.75;;;9.10;99.90;;;;;;5053611;28;20066;-68
2021/10/27 04:17:47;;;;;;;2.45;1.85;;;9.10;99.90;;;;;;5053961;28;20025;-68
2021/10/27 04:20:13;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5053112;28;20493;-69
2021/10/27 04:22:41;;;;;;;2.67;1.38;;;9.10;99.90;;;;;;5052165;28;20037;-72
2021/10/27 04:25:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052384;28;20033;-67
2021/10/27 04:27:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053278;28;20068;-68
2021/10/27 04:30:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5044428;28;20536;-65
2021/10/27 04:32:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049217;28;20033;-66
2021/10/27 04:34:54;;;;;;;0.47;0.35;;;9.20;99.90;;;;;;5053215;28;20031;-68
2021/10/27 04:37:20;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5053235;28;20454;-68
2021/10/27 04:39:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053362;28;20036;-67
2021/10/27 04:42:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052984;28;20068;-66
2021/10/27 04:44:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052812;28;20079;-67
2021/10/27 04:47:03;;;;;;;7.03;0.77;;;9.20;99.90;;;;;;5053037;28;20115;-66
2021/10/27 04:49:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053274;28;20032;-67
2021/10/27 04:51:58;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5052726;28;20389;-64
2021/10/27 04:54:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053035;28;20029;-64
2021/10/27 04:56:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051681;28;20033;-64
2021/10/27 04:59:18;;;;;;;0.25;0.08;;;9.20;99.90;;;;;;5051734;28;20021;-63
2021/10/27 05:01:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5051294;28;20029;-63
2021/10/27 05:04:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051637;28;20413;-64
2021/10/27 05:06:39;;;;;;;0.40;0.35;;;9.20;99.90;;;;;;5051358;28;20021;-64
2021/10/27 05:09:05;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5053033;28;20120;-64
2021/10/27 05:11:31;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5052270;28;20045;-64
2021/10/27 05:13:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5052538;28;20032;-64
2021/10/27 05:16:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052192;28;20112;-64
2021/10/27 05:18:48;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5051613;28;20104;-64
2021/10/27 05:21:14;;;;;;;1.17;0.65;;;9.20;99.90;;;;;;5043097;28;20167;-64
2021/10/27 05:23:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032558;28;20083;-64
2021/10/27 05:26:05;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5032433;28;20414;-64
2021/10/27 05:28:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034688;28;20033;-64
2021/10/27 05:30:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5052022;28;20025;-65
2021/10/27 05:33:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5067894;28;20075;-65
2021/10/27 05:35:50;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5067840;28;20032;-62
2021/10/27 05:38:15;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5051757;28;20094;-62
2021/10/27 05:40:41;;;;;;;0.63;0.43;;;9.30;99.90;;;;;;5039563;28;20433;-63
2021/10/27 05:43:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5032122;28;20037;-62
2021/10/27 05:45:37;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5047419;28;20432;-62
2021/10/27 05:48:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5031894;28;20029;-62
2021/10/27 05:50:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5031847;28;20037;-62
2021/10/27 05:55:46;;;;;;;0.68;0.57;;;9.40;99.90;;;;;;5044944;28;20497;-62
2021/10/27 05:58:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032111;28;20116;-62
2021/10/27 06:00:41;;;;;;;1.77;1.02;;;9.40;99.90;;;;;;5052088;28;20032;-62
2021/10/27 06:03:07;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5051549;28;20382;-62
2021/10/27 06:05:34;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5067152;28;20029;-62
2021/10/27 06:07:59;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5051728;28;20033;-62
2021/10/27 06:10:26;;;;;;;0.70;0.57;;;9.40;99.90;;;;;;5051625;28;20041;-62
2021/10/27 06:13:04;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5050798;28;20029;-62
2021/10/27 06:15:31;;;;;;;0.90;0.85;;;9.30;99.90;;;;;;5063775;28;20039;-62
2021/10/27 06:17:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5049817;28;20108;-62
2021/10/27 06:20:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050896;28;20509;-62
2021/10/27 06:22:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5051909;28;20040;-62
2021/10/27 06:25:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5051443;28;20123;-61
2021/10/27 06:27:46;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5051602;28;20104;-61
2021/10/27 06:30:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5052200;28;20036;-61
2021/10/27 06:33:03;;;;;;;0.57;0.32;;;9.30;99.90;;;;;;5068958;28;20037;-61
2021/10/27 06:35:36;;;;;;;1.58;1.05;;;9.30;99.90;;;;;;5054211;28;20462;-62
2021/10/27 06:46:37;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5032860;28;20045;-63
2021/10/27 06:49:04;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5032896;28;20042;-63
2021/10/27 06:51:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5043524;28;20045;-63
2021/10/27 06:53:56;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5055147;28;20033;-63
2021/10/27 06:56:23;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5070561;28;20033;-63
2021/10/27 07:15:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054623;28;20068;-61
2021/10/27 07:17:54;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5066742;28;20460;-61
2021/10/27 07:20:23;;;;;;;1.75;1.65;;;9.70;99.90;;;;;;5054526;28;20107;-61
2021/10/27 07:22:50;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5053332;28;20028;-61
2021/10/27 07:25:16;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5070154;28;20045;-61
2021/10/27 07:27:45;;;;;;;1.27;0.63;;;9.80;99.90;;;;;;5054283;28;20044;-61
2021/10/27 07:30:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5069979;28;20489;-62
2021/10/27 07:32:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053822;28;20029;-61
2021/10/27 07:43:08;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5052748;28;20032;-62
2021/10/27 07:45:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053997;28;20025;-63
2021/10/27 07:48:02;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5069836;28;20044;-63
2021/10/27 07:50:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069526;28;20607;-62
2021/10/27 07:53:03;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5069263;28;20131;-62
2021/10/27 07:55:30;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5053804;28;20115;-62
2021/10/27 07:57:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5053974;28;20052;-62
2021/10/27 08:00:23;;;;;;;1.63;1.33;;;10.20;99.90;;;;;;5054015;28;20037;-62
2021/10/27 08:02:50;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5053110;28;20393;-62
2021/10/27 08:05:18;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5069588;28;20102;-62
2021/10/27 08:07:46;;;;;;;3.50;0.95;;;10.40;99.90;;;;;;5053627;28;20028;-62
2021/10/27 08:10:14;;;;;;;0.75;0.57;;;10.50;99.90;;;;;;5053912;28;20029;-62
2021/10/27 08:12:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053532;28;20029;-62
2021/10/27 08:15:10;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5053658;28;20543;-62
2021/10/27 08:17:37;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5053432;28;20041;-62
2021/10/27 08:20:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068962;28;20065;-62
2021/10/27 08:22:32;;;;;;;2.30;0.98;;;10.80;99.90;;;;;;5053229;28;20386;-62
2021/10/27 08:25:06;;;;;;;1.75;1.05;;;10.80;99.90;;;;;;5053517;28;20108;-62
2021/10/27 08:27:36;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5068230;28;20029;-62
2021/10/27 08:30:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5068591;28;20041;-62
2021/10/27 08:35:13;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5053398;28;20043;-62
2021/10/27 08:37:46;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5053116;28;20025;-62
2021/10/27 08:40:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068044;28;20033;-62
2021/10/27 08:42:47;;;;;;;7.05;2.70;;;11.00;99.90;;;;;;5052937;28;20040;-62
2021/10/27 08:45:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5068245;28;20393;-62
2021/10/27 08:47:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5051980;28;20048;-62
2021/10/27 08:50:15;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5068522;28;20597;-62
2021/10/27 08:52:42;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5052761;28;20041;-62
2021/10/27 08:55:12;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5052865;28;20039;-62
2021/10/27 08:57:39;;;;;;;2.45;0.98;;;11.30;99.90;;;;;;5052801;28;20029;-62
2021/10/27 09:00:10;;;;;;;1.65;1.52;;;11.40;99.90;;;;;;5053113;28;20033;-62
2021/10/27 09:05:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067435;28;20033;-62
2021/10/27 09:08:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052657;28;20059;-62
2021/10/27 09:39:44;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5052448;28;20098;-62
2021/10/27 10:06:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5053820;28;20033;-62
2021/10/27 10:09:16;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5071577;28;20036;-62
2021/10/27 10:11:42;;;;;;;0.15;0.13;;;13.50;99.90;;;;;;5055953;28;20052;-63
2021/10/27 10:14:11;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5056110;28;20481;-63
2021/10/27 10:16:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5071194;28;20424;-62
2021/10/27 10:19:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056157;28;20386;-63
2021/10/27 10:21:55;;;;;;;2.47;1.10;;;14.50;99.90;;;;;;5070734;28;20037;-63
2021/10/27 10:24:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055954;28;20108;-63
2021/10/27 10:26:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5055771;28;20029;-63
2021/10/27 10:29:51;;;;;;;14.70;2.17;;;14.80;99.90;;;;;;5055634;28;20055;-62
2021/10/27 10:32:21;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5055775;28;20482;-63
2021/10/27 10:34:54;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5055510;28;20039;-63
2021/10/27 10:37:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070408;28;20367;-63
2021/10/27 10:40:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069443;28;20097;-63
2021/10/27 11:00:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5070408;28;20036;-62
2021/10/27 11:24:14;;;;;;;0.68;0.45;;;16.00;99.90;;;;;;5055085;28;20040;-62
2021/10/27 11:37:41;;;;;;;0.35;0.22;;;15.40;99.90;;;;;;5053226;28;20021;-63
2021/10/27 11:40:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052890;28;20033;-63
2021/10/27 11:48:04;;;;;;;0.45;0.40;;;16.00;99.90;;;;;;5052519;28;20402;-64
2021/10/27 11:50:35;;;;;;;;;;;17.10;99.90;;;;;;5053075;28;20036;-63
2021/10/27 11:53:07;;;;;;;1.85;1.23;;;17.90;99.90;;;;;;5052639;28;19932;-64
2021/10/27 11:55:37;;;;;;;1.40;0.68;;;18.70;99.90;;;;;;5054309;28;20531;-63
2021/10/27 11:58:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054353;28;20072;-63
2021/10/27 12:00:39;;;;;;;1.13;0.60;;;19.70;99.90;;;;;;5052779;28;20054;-63
2021/10/27 12:03:13;;;;;;;0.10;0.10;;;22.10;97.30;;;;;;5053882;28;20025;-63
2021/10/27 12:17:25;;;;;;;0.00;0.00;;;20.60;97.20;;;;;;5052393;28;20045;-63
2021/10/27 12:19:51;;;;;;;1.05;0.85;;;21.50;95.80;;;;;;5065118;28;20049;-63
2021/10/27 12:22:22;;;;;;;0.32;0.32;;;21.00;95.20;;;;;;5068681;28;20057;-63
2021/10/27 12:24:54;;;;;;;;;;;22.10;94.50;;;;;;5053810;28;20033;-63
2021/10/27 12:30:08;;;;;;;0.47;0.45;;;19.70;97.50;;;;;;5067219;28;20478;-63
2021/10/27 12:32:57;;;;;;;0.00;0.00;;;19.50;98.00;;;;;;5052307;28;20060;-63
2021/10/27 12:35:25;;;;;;;0.00;0.00;;;19.90;98.40;;;;;;5053429;28;20034;-63
2021/10/27 12:37:56;;;;;;;1.55;0.40;;;19.40;99.20;;;;;;5053259;28;20044;-63
2021/10/27 12:40:29;;;;;;;0.05;0.05;;;18.90;99.40;;;;;;5068630;28;20025;-63
2021/10/27 12:43:06;;;;;;;0.70;0.45;;;19.30;99.10;;;;;;5053275;28;20051;-62
2021/10/27 12:45:46;;;;;;;0.00;0.00;;;19.30;98.30;;;;;;5053179;28;20033;-62
2021/10/27 12:48:22;;;;;;;3.53;0.63;;;20.20;97.70;;;;;;5053272;28;20037;-63
2021/10/27 12:50:59;;;;;;;0.28;0.28;;;20.50;96.70;;;;;;5068429;28;20061;-62
2021/10/27 12:53:47;;;;;;;0.00;0.00;;;20.10;97.70;;;;;;5052757;28;20390;-63
2021/10/27 12:56:17;;;;;;;3.38;1.45;;;20.10;98.10;;;;;;5052890;28;20037;-63
2021/10/27 12:58:52;;;;;;;0.00;0.00;;;19.60;98.60;;;;;;5052863;28;20032;-63
2021/10/27 13:01:34;;;;;;;0.13;0.08;;;18.90;99.50;;;;;;5052631;28;20028;-63
2021/10/27 13:15:35;;;;;;;4.45;1.40;;;18.50;99.90;;;;;;5070128;28;20036;-62
2021/10/27 13:18:34;;;;;;;0.13;0.10;;;19.90;99.80;;;;;;5070007;28;20039;-62
2021/10/27 13:31:52;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5069945;28;20525;-63
2021/10/27 13:34:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5070094;28;20029;-63
2021/10/27 13:36:45;;;;;;;0.00;0.00;;;20.00;99.10;;;;;;5069775;28;20037;-63
2021/10/27 13:39:11;;;;;;;0.32;0.28;;;19.50;99.70;;;;;;5069765;28;20507;-63
2021/10/27 13:41:37;;;;;;;0.25;0.22;;;20.40;98.20;;;;;;5068926;28;20128;-63
2021/10/27 13:44:13;;;;;;;0.10;0.10;;;20.60;97.20;;;;;;5069785;28;20059;-63
2021/10/27 13:46:56;;;;;;;0.00;0.00;;;19.50;97.40;;;;;;5067397;28;20056;-63
2021/10/27 13:49:39;;;;;;;0.00;0.00;;;19.80;98.70;;;;;;5067852;28;20033;-63
2021/10/27 15:21:28;;;;;;;0.00;0.00;;;21.60;95.80;;;;;;5054363;28;20402;-63
2021/10/27 15:43:07;;;;;;;21.27;0.57;;;20.30;97.00;;;;;;5054179;28;20037;-63
2021/10/27 15:45:38;;;;;;;0.10;0.10;;;20.60;97.40;;;;;;5053416;28;20130;-63
2021/10/27 15:53:06;;;;;;;0.03;0.03;;;20.40;97.70;;;;;;5053903;28;20029;-63
2021/10/27 15:55:32;;;;;;;9.93;2.30;;;19.90;97.80;;;;;;5054213;28;20107;-63
2021/10/27 15:57:58;;;;;;;0.47;0.47;;;20.00;98.20;;;;;;5054325;28;20160;-62
2021/10/27 16:00:24;;;;;;;0.00;0.00;;;19.60;98.90;;;;;;5053791;28;20032;-63
2021/10/27 16:02:50;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5053435;28;20033;-63
2021/10/27 16:05:16;;;;;;;0.98;0.38;;;18.90;99.90;;;;;;5053762;28;20520;-63
2021/10/27 16:07:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5054189;28;20061;-62
2021/10/27 16:10:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5068634;28;20025;-62
2021/10/27 16:12:43;;;;;;;4.38;0.90;;;18.40;99.90;;;;;;5053654;28;20040;-62
2021/10/27 16:15:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051744;28;20033;-62
2021/10/27 16:17:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069252;28;20059;-62
2021/10/27 16:20:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053279;28;20055;-63
2021/10/27 16:22:36;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5053686;28;20044;-63
2021/10/27 16:25:03;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068700;28;20036;-63
2021/10/27 16:27:29;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5053605;28;20041;-63
2021/10/27 16:29:56;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5068713;28;20465;-65
2021/10/27 16:32:22;;;;;;;0.52;0.43;;;16.80;99.90;;;;;;5076035;28;20024;-63
2021/10/27 16:34:47;;;;;;;2.53;1.58;;;16.70;99.90;;;;;;5073419;28;20074;-63
2021/10/27 16:37:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072681;28;20123;-66
2021/10/27 16:39:39;;;;;;;4.40;0.50;;;16.30;99.90;;;;;;5073148;28;20033;-67
2021/10/27 16:42:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060184;28;20125;-65
2021/10/27 16:44:31;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5068569;28;20029;-66
2021/10/27 16:46:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053245;28;20033;-65
2021/10/27 16:49:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052871;28;20040;-67
2021/10/27 16:51:50;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5053262;28;20040;-68
2021/10/27 16:54:17;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5068644;28;20033;-67
2021/10/27 16:56:44;;;;;;;0.90;0.88;;;15.30;99.90;;;;;;5068607;28;20468;-65
2021/10/27 16:59:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052936;28;20057;-64
2021/10/27 17:01:35;;;;;;;0.65;0.52;;;15.30;99.90;;;;;;5054724;28;20068;-64
2021/10/27 17:04:01;;;;;;;1.00;0.85;;;15.40;99.90;;;;;;5088679;28;20063;-64
2021/10/27 17:06:27;;;;;;;2.75;2.55;;;15.20;99.90;;;;;;5073031;28;20028;-65
2021/10/27 17:08:53;;;;;;;2.63;2.13;;;15.10;99.90;;;;;;5071662;28;20036;-66
2021/10/27 17:11:19;;;;;;;8.88;1.77;;;14.80;99.90;;;;;;5073075;28;20025;-68
2021/10/27 17:13:45;;;;;;;14.95;7.07;;;14.50;99.90;;;;;;5071766;28;20032;-65
2021/10/27 17:16:11;;;;;;;21.13;10.65;;;14.40;99.90;;;;;;5071236;28;20032;-65
2021/10/27 17:18:38;;;;;;;36.92;19.08;;;14.50;99.90;;;;;;5072628;28;20469;-63
2021/10/27 17:21:07;;;;;;;2.35;2.15;;;14.80;99.90;;;;;;5087935;28;20040;-64
2021/10/27 17:23:33;;;;;;;1.00;0.52;;;14.50;99.90;;;;;;5072453;28;20036;-65
2021/10/27 17:26:00;;;;;;;0.95;0.95;;;14.30;99.90;;;;;;5072576;28;20457;-65
2021/10/27 17:28:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5072229;28;20032;-67
2021/10/27 17:30:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072327;28;20078;-67
2021/10/27 17:33:22;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056224;28;20044;-67
2021/10/27 17:35:50;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5067703;28;20029;-67
2021/10/27 17:38:16;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5052288;28;20032;-67
2021/10/27 17:40:45;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5052377;28;20035;-66
2021/10/27 17:43:11;;;;;;;3.03;0.77;;;13.20;99.90;;;;;;5052120;28;20037;-66
2021/10/27 17:45:43;;;;;;;1.17;1.08;;;13.10;99.90;;;;;;5067013;28;20036;-68
2021/10/27 17:48:21;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5065635;28;20029;-68
2021/10/27 17:50:54;;;;;;;0.88;0.85;;;12.80;99.90;;;;;;5067642;28;20428;-66
2021/10/27 17:58:42;;;;;;;1.67;0.90;;;12.70;99.90;;;;;;5052163;28;20040;-65
2021/10/27 18:01:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051781;28;20065;-65
2021/10/27 18:03:44;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5051918;28;20068;-64