Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:30:41;;;;;;;;;12.50;8.00;;;;;1.90;47.91;102209.22;146600;573;47012;-74
2022/01/25 00:33:35;;;;;;;;;14.75;14.75;;;;;1.90;47.74;102220.37;146602;610;46020;-74
2022/01/25 00:36:29;;;;;;;;;11.50;8.25;;;;;1.90;47.98;102225.50;146602;571;46016;-77
2022/01/25 00:39:21;;;;;;;;;11.25;8.75;;;;;1.84;49.08;102224.81;146605;696;46020;-75
2022/01/25 00:42:14;;;;;;;;;10.75;10.75;;;;;1.79;49.04;102259.19;146603;579;47010;-74
2022/01/25 00:45:08;;;;;;;;;16.00;15.50;;;;;1.82;50.70;102275.78;146603;652;46021;-76
2022/01/25 00:48:03;;;;;;;;;13.50;12.25;;;;;1.75;51.08;102255.41;146604;569;46016;-75
2022/01/25 00:51:04;;;;;;;;;19.75;17.50;;;;;1.77;51.46;102258.09;146609;579;45049;-74
2022/01/25 00:54:03;;;;;;;;;18.00;14.25;;;;;1.75;51.37;102257.97;146601;593;46011;-76
2022/01/25 00:56:55;;;;;;;;;14.50;12.50;;;;;1.71;50.76;102273.69;146606;565;46008;-78
2022/01/25 00:59:47;;;;;;;;;17.00;13.50;;;;;1.74;51.33;102274.00;146603;584;47011;-72
2022/01/25 01:02:40;;;;;;;;;12.25;10.75;;;;;1.77;50.85;102271.81;146605;581;46020;-75
2022/01/25 01:05:32;;;;;;;;;14.00;12.75;;;;;1.79;51.40;102287.34;146604;589;46010;-72
2022/01/25 01:08:24;;;;;;;;;16.25;16.25;;;;;1.82;50.90;102296.25;146603;572;46008;-73
2022/01/25 01:11:24;;;;;;;;;19.00;14.25;;;;;1.83;50.17;102305.72;146603;724;46016;-73
2022/01/25 01:14:36;;;;;;;;;18.25;14.50;;;;;1.87;50.69;102295.84;146605;794;46008;-75
2022/01/25 01:37:37;;;;;;;;;16.00;15.00;;;;;1.71;49.93;102299.25;146595;641;48911;-75
2022/01/25 01:43:52;;;;;;;;;16.25;14.00;;;;;1.76;48.85;102303.25;146603;595;47011;-77
2022/01/25 01:46:55;;;;;;;;;23.00;18.25;;;;;1.75;49.42;102298.88;146606;607;46012;-76
2022/01/25 01:49:47;;;;;;;;;15.50;15.50;;;;;1.74;49.47;102302.16;146595;659;47913;-74
2022/01/25 01:52:39;;;;;;;;;18.25;13.50;;;;;1.68;50.48;102300.56;146606;566;46021;-76
2022/01/25 01:55:32;;;;;;;;;15.25;12.00;;;;;1.68;49.55;102309.13;146602;608;46016;-76
2022/01/25 01:58:24;;;;;;;;;22.50;17.00;;;;;1.66;50.33;102297.84;146605;591;46008;-78
2022/01/25 02:01:20;;;;;;;;;13.75;11.00;;;;;1.66;49.63;102302.06;146600;569;46010;-77
2022/01/25 02:04:14;;;;;;;;;9.00;8.00;;;;;1.65;50.53;102290.87;146604;609;46020;-78
2022/01/25 02:07:07;;;;;;;;;18.75;12.75;;;;;1.65;49.53;102300.22;146602;672;47012;-78
2022/01/25 02:09:59;;;;;;;;;15.25;11.75;;;;;1.65;50.04;102305.31;146601;565;47008;-77
2022/01/25 02:12:52;;;;;;;;;15.25;12.50;;;;;1.63;48.89;102302.62;146601;583;46016;-77
2022/01/25 02:15:46;;;;;;;;;16.75;12.00;;;;;1.61;48.66;102322.88;146607;666;46020;-75
2022/01/25 02:25:00;;;;;;;;;13.25;10.75;;;;;1.50;49.52;102325.00;146601;621;46016;-76
2022/01/25 02:27:53;;;;;;;;;17.50;15.00;;;;;1.52;50.17;102321.84;146603;565;46020;-79
2022/01/25 02:30:46;;;;;;;;;17.50;15.00;;;;;1.52;49.53;102321.84;146602;612;46010;-79
2022/01/25 02:33:39;;;;;;;;;16.50;14.00;;;;;1.54;49.77;102319.47;146602;624;46020;-81
2022/01/25 02:36:32;;;;;;;;;19.25;15.50;;;;;1.56;49.19;102315.47;146603;576;46011;-77
2022/01/25 02:39:24;;;;;;;;;14.75;13.00;;;;;1.58;50.25;102321.63;146603;616;46020;-77
2022/01/25 02:42:19;;;;;;;;;16.25;13.25;;;;;1.56;49.73;102328.25;146602;569;47010;-77
2022/01/25 02:45:16;;;;;;;;;14.50;13.00;;;;;1.55;49.84;102313.62;146605;566;46021;-73
2022/01/25 02:51:18;;;;;;;;;15.25;12.00;;;;;1.52;49.06;102315.84;146604;620;46020;-74
2022/01/25 02:54:12;;;;;;;;;11.50;10.00;;;;;1.50;49.82;102325.91;146602;594;46010;-75
2022/01/25 02:57:04;;;;;;;;;20.50;16.50;;;;;1.52;49.26;102331.16;146607;625;46008;-75
2022/01/25 02:59:56;;;;;;;;;17.25;14.00;;;;;1.54;49.56;102322.03;146604;636;47010;-80
2022/01/25 03:02:48;;;;;;;;;10.75;8.25;;;;;1.54;49.86;102320.38;146608;634;46008;-79
2022/01/25 03:05:42;;;;;;;;;19.00;13.75;;;;;1.55;50.10;102323.84;146603;612;46031;-75
2022/01/25 03:08:34;;;;;;;;;16.00;13.00;;;;;1.57;49.39;102328.41;146605;569;46020;-74
2022/01/25 03:11:27;;;;;;;;;17.75;12.25;;;;;1.52;48.50;102324.41;146600;648;46016;-74
2022/01/25 03:14:22;;;;;;;;;19.75;17.00;;;;;1.46;47.65;102320.25;146600;606;46919;-73
2022/01/25 03:17:24;;;;;;;;;13.50;10.50;;;;;1.45;47.70;102328.66;146604;634;46016;-72
2022/01/25 03:20:35;;;;;;;;;17.75;14.50;;;;;1.46;48.35;102323.72;146605;627;46021;-73
2022/01/25 03:23:29;;;;;;;;;16.00;13.00;;;;;1.42;46.63;102323.22;146598;564;46017;-72
2022/01/25 03:26:22;;;;;;;;;18.75;14.75;;;;;1.34;47.61;102328.37;146607;573;46008;-73
2022/01/25 03:29:14;;;;;;;;;14.50;12.00;;;;;1.25;47.35;102311.09;146599;569;47010;-74
2022/01/25 03:32:08;;;;;;;;;14.75;12.00;;;;;1.21;47.38;102308.91;146606;651;46008;-78
2022/01/25 03:35:01;;;;;;;;;19.75;18.00;;;;;1.20;47.82;102332.66;146601;617;46017;-77
2022/01/25 03:37:53;;;;;;;;;17.50;15.25;;;;;1.20;47.10;102325.88;146604;606;46021;-76
2022/01/25 03:40:46;;;;;;;;;16.00;12.75;;;;;1.18;47.22;102334.09;146599;569;46016;-74
2022/01/25 03:43:38;;;;;;;;;16.50;13.50;;;;;1.15;48.25;102334.66;146605;603;46021;-75
2022/01/25 03:46:39;;;;;;;;;14.00;13.00;;;;;1.10;47.18;102328.13;146603;643;46016;-75
2022/01/25 03:49:50;;;;;;;;;18.50;15.00;;;;;1.08;47.80;102339.81;146607;608;46020;-74
2022/01/25 03:52:43;;;;;;;;;16.50;13.25;;;;;1.02;47.87;102336.56;146597;581;46012;-75
2022/01/25 03:55:35;;;;;;;;;12.00;11.50;;;;;1.01;48.56;102330.53;146605;581;46008;-75
2022/01/25 03:58:27;;;;;;;;;14.00;12.25;;;;;1.02;48.62;102349.31;146602;571;46914;-74
2022/01/25 04:01:20;;;;;;;;;16.25;12.50;;;;;1.04;48.95;102343.66;146604;563;46020;-73
2022/01/25 04:04:16;;;;;;;;;14.75;12.00;;;;;1.06;48.61;102362.63;146603;593;46016;-73
2022/01/25 04:07:10;;;;;;;;;15.75;12.00;;;;;1.06;49.08;102354.03;146601;745;46021;-73
2022/01/25 04:10:02;;;;;;;;;19.50;16.25;;;;;1.06;47.95;102369.37;146602;715;46913;-74
2022/01/25 04:12:55;;;;;;;;;15.50;15.00;;;;;1.05;48.88;102354.78;146599;589;46021;-74
2022/01/25 04:15:49;;;;;;;;;14.50;12.50;;;;;1.08;48.47;102367.91;146603;615;46016;-73
2022/01/25 04:19:05;;;;;;;;;12.00;10.50;;;;;1.06;47.54;102359.16;146604;625;46020;-73
2022/01/25 04:25:25;;;;;;;;;19.25;15.75;;;;;1.04;47.62;102365.75;146607;614;46008;-75
2022/01/25 04:28:17;;;;;;;;;16.25;13.00;;;;;1.01;47.62;102366.28;146604;571;46010;-76
2022/01/25 04:31:09;;;;;;;;;15.75;14.75;;;;;1.06;47.83;102372.84;146604;579;46020;-78
2022/01/25 04:34:36;;;;;;;;;17.25;14.00;;;;;1.11;48.10;102381.03;146604;589;45913;-75
2022/01/25 04:50:05;;;;;;;;;15.50;15.00;;;;;1.22;47.34;102397.62;146609;651;46008;-74
2022/01/25 04:56:26;;;;;;;;;17.25;15.75;;;;;1.20;47.85;102407.66;146605;603;46020;-74
2022/01/25 04:59:30;;;;;;;;;17.25;14.50;;;;;1.17;46.30;102401.28;146604;626;46016;-74
2022/01/25 05:02:37;;;;;;;;;15.50;14.25;;;;;1.13;46.17;102412.78;146606;581;46012;-75
2022/01/25 05:05:41;;;;;;;;;21.00;14.75;;;;;1.09;45.75;102421.75;146605;669;46012;-73
2022/01/25 05:08:38;;;;;;;;;14.00;11.50;;;;;1.02;45.38;102424.31;146606;571;46008;-74
2022/01/25 05:11:34;;;;;;;;;25.75;17.00;;;;;1.01;43.82;102431.81;146603;622;46010;-73
2022/01/25 05:14:32;;;;;;;;;21.25;17.00;;;;;0.96;44.30;102426.16;146602;591;46026;-72
2022/01/25 05:17:34;;;;;;;;;16.75;15.00;;;;;0.95;44.40;102431.09;146604;701;46010;-75
2022/01/25 05:23:36;;;;;;;;;21.00;19.00;;;;;0.88;43.68;102439.69;146603;574;46016;-72
2022/01/25 05:26:30;;;;;;;;;17.25;15.00;;;;;0.87;45.02;102441.34;146607;695;46008;-74
2022/01/25 05:29:22;;;;;;;;;14.00;12.00;;;;;0.82;44.30;102441.50;146600;744;46010;-72
2022/01/25 05:32:15;;;;;;;;;21.00;19.25;;;;;0.81;44.73;102432.00;146607;579;46020;-72
2022/01/25 05:35:08;;;;;;;;;22.75;22.00;;;;;0.80;44.89;102436.22;146602;571;47010;-73
2022/01/25 05:38:00;;;;;;;;;20.25;19.00;;;;;0.82;44.50;102438.97;146605;569;46008;-72
2022/01/25 05:41:01;;;;;;;;;21.75;18.25;;;;;0.78;44.24;102450.47;146603;583;46011;-73
2022/01/25 05:44:20;;;;;;;;;20.25;18.00;;;;;0.78;45.00;102439.31;146608;616;46008;-73
2022/01/25 05:47:06;;;;;;;;;28.25;22.75;;;;;0.75;45.43;102439.87;146599;610;46018;-73
2022/01/25 05:49:58;;;;;;;;;28.25;21.25;;;;;0.74;45.28;102438.03;146609;626;46008;-72
2022/01/25 05:52:50;;;;;;;;;18.50;17.00;;;;;0.72;44.95;102431.88;146603;569;46010;-72
2022/01/25 05:55:42;;;;;;;;;24.75;21.50;;;;;0.72;45.59;102420.72;146604;641;46021;-72
2022/01/25 05:58:35;;;;;;;;;21.50;21.00;;;;;0.69;46.10;102427.31;146604;614;46010;-74
2022/01/25 06:01:27;;;;;;;;;19.50;16.25;;;;;0.62;45.43;102426.37;146605;579;46020;-72
2022/01/25 06:04:22;;;;;;;;;23.00;19.00;;;;;0.62;46.37;102432.44;146603;570;46010;-73
2022/01/25 06:07:14;;;;;;;;;23.00;18.75;;;;;0.61;45.94;102428.03;146601;565;46020;-72
2022/01/25 06:10:07;;;;;;;;;23.00;18.00;;;;;0.64;45.19;102427.50;146601;593;46010;-73
2022/01/25 06:13:00;;;;;;;;;27.00;22.25;;;;;0.58;44.00;102417.47;146600;704;47012;-73
2022/01/25 06:15:52;;;;;;;;;26.50;21.25;;;;;0.56;44.48;102424.06;146600;704;46010;-74
2022/01/25 06:18:45;;;;;;;;;30.25;28.00;;;;;0.57;45.50;102436.06;146606;564;46008;-74
2022/01/25 06:21:37;;;;;;;;;28.25;21.75;;;;;0.58;44.75;102431.88;146603;619;46012;-73
2022/01/25 06:24:29;;;;;;;;;21.25;17.50;;;;;0.63;44.44;102438.44;146604;606;46020;-74
2022/01/25 06:27:21;;;;;;;;;23.75;18.75;;;;;0.66;44.46;102428.59;146603;581;46016;-74
2022/01/25 06:30:18;;;;;;;;;25.50;20.75;;;;;0.66;43.92;102431.16;146604;596;46008;-74
2022/01/25 06:33:11;;;;;;;;;27.25;21.50;;;;;0.66;44.12;102428.59;146601;586;47011;-75
2022/01/25 06:36:03;;;;;;;;;22.50;16.50;;;;;0.70;44.39;102425.66;146601;621;46029;-76
2022/01/25 06:38:55;;;;;;;;;18.75;18.00;;;;;0.68;44.49;102416.91;146600;671;47010;-69
2022/01/25 06:41:48;;;;;;;;;24.25;18.25;;;;;0.75;45.15;102426.19;146604;614;46008;-70
2022/01/25 06:44:40;;;;;;;;;21.75;19.25;;;;;0.80;44.95;102425.09;146601;569;46016;-69
2022/01/25 06:47:32;;;;;;;;;24.25;21.75;;;;;0.87;44.77;102413.25;146606;566;46008;-76
2022/01/25 06:50:26;;;;;;;;;24.00;18.50;;;;;0.92;44.83;102417.22;146604;563;46010;-73
2022/01/25 06:53:18;;;;;;;;;21.75;19.75;;;;;0.99;44.75;102415.38;146606;613;46020;-73
2022/01/25 06:56:10;;;;;;;;;27.25;24.75;;;;;1.06;44.79;102407.69;146599;570;47010;-70
2022/01/25 06:59:02;;;;;;;;;22.50;20.25;;;;;1.16;44.34;102405.47;146605;604;46020;-70
2022/01/25 07:01:55;;;;;;;;;23.25;18.25;;;;;1.49;44.29;102410.06;146604;572;46010;-72
2022/01/25 07:04:47;;;;;;;;;29.25;22.75;;;;;1.91;44.16;102402.91;146600;591;46020;-70
2022/01/25 07:07:41;;;;;;;;;28.00;22.00;;;;;2.52;41.91;102405.50;146601;619;46913;-75
2022/01/25 07:10:33;;;;;;;;;26.50;20.25;;;;;3.07;41.48;102395.22;146606;735;46021;-73
2022/01/25 07:13:26;;;;;;;;;31.50;26.75;;;;;3.65;41.38;102390.28;146602;602;46010;-72
2022/01/25 07:16:19;;;;;;;;;18.25;16.25;;;;;4.10;39.50;102398.38;146602;616;47008;-72
2022/01/25 07:19:11;;;;;;;;;26.25;24.25;;;;;4.40;39.10;102383.56;146599;600;46017;-70
2022/01/25 07:22:04;;;;;;;;;25.50;22.25;;;;;4.69;38.25;102384.72;146605;686;46008;-74
2022/01/25 07:24:56;;;;;;;;;40.25;27.25;;;;;4.87;38.16;102391.69;146602;566;46913;-69
2022/01/25 07:27:48;;;;;;;;;30.50;25.25;;;;;5.16;36.76;102383.41;146601;610;46008;-75
2022/01/25 07:30:40;;;;;;;;;36.50;31.00;;;;;5.33;37.92;102374.06;146601;598;46016;-71
2022/01/25 07:33:35;;;;;;;;;25.75;20.75;;;;;5.41;38.13;102371.31;146604;606;46008;-70
2022/01/25 07:36:27;;;;;;;;;31.00;28.00;;;;;5.54;41.42;102371.75;146599;601;46016;-67
2022/01/25 07:39:22;;;;;;;;;25.00;20.25;;;;;5.75;41.53;102373.84;146606;627;46008;-69
2022/01/25 07:42:16;;;;;;;;;18.75;16.00;;;;;5.97;38.90;102363.97;146603;569;46031;-70
2022/01/25 07:45:11;;;;;;;;;24.25;18.75;;;;;6.12;39.44;102369.69;146598;591;48919;-69
2022/01/25 07:48:03;;;;;;;;;29.75;23.50;;;;;6.24;38.27;102370.84;146603;581;46029;-70
2022/01/25 07:50:55;;;;;;;;;27.25;24.50;;;;;6.34;40.73;102375.19;146603;631;46020;-70
2022/01/25 07:53:48;;;;;;;;;26.75;22.25;;;;;6.49;38.08;102365.44;146599;702;46010;-70
2022/01/25 07:56:40;;;;;;;;;25.25;24.50;;;;;6.55;36.52;102365.09;146605;608;46008;-72
2022/01/25 07:59:32;;;;;;;;;41.25;30.25;;;;;6.51;36.31;102365.56;146601;580;46913;-70
2022/01/25 08:02:24;;;;;;;;;30.50;27.25;;;;;6.42;36.42;102360.47;146602;582;46021;-70
2022/01/25 08:05:26;;;;;;;;;28.00;25.00;;;;;6.29;37.48;102375.50;146599;779;46016;-71
2022/01/25 08:08:21;;;;;;;;;31.00;27.50;;;;;6.07;36.97;102365.75;146603;576;47008;-70
2022/01/25 08:11:16;;;;;;;;;32.25;24.25;;;;;5.83;36.31;102365.97;146601;683;47010;-71
2022/01/25 08:14:17;;;;;;;;;22.50;19.50;;;;;5.68;36.13;102385.97;146606;596;46008;-70
2022/01/25 08:17:12;;;;;;;;;32.00;27.75;;;;;5.51;36.97;102381.72;146600;609;46012;-71
2022/01/25 08:20:22;;;;;;;;;26.00;24.25;;;;;5.31;37.52;102382.37;146605;612;46020;-70
2022/01/25 08:23:14;;;;;;;;;22.00;19.25;;;;;5.20;37.19;102382.97;146598;621;46025;-70
2022/01/25 08:26:07;;;;;;;;;27.50;24.00;;;;;5.20;37.78;102385.53;146601;633;46021;-71
2022/01/25 08:28:59;;;;;;;;;30.00;26.50;;;;;5.25;38.52;102374.03;146603;573;46010;-71
2022/01/25 08:31:51;;;;;;;;;26.25;23.25;;;;;5.29;37.11;102381.28;146603;606;46008;-70
2022/01/25 08:34:44;;;;;;;;;33.25;28.00;;;;;5.32;37.47;102389.31;146601;632;46010;-70
2022/01/25 08:37:45;;;;;;;;;29.75;25.25;;;;;5.35;37.95;102391.28;146604;645;46008;-70
2022/01/25 08:40:37;;;;;;;;;27.00;25.50;;;;;5.44;38.12;102384.47;146602;571;46914;-71
2022/01/25 08:43:33;;;;;;;;;21.75;14.75;;;;;4.61;37.84;102214.34;146605;597;46020;-70
2022/01/25 08:46:25;;;;;;;;;21.50;20.25;;;;;5.70;36.46;102393.09;146604;592;46913;-71
2022/01/25 08:49:17;;;;;;;;;28.50;23.75;;;;;5.73;37.47;102395.97;146604;569;46008;-71
2022/01/25 08:52:10;;;;;;;;;32.00;29.25;;;;;5.81;37.71;102385.50;146601;599;46016;-70
2022/01/25 08:55:05;;;;;;;;;32.25;28.50;;;;;5.92;37.38;102388.34;146605;588;46021;-70
2022/01/25 08:57:57;;;;;;;;;39.75;31.25;;;;;6.06;36.69;102383.66;146600;633;46016;-70
2022/01/25 09:00:55;;;;;;;;;36.25;29.50;;;;;6.16;37.28;102388.91;146603;728;46021;-71
2022/01/25 09:03:48;;;;;;;;;39.25;33.00;;;;;6.22;37.50;102382.66;146602;573;46010;-70
2022/01/25 09:06:39;;;;;;;;;34.00;29.00;;;;;6.23;36.05;102375.84;146604;606;46008;-70
2022/01/25 09:09:33;;;;;;;;;26.75;25.25;;;;;6.23;37.29;102378.41;146601;647;46010;-71
2022/01/25 09:12:27;;;;;;;;;32.00;28.25;;;;;6.29;37.46;102368.69;146602;587;46919;-70
2022/01/25 09:15:20;;;;;;;;;24.50;21.25;;;;;6.37;36.06;102367.75;146604;598;46017;-70
2022/01/25 09:18:12;;;;;;;;;26.75;23.75;;;;;6.44;36.72;102357.25;146604;626;46020;-71
2022/01/25 09:21:05;;;;;;;;;26.50;22.50;;;;;6.53;36.31;102354.63;146601;593;46012;-71
2022/01/25 09:23:57;;;;;;;;;34.00;30.50;;;;;6.56;35.27;102354.03;146606;579;46008;-71
2022/01/25 09:26:49;;;;;;;;;28.00;19.50;;;;;6.59;36.29;102350.06;146602;596;47010;-71
2022/01/25 09:29:42;;;;;;;;;24.00;22.00;;;;;6.70;36.15;102353.66;146603;734;45022;-71
2022/01/25 09:32:34;;;;;;;;;30.25;27.00;;;;;5.91;36.21;102179.66;146599;585;47010;-72
2022/01/25 09:35:26;;;;;;;;;33.50;26.75;;;;;7.02;37.15;102342.78;146602;566;46026;-70
2022/01/25 09:38:19;;;;;;;;;31.75;26.50;;;;;7.21;36.29;102335.97;146600;599;47010;-71
2022/01/25 09:41:12;;;;;;;;;38.75;32.00;;;;;7.42;36.99;102339.56;146605;575;46020;-70
2022/01/25 09:44:04;;;;;;;;;31.75;28.00;;;;;7.53;35.94;102325.03;146605;583;46010;-70
2022/01/25 09:46:57;;;;;;;;;40.00;34.50;;;;;7.61;35.75;102324.03;146603;576;46021;-70
2022/01/25 09:49:49;;;;;;;;;28.00;23.25;;;;;7.58;34.30;102316.94;146598;586;46016;-69
2022/01/25 09:52:44;;;;;;;;;35.75;31.25;;;;;7.49;34.79;102317.78;146603;582;46020;-70
2022/01/25 09:55:42;;;;;;;;;27.25;24.25;;;;;7.33;35.33;102307.78;146597;606;47913;-70
2022/01/25 09:58:36;;;;;;;;;28.00;26.75;;;;;6.31;35.12;102137.00;146602;566;46020;-71
2022/01/25 10:01:36;;;;;;;;;42.75;33.75;;;;;7.27;36.42;102297.81;146600;575;46017;-71
2022/01/25 10:04:42;;;;;;;;;41.75;34.25;;;;;7.31;35.92;102286.97;146600;612;47012;-70
2022/01/25 10:07:34;;;;;;;;;34.00;27.25;;;;;7.43;34.66;102283.69;146603;584;46016;-70
2022/01/25 10:10:29;;;;;;;;;30.50;25.25;;;;;7.53;35.01;102284.63;146607;565;46008;-70
2022/01/25 10:13:23;;;;;;;;;30.50;27.00;;;;;7.58;34.10;102292.78;146604;582;46010;-70
2022/01/25 10:16:19;;;;;;;;;38.00;32.00;;;;;7.53;34.47;102278.56;146604;616;46021;-69
2022/01/25 10:19:13;;;;;;;;;34.00;29.75;;;;;7.53;35.58;102268.25;146603;606;46016;-70
2022/01/25 10:22:05;;;;;;;;;37.50;27.50;;;;;7.55;35.37;102266.72;146603;622;46020;-71
2022/01/25 10:24:58;;;;;;;;;34.00;27.75;;;;;7.63;33.67;102263.09;146605;663;46010;-70
2022/01/25 10:27:59;;;;;;;;;28.75;25.00;;;;;7.67;34.88;102261.72;146601;711;47020;-70
2022/01/25 10:30:55;;;;;;;;;39.50;34.00;;;;;7.76;35.49;102262.53;146600;615;47016;-70
2022/01/25 10:33:53;;;;;;;;;41.50;33.25;;;;;7.95;35.89;102255.59;146605;621;46020;-70
2022/01/25 10:36:50;;;;;;;;;32.75;29.00;;;;;8.12;35.22;102249.28;146601;577;46016;-70
2022/01/25 10:39:49;;;;;;;;;34.25;32.00;;;;;8.26;35.55;102232.38;146605;601;46021;-70
2022/01/25 10:42:41;;;;;;;;;27.75;26.75;;;;;8.32;34.58;102231.22;146601;669;47010;-71
2022/01/25 10:45:33;;;;;;;;;35.75;32.00;;;;;8.38;35.36;102228.28;146606;599;46008;-70
2022/01/25 10:48:33;;;;;;;;;23.75;19.00;;;;;8.42;34.97;102226.84;146600;778;46012;-70
2022/01/25 10:51:32;;;;;;;;;25.00;19.00;;;;;8.39;33.99;102222.31;146603;592;46020;-70
2022/01/25 10:54:28;;;;;;;;;23.00;21.00;;;;;8.28;34.28;102216.19;146602;569;46010;-70
2022/01/25 10:57:23;;;;;;;;;30.25;24.00;;;;;8.26;34.53;102211.69;146601;612;46020;-70
2022/01/25 11:00:17;;;;;;;;;34.00;25.75;;;;;8.29;34.89;102212.84;146600;577;46017;-70
2022/01/25 11:03:10;;;;;;;;;34.25;28.75;;;;;8.39;35.08;102211.06;146605;570;46008;-70
2022/01/25 11:06:23;;;;;;;;;35.25;30.00;;;;;8.45;35.78;102209.00;146602;599;46016;-70
2022/01/25 11:09:17;;;;;;;;;35.25;30.50;;;;;8.56;36.14;102216.84;146606;624;46021;-71
2022/01/25 11:12:14;;;;;;;;;31.25;26.50;;;;;8.69;35.63;102192.94;146603;680;46010;-69
2022/01/25 11:15:07;;;;;;;;;34.75;32.00;;;;;8.83;35.40;102195.75;146606;575;46021;-70
2022/01/25 11:17:59;;;;;;;;;29.25;27.25;;;;;8.95;35.11;102184.72;146604;575;46016;-71
2022/01/25 11:20:54;;;;;;;;;26.00;26.00;;;;;8.94;33.33;102167.38;146604;615;46020;-69
2022/01/25 11:23:47;;;;;;;;;27.25;24.25;;;;;8.89;34.52;102168.69;146602;621;46017;-72
2022/01/25 11:26:40;;;;;;;;;28.00;26.75;;;;;8.91;35.37;102167.12;146602;602;46020;-71
2022/01/25 11:29:33;;;;;;;;;32.25;28.25;;;;;8.95;34.38;102153.66;146602;576;46011;-72
2022/01/25 11:32:29;;;;;;;;;32.75;29.25;;;;;8.97;33.62;102140.84;146602;642;46021;-71
2022/01/25 11:35:25;;;;;;;;;35.25;31.25;;;;;8.93;34.95;102133.62;146601;615;46016;-72
2022/01/25 11:38:17;;;;;;;;;33.75;29.75;;;;;8.99;34.67;102126.34;146606;778;47008;-71
2022/01/25 11:41:14;;;;;;;;;36.25;29.00;;;;;9.04;35.01;102132.81;146599;641;46016;-71
2022/01/25 11:44:26;;;;;;;;;45.75;36.75;;;;;9.17;35.93;102127.81;146606;639;46008;-66
2022/01/25 11:47:20;;;;;;;;;26.00;23.75;;;;;9.30;31.83;102110.66;146601;643;46016;-72
2022/01/25 11:50:15;;;;;;;;;26.75;25.75;;;;;9.35;32.13;102118.00;146601;563;46008;-69
2022/01/25 11:53:14;;;;;;;;;37.00;31.00;;;;;9.39;33.71;102111.37;146604;570;46011;-72
2022/01/25 11:56:13;;;;;;;;;27.75;24.00;;;;;9.36;32.02;102109.47;146602;569;46020;-72
2022/01/25 11:59:05;;;;;;;;;32.50;28.50;;;;;9.28;31.95;102097.59;146602;582;46011;-71
2022/01/25 12:01:57;;;;;;;;;35.50;31.25;;;;;9.29;32.42;102093.34;146605;651;46008;-72
2022/01/25 12:04:50;;;;;;;;;34.25;30.25;;;;;9.30;32.52;102083.09;146602;574;46010;-70
2022/01/25 12:07:43;;;;;;;;;27.75;23.75;;;;;9.32;32.35;102094.47;146602;733;46021;-71
2022/01/25 12:10:40;;;;;;;;;33.50;28.50;;;;;9.32;31.23;102091.00;146602;615;46010;-71
2022/01/25 12:13:34;;;;;;;;;24.75;24.00;;;;;9.41;33.08;102086.53;146603;603;46021;-72
2022/01/25 12:16:30;;;;;;;;;28.25;24.00;;;;;9.54;31.13;102090.97;146603;628;46016;-71
2022/01/25 12:20:07;;;;;;;;;29.75;26.25;;;;;9.41;30.38;102091.72;146606;580;46008;-71
2022/01/25 12:23:12;;;;;;;;;31.25;29.00;;;;;9.25;31.13;102085.34;146601;576;46010;-71
2022/01/25 12:26:07;;;;;;;;;33.25;29.75;;;;;9.21;32.90;102080.69;146605;571;46008;-72
2022/01/25 12:29:36;;;;;;;;;29.50;28.25;;;;;8.19;31.93;101888.97;146602;629;46010;-71
2022/01/25 12:32:37;;;;;;;;;29.00;25.25;;;;;9.15;30.88;102063.78;146607;627;46008;-72
2022/01/25 12:35:49;;;;;;;;;36.75;32.25;;;;;9.17;32.33;102065.72;146604;579;46010;-71
2022/01/25 12:38:47;;;;;;;;;32.00;30.00;;;;;9.23;31.30;102058.41;146604;575;46008;-72
2022/01/25 12:41:39;;;;;;;;;34.50;28.75;;;;;9.33;32.26;102057.44;146603;730;46018;-72
2022/01/25 12:44:33;;;;;;;;;31.00;29.25;;;;;9.53;31.99;102058.06;146602;587;46021;-73
2022/01/25 12:47:25;;;;;;;;;33.75;30.25;;;;;9.69;30.89;102054.19;146601;563;45913;-73
2022/01/25 12:50:18;;;;;;;;;30.25;30.00;;;;;9.79;30.65;102037.66;146603;564;46009;-71
2022/01/25 12:53:12;;;;;;;;;43.25;37.75;;;;;9.77;29.89;102035.72;146602;574;47010;-71
2022/01/25 12:56:10;;;;;;;;;44.50;35.25;;;;;9.78;32.04;102035.84;146605;714;47008;-71
2022/01/25 12:59:05;;;;;;;;;40.50;35.25;;;;;9.90;32.15;102034.16;146602;693;47010;-72
2022/01/25 13:01:59;;;;;;;;;30.25;27.50;;;;;10.13;31.13;102032.41;146604;642;46020;-72
2022/01/25 13:04:51;;;;;;;;;24.00;21.50;;;;;10.21;29.11;102027.75;146602;564;46010;-72
2022/01/25 13:07:44;;;;;;;;;39.25;32.25;;;;;10.25;30.42;102028.12;146606;747;46020;-72
2022/01/25 13:10:37;;;;;;;;;43.50;34.50;;;;;10.28;29.78;102023.19;146601;609;47010;-72
2022/01/25 13:13:32;;;;;;;;;35.00;31.00;;;;;10.37;30.75;102016.09;146606;570;47008;-73
2022/01/25 13:16:49;;;;;;;;;44.50;37.00;;;;;10.63;31.81;102012.75;146604;652;47010;-72
2022/01/25 13:19:46;;;;;;;;;50.00;40.00;;;;;10.89;30.01;102008.50;146606;577;46020;-72
2022/01/25 13:22:42;;;;;;;;;34.25;30.00;;;;;11.03;30.62;102010.41;146602;572;46016;-71
2022/01/25 13:28:55;;;;;;;;;32.50;28.75;;;;;10.86;29.05;101997.91;146600;576;46016;-71
2022/01/25 13:31:47;;;;;;;;;42.00;33.50;;;;;10.68;27.94;102012.19;146607;622;47008;-70
2022/01/25 13:34:40;;;;;;;;;41.00;32.75;;;;;10.64;29.59;102014.56;146604;633;46010;-70
2022/01/25 13:37:31;;;;;;;;;41.75;36.00;;;;;10.70;28.42;102008.91;146602;578;47008;-71
2022/01/25 13:40:30;;;;;;;;;41.00;35.50;;;;;10.83;30.62;102014.16;146600;607;47010;-71
2022/01/25 13:46:52;;;;;;;;;39.25;34.00;;;;;10.84;29.30;102004.69;146602;634;47010;-72
2022/01/25 13:49:47;;;;;;;;;24.50;20.50;;;;;10.93;28.63;102001.84;146605;635;46021;-71
2022/01/25 13:52:39;;;;;;;;;48.00;34.25;;;;;10.92;28.41;102002.63;146599;593;46016;-72
2022/01/25 13:55:32;;;;;;;;;34.25;26.25;;;;;10.88;28.53;102005.81;146603;700;46020;-72
2022/01/25 13:58:30;;;;;;;;;30.50;29.00;;;;;10.88;28.35;101998.94;146603;623;46914;-71
2022/01/25 14:01:29;;;;;;;;;41.00;33.75;;;;;10.85;29.27;101998.72;146603;563;47020;-71
2022/01/25 14:04:27;;;;;;;;;37.50;30.25;;;;;10.76;29.99;101993.78;146600;647;46913;-72
2022/01/25 14:07:20;;;;;;;;;35.75;32.00;;;;;10.76;28.42;101992.87;146606;591;46008;-72
2022/01/25 14:10:22;;;;;;;;;37.75;31.00;;;;;10.72;29.83;101984.00;146601;669;46016;-73
2022/01/25 14:26:11;;;;;;;;;42.25;34.50;;;;;10.42;29.10;101984.38;146602;587;46008;-71
2022/01/25 14:29:13;;;;;;;;;35.50;30.50;;;;;10.16;27.17;101976.50;146600;604;47010;-71
2022/01/25 14:32:08;;;;;;;;;42.50;35.25;;;;;9.81;30.15;101976.50;146607;607;46020;-72
2022/01/25 14:35:13;;;;;;;;;29.75;26.00;;;;;9.42;31.31;101971.81;146604;614;46010;-71
2022/01/25 14:38:05;;;;;;;;;40.25;31.50;;;;;9.10;30.39;101975.44;146604;572;46020;-72
2022/01/25 14:41:05;;;;;;;;;44.25;37.50;;;;;8.86;30.50;101981.31;146604;584;45016;-72
2022/01/25 14:44:02;;;;;;;;;48.25;40.25;;;;;8.65;31.69;101981.41;146603;614;46020;-72
2022/01/25 14:46:55;;;;;;;;;36.50;30.25;;;;;8.45;31.12;101979.84;146601;617;46016;-72
2022/01/25 14:49:58;;;;;;;;;42.50;35.50;;;;;8.23;30.96;101979.78;146603;660;46008;-72
2022/01/25 14:53:15;;;;;;;;;39.50;33.50;;;;;6.82;33.10;101768.63;146601;621;47010;-71
2022/01/25 14:56:10;;;;;;;;;35.50;32.50;;;;;7.78;30.67;101966.59;146602;570;46918;-72
2022/01/25 14:59:25;;;;;;;;;32.00;29.00;;;;;7.60;31.60;101973.72;146599;565;46016;-71
2022/01/25 15:02:20;;;;;;;;;55.00;40.75;;;;;7.43;32.67;101980.06;146624;649;47008;-72
2022/01/25 15:05:13;;;;;;;;;45.75;36.50;;;;;7.30;33.11;101979.81;146603;571;46010;-71
2022/01/25 15:08:05;;;;;;;;;44.50;37.00;;;;;7.21;33.09;101974.78;146602;586;46008;-71
2022/01/25 15:11:00;;;;;;;;;53.75;42.50;;;;;7.09;33.87;101974.62;146602;565;46016;-72