Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:38;;;;;;;78.68;39.75;;;;;;;;;;5035707;28;20021;-76
2022/01/19 00:03:04;;;;;;;87.50;40.35;;;;;;;;;;5040372;28;20025;-75
2022/01/19 00:05:30;;;;;;;79.97;40.83;;;;;;;;;;5040107;28;20022;-75
2022/01/19 00:07:56;;;;;;;89.72;40.88;;;;;;;;;;5040541;28;20099;-75
2022/01/19 00:10:27;;;;;;;88.55;41.20;;;;;;;;;;5038287;28;20041;-75
2022/01/19 00:12:58;;;;;;;86.38;43.78;;;;;;;;;;5039596;28;20305;-76
2022/01/19 00:15:24;;;;;;;87.28;40.17;;;;;;;;;;5038913;28;20017;-76
2022/01/19 00:18:00;;;;;;;93.07;41.45;;;;;;;;;;5039210;28;20112;-75
2022/01/19 00:20:27;;;;;;;82.78;40.95;;;;;;;;;;5039143;28;20052;-76
2022/01/19 00:22:53;;;;;;;88.70;42.45;;;;;;;;;;5022241;28;20041;-75
2022/01/19 00:25:20;;;;;;;90.75;43.55;;;;;;;;;;5040042;28;20022;-76
2022/01/19 00:27:46;;;;;;;96.22;43.22;;;;;;;;;;5040211;28;20021;-75
2022/01/19 00:30:13;;;;;;;87.40;40.78;;;;;;;;;;5038598;28;20410;-76
2022/01/19 00:32:39;;;;;;;90.72;43.03;;;;;;;;;;5039588;28;20463;-75
2022/01/19 00:35:06;;;;;;;85.22;41.97;;;;;;;;;;5038276;28;20093;-75
2022/01/19 00:37:32;;;;;;;81.88;40.28;;;;;;;;;;5039717;28;20068;-76
2022/01/19 00:39:58;;;;;;;102.47;43.45;;;;;;;;;;5039502;28;20013;-75
2022/01/19 00:42:24;;;;;;;91.45;44.08;;;;;;;;;;5038470;28;20025;-75
2022/01/19 00:44:50;;;;;;;86.35;41.42;;;;;;;;;;5038375;28;20023;-76
2022/01/19 00:47:17;;;;;;;90.63;41.83;;;;;;;;;;5039853;28;20022;-76
2022/01/19 00:49:43;;;;;;;82.35;42.25;;;;;;;;;;5022039;28;20033;-76
2022/01/19 00:52:10;;;;;;;103.32;45.28;;;;;;;;;;5039577;28;20407;-76
2022/01/19 00:54:36;;;;;;;94.70;40.75;;;;;;;;;;5038035;28;20021;-76
2022/01/19 00:57:02;;;;;;;80.28;42.15;;;;;;;;;;5020433;28;20017;-76
2022/01/19 00:59:29;;;;;;;87.72;43.30;;;;;;;;;;5039269;28;20025;-75
2022/01/19 01:01:55;;;;;;;80.47;37.70;;;;;;;;;;5038122;28;20041;-76
2022/01/19 01:04:21;;;;;;;87.43;37.67;;;;;;;;;;5039372;28;20108;-75
2022/01/19 01:06:47;;;;;;;90.13;41.53;;;;;;;;;;5021170;28;20021;-75
2022/01/19 01:09:13;;;;;;;94.45;44.15;;;;;;;;;;5037466;28;20150;-76
2022/01/19 01:11:48;;;;;;;96.13;49.00;;;;;;;;;;5038770;28;20014;-76
2022/01/19 01:16:58;;;;;;;91.55;44.50;;;;;;;;;;5039453;28;20076;-75
2022/01/19 01:19:25;;;;;;;80.18;38.60;;;;;;;;;;5021446;28;20435;-75
2022/01/19 01:21:51;;;;;;;79.88;38.28;;;;;;;;;;5038773;28;20029;-75
2022/01/19 01:24:17;;;;;;;82.72;40.35;;;;;;;;;;5038704;28;20022;-75
2022/01/19 01:26:43;;;;;;;93.90;40.78;;;;;;;;;;5037731;28;20032;-76
2022/01/19 01:29:10;;;;;;;92.80;42.63;;;;;;;;;;5037618;28;20052;-75
2022/01/19 01:31:36;;;;;;;91.00;42.53;;;;;;;;;;5037137;28;20472;-75
2022/01/19 01:34:03;;;;;;;97.43;45.95;;;;;;;;;;5038428;28;20033;-75
2022/01/19 01:36:29;;;;;;;44.70;22.05;;;;;;;;;;5037874;28;20388;-76
2022/01/19 01:38:55;;;;;;;40.38;21.33;;;;;;;;;;5037081;28;20404;-76
2022/01/19 01:41:21;;;;;;;38.03;20.67;;;;;;;;;;5036129;28;20032;-74
2022/01/19 01:43:47;;;;;;;41.10;15.18;;;;;;;;;;5038352;28;20021;-76
2022/01/19 01:46:30;;;;;;;24.63;15.32;;;;;;;;;;5038099;28;20174;-76
2022/01/19 01:48:56;;;;;;;34.17;18.40;;;;;;;;;;5020266;28;20439;-75
2022/01/19 01:54:07;;;;;;;25.15;14.43;;;;;;;;;;5037118;28;20021;-76
2022/01/19 01:56:33;;;;;;;29.90;15.40;;;;;;;;;;5036982;28;20455;-76
2022/01/19 01:58:59;;;;;;;29.27;14.70;;;;;;;;;;5038099;28;20358;-75
2022/01/19 02:01:25;;;;;;;35.55;16.63;;;;;;;;;;5045193;23;20676;-76
2022/01/19 02:03:51;;;;;;;29.98;15.75;;;;;;;;;;5057595;28;20339;-76
2022/01/19 02:08:59;;;;;;;27.58;15.68;;;;;;;;;;5056696;28;20143;-74
2022/01/19 02:22:36;;;;;;;29.42;16.52;;;;;;;;;;5057769;28;20027;-76
2022/01/19 02:25:04;;;;;;;34.40;17.35;;;;;;;;;;5056240;28;20496;-76
2022/01/19 02:31:11;;;;;;;27.77;14.82;;;;;;;;;;5057243;28;20029;-75
2022/01/19 02:41:07;;;;;;;29.98;15.07;;;;;;;;;;5056047;28;20017;-76
2022/01/19 02:43:33;;;;;;;33.15;17.77;;;;;;;;;;5055685;28;20364;-75
2022/01/19 02:51:29;;;;;;;26.85;15.93;;;;;;;;;;5056654;28;20327;-76
2022/01/19 02:53:55;;;;;;;32.67;17.15;;;;;;;;;;5038569;28;20025;-76
2022/01/19 02:56:30;;;;;;;35.97;18.33;;;;;;;;;;5055242;28;20024;-76
2022/01/19 02:59:03;;;;;;;32.08;18.58;;;;;;;;;;5038185;28;20021;-76
2022/01/19 03:09:28;;;;;;;39.45;18.83;;;;;;;;;;5055635;28;20037;-76
2022/01/19 03:11:55;;;;;;;44.03;22.70;;;;;;;;;;5055067;28;20450;-76
2022/01/19 03:14:21;;;;;;;48.55;23.13;;;;;;;;;;5056104;28;20029;-75
2022/01/19 03:16:50;;;;;;;34.05;17.13;;;;;;;;;;5055186;28;20339;-75
2022/01/19 03:19:17;;;;;;;40.03;21.10;;;;;;;;;;5055108;28;20127;-75
2022/01/19 03:21:46;;;;;;;27.73;16.55;;;;;;;;;;5054755;28;20013;-75
2022/01/19 03:24:21;;;;;;;39.17;21.23;;;;;;;;;;5055351;28;20040;-75
2022/01/19 03:26:54;;;;;;;42.50;21.02;;;;;;;;;;5056741;28;20025;-76
2022/01/19 03:29:21;;;;;;;39.40;18.52;;;;;;;;;;5091295;22;20127;-75
2022/01/19 03:31:50;;;;;;;48.97;21.45;;;;;;;;;;5058804;28;20016;-76
2022/01/19 03:34:17;;;;;;;40.45;21.90;;;;;;;;;;5070275;22;20040;-76
2022/01/19 03:36:43;;;;;;;46.25;21.85;;;;;;;;;;5054447;28;20021;-75
2022/01/19 03:39:09;;;;;;;48.65;24.73;;;;;;;;;;5044169;22;20036;-75
2022/01/19 03:41:35;;;;;;;53.17;25.50;;;;;;;;;;5062059;22;20368;-75
2022/01/19 03:44:01;;;;;;;58.42;27.80;;;;;;;;;;5055336;28;20028;-75
2022/01/19 03:46:33;;;;;;;56.88;26.52;;;;;;;;;;5062489;23;20063;-74
2022/01/19 03:49:09;;;;;;;50.75;25.30;;;;;;;;;;5073574;28;20060;-74
2022/01/19 03:51:35;;;;;;;54.78;26.77;;;;;;;;;;5075752;28;20385;-76
2022/01/19 03:54:03;;;;;;;57.55;29.63;;;;;;;;;;5069900;22;20362;-75
2022/01/19 03:56:29;;;;;;;67.90;32.33;;;;;;;;;;5055640;28;20307;-75
2022/01/19 03:58:56;;;;;;;63.78;30.55;;;;;;;;;;5054305;28;20044;-76
2022/01/19 04:01:23;;;;;;;72.97;32.90;;;;;;;;;;5037610;28;20388;-76
2022/01/19 04:04:11;;;;;;;65.32;32.58;;;;;;;;;;5061481;22;20024;-75
2022/01/19 04:09:21;;;;;;;69.50;33.08;;;;;;;;;;5055128;28;20043;-76
2022/01/19 04:11:47;;;;;;;75.78;38.75;;;;;;;;;;5054594;28;20021;-76
2022/01/19 04:14:22;;;;;;;86.63;36.75;;;;;;;;;;5025687;23;20072;-75
2022/01/19 04:16:49;;;;;;;88.18;39.10;;;;;;;;;;5034336;28;20083;-76
2022/01/19 04:19:33;;;;;;;71.00;31.33;;;;;;;;;;5017996;28;20021;-76
2022/01/19 04:22:01;;;;;;;69.53;31.63;;;;;;;;;;5055277;23;20083;-75
2022/01/19 04:24:27;;;;;;;58.10;27.95;;;;;;;;;;5041995;23;20366;-75
2022/01/19 04:29:38;;;;;;;77.35;34.03;;;;;;;;;;5054444;28;20029;-76
2022/01/19 04:32:11;;;;;;;74.38;34.85;;;;;;;;;;5054283;28;20336;-77
2022/01/19 04:34:41;;;;;;;82.65;41.08;;;;;;;;;;5036987;28;20111;-76
2022/01/19 05:06:42;;;;;;;80.78;38.42;;;;;;;;;;5056918;28;20024;-74
2022/01/19 05:09:29;;;;;;;80.50;33.35;;;;;;;;;;5030879;23;20041;-75
2022/01/19 05:14:39;;;;;;;75.82;31.08;;;;;;;;;;5037575;28;20474;-75
2022/01/19 05:17:05;;;;;;;77.53;36.83;;;;;;;;;;5037802;28;20013;-75
2022/01/19 05:19:32;;;;;;;81.88;35.60;;;;;;;;;;5035976;28;20444;-75
2022/01/19 05:21:58;;;;;;;88.60;35.72;;;;;;;;;;5036294;28;20018;-74
2022/01/19 05:24:24;;;;;;;74.07;29.23;;;;;;;;;;5036616;28;20116;-75
2022/01/19 05:26:52;;;;;;;64.25;29.00;;;;;;;;;;5037017;28;20025;-75
2022/01/19 05:29:18;;;;;;;65.28;27.45;;;;;;;;;;5020319;28;20359;-75
2022/01/19 05:31:44;;;;;;;62.85;26.95;;;;;;;;;;5020614;28;20420;-75
2022/01/19 05:34:10;;;;;;;53.50;25.45;;;;;;;;;;5052344;23;20408;-73
2022/01/19 05:36:36;;;;;;;42.45;23.35;;;;;;;;;;5056588;28;20029;-74
2022/01/19 05:39:06;;;;;;;39.38;15.70;;;;;;;;;;5058004;28;20025;-76
2022/01/19 05:41:33;;;;;;;40.60;20.83;;;;;;;;;;5056768;28;20032;-76
2022/01/19 05:43:59;;;;;;;51.40;22.35;;;;;;;;;;5056116;28;20020;-76
2022/01/19 05:46:25;;;;;;;54.92;23.65;;;;;;;;;;5056487;28;20120;-76
2022/01/19 05:48:51;;;;;;;37.47;20.80;;;;;;;;;;5040039;28;20041;-74
2022/01/19 05:51:17;;;;;;;46.97;21.25;;;;;;;;;;5056078;28;20141;-75
2022/01/19 05:53:43;;;;;;;41.83;21.77;;;;;;;;;;5056232;28;20023;-75
2022/01/19 05:56:09;;;;;;;38.03;19.63;;;;;;;;;;5056963;28;20175;-73
2022/01/19 05:58:36;;;;;;;29.02;15.57;;;;;;;;;;5056397;28;20040;-77
2022/01/19 06:01:02;;;;;;;27.05;13.25;;;;;;;;;;5027197;23;20037;-74
2022/01/19 06:03:28;;;;;;;21.83;11.02;;;;;;;;;;5037146;28;20013;-73
2022/01/19 06:05:54;;;;;;;22.52;12.00;;;;;;;;;;5035890;28;20022;-74
2022/01/19 06:10:47;;;;;;;21.52;12.20;;;;;;;;;;5036875;28;20132;-73
2022/01/19 06:13:18;;;;;;;19.58;9.77;;;;;;;;;;5035576;28;20021;-76
2022/01/19 06:15:44;;;;;;;13.37;9.80;;;;;;;;;;5035317;28;20021;-74
2022/01/19 06:18:11;;;;;;;16.08;8.43;;;;;;;;;;5036096;28;20427;-75
2022/01/19 06:20:38;;;;;;;16.00;10.73;;;;;;;;;;5035373;28;20025;-74
2022/01/19 06:23:04;;;;;;;15.73;9.55;;;;;;;;;;5034024;28;20095;-75
2022/01/19 06:25:30;;;;;;;13.43;8.68;;;;;;;;;;5034832;28;20025;-74
2022/01/19 06:27:57;;;;;;;16.67;9.55;;;;;;;;;;5035991;28;20048;-73
2022/01/19 06:30:26;;;;;;;15.80;9.00;;;;;;;;;;5018882;28;20022;-74
2022/01/19 06:32:52;;;;;;;14.18;7.82;;;;;;;;;;5035122;28;20029;-74
2022/01/19 06:35:19;;;;;;;13.07;7.43;;;;;;;;;;5035488;28;20021;-74
2022/01/19 06:37:45;;;;;;;17.08;9.80;;;;;;;;;;5036599;28;20033;-74
2022/01/19 06:40:12;;;;;;;19.77;9.38;;;;;;;;;;5035485;28;20030;-74
2022/01/19 06:42:38;;;;;;;4.07;3.65;;;;;;;;;;5019289;28;20522;-75
2022/01/19 06:45:05;;;;;;;19.88;11.02;;;;;;;;;;5035508;28;20315;-73
2022/01/19 06:47:31;;;;;;;18.35;9.93;;;;;;;;;;5036722;28;20025;-74
2022/01/19 06:49:58;;;;;;;14.18;8.18;;;;;;;;;;5035438;28;20139;-73
2022/01/19 06:52:25;;;;;;;15.43;8.85;;;;;;;;;;5019786;28;20115;-75
2022/01/19 06:54:51;;;;;;;17.20;9.20;;;;;;;;;;5035517;28;20033;-75
2022/01/19 06:57:17;;;;;;;18.40;9.52;;;;;;;;;;5018929;28;20021;-75
2022/01/19 06:59:43;;;;;;;16.92;10.25;;;;;;;;;;5018829;28;20042;-74
2022/01/19 07:02:10;;;;;;;15.27;9.68;;;;;;;;;;5036785;28;20044;-76
2022/01/19 07:04:39;;;;;;;18.67;10.98;;;;;;;;;;5019377;28;20017;-75
2022/01/19 07:07:05;;;;;;;20.35;10.20;;;;;;;;;;5034918;28;20113;-75
2022/01/19 07:09:31;;;;;;;16.80;10.00;;;;;;;;;;5034412;28;20037;-76
2022/01/19 07:11:59;;;;;;;19.45;11.48;;;;;;;;;;5017925;28;20080;-74
2022/01/19 07:14:25;;;;;;;14.13;8.55;;;;;;;;;;5035527;28;20112;-74
2022/01/19 07:16:54;;;;;;;16.52;8.90;;;;;;;;;;5035283;28;20104;-74
2022/01/19 07:19:20;;;;;;;15.45;9.18;;;;;;;;;;5035379;28;20378;-74
2022/01/19 07:21:47;;;;;;;16.58;9.70;;;;;;;;;;5059322;23;20049;-75
2022/01/19 07:24:15;;;;;;;17.25;9.52;;;;;;;;;;5055465;28;20052;-75
2022/01/19 07:26:41;;;;;;;17.98;11.10;;;;;;;;;;5054819;28;20296;-74
2022/01/19 07:29:08;;;;;;;14.80;9.90;;;;;;;;;;5055283;28;20131;-75
2022/01/19 07:31:37;;;;;;;16.88;9.88;;;;;;;;;;5038450;28;20045;-75
2022/01/19 07:34:09;;;;;;;19.48;8.80;;;;;;;;;;5038310;28;20028;-75
2022/01/19 07:36:35;;;;;;;12.82;6.32;;;;;;;;;;5055033;28;20029;-75
2022/01/19 07:39:03;;;;;;;17.27;7.72;;;;;;;;;;5054305;28;20532;-74
2022/01/19 07:41:29;;;;;;;16.23;7.40;;;;;;;;;;5038169;28;20067;-75
2022/01/19 07:43:55;;;;;;;17.45;8.77;;;;;;;;;;5054903;28;20071;-74
2022/01/19 07:46:21;;;;;;;17.73;8.55;;;;;;;;;;5055720;28;20116;-75
2022/01/19 07:48:48;;;;;;;15.73;7.18;;;;;;;;;;5054330;28;20052;-76
2022/01/19 07:51:14;;;;;;;23.58;6.93;;;;;;;;;;5055926;28;20453;-74
2022/01/19 07:53:40;;;;;;;14.63;9.85;;;;;;;;;;5054931;28;20052;-75
2022/01/19 07:56:06;;;;;;;13.65;8.25;;;;;;;;;;5054490;28;20021;-75
2022/01/19 07:58:32;;;;;;;11.30;6.18;;;;;;;;;;5054472;28;20025;-75
2022/01/19 08:00:59;;;;;;;15.13;8.55;;;;;;;;;;5054274;28;20017;-74
2022/01/19 08:03:26;;;;;;;17.67;8.50;;;;;;;;;;5054541;28;20480;-74
2022/01/19 08:05:52;;;;;;;17.38;10.18;;;;;;;;;;5037818;28;20024;-75
2022/01/19 08:08:18;;;;;;;23.10;11.43;;;;;;;;;;5054737;28;20021;-76
2022/01/19 08:10:45;;;;;;;20.75;9.90;;;;;;;;;;5055306;28;20127;-76
2022/01/19 08:13:14;;;;;;;16.52;9.00;;;;;;;;;;5038321;28;20075;-74
2022/01/19 08:15:40;;;;;;;26.60;13.50;;;;;;;;;;5054949;28;20335;-75
2022/01/19 08:18:07;;;;;;;22.83;10.60;;;;;;;;;;5039303;28;20024;-75
2022/01/19 08:20:33;;;;;;;19.25;12.40;;;;;;;;;;5054493;28;20079;-75
2022/01/19 08:22:59;;;;;;;22.35;13.60;;;;;;;;;;5042926;28;20082;-75
2022/01/19 08:25:26;;;;;;;27.70;13.73;;;;;;;;;;5060050;28;20029;-75
2022/01/19 08:27:53;;;;;;;29.73;11.45;;;;;;;;;;5025078;28;20052;-74
2022/01/19 08:30:19;;;;;;;32.53;13.13;;;;;;;;;;5041853;28;20100;-75
2022/01/19 08:32:45;;;;;;;25.70;13.05;;;;;;;;;;5042090;28;20119;-74
2022/01/19 08:35:13;;;;;;;30.00;16.70;;;;;;;;;;5041065;28;20074;-75
2022/01/19 08:37:40;;;;;;;33.78;17.27;;;;;;;;;;5059775;28;20055;-74
2022/01/19 08:40:07;;;;;;;28.83;16.08;;;;;;;;;;5059261;28;20017;-75
2022/01/19 08:42:33;;;;;;;29.98;16.02;;;;;;;;;;5059424;28;20424;-74
2022/01/19 08:45:05;;;;;;;21.77;13.85;;;;;;;;;;5057078;28;20058;-75
2022/01/19 08:47:32;;;;;;;27.50;15.05;;;;;;;;;;5039974;28;20429;-75
2022/01/19 08:49:58;;;;;;;24.95;14.40;;;;;;;;;;5057672;28;20044;-75
2022/01/19 08:52:25;;;;;;;25.33;14.18;;;;;;;;;;5058084;28;20025;-74
2022/01/19 08:54:51;;;;;;;20.70;13.43;;;;;;;;;;5041731;28;20100;-75
2022/01/19 08:57:18;;;;;;;24.52;14.27;;;;;;;;;;5058345;28;20013;-75
2022/01/19 08:59:45;;;;;;;30.25;16.58;;;;;;;;;;5041799;28;20021;-75
2022/01/19 09:02:16;;;;;;;28.98;17.00;;;;;;;;;;5041376;28;20113;-76
2022/01/19 09:04:46;;;;;;;27.00;15.80;;;;;;;;;;5057875;28;20132;-76
2022/01/19 09:07:18;;;;;;;35.72;21.23;;;;;;;;;;5041343;28;20021;-76
2022/01/19 09:09:44;;;;;;;34.83;20.45;;;;;;;;;;5040918;28;20269;-76
2022/01/19 09:12:12;;;;;;;32.00;20.27;;;;;;;;;;5041064;28;20032;-76
2022/01/19 09:14:39;;;;;;;38.53;21.02;;;;;;;;;;5057122;28;20025;-77
2022/01/19 09:17:07;;;;;;;33.42;20.40;;;;;;;;;;5058796;28;20040;-76
2022/01/19 09:19:35;;;;;;;27.63;17.33;;;;;;;;;;5040974;28;20040;-76
2022/01/19 09:22:03;;;;;;;25.80;16.50;;;;;;;;;;5057389;28;20032;-75
2022/01/19 09:24:30;;;;;;;26.23;14.80;;;;;;;;;;5057905;28;20033;-75
2022/01/19 09:26:56;;;;;;;27.58;18.13;;;;;;;;;;5058009;28;20308;-74
2022/01/19 09:29:22;;;;;;;38.00;20.08;;;;;;;;;;5040629;28;20470;-74
2022/01/19 09:31:52;;;;;;;43.30;24.77;;;;;;;;;;5056869;28;20076;-74
2022/01/19 09:34:20;;;;;;;46.55;27.00;;;;;;;;;;5056347;28;20021;-73
2022/01/19 09:36:48;;;;;;;36.78;21.10;;;;;;;;;;5040872;28;20171;-73
2022/01/19 09:39:23;;;;;;;34.15;20.63;;;;;;;;;;5058582;28;20090;-74
2022/01/19 09:41:50;;;;;;;35.40;19.88;;;;;;;;;;5058606;28;20017;-73
2022/01/19 09:44:18;;;;;;;79.88;49.35;;;;;;;;;;5057399;28;20017;-75
2022/01/19 09:46:44;;;;;;;71.28;36.95;;;;;;;;;;5058584;28;20028;-73
2022/01/19 09:49:12;;;;;;;59.83;33.63;;;;;;;;;;5058762;28;20043;-74
2022/01/19 09:51:40;;;;;;;64.25;38.95;;;;;;;;;;5040722;28;20021;-74
2022/01/19 09:54:18;;;;;;;59.13;36.65;;;;;;;;;;5040714;28;20071;-74
2022/01/19 09:56:45;;;;;;;55.58;31.05;;;;;;;;;;5040470;28;20032;-76
2022/01/19 09:59:15;;;;;;;50.42;30.15;;;;;;;;;;5040745;28;20025;-75
2022/01/19 10:01:49;;;;;;;51.88;28.70;;;;;;;;;;5056634;28;20454;-74
2022/01/19 10:04:17;;;;;;;52.97;33.67;;;;;;;;;;5056793;28;20100;-74
2022/01/19 10:06:43;;;;;;;44.45;26.23;;;;;;;;;;5057385;28;20334;-74
2022/01/19 10:09:09;;;;;;;36.47;19.27;;;;;;;;;;5056212;28;20033;-74
2022/01/19 10:17:00;;;;;;;19.00;13.15;;;;;;;;;;5057275;28;20052;-74
2022/01/19 10:19:33;;;;;;;24.83;13.68;;;;;;;;;;5039773;28;20023;-73
2022/01/19 10:22:08;;;;;;;20.27;11.38;;;;;;;;;;5055955;28;20024;-74
2022/01/19 10:24:48;;;;;;;17.17;10.35;;;;;;;;;;5056502;28;20029;-74
2022/01/19 10:27:19;;;;;;;15.33;9.70;;;;;;;;;;5039956;28;20029;-74
2022/01/19 10:29:45;;;;;;;15.27;9.63;;;;;;;;;;5039581;28;20067;-73
2022/01/19 10:32:12;;;;;;;25.80;11.60;;;;;;;;;;5056156;28;20078;-73
2022/01/19 10:34:38;;;;;;;29.50;11.30;;;;;;;;;;5056471;28;20043;-74
2022/01/19 10:37:05;;;;;;;19.83;8.80;;;;;;;;;;5039539;28;20024;-75
2022/01/19 10:39:39;;;;;;;15.48;8.57;;;;;;;;;;5039667;28;20020;-76
2022/01/19 10:42:05;;;;;;;13.40;8.30;;;;;;;;;;5056374;28;20025;-75
2022/01/19 10:44:36;;;;;;;13.35;7.10;;;;;;;;;;5056316;28;20393;-75
2022/01/19 10:47:02;;;;;;;12.90;6.35;;;;;;;;;;5055369;28;20021;-74
2022/01/19 10:49:45;;;;;;;12.65;5.70;;;;;;;;;;5039803;28;20029;-74
2022/01/19 10:52:23;;;;;;;20.23;10.20;;;;;;;;;;5039405;28;20017;-74
2022/01/19 10:54:50;;;;;;;19.40;10.60;;;;;;;;;;5039654;28;20025;-74
2022/01/19 10:57:16;;;;;;;14.82;7.63;;;;;;;;;;5057328;28;20093;-74
2022/01/19 10:59:42;;;;;;;17.63;8.50;;;;;;;;;;5038880;28;20438;-74
2022/01/19 11:02:10;;;;;;;16.23;10.23;;;;;;;;;;5039306;28;20021;-74
2022/01/19 11:04:40;;;;;;;13.57;8.52;;;;;;;;;;5038716;28;20098;-73
2022/01/19 11:07:12;;;;;;;16.95;8.93;;;;;;;;;;5055382;28;20334;-74
2022/01/19 11:10:07;;;;;;;10.13;6.20;;;;;;;;;;5055988;28;20036;-74
2022/01/19 11:12:30;;;;;;;16.30;7.00;;;;;;;;;;5054981;28;20032;-73
2022/01/19 11:14:58;;;;;;;9.63;5.57;;;;;;;;;;5039399;28;20025;-74
2022/01/19 11:17:24;;;;;;;10.45;4.78;;;;;;;;;;5038950;28;20065;-73
2022/01/19 11:19:50;;;;;;;7.18;4.32;;;;;;;;;;5039263;28;20307;-74
2022/01/19 11:22:52;;;;;;;7.05;3.88;;;;;;;;;;5039173;28;20048;-74
2022/01/19 11:25:31;;;;;;;6.93;4.65;;;;;;;;;;4995641;28;20034;-73
2022/01/19 11:27:57;;;;;;;6.00;3.45;;;;;;;;;;5029668;28;20103;-73
2022/01/19 11:30:28;;;;;;;10.98;3.80;;;;;;;;;;5039011;28;20037;-73
2022/01/19 11:32:56;;;;;;;;;;;;;;;;;;5056077;28;20078;-73
2022/01/19 11:35:47;;;;;;;17.48;7.53;;;;;;;;;;5055835;28;19934;-73
2022/01/19 11:38:28;;;;;;;33.27;10.17;;;;;;;;;;5048181;28;20030;-73
2022/01/19 11:40:55;;;;;;;20.83;11.50;;;;;;;;;;5039620;28;20027;-74
2022/01/19 11:43:25;;;;;;;22.52;11.90;;;;;;;;;;5055580;28;20029;-73
2022/01/19 11:45:53;;;;;;;19.57;7.67;;;;;;;;;;5038983;28;20025;-74
2022/01/19 11:48:22;;;;;;;22.50;8.30;;;;;;;;;;5055501;28;20304;-74
2022/01/19 11:50:50;;;;;;;20.77;8.43;;;;;;;;;;5038806;28;20032;-74
2022/01/19 11:53:17;;;;;;;12.57;7.53;;;;;;;;;;5038751;28;20025;-74
2022/01/19 11:56:04;;;;;;;17.23;7.78;;;;;;;;;;5039032;28;20095;-74
2022/01/19 11:58:30;;;;;;;19.13;9.75;;;;;;;;;;5060917;28;20179;-74
2022/01/19 12:00:58;;;;;;;20.55;9.13;;;;;;;;;;5042831;28;20017;-75
2022/01/19 12:03:33;;;;;;;17.92;9.05;;;;;;;;;;5042198;28;20075;-74
2022/01/19 12:05:59;;;;;;;17.17;9.27;;;;;;;;;;5060119;28;20202;-74
2022/01/19 12:08:36;;;;;;;25.80;12.93;;;;;;;;;;5058811;28;20020;-73
2022/01/19 12:11:21;;;;;;;25.10;11.93;;;;;;;;;;5042331;28;20119;-73
2022/01/19 12:14:08;;;;;;;26.65;13.95;;;;;;;;;;5042799;28;20473;-74
2022/01/19 12:19:07;;;;;;;18.63;12.15;;;;;;;;;;5060040;28;20320;-73
2022/01/19 12:21:34;;;;;;;18.90;10.20;;;;;;;;;;5059616;28;20147;-74
2022/01/19 12:24:12;;;;;;;25.85;13.43;;;;;;;;;;5042347;28;20017;-73
2022/01/19 12:26:55;;;;;;;28.60;14.73;;;;;;;;;;5042508;28;20023;-74
2022/01/19 12:29:51;;;;;;;28.73;18.20;;;;;;;;;;5058924;28;20374;-74
2022/01/19 12:32:18;;;;;;;23.90;14.05;;;;;;;;;;5047283;28;20076;-74
2022/01/19 12:34:44;;;;;;;29.83;15.15;;;;;;;;;;5059245;28;20028;-74
2022/01/19 12:37:11;;;;;;;27.88;15.10;;;;;;;;;;5058455;28;20052;-74
2022/01/19 12:39:39;;;;;;;27.75;15.23;;;;;;;;;;5060077;28;20047;-73
2022/01/19 12:42:05;;;;;;;22.55;13.70;;;;;;;;;;5058920;28;20017;-74
2022/01/19 12:44:34;;;;;;;20.38;13.73;;;;;;;;;;5059448;28;20324;-74
2022/01/19 12:47:04;;;;;;;20.40;12.55;;;;;;;;;;5058902;28;20096;-73
2022/01/19 12:49:31;;;;;;;16.42;10.90;;;;;;;;;;5060110;28;20041;-74
2022/01/19 12:51:59;;;;;;;19.77;11.88;;;;;;;;;;5059149;28;20025;-75
2022/01/19 12:54:26;;;;;;;15.50;9.80;;;;;;;;;;5058360;28;20377;-73
2022/01/19 12:56:53;;;;;;;14.45;8.95;;;;;;;;;;5042002;28;20032;-73
2022/01/19 12:59:19;;;;;;;15.75;10.13;;;;;;;;;;5058184;28;20395;-75
2022/01/19 13:01:46;;;;;;;17.00;10.40;;;;;;;;;;5058674;28;20025;-73
2022/01/19 13:04:22;;;;;;;17.58;10.38;;;;;;;;;;5058734;28;20017;-73
2022/01/19 13:06:49;;;;;;;24.45;11.27;;;;;;;;;;5057992;28;20049;-74
2022/01/19 13:09:25;;;;;;;18.30;10.68;;;;;;;;;;5040092;28;20102;-73
2022/01/19 13:11:54;;;;;;;19.52;11.88;;;;;;;;;;5041815;28;20017;-73
2022/01/19 13:14:23;;;;;;;21.33;13.07;;;;;;;;;;5058128;28;20027;-73
2022/01/19 13:16:52;;;;;;;25.10;12.82;;;;;;;;;;5057840;28;20300;-73
2022/01/19 13:19:23;;;;;;;25.50;14.02;;;;;;;;;;5041045;28;20017;-73
2022/01/19 13:22:01;;;;;;;20.17;11.43;;;;;;;;;;5041667;28;20415;-73
2022/01/19 13:24:30;;;;;;;22.73;11.00;;;;;;;;;;5058448;28;20476;-73
2022/01/19 13:26:59;;;;;;;24.60;11.15;;;;;;;;;;5058122;28;20028;-72
2022/01/19 13:29:35;;;;;;;27.80;12.52;;;;;;;;;;5041531;28;20136;-73
2022/01/19 13:32:03;;;;;;;28.70;12.10;;;;;;;;;;5059053;28;20343;-74
2022/01/19 13:34:35;;;;;;;28.67;11.63;;;;;;;;;;5057734;28;20019;-73
2022/01/19 13:37:02;;;;;;;25.75;11.38;;;;;;;;;;5057196;28;20113;-73
2022/01/19 13:39:32;;;;;;;23.20;8.07;;;;;;;;;;5057742;28;20100;-73
2022/01/19 13:42:00;;;;;;;15.13;6.63;;;;;;;;;;5058765;28;20051;-73
2022/01/19 13:44:33;;;;;;;9.88;6.40;;;;;;;;;;5057361;28;20051;-74
2022/01/19 13:47:03;;;;;;;13.95;8.65;;;;;;;;;;5041625;28;20408;-74
2022/01/19 13:49:29;;;;;;;;;;;;;;;;;;5058392;28;20068;-73
2022/01/19 13:51:55;;;;;;;18.15;7.65;;;;;;;;;;5040696;28;19912;-74
2022/01/19 13:54:22;;;;;;;20.52;8.00;;;;;;;;;;5057877;28;20021;-73
2022/01/19 13:56:55;;;;;;;18.20;7.60;;;;;;;;;;5057503;28;20032;-73
2022/01/19 13:59:24;;;;;;;12.55;6.25;;;;;;;;;;5057761;28;20025;-74
2022/01/19 14:04:24;;;;;;;10.98;6.65;;;;;;;;;;5057861;28;20163;-73
2022/01/19 14:06:50;;;;;;;10.70;5.45;;;;;;;;;;5040627;28;20044;-74
2022/01/19 14:09:17;;;;;;;9.10;5.80;;;;;;;;;;5057128;28;20365;-73
2022/01/19 14:11:57;;;;;;;11.85;6.07;;;;;;;;;;5040608;28;20351;-74
2022/01/19 14:14:26;;;;;;;15.07;7.50;;;;;;;;;;5057434;28;20287;-73
2022/01/19 14:16:55;;;;;;;16.15;7.88;;;;;;;;;;5040483;28;20021;-74
2022/01/19 14:19:29;;;;;;;15.23;9.02;;;;;;;;;;5040348;28;20040;-74
2022/01/19 14:22:03;;;;;;;13.93;6.72;;;;;;;;;;5041037;28;20025;-73
2022/01/19 14:24:45;;;;;;;14.93;7.18;;;;;;;;;;5057127;28;20128;-74
2022/01/19 14:27:12;;;;;;;14.40;7.18;;;;;;;;;;5057224;28;20024;-72
2022/01/19 14:29:59;;;;;;;10.57;5.93;;;;;;;;;;5056605;28;20036;-74
2022/01/19 14:32:52;;;;;;;12.60;6.70;;;;;;;;;;5040536;28;20115;-72
2022/01/19 14:35:26;;;;;;;18.08;9.18;;;;;;;;;;5034474;28;20029;-73
2022/01/19 14:38:04;;;;;;;12.90;7.35;;;;;;;;;;5056962;28;20017;-73
2022/01/19 14:40:32;;;;;;;16.92;7.82;;;;;;;;;;5040809;28;20326;-73
2022/01/19 14:43:11;;;;;;;22.15;10.80;;;;;;;;;;5041325;28;20060;-73
2022/01/19 14:45:49;;;;;;;19.83;9.40;;;;;;;;;;5039831;28;20017;-73
2022/01/19 14:48:18;;;;;;;21.58;10.32;;;;;;;;;;5056470;28;20099;-73
2022/01/19 14:50:44;;;;;;;19.83;10.70;;;;;;;;;;5040323;28;20033;-73
2022/01/19 14:53:12;;;;;;;18.02;11.05;;;;;;;;;;5056262;28;20021;-73
2022/01/19 14:55:41;;;;;;;21.73;12.10;;;;;;;;;;5039993;28;20029;-73
2022/01/19 14:58:08;;;;;;;18.90;11.23;;;;;;;;;;5040075;28;20111;-73
2022/01/19 15:00:35;;;;;;;19.90;12.05;;;;;;;;;;5056357;28;20028;-73
2022/01/19 15:03:02;;;;;;;20.08;12.40;;;;;;;;;;5056390;28;20017;-73
2022/01/19 15:05:29;;;;;;;29.70;13.95;;;;;;;;;;5039956;28;20398;-72
2022/01/19 15:07:59;;;;;;;29.48;14.73;;;;;;;;;;5040124;28;20021;-72
2022/01/19 15:10:26;;;;;;;28.23;16.23;;;;;;;;;;5056504;28;20457;-73
2022/01/19 15:12:53;;;;;;;24.70;15.60;;;;;;;;;;5056560;28;20024;-72
2022/01/19 15:15:23;;;;;;;29.48;14.35;;;;;;;;;;5055967;28;20416;-73
2022/01/19 15:17:51;;;;;;;25.73;14.52;;;;;;;;;;5056081;28;20025;-73
2022/01/19 15:20:17;;;;;;;24.40;14.23;;;;;;;;;;5039755;28;20033;-72
2022/01/19 15:22:44;;;;;;;31.85;16.38;;;;;;;;;;5057340;28;20417;-73
2022/01/19 15:25:12;;;;;;;26.33;14.45;;;;;;;;;;5039869;28;20075;-73
2022/01/19 15:27:38;;;;;;;22.40;12.45;;;;;;;;;;5039555;28;20028;-73
2022/01/19 15:30:06;;;;;;;21.80;11.32;;;;;;;;;;5057370;28;20048;-73
2022/01/19 15:32:32;;;;;;;19.67;10.50;;;;;;;;;;5055367;28;20023;-72
2022/01/19 15:34:59;;;;;;;15.95;9.40;;;;;;;;;;5055800;28;20064;-73
2022/01/19 15:37:25;;;;;;;18.55;9.20;;;;;;;;;;5057480;28;20021;-73
2022/01/19 15:39:54;;;;;;;18.42;8.48;;;;;;;;;;5056809;28;20368;-72
2022/01/19 15:42:21;;;;;;;18.25;10.57;;;;;;;;;;5055697;28;20021;-72
2022/01/19 15:44:48;;;;;;;25.42;9.90;;;;;;;;;;5057600;28;20112;-72
2022/01/19 15:47:18;;;;;;;46.58;14.38;;;;;;;;;;5055670;28;20403;-72
2022/01/19 15:49:46;;;;;;;38.67;16.40;;;;;;;;;;5039068;28;20064;-71
2022/01/19 15:52:13;;;;;;;29.23;15.85;;;;;;;;;;5038880;28;20061;-71
2022/01/19 15:54:39;;;;;;;40.33;17.23;;;;;;;;;;5039321;28;20021;-71
2022/01/19 15:57:05;;;;;;;31.75;14.82;;;;;;;;;;5056962;28;20051;-71
2022/01/19 15:59:32;;;;;;;26.45;13.38;;;;;;;;;;5039070;28;20044;-71
2022/01/19 16:01:58;;;;;;;29.73;13.05;;;;;;;;;;5055791;28;20029;-72
2022/01/19 16:04:24;;;;;;;23.67;10.65;;;;;;;;;;5055455;28;20052;-72