Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:46;;;;;;;14.60;9.13;;;6.00;99.90;;;;;;5012075;28;20041;-66
2023/04/28 00:03:12;;;;;;;19.75;9.88;;;6.00;99.90;;;;;;5024876;28;20510;-66
2023/04/28 00:05:38;;;;;;;14.10;9.77;;;6.00;99.90;;;;;;5020160;28;20057;-66
2023/04/28 00:08:04;;;;;;;14.25;9.70;;;5.30;99.90;;;;;;5010976;28;20044;-66
2023/04/28 00:10:33;;;;;;;15.50;9.60;;;6.00;99.90;;;;;;5027504;28;20041;-66
2023/04/28 00:12:59;;;;;;;16.40;9.65;;;6.00;99.90;;;;;;5011254;28;20083;-66
2023/04/28 00:15:25;;;;;;;18.65;10.00;;;6.00;99.90;;;;;;5026837;28;20516;-66
2023/04/28 00:17:50;;;;;;;20.83;9.63;;;6.00;99.90;;;;;;5027905;28;20032;-66
2023/04/28 00:20:16;;;;;;;15.75;9.68;;;5.90;99.90;;;;;;5010251;28;20045;-66
2023/04/28 00:22:42;;;;;;;17.83;9.25;;;5.90;99.90;;;;;;5025680;28;20036;-66
2023/04/28 00:25:08;;;;;;;16.80;9.48;;;5.90;99.90;;;;;;5011508;28;20039;-66
2023/04/28 00:27:35;;;;;;;20.48;10.30;;;5.90;99.90;;;;;;5010708;28;20049;-65
2023/04/28 00:30:01;;;;;;;16.98;9.77;;;5.90;99.90;;;;;;5028335;28;20044;-66
2023/04/28 00:32:27;;;;;;;17.02;10.00;;;5.90;99.90;;;;;;5027118;28;20041;-65
2023/04/28 00:34:53;;;;;;;17.73;10.77;;;5.90;99.90;;;;;;5027842;28;20045;-65
2023/04/28 00:37:19;;;;;;;15.23;9.38;;;5.90;99.90;;;;;;5026229;28;20037;-66
2023/04/28 00:39:46;;;;;;;17.88;10.05;;;5.90;99.90;;;;;;5024908;28;20385;-66
2023/04/28 00:42:12;;;;;;;19.02;9.73;;;5.90;99.90;;;;;;5011655;28;20134;-66
2023/04/28 00:44:39;;;;;;;18.52;10.25;;;5.90;99.90;;;;;;5026602;28;20075;-66
2023/04/28 00:47:05;;;;;;;16.88;9.80;;;5.90;99.90;;;;;;4994100;28;20049;-66
2023/04/28 00:49:33;;;;;;;15.32;10.35;;;5.90;99.90;;;;;;5026137;28;21286;-66
2023/04/28 00:52:03;;;;;;;17.05;9.38;;;5.90;99.90;;;;;;5008439;28;20120;-66
2023/04/28 00:54:29;;;;;;;17.40;10.18;;;5.90;99.90;;;;;;5010326;28;20036;-65
2023/04/28 00:56:56;;;;;;;19.30;9.75;;;5.90;99.90;;;;;;5027982;28;20040;-66
2023/04/28 00:59:22;;;;;;;16.52;10.13;;;5.90;99.90;;;;;;5010025;28;20041;-66
2023/04/28 01:01:48;;;;;;;20.30;10.45;;;5.90;99.90;;;;;;4992980;28;20138;-66
2023/04/28 01:04:19;;;;;;;18.02;10.07;;;5.90;99.90;;;;;;5025708;28;20044;-66
2023/04/28 01:06:46;;;;;;;17.33;9.73;;;5.90;99.90;;;;;;5027285;28;20071;-66
2023/04/28 01:09:11;;;;;;;15.88;9.73;;;5.80;99.90;;;;;;5005772;28;20522;-66
2023/04/28 01:11:37;;;;;;;20.08;10.60;;;5.80;99.90;;;;;;5009934;28;20071;-66
2023/04/28 01:14:03;;;;;;;17.67;9.88;;;5.90;99.90;;;;;;5028159;28;20040;-66
2023/04/28 01:16:31;;;;;;;15.85;9.45;;;5.80;99.90;;;;;;5026844;28;20025;-66
2023/04/28 01:18:58;;;;;;;16.45;10.30;;;5.80;99.90;;;;;;5025977;28;20107;-66
2023/04/28 01:21:31;;;;;;;18.88;10.27;;;5.80;99.90;;;;;;5027128;28;20747;-66
2023/04/28 01:23:57;;;;;;;16.02;10.00;;;5.80;99.90;;;;;;5026239;28;20044;-66
2023/04/28 01:26:23;;;;;;;19.13;10.77;;;5.80;99.90;;;;;;5026596;28;20037;-66
2023/04/28 01:28:49;;;;;;;16.20;9.20;;;5.80;99.90;;;;;;5011152;28;20804;-66
2023/04/28 01:31:16;;;;;;;18.52;9.93;;;5.80;99.90;;;;;;5030150;28;20033;-66
2023/04/28 01:33:41;;;;;;;14.00;9.68;;;5.80;99.90;;;;;;5013818;28;20045;-66
2023/04/28 01:36:07;;;;;;;21.63;10.52;;;5.80;99.90;;;;;;5013925;28;20055;-66
2023/04/28 01:38:33;;;;;;;18.05;9.35;;;5.90;99.90;;;;;;5030413;28;20560;-66
2023/04/28 01:41:01;;;;;;;19.55;9.95;;;5.90;99.90;;;;;;5030006;28;20052;-66
2023/04/28 01:43:27;;;;;;;20.23;10.40;;;5.90;99.90;;;;;;5030667;28;20056;-66
2023/04/28 01:45:53;;;;;;;17.05;10.73;;;5.90;99.90;;;;;;5029257;28;20533;-66
2023/04/28 01:48:18;;;;;;;16.27;10.30;;;5.90;99.90;;;;;;5028501;28;20119;-66
2023/04/28 01:50:44;;;;;;;18.20;10.32;;;5.90;99.90;;;;;;5009455;28;20045;-66
2023/04/28 01:53:10;;;;;;;15.27;9.77;;;5.90;99.90;;;;;;5012979;28;20045;-66
2023/04/28 01:55:37;;;;;;;22.02;11.15;;;5.90;99.90;;;;;;5029281;28;20041;-66
2023/04/28 01:58:03;;;;;;;20.92;10.48;;;5.90;99.90;;;;;;5029188;28;20083;-66
2023/04/28 02:00:29;;;;;;;17.40;10.35;;;5.90;99.90;;;;;;5029685;28;20064;-66
2023/04/28 02:02:55;;;;;;;17.90;10.48;;;5.90;99.90;;;;;;5028716;28;20053;-66
2023/04/28 02:05:21;;;;;;;18.88;11.15;;;5.90;99.90;;;;;;5029241;28;20406;-66
2023/04/28 02:07:46;;;;;;;19.25;10.05;;;5.90;99.90;;;;;;5012997;28;20136;-66
2023/04/28 02:10:12;;;;;;;17.55;10.30;;;5.90;99.90;;;;;;5012154;28;20511;-66
2023/04/28 02:12:39;;;;;;;18.30;10.05;;;5.80;99.90;;;;;;5030001;28;20462;-66
2023/04/28 02:15:05;;;;;;;15.65;10.43;;;5.90;99.90;;;;;;5029240;28;20037;-66
2023/04/28 02:17:31;;;;;;;23.27;10.55;;;5.80;99.90;;;;;;5028815;28;20509;-66
2023/04/28 02:19:56;;;;;;;15.93;10.25;;;5.90;99.90;;;;;;5013129;28;20045;-66
2023/04/28 02:22:22;;;;;;;17.38;9.80;;;5.80;99.90;;;;;;5012860;28;20087;-66
2023/04/28 02:24:48;;;;;;;19.75;10.27;;;5.90;99.90;;;;;;5026246;28;20095;-66
2023/04/28 02:27:14;;;;;;;14.93;9.40;;;5.80;99.90;;;;;;5028709;28;20072;-66
2023/04/28 02:29:41;;;;;;;16.17;10.23;;;5.80;99.90;;;;;;5028563;28;20402;-66
2023/04/28 02:32:06;;;;;;;15.88;9.90;;;5.80;99.90;;;;;;5012215;28;20119;-66
2023/04/28 02:34:33;;;;;;;18.13;10.32;;;5.80;99.90;;;;;;5027277;28;20115;-66
2023/04/28 02:36:58;;;;;;;20.65;10.52;;;5.80;99.90;;;;;;4992781;28;20029;-66
2023/04/28 02:39:25;;;;;;;16.20;9.95;;;5.80;99.90;;;;;;5011716;28;20045;-66
2023/04/28 02:41:55;;;;;;;14.88;9.60;;;5.80;99.90;;;;;;5010203;28;20072;-65
2023/04/28 02:44:21;;;;;;;18.50;9.80;;;5.70;99.90;;;;;;4996336;28;20120;-66
2023/04/28 02:46:47;;;;;;;16.60;10.25;;;5.70;99.90;;;;;;5028526;28;20507;-66
2023/04/28 02:49:12;;;;;;;17.60;10.35;;;5.70;99.90;;;;;;5011641;28;20045;-65
2023/04/28 02:51:39;;;;;;;15.52;10.40;;;5.70;99.90;;;;;;5012405;28;20040;-65
2023/04/28 02:54:04;;;;;;;16.42;9.35;;;5.70;99.90;;;;;;5028006;28;20029;-66
2023/04/28 02:56:30;;;;;;;18.77;11.13;;;5.70;99.90;;;;;;5023969;28;20485;-66
2023/04/28 02:58:56;;;;;;;18.77;10.52;;;5.70;99.90;;;;;;5027149;28;20695;-65
2023/04/28 03:01:22;;;;;;;17.13;9.82;;;5.70;99.90;;;;;;5028023;28;20045;-66
2023/04/28 03:03:48;;;;;;;17.38;10.90;;;5.60;99.90;;;;;;5027889;28;20144;-66
2023/04/28 03:06:14;;;;;;;17.65;10.23;;;5.60;99.90;;;;;;5027329;28;20155;-66
2023/04/28 03:08:40;;;;;;;16.23;10.10;;;5.60;99.90;;;;;;5011935;28;20692;-66
2023/04/28 03:11:05;;;;;;;19.92;11.07;;;5.60;99.90;;;;;;5016532;28;20038;-66
2023/04/28 03:13:31;;;;;;;19.67;11.90;;;5.50;99.90;;;;;;4994453;28;20033;-66
2023/04/28 03:15:57;;;;;;;16.67;10.48;;;5.50;99.90;;;;;;5008423;28;20437;-66
2023/04/28 03:18:23;;;;;;;18.35;10.70;;;5.40;99.90;;;;;;5026004;28;20072;-66
2023/04/28 03:20:49;;;;;;;19.35;11.30;;;5.40;99.90;;;;;;5027642;28;20539;-66
2023/04/28 03:23:15;;;;;;;17.67;10.02;;;5.40;99.90;;;;;;5027465;28;20044;-66
2023/04/28 03:25:41;;;;;;;15.80;9.85;;;5.30;99.90;;;;;;5027730;28;20037;-65
2023/04/28 03:28:06;;;;;;;20.20;10.35;;;5.30;99.90;;;;;;5027719;28;20045;-66
2023/04/28 03:30:32;;;;;;;18.63;11.43;;;5.30;99.90;;;;;;5026983;28;20041;-65
2023/04/28 03:32:58;;;;;;;18.83;11.38;;;5.20;99.90;;;;;;5028277;28;20041;-66
2023/04/28 03:35:23;;;;;;;20.48;11.05;;;5.20;99.90;;;;;;5011223;28;20501;-66
2023/04/28 03:37:49;;;;;;;18.73;11.32;;;5.20;99.90;;;;;;5006889;28;20040;-66
2023/04/28 03:40:15;;;;;;;16.85;11.00;;;5.10;99.90;;;;;;5025928;28;20064;-66
2023/04/28 03:42:41;;;;;;;21.15;10.95;;;5.10;99.90;;;;;;5010203;28;20067;-66
2023/04/28 03:45:07;;;;;;;20.40;11.48;;;5.10;99.90;;;;;;5027830;28;20033;-66
2023/04/28 03:47:33;;;;;;;20.27;10.95;;;5.10;99.90;;;;;;5026753;28;20041;-66
2023/04/28 03:49:59;;;;;;;17.38;10.80;;;5.10;99.90;;;;;;5008682;28;20041;-66
2023/04/28 03:52:26;;;;;;;20.00;10.45;;;5.00;99.90;;;;;;5026383;28;20032;-66
2023/04/28 03:54:52;;;;;;;19.30;11.77;;;5.00;99.90;;;;;;5026053;28;20156;-65
2023/04/28 03:57:17;;;;;;;18.98;11.25;;;5.00;99.90;;;;;;5026725;28;20508;-66
2023/04/28 03:59:43;;;;;;;18.55;11.07;;;5.00;99.90;;;;;;5027310;28;20045;-66
2023/04/28 04:02:09;;;;;;;22.67;11.85;;;5.00;99.90;;;;;;5026465;28;20133;-66
2023/04/28 04:04:34;;;;;;;19.63;11.40;;;5.10;99.90;;;;;;5025831;28;20425;-65
2023/04/28 04:07:01;;;;;;;20.75;11.18;;;5.10;99.90;;;;;;5010511;28;20049;-65
2023/04/28 04:09:26;;;;;;;22.63;11.75;;;5.10;99.90;;;;;;5025324;28;20041;-66
2023/04/28 04:11:52;;;;;;;20.77;11.18;;;5.10;99.90;;;;;;5010503;28;20040;-66
2023/04/28 04:14:18;;;;;;;17.35;10.80;;;5.10;99.90;;;;;;5028487;28;20434;-65
2023/04/28 04:16:45;;;;;;;21.23;11.95;;;5.10;99.90;;;;;;5025030;28;20417;-66
2023/04/28 04:19:11;;;;;;;17.80;10.63;;;5.10;99.90;;;;;;5026197;28;20490;-66
2023/04/28 04:21:37;;;;;;;21.95;11.70;;;5.10;99.90;;;;;;5025627;28;20045;-66
2023/04/28 04:24:03;;;;;;;19.42;11.20;;;5.10;99.90;;;;;;4992903;28;20101;-66
2023/04/28 04:26:28;;;;;;;20.05;11.07;;;5.10;99.90;;;;;;5025765;28;20506;-66
2023/04/28 04:28:54;;;;;;;24.73;11.55;;;5.20;99.90;;;;;;4994724;28;20033;-65
2023/04/28 04:31:21;;;;;;;23.42;11.27;;;5.10;99.90;;;;;;5026580;28;20082;-65
2023/04/28 04:33:47;;;;;;;19.88;11.85;;;5.20;99.90;;;;;;5025855;28;20045;-66
2023/04/28 04:36:12;;;;;;;19.48;10.77;;;5.20;99.90;;;;;;5008763;28;20041;-66
2023/04/28 04:38:38;;;;;;;18.35;11.50;;;5.20;99.90;;;;;;5011273;28;20037;-65
2023/04/28 04:41:04;;;;;;;17.40;10.75;;;5.30;99.90;;;;;;5010213;28;20300;-65
2023/04/28 04:43:30;;;;;;;20.35;10.88;;;5.20;99.90;;;;;;4994722;28;20080;-65
2023/04/28 04:45:55;;;;;;;23.65;12.23;;;5.30;99.90;;;;;;5007772;28;20532;-65
2023/04/28 04:48:21;;;;;;;19.15;10.95;;;5.30;99.90;;;;;;5026712;28;20037;-65
2023/04/28 04:50:48;;;;;;;21.27;11.35;;;5.40;99.90;;;;;;5010778;28;20049;-65
2023/04/28 04:53:13;;;;;;;21.00;10.55;;;5.40;99.90;;;;;;5009968;28;20048;-66
2023/04/28 04:55:39;;;;;;;21.20;10.85;;;5.40;99.90;;;;;;5009606;28;20040;-65
2023/04/28 04:58:05;;;;;;;20.02;11.35;;;5.50;99.90;;;;;;5009107;28;20478;-66
2023/04/28 05:00:31;;;;;;;18.25;11.55;;;5.50;99.90;;;;;;5025630;28;20049;-66
2023/04/28 05:02:56;;;;;;;20.50;11.63;;;5.50;99.90;;;;;;5010720;28;20053;-66
2023/04/28 05:05:22;;;;;;;20.75;11.90;;;5.60;99.90;;;;;;4996516;28;20061;-66
2023/04/28 05:07:48;;;;;;;20.83;11.55;;;5.60;99.90;;;;;;5031448;28;20073;-66
2023/04/28 05:10:14;;;;;;;19.70;11.57;;;5.60;99.90;;;;;;5028777;28;20037;-67
2023/04/28 05:12:39;;;;;;;19.55;11.10;;;5.70;99.90;;;;;;5014591;28;20113;-66
2023/04/28 05:15:06;;;;;;;16.92;11.18;;;5.70;99.90;;;;;;5030240;28;20406;-66
2023/04/28 05:17:33;;;;;;;24.52;11.85;;;5.80;99.90;;;;;;5030591;28;20041;-66
2023/04/28 05:19:59;;;;;;;19.63;11.68;;;5.80;99.90;;;;;;5029750;28;20053;-66
2023/04/28 05:22:25;;;;;;;19.80;10.98;;;5.90;99.90;;;;;;5028240;28;20225;-66
2023/04/28 05:24:51;;;;;;;17.90;10.73;;;5.90;99.90;;;;;;5030633;28;20397;-66
2023/04/28 05:27:18;;;;;;;17.40;10.88;;;6.00;99.90;;;;;;5013345;28;20033;-65
2023/04/28 05:29:44;;;;;;;19.27;11.00;;;6.10;99.90;;;;;;5013969;28;20176;-66
2023/04/28 05:32:09;;;;;;;17.33;11.15;;;6.10;99.90;;;;;;5012465;28;20032;-65
2023/04/28 05:34:35;;;;;;;18.17;10.88;;;6.20;99.90;;;;;;5012841;28;20296;-66
2023/04/28 05:37:01;;;;;;;15.70;9.77;;;6.20;99.90;;;;;;5029655;28;20033;-66
2023/04/28 05:39:27;;;;;;;18.05;10.98;;;6.30;99.90;;;;;;5028627;28;20044;-66
2023/04/28 05:41:52;;;;;;;15.07;9.65;;;6.40;99.90;;;;;;5009403;28;20047;-66
2023/04/28 05:44:18;;;;;;;15.73;10.27;;;6.40;99.90;;;;;;5029332;28;20052;-66
2023/04/28 05:46:44;;;;;;;16.58;10.27;;;6.40;99.90;;;;;;5029449;28;20064;-65
2023/04/28 05:49:10;;;;;;;19.92;9.38;;;6.40;99.90;;;;;;5010530;28;20048;-65
2023/04/28 05:51:36;;;;;;;21.15;9.63;;;6.40;99.90;;;;;;5029559;28;20677;-66
2023/04/28 05:54:02;;;;;;;14.27;9.13;;;6.40;99.90;;;;;;5027229;28;20049;-65
2023/04/28 05:56:28;;;;;;;18.38;9.57;;;6.50;99.90;;;;;;5027701;28;20041;-66
2023/04/28 05:58:54;;;;;;;16.80;9.65;;;6.50;99.90;;;;;;5029709;28;20068;-66
2023/04/28 06:01:21;;;;;;;15.85;9.40;;;6.50;99.90;;;;;;5013946;28;20044;-66
2023/04/28 06:03:47;;;;;;;13.40;9.60;;;6.50;99.90;;;;;;5027269;28;21283;-66
2023/04/28 06:06:13;;;;;;;15.13;9.80;;;6.50;99.90;;;;;;5012506;28;21514;-66
2023/04/28 06:08:39;;;;;;;17.15;10.02;;;6.60;99.90;;;;;;5028410;28;20065;-65
2023/04/28 06:11:05;;;;;;;17.15;10.30;;;6.50;99.90;;;;;;5012847;28;20509;-66
2023/04/28 06:13:31;;;;;;;15.65;10.30;;;6.60;99.90;;;;;;5026352;28;20040;-66
2023/04/28 06:15:57;;;;;;;19.73;10.32;;;6.60;99.90;;;;;;5010082;28;20047;-66
2023/04/28 06:18:23;;;;;;;17.27;10.15;;;6.60;99.90;;;;;;5027187;28;20517;-66
2023/04/28 06:20:49;;;;;;;18.77;10.38;;;6.60;99.90;;;;;;4999881;28;20040;-66
2023/04/28 06:23:15;;;;;;;15.80;9.98;;;6.60;99.90;;;;;;5032088;28;20043;-67
2023/04/28 06:25:41;;;;;;;14.40;9.50;;;6.60;99.90;;;;;;5051891;28;20037;-66
2023/04/28 06:28:07;;;;;;;15.10;9.98;;;6.60;99.90;;;;;;5017201;28;20033;-66
2023/04/28 06:30:34;;;;;;;18.92;9.75;;;6.60;99.90;;;;;;5051143;28;20029;-66
2023/04/28 06:33:00;;;;;;;17.48;10.00;;;6.60;99.90;;;;;;5014307;28;20406;-67
2023/04/28 06:35:25;;;;;;;14.05;10.25;;;6.70;99.90;;;;;;5033574;28;20037;-66
2023/04/28 06:37:51;;;;;;;16.02;10.32;;;6.70;99.90;;;;;;5009387;28;20051;-66
2023/04/28 06:40:17;;;;;;;12.82;8.85;;;6.80;99.90;;;;;;5028890;28;20044;-67
2023/04/28 06:42:43;;;;;;;13.70;8.85;;;6.80;99.90;;;;;;5026975;28;20497;-66
2023/04/28 06:45:09;;;;;;;12.93;8.77;;;6.80;99.90;;;;;;5030391;28;20041;-67
2023/04/28 06:47:36;;;;;;;14.27;8.85;;;6.90;99.90;;;;;;5033554;28;20028;-67
2023/04/28 06:50:02;;;;;;;15.75;10.00;;;6.90;99.90;;;;;;5016223;28;20057;-67
2023/04/28 06:52:29;;;;;;;16.13;10.40;;;7.00;99.90;;;;;;5033518;28;20040;-66
2023/04/28 06:54:55;;;;;;;15.68;9.60;;;7.10;99.90;;;;;;5017432;28;20052;-67
2023/04/28 06:57:21;;;;;;;18.13;9.10;;;7.10;99.90;;;;;;5031694;28;20041;-66
2023/04/28 06:59:47;;;;;;;20.23;10.10;;;7.20;99.90;;;;;;5015160;28;20041;-66
2023/04/28 07:02:12;;;;;;;19.63;9.70;;;7.20;99.90;;;;;;5033201;28;20059;-67
2023/04/28 07:04:38;;;;;;;13.90;8.57;;;7.20;99.90;;;;;;5033058;28;20057;-66
2023/04/28 07:07:07;;;;;;;13.65;8.75;;;7.20;99.90;;;;;;5032524;28;20097;-66
2023/04/28 07:09:36;;;;;;;15.57;9.88;;;7.30;99.90;;;;;;5000734;28;20052;-67
2023/04/28 07:12:03;;;;;;;16.05;9.45;;;7.30;99.90;;;;;;4999872;28;20041;-66
2023/04/28 07:14:29;;;;;;;13.20;8.95;;;7.30;99.90;;;;;;5033244;28;20048;-66
2023/04/28 07:16:55;;;;;;;11.32;8.32;;;7.30;99.90;;;;;;5032146;28;20312;-67
2023/04/28 07:19:20;;;;;;;14.15;9.02;;;7.40;99.90;;;;;;5032881;28;20394;-67
2023/04/28 07:21:46;;;;;;;11.80;8.10;;;7.40;99.90;;;;;;5026890;28;20040;-66
2023/04/28 07:24:12;;;;;;;14.13;8.52;;;7.50;99.90;;;;;;5032968;28;20059;-66
2023/04/28 07:26:37;;;;;;;13.15;8.35;;;7.50;99.90;;;;;;5013526;28;20170;-67
2023/04/28 07:29:03;;;;;;;14.10;8.93;;;7.60;99.90;;;;;;5032662;28;20033;-66
2023/04/28 07:31:29;;;;;;;12.90;8.43;;;7.70;99.90;;;;;;5024554;28;20121;-67
2023/04/28 07:33:55;;;;;;;13.88;9.00;;;7.70;99.90;;;;;;4998325;28;20049;-66
2023/04/28 07:36:21;;;;;;;14.48;8.98;;;7.90;99.90;;;;;;5018594;28;20052;-67
2023/04/28 07:38:47;;;;;;;15.38;9.50;;;7.90;99.90;;;;;;4996195;28;20417;-66
2023/04/28 07:41:13;;;;;;;15.23;9.20;;;8.00;99.90;;;;;;4982796;28;20045;-66
2023/04/28 07:43:39;;;;;;;11.85;8.55;;;8.00;99.90;;;;;;5001762;28;20041;-66
2023/04/28 07:46:07;;;;;;;15.65;8.73;;;8.00;99.90;;;;;;5001621;28;20033;-66
2023/04/28 07:48:33;;;;;;;14.45;8.57;;;8.10;99.90;;;;;;5016793;28;20029;-67
2023/04/28 07:50:59;;;;;;;11.63;7.93;;;8.20;99.90;;;;;;4999492;28;20095;-67
2023/04/28 07:53:25;;;;;;;11.60;7.55;;;8.30;99.90;;;;;;5001478;28;20056;-67
2023/04/28 07:55:51;;;;;;;14.32;7.90;;;8.40;99.90;;;;;;4986180;28;20045;-67
2023/04/28 07:58:17;;;;;;;13.63;8.75;;;8.40;99.90;;;;;;5014594;28;20037;-67
2023/04/28 08:00:43;;;;;;;11.82;8.13;;;8.40;99.90;;;;;;5018125;28;20044;-67
2023/04/28 08:03:09;;;;;;;16.45;8.30;;;8.50;99.90;;;;;;5018436;28;20053;-67
2023/04/28 08:05:34;;;;;;;13.60;7.75;;;8.60;99.90;;;;;;5001189;28;20120;-67
2023/04/28 08:08:00;;;;;;;12.43;8.93;;;8.80;99.90;;;;;;5002226;28;20091;-67
2023/04/28 08:10:26;;;;;;;11.07;7.18;;;9.00;99.90;;;;;;5001607;28;20124;-67
2023/04/28 08:12:52;;;;;;;11.40;7.25;;;9.20;99.90;;;;;;5037973;28;20041;-67
2023/04/28 08:15:18;;;;;;;11.88;7.10;;;9.40;99.90;;;;;;5026652;28;20083;-67
2023/04/28 08:17:44;;;;;;;11.50;7.13;;;9.50;99.90;;;;;;5016058;28;20032;-67
2023/04/28 08:20:10;;;;;;;12.40;6.68;;;9.60;99.90;;;;;;5031982;28;20521;-67
2023/04/28 08:22:35;;;;;;;11.18;7.68;;;9.60;99.90;;;;;;5030205;28;20044;-67
2023/04/28 08:25:01;;;;;;;9.63;7.07;;;9.70;99.90;;;;;;5014967;28;20040;-67
2023/04/28 08:27:27;;;;;;;12.93;7.57;;;9.60;99.90;;;;;;5014080;28;20047;-67
2023/04/28 08:29:53;;;;;;;11.32;8.30;;;9.60;99.90;;;;;;5031831;28;20079;-67
2023/04/28 08:32:18;;;;;;;10.77;7.10;;;9.70;99.90;;;;;;5015478;28;20036;-67
2023/04/28 08:34:44;;;;;;;10.90;7.45;;;9.80;99.90;;;;;;5015564;28;20029;-67
2023/04/28 08:37:10;;;;;;;9.60;7.65;;;9.90;99.90;;;;;;5002661;28;20091;-67
2023/04/28 08:39:36;;;;;;;14.75;7.63;;;10.00;99.90;;;;;;5035635;28;20064;-66
2023/04/28 08:42:04;;;;;;;11.57;8.05;;;10.20;99.90;;;;;;5035294;28;20045;-67
2023/04/28 08:44:38;;;;;;;10.73;7.15;;;10.30;99.90;;;;;;5016261;28;20037;-67
2023/04/28 08:47:13;;;;;;;12.43;7.15;;;10.60;99.90;;;;;;5028021;28;20070;-67
2023/04/28 08:49:39;;;;;;;19.20;8.10;;;10.70;99.90;;;;;;5026247;28;20048;-67
2023/04/28 08:52:16;;;;;;;9.90;7.18;;;10.90;99.90;;;;;;5030168;28;20041;-67
2023/04/28 08:54:43;;;;;;;10.77;7.38;;;11.10;99.90;;;;;;5029286;28;20047;-67
2023/04/28 08:57:09;;;;;;;11.63;8.02;;;11.10;99.90;;;;;;5029926;28;20041;-67
2023/04/28 08:59:41;;;;;;;13.38;8.25;;;11.20;99.90;;;;;;5014305;28;20087;-67
2023/04/28 09:02:10;;;;;;;9.45;7.68;;;11.10;99.90;;;;;;5030344;28;20091;-67
2023/04/28 09:04:36;;;;;;;8.93;7.10;;;11.00;99.90;;;;;;5030788;28;20053;-67
2023/04/28 09:07:02;;;;;;;9.70;7.40;;;10.80;99.90;;;;;;5028356;28;20106;-67
2023/04/28 09:09:29;;;;;;;13.63;8.00;;;10.80;99.90;;;;;;5029760;28;20037;-67
2023/04/28 09:12:00;;;;;;;11.00;7.45;;;10.90;99.90;;;;;;5029647;28;20409;-67
2023/04/28 09:14:27;;;;;;;13.68;8.20;;;10.90;99.90;;;;;;5030179;28;20151;-67
2023/04/28 09:16:54;;;;;;;12.90;8.25;;;11.00;99.90;;;;;;5013068;28;20585;-66
2023/04/28 09:19:20;;;;;;;12.18;8.30;;;11.10;99.90;;;;;;5030582;28;20064;-67
2023/04/28 09:22:05;;;;;;;11.05;7.85;;;11.20;99.90;;;;;;5028786;28;20061;-66
2023/04/28 09:24:37;;;;;;;12.07;8.23;;;11.40;99.90;;;;;;5028290;28;20387;-66
2023/04/28 09:27:04;;;;;;;13.40;8.48;;;11.70;99.90;;;;;;5027950;28;20033;-66
2023/04/28 09:29:31;;;;;;;10.80;8.02;;;12.00;99.90;;;;;;5029609;28;20063;-66
2023/04/28 09:32:16;;;;;;;11.35;8.23;;;12.00;99.90;;;;;;5011565;28;20083;-67
2023/04/28 09:34:51;;;;;;;13.05;8.98;;;11.90;99.90;;;;;;5045217;28;20449;-66
2023/04/28 09:37:22;;;;;;;40.08;11.68;;;12.00;99.90;;;;;;5027850;28;20040;-66
2023/04/28 09:39:50;;;;;;;93.60;15.32;;;12.10;99.90;;;;;;5029747;28;20047;-66
2023/04/28 09:42:44;;;;;;;66.97;11.93;;;12.10;99.90;;;;;;5029617;28;20090;-67
2023/04/28 09:45:12;;;;;;;18.98;9.15;;;12.20;99.90;;;;;;5028667;28;20086;-66
2023/04/28 09:47:43;;;;;;;10.80;8.00;;;12.30;99.90;;;;;;5029885;28;20048;-66
2023/04/28 09:50:13;;;;;;;11.75;7.75;;;12.50;99.90;;;;;;5026529;28;20128;-66
2023/04/28 09:52:41;;;;;;;16.98;9.05;;;12.50;99.90;;;;;;5025251;28;20040;-66
2023/04/28 09:55:10;;;;;;;320.60;35.92;;;12.60;99.90;;;;;;5030252;28;20067;-66
2023/04/28 09:57:37;;;;;;;16.15;9.07;;;12.80;99.90;;;;;;5028010;28;20081;-66
2023/04/28 10:00:05;;;;;;;142.10;18.30;;;12.90;99.90;;;;;;5047299;28;20387;-67
2023/04/28 10:02:34;;;;;;;160.10;20.58;;;13.00;99.90;;;;;;5013331;28;20044;-66
2023/04/28 10:05:00;;;;;;;198.15;25.23;;;13.10;99.90;;;;;;5028289;28;20533;-66
2023/04/28 10:07:26;;;;;;;31.33;9.68;;;13.00;99.90;;;;;;5011519;28;20041;-67
2023/04/28 10:09:52;;;;;;;11.38;7.85;;;13.00;99.90;;;;;;5012816;28;20033;-67
2023/04/28 10:12:19;;;;;;;11.90;8.27;;;13.00;99.90;;;;;;5030013;28;20037;-67
2023/04/28 10:14:48;;;;;;;13.20;9.00;;;12.90;99.90;;;;;;5028142;28;20041;-66
2023/04/28 10:17:15;;;;;;;13.77;8.38;;;12.80;99.90;;;;;;5028272;28;20040;-66
2023/04/28 10:19:43;;;;;;;11.50;8.10;;;12.80;99.90;;;;;;5012469;28;20037;-67
2023/04/28 10:22:46;;;;;;;14.70;9.48;;;12.80;99.90;;;;;;5048372;28;20104;-67
2023/04/28 10:25:11;;;;;;;14.23;7.75;;;13.20;99.90;;;;;;5029795;28;20512;-67
2023/04/28 10:27:47;;;;;;;63.65;12.50;;;13.70;99.90;;;;;;5027884;28;20041;-67
2023/04/28 10:30:13;;;;;;;85.82;16.60;;;14.00;99.90;;;;;;5027436;28;20094;-67
2023/04/28 10:32:39;;;;;;;77.32;12.25;;;14.20;99.90;;;;;;5029203;28;20033;-67
2023/04/28 10:35:36;;;;;;;17.02;8.18;;;14.30;99.90;;;;;;5027666;28;20601;-67
2023/04/28 10:38:11;;;;;;;13.88;8.32;;;14.50;99.90;;;;;;5001956;28;20045;-67
2023/04/28 10:40:42;;;;;;;16.63;8.57;;;14.60;99.90;;;;;;5029090;28;20037;-68
2023/04/28 10:43:10;;;;;;;15.35;8.00;;;14.90;99.90;;;;;;5011811;28;20051;-67
2023/04/28 10:45:51;;;;;;;15.52;9.38;;;15.00;99.90;;;;;;5027832;28;20473;-66
2023/04/28 10:48:18;;;;;;;11.80;7.88;;;15.50;99.90;;;;;;5027410;28;20090;-67
2023/04/28 10:51:06;;;;;;;13.82;8.20;;;15.80;99.90;;;;;;5029769;28;20095;-66
2023/04/28 10:53:44;;;;;;;10.15;8.43;;;15.60;99.90;;;;;;5027617;28;20048;-67
2023/04/28 10:56:18;;;;;;;12.95;8.02;;;15.60;99.90;;;;;;5028065;28;20041;-67
2023/04/28 10:58:45;;;;;;;13.65;7.68;;;15.60;99.90;;;;;;5026354;28;20044;-67
2023/04/28 11:01:20;;;;;;;12.02;8.55;;;15.40;99.90;;;;;;5022621;28;20091;-67
2023/04/28 11:03:50;;;;;;;12.10;7.63;;;15.20;99.90;;;;;;5026152;28;20628;-66
2023/04/28 11:06:34;;;;;;;11.07;8.07;;;14.90;99.90;;;;;;5043010;28;20040;-66
2023/04/28 11:09:13;;;;;;;11.35;8.07;;;14.80;99.90;;;;;;5028119;28;20044;-67
2023/04/28 11:11:58;;;;;;;12.27;8.68;;;14.80;99.90;;;;;;5025649;28;20251;-66
2023/04/28 11:14:24;;;;;;;18.67;9.20;;;14.90;99.90;;;;;;5012607;28;20040;-67
2023/04/28 11:17:01;;;;;;;45.58;11.50;;;14.80;99.90;;;;;;5027908;28;20367;-66
2023/04/28 11:19:36;;;;;;;96.30;15.75;;;14.90;99.90;;;;;;5026920;28;20490;-67
2023/04/28 11:22:12;;;;;;;69.38;11.90;;;15.00;99.90;;;;;;5028168;28;20041;-66
2023/04/28 11:24:38;;;;;;;10.73;8.75;;;14.80;99.90;;;;;;5012298;28;20033;-66
2023/04/28 11:27:04;;;;;;;18.80;12.82;;;14.90;99.90;;;;;;5025878;28;20075;-66
2023/04/28 11:29:38;;;;;;;26.75;8.50;;;14.90;99.90;;;;;;5028384;28;20120;-66
2023/04/28 11:32:05;;;;;;;11.70;8.27;;;15.00;99.90;;;;;;5024619;28;20039;-67
2023/04/28 11:34:31;;;;;;;10.35;8.18;;;15.10;99.90;;;;;;5027216;28;20087;-66
2023/04/28 11:36:57;;;;;;;10.15;7.82;;;15.00;99.90;;;;;;5027450;28;20389;-66
2023/04/28 11:39:29;;;;;;;10.73;7.78;;;15.00;99.90;;;;;;5027510;28;20043;-66
2023/04/28 11:41:56;;;;;;;12.77;8.35;;;14.90;99.90;;;;;;5044271;28;20029;-66
2023/04/28 11:44:30;;;;;;;14.27;8.68;;;15.00;99.90;;;;;;5027197;28;20053;-65
2023/04/28 11:47:01;;;;;;;12.65;8.00;;;15.00;99.90;;;;;;5028375;28;20148;-65
2023/04/28 11:49:29;;;;;;;9.20;8.20;;;14.90;99.90;;;;;;5024243;28;20049;-66
2023/04/28 11:51:58;;;;;;;10.70;8.63;;;14.80;99.90;;;;;;5024338;28;20405;-67
2023/04/28 11:54:28;;;;;;;14.35;8.38;;;14.60;99.90;;;;;;5007535;28;20036;-67
2023/04/28 11:56:57;;;;;;;10.52;8.05;;;14.50;99.90;;;;;;4991941;28;20037;-68
2023/04/28 11:59:28;;;;;;;8.80;7.70;;;14.50;99.90;;;;;;5011286;28;20040;-68
2023/04/28 12:01:56;;;;;;;9.57;6.95;;;14.50;99.90;;;;;;5026419;28;20490;-67
2023/04/28 12:04:34;;;;;;;9.90;7.55;;;14.60;99.90;;;;;;5025951;28;20085;-68
2023/04/28 12:07:03;;;;;;;12.32;7.32;;;14.60;99.90;;;;;;5009157;28;20033;-67
2023/04/28 12:09:30;;;;;;;9.68;7.28;;;14.60;99.90;;;;;;5032515;28;20044;-67
2023/04/28 12:11:57;;;;;;;12.68;8.18;;;14.70;99.90;;;;;;5032133;28;20052;-67
2023/04/28 12:14:24;;;;;;;10.65;8.07;;;14.60;99.90;;;;;;5031782;28;20037;-67
2023/04/28 12:16:50;;;;;;;11.23;7.65;;;14.50;99.90;;;;;;5032501;28;20068;-67
2023/04/28 12:19:17;;;;;;;10.43;7.95;;;14.40;99.90;;;;;;5030471;28;20041;-67
2023/04/28 12:21:43;;;;;;;10.00;8.10;;;14.30;99.90;;;;;;5012031;28;20053;-67
2023/04/28 12:24:17;;;;;;;11.88;8.55;;;14.30;99.90;;;;;;5015744;28;20497;-67
2023/04/28 12:26:43;;;;;;;13.68;8.43;;;14.20;99.90;;;;;;5032004;28;20040;-67
2023/04/28 12:29:09;;;;;;;10.90;8.50;;;14.20;99.90;;;;;;5029211;28;20063;-68
2023/04/28 12:31:49;;;;;;;11.95;8.55;;;14.00;99.90;;;;;;5024880;28;20448;-69
2023/04/28 12:34:15;;;;;;;12.93;8.70;;;14.00;99.90;;;;;;5012993;28;20493;-68
2023/04/28 12:36:40;;;;;;;12.88;9.88;;;14.00;99.90;;;;;;5024113;28;20048;-67
2023/04/28 12:39:12;;;;;;;13.98;8.95;;;14.00;99.90;;;;;;4989965;28;20041;-67
2023/04/28 12:41:38;;;;;;;13.73;9.75;;;14.00;99.90;;;;;;5022718;28;20603;-67