Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:46;;;;;;;9.43;6.03;;;3.10;99.90;;;;;;7384320;19;20678;-74
2023/01/21 00:04:12;;;;;;;9.30;6.13;;;2.80;99.90;;;;;;7388304;19;20146;-75
2023/01/21 00:06:38;;;;;;;11.90;5.80;;;2.40;99.90;;;;;;7390031;19;20134;-76
2023/01/21 00:09:04;;;;;;;9.07;5.57;;;2.20;99.90;;;;;;7390605;19;20197;-74
2023/01/21 00:11:30;;;;;;;7.13;4.50;;;2.10;99.90;;;;;;7392002;19;20140;-75
2023/01/21 00:13:57;;;;;;;8.57;4.97;;;2.40;99.90;;;;;;7385464;19;20131;-74
2023/01/21 00:16:23;;;;;;;8.33;4.93;;;2.70;99.90;;;;;;7388245;19;20150;-75
2023/01/21 00:18:49;;;;;;;7.77;4.80;;;2.70;99.90;;;;;;7388373;19;20149;-75
2023/01/21 00:21:15;;;;;;;8.83;4.83;;;2.70;99.90;;;;;;7388348;19;20142;-75
2023/01/21 00:23:40;;;;;;;9.00;5.17;;;2.50;99.90;;;;;;7387582;19;20592;-74
2023/01/21 00:26:10;;;;;;;9.80;5.43;;;2.70;99.90;;;;;;7387815;19;20267;-73
2023/01/21 00:28:37;;;;;;;8.17;5.30;;;2.90;99.90;;;;;;7389297;19;20496;-73
2023/01/21 00:31:06;;;;;;;10.20;5.37;;;3.00;99.90;;;;;;7387910;19;20166;-74
2023/01/21 00:33:32;;;;;;;10.40;4.90;;;3.10;99.90;;;;;;7384892;19;20134;-74
2023/01/21 00:36:00;;;;;;;13.53;5.00;;;3.20;99.90;;;;;;7391015;19;20213;-74
2023/01/21 00:38:26;;;;;;;7.03;4.27;;;3.20;99.90;;;;;;7387224;19;20586;-73
2023/01/21 00:40:57;;;;;;;9.47;5.00;;;3.20;99.90;;;;;;7391334;19;20131;-74
2023/01/21 00:43:23;;;;;;;7.30;5.20;;;3.30;99.90;;;;;;7387130;19;20151;-74
2023/01/21 00:45:48;;;;;;;7.80;5.07;;;3.20;99.90;;;;;;7388960;19;20486;-74
2023/01/21 00:48:14;;;;;;;15.37;6.20;;;3.20;99.90;;;;;;7387012;19;20156;-74
2023/01/21 00:50:40;;;;;;;8.77;5.70;;;3.10;99.90;;;;;;7389622;19;20138;-75
2023/01/21 00:53:06;;;;;;;12.40;6.33;;;3.10;99.90;;;;;;7386987;19;20137;-73
2023/01/21 00:55:31;;;;;;;8.03;5.53;;;3.10;99.90;;;;;;7390622;19;20131;-75
2023/01/21 00:57:57;;;;;;;12.73;6.53;;;3.20;99.90;;;;;;7386782;19;20145;-74
2023/01/21 01:00:23;;;;;;;11.37;6.33;;;3.30;99.90;;;;;;7393351;19;20496;-74
2023/01/21 01:02:49;;;;;;;7.83;5.73;;;3.20;99.90;;;;;;7396310;19;20155;-74
2023/01/21 01:05:15;;;;;;;11.17;6.33;;;3.20;99.90;;;;;;7393804;19;20146;-73
2023/01/21 01:07:42;;;;;;;9.03;6.03;;;3.20;99.90;;;;;;7393042;19;20261;-74
2023/01/21 01:10:09;;;;;;;10.60;6.30;;;3.10;99.90;;;;;;7394789;19;20317;-75
2023/01/21 01:12:35;;;;;;;9.50;6.20;;;2.80;99.90;;;;;;7393410;19;20170;-75
2023/01/21 01:15:00;;;;;;;10.53;6.03;;;2.80;99.90;;;;;;7394384;19;20202;-76
2023/01/21 01:17:26;;;;;;;10.43;6.10;;;3.00;99.90;;;;;;7394939;19;20206;-74
2023/01/21 01:19:52;;;;;;;10.10;6.00;;;3.10;99.90;;;;;;7393467;19;20229;-75
2023/01/21 01:22:18;;;;;;;8.37;6.07;;;3.10;99.90;;;;;;7394335;19;20142;-75
2023/01/21 01:24:44;;;;;;;11.10;6.47;;;3.20;99.90;;;;;;7392250;19;20142;-73
2023/01/21 01:27:10;;;;;;;8.57;5.67;;;3.10;99.90;;;;;;7394136;19;20154;-73
2023/01/21 01:29:36;;;;;;;9.07;5.40;;;3.10;99.90;;;;;;7396995;19;20137;-75
2023/01/21 01:32:01;;;;;;;8.43;5.33;;;3.10;99.90;;;;;;7393092;19;20139;-75
2023/01/21 01:34:27;;;;;;;9.17;5.33;;;3.10;99.90;;;;;;7392419;19;20142;-74
2023/01/21 01:36:53;;;;;;;8.37;6.00;;;3.10;99.90;;;;;;7392848;19;20154;-75
2023/01/21 01:39:18;;;;;;;10.27;6.17;;;3.20;99.90;;;;;;7394921;19;20147;-74
2023/01/21 01:41:44;;;;;;;9.40;5.83;;;3.20;99.90;;;;;;7393663;19;20135;-75
2023/01/21 01:44:48;;;;;;;9.03;6.07;;;3.30;99.90;;;;;;7392757;19;20131;-73
2023/01/21 01:47:14;;;;;;;9.23;6.37;;;3.30;99.90;;;;;;7395333;19;20122;-75
2023/01/21 01:49:41;;;;;;;9.07;5.67;;;3.30;99.90;;;;;;7392722;19;20225;-74
2023/01/21 01:52:09;;;;;;;9.67;6.20;;;3.20;99.90;;;;;;7389566;19;20171;-75
2023/01/21 01:54:44;;;;;;;9.30;6.10;;;3.20;99.90;;;;;;7389144;19;20142;-75
2023/01/21 01:57:13;;;;;;;7.13;5.20;;;3.20;99.90;;;;;;7394246;19;20631;-76
2023/01/21 01:59:41;;;;;;;7.97;5.90;;;3.10;99.90;;;;;;7392662;19;20145;-74
2023/01/21 02:02:09;;;;;;;9.17;5.17;;;3.10;99.90;;;;;;7393377;19;20202;-72
2023/01/21 02:04:55;;;;;;;8.07;5.60;;;3.10;99.90;;;;;;7390323;19;20438;-72
2023/01/21 02:07:23;;;;;;;10.87;5.57;;;3.10;99.90;;;;;;7392000;19;20141;-72
2023/01/21 02:09:50;;;;;;;9.37;5.83;;;3.00;99.90;;;;;;7392629;19;20619;-73
2023/01/21 02:12:16;;;;;;;11.17;5.60;;;2.90;99.90;;;;;;7391470;19;20147;-73
2023/01/21 02:14:44;;;;;;;7.17;4.80;;;3.00;99.90;;;;;;7389916;19;20131;-72
2023/01/21 02:17:44;;;;;;;8.20;5.07;;;3.00;99.90;;;;;;7392572;19;20625;-72
2023/01/21 02:20:31;;;;;;;6.47;4.90;;;3.00;99.90;;;;;;7392039;19;20479;-72
2023/01/21 02:23:08;;;;;;;6.97;4.70;;;2.90;99.90;;;;;;7395212;19;20126;-72
2023/01/21 02:25:55;;;;;;;11.67;4.67;;;2.30;99.90;;;;;;7393394;19;20138;-72
2023/01/21 02:28:55;;;;;;;7.13;4.53;;;1.90;99.90;;;;;;7390435;19;20214;-73
2023/01/21 02:31:42;;;;;;;8.20;4.60;;;1.90;99.90;;;;;;7391440;19;20563;-72
2023/01/21 02:34:43;;;;;;;4.73;4.10;;;1.50;99.90;;;;;;7386748;19;20134;-71
2023/01/21 02:37:14;;;;;;;5.40;4.20;;;1.90;99.90;;;;;;7387357;19;20138;-71
2023/01/21 02:40:04;;;;;;;7.83;5.20;;;2.30;99.90;;;;;;7392289;19;20142;-71
2023/01/21 02:42:42;;;;;;;7.13;4.47;;;2.50;99.90;;;;;;7394840;19;20134;-72
2023/01/21 02:45:45;;;;;;;6.80;4.53;;;2.50;99.90;;;;;;7391472;19;20769;-72
2023/01/21 02:48:16;;;;;;;7.23;4.00;;;2.60;99.90;;;;;;7392450;19;20138;-71
2023/01/21 02:50:47;;;;;;;9.03;4.67;;;2.80;99.90;;;;;;7390958;19;20135;-72
2023/01/21 02:53:26;;;;;;;10.50;4.80;;;2.70;99.90;;;;;;7388731;19;20150;-72
2023/01/21 02:55:52;;;;;;;9.33;4.90;;;2.60;99.90;;;;;;7390453;19;20150;-71
2023/01/21 02:58:26;;;;;;;7.27;4.73;;;2.60;99.90;;;;;;7389268;19;20146;-72
2023/01/21 03:01:13;;;;;;;6.40;4.50;;;2.60;99.90;;;;;;7388598;19;20154;-72
2023/01/21 03:04:03;;;;;;;10.47;5.10;;;2.00;99.90;;;;;;7391162;19;20151;-72
2023/01/21 03:06:48;;;;;;;7.77;4.80;;;2.10;99.90;;;;;;7387341;19;20163;-72
2023/01/21 03:09:23;;;;;;;11.17;5.63;;;2.10;99.90;;;;;;7389285;19;20618;-73
2023/01/21 03:12:01;;;;;;;6.67;4.60;;;1.30;99.90;;;;;;7391421;19;20250;-71
2023/01/21 03:17:40;;;;;;;6.57;4.67;;;2.10;99.90;;;;;;7388740;19;20138;-70
2023/01/21 03:20:27;;;;;;;8.03;4.93;;;1.40;99.90;;;;;;7391032;19;20145;-72
2023/01/21 03:23:14;;;;;;;7.63;5.03;;;1.30;99.90;;;;;;7390086;19;20555;-72
2023/01/21 03:25:41;;;;;;;10.03;5.33;;;1.70;99.90;;;;;;7390730;19;20209;-72
2023/01/21 03:28:16;;;;;;;7.03;4.87;;;1.40;99.90;;;;;;7390332;19;20599;-71
2023/01/21 03:30:46;;;;;;;8.33;5.03;;;1.50;99.90;;;;;;7390619;19;20152;-71
2023/01/21 03:33:15;;;;;;;7.10;4.40;;;1.80;99.90;;;;;;7388524;19;20214;-71
2023/01/21 03:35:44;;;;;;;10.10;5.10;;;2.00;99.90;;;;;;7391283;19;20207;-73
2023/01/21 03:38:25;;;;;;;9.03;5.70;;;2.20;99.90;;;;;;7389104;19;20143;-73
2023/01/21 03:41:02;;;;;;;8.23;5.33;;;2.20;99.90;;;;;;7391336;19;20138;-71
2023/01/21 03:43:28;;;;;;;9.77;6.20;;;2.30;99.90;;;;;;7387266;19;20209;-72
2023/01/21 03:46:09;;;;;;;13.73;5.50;;;2.30;99.90;;;;;;7389501;19;20131;-73
2023/01/21 03:48:47;;;;;;;6.53;4.60;;;2.30;99.90;;;;;;7390322;19;20138;-72
2023/01/21 03:51:29;;;;;;;8.00;5.33;;;1.80;99.90;;;;;;7388778;19;20138;-71
2023/01/21 03:53:56;;;;;;;9.33;5.33;;;0.90;99.90;;;;;;7385299;19;20139;-72
2023/01/21 03:56:24;;;;;;;8.00;5.30;;;0.50;99.90;;;;;;7389975;19;20611;-71
2023/01/21 03:58:49;;;;;;;9.73;5.33;;;0.50;99.90;;;;;;7388283;19;20135;-72
2023/01/21 04:01:15;;;;;;;8.70;5.17;;;0.80;99.90;;;;;;7387419;19;20691;-73
2023/01/21 04:03:42;;;;;;;9.43;5.70;;;0.70;99.90;;;;;;7390647;19;20156;-72
2023/01/21 04:06:13;;;;;;;8.57;5.57;;;0.40;99.90;;;;;;7392605;19;20246;-71
2023/01/21 04:08:39;;;;;;;7.20;5.30;;;0.90;99.90;;;;;;7389027;19;20141;-71
2023/01/21 04:11:04;;;;;;;12.13;5.83;;;0.60;99.90;;;;;;7389886;19;20150;-72
2023/01/21 04:13:32;;;;;;;12.43;6.23;;;0.60;99.90;;;;;;7387159;19;20457;-72
2023/01/21 04:15:58;;;;;;;9.07;5.50;;;0.70;99.90;;;;;;7391080;19;20127;-71
2023/01/21 04:18:24;;;;;;;11.17;6.53;;;0.70;99.90;;;;;;7388391;19;20158;-72
2023/01/21 04:20:49;;;;;;;9.13;5.63;;;1.40;99.90;;;;;;7383674;19;20130;-73
2023/01/21 04:23:15;;;;;;;8.23;5.63;;;1.70;99.90;;;;;;7386903;19;20157;-71
2023/01/21 04:25:41;;;;;;;10.97;6.43;;;1.90;99.90;;;;;;7390795;19;20130;-71
2023/01/21 04:28:07;;;;;;;12.30;6.17;;;2.00;99.90;;;;;;7387074;19;20218;-72
2023/01/21 04:30:32;;;;;;;11.90;6.50;;;2.00;99.90;;;;;;7389179;19;20553;-72
2023/01/21 04:32:58;;;;;;;11.33;6.30;;;1.60;99.90;;;;;;7389023;19;20206;-73
2023/01/21 04:35:24;;;;;;;10.93;6.33;;;1.90;99.90;;;;;;7397803;19;20582;-72
2023/01/21 04:37:50;;;;;;;9.30;6.27;;;1.60;99.90;;;;;;7393952;19;20134;-73
2023/01/21 04:40:16;;;;;;;10.63;6.80;;;1.50;99.90;;;;;;7395475;19;20730;-72
2023/01/21 04:42:41;;;;;;;9.13;5.87;;;1.50;99.90;;;;;;7393835;19;20147;-71
2023/01/21 04:45:11;;;;;;;8.93;6.30;;;1.60;99.90;;;;;;7396303;19;20148;-71
2023/01/21 04:47:43;;;;;;;11.13;5.63;;;1.80;99.90;;;;;;7393221;19;20498;-71
2023/01/21 04:50:10;;;;;;;13.07;6.40;;;1.40;99.90;;;;;;7394373;19;20643;-71
2023/01/21 04:52:37;;;;;;;9.27;6.57;;;1.20;99.90;;;;;;7394019;19;20146;-73
2023/01/21 04:55:04;;;;;;;11.87;6.67;;;1.40;99.90;;;;;;7392641;19;20716;-71
2023/01/21 04:57:30;;;;;;;9.37;6.50;;;1.40;99.90;;;;;;7395960;19;20194;-70
2023/01/21 04:59:55;;;;;;;9.20;6.30;;;1.70;99.90;;;;;;7393178;19;20170;-71
2023/01/21 05:02:21;;;;;;;10.00;5.93;;;1.30;99.90;;;;;;7394192;19;20135;-72
2023/01/21 05:04:47;;;;;;;12.63;7.43;;;1.00;99.90;;;;;;7392347;19;20150;-72
2023/01/21 05:07:13;;;;;;;10.23;6.23;;;1.00;99.90;;;;;;7394746;19;20135;-72
2023/01/21 05:09:40;;;;;;;15.17;6.53;;;1.00;99.90;;;;;;7394663;19;20138;-72
2023/01/21 05:12:07;;;;;;;12.40;7.40;;;0.80;99.90;;;;;;7394283;19;20599;-72
2023/01/21 05:14:32;;;;;;;9.50;6.73;;;1.20;99.90;;;;;;7394699;19;20302;-73
2023/01/21 05:16:58;;;;;;;10.80;6.43;;;0.80;99.90;;;;;;7394314;19;20160;-72
2023/01/21 05:19:26;;;;;;;9.67;6.37;;;1.30;99.90;;;;;;7393604;19;20977;-72
2023/01/21 05:21:51;;;;;;;10.97;6.23;;;1.60;99.90;;;;;;7393970;19;20606;-73
2023/01/21 05:24:18;;;;;;;8.70;5.53;;;1.80;99.90;;;;;;7393944;19;20155;-72
2023/01/21 05:26:43;;;;;;;11.77;6.37;;;1.60;99.90;;;;;;7394113;19;20150;-72
2023/01/21 05:29:10;;;;;;;8.30;5.97;;;1.70;99.90;;;;;;7393962;19;20171;-72
2023/01/21 05:31:36;;;;;;;11.93;6.23;;;1.20;99.90;;;;;;7396099;19;20127;-71
2023/01/21 05:34:02;;;;;;;13.83;6.77;;;1.40;99.90;;;;;;7392198;19;20147;-72
2023/01/21 05:36:28;;;;;;;10.03;6.80;;;1.60;99.90;;;;;;7393024;19;20164;-71
2023/01/21 05:38:54;;;;;;;13.03;6.73;;;1.70;99.90;;;;;;7396605;19;20138;-72
2023/01/21 05:41:20;;;;;;;11.53;6.33;;;1.70;99.90;;;;;;7393031;19;20134;-73
2023/01/21 05:43:46;;;;;;;11.83;6.73;;;1.70;99.90;;;;;;7392277;19;20170;-72
2023/01/21 05:46:12;;;;;;;9.50;6.13;;;1.70;99.90;;;;;;7393076;19;20134;-71
2023/01/21 05:48:37;;;;;;;11.43;6.73;;;1.60;99.90;;;;;;7396200;19;20202;-71
2023/01/21 05:51:04;;;;;;;11.17;5.97;;;1.40;99.90;;;;;;7392547;19;20462;-72
2023/01/21 05:53:29;;;;;;;9.03;5.83;;;1.50;99.90;;;;;;7390830;19;20154;-73
2023/01/21 05:55:56;;;;;;;9.70;6.43;;;1.60;99.90;;;;;;7394556;19;20137;-73
2023/01/21 05:58:23;;;;;;;10.80;7.50;;;1.60;99.90;;;;;;7392768;19;20145;-72
2023/01/21 06:00:49;;;;;;;9.80;6.13;;;1.30;99.90;;;;;;7394311;19;20155;-72
2023/01/21 06:03:16;;;;;;;11.87;6.93;;;1.50;99.90;;;;;;7393901;19;20130;-72
2023/01/21 06:05:43;;;;;;;10.37;6.73;;;1.50;99.90;;;;;;7393942;19;20143;-73
2023/01/21 06:08:09;;;;;;;10.93;6.00;;;1.00;99.90;;;;;;7391996;19;20157;-72
2023/01/21 06:10:35;;;;;;;11.37;6.50;;;1.30;99.90;;;;;;7395495;19;20134;-73
2023/01/21 06:13:01;;;;;;;9.47;6.07;;;1.20;99.90;;;;;;7393733;19;20127;-71
2023/01/21 06:15:27;;;;;;;11.37;6.57;;;1.00;99.90;;;;;;7395265;19;20127;-72
2023/01/21 06:17:53;;;;;;;9.77;6.10;;;0.70;99.90;;;;;;7391518;19;20886;-72
2023/01/21 06:20:19;;;;;;;10.20;6.23;;;1.20;99.90;;;;;;7392990;19;20130;-72
2023/01/21 06:22:45;;;;;;;10.50;6.90;;;1.50;99.90;;;;;;7389884;19;20134;-72
2023/01/21 06:25:11;;;;;;;14.03;7.17;;;1.70;99.90;;;;;;7392747;19;20142;-72
2023/01/21 06:27:37;;;;;;;8.73;6.00;;;1.80;99.90;;;;;;7390541;19;20159;-72
2023/01/21 06:30:05;;;;;;;10.60;7.27;;;1.80;99.90;;;;;;7389479;19;20142;-71
2023/01/21 06:32:31;;;;;;;10.67;6.57;;;1.90;99.90;;;;;;7388488;19;20147;-71
2023/01/21 06:34:57;;;;;;;10.43;7.17;;;1.80;99.90;;;;;;7390299;19;20490;-72
2023/01/21 06:37:23;;;;;;;12.43;7.23;;;1.80;99.90;;;;;;7391131;19;20797;-70
2023/01/21 06:39:49;;;;;;;9.87;7.27;;;1.70;99.90;;;;;;7388933;19;20171;-72
2023/01/21 06:42:17;;;;;;;12.47;8.13;;;1.40;99.90;;;;;;7391200;19;20139;-71
2023/01/21 06:44:43;;;;;;;13.50;8.47;;;1.00;99.90;;;;;;7391437;19;20205;-71
2023/01/21 06:47:09;;;;;;;13.67;8.17;;;0.60;99.90;;;;;;7391130;19;20150;-71
2023/01/21 06:49:35;;;;;;;13.23;7.97;;;0.70;99.90;;;;;;7390315;19;20126;-70
2023/01/21 06:52:01;;;;;;;17.70;10.17;;;1.10;99.90;;;;;;7390614;19;20135;-70
2023/01/21 06:54:26;;;;;;;17.43;10.10;;;1.40;99.90;;;;;;7390342;19;20127;-69
2023/01/21 06:56:52;;;;;;;15.97;10.17;;;1.50;99.90;;;;;;7386916;19;20231;-70
2023/01/21 06:59:18;;;;;;;17.33;10.43;;;1.60;99.90;;;;;;7389651;19;20157;-69
2023/01/21 07:01:44;;;;;;;18.03;10.97;;;1.60;99.90;;;;;;7383708;19;20213;-70
2023/01/21 07:04:09;;;;;;;19.00;10.83;;;1.60;99.90;;;;;;7390062;19;20143;-69
2023/01/21 07:06:36;;;;;;;18.43;11.00;;;1.50;99.90;;;;;;7393600;19;20135;-67
2023/01/21 07:09:02;;;;;;;17.83;11.37;;;1.60;99.90;;;;;;7389654;19;20160;-70
2023/01/21 07:11:29;;;;;;;20.40;11.60;;;1.70;99.90;;;;;;7393272;19;20194;-71
2023/01/21 07:13:54;;;;;;;21.07;13.10;;;1.60;99.90;;;;;;7390852;19;20139;-70
2023/01/21 07:16:20;;;;;;;19.67;11.70;;;1.60;99.90;;;;;;7392452;19;20141;-71
2023/01/21 07:18:46;;;;;;;19.83;11.30;;;1.50;99.90;;;;;;7392052;19;20501;-70
2023/01/21 07:21:12;;;;;;;20.33;11.83;;;1.40;99.90;;;;;;7387232;19;20146;-70
2023/01/21 07:23:37;;;;;;;19.70;12.20;;;1.30;99.90;;;;;;7391574;19;20151;-70
2023/01/21 07:26:04;;;;;;;19.40;12.60;;;1.50;99.90;;;;;;7389902;19;20154;-70
2023/01/21 07:28:30;;;;;;;21.67;12.77;;;1.60;99.90;;;;;;7391362;19;20154;-71
2023/01/21 07:30:58;;;;;;;23.80;12.07;;;1.50;99.90;;;;;;7388648;19;20148;-68
2023/01/21 07:33:24;;;;;;;20.23;11.90;;;1.60;99.90;;;;;;7388579;19;20573;-71
2023/01/21 07:35:50;;;;;;;22.00;12.83;;;1.60;99.90;;;;;;7390655;19;20155;-71
2023/01/21 07:38:16;;;;;;;21.37;12.03;;;1.50;99.90;;;;;;7391043;19;20143;-70
2023/01/21 07:40:42;;;;;;;19.07;11.30;;;1.50;99.90;;;;;;7389623;19;20135;-70
2023/01/21 07:43:08;;;;;;;20.17;12.03;;;1.50;99.90;;;;;;7389223;19;20165;-69
2023/01/21 07:45:34;;;;;;;22.13;12.07;;;1.50;99.90;;;;;;7385745;19;20254;-70
2023/01/21 07:48:00;;;;;;;19.83;11.37;;;1.50;99.90;;;;;;7390599;19;20480;-71
2023/01/21 07:50:26;;;;;;;19.63;11.23;;;1.40;99.90;;;;;;7389665;19;20153;-69
2023/01/21 07:52:53;;;;;;;18.83;11.27;;;1.50;99.90;;;;;;7389019;19;20166;-71
2023/01/21 07:55:19;;;;;;;19.40;12.17;;;1.50;99.90;;;;;;7391254;19;20142;-69
2023/01/21 07:57:45;;;;;;;20.87;12.13;;;1.60;99.90;;;;;;7391663;19;20145;-69
2023/01/21 08:00:11;;;;;;;22.17;11.17;;;1.70;99.90;;;;;;7387846;19;20171;-70
2023/01/21 08:02:38;;;;;;;18.80;11.17;;;1.50;99.90;;;;;;7383328;19;20138;-70
2023/01/21 08:05:05;;;;;;;18.87;11.63;;;1.60;99.90;;;;;;7379821;19;20175;-72
2023/01/21 08:07:31;;;;;;;20.40;11.77;;;1.50;99.90;;;;;;7386926;19;20586;-71
2023/01/21 08:09:56;;;;;;;21.93;11.27;;;1.60;99.90;;;;;;7387294;19;20143;-72
2023/01/21 08:12:22;;;;;;;20.80;12.47;;;1.60;99.90;;;;;;7385506;19;20573;-71
2023/01/21 08:14:48;;;;;;;23.13;12.53;;;1.60;99.90;;;;;;7384580;19;20142;-70
2023/01/21 08:17:14;;;;;;;18.57;11.60;;;1.50;99.90;;;;;;7387594;19;20611;-70
2023/01/21 08:19:39;;;;;;;20.30;11.87;;;1.60;99.90;;;;;;7388382;19;20511;-68
2023/01/21 08:22:05;;;;;;;21.53;11.63;;;1.70;99.90;;;;;;7387189;19;20909;-70
2023/01/21 08:24:31;;;;;;;19.43;11.97;;;1.70;99.90;;;;;;7385435;19;20150;-70
2023/01/21 08:26:59;;;;;;;17.10;11.00;;;1.60;99.90;;;;;;7384932;19;20138;-71
2023/01/21 08:29:25;;;;;;;19.30;11.43;;;1.60;99.90;;;;;;7386841;19;20158;-72
2023/01/21 08:31:51;;;;;;;19.20;11.27;;;1.50;99.90;;;;;;7382976;19;20155;-70
2023/01/21 08:34:17;;;;;;;23.27;12.33;;;1.70;99.90;;;;;;7379542;19;20611;-70
2023/01/21 08:36:43;;;;;;;22.07;11.90;;;1.80;99.90;;;;;;7385413;19;20178;-70
2023/01/21 08:39:12;;;;;;;19.17;11.70;;;1.90;99.90;;;;;;7385638;19;20233;-72
2023/01/21 08:41:39;;;;;;;22.87;12.73;;;1.80;99.90;;;;;;7385902;19;20135;-70
2023/01/21 08:44:06;;;;;;;20.63;11.73;;;1.80;99.90;;;;;;7391315;19;20211;-70
2023/01/21 08:46:32;;;;;;;19.13;11.57;;;1.90;99.90;;;;;;7390016;19;20134;-71
2023/01/21 08:48:58;;;;;;;21.07;11.33;;;1.90;99.90;;;;;;7386022;19;20302;-71
2023/01/21 08:51:23;;;;;;;20.50;11.43;;;1.90;99.90;;;;;;7386536;19;20170;-71
2023/01/21 08:53:50;;;;;;;22.07;12.93;;;2.00;99.90;;;;;;7384027;19;20159;-74
2023/01/21 08:56:16;;;;;;;19.53;10.93;;;2.00;99.90;;;;;;7387148;19;20551;-73
2023/01/21 08:58:42;;;;;;;19.53;11.50;;;1.70;99.90;;;;;;7388194;19;20210;-69
2023/01/21 09:01:11;;;;;;;21.40;11.73;;;1.90;99.90;;;;;;7385503;19;20174;-71
2023/01/21 09:03:37;;;;;;;23.00;11.97;;;2.00;99.90;;;;;;7385931;19;20200;-73
2023/01/21 09:06:05;;;;;;;20.67;11.03;;;2.10;99.90;;;;;;7387372;19;20600;-69
2023/01/21 09:08:35;;;;;;;21.63;12.60;;;2.20;99.90;;;;;;7383863;19;20159;-71
2023/01/21 09:11:02;;;;;;;20.67;11.83;;;2.20;99.90;;;;;;7388342;19;20142;-71
2023/01/21 09:13:34;;;;;;;20.37;11.47;;;2.20;99.90;;;;;;7384004;19;20134;-70
2023/01/21 09:16:00;;;;;;;22.17;12.30;;;2.20;99.90;;;;;;7385901;19;20158;-71
2023/01/21 09:18:26;;;;;;;18.33;10.73;;;2.20;99.90;;;;;;7385018;19;20158;-69
2023/01/21 09:20:52;;;;;;;19.73;11.03;;;2.10;99.90;;;;;;7393170;19;20214;-71
2023/01/21 09:23:24;;;;;;;20.43;11.20;;;2.00;99.90;;;;;;7391546;19;20138;-69
2023/01/21 09:26:04;;;;;;;20.87;12.10;;;2.00;99.90;;;;;;7393405;19;20162;-81
2023/01/21 09:28:35;;;;;;;20.07;11.30;;;2.00;99.90;;;;;;7390773;19;20482;-69
2023/01/21 09:31:03;;;;;;;20.63;11.37;;;2.10;99.90;;;;;;7386374;19;20143;-71
2023/01/21 09:33:31;;;;;;;17.57;10.47;;;2.40;99.90;;;;;;7378685;19;20147;-73
2023/01/21 09:36:00;;;;;;;18.67;10.60;;;2.30;99.90;;;;;;7385239;19;20174;-70
2023/01/21 09:38:29;;;;;;;20.07;10.70;;;2.30;99.90;;;;;;7386501;19;20143;-68
2023/01/21 09:41:02;;;;;;;20.13;10.10;;;2.20;99.90;;;;;;7384997;19;20505;-70
2023/01/21 09:43:36;;;;;;;21.53;11.73;;;2.10;99.90;;;;;;7391964;19;20167;-70
2023/01/21 09:46:06;;;;;;;19.00;10.67;;;2.20;99.90;;;;;;7392541;19;20637;-72
2023/01/21 09:48:36;;;;;;;18.30;10.40;;;2.30;99.90;;;;;;7391517;19;20198;-71
2023/01/21 09:51:12;;;;;;;17.90;9.93;;;2.20;99.90;;;;;;7385274;19;20134;-71
2023/01/21 09:54:01;;;;;;;18.27;10.17;;;2.30;99.90;;;;;;7376169;19;20154;-73
2023/01/21 09:56:49;;;;;;;16.83;10.50;;;2.30;99.90;;;;;;7373440;19;20142;-69
2023/01/21 09:59:22;;;;;;;19.43;10.20;;;2.30;99.90;;;;;;7390062;19;20529;-71
2023/01/21 10:01:51;;;;;;;20.37;11.10;;;2.20;99.90;;;;;;7391632;19;20134;-70
2023/01/21 10:04:39;;;;;;;20.33;11.87;;;2.30;99.90;;;;;;7389683;19;20130;-70
2023/01/21 10:07:40;;;;;;;21.23;12.07;;;2.40;99.90;;;;;;7388222;19;20133;-70
2023/01/21 10:10:29;;;;;;;20.87;10.73;;;2.40;99.90;;;;;;7384078;19;20138;-68
2023/01/21 10:13:25;;;;;;;22.60;11.83;;;2.30;99.90;;;;;;7390215;19;20155;-72
2023/01/21 10:16:10;;;;;;;25.13;12.43;;;2.40;99.90;;;;;;7390293;19;20473;-75
2023/01/21 10:18:39;;;;;;;21.40;11.97;;;2.50;99.90;;;;;;7387836;19;20150;-69
2023/01/21 10:21:35;;;;;;;20.47;11.03;;;2.50;99.90;;;;;;7388759;19;20151;-70
2023/01/21 10:24:13;;;;;;;23.33;12.03;;;2.40;99.90;;;;;;7387556;19;20192;-70
2023/01/21 10:26:41;;;;;;;21.03;11.70;;;2.30;99.90;;;;;;7396038;19;20180;-70
2023/01/21 10:29:15;;;;;;;18.63;10.50;;;2.30;99.90;;;;;;7395229;19;20132;-70
2023/01/21 10:31:45;;;;;;;18.33;10.93;;;2.30;99.90;;;;;;7389337;19;20170;-71
2023/01/21 10:34:18;;;;;;;21.80;11.23;;;2.50;99.90;;;;;;7385968;19;20126;-70
2023/01/21 10:37:04;;;;;;;16.73;9.37;;;2.50;99.90;;;;;;7387574;19;20134;-69
2023/01/21 10:39:33;;;;;;;17.53;9.90;;;2.70;99.90;;;;;;7384206;19;20174;-70
2023/01/21 10:42:18;;;;;;;16.73;9.50;;;2.60;99.90;;;;;;7388866;19;20216;-70
2023/01/21 10:45:01;;;;;;;18.13;9.60;;;2.70;99.90;;;;;;7388085;19;20640;-68
2023/01/21 10:47:37;;;;;;;16.60;9.87;;;2.70;99.90;;;;;;7388991;19;20131;-70
2023/01/21 10:50:40;;;;;;;17.47;10.13;;;2.60;99.90;;;;;;7388761;19;20158;-69
2023/01/21 10:53:17;;;;;;;19.30;10.43;;;2.40;99.90;;;;;;7383863;19;20150;-71
2023/01/21 10:56:06;;;;;;;19.23;10.37;;;2.50;99.90;;;;;;7389126;19;20472;-70
2023/01/21 10:58:43;;;;;;;24.87;13.57;;;2.60;99.90;;;;;;7390502;19;20134;-70
2023/01/21 11:01:17;;;;;;;19.90;10.40;;;2.70;99.90;;;;;;7388467;19;20157;-70
2023/01/21 11:03:46;;;;;;;20.90;11.00;;;2.80;99.90;;;;;;7387175;19;20135;-70
2023/01/21 11:06:15;;;;;;;17.93;10.97;;;2.80;99.90;;;;;;7387274;19;20142;-71
2023/01/21 11:09:02;;;;;;;23.43;11.17;;;2.80;99.90;;;;;;7385917;19;20150;-70
2023/01/21 11:11:34;;;;;;;17.87;10.43;;;2.80;99.90;;;;;;7392785;19;20139;-71
2023/01/21 11:14:00;;;;;;;19.57;10.10;;;2.80;99.90;;;;;;7389563;19;20158;-72
2023/01/21 11:16:42;;;;;;;20.50;10.37;;;2.70;99.90;;;;;;7388397;19;20145;-70
2023/01/21 11:19:20;;;;;;;19.27;11.50;;;2.70;99.90;;;;;;7387183;19;20127;-70
2023/01/21 11:22:04;;;;;;;17.03;10.63;;;2.70;99.90;;;;;;7384515;19;20165;-70
2023/01/21 11:24:51;;;;;;;18.13;11.13;;;2.80;99.90;;;;;;7390432;19;20282;-71
2023/01/21 11:27:30;;;;;;;17.20;10.80;;;2.70;99.90;;;;;;7388030;19;20880;-72
2023/01/21 11:29:56;;;;;;;20.00;10.67;;;2.70;99.90;;;;;;7391702;19;20136;-74
2023/01/21 11:32:26;;;;;;;17.07;10.63;;;2.70;99.90;;;;;;7384914;19;20141;-73
2023/01/21 11:35:19;;;;;;;15.03;9.40;;;2.70;99.90;;;;;;7390169;19;20130;-72
2023/01/21 11:37:45;;;;;;;16.93;9.67;;;2.80;99.90;;;;;;7387200;19;20138;-71
2023/01/21 11:40:24;;;;;;;16.37;10.07;;;2.80;99.90;;;;;;7387649;19;20146;-72
2023/01/21 11:42:52;;;;;;;15.80;9.80;;;2.70;99.90;;;;;;7382274;19;20142;-73
2023/01/21 11:45:35;;;;;;;17.13;9.80;;;2.60;99.90;;;;;;7386331;19;20134;-71
2023/01/21 11:48:18;;;;;;;16.53;8.97;;;2.70;99.90;;;;;;7384843;19;20130;-71
2023/01/21 11:50:44;;;;;;;19.30;10.77;;;2.70;99.90;;;;;;7386211;19;20163;-70
2023/01/21 11:53:19;;;;;;;14.30;8.77;;;2.90;99.90;;;;;;7387813;19;20159;-74
2023/01/21 11:55:53;;;;;;;21.60;10.63;;;2.80;99.90;;;;;;7386211;19;20182;-70
2023/01/21 11:58:32;;;;;;;18.27;10.10;;;2.90;99.90;;;;;;7387143;19;20182;-73
2023/01/21 12:01:04;;;;;;;21.67;12.93;;;2.90;99.90;;;;;;7385735;19;20185;-71
2023/01/21 12:03:39;;;;;;;15.30;9.43;;;2.90;99.90;;;;;;7386427;19;20158;-72
2023/01/21 12:06:06;;;;;;;17.60;8.93;;;2.90;99.90;;;;;;7382082;19;20154;-71
2023/01/21 12:08:35;;;;;;;17.40;9.60;;;3.00;99.90;;;;;;7386064;19;20188;-72
2023/01/21 12:11:03;;;;;;;15.50;9.23;;;3.00;99.90;;;;;;7386309;19;20252;-71
2023/01/21 12:13:50;;;;;;;16.10;9.47;;;3.00;99.90;;;;;;7382227;19;20146;-73
2023/01/21 12:16:48;;;;;;;12.63;8.27;;;2.90;99.90;;;;;;7386863;19;20187;-70
2023/01/21 12:20:02;;;;;;;14.07;8.87;;;2.60;99.90;;;;;;7388027;19;20603;-71
2023/01/21 12:22:49;;;;;;;16.10;8.93;;;2.50;99.90;;;;;;7385018;19;20150;-69
2023/01/21 12:25:39;;;;;;;15.30;9.83;;;2.50;99.90;;;;;;7386210;19;20158;-71
2023/01/21 12:28:38;;;;;;;18.20;9.90;;;2.50;99.90;;;;;;7387053;19;20130;-69
2023/01/21 12:31:07;;;;;;;17.33;9.57;;;2.70;99.90;;;;;;7384055;19;20150;-70
2023/01/21 12:33:42;;;;;;;18.40;9.87;;;2.70;99.90;;;;;;7383302;19;20636;-71
2023/01/21 12:36:18;;;;;;;15.43;9.07;;;2.80;99.90;;;;;;7384678;19;20154;-70
2023/01/21 12:38:50;;;;;;;16.60;8.83;;;2.80;99.90;;;;;;7385669;19;20648;-70
2023/01/21 12:41:29;;;;;;;14.37;9.50;;;2.90;99.90;;;;;;7385281;19;20143;-72
2023/01/21 12:44:30;;;;;;;19.63;9.47;;;2.90;99.90;;;;;;7385170;19;20139;-72
2023/01/21 12:47:01;;;;;;;16.47;9.10;;;2.90;99.90;;;;;;7384058;19;20588;-72
2023/01/21 12:49:44;;;;;;;14.73;8.33;;;2.90;99.90;;;;;;7382490;19;20141;-69
2023/01/21 12:52:20;;;;;;;16.13;9.20;;;3.00;99.90;;;;;;7386060;19;20147;-70
2023/01/21 12:54:57;;;;;;;18.20;10.00;;;3.00;99.90;;;;;;7380123;19;20142;-71
2023/01/21 12:57:46;;;;;;;16.87;9.03;;;3.00;99.90;;;;;;7393034;19;20139;-70
2023/01/21 13:00:19;;;;;;;16.73;8.53;;;2.90;99.90;;;;;;7386528;19;20660;-69
2023/01/21 13:03:07;;;;;;;15.70;8.70;;;2.90;99.90;;;;;;7391623;19;20134;-68
2023/01/21 13:05:49;;;;;;;15.23;8.43;;;2.70;99.90;;;;;;7387003;19;20139;-68
2023/01/21 13:08:37;;;;;;;13.00;7.97;;;2.70;99.90;;;;;;7389976;19;20611;-71
2023/01/21 13:11:19;;;;;;;12.80;8.57;;;2.70;99.90;;;;;;7391933;19;20127;-68