Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:31;;;;;;;10.68;3.67;;;;;;;8.61;73.77;103505.56;5059582;28;20473;-75
2023/02/05 00:03:59;;;;;;;12.02;3.95;;;;;;;8.41;74.04;103498.66;5065285;28;20440;-75
2023/02/05 00:06:26;;;;;;;9.13;3.90;;;;;;;8.70;72.92;103504.16;5062028;28;20045;-74
2023/02/05 00:08:56;;;;;;;8.70;3.80;;;;;;;8.62;72.63;103495.41;5059612;28;20056;-74
2023/02/05 00:11:23;;;;;;;10.50;3.63;;;;;;;8.49;72.54;103484.63;5066578;28;20044;-75
2023/02/05 00:13:50;;;;;;;7.28;3.25;;;;;;;8.47;72.14;103486.75;5056220;28;20060;-74
2023/02/05 00:16:21;;;;;;;9.07;3.75;;;;;;;8.44;72.76;103490.81;5058140;28;20057;-74
2023/02/05 00:18:48;;;;;;;8.77;3.25;;;;;;;8.42;72.11;103489.38;5055052;28;20501;-75
2023/02/05 00:21:17;;;;;;;6.38;3.40;;;;;;;8.78;71.81;103490.13;5065681;28;20079;-74
2023/02/05 00:23:44;;;;;;;7.60;3.05;;;;;;;8.69;71.45;103483.28;5061187;28;20404;-74
2023/02/05 00:26:13;;;;;;;7.35;3.22;;;;;;;8.87;71.42;103477.69;5048732;28;20053;-75
2023/02/05 00:28:41;;;;;;;7.72;3.22;;;;;;;8.91;69.91;103484.41;5057835;28;20049;-74
2023/02/05 00:31:14;;;;;;;5.88;3.00;;;;;;;9.01;70.25;103492.91;5044617;28;20045;-74
2023/02/05 00:33:43;;;;;;;6.68;2.80;;;;;;;8.53;69.72;103492.16;5056356;28;20048;-75
2023/02/05 00:36:11;;;;;;;7.45;2.80;;;;;;;8.49;70.71;103484.63;5059849;28;20448;-75
2023/02/05 00:38:40;;;;;;;5.97;2.58;;;;;;;8.57;69.43;103482.41;5042017;28;20060;-76
2023/02/05 00:41:08;;;;;;;8.77;2.55;;;;;;;8.67;68.85;103482.66;5060935;28;20056;-76
2023/02/05 00:43:37;;;;;;;6.47;2.33;;;;;;;8.66;68.35;103475.50;5042289;28;20049;-74
2023/02/05 00:46:05;;;;;;;7.30;2.40;;;;;;;8.84;67.43;103471.81;5049381;28;20041;-75
2023/02/05 00:48:32;;;;;;;5.45;2.10;;;;;;;9.02;67.37;103469.84;5063088;28;20055;-74
2023/02/05 00:51:00;;;;;;;5.50;2.40;;;;;;;8.91;67.18;103467.91;5061036;28;20044;-74
2023/02/05 00:53:27;;;;;;;5.95;2.20;;;;;;;9.02;67.13;103475.34;5060149;28;20056;-74
2023/02/05 00:55:55;;;;;;;5.38;2.40;;;;;;;9.01;67.21;103481.91;5061041;28;20043;-74
2023/02/05 00:58:23;;;;;;;7.82;2.63;;;;;;;8.44;68.21;103476.25;5059007;28;20045;-76
2023/02/05 01:00:50;;;;;;;6.50;2.22;;;;;;;8.33;68.21;103475.13;5058455;28;20048;-74
2023/02/05 01:03:19;;;;;;;6.20;2.15;;;;;;;8.36;68.20;103474.66;5059803;28;20052;-74
2023/02/05 01:05:47;;;;;;;5.50;2.33;;;;;;;8.46;68.07;103463.09;5029852;28;20048;-74
2023/02/05 01:08:14;;;;;;;4.10;2.10;;;;;;;8.53;67.88;103450.09;5066582;28;20515;-73
2023/02/05 01:10:44;;;;;;;3.92;2.15;;;;;;;8.45;66.92;103456.78;5060587;28;20060;-74
2023/02/05 01:13:12;;;;;;;7.68;2.60;;;;;;;8.38;67.53;103445.06;5059696;28;20045;-74
2023/02/05 01:15:42;;;;;;;7.20;2.08;;;;;;;8.67;67.45;103438.69;5067051;28;20498;-74
2023/02/05 01:18:10;;;;;;;5.57;2.20;;;;;;;8.41;67.25;103436.34;5072662;28;20049;-74
2023/02/05 01:20:38;;;;;;;9.52;2.17;;;;;;;8.49;67.52;103430.50;5062601;28;21635;-74
2023/02/05 01:23:06;;;;;;;7.32;2.28;;;;;;;8.69;66.52;103430.22;5053409;28;20056;-75
2023/02/05 01:25:33;;;;;;;5.65;2.17;;;;;;;8.68;65.96;103429.38;5051693;28;20056;-75
2023/02/05 01:28:02;;;;;;;6.05;2.10;;;;;;;8.62;65.22;103424.84;5066380;28;20048;-74
2023/02/05 01:30:29;;;;;;;5.78;2.20;;;;;;;8.63;65.38;103429.25;5044732;28;20048;-75
2023/02/05 01:32:58;;;;;;;8.00;2.25;;;;;;;8.44;66.36;103435.88;5069635;28;20059;-74
2023/02/05 01:35:25;;;;;;;7.07;2.05;;;;;;;8.49;65.65;103438.75;5058584;28;20642;-74
2023/02/05 01:37:53;;;;;;;6.68;2.13;;;;;;;8.61;65.20;103438.81;5054952;28;20056;-74
2023/02/05 01:40:20;;;;;;;5.57;2.13;;;;;;;8.54;65.40;103443.56;5058780;28;20053;-74
2023/02/05 01:42:48;;;;;;;5.13;1.98;;;;;;;8.77;64.97;103436.22;5066573;28;20048;-74
2023/02/05 01:45:21;;;;;;;5.53;2.17;;;;;;;8.70;64.84;103435.47;5065385;28;20052;-75
2023/02/05 01:47:55;;;;;;;5.75;2.28;;;;;;;8.72;64.50;103430.59;5053671;28;20072;-75
2023/02/05 01:50:30;;;;;;;5.93;2.13;;;;;;;8.99;63.98;103431.00;5060185;28;20480;-73
2023/02/05 01:52:59;;;;;;;3.90;1.77;;;;;;;8.79;64.14;103424.97;5061667;28;20045;-75
2023/02/05 01:55:27;;;;;;;6.68;2.20;;;;;;;8.87;64.18;103428.22;5041028;28;20064;-75
2023/02/05 01:57:55;;;;;;;5.50;2.30;;;;;;;9.15;63.54;103426.72;5061861;28;20056;-75
2023/02/05 02:00:22;;;;;;;6.00;1.90;;;;;;;9.13;63.43;103408.53;5036940;28;20499;-75
2023/02/05 02:02:49;;;;;;;5.05;2.08;;;;;;;9.26;62.64;103412.97;5047938;28;20051;-74
2023/02/05 02:05:17;;;;;;;5.60;1.95;;;;;;;9.30;62.19;103408.66;5069072;28;20060;-73
2023/02/05 02:07:45;;;;;;;6.32;1.80;;;;;;;9.09;62.30;103403.75;5056018;28;20061;-74
2023/02/05 02:10:14;;;;;;;4.75;1.90;;;;;;;9.03;62.83;103391.78;5054497;28;20052;-74
2023/02/05 02:12:43;;;;;;;6.35;2.28;;;;;;;9.40;62.07;103388.78;5062044;28;20052;-74
2023/02/05 02:15:17;;;;;;;4.63;1.83;;;;;;;9.49;61.57;103392.84;5047952;28;20040;-74
2023/02/05 02:17:46;;;;;;;5.97;2.22;;;;;;;9.57;60.75;103387.81;5063330;28;20055;-74
2023/02/05 02:20:18;;;;;;;;;;;;;;;9.63;60.71;103386.00;5057085;28;20048;-74
2023/02/05 02:22:55;;;;;;;5.53;2.13;;;;;;;9.47;61.59;103387.59;5052687;28;19936;-74
2023/02/05 02:25:46;;;;;;;7.35;2.25;;;;;;;9.52;60.97;103379.44;5049807;28;20060;-73
2023/02/05 02:28:28;;;;;;;7.10;2.15;;;;;;;9.29;61.24;103373.16;5060537;28;20041;-74
2023/02/05 02:31:10;;;;;;;4.38;2.03;;;;;;;9.43;61.59;103385.59;5052688;28;20043;-74
2023/02/05 02:33:51;;;;;;;5.90;2.13;;;;;;;9.06;61.86;103385.84;5059680;28;20048;-73
2023/02/05 02:36:24;;;;;;;5.57;2.17;;;;;;;9.04;62.62;103390.75;5066817;28;20048;-74
2023/02/05 02:39:02;;;;;;;5.40;2.13;;;;;;;9.27;62.18;103378.91;5047493;28;20044;-74
2023/02/05 02:41:55;;;;;;;4.15;2.13;;;;;;;9.15;62.47;103391.81;5066069;28;20057;-74
2023/02/05 02:44:44;;;;;;;8.02;2.33;;;;;;;9.05;63.40;103403.41;5065889;28;20618;-74
2023/02/05 02:47:16;;;;;;;5.55;2.17;;;;;;;8.48;64.28;103411.53;5049217;28;20057;-74
2023/02/05 02:49:55;;;;;;;5.43;2.05;;;;;;;8.51;65.61;103424.78;5057161;28;20049;-74
2023/02/05 02:52:24;;;;;;;8.75;2.28;;;;;;;8.40;65.99;103442.06;5058438;28;20053;-74
2023/02/05 02:54:54;;;;;;;7.47;2.50;;;;;;;8.53;65.91;103444.63;5043071;28;20052;-74
2023/02/05 02:57:25;;;;;;;6.65;2.42;;;;;;;8.15;66.90;103447.66;5063307;28;20053;-74
2023/02/05 02:59:55;;;;;;;8.00;2.13;;;;;;;8.08;67.82;103446.91;5023848;28;20113;-74
2023/02/05 03:02:23;;;;;;;7.60;2.05;;;;;;;8.29;68.09;103440.94;5066831;28;20049;-75
2023/02/05 03:04:55;;;;;;;6.25;2.50;;;;;;;8.58;67.12;103434.59;5057409;28;20041;-75
2023/02/05 03:07:36;;;;;;;6.20;2.28;;;;;;;8.60;66.62;103432.47;5045610;28;20382;-75
2023/02/05 03:10:07;;;;;;;7.32;2.58;;;;;;;8.53;66.76;103441.88;5040518;28;20060;-75
2023/02/05 03:12:37;;;;;;;8.73;2.50;;;;;;;8.58;67.16;103431.00;5056072;28;20044;-75
2023/02/05 03:15:06;;;;;;;8.90;2.75;;;;;;;8.60;67.24;103437.97;5056429;28;20056;-74
2023/02/05 03:17:33;;;;;;;7.10;2.60;;;;;;;8.37;67.10;103442.53;5060826;28;20057;-75
2023/02/05 03:20:12;;;;;;;7.57;2.42;;;;;;;8.37;67.71;103442.53;5074053;28;20523;-74
2023/02/05 03:22:40;;;;;;;9.07;2.20;;;;;;;8.53;67.83;103448.22;5061647;28;20072;-75
2023/02/05 03:25:07;;;;;;;5.63;2.67;;;;;;;8.52;67.51;103452.03;5038496;28;20049;-75
2023/02/05 03:27:35;;;;;;;6.85;2.78;;;;;;;8.36;67.68;103447.19;5036090;28;20053;-74
2023/02/05 03:30:05;;;;;;;5.50;2.60;;;;;;;8.45;68.39;103440.31;5059572;28;20091;-74
2023/02/05 03:32:58;;;;;;;7.60;2.33;;;;;;;8.60;67.73;103448.09;5052594;28;20049;-74
2023/02/05 03:35:42;;;;;;;6.30;2.63;;;;;;;8.89;66.72;103452.75;5024137;28;20052;-74
2023/02/05 03:38:35;;;;;;;10.45;2.75;;;;;;;8.66;67.32;103456.28;5061394;28;20408;-74
2023/02/05 03:41:09;;;;;;;8.63;2.60;;;;;;;8.44;67.84;103446.84;5038933;28;20472;-75
2023/02/05 03:43:55;;;;;;;6.20;2.60;;;;;;;8.00;70.00;103442.53;5060453;28;20060;-75
2023/02/05 03:46:42;;;;;;;8.80;2.70;;;;;;;8.40;68.94;103444.81;5038163;28;20043;-75
2023/02/05 03:49:20;;;;;;;8.05;2.95;;;;;;;8.15;69.84;103444.06;5070821;28;20134;-75
2023/02/05 03:52:03;;;;;;;8.45;2.80;;;;;;;8.34;69.15;103441.09;5043300;28;20063;-75
2023/02/05 03:54:51;;;;;;;6.65;2.92;;;;;;;8.18;69.35;103444.44;5047852;28;20048;-74
2023/02/05 03:57:27;;;;;;;7.50;2.85;;;;;;;7.92;71.20;103440.13;5036242;28;20064;-75
2023/02/05 03:59:58;;;;;;;10.73;3.15;;;;;;;7.87;71.53;103434.50;5039628;28;20059;-75
2023/02/05 04:02:27;;;;;;;7.63;3.30;;;;;;;8.04;71.58;103431.94;5017129;28;20048;-75
2023/02/05 04:04:56;;;;;;;8.02;2.70;;;;;;;8.14;71.42;103442.41;5053739;28;20775;-75
2023/02/05 04:07:23;;;;;;;6.20;2.95;;;;;;;7.78;72.51;103441.34;5044323;28;20045;-75
2023/02/05 04:09:51;;;;;;;8.23;3.25;;;;;;;7.88;73.00;103449.03;5047283;28;20049;-74
2023/02/05 04:12:19;;;;;;;6.32;2.55;;;;;;;8.02;72.38;103442.31;5058407;28;20049;-75
2023/02/05 04:14:47;;;;;;;9.68;3.60;;;;;;;8.22;72.44;103436.56;5054507;28;20480;-74
2023/02/05 04:17:14;;;;;;;7.90;3.45;;;;;;;8.10;72.12;103441.16;5055104;28;20521;-74
2023/02/05 04:19:42;;;;;;;10.50;3.40;;;;;;;8.10;72.54;103442.03;5053453;28;20044;-74
2023/02/05 04:22:11;;;;;;;10.95;3.55;;;;;;;7.83;73.52;103441.50;5056097;28;20060;-74
2023/02/05 04:24:42;;;;;;;13.07;3.50;;;;;;;7.89;73.31;103442.50;5044148;28;20048;-74
2023/02/05 04:27:09;;;;;;;7.13;3.53;;;;;;;7.85;73.95;103444.00;5044188;28;20040;-74
2023/02/05 04:29:38;;;;;;;10.18;3.50;;;;;;;7.80;73.77;103446.59;5038909;28;20535;-74
2023/02/05 04:32:05;;;;;;;11.75;4.13;;;;;;;7.95;74.18;103450.63;5058384;28;20072;-75
2023/02/05 04:34:34;;;;;;;7.15;3.22;;;;;;;8.21;72.97;103456.88;5036693;28;20056;-75
2023/02/05 04:37:01;;;;;;;7.65;3.22;;;;;;;8.51;71.99;103461.34;5052621;28;20053;-75
2023/02/05 04:39:31;;;;;;;9.03;3.70;;;;;;;8.45;72.18;103461.44;5049409;28;20041;-75
2023/02/05 04:42:00;;;;;;;7.57;3.40;;;;;;;8.29;72.04;103468.41;5063497;28;20399;-75
2023/02/05 04:44:28;;;;;;;9.80;3.70;;;;;;;8.28;72.44;103476.88;5059906;28;20044;-76
2023/02/05 04:46:56;;;;;;;10.40;3.97;;;;;;;7.96;73.59;103485.25;5062020;28;20071;-75
2023/02/05 04:49:23;;;;;;;8.48;4.05;;;;;;;7.68;74.25;103467.63;5059324;28;20056;-75
2023/02/05 04:51:50;;;;;;;9.70;4.63;;;;;;;7.99;74.49;103462.84;5061032;28;20087;-75
2023/02/05 04:54:18;;;;;;;11.30;4.50;;;;;;;7.82;74.41;103472.75;5053379;28;20053;-75
2023/02/05 04:56:45;;;;;;;7.60;4.18;;;;;;;7.81;75.03;103470.25;5060421;28;20056;-75
2023/02/05 04:59:13;;;;;;;11.30;4.22;;;;;;;7.93;74.16;103471.16;5055273;28;20045;-74
2023/02/05 05:01:40;;;;;;;10.32;4.63;;;;;;;8.07;74.48;103458.97;5062515;28;20045;-74
2023/02/05 05:04:08;;;;;;;8.52;4.35;;;;;;;8.32;73.27;103454.22;5062032;28;20376;-75
2023/02/05 05:06:35;;;;;;;9.35;3.92;;;;;;;8.33;73.26;103460.53;5056761;28;20045;-75
2023/02/05 05:09:02;;;;;;;13.18;4.70;;;;;;;8.02;73.60;103465.13;5058561;28;20637;-75
2023/02/05 05:11:30;;;;;;;8.88;4.70;;;;;;;7.96;74.55;103467.94;5057535;28;20048;-75
2023/02/05 05:13:57;;;;;;;10.82;4.20;;;;;;;7.76;75.06;103461.84;5045936;28;20049;-75
2023/02/05 05:16:24;;;;;;;10.45;4.22;;;;;;;7.88;74.86;103454.50;5058363;28;20056;-75
2023/02/05 05:18:51;;;;;;;9.13;5.05;;;;;;;7.81;74.86;103460.09;5051378;28;20157;-75
2023/02/05 05:21:19;;;;;;;10.75;5.00;;;;;;;7.97;74.97;103451.25;5055375;28;21158;-75
2023/02/05 05:23:46;;;;;;;7.72;4.10;;;;;;;7.98;74.71;103463.06;5055646;28;20048;-75
2023/02/05 05:26:13;;;;;;;10.48;4.65;;;;;;;7.79;75.01;103473.19;5060225;28;20048;-75
2023/02/05 05:28:41;;;;;;;11.70;4.53;;;;;;;7.64;76.58;103477.38;5059021;28;20059;-76
2023/02/05 05:31:12;;;;;;;10.32;4.90;;;;;;;7.62;76.62;103482.25;5057229;28;20049;-75
2023/02/05 05:33:39;;;;;;;9.43;4.60;;;;;;;7.71;76.73;103489.97;5058710;28;20537;-74
2023/02/05 05:36:07;;;;;;;9.82;5.20;;;;;;;7.77;76.21;103486.31;5055530;28;20052;-74
2023/02/05 05:38:34;;;;;;;8.38;4.68;;;;;;;7.95;75.74;103482.72;5054683;28;20037;-75
2023/02/05 05:43:49;;;;;;;9.82;4.75;;;;;;;7.88;75.95;103496.53;5058529;28;20064;-75
2023/02/05 05:46:22;;;;;;;12.07;4.80;;;;;;;7.93;76.60;103498.59;5063520;28;20041;-74
2023/02/05 05:49:07;;;;;;;9.60;4.38;;;;;;;7.87;75.99;103510.47;5035246;28;20061;-74
2023/02/05 05:51:34;;;;;;;12.52;5.10;;;;;;;7.76;76.16;103506.56;5031410;28;20056;-74
2023/02/05 05:54:01;;;;;;;10.73;5.32;;;;;;;7.88;75.68;103509.41;5059230;28;20037;-74
2023/02/05 05:56:29;;;;;;;12.15;4.60;;;;;;;7.64;77.08;103504.81;5039874;28;20060;-75
2023/02/05 05:58:56;;;;;;;7.43;4.47;;;;;;;7.89;76.66;103505.59;5053805;28;20036;-75
2023/02/05 06:01:23;;;;;;;11.20;4.47;;;;;;;7.74;76.91;103499.66;5059724;28;20048;-75
2023/02/05 06:03:50;;;;;;;10.60;4.38;;;;;;;7.69;76.75;103493.97;5055622;28;20045;-75
2023/02/05 06:06:18;;;;;;;11.32;4.35;;;;;;;7.60;77.37;103489.88;5064159;28;20061;-74
2023/02/05 06:08:45;;;;;;;12.23;5.22;;;;;;;7.82;77.54;103496.59;5057928;28;20053;-75
2023/02/05 06:11:12;;;;;;;11.80;5.07;;;;;;;7.71;77.05;103491.84;5063779;28;20532;-75
2023/02/05 06:13:40;;;;;;;9.35;4.85;;;;;;;7.77;77.64;103496.44;5062903;28;20037;-76
2023/02/05 06:16:08;;;;;;;13.02;5.38;;;;;;;7.94;76.92;103497.53;5061459;28;20048;-75
2023/02/05 06:18:35;;;;;;;10.07;4.40;;;;;;;8.16;76.67;103492.44;5046650;28;20580;-76
2023/02/05 06:21:04;;;;;;;11.98;4.93;;;;;;;8.06;76.18;103490.19;5055419;28;20071;-75
2023/02/05 06:23:32;;;;;;;10.68;4.90;;;;;;;7.84;77.35;103491.72;5061804;28;20048;-76
2023/02/05 06:26:00;;;;;;;11.30;4.97;;;;;;;7.84;77.59;103495.31;5041615;28;20445;-75
2023/02/05 06:28:27;;;;;;;8.75;5.32;;;;;;;7.91;77.40;103487.81;5053140;28;20053;-76
2023/02/05 06:30:54;;;;;;;12.15;4.72;;;;;;;7.88;77.21;103492.94;5055730;28;20064;-76
2023/02/05 06:33:22;;;;;;;12.68;4.75;;;;;;;8.06;76.92;103494.84;5068422;28;20045;-75
2023/02/05 06:35:49;;;;;;;11.30;4.70;;;;;;;8.22;76.51;103489.59;5055425;28;20045;-75
2023/02/05 06:38:17;;;;;;;9.77;4.93;;;;;;;8.07;76.33;103480.91;5050318;28;20060;-74
2023/02/05 06:40:44;;;;;;;12.80;4.82;;;;;;;7.96;76.78;103479.78;5065953;28;20050;-74
2023/02/05 06:43:11;;;;;;;9.55;4.95;;;;;;;8.29;76.34;103473.91;5055199;28;20080;-75
2023/02/05 06:45:39;;;;;;;11.80;4.85;;;;;;;8.42;75.93;103478.38;5061875;28;20059;-75
2023/02/05 06:48:06;;;;;;;10.68;4.45;;;;;;;8.32;75.68;103478.94;5044162;28;20060;-74
2023/02/05 06:50:33;;;;;;;11.20;5.05;;;;;;;7.93;77.30;103476.66;5069414;28;20060;-75
2023/02/05 06:53:01;;;;;;;9.55;4.93;;;;;;;8.15;77.35;103472.34;5059467;28;20049;-75
2023/02/05 06:55:28;;;;;;;11.00;5.30;;;;;;;8.30;76.75;103472.81;5058411;28;20064;-77
2023/02/05 06:57:55;;;;;;;11.75;4.80;;;;;;;8.46;75.85;103474.09;5067836;28;20393;-75
2023/02/05 07:00:23;;;;;;;12.02;5.30;;;;;;;8.38;76.06;103480.75;5056684;28;20415;-71
2023/02/05 07:02:50;;;;;;;9.98;5.30;;;;;;;8.22;76.68;103489.59;5057886;28;20088;-72
2023/02/05 07:05:17;;;;;;;15.00;5.35;;;;;;;7.77;78.50;103496.44;5065356;28;20049;-73
2023/02/05 07:07:45;;;;;;;10.85;5.25;;;;;;;7.91;79.02;103501.56;5059940;28;20053;-72
2023/02/05 07:10:14;;;;;;;11.00;5.05;;;;;;;8.11;78.47;103501.34;5061947;28;20067;-72
2023/02/05 07:12:41;;;;;;;11.07;5.30;;;;;;;7.94;78.78;103497.53;5070107;28;20048;-74
2023/02/05 07:15:09;;;;;;;9.05;4.93;;;;;;;7.98;79.34;103493.28;5066862;28;20048;-73
2023/02/05 07:17:38;;;;;;;9.52;5.60;;;;;;;7.94;79.40;103492.88;5062311;28;20064;-73
2023/02/05 07:20:05;;;;;;;12.82;4.93;;;;;;;8.04;78.77;103492.34;5064778;28;20454;-74
2023/02/05 07:22:33;;;;;;;12.85;5.05;;;;;;;8.16;78.61;103489.69;5064858;28;20053;-73
2023/02/05 07:25:00;;;;;;;12.70;4.80;;;;;;;8.05;78.92;103502.25;5061432;28;20510;-75
2023/02/05 07:27:30;;;;;;;12.82;5.53;;;;;;;7.86;80.22;103482.19;5059221;28;20041;-73
2023/02/05 07:29:58;;;;;;;11.98;4.97;;;;;;;7.75;81.44;103484.88;5057564;28;20048;-74
2023/02/05 07:32:25;;;;;;;12.05;4.82;;;;;;;8.10;82.18;103498.81;5065697;28;20060;-70
2023/02/05 07:34:52;;;;;;;11.48;4.80;;;;;;;8.25;81.41;103500.13;5062696;28;20053;-72
2023/02/05 07:37:20;;;;;;;9.38;4.20;;;;;;;8.25;80.90;103494.66;5061430;28;20088;-71
2023/02/05 07:39:47;;;;;;;14.60;5.20;;;;;;;8.21;80.84;103501.63;5070800;28;20045;-72
2023/02/05 07:42:15;;;;;;;11.50;5.53;;;;;;;8.17;81.01;103505.91;5060811;28;20052;-72
2023/02/05 07:44:49;;;;;;;11.25;5.80;;;;;;;8.41;80.42;103505.00;5067493;28;20044;-71
2023/02/05 07:47:16;;;;;;;14.07;5.68;;;;;;;8.53;81.40;103508.66;5051595;28;20044;-72
2023/02/05 07:49:44;;;;;;;12.90;5.63;;;;;;;8.53;80.31;103508.66;5033294;28;20052;-72
2023/02/05 07:52:11;;;;;;;13.00;6.05;;;;;;;8.28;79.73;103504.34;5069434;28;20056;-73
2023/02/05 07:54:39;;;;;;;12.75;6.15;;;;;;;8.57;80.27;103517.25;5060030;28;20523;-73
2023/02/05 07:57:06;;;;;;;16.70;6.80;;;;;;;8.53;80.24;103527.03;5065395;28;21411;-72
2023/02/05 07:59:33;;;;;;;14.88;6.47;;;;;;;8.67;80.56;103531.28;5054780;28;20053;-72
2023/02/05 08:02:01;;;;;;;16.90;6.50;;;;;;;8.64;80.51;103526.25;5065276;28;20063;-72
2023/02/05 08:04:28;;;;;;;17.30;6.53;;;;;;;8.80;80.84;103526.41;5061519;28;20057;-72
2023/02/05 08:06:55;;;;;;;20.70;7.45;;;;;;;8.59;80.30;103540.69;5063255;28;20045;-72
2023/02/05 08:09:23;;;;;;;17.27;7.75;;;;;;;8.03;83.10;103540.06;5041193;28;20059;-72
2023/02/05 08:11:50;;;;;;;19.45;8.02;;;;;;;8.04;84.47;103547.22;5059267;28;20045;-71
2023/02/05 08:14:18;;;;;;;21.17;7.93;;;;;;;8.08;84.71;103545.72;5064953;28;20063;-72
2023/02/05 08:16:45;;;;;;;16.55;8.55;;;;;;;8.00;84.39;103551.53;5067936;28;20048;-73
2023/02/05 08:19:14;;;;;;;17.67;8.95;;;;;;;8.19;84.58;103539.47;5069293;28;20491;-71
2023/02/05 08:21:42;;;;;;;16.30;9.30;;;;;;;8.25;84.32;103543.22;5047207;28;20060;-71
2023/02/05 08:24:09;;;;;;;19.70;9.00;;;;;;;8.23;84.67;103545.34;5060627;28;20050;-73
2023/02/05 08:26:37;;;;;;;19.55;8.65;;;;;;;8.28;84.70;103543.59;5069668;28;20040;-72
2023/02/05 08:29:04;;;;;;;14.20;8.45;;;;;;;8.33;85.12;103551.16;5065867;28;20049;-72
2023/02/05 08:31:31;;;;;;;14.40;8.82;;;;;;;8.53;84.59;103547.09;5048792;28;20048;-73
2023/02/05 08:33:59;;;;;;;18.77;9.30;;;;;;;8.22;85.43;103549.16;5066548;28;20051;-72
2023/02/05 08:36:27;;;;;;;25.10;9.70;;;;;;;8.36;86.72;103562.53;5059214;28;20059;-72
2023/02/05 08:38:54;;;;;;;21.50;10.13;;;;;;;8.47;87.91;103560.94;5066226;28;20047;-72
2023/02/05 08:41:21;;;;;;;21.83;10.23;;;;;;;8.27;87.49;103552.91;5059068;28;20053;-71
2023/02/05 08:43:49;;;;;;;18.40;10.90;;;;;;;7.93;90.26;103569.97;5059948;28;20047;-71
2023/02/05 08:46:20;;;;;;;23.38;10.88;;;;;;;7.64;93.26;103566.00;5057403;28;20203;-73
2023/02/05 08:48:48;;;;;;;23.33;11.77;;;;;;;7.83;92.97;103566.88;5048566;28;20512;-72
2023/02/05 08:51:16;;;;;;;23.42;12.15;;;;;;;7.75;93.55;103572.66;5062131;28;20472;-73
2023/02/05 08:53:44;;;;;;;27.27;12.45;;;;;;;7.72;94.04;103570.38;5056952;28;20067;-72
2023/02/05 08:56:12;;;;;;;27.02;12.45;;;;;;;8.00;93.11;103568.00;5056863;28;20037;-72
2023/02/05 08:58:40;;;;;;;25.23;12.00;;;;;;;8.22;91.86;103571.09;5042021;28;20045;-73
2023/02/05 09:01:12;;;;;;;22.92;12.23;;;;;;;8.12;91.71;103570.81;5059440;28;20045;-72
2023/02/05 09:03:40;;;;;;;20.33;11.40;;;;;;;8.05;90.96;103565.41;5062887;28;20049;-72
2023/02/05 09:06:11;;;;;;;23.48;12.30;;;;;;;7.85;92.73;103562.84;5054009;28;20049;-72
2023/02/05 09:08:38;;;;;;;23.23;12.45;;;;;;;7.99;92.56;103563.53;5058283;28;20057;-72
2023/02/05 09:11:06;;;;;;;23.63;12.73;;;;;;;7.91;92.55;103566.59;5058034;28;20047;-73
2023/02/05 09:13:34;;;;;;;17.88;10.50;;;;;;;8.18;93.21;103573.47;5060872;28;20628;-72
2023/02/05 09:16:01;;;;;;;23.63;12.35;;;;;;;7.97;93.77;103574.75;5059933;28;20052;-72
2023/02/05 09:18:29;;;;;;;20.75;11.98;;;;;;;7.87;94.17;103568.09;5061445;28;20060;-72
2023/02/05 09:20:56;;;;;;;20.20;11.85;;;;;;;8.17;94.75;103568.22;5040599;28;20061;-72
2023/02/05 09:23:24;;;;;;;24.48;13.30;;;;;;;8.15;94.85;103581.31;5054029;28;20049;-72
2023/02/05 09:25:51;;;;;;;20.65;12.18;;;;;;;7.95;95.60;103581.53;5056049;28;20053;-72
2023/02/05 09:28:18;;;;;;;21.33;12.48;;;;;;;7.95;96.71;103579.63;5057833;28;20060;-73
2023/02/05 09:30:46;;;;;;;18.33;11.20;;;;;;;8.06;95.53;103571.69;5061059;28;20511;-72
2023/02/05 09:33:13;;;;;;;21.70;12.10;;;;;;;8.00;96.12;103576.22;5057620;28;20049;-76
2023/02/05 09:35:41;;;;;;;18.75;12.18;;;;;;;8.13;96.85;103583.44;5059438;28;20044;-72
2023/02/05 09:38:12;;;;;;;16.98;10.90;;;;;;;8.15;96.80;103587.66;5053725;28;20057;-72
2023/02/05 09:40:58;;;;;;;17.60;11.68;;;;;;;8.21;97.43;103581.25;5062516;28;20057;-73
2023/02/05 09:43:52;;;;;;;20.95;11.98;;;;;;;8.16;97.79;103594.81;5058557;28;20071;-71
2023/02/05 09:46:24;;;;;;;18.70;10.88;;;;;;;8.06;97.32;103588.16;5062145;28;20064;-70
2023/02/05 09:49:02;;;;;;;17.85;10.05;;;;;;;8.24;96.83;103593.72;5057937;28;20048;-70
2023/02/05 09:51:40;;;;;;;16.20;9.68;;;;;;;8.20;95.83;103598.81;5056219;28;20056;-70
2023/02/05 09:54:15;;;;;;;16.92;9.98;;;;;;;8.17;96.65;103603.91;5063070;28;20047;-70
2023/02/05 09:56:43;;;;;;;16.73;10.38;;;;;;;8.41;96.58;103590.16;5061071;28;20491;-71
2023/02/05 09:59:31;;;;;;;16.73;9.10;;;;;;;8.49;94.34;103600.81;5063390;28;20059;-71
2023/02/05 10:02:01;;;;;;;17.50;8.73;;;;;;;8.47;93.06;103591.16;5060391;28;20060;-75
2023/02/05 10:04:30;;;;;;;13.73;7.50;;;;;;;8.42;91.18;103597.31;5062252;28;20052;-74
2023/02/05 10:07:22;;;;;;;14.82;7.93;;;;;;;8.43;90.19;103579.78;5063210;28;20048;-70
2023/02/05 10:10:19;;;;;;;15.23;7.60;;;;;;;8.48;90.04;103596.41;5072317;28;20052;-74
2023/02/05 10:13:05;;;;;;;15.48;6.18;;;;;;;8.61;88.39;103603.66;5067585;28;20048;-73
2023/02/05 10:15:51;;;;;;;11.73;4.38;;;;;;;8.59;85.32;103597.53;5060292;28;20431;-74
2023/02/05 10:18:51;;;;;;;10.95;4.13;;;;;;;8.65;83.05;103593.84;5062512;28;20053;-73
2023/02/05 10:21:37;;;;;;;11.52;3.75;;;;;;;8.69;82.38;103600.56;5068017;28;20060;-73
2023/02/05 10:24:27;;;;;;;12.80;3.55;;;;;;;8.70;80.74;103605.84;5075971;28;20074;-72
2023/02/05 10:27:00;;;;;;;8.43;3.47;;;;;;;8.76;80.52;103617.81;5073813;28;20399;-74
2023/02/05 10:29:46;;;;;;;13.82;2.95;;;;;;;8.73;79.93;103613.66;5070188;28;20053;-77
2023/02/05 10:32:24;;;;;;;9.18;3.15;;;;;;;8.77;80.01;103611.28;5072825;28;20047;-74
2023/02/05 10:35:23;;;;;;;7.93;3.13;;;;;;;8.69;79.44;103623.41;5074591;28;20051;-77
2023/02/05 10:37:52;;;;;;;12.20;3.15;;;;;;;8.54;78.81;103613.88;5047567;28;20423;-76
2023/02/05 10:40:42;;;;;;;10.48;3.53;;;;;;;8.65;76.86;103643.31;5060340;28;20053;-74
2023/02/05 10:43:17;;;;;;;;;;;;;;;8.68;75.52;103657.44;5066333;28;20059;-73
2023/02/05 10:45:44;;;;;;;9.93;2.45;;;;;;;8.50;75.94;103673.94;5058504;28;19971;-75
2023/02/05 10:48:49;;;;;;;6.78;2.13;;;;;;;8.50;75.28;103664.84;5060288;28;20497;-70
2023/02/05 10:51:23;;;;;;;9.32;2.00;;;;;;;8.41;75.28;103677.19;5055033;28;20049;-70
2023/02/05 10:53:51;;;;;;;9.98;2.05;;;;;;;8.29;74.27;103660.63;5065023;28;20052;-78
2023/02/05 10:56:18;;;;;;;15.23;1.98;;;;;;;8.41;74.37;103647.81;5060018;28;20072;-73
2023/02/05 10:58:53;;;;;;;15.50;2.72;;;;;;;8.57;72.50;103630.75;5058734;28;20052;-76
2023/02/05 11:01:29;;;;;;;12.88;2.40;;;;;;;8.40;70.54;103623.34;5060202;28;20064;-71
2023/02/05 11:04:06;;;;;;;10.73;2.20;;;;;;;8.36;70.17;103624.84;5063828;28;20048;-70
2023/02/05 11:06:39;;;;;;;12.68;2.20;;;;;;;8.31;69.00;103625.56;5063820;28;20052;-73
2023/02/05 11:09:25;;;;;;;11.68;2.08;;;;;;;8.22;69.07;103624.13;5041976;28;20500;-72
2023/02/05 11:11:58;;;;;;;16.45;2.03;;;;;;;8.15;67.95;103625.25;5062454;28;20048;-71
2023/02/05 11:14:30;;;;;;;15.40;2.25;;;;;;;8.08;66.67;103619.00;5059267;28;20080;-72
2023/02/05 11:17:00;;;;;;;8.63;2.05;;;;;;;8.02;66.62;103626.22;5061146;28;20053;-71
2023/02/05 11:19:28;;;;;;;11.05;2.00;;;;;;;8.08;66.81;103639.06;5050106;28;20492;-71
2023/02/05 11:21:57;;;;;;;10.38;2.10;;;;;;;8.14;66.66;103613.44;5063265;28;20049;-72
2023/02/05 11:24:27;;;;;;;9.70;2.72;;;;;;;8.33;66.62;103614.34;5059002;28;20377;-71
2023/02/05 11:27:22;;;;;;;8.70;2.53;;;;;;;8.41;65.76;103655.22;5070267;28;20045;-73
2023/02/05 11:29:49;;;;;;;7.90;1.83;;;;;;;8.32;65.64;103629.97;5060727;28;20097;-74
2023/02/05 11:32:37;;;;;;;11.48;2.40;;;;;;;8.59;64.73;103630.50;5050517;28;20044;-72
2023/02/05 11:35:19;;;;;;;14.63;2.25;;;;;;;8.32;65.19;103618.97;5045067;28;20060;-71
2023/02/05 11:38:14;;;;;;;10.02;2.35;;;;;;;8.18;63.69;103613.81;5060706;28;20056;-72
2023/02/05 11:40:50;;;;;;;10.75;2.58;;;;;;;8.29;63.29;103597.47;5058423;28;21633;-69
2023/02/05 11:43:22;;;;;;;12.15;2.22;;;;;;;8.10;62.88;103594.91;5063098;28;20484;-70
2023/02/05 11:45:50;;;;;;;9.02;2.30;;;;;;;8.16;62.28;103600.31;5054635;28;20052;-74
2023/02/05 11:48:33;;;;;;;20.42;3.25;;;;;;;8.14;61.82;103596.97;5060298;28;20060;-74
2023/02/05 11:51:02;;;;;;;13.02;2.22;;;;;;;8.28;61.55;103623.22;5058234;28;20060;-71