Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:20;;;;;;;;;;;;;;;16.72;58.84;100933.28;4983479;28;7002;-76
2023/09/15 00:02:49;;;;;;;;;;;;;;;16.68;58.67;100928.81;4997650;28;11444;-76
2023/09/15 00:05:15;;;;;;;;;;;;;;;16.64;59.03;100930.44;4985591;28;6807;-75
2023/09/15 00:07:41;;;;;;;;;;;;;;;16.60;58.88;100933.75;4984150;28;7007;-75
2023/09/15 00:10:07;;;;;;;;;;;;;;;16.57;59.10;100932.78;4947943;28;7039;-76
2023/09/15 00:12:34;;;;;;;;;;;;;;;16.55;59.48;100932.72;4984082;28;6800;-76
2023/09/15 00:15:07;;;;;;;;;;;;;;;16.54;59.55;100936.16;4985495;28;6855;-77
2023/09/15 00:17:37;;;;;;;;;;;;;;;16.51;59.15;100934.34;4984625;28;7275;-76
2023/09/15 00:20:12;;;;;;;;;;;;;;;16.50;59.22;100931.72;4983577;28;7714;-76
2023/09/15 00:22:41;;;;;;;;;;;;;;;16.47;59.76;100929.91;4965410;28;6865;-76
2023/09/15 00:25:09;;;;;;;;;;;;;;;16.44;59.72;100924.63;4979610;28;7209;-76
2023/09/15 00:27:34;;;;;;;;;;;;;;;16.44;59.85;100918.56;4963315;28;7250;-77
2023/09/15 00:30:00;;;;;;;;;;;;;;;16.42;59.54;100918.53;4983884;28;7039;-76
2023/09/15 00:32:25;;;;;;;;;;;;;;;16.39;59.73;100926.19;4966494;28;7206;-76
2023/09/15 00:34:51;;;;;;;;;;;;;;;16.36;59.94;100924.38;4983433;28;6860;-76
2023/09/15 00:37:17;;;;;;;;;;;;;;;16.34;59.75;100920.00;4963125;28;7332;-74
2023/09/15 00:39:42;;;;;;;;;;;;;;;16.33;59.73;100911.34;4987857;28;6878;-75
2023/09/15 00:42:08;;;;;;;;;;;;;;;16.31;59.53;100910.41;4975548;28;6958;-74
2023/09/15 00:44:34;;;;;;;;;;;;;;;16.30;59.65;100908.66;4979631;28;7373;-74
2023/09/15 00:46:59;;;;;;;;;;;;;;;16.27;59.84;100911.13;4979792;28;6950;-75
2023/09/15 00:49:25;;;;;;;;;;;;;;;16.23;59.93;100905.00;4963364;28;6963;-74
2023/09/15 00:51:51;;;;;;;;;;;;;;;16.22;59.88;100900.66;4981834;28;6812;-74
2023/09/15 00:54:17;;;;;;;;;;;;;;;16.20;59.61;100904.88;4967073;28;7015;-74
2023/09/15 00:56:43;;;;;;;;;;;;;;;16.18;59.77;100903.97;4983761;28;6969;-74
2023/09/15 00:59:10;;;;;;;;;;;;;;;16.15;59.93;100903.88;4981531;28;7149;-74
2023/09/15 01:01:37;;;;;;;;;;;;;;;16.14;60.11;100898.63;4997202;28;6808;-75
2023/09/15 01:04:04;;;;;;;;;;;;;;;16.12;60.05;100901.16;4982967;28;7842;-74
2023/09/15 01:06:32;;;;;;;;;;;;;;;16.11;59.97;100902.00;4981804;28;6800;-75
2023/09/15 01:08:57;;;;;;;;;;;;;;;16.08;59.91;100901.91;4999030;28;7190;-74
2023/09/15 01:11:23;;;;;;;;;;;;;;;16.04;59.95;100900.06;4962570;28;6942;-74
2023/09/15 01:13:49;;;;;;;;;;;;;;;16.00;59.96;100888.72;4999212;28;6788;-74
2023/09/15 01:16:16;;;;;;;;;;;;;;;15.98;60.02;100884.31;4964831;28;7195;-75
2023/09/15 01:18:52;;;;;;;;;;;;;;;15.96;60.33;100886.84;4978645;28;6908;-74
2023/09/15 01:21:37;;;;;;;;;;;;;;;15.92;60.80;100891.03;4965344;28;7202;-74
2023/09/15 01:24:12;;;;;;;;;;;;;;;15.89;60.12;100888.31;4984242;28;7262;-75
2023/09/15 01:27:02;;;;;;;;;;;;;;;15.87;60.56;100892.56;4985249;28;7015;-74
2023/09/15 01:29:45;;;;;;;;;;;;;;;15.82;60.88;100889.81;4979566;28;7195;-74
2023/09/15 01:32:12;;;;;;;;;;;;;;;15.79;60.85;100888.84;4981733;28;6919;-74
2023/09/15 01:34:44;;;;;;;;;;;;;;;15.77;61.02;100886.19;4983412;28;7616;-75
2023/09/15 01:37:10;;;;;;;;;;;;;;;15.72;60.37;100881.69;4975962;28;7218;-74
2023/09/15 01:39:35;;;;;;;;;;;;;;;15.68;60.46;100881.59;4983063;28;6831;-74
2023/09/15 01:42:01;;;;;;;;;;;;;;;15.64;60.87;100878.84;4960555;28;7126;-75
2023/09/15 01:44:27;;;;;;;;;;;;;;;15.60;60.23;100874.41;4982026;28;6897;-74
2023/09/15 01:46:53;;;;;;;;;;;;;;;15.57;60.84;100874.28;4977885;28;6834;-75
2023/09/15 01:49:20;;;;;;;;;;;;;;;15.56;60.93;100873.44;5000211;28;6943;-74
2023/09/15 01:51:46;;;;;;;;;;;;;;;15.53;61.05;100886.22;4972880;28;6816;-74
2023/09/15 01:54:12;;;;;;;;;;;;;;;15.49;60.82;100882.63;4982174;28;7191;-74
2023/09/15 01:56:38;;;;;;;;;;;;;;;15.47;60.51;100876.53;4965735;28;6997;-74
2023/09/15 01:59:03;;;;;;;;;;;;;;;15.45;60.70;100877.31;4982159;28;7303;-74
2023/09/15 02:01:29;;;;;;;;;;;;;;;15.43;61.20;100873.78;4979276;28;6856;-74
2023/09/15 02:03:54;;;;;;;;;;;;;;;15.43;60.95;100876.38;4994822;28;6966;-74
2023/09/15 02:06:20;;;;;;;;;;;;;;;15.39;60.83;100884.03;4968376;28;7029;-74
2023/09/15 02:08:46;;;;;;;;;;;;;;;15.36;61.36;100883.94;4977786;28;7809;-74
2023/09/15 02:11:11;;;;;;;;;;;;;;;15.33;61.13;100877.78;4981094;28;6796;-74
2023/09/15 02:13:42;;;;;;;;;;;;;;;15.28;61.31;100880.19;4982200;28;7193;-74
2023/09/15 02:16:08;;;;;;;;;;;;;;;15.24;60.52;100881.78;4967931;28;6977;-74
2023/09/15 02:18:36;;;;;;;;;;;;;;;15.21;61.02;100873.94;5001262;28;6954;-73
2023/09/15 02:21:03;;;;;;;;;;;;;;;15.19;61.67;100872.09;4963436;28;7249;-74
2023/09/15 02:23:28;;;;;;;;;;;;;;;15.17;61.71;100871.19;4958548;28;6974;-74
2023/09/15 02:25:54;;;;;;;;;;;;;;;15.18;61.22;100872.94;4981396;28;7110;-74
2023/09/15 02:28:19;;;;;;;;;;;;;;;15.18;61.58;100878.09;4971178;28;7068;-74
2023/09/15 02:30:45;;;;;;;;;;;;;;;15.16;62.01;100870.28;4982063;28;7233;-74
2023/09/15 02:33:11;;;;;;;;;;;;;;;15.15;61.50;100865.94;4985473;28;7083;-74
2023/09/15 02:35:37;;;;;;;;;;;;;;;15.17;61.49;100866.00;4996205;28;6832;-74
2023/09/15 02:38:03;;;;;;;;;;;;;;;15.18;61.90;100862.59;4983592;28;7377;-74
2023/09/15 02:40:30;;;;;;;;;;;;;;;15.18;61.96;100862.59;4969528;28;6990;-74
2023/09/15 02:42:55;;;;;;;;;;;;;;;15.16;62.04;100865.13;4987664;28;6989;-74
2023/09/15 02:45:21;;;;;;;;;;;;;;;15.14;61.65;100872.78;4982660;28;7114;-74
2023/09/15 02:47:46;;;;;;;;;;;;;;;15.12;61.94;100869.28;4985239;28;7480;-74
2023/09/15 02:50:12;;;;;;;;;;;;;;;15.11;61.70;100867.53;4986169;28;6797;-74
2023/09/15 02:52:37;;;;;;;;;;;;;;;15.09;61.95;100869.19;4986092;28;6787;-74
2023/09/15 02:55:08;;;;;;;;;;;;;;;15.07;61.94;100865.66;4986210;28;6807;-74
2023/09/15 02:57:34;;;;;;;;;;;;;;;15.05;61.54;100866.44;4980961;28;6978;-75
2023/09/15 03:00:00;;;;;;;;;;;;;;;15.03;61.72;100866.34;4986540;28;7175;-75
2023/09/15 03:02:25;;;;;;;;;;;;;;;15.01;61.81;100855.09;4970492;28;8434;-75
2023/09/15 03:04:51;;;;;;;;;;;;;;;14.99;62.06;100852.47;4963040;28;6962;-75
2023/09/15 03:07:17;;;;;;;;;;;;;;;14.98;61.52;100855.00;4984830;28;6931;-75
2023/09/15 03:09:43;;;;;;;;;;;;;;;14.97;61.63;100850.66;4974947;28;6914;-75
2023/09/15 03:12:08;;;;;;;;;;;;;;;14.94;61.80;100850.53;4979063;28;6965;-75
2023/09/15 03:14:34;;;;;;;;;;;;;;;14.93;61.55;100856.50;4965496;28;6862;-75
2023/09/15 03:16:59;;;;;;;;;;;;;;;14.90;61.91;100844.38;4943715;28;7009;-76
2023/09/15 03:19:25;;;;;;;;;;;;;;;14.89;62.36;100845.19;4979866;28;6788;-76
2023/09/15 03:21:50;;;;;;;;;;;;;;;14.88;62.38;100846.03;4984505;28;7335;-76
2023/09/15 03:24:16;;;;;;;;;;;;;;;14.90;62.76;100841.78;4980309;28;7001;-76
2023/09/15 03:26:42;;;;;;;;;;;;;;;14.91;62.11;100842.69;4984412;28;6780;-75
2023/09/15 03:29:07;;;;;;;;;;;;;;;14.92;62.25;100836.69;4980607;28;6987;-76
2023/09/15 03:31:33;;;;;;;;;;;;;;;14.92;63.15;100840.16;4985030;28;6791;-76
2023/09/15 03:33:59;;;;;;;;;;;;;;;14.93;62.50;100836.75;4981421;28;6804;-76
2023/09/15 03:36:31;;;;;;;;;;;;;;;14.93;62.38;100843.63;4983341;28;6943;-76
2023/09/15 03:38:56;;;;;;;;;;;;;;;14.94;62.19;100837.63;4983219;28;6959;-75
2023/09/15 03:41:25;;;;;;;;;;;;;;;14.93;62.40;100841.03;4978994;28;7278;-75
2023/09/15 03:43:51;;;;;;;;;;;;;;;14.92;62.77;100837.59;4998710;28;6808;-76
2023/09/15 03:46:17;;;;;;;;;;;;;;;14.91;62.90;100834.94;4987093;28;6949;-75
2023/09/15 03:48:43;;;;;;;;;;;;;;;14.91;61.75;100838.38;4981353;28;6792;-76
2023/09/15 03:51:09;;;;;;;;;;;;;;;14.89;62.60;100836.59;4986951;28;7112;-75
2023/09/15 03:53:34;;;;;;;;;;;;;;;14.89;62.42;100837.44;4999306;28;6961;-75
2023/09/15 03:56:00;;;;;;;;;;;;;;;14.88;62.49;100832.25;4985582;28;7323;-76
2023/09/15 03:58:25;;;;;;;;;;;;;;;14.86;62.34;100830.47;4985465;28;7114;-75
2023/09/15 04:00:51;;;;;;;;;;;;;;;14.87;62.97;100836.53;4984396;28;6976;-76
2023/09/15 04:03:16;;;;;;;;;;;;;;;14.84;62.85;100832.13;4982567;28;6784;-76
2023/09/15 04:05:42;;;;;;;;;;;;;;;14.84;62.86;100831.25;4982478;28;6840;-76
2023/09/15 04:08:07;;;;;;;;;;;;;;;14.82;61.94;100838.94;4962604;28;7158;-75
2023/09/15 04:10:33;;;;;;;;;;;;;;;14.80;62.23;100824.22;4982196;28;6809;-76
2023/09/15 04:12:58;;;;;;;;;;;;;;;14.80;63.23;100827.69;4995275;28;7291;-75
2023/09/15 04:15:24;;;;;;;;;;;;;;;14.79;62.67;100833.66;4984339;28;6806;-76
2023/09/15 04:17:49;;;;;;;;;;;;;;;14.79;62.39;100838.81;4983080;28;6929;-76
2023/09/15 04:20:15;;;;;;;;;;;;;;;14.78;62.56;100834.50;4962701;28;6962;-75
2023/09/15 04:22:41;;;;;;;;;;;;;;;14.79;62.37;100831.09;4978527;28;7531;-76
2023/09/15 04:25:08;;;;;;;;;;;;;;;14.80;63.18;100835.41;4978303;28;7268;-75
2023/09/15 04:27:34;;;;;;;;;;;;;;;14.80;62.73;100824.22;4973040;28;7025;-76
2023/09/15 04:30:01;;;;;;;;;;;;;;;14.81;63.25;100828.53;4983757;28;7137;-76
2023/09/15 04:32:26;;;;;;;;;;;;;;;14.80;62.37;100830.25;4964492;28;6981;-75
2023/09/15 04:34:53;;;;;;;;;;;;;;;14.81;63.02;100832.00;4984539;28;7086;-76
2023/09/15 04:37:19;;;;;;;;;;;;;;;14.83;63.73;100825.19;4984134;28;6995;-75
2023/09/15 04:39:45;;;;;;;;;;;;;;;14.84;63.09;100821.81;4979662;28;7203;-75
2023/09/15 04:42:12;;;;;;;;;;;;;;;14.84;63.27;100819.22;4984323;28;6780;-75
2023/09/15 04:44:37;;;;;;;;;;;;;;;14.86;62.79;100825.31;4982332;28;6977;-76
2023/09/15 04:47:03;;;;;;;;;;;;;;;14.86;63.13;100824.44;4976854;28;6993;-75
2023/09/15 04:49:29;;;;;;;;;;;;;;;14.85;62.90;100820.97;4989347;28;7883;-75
2023/09/15 04:51:54;;;;;;;;;;;;;;;14.85;63.37;100826.13;4982293;28;6956;-75
2023/09/15 04:54:20;;;;;;;;;;;;;;;14.85;62.90;100826.13;4962472;28;6951;-75
2023/09/15 04:56:46;;;;;;;;;;;;;;;14.85;63.34;100823.56;4977097;28;6963;-76
2023/09/15 04:59:18;;;;;;;;;;;;;;;14.84;62.69;100821.81;4954510;28;6968;-75
2023/09/15 05:01:45;;;;;;;;;;;;;;;14.85;62.87;100828.72;4979598;28;7247;-75
2023/09/15 05:04:14;;;;;;;;;;;;;;;14.85;63.25;100833.88;4967663;28;6995;-75
2023/09/15 05:06:39;;;;;;;;;;;;;;;14.85;62.91;100836.47;4958621;28;7184;-75
2023/09/15 05:09:05;;;;;;;;;;;;;;;14.86;63.21;100845.94;4979186;28;8062;-75
2023/09/15 05:11:31;;;;;;;;;;;;;;;14.86;62.56;100835.63;4990587;28;6804;-75
2023/09/15 05:13:57;;;;;;;;;;;;;;;14.86;62.42;100840.78;4978582;28;6939;-75
2023/09/15 05:16:23;;;;;;;;;;;;;;;14.88;63.11;100837.41;4977207;28;6784;-76
2023/09/15 05:18:49;;;;;;;;;;;;;;;14.88;62.97;100842.56;4989226;28;7393;-76
2023/09/15 05:21:14;;;;;;;;;;;;;;;14.88;63.04;100843.44;4978302;28;7284;-75
2023/09/15 05:23:40;;;;;;;;;;;;;;;14.89;62.88;100841.75;4980667;28;6792;-75
2023/09/15 05:26:07;;;;;;;;;;;;;;;14.90;63.44;100844.38;4980083;28;6784;-75
2023/09/15 05:28:32;;;;;;;;;;;;;;;14.92;62.78;100844.44;4997123;28;6822;-75
2023/09/15 05:30:59;;;;;;;;;;;;;;;14.94;62.84;100847.94;4994336;28;7117;-76
2023/09/15 05:33:25;;;;;;;;;;;;;;;14.96;63.10;100854.03;4970398;28;7858;-75
2023/09/15 05:35:54;;;;;;;;;;;;;;;14.97;63.38;100843.78;4974832;28;6968;-75
2023/09/15 05:38:20;;;;;;;;;;;;;;;14.99;63.73;100851.59;4971461;28;8394;-75
2023/09/15 05:40:45;;;;;;;;;;;;;;;15.02;63.37;100840.47;4970466;28;7590;-75
2023/09/15 05:43:11;;;;;;;;;;;;;;;15.06;63.20;100844.94;4976460;28;6865;-75
2023/09/15 05:45:36;;;;;;;;;;;;;;;15.08;63.77;100848.47;4975650;28;6935;-74
2023/09/15 05:48:02;;;;;;;;;;;;;;;15.11;63.71;100846.88;4976614;28;7262;-75
2023/09/15 05:50:28;;;;;;;;;;;;;;;15.14;63.30;100838.38;4977603;28;7087;-75
2023/09/15 05:52:53;;;;;;;;;;;;;;;15.17;63.42;100845.34;4994997;28;7163;-75
2023/09/15 05:55:19;;;;;;;;;;;;;;;15.20;63.54;100848.03;4974411;28;6951;-75
2023/09/15 05:57:44;;;;;;;;;;;;;;;15.23;63.06;100841.28;4969693;28;6985;-75
2023/09/15 06:00:10;;;;;;;;;;;;;;;15.26;63.48;100843.97;4963597;28;7046;-75
2023/09/15 06:02:36;;;;;;;;;;;;;;;15.29;63.14;100848.38;4979642;28;7000;-74
2023/09/15 06:05:02;;;;;;;;;;;;;;;15.32;63.47;100851.06;4967440;28;7222;-76
2023/09/15 06:07:27;;;;;;;;;;;;;;;15.35;63.58;100843.41;4983192;28;6796;-75
2023/09/15 06:09:53;;;;;;;;;;;;;;;15.39;63.09;100844.41;4979347;28;6879;-76
2023/09/15 06:12:18;;;;;;;;;;;;;;;15.44;63.33;100844.56;4965229;28;6966;-75
2023/09/15 06:14:44;;;;;;;;;;;;;;;15.47;63.83;100845.53;4973353;28;7106;-75
2023/09/15 06:17:09;;;;;;;;;;;;;;;15.53;63.66;100845.78;4962066;28;6959;-76
2023/09/15 06:19:34;;;;;;;;;;;;;;;15.58;63.46;100838.19;4983082;28;6792;-75
2023/09/15 06:22:00;;;;;;;;;;;;;;;15.62;63.93;100845.19;4975240;28;6982;-76
2023/09/15 06:24:26;;;;;;;;;;;;;;;15.69;64.09;100839.41;4950890;28;6990;-74
2023/09/15 06:26:54;;;;;;;;;;;;;;;15.76;63.34;100843.09;4980156;28;8153;-74
2023/09/15 06:29:21;;;;;;;;;;;;;;;15.84;63.73;100840.78;4984152;28;7331;-74
2023/09/15 06:31:47;;;;;;;;;;;;;;;15.91;64.00;100837.59;4980181;28;7116;-75
2023/09/15 06:34:12;;;;;;;;;;;;;;;15.98;64.02;100822.28;4983471;28;7112;-76
2023/09/15 06:36:39;;;;;;;;;;;;;;;16.05;63.80;100822.53;4996787;28;6788;-75
2023/09/15 06:39:07;;;;;;;;;;;;;;;16.12;63.75;100818.41;4963422;28;7053;-75
2023/09/15 06:41:32;;;;;;;;;;;;;;;16.20;63.73;100818.69;4983848;28;6807;-75
2023/09/15 06:43:58;;;;;;;;;;;;;;;16.28;64.05;100824.97;5000585;28;7150;-76
2023/09/15 06:46:24;;;;;;;;;;;;;;;16.35;64.01;100826.91;4982718;28;7007;-76
2023/09/15 06:48:50;;;;;;;;;;;;;;;16.44;63.59;100826.34;4996314;28;6992;-75
2023/09/15 06:51:15;;;;;;;;;;;;;;;16.54;63.39;100829.19;4959460;28;7162;-76
2023/09/15 06:53:41;;;;;;;;;;;;;;;16.62;63.47;100833.75;4971382;28;6915;-75
2023/09/15 06:56:06;;;;;;;;;;;;;;;16.71;63.47;100825.41;4977976;28;6916;-76
2023/09/15 06:58:32;;;;;;;;;;;;;;;16.81;64.08;100821.38;4977036;28;6783;-76
2023/09/15 07:00:57;;;;;;;;;;;;;;;16.90;63.60;100823.31;4959420;28;7116;-76
2023/09/15 07:03:24;;;;;;;;;;;;;;;16.97;63.58;100814.91;4975055;28;6796;-75
2023/09/15 07:05:50;;;;;;;;;;;;;;;17.05;63.33;100821.22;4977973;28;6796;-74
2023/09/15 07:08:15;;;;;;;;;;;;;;;17.15;63.49;100817.19;4994555;28;7141;-74
2023/09/15 07:10:41;;;;;;;;;;;;;;;17.23;62.96;100817.41;4969614;28;6942;-75
2023/09/15 07:13:06;;;;;;;;;;;;;;;17.31;62.68;100815.88;4976363;28;6980;-75
2023/09/15 07:15:35;;;;;;;;;;;;;;;17.39;63.26;100823.00;4982834;28;6923;-75
2023/09/15 07:18:04;;;;;;;;;;;;;;;17.48;63.18;100813.75;4981252;28;7298;-76
2023/09/15 07:20:30;;;;;;;;;;;;;;;17.59;62.58;100821.81;4953241;28;7862;-75
2023/09/15 07:22:57;;;;;;;;;;;;;;;17.70;62.80;100813.41;4962569;28;7202;-77
2023/09/15 07:25:22;;;;;;;;;;;;;;;17.77;62.84;100815.34;4983183;28;6808;-77
2023/09/15 07:27:48;;;;;;;;;;;;;;;17.88;62.70;100813.88;4965340;28;7032;-76
2023/09/15 07:30:15;;;;;;;;;;;;;;;17.96;62.17;100813.16;4969574;28;6972;-76
2023/09/15 07:32:41;;;;;;;;;;;;;;;18.05;61.66;100808.25;4986259;28;7296;-77
2023/09/15 07:35:08;;;;;;;;;;;;;;;18.12;61.20;100807.56;5000333;28;6792;-77
2023/09/15 07:37:35;;;;;;;;;;;;;;;18.21;61.53;100796.53;4983778;28;7225;-77
2023/09/15 07:40:00;;;;;;;;;;;;;;;18.31;61.93;100797.59;4970613;28;7116;-76
2023/09/15 07:42:26;;;;;;;;;;;;;;;18.42;61.59;100803.91;4968805;28;7141;-77
2023/09/15 07:44:51;;;;;;;;;;;;;;;18.53;61.73;100798.06;4982406;28;6959;-77
2023/09/15 07:47:17;;;;;;;;;;;;;;;18.60;61.97;100795.66;5001603;28;7203;-76
2023/09/15 07:49:42;;;;;;;;;;;;;;;18.68;61.44;100794.91;5000993;28;6983;-76
2023/09/15 07:52:08;;;;;;;;;;;;;;;18.75;61.43;100796.81;4980091;28;6791;-77
2023/09/15 07:54:33;;;;;;;;;;;;;;;18.83;61.34;100799.53;4984152;28;6938;-77
2023/09/15 07:57:00;;;;;;;;;;;;;;;18.91;61.42;100797.13;4987693;28;6808;-77
2023/09/15 07:59:26;;;;;;;;;;;;;;;18.99;60.93;100804.22;4985746;28;6812;-77
2023/09/15 08:01:51;;;;;;;;;;;;;;;19.08;60.65;100797.47;5000193;28;7158;-77
2023/09/15 08:04:17;;;;;;;;;;;;;;;19.16;60.53;100803.69;4981931;28;6844;-77
2023/09/15 08:06:42;;;;;;;;;;;;;;;19.26;60.16;100794.34;4984941;28;6791;-76
2023/09/15 08:09:08;;;;;;;;;;;;;;;19.36;60.41;100792.81;4989620;28;6788;-77
2023/09/15 08:11:37;;;;;;;;;;;;;;;19.45;60.26;100782.56;5001246;28;6855;-77
2023/09/15 08:14:03;;;;;;;;;;;;;;;19.53;60.15;100780.97;4972766;28;7032;-77
2023/09/15 08:16:28;;;;;;;;;;;;;;;19.62;59.97;100779.41;4988537;28;6804;-76
2023/09/15 08:18:54;;;;;;;;;;;;;;;19.71;59.94;100779.53;4984954;28;7001;-76
2023/09/15 08:21:19;;;;;;;;;;;;;;;19.80;59.68;100781.41;4983428;28;6879;-76
2023/09/15 08:23:45;;;;;;;;;;;;;;;19.90;59.83;100785.03;4985238;28;6779;-77
2023/09/15 08:26:10;;;;;;;;;;;;;;;20.00;59.51;100786.06;4985496;28;6972;-77
2023/09/15 08:28:36;;;;;;;;;;;;;;;20.09;59.61;100787.09;4969581;28;7129;-77
2023/09/15 08:31:01;;;;;;;;;;;;;;;20.19;59.42;100785.50;4968663;28;7234;-76
2023/09/15 08:33:27;;;;;;;;;;;;;;;20.30;59.38;100780.44;4967097;28;6942;-77
2023/09/15 08:35:52;;;;;;;;;;;;;;;20.39;59.01;100782.28;4985729;28;7031;-77
2023/09/15 08:38:18;;;;;;;;;;;;;;;20.48;58.95;100787.63;4962378;28;6958;-76
2023/09/15 08:40:49;;;;;;;;;;;;;;;20.59;58.93;100785.19;4989328;28;6939;-75
2023/09/15 08:43:16;;;;;;;;;;;;;;;20.70;58.70;100779.22;4969556;28;6831;-76
2023/09/15 08:45:44;;;;;;;;;;;;;;;20.79;58.80;100781.94;4967683;28;6986;-77
2023/09/15 08:48:10;;;;;;;;;;;;;;;20.90;58.51;100793.38;4980810;28;6804;-77
2023/09/15 08:50:37;;;;;;;;;;;;;;;21.00;58.32;100777.84;4973081;28;7209;-77
2023/09/15 08:53:04;;;;;;;;;;;;;;;21.08;58.22;100776.22;4954014;28;6982;-76
2023/09/15 08:55:30;;;;;;;;;;;;;;;21.16;58.05;100779.78;4975842;28;6800;-76
2023/09/15 08:57:57;;;;;;;;;;;;;;;21.25;57.95;100778.13;4962011;28;7067;-76
2023/09/15 09:00:23;;;;;;;;;;;;;;;21.33;57.91;100781.66;4974081;28;6803;-76
2023/09/15 09:02:49;;;;;;;;;;;;;;;21.43;57.65;100783.47;4968057;28;6776;-76
2023/09/15 09:05:15;;;;;;;;;;;;;;;21.51;57.37;100776.59;4966461;28;7775;-76
2023/09/15 09:07:42;;;;;;;;;;;;;;;21.63;57.57;100773.25;4994374;28;6783;-76
2023/09/15 09:10:07;;;;;;;;;;;;;;;21.72;57.33;100769.84;4956121;28;7007;-75
2023/09/15 09:12:33;;;;;;;;;;;;;;;21.85;57.37;100770.81;4961392;28;7292;-75
2023/09/15 09:15:00;;;;;;;;;;;;;;;21.96;57.11;100773.50;4962306;28;6975;-76
2023/09/15 09:17:26;;;;;;;;;;;;;;;22.04;56.54;100771.84;4977296;28;7031;-76
2023/09/15 09:19:51;;;;;;;;;;;;;;;22.13;56.72;100781.44;4972332;28;6772;-77
2023/09/15 09:22:18;;;;;;;;;;;;;;;22.22;56.36;100764.97;4991680;28;7106;-76
2023/09/15 09:24:45;;;;;;;;;;;;;;;22.29;56.02;100764.13;4985568;28;7019;-76
2023/09/15 09:27:12;;;;;;;;;;;;;;;22.38;56.25;100770.28;4976186;28;7292;-77
2023/09/15 09:29:38;;;;;;;;;;;;;;;22.44;55.92;100770.31;4953327;28;7198;-76
2023/09/15 09:32:04;;;;;;;;;;;;;;;22.53;55.80;100775.59;4959800;28;7155;-76
2023/09/15 09:34:30;;;;;;;;;;;;;;;22.59;55.40;100765.16;4953527;28;7136;-77
2023/09/15 09:36:56;;;;;;;;;;;;;;;22.68;55.50;100763.47;4965722;28;7382;-76
2023/09/15 09:39:21;;;;;;;;;;;;;;;22.76;55.26;100756.53;4964393;28;6796;-77
2023/09/15 09:41:47;;;;;;;;;;;;;;;22.84;55.22;100753.94;4975281;28;6795;-76
2023/09/15 09:44:13;;;;;;;;;;;;;;;22.91;54.59;100749.63;4978346;28;6784;-77
2023/09/15 09:46:42;;;;;;;;;;;;;;;22.98;54.50;100744.41;4964567;28;7177;-77
2023/09/15 09:49:09;;;;;;;;;;;;;;;23.04;53.98;100740.91;4980021;28;6804;-78
2023/09/15 09:51:35;;;;;;;;;;;;;;;23.09;54.20;100741.81;4966081;28;6994;-77
2023/09/15 09:54:01;;;;;;;;;;;;;;;23.16;53.77;100740.94;4958554;28;8802;-78
2023/09/15 09:56:26;;;;;;;;;;;;;;;23.25;53.82;100744.41;4958195;28;7215;-77
2023/09/15 09:58:52;;;;;;;;;;;;;;;23.35;53.56;100746.22;4994745;28;6938;-77
2023/09/15 10:01:18;;;;;;;;;;;;;;;23.44;52.59;100740.97;4959455;28;7067;-76
2023/09/15 10:03:43;;;;;;;;;;;;;;;23.57;52.91;100746.22;4976385;28;7178;-76
2023/09/15 10:06:09;;;;;;;;;;;;;;;23.70;52.64;100736.59;4978020;28;7057;-77
2023/09/15 10:08:39;;;;;;;;;;;;;;;23.85;52.59;100730.47;4977810;28;6987;-78
2023/09/15 10:11:05;;;;;;;;;;;;;;;24.01;52.15;100723.47;4977857;28;6820;-77
2023/09/15 10:13:32;;;;;;;;;;;;;;;24.28;51.35;100724.28;4980698;28;6808;-76
2023/09/15 10:15:57;;;;;;;;;;;;;;;25.00;50.29;100722.19;4959502;28;7003;-76
2023/09/15 10:18:23;;;;;;;;;;;;;;;26.20;48.68;100716.75;4992750;28;7055;-76
2023/09/15 10:20:54;;;;;;;;;;;;;;;27.58;45.93;100711.25;4956008;28;7075;-76
2023/09/15 10:23:20;;;;;;;;;;;;;;;28.96;42.83;100710.22;4994567;28;6807;-77
2023/09/15 10:25:50;;;;;;;;;;;;;;;30.15;41.36;100699.28;4957189;28;7347;-76
2023/09/15 10:28:19;;;;;;;;;;;;;;;31.15;39.59;100697.09;4968440;28;6864;-76
2023/09/15 10:30:44;;;;;;;;;;;;;;;32.00;37.30;100691.47;4972750;28;6976;-76
2023/09/15 10:33:10;;;;;;;;;;;;;;;32.58;36.24;100691.09;4965364;28;6799;-77
2023/09/15 10:35:44;;;;;;;;;;;;;;;33.03;34.98;100695.50;4996138;28;7102;-77
2023/09/15 10:38:10;;;;;;;;;;;;;;;33.45;34.54;100691.03;4972601;28;7010;-76
2023/09/15 10:40:49;;;;;;;;;;;;;;;33.86;33.18;100687.50;4967822;28;6959;-76
2023/09/15 10:43:19;;;;;;;;;;;;;;;34.09;32.83;100685.59;4980704;28;7262;-77
2023/09/15 10:46:02;;;;;;;;;;;;;;;34.09;31.89;100682.94;4974126;28;7385;-76
2023/09/15 10:48:37;;;;;;;;;;;;;;;34.22;31.42;100675.25;4971742;28;7011;-76
2023/09/15 10:51:07;;;;;;;;;;;;;;;34.57;31.80;100685.16;4991462;28;7210;-76
2023/09/15 10:53:45;;;;;;;;;;;;;;;34.92;30.79;100679.91;4960248;28;7563;-75
2023/09/15 10:56:12;;;;;;;;;;;;;;;35.23;30.65;100667.72;4979161;28;6812;-75
2023/09/15 10:58:38;;;;;;;;;;;;;;;35.60;30.65;100670.31;4983980;28;7078;-74
2023/09/15 11:01:05;;;;;;;;;;;;;;;35.98;30.54;100664.69;4961072;28;7367;-74
2023/09/15 11:03:31;;;;;;;;;;;;;;;36.42;30.01;100660.50;4982956;28;6974;-74
2023/09/15 11:05:58;;;;;;;;;;;;;;;36.73;29.37;100660.53;4996239;28;7424;-74
2023/09/15 11:08:25;;;;;;;;;;;;;;;36.79;29.33;100653.97;4979107;28;8420;-73
2023/09/15 11:11:07;;;;;;;;;;;;;;;36.81;28.61;100657.44;4981382;28;6792;-75
2023/09/15 11:13:33;;;;;;;;;;;;;;;36.89;28.04;100657.81;4979344;28;6891;-75
2023/09/15 11:16:00;;;;;;;;;;;;;;;36.96;27.75;100650.31;4974357;28;6991;-74
2023/09/15 11:18:26;;;;;;;;;;;;;;;36.91;26.99;100650.59;4978705;28;7000;-74
2023/09/15 11:20:52;;;;;;;;;;;;;;;36.81;26.82;100654.75;4978501;28;6796;-73
2023/09/15 11:23:17;;;;;;;;;;;;;;;36.80;26.67;100655.72;4964560;28;6996;-74
2023/09/15 11:25:44;;;;;;;;;;;;;;;36.65;26.64;100652.97;4988026;28;6930;-74
2023/09/15 11:28:14;;;;;;;;;;;;;;;36.48;26.44;100650.41;4981936;28;6784;-74
2023/09/15 11:30:41;;;;;;;;;;;;;;;36.48;26.39;100651.28;4978389;28;6988;-74
2023/09/15 11:33:07;;;;;;;;;;;;;;;36.50;26.20;100649.38;4978759;28;6994;-74
2023/09/15 11:35:34;;;;;;;;;;;;;;;36.44;25.75;100643.53;4959488;28;7222;-74
2023/09/15 11:38:02;;;;;;;;;;;;;;;36.32;25.91;100640.63;4956898;28;7017;-73
2023/09/15 11:40:28;;;;;;;;;;;;;;;36.30;26.14;100644.31;4958866;28;7181;-73
2023/09/15 11:42:55;;;;;;;;;;;;;;;36.47;25.82;100643.34;4959216;28;6852;-74
2023/09/15 11:45:26;;;;;;;;;;;;;;;36.64;25.31;100634.38;4977669;28;7668;-73
2023/09/15 11:47:57;;;;;;;;;;;;;;;36.71;24.45;100640.25;4977401;28;6980;-73
2023/09/15 11:50:23;;;;;;;;;;;;;;;36.75;24.46;100641.78;4978724;28;7132;-73
2023/09/15 11:52:48;;;;;;;;;;;;;;;36.79;24.20;100644.16;4975289;28;7385;-73
2023/09/15 11:55:22;;;;;;;;;;;;;;;36.90;24.32;100634.66;4979793;28;7003;-73
2023/09/15 11:57:50;;;;;;;;;;;;;;;37.05;24.33;100625.75;4975589;28;7411;-74
2023/09/15 12:00:18;;;;;;;;;;;;;;;37.21;24.30;100631.03;4977936;28;7424;-74
2023/09/15 12:02:46;;;;;;;;;;;;;;;37.33;24.34;100625.88;4976916;28;6784;-73
2023/09/15 12:05:14;;;;;;;;;;;;;;;37.57;24.19;100633.34;4977992;28;7185;-73
2023/09/15 12:07:41;;;;;;;;;;;;;;;37.67;23.39;100621.16;4995869;28;6943;-73
2023/09/15 12:10:07;;;;;;;;;;;;;;;37.55;23.08;100620.09;4960909;28;6990;-74
2023/09/15 12:12:32;;;;;;;;;;;;;;;37.29;23.21;100619.03;4978206;28;6796;-74
2023/09/15 12:15:04;;;;;;;;;;;;;;;37.02;23.40;100619.72;4957764;28;6961;-73
2023/09/15 12:17:30;;;;;;;;;;;;;;;36.84;24.14;100622.53;4974977;28;6804;-73
2023/09/15 12:20:00;;;;;;;;;;;;;;;36.88;24.88;100616.03;4977162;28;6812;-73
2023/09/15 12:22:30;;;;;;;;;;;;;;;36.99;24.38;100609.19;4963963;28;7057;-73
2023/09/15 12:24:57;;;;;;;;;;;;;;;36.73;24.42;100616.97;4974460;28;7243;-73
2023/09/15 12:27:23;;;;;;;;;;;;;;;35.98;23.95;100613.16;4959321;28;6991;-74
2023/09/15 12:29:48;;;;;;;;;;;;;;;34.69;25.41;100598.56;4959751;28;6998;-73
2023/09/15 12:32:14;;;;;;;;;;;;;;;33.37;26.74;100597.59;4977147;28;6847;-73
2023/09/15 12:34:40;;;;;;;;;;;;;;;32.25;27.69;100603.03;4977811;28;6796;-73
2023/09/15 12:37:09;;;;;;;;;;;;;;;31.42;29.08;100596.44;4962192;28;7034;-73
2023/09/15 12:39:35;;;;;;;;;;;;;;;30.85;29.53;100589.56;4973668;28;6864;-73
2023/09/15 12:42:05;;;;;;;;;;;;;;;30.39;30.45;100594.56;4977799;28;8706;-73
2023/09/15 12:44:31;;;;;;;;;;;;;;;30.13;31.75;100595.38;4963599;28;7674;-74