Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:59;;;;;;;8.93;1.73;;;15.60;82.80;;;;;;5083849;28;20013;-70
2021/09/24 00:03:24;;;;;;;4.03;1.63;;;15.60;82.90;;;;;;5082776;28;20032;-70
2021/09/24 00:05:51;;;;;;;3.53;0.85;;;15.60;83.10;;;;;;5081970;28;20166;-70
2021/09/24 00:08:19;;;;;;;4.72;0.95;;;15.50;83.30;;;;;;5076957;28;20028;-71
2021/09/24 00:10:45;;;;;;;4.20;1.80;;;15.60;83.50;;;;;;5075296;28;20032;-70
2021/09/24 00:13:10;;;;;;;2.17;0.80;;;15.50;83.60;;;;;;5078613;28;20048;-70
2021/09/24 00:15:36;;;;;;;8.43;1.50;;;15.50;83.60;;;;;;5078516;28;20477;-70
2021/09/24 00:18:02;;;;;;;13.15;1.38;;;15.50;83.70;;;;;;5074897;28;20036;-70
2021/09/24 00:20:33;;;;;;;3.63;1.13;;;15.50;83.70;;;;;;5073316;28;20028;-70
2021/09/24 00:22:59;;;;;;;4.75;1.30;;;15.50;83.70;;;;;;5082857;28;20611;-71
2021/09/24 00:25:25;;;;;;;4.88;1.52;;;15.50;83.70;;;;;;5086563;28;20028;-70
2021/09/24 00:27:51;;;;;;;8.75;1.60;;;15.50;83.90;;;;;;5080511;28;20040;-71
2021/09/24 00:30:16;;;;;;;3.90;0.85;;;15.40;83.80;;;;;;5075429;28;20108;-71
2021/09/24 00:32:42;;;;;;;6.97;0.93;;;15.40;84.00;;;;;;5086451;28;20082;-70
2021/09/24 00:35:13;;;;;;;6.78;0.75;;;15.50;84.00;;;;;;5092670;28;20202;-70
2021/09/24 00:37:39;;;;;;;10.77;1.65;;;15.50;84.20;;;;;;5077091;28;20484;-71
2021/09/24 00:40:07;;;;;;;3.63;1.30;;;15.50;84.30;;;;;;5075404;28;20032;-70
2021/09/24 00:42:33;;;;;;;6.13;1.23;;;15.50;84.40;;;;;;5087401;28;20028;-71
2021/09/24 00:44:59;;;;;;;1.95;1.30;;;15.40;84.40;;;;;;5082356;28;20044;-71
2021/09/24 00:47:26;;;;;;;8.52;1.38;;;15.50;84.70;;;;;;5080627;28;20028;-71
2021/09/24 00:49:52;;;;;;;1.70;0.98;;;15.50;85.00;;;;;;5087993;28;20035;-71
2021/09/24 00:52:19;;;;;;;2.08;1.40;;;15.50;85.30;;;;;;5092758;28;20101;-70
2021/09/24 00:54:47;;;;;;;3.45;0.82;;;15.50;85.50;;;;;;5091532;28;20032;-71
2021/09/24 00:57:13;;;;;;;6.63;1.20;;;15.50;85.80;;;;;;5086846;28;20037;-70
2021/09/24 00:59:39;;;;;;;10.95;0.70;;;15.50;85.90;;;;;;5090955;28;20502;-70
2021/09/24 01:02:05;;;;;;;3.17;1.00;;;15.50;86.20;;;;;;5081566;28;20067;-70
2021/09/24 01:04:31;;;;;;;6.70;1.45;;;15.50;86.50;;;;;;5084862;28;20371;-70
2021/09/24 01:06:57;;;;;;;3.53;1.00;;;15.50;86.70;;;;;;5079862;28;20036;-71
2021/09/24 01:09:24;;;;;;;6.93;1.70;;;15.50;86.90;;;;;;5091317;28;20024;-71
2021/09/24 01:11:51;;;;;;;1.90;0.88;;;15.50;87.00;;;;;;5092060;28;20043;-71
2021/09/24 01:14:17;;;;;;;10.70;1.60;;;15.50;87.10;;;;;;5084334;28;20028;-70
2021/09/24 01:16:43;;;;;;;4.07;2.00;;;15.50;87.40;;;;;;5077456;28;20237;-71
2021/09/24 01:19:09;;;;;;;15.45;1.65;;;15.50;87.30;;;;;;5087601;28;20107;-70
2021/09/24 01:21:36;;;;;;;11.13;1.33;;;15.50;87.50;;;;;;5085446;28;20025;-71
2021/09/24 01:24:02;;;;;;;1.25;1.15;;;15.50;87.60;;;;;;5084809;28;20092;-70
2021/09/24 01:26:28;;;;;;;2.67;1.08;;;15.50;87.50;;;;;;5081758;28;20028;-70
2021/09/24 01:28:56;;;;;;;1.38;1.08;;;15.50;87.60;;;;;;5087482;28;20047;-71
2021/09/24 01:31:23;;;;;;;2.63;0.82;;;15.60;87.80;;;;;;5077036;28;20143;-71
2021/09/24 01:33:49;;;;;;;4.38;0.85;;;15.60;88.60;;;;;;5087676;28;20066;-71
2021/09/24 01:36:16;;;;;;;5.85;1.45;;;15.60;88.20;;;;;;5077054;28;20029;-71
2021/09/24 01:38:42;;;;;;;2.00;0.65;;;15.60;88.20;;;;;;5071020;28;20045;-70
2021/09/24 01:41:08;;;;;;;5.85;0.95;;;15.60;88.10;;;;;;5079392;28;20406;-71
2021/09/24 01:43:34;;;;;;;3.40;0.80;;;15.60;88.30;;;;;;5091628;28;20107;-70
2021/09/24 01:46:01;;;;;;;5.53;1.50;;;15.70;88.40;;;;;;5084309;28;20081;-70
2021/09/24 01:48:27;;;;;;;1.65;0.80;;;15.70;88.50;;;;;;5095060;28;20025;-71
2021/09/24 01:50:53;;;;;;;2.35;0.80;;;15.70;88.60;;;;;;5082717;28;20024;-70
2021/09/24 01:53:19;;;;;;;9.40;1.52;;;15.70;88.60;;;;;;5082738;28;20036;-70
2021/09/24 01:55:44;;;;;;;2.35;0.90;;;15.70;88.80;;;;;;5080291;28;20064;-71
2021/09/24 01:58:10;;;;;;;7.32;1.45;;;15.70;88.90;;;;;;5091304;28;20445;-70
2021/09/24 02:00:36;;;;;;;4.55;0.98;;;15.70;88.90;;;;;;5090336;28;20020;-71
2021/09/24 02:03:01;;;;;;;4.53;0.70;;;15.80;88.80;;;;;;5081818;28;20483;-70
2021/09/24 02:05:27;;;;;;;3.50;0.93;;;15.70;88.70;;;;;;5080487;28;20384;-71
2021/09/24 02:07:53;;;;;;;11.23;1.77;;;15.80;89.30;;;;;;5075405;28;20050;-71
2021/09/24 02:10:18;;;;;;;10.75;1.92;;;15.80;88.90;;;;;;5090529;28;20016;-70
2021/09/24 02:12:44;;;;;;;11.02;2.13;;;15.90;88.90;;;;;;5079666;28;20542;-70
2021/09/24 02:15:10;;;;;;;8.02;2.33;;;15.80;89.00;;;;;;5079410;28;20122;-70
2021/09/24 02:17:36;;;;;;;13.18;2.03;;;15.90;88.80;;;;;;5079739;28;20039;-70
2021/09/24 02:20:02;;;;;;;12.05;1.58;;;15.90;88.80;;;;;;5087445;28;20027;-71
2021/09/24 02:22:28;;;;;;;9.85;1.67;;;15.90;88.60;;;;;;5083647;28;20048;-70
2021/09/24 02:24:53;;;;;;;10.05;1.30;;;16.00;88.60;;;;;;5086591;28;20479;-71
2021/09/24 02:27:19;;;;;;;3.20;0.63;;;16.00;88.30;;;;;;5082012;28;20016;-71
2021/09/24 02:29:45;;;;;;;8.05;1.10;;;16.00;88.00;;;;;;5090776;28;20471;-71
2021/09/24 02:32:11;;;;;;;4.55;1.10;;;16.00;88.20;;;;;;5091301;28;20039;-71
2021/09/24 02:34:37;;;;;;;7.35;0.93;;;16.00;88.40;;;;;;5084821;28;20027;-70
2021/09/24 02:37:02;;;;;;;3.08;0.95;;;16.00;88.60;;;;;;5083638;28;20048;-71
2021/09/24 02:39:28;;;;;;;4.10;0.77;;;16.00;88.80;;;;;;5083504;28;20027;-71
2021/09/24 02:41:54;;;;;;;9.05;1.67;;;16.00;88.90;;;;;;5086507;28;20387;-71
2021/09/24 02:44:19;;;;;;;6.50;1.50;;;16.00;88.90;;;;;;5079849;28;20380;-71
2021/09/24 02:46:45;;;;;;;5.63;1.05;;;16.00;89.00;;;;;;5085836;28;20400;-71
2021/09/24 02:49:11;;;;;;;6.50;1.80;;;16.00;89.00;;;;;;5080891;28;21049;-71
2021/09/24 02:51:37;;;;;;;10.45;1.65;;;16.10;89.20;;;;;;5082855;28;20043;-71
2021/09/24 02:54:02;;;;;;;1.92;0.95;;;16.10;89.10;;;;;;5085817;28;20036;-71
2021/09/24 02:56:28;;;;;;;10.77;1.48;;;16.10;89.10;;;;;;5088547;28;20028;-71
2021/09/24 02:58:54;;;;;;;9.45;1.77;;;16.10;89.60;;;;;;5079817;28;20031;-72
2021/09/24 03:01:20;;;;;;;17.75;2.03;;;16.10;89.70;;;;;;5077067;28;20372;-73
2021/09/24 03:03:45;;;;;;;4.57;0.98;;;16.10;90.00;;;;;;5088330;28;20101;-74
2021/09/24 03:06:11;;;;;;;2.53;0.50;;;16.10;89.80;;;;;;5090787;28;20031;-70
2021/09/24 03:08:37;;;;;;;17.42;2.25;;;16.10;89.80;;;;;;5075209;28;20037;-71
2021/09/24 03:11:03;;;;;;;16.23;1.80;;;16.10;89.90;;;;;;5075234;28;20037;-71
2021/09/24 03:13:28;;;;;;;3.50;1.15;;;16.10;89.80;;;;;;5078804;28;20036;-70
2021/09/24 03:15:54;;;;;;;7.68;2.90;;;16.10;89.70;;;;;;5078251;28;20031;-71
2021/09/24 03:18:21;;;;;;;9.95;1.63;;;16.10;89.60;;;;;;5087827;28;20048;-71
2021/09/24 03:20:47;;;;;;;6.85;1.20;;;16.10;89.90;;;;;;5078792;28;20028;-72
2021/09/24 03:23:12;;;;;;;6.55;1.50;;;16.20;89.90;;;;;;5088135;28;20103;-71
2021/09/24 03:25:39;;;;;;;12.20;1.88;;;16.20;90.00;;;;;;5074913;28;20135;-72
2021/09/24 03:28:05;;;;;;;6.32;1.40;;;16.20;90.00;;;;;;5076099;28;20035;-72
2021/09/24 03:30:30;;;;;;;12.27;1.95;;;16.20;90.00;;;;;;5078679;28;20119;-72
2021/09/24 03:32:56;;;;;;;2.08;1.05;;;16.20;90.10;;;;;;5077036;28;20075;-72
2021/09/24 03:35:23;;;;;;;7.13;1.90;;;16.20;90.00;;;;;;5076419;28;20024;-71
2021/09/24 03:37:48;;;;;;;10.55;2.10;;;16.20;90.00;;;;;;5078461;28;20070;-72
2021/09/24 03:40:14;;;;;;;21.52;1.98;;;16.20;90.10;;;;;;5080830;28;20028;-71
2021/09/24 03:42:40;;;;;;;9.52;2.08;;;16.30;90.00;;;;;;5076270;28;20034;-72
2021/09/24 03:45:06;;;;;;;8.13;1.98;;;16.30;90.00;;;;;;5074219;28;20474;-72
2021/09/24 03:47:32;;;;;;;10.50;1.40;;;16.30;89.70;;;;;;5075585;28;20037;-72
2021/09/24 03:49:57;;;;;;;9.10;1.27;;;16.30;89.80;;;;;;5080871;28;20089;-72
2021/09/24 03:52:23;;;;;;;15.38;2.38;;;16.40;89.90;;;;;;5076959;28;20124;-72
2021/09/24 03:54:49;;;;;;;6.05;1.23;;;16.30;89.80;;;;;;5079156;28;20089;-72
2021/09/24 03:57:14;;;;;;;10.73;1.42;;;16.30;89.90;;;;;;5090984;28;20070;-72
2021/09/24 03:59:40;;;;;;;11.60;2.33;;;16.40;90.00;;;;;;5078098;28;20069;-72
2021/09/24 04:02:05;;;;;;;12.63;2.47;;;16.40;90.20;;;;;;5082915;28;20035;-72
2021/09/24 04:04:31;;;;;;;6.95;1.40;;;16.30;90.20;;;;;;5077204;28;20021;-72
2021/09/24 04:06:57;;;;;;;11.00;1.95;;;16.40;90.10;;;;;;5078048;28;20093;-72
2021/09/24 04:09:22;;;;;;;12.45;2.22;;;16.40;90.20;;;;;;5087511;28;20096;-72
2021/09/24 04:11:48;;;;;;;12.68;1.90;;;16.40;90.20;;;;;;5085143;28;20501;-72
2021/09/24 04:14:14;;;;;;;10.57;1.60;;;16.40;90.20;;;;;;5079897;28;20035;-72
2021/09/24 04:16:39;;;;;;;15.50;2.60;;;16.40;90.20;;;;;;5081201;28;20035;-72
2021/09/24 04:19:05;;;;;;;2.42;1.15;;;16.40;90.40;;;;;;5080825;28;20032;-72
2021/09/24 04:21:30;;;;;;;10.32;1.52;;;16.40;90.30;;;;;;5081703;28;20036;-72
2021/09/24 04:23:56;;;;;;;3.17;0.75;;;16.40;90.40;;;;;;5087277;28;20025;-72
2021/09/24 04:26:22;;;;;;;6.97;1.13;;;16.40;90.40;;;;;;5074393;28;20493;-72
2021/09/24 04:28:47;;;;;;;17.08;2.50;;;16.40;90.60;;;;;;5087945;28;20036;-72
2021/09/24 04:31:13;;;;;;;12.77;2.05;;;16.40;90.60;;;;;;5079777;28;20055;-72
2021/09/24 04:33:38;;;;;;;7.72;1.40;;;16.40;90.60;;;;;;5091741;28;20062;-72
2021/09/24 04:36:04;;;;;;;14.95;2.28;;;16.40;90.60;;;;;;5086698;28;20103;-72
2021/09/24 04:38:30;;;;;;;5.85;1.75;;;16.50;90.60;;;;;;5077705;28;20407;-72
2021/09/24 04:40:55;;;;;;;9.10;1.55;;;16.50;90.70;;;;;;5086776;28;20024;-72
2021/09/24 04:43:21;;;;;;;3.72;1.25;;;16.40;90.70;;;;;;5076032;28;20029;-72
2021/09/24 04:45:46;;;;;;;4.47;0.75;;;16.50;90.70;;;;;;5089742;28;20043;-72
2021/09/24 04:48:12;;;;;;;9.48;1.60;;;16.50;90.70;;;;;;5079500;28;20421;-72
2021/09/24 04:50:38;;;;;;;15.77;2.25;;;16.50;90.80;;;;;;5080330;28;20036;-72
2021/09/24 04:53:03;;;;;;;6.72;1.50;;;16.50;90.90;;;;;;5088024;28;20037;-72
2021/09/24 04:55:30;;;;;;;8.57;1.85;;;16.60;90.80;;;;;;5085350;28;20016;-72
2021/09/24 04:57:56;;;;;;;6.43;1.42;;;16.60;90.90;;;;;;5086534;28;20483;-72
2021/09/24 05:00:21;;;;;;;19.83;2.30;;;16.60;90.80;;;;;;5077544;28;20036;-72
2021/09/24 05:02:47;;;;;;;5.28;1.33;;;16.60;90.90;;;;;;5075083;28;20040;-72
2021/09/24 05:05:13;;;;;;;7.47;1.42;;;16.60;90.80;;;;;;5086844;28;20062;-72
2021/09/24 05:07:38;;;;;;;7.20;1.70;;;16.60;90.80;;;;;;5074487;28;20036;-72
2021/09/24 05:10:05;;;;;;;6.55;1.70;;;16.60;90.70;;;;;;5081507;28;20032;-72
2021/09/24 05:12:31;;;;;;;5.60;1.40;;;16.60;90.80;;;;;;5081379;28;20036;-72
2021/09/24 05:14:57;;;;;;;13.80;1.80;;;16.60;90.70;;;;;;5089401;28;20039;-72
2021/09/24 05:17:24;;;;;;;5.25;1.08;;;16.70;90.80;;;;;;5080125;28;20198;-72
2021/09/24 05:19:50;;;;;;;7.82;1.90;;;16.70;90.80;;;;;;5085842;28;20028;-72
2021/09/24 05:22:16;;;;;;;4.03;1.10;;;16.70;90.80;;;;;;5087393;28;20059;-72
2021/09/24 05:24:42;;;;;;;5.43;1.25;;;16.70;90.70;;;;;;5082278;28;20064;-72
2021/09/24 05:27:07;;;;;;;5.97;1.02;;;16.70;90.80;;;;;;5079840;28;20464;-72
2021/09/24 05:29:33;;;;;;;9.60;1.80;;;16.70;90.70;;;;;;5084015;28;20032;-72
2021/09/24 05:31:59;;;;;;;0.45;0.43;;;16.70;90.80;;;;;;5087829;28;20044;-72
2021/09/24 05:34:25;;;;;;;5.00;1.13;;;16.80;90.80;;;;;;5090365;28;20024;-72
2021/09/24 05:36:50;;;;;;;7.50;1.90;;;16.80;90.80;;;;;;5077623;28;20060;-71
2021/09/24 05:39:18;;;;;;;7.88;2.17;;;16.80;90.80;;;;;;5078303;28;20060;-72
2021/09/24 05:41:46;;;;;;;2.08;1.48;;;16.80;90.90;;;;;;5073118;28;20103;-75
2021/09/24 05:44:15;;;;;;;3.85;1.40;;;16.80;91.00;;;;;;5074098;28;20081;-74
2021/09/24 05:46:41;;;;;;;5.07;1.60;;;16.80;91.10;;;;;;5090167;28;20032;-76
2021/09/24 05:49:08;;;;;;;7.10;1.42;;;16.80;91.00;;;;;;5091063;28;20105;-71
2021/09/24 05:51:35;;;;;;;12.27;1.70;;;16.80;91.00;;;;;;5072968;28;20480;-70
2021/09/24 05:54:01;;;;;;;6.68;1.50;;;16.80;91.10;;;;;;5072086;28;20060;-70
2021/09/24 05:56:27;;;;;;;5.05;1.05;;;16.80;91.00;;;;;;5072869;28;20025;-70
2021/09/24 05:58:53;;;;;;;7.55;1.50;;;16.90;90.90;;;;;;5076117;28;20047;-70
2021/09/24 06:01:18;;;;;;;5.68;1.48;;;16.90;90.80;;;;;;5072340;28;20035;-70
2021/09/24 06:03:44;;;;;;;7.13;1.83;;;16.90;90.90;;;;;;5075384;28;20047;-71
2021/09/24 06:06:10;;;;;;;17.40;2.08;;;16.90;90.90;;;;;;5073790;28;20365;-71
2021/09/24 06:08:36;;;;;;;9.30;1.40;;;16.90;91.00;;;;;;5078199;28;20082;-70
2021/09/24 06:11:01;;;;;;;11.55;2.38;;;16.90;90.90;;;;;;5079206;28;20020;-70
2021/09/24 06:13:27;;;;;;;6.63;2.08;;;16.90;90.90;;;;;;5090504;28;20040;-71
2021/09/24 06:15:53;;;;;;;13.05;2.40;;;17.00;90.90;;;;;;5081024;28;20028;-70
2021/09/24 06:18:19;;;;;;;6.10;2.35;;;17.00;90.90;;;;;;5078782;28;20035;-70
2021/09/24 06:20:44;;;;;;;6.10;2.03;;;17.00;90.80;;;;;;5073992;28;20460;-70
2021/09/24 06:23:10;;;;;;;12.27;1.95;;;17.00;90.80;;;;;;5074300;28;20035;-71
2021/09/24 06:25:36;;;;;;;8.63;1.67;;;17.00;90.90;;;;;;5087806;28;20020;-71
2021/09/24 06:28:02;;;;;;;6.88;1.60;;;17.00;90.90;;;;;;5080608;28;20541;-71
2021/09/24 06:30:28;;;;;;;4.50;1.40;;;17.00;91.00;;;;;;5083400;28;20483;-70
2021/09/24 06:32:53;;;;;;;6.07;1.55;;;17.00;90.90;;;;;;5078434;28;20036;-70
2021/09/24 06:35:20;;;;;;;6.65;1.63;;;17.00;90.80;;;;;;5094309;28;20386;-70
2021/09/24 06:37:46;;;;;;;3.70;1.27;;;17.00;90.80;;;;;;5085070;28;20049;-71
2021/09/24 06:40:13;;;;;;;2.95;0.90;;;17.00;90.80;;;;;;5073926;28;20031;-70
2021/09/24 06:42:39;;;;;;;5.05;1.90;;;17.10;90.90;;;;;;5085471;28;20072;-70
2021/09/24 06:45:07;;;;;;;12.32;3.05;;;17.00;91.00;;;;;;5072228;28;20025;-71
2021/09/24 06:47:34;;;;;;;3.78;0.65;;;17.10;91.20;;;;;;5083374;28;20021;-83
2021/09/24 06:49:59;;;;;;;11.30;1.83;;;17.10;91.00;;;;;;5082360;28;20028;-70
2021/09/24 06:52:25;;;;;;;7.53;1.95;;;17.10;91.10;;;;;;5086330;28;20048;-74
2021/09/24 06:54:51;;;;;;;11.02;2.30;;;17.10;91.20;;;;;;5076925;28;20056;-75
2021/09/24 06:57:17;;;;;;;8.68;2.55;;;17.10;91.20;;;;;;5086756;28;20066;-75
2021/09/24 06:59:43;;;;;;;28.08;4.63;;;17.10;91.20;;;;;;5083612;28;20028;-71
2021/09/24 07:02:09;;;;;;;3.03;0.90;;;17.10;91.20;;;;;;5077401;28;20032;-71
2021/09/24 07:04:35;;;;;;;4.05;1.15;;;17.20;91.30;;;;;;5078999;28;20028;-71
2021/09/24 07:07:00;;;;;;;5.93;1.17;;;17.20;91.30;;;;;;5078171;28;20086;-71
2021/09/24 07:09:26;;;;;;;5.43;1.52;;;17.10;91.50;;;;;;5075123;28;20025;-71
2021/09/24 07:11:51;;;;;;;6.78;1.90;;;17.10;91.50;;;;;;5075471;28;20036;-71
2021/09/24 07:14:19;;;;;;;5.47;1.77;;;17.10;91.70;;;;;;5080118;28;20027;-76
2021/09/24 07:16:47;;;;;;;7.45;1.73;;;17.10;91.70;;;;;;5080473;28;20538;-76
2021/09/24 07:19:13;;;;;;;12.07;2.33;;;17.20;91.90;;;;;;5079004;28;20494;-71
2021/09/24 07:21:38;;;;;;;4.93;2.03;;;17.20;91.90;;;;;;5082016;28;20028;-70
2021/09/24 07:24:04;;;;;;;7.85;1.85;;;17.20;91.90;;;;;;5078501;28;21134;-74
2021/09/24 07:26:31;;;;;;;12.95;2.75;;;17.20;92.00;;;;;;5076523;28;20384;-70
2021/09/24 07:28:57;;;;;;;12.13;2.63;;;17.20;92.20;;;;;;5076198;28;20055;-70
2021/09/24 07:31:24;;;;;;;1.20;0.70;;;17.20;92.20;;;;;;5080045;28;20032;-70
2021/09/24 07:33:49;;;;;;;7.70;1.48;;;17.30;92.20;;;;;;5077818;28;20690;-70
2021/09/24 07:36:18;;;;;;;1.90;0.93;;;17.30;92.30;;;;;;5079765;28;20036;-70
2021/09/24 07:38:44;;;;;;;2.47;1.65;;;17.30;92.20;;;;;;5088868;28;20040;-70
2021/09/24 07:41:11;;;;;;;5.07;1.08;;;17.30;92.20;;;;;;5077665;28;20035;-70
2021/09/24 07:43:37;;;;;;;8.98;2.08;;;17.30;92.20;;;;;;5082694;28;20441;-70
2021/09/24 07:46:03;;;;;;;7.05;1.98;;;17.30;92.30;;;;;;5081038;28;20040;-70
2021/09/24 07:48:28;;;;;;;6.90;2.35;;;17.30;92.40;;;;;;5082295;28;20067;-70
2021/09/24 07:50:54;;;;;;;11.25;2.28;;;17.30;92.60;;;;;;5077948;28;20051;-70
2021/09/24 07:53:20;;;;;;;9.02;1.83;;;17.40;92.70;;;;;;5074238;28;20036;-70
2021/09/24 07:55:46;;;;;;;8.57;1.90;;;17.40;92.70;;;;;;5083149;28;20035;-70
2021/09/24 07:58:12;;;;;;;5.85;2.67;;;17.40;92.70;;;;;;5076665;28;20062;-70
2021/09/24 08:00:38;;;;;;;5.53;2.05;;;17.30;92.80;;;;;;5094330;28;20038;-70
2021/09/24 08:03:05;;;;;;;7.78;2.15;;;17.40;92.90;;;;;;5096639;28;20070;-70
2021/09/24 08:05:31;;;;;;;3.85;1.65;;;17.40;93.20;;;;;;5092452;28;20028;-70
2021/09/24 08:07:57;;;;;;;1.50;1.10;;;17.40;93.00;;;;;;5080662;28;20068;-70
2021/09/24 08:10:24;;;;;;;6.32;2.08;;;17.40;93.00;;;;;;5075986;28;20479;-70
2021/09/24 08:12:51;;;;;;;10.55;2.28;;;17.50;93.10;;;;;;5074660;28;20075;-70
2021/09/24 08:15:17;;;;;;;9.77;2.70;;;17.50;93.20;;;;;;5091197;28;20032;-70
2021/09/24 08:17:44;;;;;;;11.75;2.28;;;17.40;93.30;;;;;;5084676;28;20039;-70
2021/09/24 08:20:10;;;;;;;1.23;1.10;;;17.50;93.30;;;;;;5087426;28;20089;-70
2021/09/24 08:22:39;;;;;;;6.63;1.88;;;17.50;93.20;;;;;;5082292;28;20047;-70
2021/09/24 08:25:09;;;;;;;4.43;2.15;;;17.50;93.20;;;;;;5081030;28;20037;-70
2021/09/24 08:27:35;;;;;;;6.60;2.22;;;17.50;93.30;;;;;;5080014;28;20043;-70
2021/09/24 08:30:06;;;;;;;5.93;2.80;;;17.50;93.70;;;;;;5082133;28;20131;-70
2021/09/24 08:32:36;;;;;;;4.57;1.42;;;17.50;93.40;;;;;;5077663;28;20048;-70
2021/09/24 08:35:03;;;;;;;9.95;2.90;;;17.60;93.50;;;;;;5084328;28;20043;-70
2021/09/24 08:37:29;;;;;;;1.45;1.33;;;17.60;93.60;;;;;;5083450;28;20056;-70
2021/09/24 08:39:54;;;;;;;10.13;3.13;;;17.60;93.70;;;;;;5078313;28;20035;-70
2021/09/24 08:42:20;;;;;;;4.28;2.05;;;17.60;93.70;;;;;;5075305;28;20028;-70
2021/09/24 08:44:49;;;;;;;5.40;2.60;;;17.60;93.70;;;;;;5085457;28;20016;-70
2021/09/24 08:47:16;;;;;;;7.80;2.13;;;17.60;93.80;;;;;;5084777;28;20032;-69
2021/09/24 08:49:43;;;;;;;5.60;2.30;;;17.60;93.80;;;;;;5081047;28;20036;-70
2021/09/24 08:52:09;;;;;;;3.47;1.77;;;17.70;93.80;;;;;;5077028;28;20040;-69
2021/09/24 08:54:35;;;;;;;6.10;2.60;;;17.70;93.80;;;;;;5088754;28;20017;-70
2021/09/24 08:57:00;;;;;;;7.75;2.80;;;17.70;93.80;;;;;;5088254;28;20043;-70
2021/09/24 08:59:26;;;;;;;3.63;2.05;;;17.70;93.80;;;;;;5080344;28;20039;-70
2021/09/24 09:02:04;;;;;;;5.50;2.63;;;17.70;93.80;;;;;;5079942;28;20465;-70
2021/09/24 09:04:41;;;;;;;7.85;1.90;;;17.80;93.90;;;;;;5083268;28;20468;-70
2021/09/24 09:07:10;;;;;;;5.93;1.75;;;17.80;93.80;;;;;;5087669;28;20043;-70
2021/09/24 09:09:38;;;;;;;7.20;2.58;;;17.80;93.90;;;;;;5082146;28;20024;-70
2021/09/24 09:12:15;;;;;;;6.60;3.10;;;17.80;93.90;;;;;;5074951;28;20119;-70
2021/09/24 09:14:42;;;;;;;11.77;2.33;;;17.90;93.90;;;;;;5073126;28;20040;-70
2021/09/24 09:17:33;;;;;;;7.43;3.45;;;17.90;93.80;;;;;;5079125;28;20029;-69
2021/09/24 09:20:29;;;;;;;12.98;3.08;;;17.90;93.80;;;;;;5075604;28;20028;-70
2021/09/24 09:22:58;;;;;;;6.57;1.90;;;18.00;93.80;;;;;;5080472;28;20032;-68
2021/09/24 09:25:27;;;;;;;8.93;3.15;;;18.00;93.70;;;;;;5092255;28;20069;-70
2021/09/24 09:27:56;;;;;;;9.10;3.10;;;18.00;93.80;;;;;;5091664;28;20031;-70
2021/09/24 09:30:23;;;;;;;4.65;2.40;;;18.10;93.80;;;;;;5084657;28;20111;-69
2021/09/24 09:33:08;;;;;;;4.20;2.17;;;18.10;93.60;;;;;;5084401;28;20062;-70
2021/09/24 09:35:39;;;;;;;8.75;2.60;;;18.10;93.50;;;;;;5080902;28;20028;-71
2021/09/24 09:38:28;;;;;;;13.20;3.63;;;18.20;93.50;;;;;;5086775;28;20074;-71
2021/09/24 09:41:06;;;;;;;16.55;3.00;;;18.30;93.50;;;;;;5087059;28;20032;-71
2021/09/24 09:43:38;;;;;;;6.25;2.35;;;18.20;93.40;;;;;;5073085;28;20078;-71
2021/09/24 09:46:07;;;;;;;4.93;1.63;;;18.30;93.40;;;;;;5089828;28;20049;-71
2021/09/24 09:48:33;;;;;;;7.50;2.70;;;18.30;93.30;;;;;;5091216;28;20074;-71
2021/09/24 09:50:59;;;;;;;10.82;3.42;;;18.30;93.30;;;;;;5079908;28;20028;-72
2021/09/24 09:53:26;;;;;;;22.65;2.70;;;18.40;93.30;;;;;;5081863;28;20156;-72
2021/09/24 09:55:57;;;;;;;13.65;1.60;;;18.40;93.30;;;;;;5079542;28;20033;-71
2021/09/24 09:58:25;;;;;;;9.63;2.28;;;18.40;93.30;;;;;;5077633;28;20028;-70
2021/09/24 10:00:57;;;;;;;8.07;2.55;;;18.40;93.30;;;;;;5074297;28;20062;-71
2021/09/24 10:03:42;;;;;;;3.28;2.17;;;18.50;93.40;;;;;;5080338;28;20441;-70
2021/09/24 10:06:26;;;;;;;7.65;2.38;;;18.50;93.30;;;;;;5079538;28;20028;-70
2021/09/24 10:08:54;;;;;;;4.05;1.30;;;18.50;93.40;;;;;;5091243;28;20055;-71
2021/09/24 10:11:30;;;;;;;6.35;1.35;;;18.50;93.40;;;;;;5084233;28;20020;-72
2021/09/24 10:14:01;;;;;;;10.60;3.05;;;18.60;93.50;;;;;;5078883;28;20075;-71
2021/09/24 10:16:33;;;;;;;10.00;2.22;;;18.60;93.50;;;;;;5084421;28;20507;-72
2021/09/24 10:18:59;;;;;;;5.90;2.20;;;18.60;93.50;;;;;;5076219;28;20028;-71
2021/09/24 10:21:26;;;;;;;5.95;2.30;;;18.60;93.50;;;;;;5072183;28;20056;-71
2021/09/24 10:23:53;;;;;;;11.18;3.42;;;18.60;93.60;;;;;;5074691;28;20032;-72
2021/09/24 10:26:44;;;;;;;11.05;2.65;;;18.60;93.60;;;;;;5075912;28;20031;-72
2021/09/24 10:29:16;;;;;;;13.07;2.55;;;18.70;93.70;;;;;;5076993;28;20035;-71
2021/09/24 10:31:47;;;;;;;6.78;2.65;;;18.70;93.70;;;;;;5078580;28;20036;-72
2021/09/24 10:34:14;;;;;;;7.00;2.72;;;18.70;93.70;;;;;;5084742;28;20024;-71
2021/09/24 10:36:49;;;;;;;4.15;2.38;;;18.80;93.80;;;;;;5081371;28;20138;-72
2021/09/24 10:39:30;;;;;;;11.45;3.33;;;18.80;93.80;;;;;;5075921;28;20090;-72
2021/09/24 10:42:14;;;;;;;6.10;2.33;;;18.80;93.90;;;;;;5086797;28;20028;-73
2021/09/24 10:45:00;;;;;;;5.50;2.60;;;18.80;93.90;;;;;;5083510;28;20051;-73
2021/09/24 10:48:02;;;;;;;4.72;1.50;;;18.70;93.90;;;;;;5074805;28;20127;-73
2021/09/24 10:50:37;;;;;;;10.82;2.33;;;18.80;94.00;;;;;;5090597;28;20134;-73
2021/09/24 10:53:13;;;;;;;12.00;2.67;;;18.80;94.00;;;;;;5076903;28;20044;-72
2021/09/24 10:55:57;;;;;;;3.85;1.08;;;18.90;94.00;;;;;;5079056;28;20032;-72
2021/09/24 10:58:22;;;;;;;;;;;18.90;94.00;;;;;;5074607;28;20029;-73
2021/09/24 11:00:50;;;;;;;9.02;3.20;;;19.00;94.00;;;;;;5071211;28;19931;-73
2021/09/24 11:03:21;;;;;;;6.90;2.55;;;19.00;94.00;;;;;;5083200;28;20029;-72
2021/09/24 11:05:55;;;;;;;4.15;2.05;;;19.00;94.10;;;;;;5076124;28;20033;-73
2021/09/24 11:08:43;;;;;;;5.63;2.17;;;19.00;94.10;;;;;;5080550;28;20035;-73
2021/09/24 11:11:20;;;;;;;6.22;2.00;;;19.10;94.10;;;;;;5089349;28;20524;-76
2021/09/24 11:13:51;;;;;;;5.55;1.80;;;19.20;94.00;;;;;;5088694;28;20471;-76
2021/09/24 11:16:23;;;;;;;5.38;2.30;;;19.30;93.90;;;;;;5081729;28;20020;-72
2021/09/24 11:18:53;;;;;;;5.28;2.47;;;19.30;93.70;;;;;;5073352;28;20064;-74
2021/09/24 11:21:45;;;;;;;6.57;2.17;;;19.40;93.70;;;;;;5078726;28;20024;-74
2021/09/24 11:24:32;;;;;;;4.32;2.55;;;19.40;93.70;;;;;;5079388;28;20073;-74
2021/09/24 11:27:00;;;;;;;4.32;1.90;;;19.50;93.60;;;;;;5072369;28;20400;-74
2021/09/24 11:29:29;;;;;;;8.65;2.22;;;19.50;93.80;;;;;;5076736;28;20024;-74
2021/09/24 11:32:00;;;;;;;10.10;2.65;;;19.60;93.50;;;;;;5090706;28;20089;-73
2021/09/24 11:34:43;;;;;;;8.23;2.45;;;19.50;93.50;;;;;;5090700;28;20024;-74
2021/09/24 11:37:27;;;;;;;5.53;2.22;;;19.60;93.40;;;;;;5084274;28;20072;-74
2021/09/24 11:39:56;;;;;;;4.32;1.83;;;19.60;93.20;;;;;;5082842;28;20505;-74
2021/09/24 11:42:22;;;;;;;7.88;2.75;;;19.70;93.20;;;;;;5079575;28;20044;-74
2021/09/24 11:44:51;;;;;;;4.95;2.47;;;19.70;93.20;;;;;;5084900;28;20032;-74
2021/09/24 11:47:22;;;;;;;5.18;2.33;;;19.80;93.10;;;;;;5082234;28;20073;-74
2021/09/24 11:49:58;;;;;;;7.57;1.95;;;19.80;93.00;;;;;;5092477;28;20024;-74
2021/09/24 11:52:39;;;;;;;8.55;1.58;;;19.80;92.90;;;;;;5087060;28;20093;-74
2021/09/24 11:55:22;;;;;;;7.05;2.33;;;19.90;92.90;;;;;;5077458;28;20038;-73
2021/09/24 11:58:09;;;;;;;5.50;2.25;;;19.90;92.70;;;;;;5086823;28;20085;-71
2021/09/24 12:00:49;;;;;;;2.10;1.75;;;20.00;92.60;;;;;;5076973;28;20058;-74
2021/09/24 12:03:21;;;;;;;11.80;2.35;;;20.00;92.50;;;;;;5091331;28;20040;-74
2021/09/24 12:05:51;;;;;;;8.40;2.55;;;20.00;92.40;;;;;;5077166;28;20372;-74
2021/09/24 12:08:23;;;;;;;5.20;2.00;;;20.10;92.50;;;;;;5075594;28;20110;-75
2021/09/24 12:11:06;;;;;;;5.03;2.30;;;20.10;92.30;;;;;;5086883;28;20039;-74
2021/09/24 12:13:38;;;;;;;5.28;2.33;;;20.20;92.20;;;;;;5077155;28;20040;-74
2021/09/24 12:16:05;;;;;;;7.57;2.72;;;20.20;91.90;;;;;;5080013;28;20043;-74
2021/09/24 12:18:53;;;;;;;4.93;1.65;;;20.30;91.70;;;;;;5075926;28;20036;-75
2021/09/24 12:21:48;;;;;;;8.50;2.63;;;20.30;91.80;;;;;;5082323;28;20337;-78
2021/09/24 12:24:33;;;;;;;6.63;2.22;;;20.20;91.80;;;;;;5085232;28;20028;-78
2021/09/24 12:27:19;;;;;;;5.63;1.85;;;20.30;91.80;;;;;;5085228;28;20028;-78
2021/09/24 12:29:46;;;;;;;3.28;1.70;;;20.40;91.80;;;;;;5078474;28;20031;-75
2021/09/24 12:32:15;;;;;;;1.95;1.38;;;20.50;91.60;;;;;;5077577;28;20066;-76
2021/09/24 12:35:00;;;;;;;9.93;2.38;;;20.50;91.60;;;;;;5085026;28;20021;-76
2021/09/24 12:37:36;;;;;;;2.72;1.85;;;20.60;91.40;;;;;;5083558;28;20044;-76
2021/09/24 12:40:08;;;;;;;4.13;1.50;;;20.60;91.20;;;;;;5078115;28;20188;-76
2021/09/24 12:42:45;;;;;;;9.20;1.80;;;20.70;91.20;;;;;;5079801;28;20478;-78
2021/09/24 12:45:25;;;;;;;5.05;2.10;;;20.70;91.20;;;;;;5077280;28;20036;-78
2021/09/24 12:47:51;;;;;;;2.92;2.03;;;20.70;91.10;;;;;;5088235;28;20029;-78
2021/09/24 12:50:17;;;;;;;3.85;1.85;;;20.80;91.00;;;;;;5084946;28;20057;-78
2021/09/24 12:52:42;;;;;;;9.75;2.00;;;20.80;90.80;;;;;;5080916;28;20059;-79