Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:07;;;;;;;;;;;19.50;99.90;;;;;;5101291;28;19931;-83
2023/09/06 00:03:36;;;;;;;;;;;19.40;99.90;;;;;;5109803;28;19924;-85
2023/09/06 00:06:04;;;;;;;;;;;19.40;99.90;;;;;;5080484;28;19938;-82
2023/09/06 00:08:34;;;;;;;;;;;19.40;99.90;;;;;;5096568;28;20319;-84
2023/09/06 00:11:04;;;;;;;;;;;19.40;99.90;;;;;;5095444;28;20327;-82
2023/09/06 00:13:32;;;;;;;;;;;19.30;99.90;;;;;;5092628;28;19978;-83
2023/09/06 00:15:59;;;;;;;;;;;19.30;99.90;;;;;;5095337;28;20401;-83
2023/09/06 00:18:27;;;;;;;;;;;19.30;99.90;;;;;;5076648;28;19925;-82
2023/09/06 00:20:57;;;;;;;;;;;19.30;99.90;;;;;;5073622;28;19984;-82
2023/09/06 00:23:27;;;;;;;;;;;19.20;99.90;;;;;;5095555;28;19924;-82
2023/09/06 00:25:53;;;;;;;;;;;19.20;99.90;;;;;;5094537;28;19944;-83
2023/09/06 00:28:20;;;;;;;;;;;19.20;99.90;;;;;;5096774;28;19924;-84
2023/09/06 00:30:47;;;;;;;;;;;19.10;99.90;;;;;;5081056;28;19924;-83
2023/09/06 00:33:14;;;;;;;;;;;19.10;99.90;;;;;;5090088;28;19966;-83
2023/09/06 00:35:40;;;;;;;;;;;19.10;99.90;;;;;;5075349;28;19924;-81
2023/09/06 00:38:08;;;;;;;;;;;19.10;99.90;;;;;;5076807;28;19985;-83
2023/09/06 00:40:38;;;;;;;;;;;19.10;99.90;;;;;;5095046;28;19935;-83
2023/09/06 00:43:05;;;;;;;;;;;19.00;99.90;;;;;;5091714;28;19924;-83
2023/09/06 00:45:44;;;;;;;;;;;19.00;99.90;;;;;;5096096;28;19925;-82
2023/09/06 00:48:21;;;;;;;;;;;19.00;99.90;;;;;;5102404;28;19924;-82
2023/09/06 00:50:51;;;;;;;;;;;19.00;99.90;;;;;;5095369;28;19924;-82
2023/09/06 00:53:19;;;;;;;;;;;19.00;99.90;;;;;;5094908;28;19928;-81
2023/09/06 00:55:48;;;;;;;;;;;18.90;99.90;;;;;;5097025;28;19931;-82
2023/09/06 00:58:16;;;;;;;;;;;18.90;99.90;;;;;;5090221;28;19947;-82
2023/09/06 01:00:43;;;;;;;;;;;18.90;99.90;;;;;;5093569;28;19931;-82
2023/09/06 01:03:10;;;;;;;;;;;18.80;99.90;;;;;;5100343;28;19924;-83
2023/09/06 01:05:41;;;;;;;;;;;18.90;99.90;;;;;;5094934;28;19924;-83
2023/09/06 01:08:10;;;;;;;;;;;18.80;99.90;;;;;;5076630;28;19927;-83
2023/09/06 01:10:36;;;;;;;;;;;18.80;99.90;;;;;;5096107;28;20380;-82
2023/09/06 01:13:03;;;;;;;;;;;18.80;99.90;;;;;;5091607;28;19924;-82
2023/09/06 01:15:31;;;;;;;;;;;18.80;99.90;;;;;;5092445;28;19994;-83
2023/09/06 01:17:59;;;;;;;;;;;18.80;99.90;;;;;;5100296;28;20454;-83
2023/09/06 01:20:40;;;;;;;;;;;18.80;99.90;;;;;;5096400;28;19939;-84
2023/09/06 01:23:10;;;;;;;;;;;18.70;99.90;;;;;;5098762;28;19923;-82
2023/09/06 01:25:36;;;;;;;;;;;18.70;99.90;;;;;;5086502;28;19925;-85
2023/09/06 01:28:03;;;;;;;;;;;18.60;99.90;;;;;;5093671;28;19942;-83
2023/09/06 01:30:30;;;;;;;;;;;18.60;99.90;;;;;;5076450;28;20474;-82
2023/09/06 01:32:57;;;;;;;;;;;18.60;99.90;;;;;;5083498;28;20007;-82
2023/09/06 01:35:23;;;;;;;;;;;18.60;99.90;;;;;;5096308;28;19924;-83
2023/09/06 01:37:50;;;;;;;;;;;18.60;99.90;;;;;;5076160;28;19924;-82
2023/09/06 01:40:21;;;;;;;;;;;18.50;99.90;;;;;;5094814;28;19924;-83
2023/09/06 01:42:48;;;;;;;;;;;18.50;99.90;;;;;;5081409;28;19947;-83
2023/09/06 01:45:17;;;;;;;;;;;18.50;99.90;;;;;;5091717;28;19928;-83
2023/09/06 01:47:44;;;;;;;;;;;18.50;99.90;;;;;;5081647;28;19931;-83
2023/09/06 01:50:11;;;;;;;;;;;18.50;99.90;;;;;;5095934;28;19932;-82
2023/09/06 01:52:39;;;;;;;;;;;18.40;99.90;;;;;;5091695;28;19958;-83
2023/09/06 01:55:09;;;;;;;;;;;18.50;99.90;;;;;;5093355;28;20299;-82
2023/09/06 01:57:36;;;;;;;;;;;18.40;99.90;;;;;;5088661;28;19925;-82
2023/09/06 02:00:18;;;;;;;;;;;18.40;99.90;;;;;;5092722;28;19924;-82
2023/09/06 02:02:46;;;;;;;;;;;18.30;99.90;;;;;;5097007;28;19924;-82
2023/09/06 02:05:14;;;;;;;;;;;18.40;99.90;;;;;;5096814;28;19946;-82
2023/09/06 02:07:41;;;;;;;;;;;18.30;99.90;;;;;;5082457;28;19947;-83
2023/09/06 02:10:08;;;;;;;;;;;18.30;99.90;;;;;;5096967;28;19928;-83
2023/09/06 02:12:35;;;;;;;;;;;18.30;99.90;;;;;;5072561;28;19925;-83
2023/09/06 02:15:04;;;;;;;;;;;18.30;99.90;;;;;;5082321;28;19925;-84
2023/09/06 02:17:31;;;;;;;;;;;18.20;99.90;;;;;;5088112;28;19971;-83
2023/09/06 02:20:02;;;;;;;;;;;18.20;99.90;;;;;;5103194;28;19935;-83
2023/09/06 02:22:29;;;;;;;;;;;18.20;99.90;;;;;;5096908;28;19924;-83
2023/09/06 02:24:55;;;;;;;;;;;18.30;99.90;;;;;;5100794;28;19947;-83
2023/09/06 02:27:22;;;;;;;;;;;18.20;99.90;;;;;;5085383;28;19924;-83
2023/09/06 02:29:51;;;;;;;;;;;18.20;99.90;;;;;;5097060;28;19924;-85
2023/09/06 02:32:18;;;;;;;;;;;18.20;99.90;;;;;;5101149;28;19924;-83
2023/09/06 02:34:44;;;;;;;;;;;18.10;99.90;;;;;;5101118;28;19925;-82
2023/09/06 02:37:11;;;;;;;;;;;18.10;99.90;;;;;;5096255;28;20399;-82
2023/09/06 02:39:38;;;;;;;;;;;18.10;99.90;;;;;;5100475;28;19934;-83
2023/09/06 02:42:05;;;;;;;;;;;18.10;99.90;;;;;;5106315;28;19977;-82
2023/09/06 02:44:32;;;;;;;;;;;18.10;99.90;;;;;;5092824;28;19932;-83
2023/09/06 02:46:58;;;;;;;;;;;18.10;99.90;;;;;;5085964;28;19951;-83
2023/09/06 02:49:27;;;;;;;;;;;18.00;99.90;;;;;;5103679;28;19931;-83
2023/09/06 02:51:53;;;;;;;;;;;18.00;99.90;;;;;;5095613;28;19951;-83
2023/09/06 02:54:20;;;;;;;;;;;18.00;99.90;;;;;;5096014;28;19936;-85
2023/09/06 02:56:47;;;;;;;;;;;17.90;99.90;;;;;;5076630;28;19924;-83
2023/09/06 02:59:15;;;;;;;;;;;17.90;99.90;;;;;;5092286;28;19925;-83
2023/09/06 03:01:44;;;;;;;;;;;17.90;99.90;;;;;;5093695;28;19932;-83
2023/09/06 03:04:13;;;;;;;;;;;17.90;99.90;;;;;;5095994;28;19975;-84
2023/09/06 03:06:43;;;;;;;;;;;17.90;99.90;;;;;;5083346;28;19947;-83
2023/09/06 03:09:10;;;;;;;;;;;17.80;99.90;;;;;;5092578;28;19950;-82
2023/09/06 03:11:37;;;;;;;;;;;17.80;99.90;;;;;;5092237;28;19932;-84
2023/09/06 03:14:04;;;;;;;;;;;17.80;99.90;;;;;;5095619;28;19931;-83
2023/09/06 03:16:38;;;;;;;;;;;17.80;99.90;;;;;;5097420;28;19942;-83
2023/09/06 03:19:10;;;;;;;;;;;17.80;99.90;;;;;;5101372;28;19930;-82
2023/09/06 03:21:37;;;;;;;;;;;17.70;99.90;;;;;;5092098;28;19928;-83
2023/09/06 03:24:11;;;;;;;;;;;17.70;99.90;;;;;;5095258;28;19925;-82
2023/09/06 03:26:44;;;;;;;;;;;17.70;99.90;;;;;;5100698;28;19955;-83
2023/09/06 03:29:11;;;;;;;;;;;17.70;99.90;;;;;;5094716;28;19980;-82
2023/09/06 03:31:42;;;;;;;;;;;17.70;99.90;;;;;;5093388;28;19947;-82
2023/09/06 03:34:13;;;;;;;;;;;17.70;99.90;;;;;;5086703;28;19935;-83
2023/09/06 03:36:41;;;;;;;;;;;17.60;99.90;;;;;;5086277;28;19928;-83
2023/09/06 03:39:12;;;;;;;;;;;17.60;99.90;;;;;;5077283;28;19925;-82
2023/09/06 03:41:41;;;;;;;;;;;17.60;99.90;;;;;;5094605;28;20442;-83
2023/09/06 03:44:07;;;;;;;;;;;17.60;99.90;;;;;;5097414;28;19924;-84
2023/09/06 03:46:34;;;;;;;;;;;17.60;99.90;;;;;;5092824;28;19924;-83
2023/09/06 03:49:06;;;;;;;;;;;17.60;99.90;;;;;;5097219;28;19928;-82
2023/09/06 03:51:35;;;;;;;;;;;17.50;99.90;;;;;;5080362;28;19925;-83
2023/09/06 03:54:07;;;;;;;;;;;17.60;99.90;;;;;;5074216;28;20029;-83
2023/09/06 03:56:38;;;;;;;;;;;17.50;99.90;;;;;;5097339;28;19928;-84
2023/09/06 03:59:08;;;;;;;;;;;17.50;99.90;;;;;;5098258;28;19925;-82
2023/09/06 04:01:35;;;;;;;;;;;17.40;99.90;;;;;;5097982;28;19947;-83
2023/09/06 04:04:01;;;;;;;;;;;17.40;99.90;;;;;;5085295;28;19930;-84
2023/09/06 04:06:29;;;;;;;;;;;17.40;99.90;;;;;;5101044;28;19924;-84
2023/09/06 04:08:55;;;;;;;;;;;17.40;99.90;;;;;;5082379;28;20437;-83
2023/09/06 04:11:23;;;;;;;;;;;17.40;99.90;;;;;;5075969;28;19940;-82
2023/09/06 04:13:51;;;;;;;;;;;17.40;99.90;;;;;;5097585;28;19928;-82
2023/09/06 04:16:17;;;;;;;;;;;17.40;99.90;;;;;;5076721;28;19991;-83
2023/09/06 04:18:44;;;;;;;;;;;17.40;99.90;;;;;;5094647;28;19924;-83
2023/09/06 04:21:11;;;;;;;;;;;17.30;99.90;;;;;;5090560;28;19959;-83
2023/09/06 04:23:39;;;;;;;;;;;17.40;99.90;;;;;;5095207;28;19924;-83
2023/09/06 04:26:06;;;;;;;;;;;17.30;99.90;;;;;;5096259;28;19925;-83
2023/09/06 04:28:32;;;;;;;;;;;17.20;99.90;;;;;;5094655;28;19928;-83
2023/09/06 04:31:00;;;;;;;;;;;17.30;99.90;;;;;;5087121;28;19928;-85
2023/09/06 04:33:27;;;;;;;;;;;17.30;99.90;;;;;;5086691;28;20302;-82
2023/09/06 04:35:53;;;;;;;;;;;17.30;99.90;;;;;;5075443;28;19925;-83
2023/09/06 04:38:23;;;;;;;;;;;17.30;99.90;;;;;;5075831;28;19928;-83
2023/09/06 04:40:51;;;;;;;;;;;17.30;99.90;;;;;;5095010;28;19929;-84
2023/09/06 04:43:18;;;;;;;;;;;17.20;99.90;;;;;;5078101;28;19924;-84
2023/09/06 04:45:47;;;;;;;;;;;17.20;99.90;;;;;;5092993;28;19924;-84
2023/09/06 04:48:16;;;;;;;;;;;17.20;99.90;;;;;;5078201;28;19927;-83
2023/09/06 04:50:44;;;;;;;;;;;17.20;99.90;;;;;;5100983;28;19967;-84
2023/09/06 04:53:12;;;;;;;;;;;17.20;99.90;;;;;;5097049;28;19924;-84
2023/09/06 04:55:39;;;;;;;;;;;17.30;99.90;;;;;;5099253;28;19967;-84
2023/09/06 04:58:07;;;;;;;;;;;17.20;99.90;;;;;;5085355;28;20024;-86
2023/09/06 05:00:41;;;;;;;;;;;17.20;99.90;;;;;;5081176;28;19925;-85
2023/09/06 05:03:10;;;;;;;;;;;17.20;99.90;;;;;;5097787;28;19924;-83
2023/09/06 05:05:38;;;;;;;;;;;17.20;99.90;;;;;;5102628;28;19924;-84
2023/09/06 05:08:05;;;;;;;;;;;17.20;99.90;;;;;;5073709;28;19924;-83
2023/09/06 05:10:33;;;;;;;;;;;17.20;99.90;;;;;;5088112;28;19970;-81
2023/09/06 05:12:59;;;;;;;;;;;17.20;99.90;;;;;;5079643;28;19967;-83
2023/09/06 05:15:26;;;;;;;;;;;17.20;99.90;;;;;;5081823;28;19932;-83
2023/09/06 05:17:53;;;;;;;;;;;17.20;99.90;;;;;;5094521;28;20363;-84
2023/09/06 05:20:23;;;;;;;;;;;17.20;99.90;;;;;;5104392;28;19980;-84
2023/09/06 05:22:50;;;;;;;;;;;17.20;99.90;;;;;;5073321;28;19928;-83
2023/09/06 05:25:16;;;;;;;;;;;17.20;99.90;;;;;;5095924;28;19915;-84
2023/09/06 05:27:43;;;;;;;;;;;17.20;99.90;;;;;;5097869;28;19924;-83
2023/09/06 05:30:10;;;;;;;;;;;17.20;99.90;;;;;;5079659;28;19929;-83
2023/09/06 05:32:37;;;;;;;;;;;17.20;99.90;;;;;;5095161;28;19943;-82
2023/09/06 05:35:04;;;;;;;;;;;17.20;99.90;;;;;;5087517;28;19935;-82
2023/09/06 05:37:31;;;;;;;;;;;17.20;99.90;;;;;;5098404;28;19931;-84
2023/09/06 05:39:58;;;;;;;;;;;17.20;99.90;;;;;;5097451;28;19929;-83
2023/09/06 05:42:24;;;;;;;;;;;17.20;99.90;;;;;;5103869;28;19924;-85
2023/09/06 05:44:51;;;;;;;;;;;17.20;99.90;;;;;;5095710;28;19925;-84
2023/09/06 05:47:17;;;;;;;;;;;17.30;99.90;;;;;;5099361;28;19925;-84
2023/09/06 05:49:46;;;;;;;;;;;17.30;99.90;;;;;;5081756;28;19928;-83
2023/09/06 05:52:13;;;;;;;;;;;17.30;99.90;;;;;;5101013;28;19952;-83
2023/09/06 05:54:40;;;;;;;;;;;17.40;99.90;;;;;;5081088;28;19955;-84
2023/09/06 05:57:06;;;;;;;;;;;17.30;99.90;;;;;;5101512;28;19924;-84
2023/09/06 05:59:33;;;;;;;;;;;17.30;99.90;;;;;;5099821;28;20491;-81
2023/09/06 06:02:00;;;;;;;;;;;17.30;99.90;;;;;;5078008;28;20358;-82
2023/09/06 06:04:27;;;;;;;;;;;17.30;99.90;;;;;;5099102;28;19924;-83
2023/09/06 06:06:54;;;;;;;;;;;17.40;99.90;;;;;;5096392;28;19931;-83
2023/09/06 06:09:21;;;;;;;;;;;17.40;99.90;;;;;;5094416;28;19928;-83
2023/09/06 06:11:48;;;;;;;;;;;17.40;99.90;;;;;;5078683;28;19925;-83
2023/09/06 06:14:15;;;;;;;;;;;17.40;99.90;;;;;;5097780;28;19946;-83
2023/09/06 06:16:41;;;;;;;;;;;17.50;99.90;;;;;;5073600;28;19924;-82
2023/09/06 06:19:12;;;;;;;;;;;17.40;99.90;;;;;;5080705;28;20311;-83
2023/09/06 06:21:39;;;;;;;;;;;17.40;99.90;;;;;;5098835;28;19963;-83
2023/09/06 06:24:09;;;;;;;;;;;17.50;99.90;;;;;;5092576;28;20006;-83
2023/09/06 06:26:36;;;;;;;;;;;17.50;99.90;;;;;;5079646;28;19931;-84
2023/09/06 06:29:02;;;;;;;;;;;17.50;99.90;;;;;;5083138;28;19924;-83
2023/09/06 06:31:29;;;;;;;;;;;17.50;99.90;;;;;;5076664;28;19925;-83
2023/09/06 06:33:57;;;;;;;;;;;17.50;99.90;;;;;;5097967;28;19925;-83
2023/09/06 06:36:24;;;;;;;;;;;17.60;99.90;;;;;;5100731;28;19924;-84
2023/09/06 06:38:51;;;;;;;;;;;17.60;99.90;;;;;;5096483;28;19928;-83
2023/09/06 06:41:22;;;;;;;;;;;17.60;99.90;;;;;;5100961;28;19924;-84
2023/09/06 06:43:49;;;;;;;;;;;17.70;99.90;;;;;;5096670;28;19928;-83
2023/09/06 06:46:23;;;;;;;;;;;17.60;99.90;;;;;;5094896;28;20392;-85
2023/09/06 06:48:50;;;;;;;;;;;17.70;99.90;;;;;;5099784;28;19924;-83
2023/09/06 06:51:17;;;;;;;;;;;17.70;99.90;;;;;;5101618;28;19928;-84
2023/09/06 06:53:44;;;;;;;;;;;17.80;99.90;;;;;;5089339;28;19924;-85
2023/09/06 06:56:11;;;;;;;;;;;17.80;99.90;;;;;;5089112;28;20405;-84
2023/09/06 06:58:37;;;;;;;;;;;17.80;99.90;;;;;;5097200;28;19931;-83
2023/09/06 07:01:04;;;;;;;;;;;17.90;99.90;;;;;;5094520;28;19924;-83
2023/09/06 07:03:31;;;;;;;;;;;17.90;99.90;;;;;;5095525;28;20370;-86
2023/09/06 07:05:58;;;;;;;;;;;17.90;99.90;;;;;;5096172;28;19925;-82
2023/09/06 07:08:26;;;;;;;;;;;18.00;99.90;;;;;;5091796;28;19924;-83
2023/09/06 07:10:53;;;;;;;;;;;18.00;99.90;;;;;;5084325;28;19936;-83
2023/09/06 07:13:20;;;;;;;;;;;18.10;99.90;;;;;;5082957;28;19946;-83
2023/09/06 07:15:46;;;;;;;;;;;18.10;99.90;;;;;;5086403;28;19982;-83
2023/09/06 07:18:14;;;;;;;;;;;18.10;99.90;;;;;;5080402;28;19928;-82
2023/09/06 07:20:41;;;;;;;;;;;18.20;99.90;;;;;;5094150;28;19971;-84
2023/09/06 07:23:08;;;;;;;;;;;18.20;99.90;;;;;;5094078;28;19946;-83
2023/09/06 07:25:35;;;;;;;;;;;18.30;99.90;;;;;;5090826;28;20269;-82
2023/09/06 07:28:02;;;;;;;;;;;18.30;99.90;;;;;;5087610;28;19942;-85
2023/09/06 07:30:29;;;;;;;;;;;18.40;99.90;;;;;;5091292;28;19947;-84
2023/09/06 07:32:55;;;;;;;;;;;18.40;99.90;;;;;;5100878;28;20013;-84
2023/09/06 07:35:22;;;;;;;;;;;18.40;99.90;;;;;;5101954;28;19924;-83
2023/09/06 07:37:49;;;;;;;;;;;18.50;99.90;;;;;;5091648;28;19967;-83
2023/09/06 07:40:16;;;;;;;;;;;18.50;99.90;;;;;;5075239;28;19924;-84
2023/09/06 07:42:42;;;;;;;;;;;18.60;99.90;;;;;;5091854;28;19986;-83
2023/09/06 07:45:10;;;;;;;;;;;18.60;99.90;;;;;;5096130;28;19940;-82
2023/09/06 07:47:36;;;;;;;;;;;18.60;99.90;;;;;;5096083;28;19947;-82
2023/09/06 07:50:05;;;;;;;;;;;18.70;99.90;;;;;;5082042;28;19924;-83
2023/09/06 07:52:31;;;;;;;;;;;18.80;99.90;;;;;;5076553;28;20354;-83
2023/09/06 07:54:58;;;;;;;;;;;18.80;99.90;;;;;;5091335;28;19974;-84
2023/09/06 07:57:25;;;;;;;;;;;18.80;99.90;;;;;;5101039;28;19935;-83
2023/09/06 07:59:52;;;;;;;;;;;18.90;99.90;;;;;;5100561;28;19943;-83
2023/09/06 08:02:18;;;;;;;;;;;19.00;99.90;;;;;;5096788;28;19925;-83
2023/09/06 08:04:45;;;;;;;;;;;19.00;99.90;;;;;;5082243;28;19932;-83
2023/09/06 08:07:14;;;;;;;;;;;19.10;99.90;;;;;;5101220;28;19925;-83
2023/09/06 08:09:40;;;;;;;;;;;19.10;99.90;;;;;;5089524;28;19925;-84
2023/09/06 08:12:07;;;;;;;;;;;19.20;99.90;;;;;;5086683;28;19932;-84
2023/09/06 08:14:34;;;;;;;;;;;19.20;99.90;;;;;;5090746;28;20012;-83
2023/09/06 08:17:00;;;;;;;;;;;19.30;99.90;;;;;;5073151;28;19956;-82
2023/09/06 08:19:27;;;;;;;;;;;19.30;99.90;;;;;;5098710;28;19924;-85
2023/09/06 08:21:54;;;;;;;;;;;19.30;99.90;;;;;;5104262;28;19931;-83
2023/09/06 08:24:20;;;;;;;;;;;19.40;99.90;;;;;;5094363;28;19925;-82
2023/09/06 08:26:48;;;;;;;;;;;19.40;99.90;;;;;;5100137;28;19987;-83
2023/09/06 08:29:14;;;;;;;;;;;19.50;99.90;;;;;;5098934;28;19925;-84
2023/09/06 08:31:41;;;;;;;;;;;19.60;99.90;;;;;;5098724;28;20121;-83
2023/09/06 08:34:09;;;;;;;;;;;19.60;99.90;;;;;;5087342;28;19946;-84
2023/09/06 08:36:36;;;;;;;;;;;19.70;99.90;;;;;;5100452;28;20312;-83
2023/09/06 08:39:03;;;;;;;;;;;19.70;99.90;;;;;;5090550;28;19967;-83
2023/09/06 08:41:31;;;;;;;;;;;19.70;99.90;;;;;;5078374;28;19924;-84
2023/09/06 08:43:59;;;;;;;;;;;19.80;99.90;;;;;;5095377;28;19924;-83
2023/09/06 08:46:39;;;;;;;;;;;19.80;99.90;;;;;;5079305;28;19932;-84
2023/09/06 08:49:07;;;;;;;;;;;19.90;99.90;;;;;;5092122;28;20472;-83
2023/09/06 08:51:37;;;;;;;;;;;19.90;99.90;;;;;;5081567;28;19924;-84
2023/09/06 08:54:06;;;;;;;;;;;19.90;99.90;;;;;;5091408;28;19925;-83
2023/09/06 08:56:33;;;;;;;;;;;20.00;99.90;;;;;;5093880;28;19947;-84
2023/09/06 08:59:00;;;;;;;;;;;20.10;99.90;;;;;;5082776;28;19932;-82
2023/09/06 09:01:28;;;;;;;;;;;20.00;99.90;;;;;;5092514;28;19913;-84
2023/09/06 09:03:55;;;;;;;;;;;20.10;99.90;;;;;;5095686;28;19992;-83
2023/09/06 09:06:22;;;;;;;;;;;20.10;99.90;;;;;;5102204;28;20019;-83
2023/09/06 09:08:49;;;;;;;;;;;20.20;99.90;;;;;;5086457;28;19925;-83
2023/09/06 09:11:18;;;;;;;;;;;20.20;99.90;;;;;;5096607;28;19932;-83
2023/09/06 09:13:45;;;;;;;;;;;20.30;99.90;;;;;;5099734;28;19924;-83
2023/09/06 09:16:13;;;;;;;;;;;20.30;99.90;;;;;;5083518;28;19982;-83
2023/09/06 09:18:40;;;;;;;;;;;20.30;99.90;;;;;;5093628;28;19924;-83
2023/09/06 09:21:11;;;;;;;;;;;20.40;99.90;;;;;;5092426;28;19924;-83
2023/09/06 09:23:46;;;;;;;;;;;20.50;99.90;;;;;;5070936;28;20449;-83
2023/09/06 09:26:13;;;;;;;;;;;20.50;99.90;;;;;;5096034;28;19928;-84
2023/09/06 09:28:41;;;;;;;;;;;20.60;99.90;;;;;;5097187;28;19924;-84
2023/09/06 09:31:15;;;;;;;;;;;20.60;99.90;;;;;;5095830;28;19931;-84
2023/09/06 09:33:44;;;;;;;;;;;20.70;99.90;;;;;;5074958;28;20222;-83
2023/09/06 09:36:14;;;;;;;;;;;20.70;99.90;;;;;;5075981;28;19934;-83
2023/09/06 09:38:42;;;;;;;;;;;20.80;99.90;;;;;;5101067;28;19969;-84
2023/09/06 09:41:09;;;;;;;;;;;20.90;99.90;;;;;;5093694;28;19928;-84
2023/09/06 09:43:36;;;;;;;;;;;20.80;99.90;;;;;;5097489;28;19946;-84
2023/09/06 09:46:02;;;;;;;;;;;20.90;99.90;;;;;;5100704;28;20098;-85
2023/09/06 09:48:32;;;;;;;;;;;21.00;99.90;;;;;;5093222;28;19932;-84
2023/09/06 09:51:01;;;;;;;;;;;21.00;99.90;;;;;;5082418;28;19935;-83
2023/09/06 09:53:30;;;;;;;;;;;21.00;99.90;;;;;;5101176;28;19928;-84
2023/09/06 09:55:59;;;;;;;;;;;21.10;99.90;;;;;;5097476;28;19924;-84
2023/09/06 09:58:27;;;;;;;;;;;21.10;99.90;;;;;;5095876;28;19968;-84
2023/09/06 10:00:54;;;;;;;;;;;21.10;99.90;;;;;;5098061;28;19925;-84
2023/09/06 10:03:26;;;;;;;;;;;21.20;99.90;;;;;;5091190;28;19987;-83
2023/09/06 10:05:54;;;;;;;;;;;21.20;99.90;;;;;;5097807;28;20015;-83
2023/09/06 10:08:21;;;;;;;;;;;21.20;99.90;;;;;;5082100;28;19931;-84
2023/09/06 10:10:49;;;;;;;;;;;21.30;99.90;;;;;;5093088;28;19924;-84
2023/09/06 10:13:16;;;;;;;;;;;21.40;99.90;;;;;;5092317;28;19960;-84
2023/09/06 10:15:43;;;;;;;;;;;21.40;99.90;;;;;;5079964;28;19935;-83
2023/09/06 10:18:10;;;;;;;;;;;21.40;99.90;;;;;;5073674;28;19954;-84
2023/09/06 10:20:39;;;;;;;;;;;21.50;99.90;;;;;;5080376;28;19936;-84
2023/09/06 10:23:06;;;;;;;;;;;21.50;99.90;;;;;;5085243;28;19958;-85
2023/09/06 10:25:39;;;;;;;;;;;21.60;99.90;;;;;;5085387;28;19950;-83
2023/09/06 10:28:07;;;;;;;;;;;21.60;99.90;;;;;;5094932;28;19933;-84
2023/09/06 10:30:50;;;;;;;;;;;21.70;99.90;;;;;;5071575;28;19970;-84
2023/09/06 10:33:31;;;;;;;;;;;21.80;99.90;;;;;;5088313;28;19931;-83
2023/09/06 10:35:58;;;;;;;;;;;21.80;99.90;;;;;;5091484;28;19931;-84
2023/09/06 10:38:26;;;;;;;;;;;21.90;99.90;;;;;;5083921;28;19924;-82
2023/09/06 10:40:53;;;;;;;;;;;22.00;99.90;;;;;;5098791;28;19928;-84
2023/09/06 10:43:23;;;;;;;;;;;22.10;99.90;;;;;;5080557;28;19947;-83
2023/09/06 10:46:17;;;;;;;;;;;22.00;99.90;;;;;;5107022;28;19924;-83
2023/09/06 10:49:03;;;;;;;;;;;22.10;99.90;;;;;;5069717;28;19924;-84
2023/09/06 10:51:29;;;;;;;;;;;22.10;99.90;;;;;;5086127;28;20392;-82
2023/09/06 10:53:56;;;;;;;;;;;22.20;99.90;;;;;;5080851;28;19992;-83
2023/09/06 10:56:29;;;;;;;;;;;22.30;99.90;;;;;;5087698;28;19928;-83
2023/09/06 10:58:57;;;;;;;;;;;22.30;99.90;;;;;;5097548;28;19950;-85
2023/09/06 11:01:24;;;;;;;;;;;22.40;99.90;;;;;;5107116;28;19935;-84
2023/09/06 11:03:51;;;;;;;;;;;22.40;99.90;;;;;;5079376;28;19925;-85
2023/09/06 11:06:21;;;;;;;;;;;22.50;99.90;;;;;;5097618;28;19931;-85
2023/09/06 11:08:48;;;;;;;;;;;22.50;99.90;;;;;;5074639;28;19967;-84
2023/09/06 11:11:15;;;;;;;;;;;22.60;99.90;;;;;;5092583;28;19947;-82
2023/09/06 11:13:44;;;;;;;;;;;22.60;99.90;;;;;;5098060;28;19924;-82
2023/09/06 11:16:13;;;;;;;;;;;22.70;99.90;;;;;;5101156;28;19924;-83
2023/09/06 11:18:44;;;;;;;;;;;22.70;99.90;;;;;;5094350;28;19947;-84
2023/09/06 11:21:15;;;;;;;;;;;22.80;99.90;;;;;;5095101;28;19936;-83
2023/09/06 11:23:48;;;;;;;;;;;22.90;99.90;;;;;;5099625;28;19930;-84
2023/09/06 11:26:15;;;;;;;;;;;23.00;99.90;;;;;;5090993;28;19925;-83
2023/09/06 11:28:43;;;;;;;;;;;23.00;99.90;;;;;;5096021;28;19924;-85
2023/09/06 11:31:25;;;;;;;;;;;23.00;99.90;;;;;;5102371;28;20178;-83
2023/09/06 11:33:55;;;;;;;;;;;23.00;99.90;;;;;;5079866;28;20387;-84
2023/09/06 11:36:24;;;;;;;;;;;23.10;99.90;;;;;;5098387;28;19970;-84
2023/09/06 11:38:53;;;;;;;;;;;23.20;99.90;;;;;;5102135;28;19936;-83
2023/09/06 11:41:20;;;;;;;;;;;23.20;99.90;;;;;;5075190;28;19924;-84
2023/09/06 11:43:49;;;;;;;;;;;23.20;99.90;;;;;;5098157;28;19928;-84
2023/09/06 11:46:17;;;;;;;;;;;23.30;99.90;;;;;;5100258;28;19924;-83
2023/09/06 11:48:44;;;;;;;;;;;23.30;99.90;;;;;;5096017;28;20401;-84
2023/09/06 11:51:13;;;;;;;;;;;23.30;99.90;;;;;;5075430;28;19978;-86
2023/09/06 11:53:41;;;;;;;;;;;23.40;99.90;;;;;;5099167;28;19924;-84
2023/09/06 11:56:11;;;;;;;;;;;23.50;99.90;;;;;;5092417;28;20292;-84
2023/09/06 11:58:49;;;;;;;;;;;23.60;99.90;;;;;;5096556;28;19959;-83
2023/09/06 12:01:20;;;;;;;;;;;23.60;99.90;;;;;;5101357;28;19924;-84
2023/09/06 12:03:47;;;;;;;;;;;23.60;99.90;;;;;;5093782;28;19924;-82
2023/09/06 12:06:15;;;;;;;;;;;23.60;99.90;;;;;;5094289;28;20026;-83
2023/09/06 12:08:42;;;;;;;;;;;23.60;99.90;;;;;;5104929;28;19935;-83
2023/09/06 12:11:14;;;;;;;;;;;23.70;99.90;;;;;;5094471;28;19951;-84
2023/09/06 12:13:41;;;;;;;;;;;23.70;99.90;;;;;;5081311;28;19924;-84
2023/09/06 12:16:09;;;;;;;;;;;23.80;99.90;;;;;;5099444;28;19940;-85
2023/09/06 12:18:36;;;;;;;;;;;23.90;99.90;;;;;;5095484;28;19924;-83
2023/09/06 12:21:04;;;;;;;;;;;24.00;99.90;;;;;;5097552;28;19929;-84
2023/09/06 12:23:32;;;;;;;;;;;23.90;99.90;;;;;;5086853;28;20022;-83
2023/09/06 12:26:03;;;;;;;;;;;23.90;99.90;;;;;;5094237;28;19928;-85
2023/09/06 12:28:31;;;;;;;;;;;24.00;99.90;;;;;;5096244;28;19924;-84
2023/09/06 12:31:05;;;;;;;;;;;24.00;99.90;;;;;;5099396;28;20425;-84
2023/09/06 12:33:45;;;;;;;;;;;24.00;99.90;;;;;;5086672;28;19928;-84
2023/09/06 12:36:13;;;;;;;;;;;24.10;99.90;;;;;;5093824;28;19959;-84
2023/09/06 12:38:40;;;;;;;;;;;24.20;99.90;;;;;;5079150;28;19924;-84
2023/09/06 12:41:07;;;;;;;;;;;24.20;99.90;;;;;;5094436;28;19924;-84
2023/09/06 12:43:35;;;;;;;;;;;24.30;99.90;;;;;;5082045;28;19928;-84
2023/09/06 12:46:02;;;;;;;;;;;24.30;99.90;;;;;;5098399;28;20408;-83
2023/09/06 12:48:29;;;;;;;;;;;24.40;99.90;;;;;;5098052;28;19929;-84
2023/09/06 12:50:57;;;;;;;;;;;24.40;99.90;;;;;;5095552;28;19924;-86
2023/09/06 12:53:23;;;;;;;;;;;24.40;99.90;;;;;;5086250;28;19971;-84
2023/09/06 12:55:50;;;;;;;;;;;24.40;99.90;;;;;;5093389;28;19929;-83
2023/09/06 12:58:17;;;;;;;;;;;24.40;99.90;;;;;;5096712;28;19936;-85
2023/09/06 13:00:44;;;;;;;;;;;24.50;99.90;;;;;;5096825;28;19928;-83
2023/09/06 13:03:11;;;;;;;;;;;24.50;99.90;;;;;;5097996;28;19932;-83
2023/09/06 13:05:42;;;;;;;;;;;24.50;99.90;;;;;;5076346;28;19925;-84
2023/09/06 13:08:09;;;;;;;;;;;24.50;99.90;;;;;;5099724;28;19924;-85
2023/09/06 13:10:36;;;;;;;;;;;24.50;99.90;;;;;;5101630;28;19921;-84
2023/09/06 13:13:03;;;;;;;;;;;24.60;99.90;;;;;;5098385;28;19924;-84
2023/09/06 13:15:29;;;;;;;;;;;24.60;99.90;;;;;;5083528;28;20206;-84
2023/09/06 13:17:56;;;;;;;;;;;24.60;99.90;;;;;;5099542;28;19913;-83
2023/09/06 13:20:24;;;;;;;;;;;24.70;99.90;;;;;;5094319;28;19956;-85
2023/09/06 13:22:50;;;;;;;;;;;24.70;99.90;;;;;;5089718;28;19966;-84
2023/09/06 13:25:18;;;;;;;;;;;24.70;99.90;;;;;;5071856;28;19931;-84
2023/09/06 13:27:46;;;;;;;;;;;24.70;99.90;;;;;;5091893;28;19929;-84
2023/09/06 13:30:13;;;;;;;;;;;24.70;99.90;;;;;;5083261;28;19940;-84
2023/09/06 13:32:39;;;;;;;;;;;24.70;99.90;;;;;;5098618;28;19925;-84
2023/09/06 13:35:06;;;;;;;;;;;24.70;99.90;;;;;;5075665;28;19935;-84
2023/09/06 13:37:33;;;;;;;;;;;24.70;99.90;;;;;;5099290;28;20474;-84
2023/09/06 13:40:00;;;;;;;;;;;24.70;99.90;;;;;;5099081;28;19932;-83
2023/09/06 13:42:28;;;;;;;;;;;24.70;99.90;;;;;;5091355;28;19929;-84
2023/09/06 13:44:55;;;;;;;;;;;24.80;99.90;;;;;;5095924;28;19992;-83
2023/09/06 13:47:22;;;;;;;;;;;24.80;99.90;;;;;;5081524;28;19932;-84
2023/09/06 13:49:50;;;;;;;;;;;24.90;99.90;;;;;;5074557;28;19932;-85
2023/09/06 13:52:17;;;;;;;;;;;25.00;99.90;;;;;;5078081;28;19924;-84
2023/09/06 13:54:44;;;;;;;;;;;25.00;99.90;;;;;;5103248;28;19951;-83
2023/09/06 13:57:10;;;;;;;;;;;25.00;99.90;;;;;;5096453;28;19930;-83
2023/09/06 13:59:38;;;;;;;;;;;25.10;99.90;;;;;;5090594;28;19924;-84
2023/09/06 14:02:05;;;;;;;;;;;25.00;99.90;;;;;;5086831;28;19932;-80
2023/09/06 14:04:34;;;;;;;;;;;25.10;99.90;;;;;;5083438;28;19978;-84
2023/09/06 14:07:03;;;;;;;;;;;25.20;99.90;;;;;;5088300;28;19956;-84
2023/09/06 14:09:30;;;;;;;;;;;25.20;99.90;;;;;;5087501;28;19925;-85
2023/09/06 14:11:57;;;;;;;;;;;25.20;99.90;;;;;;5080813;28;19931;-84
2023/09/06 14:14:23;;;;;;;;;;;25.20;99.90;;;;;;5096452;28;19932;-85
2023/09/06 14:16:50;;;;;;;;;;;25.20;99.90;;;;;;5102877;28;19924;-85
2023/09/06 14:19:17;;;;;;;;;;;25.20;99.90;;;;;;5076217;28;19925;-85
2023/09/06 14:21:47;;;;;;;;;;;25.20;99.90;;;;;;5080194;28;19989;-85