Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:22;;;;;;;10.93;6.72;;;10.10;88.20;;;;;;4963558;28;20109;-76
2022/03/26 00:04:47;;;;;;;16.10;7.30;;;10.10;88.00;;;;;;4975936;28;20034;-76
2022/03/26 00:07:13;;;;;;;15.25;7.47;;;10.10;88.40;;;;;;4992688;28;20038;-75
2022/03/26 00:09:39;;;;;;;18.35;7.78;;;10.10;88.60;;;;;;4993727;28;20032;-76
2022/03/26 00:12:06;;;;;;;19.33;7.53;;;10.10;88.50;;;;;;4986258;28;20057;-76
2022/03/26 00:14:32;;;;;;;18.52;8.32;;;10.10;88.60;;;;;;4989181;28;20023;-76
2022/03/26 00:16:58;;;;;;;15.15;7.72;;;10.00;88.50;;;;;;4973367;28;20482;-75
2022/03/26 00:19:24;;;;;;;14.25;7.10;;;10.00;88.60;;;;;;4956953;28;20082;-75
2022/03/26 00:21:49;;;;;;;11.95;7.47;;;10.00;88.80;;;;;;4978076;28;20046;-75
2022/03/26 00:24:15;;;;;;;12.93;6.70;;;10.00;88.80;;;;;;4993085;28;20022;-76
2022/03/26 00:26:41;;;;;;;12.90;7.22;;;10.00;89.10;;;;;;4979166;28;20118;-76
2022/03/26 00:29:08;;;;;;;13.75;8.13;;;10.00;89.00;;;;;;4970018;28;20033;-76
2022/03/26 00:31:34;;;;;;;20.63;7.88;;;10.10;89.20;;;;;;4986077;28;20512;-76
2022/03/26 00:34:00;;;;;;;16.50;7.45;;;10.10;89.30;;;;;;4973854;28;20027;-75
2022/03/26 00:36:26;;;;;;;12.20;7.15;;;10.10;89.60;;;;;;4960565;28;20035;-75
2022/03/26 00:38:52;;;;;;;15.65;8.27;;;10.10;89.60;;;;;;4954571;29;20020;-75
2022/03/26 00:41:18;;;;;;;14.88;7.65;;;10.10;89.10;;;;;;4954522;29;20023;-75
2022/03/26 00:43:44;;;;;;;13.27;7.65;;;10.10;89.40;;;;;;4954325;29;20020;-75
2022/03/26 00:46:11;;;;;;;16.60;7.30;;;10.10;89.20;;;;;;4965322;28;20441;-75
2022/03/26 00:48:36;;;;;;;15.90;7.80;;;10.10;88.70;;;;;;4974151;28;20026;-75
2022/03/26 00:51:02;;;;;;;11.90;7.22;;;10.10;88.00;;;;;;4973609;28;20166;-75
2022/03/26 00:53:28;;;;;;;14.23;7.90;;;10.10;87.40;;;;;;4968447;28;20037;-76
2022/03/26 00:55:54;;;;;;;12.48;7.18;;;10.10;86.80;;;;;;4992937;28;20030;-75
2022/03/26 00:58:20;;;;;;;16.48;7.00;;;10.20;85.60;;;;;;4992915;28;20498;-75
2022/03/26 01:00:46;;;;;;;16.55;7.03;;;10.20;85.40;;;;;;4992716;28;20023;-76
2022/03/26 01:03:12;;;;;;;15.70;6.78;;;10.10;85.50;;;;;;4993028;28;20081;-76
2022/03/26 01:05:41;;;;;;;11.38;6.78;;;10.10;85.00;;;;;;4993380;28;20084;-76
2022/03/26 01:08:07;;;;;;;15.18;6.43;;;10.10;84.70;;;;;;4974455;28;20023;-76
2022/03/26 01:10:33;;;;;;;12.70;7.07;;;10.10;85.00;;;;;;4992948;28;20026;-76
2022/03/26 01:12:59;;;;;;;14.75;7.47;;;10.10;84.70;;;;;;4992727;28;20339;-75
2022/03/26 01:15:25;;;;;;;12.88;6.95;;;10.10;85.00;;;;;;4966608;28;20032;-76
2022/03/26 01:17:51;;;;;;;13.27;6.75;;;10.00;85.20;;;;;;4936840;29;20035;-76
2022/03/26 01:20:17;;;;;;;14.15;6.18;;;10.10;85.70;;;;;;4957530;28;20047;-75
2022/03/26 01:22:44;;;;;;;13.55;6.75;;;10.10;86.40;;;;;;4972185;28;20019;-76
2022/03/26 01:25:10;;;;;;;16.45;6.22;;;10.00;87.10;;;;;;4957376;28;20046;-76
2022/03/26 01:27:36;;;;;;;11.40;6.20;;;10.00;87.50;;;;;;4976081;28;20169;-76
2022/03/26 01:30:02;;;;;;;15.25;6.47;;;10.00;88.40;;;;;;4973109;28;20453;-76
2022/03/26 01:32:28;;;;;;;11.85;6.47;;;10.00;89.50;;;;;;4973173;28;20031;-76
2022/03/26 01:34:54;;;;;;;13.85;6.63;;;10.00;90.00;;;;;;4959156;28;20372;-76
2022/03/26 01:37:20;;;;;;;13.07;6.95;;;9.90;90.40;;;;;;4959092;28;20089;-75
2022/03/26 01:39:45;;;;;;;12.90;7.20;;;9.90;90.80;;;;;;4973348;28;20035;-75
2022/03/26 01:42:11;;;;;;;11.45;5.85;;;9.90;90.70;;;;;;4972397;28;20026;-75
2022/03/26 01:44:37;;;;;;;14.77;6.72;;;9.80;91.10;;;;;;4973541;28;20026;-75
2022/03/26 01:47:04;;;;;;;12.40;5.72;;;9.80;91.20;;;;;;4973257;28;20106;-75
2022/03/26 01:49:30;;;;;;;12.90;6.55;;;9.80;91.30;;;;;;4973644;28;20027;-76
2022/03/26 01:51:57;;;;;;;9.55;5.55;;;9.80;91.50;;;;;;4955767;28;20158;-76
2022/03/26 01:54:23;;;;;;;15.18;5.95;;;9.70;91.70;;;;;;4974158;28;20384;-76
2022/03/26 01:56:49;;;;;;;14.48;6.55;;;9.70;92.00;;;;;;4969719;28;20714;-75
2022/03/26 01:59:15;;;;;;;17.63;6.70;;;9.70;92.00;;;;;;4957193;29;20114;-76
2022/03/26 02:01:42;;;;;;;10.57;5.97;;;9.70;92.10;;;;;;4957494;28;20058;-76
2022/03/26 02:04:09;;;;;;;14.30;6.38;;;9.60;91.80;;;;;;4978009;28;20576;-76
2022/03/26 02:06:38;;;;;;;15.50;6.85;;;9.70;91.60;;;;;;4995893;28;20486;-76
2022/03/26 02:09:09;;;;;;;12.23;6.82;;;9.60;91.20;;;;;;4995855;28;20041;-75
2022/03/26 02:11:38;;;;;;;13.48;6.13;;;9.50;90.80;;;;;;4980911;28;20040;-76
2022/03/26 02:14:04;;;;;;;14.57;6.40;;;9.50;90.30;;;;;;4995794;28;20058;-76
2022/03/26 02:16:32;;;;;;;10.82;6.20;;;9.50;90.20;;;;;;4939748;29;20019;-75
2022/03/26 02:18:58;;;;;;;13.93;6.63;;;9.50;90.20;;;;;;4975031;28;20027;-76
2022/03/26 02:21:24;;;;;;;11.95;6.07;;;9.20;90.50;;;;;;4964920;28;20503;-75
2022/03/26 02:23:52;;;;;;;10.43;6.13;;;9.20;90.80;;;;;;4956911;29;20536;-75
2022/03/26 02:26:21;;;;;;;14.98;5.80;;;9.20;91.20;;;;;;4956311;29;20023;-76
2022/03/26 02:28:51;;;;;;;10.80;6.07;;;9.10;92.30;;;;;;4990230;28;20033;-75
2022/03/26 02:31:17;;;;;;;15.02;6.07;;;9.00;93.50;;;;;;4965049;28;20491;-75
2022/03/26 02:33:43;;;;;;;13.85;6.38;;;9.00;94.50;;;;;;4956673;29;20172;-75
2022/03/26 02:36:09;;;;;;;15.57;7.22;;;9.10;94.90;;;;;;4939446;29;20042;-76
2022/03/26 02:38:36;;;;;;;13.75;5.90;;;9.10;94.90;;;;;;4956738;29;20381;-75
2022/03/26 02:41:02;;;;;;;10.05;5.90;;;9.10;95.00;;;;;;4969655;28;20019;-75
2022/03/26 02:43:28;;;;;;;12.80;6.38;;;9.10;95.40;;;;;;4957531;28;20349;-76
2022/03/26 02:45:54;;;;;;;13.27;6.25;;;9.00;95.70;;;;;;4956689;29;20098;-75
2022/03/26 02:48:19;;;;;;;13.13;6.35;;;9.00;96.40;;;;;;4956002;29;20031;-76
2022/03/26 02:50:46;;;;;;;14.30;6.57;;;8.90;96.90;;;;;;4955939;29;20444;-75
2022/03/26 02:53:12;;;;;;;12.15;5.82;;;8.80;97.40;;;;;;4956315;29;20051;-76
2022/03/26 02:55:39;;;;;;;13.15;5.80;;;8.90;97.60;;;;;;4938727;29;20038;-76
2022/03/26 02:58:07;;;;;;;11.27;5.82;;;8.80;97.90;;;;;;4956200;29;20053;-75
2022/03/26 03:00:34;;;;;;;12.70;6.45;;;8.80;98.30;;;;;;4956118;29;20023;-75
2022/03/26 03:03:00;;;;;;;9.95;6.43;;;8.70;98.90;;;;;;4977851;28;20027;-75
2022/03/26 03:05:26;;;;;;;11.63;6.45;;;8.70;99.10;;;;;;4964798;28;20538;-76
2022/03/26 03:07:52;;;;;;;16.55;7.00;;;8.60;99.70;;;;;;4994886;28;20053;-76
2022/03/26 03:10:18;;;;;;;11.65;6.03;;;8.50;99.90;;;;;;4965689;28;20063;-75
2022/03/26 03:12:48;;;;;;;12.20;6.38;;;8.50;99.90;;;;;;4956221;29;20047;-75
2022/03/26 03:15:18;;;;;;;12.43;6.13;;;8.50;99.90;;;;;;4955934;29;20035;-75
2022/03/26 03:17:44;;;;;;;13.45;6.82;;;8.50;99.90;;;;;;4981395;28;20744;-75
2022/03/26 03:20:11;;;;;;;19.38;6.85;;;8.50;99.90;;;;;;4994509;28;20050;-75
2022/03/26 03:22:37;;;;;;;11.23;6.15;;;8.50;99.90;;;;;;4985018;28;20019;-75
2022/03/26 03:25:04;;;;;;;14.60;5.78;;;8.50;99.90;;;;;;4977868;28;20042;-76
2022/03/26 03:27:30;;;;;;;10.63;5.97;;;8.60;99.90;;;;;;4994232;28;20023;-75
2022/03/26 03:29:56;;;;;;;11.73;5.72;;;8.60;99.90;;;;;;4994499;28;20032;-75
2022/03/26 03:32:22;;;;;;;9.07;5.75;;;8.60;99.90;;;;;;4994597;28;20076;-75
2022/03/26 03:34:47;;;;;;;11.38;5.95;;;8.60;99.90;;;;;;4993947;28;20509;-75
2022/03/26 03:37:13;;;;;;;12.00;6.03;;;8.60;99.90;;;;;;4994475;28;20410;-76
2022/03/26 03:39:39;;;;;;;10.82;5.80;;;8.60;99.90;;;;;;4968810;28;20490;-76
2022/03/26 03:42:05;;;;;;;9.90;5.18;;;8.60;99.90;;;;;;4955481;29;20122;-76
2022/03/26 03:44:31;;;;;;;11.95;5.70;;;8.60;99.90;;;;;;4954803;28;20072;-76
2022/03/26 03:46:57;;;;;;;8.30;5.10;;;8.70;99.90;;;;;;4955366;29;20027;-76
2022/03/26 03:49:23;;;;;;;11.15;5.07;;;8.70;99.90;;;;;;4955368;29;20059;-76
2022/03/26 03:51:49;;;;;;;12.40;5.63;;;8.70;99.90;;;;;;4955048;29;20052;-76
2022/03/26 03:54:15;;;;;;;9.40;5.00;;;8.70;99.90;;;;;;4970878;28;20514;-76
2022/03/26 03:56:41;;;;;;;11.30;5.38;;;8.60;99.90;;;;;;4974511;28;20059;-76
2022/03/26 03:59:07;;;;;;;14.93;5.57;;;8.60;99.90;;;;;;4974445;28;20034;-75
2022/03/26 04:01:33;;;;;;;10.13;5.50;;;8.60;99.90;;;;;;4956969;28;20019;-76
2022/03/26 04:03:59;;;;;;;12.10;5.85;;;8.50;99.90;;;;;;4974348;28;20034;-75
2022/03/26 04:06:26;;;;;;;15.40;5.78;;;8.50;99.90;;;;;;4974343;28;20039;-75
2022/03/26 04:08:51;;;;;;;11.93;5.88;;;8.50;99.90;;;;;;4955260;28;20027;-76
2022/03/26 04:11:17;;;;;;;12.55;5.90;;;8.60;99.90;;;;;;4955021;29;20041;-75
2022/03/26 04:13:43;;;;;;;13.82;5.93;;;8.60;99.90;;;;;;4954592;29;20031;-76
2022/03/26 04:16:09;;;;;;;15.43;5.72;;;8.70;99.90;;;;;;4954985;28;20027;-75
2022/03/26 04:18:34;;;;;;;10.50;5.45;;;8.70;99.90;;;;;;4954452;29;20055;-76
2022/03/26 04:21:00;;;;;;;10.55;5.25;;;8.70;99.90;;;;;;4961796;28;20089;-75
2022/03/26 04:23:26;;;;;;;11.73;5.88;;;8.70;99.90;;;;;;4955918;28;20027;-76
2022/03/26 04:25:52;;;;;;;13.80;6.38;;;8.70;99.90;;;;;;4954904;29;20027;-75
2022/03/26 04:28:17;;;;;;;13.68;6.85;;;8.70;99.90;;;;;;4954469;29;20030;-75
2022/03/26 04:30:43;;;;;;;15.27;6.28;;;8.70;99.90;;;;;;4973071;28;20064;-75
2022/03/26 04:33:09;;;;;;;19.65;6.95;;;8.70;99.90;;;;;;4993445;28;20478;-75
2022/03/26 04:35:35;;;;;;;11.70;6.82;;;8.70;99.90;;;;;;4975461;28;20061;-76
2022/03/26 04:38:02;;;;;;;11.70;6.35;;;8.80;99.90;;;;;;4991403;28;20035;-75
2022/03/26 04:40:28;;;;;;;11.25;6.95;;;8.70;99.90;;;;;;4954840;29;20110;-75
2022/03/26 04:42:55;;;;;;;11.02;6.22;;;8.70;99.90;;;;;;4954272;28;20020;-75
2022/03/26 04:45:21;;;;;;;12.23;7.03;;;8.70;99.90;;;;;;4965674;28;20033;-75
2022/03/26 04:47:47;;;;;;;16.45;6.75;;;8.70;99.90;;;;;;4973718;28;20376;-75
2022/03/26 04:50:13;;;;;;;13.75;7.00;;;8.70;99.90;;;;;;4973651;28;20027;-75
2022/03/26 04:52:39;;;;;;;16.55;6.82;;;8.70;99.90;;;;;;4965402;28;20020;-76
2022/03/26 04:55:09;;;;;;;11.68;6.80;;;8.70;99.90;;;;;;4937188;29;20110;-75
2022/03/26 04:57:42;;;;;;;16.98;7.05;;;8.70;99.90;;;;;;4937185;29;20027;-76
2022/03/26 05:00:11;;;;;;;15.07;7.35;;;8.60;99.90;;;;;;4954229;29;20363;-75
2022/03/26 05:02:39;;;;;;;15.77;7.53;;;8.70;99.90;;;;;;4954462;29;20027;-76
2022/03/26 05:05:06;;;;;;;10.95;6.78;;;8.60;99.90;;;;;;4953974;29;20081;-75
2022/03/26 05:07:46;;;;;;;15.27;6.72;;;8.70;99.90;;;;;;4944994;28;20114;-76
2022/03/26 05:10:22;;;;;;;14.98;7.13;;;8.60;99.90;;;;;;4973229;28;20149;-75
2022/03/26 05:12:50;;;;;;;19.02;6.90;;;8.60;99.90;;;;;;4972600;28;20037;-75
2022/03/26 05:15:17;;;;;;;13.63;7.20;;;8.70;99.90;;;;;;4967286;28;20523;-76
2022/03/26 05:17:44;;;;;;;16.73;6.82;;;8.70;99.90;;;;;;4953919;29;20024;-76
2022/03/26 05:20:12;;;;;;;12.55;7.57;;;8.70;99.90;;;;;;4954312;28;20054;-76
2022/03/26 05:22:39;;;;;;;14.68;7.38;;;8.70;99.90;;;;;;4973152;28;20031;-76
2022/03/26 05:25:06;;;;;;;12.70;6.85;;;8.70;99.90;;;;;;4973675;28;20027;-76
2022/03/26 05:27:32;;;;;;;16.20;7.72;;;8.70;99.90;;;;;;4973536;28;20023;-76
2022/03/26 05:29:59;;;;;;;19.95;6.85;;;8.80;99.90;;;;;;4973358;28;20045;-75
2022/03/26 05:32:25;;;;;;;14.00;6.65;;;8.80;99.90;;;;;;4977609;28;20499;-75
2022/03/26 05:34:51;;;;;;;16.55;6.85;;;8.90;99.90;;;;;;4976556;28;20058;-75
2022/03/26 05:37:19;;;;;;;13.00;6.70;;;8.90;99.90;;;;;;4975561;28;20027;-75
2022/03/26 05:39:45;;;;;;;19.05;7.07;;;8.90;99.90;;;;;;4957985;29;20027;-75
2022/03/26 05:42:11;;;;;;;11.20;6.90;;;8.90;99.90;;;;;;4957594;29;20027;-75
2022/03/26 05:44:37;;;;;;;13.05;7.28;;;8.90;99.90;;;;;;4957337;29;20399;-75
2022/03/26 05:47:03;;;;;;;16.02;6.80;;;9.00;99.90;;;;;;4956730;29;20031;-76
2022/03/26 05:49:29;;;;;;;15.93;6.95;;;9.00;99.90;;;;;;4957031;29;20098;-75
2022/03/26 05:51:55;;;;;;;17.48;7.75;;;9.00;99.90;;;;;;4957108;28;20031;-76
2022/03/26 05:54:20;;;;;;;15.10;6.53;;;9.00;99.90;;;;;;4957598;28;20093;-76
2022/03/26 05:56:52;;;;;;;13.45;7.18;;;9.00;99.90;;;;;;4957136;29;20038;-76
2022/03/26 05:59:23;;;;;;;15.53;7.37;;;9.00;99.90;;;;;;4957350;29;20102;-75
2022/03/26 06:01:50;;;;;;;22.40;8.27;;;9.10;99.90;;;;;;4971519;28;20031;-76
2022/03/26 06:04:16;;;;;;;17.20;7.10;;;9.10;99.90;;;;;;4975787;28;20066;-76
2022/03/26 06:06:43;;;;;;;16.48;7.60;;;9.10;99.90;;;;;;4976857;28;20050;-76
2022/03/26 06:09:09;;;;;;;15.40;7.97;;;9.00;99.90;;;;;;4976086;28;20030;-76
2022/03/26 06:11:35;;;;;;;16.27;6.82;;;9.00;99.90;;;;;;4976407;28;20444;-75
2022/03/26 06:14:00;;;;;;;15.88;7.63;;;9.00;99.90;;;;;;4958702;28;20121;-76
2022/03/26 06:16:26;;;;;;;16.00;7.43;;;9.00;99.90;;;;;;4989214;28;20041;-76
2022/03/26 06:18:52;;;;;;;12.95;6.93;;;9.10;99.90;;;;;;4995336;28;20019;-76
2022/03/26 06:21:18;;;;;;;16.63;7.30;;;9.10;99.90;;;;;;4985170;28;20505;-75
2022/03/26 06:23:44;;;;;;;14.93;7.22;;;9.10;99.90;;;;;;4966352;28;20444;-75
2022/03/26 06:26:10;;;;;;;13.98;8.05;;;9.10;99.90;;;;;;4956621;29;20534;-76
2022/03/26 06:28:36;;;;;;;16.77;7.13;;;9.20;99.90;;;;;;4957138;29;20043;-75
2022/03/26 06:31:03;;;;;;;15.82;8.05;;;9.20;99.90;;;;;;4972949;28;20061;-75
2022/03/26 06:33:29;;;;;;;15.05;6.95;;;9.30;99.90;;;;;;4975944;28;20033;-75
2022/03/26 06:35:55;;;;;;;14.38;7.15;;;9.30;99.90;;;;;;4975636;28;20035;-76
2022/03/26 06:38:20;;;;;;;17.25;7.95;;;9.40;99.90;;;;;;4977792;28;20021;-76
2022/03/26 06:40:46;;;;;;;15.75;7.53;;;9.40;99.90;;;;;;4994991;28;20077;-75
2022/03/26 06:43:12;;;;;;;20.48;8.55;;;9.40;99.90;;;;;;4995310;28;20533;-75
2022/03/26 06:45:38;;;;;;;17.38;7.53;;;9.40;99.90;;;;;;4976053;28;20089;-76
2022/03/26 06:48:04;;;;;;;19.25;7.75;;;9.40;99.90;;;;;;4957977;28;20070;-76
2022/03/26 06:50:29;;;;;;;14.88;8.38;;;9.50;99.90;;;;;;4975376;28;20031;-75
2022/03/26 06:52:55;;;;;;;13.30;7.68;;;9.60;99.90;;;;;;4975578;28;20018;-76
2022/03/26 06:55:22;;;;;;;17.98;8.07;;;9.60;99.90;;;;;;4975958;28;20030;-76
2022/03/26 06:57:52;;;;;;;19.55;7.90;;;9.70;99.90;;;;;;4965819;28;20023;-76
2022/03/26 07:00:18;;;;;;;11.85;7.22;;;9.80;99.90;;;;;;4938722;29;20106;-75
2022/03/26 07:02:44;;;;;;;17.98;7.65;;;9.80;99.90;;;;;;4955941;29;20376;-76
2022/03/26 07:05:11;;;;;;;19.80;7.78;;;9.90;99.90;;;;;;4957166;28;20031;-76
2022/03/26 07:07:37;;;;;;;16.80;7.47;;;10.00;99.90;;;;;;4988585;28;20085;-76
2022/03/26 07:10:04;;;;;;;19.88;8.18;;;10.00;99.90;;;;;;4973966;28;20031;-75
2022/03/26 07:12:29;;;;;;;16.25;7.78;;;10.00;99.90;;;;;;4955549;29;20037;-75
2022/03/26 07:14:56;;;;;;;16.92;7.85;;;10.00;99.90;;;;;;4956006;29;20027;-75
2022/03/26 07:17:22;;;;;;;14.38;6.57;;;10.00;99.90;;;;;;4955315;29;20027;-75
2022/03/26 07:19:48;;;;;;;15.07;8.15;;;10.10;99.90;;;;;;4955531;29;20131;-75
2022/03/26 07:22:14;;;;;;;13.50;7.60;;;10.20;99.90;;;;;;4972609;28;20023;-75
2022/03/26 07:24:40;;;;;;;19.85;7.88;;;10.20;99.90;;;;;;4974686;28;20081;-75
2022/03/26 07:27:06;;;;;;;13.10;7.40;;;10.20;99.90;;;;;;4973726;28;20439;-75
2022/03/26 07:29:38;;;;;;;12.45;6.88;;;10.30;99.90;;;;;;4957036;28;20087;-75
2022/03/26 07:32:05;;;;;;;;;;;10.30;99.90;;;;;;4975027;28;20023;-75
2022/03/26 07:34:31;;;;;;;11.80;8.15;;;10.40;99.90;;;;;;4974461;28;19906;-75
2022/03/26 07:36:57;;;;;;;15.45;8.73;;;10.50;99.90;;;;;;4974264;28;20094;-75
2022/03/26 07:39:22;;;;;;;13.82;7.53;;;10.50;99.90;;;;;;4974694;28;20026;-75
2022/03/26 07:41:48;;;;;;;12.20;7.53;;;10.60;99.90;;;;;;4974846;28;20027;-75
2022/03/26 07:44:14;;;;;;;17.40;7.93;;;10.60;99.90;;;;;;4956865;28;20058;-75
2022/03/26 07:46:39;;;;;;;14.32;7.72;;;10.70;99.90;;;;;;4945733;29;20046;-75
2022/03/26 07:49:05;;;;;;;20.48;8.00;;;10.80;99.90;;;;;;4974218;28;20088;-75
2022/03/26 07:51:31;;;;;;;17.42;8.05;;;10.90;99.90;;;;;;4973369;28;20031;-75
2022/03/26 07:53:56;;;;;;;15.80;7.85;;;10.90;99.90;;;;;;4973438;28;20035;-75
2022/03/26 07:56:22;;;;;;;18.67;9.45;;;10.90;99.90;;;;;;4973513;28;20505;-75
2022/03/26 07:58:49;;;;;;;15.60;7.75;;;11.00;99.90;;;;;;4965190;28;20038;-75
2022/03/26 08:01:15;;;;;;;15.02;7.38;;;11.10;99.90;;;;;;4973455;28;20109;-75
2022/03/26 08:03:41;;;;;;;15.77;7.45;;;11.20;99.90;;;;;;4955318;28;20018;-75
2022/03/26 08:06:06;;;;;;;19.73;8.77;;;11.20;99.90;;;;;;4973622;28;20023;-75
2022/03/26 08:08:32;;;;;;;15.93;7.93;;;11.30;99.90;;;;;;4973634;28;20093;-75
2022/03/26 08:10:58;;;;;;;18.67;9.07;;;11.40;99.90;;;;;;4972498;28;20033;-75
2022/03/26 08:13:24;;;;;;;17.63;8.45;;;11.60;99.90;;;;;;4976581;28;20054;-75
2022/03/26 08:15:49;;;;;;;16.92;7.40;;;11.60;99.90;;;;;;4970508;28;20034;-75
2022/03/26 08:18:16;;;;;;;14.98;7.93;;;11.80;99.90;;;;;;4959296;28;20023;-75
2022/03/26 08:20:43;;;;;;;15.55;8.30;;;11.70;99.90;;;;;;4973077;28;20034;-75
2022/03/26 08:23:09;;;;;;;18.13;8.20;;;12.00;99.90;;;;;;4973090;28;20019;-75
2022/03/26 08:28:19;;;;;;;15.40;7.63;;;11.80;99.90;;;;;;4956219;28;20403;-75
2022/03/26 08:30:44;;;;;;;12.65;7.88;;;12.10;99.90;;;;;;4954172;29;20034;-75
2022/03/26 08:33:10;;;;;;;19.17;7.82;;;11.90;99.90;;;;;;4953672;29;20456;-75
2022/03/26 08:35:38;;;;;;;14.77;7.72;;;11.90;99.90;;;;;;4954207;29;20031;-76
2022/03/26 08:38:05;;;;;;;15.43;7.80;;;12.20;99.90;;;;;;4959502;28;20027;-74
2022/03/26 08:40:31;;;;;;;12.10;6.82;;;12.20;99.90;;;;;;4972353;28;20019;-75
2022/03/26 08:43:00;;;;;;;15.32;7.75;;;12.20;99.90;;;;;;4968249;28;20038;-78
2022/03/26 08:45:30;;;;;;;13.57;8.43;;;12.50;99.90;;;;;;4961933;28;20035;-77
2022/03/26 08:47:56;;;;;;;14.18;7.93;;;12.10;99.90;;;;;;4961323;28;20046;-76
2022/03/26 08:50:23;;;;;;;16.40;7.90;;;12.40;99.90;;;;;;4981593;28;20038;-76
2022/03/26 08:52:49;;;;;;;13.35;7.40;;;12.40;99.90;;;;;;4954728;28;20150;-75
2022/03/26 08:55:16;;;;;;;12.20;7.07;;;12.50;99.90;;;;;;4953422;29;20056;-76
2022/03/26 08:57:43;;;;;;;17.67;8.02;;;12.40;99.90;;;;;;4953437;29;20034;-76
2022/03/26 09:00:10;;;;;;;18.38;7.47;;;12.80;99.90;;;;;;4953479;29;20027;-76
2022/03/26 09:02:38;;;;;;;15.65;7.18;;;13.00;99.90;;;;;;4955423;28;20483;-76
2022/03/26 09:05:06;;;;;;;14.25;7.93;;;13.00;99.90;;;;;;4975449;28;20055;-76
2022/03/26 09:07:35;;;;;;;17.08;7.47;;;13.20;99.90;;;;;;4979999;28;20027;-76
2022/03/26 09:10:02;;;;;;;16.60;7.20;;;13.20;99.90;;;;;;4979846;28;20019;-76
2022/03/26 09:12:27;;;;;;;12.55;6.20;;;13.10;99.90;;;;;;4978388;28;20109;-76
2022/03/26 09:14:53;;;;;;;15.48;7.10;;;13.10;99.90;;;;;;4983772;28;20109;-81
2022/03/26 09:17:19;;;;;;;12.65;7.32;;;13.20;99.90;;;;;;4993031;28;20068;-76
2022/03/26 09:19:44;;;;;;;13.57;6.30;;;13.20;99.90;;;;;;4969871;28;20055;-76
2022/03/26 09:22:10;;;;;;;11.93;6.55;;;13.50;99.90;;;;;;4958004;28;20118;-76
2022/03/26 09:24:36;;;;;;;12.32;6.50;;;13.50;99.90;;;;;;4968138;28;20027;-75
2022/03/26 09:27:02;;;;;;;15.93;6.78;;;13.70;99.90;;;;;;4956903;29;20396;-75
2022/03/26 09:29:27;;;;;;;10.80;6.00;;;13.50;99.90;;;;;;4961587;28;20062;-76
2022/03/26 09:31:54;;;;;;;14.48;6.82;;;13.70;99.90;;;;;;4978706;28;20042;-76
2022/03/26 09:34:20;;;;;;;10.73;6.47;;;13.80;99.90;;;;;;4975041;28;20505;-76
2022/03/26 09:36:47;;;;;;;10.63;5.93;;;13.90;99.90;;;;;;4975497;28;20043;-75
2022/03/26 09:39:12;;;;;;;9.23;5.90;;;14.20;99.90;;;;;;4976821;28;20070;-75
2022/03/26 09:41:39;;;;;;;11.05;6.10;;;14.10;99.50;;;;;;4974707;28;20368;-75
2022/03/26 09:44:06;;;;;;;13.68;5.85;;;14.10;99.20;;;;;;4976519;28;20022;-75
2022/03/26 09:46:35;;;;;;;14.00;6.60;;;14.10;99.40;;;;;;4975993;28;20502;-75
2022/03/26 09:49:02;;;;;;;10.95;6.25;;;14.10;98.60;;;;;;4974881;28;20030;-75
2022/03/26 09:51:28;;;;;;;10.93;6.05;;;14.20;97.80;;;;;;4976232;28;20026;-76
2022/03/26 09:53:54;;;;;;;12.85;6.18;;;14.00;97.60;;;;;;4975943;28;20038;-76
2022/03/26 09:56:21;;;;;;;12.63;5.88;;;14.20;97.60;;;;;;4975410;28;20050;-75
2022/03/26 09:58:50;;;;;;;11.35;5.88;;;14.50;97.50;;;;;;4975971;28;20038;-76
2022/03/26 10:01:15;;;;;;;14.88;6.60;;;14.50;97.40;;;;;;4974624;28;20427;-75
2022/03/26 10:04:11;;;;;;;13.32;6.07;;;14.50;96.90;;;;;;4975980;28;20073;-74
2022/03/26 10:06:45;;;;;;;17.67;7.40;;;14.70;96.80;;;;;;4976099;28;20030;-74
2022/03/26 10:09:11;;;;;;;9.75;5.53;;;15.20;96.60;;;;;;4974615;28;20491;-74
2022/03/26 10:11:36;;;;;;;12.65;6.18;;;14.80;96.80;;;;;;4975231;28;20034;-74
2022/03/26 10:14:02;;;;;;;11.50;5.30;;;14.70;97.10;;;;;;4975744;28;20038;-73
2022/03/26 10:16:28;;;;;;;12.70;6.55;;;14.60;96.00;;;;;;4974070;28;20027;-73
2022/03/26 10:18:58;;;;;;;14.63;6.60;;;14.90;95.80;;;;;;4975209;28;20026;-75
2022/03/26 10:21:23;;;;;;;12.57;5.95;;;14.50;95.80;;;;;;4975104;28;20046;-74
2022/03/26 10:23:51;;;;;;;16.85;6.30;;;14.60;96.50;;;;;;4957942;28;20027;-74
2022/03/26 10:26:21;;;;;;;14.85;6.55;;;14.80;96.40;;;;;;4975021;28;20030;-75
2022/03/26 10:28:52;;;;;;;14.05;6.32;;;15.00;96.50;;;;;;4958162;28;20038;-75
2022/03/26 10:34:20;;;;;;;17.00;5.82;;;15.40;95.60;;;;;;4975276;28;20461;-75
2022/03/26 10:36:53;;;;;;;13.63;5.55;;;15.50;94.30;;;;;;4974871;28;20088;-76
2022/03/26 10:39:23;;;;;;;12.13;5.45;;;15.40;94.90;;;;;;4975047;28;20030;-74
2022/03/26 10:41:52;;;;;;;15.88;6.03;;;15.00;94.50;;;;;;4957746;28;20027;-76
2022/03/26 10:44:22;;;;;;;14.20;6.65;;;15.20;93.90;;;;;;4975160;28;20027;-74
2022/03/26 10:46:52;;;;;;;10.90;4.78;;;15.50;93.20;;;;;;4957611;28;20093;-76
2022/03/26 10:49:31;;;;;;;9.55;5.70;;;15.60;93.10;;;;;;4975581;28;20038;-75
2022/03/26 10:52:12;;;;;;;11.18;4.88;;;15.60;92.50;;;;;;4973602;28;20027;-74
2022/03/26 10:54:38;;;;;;;14.32;5.15;;;15.70;91.40;;;;;;4965689;28;20507;-80
2022/03/26 10:57:05;;;;;;;11.10;5.10;;;15.60;90.90;;;;;;4967809;28;20081;-77
2022/03/26 10:59:31;;;;;;;9.68;4.88;;;15.70;90.30;;;;;;4956312;29;20027;-78
2022/03/26 11:01:58;;;;;;;11.35;4.53;;;15.80;88.50;;;;;;4967747;28;20541;-76
2022/03/26 11:04:27;;;;;;;13.35;4.70;;;15.90;86.40;;;;;;4983012;28;20030;-76
2022/03/26 11:06:54;;;;;;;9.32;4.88;;;16.20;87.60;;;;;;4974902;28;20406;-77
2022/03/26 11:09:20;;;;;;;11.07;4.68;;;16.20;86.80;;;;;;4969599;28;20490;-76
2022/03/26 11:11:49;;;;;;;7.38;4.28;;;16.40;85.30;;;;;;4963472;28;20035;-76
2022/03/26 11:14:21;;;;;;;12.65;4.75;;;16.90;81.70;;;;;;4958735;28;20122;-75
2022/03/26 11:17:01;;;;;;;12.00;4.47;;;16.80;81.20;;;;;;4954861;29;20027;-75
2022/03/26 11:20:03;;;;;;;12.25;5.10;;;17.00;83.70;;;;;;4955802;29;20439;-76
2022/03/26 11:23:06;;;;;;;14.05;5.15;;;16.90;82.50;;;;;;4956640;28;20040;-75
2022/03/26 11:25:39;;;;;;;11.13;4.25;;;16.90;78.90;;;;;;4974573;28;20027;-75
2022/03/26 11:28:39;;;;;;;11.98;4.80;;;16.90;77.60;;;;;;4973511;28;20113;-75
2022/03/26 11:31:43;;;;;;;11.23;4.20;;;17.60;75.90;;;;;;4974453;28;20109;-75
2022/03/26 11:34:10;;;;;;;10.20;4.40;;;17.20;73.90;;;;;;4974079;28;20031;-75
2022/03/26 11:36:36;;;;;;;10.80;4.05;;;17.00;74.40;;;;;;4974074;28;20101;-75
2022/03/26 11:39:14;;;;;;;10.50;4.15;;;17.20;73.20;;;;;;4973738;28;20022;-75
2022/03/26 11:41:41;;;;;;;8.73;4.13;;;17.50;73.30;;;;;;4956955;28;20126;-75
2022/03/26 11:44:08;;;;;;;10.57;4.07;;;17.60;70.10;;;;;;4973884;28;20525;-75
2022/03/26 11:50:41;;;;;;;9.50;4.13;;;17.30;67.60;;;;;;4962206;28;20090;-75
2022/03/26 11:52:33;;;;;;;8.52;3.97;;;17.50;69.30;;;;;;4957189;28;20488;-75
2022/03/26 11:55:01;;;;;;;9.32;3.88;;;17.00;66.10;;;;;;4970463;28;20110;-75
2022/03/26 12:44:16;;;;;;;22.67;4.57;;;17.30;56.10;;;;;;5826938;23;20081;-77
2022/03/26 12:46:44;;;;;;;8.10;3.60;;;17.60;55.70;;;;;;4979858;28;20025;-76
2022/03/26 12:49:20;;;;;;;10.48;4.07;;;17.60;55.80;;;;;;4966351;28;20030;-77
2022/03/26 12:51:50;;;;;;;6.45;3.33;;;17.60;53.70;;;;;;4976324;28;20030;-77
2022/03/26 12:54:17;;;;;;;12.90;4.00;;;17.40;53.10;;;;;;4978782;28;20019;-76
2022/03/26 12:56:43;;;;;;;9.10;3.25;;;17.10;50.30;;;;;;4973419;28;20479;-76
2022/03/26 12:59:12;;;;;;;7.05;3.78;;;17.10;50.90;;;;;;4964634;28;20037;-76
2022/03/26 13:01:38;;;;;;;9.57;4.05;;;17.20;50.10;;;;;;4981297;28;20062;-77
2022/03/26 13:04:04;;;;;;;8.88;3.75;;;17.20;51.20;;;;;;4981374;28;20029;-77
2022/03/26 13:06:30;;;;;;;9.65;3.90;;;17.10;50.50;;;;;;4958243;28;20023;-76
2022/03/26 13:09:00;;;;;;;10.57;3.60;;;17.40;51.50;;;;;;4982619;28;20097;-76
2022/03/26 13:11:30;;;;;;;8.50;3.55;;;17.20;51.40;;;;;;4957150;28;20030;-77
2022/03/26 13:14:01;;;;;;;10.05;3.85;;;17.10;52.40;;;;;;4987615;28;20026;-76
2022/03/26 13:16:29;;;;;;;5.45;3.35;;;17.30;51.50;;;;;;4973021;28;20035;-76
2022/03/26 13:19:04;;;;;;;8.95;3.70;;;17.20;52.30;;;;;;4980235;28;20026;-76
2022/03/26 13:21:32;;;;;;;10.07;4.28;;;17.30;52.60;;;;;;4988061;28;20011;-76
2022/03/26 13:24:00;;;;;;;7.60;4.22;;;17.40;53.20;;;;;;4973722;28;20463;-76
2022/03/26 13:26:47;;;;;;;8.98;3.58;;;17.30;52.50;;;;;;4990994;28;20030;-76
2022/03/26 13:29:14;;;;;;;8.48;3.75;;;17.40;52.60;;;;;;4983482;28;20114;-76
2022/03/26 13:31:53;;;;;;;6.32;2.88;;;17.40;48.60;;;;;;4983291;28;20018;-76
2022/03/26 13:34:27;;;;;;;6.85;3.30;;;17.60;48.40;;;;;;4982311;28;20102;-76
2022/03/26 13:36:53;;;;;;;9.88;2.95;;;17.40;44.50;;;;;;4982973;28;20366;-76
2022/03/26 13:39:25;;;;;;;6.45;3.35;;;17.00;42.70;;;;;;4979733;28;20045;-76
2022/03/26 13:41:51;;;;;;;5.88;2.67;;;17.10;43.20;;;;;;4986209;28;20023;-76