Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:27;;;;;;;;;;;;;;;5.43;61.66;99159.12;4467140;32;35149;-62
2023/01/31 00:02:54;;;;;;;;;;;;;;;5.31;61.88;99156.28;4473852;31;35642;-62
2023/01/31 00:05:22;;;;;;;;;;;;;;;5.15;62.44;99150.22;4470893;32;33475;-63
2023/01/31 00:07:49;;;;;;;;;;;;;;;5.38;61.57;99154.09;4471048;32;35652;-62
2023/01/31 00:10:16;;;;;;;;;;;;;;;4.94;63.01;99149.72;4480554;32;34143;-63
2023/01/31 00:12:43;;;;;;;;;;;;;;;5.07;62.03;99157.78;4476433;32;35450;-62
2023/01/31 00:15:12;;;;;;;;;;;;;;;5.32;61.15;99147.34;4482794;32;33756;-62
2023/01/31 00:17:39;;;;;;;;;;;;;;;5.19;61.06;99149.06;4476634;32;34711;-62
2023/01/31 00:20:07;;;;;;;;;;;;;;;5.26;60.77;99153.03;4468897;32;33955;-62
2023/01/31 00:22:34;;;;;;;;;;;;;;;5.37;61.03;99136.47;4471250;32;34360;-61
2023/01/31 00:25:02;;;;;;;;;;;;;;;4.92;62.03;99156.94;4478186;32;32426;-62
2023/01/31 00:27:30;;;;;;;;;;;;;;;5.34;60.26;99163.19;4479840;32;35214;-62
2023/01/31 00:29:57;;;;;;;;;;;;;;;5.29;60.44;99175.88;4483223;32;34424;-61
2023/01/31 00:32:25;;;;;;;;;;;;;;;5.07;60.99;99177.22;4470133;32;34578;-62
2023/01/31 00:34:53;;;;;;;;;;;;;;;5.53;59.67;99171.72;4470334;31;34020;-62
2023/01/31 00:37:20;;;;;;;;;;;;;;;5.12;60.95;99182.25;4476096;32;34331;-62
2023/01/31 00:39:48;;;;;;;;;;;;;;;5.37;59.81;99185.09;4479847;32;35378;-62
2023/01/31 00:42:16;;;;;;;;;;;;;;;5.75;58.77;99181.81;4471671;32;34205;-61
2023/01/31 00:44:43;;;;;;;;;;;;;;;5.53;59.19;99179.66;4471318;32;34001;-61
2023/01/31 00:47:10;;;;;;;;;;;;;;;5.72;58.75;99178.50;4477803;32;34714;-61
2023/01/31 00:49:37;;;;;;;;;;;;;;;5.94;57.71;99178.00;4471801;32;35265;-62
2023/01/31 00:52:05;;;;;;;;;;;;;;;6.15;58.62;99178.41;4475341;32;34290;-61
2023/01/31 00:54:32;;;;;;;;;;;;;;;5.95;57.97;99175.25;4479018;32;33221;-61
2023/01/31 00:57:00;;;;;;;;;;;;;;;5.89;57.33;99183.59;4478100;32;34031;-61
2023/01/31 00:59:27;;;;;;;;;;;;;;;6.10;56.73;99170.75;4475275;32;33916;-61
2023/01/31 01:01:55;;;;;;;;;;;;;;;5.80;57.12;99181.50;4464690;32;34408;-62
2023/01/31 01:04:22;;;;;;;;;;;;;;;5.68;57.77;99174.31;4465981;32;34373;-61
2023/01/31 01:06:50;;;;;;;;;;;;;;;5.75;57.15;99171.19;4463622;32;34902;-63
2023/01/31 01:09:18;;;;;;;;;;;;;;;5.77;57.27;99176.41;4476639;31;33893;-62
2023/01/31 01:11:46;;;;;;;;;;;;;;;5.75;56.82;99173.00;4468325;32;34277;-62
2023/01/31 01:14:14;;;;;;;;;;;;;;;5.87;56.97;99181.97;4478817;31;34510;-62
2023/01/31 01:16:41;;;;;;;;;;;;;;;5.63;57.33;99171.13;4471890;32;32931;-62
2023/01/31 01:19:14;;;;;;;;;;;;;;;5.60;56.95;99167.72;4476086;32;34563;-62
2023/01/31 01:21:43;;;;;;;;;;;;;;;5.64;57.08;99172.81;4477747;32;33512;-62
2023/01/31 01:24:12;;;;;;;;;;;;;;;5.47;57.18;99164.13;4480580;32;33491;-62
2023/01/31 01:26:39;;;;;;;;;;;;;;;5.67;56.92;99170.81;4480273;32;35035;-62
2023/01/31 01:29:07;;;;;;;;;;;;;;;6.04;55.74;99164.03;4467292;32;34133;-62
2023/01/31 01:31:34;;;;;;;;;;;;;;;5.53;56.56;99170.87;4466782;32;34197;-61
2023/01/31 01:34:04;;;;;;;;;;;;;;;5.57;57.00;99181.19;4481046;32;32260;-63
2023/01/31 01:36:32;;;;;;;;;;;;;;;5.68;56.77;99183.16;4477243;32;34342;-62
2023/01/31 01:39:01;;;;;;;;;;;;;;;5.12;57.86;99184.91;4481972;32;34502;-62
2023/01/31 01:41:28;;;;;;;;;;;;;;;5.52;57.75;99179.75;4482161;31;34337;-64
2023/01/31 01:43:57;;;;;;;;;;;;;;;5.51;57.63;99201.94;4478436;32;32531;-62
2023/01/31 01:46:26;;;;;;;;;;;;;;;5.32;57.38;99200.44;4482021;32;34467;-64
2023/01/31 01:48:55;;;;;;;;;;;;;;;5.61;56.72;99197.75;4459255;32;35207;-62
2023/01/31 01:51:22;;;;;;;;;;;;;;;5.54;56.86;99209.72;4466104;32;34734;-62
2023/01/31 01:53:51;;;;;;;;;;;;;;;6.07;55.78;99218.78;4469153;32;34708;-61
2023/01/31 01:56:20;;;;;;;;;;;;;;;5.94;55.81;99218.72;4465191;32;33521;-64
2023/01/31 01:59:23;;;;;;;;;;;;;;;6.01;56.02;99211.22;4456240;32;35384;-62
2023/01/31 02:01:50;;;;;;;;;;;;;;;6.30;54.72;99201.34;4422478;32;34218;-62
2023/01/31 02:04:19;;;;;;;;;;;;;;;5.67;56.02;99205.34;4471951;32;33405;-61
2023/01/31 02:06:46;;;;;;;;;;;;;;;5.77;56.14;99205.63;4454476;32;34357;-62
2023/01/31 02:09:16;;;;;;;;;;;;;;;5.17;57.28;99217.31;4470422;32;34307;-63
2023/01/31 02:11:43;;;;;;;;;;;;;;;5.31;57.16;99225.28;4462046;32;34596;-63
2023/01/31 02:14:11;;;;;;;;;;;;;;;5.46;56.38;99220.84;4469917;32;33547;-61
2023/01/31 02:16:38;;;;;;;;;;;;;;;5.52;56.49;99223.09;4465059;32;35261;-62
2023/01/31 02:19:08;;;;;;;;;;;;;;;5.87;55.46;99233.28;4467523;32;33843;-63
2023/01/31 02:21:55;;;;;;;;;;;;;;;5.24;57.70;99233.72;4452770;32;34397;-63
2023/01/31 02:24:37;;;;;;;;;;;;;;;5.67;55.80;99239.00;4457637;32;34044;-62
2023/01/31 02:27:20;;;;;;;;;;;;;;;5.51;56.49;99239.97;4465019;32;34072;-61
2023/01/31 02:30:05;;;;;;;;;;;;;;;6.17;54.89;99249.13;4467519;32;34160;-61
2023/01/31 02:32:51;;;;;;;;;;;;;;;6.02;55.39;99250.09;4465440;32;33271;-61
2023/01/31 02:35:25;;;;;;;;;;;;;;;5.75;56.07;99255.31;4465061;32;32038;-61
2023/01/31 02:37:56;;;;;;;;;;;;;;;5.81;55.45;99252.25;4470852;32;33834;-61
2023/01/31 02:40:23;;;;;;;;;;;;;;;5.42;56.37;99261.75;4464082;32;33038;-61
2023/01/31 02:43:01;;;;;;;;;;;;;;;5.88;55.40;99271.34;4464537;32;35303;-61
2023/01/31 02:45:35;;;;;;;;;;;;;;;5.77;55.69;99272.84;4468038;32;33795;-61
2023/01/31 02:48:22;;;;;;;;;;;;;;;6.11;54.74;99276.06;4474529;31;34091;-61
2023/01/31 02:50:56;;;;;;;;;;;;;;;6.15;54.86;99284.69;4454355;32;33722;-61
2023/01/31 02:53:28;;;;;;;;;;;;;;;6.21;55.37;99286.97;4466212;32;34256;-61
2023/01/31 02:58:49;;;;;;;;;;;;;;;6.85;52.50;99293.41;4468370;32;34162;-61
2023/01/31 03:01:20;;;;;;;;;;;;;;;6.39;53.72;99301.75;4478883;32;33013;-61
2023/01/31 03:03:49;;;;;;;;;;;;;;;7.28;51.30;99290.50;4457908;32;34127;-62
2023/01/31 03:06:21;;;;;;;;;;;;;;;7.24;51.49;99287.19;4467147;32;33802;-61
2023/01/31 03:08:50;;;;;;;;;;;;;;;6.49;54.13;99305.50;4472992;32;33876;-61
2023/01/31 03:11:18;;;;;;;;;;;;;;;6.59;53.34;99311.06;4475108;32;34229;-60
2023/01/31 03:13:50;;;;;;;;;;;;;;;6.44;53.19;99312.91;4465748;31;34065;-61
2023/01/31 03:19:12;;;;;;;;;;;;;;;6.79;52.86;99312.44;4460165;32;35240;-61
2023/01/31 03:21:43;;;;;;;;;;;;;;;6.95;52.41;99323.75;4467384;32;34123;-61
2023/01/31 03:24:10;;;;;;;;;;;;;;;6.22;54.59;99321.41;4452424;32;34849;-61
2023/01/31 03:26:37;;;;;;;;;;;;;;;6.05;54.35;99317.16;4456023;32;33194;-61
2023/01/31 03:29:06;;;;;;;;;;;;;;;6.05;54.94;99321.63;4457879;32;33818;-61
2023/01/31 03:31:35;;;;;;;;;;;;;;;6.40;53.44;99319.38;4455428;32;35078;-62
2023/01/31 03:34:04;;;;;;;;;;;;;;;6.38;53.27;99313.31;4465220;32;34313;-60
2023/01/31 03:36:37;;;;;;;;;;;;;;;6.00;54.63;99324.59;4454460;32;33308;-61
2023/01/31 03:39:09;;;;;;;;;;;;;;;6.08;53.87;99318.78;4461363;32;33734;-61
2023/01/31 03:41:37;;;;;;;;;;;;;;;5.97;54.61;99322.13;4478412;32;33879;-60
2023/01/31 03:44:09;;;;;;;;;;;;;;;6.26;54.07;99322.94;4471624;32;34344;-61
2023/01/31 03:46:38;;;;;;;;;;;;;;;6.38;53.29;99323.09;4468150;32;33809;-60
2023/01/31 03:49:07;;;;;;;;;;;;;;;6.39;53.48;99338.09;4475406;32;34982;-61
2023/01/31 03:51:35;;;;;;;;;;;;;;;6.14;54.88;99341.47;4465240;32;34074;-61
2023/01/31 03:54:07;;;;;;;;;;;;;;;5.93;55.04;99338.34;4458821;32;34318;-61
2023/01/31 03:56:42;;;;;;;;;;;;;;;5.75;55.47;99325.22;4465950;32;33473;-61
2023/01/31 03:59:11;;;;;;;;;;;;;;;5.73;55.89;99332.41;4473151;32;32845;-61
2023/01/31 04:01:40;;;;;;;;;;;;;;;5.96;54.80;99322.19;4465087;32;34741;-60
2023/01/31 04:04:09;;;;;;;;;;;;;;;6.37;53.73;99338.19;4454853;32;34426;-61
2023/01/31 04:06:37;;;;;;;;;;;;;;;5.94;54.97;99342.69;4467048;32;33501;-61
2023/01/31 04:09:05;;;;;;;;;;;;;;;6.12;54.27;99348.66;4452375;32;34867;-62
2023/01/31 04:11:35;;;;;;;;;;;;;;;5.74;55.99;99355.34;4455406;32;34915;-61
2023/01/31 04:14:02;;;;;;;;;;;;;;;6.28;54.26;99347.59;4464627;32;33224;-62
2023/01/31 04:16:30;;;;;;;;;;;;;;;6.03;55.24;99347.44;4467777;32;33735;-62
2023/01/31 04:18:57;;;;;;;;;;;;;;;5.20;58.10;99357.75;4466631;32;35147;-61
2023/01/31 04:21:24;;;;;;;;;;;;;;;5.67;57.06;99351.38;4474307;32;34226;-60
2023/01/31 04:23:51;;;;;;;;;;;;;;;5.51;57.44;99362.06;4468695;32;34620;-59
2023/01/31 04:26:19;;;;;;;;;;;;;;;5.80;56.94;99368.25;4472044;32;34360;-61
2023/01/31 04:28:46;;;;;;;;;;;;;;;5.71;57.36;99363.50;4476777;32;34485;-61
2023/01/31 04:31:13;;;;;;;;;;;;;;;5.73;58.03;99377.56;4474113;32;33920;-61
2023/01/31 04:33:41;;;;;;;;;;;;;;;5.60;58.10;99372.12;4477972;32;34513;-60
2023/01/31 04:36:08;;;;;;;;;;;;;;;6.06;56.53;99376.47;4470406;32;33509;-60
2023/01/31 04:38:36;;;;;;;;;;;;;;;6.39;55.48;99386.81;4474511;32;35296;-61
2023/01/31 04:41:03;;;;;;;;;;;;;;;6.17;56.65;99384.63;4483891;32;35021;-60
2023/01/31 04:43:30;;;;;;;;;;;;;;;6.35;55.89;99385.28;4475748;32;34548;-60
2023/01/31 04:45:58;;;;;;;;;;;;;;;5.99;56.69;99396.41;4471451;32;32220;-61
2023/01/31 04:48:25;;;;;;;;;;;;;;;5.53;58.56;99401.81;4472038;32;33771;-60
2023/01/31 04:50:55;;;;;;;;;;;;;;;5.53;59.18;99394.69;4476438;32;33964;-60
2023/01/31 04:53:22;;;;;;;;;;;;;;;5.42;59.59;99398.94;4478787;32;35549;-60
2023/01/31 04:55:52;;;;;;;;;;;;;;;5.04;61.70;99412.63;4470364;32;33349;-61
2023/01/31 04:58:20;;;;;;;;;;;;;;;5.04;63.63;99413.50;4480140;32;33151;-61
2023/01/31 05:00:47;;;;;;;;;;;;;;;5.30;63.53;99398.72;4470413;32;35215;-61
2023/01/31 05:03:14;;;;;;;;;;;;;;;5.05;65.25;99395.78;4471281;32;35180;-61
2023/01/31 05:05:41;;;;;;;;;;;;;;;5.01;65.93;99396.88;4472101;32;33501;-61
2023/01/31 05:08:09;;;;;;;;;;;;;;;5.29;65.15;99394.34;4481811;32;32511;-62
2023/01/31 05:10:36;;;;;;;;;;;;;;;5.56;64.19;99394.50;4477554;32;35506;-61
2023/01/31 05:13:03;;;;;;;;;;;;;;;5.47;65.34;99404.81;4481881;32;34245;-63
2023/01/31 05:15:31;;;;;;;;;;;;;;;5.23;65.87;99404.44;4468637;32;34289;-60
2023/01/31 05:18:02;;;;;;;;;;;;;;;5.57;64.43;99400.69;4473128;32;34834;-62
2023/01/31 05:20:30;;;;;;;;;;;;;;;6.15;62.71;99409.59;4467943;32;33333;-61
2023/01/31 05:22:57;;;;;;;;;;;;;;;5.87;62.78;99411.25;4468679;32;32889;-61
2023/01/31 05:25:24;;;;;;;;;;;;;;;5.18;64.92;99423.31;4482056;32;34596;-61
2023/01/31 05:27:52;;;;;;;;;;;;;;;5.59;62.89;99417.38;4469030;32;34193;-61
2023/01/31 05:30:19;;;;;;;;;;;;;;;5.66;62.89;99421.37;4474424;32;33945;-61
2023/01/31 05:32:48;;;;;;;;;;;;;;;5.93;62.31;99412.72;4478395;32;33018;-63
2023/01/31 05:35:16;;;;;;;;;;;;;;;6.51;60.47;99422.37;4480057;32;33399;-61
2023/01/31 05:37:43;;;;;;;;;;;;;;;6.25;60.21;99419.53;4483144;32;34952;-60
2023/01/31 05:40:12;;;;;;;;;;;;;;;6.82;58.58;99413.31;4480076;32;34352;-61
2023/01/31 05:42:39;;;;;;;;;;;;;;;6.86;57.80;99424.59;4484555;32;34414;-61
2023/01/31 05:45:06;;;;;;;;;;;;;;;6.34;59.53;99427.91;4471667;32;33601;-61
2023/01/31 05:47:34;;;;;;;;;;;;;;;6.58;58.57;99422.84;4471371;32;34882;-61
2023/01/31 05:50:01;;;;;;;;;;;;;;;6.73;57.35;99430.69;4482338;32;34420;-61
2023/01/31 05:52:29;;;;;;;;;;;;;;;7.42;55.41;99436.00;4483629;32;34469;-62
2023/01/31 05:54:57;;;;;;;;;;;;;;;7.42;55.17;99444.00;4476905;32;33637;-61
2023/01/31 05:57:24;;;;;;;;;;;;;;;7.41;55.53;99444.94;4481517;32;33967;-61
2023/01/31 05:59:51;;;;;;;;;;;;;;;7.33;55.25;99449.94;4469444;32;33173;-63
2023/01/31 06:02:19;;;;;;;;;;;;;;;7.65;53.93;99439.78;4452744;32;35209;-63
2023/01/31 06:04:46;;;;;;;;;;;;;;;7.82;53.08;99435.97;4475996;32;34542;-61
2023/01/31 06:07:14;;;;;;;;;;;;;;;7.99;52.59;99443.66;4472605;32;34979;-61
2023/01/31 06:09:41;;;;;;;;;;;;;;;7.98;51.88;99443.78;4478584;32;34086;-61
2023/01/31 06:12:13;;;;;;;;;;;;;;;7.70;52.72;99448.31;4469865;32;35125;-60
2023/01/31 06:14:40;;;;;;;;;;;;;;;7.78;51.12;99447.81;4467769;32;32224;-61
2023/01/31 06:17:08;;;;;;;;;;;;;;;7.49;53.34;99449.78;4466936;32;34427;-71
2023/01/31 06:19:36;;;;;;;;;;;;;;;7.29;52.17;99459.03;4479163;32;34491;-63
2023/01/31 06:22:06;;;;;;;;;;;;;;;6.78;54.15;99474.78;4481411;32;34225;-62
2023/01/31 06:24:33;;;;;;;;;;;;;;;6.50;53.82;99471.19;4478570;32;32290;-63
2023/01/31 06:27:01;;;;;;;;;;;;;;;6.52;54.24;99486.12;4479593;32;33629;-61
2023/01/31 06:29:28;;;;;;;;;;;;;;;6.61;53.43;99475.84;4471958;31;34428;-61
2023/01/31 06:31:55;;;;;;;;;;;;;;;7.30;52.75;99492.72;4468013;32;34401;-62
2023/01/31 06:34:22;;;;;;;;;;;;;;;6.85;54.22;99490.25;4473893;31;32035;-62
2023/01/31 06:36:50;;;;;;;;;;;;;;;7.37;52.83;99504.69;4469015;32;34236;-62
2023/01/31 06:39:17;;;;;;;;;;;;;;;7.19;51.44;99499.59;4470784;32;35238;-61
2023/01/31 06:41:44;;;;;;;;;;;;;;;7.11;52.31;99493.91;4483526;32;34456;-63
2023/01/31 06:44:12;;;;;;;;;;;;;;;7.56;52.01;99499.00;4479448;32;34592;-60
2023/01/31 06:46:39;;;;;;;;;;;;;;;7.83;50.27;99509.59;4472030;32;35358;-61
2023/01/31 06:49:06;;;;;;;;;;;;;;;7.76;49.47;99503.00;4469956;32;34445;-61
2023/01/31 06:51:33;;;;;;;;;;;;;;;7.59;51.36;99520.94;4475015;32;33884;-62
2023/01/31 06:54:01;;;;;;;;;;;;;;;8.36;48.16;99523.78;4476222;32;34058;-62
2023/01/31 06:56:28;;;;;;;;;;;;;;;9.17;45.89;99533.22;4471595;32;32865;-63
2023/01/31 06:58:56;;;;;;;;;;;;;;;9.19;46.59;99542.81;4468752;32;34324;-62
2023/01/31 07:01:25;;;;;;;;;;;;;;;8.60;47.16;99532.78;4473147;32;34600;-62
2023/01/31 07:03:52;;;;;;;;;;;;;;;8.84;47.13;99532.84;4481898;32;35077;-63
2023/01/31 07:06:21;;;;;;;;;;;;;;;8.95;46.21;99536.56;4470407;32;33851;-61
2023/01/31 07:08:49;;;;;;;;;;;;;;;8.54;46.96;99545.66;4478085;32;35084;-63
2023/01/31 07:11:16;;;;;;;;;;;;;;;8.17;48.14;99542.84;4472099;32;34357;-62
2023/01/31 07:13:46;;;;;;;;;;;;;;;9.01;45.94;99547.66;4478650;32;33210;-61
2023/01/31 07:16:15;;;;;;;;;;;;;;;8.92;47.47;99553.66;4471396;32;33229;-62
2023/01/31 07:18:43;;;;;;;;;;;;;;;9.03;47.00;99561.75;4479429;32;35685;-61
2023/01/31 07:21:10;;;;;;;;;;;;;;;9.08;46.69;99559.63;4481107;32;36042;-62
2023/01/31 07:23:37;;;;;;;;;;;;;;;9.10;47.00;99560.34;4482614;32;33617;-62
2023/01/31 07:26:05;;;;;;;;;;;;;;;9.32;45.70;99551.66;4477381;32;35290;-62
2023/01/31 07:28:32;;;;;;;;;;;;;;;9.92;45.18;99557.94;4480028;32;34100;-62
2023/01/31 07:31:04;;;;;;;;;;;;;;;10.34;43.83;99570.88;4481258;32;34615;-62
2023/01/31 07:33:32;;;;;;;;;;;;;;;10.90;42.21;99561.09;4482076;32;34084;-62
2023/01/31 07:36:03;;;;;;;;;;;;;;;11.73;40.41;99569.66;4470430;32;35337;-62
2023/01/31 07:38:31;;;;;;;;;;;;;;;10.18;42.96;99563.12;4484778;32;34159;-63
2023/01/31 07:41:02;;;;;;;;;;;;;;;10.93;42.40;99570.72;4484957;32;34049;-62
2023/01/31 07:43:30;;;;;;;;;;;;;;;11.68;40.89;99578.06;4484463;32;33661;-63
2023/01/31 07:45:58;;;;;;;;;;;;;;;11.39;40.57;99577.75;4484958;32;34232;-62
2023/01/31 07:48:26;;;;;;;;;;;;;;;11.87;39.65;99582.78;4471693;32;34600;-62
2023/01/31 07:50:57;;;;;;;;;;;;;;;11.79;40.58;99582.56;4477911;31;34821;-61
2023/01/31 07:53:26;;;;;;;;;;;;;;;11.23;41.20;99577.28;4471560;32;34219;-62
2023/01/31 07:55:53;;;;;;;;;;;;;;;10.19;43.08;99580.88;4468840;32;32825;-63
2023/01/31 07:58:21;;;;;;;;;;;;;;;10.37;43.72;99584.00;4476195;32;33848;-62
2023/01/31 08:03:35;;;;;;;;;;;;;;;11.15;40.89;99591.31;4475480;31;33190;-61
2023/01/31 08:06:04;;;;;;;;;;;;;;;11.01;41.55;99594.19;4470292;32;34090;-62
2023/01/31 08:08:32;;;;;;;;;;;;;;;10.21;44.06;99605.69;4463237;32;34351;-63
2023/01/31 08:10:59;;;;;;;;;;;;;;;10.83;41.88;99607.22;4477844;32;35368;-62
2023/01/31 08:13:26;;;;;;;;;;;;;;;10.48;43.54;99606.28;4484354;32;32986;-61
2023/01/31 08:15:54;;;;;;;;;;;;;;;10.25;43.13;99607.16;4477039;32;35561;-62
2023/01/31 08:18:21;;;;;;;;;;;;;;;10.39;43.52;99601.62;4475557;32;34275;-63
2023/01/31 08:20:48;;;;;;;;;;;;;;;10.29;43.32;99605.16;4480230;32;34291;-63
2023/01/31 08:23:16;;;;;;;;;;;;;;;9.89;43.75;99616.12;4479693;32;34810;-63
2023/01/31 08:25:43;;;;;;;;;;;;;;;10.66;42.41;99624.59;4473610;32;34372;-62
2023/01/31 08:28:11;;;;;;;;;;;;;;;10.84;42.14;99635.69;4472982;32;34913;-62
2023/01/31 08:30:39;;;;;;;;;;;;;;;10.98;42.06;99645.31;4478367;32;35071;-62
2023/01/31 08:33:07;;;;;;;;;;;;;;;10.44;42.89;99650.31;4472227;32;33870;-62
2023/01/31 08:35:35;;;;;;;;;;;;;;;10.17;44.05;99660.38;4480711;32;34180;-63
2023/01/31 08:38:02;;;;;;;;;;;;;;;10.32;43.84;99664.63;4470321;32;34521;-62
2023/01/31 08:40:42;;;;;;;;;;;;;;;10.37;44.05;99674.97;4474487;32;34382;-63
2023/01/31 08:43:10;;;;;;;;;;;;;;;10.37;44.62;99674.97;4471187;32;33795;-63
2023/01/31 08:45:37;;;;;;;;;;;;;;;10.31;43.85;99676.28;4473309;32;35013;-63
2023/01/31 08:48:04;;;;;;;;;;;;;;;10.42;43.78;99687.03;4473994;32;32677;-62
2023/01/31 08:50:32;;;;;;;;;;;;;;;10.53;43.63;99690.72;4474752;32;35002;-63
2023/01/31 08:53:03;;;;;;;;;;;;;;;10.85;43.04;99696.28;4475822;32;33393;-63
2023/01/31 08:55:30;;;;;;;;;;;;;;;10.69;44.23;99699.31;4468986;32;34300;-61
2023/01/31 08:57:58;;;;;;;;;;;;;;;10.71;44.12;99697.34;4468727;32;34205;-62
2023/01/31 09:00:27;;;;;;;;;;;;;;;11.09;43.81;99710.47;4469011;32;34495;-63
2023/01/31 09:02:56;;;;;;;;;;;;;;;11.34;42.88;99706.75;4475556;32;33607;-64
2023/01/31 09:05:24;;;;;;;;;;;;;;;11.25;42.99;99709.31;4474931;32;34956;-63
2023/01/31 09:07:51;;;;;;;;;;;;;;;11.99;41.66;99704.31;4478936;32;34340;-62
2023/01/31 09:10:19;;;;;;;;;;;;;;;10.85;43.70;99701.66;4471752;32;35479;-63
2023/01/31 09:12:47;;;;;;;;;;;;;;;10.69;44.92;99720.72;4472027;32;32002;-71
2023/01/31 09:15:41;;;;;;;;;;;;;;;11.35;42.21;99721.84;4477865;31;851585;-62
2023/01/31 09:18:09;;;;;;;;;;;;;;;10.33;44.04;99716.28;4495459;31;33210;-60
2023/01/31 09:20:36;;;;;;;;;;;;;;;9.89;45.24;99715.91;4498209;31;34006;-60
2023/01/31 09:23:03;;;;;;;;;;;;;;;9.52;46.49;99715.84;4485794;31;34423;-60
2023/01/31 09:25:31;;;;;;;;;;;;;;;10.09;46.19;99718.94;4490465;32;32246;-59
2023/01/31 09:28:12;;;;;;;;;;;;;;;8.54;48.69;99724.41;4490787;31;34375;-61
2023/01/31 09:30:40;;;;;;;;;;;;;;;9.07;48.13;99715.44;4490476;31;33798;-61
2023/01/31 09:33:07;;;;;;;;;;;;;;;8.46;49.46;99716.91;4493213;31;34223;-73
2023/01/31 09:35:34;;;;;;;;;;;;;;;8.56;48.91;99727.81;4470476;32;33100;-60
2023/01/31 09:38:02;;;;;;;;;;;;;;;8.33;49.41;99722.16;4476902;32;33207;-65
2023/01/31 09:40:30;;;;;;;;;;;;;;;8.24;50.30;99720.09;4477069;32;34933;-63
2023/01/31 09:43:00;;;;;;;;;;;;;;;8.70;48.69;99732.22;4474149;32;35626;-62
2023/01/31 09:45:32;;;;;;;;;;;;;;;8.30;50.33;99721.53;4476140;32;33690;-62
2023/01/31 09:47:59;;;;;;;;;;;;;;;9.28;48.37;99726.44;4477983;32;31913;-62
2023/01/31 09:50:40;;;;;;;;;;;;;;;10.79;44.52;99723.56;4477058;32;33863;-62
2023/01/31 09:53:20;;;;;;;;;;;;;;;11.18;42.81;99725.84;4476948;32;32679;-62
2023/01/31 09:55:47;;;;;;;;;;;;;;;11.00;43.87;99721.91;4474133;31;33738;-62
2023/01/31 09:58:17;;;;;;;;;;;;;;;10.89;43.59;99714.69;4477360;32;34313;-62
2023/01/31 10:00:46;;;;;;;;;;;;;;;11.82;41.78;99711.87;4479359;32;34315;-62
2023/01/31 10:03:32;;;;;;;;;;;;;;;11.98;41.05;99707.97;4479609;32;34157;-62
2023/01/31 10:06:06;;;;;;;;;;;;;;;11.91;39.78;99709.44;4476876;32;32889;-62
2023/01/31 10:08:42;;;;;;;;;;;;;;;11.80;40.42;99703.09;4476096;32;33082;-62
2023/01/31 10:11:12;;;;;;;;;;;;;;;11.90;38.63;99705.91;4490450;32;33641;-61
2023/01/31 10:13:46;;;;;;;;;;;;;;;12.47;38.03;99710.16;4479285;32;35509;-62
2023/01/31 10:16:13;;;;;;;;;;;;;;;12.18;39.15;99699.16;4463955;32;35133;-62
2023/01/31 10:18:42;;;;;;;;;;;;;;;11.80;38.88;99711.13;4479134;32;33056;-62
2023/01/31 10:21:10;;;;;;;;;;;;;;;12.00;38.82;99704.19;4459506;32;34048;-62
2023/01/31 10:23:45;;;;;;;;;;;;;;;11.96;39.02;99696.53;4459451;32;35396;-62
2023/01/31 10:26:13;;;;;;;;;;;;;;;12.40;37.62;99705.44;4469733;32;33897;-61
2023/01/31 10:28:48;;;;;;;;;;;;;;;12.35;37.04;99706.66;4455297;32;34359;-62
2023/01/31 10:31:28;;;;;;;;;;;;;;;13.03;36.80;99698.28;4457751;32;32758;-62
2023/01/31 10:34:01;;;;;;;;;;;;;;;11.83;37.26;99696.63;4466293;32;34318;-62
2023/01/31 10:36:47;;;;;;;;;;;;;;;11.89;37.08;99685.44;4466867;32;34025;-62
2023/01/31 10:39:28;;;;;;;;;;;;;;;11.19;38.26;99689.19;4457820;32;33657;-62
2023/01/31 10:42:16;;;;;;;;;;;;;;;13.00;34.89;99691.38;4453688;32;35183;-63
2023/01/31 10:44:53;;;;;;;;;;;;;;;13.00;34.69;99686.00;4467185;32;34214;-62
2023/01/31 10:47:23;;;;;;;;;;;;;;;12.91;34.25;99696.66;4452146;32;34216;-62
2023/01/31 10:49:50;;;;;;;;;;;;;;;12.76;34.62;99690.75;4453908;32;33296;-62
2023/01/31 10:52:36;;;;;;;;;;;;;;;12.18;35.25;99685.72;4469862;32;35266;-62
2023/01/31 10:55:26;;;;;;;;;;;;;;;12.15;36.16;99687.81;4462476;32;35443;-61
2023/01/31 10:57:53;;;;;;;;;;;;;;;11.63;36.30;99683.00;4453815;32;34138;-61
2023/01/31 11:00:22;;;;;;;;;;;;;;;12.21;36.40;99677.44;4464180;32;34653;-61
2023/01/31 11:02:49;;;;;;;;;;;;;;;11.46;37.92;99690.66;4462642;32;34155;-61
2023/01/31 11:05:18;;;;;;;;;;;;;;;11.43;39.12;99683.75;4454401;32;34448;-60
2023/01/31 11:07:46;;;;;;;;;;;;;;;12.32;36.87;99685.44;4466413;32;33624;-60
2023/01/31 11:10:24;;;;;;;;;;;;;;;11.50;37.62;99670.72;4469376;32;33969;-60
2023/01/31 11:12:53;;;;;;;;;;;;;;;11.78;37.26;99678.25;4467771;32;34239;-62
2023/01/31 11:15:22;;;;;;;;;;;;;;;11.89;37.51;99678.25;4467538;32;34393;-61
2023/01/31 11:17:49;;;;;;;;;;;;;;;12.50;36.88;99677.69;4453860;32;34374;-60
2023/01/31 11:20:21;;;;;;;;;;;;;;;11.57;38.83;99677.28;4462454;32;33578;-61
2023/01/31 11:22:49;;;;;;;;;;;;;;;12.06;37.70;99676.84;4452844;32;34606;-60
2023/01/31 11:25:20;;;;;;;;;;;;;;;11.55;38.64;99682.75;4466569;32;34323;-61
2023/01/31 11:27:48;;;;;;;;;;;;;;;11.24;38.07;99681.66;4450844;32;33660;-60
2023/01/31 11:30:27;;;;;;;;;;;;;;;10.75;39.20;99688.13;4468409;32;32089;-61
2023/01/31 11:32:54;;;;;;;;;;;;;;;10.58;39.82;99680.53;4463580;32;34504;-61
2023/01/31 11:35:26;;;;;;;;;;;;;;;10.59;40.06;99687.56;4466168;32;34549;-61
2023/01/31 11:37:57;;;;;;;;;;;;;;;9.80;41.08;99681.81;4459969;32;33864;-61
2023/01/31 11:40:35;;;;;;;;;;;;;;;9.61;41.51;99686.78;4465256;32;33199;-60
2023/01/31 11:43:03;;;;;;;;;;;;;;;9.18;41.98;99682.66;4465640;32;34177;-60
2023/01/31 11:45:35;;;;;;;;;;;;;;;9.66;41.41;99681.94;4467971;32;34477;-61
2023/01/31 11:48:07;;;;;;;;;;;;;;;9.74;41.63;99679.56;4453838;32;33644;-61
2023/01/31 11:50:36;;;;;;;;;;;;;;;9.84;41.26;99671.75;4459892;32;33370;-61
2023/01/31 11:53:12;;;;;;;;;;;;;;;9.52;40.92;99672.25;4451969;32;33974;-61
2023/01/31 11:55:40;;;;;;;;;;;;;;;9.71;41.04;99671.78;4452762;32;35062;-61
2023/01/31 11:58:27;;;;;;;;;;;;;;;9.50;41.67;99666.13;4469033;32;34858;-60
2023/01/31 12:00:58;;;;;;;;;;;;;;;9.43;40.38;99671.06;4457099;32;34348;-63
2023/01/31 12:03:25;;;;;;;;;;;;;;;9.17;41.19;99672.06;4463559;32;32804;-61
2023/01/31 12:06:06;;;;;;;;;;;;;;;9.41;40.49;99661.47;4463429;32;34147;-59
2023/01/31 12:08:35;;;;;;;;;;;;;;;9.03;41.50;99678.38;4467101;32;34039;-58
2023/01/31 12:11:03;;;;;;;;;;;;;;;9.13;41.37;99666.09;4485148;32;33112;-60
2023/01/31 12:13:31;;;;;;;;;;;;;;;9.49;41.14;99665.28;4477613;32;33717;-60
2023/01/31 12:15:59;;;;;;;;;;;;;;;9.07;42.74;99671.84;4469418;32;34385;-60
2023/01/31 12:18:40;;;;;;;;;;;;;;;8.69;43.36;99677.16;4453508;32;34017;-62
2023/01/31 12:21:11;;;;;;;;;;;;;;;8.66;44.68;99672.87;4454383;32;34330;-63
2023/01/31 12:23:38;;;;;;;;;;;;;;;8.74;44.31;99675.03;4469236;32;34597;-59
2023/01/31 12:26:28;;;;;;;;;;;;;;;8.93;44.26;99672.81;4468059;32;33940;-61
2023/01/31 12:28:59;;;;;;;;;;;;;;;8.54;45.11;99677.25;4435925;32;34096;-60
2023/01/31 12:31:35;;;;;;;;;;;;;;;8.84;45.62;99676.97;4478800;32;32572;-60
2023/01/31 12:34:10;;;;;;;;;;;;;;;9.03;44.41;99678.38;4463548;32;33769;-60
2023/01/31 12:36:37;;;;;;;;;;;;;;;8.77;45.40;99674.84;4464553;32;34741;-59
2023/01/31 12:39:17;;;;;;;;;;;;;;;8.44;46.35;99688.63;4469799;32;34309;-61
2023/01/31 12:41:44;;;;;;;;;;;;;;;8.46;46.51;99670.72;4453645;32;33482;-61
2023/01/31 12:44:31;;;;;;;;;;;;;;;8.76;46.26;99673.09;4472696;32;33758;-61
2023/01/31 12:47:06;;;;;;;;;;;;;;;8.80;45.94;99686.16;4437958;32;33800;-60
2023/01/31 12:49:57;;;;;;;;;;;;;;;8.01;48.19;99689.63;4448953;32;32120;-60
2023/01/31 12:52:27;;;;;;;;;;;;;;;8.72;46.98;99690.28;4468391;32;32052;-61
2023/01/31 12:55:14;;;;;;;;;;;;;;;9.13;45.45;99703.47;4465954;32;34233;-61
2023/01/31 12:57:57;;;;;;;;;;;;;;;8.61;46.66;99699.88;4467253;32;34116;-59
2023/01/31 13:00:30;;;;;;;;;;;;;;;8.16;48.64;99712.63;4463805;32;34822;-60
2023/01/31 13:02:58;;;;;;;;;;;;;;;8.45;47.95;99712.53;4465642;32;33195;-61
2023/01/31 13:05:30;;;;;;;;;;;;;;;7.22;50.03;99722.12;4453881;32;34015;-60
2023/01/31 13:08:00;;;;;;;;;;;;;;;7.69;49.17;99713.84;4456554;32;35411;-60
2023/01/31 13:10:29;;;;;;;;;;;;;;;8.28;48.24;99721.63;4477295;32;34134;-61
2023/01/31 13:12:57;;;;;;;;;;;;;;;8.92;46.51;99712.94;4443942;32;33415;-60
2023/01/31 13:15:33;;;;;;;;;;;;;;;8.78;48.61;99716.56;4464865;32;33863;-61
2023/01/31 13:18:02;;;;;;;;;;;;;;;8.61;48.48;99723.06;4464494;32;33811;-60