Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;20.88;15.32;;;13.60;99.90;;;;;;4934665;29;20051;-77
2022/05/27 00:03:55;;;;;;;17.85;14.40;;;13.70;99.90;;;;;;4952461;29;20058;-78
2022/05/27 00:06:24;;;;;;;18.15;13.57;;;13.70;99.90;;;;;;4934677;29;20097;-77
2022/05/27 00:08:53;;;;;;;19.75;12.93;;;13.60;99.90;;;;;;4936368;29;20661;-77
2022/05/27 00:11:23;;;;;;;19.38;13.95;;;13.50;99.90;;;;;;4951681;28;20047;-78
2022/05/27 00:13:52;;;;;;;23.35;15.10;;;13.50;99.90;;;;;;4940099;29;20054;-77
2022/05/27 00:16:18;;;;;;;23.45;15.18;;;13.50;99.90;;;;;;4943573;28;20051;-78
2022/05/27 00:18:45;;;;;;;25.98;15.40;;;13.50;99.90;;;;;;4923568;28;20115;-78
2022/05/27 00:21:12;;;;;;;21.15;13.98;;;13.50;99.90;;;;;;4951106;28;20051;-78
2022/05/27 00:23:40;;;;;;;22.58;15.32;;;13.40;99.90;;;;;;4931720;29;20209;-78
2022/05/27 00:26:07;;;;;;;29.02;15.40;;;13.40;99.90;;;;;;4945578;28;20058;-77
2022/05/27 00:28:34;;;;;;;24.08;16.83;;;13.30;99.90;;;;;;4947096;28;20051;-78
2022/05/27 00:31:03;;;;;;;24.98;15.80;;;13.30;99.90;;;;;;4915294;29;20039;-77
2022/05/27 00:33:30;;;;;;;28.20;16.80;;;13.30;99.90;;;;;;4930878;29;20047;-77
2022/05/27 00:35:56;;;;;;;29.40;17.92;;;13.30;99.90;;;;;;4931339;29;20106;-78
2022/05/27 00:38:23;;;;;;;29.20;18.73;;;13.30;99.90;;;;;;4948760;28;20422;-78
2022/05/27 00:40:52;;;;;;;27.83;18.52;;;13.30;99.90;;;;;;4946536;28;20039;-77
2022/05/27 00:43:20;;;;;;;32.20;17.90;;;13.20;99.90;;;;;;4947271;28;20047;-77
2022/05/27 00:46:16;;;;;;;35.60;19.30;;;13.20;99.90;;;;;;4944750;28;20046;-77
2022/05/27 00:48:45;;;;;;;27.33;19.73;;;13.20;99.90;;;;;;4946752;28;20047;-78
2022/05/27 00:51:17;;;;;;;34.63;21.95;;;13.10;99.90;;;;;;4947623;28;20043;-77
2022/05/27 00:53:53;;;;;;;32.53;21.90;;;13.10;99.90;;;;;;4946443;28;20055;-77
2022/05/27 00:56:23;;;;;;;45.22;23.67;;;13.20;99.90;;;;;;4947358;28;20055;-78
2022/05/27 00:59:00;;;;;;;36.70;24.58;;;13.10;99.90;;;;;;4931214;29;20106;-77
2022/05/27 01:01:28;;;;;;;36.67;24.30;;;13.20;99.90;;;;;;4946879;28;20051;-78
2022/05/27 01:03:57;;;;;;;38.97;24.40;;;13.10;99.90;;;;;;4948407;29;20123;-78
2022/05/27 01:06:24;;;;;;;36.40;26.45;;;13.10;99.90;;;;;;4948629;28;20043;-78
2022/05/27 01:08:52;;;;;;;35.25;26.00;;;13.10;99.90;;;;;;4946974;28;20477;-78
2022/05/27 01:11:33;;;;;;;34.17;22.42;;;13.00;99.90;;;;;;4930518;28;20086;-76
2022/05/27 01:14:47;;;;;;;36.13;24.17;;;12.90;99.90;;;;;;4935980;29;20055;-77
2022/05/27 01:17:43;;;;;;;37.53;25.23;;;12.90;99.90;;;;;;4935773;28;20052;-78
2022/05/27 01:20:34;;;;;;;36.58;25.10;;;12.80;99.90;;;;;;4943352;28;20102;-79
2022/05/27 01:23:20;;;;;;;29.55;21.35;;;12.80;99.90;;;;;;4965696;28;20046;-77
2022/05/27 01:26:06;;;;;;;35.25;24.85;;;12.80;99.90;;;;;;4949805;28;20410;-78
2022/05/27 01:28:32;;;;;;;;;;;12.80;99.90;;;;;;4948542;29;20066;-78
2022/05/27 01:31:52;;;;;;;34.13;22.73;;;12.80;99.90;;;;;;4948412;29;19926;-76
2022/05/27 01:34:27;;;;;;;33.25;24.98;;;12.70;99.90;;;;;;4905885;29;20066;-78
2022/05/27 01:37:17;;;;;;;36.15;25.20;;;12.70;99.90;;;;;;4949074;29;20063;-78
2022/05/27 01:39:59;;;;;;;34.78;26.80;;;12.70;99.90;;;;;;4951890;28;20067;-78
2022/05/27 01:42:39;;;;;;;35.97;27.15;;;12.60;99.90;;;;;;4953373;28;20106;-76
2022/05/27 01:45:21;;;;;;;38.15;25.73;;;12.60;99.90;;;;;;4930872;29;20078;-78
2022/05/27 01:47:54;;;;;;;41.08;27.33;;;12.50;99.90;;;;;;4951961;28;20055;-77
2022/05/27 01:50:25;;;;;;;37.05;24.75;;;12.50;99.90;;;;;;4956894;28;20047;-78
2022/05/27 01:52:59;;;;;;;36.10;25.60;;;12.50;99.90;;;;;;4948774;28;20058;-78
2022/05/27 01:55:42;;;;;;;41.67;26.55;;;12.50;99.90;;;;;;4950279;28;20043;-77
2022/05/27 01:58:19;;;;;;;42.92;29.42;;;12.50;99.90;;;;;;4933276;29;20079;-79
2022/05/27 02:00:49;;;;;;;43.22;28.65;;;12.50;99.90;;;;;;4949240;28;20047;-78
2022/05/27 02:03:24;;;;;;;42.22;29.65;;;12.40;99.90;;;;;;4933463;29;20508;-77
2022/05/27 02:06:01;;;;;;;62.88;34.20;;;12.30;99.90;;;;;;4932185;29;20050;-78
2022/05/27 02:08:36;;;;;;;51.28;34.50;;;12.40;99.90;;;;;;4950387;29;20071;-77
2022/05/27 02:11:08;;;;;;;;;;;12.40;99.90;;;;;;4950005;28;20047;-78
2022/05/27 02:13:53;;;;;;;49.15;32.67;;;12.40;99.90;;;;;;4917467;29;20014;-77
2022/05/27 02:16:36;;;;;;;46.53;29.90;;;12.40;99.90;;;;;;4917421;29;20043;-78
2022/05/27 02:19:12;;;;;;;46.58;30.63;;;12.30;99.90;;;;;;4938513;28;20061;-77
2022/05/27 02:21:57;;;;;;;45.03;30.33;;;12.30;99.90;;;;;;4966950;28;20051;-78
2022/05/27 02:24:56;;;;;;;43.28;29.30;;;12.30;99.90;;;;;;4947147;29;20489;-77
2022/05/27 02:27:33;;;;;;;47.20;28.23;;;12.30;99.90;;;;;;4943989;28;20079;-78
2022/05/27 02:30:05;;;;;;;48.33;30.27;;;12.20;99.90;;;;;;4949895;29;20070;-78
2022/05/27 02:32:38;;;;;;;55.95;32.90;;;12.20;99.90;;;;;;4949440;29;21505;-78
2022/05/27 02:35:15;;;;;;;50.95;31.88;;;12.30;99.90;;;;;;4952590;28;20078;-79
2022/05/27 02:37:46;;;;;;;51.42;31.58;;;12.30;99.90;;;;;;4942382;28;20070;-77
2022/05/27 02:40:20;;;;;;;56.08;33.55;;;12.30;99.90;;;;;;4934263;29;20552;-78
2022/05/27 02:42:59;;;;;;;49.05;31.88;;;12.30;99.90;;;;;;4951514;28;20054;-77
2022/05/27 02:45:49;;;;;;;55.05;34.83;;;12.20;99.90;;;;;;4948624;29;20162;-77
2022/05/27 02:48:38;;;;;;;56.42;37.53;;;12.30;99.90;;;;;;4955726;28;20138;-77
2022/05/27 02:51:11;;;;;;;49.45;32.13;;;12.30;99.90;;;;;;4932611;29;20067;-78
2022/05/27 02:53:47;;;;;;;49.65;30.00;;;12.20;99.90;;;;;;4948477;28;20146;-78
2022/05/27 02:56:19;;;;;;;42.70;29.95;;;12.20;99.90;;;;;;4932744;29;20113;-77
2022/05/27 02:58:47;;;;;;;54.05;32.83;;;12.30;99.90;;;;;;4932989;29;20055;-78
2022/05/27 03:01:14;;;;;;;49.47;33.15;;;12.30;99.90;;;;;;4947987;28;20047;-77
2022/05/27 03:03:41;;;;;;;54.13;31.33;;;12.30;99.90;;;;;;4933168;29;20071;-78
2022/05/27 03:06:32;;;;;;;48.33;31.67;;;12.30;99.90;;;;;;4931484;29;20051;-78
2022/05/27 03:09:02;;;;;;;46.08;27.67;;;12.30;99.90;;;;;;4933226;29;20138;-78
2022/05/27 03:12:05;;;;;;;42.97;28.70;;;12.30;99.90;;;;;;4948599;28;20051;-78
2022/05/27 03:14:48;;;;;;;50.03;30.20;;;12.20;99.90;;;;;;4954288;28;20153;-77
2022/05/27 03:17:42;;;;;;;57.22;31.90;;;12.30;99.90;;;;;;4932938;28;20711;-78
2022/05/27 03:20:26;;;;;;;53.65;32.45;;;12.30;99.90;;;;;;4957033;28;20071;-78
2022/05/27 03:22:58;;;;;;;44.60;27.70;;;12.30;99.90;;;;;;4950078;29;20059;-78
2022/05/27 03:25:40;;;;;;;50.80;29.63;;;12.30;99.90;;;;;;4949223;28;20129;-78
2022/05/27 03:28:13;;;;;;;47.80;29.50;;;12.30;99.90;;;;;;4953946;29;20114;-77
2022/05/27 03:30:53;;;;;;;48.22;30.08;;;12.30;99.90;;;;;;4936177;29;20528;-78
2022/05/27 03:33:34;;;;;;;46.20;30.05;;;12.30;99.90;;;;;;4936869;29;20121;-77
2022/05/27 03:36:19;;;;;;;40.38;24.10;;;12.30;99.90;;;;;;4952232;29;20051;-77
2022/05/27 03:38:55;;;;;;;;;;;12.30;99.90;;;;;;4951124;29;20114;-78
2022/05/27 03:41:43;;;;;;;;;;;12.30;99.90;;;;;;4948839;28;19977;-77
2022/05/27 03:44:18;;;;;;;46.35;27.00;;;12.20;99.90;;;;;;4950799;28;20017;-78
2022/05/27 03:46:50;;;;;;;49.25;27.58;;;12.30;99.90;;;;;;4950182;28;20118;-77
2022/05/27 03:49:17;;;;;;;34.75;23.08;;;12.30;99.90;;;;;;4959804;28;20623;-77
2022/05/27 03:51:54;;;;;;;42.03;26.25;;;12.20;99.90;;;;;;4933370;29;20650;-77
2022/05/27 03:54:21;;;;;;;40.95;26.15;;;12.20;99.90;;;;;;4931008;29;20059;-78
2022/05/27 03:56:48;;;;;;;36.25;24.50;;;12.20;99.90;;;;;;4946751;29;20062;-78
2022/05/27 03:59:16;;;;;;;34.20;22.13;;;12.20;99.90;;;;;;4948634;29;20103;-78
2022/05/27 04:01:46;;;;;;;36.58;23.77;;;12.20;99.90;;;;;;4931552;29;20058;-78
2022/05/27 04:04:16;;;;;;;35.53;22.58;;;12.10;99.90;;;;;;4931092;29;20075;-78
2022/05/27 04:06:43;;;;;;;27.95;19.23;;;12.10;99.90;;;;;;4947411;29;20043;-77
2022/05/27 04:09:10;;;;;;;35.50;20.08;;;12.10;99.90;;;;;;4948739;28;20057;-77
2022/05/27 04:11:38;;;;;;;23.67;15.77;;;12.10;99.90;;;;;;4947129;28;20047;-77
2022/05/27 04:14:04;;;;;;;31.98;18.65;;;12.00;99.90;;;;;;4951253;28;20066;-78
2022/05/27 04:16:31;;;;;;;21.58;14.20;;;12.00;99.90;;;;;;4947515;28;20047;-78
2022/05/27 04:18:58;;;;;;;6.53;5.22;;;12.00;99.90;;;;;;4942890;28;20073;-77
2022/05/27 04:21:26;;;;;;;10.02;7.40;;;11.60;99.90;;;;;;4949271;28;20039;-79
2022/05/27 04:23:54;;;;;;;12.20;7.45;;;11.50;99.90;;;;;;4930421;29;20051;-78
2022/05/27 04:26:21;;;;;;;11.73;7.03;;;11.50;99.90;;;;;;4929718;29;20074;-79
2022/05/27 04:28:48;;;;;;;14.20;7.00;;;11.50;99.90;;;;;;4947218;28;20631;-78
2022/05/27 04:31:15;;;;;;;8.48;7.22;;;11.50;99.90;;;;;;4946324;29;20118;-77
2022/05/27 04:33:41;;;;;;;10.68;7.57;;;11.40;99.90;;;;;;4946978;29;20138;-78
2022/05/27 04:36:09;;;;;;;8.98;7.90;;;11.40;99.90;;;;;;4946615;28;20054;-78
2022/05/27 04:38:37;;;;;;;13.68;7.70;;;11.50;99.90;;;;;;4945785;29;20039;-78
2022/05/27 04:41:05;;;;;;;14.57;9.98;;;11.60;99.90;;;;;;4945569;28;20047;-77
2022/05/27 04:43:33;;;;;;;14.38;11.32;;;11.60;99.90;;;;;;4940588;28;20178;-77
2022/05/27 04:46:01;;;;;;;14.10;10.93;;;11.60;99.90;;;;;;4945391;28;20090;-78
2022/05/27 04:48:28;;;;;;;19.67;12.13;;;11.70;99.90;;;;;;4952367;28;20051;-77
2022/05/27 04:50:55;;;;;;;18.58;14.13;;;11.90;99.90;;;;;;4934972;29;20055;-77
2022/05/27 04:53:21;;;;;;;20.35;15.00;;;11.90;99.90;;;;;;4945786;29;20082;-78
2022/05/27 04:55:48;;;;;;;23.27;16.05;;;12.00;99.90;;;;;;4946186;29;20185;-78
2022/05/27 04:58:15;;;;;;;24.40;16.20;;;12.00;99.90;;;;;;4946282;29;20087;-78
2022/05/27 05:00:45;;;;;;;22.50;16.77;;;12.00;99.90;;;;;;4930063;29;20098;-77
2022/05/27 05:03:13;;;;;;;22.80;15.27;;;12.10;99.90;;;;;;4945860;29;20047;-78
2022/05/27 05:05:40;;;;;;;21.08;16.20;;;12.10;99.90;;;;;;4943916;28;20087;-77
2022/05/27 05:08:24;;;;;;;28.25;16.50;;;12.00;99.90;;;;;;4946094;29;20058;-77
2022/05/27 05:10:50;;;;;;;24.38;16.00;;;12.10;99.90;;;;;;4945604;28;20508;-78
2022/05/27 05:13:17;;;;;;;22.67;17.58;;;12.10;99.90;;;;;;4930490;29;20213;-77
2022/05/27 05:15:44;;;;;;;23.95;15.43;;;12.10;99.90;;;;;;4914461;29;20072;-77
2022/05/27 05:18:11;;;;;;;25.20;17.35;;;12.00;99.90;;;;;;4939638;28;20339;-78
2022/05/27 05:20:37;;;;;;;19.60;15.23;;;12.00;99.90;;;;;;4937310;29;20058;-77
2022/05/27 05:23:04;;;;;;;19.88;13.52;;;11.90;99.90;;;;;;4948231;29;20476;-77
2022/05/27 05:25:33;;;;;;;30.77;15.18;;;11.90;99.90;;;;;;4933050;29;20051;-77
2022/05/27 05:28:01;;;;;;;25.00;17.35;;;11.90;99.90;;;;;;4949059;29;20130;-77
2022/05/27 05:30:34;;;;;;;30.20;18.63;;;12.00;99.90;;;;;;4916948;29;20051;-78
2022/05/27 05:33:01;;;;;;;27.25;19.10;;;11.90;99.90;;;;;;4933098;29;20070;-78
2022/05/27 05:35:29;;;;;;;29.38;19.05;;;11.90;99.90;;;;;;4951080;28;20472;-78
2022/05/27 05:37:57;;;;;;;26.13;19.15;;;12.00;99.90;;;;;;4934286;29;20055;-76
2022/05/27 05:40:23;;;;;;;31.73;19.58;;;12.00;99.90;;;;;;4931119;29;20498;-78
2022/05/27 05:42:50;;;;;;;31.48;18.75;;;12.10;99.90;;;;;;4952884;28;20733;-78
2022/05/27 05:45:18;;;;;;;28.27;18.58;;;12.00;99.90;;;;;;4962659;28;20059;-77
2022/05/27 05:47:45;;;;;;;24.70;18.98;;;12.00;99.90;;;;;;4946502;28;20078;-77
2022/05/27 05:50:15;;;;;;;27.30;17.77;;;12.00;99.90;;;;;;4944426;28;20043;-77
2022/05/27 05:52:41;;;;;;;26.63;17.90;;;12.00;99.90;;;;;;4932981;29;20063;-77
2022/05/27 05:55:09;;;;;;;25.73;17.02;;;12.00;99.90;;;;;;4917467;28;20093;-77
2022/05/27 05:57:38;;;;;;;30.50;18.50;;;12.00;99.90;;;;;;4948986;29;20051;-77
2022/05/27 06:00:07;;;;;;;22.45;18.38;;;12.10;99.90;;;;;;4949200;28;20051;-77
2022/05/27 06:02:37;;;;;;;22.63;16.60;;;12.20;99.90;;;;;;4948306;29;20059;-77
2022/05/27 06:05:05;;;;;;;25.25;17.48;;;12.20;99.90;;;;;;4950903;28;20059;-77
2022/05/27 06:07:33;;;;;;;21.80;15.27;;;12.30;99.90;;;;;;4950532;28;20070;-76
2022/05/27 06:10:00;;;;;;;21.77;13.05;;;12.20;99.90;;;;;;4933894;29;20055;-76
2022/05/27 06:12:27;;;;;;;20.30;13.18;;;12.30;99.90;;;;;;4933987;28;20608;-76
2022/05/27 06:14:54;;;;;;;17.60;11.10;;;12.30;99.90;;;;;;4933217;29;20109;-77
2022/05/27 06:17:22;;;;;;;18.95;13.38;;;12.30;99.90;;;;;;4936181;28;20038;-77
2022/05/27 06:19:49;;;;;;;14.45;11.45;;;12.50;99.90;;;;;;4961558;28;20034;-76
2022/05/27 06:22:15;;;;;;;19.63;13.35;;;12.50;99.90;;;;;;4933701;29;20106;-77
2022/05/27 06:24:43;;;;;;;20.75;12.65;;;12.40;99.90;;;;;;4930380;29;20051;-77
2022/05/27 06:27:10;;;;;;;18.67;14.32;;;12.30;99.90;;;;;;4950060;28;20058;-77
2022/05/27 06:35:09;;;;;;;19.35;15.50;;;12.20;99.90;;;;;;4950237;28;20055;-79
2022/05/27 06:37:36;;;;;;;23.83;16.50;;;12.20;99.90;;;;;;4951519;29;20054;-77
2022/05/27 06:40:06;;;;;;;23.17;14.93;;;12.20;99.90;;;;;;4950829;29;20425;-78
2022/05/27 06:42:32;;;;;;;19.95;15.18;;;12.20;99.90;;;;;;4935788;28;20043;-76
2022/05/27 06:45:08;;;;;;;20.90;14.20;;;12.40;99.90;;;;;;4946458;29;20485;-77
2022/05/27 06:47:35;;;;;;;23.55;15.98;;;12.30;99.90;;;;;;4951391;28;20046;-76
2022/05/27 06:50:03;;;;;;;17.40;12.23;;;12.30;99.90;;;;;;4939203;28;20067;-78
2022/05/27 06:52:30;;;;;;;19.80;12.80;;;12.20;99.90;;;;;;4934420;29;20070;-74
2022/05/27 06:54:57;;;;;;;13.82;12.25;;;12.30;99.90;;;;;;4935599;29;20047;-78
2022/05/27 06:57:25;;;;;;;17.80;13.93;;;12.30;99.90;;;;;;4934893;29;20043;-78
2022/05/27 06:59:52;;;;;;;17.73;13.48;;;12.40;99.90;;;;;;4950419;28;20047;-75
2022/05/27 07:02:22;;;;;;;15.15;11.93;;;12.40;99.90;;;;;;4934417;29;20047;-77
2022/05/27 07:04:49;;;;;;;21.35;14.35;;;12.20;99.90;;;;;;4952757;28;20071;-77
2022/05/27 07:07:16;;;;;;;17.13;12.82;;;12.40;99.90;;;;;;4956327;28;20094;-78
2022/05/27 07:09:42;;;;;;;13.63;10.90;;;12.70;99.90;;;;;;4942632;28;20061;-76
2022/05/27 07:12:15;;;;;;;13.07;11.13;;;12.90;99.90;;;;;;4938314;29;20129;-76
2022/05/27 07:14:41;;;;;;;15.13;13.27;;;12.90;99.90;;;;;;4956491;28;20102;-78
2022/05/27 07:17:08;;;;;;;15.05;11.80;;;12.80;99.90;;;;;;4951492;28;20054;-76
2022/05/27 07:19:41;;;;;;;16.73;12.60;;;12.80;99.90;;;;;;4961569;28;20123;-76
2022/05/27 07:22:10;;;;;;;14.68;12.73;;;12.80;99.90;;;;;;4950842;29;20062;-78
2022/05/27 07:24:37;;;;;;;16.77;14.98;;;13.00;99.90;;;;;;4951072;29;20099;-78
2022/05/27 07:27:05;;;;;;;16.73;14.93;;;12.90;99.90;;;;;;4948868;28;20043;-78
2022/05/27 07:29:32;;;;;;;18.30;14.75;;;13.00;99.90;;;;;;4948541;28;20150;-78
2022/05/27 07:31:59;;;;;;;17.13;13.90;;;13.30;99.90;;;;;;4947075;28;20090;-79
2022/05/27 07:34:26;;;;;;;16.77;14.25;;;13.30;99.90;;;;;;4931922;29;20055;-77
2022/05/27 07:36:53;;;;;;;17.38;15.43;;;13.10;99.90;;;;;;4948286;28;20433;-78
2022/05/27 07:39:19;;;;;;;17.77;15.90;;;13.00;99.90;;;;;;4949808;28;20138;-77
2022/05/27 07:41:46;;;;;;;18.13;15.90;;;13.00;99.90;;;;;;4928942;29;20048;-77
2022/05/27 07:44:13;;;;;;;17.35;14.48;;;12.90;99.90;;;;;;4934182;29;20524;-78
2022/05/27 07:46:40;;;;;;;22.65;15.27;;;12.90;99.90;;;;;;4935728;29;20516;-75
2022/05/27 07:49:07;;;;;;;17.13;15.05;;;12.90;99.90;;;;;;4936957;29;20051;-78
2022/05/27 07:51:54;;;;;;;15.32;13.70;;;13.10;99.90;;;;;;4950654;28;20130;-78
2022/05/27 07:54:21;;;;;;;15.60;13.88;;;13.40;99.90;;;;;;4969042;28;20414;-78
2022/05/27 07:56:48;;;;;;;15.77;14.40;;;13.70;99.90;;;;;;4952979;28;20109;-75
2022/05/27 07:59:15;;;;;;;15.93;14.63;;;13.80;99.90;;;;;;4962498;28;20051;-77
2022/05/27 08:01:41;;;;;;;19.25;17.45;;;13.70;99.90;;;;;;4934095;28;20043;-77
2022/05/27 08:04:09;;;;;;;18.65;16.77;;;13.70;99.90;;;;;;4936395;28;20595;-76
2022/05/27 08:06:36;;;;;;;17.88;16.05;;;13.70;99.90;;;;;;4931646;29;20063;-75
2022/05/27 08:09:11;;;;;;;17.00;15.32;;;13.70;99.90;;;;;;4947991;29;20106;-76
2022/05/27 08:11:38;;;;;;;16.67;15.20;;;14.10;99.90;;;;;;4933238;29;20737;-78
2022/05/27 08:14:06;;;;;;;18.23;16.75;;;14.50;99.90;;;;;;4944815;28;20146;-76
2022/05/27 08:16:34;;;;;;;20.58;18.50;;;14.60;99.90;;;;;;4950145;28;20043;-76
2022/05/27 08:19:02;;;;;;;20.05;18.65;;;14.70;99.90;;;;;;4958345;28;20047;-78
2022/05/27 08:21:29;;;;;;;21.27;19.30;;;14.70;99.90;;;;;;4951226;28;20535;-78
2022/05/27 08:23:55;;;;;;;19.85;18.45;;;14.70;99.90;;;;;;4967500;28;20419;-77
2022/05/27 08:26:22;;;;;;;20.83;19.23;;;14.70;99.90;;;;;;4951872;28;20047;-78
2022/05/27 08:28:49;;;;;;;20.58;18.90;;;14.40;99.90;;;;;;4952467;29;20039;-77
2022/05/27 08:31:19;;;;;;;21.30;19.45;;;14.30;99.90;;;;;;4946469;28;20051;-78
2022/05/27 08:39:17;;;;;;;21.42;19.35;;;13.90;99.90;;;;;;4946784;28;20602;-77
2022/05/27 08:42:05;;;;;;;22.83;20.75;;;13.90;99.90;;;;;;4946449;28;20726;-76
2022/05/27 08:44:58;;;;;;;19.70;18.48;;;14.00;99.90;;;;;;4928474;29;20051;-78
2022/05/27 08:47:35;;;;;;;22.42;20.80;;;14.60;99.90;;;;;;4933542;28;20504;-78
2022/05/27 08:50:13;;;;;;;23.67;21.58;;;15.30;99.90;;;;;;4944793;28;20487;-78
2022/05/27 08:52:49;;;;;;;23.73;21.60;;;15.50;99.90;;;;;;4942434;29;20047;-77
2022/05/27 09:01:23;;;;;;;24.15;22.02;;;15.40;99.90;;;;;;4917913;29;20055;-76
2022/05/27 09:04:25;;;;;;;25.35;23.27;;;15.60;99.90;;;;;;4952775;29;20401;-77
2022/05/27 09:07:01;;;;;;;25.63;22.75;;;15.20;99.90;;;;;;4949722;28;20066;-77
2022/05/27 09:09:30;;;;;;;23.17;21.23;;;14.80;99.90;;;;;;4957919;28;20059;-78
2022/05/27 09:12:25;;;;;;;24.08;21.83;;;14.70;99.90;;;;;;4939941;29;20170;-77
2022/05/27 09:15:03;;;;;;;22.30;20.52;;;14.80;99.90;;;;;;4943351;29;20405;-78
2022/05/27 09:17:36;;;;;;;24.67;22.83;;;15.30;99.90;;;;;;4938623;28;20051;-77
2022/05/27 09:20:09;;;;;;;24.27;22.10;;;15.60;99.90;;;;;;4958132;28;20517;-76
2022/05/27 09:22:59;;;;;;;23.63;21.90;;;16.20;99.90;;;;;;4952087;29;20058;-76
2022/05/27 09:25:59;;;;;;;24.02;22.13;;;16.50;99.90;;;;;;4951665;28;20102;-78
2022/05/27 09:28:42;;;;;;;25.20;22.95;;;16.60;99.90;;;;;;4934778;29;20059;-78
2022/05/27 09:31:14;;;;;;;24.98;22.65;;;15.80;99.90;;;;;;4951992;29;20552;-76
2022/05/27 09:33:43;;;;;;;25.63;23.27;;;15.60;99.90;;;;;;4950287;29;20160;-81
2022/05/27 09:36:15;;;;;;;25.90;23.27;;;15.20;99.90;;;;;;4933405;29;20125;-78
2022/05/27 09:38:52;;;;;;;25.05;23.30;;;14.80;99.90;;;;;;4950771;28;20043;-78
2022/05/27 09:41:30;;;;;;;24.55;22.45;;;14.70;99.90;;;;;;4948996;28;20051;-78
2022/05/27 09:44:26;;;;;;;25.13;23.35;;;14.90;99.90;;;;;;4933922;29;20055;-78
2022/05/27 09:46:53;;;;;;;24.60;22.30;;;15.70;99.90;;;;;;4932594;29;20115;-77
2022/05/27 09:49:20;;;;;;;23.52;21.85;;;15.70;99.90;;;;;;4942096;28;20428;-78
2022/05/27 09:51:47;;;;;;;26.08;23.70;;;15.90;99.90;;;;;;4950303;28;20070;-78
2022/05/27 09:54:50;;;;;;;24.20;21.90;;;16.30;99.90;;;;;;4949151;29;20452;-77
2022/05/27 09:57:26;;;;;;;24.42;22.73;;;16.60;99.90;;;;;;4933116;29;20059;-77
2022/05/27 10:00:04;;;;;;;23.42;21.80;;;16.60;99.90;;;;;;4933204;29;20059;-77
2022/05/27 10:02:34;;;;;;;23.17;21.33;;;16.60;99.90;;;;;;4948377;28;20059;-78
2022/05/27 10:05:06;;;;;;;24.98;23.10;;;16.60;99.90;;;;;;4947596;28;20476;-77
2022/05/27 10:07:44;;;;;;;24.67;22.67;;;16.70;99.90;;;;;;4931803;29;20086;-77
2022/05/27 10:10:22;;;;;;;24.90;22.45;;;16.60;99.90;;;;;;4932456;29;20650;-77
2022/05/27 10:12:50;;;;;;;25.15;23.10;;;16.70;99.90;;;;;;4948969;29;20039;-77
2022/05/27 10:15:43;;;;;;;24.50;22.50;;;16.90;99.90;;;;;;4946429;28;20044;-78
2022/05/27 10:18:41;;;;;;;24.85;22.63;;;16.70;99.90;;;;;;4948844;28;20073;-77
2022/05/27 10:21:17;;;;;;;23.95;22.10;;;16.80;99.90;;;;;;4950011;28;20109;-77
2022/05/27 10:23:54;;;;;;;24.77;22.73;;;17.10;99.90;;;;;;4931098;29;20473;-77
2022/05/27 10:26:33;;;;;;;26.77;24.58;;;17.00;99.90;;;;;;4948603;29;20116;-78
2022/05/27 10:29:15;;;;;;;24.23;22.40;;;17.00;99.90;;;;;;4932012;29;20071;-78
2022/05/27 10:31:51;;;;;;;24.15;21.80;;;17.20;99.90;;;;;;4947978;29;20043;-78
2022/05/27 10:34:42;;;;;;;23.50;21.67;;;17.40;99.90;;;;;;4948398;29;20054;-77
2022/05/27 10:37:18;;;;;;;24.38;22.50;;;16.90;99.90;;;;;;4932213;29;20536;-77
2022/05/27 10:40:36;;;;;;;26.27;24.10;;;16.60;99.90;;;;;;4916626;29;20051;-78
2022/05/27 10:43:31;;;;;;;26.52;24.35;;;16.70;99.90;;;;;;4853011;29;20044;-78
2022/05/27 10:46:04;;;;;;;26.98;24.52;;;17.10;99.90;;;;;;4946376;28;20051;-77
2022/05/27 10:48:46;;;;;;;23.95;21.92;;;17.00;99.90;;;;;;4939303;28;20046;-78
2022/05/27 10:51:35;;;;;;;24.83;22.88;;;17.20;99.90;;;;;;4960740;28;20046;-78
2022/05/27 10:54:22;;;;;;;26.67;24.17;;;17.20;99.90;;;;;;4966033;28;20054;-77
2022/05/27 11:03:39;;;;;;;23.83;22.13;;;17.30;99.90;;;;;;4947568;28;20058;-77
2022/05/27 11:06:41;;;;;;;24.92;22.85;;;17.20;99.90;;;;;;4937378;28;20109;-77
2022/05/27 11:09:33;;;;;;;26.23;23.85;;;17.20;99.90;;;;;;4937252;29;20501;-77
2022/05/27 11:12:18;;;;;;;25.83;23.70;;;17.70;99.90;;;;;;4945852;28;20587;-77
2022/05/27 11:15:12;;;;;;;23.50;21.65;;;17.90;99.90;;;;;;4947608;29;20098;-77
2022/05/27 11:17:50;;;;;;;23.95;21.52;;;17.90;99.90;;;;;;4935941;28;20062;-77
2022/05/27 11:20:25;;;;;;;25.85;23.83;;;17.60;99.90;;;;;;4940692;28;20076;-77
2022/05/27 11:23:22;;;;;;;26.70;22.42;;;17.20;99.90;;;;;;4963021;28;20527;-77
2022/05/27 11:26:15;;;;;;;24.42;22.13;;;16.60;99.90;;;;;;4931893;29;20051;-77
2022/05/27 11:29:04;;;;;;;24.08;21.90;;;16.20;99.90;;;;;;4930745;29;20420;-77
2022/05/27 11:31:55;;;;;;;25.75;23.33;;;16.20;99.90;;;;;;4945783;29;20106;-76
2022/05/27 11:34:54;;;;;;;24.00;21.77;;;15.80;99.90;;;;;;4945098;28;20055;-77
2022/05/27 11:37:36;;;;;;;26.27;24.15;;;15.70;99.90;;;;;;4946054;29;20058;-78
2022/05/27 11:40:25;;;;;;;24.83;22.67;;;15.90;99.90;;;;;;4947079;29;20047;-77
2022/05/27 11:43:19;;;;;;;25.30;22.90;;;16.00;99.90;;;;;;4950107;28;20428;-76
2022/05/27 11:46:16;;;;;;;25.08;22.73;;;16.20;99.90;;;;;;4942308;29;20044;-77
2022/05/27 11:49:23;;;;;;;24.85;22.77;;;16.80;99.90;;;;;;4991974;23;20254;-73
2022/05/27 11:52:28;;;;;;;24.90;23.00;;;17.10;99.90;;;;;;4975575;28;20711;-73
2022/05/27 11:55:39;;;;;;;25.17;22.92;;;17.20;99.90;;;;;;4976026;28;20125;-73
2022/05/27 11:58:12;;;;;;;25.63;23.42;;;17.60;99.90;;;;;;4954614;28;20054;-73
2022/05/27 12:00:45;;;;;;;25.33;22.98;;;17.60;99.90;;;;;;4975350;28;20524;-71
2022/05/27 12:03:39;;;;;;;26.15;23.52;;;17.60;99.90;;;;;;4958247;28;20116;-72
2022/05/27 12:06:33;;;;;;;24.48;22.20;;;17.60;99.90;;;;;;4973118;28;20046;-73
2022/05/27 12:09:09;;;;;;;25.40;22.92;;;17.90;99.90;;;;;;4976063;28;20120;-71
2022/05/27 12:11:44;;;;;;;25.50;23.70;;;18.00;99.90;;;;;;4975584;28;20065;-73
2022/05/27 12:14:19;;;;;;;26.17;24.00;;;18.00;99.90;;;;;;4973861;28;20061;-70
2022/05/27 12:16:50;;;;;;;25.02;23.00;;;18.20;99.90;;;;;;4974243;28;20054;-72
2022/05/27 12:19:29;;;;;;;22.52;20.75;;;18.40;99.90;;;;;;5004900;28;20081;-74
2022/05/27 12:22:20;;;;;;;24.35;22.23;;;18.30;99.90;;;;;;4995702;28;20481;-73
2022/05/27 12:24:51;;;;;;;24.30;21.88;;;17.90;99.90;;;;;;4985840;28;20972;-71
2022/05/27 12:27:19;;;;;;;25.80;23.65;;;17.60;99.90;;;;;;4975434;28;20043;-71
2022/05/27 12:29:49;;;;;;;25.55;23.25;;;17.40;99.90;;;;;;4959702;28;20053;-75
2022/05/27 12:32:18;;;;;;;23.60;21.80;;;17.60;99.90;;;;;;4975595;28;20054;-72
2022/05/27 12:34:50;;;;;;;23.88;21.92;;;17.90;99.90;;;;;;4974353;28;20801;-71
2022/05/27 12:37:25;;;;;;;25.02;23.17;;;18.00;99.90;;;;;;4974454;28;20050;-72
2022/05/27 12:40:18;;;;;;;24.83;22.55;;;17.90;99.90;;;;;;4960445;28;20097;-72
2022/05/27 12:42:45;;;;;;;24.17;22.15;;;18.10;99.90;;;;;;4983769;28;20042;-72
2022/05/27 12:45:18;;;;;;;23.95;21.52;;;18.30;99.90;;;;;;4975842;28;20141;-72
2022/05/27 12:47:50;;;;;;;22.67;20.88;;;18.20;99.90;;;;;;4989065;28;20191;-74
2022/05/27 12:50:27;;;;;;;23.52;21.02;;;17.70;99.90;;;;;;4985531;28;20398;-72
2022/05/27 12:52:58;;;;;;;24.05;22.13;;;17.60;99.90;;;;;;4975624;28;20054;-72
2022/05/27 13:00:55;;;;;;;22.40;20.52;;;17.20;99.90;;;;;;4977287;28;20533;-72
2022/05/27 13:01:23;;;;;;;23.50;21.25;;;16.90;99.90;;;;;;4983582;28;20535;-71
2022/05/27 13:03:53;;;;;;;24.90;22.50;;;16.80;99.90;;;;;;4964113;28;20054;-71
2022/05/27 13:06:25;;;;;;;23.25;21.48;;;17.00;99.90;;;;;;4989934;28;20621;-72
2022/05/27 13:08:52;;;;;;;23.15;21.13;;;17.60;99.90;;;;;;4960454;28;20039;-71
2022/05/27 13:11:22;;;;;;;23.38;21.13;;;17.70;99.90;;;;;;4990040;28;20043;-72
2022/05/27 13:13:59;;;;;;;24.30;21.92;;;17.60;99.90;;;;;;4998231;28;20041;-72
2022/05/27 13:17:03;;;;;;;22.70;21.00;;;17.40;99.90;;;;;;4976216;28;20042;-72
2022/05/27 13:19:41;;;;;;;25.20;22.70;;;17.30;99.90;;;;;;4997723;28;20053;-71
2022/05/27 13:22:36;;;;;;;23.67;21.75;;;17.40;99.90;;;;;;4957543;28;20305;-71
2022/05/27 13:25:24;;;;;;;22.83;20.75;;;17.60;99.90;;;;;;4949309;28;20057;-72
2022/05/27 13:28:03;;;;;;;23.20;21.08;;;17.20;99.90;;;;;;4988878;28;20046;-72
2022/05/27 13:30:48;;;;;;;;;;;16.70;99.90;;;;;;4998343;28;20046;-74
2022/05/27 13:33:22;;;;;;;23.77;21.87;;;16.70;99.90;;;;;;5001058;28;19932;-73
2022/05/27 13:35:50;;;;;;;25.03;22.27;;;16.60;99.90;;;;;;5015718;23;20034;-76