Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:07;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;95165.97;5049689;28;20303;-73
2021/11/02 00:02:34;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;95163.56;5049494;28;20596;-73
2021/11/02 00:05:01;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;95163.88;5049585;28;20209;-73
2021/11/02 00:07:28;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;95155.84;5049390;28;20198;-73
2021/11/02 00:10:01;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;95154.56;5049333;28;20712;-73
2021/11/02 00:12:29;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;95152.75;5048997;28;20242;-73
2021/11/02 00:14:57;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;95153.16;5053034;28;20198;-72
2021/11/02 00:17:26;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95159.88;5053228;28;20234;-73
2021/11/02 00:19:56;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;95167.03;5052901;28;20207;-73
2021/11/02 00:22:25;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95171.66;5053131;28;20253;-73
2021/11/02 00:25:05;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95161.38;5049517;28;20684;-73
2021/11/02 00:27:35;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;95159.63;5052804;28;20225;-73
2021/11/02 00:30:08;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;95158.31;5052775;28;20243;-73
2021/11/02 00:32:35;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;95158.94;5052735;28;20190;-73
2021/11/02 00:35:02;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;95158.19;5052561;28;20202;-73
2021/11/02 00:37:29;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;95155.84;5052506;28;20223;-73
2021/11/02 00:39:56;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;95158.38;5052499;28;20199;-73
2021/11/02 00:42:31;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;95148.72;5052144;28;20262;-72
2021/11/02 00:45:00;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95141.41;5052388;28;20198;-73
2021/11/02 00:47:29;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95138.34;5052384;28;20669;-73
2021/11/02 00:49:56;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;95137.38;5052502;28;20206;-73
2021/11/02 00:52:23;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;95132.59;5052496;28;20201;-73
2021/11/02 00:54:50;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;95131.94;5052297;28;20211;-73
2021/11/02 00:57:17;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;95125.63;5051973;28;20574;-74
2021/11/02 00:59:44;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;95128.19;5052027;28;20252;-73
2021/11/02 01:02:12;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;95140.28;5052196;28;20246;-73
2021/11/02 01:04:40;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;95138.47;5052037;28;20203;-73
2021/11/02 01:07:08;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;95136.19;5051927;28;20202;-73
2021/11/02 01:09:35;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;95132.66;5052145;28;20238;-73
2021/11/02 01:12:02;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;95127.72;5050915;28;20233;-73
2021/11/02 01:14:29;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;95134.63;5052097;28;20194;-73
2021/11/02 01:16:56;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;95140.03;5051386;28;20200;-73
2021/11/02 01:19:23;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;95141.81;5051723;28;20198;-73
2021/11/02 01:21:52;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;95133.44;5051616;28;20647;-73
2021/11/02 01:24:21;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;95135.91;5051284;28;20211;-73
2021/11/02 01:26:48;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;95133.16;5051162;28;21024;-73
2021/11/02 01:29:15;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;95130.56;5051986;28;20226;-73
2021/11/02 01:31:43;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;95126.25;5051532;28;20200;-73
2021/11/02 01:34:10;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;95117.53;5051823;28;20262;-73
2021/11/02 01:36:38;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;95119.00;5051641;28;20200;-74
2021/11/02 01:39:07;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;95121.63;5051303;28;20754;-73
2021/11/02 01:41:35;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;95112.81;5051398;28;20255;-73
2021/11/02 01:44:03;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;95109.50;5051583;28;20284;-73
2021/11/02 01:46:32;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;95107.19;5051495;28;20204;-73
2021/11/02 01:49:01;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;95099.75;5051344;28;20191;-73
2021/11/02 01:51:30;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;95102.41;5051433;28;20214;-73
2021/11/02 01:53:58;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95097.31;5051131;28;20200;-74
2021/11/02 01:56:26;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;95088.13;5050984;28;20196;-73
2021/11/02 01:58:54;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;95086.13;5051293;28;20236;-74
2021/11/02 02:01:31;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;95090.50;5051304;28;20201;-73
2021/11/02 02:04:11;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;95080.06;5050981;28;20196;-73
2021/11/02 02:06:44;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;95074.94;5050846;28;20602;-73
2021/11/02 02:09:17;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;95073.38;5050974;28;20189;-74
2021/11/02 02:11:53;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;95070.84;5050637;28;20235;-73
2021/11/02 02:14:29;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;95073.41;5051035;28;20201;-73
2021/11/02 02:16:59;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;95072.41;5050907;28;20604;-73
2021/11/02 02:19:45;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;95066.78;5047311;28;20255;-74
2021/11/02 02:22:30;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;95046.81;5050947;28;20193;-74
2021/11/02 02:25:19;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95041.19;5050638;28;20664;-74
2021/11/02 02:28:06;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;95055.53;5050614;28;20197;-74
2021/11/02 02:30:38;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;95054.53;5050744;28;20208;-73
2021/11/02 02:33:06;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95054.00;5050721;28;20268;-73
2021/11/02 02:35:35;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;95031.44;5050343;28;20212;-73
2021/11/02 02:38:04;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;95021.94;5050484;28;20223;-73
2021/11/02 02:40:31;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;95015.78;5050320;28;20207;-73
2021/11/02 02:43:00;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95023.22;5050375;28;20203;-73
2021/11/02 02:45:30;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;95013.50;5050315;28;20246;-74
2021/11/02 02:48:00;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94997.59;5050234;28;20196;-74
2021/11/02 02:50:27;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;95013.22;5050198;28;20295;-74
2021/11/02 02:52:56;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;95009.38;5050972;28;20278;-74
2021/11/02 02:55:24;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;95014.00;5050596;28;20652;-73
2021/11/02 02:57:54;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95014.25;5050074;28;20247;-73
2021/11/02 03:00:23;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;95022.69;5050144;28;20187;-73
2021/11/02 03:02:52;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;95025.00;5050058;28;20196;-73
2021/11/02 03:05:20;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95031.97;5050172;28;20287;-73
2021/11/02 03:07:48;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95027.06;5050163;28;20196;-74
2021/11/02 03:10:15;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95036.31;5050252;28;20258;-73
2021/11/02 03:12:47;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95026.81;5049787;28;20707;-73
2021/11/02 03:15:42;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;95004.75;5049795;28;20204;-73
2021/11/02 03:18:28;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;95003.72;5049778;28;20305;-73
2021/11/02 03:43:42;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;94994.91;5049641;28;20269;-73
2021/11/02 03:49:03;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;94972.25;5051957;28;20301;-74
2021/11/02 03:52:07;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;94969.66;5053752;28;20184;-73
2021/11/02 03:54:46;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;94954.41;5053751;28;20188;-74
2021/11/02 03:57:32;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;94943.34;5053608;28;20228;-73
2021/11/02 04:00:21;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;94926.88;5053290;28;20219;-74
2021/11/02 04:28:40;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;94939.88;5050099;28;20194;-74
2021/11/02 05:07:37;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;94905.69;5052353;28;20738;-74
2021/11/02 05:46:50;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;94897.00;5031383;28;20576;-74
2021/11/02 05:49:28;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;94896.19;5031564;28;20316;-74
2021/11/02 05:55:05;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;94898.06;4997654;28;20201;-74
2021/11/02 05:57:36;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;94905.28;5031571;28;20190;-74
2021/11/02 06:00:07;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;94906.59;5031029;28;20295;-74
2021/11/02 06:05:40;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;94904.69;5030643;28;20255;-74
2021/11/02 06:28:12;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;94893.06;5050337;28;20188;-74
2021/11/02 06:30:48;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;94903.50;5050537;28;20203;-74
2021/11/02 06:33:27;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;94902.38;5050226;28;20224;-74
2021/11/02 06:36:05;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;94899.94;5050423;28;20204;-74
2021/11/02 06:44:49;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;94902.53;4975680;28;20223;-74
2021/11/02 06:56:35;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;94900.50;4988401;28;20199;-74
2021/11/02 06:59:31;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;94890.56;5049986;28;20224;-74
2021/11/02 07:19:00;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;94891.72;5048944;28;20235;-75
2021/11/02 07:21:34;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;94891.97;5049827;28;20228;-74
2021/11/02 07:24:06;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;94888.47;5052222;28;20236;-75
2021/11/02 07:26:51;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94888.69;5054306;28;20184;-74
2021/11/02 08:45:30;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;94890.75;5052596;28;20243;-75
2021/11/02 08:48:00;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;94894.13;5052739;28;20192;-75
2021/11/02 08:50:31;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94892.63;5052359;28;20233;-75
2021/11/02 08:53:01;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;94887.13;5052601;28;20188;-75
2021/11/02 08:55:28;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94888.97;5052267;28;20296;-75
2021/11/02 08:57:56;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94896.44;5052486;28;20205;-74
2021/11/02 09:00:24;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94899.56;5052175;28;20221;-75
2021/11/02 09:02:54;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94894.94;5052045;28;20201;-74
2021/11/02 09:05:24;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94897.41;5052488;28;20204;-75
2021/11/02 09:07:55;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94903.06;5052319;28;20178;-75
2021/11/02 09:10:24;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94903.66;5052077;28;20197;-75
2021/11/02 09:12:53;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94915.41;5051788;28;20290;-74
2021/11/02 09:15:25;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94910.50;5052146;28;20208;-74
2021/11/02 09:17:55;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94909.59;5051840;28;20637;-74
2021/11/02 09:20:24;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94909.78;5052090;28;20225;-74
2021/11/02 09:22:51;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94910.53;5052248;28;20557;-74
2021/11/02 09:25:21;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;94906.75;5051982;28;20704;-75
2021/11/02 09:27:50;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94906.09;5052039;28;20186;-75
2021/11/02 09:30:19;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94912.97;5051756;28;20253;-74
2021/11/02 09:32:48;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94910.53;5051610;28;20201;-74
2021/11/02 09:35:17;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;94902.56;5051545;28;20205;-74
2021/11/02 09:37:56;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94901.06;5051536;28;20201;-74
2021/11/02 09:41:08;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;94901.50;5051497;28;21039;-74
2021/11/02 09:44:07;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94907.00;5007308;28;20208;-74
2021/11/02 09:47:13;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94890.53;5035769;28;20201;-74
2021/11/02 09:50:17;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94881.25;5046692;28;20197;-74
2021/11/02 09:53:15;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94875.13;5031348;28;20215;-74
2021/11/02 09:56:04;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;94868.47;5030625;28;20573;-74
2021/11/02 09:59:25;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;94878.22;5031310;28;20186;-74
2021/11/02 10:02:09;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94862.16;5031079;28;20190;-74
2021/11/02 10:05:06;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94867.34;5031118;28;20197;-74
2021/11/02 10:08:05;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94839.44;5030922;28;20212;-74
2021/11/02 10:10:41;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;94832.59;5028991;28;20202;-74
2021/11/02 10:13:28;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94835.94;5046802;28;20228;-74
2021/11/02 10:16:05;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94821.47;5050556;28;20588;-74
2021/11/02 10:18:57;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94835.59;5050815;28;20940;-74
2021/11/02 10:22:00;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;94827.69;5051102;28;20190;-74
2021/11/02 10:24:54;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94834.25;5050743;28;20243;-74
2021/11/02 10:27:38;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94824.22;5050520;28;20656;-74
2021/11/02 10:30:32;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;94808.06;5050145;28;20185;-74
2021/11/02 10:33:05;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;94816.16;5030540;28;20319;-75
2021/11/02 10:35:44;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;94831.31;5030710;28;20721;-74
2021/11/02 10:38:15;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94830.06;5030757;28;20182;-74
2021/11/02 10:40:53;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94833.72;5030548;28;20209;-74
2021/11/02 10:43:55;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94817.09;5029553;28;20209;-74
2021/11/02 10:46:30;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;94809.63;5025919;28;20197;-74
2021/11/02 10:49:01;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;94823.38;5030266;28;20194;-74
2021/11/02 10:51:39;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;94802.31;5030141;28;20201;-74
2021/11/02 10:54:33;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94816.66;5030164;28;20189;-74
2021/11/02 10:57:16;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;94800.63;5030362;28;20186;-74
2021/11/02 10:59:48;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;94821.25;5029922;28;20221;-75
2021/11/02 11:02:24;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;94802.31;5030508;28;20182;-74
2021/11/02 11:04:55;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;94813.94;5030326;28;20247;-75
2021/11/02 11:07:22;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;94810.84;5030088;28;20190;-74
2021/11/02 11:09:52;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;94801.38;5030139;28;20197;-74
2021/11/02 11:12:21;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;94811.31;5039433;28;20237;-74
2021/11/02 11:14:52;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94811.81;5049828;28;20201;-74
2021/11/02 11:17:28;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;94798.19;5050158;28;20631;-73
2021/11/02 11:20:10;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;94798.63;5049764;28;20300;-74
2021/11/02 11:22:40;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;94800.75;5050042;28;20268;-74
2021/11/02 11:25:12;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;94796.28;5050398;28;20265;-73
2021/11/02 11:27:46;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;94796.72;5050125;28;20280;-74
2021/11/02 11:30:16;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;94797.63;5049783;28;20184;-74
2021/11/02 11:32:45;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;94804.03;5050165;28;20201;-73
2021/11/02 11:35:14;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;94805.25;5050014;28;20201;-74
2021/11/02 11:37:44;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;94815.66;5049689;28;20201;-75
2021/11/02 11:40:13;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;94812.88;5049515;28;20263;-75
2021/11/02 11:42:41;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;94803.03;5049537;28;20209;-75
2021/11/02 11:45:12;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;94799.81;5049890;28;20205;-74
2021/11/02 11:47:39;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;94805.47;5049525;28;20239;-73
2021/11/02 11:50:20;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;94801.78;5049780;28;20251;-74
2021/11/02 11:52:51;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94791.22;5049805;28;20393;-75
2021/11/02 11:55:23;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94785.72;5049803;28;20193;-75
2021/11/02 11:58:09;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94786.47;5049804;28;20197;-74
2021/11/02 12:00:38;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94791.81;5049415;28;20681;-74
2021/11/02 12:03:24;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;94784.41;5049388;28;20204;-74
2021/11/02 12:06:02;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94790.81;5049735;28;20228;-75
2021/11/02 12:08:39;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94786.00;5049359;28;20193;-74
2021/11/02 12:11:06;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94789.72;5052923;28;20188;-74
2021/11/02 12:13:40;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94779.19;5053031;28;20572;-74
2021/11/02 12:16:20;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94779.94;5053130;28;20243;-74
2021/11/02 12:18:49;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94780.72;5051389;28;20197;-75
2021/11/02 12:21:21;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;94776.63;5052867;28;20225;-74
2021/11/02 12:23:51;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94761.66;5052985;28;20181;-74
2021/11/02 12:26:18;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;94754.22;5052902;28;20704;-74
2021/11/02 12:28:48;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94757.31;5052831;28;20288;-75
2021/11/02 12:31:17;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;94759.09;5052725;28;20204;-74
2021/11/02 12:33:46;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94757.53;5053157;28;20201;-75
2021/11/02 12:36:21;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94753.06;5052974;28;20205;-74
2021/11/02 12:38:48;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;94758.91;5052775;28;20200;-74
2021/11/02 12:41:21;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;94761.72;5052693;28;20229;-74
2021/11/02 12:44:03;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;94766.44;5052976;28;20194;-74
2021/11/02 12:46:31;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;94769.50;5052751;28;20251;-74
2021/11/02 12:49:01;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;94773.94;5052552;28;20209;-75
2021/11/02 12:51:36;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;94773.38;5052470;28;20205;-74
2021/11/02 12:54:07;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;94768.63;5052324;28;20730;-74
2021/11/02 12:56:36;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;94778.53;5052244;28;20190;-74
2021/11/02 12:59:18;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;94783.59;5052557;28;20665;-74
2021/11/02 13:01:46;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;94782.44;5052344;28;20677;-74
2021/11/02 13:04:13;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94776.00;5052413;28;20204;-74
2021/11/02 13:06:46;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94779.06;5052135;28;20575;-74
2021/11/02 13:09:16;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94783.56;5052402;28;20720;-74
2021/11/02 13:11:45;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;94795.91;5051062;28;20229;-74
2021/11/02 13:14:14;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94780.47;5051944;28;20688;-74
2021/11/02 13:16:56;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;94787.03;5051744;28;20200;-74
2021/11/02 13:19:26;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94783.47;5051874;28;20669;-74
2021/11/02 13:21:54;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94788.38;5050873;28;20224;-75
2021/11/02 13:24:26;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94789.75;5051694;28;20201;-75
2021/11/02 13:26:54;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94780.88;5051950;28;20268;-74
2021/11/02 13:29:23;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94779.09;5051686;28;20201;-74
2021/11/02 13:31:52;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94766.53;5051710;28;20200;-74
2021/11/02 13:34:20;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;94770.25;5051541;28;20213;-74
2021/11/02 13:37:00;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;94783.22;5051563;28;20205;-74
2021/11/02 13:39:29;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94780.75;5051533;28;20221;-74
2021/11/02 13:41:57;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94774.81;5051618;28;20244;-75
2021/11/02 13:44:26;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94771.47;5051332;28;20295;-74
2021/11/02 13:46:56;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94766.03;5051258;28;20196;-74
2021/11/02 13:49:23;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94768.31;5051527;28;20283;-75
2021/11/02 13:51:51;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94776.31;5051239;28;20247;-75
2021/11/02 13:54:19;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94773.91;5051409;28;20260;-74
2021/11/02 13:56:48;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;94775.91;5051204;28;20211;-74
2021/11/02 13:59:16;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94783.38;5051109;28;20197;-74
2021/11/02 14:01:46;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;94780.28;5050969;28;20275;-75
2021/11/02 14:04:16;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94788.56;5051127;28;20669;-75
2021/11/02 14:06:47;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94794.72;5051321;28;20189;-75
2021/11/02 14:09:16;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94780.22;5051404;28;20189;-75
2021/11/02 14:11:43;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94786.09;5050536;28;20232;-73
2021/11/02 14:14:28;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94787.75;5050902;28;20665;-74
2021/11/02 14:16:56;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94783.44;5050955;28;20189;-74
2021/11/02 14:19:41;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94781.28;5050423;28;20254;-74
2021/11/02 14:22:10;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94785.97;5050930;28;20612;-74
2021/11/02 14:24:39;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94787.84;5050835;28;20303;-74
2021/11/02 14:27:08;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94786.53;5050935;28;20951;-73
2021/11/02 14:29:48;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94778.38;5050547;28;20246;-74
2021/11/02 14:32:52;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94781.00;5050388;28;20600;-74
2021/11/02 14:35:51;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94787.59;5047261;28;20739;-74
2021/11/02 14:38:23;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94788.44;5016590;28;20198;-74
2021/11/02 14:40:51;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94794.53;5050620;28;20213;-74
2021/11/02 14:43:23;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94802.19;5050613;28;20204;-74
2021/11/02 14:45:53;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94805.09;5050685;28;20190;-74
2021/11/02 14:48:47;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;94805.94;5050250;28;20185;-74
2021/11/02 14:51:29;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94794.44;5050612;28;20614;-74
2021/11/02 14:53:58;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94791.22;5050549;28;20185;-74
2021/11/02 14:56:35;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;94789.66;5050259;28;20201;-74
2021/11/02 14:59:04;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94799.47;5050254;28;20220;-74
2021/11/02 15:02:09;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94805.69;5050014;28;20728;-74
2021/11/02 15:04:38;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94800.47;5050552;28;20189;-74
2021/11/02 15:07:06;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94801.72;5050346;28;20225;-74
2021/11/02 15:09:36;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94798.53;5050067;28;20200;-74
2021/11/02 15:12:05;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94800.97;5049642;28;20233;-74
2021/11/02 15:14:35;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;94801.69;5050242;28;20197;-74
2021/11/02 15:17:05;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94804.03;5050018;28;20684;-74
2021/11/02 15:19:37;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;94795.69;5049915;28;20724;-73
2021/11/02 15:22:06;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;94796.69;5049822;28;20245;-74
2021/11/02 15:24:36;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;94804.47;5050107;28;20197;-74
2021/11/02 15:27:05;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;94804.41;5050222;28;20201;-74
2021/11/02 15:29:35;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;94799.94;5049897;28;20193;-74
2021/11/02 15:32:06;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;94788.19;5049852;28;20188;-74
2021/11/02 15:34:42;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;94796.78;5049892;28;20185;-74
2021/11/02 15:37:11;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94803.22;5049777;28;20250;-74
2021/11/02 15:39:39;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;94802.75;5049729;28;20197;-74