Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:18;;;;;;;5.57;4.70;;;;;;;21.76;87.90;99400.31;6269947;28;20044;-59
2021/06/22 00:05:20;;;;;;;8.63;4.97;;;;;;;21.79;87.76;99390.16;6270979;28;20106;-59
2021/06/22 00:08:20;;;;;;;;;;;;;;;21.78;87.77;99398.31;6271525;28;20041;-59
2021/06/22 00:11:21;;;;;;;8.60;4.70;;;;;;;21.74;87.82;99395.19;6270052;28;19963;-59
2021/06/22 00:14:22;;;;;;;8.70;5.10;;;;;;;21.74;87.89;99400.50;6270873;28;20033;-60
2021/06/22 00:17:23;;;;;;;11.40;4.67;;;;;;;21.72;87.77;99406.00;6269640;28;20045;-59
2021/06/22 00:20:24;;;;;;;9.90;4.83;;;;;;;21.71;87.74;99407.00;6269692;28;20090;-59
2021/06/22 00:23:25;;;;;;;5.97;4.70;;;;;;;21.70;87.65;99407.16;6269624;28;20391;-59
2021/06/22 00:26:26;;;;;;;8.93;4.57;;;;;;;21.64;88.09;99411.41;6270763;28;20044;-59
2021/06/22 00:29:27;;;;;;;10.10;5.50;;;;;;;21.64;88.04;99408.75;6270990;28;20045;-59
2021/06/22 00:32:28;;;;;;;9.60;5.17;;;;;;;21.67;87.82;99410.22;6271130;28;20218;-59
2021/06/22 00:35:28;;;;;;;10.13;5.03;;;;;;;21.69;87.43;99408.19;6270594;28;20073;-59
2021/06/22 00:38:29;;;;;;;10.70;4.83;;;;;;;21.68;87.38;99410.03;6270645;28;20373;-59
2021/06/22 00:41:30;;;;;;;6.50;4.60;;;;;;;21.65;87.25;99402.41;6269565;28;20040;-59
2021/06/22 00:44:31;;;;;;;7.80;4.70;;;;;;;21.65;87.05;99388.31;6270634;28;20045;-59
2021/06/22 00:47:32;;;;;;;12.63;5.27;;;;;;;21.64;87.41;99386.66;6269303;28;20419;-60
2021/06/22 00:50:33;;;;;;;6.37;4.30;;;;;;;21.61;87.18;99390.50;6269399;28;20415;-59
2021/06/22 00:53:35;;;;;;;9.53;4.77;;;;;;;21.65;86.52;99381.19;6252708;28;20093;-59
2021/06/22 00:56:36;;;;;;;7.40;4.47;;;;;;;21.65;86.57;99380.34;6272148;28;20478;-59
2021/06/22 00:59:37;;;;;;;9.17;4.40;;;;;;;21.72;84.78;99379.47;6275099;28;20110;-58
2021/06/22 01:02:38;;;;;;;7.50;3.90;;;;;;;21.79;84.19;99376.06;6275083;28;20045;-59
2021/06/22 01:05:38;;;;;;;6.43;4.63;;;;;;;21.85;83.60;99378.81;6275088;28;20041;-59
2021/06/22 01:08:40;;;;;;;9.00;4.50;;;;;;;21.89;83.25;99377.44;6273718;28;20049;-59
2021/06/22 01:11:41;;;;;;;4.68;4.03;;;;;;;21.88;83.44;99373.13;6274899;28;20037;-59
2021/06/22 01:14:42;;;;;;;7.60;4.27;;;;;;;21.88;83.23;99377.63;6273574;28;20049;-60
2021/06/22 01:17:44;;;;;;;9.13;4.28;;;;;;;21.88;84.47;99378.44;6273592;28;20102;-59
2021/06/22 01:20:45;;;;;;;5.63;4.00;;;;;;;21.89;83.27;99387.25;6274620;28;20051;-59
2021/06/22 01:23:46;;;;;;;10.10;4.60;;;;;;;21.95;82.51;99389.16;6273459;28;20435;-59
2021/06/22 01:26:50;;;;;;;5.30;4.30;;;;;;;22.00;82.20;99392.09;6256762;28;20037;-58
2021/06/22 01:29:51;;;;;;;5.90;4.20;;;;;;;22.03;81.86;99391.75;6274460;28;20389;-59
2021/06/22 01:32:52;;;;;;;10.90;4.03;;;;;;;22.05;82.32;99395.03;6273293;28;20055;-59
2021/06/22 01:35:52;;;;;;;6.70;4.13;;;;;;;22.12;82.00;99397.78;6274293;28;20560;-59
2021/06/22 01:38:53;;;;;;;5.40;4.20;;;;;;;22.13;82.03;99402.91;6256532;28;20037;-59
2021/06/22 01:41:54;;;;;;;8.70;4.23;;;;;;;22.17;82.27;99402.53;6274132;28;20049;-59
2021/06/22 01:44:56;;;;;;;6.93;4.37;;;;;;;22.17;82.20;99410.50;6272827;28;20041;-59
2021/06/22 01:47:57;;;;;;;9.23;4.53;;;;;;;22.10;82.57;99408.56;6273831;28;20136;-59
2021/06/22 01:50:58;;;;;;;9.77;5.30;;;;;;;22.09;82.54;99419.38;6272807;28;20047;-59
2021/06/22 01:54:00;;;;;;;8.05;4.75;;;;;;;22.07;82.52;99424.91;6272712;28;20537;-59
2021/06/22 01:57:02;;;;;;;5.40;4.32;;;;;;;22.10;82.07;99434.31;6273497;28;20056;-59
2021/06/22 02:00:04;;;;;;;8.57;4.78;;;;;;;22.11;81.97;99422.66;6256092;28;20057;-59
2021/06/22 02:03:06;;;;;;;7.68;4.30;;;;;;;22.13;81.26;99439.25;6272534;28;20048;-59
2021/06/22 02:06:06;;;;;;;8.95;4.13;;;;;;;22.11;82.14;99433.31;6273640;28;20048;-59
2021/06/22 02:09:07;;;;;;;5.13;4.10;;;;;;;22.14;81.22;99427.63;6273042;28;20052;-59
2021/06/22 02:12:09;;;;;;;6.28;4.20;;;;;;;22.02;81.90;99426.44;6272331;28;20053;-59
2021/06/22 02:15:11;;;;;;;7.18;4.30;;;;;;;21.99;82.32;99426.78;6272159;28;20106;-59
2021/06/22 02:18:12;;;;;;;6.60;4.70;;;;;;;21.98;82.14;99414.53;6272232;28;20049;-59
2021/06/22 02:21:12;;;;;;;5.00;3.93;;;;;;;21.98;82.27;99418.00;6273241;28;20431;-59
2021/06/22 02:24:13;;;;;;;7.67;4.20;;;;;;;21.96;82.25;99416.53;6273255;28;20045;-59
2021/06/22 02:27:28;;;;;;;6.40;4.10;;;;;;;21.96;82.55;99409.41;6271870;28;20045;-59
2021/06/22 02:30:29;;;;;;;6.97;4.40;;;;;;;21.97;82.65;99411.06;6273047;28;20037;-59
2021/06/22 02:33:29;;;;;;;5.80;4.10;;;;;;;21.93;82.82;99420.41;6255195;28;20138;-59
2021/06/22 02:36:30;;;;;;;7.57;4.40;;;;;;;21.87;82.76;99416.63;6273101;28;20515;-59
2021/06/22 02:39:32;;;;;;;5.40;4.17;;;;;;;21.81;83.05;99409.41;6272845;28;20138;-59
2021/06/22 02:42:33;;;;;;;8.98;4.07;;;;;;;21.77;83.03;99417.91;6271607;28;20037;-58
2021/06/22 02:45:35;;;;;;;8.70;4.30;;;;;;;21.74;83.01;99416.41;6255152;28;20575;-59
2021/06/22 02:48:36;;;;;;;5.43;4.00;;;;;;;21.75;83.00;99422.59;6271365;28;20384;-59
2021/06/22 02:51:37;;;;;;;8.53;3.87;;;;;;;21.71;83.61;99438.84;6272631;28;20048;-59
2021/06/22 02:54:38;;;;;;;9.80;4.10;;;;;;;21.70;83.87;99441.69;6272397;28;20135;-59
2021/06/22 02:57:38;;;;;;;7.87;4.40;;;;;;;21.74;83.61;99432.34;6254419;28;20060;-59
2021/06/22 03:00:39;;;;;;;9.33;4.30;;;;;;;21.80;83.72;99444.09;6254605;28;20041;-59
2021/06/22 03:03:40;;;;;;;8.43;3.77;;;;;;;21.83;83.98;99449.06;6272323;28;20545;-59
2021/06/22 03:06:41;;;;;;;6.63;4.30;;;;;;;21.80;83.33;99452.88;6270943;28;20039;-59
2021/06/22 03:09:45;;;;;;;6.83;4.03;;;;;;;21.86;83.23;99473.41;6272139;28;20532;-59
2021/06/22 03:12:46;;;;;;;8.00;4.70;;;;;;;21.80;83.66;99470.66;6270784;28;20045;-59
2021/06/22 03:15:46;;;;;;;5.10;4.00;;;;;;;21.84;83.26;99475.41;6271827;28;20045;-59
2021/06/22 03:18:47;;;;;;;6.37;3.93;;;;;;;21.82;83.17;99479.25;6271034;28;20479;-59
2021/06/22 03:21:49;;;;;;;10.33;4.10;;;;;;;21.76;85.61;99480.78;6270707;28;20041;-60
2021/06/22 03:24:50;;;;;;;5.90;3.90;;;;;;;21.77;84.48;99474.50;6254220;28;20055;-59
2021/06/22 03:27:50;;;;;;;8.30;4.20;;;;;;;21.73;84.03;99481.97;6271619;28;20049;-60
2021/06/22 03:30:51;;;;;;;8.23;3.93;;;;;;;21.81;84.54;99477.63;6271872;28;20435;-59
2021/06/22 03:33:52;;;;;;;7.57;3.50;;;;;;;21.88;83.37;99489.16;6270384;28;20045;-59
2021/06/22 03:36:53;;;;;;;5.30;3.50;;;;;;;21.96;82.55;99489.06;6270230;28;20105;-59
2021/06/22 03:39:53;;;;;;;8.60;3.90;;;;;;;21.99;82.82;99483.41;6271582;28;20044;-60
2021/06/22 03:42:55;;;;;;;7.57;3.70;;;;;;;22.06;82.79;99478.19;6271591;28;20186;-60
2021/06/22 03:45:55;;;;;;;11.30;4.40;;;;;;;22.11;82.54;99481.97;6271406;28;20045;-60
2021/06/22 03:48:56;;;;;;;10.33;3.97;;;;;;;22.12;83.39;99480.94;6270118;28;20171;-60
2021/06/22 03:51:57;;;;;;;11.23;4.47;;;;;;;22.17;82.72;99482.22;6271314;28;20044;-59
2021/06/22 03:54:58;;;;;;;17.25;4.80;;;;;;;22.25;82.87;99474.19;6271340;28;20037;-59
2021/06/22 03:58:02;;;;;;;7.75;4.28;;;;;;;22.29;82.52;99465.66;6253076;28;20049;-59
2021/06/22 04:01:03;;;;;;;5.47;4.38;;;;;;;22.29;82.94;99460.34;6269722;28;20110;-59
2021/06/22 04:04:04;;;;;;;8.07;4.38;;;;;;;22.30;83.03;99459.34;6270241;28;20056;-60
2021/06/22 04:07:05;;;;;;;6.40;4.20;;;;;;;22.29;83.25;99464.84;6270972;28;20041;-60
2021/06/22 04:10:07;;;;;;;4.72;4.10;;;;;;;22.38;83.39;99458.41;6271008;28;20048;-60
2021/06/22 04:13:10;;;;;;;8.77;3.95;;;;;;;22.52;82.26;99462.91;6270854;28;20049;-59
2021/06/22 04:16:11;;;;;;;16.17;4.70;;;;;;;22.53;83.32;99475.19;6269534;28;20052;-60
2021/06/22 04:19:12;;;;;;;12.53;4.40;;;;;;;22.52;83.02;99488.66;6236761;28;20049;-59
2021/06/22 04:22:13;;;;;;;17.20;4.37;;;;;;;22.60;82.26;99490.41;6271016;28;20106;-59
2021/06/22 04:25:14;;;;;;;11.77;4.90;;;;;;;22.59;82.80;99494.06;6270902;28;20679;-59
2021/06/22 04:28:15;;;;;;;11.48;4.00;;;;;;;22.57;82.95;99488.09;6269588;28;20052;-60
2021/06/22 04:31:16;;;;;;;11.35;4.30;;;;;;;22.52;82.52;99478.03;6274144;28;20076;-59
2021/06/22 04:34:17;;;;;;;12.87;4.10;;;;;;;22.58;82.16;99473.81;6275771;28;20041;-60
2021/06/22 04:37:18;;;;;;;19.65;4.10;;;;;;;22.60;81.99;99469.94;6274358;28;20053;-59
2021/06/22 04:40:19;;;;;;;11.10;4.30;;;;;;;22.57;82.41;99469.50;6275683;28;20045;-58
2021/06/22 04:43:19;;;;;;;10.18;5.35;;;;;;;22.59;82.05;99462.16;6275628;28;20048;-59
2021/06/22 04:46:20;;;;;;;13.50;4.63;;;;;;;22.55;82.73;99461.72;6275536;28;20128;-58
2021/06/22 04:49:21;;;;;;;10.87;4.67;;;;;;;22.55;83.05;99451.09;6275428;28;20047;-59
2021/06/22 04:52:22;;;;;;;11.80;5.00;;;;;;;22.52;83.97;99433.66;6274235;28;20037;-59
2021/06/22 04:55:25;;;;;;;13.70;4.60;;;;;;;22.57;84.00;99425.16;6273966;28;20053;-61
2021/06/22 04:58:26;;;;;;;9.27;4.78;;;;;;;22.52;83.66;99424.84;6273691;28;20358;-61
2021/06/22 05:01:27;;;;;;;8.50;4.60;;;;;;;22.53;84.63;99419.38;6275186;28;20458;-59
2021/06/22 05:04:28;;;;;;;9.48;4.93;;;;;;;22.57;84.88;99417.16;6273912;28;20043;-58
2021/06/22 05:07:28;;;;;;;9.27;4.57;;;;;;;22.51;85.87;99409.94;6273844;28;20049;-59
2021/06/22 05:10:29;;;;;;;13.27;4.87;;;;;;;22.58;85.24;99412.66;6274896;28;20098;-59
2021/06/22 05:13:31;;;;;;;9.30;4.77;;;;;;;22.61;84.43;99428.22;6273801;28;20088;-59
2021/06/22 05:16:32;;;;;;;12.90;4.65;;;;;;;22.65;83.90;99448.13;6273398;28;20270;-60
2021/06/22 05:19:32;;;;;;;5.27;4.00;;;;;;;22.74;83.07;99450.47;6273392;28;20041;-60
2021/06/22 05:22:34;;;;;;;8.53;4.80;;;;;;;22.80;81.64;99469.38;6274509;28;20056;-59
2021/06/22 05:25:34;;;;;;;9.25;4.57;;;;;;;22.82;82.04;99478.81;6273336;28;20095;-59
2021/06/22 05:28:35;;;;;;;9.93;4.30;;;;;;;22.84;81.50;99481.28;6274310;28;20049;-60
2021/06/22 05:31:36;;;;;;;10.33;4.27;;;;;;;22.90;81.68;99475.22;6274358;28;20037;-60
2021/06/22 05:34:37;;;;;;;5.43;4.23;;;;;;;22.95;81.71;99475.47;6256511;28;20475;-60
2021/06/22 05:37:38;;;;;;;13.23;4.13;;;;;;;23.09;80.52;99481.78;6273977;28;20049;-60
2021/06/22 05:40:39;;;;;;;7.90;4.07;;;;;;;23.15;79.78;99482.88;6272959;28;20045;-59
2021/06/22 05:43:40;;;;;;;16.30;5.20;;;;;;;23.22;82.39;99483.75;6273189;28;20067;-59
2021/06/22 05:46:41;;;;;;;11.15;4.45;;;;;;;23.24;79.28;99481.72;6274006;28;20037;-60
2021/06/22 05:49:42;;;;;;;11.70;4.73;;;;;;;23.29;80.23;99471.34;6273835;28;20384;-60
2021/06/22 05:52:44;;;;;;;11.83;4.97;;;;;;;23.28;80.35;99475.84;6256307;28;20056;-59
2021/06/22 05:55:46;;;;;;;10.85;4.38;;;;;;;23.35;80.39;99467.94;6272489;28;20052;-59
2021/06/22 05:58:46;;;;;;;8.57;4.40;;;;;;;23.33;78.36;99475.28;6272412;28;20053;-59
2021/06/22 06:01:47;;;;;;;9.80;4.60;;;;;;;23.38;79.70;99483.50;6273762;28;20423;-60
2021/06/22 06:04:48;;;;;;;8.17;4.50;;;;;;;23.43;80.80;99488.25;6256025;28;20041;-60
2021/06/22 06:07:49;;;;;;;10.43;4.50;;;;;;;23.52;78.55;99500.44;6272354;28;20419;-58
2021/06/22 06:10:50;;;;;;;10.57;4.93;;;;;;;23.56;78.35;99503.56;6273342;28;20041;-58
2021/06/22 06:13:50;;;;;;;13.07;4.10;;;;;;;23.62;78.06;99500.13;6272231;28;20427;-58
2021/06/22 06:16:51;;;;;;;9.60;4.13;;;;;;;23.67;78.61;99495.03;6272116;28;20047;-58
2021/06/22 06:19:52;;;;;;;9.47;4.07;;;;;;;23.72;78.95;99496.09;6273079;28;20475;-58
2021/06/22 06:22:53;;;;;;;10.93;4.43;;;;;;;23.81;78.46;99490.66;6273153;28;20116;-58
2021/06/22 06:25:54;;;;;;;13.83;4.60;;;;;;;23.92;76.78;99490.94;6271950;28;20049;-58
2021/06/22 06:29:01;;;;;;;7.68;4.15;;;;;;;24.05;78.75;99494.72;6271720;28;20053;-58
2021/06/22 06:32:02;;;;;;;12.50;4.22;;;;;;;24.17;74.37;99498.50;6271845;28;20041;-58
2021/06/22 06:35:03;;;;;;;13.45;4.40;;;;;;;24.36;76.05;99504.13;6272889;28;20040;-59
2021/06/22 06:38:04;;;;;;;10.18;4.00;;;;;;;24.59;73.46;99511.91;6272567;28;20570;-58
2021/06/22 06:41:05;;;;;;;9.18;3.75;;;;;;;24.76;75.00;99509.72;6271518;28;20041;-59
2021/06/22 06:44:06;;;;;;;8.63;4.05;;;;;;;24.92;72.16;99512.03;6271364;28;20468;-58
2021/06/22 06:47:07;;;;;;;9.97;3.77;;;;;;;25.06;70.97;99511.03;6254782;28;20103;-58
2021/06/22 06:50:08;;;;;;;14.05;4.07;;;;;;;25.30;70.73;99507.00;6272438;28;20467;-59
2021/06/22 06:53:09;;;;;;;8.38;3.65;;;;;;;25.42;69.16;99501.91;6272456;28;20041;-58
2021/06/22 06:56:10;;;;;;;12.90;3.87;;;;;;;25.49;68.81;99497.41;6272359;28;20056;-58
2021/06/22 06:59:11;;;;;;;8.25;3.72;;;;;;;25.46;69.68;99494.31;6272241;28;20060;-58
2021/06/22 07:02:12;;;;;;;11.95;4.03;;;;;;;25.50;70.45;99493.69;6271064;28;20047;-58
2021/06/22 07:05:13;;;;;;;18.90;3.85;;;;;;;25.58;68.69;99494.53;6271004;28;20114;-58
2021/06/22 07:08:13;;;;;;;12.70;4.20;;;;;;;25.74;69.79;99486.91;6272179;28;20059;-58
2021/06/22 07:11:18;;;;;;;10.00;3.33;;;;;;;25.88;67.62;99489.56;6271976;28;20052;-56
2021/06/22 07:14:19;;;;;;;13.38;3.60;;;;;;;25.84;67.86;99493.69;6254847;28;20278;-58
2021/06/22 07:17:20;;;;;;;9.57;3.70;;;;;;;25.74;68.39;99494.94;6271862;28;20110;-58
2021/06/22 07:20:21;;;;;;;11.32;3.78;;;;;;;25.81;68.33;99489.56;6270552;28;20327;-58
2021/06/22 07:23:22;;;;;;;12.00;4.15;;;;;;;25.82;67.12;99485.06;6270553;28;20052;-58
2021/06/22 07:26:22;;;;;;;15.20;4.18;;;;;;;25.84;67.67;99483.84;6253987;28;20041;-59
2021/06/22 07:29:23;;;;;;;9.50;3.93;;;;;;;25.83;68.26;99484.84;6271645;28;20049;-58
2021/06/22 07:32:24;;;;;;;16.45;4.30;;;;;;;25.93;69.15;99482.63;6271804;28;20649;-58
2021/06/22 07:35:27;;;;;;;15.60;4.30;;;;;;;26.14;65.50;99488.75;6271575;28;20051;-58
2021/06/22 07:38:28;;;;;;;10.95;3.50;;;;;;;26.35;66.08;99487.66;6271301;28;20037;-58
2021/06/22 07:41:29;;;;;;;9.68;3.60;;;;;;;26.45;65.70;99485.38;6253602;28;20045;-59
2021/06/22 07:44:30;;;;;;;16.45;3.80;;;;;;;26.49;64.45;99489.25;6271359;28;20182;-58
2021/06/22 07:47:31;;;;;;;12.80;3.75;;;;;;;26.60;68.19;99495.03;6270350;28;20052;-58
2021/06/22 07:50:32;;;;;;;14.02;3.50;;;;;;;26.82;61.27;99492.88;6271152;28;20284;-58
2021/06/22 07:53:33;;;;;;;6.38;3.20;;;;;;;27.00;60.03;99498.34;6253614;28;20076;-58
2021/06/22 07:56:34;;;;;;;;;;;;;;;27.22;60.17;99490.81;6271553;28;20047;-58
2021/06/22 07:59:34;;;;;;;15.40;3.97;;;;;;;27.32;58.32;99498.38;6270935;28;19921;-59
2021/06/22 08:02:35;;;;;;;15.63;3.47;;;;;;;27.37;56.87;99498.56;6269853;28;20542;-58
2021/06/22 08:05:37;;;;;;;11.48;4.28;;;;;;;27.50;57.27;99501.13;6270527;28;20439;-58
2021/06/22 08:08:38;;;;;;;12.35;4.10;;;;;;;27.67;56.35;99506.75;6269855;28;20392;-58
2021/06/22 08:11:39;;;;;;;11.32;3.47;;;;;;;27.78;56.74;99510.63;6269621;28;20044;-58
2021/06/22 08:14:39;;;;;;;19.10;3.70;;;;;;;27.75;56.93;99505.69;6271052;28;20052;-58
2021/06/22 08:17:40;;;;;;;17.27;4.33;;;;;;;28.01;55.57;99506.53;6270683;28;20051;-58
2021/06/22 08:20:42;;;;;;;12.57;3.90;;;;;;;28.18;55.24;99509.44;6270892;28;20282;-58
2021/06/22 08:23:42;;;;;;;20.42;4.00;;;;;;;28.18;53.69;99512.94;6270708;28;20045;-58
2021/06/22 08:26:43;;;;;;;14.23;3.90;;;;;;;28.13;55.01;99512.81;6270659;28;20139;-58
2021/06/22 08:29:44;;;;;;;9.57;3.80;;;;;;;27.91;56.38;99507.84;6270701;28;20045;-57
2021/06/22 08:32:45;;;;;;;8.57;3.53;;;;;;;27.98;56.67;99510.44;6270575;28;20063;-57
2021/06/22 08:35:48;;;;;;;8.55;3.75;;;;;;;27.96;56.28;99501.81;6253139;28;20041;-57
2021/06/22 08:38:48;;;;;;;20.60;3.88;;;;;;;28.13;56.11;99502.06;6270519;28;20045;-58
2021/06/22 08:41:50;;;;;;;14.70;3.80;;;;;;;28.29;57.78;99506.84;6269398;28;20056;-57
2021/06/22 08:44:51;;;;;;;12.60;3.67;;;;;;;28.40;55.37;99507.16;6253046;28;20569;-59
2021/06/22 08:47:52;;;;;;;13.32;3.72;;;;;;;28.56;56.00;99505.75;6270623;28;20131;-60
2021/06/22 08:50:53;;;;;;;10.75;4.15;;;;;;;28.78;53.08;99512.28;6270378;28;20048;-59
2021/06/22 08:53:55;;;;;;;11.10;3.70;;;;;;;29.09;53.49;99516.63;6270459;28;20411;-58
2021/06/22 08:56:58;;;;;;;9.82;3.47;;;;;;;29.16;50.58;99521.13;6270458;28;20057;-58
2021/06/22 08:59:59;;;;;;;9.98;3.75;;;;;;;29.13;53.33;99514.34;6270109;28;20064;-58
2021/06/22 09:03:11;;;;;;;;;;;;;;;29.13;50.30;99517.03;6269535;28;20069;-58
2021/06/22 09:06:11;;;;;;;;;;;;;;;29.16;51.13;99519.28;6270747;28;19921;-58
2021/06/22 09:09:12;;;;;;;11.67;3.70;;;;;;;29.13;50.03;99517.03;6269168;28;20393;-58
2021/06/22 09:12:13;;;;;;;12.18;3.22;;;;;;;29.25;51.89;99531.31;6270134;28;20159;-59
2021/06/22 09:15:25;;;;;;;5.68;3.55;;;;;;;29.21;49.57;99515.88;6270539;28;20065;-59
2021/06/22 09:18:30;;;;;;;16.10;3.72;;;;;;;29.35;51.62;99520.03;6272967;28;20373;-59
2021/06/22 09:21:47;;;;;;;11.90;3.78;;;;;;;29.50;48.94;99515.03;6274788;28;20121;-58
2021/06/22 09:25:12;;;;;;;14.57;3.92;;;;;;;29.74;47.89;99523.16;6274593;28;20367;-59
2021/06/22 09:28:15;;;;;;;20.85;3.55;;;;;;;29.85;46.09;99516.16;6264235;28;20435;-59
2021/06/22 09:31:19;;;;;;;12.73;4.00;;;;;;;29.77;46.22;99509.25;6274547;28;20060;-59
2021/06/22 09:34:19;;;;;;;8.23;3.38;;;;;;;29.82;47.21;99520.13;6274389;28;20036;-59
2021/06/22 09:37:20;;;;;;;16.17;3.80;;;;;;;29.92;45.63;99512.31;6272979;28;20037;-58
2021/06/22 09:40:28;;;;;;;14.43;3.70;;;;;;;30.07;44.70;99511.84;6256537;28;20072;-59
2021/06/22 09:43:42;;;;;;;13.18;3.75;;;;;;;30.12;46.17;99513.81;6274104;28;20040;-59
2021/06/22 09:46:46;;;;;;;15.18;3.88;;;;;;;30.05;44.90;99510.44;6274055;28;20037;-59
2021/06/22 09:49:47;;;;;;;8.77;3.33;;;;;;;30.08;44.75;99508.09;6274025;28;20527;-59
2021/06/22 09:52:48;;;;;;;12.57;3.95;;;;;;;30.15;46.66;99507.16;6273935;28;20044;-59
2021/06/22 09:55:49;;;;;;;10.00;3.63;;;;;;;30.19;44.40;99516.41;6273755;28;20040;-59
2021/06/22 09:58:50;;;;;;;;;;;;;;;30.08;45.65;99516.19;6274004;28;20389;-59
2021/06/22 10:01:54;;;;;;;9.48;3.78;;;;;;;30.10;45.79;99508.69;6273610;28;19928;-59
2021/06/22 10:05:00;;;;;;;9.35;3.80;;;;;;;30.27;45.37;99507.94;6256252;28;20056;-59
2021/06/22 10:08:02;;;;;;;8.65;3.80;;;;;;;30.31;45.43;99506.44;6273494;28;20048;-59
2021/06/22 10:11:03;;;;;;;14.65;4.10;;;;;;;30.46;45.19;99506.78;6273393;28;20063;-58
2021/06/22 10:14:08;;;;;;;13.38;3.85;;;;;;;30.60;46.01;99512.72;6272230;28;20130;-59
2021/06/22 10:17:15;;;;;;;13.95;3.90;;;;;;;30.75;44.45;99508.72;6273340;28;20045;-59
2021/06/22 10:20:16;;;;;;;13.88;4.55;;;;;;;30.85;44.93;99511.59;6273221;28;20045;-59
2021/06/22 10:23:17;;;;;;;15.95;4.47;;;;;;;31.01;44.48;99504.63;6255451;28;20136;-60
2021/06/22 10:26:19;;;;;;;;;;;;;;;31.01;44.39;99502.78;6273682;28;20059;-60
2021/06/22 10:29:22;;;;;;;14.52;4.70;;;;;;;30.70;45.33;99501.31;6271568;28;19956;-59
2021/06/22 10:32:26;;;;;;;12.57;4.53;;;;;;;30.63;46.13;99504.16;6272900;28;20041;-59
2021/06/22 10:35:27;;;;;;;22.33;4.93;;;;;;;30.73;46.73;99492.78;6272958;28;20040;-59
2021/06/22 10:38:35;;;;;;;15.30;4.72;;;;;;;30.95;45.22;99500.22;6272786;28;20075;-59
2021/06/22 10:41:44;;;;;;;20.10;4.95;;;;;;;31.13;43.95;99498.16;6254942;28;20037;-59
2021/06/22 10:45:01;;;;;;;23.15;5.20;;;;;;;31.25;44.34;99502.66;6272562;28;20396;-59
2021/06/22 10:48:18;;;;;;;21.27;4.90;;;;;;;31.17;43.17;99501.16;6272492;28;20053;-59
2021/06/22 10:51:46;;;;;;;24.83;5.32;;;;;;;31.09;43.93;99497.00;6272964;28;20114;-59
2021/06/22 10:54:51;;;;;;;23.60;4.65;;;;;;;30.98;43.46;99492.47;6272359;28;20044;-59
2021/06/22 10:58:05;;;;;;;22.55;4.40;;;;;;;31.00;42.67;99497.63;6270773;28;20072;-59
2021/06/22 11:01:07;;;;;;;20.52;4.30;;;;;;;31.10;44.41;99489.72;6272210;28;20045;-59
2021/06/22 11:04:08;;;;;;;18.27;4.15;;;;;;;31.27;41.63;99490.56;6270933;28;20512;-59
2021/06/22 11:07:16;;;;;;;;;;;;;;;31.49;42.04;99487.19;6272601;28;20041;-59
2021/06/22 11:10:17;;;;;;;14.52;4.57;;;;;;;31.57;41.61;99481.41;6270812;28;19974;-58
2021/06/22 11:13:31;;;;;;;;;;;;;;;31.56;40.88;99479.75;6272611;28;20430;-59
2021/06/22 11:16:33;;;;;;;11.93;4.00;;;;;;;31.64;39.74;99473.13;6271953;28;20295;-59
2021/06/22 11:20:04;;;;;;;27.48;4.72;;;;;;;31.69;41.49;99482.13;6271765;28;20045;-59
2021/06/22 11:23:10;;;;;;;23.40;4.40;;;;;;;31.75;39.04;99487.59;6270549;28;20056;-59
2021/06/22 11:26:11;;;;;;;26.65;4.47;;;;;;;32.02;40.58;99468.84;6271869;28;20041;-59
2021/06/22 11:29:11;;;;;;;;;;;;;;;32.15;41.93;99470.41;6270882;28;20045;-58
2021/06/22 11:32:32;;;;;;;14.80;4.23;;;;;;;32.17;40.17;99477.16;6271718;28;19973;-58
2021/06/22 11:35:33;;;;;;;21.60;4.57;;;;;;;32.44;40.55;99465.63;6271948;28;20065;-58
2021/06/22 11:38:33;;;;;;;;;;;;;;;32.13;41.35;99462.53;6271867;28;20272;-58
2021/06/22 11:41:35;;;;;;;15.70;3.92;;;;;;;31.84;41.44;99461.84;6270627;28;19967;-58
2021/06/22 11:44:44;;;;;;;28.10;4.60;;;;;;;31.86;40.20;99468.63;6270162;28;20376;-58
2021/06/22 11:47:45;;;;;;;24.08;4.75;;;;;;;32.12;37.07;99460.88;6271271;28;20447;-58
2021/06/22 11:50:46;;;;;;;;;;;;;;;32.42;37.97;99460.47;6271455;28;20033;-59
2021/06/22 11:53:48;;;;;;;22.38;4.68;;;;;;;32.43;38.50;99463.97;6271167;28;20269;-58
2021/06/22 11:56:49;;;;;;;25.77;4.95;;;;;;;32.51;35.69;99458.97;6270999;28;20107;-58
2021/06/22 11:59:49;;;;;;;;;;;;;;;32.54;36.63;99457.69;6253683;28;20127;-58
2021/06/22 12:02:55;;;;;;;24.77;4.83;;;;;;;32.72;36.05;99443.03;6253091;28;19973;-58
2021/06/22 12:06:04;;;;;;;29.63;5.05;;;;;;;33.02;36.74;99447.91;6269845;28;20479;-58
2021/06/22 12:09:19;;;;;;;31.52;5.28;;;;;;;33.18;35.43;99443.47;6271352;28;20051;-58
2021/06/22 12:12:20;;;;;;;26.65;5.45;;;;;;;33.21;32.73;99450.25;6270930;28;20524;-57
2021/06/22 12:15:32;;;;;;;19.08;4.45;;;;;;;33.96;31.95;99448.38;6270795;28;20045;-58
2021/06/22 12:18:33;;;;;;;27.42;5.40;;;;;;;34.44;31.57;99449.16;6270726;28;20043;-58
2021/06/22 12:21:38;;;;;;;23.13;4.25;;;;;;;36.08;29.79;99446.50;6270721;28;20048;-58
2021/06/22 12:24:41;;;;;;;23.85;5.00;;;;;;;37.12;27.63;99444.09;6269545;28;20041;-58
2021/06/22 12:27:56;;;;;;;30.33;5.10;;;;;;;37.62;27.95;99451.03;6269494;28;20059;-59
2021/06/22 12:30:58;;;;;;;33.53;4.57;;;;;;;36.95;27.73;99455.34;6270624;28;20052;-58
2021/06/22 12:34:02;;;;;;;34.85;5.30;;;;;;;37.72;27.31;99443.84;6270423;28;20037;-56
2021/06/22 12:37:07;;;;;;;16.55;4.22;;;;;;;37.54;27.26;99448.06;6270447;28;20041;-56
2021/06/22 12:40:20;;;;;;;26.05;4.43;;;;;;;36.30;29.54;99446.19;6270334;28;20041;-57
2021/06/22 12:43:47;;;;;;;27.13;4.75;;;;;;;35.59;31.95;99433.59;6270742;28;20048;-56
2021/06/22 12:46:48;;;;;;;28.33;4.75;;;;;;;35.00;31.71;99437.63;6270319;28;20048;-56
2021/06/22 12:49:53;;;;;;;28.88;4.50;;;;;;;34.60;33.50;99435.66;6263853;28;20045;-55
2021/06/22 12:52:55;;;;;;;28.40;4.43;;;;;;;34.34;32.40;99434.75;6274368;28;20117;-55
2021/06/22 12:56:19;;;;;;;32.67;5.45;;;;;;;33.95;33.10;99430.50;6274249;28;20137;-56
2021/06/22 12:59:23;;;;;;;21.17;4.60;;;;;;;34.05;34.69;99440.56;6273831;28;20052;-57
2021/06/22 13:02:24;;;;;;;33.25;4.82;;;;;;;33.80;34.54;99446.66;6274053;28;20060;-56
2021/06/22 13:05:33;;;;;;;41.78;5.43;;;;;;;33.75;35.71;99441.19;6275174;28;20487;-58
2021/06/22 13:08:36;;;;;;;24.75;4.35;;;;;;;33.82;35.22;99434.50;6275156;28;20095;-56
2021/06/22 13:11:40;;;;;;;23.23;4.50;;;;;;;33.57;35.53;99429.72;6267814;28;20491;-57
2021/06/22 13:14:48;;;;;;;26.40;4.35;;;;;;;33.76;35.83;99432.03;6275150;28;20063;-56
2021/06/22 13:17:54;;;;;;;32.42;5.05;;;;;;;33.30;36.54;99432.50;6264605;28;20046;-56
2021/06/22 13:20:55;;;;;;;25.30;4.68;;;;;;;33.44;36.80;99422.03;6259134;28;20045;-56
2021/06/22 13:23:56;;;;;;;23.00;4.68;;;;;;;33.49;36.43;99419.38;6257832;28;20096;-58
2021/06/22 13:26:59;;;;;;;27.27;5.43;;;;;;;33.48;37.64;99425.84;6260641;28;20099;-58
2021/06/22 13:30:08;;;;;;;30.40;5.10;;;;;;;33.47;37.51;99425.03;6263030;28;20045;-57
2021/06/22 13:33:09;;;;;;;20.83;4.45;;;;;;;33.36;36.93;99431.47;6266310;28;20044;-57
2021/06/22 13:36:20;;;;;;;32.22;5.13;;;;;;;33.21;35.15;99423.22;6267119;28;20045;-57
2021/06/22 13:39:21;;;;;;;24.02;4.60;;;;;;;33.16;36.98;99428.59;6270620;28;20037;-58
2021/06/22 13:42:25;;;;;;;23.85;5.00;;;;;;;33.04;37.11;99423.31;6273445;28;20492;-58
2021/06/22 13:45:34;;;;;;;24.20;4.95;;;;;;;33.09;35.89;99428.78;6256348;28;20050;-58
2021/06/22 13:48:37;;;;;;;27.40;4.85;;;;;;;33.05;35.83;99433.88;6248304;28;20045;-57
2021/06/22 13:51:39;;;;;;;29.80;5.00;;;;;;;32.95;36.35;99422.16;6248273;28;20096;-58
2021/06/22 13:54:53;;;;;;;22.42;4.82;;;;;;;32.98;36.31;99421.66;6249123;28;20038;-58
2021/06/22 13:57:54;;;;;;;25.88;5.05;;;;;;;33.11;35.94;99432.06;6248961;28;20060;-57
2021/06/22 14:00:55;;;;;;;25.88;4.32;;;;;;;33.11;36.04;99432.06;6248275;28;20415;-57
2021/06/22 14:03:57;;;;;;;23.80;4.90;;;;;;;33.11;37.09;99432.06;6247159;28;20068;-58
2021/06/22 14:06:59;;;;;;;27.88;5.45;;;;;;;33.10;36.25;99425.03;6248983;28;20048;-58
2021/06/22 14:10:00;;;;;;;27.70;5.05;;;;;;;33.16;37.26;99434.81;6249035;28;20088;-57
2021/06/22 14:13:04;;;;;;;26.48;4.68;;;;;;;33.12;36.28;99418.28;6249000;28;20566;-58
2021/06/22 14:16:05;;;;;;;28.67;4.95;;;;;;;33.09;37.15;99429.63;6248730;28;20044;-57
2021/06/22 14:19:06;;;;;;;31.75;5.68;;;;;;;32.92;36.85;99429.69;6248732;28;20484;-57