Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:31;;;;;;;6.90;2.57;;;13.90;59.20;;;;;;5062196;28;20446;-83
2022/01/10 00:04:00;;;;;;;8.13;2.53;;;14.00;59.30;;;;;;5061722;28;20473;-83
2022/01/10 00:06:30;;;;;;;2.93;2.57;;;13.90;59.10;;;;;;5070623;28;20536;-84
2022/01/10 00:08:59;;;;;;;2.63;2.43;;;13.90;59.20;;;;;;5080979;28;20460;-84
2022/01/10 00:11:28;;;;;;;3.57;2.60;;;13.90;59.10;;;;;;5081314;28;20426;-84
2022/01/10 00:14:04;;;;;;;2.33;2.23;;;13.90;59.00;;;;;;5080403;28;20452;-83
2022/01/10 00:16:32;;;;;;;3.30;2.33;;;13.90;59.20;;;;;;5080330;28;20441;-83
2022/01/10 00:19:02;;;;;;;7.17;2.30;;;13.90;59.10;;;;;;5080576;28;20465;-83
2022/01/10 00:21:30;;;;;;;5.30;2.13;;;13.90;59.20;;;;;;5080154;28;20434;-83
2022/01/10 00:23:59;;;;;;;3.60;2.60;;;13.90;59.20;;;;;;5066482;28;20474;-82
2022/01/10 00:26:27;;;;;;;4.10;2.60;;;14.00;59.30;;;;;;5062116;28;20477;-82
2022/01/10 00:28:56;;;;;;;3.57;2.30;;;13.90;59.10;;;;;;5060996;28;20470;-84
2022/01/10 00:31:24;;;;;;;4.93;2.23;;;13.90;59.20;;;;;;5061941;28;20434;-83
2022/01/10 00:33:52;;;;;;;5.10;2.73;;;13.90;59.10;;;;;;5061131;28;20435;-84
2022/01/10 00:36:20;;;;;;;2.90;2.30;;;14.00;59.30;;;;;;5061152;28;20500;-83
2022/01/10 00:38:49;;;;;;;4.40;2.63;;;13.90;59.10;;;;;;5062462;28;20435;-83
2022/01/10 00:41:18;;;;;;;4.63;2.47;;;14.00;59.20;;;;;;5071437;28;20549;-83
2022/01/10 00:43:48;;;;;;;3.87;2.40;;;13.90;59.10;;;;;;5081423;28;20469;-84
2022/01/10 00:46:20;;;;;;;3.87;2.50;;;13.90;59.20;;;;;;5080637;28;20501;-83
2022/01/10 00:48:48;;;;;;;5.03;2.73;;;13.90;59.20;;;;;;5080011;28;20473;-83
2022/01/10 00:51:19;;;;;;;4.23;2.67;;;13.90;59.30;;;;;;5079911;28;20454;-83
2022/01/10 00:53:49;;;;;;;2.43;2.23;;;13.90;59.20;;;;;;5079637;28;20460;-83
2022/01/10 00:56:19;;;;;;;3.77;1.93;;;13.90;59.20;;;;;;5077775;28;20453;-84
2022/01/10 00:58:47;;;;;;;8.33;2.30;;;13.90;59.30;;;;;;5074643;28;20433;-84
2022/01/10 01:01:17;;;;;;;4.30;2.50;;;13.90;59.30;;;;;;5080560;28;20507;-82
2022/01/10 01:03:46;;;;;;;3.87;2.30;;;13.90;59.20;;;;;;5081472;28;20472;-83
2022/01/10 01:06:15;;;;;;;4.73;2.83;;;13.80;59.20;;;;;;5080838;28;20481;-83
2022/01/10 01:08:45;;;;;;;3.03;2.50;;;13.90;59.30;;;;;;5080566;28;20465;-84
2022/01/10 01:11:43;;;;;;;6.03;2.70;;;13.90;59.40;;;;;;5080057;28;20470;-85
2022/01/10 01:14:23;;;;;;;2.60;2.40;;;13.90;59.20;;;;;;5078888;28;20450;-83
2022/01/10 01:17:08;;;;;;;3.50;2.73;;;13.80;59.20;;;;;;5080862;28;20453;-82
2022/01/10 01:20:09;;;;;;;2.80;2.10;;;13.90;59.50;;;;;;5080503;28;20461;-83
2022/01/10 01:25:26;;;;;;;2.30;2.10;;;13.80;59.30;;;;;;5080342;28;20426;-84
2022/01/10 01:27:56;;;;;;;4.93;2.47;;;13.80;59.30;;;;;;5079748;28;20473;-83
2022/01/10 01:30:26;;;;;;;2.53;2.37;;;13.80;59.40;;;;;;5078036;28;20544;-83
2022/01/10 01:32:54;;;;;;;2.90;2.30;;;13.80;59.30;;;;;;5080529;28;20832;-83
2022/01/10 01:35:24;;;;;;;5.90;2.60;;;13.80;59.40;;;;;;5081183;28;20461;-83
2022/01/10 01:37:53;;;;;;;4.60;2.77;;;13.80;59.30;;;;;;5081041;28;20434;-83
2022/01/10 01:40:22;;;;;;;5.60;2.50;;;13.80;59.40;;;;;;5080329;28;20995;-83
2022/01/10 01:42:50;;;;;;;3.07;2.40;;;13.80;59.20;;;;;;5079654;28;20542;-84
2022/01/10 01:45:18;;;;;;;3.80;2.40;;;13.80;59.30;;;;;;5079285;28;20480;-83
2022/01/10 01:47:47;;;;;;;4.40;2.60;;;13.80;59.30;;;;;;5078366;28;20480;-83
2022/01/10 01:50:16;;;;;;;2.30;2.10;;;13.80;59.30;;;;;;5079435;28;20512;-83
2022/01/10 01:52:44;;;;;;;2.40;2.20;;;13.80;59.20;;;;;;5079434;28;20446;-83
2022/01/10 01:55:12;;;;;;;4.10;2.40;;;13.80;59.40;;;;;;5079843;28;20515;-82
2022/01/10 01:57:40;;;;;;;3.03;2.50;;;13.80;59.40;;;;;;5080342;28;20533;-83
2022/01/10 02:00:09;;;;;;;3.00;2.20;;;13.80;59.40;;;;;;5080014;28;20496;-83
2022/01/10 02:02:37;;;;;;;4.10;2.70;;;13.80;59.30;;;;;;5080234;28;20469;-83
2022/01/10 02:05:08;;;;;;;2.67;2.27;;;13.80;59.40;;;;;;5070742;28;20466;-83
2022/01/10 02:07:37;;;;;;;3.60;2.30;;;13.80;59.30;;;;;;5070946;28;20441;-83
2022/01/10 02:10:05;;;;;;;7.33;2.33;;;13.80;59.40;;;;;;5077769;28;20469;-84
2022/01/10 02:12:33;;;;;;;2.90;2.10;;;13.80;59.20;;;;;;5079047;28;20541;-84
2022/01/10 02:15:01;;;;;;;4.10;2.53;;;13.70;59.30;;;;;;5079230;28;20465;-84
2022/01/10 02:17:35;;;;;;;2.60;2.33;;;13.70;59.30;;;;;;5078600;28;20437;-82
2022/01/10 02:20:09;;;;;;;4.57;2.60;;;13.80;59.30;;;;;;5078337;28;20484;-83
2022/01/10 02:22:39;;;;;;;4.13;2.63;;;13.70;59.10;;;;;;5078246;28;20453;-83
2022/01/10 02:25:08;;;;;;;4.67;2.20;;;13.70;59.10;;;;;;5079378;28;20525;-82
2022/01/10 02:27:36;;;;;;;3.17;2.70;;;13.70;59.10;;;;;;5079842;28;20478;-82
2022/01/10 02:30:05;;;;;;;3.53;2.60;;;13.70;59.20;;;;;;5078801;28;20499;-83
2022/01/10 02:32:36;;;;;;;2.30;2.20;;;13.70;59.20;;;;;;5078220;28;20430;-83
2022/01/10 02:35:05;;;;;;;4.70;3.10;;;13.60;59.10;;;;;;5078784;28;20441;-83
2022/01/10 02:37:35;;;;;;;7.57;2.10;;;13.60;59.20;;;;;;5079424;28;20480;-83
2022/01/10 02:40:06;;;;;;;5.00;2.73;;;13.60;59.20;;;;;;5075881;28;20473;-83
2022/01/10 02:42:35;;;;;;;4.23;2.53;;;13.60;59.20;;;;;;5078924;28;20488;-83
2022/01/10 02:45:03;;;;;;;2.80;2.37;;;13.60;59.20;;;;;;5079349;28;20519;-83
2022/01/10 02:47:31;;;;;;;3.23;2.37;;;13.60;59.20;;;;;;5078864;28;20445;-82
2022/01/10 02:49:59;;;;;;;3.47;2.13;;;13.60;59.20;;;;;;5078778;28;20469;-83
2022/01/10 02:52:29;;;;;;;3.90;2.63;;;13.60;59.10;;;;;;5079261;28;21013;-83
2022/01/10 02:55:00;;;;;;;4.30;2.20;;;13.60;59.20;;;;;;5079847;28;20442;-83
2022/01/10 02:57:28;;;;;;;3.20;2.50;;;13.50;59.00;;;;;;5075536;28;20464;-84
2022/01/10 02:59:59;;;;;;;3.03;2.73;;;13.50;59.10;;;;;;5076916;28;20531;-83
2022/01/10 03:02:31;;;;;;;6.23;2.83;;;13.50;59.10;;;;;;5058915;28;20434;-83
2022/01/10 03:05:00;;;;;;;4.50;2.47;;;13.50;59.00;;;;;;5058213;28;20476;-83
2022/01/10 03:07:29;;;;;;;3.87;2.40;;;13.50;59.00;;;;;;5058764;28;20876;-83
2022/01/10 03:09:57;;;;;;;3.00;2.40;;;13.50;59.00;;;;;;5058547;28;20454;-83
2022/01/10 03:12:25;;;;;;;3.17;2.37;;;13.50;59.00;;;;;;5073526;28;20503;-83
2022/01/10 03:14:53;;;;;;;2.63;2.43;;;13.50;59.00;;;;;;5075848;28;20532;-82
2022/01/10 03:17:21;;;;;;;5.17;2.33;;;13.50;59.00;;;;;;5073637;28;20461;-83
2022/01/10 03:19:49;;;;;;;3.00;2.30;;;13.50;58.90;;;;;;5078247;28;20454;-83
2022/01/10 03:22:17;;;;;;;3.57;2.40;;;13.50;59.00;;;;;;5075478;28;20446;-83
2022/01/10 03:24:46;;;;;;;4.27;2.50;;;13.50;58.90;;;;;;5077481;28;20540;-83
2022/01/10 03:27:14;;;;;;;4.00;2.70;;;13.50;59.00;;;;;;5073315;28;20445;-83
2022/01/10 03:29:42;;;;;;;3.20;2.80;;;13.50;59.00;;;;;;5071319;28;20529;-82
2022/01/10 03:32:11;;;;;;;3.27;2.30;;;13.50;58.90;;;;;;5066973;28;20540;-83
2022/01/10 03:34:39;;;;;;;3.40;2.83;;;13.50;58.90;;;;;;5071707;28;20995;-82
2022/01/10 03:37:07;;;;;;;4.60;2.20;;;13.50;59.10;;;;;;5075775;28;20430;-83
2022/01/10 03:39:36;;;;;;;4.00;2.53;;;13.50;58.90;;;;;;5079081;28;20472;-83
2022/01/10 03:42:05;;;;;;;2.87;2.00;;;13.50;59.10;;;;;;5078346;28;20529;-83
2022/01/10 03:44:33;;;;;;;4.53;2.90;;;13.50;58.90;;;;;;5078512;28;20508;-82
2022/01/10 03:47:02;;;;;;;4.43;2.50;;;13.50;58.90;;;;;;5077635;28;20533;-82
2022/01/10 03:49:30;;;;;;;4.57;2.47;;;13.40;59.00;;;;;;5078208;28;20458;-82
2022/01/10 03:51:58;;;;;;;4.10;2.37;;;13.40;58.90;;;;;;5063262;28;20465;-82
2022/01/10 03:54:26;;;;;;;3.63;2.47;;;13.40;59.00;;;;;;5058719;28;20459;-83
2022/01/10 03:56:54;;;;;;;3.83;2.40;;;13.40;59.00;;;;;;5057949;28;20465;-82
2022/01/10 03:59:23;;;;;;;3.23;2.60;;;13.40;58.80;;;;;;5058932;28;20450;-82
2022/01/10 04:01:52;;;;;;;3.00;2.20;;;13.40;58.80;;;;;;5058644;28;20461;-83
2022/01/10 04:04:20;;;;;;;3.87;2.40;;;13.40;58.90;;;;;;5058224;28;20470;-82
2022/01/10 04:06:48;;;;;;;4.53;2.40;;;13.40;59.40;;;;;;5062466;28;20450;-82
2022/01/10 04:09:17;;;;;;;3.73;2.40;;;13.40;58.90;;;;;;5077497;28;20462;-82
2022/01/10 04:11:45;;;;;;;3.40;2.60;;;13.40;59.00;;;;;;5078428;28;20932;-82
2022/01/10 04:14:16;;;;;;;2.60;2.40;;;13.40;59.40;;;;;;5078095;28;20465;-83
2022/01/10 04:16:45;;;;;;;3.50;2.40;;;13.40;58.80;;;;;;5081143;28;20469;-82
2022/01/10 04:19:13;;;;;;;4.37;3.00;;;13.40;58.80;;;;;;5081275;28;20468;-83
2022/01/10 04:21:42;;;;;;;4.27;2.53;;;13.40;58.80;;;;;;5081072;28;20426;-83
2022/01/10 04:24:11;;;;;;;3.63;2.70;;;13.40;58.80;;;;;;5080260;28;20454;-82
2022/01/10 04:26:39;;;;;;;4.17;2.37;;;13.30;58.70;;;;;;5081173;28;20433;-83
2022/01/10 04:29:06;;;;;;;6.87;2.80;;;13.30;58.80;;;;;;5081448;28;21078;-83
2022/01/10 04:31:35;;;;;;;2.67;2.43;;;13.40;58.80;;;;;;5082133;28;20951;-82
2022/01/10 04:34:04;;;;;;;3.63;2.37;;;13.30;58.70;;;;;;5082148;28;20526;-82
2022/01/10 04:36:32;;;;;;;3.43;2.00;;;13.30;58.80;;;;;;5082221;28;20524;-82
2022/01/10 04:39:00;;;;;;;3.40;1.97;;;13.40;58.80;;;;;;5081301;28;20484;-82
2022/01/10 04:41:28;;;;;;;3.07;2.50;;;13.30;58.70;;;;;;5070287;28;20524;-82
2022/01/10 04:43:56;;;;;;;2.40;2.20;;;13.30;58.80;;;;;;5082376;28;20461;-82
2022/01/10 04:46:24;;;;;;;3.80;2.00;;;13.30;58.70;;;;;;5081420;28;20499;-83
2022/01/10 04:48:52;;;;;;;3.33;2.47;;;13.40;58.80;;;;;;5081220;28;20426;-82
2022/01/10 04:51:21;;;;;;;2.90;2.50;;;13.40;58.80;;;;;;5081585;28;20471;-82
2022/01/10 04:53:51;;;;;;;5.73;2.57;;;13.30;58.80;;;;;;5081290;28;20783;-82
2022/01/10 04:56:19;;;;;;;3.93;2.87;;;13.40;59.00;;;;;;5079736;28;20525;-82
2022/01/10 04:58:48;;;;;;;3.67;2.57;;;13.40;58.90;;;;;;5060984;28;20578;-82
2022/01/10 05:01:16;;;;;;;2.90;2.70;;;13.40;58.80;;;;;;5066904;28;20519;-83
2022/01/10 05:03:44;;;;;;;4.17;2.43;;;13.40;58.90;;;;;;5080624;28;20426;-82
2022/01/10 05:06:12;;;;;;;4.30;2.07;;;13.30;58.80;;;;;;5073503;28;20485;-82
2022/01/10 05:08:42;;;;;;;3.70;2.70;;;13.30;58.90;;;;;;5079662;28;20469;-82
2022/01/10 05:11:10;;;;;;;3.67;2.70;;;13.30;58.80;;;;;;5080303;28;20461;-82
2022/01/10 05:13:38;;;;;;;6.53;2.50;;;13.30;58.80;;;;;;5080286;28;20474;-83
2022/01/10 05:16:06;;;;;;;2.60;2.27;;;13.30;58.80;;;;;;5081057;28;20480;-83
2022/01/10 05:18:36;;;;;;;4.80;2.70;;;13.40;59.00;;;;;;5081370;28;20473;-82
2022/01/10 05:21:04;;;;;;;3.90;2.60;;;13.30;58.90;;;;;;5081260;28;20536;-82
2022/01/10 05:23:32;;;;;;;3.00;2.27;;;13.30;58.80;;;;;;5080871;28;20473;-82
2022/01/10 05:26:01;;;;;;;4.07;2.63;;;13.30;58.80;;;;;;5080985;28;20501;-82
2022/01/10 05:28:29;;;;;;;2.27;2.07;;;13.30;58.80;;;;;;5080264;28;20501;-82
2022/01/10 05:31:00;;;;;;;3.90;2.70;;;13.30;58.90;;;;;;5073674;28;20836;-83
2022/01/10 05:33:28;;;;;;;2.50;2.30;;;13.30;58.80;;;;;;5072551;28;20437;-83
2022/01/10 05:35:56;;;;;;;6.93;2.70;;;13.30;58.80;;;;;;5080012;28;20465;-82
2022/01/10 05:38:24;;;;;;;3.53;2.77;;;13.30;58.80;;;;;;5080992;28;20437;-82
2022/01/10 05:40:52;;;;;;;3.27;2.03;;;13.30;58.90;;;;;;5080878;28;20490;-83
2022/01/10 05:43:22;;;;;;;3.87;2.70;;;13.30;58.90;;;;;;5080143;28;20517;-83
2022/01/10 05:45:50;;;;;;;4.17;2.37;;;13.30;58.90;;;;;;5079677;28;20477;-82
2022/01/10 05:48:25;;;;;;;2.63;2.23;;;13.30;59.00;;;;;;5077581;28;20479;-81
2022/01/10 05:50:53;;;;;;;5.60;2.77;;;13.30;58.90;;;;;;5074890;28;20457;-82
2022/01/10 05:53:21;;;;;;;5.17;2.70;;;13.30;59.50;;;;;;5080055;28;20469;-83
2022/01/10 05:55:49;;;;;;;2.90;2.70;;;13.30;59.00;;;;;;5079530;28;20524;-82
2022/01/10 05:58:17;;;;;;;3.03;2.73;;;13.30;59.00;;;;;;5080775;28;20462;-82
2022/01/10 06:00:47;;;;;;;3.93;2.40;;;13.30;59.10;;;;;;5081137;28;20488;-82
2022/01/10 06:03:15;;;;;;;3.33;2.47;;;13.30;58.90;;;;;;5080755;28;20438;-82
2022/01/10 06:05:43;;;;;;;2.70;2.43;;;13.30;59.00;;;;;;5075767;28;20481;-82
2022/01/10 06:08:11;;;;;;;4.03;2.70;;;13.40;59.00;;;;;;5069390;28;20465;-82
2022/01/10 06:10:39;;;;;;;3.00;2.40;;;13.40;58.90;;;;;;5080745;28;20453;-82
2022/01/10 06:13:07;;;;;;;2.60;2.40;;;13.30;58.90;;;;;;5079878;28;20480;-82
2022/01/10 06:15:35;;;;;;;3.60;2.93;;;13.40;58.90;;;;;;5080269;28;20489;-82
2022/01/10 06:18:05;;;;;;;2.67;2.43;;;13.30;58.80;;;;;;5079681;28;20521;-82
2022/01/10 06:20:33;;;;;;;3.93;2.50;;;13.30;58.90;;;;;;5079925;28;20495;-82
2022/01/10 06:23:01;;;;;;;2.70;2.50;;;13.30;58.80;;;;;;5077491;28;20429;-81
2022/01/10 06:25:29;;;;;;;3.30;2.30;;;13.30;58.90;;;;;;5079809;28;20503;-82
2022/01/10 06:27:57;;;;;;;3.90;2.77;;;13.30;58.90;;;;;;5080549;28;20436;-82
2022/01/10 06:30:26;;;;;;;5.23;2.40;;;13.30;59.00;;;;;;5080368;28;20485;-82
2022/01/10 06:32:53;;;;;;;2.67;2.43;;;13.20;58.80;;;;;;5079822;28;20457;-81
2022/01/10 06:35:23;;;;;;;2.90;2.60;;;13.20;58.70;;;;;;5080453;28;20422;-82
2022/01/10 06:37:51;;;;;;;3.60;2.53;;;13.20;58.80;;;;;;5080187;28;20438;-82
2022/01/10 06:40:19;;;;;;;2.90;2.23;;;13.30;59.00;;;;;;5079912;28;20496;-82
2022/01/10 06:42:48;;;;;;;3.53;2.53;;;13.30;58.90;;;;;;5066042;28;20494;-82
2022/01/10 06:45:18;;;;;;;2.20;2.07;;;13.20;58.90;;;;;;5079488;28;20454;-82
2022/01/10 06:47:46;;;;;;;1.90;1.80;;;13.20;58.80;;;;;;5080574;28;20544;-82
2022/01/10 06:50:14;;;;;;;3.10;2.60;;;13.20;58.80;;;;;;5080627;28;20879;-82
2022/01/10 06:52:43;;;;;;;2.80;2.60;;;13.20;58.80;;;;;;5080025;28;20481;-82
2022/01/10 06:55:12;;;;;;;3.83;2.63;;;13.20;58.80;;;;;;5079370;28;20465;-83
2022/01/10 06:57:40;;;;;;;3.20;2.90;;;13.20;58.90;;;;;;5079722;28;20468;-83
2022/01/10 07:00:09;;;;;;;3.40;2.50;;;13.20;58.90;;;;;;5077080;28;20469;-83
2022/01/10 07:02:37;;;;;;;4.10;3.00;;;13.20;58.60;;;;;;5079789;28;20433;-83
2022/01/10 07:05:06;;;;;;;4.87;2.93;;;13.20;58.80;;;;;;5080019;28;20528;-83
2022/01/10 07:07:34;;;;;;;3.40;2.73;;;13.20;58.70;;;;;;5079401;28;20560;-83
2022/01/10 07:10:04;;;;;;;3.43;2.50;;;13.10;58.70;;;;;;5079042;28;20544;-83
2022/01/10 07:12:32;;;;;;;5.33;2.30;;;13.10;58.70;;;;;;5079888;28;20441;-83
2022/01/10 07:15:01;;;;;;;3.63;2.50;;;13.10;58.70;;;;;;5079731;28;20967;-83
2022/01/10 07:17:30;;;;;;;4.47;2.93;;;13.10;58.70;;;;;;5078951;28;20494;-83
2022/01/10 07:19:58;;;;;;;6.50;2.97;;;13.10;58.70;;;;;;5079689;28;20492;-83
2022/01/10 07:22:27;;;;;;;3.03;2.83;;;13.10;58.60;;;;;;5079556;28;20434;-83
2022/01/10 07:24:55;;;;;;;3.73;2.60;;;13.10;58.60;;;;;;5080067;28;20418;-83
2022/01/10 07:27:24;;;;;;;3.43;2.57;;;13.10;58.70;;;;;;5078428;28;20470;-82
2022/01/10 07:29:52;;;;;;;2.67;2.47;;;13.10;58.70;;;;;;5078049;28;20492;-83
2022/01/10 07:32:20;;;;;;;5.10;2.97;;;13.00;58.60;;;;;;5078209;28;20465;-83
2022/01/10 07:34:49;;;;;;;2.50;2.30;;;13.00;58.40;;;;;;5077800;28;20469;-83
2022/01/10 07:37:18;;;;;;;4.67;2.63;;;13.00;58.50;;;;;;5063065;28;21025;-83
2022/01/10 07:39:46;;;;;;;4.57;2.80;;;13.10;58.60;;;;;;5078460;28;20557;-83
2022/01/10 07:42:14;;;;;;;5.10;2.93;;;13.00;58.50;;;;;;5078433;28;20441;-83
2022/01/10 07:44:43;;;;;;;3.53;2.80;;;13.00;58.40;;;;;;5079400;28;20505;-83
2022/01/10 07:47:11;;;;;;;3.53;2.33;;;13.10;58.60;;;;;;5077953;28;20465;-83
2022/01/10 07:49:39;;;;;;;3.93;2.87;;;13.00;58.30;;;;;;5078201;28;20518;-83
2022/01/10 07:52:08;;;;;;;3.00;2.70;;;13.00;58.40;;;;;;5075216;28;20454;-83
2022/01/10 07:54:36;;;;;;;3.57;2.70;;;13.00;58.30;;;;;;5075034;28;20509;-83
2022/01/10 07:57:05;;;;;;;3.80;2.37;;;13.00;58.30;;;;;;5082210;28;20438;-82
2022/01/10 07:59:33;;;;;;;4.97;2.90;;;13.00;58.30;;;;;;5083022;28;20481;-83
2022/01/10 08:02:03;;;;;;;3.10;2.80;;;13.00;58.30;;;;;;5082635;28;20461;-83
2022/01/10 08:04:31;;;;;;;3.67;2.87;;;13.00;58.20;;;;;;5082497;28;20426;-82
2022/01/10 08:06:59;;;;;;;2.73;2.53;;;13.00;58.20;;;;;;5081740;28;20572;-82
2022/01/10 08:09:27;;;;;;;2.90;2.63;;;13.00;58.20;;;;;;5075437;28;20543;-83
2022/01/10 08:11:59;;;;;;;3.60;2.80;;;13.00;58.10;;;;;;5077527;28;20505;-82
2022/01/10 08:14:27;;;;;;;3.63;2.80;;;13.00;58.10;;;;;;5081674;28;20471;-82
2022/01/10 08:16:55;;;;;;;2.73;2.40;;;13.00;58.20;;;;;;5081717;28;20465;-83
2022/01/10 08:19:26;;;;;;;3.83;2.97;;;13.10;58.10;;;;;;5081600;28;20480;-82
2022/01/10 08:21:55;;;;;;;2.90;2.60;;;13.10;57.90;;;;;;5081485;28;20472;-83
2022/01/10 08:24:24;;;;;;;4.20;2.47;;;13.10;58.00;;;;;;5078818;28;20924;-83
2022/01/10 08:26:52;;;;;;;3.87;2.73;;;13.10;58.00;;;;;;5081137;28;20504;-83
2022/01/10 08:29:20;;;;;;;2.90;2.43;;;13.10;58.00;;;;;;5081282;28;20454;-83
2022/01/10 08:31:48;;;;;;;2.83;2.50;;;13.10;58.00;;;;;;5081462;28;20457;-82
2022/01/10 08:34:16;;;;;;;4.10;2.57;;;13.10;58.10;;;;;;5080876;28;20513;-82
2022/01/10 08:36:46;;;;;;;3.67;3.13;;;13.20;58.10;;;;;;5080863;28;20528;-83
2022/01/10 08:39:13;;;;;;;3.80;2.47;;;13.10;57.90;;;;;;5081591;28;20530;-83
2022/01/10 08:41:42;;;;;;;3.67;2.63;;;13.20;58.10;;;;;;5079250;28;20512;-82
2022/01/10 08:44:09;;;;;;;5.10;2.90;;;13.20;58.00;;;;;;5065037;28;20443;-82
2022/01/10 08:46:37;;;;;;;3.00;2.70;;;13.20;58.00;;;;;;5080706;28;20425;-83
2022/01/10 08:49:06;;;;;;;4.30;3.03;;;13.40;58.10;;;;;;5081719;28;20544;-82
2022/01/10 08:51:34;;;;;;;4.80;3.00;;;13.40;58.10;;;;;;5080615;28;20465;-83
2022/01/10 08:54:04;;;;;;;3.97;2.70;;;13.50;58.10;;;;;;5081206;28;20449;-82
2022/01/10 08:56:32;;;;;;;5.03;3.30;;;13.60;58.00;;;;;;5080863;28;20472;-83
2022/01/10 08:59:00;;;;;;;6.10;2.93;;;13.70;58.10;;;;;;5080700;28;20553;-82
2022/01/10 09:01:34;;;;;;;4.77;3.17;;;13.80;58.20;;;;;;5069302;28;20458;-82
2022/01/10 09:04:02;;;;;;;4.90;2.70;;;13.90;58.10;;;;;;5077660;28;20433;-82
2022/01/10 09:06:30;;;;;;;3.20;2.90;;;14.00;58.20;;;;;;5080723;28;20430;-83
2022/01/10 09:08:58;;;;;;;5.23;3.07;;;14.20;58.40;;;;;;5080858;28;20506;-83
2022/01/10 09:11:28;;;;;;;3.43;2.90;;;14.30;58.20;;;;;;5080446;28;20935;-83
2022/01/10 09:13:56;;;;;;;5.43;3.50;;;14.40;58.40;;;;;;5080937;28;20509;-82
2022/01/10 09:16:24;;;;;;;3.27;2.97;;;14.50;58.40;;;;;;5081475;28;20445;-82
2022/01/10 09:18:52;;;;;;;5.47;3.30;;;14.60;58.30;;;;;;5075913;28;20473;-82
2022/01/10 09:21:20;;;;;;;4.90;3.60;;;14.70;58.40;;;;;;5087176;28;20434;-82
2022/01/10 09:23:48;;;;;;;5.57;3.33;;;14.80;58.20;;;;;;5082826;28;20987;-82
2022/01/10 09:26:16;;;;;;;4.07;3.07;;;14.90;58.30;;;;;;5080877;28;20449;-80
2022/01/10 09:28:45;;;;;;;3.40;3.10;;;14.90;58.40;;;;;;5080447;28;20493;-81
2022/01/10 09:31:14;;;;;;;3.87;3.07;;;15.00;58.40;;;;;;5079966;28;20474;-81
2022/01/10 09:33:42;;;;;;;3.90;3.27;;;15.10;58.50;;;;;;5079975;28;20433;-81
2022/01/10 09:36:10;;;;;;;3.97;2.67;;;15.20;59.10;;;;;;5078248;28;20477;-82
2022/01/10 09:38:38;;;;;;;3.30;3.00;;;15.30;58.50;;;;;;5079327;28;20445;-82
2022/01/10 09:41:06;;;;;;;3.87;3.57;;;15.30;58.40;;;;;;5079806;28;20531;-82
2022/01/10 09:43:35;;;;;;;5.13;3.70;;;15.40;58.40;;;;;;5079631;28;20437;-81
2022/01/10 09:46:04;;;;;;;4.33;3.57;;;15.40;58.60;;;;;;5079690;28;20446;-82
2022/01/10 09:48:33;;;;;;;4.57;3.77;;;15.40;58.50;;;;;;5079451;28;20556;-81
2022/01/10 09:51:22;;;;;;;3.70;3.20;;;15.40;58.70;;;;;;5077219;28;20440;-81
2022/01/10 09:53:50;;;;;;;4.33;3.27;;;15.50;58.80;;;;;;5078503;28;20973;-82
2022/01/10 09:56:18;;;;;;;3.73;3.40;;;15.60;58.80;;;;;;5079363;28;20438;-82
2022/01/10 09:58:46;;;;;;;5.50;3.87;;;15.70;58.90;;;;;;5079463;28;20426;-83
2022/01/10 10:01:16;;;;;;;5.27;3.80;;;15.80;58.90;;;;;;5079202;28;20509;-82
2022/01/10 10:03:45;;;;;;;20.17;4.00;;;15.90;59.00;;;;;;5062182;28;20442;-83
2022/01/10 10:06:14;;;;;;;4.87;3.50;;;16.10;59.10;;;;;;5070076;28;20431;-82
2022/01/10 10:08:41;;;;;;;4.57;3.30;;;16.30;59.10;;;;;;5073345;28;20509;-82
2022/01/10 10:11:10;;;;;;;4.80;3.50;;;16.60;59.40;;;;;;5076390;28;20519;-83
2022/01/10 10:13:44;;;;;;;4.43;3.60;;;16.70;59.40;;;;;;5073556;28;20995;-83
2022/01/10 10:16:15;;;;;;;6.33;4.07;;;17.00;59.40;;;;;;5075025;28;20445;-83
2022/01/10 10:18:47;;;;;;;5.00;4.10;;;17.20;59.50;;;;;;5075108;28;20452;-83
2022/01/10 10:21:15;;;;;;;5.80;3.50;;;17.40;59.60;;;;;;5073733;28;20512;-83
2022/01/10 10:23:46;;;;;;;6.83;4.20;;;17.60;59.60;;;;;;5075141;28;20466;-83
2022/01/10 10:26:17;;;;;;;7.33;3.73;;;17.80;59.60;;;;;;5073595;28;20610;-83
2022/01/10 10:28:45;;;;;;;4.90;3.90;;;18.00;60.00;;;;;;5072674;28;20815;-82
2022/01/10 10:31:13;;;;;;;7.10;3.90;;;18.10;60.10;;;;;;5074554;28;20485;-83
2022/01/10 10:33:49;;;;;;;7.00;3.90;;;18.30;60.20;;;;;;5075966;28;20438;-84
2022/01/10 10:36:17;;;;;;;6.17;3.10;;;18.50;60.30;;;;;;5073874;28;20454;-82
2022/01/10 10:38:45;;;;;;;4.97;3.40;;;18.60;60.50;;;;;;5075043;28;20520;-82
2022/01/10 10:41:13;;;;;;;4.40;3.67;;;18.80;60.70;;;;;;5076447;28;20441;-81
2022/01/10 10:43:42;;;;;;;6.70;4.20;;;19.00;60.80;;;;;;5071370;28;20499;-83
2022/01/10 10:46:13;;;;;;;6.17;4.17;;;19.20;60.90;;;;;;5075250;28;20476;-82
2022/01/10 10:48:43;;;;;;;7.40;3.80;;;19.30;60.90;;;;;;5073920;28;20473;-81
2022/01/10 10:51:12;;;;;;;6.43;3.90;;;19.50;61.30;;;;;;5074945;28;20519;-83
2022/01/10 10:53:40;;;;;;;6.37;3.67;;;19.70;61.20;;;;;;5074468;28;20870;-83
2022/01/10 10:56:08;;;;;;;5.93;4.13;;;19.90;61.20;;;;;;5074067;28;20433;-81
2022/01/10 10:58:39;;;;;;;4.67;3.83;;;20.10;61.50;;;;;;5075408;28;20479;-82
2022/01/10 11:01:07;;;;;;;4.77;4.10;;;20.30;61.50;;;;;;5069323;28;20511;-81
2022/01/10 11:03:35;;;;;;;5.60;3.73;;;20.50;61.40;;;;;;5071703;28;20461;-81
2022/01/10 11:06:05;;;;;;;6.23;4.37;;;20.70;61.90;;;;;;5074235;28;20426;-82
2022/01/10 11:08:36;;;;;;;4.97;4.00;;;20.90;61.90;;;;;;5072587;28;20543;-81
2022/01/10 11:11:04;;;;;;;5.40;4.10;;;21.10;61.90;;;;;;5073585;28;20516;-81
2022/01/10 11:13:31;;;;;;;6.17;4.00;;;21.30;62.20;;;;;;5071787;28;20500;-81
2022/01/10 11:16:00;;;;;;;5.00;4.13;;;21.50;62.30;;;;;;5073282;28;20426;-82
2022/01/10 11:18:30;;;;;;;9.97;4.63;;;21.70;62.30;;;;;;5073144;28;20446;-81
2022/01/10 11:20:59;;;;;;;6.87;3.90;;;21.90;62.00;;;;;;5075546;28;20487;-80
2022/01/10 11:23:39;;;;;;;6.50;4.43;;;22.10;62.30;;;;;;5076103;28;20444;-82
2022/01/10 11:26:17;;;;;;;7.10;4.60;;;22.20;62.00;;;;;;5078654;28;20479;-80
2022/01/10 11:28:51;;;;;;;7.77;4.60;;;22.40;62.10;;;;;;5080935;28;20442;-82
2022/01/10 11:31:20;;;;;;;6.37;4.20;;;22.60;61.90;;;;;;5082794;28;20444;-82
2022/01/10 11:33:48;;;;;;;7.27;4.43;;;22.70;61.80;;;;;;5079647;28;20472;-82
2022/01/10 11:36:18;;;;;;;5.80;4.70;;;22.90;61.70;;;;;;5076555;28;20769;-82
2022/01/10 11:38:49;;;;;;;9.20;4.30;;;23.10;61.60;;;;;;5075086;28;20469;-82
2022/01/10 11:41:17;;;;;;;7.63;4.90;;;23.20;61.30;;;;;;5077164;28;21454;-82
2022/01/10 11:43:48;;;;;;;8.50;4.80;;;23.30;61.20;;;;;;5077345;28;20433;-81
2022/01/10 11:46:22;;;;;;;8.20;4.10;;;23.40;61.00;;;;;;5077650;28;20442;-82
2022/01/10 11:48:52;;;;;;;7.03;4.63;;;23.60;60.80;;;;;;5077118;28;20441;-81
2022/01/10 11:51:21;;;;;;;6.30;4.00;;;23.70;60.60;;;;;;5078394;28;20461;-82
2022/01/10 11:53:52;;;;;;;7.73;4.10;;;23.80;60.40;;;;;;5076974;28;20461;-81
2022/01/10 11:56:24;;;;;;;8.63;4.17;;;23.90;60.30;;;;;;5075675;28;20449;-81
2022/01/10 11:59:13;;;;;;;7.37;4.37;;;24.10;60.30;;;;;;5077537;28;20451;-81
2022/01/10 12:01:42;;;;;;;5.13;3.90;;;24.20;60.10;;;;;;5077990;28;20542;-81
2022/01/10 12:04:10;;;;;;;8.73;4.00;;;24.40;60.00;;;;;;5078805;28;20419;-80
2022/01/10 12:06:38;;;;;;;7.13;4.40;;;24.50;59.80;;;;;;5075664;28;20426;-79
2022/01/10 12:09:08;;;;;;;8.43;4.50;;;24.60;59.60;;;;;;5079370;28;20459;-81
2022/01/10 12:11:38;;;;;;;7.80;4.27;;;24.70;59.50;;;;;;5078213;28;20437;-80
2022/01/10 12:14:07;;;;;;;6.93;4.20;;;24.80;59.40;;;;;;5075760;28;20944;-80
2022/01/10 12:16:37;;;;;;;8.03;4.30;;;25.00;59.20;;;;;;5077363;28;20439;-80
2022/01/10 12:19:05;;;;;;;7.50;4.10;;;25.00;59.10;;;;;;5076688;28;20465;-81
2022/01/10 12:21:33;;;;;;;10.97;4.43;;;25.10;58.80;;;;;;5075680;28;20440;-80
2022/01/10 12:24:01;;;;;;;6.80;4.40;;;25.20;58.70;;;;;;5073720;28;20414;-80
2022/01/10 12:26:31;;;;;;;6.87;4.37;;;25.30;58.40;;;;;;5076026;28;20532;-81
2022/01/10 12:28:59;;;;;;;6.30;3.93;;;25.20;58.00;;;;;;5071756;28;20451;-81
2022/01/10 12:31:28;;;;;;;7.37;4.17;;;25.30;58.00;;;;;;5074312;28;20512;-80
2022/01/10 12:33:57;;;;;;;6.13;4.37;;;25.40;58.10;;;;;;5076502;28;20451;-81
2022/01/10 12:36:30;;;;;;;8.90;3.90;;;25.40;57.90;;;;;;5073337;28;20442;-80
2022/01/10 12:38:59;;;;;;;7.00;4.10;;;25.50;57.90;;;;;;5074933;28;21061;-78
2022/01/10 12:41:27;;;;;;;8.70;3.77;;;25.60;57.80;;;;;;5069286;28;20526;-80
2022/01/10 12:43:57;;;;;;;5.90;3.70;;;25.70;57.50;;;;;;5075605;28;20447;-80
2022/01/10 12:46:27;;;;;;;8.00;4.37;;;25.70;57.40;;;;;;5073636;28;20449;-81
2022/01/10 12:48:55;;;;;;;9.10;4.70;;;25.80;57.40;;;;;;5073847;28;20423;-81
2022/01/10 12:51:23;;;;;;;5.03;3.90;;;25.80;57.20;;;;;;5074424;28;20487;-81
2022/01/10 12:54:04;;;;;;;4.30;3.90;;;25.90;57.00;;;;;;5074485;28;20450;-80
2022/01/10 12:56:32;;;;;;;4.90;3.87;;;26.00;56.80;;;;;;5074701;28;20480;-80
2022/01/10 12:59:02;;;;;;;8.50;4.67;;;26.00;56.80;;;;;;5071329;28;20472;-81
2022/01/10 13:01:30;;;;;;;5.80;4.10;;;26.00;56.40;;;;;;5072306;28;20433;-81