Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 03:00:34;;;;;;;2.98;1.85;;;;;;;3.54;100.00;99646.50;1738811;77;21160;-67
2021/04/08 03:03:06;;;;;;;2.77;1.67;;;;;;;3.52;100.00;99671.12;1716543;82;21213;-66
2021/04/08 03:05:38;;;;;;;2.62;1.90;;;;;;;3.51;100.00;99664.35;1704061;83;21520;-67
2021/04/08 03:08:08;;;;;;;2.80;1.77;;;;;;;3.50;100.00;99662.74;1708759;83;21635;-67
2021/04/08 03:10:39;;;;;;;3.15;2.08;;;;;;;3.50;100.00;99666.61;1707832;83;21610;-67
2021/04/08 03:13:07;;;;;;;;;;;;;;;3.51;100.00;99664.35;1738045;81;21129;-66
2021/04/08 03:15:37;;;;;;;3.08;1.70;;;;;;;3.52;100.00;99681.42;1674814;83;20288;-73
2021/04/08 03:18:10;;;;;;;2.87;1.77;;;;;;;3.53;100.00;99693.38;1706187;83;22214;-67
2021/04/08 03:20:38;;;;;;;3.08;2.00;;;;;;;3.54;100.00;99696.75;1719865;81;21592;-66
2021/04/08 03:23:09;;;;;;;2.75;1.90;;;;;;;3.55;100.00;99710.76;1718581;83;21558;-66
2021/04/08 03:25:38;;;;;;;4.45;2.22;;;;;;;3.56;100.00;99691.78;1709618;83;21133;-69
2021/04/08 03:28:06;;;;;;;3.20;2.12;;;;;;;3.57;100.00;99706.77;1708344;83;21241;-67
2021/04/08 03:30:40;;;;;;;3.55;2.05;;;;;;;3.56;100.00;99696.94;1711060;83;21145;-67
2021/04/08 03:33:05;;;;;;;3.60;2.25;;;;;;;3.55;100.00;99715.91;1739350;81;21173;-73
2021/04/08 03:35:34;;;;;;;3.17;1.95;;;;;;;3.56;100.00;99718.84;1714231;83;21484;-67
2021/04/08 03:38:03;;;;;;;2.67;1.72;;;;;;;3.57;100.00;99722.23;1716666;83;21530;-67
2021/04/08 03:40:32;;;;;;;4.00;2.20;;;;;;;3.56;100.00;99724.00;1716087;83;21093;-66
2021/04/08 03:43:02;;;;;;;3.42;2.12;;;;;;;3.56;100.00;99731.73;1717019;83;21575;-66
2021/04/08 03:45:31;;;;;;;3.92;2.22;;;;;;;3.57;100.00;99729.95;1715045;83;21081;-67
2021/04/08 03:48:00;;;;;;;3.98;2.55;;;;;;;3.58;100.00;99732.37;1713403;83;21543;-69
2021/04/08 03:50:32;;;;;;;4.95;2.87;;;;;;;3.59;100.00;99731.41;1726830;81;21165;-67
2021/04/08 03:53:00;;;;;;;5.35;3.47;;;;;;;3.59;100.00;99731.41;1692917;83;20948;-69
2021/04/08 03:55:29;;;;;;;4.10;2.37;;;;;;;3.61;100.00;99735.13;1702785;82;21094;-67
2021/04/08 03:57:57;;;;;;;3.40;2.15;;;;;;;3.63;100.00;99736.58;1741552;81;21284;-66
2021/04/08 04:00:26;;;;;;;3.50;2.50;;;;;;;3.64;100.00;99736.94;1745673;81;22596;-66
2021/04/08 04:02:55;;;;;;;3.62;2.25;;;;;;;3.65;100.00;99737.25;1698575;82;21145;-67
2021/04/08 04:05:23;;;;;;;3.98;2.60;;;;;;;3.66;100.00;99738.86;1659346;84;21047;-72
2021/04/08 04:07:52;;;;;;;3.47;2.40;;;;;;;3.69;100.00;99752.42;1674711;84;21534;-68
2021/04/08 04:10:22;;;;;;;4.67;3.25;;;;;;;3.71;100.00;99760.31;1693108;83;21674;-67
2021/04/08 04:12:52;;;;;;;4.58;2.90;;;;;;;3.75;100.00;99756.95;1716177;82;21209;-69
2021/04/08 04:15:20;;;;;;;4.83;2.80;;;;;;;3.76;100.00;99754.73;1739376;81;21208;-67
2021/04/08 04:17:48;;;;;;;4.15;2.62;;;;;;;3.78;100.00;99759.23;1717185;82;21034;-68
2021/04/08 04:20:17;;;;;;;4.42;2.62;;;;;;;3.78;100.00;99760.04;1756753;81;21010;-69
2021/04/08 04:22:46;;;;;;;4.28;3.08;;;;;;;3.80;100.00;99769.73;1734264;81;21137;-67
2021/04/08 04:25:15;;;;;;;4.05;2.50;;;;;;;3.81;100.00;99773.92;1738450;81;21386;-68
2021/04/08 04:27:43;;;;;;;3.80;2.35;;;;;;;3.86;100.00;99769.14;1708829;81;21239;-66
2021/04/08 04:30:14;;;;;;;3.83;2.33;;;;;;;3.94;100.00;99758.07;1727513;81;21204;-68
2021/04/08 04:32:42;;;;;;;3.90;2.10;;;;;;;4.00;100.00;99753.58;1723369;82;21177;-70
2021/04/08 04:35:12;;;;;;;3.55;2.35;;;;;;;4.05;100.00;99761.69;1733515;80;21197;-70
2021/04/08 04:37:41;;;;;;;3.12;2.10;;;;;;;4.08;100.00;99761.35;1744950;80;21658;-68
2021/04/08 04:40:11;;;;;;;4.10;2.15;;;;;;;4.14;100.00;99772.36;1670868;84;21087;-68
2021/04/08 04:42:40;;;;;;;3.60;2.50;;;;;;;4.21;100.00;99777.72;1716469;82;21580;-68
2021/04/08 04:45:30;;;;;;;3.12;2.15;;;;;;;4.25;100.00;99784.19;1706245;82;20998;-73
2021/04/08 04:47:59;;;;;;;4.05;2.80;;;;;;;4.29;100.00;99782.11;1797516;79;21213;-67
2021/04/08 04:50:33;;;;;;;3.70;2.20;;;;;;;4.36;100.00;99793.44;1802465;78;21320;-67
2021/04/08 04:53:01;;;;;;;3.60;2.15;;;;;;;4.44;100.00;99792.18;1859794;75;21171;-68
2021/04/08 04:55:30;;;;;;;3.70;2.37;;;;;;;4.49;100.00;99798.97;1802925;77;21851;-67
2021/04/08 04:57:58;;;;;;;3.55;2.77;;;;;;;4.51;100.00;99802.22;1809962;77;21074;-68
2021/04/08 05:00:27;;;;;;;3.70;2.37;;;;;;;4.57;100.00;99818.35;1800835;78;21125;-67
2021/04/08 05:02:56;;;;;;;3.30;2.10;;;;;;;4.71;100.00;99812.30;1808163;77;22861;-68
2021/04/08 05:05:25;;;;;;;3.95;2.37;;;;;;;4.87;100.00;99815.73;1810296;77;20998;-69
2021/04/08 05:07:53;;;;;;;4.08;2.67;;;;;;;5.01;100.00;99814.81;1813979;77;21215;-69
2021/04/08 05:10:21;;;;;;;3.20;2.12;;;;;;;5.10;100.00;99812.06;1790938;78;21640;-73
2021/04/08 05:12:50;;;;;;;3.60;2.60;;;;;;;5.16;100.00;99814.52;1799043;77;21168;-68
2021/04/08 05:15:20;;;;;;;4.08;2.52;;;;;;;5.23;100.00;99814.70;1801210;78;20970;-67
2021/04/08 05:17:50;;;;;;;5.85;2.80;;;;;;;5.23;100.00;99808.23;1812186;77;21626;-69
2021/04/08 05:20:19;;;;;;;4.08;2.55;;;;;;;5.18;100.00;99822.09;1801533;77;21692;-68
2021/04/08 05:22:47;;;;;;;3.70;2.47;;;;;;;5.15;100.00;99824.99;1779104;78;21115;-69
2021/04/08 05:25:15;;;;;;;3.25;2.02;;;;;;;5.10;100.00;99819.02;1801235;78;21555;-70
2021/04/08 05:27:43;;;;;;;3.65;2.47;;;;;;;5.06;100.00;99826.27;1785097;78;21195;-69
2021/04/08 05:30:12;;;;;;;4.67;2.80;;;;;;;5.06;100.00;99833.22;1809951;77;21007;-69
2021/04/08 05:32:40;;;;;;;4.08;2.50;;;;;;;5.07;100.00;99841.28;1800182;77;21138;-69
2021/04/08 05:35:09;;;;;;;4.37;2.70;;;;;;;5.08;100.00;99845.02;1814377;77;21160;-70
2021/04/08 05:37:37;;;;;;;3.62;2.40;;;;;;;5.13;100.00;99838.08;1798903;78;20989;-70
2021/04/08 05:40:07;;;;;;;3.85;2.45;;;;;;;5.21;100.00;99843.75;1812184;77;21360;-70
2021/04/08 05:42:35;;;;;;;4.10;2.90;;;;;;;5.29;100.00;99846.34;1798561;78;21136;-70
2021/04/08 05:45:05;;;;;;;5.97;2.87;;;;;;;5.34;100.00;99847.96;1800342;77;21112;-70
2021/04/08 05:47:33;;;;;;;4.00;2.83;;;;;;;5.41;100.00;99852.83;1795882;78;21132;-71
2021/04/08 05:50:02;;;;;;;4.42;3.15;;;;;;;5.51;100.00;99846.22;1802693;77;21065;-71
2021/04/08 05:52:30;;;;;;;5.10;3.25;;;;;;;5.54;100.00;99846.72;1789330;78;21434;-71
2021/04/08 05:54:59;;;;;;;5.15;3.55;;;;;;;5.58;100.00;99842.03;1765916;78;21234;-70
2021/04/08 05:57:28;;;;;;;4.55;3.00;;;;;;;5.63;100.00;99854.47;1730096;80;21194;-70
2021/04/08 05:59:56;;;;;;;5.70;3.80;;;;;;;5.69;100.00;99861.59;1747767;79;21145;-70
2021/04/08 06:02:27;;;;;;;4.35;2.92;;;;;;;5.76;100.00;99868.55;1757890;79;21132;-70
2021/04/08 06:04:55;;;;;;;4.62;3.12;;;;;;;5.89;100.00;99877.11;1731865;79;21449;-71
2021/04/08 06:07:25;;;;;;;3.80;2.62;;;;;;;6.02;100.00;99878.77;1750734;81;21190;-69
2021/04/08 06:09:54;;;;;;;4.42;3.25;;;;;;;6.20;100.00;99886.83;1762838;78;21218;-69
2021/04/08 06:12:23;;;;;;;4.08;3.10;;;;;;;6.37;100.00;99895.39;1798579;78;21104;-68
2021/04/08 06:14:51;;;;;;;4.62;3.17;;;;;;;6.49;100.00;99896.17;1799446;77;21662;-69
2021/04/08 06:17:19;;;;;;;4.33;3.05;;;;;;;6.59;100.00;99893.38;1792438;78;22714;-69
2021/04/08 06:19:48;;;;;;;5.35;3.50;;;;;;;6.57;100.00;99903.91;1790498;78;21093;-67
2021/04/08 06:22:17;;;;;;;5.12;3.22;;;;;;;6.53;100.00;99905.71;1794515;77;21121;-68
2021/04/08 06:24:46;;;;;;;5.08;3.05;;;;;;;6.48;100.00;99908.00;1796437;77;21120;-68
2021/04/08 06:27:14;;;;;;;4.72;3.25;;;;;;;6.43;100.00;99923.20;1806270;78;21101;-70
2021/04/08 06:29:44;;;;;;;5.53;3.00;;;;;;;6.41;100.00;99924.66;1803125;78;22482;-70
2021/04/08 06:32:13;;;;;;;5.12;3.35;;;;;;;6.47;100.00;99929.17;1805666;77;21184;-68
2021/04/08 06:34:41;;;;;;;5.65;3.33;;;;;;;6.50;100.00;99928.84;1796180;78;21205;-70
2021/04/08 06:37:10;;;;;;;5.25;3.17;;;;;;;6.55;100.00;99928.34;1762483;80;21062;-71
2021/04/08 06:39:40;;;;;;;6.22;3.52;;;;;;;6.63;100.00;99945.65;1763205;80;21041;-73
2021/04/08 06:42:09;;;;;;;7.05;3.90;;;;;;;6.75;100.00;99943.86;1762144;80;21138;-70
2021/04/08 06:44:37;;;;;;;5.27;3.60;;;;;;;6.88;100.00;99949.80;1769604;78;21123;-68
2021/04/08 06:47:07;;;;;;;5.50;3.67;;;;;;;7.01;100.00;99954.48;1811708;77;21707;-70
2021/04/08 06:49:50;;;;;;;8.78;5.33;;;;;;;7.07;100.00;99942.94;1805114;76;21103;-72
2021/04/08 06:52:19;;;;;;;6.20;3.83;;;;;;;7.19;100.00;99943.87;1862917;75;21090;-68
2021/04/08 06:54:47;;;;;;;6.23;4.00;;;;;;;7.35;100.00;99957.24;1852169;75;22293;-69
2021/04/08 06:57:19;;;;;;;6.07;4.03;;;;;;;7.54;100.00;99949.06;1863946;75;21414;-69
2021/04/08 06:59:48;;;;;;;5.67;3.93;;;;;;;7.70;100.00;99952.86;1859555;75;21548;-70
2021/04/08 07:02:18;;;;;;;7.73;4.60;;;;;;;7.91;100.00;99944.92;1873918;75;21846;-68
2021/04/08 07:04:47;;;;;;;7.40;4.60;;;;;;;8.05;100.00;99946.77;1863619;75;21330;-69
2021/04/08 07:07:15;;;;;;;5.93;3.77;;;;;;;8.18;100.00;99961.75;1851002;75;22368;-71
2021/04/08 07:09:44;;;;;;;5.37;3.90;;;;;;;8.25;100.00;99959.58;1854801;75;21703;-68
2021/04/08 07:12:14;;;;;;;5.83;4.20;;;;;;;8.32;100.00;99962.79;1848572;75;21324;-67
2021/04/08 07:14:42;;;;;;;5.43;3.93;;;;;;;8.39;100.00;99959.34;1799464;78;21722;-66
2021/04/08 07:17:11;;;;;;;6.63;4.70;;;;;;;8.52;100.00;99958.27;1852755;75;21366;-70
2021/04/08 07:19:40;;;;;;;6.37;4.33;;;;;;;8.72;100.00;99965.05;1864347;75;21322;-68
2021/04/08 07:22:10;;;;;;;6.97;4.77;;;;;;;8.95;100.00;99977.96;1856441;75;21408;-69
2021/04/08 07:24:45;;;;;;;7.53;4.90;;;;;;;9.27;100.00;99991.58;1873979;74;21382;-68
2021/04/08 07:27:19;;;;;;;6.57;5.00;;;;;;;9.60;100.00;99997.18;1878510;74;21288;-70
2021/04/08 07:29:56;;;;;;;6.40;4.63;;;;;;;9.83;86.29;100004.84;1865300;74;21475;-71
2021/04/08 07:32:33;;;;;;;7.10;5.13;;;;;;;9.85;83.68;100011.98;1862401;74;21518;-69
2021/04/08 07:35:17;;;;;;;8.03;6.27;;;;;;;10.02;80.88;100025.56;1868993;75;22011;-70
2021/04/08 07:37:57;;;;;;;7.10;5.27;;;;;;;10.02;80.88;100025.56;1878036;74;21644;-68
2021/04/08 07:40:27;;;;;;;7.30;5.53;;;;;;;10.15;73.98;100026.19;1791079;77;21824;-74
2021/04/08 07:42:55;;;;;;;8.10;6.83;;;;;;;10.15;75.19;100020.51;1854903;75;21770;-68
2021/04/08 07:45:35;;;;;;;6.63;5.60;;;;;;;10.33;74.00;100016.67;1857473;75;22266;-70
2021/04/08 07:48:05;;;;;;;6.97;5.90;;;;;;;10.63;73.51;100024.64;1845232;76;21945;-70
2021/04/08 07:50:38;;;;;;;8.23;6.20;;;;;;;11.06;69.86;100020.64;1803469;77;21684;-69
2021/04/08 07:53:06;;;;;;;6.77;5.20;;;;;;;11.38;67.58;100031.44;1807172;77;21001;-71
2021/04/08 07:55:37;;;;;;;7.67;6.03;;;;;;;11.77;62.25;100032.59;1781853;78;21613;-70
2021/04/08 07:58:16;;;;;;;7.90;5.97;;;;;;;12.00;58.35;100032.28;1806282;77;22774;-72
2021/04/08 08:00:52;;;;;;;7.10;5.17;;;;;;;12.08;56.71;100030.78;1800523;77;21171;-69
2021/04/08 08:03:33;;;;;;;6.87;6.00;;;;;;;12.13;55.04;100035.73;1811097;77;21591;-68
2021/04/08 08:06:02;;;;;;;9.13;5.70;;;;;;;12.10;51.73;100036.13;1809951;78;21065;-66
2021/04/08 08:08:41;;;;;;;9.90;7.10;;;;;;;11.87;51.57;100036.48;1806974;77;21182;-67
2021/04/08 08:11:15;;;;;;;8.80;6.30;;;;;;;11.67;52.49;100033.78;1795846;78;21380;-68
2021/04/08 08:13:53;;;;;;;7.27;5.87;;;;;;;11.62;53.29;100036.14;1793764;78;21034;-68
2021/04/08 08:16:25;;;;;;;7.00;5.60;;;;;;;11.79;52.83;100035.32;1825869;77;21572;-68
2021/04/08 08:18:55;;;;;;;8.67;6.57;;;;;;;12.08;49.86;100038.62;1828763;77;21134;-69
2021/04/08 08:21:35;;;;;;;7.20;5.40;;;;;;;12.45;49.71;100032.55;1810455;77;21105;-68
2021/04/08 08:24:10;;;;;;;7.37;5.17;;;;;;;12.96;48.08;100038.48;1791324;78;21887;-68
2021/04/08 08:26:41;;;;;;;7.27;6.17;;;;;;;13.41;45.17;100043.81;1791660;78;21148;-69
2021/04/08 08:29:13;;;;;;;;;;;;;;;13.58;43.80;100038.42;1796573;78;21127;-69
2021/04/08 08:31:59;;;;;;;7.03;5.50;;;;;;;13.55;43.26;100041.45;1801518;77;20134;-69
2021/04/08 08:34:33;;;;;;;6.37;5.43;;;;;;;13.41;42.44;100039.88;1798372;77;21184;-76
2021/04/08 08:37:10;;;;;;;7.60;5.80;;;;;;;13.25;42.07;100044.56;1801632;77;21366;-68
2021/04/08 08:39:42;;;;;;;8.77;6.27;;;;;;;13.02;42.92;100055.95;1806432;77;21642;-69
2021/04/08 08:42:14;;;;;;;6.70;5.43;;;;;;;12.86;43.41;100068.45;1829875;76;21158;-72
2021/04/08 08:44:43;;;;;;;;;;;;;;;12.86;43.28;100072.38;1796446;79;21259;-70
2021/04/08 08:47:24;;;;;;;8.90;5.97;;;;;;;12.91;42.40;100078.30;1792254;79;20236;-68
2021/04/08 08:50:06;;;;;;;8.85;6.12;;;;;;;12.95;41.77;100070.86;1813631;77;21313;-75
2021/04/08 08:52:40;;;;;;;7.97;5.93;;;;;;;13.09;41.77;100072.45;1863176;75;21535;-68
2021/04/08 08:55:15;;;;;;;9.50;6.13;;;;;;;13.22;41.76;100072.45;1873276;75;21124;-71
2021/04/08 08:57:47;;;;;;;6.70;5.53;;;;;;;13.29;41.51;100078.48;1803297;77;21136;-69
2021/04/08 09:00:17;;;;;;;6.80;6.00;;;;;;;13.22;41.89;100076.38;1797283;77;21201;-68
2021/04/08 09:02:46;;;;;;;7.30;5.73;;;;;;;13.24;42.44;100082.73;1851732;75;21356;-70
2021/04/08 09:08:11;;;;;;;5.80;5.13;;;;;;;13.42;40.93;100069.00;1825923;77;22728;-70
2021/04/08 09:10:44;;;;;;;7.13;5.50;;;;;;;13.39;42.39;100075.45;1805651;78;21598;-70
2021/04/08 09:13:13;;;;;;;7.62;5.28;;;;;;;13.56;40.39;100084.95;1780928;78;21424;-67
2021/04/08 09:15:43;;;;;;;6.97;5.50;;;;;;;13.54;40.23;100090.91;1810979;77;20966;-69
2021/04/08 09:18:13;;;;;;;7.67;4.80;;;;;;;13.36;39.91;100091.56;1795244;78;20993;-66
2021/04/08 09:20:42;;;;;;;7.03;4.77;;;;;;;13.03;38.76;100104.66;1809181;77;21018;-72
2021/04/08 09:23:12;;;;;;;6.80;5.03;;;;;;;12.73;39.20;100120.78;1781329;78;22387;-68
2021/04/08 09:25:48;;;;;;;7.70;5.00;;;;;;;12.54;39.38;100109.30;1793014;79;22120;-67
2021/04/08 09:28:20;;;;;;;5.90;4.90;;;;;;;12.54;40.34;100106.68;1787210;79;21076;-68
2021/04/08 09:31:06;;;;;;;5.63;4.90;;;;;;;12.77;41.07;100089.30;1768465;79;20948;-68
2021/04/08 09:33:46;;;;;;;6.23;5.03;;;;;;;13.04;39.58;100103.67;1790679;79;20998;-69
2021/04/08 09:36:25;;;;;;;7.03;5.10;;;;;;;13.29;39.91;100096.00;1803121;79;21184;-71
2021/04/08 09:39:05;;;;;;;5.80;4.50;;;;;;;13.60;39.28;100102.69;1791010;79;22171;-69
2021/04/08 09:41:47;;;;;;;6.57;4.53;;;;;;;13.93;38.36;100106.98;1798263;79;21030;-67
2021/04/08 09:44:18;;;;;;;6.60;4.83;;;;;;;14.12;37.89;100100.04;1794728;78;24921;-68
2021/04/08 09:46:54;;;;;;;5.10;4.50;;;;;;;14.23;37.37;100099.38;1804602;78;21022;-67
2021/04/08 09:49:46;;;;;;;5.60;4.10;;;;;;;14.26;38.22;100092.91;1808619;78;21227;-68
2021/04/08 09:52:16;;;;;;;7.23;5.20;;;;;;;14.43;38.01;100098.44;1802216;78;22619;-71
2021/04/08 09:54:54;;;;;;;6.83;4.50;;;;;;;14.41;37.90;100088.17;1778934;78;20978;-70
2021/04/08 09:57:40;;;;;;;5.93;4.67;;;;;;;14.31;37.54;100093.07;1795379;78;21562;-70
2021/04/08 10:00:17;;;;;;;7.63;4.80;;;;;;;14.17;37.52;100104.16;1780288;78;21136;-68
2021/04/08 10:03:06;;;;;;;8.57;5.10;;;;;;;14.16;37.02;100099.11;1806502;77;21562;-69
2021/04/08 10:05:43;;;;;;;5.78;5.00;;;;;;;14.10;36.82;100098.15;1785950;78;20980;-70
2021/04/08 10:08:12;;;;;;;7.43;5.00;;;;;;;13.99;37.00;100098.81;1772980;79;21612;-69
2021/04/08 10:10:43;;;;;;;;;;;;;;;13.87;37.39;100081.13;1769787;79;21012;-69
2021/04/08 10:13:27;;;;;;;7.43;5.60;;;;;;;13.77;37.68;100078.13;1807086;77;20305;-69
2021/04/08 10:16:03;;;;;;;6.23;5.10;;;;;;;13.72;37.98;100074.03;1797883;77;21109;-70
2021/04/08 10:18:33;;;;;;;5.73;4.53;;;;;;;13.76;38.48;100090.94;1781607;79;22770;-70
2021/04/08 10:21:07;;;;;;;8.23;5.60;;;;;;;13.87;38.05;100082.44;1782157;79;21583;-70
2021/04/08 10:23:41;;;;;;;6.67;5.23;;;;;;;13.98;38.53;100080.14;1788018;78;20934;-70
2021/04/08 10:26:25;;;;;;;5.93;5.03;;;;;;;14.14;38.08;100092.78;1772735;79;21616;-70
2021/04/08 10:28:56;;;;;;;6.60;4.73;;;;;;;14.26;37.91;100106.83;1774267;79;21157;-71
2021/04/08 10:31:30;;;;;;;8.50;5.87;;;;;;;14.32;37.55;100099.95;1777737;78;22181;-72
2021/04/08 10:34:07;;;;;;;7.80;6.63;;;;;;;14.30;37.09;100096.72;1806966;77;21190;-72
2021/04/08 10:36:55;;;;;;;7.43;5.87;;;;;;;14.21;37.47;100104.04;1810301;78;21049;-71
2021/04/08 10:39:25;;;;;;;9.93;7.00;;;;;;;14.06;37.38;100088.59;1807511;78;21030;-71
2021/04/08 10:42:09;;;;;;;7.10;5.47;;;;;;;13.85;37.47;100088.88;1800961;78;21172;-71
2021/04/08 10:44:40;;;;;;;9.53;6.23;;;;;;;13.56;37.98;100082.33;1774094;78;22121;-72
2021/04/08 10:47:21;;;;;;;5.90;4.53;;;;;;;13.36;38.34;100088.94;1781834;79;21216;-71
2021/04/08 10:49:57;;;;;;;7.28;4.70;;;;;;;13.27;37.39;100105.37;1808958;77;21045;-72
2021/04/08 10:52:32;;;;;;;7.63;4.90;;;;;;;13.17;37.44;100100.23;1807346;78;20943;-72
2021/04/08 10:55:06;;;;;;;6.43;3.97;;;;;;;13.14;37.94;100104.87;1806537;78;21692;-71
2021/04/08 10:57:34;;;;;;;5.10;3.50;;;;;;;13.20;37.52;100091.47;1810447;78;22292;-71
2021/04/08 11:02:49;;;;;;;6.43;4.17;;;;;;;13.24;34.94;100094.52;1694937;83;21077;-70
2021/04/08 11:05:26;;;;;;;5.60;3.87;;;;;;;13.07;35.13;100099.34;1702069;82;21127;-70
2021/04/08 11:07:58;;;;;;;5.97;3.63;;;;;;;12.90;36.24;100099.73;1718633;83;21487;-73
2021/04/08 11:10:31;;;;;;;5.40;4.05;;;;;;;12.86;36.72;100112.13;1710135;83;22437;-71
2021/04/08 11:13:00;;;;;;;5.13;4.20;;;;;;;12.84;36.90;100118.87;1722293;81;21165;-70
2021/04/08 11:15:31;;;;;;;;;;;;;;;12.80;37.12;100117.64;1725466;82;21013;-71
2021/04/08 11:18:06;;;;;;;5.63;4.27;;;;;;;12.79;37.84;100127.00;1730425;81;21011;-72
2021/04/08 11:20:38;;;;;;;5.90;4.00;;;;;;;12.83;37.24;100132.94;1720510;81;21217;-71
2021/04/08 11:23:08;;;;;;;9.00;4.33;;;;;;;12.84;36.90;100128.03;1725652;82;21382;-69
2021/04/08 11:25:38;;;;;;;4.90;3.67;;;;;;;12.79;36.78;100121.27;1736280;81;21003;-72
2021/04/08 11:28:07;;;;;;;7.57;4.03;;;;;;;12.80;37.35;100108.99;1733499;81;21478;-70
2021/04/08 11:30:38;;;;;;;5.87;3.53;;;;;;;12.91;37.26;100107.88;1725134;82;21140;-71
2021/04/08 11:33:09;;;;;;;4.90;3.40;;;;;;;13.03;36.36;100098.95;1724830;82;21038;-71
2021/04/08 11:35:40;;;;;;;5.22;3.55;;;;;;;13.15;36.40;100102.55;1718471;81;25474;-70
2021/04/08 11:38:19;;;;;;;5.47;3.73;;;;;;;13.30;35.71;100101.56;1726840;82;21250;-70
2021/04/08 11:41:03;;;;;;;4.80;3.67;;;;;;;13.39;35.98;100106.86;1733337;81;21200;-73
2021/04/08 11:43:44;;;;;;;7.00;3.80;;;;;;;13.41;35.20;100119.73;1731169;82;21265;-72
2021/04/08 11:46:37;;;;;;;5.37;3.90;;;;;;;13.30;35.36;100126.43;1708462;81;21253;-72
2021/04/08 11:49:17;;;;;;;5.40;4.00;;;;;;;13.35;35.84;100126.61;1716685;81;21219;-73
2021/04/08 11:51:48;;;;;;;6.63;3.87;;;;;;;13.30;35.69;100116.76;1707284;83;21003;-72
2021/04/08 11:54:17;;;;;;;5.17;3.73;;;;;;;13.22;35.90;100115.64;1732623;81;21010;-69
2021/04/08 11:56:48;;;;;;;6.97;3.50;;;;;;;13.13;35.71;100114.22;1727854;81;22471;-69
2021/04/08 11:59:22;;;;;;;5.60;3.00;;;;;;;13.02;34.83;100116.14;1717441;83;21217;-70
2021/04/08 12:01:55;;;;;;;5.00;3.00;;;;;;;12.86;35.05;100117.36;1722332;81;22107;-70
2021/04/08 12:04:29;;;;;;;5.67;3.60;;;;;;;12.79;35.79;100114.73;1760927;80;21221;-70
2021/04/08 12:07:06;;;;;;;5.40;3.90;;;;;;;12.72;35.96;100117.84;1747344;80;20980;-71
2021/04/08 12:09:42;;;;;;;3.90;2.67;;;;;;;12.75;35.77;100116.14;1713919;81;20998;-71
2021/04/08 12:12:11;;;;;;;5.30;2.80;;;;;;;12.80;35.92;100132.02;1754366;80;21257;-70
2021/04/08 12:14:56;;;;;;;6.27;3.00;;;;;;;12.86;35.62;100134.36;1747741;80;21195;-71
2021/04/08 12:17:26;;;;;;;4.80;2.97;;;;;;;12.87;35.18;100135.45;1754497;80;21029;-70
2021/04/08 12:19:57;;;;;;;5.10;2.70;;;;;;;12.79;35.08;100138.78;1755551;80;21604;-69
2021/04/08 12:22:26;;;;;;;5.10;2.95;;;;;;;12.64;35.55;100147.61;1693054;82;21220;-69
2021/04/08 12:25:10;;;;;;;5.40;3.10;;;;;;;12.51;35.83;100147.59;1760695;80;21142;-69
2021/04/08 12:27:39;;;;;;;4.77;3.37;;;;;;;12.45;35.70;100154.11;1730775;81;21277;-68
2021/04/08 12:30:11;;;;;;;5.13;3.00;;;;;;;12.33;35.57;100163.03;1727528;82;21650;-68
2021/04/08 12:32:39;;;;;;;;;;;;;;;12.20;35.60;100163.80;1734545;81;21088;-68
2021/04/08 12:35:29;;;;;;;6.03;3.17;;;;;;;12.11;35.79;100154.50;1726818;81;20295;-75
2021/04/08 12:37:58;;;;;;;4.77;2.57;;;;;;;12.08;35.73;100161.42;1673610;83;21187;-68
2021/04/08 12:40:27;;;;;;;4.70;2.50;;;;;;;12.07;35.46;100158.52;1659156;84;21248;-70
2021/04/08 12:42:55;;;;;;;4.37;2.70;;;;;;;12.13;35.81;100159.05;1658888;84;21135;-70
2021/04/08 12:45:25;;;;;;;4.87;3.20;;;;;;;12.31;35.83;100161.93;1658309;84;21229;-68
2021/04/08 12:47:56;;;;;;;4.80;2.83;;;;;;;12.45;35.40;100170.59;1696271;84;21147;-70
2021/04/08 12:50:28;;;;;;;5.33;2.63;;;;;;;12.46;35.15;100166.97;1646223;85;21224;-73
2021/04/08 12:52:58;;;;;;;4.53;2.93;;;;;;;12.48;35.30;100162.37;1673874;83;21276;-72
2021/04/08 12:55:27;;;;;;;5.00;2.93;;;;;;;12.47;34.96;100170.42;1672050;83;21106;-72
2021/04/08 12:57:56;;;;;;;5.27;3.13;;;;;;;12.39;34.88;100176.13;1672487;83;21107;-71
2021/04/08 13:00:25;;;;;;;5.50;2.77;;;;;;;12.23;34.97;100179.06;1670945;83;20961;-71
2021/04/08 13:02:55;;;;;;;7.47;4.70;;;;;;;12.11;34.88;100172.80;1673045;83;22623;-71
2021/04/08 13:05:25;;;;;;;4.87;3.10;;;;;;;12.08;35.18;100173.98;1670532;83;21915;-71
2021/04/08 13:07:53;;;;;;;4.53;2.53;;;;;;;12.29;35.70;100196.59;1674844;83;21032;-71
2021/04/08 13:10:23;;;;;;;4.80;3.10;;;;;;;12.38;34.57;100192.80;1674073;83;21413;-75
2021/04/08 13:12:53;;;;;;;4.30;2.67;;;;;;;12.38;34.57;100192.80;1676399;83;28486;-70
2021/04/08 13:15:21;;;;;;;4.80;2.70;;;;;;;12.38;34.97;100196.71;1673015;83;21652;-68
2021/04/08 13:17:52;;;;;;;4.97;2.50;;;;;;;12.37;34.62;100193.00;1673035;83;22663;-69
2021/04/08 13:20:23;;;;;;;4.33;2.53;;;;;;;12.38;34.54;100200.63;1672715;84;21065;-68
2021/04/08 13:22:51;;;;;;;5.43;2.60;;;;;;;12.38;34.37;100202.45;1673385;84;21032;-68
2021/04/08 13:25:20;;;;;;;5.07;2.57;;;;;;;12.35;34.36;100207.58;1670424;83;21939;-66
2021/04/08 13:27:53;;;;;;;4.03;2.30;;;;;;;12.31;34.29;100199.83;1672183;84;21827;-67
2021/04/08 13:30:23;;;;;;;4.80;2.65;;;;;;;12.29;34.30;100207.05;1673510;83;21584;-74
2021/04/08 13:32:52;;;;;;;6.33;3.02;;;;;;;12.21;34.29;100211.64;1675489;83;21253;-69
2021/04/08 13:35:22;;;;;;;6.77;2.90;;;;;;;11.85;34.06;100210.04;1674002;84;21593;-67
2021/04/08 13:37:51;;;;;;;3.87;2.40;;;;;;;11.85;34.06;100210.04;1681871;83;21203;-70
2021/04/08 13:40:21;;;;;;;5.33;2.50;;;;;;;11.79;34.53;100203.77;1679772;84;21882;-69
2021/04/08 13:42:49;;;;;;;4.00;2.63;;;;;;;11.77;33.73;100199.22;1680428;83;21964;-69
2021/04/08 13:45:18;;;;;;;5.67;3.00;;;;;;;11.77;33.73;100199.22;1684060;83;21607;-70
2021/04/08 13:47:50;;;;;;;5.40;2.40;;;;;;;11.75;34.07;100196.51;1682441;83;21872;-69
2021/04/08 13:50:20;;;;;;;4.57;2.13;;;;;;;11.71;34.21;100196.09;1679788;83;21251;-70
2021/04/08 13:52:48;;;;;;;4.23;2.40;;;;;;;11.69;34.33;100198.06;1682059;83;21427;-70
2021/04/08 13:55:17;;;;;;;3.73;2.30;;;;;;;11.64;34.18;100203.87;1684077;83;22377;-70
2021/04/08 13:57:46;;;;;;;4.90;2.53;;;;;;;11.64;34.18;100203.87;1677403;83;21662;-71
2021/04/08 14:00:20;;;;;;;5.93;2.90;;;;;;;11.53;34.66;100201.78;1681656;83;21760;-71
2021/04/08 14:02:49;;;;;;;6.47;2.80;;;;;;;11.50;34.91;100194.83;1679995;83;21925;-71
2021/04/08 14:05:20;;;;;;;5.30;3.20;;;;;;;11.29;35.34;100189.97;1682524;83;22386;-70
2021/04/08 14:07:51;;;;;;;4.22;2.50;;;;;;;11.29;35.34;100189.97;1683536;83;21990;-74
2021/04/08 14:10:21;;;;;;;7.25;3.58;;;;;;;11.17;36.01;100194.06;1682016;83;21246;-71
2021/04/08 14:12:50;;;;;;;6.00;2.97;;;;;;;11.00;36.59;100205.77;1682937;83;21567;-68
2021/04/08 14:15:20;;;;;;;5.20;2.63;;;;;;;11.00;36.59;100205.77;1683233;83;21747;-70
2021/04/08 14:17:50;;;;;;;4.67;2.77;;;;;;;10.96;36.33;100215.77;1679513;83;21733;-73
2021/04/08 14:20:20;;;;;;;5.87;3.13;;;;;;;10.94;36.98;100213.33;1682766;83;22330;-72
2021/04/08 14:22:50;;;;;;;16.47;3.03;;;;;;;10.94;36.98;100213.33;1682199;83;21885;-71
2021/04/08 14:25:18;;;;;;;5.03;2.70;;;;;;;10.98;37.20;100205.94;1680252;83;21881;-73
2021/04/08 14:27:48;;;;;;;5.77;3.50;;;;;;;11.00;37.26;100208.38;1681265;83;21767;-71
2021/04/08 14:30:18;;;;;;;6.23;2.93;;;;;;;10.98;37.13;100217.68;1684832;84;21594;-75
2021/04/08 14:32:46;;;;;;;8.33;3.00;;;;;;;10.91;37.17;100216.34;1682680;84;22017;-71
2021/04/08 14:35:16;;;;;;;7.33;3.03;;;;;;;10.86;37.51;100222.58;1685019;83;22022;-70
2021/04/08 14:37:44;;;;;;;4.87;2.73;;;;;;;10.78;37.53;100214.88;1667870;84;22069;-73
2021/04/08 14:40:14;;;;;;;5.80;3.07;;;;;;;10.66;37.14;100208.55;1656449;85;21668;-70
2021/04/08 14:42:42;;;;;;;5.73;3.03;;;;;;;10.43;37.76;100219.13;1654824;85;21608;-70
2021/04/08 14:45:13;;;;;;;9.73;3.07;;;;;;;10.43;37.76;100219.13;1668622;84;22317;-70
2021/04/08 14:47:41;;;;;;;5.50;3.03;;;;;;;10.34;38.37;100221.50;1631010;86;21607;-72
2021/04/08 14:50:11;;;;;;;4.33;2.77;;;;;;;10.34;38.37;100221.50;1646340;86;21561;-70
2021/04/08 14:52:39;;;;;;;6.57;2.90;;;;;;;10.23;38.23;100225.38;1642661;86;21393;-72
2021/04/08 14:55:12;;;;;;;7.27;2.90;;;;;;;10.10;38.07;100223.38;1632725;85;21432;-73