Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:55;;;;;;;54.75;52.67;;;;;;;17.02;92.32;101697.00;5078961;28;20044;-74
2022/08/27 00:04:20;;;;;;;53.28;51.10;;;;;;;16.99;92.31;101697.38;5081227;28;20060;-74
2022/08/27 00:06:46;;;;;;;53.50;51.35;;;;;;;16.94;92.11;101700.56;5077664;28;20039;-74
2022/08/27 00:09:11;;;;;;;51.10;49.17;;;;;;;16.91;92.61;101706.22;5080706;28;20028;-74
2022/08/27 00:11:37;;;;;;;53.38;51.40;;;;;;;16.89;93.40;101700.22;5074144;28;20020;-74
2022/08/27 00:14:02;;;;;;;50.95;49.00;;;;;;;16.86;92.28;101690.72;5074294;28;20133;-74
2022/08/27 00:16:28;;;;;;;56.50;54.40;;;;;;;16.81;93.40;101693.06;5080898;28;20461;-74
2022/08/27 00:18:55;;;;;;;52.55;50.55;;;;;;;16.84;93.08;101695.41;5081993;28;20111;-74
2022/08/27 00:21:21;;;;;;;54.17;52.08;;;;;;;16.77;92.84;101683.72;5076797;28;20028;-73
2022/08/27 00:23:46;;;;;;;53.83;51.78;;;;;;;16.79;92.92;101672.91;5072064;28;20090;-74
2022/08/27 00:26:13;;;;;;;52.20;50.15;;;;;;;16.89;93.14;101689.53;5045262;28;20442;-73
2022/08/27 00:28:39;;;;;;;57.05;54.72;;;;;;;16.89;93.20;101684.22;5078130;28;20063;-74
2022/08/27 00:31:05;;;;;;;62.33;59.63;;;;;;;16.79;93.23;101664.91;5072252;28;20113;-75
2022/08/27 00:33:31;;;;;;;55.25;53.15;;;;;;;16.88;92.37;101679.91;5064110;28;20040;-74
2022/08/27 00:35:57;;;;;;;55.42;53.15;;;;;;;16.90;93.41;101677.03;5076692;28;20031;-73
2022/08/27 00:38:22;;;;;;;54.53;52.38;;;;;;;16.86;93.48;101672.06;5078575;28;20032;-74
2022/08/27 00:40:49;;;;;;;61.33;59.03;;;;;;;16.85;93.09;101675.75;5074653;28;20094;-74
2022/08/27 00:43:27;;;;;;;59.33;57.03;;;;;;;16.87;93.03;101675.56;5075265;28;20477;-73
2022/08/27 00:46:00;;;;;;;53.55;51.05;;;;;;;16.76;93.56;101655.38;5076618;28;20032;-74
2022/08/27 00:48:30;;;;;;;56.15;54.05;;;;;;;16.85;94.02;101670.41;5072408;28;20021;-74
2022/08/27 00:50:56;;;;;;;60.13;57.83;;;;;;;16.83;93.05;101671.56;5072189;28;20088;-73
2022/08/27 00:53:25;;;;;;;52.60;50.60;;;;;;;16.80;93.06;101672.75;5077278;28;20036;-73
2022/08/27 00:56:11;;;;;;;56.67;54.30;;;;;;;16.78;93.56;101664.03;5082096;28;20491;-74
2022/08/27 00:58:40;;;;;;;56.35;54.25;;;;;;;16.73;93.70;101677.06;5071527;28;20052;-74
2022/08/27 01:01:08;;;;;;;59.17;56.85;;;;;;;16.66;92.98;101673.44;5073731;28;20035;-74
2022/08/27 01:03:34;;;;;;;54.78;52.47;;;;;;;16.64;92.79;101686.09;5079358;28;20386;-74
2022/08/27 01:06:01;;;;;;;50.45;48.42;;;;;;;16.55;93.62;101673.75;5072200;28;20126;-74
2022/08/27 01:08:32;;;;;;;53.83;51.72;;;;;;;16.48;92.88;101670.13;5081881;28;20469;-74
2022/08/27 01:10:59;;;;;;;52.00;50.03;;;;;;;16.56;93.07;101686.09;5072517;28;20017;-75
2022/08/27 01:13:28;;;;;;;54.42;52.35;;;;;;;16.47;93.67;101690.59;5073035;28;20486;-73
2022/08/27 01:15:57;;;;;;;53.42;51.35;;;;;;;16.38;93.38;101667.63;5074927;28;20358;-73
2022/08/27 01:18:25;;;;;;;54.83;52.63;;;;;;;16.44;93.13;101683.78;5082360;28;20060;-73
2022/08/27 01:21:00;;;;;;;54.40;52.13;;;;;;;16.45;93.76;101679.28;5074996;28;20098;-73
2022/08/27 01:23:28;;;;;;;54.03;51.97;;;;;;;16.42;93.34;101675.13;5074060;28;20034;-73
2022/08/27 01:25:55;;;;;;;55.08;52.55;;;;;;;16.33;93.26;101660.16;5068513;28;20056;-75
2022/08/27 01:28:21;;;;;;;54.80;52.75;;;;;;;16.37;93.11;101679.28;5074864;28;20036;-74
2022/08/27 01:30:47;;;;;;;53.45;51.40;;;;;;;16.35;94.03;101683.94;5082966;28;20032;-74
2022/08/27 01:33:17;;;;;;;60.45;58.05;;;;;;;16.33;94.39;101680.59;5078648;28;20099;-74
2022/08/27 01:35:46;;;;;;;61.40;58.97;;;;;;;16.20;94.87;101658.00;5074928;28;20020;-74
2022/08/27 01:38:12;;;;;;;61.60;59.25;;;;;;;16.34;94.44;101687.63;5069642;28;20020;-74
2022/08/27 01:40:38;;;;;;;62.40;60.03;;;;;;;16.36;93.60;101678.44;5074936;28;20036;-74
2022/08/27 01:43:03;;;;;;;62.20;59.83;;;;;;;16.40;93.81;101682.44;5072929;28;20032;-74
2022/08/27 01:45:33;;;;;;;59.33;57.13;;;;;;;16.40;93.94;101687.78;5082807;28;20507;-74
2022/08/27 01:47:59;;;;;;;54.10;52.05;;;;;;;16.09;93.75;101649.50;5079753;28;20488;-74
2022/08/27 01:50:29;;;;;;;59.95;57.42;;;;;;;16.24;93.78;101669.13;5073882;28;20028;-74
2022/08/27 01:52:55;;;;;;;58.97;56.42;;;;;;;16.17;93.91;101660.97;5079024;28;20032;-74
2022/08/27 01:55:25;;;;;;;58.95;56.75;;;;;;;16.23;94.86;101686.13;5037736;28;20025;-74
2022/08/27 01:57:53;;;;;;;63.83;61.43;;;;;;;16.22;95.33;101687.09;5080009;28;20028;-74
2022/08/27 02:00:25;;;;;;;58.75;56.25;;;;;;;16.15;95.22;101675.47;5083028;28;20056;-74
2022/08/27 02:02:50;;;;;;;61.47;59.15;;;;;;;16.11;95.32;101672.28;5080467;28;20028;-74
2022/08/27 02:05:17;;;;;;;61.55;59.15;;;;;;;16.16;95.23;101675.31;5079105;28;20040;-74
2022/08/27 02:07:43;;;;;;;58.30;56.10;;;;;;;16.17;95.28;101692.09;5084432;28;20024;-74
2022/08/27 02:10:11;;;;;;;63.55;61.15;;;;;;;16.17;95.03;101692.09;5076114;28;20021;-74
2022/08/27 02:12:36;;;;;;;57.13;54.95;;;;;;;16.19;94.38;101684.78;5083698;28;20545;-74
2022/08/27 02:15:04;;;;;;;63.55;61.05;;;;;;;16.24;94.71;101682.44;5058539;28;20091;-74
2022/08/27 02:17:29;;;;;;;67.78;65.03;;;;;;;16.28;94.36;101682.94;5073141;28;20057;-75
2022/08/27 02:19:55;;;;;;;63.03;60.63;;;;;;;16.30;94.53;101687.09;5086797;28;20387;-75
2022/08/27 02:22:21;;;;;;;68.22;65.50;;;;;;;16.31;95.16;101682.59;5079385;28;20145;-75
2022/08/27 02:24:47;;;;;;;66.68;64.15;;;;;;;16.31;95.73;101683.47;5081197;28;20080;-75
2022/08/27 02:27:12;;;;;;;72.68;69.95;;;;;;;16.38;96.56;101689.78;5059125;28;20040;-75
2022/08/27 02:29:38;;;;;;;70.07;67.38;;;;;;;16.48;96.47;101688.75;5080999;28;20032;-75
2022/08/27 02:32:03;;;;;;;74.53;71.60;;;;;;;16.53;96.23;101689.09;5083058;28;20119;-74
2022/08/27 02:34:29;;;;;;;68.82;66.22;;;;;;;16.42;95.24;101661.81;5079817;28;20116;-74
2022/08/27 02:36:54;;;;;;;62.53;60.08;;;;;;;16.58;94.84;101679.59;5078142;28;20403;-74
2022/08/27 02:39:20;;;;;;;65.30;62.80;;;;;;;16.62;95.00;101685.41;5086501;28;20036;-74
2022/08/27 02:41:46;;;;;;;62.72;60.33;;;;;;;16.62;95.21;101675.59;5077054;28;20517;-74
2022/08/27 02:44:12;;;;;;;61.10;58.75;;;;;;;16.61;95.62;101667.75;5084528;28;20102;-74
2022/08/27 02:46:38;;;;;;;63.47;60.97;;;;;;;16.70;95.12;101682.75;5080207;28;20158;-74
2022/08/27 02:49:04;;;;;;;68.35;65.47;;;;;;;16.75;96.05;101691.06;5083375;28;20016;-75
2022/08/27 02:51:29;;;;;;;60.47;58.15;;;;;;;16.78;95.49;101688.03;5073348;28;20033;-75
2022/08/27 02:53:55;;;;;;;61.28;58.88;;;;;;;16.74;95.08;101673.38;5083962;28;20039;-74
2022/08/27 02:56:20;;;;;;;63.40;60.90;;;;;;;16.82;94.08;101686.72;5057029;28;20036;-75
2022/08/27 02:58:46;;;;;;;60.70;58.10;;;;;;;16.86;94.86;101693.38;5064130;28;20507;-75
2022/08/27 03:01:11;;;;;;;61.55;59.17;;;;;;;16.86;94.53;101685.38;5077622;28;20024;-74
2022/08/27 03:03:37;;;;;;;56.70;54.53;;;;;;;16.78;94.65;101666.72;5077966;28;20032;-75
2022/08/27 03:06:03;;;;;;;61.17;58.78;;;;;;;16.90;94.44;101677.03;5082844;28;20434;-74
2022/08/27 03:08:28;;;;;;;56.60;54.45;;;;;;;16.91;94.76;101686.72;5080334;28;20115;-74
2022/08/27 03:10:55;;;;;;;63.70;61.10;;;;;;;16.86;94.48;101671.25;5081272;28;20107;-74
2022/08/27 03:13:21;;;;;;;55.13;52.88;;;;;;;16.92;94.41;101686.56;5084643;28;20038;-74
2022/08/27 03:15:47;;;;;;;53.55;51.55;;;;;;;16.92;93.93;101675.03;5074221;28;20119;-74
2022/08/27 03:18:18;;;;;;;61.00;58.50;;;;;;;16.89;94.53;101680.72;5079307;28;20028;-74
2022/08/27 03:20:55;;;;;;;55.17;52.97;;;;;;;16.86;93.96;101674.72;5076980;28;20491;-74
2022/08/27 03:23:24;;;;;;;55.75;53.28;;;;;;;16.82;94.16;101673.41;5073525;28;20115;-74
2022/08/27 03:25:55;;;;;;;58.13;55.72;;;;;;;16.74;93.73;101683.22;5081500;28;20183;-74
2022/08/27 03:28:31;;;;;;;60.42;57.83;;;;;;;16.63;95.01;101681.75;5078214;28;20120;-74
2022/08/27 03:31:03;;;;;;;60.90;58.53;;;;;;;16.55;94.36;101689.75;5081599;28;20029;-74
2022/08/27 03:33:30;;;;;;;56.97;54.78;;;;;;;16.43;94.64;101684.75;5076770;28;20024;-74
2022/08/27 03:35:56;;;;;;;60.78;58.45;;;;;;;16.35;95.02;101683.94;5078290;28;20036;-74
2022/08/27 03:38:22;;;;;;;54.45;52.30;;;;;;;16.20;94.37;101665.13;5083611;28;20485;-74
2022/08/27 03:40:48;;;;;;;58.25;56.00;;;;;;;16.20;94.49;101675.78;5053830;28;20033;-74
2022/08/27 03:43:16;;;;;;;56.28;54.08;;;;;;;16.02;93.70;101660.81;5080492;28;20078;-74
2022/08/27 03:45:43;;;;;;;57.67;55.42;;;;;;;16.02;94.18;101676.78;5079057;28;20047;-74
2022/08/27 03:48:09;;;;;;;55.13;53.03;;;;;;;15.97;93.03;101679.13;5067897;28;20023;-74
2022/08/27 03:50:37;;;;;;;58.75;56.45;;;;;;;15.93;93.90;101677.78;5082498;28;20442;-74
2022/08/27 03:53:03;;;;;;;58.50;56.05;;;;;;;15.77;94.02;101659.97;5082778;28;20020;-74
2022/08/27 03:55:28;;;;;;;57.45;55.22;;;;;;;15.78;93.97;101671.44;5070228;28;20497;-74
2022/08/27 03:57:54;;;;;;;55.35;53.10;;;;;;;15.82;93.51;101672.78;5081562;28;20123;-74
2022/08/27 04:00:19;;;;;;;57.17;54.78;;;;;;;15.83;94.82;101679.78;5084531;28;20028;-74
2022/08/27 04:02:45;;;;;;;59.65;57.35;;;;;;;15.77;94.03;101659.97;5081391;28;20073;-74
2022/08/27 04:05:12;;;;;;;55.65;53.53;;;;;;;15.90;94.25;101679.97;5075213;28;20539;-74
2022/08/27 04:07:39;;;;;;;54.75;52.67;;;;;;;15.80;93.06;101664.13;5083267;28;20027;-74
2022/08/27 04:10:06;;;;;;;55.22;53.00;;;;;;;15.83;93.07;101671.78;5078195;28;20032;-74
2022/08/27 04:12:32;;;;;;;59.40;57.15;;;;;;;15.83;92.96;101669.97;5054086;28;20036;-74
2022/08/27 04:14:57;;;;;;;56.28;53.90;;;;;;;15.78;93.17;101664.28;5074044;28;20028;-74
2022/08/27 04:17:23;;;;;;;53.35;51.30;;;;;;;15.79;93.56;101673.94;5066992;28;20389;-74
2022/08/27 04:19:50;;;;;;;56.65;54.42;;;;;;;15.79;93.42;101670.47;5076059;28;20484;-74
2022/08/27 04:22:16;;;;;;;55.22;53.03;;;;;;;15.78;93.06;101666.94;5075070;28;20097;-74
2022/08/27 04:24:41;;;;;;;54.63;52.40;;;;;;;15.71;92.55;101670.41;5083318;28;20032;-74
2022/08/27 04:27:07;;;;;;;53.72;51.53;;;;;;;15.59;93.04;101648.56;5057502;28;20131;-74
2022/08/27 04:29:32;;;;;;;54.95;52.75;;;;;;;15.62;93.14;101654.41;5079382;28;20060;-74
2022/08/27 04:31:58;;;;;;;59.50;57.25;;;;;;;15.61;93.17;101658.09;5080763;28;20032;-74
2022/08/27 04:34:23;;;;;;;61.30;58.95;;;;;;;15.61;94.03;101660.75;5079984;28;20063;-74
2022/08/27 04:36:49;;;;;;;60.88;58.55;;;;;;;15.63;95.28;101669.41;5076423;28;20028;-74
2022/08/27 04:39:14;;;;;;;64.93;62.33;;;;;;;15.64;95.95;101668.38;5079935;28;20086;-74
2022/08/27 04:41:40;;;;;;;66.50;63.92;;;;;;;15.60;96.40;101653.75;5077615;28;20064;-74
2022/08/27 04:44:08;;;;;;;69.03;66.03;;;;;;;15.72;96.68;101669.44;5086834;28;20457;-75
2022/08/27 04:46:38;;;;;;;67.75;65.13;;;;;;;15.79;95.55;101673.94;5077118;28;20025;-74
2022/08/27 04:49:07;;;;;;;74.30;71.27;;;;;;;15.83;95.74;101663.81;5081203;28;20031;-74
2022/08/27 04:51:33;;;;;;;67.05;64.50;;;;;;;15.92;96.09;101667.31;5083261;28;20044;-74
2022/08/27 04:54:01;;;;;;;70.93;68.25;;;;;;;15.97;95.44;101665.81;5085324;28;20251;-74
2022/08/27 04:56:27;;;;;;;68.30;65.72;;;;;;;16.06;95.81;101679.13;5072030;28;20036;-74
2022/08/27 04:58:53;;;;;;;72.60;69.45;;;;;;;16.11;95.06;101674.94;5086648;28;20519;-74
2022/08/27 05:01:21;;;;;;;67.75;65.22;;;;;;;16.15;95.18;101668.28;5068827;28;20020;-74
2022/08/27 05:03:47;;;;;;;65.53;62.83;;;;;;;16.16;95.03;101680.63;5067059;28;20117;-74
2022/08/27 05:06:12;;;;;;;69.20;66.50;;;;;;;16.19;95.07;101668.81;5083642;28;20016;-74
2022/08/27 05:08:39;;;;;;;71.70;68.78;;;;;;;16.19;95.35;101661.63;5073821;28;20020;-74
2022/08/27 05:11:10;;;;;;;62.55;60.17;;;;;;;16.30;94.98;101671.13;5081958;28;20028;-74
2022/08/27 05:13:36;;;;;;;66.93;64.40;;;;;;;16.33;95.25;101675.28;5075553;28;20024;-74
2022/08/27 05:16:08;;;;;;;66.35;63.83;;;;;;;16.37;94.35;101677.44;5075245;28;20053;-74
2022/08/27 05:18:35;;;;;;;60.80;58.38;;;;;;;16.41;94.74;101676.09;5064254;28;20119;-74
2022/08/27 05:21:00;;;;;;;59.72;57.35;;;;;;;16.42;93.61;101668.97;5075568;28;20024;-74
2022/08/27 05:23:28;;;;;;;62.15;59.53;;;;;;;16.42;94.20;101680.44;5080949;28;20561;-74
2022/08/27 05:25:55;;;;;;;62.97;60.45;;;;;;;16.37;94.16;101672.09;5080703;28;20059;-74
2022/08/27 05:28:23;;;;;;;55.42;53.33;;;;;;;16.24;94.14;101655.81;5072680;28;20132;-74
2022/08/27 05:30:51;;;;;;;57.53;55.05;;;;;;;16.35;94.03;101678.63;5078657;28;20032;-74
2022/08/27 05:33:20;;;;;;;54.70;52.53;;;;;;;16.32;95.00;101677.13;5075869;28;20016;-74
2022/08/27 05:35:52;;;;;;;58.53;56.28;;;;;;;16.38;94.49;101681.78;5078486;28;20036;-74
2022/08/27 05:38:18;;;;;;;63.53;60.78;;;;;;;16.46;94.92;101678.25;5080534;28;20036;-74
2022/08/27 05:40:46;;;;;;;64.90;62.47;;;;;;;16.56;95.36;101680.75;5080332;28;20089;-74
2022/08/27 05:43:13;;;;;;;62.65;60.20;;;;;;;16.70;94.46;101672.09;5076760;28;20483;-74
2022/08/27 05:45:41;;;;;;;63.30;60.70;;;;;;;16.84;94.00;101679.41;5082234;28;20032;-74
2022/08/27 05:48:07;;;;;;;58.78;56.17;;;;;;;16.97;93.40;101678.03;5075801;28;20029;-74
2022/08/27 05:50:32;;;;;;;55.78;53.65;;;;;;;17.02;91.93;101665.84;5075601;28;20105;-73
2022/08/27 05:52:58;;;;;;;61.15;58.83;;;;;;;17.19;92.61;101671.13;5069191;28;20028;-73
2022/08/27 05:55:24;;;;;;;57.05;54.85;;;;;;;17.29;92.31;101679.75;5071580;28;20059;-73
2022/08/27 05:57:49;;;;;;;58.08;55.78;;;;;;;17.36;91.00;101685.22;5076237;28;20472;-74
2022/08/27 06:02:59;;;;;;;60.20;57.53;;;;;;;17.34;90.64;101663.22;5071088;28;20056;-74
2022/08/27 06:05:24;;;;;;;63.72;61.33;;;;;;;17.50;89.97;101683.63;5038221;28;20400;-74
2022/08/27 06:07:50;;;;;;;58.88;56.55;;;;;;;17.57;91.63;101680.09;5069765;28;20016;-74
2022/08/27 06:10:15;;;;;;;59.17;56.88;;;;;;;17.66;91.58;101684.38;5072795;28;20028;-74
2022/08/27 06:12:40;;;;;;;61.10;58.80;;;;;;;17.78;91.16;101691.97;5073839;28;20104;-74
2022/08/27 06:15:06;;;;;;;64.20;61.60;;;;;;;17.74;90.66;101679.97;5068237;28;20508;-74
2022/08/27 06:17:32;;;;;;;66.40;63.83;;;;;;;17.87;91.00;101696.28;5064979;28;20120;-74
2022/08/27 06:19:57;;;;;;;60.28;57.97;;;;;;;17.94;91.30;101686.53;5064426;28;20036;-74
2022/08/27 06:22:22;;;;;;;66.75;64.00;;;;;;;18.00;90.40;101690.34;5067380;28;20036;-74
2022/08/27 06:24:48;;;;;;;71.97;69.13;;;;;;;18.13;90.13;101689.75;5070740;28;20107;-74
2022/08/27 06:27:17;;;;;;;66.63;64.13;;;;;;;18.30;89.28;101691.28;5067169;28;20090;-74
2022/08/27 06:29:43;;;;;;;68.78;65.65;;;;;;;18.42;87.39;101687.16;5067391;28;20029;-74
2022/08/27 06:32:09;;;;;;;61.00;58.53;;;;;;;18.49;86.35;101698.78;5065309;28;20173;-74
2022/08/27 06:34:35;;;;;;;56.95;54.67;;;;;;;18.70;85.35;101702.59;5070951;28;20043;-74
2022/08/27 06:37:00;;;;;;;58.40;55.95;;;;;;;18.74;83.32;101693.19;5069718;28;20040;-74
2022/08/27 06:39:26;;;;;;;61.90;59.50;;;;;;;18.84;83.11;101692.97;5067293;28;20074;-74
2022/08/27 06:41:51;;;;;;;70.88;67.93;;;;;;;19.05;81.50;101713.63;5066028;28;20032;-74
2022/08/27 06:44:17;;;;;;;62.13;59.42;;;;;;;19.13;80.77;101713.53;5070983;28;20469;-74
2022/08/27 06:46:42;;;;;;;58.85;56.63;;;;;;;19.12;81.84;101714.56;5071251;28;20674;-74
2022/08/27 06:49:09;;;;;;;66.82;64.22;;;;;;;19.08;81.54;101715.94;5072168;28;20024;-74
2022/08/27 06:51:37;;;;;;;66.32;63.80;;;;;;;19.21;81.09;101721.47;5071675;28;20119;-74
2022/08/27 06:54:07;;;;;;;62.47;60.08;;;;;;;19.27;80.23;101722.53;5070781;28;20025;-74
2022/08/27 06:56:33;;;;;;;62.88;60.47;;;;;;;19.43;79.03;101726.88;5070306;28;20027;-74
2022/08/27 06:59:02;;;;;;;62.78;60.38;;;;;;;19.45;78.74;101727.53;5069174;28;20388;-74
2022/08/27 07:01:31;;;;;;;65.15;62.53;;;;;;;19.30;77.70;101725.69;5067201;28;20366;-74
2022/08/27 07:04:00;;;;;;;59.88;57.35;;;;;;;19.08;77.97;101721.28;5067967;28;20499;-74
2022/08/27 07:06:27;;;;;;;59.90;57.65;;;;;;;19.03;78.45;101729.00;5084769;28;20029;-74
2022/08/27 07:08:53;;;;;;;59.47;57.20;;;;;;;19.03;77.87;101702.25;5069116;28;20369;-74
2022/08/27 07:11:19;;;;;;;65.95;63.40;;;;;;;19.23;78.60;101730.13;5073074;28;20033;-74
2022/08/27 07:13:46;;;;;;;68.72;66.05;;;;;;;19.42;77.03;101727.88;5066278;28;20119;-74
2022/08/27 07:16:14;;;;;;;63.53;60.83;;;;;;;19.48;76.87;101735.16;5072049;28;20031;-74
2022/08/27 07:18:40;;;;;;;58.53;55.85;;;;;;;19.40;77.18;101729.91;5063250;28;20024;-74
2022/08/27 07:21:06;;;;;;;51.58;49.38;;;;;;;19.35;77.79;101738.50;5067367;28;20028;-74
2022/08/27 07:23:34;;;;;;;51.50;49.50;;;;;;;19.39;77.27;101739.81;5072607;28;20037;-75
2022/08/27 07:26:00;;;;;;;54.63;52.42;;;;;;;19.37;78.38;101736.47;5072800;28;20036;-74
2022/08/27 07:28:26;;;;;;;58.97;56.45;;;;;;;19.43;78.82;101740.28;5071327;28;20033;-74
2022/08/27 07:30:52;;;;;;;55.38;53.05;;;;;;;19.40;79.59;101745.97;5071964;28;20480;-73
2022/08/27 07:33:19;;;;;;;60.72;57.78;;;;;;;19.39;78.96;101749.69;5076521;28;20406;-74
2022/08/27 07:35:45;;;;;;;64.72;62.08;;;;;;;20.17;78.43;101747.28;5076645;28;20031;-74
2022/08/27 07:38:12;;;;;;;59.88;57.38;;;;;;;20.92;74.38;101751.22;5075979;28;20408;-74
2022/08/27 07:40:38;;;;;;;40.45;38.85;;;;;;;21.13;72.05;101747.63;5073955;28;20119;-74
2022/08/27 07:45:54;;;;;;;48.72;46.47;;;;;;;21.18;74.59;101750.53;5076201;28;20561;-74
2022/08/27 07:48:24;;;;;;;48.45;46.35;;;;;;;21.14;75.01;101763.56;5068884;28;20024;-74
2022/08/27 07:50:50;;;;;;;42.55;40.88;;;;;;;21.06;75.44;101755.66;5075317;28;20097;-74
2022/08/27 07:53:15;;;;;;;42.00;40.15;;;;;;;20.99;74.39;101764.66;5055836;28;20032;-74
2022/08/27 07:55:41;;;;;;;39.28;37.63;;;;;;;20.92;74.42;101768.13;5073031;28;20085;-74
2022/08/27 07:58:06;;;;;;;43.17;41.35;;;;;;;20.87;74.99;101767.91;5080324;28;20024;-74
2022/08/27 08:00:33;;;;;;;42.97;40.97;;;;;;;20.83;74.01;101769.31;5075591;28;20033;-74
2022/08/27 08:02:59;;;;;;;39.97;38.17;;;;;;;20.71;73.14;101746.75;5074321;28;20032;-74
2022/08/27 08:05:24;;;;;;;35.85;34.17;;;;;;;20.83;72.41;101765.81;5077271;28;20380;-74
2022/08/27 08:07:50;;;;;;;37.88;36.47;;;;;;;20.91;72.69;101766.50;5075562;28;20032;-74
2022/08/27 08:10:18;;;;;;;42.70;40.92;;;;;;;21.10;73.32;101764.13;5078387;28;20485;-74
2022/08/27 08:12:44;;;;;;;44.92;42.95;;;;;;;21.71;70.31;101760.72;5073420;28;20116;-74
2022/08/27 08:15:11;;;;;;;37.30;35.72;;;;;;;21.65;70.82;101767.72;5075731;28;20115;-74
2022/08/27 08:17:37;;;;;;;38.80;37.28;;;;;;;21.54;70.30;101754.88;5074929;28;20476;-74
2022/08/27 08:20:04;;;;;;;41.55;39.95;;;;;;;21.55;69.65;101762.72;5077503;28;20044;-74
2022/08/27 08:22:29;;;;;;;38.58;37.03;;;;;;;21.67;71.01;101770.22;5072347;28;20492;-75
2022/08/27 08:24:54;;;;;;;36.10;34.38;;;;;;;21.55;70.78;101759.22;5080515;28;20119;-75
2022/08/27 08:27:20;;;;;;;35.72;34.30;;;;;;;21.55;70.12;101757.34;5074737;28;20500;-75
2022/08/27 08:29:47;;;;;;;35.20;33.70;;;;;;;21.49;69.69;101760.88;5072816;28;20036;-74
2022/08/27 08:32:14;;;;;;;34.45;32.85;;;;;;;21.50;69.12;101764.38;5074040;28;20457;-74
2022/08/27 08:34:40;;;;;;;34.05;32.80;;;;;;;21.45;69.47;101767.66;5070044;28;20397;-74
2022/08/27 08:37:06;;;;;;;31.40;29.95;;;;;;;21.27;69.66;101757.41;5076803;28;20039;-74
2022/08/27 08:39:32;;;;;;;31.45;30.15;;;;;;;21.28;70.62;101761.75;5070438;28;20035;-74
2022/08/27 08:41:59;;;;;;;35.38;33.97;;;;;;;21.37;70.02;101782.03;5054959;28;20496;-74
2022/08/27 08:44:40;;;;;;;36.92;35.45;;;;;;;21.80;72.62;101769.41;5074431;28;20063;-74
2022/08/27 08:47:10;;;;;;;47.40;45.53;;;;;;;23.71;67.00;101772.19;5065045;28;20024;-74
2022/08/27 08:49:48;;;;;;;;;;;;;;;25.80;61.00;101777.19;5070446;28;20106;-75
2022/08/27 08:52:36;;;;;;;18.55;17.65;;;;;;;27.20;54.97;101771.41;5075514;28;20383;-76
2022/08/27 08:55:24;;;;;;;21.52;20.50;;;;;;;28.33;53.26;101774.41;5071206;28;20035;-75
2022/08/27 08:58:03;;;;;;;24.63;23.52;;;;;;;28.66;51.59;101778.19;5062607;28;20142;-75
2022/08/27 09:00:30;;;;;;;23.23;22.13;;;;;;;29.63;52.52;101778.66;5076346;28;20487;-75
2022/08/27 09:02:56;;;;;;;24.45;23.30;;;;;;;30.74;49.55;101772.56;5073829;28;20073;-75
2022/08/27 09:05:22;;;;;;;25.35;24.15;;;;;;;30.64;47.79;101796.19;5073812;28;20489;-75
2022/08/27 09:08:20;;;;;;;25.42;23.98;;;;;;;29.30;48.81;101788.59;5077793;28;20078;-75
2022/08/27 09:10:57;;;;;;;100.30;95.13;;;;;;;28.04;50.66;101784.47;5072652;28;20059;-75
2022/08/27 09:13:33;;;;;;;20.80;19.77;;;;;;;27.61;52.43;101793.94;5073527;28;20028;-76
2022/08/27 09:16:02;;;;;;;23.20;22.05;;;;;;;27.34;52.75;101778.22;5072160;28;20028;-76
2022/08/27 09:18:27;;;;;;;22.70;21.75;;;;;;;28.46;52.81;101782.22;5075333;28;20503;-75
2022/08/27 09:21:19;;;;;;;21.45;20.55;;;;;;;29.50;48.30;101788.00;5073904;28;20024;-75
2022/08/27 09:24:00;;;;;;;23.10;22.05;;;;;;;30.29;48.15;101792.97;5067291;28;20089;-75
2022/08/27 09:26:29;;;;;;;22.40;21.30;;;;;;;32.09;45.62;101788.38;5072181;28;20075;-75
2022/08/27 09:29:14;;;;;;;24.05;23.10;;;;;;;33.23;45.62;101798.06;5090268;28;20091;-75
2022/08/27 09:31:42;;;;;;;27.42;26.23;;;;;;;33.52;43.59;101809.97;5072807;28;20416;-75
2022/08/27 09:34:07;;;;;;;29.40;27.90;;;;;;;32.66;44.25;101803.66;5076567;28;20452;-75
2022/08/27 09:36:33;;;;;;;28.42;27.15;;;;;;;33.45;43.07;101803.97;5071023;28;20117;-76
2022/08/27 09:39:03;;;;;;;32.35;30.95;;;;;;;31.84;45.60;101806.34;5074982;28;20047;-76
2022/08/27 09:41:35;;;;;;;30.33;28.98;;;;;;;31.71;46.23;101798.66;5075932;28;20020;-76
2022/08/27 09:44:17;;;;;;;29.60;28.20;;;;;;;32.31;45.49;101813.50;5074115;28;20469;-76
2022/08/27 09:46:55;;;;;;;28.52;27.42;;;;;;;31.80;43.90;101802.50;5071592;28;20017;-76
2022/08/27 09:49:21;;;;;;;22.27;21.38;;;;;;;30.32;45.90;101786.97;5073395;28;20476;-76
2022/08/27 09:51:47;;;;;;;23.95;22.85;;;;;;;31.55;45.01;101793.19;5071200;28;20037;-76
2022/08/27 09:54:38;;;;;;;24.88;23.90;;;;;;;31.66;44.76;101795.91;5058455;28;20439;-76
2022/08/27 09:57:06;;;;;;;23.88;22.88;;;;;;;31.08;46.93;101791.31;5071050;28;20058;-76
2022/08/27 09:59:50;;;;;;;19.77;18.98;;;;;;;30.17;47.24;101792.25;5074616;28;20036;-76
2022/08/27 10:02:21;;;;;;;17.50;16.80;;;;;;;28.73;49.59;101794.31;5070291;28;20840;-76
2022/08/27 10:04:48;;;;;;;15.88;15.07;;;;;;;27.87;50.43;101790.72;5073748;28;20028;-76
2022/08/27 10:07:32;;;;;;;17.08;16.27;;;;;;;27.31;53.10;101792.28;5073471;28;20040;-76
2022/08/27 10:10:07;;;;;;;22.25;21.45;;;;;;;26.86;52.39;101791.00;5075586;28;20422;-75
2022/08/27 10:12:43;;;;;;;21.75;20.85;;;;;;;26.38;53.73;101789.28;5074704;28;20079;-75
2022/08/27 10:15:13;;;;;;;30.25;29.05;;;;;;;26.82;54.18;101789.00;5072835;28;20448;-75
2022/08/27 10:17:57;;;;;;;32.97;31.48;;;;;;;28.02;52.35;101782.00;5071326;28;20100;-76
2022/08/27 10:20:41;;;;;;;29.73;28.48;;;;;;;30.18;48.51;101788.44;5075010;28;20181;-75
2022/08/27 10:23:25;;;;;;;24.98;23.83;;;;;;;31.78;43.56;101799.22;5078147;28;20033;-75
2022/08/27 10:26:32;;;;;;;26.05;24.75;;;;;;;31.06;45.29;101798.94;5077124;28;20528;-76
2022/08/27 10:29:19;;;;;;;21.65;20.67;;;;;;;31.22;45.63;101804.47;5011725;28;20049;-76
2022/08/27 10:32:32;;;;;;;23.65;22.65;;;;;;;31.37;44.72;101807.25;5012079;28;20662;-76
2022/08/27 10:35:11;;;;;;;22.98;21.92;;;;;;;30.29;46.14;101798.41;4957771;28;20043;-76
2022/08/27 10:37:42;;;;;;;18.10;17.15;;;;;;;29.83;47.68;101806.09;4941512;28;20264;-75
2022/08/27 10:40:44;;;;;;;20.85;20.05;;;;;;;30.75;46.88;101781.56;4954221;28;20046;-75
2022/08/27 10:43:34;;;;;;;23.88;22.90;;;;;;;30.71;44.54;101802.25;4956207;28;20113;-75
2022/08/27 10:46:36;;;;;;;21.48;20.48;;;;;;;30.28;45.07;101799.47;4954556;28;20039;-75
2022/08/27 10:49:04;;;;;;;19.58;18.77;;;;;;;31.12;45.09;101795.16;4960427;28;20063;-75
2022/08/27 10:51:41;;;;;;;25.48;24.27;;;;;;;33.05;42.92;101789.34;4955857;28;20125;-75
2022/08/27 10:54:38;;;;;;;25.17;24.17;;;;;;;33.99;41.30;101796.81;4956604;28;20591;-75
2022/08/27 10:57:32;;;;;;;28.30;26.98;;;;;;;34.28;39.32;101796.91;4955314;28;20547;-75
2022/08/27 11:00:10;;;;;;;29.92;28.73;;;;;;;33.71;42.45;101801.94;4978644;28;20145;-75
2022/08/27 11:02:49;;;;;;;26.63;25.63;;;;;;;32.42;42.82;101795.19;4992747;28;20030;-75
2022/08/27 11:05:35;;;;;;;21.08;20.08;;;;;;;31.11;45.44;101793.50;4992888;28;20038;-75
2022/08/27 11:08:24;;;;;;;17.90;16.92;;;;;;;30.55;46.01;101779.50;4992005;28;20057;-76
2022/08/27 11:10:55;;;;;;;20.42;19.33;;;;;;;31.10;47.32;101791.88;5016142;28;20036;-75
2022/08/27 11:13:27;;;;;;;25.42;24.42;;;;;;;32.29;44.40;101804.75;5075920;28;20043;-76
2022/08/27 11:15:55;;;;;;;23.95;22.88;;;;;;;31.38;45.79;101798.00;5072507;28;20032;-75
2022/08/27 11:18:46;;;;;;;21.63;20.75;;;;;;;30.66;47.10;101788.56;5063940;28;20423;-75
2022/08/27 11:21:31;;;;;;;18.95;18.00;;;;;;;29.89;48.06;101796.09;5067946;28;20692;-75
2022/08/27 11:24:16;;;;;;;21.45;20.55;;;;;;;29.24;49.50;101803.19;5073425;28;20028;-75
2022/08/27 11:26:42;;;;;;;23.10;22.13;;;;;;;28.99;49.18;101796.31;5073389;28;20677;-75