Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:25;;;;;;;;;;;;;;;;;;5154001;27;911;-77
2023/09/02 00:03:51;;;;;;;;;;;;;;;;;;5153836;27;863;-77
2023/09/02 00:06:16;;;;;;;;;;;;;;;;;;5118409;27;1227;-77
2023/09/02 00:08:41;;;;;;;;;;;;;;;;;;5153127;27;1014;-77
2023/09/02 00:11:06;;;;;;;;;;;;;;;;;;5134449;27;1179;-77
2023/09/02 00:13:32;;;;;;;;;;;;;;;;;;5134842;27;939;-77
2023/09/02 00:15:57;;;;;;;;;;;;;;;;;;5135140;27;843;-77
2023/09/02 00:18:23;;;;;;;;;;;;;;;;;;5153465;27;1957;-77
2023/09/02 00:20:48;;;;;;;;;;;;;;;;;;5134090;27;884;-77
2023/09/02 00:23:13;;;;;;;;;;;;;;;;;;5153710;27;832;-77
2023/09/02 00:25:39;;;;;;;;;;;;;;;;;;5133542;27;1391;-77
2023/09/02 00:28:04;;;;;;;;;;;;;;;;;;5152509;27;954;-77
2023/09/02 00:30:29;;;;;;;;;;;;;;;;;;5153707;27;1038;-78
2023/09/02 00:32:55;;;;;;;;;;;;;;;;;;5157102;27;847;-77
2023/09/02 00:35:20;;;;;;;;;;;;;;;;;;5157326;27;903;-77
2023/09/02 00:37:46;;;;;;;;;;;;;;;;;;5138076;27;1268;-77
2023/09/02 00:40:14;;;;;;;;;;;;;;;;;;5138190;27;1328;-77
2023/09/02 00:42:40;;;;;;;;;;;;;;;;;;5137468;27;1369;-77
2023/09/02 00:45:05;;;;;;;;;;;;;;;;;;5138141;27;1333;-78
2023/09/02 00:47:31;;;;;;;;;;;;;;;;;;5137991;27;1363;-77
2023/09/02 00:50:00;;;;;;;;;;;;;;;;;;5156874;27;793;-77
2023/09/02 00:52:25;;;;;;;;;;;;;;;;;;5156612;27;843;-77
2023/09/02 00:54:50;;;;;;;;;;;;;;;;;;5156017;27;889;-77
2023/09/02 00:57:16;;;;;;;;;;;;;;;;;;5156133;27;998;-77
2023/09/02 00:59:41;;;;;;;;;;;;;;;;;;5155666;27;1909;-77
2023/09/02 01:02:07;;;;;;;;;;;;;;;;;;5137479;27;1253;-76
2023/09/02 01:04:34;;;;;;;;;;;;;;;;;;5137763;27;1226;-78
2023/09/02 01:07:00;;;;;;;;;;;;;;;;;;5155903;27;872;-77
2023/09/02 01:09:25;;;;;;;;;;;;;;;;;;5138366;27;1238;-77
2023/09/02 01:11:51;;;;;;;;;;;;;;;;;;5120652;27;1240;-77
2023/09/02 01:14:16;;;;;;;;;;;;;;;;;;5157264;27;874;-77
2023/09/02 01:16:41;;;;;;;;;;;;;;;;;;5156487;27;927;-77
2023/09/02 01:19:09;;;;;;;;;;;;;;;;;;5157236;27;1976;-77
2023/09/02 01:21:43;;;;;;;;;;;;;;;;;;5156796;27;820;-77
2023/09/02 01:24:14;;;;;;;;;;;;;;;;;;5157500;27;1353;-77
2023/09/02 01:26:58;;;;;;;;;;;;;;;;;;5155557;27;938;-77
2023/09/02 01:29:27;;;;;;;;;;;;;;;;;;5156680;27;1013;-76
2023/09/02 01:31:53;;;;;;;;;;;;;;;;;;5137301;27;1356;-77
2023/09/02 01:34:21;;;;;;;;;;;;;;;;;;5155622;27;883;-76
2023/09/02 01:36:50;;;;;;;;;;;;;;;;;;5136621;27;1309;-77
2023/09/02 01:39:16;;;;;;;;;;;;;;;;;;5156422;27;1917;-77
2023/09/02 01:41:42;;;;;;;;;;;;;;;;;;5136987;27;946;-77
2023/09/02 01:44:08;;;;;;;;;;;;;;;;;;5137480;27;1255;-76
2023/09/02 01:46:33;;;;;;;;;;;;;;;;;;5155575;27;1017;-77
2023/09/02 01:48:59;;;;;;;;;;;;;;;;;;5155621;27;904;-77
2023/09/02 01:51:25;;;;;;;;;;;;;;;;;;5120063;27;1434;-77
2023/09/02 01:53:50;;;;;;;;;;;;;;;;;;5155352;27;816;-76
2023/09/02 01:56:16;;;;;;;;;;;;;;;;;;5136709;27;1050;-76
2023/09/02 01:58:41;;;;;;;;;;;;;;;;;;5118815;27;1974;-76
2023/09/02 02:01:07;;;;;;;;;;;;;;;;;;5119938;27;1233;-76
2023/09/02 02:03:37;;;;;;;;;;;;;;;;;;5154972;27;827;-76
2023/09/02 02:06:05;;;;;;;;;;;;;;;;;;5155233;27;840;-76
2023/09/02 02:08:35;;;;;;;;;;;;;;;;;;5155150;27;974;-77
2023/09/02 02:11:02;;;;;;;;;;;;;;;;;;5154725;27;809;-77
2023/09/02 02:13:27;;;;;;;;;;;;;;;;;;5155317;27;1006;-77
2023/09/02 02:15:53;;;;;;;;;;;;;;;;;;5154865;27;899;-77
2023/09/02 02:18:18;;;;;;;;;;;;;;;;;;5155326;27;1898;-77
2023/09/02 02:20:49;;;;;;;;;;;;;;;;;;5154597;27;843;-76
2023/09/02 02:23:14;;;;;;;;;;;;;;;;;;5155246;27;828;-77
2023/09/02 02:25:40;;;;;;;;;;;;;;;;;;5154152;27;1317;-76
2023/09/02 02:28:06;;;;;;;;;;;;;;;;;;5136330;27;1166;-77
2023/09/02 02:30:31;;;;;;;;;;;;;;;;;;5135893;27;1528;-77
2023/09/02 02:32:56;;;;;;;;;;;;;;;;;;5153981;27;1049;-77
2023/09/02 02:35:22;;;;;;;;;;;;;;;;;;5136618;27;813;-77
2023/09/02 02:37:47;;;;;;;;;;;;;;;;;;5153911;27;727;-77
2023/09/02 02:40:12;;;;;;;;;;;;;;;;;;5136030;27;1966;-77
2023/09/02 02:42:38;;;;;;;;;;;;;;;;;;5136003;27;1251;-77
2023/09/02 02:45:03;;;;;;;;;;;;;;;;;;5118537;27;1321;-77
2023/09/02 02:47:28;;;;;;;;;;;;;;;;;;5154198;27;986;-77
2023/09/02 02:49:54;;;;;;;;;;;;;;;;;;5154084;27;851;-77
2023/09/02 02:52:19;;;;;;;;;;;;;;;;;;5135711;27;998;-77
2023/09/02 02:54:44;;;;;;;;;;;;;;;;;;5134031;27;1341;-77
2023/09/02 02:57:10;;;;;;;;;;;;;;;;;;5135584;27;859;-77
2023/09/02 02:59:35;;;;;;;;;;;;;;;;;;5118402;27;1965;-78
2023/09/02 03:02:00;;;;;;;;;;;;;;;;;;5119443;27;1018;-78
2023/09/02 03:04:25;;;;;;;;;;;;;;;;;;5119797;27;1195;-78
2023/09/02 03:06:51;;;;;;;;;;;;;;;;;;5135796;27;918;-78
2023/09/02 03:09:16;;;;;;;;;;;;;;;;;;5155786;27;781;-77
2023/09/02 03:11:41;;;;;;;;;;;;;;;;;;5135543;27;1225;-77
2023/09/02 03:14:06;;;;;;;;;;;;;;;;;;5136147;27;978;-77
2023/09/02 03:16:32;;;;;;;;;;;;;;;;;;5118557;27;1383;-77
2023/09/02 03:18:57;;;;;;;;;;;;;;;;;;5135065;27;1909;-77
2023/09/02 03:21:23;;;;;;;;;;;;;;;;;;5135661;27;1018;-77
2023/09/02 03:23:48;;;;;;;;;;;;;;;;;;5134271;27;1247;-77
2023/09/02 03:26:17;;;;;;;;;;;;;;;;;;5134845;27;1506;-77
2023/09/02 03:28:42;;;;;;;;;;;;;;;;;;5134367;27;1244;-77
2023/09/02 03:31:07;;;;;;;;;;;;;;;;;;5117706;27;1206;-77
2023/09/02 03:33:33;;;;;;;;;;;;;;;;;;5153128;27;919;-77
2023/09/02 03:35:59;;;;;;;;;;;;;;;;;;5134811;27;903;-77
2023/09/02 03:38:25;;;;;;;;;;;;;;;;;;5117899;27;1958;-77
2023/09/02 03:40:50;;;;;;;;;;;;;;;;;;5152867;27;879;-77
2023/09/02 03:43:15;;;;;;;;;;;;;;;;;;5135007;27;875;-78
2023/09/02 03:45:40;;;;;;;;;;;;;;;;;;5153081;27;958;-77
2023/09/02 03:48:06;;;;;;;;;;;;;;;;;;5134510;27;864;-77
2023/09/02 03:50:31;;;;;;;;;;;;;;;;;;5134828;27;761;-77
2023/09/02 03:52:56;;;;;;;;;;;;;;;;;;5133881;27;1246;-77
2023/09/02 03:55:22;;;;;;;;;;;;;;;;;;5134674;27;1233;-77
2023/09/02 03:57:47;;;;;;;;;;;;;;;;;;5152298;27;1049;-77
2023/09/02 04:00:14;;;;;;;;;;;;;;;;;;5152781;27;1874;-77
2023/09/02 04:02:39;;;;;;;;;;;;;;;;;;5153435;27;887;-77
2023/09/02 04:05:05;;;;;;;;;;;;;;;;;;5134144;27;1218;-77
2023/09/02 04:07:30;;;;;;;;;;;;;;;;;;5153382;27;927;-77
2023/09/02 04:09:57;;;;;;;;;;;;;;;;;;5152707;27;900;-77
2023/09/02 04:12:22;;;;;;;;;;;;;;;;;;5134898;27;1255;-77
2023/09/02 04:14:47;;;;;;;;;;;;;;;;;;5153365;27;922;-77
2023/09/02 04:17:13;;;;;;;;;;;;;;;;;;5153696;27;820;-77
2023/09/02 04:19:39;;;;;;;;;;;;;;;;;;5153700;27;1906;-77
2023/09/02 04:22:04;;;;;;;;;;;;;;;;;;5133971;27;1191;-77
2023/09/02 04:24:29;;;;;;;;;;;;;;;;;;5134253;27;1294;-77
2023/09/02 04:26:55;;;;;;;;;;;;;;;;;;5134074;27;1222;-77
2023/09/02 04:29:20;;;;;;;;;;;;;;;;;;5134465;27;1131;-77
2023/09/02 04:31:46;;;;;;;;;;;;;;;;;;5133958;27;848;-77
2023/09/02 04:34:11;;;;;;;;;;;;;;;;;;5134004;27;848;-77
2023/09/02 04:36:36;;;;;;;;;;;;;;;;;;5153112;27;1054;-77
2023/09/02 04:39:04;;;;;;;;;;;;;;;;;;5134143;27;1913;-77
2023/09/02 04:41:29;;;;;;;;;;;;;;;;;;5134453;27;1199;-77
2023/09/02 04:43:55;;;;;;;;;;;;;;;;;;5133566;27;1203;-77
2023/09/02 04:46:20;;;;;;;;;;;;;;;;;;5134077;27;1198;-77
2023/09/02 04:48:47;;;;;;;;;;;;;;;;;;5152066;27;934;-77
2023/09/02 04:51:12;;;;;;;;;;;;;;;;;;5117277;27;1214;-77
2023/09/02 04:53:37;;;;;;;;;;;;;;;;;;5117321;27;1202;-77
2023/09/02 04:56:04;;;;;;;;;;;;;;;;;;5152714;27;891;-77
2023/09/02 04:58:29;;;;;;;;;;;;;;;;;;5154147;27;1962;-77
2023/09/02 05:00:54;;;;;;;;;;;;;;;;;;5135533;27;899;-77
2023/09/02 05:03:20;;;;;;;;;;;;;;;;;;5154007;27;974;-77
2023/09/02 05:05:45;;;;;;;;;;;;;;;;;;5134873;27;895;-77
2023/09/02 05:08:10;;;;;;;;;;;;;;;;;;5153008;27;776;-77
2023/09/02 05:10:36;;;;;;;;;;;;;;;;;;5118526;27;1226;-77
2023/09/02 05:13:01;;;;;;;;;;;;;;;;;;5149587;27;1198;-77
2023/09/02 05:15:26;;;;;;;;;;;;;;;;;;5103869;27;1318;-77
2023/09/02 05:17:52;;;;;;;;;;;;;;;;;;5124573;27;1221;-76
2023/09/02 05:20:17;;;;;;;;;;;;;;;;;;5135411;27;1893;-77
2023/09/02 05:22:43;;;;;;;;;;;;;;;;;;5142443;27;1237;-77
2023/09/02 05:25:08;;;;;;;;;;;;;;;;;;5148273;27;1157;-72
2023/09/02 05:27:34;;;;;;;;;;;;;;;;;;5157470;27;883;-73
2023/09/02 05:29:59;;;;;;;;;;;;;;;;;;5157409;27;1006;-74
2023/09/02 05:32:24;;;;;;;;;;;;;;;;;;5157724;27;1077;-74
2023/09/02 05:34:49;;;;;;;;;;;;;;;;;;5157993;27;1085;-73
2023/09/02 05:37:15;;;;;;;;;;;;;;;;;;5155256;27;1235;-74
2023/09/02 05:39:40;;;;;;;;;;;;;;;;;;5135153;27;1943;-73
2023/09/02 05:42:05;;;;;;;;;;;;;;;;;;5136963;27;1162;-74
2023/09/02 05:44:37;;;;;;;;;;;;;;;;;;5107128;27;1373;-73
2023/09/02 05:47:02;;;;;;;;;;;;;;;;;;5141466;27;1225;-73
2023/09/02 05:49:28;;;;;;;;;;;;;;;;;;5148233;27;1221;-73
2023/09/02 05:51:53;;;;;;;;;;;;;;;;;;5148676;27;1111;-72
2023/09/02 05:54:18;;;;;;;;;;;;;;;;;;5126812;27;1214;-72
2023/09/02 05:56:46;;;;;;;;;;;;;;;;;;5126794;27;1158;-72
2023/09/02 05:59:12;;;;;;;;;;;;;;;;;;5126597;27;1901;-72
2023/09/02 06:01:38;;;;;;;;;;;;;;;;;;5115890;27;1313;-72
2023/09/02 06:04:03;;;;;;;;;;;;;;;;;;5098459;27;1287;-73
2023/09/02 06:06:28;;;;;;;;;;;;;;;;;;5116075;27;1270;-73
2023/09/02 06:08:54;;;;;;;;;;;;;;;;;;5115850;27;1380;-72
2023/09/02 06:11:19;;;;;;;;;;;;;;;;;;5098422;27;1410;-72
2023/09/02 06:13:45;;;;;;;;;;;;;;;;;;5116133;27;1342;-72
2023/09/02 06:16:10;;;;;;;;;;;;;;;;;;5098742;27;1326;-72
2023/09/02 06:18:35;;;;;;;;;;;;;;;;;;5117168;27;1866;-74
2023/09/02 06:21:10;;;;;;;;;;;;;;;;;;5136103;27;844;-74
2023/09/02 06:23:36;;;;;;;;;;;;;;;;;;5135004;27;864;-75
2023/09/02 06:26:01;;;;;;;;;;;;;;;;;;5134307;27;1350;-73
2023/09/02 06:28:27;;;;;;;;;;;;;;;;;;5133386;27;876;-71
2023/09/02 06:30:53;;;;;;;;;;;;;;;;;;5116158;27;1092;-72
2023/09/02 06:33:19;;;;;;;;;;;;;;;;;;5115919;27;974;-72
2023/09/02 06:35:44;;;;;;;;;;;;;;;;;;5115922;27;1437;-71
2023/09/02 06:38:10;;;;;;;;;;;;;;;;;;5114908;27;1909;-71
2023/09/02 06:40:35;;;;;;;;;;;;;;;;;;5133606;27;828;-71
2023/09/02 06:43:00;;;;;;;;;;;;;;;;;;5114522;27;1234;-71
2023/09/02 06:45:26;;;;;;;;;;;;;;;;;;5115161;27;895;-71
2023/09/02 06:47:51;;;;;;;;;;;;;;;;;;5114443;27;1196;-71
2023/09/02 06:50:16;;;;;;;;;;;;;;;;;;5133405;27;1172;-71
2023/09/02 06:52:41;;;;;;;;;;;;;;;;;;5117242;27;1280;-72
2023/09/02 06:55:07;;;;;;;;;;;;;;;;;;5109551;27;1275;-72
2023/09/02 06:57:32;;;;;;;;;;;;;;;;;;5144642;27;1150;-72
2023/09/02 06:59:58;;;;;;;;;;;;;;;;;;5140346;27;1973;-72
2023/09/02 07:02:23;;;;;;;;;;;;;;;;;;5119159;27;1554;-72
2023/09/02 07:04:49;;;;;;;;;;;;;;;;;;5104319;27;1313;-72
2023/09/02 07:07:14;;;;;;;;;;;;;;;;;;5143009;27;1205;-73
2023/09/02 07:09:39;;;;;;;;;;;;;;;;;;5138959;27;1217;-72
2023/09/02 07:12:05;;;;;;;;;;;;;;;;;;5131988;27;814;-73
2023/09/02 07:14:30;;;;;;;;;;;;;;;;;;5133098;27;868;-72
2023/09/02 07:16:55;;;;;;;;;;;;;;;;;;5133217;27;781;-73
2023/09/02 07:19:20;;;;;;;;;;;;;;;;;;5132663;27;1972;-72
2023/09/02 07:21:46;;;;;;;;;;;;;;;;;;5114794;27;908;-72
2023/09/02 07:24:11;;;;;;;;;;;;;;;;;;5132134;27;990;-72
2023/09/02 07:26:36;;;;;;;;;;;;;;;;;;5114429;27;1286;-72
2023/09/02 07:29:01;;;;;;;;;;;;;;;;;;5114118;27;1296;-72
2023/09/02 07:31:27;;;;;;;;;;;;;;;;;;5114060;27;1280;-72
2023/09/02 07:33:53;;;;;;;;;;;;;;;;;;5096746;27;1223;-72
2023/09/02 07:36:18;;;;;;;;;;;;;;;;;;5132304;27;927;-73
2023/09/02 07:38:46;;;;;;;;;;;;;;;;;;5132233;27;1966;-72
2023/09/02 07:41:11;;;;;;;;;;;;;;;;;;5096464;27;1303;-72
2023/09/02 07:43:37;;;;;;;;;;;;;;;;;;5113622;28;1285;-72
2023/09/02 07:46:02;;;;;;;;;;;;;;;;;;5132204;27;832;-72
2023/09/02 07:48:27;;;;;;;;;;;;;;;;;;5132523;27;889;-72
2023/09/02 07:50:53;;;;;;;;;;;;;;;;;;5114152;27;896;-72
2023/09/02 07:53:18;;;;;;;;;;;;;;;;;;5113699;27;1192;-72
2023/09/02 07:55:43;;;;;;;;;;;;;;;;;;5132150;27;985;-73
2023/09/02 07:58:08;;;;;;;;;;;;;;;;;;5114229;27;1975;-73
2023/09/02 08:00:34;;;;;;;;;;;;;;;;;;5132608;27;978;-73
2023/09/02 08:02:59;;;;;;;;;;;;;;;;;;5133232;27;848;-73
2023/09/02 08:05:24;;;;;;;;;;;;;;;;;;5114616;28;844;-72
2023/09/02 08:07:50;;;;;;;;;;;;;;;;;;5130724;27;915;-72
2023/09/02 08:10:15;;;;;;;;;;;;;;;;;;5130642;27;975;-72
2023/09/02 08:12:40;;;;;;;;;;;;;;;;;;5130575;28;911;-73
2023/09/02 08:15:06;;;;;;;;;;;;;;;;;;5094977;28;1924;-73
2023/09/02 08:17:35;;;;;;;;;;;;;;;;;;5130552;28;1159;-72
2023/09/02 08:20:00;;;;;;;;;;;;;;;;;;5129435;28;1949;-73
2023/09/02 08:22:25;;;;;;;;;;;;;;;;;;5096350;28;1466;-72
2023/09/02 08:24:50;;;;;;;;;;;;;;;;;;5112570;28;1186;-72
2023/09/02 08:27:15;;;;;;;;;;;;;;;;;;5131844;28;1061;-72
2023/09/02 08:29:41;;;;;;;;;;;;;;;;;;5132067;28;1144;-73
2023/09/02 08:32:06;;;;;;;;;;;;;;;;;;5132743;28;1021;-73
2023/09/02 08:34:31;;;;;;;;;;;;;;;;;;5133040;28;856;-73
2023/09/02 08:36:56;;;;;;;;;;;;;;;;;;5096613;28;1194;-73
2023/09/02 08:39:22;;;;;;;;;;;;;;;;;;5132498;28;1953;-73
2023/09/02 08:41:48;;;;;;;;;;;;;;;;;;5132252;28;903;-73
2023/09/02 08:44:15;;;;;;;;;;;;;;;;;;5114004;28;1277;-73
2023/09/02 08:46:42;;;;;;;;;;;;;;;;;;5132665;28;962;-73
2023/09/02 08:49:08;;;;;;;;;;;;;;;;;;5132647;28;899;-73
2023/09/02 08:51:33;;;;;;;;;;;;;;;;;;5115154;27;1246;-72
2023/09/02 08:53:59;;;;;;;;;;;;;;;;;;5118456;27;913;-73
2023/09/02 08:56:25;;;;;;;;;;;;;;;;;;5117636;27;955;-73
2023/09/02 08:58:52;;;;;;;;;;;;;;;;;;5135088;27;1891;-73
2023/09/02 09:01:19;;;;;;;;;;;;;;;;;;5135851;27;907;-73
2023/09/02 09:03:48;;;;;;;;;;;;;;;;;;5116832;27;1093;-73
2023/09/02 09:06:13;;;;;;;;;;;;;;;;;;5134751;27;848;-72
2023/09/02 09:08:39;;;;;;;;;;;;;;;;;;5099571;27;1215;-72
2023/09/02 09:11:06;;;;;;;;;;;;;;;;;;5135230;27;851;-72
2023/09/02 09:13:33;;;;;;;;;;;;;;;;;;5135329;27;856;-72
2023/09/02 09:15:59;;;;;;;;;;;;;;;;;;5116090;27;1428;-72
2023/09/02 09:18:24;;;;;;;;;;;;;;;;;;5099779;27;1897;-72
2023/09/02 09:20:50;;;;;;;;;;;;;;;;;;5135327;27;911;-71
2023/09/02 09:23:15;;;;;;;;;;;;;;;;;;5116152;27;1194;-71
2023/09/02 09:25:41;;;;;;;;;;;;;;;;;;5113240;28;1363;-72
2023/09/02 09:28:11;;;;;;;;;;;;;;;;;;5114436;28;931;-72
2023/09/02 09:30:36;;;;;;;;;;;;;;;;;;5113418;28;1261;-72
2023/09/02 09:33:05;;;;;;;;;;;;;;;;;;5114340;28;832;-72
2023/09/02 09:35:31;;;;;;;;;;;;;;;;;;5114324;28;1087;-72
2023/09/02 09:37:57;;;;;;;;;;;;;;;;;;5114168;28;908;-72
2023/09/02 09:40:32;;;;;;;;;;;;;;;;;;5113489;28;1971;-72
2023/09/02 09:42:58;;;;;;;;;;;;;;;;;;5114356;28;778;-73
2023/09/02 09:45:24;;;;;;;;;;;;;;;;;;5113130;28;884;-73
2023/09/02 09:47:49;;;;;;;;;;;;;;;;;;5113354;28;1386;-72
2023/09/02 09:50:15;;;;;;;;;;;;;;;;;;5112295;28;884;-72
2023/09/02 09:52:56;;;;;;;;;;;;;;;;;;5113050;28;1200;-72
2023/09/02 09:55:23;;;;;;;;;;;;;;;;;;5114008;28;845;-72
2023/09/02 09:57:52;;;;;;;;;;;;;;;;;;5095400;28;1344;-72
2023/09/02 10:00:17;;;;;;;;;;;;;;;;;;5111872;28;1898;-73
2023/09/02 10:02:48;;;;;;;;;;;;;;;;;;5114026;28;907;-73
2023/09/02 10:05:22;;;;;;;;;;;;;;;;;;5112909;28;939;-73
2023/09/02 10:07:56;;;;;;;;;;;;;;;;;;5113450;28;962;-73
2023/09/02 10:10:26;;;;;;;;;;;;;;;;;;5113444;28;919;-73
2023/09/02 10:12:55;;;;;;;;;;;;;;;;;;5112138;28;1169;-73
2023/09/02 10:15:24;;;;;;;;;;;;;;;;;;5112171;28;1368;-73
2023/09/02 10:17:50;;;;;;;;;;;;;;;;;;5112302;28;1340;-73
2023/09/02 10:20:16;;;;;;;;;;;;;;;;;;5112937;28;1906;-72
2023/09/02 10:22:45;;;;;;;;;;;;;;;;;;5113575;28;854;-73
2023/09/02 10:25:17;;;;;;;;;;;;;;;;;;5113667;27;1322;-74
2023/09/02 10:27:43;;;;;;;;;;;;;;;;;;5133980;27;915;-74
2023/09/02 10:30:16;;;;;;;;;;;;;;;;;;5134514;27;875;-74
2023/09/02 10:32:45;;;;;;;;;;;;;;;;;;5135218;27;919;-74
2023/09/02 10:35:17;;;;;;;;;;;;;;;;;;5134278;27;1257;-74
2023/09/02 10:37:50;;;;;;;;;;;;;;;;;;5135301;27;856;-74
2023/09/02 10:40:21;;;;;;;;;;;;;;;;;;5135701;27;1915;-73
2023/09/02 10:42:47;;;;;;;;;;;;;;;;;;5135646;27;839;-74
2023/09/02 10:45:13;;;;;;;;;;;;;;;;;;5134693;27;891;-74
2023/09/02 10:47:39;;;;;;;;;;;;;;;;;;5116151;27;930;-74
2023/09/02 10:50:05;;;;;;;;;;;;;;;;;;5101200;27;1179;-69
2023/09/02 10:52:31;;;;;;;;;;;;;;;;;;5134387;27;1182;-71
2023/09/02 10:55:02;;;;;;;;;;;;;;;;;;5154631;27;833;-69
2023/09/02 10:57:28;;;;;;;;;;;;;;;;;;5154790;27;792;-68
2023/09/02 11:00:12;;;;;;;;;;;;;;;;;;5155030;27;1919;-71
2023/09/02 11:02:39;;;;;;;;;;;;;;;;;;5154230;27;1019;-70
2023/09/02 11:05:04;;;;;;;;;;;;;;;;;;5154281;27;863;-71
2023/09/02 11:07:29;;;;;;;;;;;;;;;;;;5154892;27;824;-71
2023/09/02 11:09:56;;;;;;;;;;;;;;;;;;5136446;27;895;-68
2023/09/02 11:12:21;;;;;;;;;;;;;;;;;;5152742;27;910;-68
2023/09/02 11:15:05;;;;;;;;;;;;;;;;;;5134252;27;1232;-68
2023/09/02 11:17:30;;;;;;;;;;;;;;;;;;5135107;27;1161;-67
2023/09/02 11:19:57;;;;;;;;;;;;;;;;;;5153296;27;1905;-68
2023/09/02 11:22:41;;;;;;;;;;;;;;;;;;5135426;27;1261;-68
2023/09/02 11:25:06;;;;;;;;;;;;;;;;;;5152844;27;942;-67
2023/09/02 11:27:44;;;;;;;;;;;;;;;;;;5134263;27;1351;-68
2023/09/02 11:30:10;;;;;;;;;;;;;;;;;;5153731;27;914;-68
2023/09/02 11:32:45;;;;;;;;;;;;;;;;;;5153944;27;1084;-68
2023/09/02 11:35:16;;;;;;;;;;;;;;;;;;5134970;27;873;-66
2023/09/02 11:37:41;;;;;;;;;;;;;;;;;;5154183;27;859;-67
2023/09/02 11:40:16;;;;;;;;;;;;;;;;;;5153517;27;1981;-67
2023/09/02 11:42:55;;;;;;;;;;;;;;;;;;5134767;27;1893;-67
2023/09/02 11:45:21;;;;;;;;;;;;;;;;;;5153322;27;832;-67
2023/09/02 11:47:47;;;;;;;;;;;;;;;;;;5153489;27;848;-67
2023/09/02 11:50:13;;;;;;;;;;;;;;;;;;5153842;27;855;-67
2023/09/02 11:52:39;;;;;;;;;;;;;;;;;;5136106;27;1229;-68
2023/09/02 11:55:08;;;;;;;;;;;;;;;;;;5135324;27;1123;-68
2023/09/02 11:57:33;;;;;;;;;;;;;;;;;;5153024;27;931;-68
2023/09/02 11:59:58;;;;;;;;;;;;;;;;;;5133643;27;1878;-67
2023/09/02 12:02:25;;;;;;;;;;;;;;;;;;5153884;27;843;-68
2023/09/02 12:04:50;;;;;;;;;;;;;;;;;;5134583;27;832;-68
2023/09/02 12:07:17;;;;;;;;;;;;;;;;;;5152119;27;823;-68
2023/09/02 12:09:42;;;;;;;;;;;;;;;;;;5152580;27;1001;-68
2023/09/02 12:12:08;;;;;;;;;;;;;;;;;;5153067;27;835;-68
2023/09/02 12:14:35;;;;;;;;;;;;;;;;;;5153131;27;942;-68
2023/09/02 12:17:01;;;;;;;;;;;;;;;;;;5153028;27;899;-68
2023/09/02 12:19:29;;;;;;;;;;;;;;;;;;5153477;27;1902;-68
2023/09/02 12:21:55;;;;;;;;;;;;;;;;;;5152945;27;1106;-68
2023/09/02 12:24:20;;;;;;;;;;;;;;;;;;5153585;27;1041;-68
2023/09/02 12:26:46;;;;;;;;;;;;;;;;;;5134686;27;1393;-68
2023/09/02 12:29:15;;;;;;;;;;;;;;;;;;5156482;27;815;-68
2023/09/02 12:31:43;;;;;;;;;;;;;;;;;;5138127;27;827;-68
2023/09/02 12:34:09;;;;;;;;;;;;;;;;;;5156237;27;816;-68
2023/09/02 12:36:34;;;;;;;;;;;;;;;;;;5137605;27;1391;-68
2023/09/02 12:38:59;;;;;;;;;;;;;;;;;;5137415;27;1913;-68
2023/09/02 12:41:36;;;;;;;;;;;;;;;;;;5157009;27;1041;-68
2023/09/02 12:44:11;;;;;;;;;;;;;;;;;;5156237;27;792;-67
2023/09/02 12:46:36;;;;;;;;;;;;;;;;;;5156559;27;868;-67
2023/09/02 12:49:02;;;;;;;;;;;;;;;;;;5156248;27;1057;-67
2023/09/02 12:51:27;;;;;;;;;;;;;;;;;;5138571;27;919;-67
2023/09/02 12:53:53;;;;;;;;;;;;;;;;;;5156327;27;894;-67
2023/09/02 12:56:18;;;;;;;;;;;;;;;;;;5137509;27;915;-67
2023/09/02 12:58:43;;;;;;;;;;;;;;;;;;5156322;27;1969;-68
2023/09/02 13:01:09;;;;;;;;;;;;;;;;;;5136889;27;1373;-67
2023/09/02 13:03:34;;;;;;;;;;;;;;;;;;5156048;27;820;-67
2023/09/02 13:05:59;;;;;;;;;;;;;;;;;;5137556;27;1186;-68
2023/09/02 13:08:24;;;;;;;;;;;;;;;;;;5156364;27;954;-68
2023/09/02 13:10:50;;;;;;;;;;;;;;;;;;5137435;27;1431;-68
2023/09/02 13:13:16;;;;;;;;;;;;;;;;;;5136387;27;1292;-68
2023/09/02 13:15:41;;;;;;;;;;;;;;;;;;5155402;27;966;-68
2023/09/02 13:18:06;;;;;;;;;;;;;;;;;;5155016;27;1249;-67
2023/09/02 13:20:35;;;;;;;;;;;;;;;;;;5137018;27;1889;-68
2023/09/02 13:23:00;;;;;;;;;;;;;;;;;;5154846;27;840;-67
2023/09/02 13:25:26;;;;;;;;;;;;;;;;;;5137161;27;1212;-66
2023/09/02 13:27:51;;;;;;;;;;;;;;;;;;5155224;27;1045;-68
2023/09/02 13:30:19;;;;;;;;;;;;;;;;;;5136859;27;880;-69
2023/09/02 13:32:45;;;;;;;;;;;;;;;;;;5136198;27;1273;-67
2023/09/02 13:35:18;;;;;;;;;;;;;;;;;;5154587;27;1010;-68
2023/09/02 13:37:47;;;;;;;;;;;;;;;;;;5154434;27;867;-67
2023/09/02 13:40:15;;;;;;;;;;;;;;;;;;5154924;27;1971;-67
2023/09/02 13:42:41;;;;;;;;;;;;;;;;;;5136303;27;1384;-67
2023/09/02 13:45:09;;;;;;;;;;;;;;;;;;5154941;27;906;-67
2023/09/02 13:47:34;;;;;;;;;;;;;;;;;;5137028;27;1169;-66
2023/09/02 13:49:59;;;;;;;;;;;;;;;;;;5131482;27;1287;-69
2023/09/02 13:52:25;;;;;;;;;;;;;;;;;;5116354;27;1245;-70
2023/09/02 13:54:54;;;;;;;;;;;;;;;;;;5115024;27;1112;-67
2023/09/02 13:57:19;;;;;;;;;;;;;;;;;;5135945;27;1085;-69
2023/09/02 13:59:45;;;;;;;;;;;;;;;;;;5135030;27;1953;-67
2023/09/02 14:02:13;;;;;;;;;;;;;;;;;;5135240;27;1029;-67
2023/09/02 14:04:40;;;;;;;;;;;;;;;;;;5116587;27;1186;-69
2023/09/02 14:07:05;;;;;;;;;;;;;;;;;;5116005;27;1198;-69
2023/09/02 14:09:31;;;;;;;;;;;;;;;;;;5116057;27;1272;-69
2023/09/02 14:11:56;;;;;;;;;;;;;;;;;;5115144;27;1121;-69
2023/09/02 14:14:21;;;;;;;;;;;;;;;;;;5131882;27;1214;-68
2023/09/02 14:16:49;;;;;;;;;;;;;;;;;;5132769;27;836;-69
2023/09/02 14:19:16;;;;;;;;;;;;;;;;;;5132496;27;1890;-68
2023/09/02 14:21:41;;;;;;;;;;;;;;;;;;5133437;27;824;-68
2023/09/02 14:24:06;;;;;;;;;;;;;;;;;;5097485;27;1182;-68
2023/09/02 14:26:32;;;;;;;;;;;;;;;;;;5133478;27;1154;-68
2023/09/02 14:28:57;;;;;;;;;;;;;;;;;;5132730;27;846;-68
2023/09/02 14:31:23;;;;;;;;;;;;;;;;;;5115558;27;923;-68
2023/09/02 14:33:48;;;;;;;;;;;;;;;;;;5115768;27;895;-68
2023/09/02 14:36:13;;;;;;;;;;;;;;;;;;5115461;27;1021;-68
2023/09/02 14:38:38;;;;;;;;;;;;;;;;;;5134136;27;1901;-67
2023/09/02 14:41:04;;;;;;;;;;;;;;;;;;5134017;27;1064;-68
2023/09/02 14:43:29;;;;;;;;;;;;;;;;;;5134533;27;947;-68
2023/09/02 14:45:55;;;;;;;;;;;;;;;;;;5115594;27;879;-68
2023/09/02 14:48:21;;;;;;;;;;;;;;;;;;5133475;27;761;-68
2023/09/02 14:50:46;;;;;;;;;;;;;;;;;;5132958;27;777;-68
2023/09/02 14:53:12;;;;;;;;;;;;;;;;;;5133649;27;919;-68
2023/09/02 14:55:38;;;;;;;;;;;;;;;;;;5134733;27;962;-68
2023/09/02 14:58:04;;;;;;;;;;;;;;;;;;5112167;27;1322;-68
2023/09/02 15:00:29;;;;;;;;;;;;;;;;;;5112732;27;1901;-68
2023/09/02 15:02:55;;;;;;;;;;;;;;;;;;5132441;27;930;-68
2023/09/02 15:05:27;;;;;;;;;;;;;;;;;;5113607;27;1659;-68
2023/09/02 15:07:57;;;;;;;;;;;;;;;;;;5109718;27;1326;-68
2023/09/02 15:10:23;;;;;;;;;;;;;;;;;;5135129;27;1308;-69
2023/09/02 15:12:48;;;;;;;;;;;;;;;;;;5121817;27;1475;-68
2023/09/02 15:15:14;;;;;;;;;;;;;;;;;;5135183;27;1076;-68
2023/09/02 15:17:40;;;;;;;;;;;;;;;;;;5143330;27;1372;-68
2023/09/02 15:20:07;;;;;;;;;;;;;;;;;;5142441;27;1969;-68
2023/09/02 15:22:33;;;;;;;;;;;;;;;;;;5112804;27;1210;-68
2023/09/02 15:24:58;;;;;;;;;;;;;;;;;;5130869;27;1278;-68
2023/09/02 15:27:23;;;;;;;;;;;;;;;;;;5114123;27;1139;-68
2023/09/02 15:29:52;;;;;;;;;;;;;;;;;;5131743;27;1291;-68
2023/09/02 15:32:17;;;;;;;;;;;;;;;;;;5132430;27;1139;-68
2023/09/02 15:34:48;;;;;;;;;;;;;;;;;;5132476;27;963;-67
2023/09/02 15:37:21;;;;;;;;;;;;;;;;;;5128198;27;1353;-70
2023/09/02 15:39:50;;;;;;;;;;;;;;;;;;5150425;27;1967;-72
2023/09/02 15:42:15;;;;;;;;;;;;;;;;;;5154167;27;966;-72
2023/09/02 15:44:43;;;;;;;;;;;;;;;;;;5154384;27;1155;-71
2023/09/02 15:47:12;;;;;;;;;;;;;;;;;;5135027;27;1341;-68
2023/09/02 15:49:37;;;;;;;;;;;;;;;;;;5154841;27;879;-68
2023/09/02 15:52:03;;;;;;;;;;;;;;;;;;5154249;27;891;-69
2023/09/02 15:54:28;;;;;;;;;;;;;;;;;;5155084;27;1053;-67
2023/09/02 15:56:53;;;;;;;;;;;;;;;;;;5135932;27;657;-71
2023/09/02 15:59:18;;;;;;;;;;;;;;;;;;5153259;27;1952;-69
2023/09/02 16:01:43;;;;;;;;;;;;;;;;;;5135249;27;1124;-71
2023/09/02 16:04:09;;;;;;;;;;;;;;;;;;5153611;27;966;-69
2023/09/02 16:06:34;;;;;;;;;;;;;;;;;;5135800;27;1069;-68
2023/09/02 16:09:00;;;;;;;;;;;;;;;;;;5153119;27;1131;-69
2023/09/02 16:11:25;;;;;;;;;;;;;;;;;;5153869;27;1017;-70
2023/09/02 16:13:51;;;;;;;;;;;;;;;;;;5153390;27;847;-72
2023/09/02 16:16:16;;;;;;;;;;;;;;;;;;5153888;27;978;-70
2023/09/02 16:18:41;;;;;;;;;;;;;;;;;;5153407;27;1953;-71
2023/09/02 16:21:06;;;;;;;;;;;;;;;;;;5134422;27;824;-73
2023/09/02 16:23:32;;;;;;;;;;;;;;;;;;5152934;27;915;-68
2023/09/02 16:25:57;;;;;;;;;;;;;;;;;;5153128;27;1247;-69
2023/09/02 16:28:23;;;;;;;;;;;;;;;;;;5135068;27;1277;-69
2023/09/02 16:30:48;;;;;;;;;;;;;;;;;;5128100;27;1304;-69
2023/09/02 16:33:13;;;;;;;;;;;;;;;;;;5129968;27;1217;-69
2023/09/02 16:35:38;;;;;;;;;;;;;;;;;;5131635;28;927;-69
2023/09/02 16:38:04;;;;;;;;;;;;;;;;;;5130989;28;998;-69
2023/09/02 16:40:29;;;;;;;;;;;;;;;;;;5113279;28;1917;-69
2023/09/02 16:42:54;;;;;;;;;;;;;;;;;;5131680;28;831;-69
2023/09/02 16:45:20;;;;;;;;;;;;;;;;;;5131291;28;749;-68
2023/09/02 16:47:46;;;;;;;;;;;;;;;;;;5131577;28;848;-69
2023/09/02 16:50:15;;;;;;;;;;;;;;;;;;5112467;28;1218;-69
2023/09/02 16:52:42;;;;;;;;;;;;;;;;;;5131434;28;876;-69
2023/09/02 16:55:08;;;;;;;;;;;;;;;;;;5130988;28;868;-68
2023/09/02 16:57:52;;;;;;;;;;;;;;;;;;5131919;28;824;-68
2023/09/02 17:00:18;;;;;;;;;;;;;;;;;;5112103;28;1961;-68
2023/09/02 17:02:53;;;;;;;;;;;;;;;;;;5131488;28;935;-69
2023/09/02 17:05:20;;;;;;;;;;;;;;;;;;5130924;28;865;-68