Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:03;;;;;;;18.17;12.17;;;17.10;99.90;;;;;;5113936;28;20243;-66
2021/07/25 00:03:51;;;;;;;16.90;11.63;;;17.10;99.90;;;;;;5114071;28;20208;-66
2021/07/25 00:06:40;;;;;;;20.27;11.03;;;17.10;99.90;;;;;;5114036;28;20253;-66
2021/07/25 00:09:28;;;;;;;17.53;11.30;;;17.10;99.90;;;;;;5114551;28;20207;-67
2021/07/25 00:12:17;;;;;;;17.83;11.77;;;17.00;99.90;;;;;;5113956;28;20218;-66
2021/07/25 00:15:07;;;;;;;18.23;11.70;;;17.00;99.90;;;;;;5113820;28;20199;-66
2021/07/25 00:17:55;;;;;;;17.10;11.93;;;17.00;99.90;;;;;;5113672;28;20207;-66
2021/07/25 00:20:42;;;;;;;17.73;11.73;;;17.00;99.90;;;;;;5113452;28;20654;-66
2021/07/25 00:23:30;;;;;;;17.77;12.17;;;17.00;99.90;;;;;;5114532;27;20226;-66
2021/07/25 00:26:24;;;;;;;20.30;11.60;;;17.00;99.90;;;;;;5113697;27;20725;-66
2021/07/25 00:29:13;;;;;;;21.70;11.57;;;17.00;99.90;;;;;;5114031;28;20204;-66
2021/07/25 00:32:03;;;;;;;20.27;11.53;;;16.90;99.90;;;;;;5113460;28;20207;-66
2021/07/25 00:34:51;;;;;;;18.93;12.20;;;16.90;99.90;;;;;;5112613;28;20195;-66
2021/07/25 00:37:42;;;;;;;20.13;11.37;;;16.90;99.90;;;;;;5112871;28;20636;-66
2021/07/25 00:40:33;;;;;;;18.03;11.47;;;16.90;99.90;;;;;;5113957;28;20545;-66
2021/07/25 00:43:27;;;;;;;19.37;11.67;;;16.80;99.90;;;;;;5113657;28;20582;-66
2021/07/25 00:46:15;;;;;;;18.37;12.20;;;16.80;99.90;;;;;;5113905;28;20257;-66
2021/07/25 00:49:08;;;;;;;18.13;12.07;;;16.80;99.90;;;;;;5113120;28;20686;-66
2021/07/25 00:51:56;;;;;;;21.13;11.40;;;16.80;99.90;;;;;;5113138;28;20212;-66
2021/07/25 00:54:45;;;;;;;16.67;12.47;;;16.80;99.90;;;;;;5147143;27;20631;-66
2021/07/25 00:57:34;;;;;;;21.63;12.30;;;16.70;99.90;;;;;;5154301;27;20208;-66
2021/07/25 01:00:23;;;;;;;19.40;11.83;;;16.70;99.90;;;;;;5153173;27;20202;-66
2021/07/25 01:03:17;;;;;;;22.30;13.00;;;16.70;99.90;;;;;;5154516;27;20250;-66
2021/07/25 01:06:14;;;;;;;19.57;12.53;;;16.70;99.90;;;;;;5154094;27;20224;-66
2021/07/25 01:09:03;;;;;;;19.30;12.13;;;16.60;99.90;;;;;;5153398;27;20205;-66
2021/07/25 01:11:53;;;;;;;22.00;13.23;;;16.60;99.90;;;;;;5154194;27;20194;-66
2021/07/25 01:14:42;;;;;;;19.37;12.57;;;16.60;99.90;;;;;;5153949;27;20659;-66
2021/07/25 01:17:34;;;;;;;23.03;12.97;;;16.50;99.90;;;;;;5153751;27;20210;-66
2021/07/25 01:20:24;;;;;;;20.07;12.43;;;16.50;99.90;;;;;;5153267;27;20198;-66
2021/07/25 01:23:13;;;;;;;21.00;12.40;;;16.50;99.90;;;;;;5153173;27;20258;-66
2021/07/25 01:26:02;;;;;;;19.07;12.10;;;16.40;99.90;;;;;;5154079;27;20685;-66
2021/07/25 01:28:51;;;;;;;21.23;13.00;;;16.30;99.90;;;;;;5153023;27;20198;-66
2021/07/25 01:31:40;;;;;;;20.67;11.90;;;16.30;99.90;;;;;;5153676;27;20566;-66
2021/07/25 01:34:29;;;;;;;18.23;11.63;;;16.30;99.90;;;;;;5153690;27;20213;-66
2021/07/25 01:37:19;;;;;;;22.07;11.57;;;16.30;99.90;;;;;;5153563;27;20225;-66
2021/07/25 01:40:16;;;;;;;21.83;11.93;;;16.30;99.90;;;;;;5152957;27;20705;-66
2021/07/25 01:43:06;;;;;;;22.63;12.63;;;16.30;99.90;;;;;;5152710;27;20255;-66
2021/07/25 01:45:55;;;;;;;18.37;11.80;;;16.30;99.90;;;;;;5153348;27;20299;-66
2021/07/25 01:48:44;;;;;;;20.33;12.37;;;16.30;99.90;;;;;;5153342;27;20205;-66
2021/07/25 01:51:32;;;;;;;18.27;11.63;;;16.40;99.90;;;;;;5152734;27;20280;-66
2021/07/25 01:54:22;;;;;;;19.57;12.13;;;16.40;99.90;;;;;;5151694;27;20229;-66
2021/07/25 01:57:10;;;;;;;18.33;11.80;;;16.40;99.90;;;;;;5151695;27;20681;-66
2021/07/25 01:59:59;;;;;;;18.30;12.20;;;16.40;99.90;;;;;;5152465;27;20289;-66
2021/07/25 02:02:50;;;;;;;20.00;12.00;;;16.50;99.90;;;;;;5152886;27;20295;-66
2021/07/25 02:05:39;;;;;;;21.27;12.83;;;16.50;99.90;;;;;;5152652;27;20198;-66
2021/07/25 02:08:28;;;;;;;21.47;12.70;;;16.60;99.90;;;;;;5152792;27;20194;-66
2021/07/25 02:11:19;;;;;;;17.60;11.77;;;16.60;99.90;;;;;;5152820;27;20257;-66
2021/07/25 02:14:08;;;;;;;18.20;12.53;;;16.70;99.90;;;;;;5152805;27;20202;-66
2021/07/25 02:16:57;;;;;;;19.00;11.97;;;16.70;99.90;;;;;;5151506;27;20220;-66
2021/07/25 02:19:47;;;;;;;20.60;12.33;;;16.70;99.90;;;;;;5153347;27;20199;-66
2021/07/25 02:22:35;;;;;;;16.70;11.47;;;16.80;99.90;;;;;;5152675;27;20201;-66
2021/07/25 02:25:24;;;;;;;16.43;12.17;;;16.90;99.90;;;;;;5151579;27;20252;-66
2021/07/25 02:28:15;;;;;;;22.43;12.67;;;16.90;99.90;;;;;;5151812;27;20210;-66
2021/07/25 02:31:04;;;;;;;18.33;12.03;;;17.00;99.90;;;;;;5152285;27;20278;-66
2021/07/25 02:33:53;;;;;;;21.70;12.83;;;17.10;99.90;;;;;;5152466;27;20318;-66
2021/07/25 02:36:41;;;;;;;20.63;13.37;;;17.20;99.90;;;;;;5152302;27;20213;-66
2021/07/25 02:39:28;;;;;;;18.13;12.10;;;17.20;99.90;;;;;;5152912;27;20201;-66
2021/07/25 02:42:16;;;;;;;19.57;12.60;;;17.30;99.90;;;;;;5151616;27;20283;-66
2021/07/25 02:45:06;;;;;;;16.53;11.40;;;17.40;99.90;;;;;;5151376;27;20610;-66
2021/07/25 02:47:53;;;;;;;21.07;11.93;;;17.50;99.90;;;;;;5151924;27;20290;-66
2021/07/25 02:50:41;;;;;;;20.17;12.10;;;17.60;99.90;;;;;;5151499;27;20206;-66
2021/07/25 02:53:28;;;;;;;24.27;11.73;;;17.70;99.90;;;;;;5152854;27;20232;-66
2021/07/25 02:56:16;;;;;;;20.67;11.70;;;17.70;99.90;;;;;;5151493;27;20230;-66
2021/07/25 02:59:03;;;;;;;19.73;11.20;;;17.70;99.90;;;;;;5151559;27;20527;-66
2021/07/25 03:01:52;;;;;;;17.73;11.47;;;17.70;99.90;;;;;;5151318;27;20206;-66
2021/07/25 03:04:41;;;;;;;18.60;11.80;;;17.70;99.90;;;;;;5152120;27;20204;-66
2021/07/25 03:08:09;;;;;;;17.67;11.20;;;17.70;99.90;;;;;;5152774;27;20274;-66
2021/07/25 03:11:46;;;;;;;20.33;10.90;;;17.80;99.90;;;;;;5151718;27;20570;-66
2021/07/25 03:15:01;;;;;;;19.23;10.50;;;17.80;99.90;;;;;;5151814;27;20208;-65
2021/07/25 03:17:52;;;;;;;17.80;11.20;;;17.90;99.90;;;;;;5150914;27;20228;-66
2021/07/25 03:20:39;;;;;;;16.67;10.53;;;17.90;99.90;;;;;;5151471;27;20660;-66
2021/07/25 03:23:27;;;;;;;16.80;10.27;;;18.00;99.90;;;;;;5152030;27;20207;-66
2021/07/25 03:26:14;;;;;;;16.27;11.20;;;18.00;99.90;;;;;;5150766;27;20738;-66
2021/07/25 03:29:02;;;;;;;20.67;10.37;;;18.00;99.90;;;;;;5150816;27;20193;-66
2021/07/25 03:31:49;;;;;;;16.47;11.30;;;18.10;99.90;;;;;;5151105;27;20204;-66
2021/07/25 03:34:38;;;;;;;15.37;11.13;;;18.10;99.90;;;;;;5151462;27;20201;-66
2021/07/25 03:37:26;;;;;;;20.40;11.23;;;18.10;99.90;;;;;;5150206;27;20618;-66
2021/07/25 03:40:15;;;;;;;18.90;10.40;;;18.20;99.90;;;;;;5151277;27;20199;-66
2021/07/25 03:43:02;;;;;;;16.47;10.77;;;18.20;99.90;;;;;;5151545;27;20210;-66
2021/07/25 03:45:50;;;;;;;17.07;10.97;;;18.20;99.90;;;;;;5150822;27;20221;-66
2021/07/25 03:48:38;;;;;;;15.97;11.40;;;18.20;99.90;;;;;;5150970;27;20212;-66
2021/07/25 03:51:27;;;;;;;17.40;10.70;;;18.30;99.90;;;;;;5150854;27;20331;-66
2021/07/25 03:54:14;;;;;;;16.57;10.70;;;18.30;99.90;;;;;;5150642;27;20698;-65
2021/07/25 03:57:02;;;;;;;16.27;10.90;;;18.40;99.90;;;;;;5150477;27;20207;-66
2021/07/25 03:59:50;;;;;;;17.47;10.97;;;18.50;99.90;;;;;;5151019;27;20211;-66
2021/07/25 04:02:37;;;;;;;21.10;10.90;;;18.50;99.90;;;;;;5151436;27;20195;-66
2021/07/25 04:05:25;;;;;;;16.67;10.97;;;18.60;99.90;;;;;;5150677;27;20200;-66
2021/07/25 04:08:15;;;;;;;21.00;10.90;;;18.70;99.90;;;;;;5150664;27;20200;-66
2021/07/25 04:11:03;;;;;;;15.47;10.10;;;18.80;99.90;;;;;;5151037;27;20193;-66
2021/07/25 04:13:51;;;;;;;20.20;9.83;;;18.80;99.90;;;;;;5149959;27;20667;-66
2021/07/25 04:16:39;;;;;;;13.63;9.43;;;18.90;99.90;;;;;;5151286;27;20543;-66
2021/07/25 04:19:27;;;;;;;15.83;9.77;;;19.00;99.90;;;;;;5150906;27;20205;-66
2021/07/25 04:22:15;;;;;;;15.87;10.40;;;19.10;99.90;;;;;;5154882;27;20194;-66
2021/07/25 04:25:04;;;;;;;16.03;9.50;;;19.30;99.90;;;;;;5154373;27;20206;-67
2021/07/25 04:27:52;;;;;;;15.37;9.73;;;19.40;99.90;;;;;;5154208;27;20189;-66
2021/07/25 04:30:41;;;;;;;16.57;10.20;;;19.40;99.90;;;;;;5154263;27;20201;-66
2021/07/25 04:33:29;;;;;;;18.30;9.80;;;19.60;99.90;;;;;;5154793;27;20197;-66
2021/07/25 04:36:25;;;;;;;13.63;9.30;;;19.70;99.90;;;;;;5154661;27;20710;-66
2021/07/25 04:39:14;;;;;;;15.23;10.20;;;19.70;99.90;;;;;;5154730;27;20225;-66
2021/07/25 04:42:03;;;;;;;19.83;10.40;;;19.80;99.90;;;;;;5153777;27;20638;-66
2021/07/25 04:44:57;;;;;;;15.50;9.30;;;19.80;99.90;;;;;;5154418;27;20198;-66
2021/07/25 04:47:53;;;;;;;20.23;9.60;;;19.80;99.90;;;;;;5153892;27;20194;-66
2021/07/25 04:50:44;;;;;;;13.83;9.30;;;19.90;99.90;;;;;;5153877;27;20233;-66
2021/07/25 04:53:34;;;;;;;12.80;8.87;;;20.00;99.90;;;;;;5154207;27;20562;-66
2021/07/25 04:56:22;;;;;;;16.10;8.87;;;20.00;99.90;;;;;;5153646;27;20194;-66
2021/07/25 04:59:17;;;;;;;13.77;8.57;;;20.10;99.90;;;;;;5153460;27;20213;-66
2021/07/25 05:02:07;;;;;;;12.93;8.70;;;20.20;99.90;;;;;;5153741;27;20205;-66
2021/07/25 05:04:55;;;;;;;13.00;8.70;;;20.10;99.90;;;;;;5153604;27;20205;-66
2021/07/25 05:07:43;;;;;;;16.07;9.00;;;20.20;99.90;;;;;;5154173;27;20190;-66
2021/07/25 05:10:31;;;;;;;14.67;9.03;;;20.20;99.90;;;;;;5153439;27;20197;-66
2021/07/25 05:13:19;;;;;;;16.00;8.70;;;20.20;99.90;;;;;;5153918;27;20202;-66
2021/07/25 05:16:09;;;;;;;14.57;8.43;;;20.20;99.90;;;;;;5153931;27;20285;-66
2021/07/25 05:19:17;;;;;;;16.07;8.53;;;20.10;99.90;;;;;;5153746;27;20210;-66
2021/07/25 05:22:06;;;;;;;14.20;8.17;;;20.10;99.90;;;;;;5154451;27;20209;-66
2021/07/25 05:24:54;;;;;;;13.00;8.63;;;20.10;99.90;;;;;;5153058;27;20205;-66
2021/07/25 05:27:42;;;;;;;15.17;8.10;;;20.20;99.90;;;;;;5153900;27;20198;-66
2021/07/25 05:30:30;;;;;;;13.83;8.00;;;20.20;99.90;;;;;;5153777;27;20415;-66
2021/07/25 05:33:20;;;;;;;17.57;8.70;;;20.40;99.90;;;;;;5152631;27;20194;-66
2021/07/25 05:36:07;;;;;;;16.73;8.13;;;20.70;99.90;;;;;;5153085;27;20267;-66
2021/07/25 05:38:55;;;;;;;12.83;8.03;;;20.80;99.90;;;;;;5152804;27;20228;-66
2021/07/25 05:41:42;;;;;;;11.13;7.80;;;21.00;99.90;;;;;;5153208;27;20205;-66
2021/07/25 05:44:31;;;;;;;13.87;7.87;;;21.20;99.90;;;;;;5153104;27;20205;-66
2021/07/25 05:47:19;;;;;;;12.77;7.63;;;21.40;99.90;;;;;;5152826;27;20209;-66
2021/07/25 05:50:09;;;;;;;13.10;8.10;;;21.70;99.90;;;;;;5153592;27;20607;-66
2021/07/25 05:52:58;;;;;;;14.63;8.00;;;21.90;99.90;;;;;;5152590;27;20202;-66
2021/07/25 05:55:45;;;;;;;13.53;8.57;;;22.10;99.90;;;;;;5152926;27;20201;-66
2021/07/25 05:58:33;;;;;;;12.47;7.97;;;22.40;99.90;;;;;;5152539;27;20588;-66
2021/07/25 06:01:21;;;;;;;12.23;7.03;;;22.60;99.90;;;;;;5152515;27;20242;-66
2021/07/25 06:04:08;;;;;;;13.70;7.20;;;22.80;99.90;;;;;;5152597;27;20197;-66
2021/07/25 06:06:58;;;;;;;10.03;7.07;;;23.00;99.90;;;;;;5152301;27;20618;-66
2021/07/25 06:09:45;;;;;;;13.03;7.03;;;23.10;99.90;;;;;;5152467;27;20215;-66
2021/07/25 06:12:33;;;;;;;12.97;7.10;;;23.30;99.90;;;;;;5152156;27;20202;-66
2021/07/25 06:15:21;;;;;;;11.03;7.00;;;23.40;99.90;;;;;;5152212;27;20690;-66
2021/07/25 06:18:09;;;;;;;11.37;7.07;;;23.50;99.90;;;;;;5152505;27;20217;-66
2021/07/25 06:20:56;;;;;;;13.03;7.20;;;23.60;99.90;;;;;;5152148;27;20198;-66
2021/07/25 06:23:46;;;;;;;13.60;7.10;;;23.70;99.90;;;;;;5151992;27;20200;-66
2021/07/25 06:26:34;;;;;;;10.30;6.93;;;23.90;99.90;;;;;;5152782;27;20649;-66
2021/07/25 06:29:22;;;;;;;9.73;6.87;;;24.10;99.90;;;;;;5152382;27;20194;-66
2021/07/25 06:32:10;;;;;;;15.67;6.90;;;24.20;99.90;;;;;;5136950;27;20608;-66
2021/07/25 06:34:58;;;;;;;10.87;7.23;;;24.40;99.90;;;;;;5152448;27;20190;-66
2021/07/25 06:37:45;;;;;;;12.47;7.03;;;24.60;99.90;;;;;;5151920;27;20206;-66
2021/07/25 06:40:35;;;;;;;12.33;7.63;;;24.60;99.90;;;;;;5151602;27;20660;-66
2021/07/25 06:43:23;;;;;;;12.77;7.13;;;24.90;99.90;;;;;;5152509;27;20679;-66
2021/07/25 06:46:10;;;;;;;10.60;7.20;;;25.10;99.90;;;;;;5152235;27;20222;-66
2021/07/25 06:48:58;;;;;;;11.25;7.60;;;25.30;99.90;;;;;;5151568;27;20194;-66
2021/07/25 06:51:46;;;;;;;10.38;7.13;;;25.40;99.90;;;;;;5152055;27;20579;-66
2021/07/25 06:54:33;;;;;;;14.00;7.32;;;25.70;99.90;;;;;;5151385;27;20221;-66
2021/07/25 06:57:23;;;;;;;11.35;6.80;;;25.90;99.90;;;;;;5151661;27;20196;-66
2021/07/25 07:00:11;;;;;;;13.57;7.78;;;26.00;99.90;;;;;;5151587;27;20194;-66
2021/07/25 07:02:59;;;;;;;9.65;7.20;;;26.20;99.90;;;;;;5151888;27;20259;-67
2021/07/25 07:05:46;;;;;;;15.85;6.47;;;26.20;99.90;;;;;;5151498;27;20249;-66
2021/07/25 07:08:34;;;;;;;9.10;6.25;;;26.20;99.90;;;;;;5151157;27;20205;-66
2021/07/25 07:11:27;;;;;;;13.25;6.15;;;26.10;99.90;;;;;;5151066;27;20284;-66
2021/07/25 07:14:16;;;;;;;10.40;6.68;;;26.30;99.90;;;;;;5151550;27;20213;-66
2021/07/25 07:17:04;;;;;;;13.27;6.90;;;26.50;99.90;;;;;;5151324;27;20575;-66
2021/07/25 07:19:52;;;;;;;11.35;6.70;;;26.60;99.90;;;;;;5151339;27;20644;-66
2021/07/25 07:22:40;;;;;;;14.27;6.95;;;26.90;99.90;;;;;;5151921;27;20213;-66
2021/07/25 07:25:28;;;;;;;10.80;6.25;;;27.00;99.90;;;;;;5151887;27;20287;-66
2021/07/25 07:28:16;;;;;;;9.40;6.47;;;27.10;99.90;;;;;;5151031;27;20194;-66
2021/07/25 07:31:06;;;;;;;10.07;6.85;;;27.10;99.90;;;;;;5151042;27;20261;-66
2021/07/25 07:33:54;;;;;;;12.10;6.82;;;27.30;99.90;;;;;;5151135;27;20204;-66
2021/07/25 07:36:41;;;;;;;10.35;7.20;;;27.50;99.90;;;;;;5151263;27;20758;-66
2021/07/25 07:39:29;;;;;;;8.45;6.20;;;27.50;99.90;;;;;;5151354;27;20213;-66
2021/07/25 07:42:17;;;;;;;14.43;7.50;;;27.60;99.90;;;;;;5150794;27;20201;-66
2021/07/25 07:45:05;;;;;;;9.82;7.07;;;27.70;99.90;;;;;;5151248;27;20221;-66
2021/07/25 07:47:55;;;;;;;10.52;7.45;;;27.70;99.90;;;;;;5150769;27;20198;-66
2021/07/25 07:50:43;;;;;;;11.63;6.85;;;27.90;99.90;;;;;;5150891;27;20194;-66
2021/07/25 07:53:30;;;;;;;12.73;7.25;;;28.00;99.90;;;;;;5150753;27;20283;-66
2021/07/25 07:56:18;;;;;;;10.35;7.13;;;28.20;99.90;;;;;;5153598;27;20197;-66
2021/07/25 07:59:06;;;;;;;9.82;6.97;;;28.20;99.90;;;;;;5155612;27;20282;-66
2021/07/25 08:01:53;;;;;;;10.85;7.43;;;28.30;99.90;;;;;;5155512;27;20209;-66
2021/07/25 08:04:42;;;;;;;12.30;7.30;;;28.20;99.90;;;;;;5154889;27;20201;-66
2021/07/25 08:07:30;;;;;;;9.65;6.93;;;28.40;99.90;;;;;;5154691;27;20193;-66
2021/07/25 08:10:18;;;;;;;8.88;6.65;;;28.60;99.90;;;;;;5155435;27;20198;-66
2021/07/25 08:13:05;;;;;;;12.40;7.43;;;28.70;99.90;;;;;;5155158;27;20239;-66
2021/07/25 08:15:53;;;;;;;9.85;7.00;;;28.80;99.90;;;;;;5155851;27;20198;-66
2021/07/25 08:18:41;;;;;;;9.98;6.32;;;28.70;99.90;;;;;;5154964;27;20586;-66
2021/07/25 08:21:30;;;;;;;9.95;6.72;;;28.90;99.90;;;;;;5154408;27;20226;-66
2021/07/25 08:24:20;;;;;;;12.57;7.38;;;29.10;99.90;;;;;;5154532;27;20202;-66
2021/07/25 08:27:08;;;;;;;11.45;6.93;;;29.50;99.90;;;;;;5154957;27;20289;-66
2021/07/25 08:29:56;;;;;;;11.85;7.30;;;29.80;99.90;;;;;;5154132;27;20194;-66
2021/07/25 08:32:43;;;;;;;8.90;6.38;;;29.90;99.90;;;;;;5155031;27;20205;-66
2021/07/25 08:35:31;;;;;;;12.50;7.03;;;30.10;99.90;;;;;;5154182;27;20194;-66
2021/07/25 08:38:21;;;;;;;12.82;6.95;;;30.30;99.90;;;;;;5154600;27;20190;-66
2021/07/25 08:41:12;;;;;;;17.17;7.90;;;30.60;99.90;;;;;;5154260;27;20198;-66
2021/07/25 08:44:05;;;;;;;10.00;6.75;;;30.80;99.90;;;;;;5154250;27;20201;-66
2021/07/25 08:46:55;;;;;;;12.68;7.35;;;30.90;99.80;;;;;;5155169;27;20218;-66
2021/07/25 08:49:46;;;;;;;11.02;6.45;;;30.70;99.90;;;;;;5153841;27;20543;-66
2021/07/25 08:52:36;;;;;;;7.45;6.60;;;30.20;98.70;;;;;;5153997;27;20205;-66
2021/07/25 08:55:25;;;;;;;8.90;6.30;;;29.90;98.50;;;;;;5114034;28;20199;-66
2021/07/25 08:58:13;;;;;;;11.35;6.82;;;29.70;96.60;;;;;;5113637;28;20256;-66
2021/07/25 09:01:01;;;;;;;10.82;6.78;;;29.60;95.30;;;;;;5112610;28;20272;-66
2021/07/25 09:03:48;;;;;;;10.07;6.90;;;29.50;96.20;;;;;;5113666;28;20557;-66
2021/07/25 09:06:41;;;;;;;9.68;7.20;;;29.50;97.40;;;;;;5112020;28;20203;-66
2021/07/25 09:09:29;;;;;;;14.18;6.80;;;29.40;96.40;;;;;;5112833;28;20222;-67
2021/07/25 09:12:19;;;;;;;12.00;6.90;;;29.20;96.00;;;;;;5112792;28;20195;-66
2021/07/25 09:15:09;;;;;;;9.82;6.75;;;29.10;96.30;;;;;;5113273;28;20677;-66
2021/07/25 09:17:57;;;;;;;9.90;6.90;;;28.80;98.80;;;;;;5112332;28;20209;-66
2021/07/25 09:20:45;;;;;;;11.38;6.63;;;28.70;99.90;;;;;;5112440;28;20256;-66
2021/07/25 09:23:33;;;;;;;11.82;7.28;;;28.20;99.90;;;;;;5111593;28;20203;-66
2021/07/25 09:26:20;;;;;;;11.90;6.88;;;28.20;99.90;;;;;;5112486;28;20220;-66
2021/07/25 09:29:18;;;;;;;10.77;6.93;;;28.10;99.90;;;;;;5112374;28;20191;-66
2021/07/25 09:32:12;;;;;;;9.27;6.85;;;28.00;99.90;;;;;;5112826;28;20218;-66
2021/07/25 09:35:00;;;;;;;11.13;7.18;;;27.80;99.90;;;;;;5112249;28;20673;-66
2021/07/25 09:37:49;;;;;;;11.45;7.50;;;27.60;99.90;;;;;;5112133;28;20203;-66
2021/07/25 09:40:38;;;;;;;15.45;7.60;;;27.60;99.90;;;;;;5112224;28;20219;-66
2021/07/25 09:43:25;;;;;;;13.25;7.78;;;27.60;99.90;;;;;;5112758;28;20297;-66
2021/07/25 09:46:15;;;;;;;11.40;7.53;;;27.50;99.90;;;;;;5112115;28;20218;-66
2021/07/25 09:49:03;;;;;;;9.02;7.15;;;27.60;99.90;;;;;;5112073;28;20192;-66
2021/07/25 09:51:50;;;;;;;10.95;7.13;;;27.70;99.90;;;;;;5112289;28;20696;-66
2021/07/25 09:54:38;;;;;;;11.52;7.22;;;27.60;99.90;;;;;;5143652;27;20244;-66
2021/07/25 09:57:26;;;;;;;12.00;7.90;;;27.60;99.90;;;;;;5152624;27;20644;-66
2021/07/25 10:00:14;;;;;;;9.75;7.10;;;27.70;99.90;;;;;;5153383;27;20214;-66
2021/07/25 10:03:04;;;;;;;14.02;7.88;;;27.50;99.90;;;;;;5152588;27;20202;-66
2021/07/25 10:05:52;;;;;;;11.30;8.07;;;27.30;99.90;;;;;;5152675;27;20286;-66
2021/07/25 10:08:40;;;;;;;13.70;8.25;;;27.20;99.90;;;;;;5153019;27;20202;-66
2021/07/25 10:11:27;;;;;;;9.82;7.78;;;27.10;99.90;;;;;;5152162;27;20558;-66
2021/07/25 10:14:16;;;;;;;11.90;7.63;;;26.70;99.90;;;;;;5153405;27;20209;-66
2021/07/25 10:17:04;;;;;;;13.73;7.38;;;26.50;99.90;;;;;;5152868;27;20205;-66
2021/07/25 10:19:58;;;;;;;14.35;8.20;;;26.40;99.90;;;;;;5152045;27;20218;-66
2021/07/25 10:22:48;;;;;;;11.05;8.48;;;26.10;99.90;;;;;;5152004;27;20225;-66
2021/07/25 10:25:35;;;;;;;14.65;8.27;;;26.00;99.90;;;;;;5152477;27;20231;-66
2021/07/25 10:28:23;;;;;;;11.38;8.15;;;25.70;99.90;;;;;;5151904;27;20194;-66
2021/07/25 10:31:11;;;;;;;15.35;9.18;;;25.40;99.90;;;;;;5152577;27;20209;-66
2021/07/25 10:33:58;;;;;;;11.73;8.32;;;24.90;99.90;;;;;;5151925;27;20289;-66
2021/07/25 10:36:48;;;;;;;12.70;9.40;;;24.60;99.90;;;;;;5151676;27;20205;-66
2021/07/25 10:39:36;;;;;;;14.60;9.13;;;24.30;99.90;;;;;;5151951;27;20218;-66
2021/07/25 10:42:24;;;;;;;15.25;8.77;;;24.10;99.90;;;;;;5152904;27;20220;-66
2021/07/25 10:45:12;;;;;;;18.88;10.43;;;23.90;99.90;;;;;;5152454;27;20206;-66
2021/07/25 10:48:13;;;;;;;14.33;9.60;;;23.70;99.90;;;;;;5152220;27;20194;-66
2021/07/25 10:51:11;;;;;;;16.70;9.27;;;23.60;99.90;;;;;;5151766;27;20193;-66
2021/07/25 10:54:27;;;;;;;13.00;10.33;;;23.50;99.90;;;;;;5151522;27;20240;-65
2021/07/25 10:57:17;;;;;;;15.47;10.67;;;23.40;99.90;;;;;;5151380;27;20197;-65
2021/07/25 11:00:12;;;;;;;19.60;10.70;;;23.50;99.90;;;;;;5152131;27;20226;-65
2021/07/25 11:03:05;;;;;;;15.03;11.10;;;23.60;99.90;;;;;;5151988;27;20707;-66
2021/07/25 11:06:22;;;;;;;17.03;10.60;;;23.60;99.90;;;;;;5152039;27;20209;-66
2021/07/25 11:09:14;;;;;;;14.47;10.90;;;23.70;99.90;;;;;;5152241;27;20585;-65
2021/07/25 11:12:09;;;;;;;17.47;10.73;;;23.80;99.90;;;;;;5151524;27;20209;-65
2021/07/25 11:15:02;;;;;;;15.73;10.53;;;24.00;99.90;;;;;;5151456;27;20334;-66
2021/07/25 11:17:58;;;;;;;14.47;10.73;;;24.10;99.90;;;;;;5150516;27;20201;-65
2021/07/25 11:21:04;;;;;;;16.77;11.05;;;24.20;99.90;;;;;;5151649;27;20210;-66
2021/07/25 11:23:56;;;;;;;13.75;10.90;;;24.40;99.90;;;;;;5151493;27;20581;-66
2021/07/25 11:26:45;;;;;;;17.27;10.87;;;24.50;99.90;;;;;;5150990;27;20198;-65
2021/07/25 11:29:43;;;;;;;20.30;11.27;;;24.60;99.90;;;;;;5150799;27;20652;-66
2021/07/25 11:32:37;;;;;;;15.93;10.00;;;24.60;99.90;;;;;;5150731;27;20197;-66
2021/07/25 11:35:25;;;;;;;16.63;10.88;;;24.80;99.90;;;;;;5151234;27;20602;-66
2021/07/25 11:38:12;;;;;;;14.82;9.85;;;24.80;99.90;;;;;;5152250;27;20660;-66
2021/07/25 11:41:00;;;;;;;12.68;9.73;;;24.50;99.90;;;;;;5151912;27;20598;-66
2021/07/25 11:43:58;;;;;;;14.98;10.30;;;24.40;99.90;;;;;;5150972;27;20205;-66
2021/07/25 11:46:46;;;;;;;13.70;9.93;;;24.30;99.90;;;;;;5150580;27;20214;-66
2021/07/25 11:49:36;;;;;;;16.77;10.50;;;24.10;99.90;;;;;;5151315;27;20270;-66
2021/07/25 11:52:27;;;;;;;14.13;10.13;;;24.10;99.90;;;;;;5151369;27;20186;-66
2021/07/25 11:55:15;;;;;;;13.67;9.97;;;24.00;99.90;;;;;;5151479;27;20198;-66
2021/07/25 11:58:09;;;;;;;13.03;10.10;;;24.00;99.90;;;;;;5151401;27;20564;-66
2021/07/25 12:01:12;;;;;;;11.13;9.37;;;23.80;99.90;;;;;;5150449;27;20262;-66
2021/07/25 12:04:00;;;;;;;13.77;9.50;;;23.50;99.90;;;;;;5150792;27;20198;-66
2021/07/25 12:06:58;;;;;;;14.60;9.93;;;23.40;99.90;;;;;;5150478;27;20194;-65
2021/07/25 12:09:46;;;;;;;13.30;9.43;;;23.40;99.90;;;;;;5150942;27;20676;-65
2021/07/25 12:12:37;;;;;;;14.60;9.40;;;23.40;99.90;;;;;;5151311;27;20565;-66
2021/07/25 12:15:25;;;;;;;13.90;9.57;;;23.10;99.90;;;;;;5150615;27;20202;-66
2021/07/25 12:18:25;;;;;;;12.93;9.53;;;23.00;99.90;;;;;;5150585;27;20620;-65
2021/07/25 12:21:29;;;;;;;16.70;8.37;;;22.90;99.90;;;;;;5151124;27;20218;-66
2021/07/25 12:24:30;;;;;;;16.53;9.50;;;22.90;99.90;;;;;;5151074;27;20193;-65
2021/07/25 12:27:34;;;;;;;10.60;8.50;;;22.90;99.90;;;;;;5151059;27;20197;-66
2021/07/25 12:30:26;;;;;;;12.90;8.90;;;23.00;99.90;;;;;;5150969;27;20201;-66
2021/07/25 12:33:26;;;;;;;14.37;9.53;;;23.10;99.90;;;;;;5151024;27;20787;-66
2021/07/25 12:36:15;;;;;;;11.40;8.17;;;23.20;99.90;;;;;;5150874;27;20234;-65
2021/07/25 12:39:18;;;;;;;16.30;8.40;;;23.30;99.90;;;;;;5150368;27;20589;-65
2021/07/25 12:42:06;;;;;;;10.93;8.47;;;23.50;99.90;;;;;;5152826;27;20228;-66
2021/07/25 12:44:54;;;;;;;11.07;7.93;;;23.50;99.90;;;;;;5154598;27;20564;-65
2021/07/25 12:47:50;;;;;;;9.60;7.80;;;23.60;99.90;;;;;;5154333;27;20561;-66
2021/07/25 12:51:19;;;;;;;9.93;7.77;;;23.50;99.90;;;;;;5154030;27;20194;-65
2021/07/25 12:54:12;;;;;;;12.97;7.90;;;23.70;99.90;;;;;;5154091;27;20229;-66
2021/07/25 12:57:03;;;;;;;13.57;8.73;;;23.80;99.90;;;;;;5154266;27;20233;-66
2021/07/25 12:59:55;;;;;;;12.60;8.37;;;23.80;99.90;;;;;;5154147;27;20641;-66
2021/07/25 13:05:58;;;;;;;12.60;8.40;;;23.70;99.90;;;;;;5153812;27;20648;-66
2021/07/25 13:08:51;;;;;;;12.47;8.27;;;23.60;99.90;;;;;;5154212;27;20206;-66
2021/07/25 13:11:49;;;;;;;11.07;8.10;;;23.50;99.90;;;;;;5153938;27;20644;-66
2021/07/25 13:14:41;;;;;;;10.27;8.10;;;23.50;99.90;;;;;;5153413;27;20222;-66
2021/07/25 13:17:34;;;;;;;11.63;7.73;;;23.30;99.90;;;;;;5153745;27;20209;-66
2021/07/25 13:20:27;;;;;;;9.23;7.73;;;23.30;99.90;;;;;;5153500;27;20220;-65
2021/07/25 13:23:22;;;;;;;10.20;7.93;;;23.30;99.90;;;;;;5153976;27;20206;-65
2021/07/25 13:26:14;;;;;;;10.70;8.03;;;23.30;99.90;;;;;;5153394;27;20209;-65
2021/07/25 13:29:03;;;;;;;10.13;7.63;;;23.30;99.90;;;;;;5153831;27;20208;-66
2021/07/25 13:31:51;;;;;;;11.50;8.27;;;23.20;99.90;;;;;;5153892;27;20194;-66
2021/07/25 13:34:39;;;;;;;10.63;7.80;;;23.10;99.90;;;;;;5153789;27;20575;-66
2021/07/25 13:37:26;;;;;;;13.00;8.03;;;23.10;99.90;;;;;;5145025;27;20367;-66
2021/07/25 13:40:16;;;;;;;13.73;8.17;;;23.10;99.90;;;;;;5142521;27;20728;-66
2021/07/25 13:43:10;;;;;;;11.73;8.00;;;23.10;99.90;;;;;;5142773;27;20641;-66
2021/07/25 13:45:59;;;;;;;11.93;7.80;;;23.20;99.90;;;;;;5138719;27;20266;-66
2021/07/25 13:48:50;;;;;;;12.23;8.67;;;23.10;99.90;;;;;;5142836;27;20208;-66
2021/07/25 13:51:37;;;;;;;9.53;7.50;;;23.10;99.90;;;;;;5150457;27;20182;-66
2021/07/25 13:54:25;;;;;;;10.60;7.60;;;23.00;99.90;;;;;;5136473;27;20274;-66
2021/07/25 13:57:14;;;;;;;12.87;7.60;;;23.00;99.90;;;;;;5144998;27;20217;-66
2021/07/25 14:00:02;;;;;;;11.83;8.07;;;23.00;99.90;;;;;;5143444;27;20565;-66
2021/07/25 14:02:50;;;;;;;13.67;8.20;;;23.00;99.90;;;;;;5152507;27;20194;-66
2021/07/25 14:05:37;;;;;;;15.53;8.77;;;23.00;99.90;;;;;;5152422;27;20202;-66
2021/07/25 14:08:25;;;;;;;11.23;8.33;;;22.90;99.90;;;;;;5152378;27;20664;-66
2021/07/25 14:11:13;;;;;;;13.37;8.27;;;23.00;99.90;;;;;;5152499;27;20664;-66
2021/07/25 14:14:02;;;;;;;12.40;8.73;;;22.90;99.90;;;;;;5152955;27;20202;-66
2021/07/25 14:16:53;;;;;;;12.00;8.97;;;22.90;99.90;;;;;;5151996;27;20580;-66
2021/07/25 14:19:41;;;;;;;14.20;9.50;;;22.80;99.90;;;;;;5152340;27;20208;-66
2021/07/25 14:22:28;;;;;;;12.07;8.77;;;22.70;99.90;;;;;;5152753;27;20204;-66
2021/07/25 14:25:16;;;;;;;14.93;9.03;;;22.70;99.90;;;;;;5152667;27;20221;-66
2021/07/25 14:28:04;;;;;;;12.73;8.63;;;22.60;99.90;;;;;;5151824;27;20209;-66
2021/07/25 14:30:54;;;;;;;11.63;8.40;;;22.50;99.90;;;;;;5152371;27;20195;-66
2021/07/25 14:33:41;;;;;;;13.03;8.77;;;22.50;99.90;;;;;;5151951;27;20228;-66