Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:51;;;;;;;4.13;3.72;;;9.70;59.50;;;;;;5071645;28;20180;-76
2021/04/02 00:03:33;;;;;;;4.45;3.95;;;9.70;60.00;;;;;;5072733;28;20206;-75
2021/04/02 00:06:04;;;;;;;4.50;4.03;;;9.70;60.80;;;;;;5071391;28;20530;-74
2021/04/02 00:08:30;;;;;;;5.22;3.95;;;9.70;59.60;;;;;;5070990;28;20208;-76
2021/04/02 00:10:58;;;;;;;3.83;3.53;;;9.70;59.90;;;;;;5071399;28;20168;-76
2021/04/02 00:13:28;;;;;;;5.55;4.95;;;9.70;61.00;;;;;;5072488;28;20299;-76
2021/04/02 00:15:55;;;;;;;4.72;4.18;;;9.70;60.70;;;;;;5054661;28;20204;-76
2021/04/02 00:18:25;;;;;;;4.25;3.45;;;9.70;61.00;;;;;;5070834;28;20192;-76
2021/04/02 00:21:13;;;;;;;5.75;4.18;;;9.80;61.30;;;;;;5072270;28;20171;-76
2021/04/02 00:23:40;;;;;;;4.40;4.00;;;9.80;62.30;;;;;;5072772;28;20208;-74
2021/04/02 00:26:26;;;;;;;5.13;3.90;;;9.90;61.60;;;;;;5073081;28;20660;-75
2021/04/02 00:29:12;;;;;;;6.78;5.43;;;9.90;61.90;;;;;;5071358;28;20222;-74
2021/04/02 00:31:44;;;;;;;4.10;3.70;;;10.00;61.10;;;;;;5071010;28;20168;-76
2021/04/02 00:34:30;;;;;;;4.95;3.97;;;10.10;61.20;;;;;;5071195;28;20241;-76
2021/04/02 00:36:56;;;;;;;5.03;4.47;;;10.10;61.20;;;;;;5070582;28;20183;-76
2021/04/02 00:39:42;;;;;;;4.93;4.40;;;10.20;61.30;;;;;;5056921;28;21026;-76
2021/04/02 00:42:27;;;;;;;6.15;3.75;;;10.20;61.20;;;;;;5057336;28;20675;-76
2021/04/02 00:44:53;;;;;;;6.77;4.60;;;10.20;61.20;;;;;;5072120;28;20231;-75
2021/04/02 00:47:19;;;;;;;5.00;4.60;;;10.30;61.90;;;;;;5072497;28;20190;-76
2021/04/02 00:49:45;;;;;;;4.37;3.67;;;10.30;61.90;;;;;;5056632;28;20160;-75
2021/04/02 00:52:11;;;;;;;5.00;4.30;;;10.30;62.00;;;;;;5072953;28;20222;-74
2021/04/02 00:54:57;;;;;;;4.85;4.28;;;10.30;62.30;;;;;;5074350;28;20255;-74
2021/04/02 00:57:22;;;;;;;3.90;3.50;;;10.30;62.30;;;;;;5071253;28;20219;-74
2021/04/02 00:59:50;;;;;;;5.45;4.78;;;10.30;62.60;;;;;;5071030;28;20908;-74
2021/04/02 01:02:36;;;;;;;7.05;4.95;;;10.30;62.80;;;;;;5061413;28;20660;-74
2021/04/02 01:05:16;;;;;;;7.50;4.75;;;10.30;62.50;;;;;;5055330;28;20172;-76
2021/04/02 01:08:08;;;;;;;6.13;4.00;;;10.30;63.00;;;;;;5071372;28;20204;-74
2021/04/02 01:10:52;;;;;;;6.55;4.20;;;10.30;63.00;;;;;;5070907;28;20538;-75
2021/04/02 01:13:47;;;;;;;3.45;3.15;;;10.30;63.30;;;;;;5070780;28;20168;-76
2021/04/02 01:16:16;;;;;;;6.85;4.30;;;10.30;63.60;;;;;;5070659;28;20195;-76
2021/04/02 01:19:17;;;;;;;4.82;4.28;;;10.30;63.90;;;;;;5053421;28;20243;-76
2021/04/02 01:21:46;;;;;;;4.65;4.15;;;10.20;64.40;;;;;;5067585;28;20639;-76
2021/04/02 01:24:20;;;;;;;4.90;4.20;;;10.20;64.10;;;;;;5057814;28;20730;-76
2021/04/02 01:27:14;;;;;;;5.15;3.60;;;10.10;64.50;;;;;;5063015;28;20736;-76
2021/04/02 01:29:56;;;;;;;6.75;3.42;;;10.10;65.00;;;;;;5069463;28;20180;-76
2021/04/02 01:32:41;;;;;;;6.20;4.60;;;10.10;64.70;;;;;;5064053;28;20175;-75
2021/04/02 01:35:23;;;;;;;5.90;3.83;;;10.10;64.90;;;;;;5037213;28;20825;-75
2021/04/02 01:37:54;;;;;;;4.80;4.28;;;10.10;65.80;;;;;;5070810;28;20289;-76
2021/04/02 01:40:25;;;;;;;5.40;4.05;;;10.10;65.40;;;;;;5056056;28;20184;-76
2021/04/02 01:42:53;;;;;;;4.82;4.13;;;10.00;65.70;;;;;;5070080;28;20210;-75
2021/04/02 01:45:21;;;;;;;4.65;3.90;;;10.00;66.00;;;;;;5070075;28;20251;-77
2021/04/02 01:47:52;;;;;;;7.40;4.85;;;10.00;66.70;;;;;;5071425;28;20196;-77
2021/04/02 01:50:20;;;;;;;5.32;4.75;;;10.00;67.00;;;;;;5069904;28;20505;-76
2021/04/02 01:52:49;;;;;;;4.53;4.10;;;10.00;67.00;;;;;;5070162;28;20157;-75
2021/04/02 01:55:17;;;;;;;4.75;4.30;;;10.00;67.30;;;;;;5070488;28;20251;-76
2021/04/02 01:57:47;;;;;;;4.50;4.05;;;10.00;67.50;;;;;;5075317;28;20284;-76
2021/04/02 02:00:26;;;;;;;5.88;4.50;;;10.00;67.70;;;;;;5079105;28;20506;-75
2021/04/02 02:02:59;;;;;;;3.55;3.25;;;10.00;68.00;;;;;;5071876;28;20239;-76
2021/04/02 02:05:31;;;;;;;5.65;5.07;;;10.00;67.70;;;;;;5067907;28;20766;-76
2021/04/02 02:08:03;;;;;;;5.35;3.85;;;10.00;68.00;;;;;;5072970;28;20554;-74
2021/04/02 02:10:34;;;;;;;7.57;4.40;;;10.00;68.00;;;;;;5073662;28;20255;-76
2021/04/02 02:13:02;;;;;;;5.32;4.50;;;10.00;68.00;;;;;;5073367;28;20605;-75
2021/04/02 02:15:42;;;;;;;5.30;4.20;;;9.90;69.50;;;;;;5068117;28;20196;-75
2021/04/02 02:18:15;;;;;;;5.55;5.05;;;9.90;69.50;;;;;;5053319;28;20189;-75
2021/04/02 02:20:44;;;;;;;6.38;4.60;;;9.90;69.80;;;;;;5053423;28;20271;-74
2021/04/02 02:23:14;;;;;;;7.88;4.20;;;9.80;69.90;;;;;;5053426;28;20559;-75
2021/04/02 02:25:40;;;;;;;5.70;4.85;;;9.80;69.90;;;;;;5053784;28;20177;-76
2021/04/02 02:28:08;;;;;;;6.63;5.85;;;9.80;70.30;;;;;;5055064;28;20207;-76
2021/04/02 02:30:36;;;;;;;7.90;5.82;;;9.70;70.40;;;;;;5055771;28;20169;-76
2021/04/02 02:33:21;;;;;;;8.68;6.05;;;9.70;70.70;;;;;;5057452;28;20179;-76
2021/04/02 02:35:54;;;;;;;7.45;6.13;;;9.70;70.80;;;;;;5056726;28;20192;-75
2021/04/02 02:38:22;;;;;;;6.28;5.68;;;9.70;71.30;;;;;;5055053;28;20334;-75
2021/04/02 02:40:48;;;;;;;7.00;6.30;;;9.70;71.80;;;;;;5053727;28;20169;-76
2021/04/02 02:43:16;;;;;;;6.25;5.65;;;9.70;71.90;;;;;;5055469;28;20197;-75
2021/04/02 02:45:44;;;;;;;7.15;4.93;;;9.70;72.00;;;;;;5059028;28;20173;-76
2021/04/02 02:48:14;;;;;;;6.03;4.60;;;9.70;72.50;;;;;;5075957;28;20196;-76
2021/04/02 02:50:44;;;;;;;7.03;5.63;;;9.70;72.20;;;;;;5074870;28;20186;-76
2021/04/02 02:53:12;;;;;;;6.30;4.90;;;9.70;72.40;;;;;;5074494;28;20176;-76
2021/04/02 02:55:41;;;;;;;6.32;5.72;;;9.70;72.50;;;;;;5074916;28;20165;-76
2021/04/02 02:58:11;;;;;;;6.10;5.60;;;9.70;72.70;;;;;;5071240;28;20185;-76
2021/04/02 03:00:41;;;;;;;7.20;6.10;;;9.70;72.80;;;;;;5058363;28;20260;-75
2021/04/02 03:03:15;;;;;;;6.25;5.65;;;9.70;73.40;;;;;;5053275;28;20235;-75
2021/04/02 03:05:50;;;;;;;6.40;5.50;;;9.70;73.60;;;;;;5037367;28;20168;-76
2021/04/02 03:08:23;;;;;;;7.43;6.53;;;9.70;74.00;;;;;;5036014;28;20203;-76
2021/04/02 03:10:52;;;;;;;5.20;4.70;;;9.70;73.90;;;;;;5036613;28;20222;-76
2021/04/02 03:13:23;;;;;;;6.00;4.40;;;9.70;73.60;;;;;;5053118;28;20547;-75
2021/04/02 03:15:50;;;;;;;6.97;5.55;;;9.70;73.80;;;;;;5053109;28;20168;-75
2021/04/02 03:18:18;;;;;;;6.43;5.40;;;9.70;74.00;;;;;;5052676;28;20188;-76
2021/04/02 03:20:49;;;;;;;6.47;5.25;;;9.70;74.20;;;;;;5053859;28;20165;-78
2021/04/02 03:23:17;;;;;;;7.28;6.28;;;9.70;74.30;;;;;;5053044;28;20215;-78
2021/04/02 03:25:47;;;;;;;5.50;5.00;;;9.70;75.00;;;;;;5035754;28;20175;-78
2021/04/02 03:28:17;;;;;;;5.95;5.07;;;9.70;74.80;;;;;;5071779;28;20232;-78
2021/04/02 03:30:47;;;;;;;6.72;6.03;;;9.70;74.80;;;;;;5077404;28;20278;-78
2021/04/02 03:33:24;;;;;;;5.72;4.50;;;9.70;75.20;;;;;;5071779;28;20265;-77
2021/04/02 03:36:12;;;;;;;7.63;5.75;;;9.70;75.60;;;;;;5053289;28;20200;-77
2021/04/02 03:38:49;;;;;;;7.47;6.07;;;9.70;75.30;;;;;;5060738;28;20172;-78
2021/04/02 03:41:32;;;;;;;6.78;6.07;;;9.70;75.80;;;;;;5066710;28;20207;-77
2021/04/02 03:44:10;;;;;;;6.35;5.65;;;9.60;75.70;;;;;;5047377;28;20203;-77
2021/04/02 03:46:46;;;;;;;4.75;4.25;;;9.60;76.00;;;;;;5072958;28;20194;-78
2021/04/02 03:49:30;;;;;;;7.00;5.85;;;9.60;75.80;;;;;;5071461;28;20168;-78
2021/04/02 03:52:02;;;;;;;7.60;6.90;;;9.60;76.40;;;;;;5045573;28;20637;-77
2021/04/02 03:54:35;;;;;;;5.82;5.32;;;9.60;76.80;;;;;;5051734;28;20184;-77
2021/04/02 03:57:05;;;;;;;7.25;6.55;;;9.50;76.70;;;;;;5051274;28;20258;-77
2021/04/02 03:59:39;;;;;;;7.43;6.45;;;9.60;77.40;;;;;;5051830;28;20168;-78
2021/04/02 04:02:07;;;;;;;7.70;6.97;;;9.60;78.50;;;;;;5051518;28;20169;-77
2021/04/02 04:04:40;;;;;;;6.82;6.22;;;9.60;78.30;;;;;;5056207;28;20290;-78
2021/04/02 04:07:14;;;;;;;6.88;5.82;;;9.50;78.20;;;;;;5062813;28;20192;-77
2021/04/02 04:09:46;;;;;;;8.10;5.85;;;9.50;77.90;;;;;;5062160;28;20172;-77
2021/04/02 04:12:21;;;;;;;10.38;7.47;;;9.50;78.30;;;;;;5064723;28;20165;-78
2021/04/02 04:14:54;;;;;;;6.63;5.95;;;9.40;78.70;;;;;;5071107;28;20164;-76
2021/04/02 04:17:27;;;;;;;8.57;7.78;;;9.40;78.40;;;;;;5070713;28;20196;-78
2021/04/02 04:20:03;;;;;;;8.73;7.82;;;9.30;78.50;;;;;;5054155;28;20202;-77
2021/04/02 04:22:52;;;;;;;8.85;6.78;;;9.20;78.40;;;;;;5057438;28;20200;-77
2021/04/02 04:25:24;;;;;;;8.73;7.30;;;9.10;78.50;;;;;;5072233;28;20165;-78
2021/04/02 04:27:51;;;;;;;6.90;6.22;;;9.00;78.70;;;;;;5070794;28;20241;-78
2021/04/02 04:30:21;;;;;;;12.82;6.47;;;9.00;78.80;;;;;;5072172;28;20160;-78
2021/04/02 04:32:54;;;;;;;7.55;6.30;;;8.90;79.30;;;;;;5054534;28;20222;-77
2021/04/02 04:35:20;;;;;;;5.40;4.90;;;8.90;79.40;;;;;;5070825;28;20175;-77
2021/04/02 04:37:46;;;;;;;7.10;6.40;;;8.90;79.50;;;;;;5071483;28;20197;-77
2021/04/02 04:40:16;;;;;;;11.00;9.00;;;8.80;79.80;;;;;;5072234;28;20172;-77
2021/04/02 04:42:44;;;;;;;7.43;6.30;;;8.80;81.00;;;;;;5073150;28;20269;-78
2021/04/02 04:45:16;;;;;;;7.10;6.50;;;8.80;81.20;;;;;;5075868;28;20167;-78
2021/04/02 04:47:44;;;;;;;7.53;6.45;;;8.70;80.50;;;;;;5071521;28;20274;-77
2021/04/02 04:50:11;;;;;;;7.13;6.47;;;8.70;81.20;;;;;;5070568;28;20622;-78
2021/04/02 04:52:44;;;;;;;8.30;6.63;;;8.70;81.20;;;;;;5070045;28;20499;-78
2021/04/02 04:55:32;;;;;;;7.43;6.20;;;8.70;81.50;;;;;;5056942;28;20172;-78
2021/04/02 04:57:59;;;;;;;7.50;6.80;;;8.70;81.40;;;;;;5070094;28;20188;-78
2021/04/02 05:00:28;;;;;;;7.72;6.28;;;8.70;81.80;;;;;;5070558;28;20283;-78
2021/04/02 05:02:55;;;;;;;13.90;8.70;;;8.60;81.80;;;;;;5070437;28;20215;-79
2021/04/02 05:05:32;;;;;;;8.70;7.90;;;8.60;82.10;;;;;;5070302;28;20172;-78
2021/04/02 05:08:04;;;;;;;7.05;6.35;;;8.50;82.90;;;;;;5071110;28;20302;-78
2021/04/02 05:10:36;;;;;;;7.22;5.78;;;8.40;82.70;;;;;;5071581;28;20168;-78
2021/04/02 05:13:03;;;;;;;8.57;6.68;;;8.40;82.60;;;;;;5070623;28;20811;-77
2021/04/02 05:15:35;;;;;;;6.55;5.95;;;8.30;82.80;;;;;;5071488;28;20640;-78
2021/04/02 05:18:09;;;;;;;7.20;5.68;;;8.30;83.20;;;;;;5053319;28;20206;-78
2021/04/02 05:20:43;;;;;;;8.13;7.32;;;8.30;83.60;;;;;;5075454;28;20640;-78
2021/04/02 05:23:10;;;;;;;7.20;6.43;;;8.30;84.10;;;;;;5070324;28;20750;-78
2021/04/02 05:25:36;;;;;;;6.70;6.03;;;8.20;83.90;;;;;;5071449;28;20164;-79
2021/04/02 05:28:18;;;;;;;8.45;7.43;;;8.30;84.20;;;;;;5070271;28;20183;-78
2021/04/02 05:30:45;;;;;;;8.32;7.53;;;8.30;84.90;;;;;;5071442;28;20203;-79
2021/04/02 05:33:12;;;;;;;6.50;5.72;;;8.30;85.50;;;;;;5074553;28;20214;-78
2021/04/02 05:35:38;;;;;;;7.00;6.18;;;8.30;85.60;;;;;;5075723;28;20174;-78
2021/04/02 05:38:04;;;;;;;7.13;5.80;;;8.30;85.50;;;;;;5074964;28;20656;-78
2021/04/02 05:40:30;;;;;;;7.00;6.33;;;8.40;85.90;;;;;;5074045;28;20520;-78
2021/04/02 05:43:30;;;;;;;8.32;5.65;;;8.40;86.30;;;;;;5074271;28;20192;-79
2021/04/02 05:45:57;;;;;;;8.23;7.45;;;8.50;87.00;;;;;;5074335;28;20172;-78
2021/04/02 05:48:24;;;;;;;7.05;6.22;;;8.50;86.90;;;;;;5073366;28;20550;-78
2021/04/02 05:50:54;;;;;;;8.07;6.78;;;8.50;87.00;;;;;;5073672;28;20255;-78
2021/04/02 05:53:26;;;;;;;8.85;7.90;;;8.60;87.50;;;;;;5075272;28;20184;-79
2021/04/02 05:55:55;;;;;;;10.93;7.63;;;8.60;87.50;;;;;;5057084;28;20199;-78
2021/04/02 05:58:21;;;;;;;7.53;6.47;;;8.70;87.90;;;;;;5079674;28;20295;-78
2021/04/02 06:00:47;;;;;;;8.75;7.60;;;8.70;88.20;;;;;;5073605;28;20547;-79
2021/04/02 06:03:17;;;;;;;9.45;7.22;;;8.80;88.30;;;;;;5074887;28;20196;-79
2021/04/02 06:05:47;;;;;;;10.07;7.20;;;8.80;88.60;;;;;;5069282;28;20217;-77
2021/04/02 06:08:14;;;;;;;8.10;7.30;;;8.80;88.50;;;;;;5072747;28;20577;-78
2021/04/02 06:10:41;;;;;;;9.25;6.65;;;8.90;88.90;;;;;;5073774;28;20156;-78
2021/04/02 06:13:09;;;;;;;10.07;8.10;;;8.90;89.10;;;;;;5057161;28;20180;-78
2021/04/02 06:15:44;;;;;;;9.35;6.60;;;8.90;89.20;;;;;;5073654;28;20606;-77
2021/04/02 06:18:13;;;;;;;8.80;7.35;;;9.00;89.30;;;;;;5072814;28;20192;-78
2021/04/02 06:20:45;;;;;;;9.93;7.32;;;9.00;89.60;;;;;;5074676;28;20556;-77
2021/04/02 06:23:15;;;;;;;9.65;7.90;;;9.00;90.00;;;;;;5074583;28;20198;-78
2021/04/02 06:26:05;;;;;;;8.57;7.65;;;9.10;90.00;;;;;;5073340;28;20527;-78
2021/04/02 06:28:32;;;;;;;8.00;7.15;;;9.10;90.40;;;;;;5072758;28;20192;-79
2021/04/02 06:31:10;;;;;;;11.20;8.02;;;9.10;90.20;;;;;;5074527;28;20172;-78
2021/04/02 06:33:43;;;;;;;7.95;7.15;;;9.20;90.40;;;;;;5075523;28;20213;-78
2021/04/02 06:36:26;;;;;;;11.60;7.70;;;9.20;90.30;;;;;;5076111;28;20181;-77
2021/04/02 06:39:00;;;;;;;9.52;7.13;;;9.20;90.40;;;;;;5074276;28;20172;-77
2021/04/02 06:41:31;;;;;;;10.65;7.93;;;9.30;90.40;;;;;;5073507;28;20167;-79
2021/04/02 06:43:59;;;;;;;9.18;8.27;;;9.30;90.40;;;;;;5074036;28;20192;-78
2021/04/02 06:46:31;;;;;;;8.52;7.38;;;9.40;90.40;;;;;;5072138;28;20510;-78
2021/04/02 06:49:13;;;;;;;12.32;9.40;;;9.40;90.60;;;;;;5074167;28;20168;-78
2021/04/02 06:51:43;;;;;;;11.82;8.75;;;9.40;90.60;;;;;;5065704;28;20173;-78
2021/04/02 06:54:13;;;;;;;11.02;9.93;;;9.50;90.70;;;;;;5066752;28;20188;-78
2021/04/02 06:57:02;;;;;;;8.95;7.50;;;9.60;90.90;;;;;;5064299;28;20667;-79
2021/04/02 06:59:32;;;;;;;11.15;9.90;;;9.60;90.90;;;;;;5056008;28;20226;-78
2021/04/02 07:02:00;;;;;;;10.45;8.68;;;9.60;90.80;;;;;;5064358;28;20589;-78
2021/04/02 07:04:34;;;;;;;10.55;9.45;;;9.70;90.90;;;;;;5055917;28;20200;-78
2021/04/02 07:07:02;;;;;;;14.77;11.65;;;9.80;91.10;;;;;;5072112;28;20587;-78
2021/04/02 07:09:30;;;;;;;15.70;12.10;;;9.80;91.10;;;;;;5072621;28;20176;-79
2021/04/02 07:12:00;;;;;;;12.20;11.00;;;9.90;91.10;;;;;;5078118;28;20225;-78
2021/04/02 07:14:37;;;;;;;16.73;12.57;;;10.00;90.70;;;;;;5056463;28;20195;-79
2021/04/02 07:17:08;;;;;;;14.20;11.35;;;10.00;90.60;;;;;;5073263;28;20224;-78
2021/04/02 07:19:34;;;;;;;14.38;12.18;;;10.10;90.70;;;;;;5072473;28;20187;-78
2021/04/02 07:22:01;;;;;;;17.15;12.05;;;10.10;90.70;;;;;;5073499;28;20164;-78
2021/04/02 07:24:30;;;;;;;15.02;12.10;;;10.20;90.80;;;;;;5055429;28;20305;-78
2021/04/02 07:26:56;;;;;;;13.50;11.55;;;10.30;91.00;;;;;;5054972;28;20554;-78
2021/04/02 07:29:24;;;;;;;15.17;11.73;;;10.50;91.20;;;;;;5073421;28;20217;-78
2021/04/02 07:31:50;;;;;;;16.38;11.85;;;10.70;91.40;;;;;;5073224;28;20627;-78
2021/04/02 07:34:17;;;;;;;18.58;12.93;;;10.90;91.40;;;;;;5071938;28;20180;-79
2021/04/02 07:36:47;;;;;;;15.00;10.65;;;11.00;91.30;;;;;;5054991;28;20929;-78
2021/04/02 07:39:16;;;;;;;12.73;10.73;;;11.30;91.40;;;;;;5051900;28;20269;-78
2021/04/02 07:41:52;;;;;;;15.43;12.63;;;11.50;91.20;;;;;;5035544;28;20169;-78
2021/04/02 07:44:20;;;;;;;17.77;11.70;;;11.60;90.90;;;;;;5035307;28;20243;-78
2021/04/02 07:47:08;;;;;;;14.38;10.50;;;11.70;90.70;;;;;;5052760;28;20207;-78
2021/04/02 07:49:54;;;;;;;14.45;10.48;;;11.80;90.70;;;;;;5039762;28;20173;-80
2021/04/02 07:52:40;;;;;;;12.48;9.40;;;12.00;90.60;;;;;;5051550;28;20161;-78
2021/04/02 07:55:15;;;;;;;14.13;9.52;;;12.10;90.40;;;;;;5053982;28;20168;-78
2021/04/02 07:58:08;;;;;;;9.20;8.30;;;12.20;90.30;;;;;;5041678;28;20333;-78
2021/04/02 08:00:44;;;;;;;9.50;8.60;;;12.30;90.20;;;;;;5049972;28;20177;-79
2021/04/02 08:03:14;;;;;;;10.43;9.23;;;12.50;90.10;;;;;;5034982;28;20200;-79
2021/04/02 08:06:00;;;;;;;14.10;9.90;;;12.60;90.00;;;;;;5062579;28;20168;-78
2021/04/02 08:08:41;;;;;;;12.38;9.57;;;12.70;89.30;;;;;;5065775;28;20238;-77
2021/04/02 08:11:31;;;;;;;8.38;7.57;;;12.80;88.90;;;;;;5071594;28;20168;-77
2021/04/02 08:14:01;;;;;;;11.48;9.23;;;12.70;88.40;;;;;;5071251;28;20196;-77
2021/04/02 08:16:46;;;;;;;11.30;9.35;;;12.80;87.90;;;;;;5054060;28;20187;-77
2021/04/02 08:19:41;;;;;;;9.35;7.60;;;12.80;87.50;;;;;;5071727;28;20168;-77
2021/04/02 08:22:27;;;;;;;;;;;;;;;;;;;;;
2021/04/02 08:25:02;;;;;;;9.40;7.20;;;12.60;86.20;;;;;;5058323;28;20650;-77
2021/04/02 08:27:37;;;;;;;7.15;6.45;;;12.50;85.70;;;;;;5072643;28;20177;-77
2021/04/02 08:30:08;;;;;;;9.15;7.70;;;12.40;85.70;;;;;;5072438;28;20179;-78
2021/04/02 08:33:13;;;;;;;11.40;7.53;;;12.30;85.50;;;;;;5030530;28;20168;-78
2021/04/02 08:35:44;;;;;;;7.57;6.78;;;12.20;85.50;;;;;;5071031;28;20175;-78
2021/04/02 08:38:13;;;;;;;10.82;6.78;;;12.00;85.50;;;;;;5057266;28;20184;-76
2021/04/02 08:43:40;;;;;;;8.30;6.40;;;11.80;86.20;;;;;;5066451;28;20219;-77
2021/04/02 08:46:06;;;;;;;7.45;6.20;;;11.80;86.80;;;;;;5054200;28;20168;-77
2021/04/02 08:48:35;;;;;;;8.60;5.28;;;11.80;87.20;;;;;;5053460;28;20196;-78
2021/04/02 08:51:05;;;;;;;5.70;5.13;;;11.80;87.60;;;;;;5053312;28;20211;-78
2021/04/02 08:53:42;;;;;;;9.93;5.35;;;11.90;87.90;;;;;;5070869;28;20168;-78
2021/04/02 08:56:15;;;;;;;7.38;5.78;;;11.90;87.90;;;;;;5053851;28;20186;-77
2021/04/02 08:58:43;;;;;;;6.35;5.20;;;12.00;88.10;;;;;;5070628;28;20207;-77
2021/04/02 09:01:09;;;;;;;5.25;4.10;;;12.00;87.90;;;;;;5063618;28;20271;-78
2021/04/02 09:03:36;;;;;;;7.00;4.47;;;12.10;87.90;;;;;;5074627;28;20235;-78
2021/04/02 09:06:02;;;;;;;7.43;4.75;;;12.10;87.50;;;;;;5070177;28;20666;-77
2021/04/02 09:08:30;;;;;;;9.40;4.55;;;12.20;87.70;;;;;;5069991;28;20690;-77
2021/04/02 09:10:59;;;;;;;5.90;5.20;;;12.20;87.70;;;;;;5070386;28;20247;-78
2021/04/02 09:13:43;;;;;;;5.97;4.80;;;12.30;87.30;;;;;;5070438;28;20172;-78
2021/04/02 09:16:11;;;;;;;6.57;5.50;;;12.30;86.30;;;;;;5070212;28;20266;-78
2021/04/02 09:18:54;;;;;;;5.40;4.15;;;12.30;85.70;;;;;;5053450;28;20215;-78
2021/04/02 09:21:24;;;;;;;5.72;4.30;;;12.30;85.70;;;;;;5054142;28;20168;-77
2021/04/02 09:23:53;;;;;;;8.85;4.78;;;12.30;85.30;;;;;;5071640;28;20192;-76
2021/04/02 09:26:25;;;;;;;6.32;4.30;;;12.30;85.40;;;;;;5071142;28;20213;-77
2021/04/02 09:28:56;;;;;;;6.13;5.10;;;12.30;86.10;;;;;;5070386;28;20172;-77
2021/04/02 09:31:27;;;;;;;6.03;4.50;;;12.50;86.60;;;;;;5070366;28;20168;-76
2021/04/02 09:33:55;;;;;;;5.60;4.50;;;12.60;86.60;;;;;;5071581;28;20512;-77
2021/04/02 09:36:24;;;;;;;6.15;4.85;;;12.80;86.40;;;;;;5071489;28;20175;-77
2021/04/02 09:38:50;;;;;;;6.20;4.75;;;13.00;86.60;;;;;;5076126;28;20222;-77
2021/04/02 09:41:22;;;;;;;5.70;4.93;;;13.20;86.50;;;;;;5057427;28;20177;-76
2021/04/02 09:44:12;;;;;;;6.90;4.28;;;13.50;87.00;;;;;;5071547;28;20687;-76
2021/04/02 09:46:43;;;;;;;5.13;4.53;;;14.00;87.30;;;;;;5071208;28;20249;-76
2021/04/02 09:49:14;;;;;;;7.72;5.05;;;14.50;87.90;;;;;;5087690;28;20210;-76
2021/04/02 09:51:46;;;;;;;6.00;5.47;;;14.80;84.60;;;;;;5093904;28;20172;-76
2021/04/02 09:54:14;;;;;;;6.78;5.30;;;15.00;82.10;;;;;;5093322;28;20161;-75
2021/04/02 09:56:41;;;;;;;5.20;4.25;;;15.10;80.60;;;;;;5093447;28;20219;-76
2021/04/02 09:59:08;;;;;;;7.30;5.30;;;15.10;79.50;;;;;;5076509;28;20559;-76
2021/04/02 10:01:36;;;;;;;5.38;4.43;;;15.10;79.20;;;;;;5093939;28;20224;-76
2021/04/02 10:04:02;;;;;;;9.73;5.60;;;15.00;77.40;;;;;;5064581;28;20215;-76
2021/04/02 10:06:28;;;;;;;6.93;5.60;;;14.90;76.80;;;;;;5073143;28;20557;-75
2021/04/02 10:08:54;;;;;;;5.83;5.33;;;14.70;75.70;;;;;;5073057;28;20186;-75
2021/04/02 10:11:23;;;;;;;5.90;5.07;;;14.50;75.50;;;;;;5073319;28;20574;-76
2021/04/02 10:13:49;;;;;;;8.65;5.50;;;14.30;75.90;;;;;;5072409;28;20180;-75
2021/04/02 10:16:17;;;;;;;10.00;5.40;;;14.30;76.40;;;;;;5059376;28;20195;-74
2021/04/02 10:18:45;;;;;;;5.75;4.53;;;14.10;75.90;;;;;;5075589;28;20203;-76
2021/04/02 10:21:10;;;;;;;4.28;3.85;;;14.00;75.70;;;;;;5075875;28;20168;-77
2021/04/02 10:23:36;;;;;;;5.47;3.93;;;14.00;75.80;;;;;;5073728;28;20234;-77
2021/04/02 10:26:03;;;;;;;5.73;4.53;;;13.90;75.70;;;;;;5074909;28;20203;-76
2021/04/02 10:28:34;;;;;;;4.55;3.63;;;13.80;75.70;;;;;;5073324;28;20278;-76
2021/04/02 10:31:00;;;;;;;7.63;4.18;;;13.80;76.20;;;;;;5073418;28;20160;-77
2021/04/02 10:33:26;;;;;;;6.10;3.83;;;13.90;76.80;;;;;;5073518;28;20233;-76
2021/04/02 10:35:55;;;;;;;4.75;3.42;;;14.00;76.70;;;;;;5073110;28;20582;-76
2021/04/02 10:38:21;;;;;;;8.27;4.15;;;14.10;76.80;;;;;;5072657;28;20196;-76
2021/04/02 10:40:49;;;;;;;5.38;3.53;;;14.10;76.40;;;;;;5074378;28;20172;-76
2021/04/02 10:43:15;;;;;;;5.57;4.13;;;14.20;76.00;;;;;;5074268;28;20199;-76
2021/04/02 10:45:43;;;;;;;6.25;3.80;;;14.10;75.40;;;;;;5074371;28;20558;-76
2021/04/02 10:48:10;;;;;;;4.30;3.90;;;14.10;75.10;;;;;;5072517;28;20188;-76
2021/04/02 10:50:39;;;;;;;6.85;4.30;;;14.10;75.30;;;;;;5073024;28;20820;-76
2021/04/02 10:53:04;;;;;;;5.03;3.92;;;14.20;76.80;;;;;;5077233;28;20175;-76
2021/04/02 10:55:32;;;;;;;3.70;3.13;;;14.30;77.80;;;;;;5058491;28;20172;-76
2021/04/02 10:57:58;;;;;;;4.80;3.72;;;14.50;78.20;;;;;;5072183;28;20204;-75
2021/04/02 11:00:26;;;;;;;6.70;4.30;;;14.80;78.30;;;;;;5073878;28;20200;-77
2021/04/02 11:02:53;;;;;;;8.23;3.10;;;15.10;77.90;;;;;;5072719;28;20632;-76
2021/04/02 11:05:21;;;;;;;3.90;3.38;;;15.30;76.50;;;;;;5072372;28;20597;-76
2021/04/02 11:07:49;;;;;;;6.47;4.15;;;15.40;75.80;;;;;;5072328;28;20200;-76
2021/04/02 11:10:17;;;;;;;5.57;3.80;;;15.40;74.90;;;;;;5056042;28;20167;-76
2021/04/02 11:12:43;;;;;;;4.90;3.70;;;15.60;75.30;;;;;;5073791;28;20169;-75
2021/04/02 11:15:15;;;;;;;3.43;3.10;;;15.90;75.60;;;;;;5072360;28;20171;-77
2021/04/02 11:17:45;;;;;;;6.20;3.70;;;16.10;75.30;;;;;;5055117;28;20651;-77
2021/04/02 11:20:13;;;;;;;3.77;3.07;;;16.20;71.70;;;;;;5055830;28;20939;-77
2021/04/02 11:22:39;;;;;;;4.13;2.30;;;16.20;71.00;;;;;;5072316;28;20570;-77
2021/04/02 11:25:07;;;;;;;3.83;3.20;;;16.10;70.00;;;;;;5072302;28;20730;-75
2021/04/02 11:27:38;;;;;;;3.95;2.60;;;16.00;69.60;;;;;;5055133;28;20192;-77
2021/04/02 11:30:07;;;;;;;4.50;3.42;;;15.90;68.90;;;;;;5074552;28;20176;-77
2021/04/02 11:32:33;;;;;;;7.35;3.15;;;15.80;68.50;;;;;;5074163;28;20160;-78
2021/04/02 11:35:02;;;;;;;4.68;3.15;;;15.70;68.50;;;;;;5055399;28;20168;-76
2021/04/02 11:37:28;;;;;;;5.05;3.20;;;15.70;68.50;;;;;;5072807;28;20572;-77
2021/04/02 11:39:54;;;;;;;3.00;2.60;;;15.70;68.40;;;;;;5055316;28;20165;-78
2021/04/02 11:42:19;;;;;;;5.70;2.90;;;15.60;67.50;;;;;;5072001;28;20586;-77
2021/04/02 11:44:47;;;;;;;3.37;3.07;;;15.40;66.80;;;;;;5073137;28;20199;-77
2021/04/02 11:47:16;;;;;;;3.42;3.13;;;15.30;66.30;;;;;;5072450;28;20195;-78
2021/04/02 11:49:44;;;;;;;6.40;3.25;;;15.10;65.60;;;;;;5071900;28;20190;-78
2021/04/02 11:52:09;;;;;;;3.77;3.00;;;14.90;65.60;;;;;;5071636;28;20161;-77
2021/04/02 11:54:35;;;;;;;4.03;2.80;;;14.70;65.70;;;;;;5072932;28;20180;-77
2021/04/02 11:57:04;;;;;;;3.10;2.57;;;14.60;66.50;;;;;;5071237;28;20668;-78
2021/04/02 11:59:31;;;;;;;4.40;4.00;;;14.60;67.80;;;;;;5071639;28;20175;-77
2021/04/02 12:01:58;;;;;;;4.72;3.70;;;14.70;68.40;;;;;;5072603;28;20533;-76
2021/04/02 12:04:26;;;;;;;7.00;4.97;;;14.80;68.90;;;;;;5071207;28;20656;-78
2021/04/02 12:06:54;;;;;;;8.20;7.37;;;14.90;68.50;;;;;;5074791;28;20198;-76
2021/04/02 12:09:22;;;;;;;9.30;8.32;;;15.00;67.20;;;;;;5078574;28;20243;-78
2021/04/02 12:11:48;;;;;;;9.10;8.20;;;14.90;67.00;;;;;;5071731;28;20165;-75
2021/04/02 12:14:14;;;;;;;11.17;10.17;;;14.90;67.60;;;;;;5071400;28;20628;-76
2021/04/02 12:16:40;;;;;;;14.43;12.10;;;15.00;67.40;;;;;;5072221;28;20570;-77
2021/04/02 12:19:08;;;;;;;13.57;10.67;;;15.00;66.90;;;;;;5071645;28;20160;-78
2021/04/02 12:21:44;;;;;;;13.88;12.20;;;14.90;66.70;;;;;;5055820;28;20662;-76
2021/04/02 12:24:12;;;;;;;16.92;15.02;;;14.90;66.60;;;;;;5054660;28;20277;-77
2021/04/02 12:26:44;;;;;;;23.08;19.52;;;14.80;66.20;;;;;;5054271;28;20254;-77
2021/04/02 12:29:26;;;;;;;26.05;21.40;;;14.70;66.00;;;;;;5055301;28;20167;-77
2021/04/02 12:32:02;;;;;;;25.20;22.60;;;14.50;65.80;;;;;;5072248;28;20263;-77
2021/04/02 12:34:30;;;;;;;24.15;21.60;;;14.20;65.70;;;;;;5072129;28;20175;-77
2021/04/02 12:37:06;;;;;;;24.30;21.60;;;14.00;66.10;;;;;;5071792;28;20211;-78
2021/04/02 12:40:04;;;;;;;25.90;21.13;;;13.70;66.30;;;;;;5070617;28;20167;-78
2021/04/02 12:42:38;;;;;;;26.48;23.77;;;13.60;67.00;;;;;;5072211;28;20164;-77
2021/04/02 12:45:08;;;;;;;25.67;21.70;;;13.30;67.30;;;;;;5079392;28;20227;-77
2021/04/02 12:47:34;;;;;;;27.23;22.52;;;13.20;67.60;;;;;;5070801;28;20188;-78
2021/04/02 12:50:10;;;;;;;34.20;28.60;;;13.10;67.90;;;;;;5072383;28;20169;-76
2021/04/02 12:52:36;;;;;;;28.05;24.95;;;12.90;68.50;;;;;;5072292;28;20298;-77
2021/04/02 12:55:04;;;;;;;29.90;25.52;;;12.80;69.10;;;;;;5070930;28;20615;-76
2021/04/02 12:57:33;;;;;;;36.47;32.47;;;12.70;69.50;;;;;;5070120;28;20202;-76
2021/04/02 12:59:59;;;;;;;32.38;27.92;;;12.70;70.20;;;;;;5071792;28;20168;-76
2021/04/02 13:02:25;;;;;;;28.67;25.57;;;12.70;70.60;;;;;;5071799;28;20249;-77
2021/04/02 13:04:53;;;;;;;39.60;30.53;;;12.60;70.30;;;;;;5070622;28;20622;-76
2021/04/02 13:07:18;;;;;;;34.63;28.23;;;12.50;70.00;;;;;;5053054;28;20207;-76
2021/04/02 13:09:44;;;;;;;31.97;26.07;;;12.50;70.40;;;;;;5070432;28;20176;-77
2021/04/02 13:12:10;;;;;;;37.27;33.23;;;12.40;70.50;;;;;;5037026;28;20259;-76
2021/04/02 13:14:46;;;;;;;38.88;34.58;;;12.30;70.40;;;;;;5054029;28;20172;-78