Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:29;;;;;;;9.35;4.28;;;;;;;9.05;84.77;96045.70;1725837;82;21034;-81
2021/05/19 00:02:56;;;;;;;8.68;5.03;;;;;;;8.99;84.84;96039.47;1727528;80;21355;-81
2021/05/19 00:05:22;;;;;;;7.55;4.70;;;;;;;8.95;84.87;96039.02;1745028;80;21005;-82
2021/05/19 00:07:48;;;;;;;6.12;4.90;;;;;;;8.92;84.94;96035.47;1726651;82;20978;-82
2021/05/19 00:10:14;;;;;;;10.00;5.05;;;;;;;8.91;85.07;96033.06;1741667;80;20986;-82
2021/05/19 00:12:39;;;;;;;6.90;4.80;;;;;;;8.88;85.06;96026.45;1737196;80;21016;-82
2021/05/19 00:15:07;;;;;;;11.03;5.90;;;;;;;8.88;84.99;96023.87;1725187;82;20939;-82
2021/05/19 00:17:43;;;;;;;8.95;5.30;;;;;;;8.85;85.02;96026.83;1725110;80;21283;-82
2021/05/19 00:20:11;;;;;;;9.98;5.00;;;;;;;8.83;85.07;96024.91;1746201;80;20934;-82
2021/05/19 00:22:36;;;;;;;8.60;5.33;;;;;;;8.79;85.07;96028.05;1732573;81;21066;-82
2021/05/19 00:25:04;;;;;;;8.40;4.78;;;;;;;8.78;85.12;96027.70;1691920;82;21035;-82
2021/05/19 00:27:30;;;;;;;7.90;4.30;;;;;;;8.76;85.10;96018.81;1712050;81;20986;-82
2021/05/19 00:29:55;;;;;;;7.47;4.53;;;;;;;8.76;85.16;96024.49;1724388;82;20955;-82
2021/05/19 00:32:21;;;;;;;6.30;3.92;;;;;;;8.74;85.23;96019.49;1720024;81;20935;-82
2021/05/19 00:34:48;;;;;;;7.25;4.80;;;;;;;8.72;85.15;96021.45;1711414;81;21068;-82
2021/05/19 00:37:16;;;;;;;8.70;4.37;;;;;;;8.71;85.22;96021.15;1707413;82;20978;-83
2021/05/19 00:39:44;;;;;;;8.50;4.35;;;;;;;8.67;85.26;96018.61;1732876;81;21121;-82
2021/05/19 00:42:11;;;;;;;6.25;4.50;;;;;;;8.63;85.33;96023.34;1716821;82;21295;-82
2021/05/19 00:44:37;;;;;;;8.53;4.42;;;;;;;8.63;85.45;96025.14;1698682;82;20978;-81
2021/05/19 00:47:03;;;;;;;8.40;5.12;;;;;;;8.60;85.58;96024.17;1712226;81;20931;-82
2021/05/19 00:49:29;;;;;;;8.98;4.35;;;;;;;8.60;85.52;96031.45;1712260;81;20970;-82
2021/05/19 00:51:55;;;;;;;6.70;4.17;;;;;;;8.61;85.49;96034.34;1711950;81;20957;-82
2021/05/19 00:54:21;;;;;;;6.60;4.80;;;;;;;8.63;85.46;96027.72;1740637;81;20942;-82
2021/05/19 00:56:46;;;;;;;7.97;4.70;;;;;;;8.62;85.58;96031.27;1718796;82;21303;-82
2021/05/19 00:59:12;;;;;;;8.33;4.80;;;;;;;8.59;85.74;96029.84;1719325;81;21053;-82
2021/05/19 01:01:39;;;;;;;7.47;4.92;;;;;;;8.58;85.83;96037.80;1729213;81;21050;-82
2021/05/19 01:04:05;;;;;;;12.95;4.58;;;;;;;8.61;85.89;96040.02;1731784;82;21030;-82
2021/05/19 01:06:41;;;;;;;9.38;4.45;;;;;;;8.67;85.98;96038.03;1711950;81;20970;-82
2021/05/19 01:11:45;;;;;;;9.85;5.28;;;;;;;8.79;86.22;96037.91;1718401;81;20989;-82
2021/05/19 01:14:12;;;;;;;9.00;4.87;;;;;;;8.86;86.41;96032.81;1723777;81;21042;-82
2021/05/19 01:16:37;;;;;;;7.47;5.42;;;;;;;8.91;86.44;96031.28;1712450;82;21011;-82
2021/05/19 01:19:05;;;;;;;8.28;6.12;;;;;;;8.95;86.47;96027.36;1723189;82;21256;-82
2021/05/19 01:21:30;;;;;;;8.78;4.78;;;;;;;9.01;86.63;96027.93;1706429;82;21053;-82
2021/05/19 01:23:57;;;;;;;9.80;5.65;;;;;;;9.08;86.55;96034.97;1753342;80;20997;-82
2021/05/19 01:26:23;;;;;;;7.70;5.37;;;;;;;9.13;86.63;96028.78;1745671;80;21313;-82
2021/05/19 01:28:49;;;;;;;9.10;5.40;;;;;;;9.19;86.56;96037.11;1740737;81;21044;-82
2021/05/19 01:31:14;;;;;;;11.60;5.95;;;;;;;9.25;86.50;96033.30;1753213;81;21026;-82
2021/05/19 01:33:40;;;;;;;9.80;5.70;;;;;;;9.26;86.40;96033.59;1705592;82;21026;-82
2021/05/19 01:36:06;;;;;;;10.93;5.08;;;;;;;9.27;86.38;96035.23;1732421;80;21405;-82
2021/05/19 01:38:34;;;;;;;6.33;5.30;;;;;;;9.28;86.24;96031.66;1733668;81;20977;-82
2021/05/19 01:41:01;;;;;;;9.35;5.28;;;;;;;9.29;86.09;96030.67;1737422;80;21053;-82
2021/05/19 01:43:33;;;;;;;9.33;5.87;;;;;;;9.29;85.84;96033.27;1737564;81;21033;-82
2021/05/19 01:46:00;;;;;;;7.00;4.87;;;;;;;9.28;85.72;96032.16;1733701;80;21066;-82
2021/05/19 01:48:27;;;;;;;8.75;5.53;;;;;;;9.26;85.73;96037.48;1733658;80;21101;-82
2021/05/19 01:50:52;;;;;;;9.53;5.53;;;;;;;9.24;85.80;96039.47;1741842;80;21029;-82
2021/05/19 01:53:18;;;;;;;7.72;5.22;;;;;;;9.25;85.91;96038.48;1761643;80;21039;-82
2021/05/19 01:55:44;;;;;;;9.90;5.37;;;;;;;9.26;85.93;96045.27;1756203;80;21341;-81
2021/05/19 01:58:10;;;;;;;7.62;4.60;;;;;;;9.28;85.85;96036.84;1732964;80;20980;-81
2021/05/19 02:00:35;;;;;;;8.98;5.05;;;;;;;9.31;85.82;96047.34;1752988;81;21021;-82
2021/05/19 02:03:04;;;;;;;8.35;5.15;;;;;;;9.34;85.73;96043.08;1733786;81;21033;-82
2021/05/19 02:05:31;;;;;;;9.60;5.40;;;;;;;9.38;85.77;96046.11;1732449;80;21056;-82
2021/05/19 02:07:57;;;;;;;10.63;7.15;;;;;;;9.40;85.84;96045.42;1754831;81;21302;-82
2021/05/19 02:10:23;;;;;;;14.00;7.00;;;;;;;9.38;85.88;96040.92;1762822;81;21045;-82
2021/05/19 02:12:49;;;;;;;8.95;6.45;;;;;;;9.35;85.96;96038.70;1741516;81;20984;-82
2021/05/19 02:15:16;;;;;;;10.75;5.72;;;;;;;9.35;86.01;96041.29;1708817;80;21029;-82
2021/05/19 02:17:44;;;;;;;9.60;6.20;;;;;;;9.37;86.13;96043.20;1732354;81;20946;-82
2021/05/19 02:20:16;;;;;;;9.00;6.17;;;;;;;9.38;86.14;96039.13;1733567;80;21275;-82
2021/05/19 02:22:42;;;;;;;10.40;5.65;;;;;;;9.43;86.09;96040.67;1730987;80;21322;-82
2021/05/19 02:25:08;;;;;;;10.90;6.42;;;;;;;9.45;86.10;96039.22;1726640;82;21010;-82
2021/05/19 02:27:34;;;;;;;7.97;5.95;;;;;;;9.45;86.07;96044.41;1725342;80;20995;-82
2021/05/19 02:30:00;;;;;;;8.23;5.80;;;;;;;9.44;86.11;96040.21;1725025;80;20982;-82
2021/05/19 02:32:27;;;;;;;7.65;5.72;;;;;;;9.41;86.12;96038.76;1726782;80;21345;-82
2021/05/19 02:34:52;;;;;;;12.23;5.92;;;;;;;9.43;86.08;96040.67;1725372;80;21017;-82
2021/05/19 02:37:18;;;;;;;9.73;5.40;;;;;;;9.45;86.02;96045.21;1725152;80;21022;-82
2021/05/19 02:39:44;;;;;;;9.93;5.30;;;;;;;9.47;85.83;96036.75;1724898;80;21056;-82
2021/05/19 02:42:09;;;;;;;9.50;5.62;;;;;;;9.49;85.75;96036.56;1725092;82;21030;-82
2021/05/19 02:44:35;;;;;;;7.28;5.95;;;;;;;9.48;85.59;96040.14;1725354;80;21034;-81
2021/05/19 02:47:01;;;;;;;8.48;5.85;;;;;;;9.44;85.44;96045.39;1753361;82;21323;-82
2021/05/19 02:49:27;;;;;;;10.95;5.80;;;;;;;9.38;85.27;96042.22;1740999;80;21042;-81
2021/05/19 02:51:52;;;;;;;12.00;5.78;;;;;;;9.36;85.30;96041.11;1747050;80;20930;-82
2021/05/19 02:54:18;;;;;;;6.97;5.42;;;;;;;9.36;85.17;96044.19;1727334;80;20998;-81
2021/05/19 02:56:44;;;;;;;8.60;5.40;;;;;;;9.36;85.03;96041.59;1725503;80;21267;-81
2021/05/19 02:59:09;;;;;;;6.67;5.58;;;;;;;9.30;84.96;96042.64;1724935;80;20994;-81
2021/05/19 03:01:35;;;;;;;10.65;6.53;;;;;;;9.28;85.02;96045.11;1699257;82;20954;-81
2021/05/19 03:04:01;;;;;;;9.55;6.40;;;;;;;9.27;85.08;96042.18;1738689;80;21283;-81
2021/05/19 03:06:27;;;;;;;11.88;6.08;;;;;;;9.27;84.86;96055.98;1732616;80;20990;-82
2021/05/19 03:08:53;;;;;;;11.25;5.60;;;;;;;9.25;84.73;96054.03;1754871;80;21294;-81
2021/05/19 03:11:19;;;;;;;12.30;5.92;;;;;;;9.26;84.72;96058.23;1752552;80;20947;-81
2021/05/19 03:13:45;;;;;;;13.25;7.25;;;;;;;9.22;84.72;96053.10;1727222;80;20966;-81
2021/05/19 03:16:11;;;;;;;9.73;7.85;;;;;;;9.18;84.91;96057.55;1738907;82;21034;-81
2021/05/19 03:18:37;;;;;;;8.85;6.50;;;;;;;9.17;85.00;96061.12;1698701;80;21243;-81
2021/05/19 03:21:03;;;;;;;10.05;5.87;;;;;;;9.18;85.09;96062.23;1725049;80;21025;-81
2021/05/19 03:23:29;;;;;;;13.45;6.53;;;;;;;9.21;85.09;96070.94;1729255;81;21059;-81
2021/05/19 03:25:56;;;;;;;10.03;7.30;;;;;;;9.26;85.18;96072.98;1716568;81;21256;-81
2021/05/19 03:28:22;;;;;;;13.22;7.10;;;;;;;9.28;85.36;96069.74;1724137;82;20959;-81
2021/05/19 03:30:48;;;;;;;10.48;7.75;;;;;;;9.30;85.33;96070.36;1720520;82;20934;-81
2021/05/19 03:33:14;;;;;;;16.25;6.85;;;;;;;9.30;85.53;96072.46;1714755;81;20978;-82
2021/05/19 03:35:40;;;;;;;8.98;7.47;;;;;;;9.35;85.55;96072.41;1691288;84;21133;-81
2021/05/19 03:38:05;;;;;;;10.40;7.40;;;;;;;9.42;85.58;96079.76;1712853;81;20935;-81
2021/05/19 03:40:31;;;;;;;10.13;6.65;;;;;;;9.48;85.64;96081.64;1732043;82;20967;-81
2021/05/19 03:42:57;;;;;;;9.35;7.10;;;;;;;9.57;85.71;96083.13;1711808;82;21931;-81
2021/05/19 03:45:24;;;;;;;17.05;8.20;;;;;;;9.67;85.80;96084.14;1711986;81;21018;-81
2021/05/19 03:47:50;;;;;;;18.75;9.45;;;;;;;9.72;85.94;96083.90;1711410;81;21609;-81
2021/05/19 03:50:16;;;;;;;10.25;7.90;;;;;;;9.73;85.50;96082.10;1701147;81;21006;-81
2021/05/19 03:52:42;;;;;;;11.40;7.37;;;;;;;9.76;85.52;96083.86;1730563;81;20998;-81
2021/05/19 03:55:09;;;;;;;8.65;7.05;;;;;;;9.84;85.53;96087.62;1735506;81;21228;-81
2021/05/19 03:57:35;;;;;;;10.35;7.12;;;;;;;9.89;85.47;96089.17;1740177;81;21267;-81
2021/05/19 04:00:01;;;;;;;8.23;7.03;;;;;;;9.90;85.31;96084.28;1691666;83;20975;-81
2021/05/19 04:02:27;;;;;;;11.60;8.63;;;;;;;9.97;85.55;96087.45;1711554;81;20994;-81
2021/05/19 04:04:53;;;;;;;8.80;7.90;;;;;;;10.01;85.55;96092.09;1712909;81;21030;-81
2021/05/19 04:07:19;;;;;;;8.23;6.72;;;;;;;10.08;85.43;96098.13;1712496;81;20958;-81
2021/05/19 04:09:44;;;;;;;9.28;8.13;;;;;;;10.13;85.07;96106.19;1710350;81;20995;-81
2021/05/19 04:12:10;;;;;;;11.53;7.95;;;;;;;10.19;85.25;96106.73;1714236;81;20988;-82
2021/05/19 04:14:36;;;;;;;11.00;8.78;;;;;;;10.28;85.16;96105.36;1723276;81;20974;-82
2021/05/19 04:17:02;;;;;;;9.75;8.25;;;;;;;10.28;84.78;96104.86;1712445;81;20995;-82
2021/05/19 04:19:28;;;;;;;12.98;8.50;;;;;;;10.27;84.83;96101.96;1726653;81;20923;-81
2021/05/19 04:21:54;;;;;;;10.88;8.73;;;;;;;10.30;84.86;96115.86;1722124;81;20967;-82
2021/05/19 04:24:20;;;;;;;10.80;8.83;;;;;;;10.35;84.56;96122.59;1725706;82;20986;-81
2021/05/19 04:26:46;;;;;;;8.65;7.45;;;;;;;10.40;84.56;96118.93;1725547;80;20934;-82
2021/05/19 04:29:12;;;;;;;10.00;7.97;;;;;;;10.50;84.62;96126.42;1726069;80;20990;-82
2021/05/19 04:31:37;;;;;;;9.90;8.25;;;;;;;10.57;84.59;96129.86;1725257;82;21344;-82
2021/05/19 04:34:03;;;;;;;10.50;8.10;;;;;;;10.63;84.65;96139.52;1725796;80;21037;-82
2021/05/19 04:36:29;;;;;;;9.75;7.95;;;;;;;10.65;84.36;96136.23;1745860;80;21121;-81
2021/05/19 04:38:55;;;;;;;9.55;7.50;;;;;;;10.70;84.34;96136.97;1725227;80;21026;-82
2021/05/19 04:41:20;;;;;;;8.80;7.87;;;;;;;10.73;83.84;96126.99;1727763;82;21298;-82
2021/05/19 04:43:46;;;;;;;9.10;8.20;;;;;;;10.75;83.59;96124.23;1726933;82;21002;-82
2021/05/19 04:46:12;;;;;;;8.90;7.95;;;;;;;10.82;84.05;96125.07;1742942;80;20994;-81
2021/05/19 04:48:38;;;;;;;10.72;8.60;;;;;;;10.87;83.70;96129.69;1753614;80;21267;-82
2021/05/19 04:51:04;;;;;;;8.43;7.22;;;;;;;10.86;83.29;96128.09;1741455;82;20914;-82
2021/05/19 04:53:30;;;;;;;9.08;7.30;;;;;;;10.92;83.33;96124.25;1725931;80;21009;-82
2021/05/19 04:55:56;;;;;;;9.65;7.80;;;;;;;10.98;83.27;96129.98;1725757;80;21275;-82
2021/05/19 04:58:26;;;;;;;9.10;7.17;;;;;;;11.04;83.41;96127.91;1725155;82;20962;-82
2021/05/19 05:00:50;;;;;;;9.53;7.10;;;;;;;11.08;83.22;96129.66;1748576;80;21325;-82
2021/05/19 05:03:15;;;;;;;8.20;6.72;;;;;;;11.07;83.11;96122.85;1753934;82;20981;-82
2021/05/19 05:05:41;;;;;;;8.35;7.22;;;;;;;11.01;82.38;96125.70;1735700;80;21021;-82
2021/05/19 05:08:07;;;;;;;8.18;6.65;;;;;;;10.97;82.40;96128.37;1725722;80;21005;-82
2021/05/19 05:10:33;;;;;;;9.28;7.70;;;;;;;10.95;82.03;96127.77;1740110;82;20915;-82
2021/05/19 05:12:59;;;;;;;9.05;7.08;;;;;;;10.95;82.16;96134.27;1731583;80;21243;-82
2021/05/19 05:15:24;;;;;;;8.13;6.85;;;;;;;10.92;82.06;96137.75;1735494;80;20907;-82
2021/05/19 05:17:51;;;;;;;8.83;7.37;;;;;;;10.88;82.08;96139.90;1753234;80;20998;-82
2021/05/19 05:20:17;;;;;;;9.55;7.05;;;;;;;10.89;82.18;96145.91;1733496;82;21013;-82
2021/05/19 05:22:43;;;;;;;9.43;8.08;;;;;;;10.87;82.10;96150.48;1751633;80;20998;-82
2021/05/19 05:25:09;;;;;;;8.93;6.50;;;;;;;10.92;82.21;96149.45;1754377;82;20942;-82
2021/05/19 05:27:35;;;;;;;8.58;6.28;;;;;;;10.91;81.82;96153.84;1747129;80;20982;-82
2021/05/19 05:30:00;;;;;;;9.55;6.85;;;;;;;10.89;81.55;96151.09;1726144;80;21270;-82
2021/05/19 05:32:26;;;;;;;7.92;6.87;;;;;;;10.94;81.93;96150.86;1726048;80;21033;-82
2021/05/19 05:34:52;;;;;;;10.00;8.65;;;;;;;10.95;81.77;96143.36;1725584;80;21021;-82
2021/05/19 05:37:18;;;;;;;8.08;6.50;;;;;;;10.96;81.76;96146.27;1725713;80;21049;-82
2021/05/19 05:39:44;;;;;;;8.25;6.40;;;;;;;10.96;81.49;96143.67;1726001;80;21017;-82
2021/05/19 05:42:09;;;;;;;9.33;6.65;;;;;;;11.01;81.65;96140.00;1700213;82;21062;-82
2021/05/19 05:44:35;;;;;;;9.43;6.72;;;;;;;11.08;81.54;96139.56;1718520;82;21023;-82
2021/05/19 05:47:01;;;;;;;7.55;6.62;;;;;;;11.15;81.60;96146.09;1725556;80;21334;-82
2021/05/19 05:49:27;;;;;;;7.35;6.42;;;;;;;11.21;81.87;96144.52;1726309;82;21037;-82
2021/05/19 05:51:52;;;;;;;6.83;6.12;;;;;;;11.30;81.79;96139.48;1749972;82;21022;-82
2021/05/19 05:54:18;;;;;;;8.75;7.35;;;;;;;11.43;82.14;96139.55;1754464;80;21272;-82
2021/05/19 05:56:44;;;;;;;8.83;7.35;;;;;;;11.42;81.99;96143.16;1724358;82;20942;-82
2021/05/19 05:59:10;;;;;;;9.50;6.87;;;;;;;11.46;81.39;96143.06;1746208;80;20965;-82
2021/05/19 06:01:35;;;;;;;8.98;8.08;;;;;;;11.54;81.68;96138.19;1725724;80;20970;-82
2021/05/19 06:04:01;;;;;;;9.13;8.08;;;;;;;11.55;80.79;96142.39;1745747;80;21306;-82
2021/05/19 06:06:28;;;;;;;9.85;7.87;;;;;;;11.67;81.01;96143.45;1725002;82;20994;-82
2021/05/19 06:08:54;;;;;;;9.83;7.83;;;;;;;11.75;80.72;96152.41;1743553;82;21011;-82
2021/05/19 06:11:20;;;;;;;7.47;6.78;;;;;;;11.79;80.32;96152.35;1748567;80;21351;-81
2021/05/19 06:13:46;;;;;;;6.70;6.03;;;;;;;11.85;80.74;96150.76;1754476;82;21006;-81
2021/05/19 06:16:11;;;;;;;9.60;7.45;;;;;;;11.89;80.41;96149.39;1754708;80;20966;-81
2021/05/19 06:18:37;;;;;;;7.42;5.92;;;;;;;11.94;79.83;96154.81;1732342;81;20966;-81
2021/05/19 06:21:03;;;;;;;6.35;5.45;;;;;;;12.09;79.15;96158.56;1742647;82;20986;-81
2021/05/19 06:23:30;;;;;;;8.33;6.10;;;;;;;12.07;78.62;96154.86;1728416;80;21049;-81
2021/05/19 06:25:56;;;;;;;7.53;6.70;;;;;;;12.06;78.89;96162.87;1663683;84;21058;-81
2021/05/19 06:28:22;;;;;;;6.53;5.58;;;;;;;12.03;79.19;96164.84;1726757;82;21002;-81
2021/05/19 06:30:48;;;;;;;6.28;5.45;;;;;;;12.05;78.42;96175.09;1746252;80;20938;-81
2021/05/19 06:33:16;;;;;;;10.18;9.38;;;;;;;11.99;78.21;96170.14;1725362;82;21025;-81
2021/05/19 06:35:42;;;;;;;8.18;5.72;;;;;;;11.91;77.73;96172.93;1743332;80;21006;-81
2021/05/19 06:38:07;;;;;;;8.28;6.33;;;;;;;11.82;77.63;96177.19;1752762;80;21232;-81
2021/05/19 06:40:33;;;;;;;7.83;6.03;;;;;;;11.75;78.17;96182.34;1745049;80;20951;-81
2021/05/19 06:42:59;;;;;;;6.92;6.17;;;;;;;11.79;78.82;96182.28;1699585;82;20978;-81
2021/05/19 06:45:25;;;;;;;7.67;5.72;;;;;;;11.77;78.57;96184.25;1747634;80;21228;-81
2021/05/19 06:47:53;;;;;;;8.78;6.58;;;;;;;11.71;79.03;96181.10;1727423;82;21010;-81
2021/05/19 06:50:19;;;;;;;9.88;8.15;;;;;;;11.66;78.61;96178.28;1743567;80;21405;-81
2021/05/19 06:52:45;;;;;;;22.80;17.42;;;;;;;11.65;78.81;96174.87;1735193;80;20938;-81
2021/05/19 06:55:13;;;;;;;19.87;15.63;;;;;;;11.62;78.35;96175.77;1744998;80;20959;-81
2021/05/19 06:57:38;;;;;;;17.05;13.48;;;;;;;11.55;78.59;96177.52;1725586;82;20977;-81
2021/05/19 07:00:07;;;;;;;12.88;11.55;;;;;;;11.49;78.77;96180.40;1727215;80;21390;-81
2021/05/19 07:02:33;;;;;;;10.35;8.58;;;;;;;11.47;78.83;96184.20;1725655;80;21422;-81
2021/05/19 07:04:59;;;;;;;8.30;7.28;;;;;;;11.51;78.83;96177.11;1745824;80;21050;-81
2021/05/19 07:07:25;;;;;;;7.78;6.72;;;;;;;11.57;78.34;96179.45;1688318;84;21048;-81
2021/05/19 07:09:52;;;;;;;7.80;7.10;;;;;;;11.58;77.90;96175.86;1722103;82;21049;-81
2021/05/19 07:12:18;;;;;;;11.30;10.18;;;;;;;11.60;78.06;96175.16;1728037;80;21402;-81
2021/05/19 07:14:50;;;;;;;15.30;12.10;;;;;;;11.65;78.11;96180.09;1717465;82;20935;-81
2021/05/19 07:17:15;;;;;;;12.00;10.80;;;;;;;11.73;78.48;96180.44;1736586;82;20997;-82
2021/05/19 07:19:40;;;;;;;10.38;7.85;;;;;;;11.80;78.02;96174.78;1754410;80;21279;-81
2021/05/19 07:22:06;;;;;;;9.48;7.58;;;;;;;11.86;78.91;96171.39;1729168;80;20958;-81
2021/05/19 07:24:32;;;;;;;7.80;7.00;;;;;;;11.95;77.86;96171.53;1706849;82;21039;-80
2021/05/19 07:26:57;;;;;;;8.63;7.72;;;;;;;12.02;77.78;96174.95;1707940;82;20978;-81
2021/05/19 07:29:23;;;;;;;8.73;7.85;;;;;;;12.09;77.30;96171.08;1732997;81;20938;-82
2021/05/19 07:31:49;;;;;;;8.70;7.80;;;;;;;12.16;77.46;96173.20;1711661;81;21014;-82
2021/05/19 07:34:15;;;;;;;8.83;7.92;;;;;;;12.27;76.86;96171.83;1713486;81;20947;-82
2021/05/19 07:36:41;;;;;;;7.80;7.00;;;;;;;12.35;76.28;96171.62;1728692;82;20994;-82
2021/05/19 07:39:08;;;;;;;7.83;7.05;;;;;;;12.42;76.69;96172.97;1712266;81;21232;-82
2021/05/19 07:41:34;;;;;;;8.25;7.35;;;;;;;12.50;76.30;96173.56;1731858;81;21030;-82
2021/05/19 07:43:59;;;;;;;7.65;6.70;;;;;;;12.49;75.19;96171.96;1725514;81;21311;-82
2021/05/19 07:46:25;;;;;;;9.45;8.45;;;;;;;12.46;75.71;96175.47;1717557;82;21029;-83
2021/05/19 07:48:51;;;;;;;8.60;7.60;;;;;;;12.47;75.36;96177.88;1713552;81;21053;-82
2021/05/19 07:51:16;;;;;;;10.50;8.75;;;;;;;12.49;75.07;96184.99;1712244;81;20962;-82
2021/05/19 07:53:43;;;;;;;8.90;7.60;;;;;;;12.54;75.24;96179.20;1711975;81;21283;-82
2021/05/19 07:59:00;;;;;;;7.83;5.60;;;;;;;12.79;74.71;96178.11;1700973;83;20950;-83
2021/05/19 08:03:54;;;;;;;16.35;14.10;;;;;;;12.96;73.82;96174.59;1712101;81;20983;-83
2021/05/19 08:06:20;;;;;;;8.80;7.72;;;;;;;13.01;74.32;96179.50;1733032;81;21129;-83
2021/05/19 08:08:46;;;;;;;9.10;6.05;;;;;;;13.03;73.76;96184.55;1712431;81;21093;-83
2021/05/19 08:11:12;;;;;;;7.87;6.75;;;;;;;13.04;73.63;96179.12;1733439;81;20975;-83
2021/05/19 08:13:40;;;;;;;7.85;6.60;;;;;;;13.09;73.71;96180.61;1738327;81;21002;-83
2021/05/19 08:16:07;;;;;;;8.23;6.53;;;;;;;13.19;73.27;96171.11;1729404;81;20967;-83
2021/05/19 08:18:33;;;;;;;8.23;5.83;;;;;;;13.15;72.98;96178.99;1680851;84;21251;-83
2021/05/19 08:20:59;;;;;;;7.35;6.17;;;;;;;13.05;72.90;96178.12;1717554;81;21054;-83
2021/05/19 08:23:25;;;;;;;6.78;6.17;;;;;;;13.10;73.61;96178.81;1720414;81;21311;-83
2021/05/19 08:25:51;;;;;;;9.13;7.65;;;;;;;13.38;73.35;96167.66;1719704;81;20959;-83
2021/05/19 08:28:16;;;;;;;6.78;6.08;;;;;;;13.75;73.73;96162.23;1720033;81;21002;-83
2021/05/19 08:30:42;;;;;;;8.60;6.50;;;;;;;13.82;73.28;96165.60;1741645;82;20978;-83
2021/05/19 08:33:08;;;;;;;6.35;4.95;;;;;;;13.74;72.18;96163.23;1731230;81;21235;-83
2021/05/19 08:35:33;;;;;;;5.33;4.30;;;;;;;13.56;70.02;96167.52;1729920;81;20938;-83
2021/05/19 08:37:59;;;;;;;6.08;4.65;;;;;;;13.37;70.89;96167.87;1721172;81;21010;-83
2021/05/19 08:40:28;;;;;;;6.47;4.00;;;;;;;13.21;71.08;96173.02;1719395;81;20942;-83
2021/05/19 08:42:53;;;;;;;5.78;3.80;;;;;;;13.03;70.30;96176.72;1719915;81;20967;-83
2021/05/19 08:45:19;;;;;;;6.25;4.67;;;;;;;13.10;70.50;96176.20;1720496;81;21295;-84
2021/05/19 08:47:45;;;;;;;5.72;4.50;;;;;;;13.47;71.16;96166.42;1719926;81;20927;-83
2021/05/19 08:50:11;;;;;;;4.85;4.35;;;;;;;13.84;70.44;96160.70;1719969;81;20991;-83
2021/05/19 08:52:41;;;;;;;5.00;4.47;;;;;;;14.11;70.14;96153.02;1705124;82;21299;-83
2021/05/19 08:55:13;;;;;;;4.20;3.55;;;;;;;14.01;71.18;96153.49;1725380;81;20962;-83
2021/05/19 08:57:40;;;;;;;7.03;4.10;;;;;;;13.87;69.64;96155.06;1730753;81;21018;-83
2021/05/19 09:00:08;;;;;;;6.72;4.75;;;;;;;14.08;70.51;96159.98;1728578;82;21035;-83
2021/05/19 09:02:34;;;;;;;7.60;5.12;;;;;;;14.52;70.23;96166.20;1720992;81;21077;-83
2021/05/19 09:05:00;;;;;;;5.75;5.25;;;;;;;14.87;70.54;96158.70;1720020;82;21015;-83
2021/05/19 09:07:26;;;;;;;5.85;5.25;;;;;;;14.95;69.53;96153.98;1719421;81;21081;-83
2021/05/19 09:09:52;;;;;;;6.08;4.92;;;;;;;14.93;68.74;96157.33;1721047;82;20971;-83
2021/05/19 09:12:19;;;;;;;5.62;5.00;;;;;;;14.74;67.30;96153.06;1730988;82;21025;-84
2021/05/19 09:15:01;;;;;;;5.78;5.28;;;;;;;14.67;68.00;96151.81;1729258;81;21275;-84
2021/05/19 09:17:34;;;;;;;5.10;4.45;;;;;;;14.89;66.22;96148.82;1719076;81;21018;-84
2021/05/19 09:20:11;;;;;;;5.67;4.47;;;;;;;14.78;65.85;96142.97;1719437;82;21090;-83
2021/05/19 09:22:40;;;;;;;5.03;4.42;;;;;;;14.68;66.24;96149.48;1718457;81;21232;-84
2021/05/19 09:25:22;;;;;;;11.00;9.85;;;;;;;14.45;66.51;96145.31;1724336;80;20998;-83
2021/05/19 09:27:53;;;;;;;5.40;4.90;;;;;;;14.36;67.51;96143.45;1744021;80;21291;-84
2021/05/19 09:30:42;;;;;;;5.65;4.87;;;;;;;14.24;66.60;96140.41;1725684;80;21327;-84
2021/05/19 09:33:23;;;;;;;11.93;10.68;;;;;;;14.48;67.17;96133.16;1727580;80;20978;-84
2021/05/19 09:36:20;;;;;;;7.00;5.85;;;;;;;14.53;67.77;96139.05;1731931;82;20970;-83
2021/05/19 09:38:52;;;;;;;6.05;5.45;;;;;;;14.41;67.30;96131.84;1736939;80;20930;-83
2021/05/19 09:41:36;;;;;;;;;;;;;;;14.29;67.09;96142.67;1735210;82;20985;-83
2021/05/19 09:44:01;;;;;;;7.92;5.37;;;;;;;14.07;67.03;96140.89;1726202;80;20120;-84
2021/05/19 09:49:22;;;;;;;9.40;7.15;;;;;;;13.88;67.97;96137.08;1732939;80;20955;-84
2021/05/19 09:51:52;;;;;;;8.35;7.55;;;;;;;13.89;68.66;96131.64;1729717;82;21014;-84
2021/05/19 09:54:31;;;;;;;9.43;7.87;;;;;;;14.13;68.60;96134.81;1724985;80;21347;-84
2021/05/19 09:57:05;;;;;;;8.15;7.40;;;;;;;14.43;69.24;96136.86;1726082;82;20954;-84
2021/05/19 09:59:32;;;;;;;10.80;8.10;;;;;;;14.84;68.87;96134.28;1725161;82;20966;-84
2021/05/19 10:02:00;;;;;;;9.13;7.37;;;;;;;15.21;67.32;96120.75;1741329;82;20943;-84
2021/05/19 10:04:29;;;;;;;7.87;6.33;;;;;;;15.30;66.27;96132.55;1726226;80;21061;-84
2021/05/19 10:06:53;;;;;;;12.90;7.80;;;;;;;15.22;66.76;96132.31;1724868;80;21128;-84
2021/05/19 10:09:19;;;;;;;8.53;7.20;;;;;;;15.26;67.04;96124.31;1733197;80;21053;-84
2021/05/19 10:11:45;;;;;;;8.78;6.92;;;;;;;15.43;67.39;96127.66;1725051;80;20981;-84
2021/05/19 10:14:13;;;;;;;8.68;7.87;;;;;;;15.55;66.83;96122.80;1725675;80;21045;-84
2021/05/19 10:16:46;;;;;;;12.55;11.25;;;;;;;15.62;65.84;96125.39;1725333;80;21005;-84
2021/05/19 10:19:14;;;;;;;8.05;6.40;;;;;;;15.67;65.73;96128.66;1687972;84;21069;-84
2021/05/19 10:21:40;;;;;;;7.25;6.55;;;;;;;15.75;64.54;96127.03;1717335;82;20966;-84
2021/05/19 10:24:14;;;;;;;3.30;3.00;;;;;;;15.93;65.12;96117.83;1725788;80;20958;-84
2021/05/19 10:27:07;;;;;;;5.58;4.42;;;;;;;16.14;63.42;96121.30;1725009;80;21298;-84
2021/05/19 10:29:51;;;;;;;7.85;6.12;;;;;;;16.29;63.38;96119.58;1730482;80;21314;-84
2021/05/19 10:32:26;;;;;;;5.62;5.03;;;;;;;16.53;64.76;96113.87;1736810;81;20931;-84
2021/05/19 10:34:53;;;;;;;6.65;4.67;;;;;;;16.86;64.67;96119.13;1725958;80;20962;-84
2021/05/19 10:37:31;;;;;;;11.30;10.13;;;;;;;16.84;62.07;96109.38;1725042;80;21038;-84
2021/05/19 10:40:15;;;;;;;8.43;6.83;;;;;;;16.72;62.27;96111.47;1730965;80;21306;-84
2021/05/19 10:42:44;;;;;;;5.37;4.78;;;;;;;16.35;61.41;96114.74;1730107;80;21307;-84
2021/05/19 10:45:15;;;;;;;5.85;4.20;;;;;;;15.94;61.10;96123.36;1725916;82;21279;-84
2021/05/19 10:47:42;;;;;;;5.53;5.03;;;;;;;15.67;60.79;96118.97;1737053;80;20975;-84
2021/05/19 10:50:24;;;;;;;4.78;4.25;;;;;;;15.66;60.87;96119.20;1754183;80;21279;-84
2021/05/19 10:58:59;;;;;;;5.85;5.35;;;;;;;15.28;62.74;96139.80;1743876;80;21062;-84
2021/05/19 11:01:44;;;;;;;5.10;4.45;;;;;;;14.90;61.48;96138.65;1728490;82;21013;-84
2021/05/19 11:04:22;;;;;;;4.20;2.90;;;;;;;14.67;61.76;96135.33;1752837;81;20966;-84
2021/05/19 11:07:03;;;;;;;3.20;2.85;;;;;;;14.35;61.46;96147.58;1698680;82;21005;-84
2021/05/19 11:09:31;;;;;;;3.12;2.67;;;;;;;14.16;62.22;96140.66;1725390;80;21282;-84
2021/05/19 11:12:24;;;;;;;3.45;2.58;;;;;;;14.10;62.70;96139.67;1727459;80;21029;-84
2021/05/19 11:15:06;;;;;;;2.80;2.35;;;;;;;13.97;62.12;96140.53;1725221;80;20962;-84
2021/05/19 11:17:45;;;;;;;4.22;2.47;;;;;;;13.84;63.13;96139.31;1726531;82;21430;-84
2021/05/19 11:20:07;;;;;;;2.92;2.55;;;;;;;13.83;64.00;96140.32;1722693;80;21038;-83
2021/05/19 11:22:33;;;;;;;3.60;3.30;;;;;;;13.82;62.96;96143.41;1725219;80;20930;-84
2021/05/19 11:25:00;;;;;;;3.55;3.12;;;;;;;13.81;63.61;96139.19;1725302;80;21319;-84
2021/05/19 11:27:32;;;;;;;4.70;4.22;;;;;;;13.84;62.87;96134.09;1724951;80;20953;-82
2021/05/19 11:29:58;;;;;;;6.00;5.03;;;;;;;13.86;63.79;96139.09;1725099;80;20982;-82
2021/05/19 11:32:26;;;;;;;5.97;5.12;;;;;;;14.06;64.39;96134.57;1725511;80;20990;-82
2021/05/19 11:34:52;;;;;;;4.55;4.08;;;;;;;14.33;65.10;96137.34;1728469;80;20961;-82
2021/05/19 11:37:19;;;;;;;4.40;3.67;;;;;;;14.48;65.09;96131.84;1697921;82;21409;-82
2021/05/19 11:39:50;;;;;;;4.60;4.10;;;;;;;14.52;64.32;96134.32;1725116;80;20985;-82
2021/05/19 11:42:23;;;;;;;3.47;3.17;;;;;;;14.50;63.77;96136.86;1750396;80;21371;-82
2021/05/19 11:44:55;;;;;;;5.08;4.17;;;;;;;14.46;63.44;96140.89;1753648;80;20951;-82
2021/05/19 11:47:40;;;;;;;4.47;3.90;;;;;;;14.32;62.88;96140.97;1728932;80;21255;-82
2021/05/19 11:50:16;;;;;;;4.87;4.03;;;;;;;14.24;63.42;96141.20;1724165;80;21319;-82
2021/05/19 11:52:59;;;;;;;4.17;3.72;;;;;;;14.18;63.79;96135.52;1727063;80;21030;-82