Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:31;;;;;;;3.63;2.28;;;12.10;99.90;;;;;;4965963;28;20120;-51
2023/04/26 00:03:57;;;;;;;3.15;2.47;;;12.10;99.90;;;;;;5027635;28;20370;-51
2023/04/26 00:06:23;;;;;;;4.22;2.50;;;12.20;99.90;;;;;;5033875;28;20132;-52
2023/04/26 00:08:48;;;;;;;3.42;2.60;;;12.10;99.90;;;;;;5021851;28;20029;-51
2023/04/26 00:11:14;;;;;;;4.22;3.15;;;12.10;99.90;;;;;;5032102;28;20449;-51
2023/04/26 00:13:40;;;;;;;3.65;3.08;;;12.00;99.90;;;;;;4982775;28;20042;-51
2023/04/26 00:16:06;;;;;;;3.97;2.70;;;12.00;99.90;;;;;;5038065;28;20124;-51
2023/04/26 00:18:31;;;;;;;4.20;2.55;;;11.90;99.90;;;;;;5040297;28;20362;-52
2023/04/26 00:20:57;;;;;;;4.20;3.05;;;11.80;99.90;;;;;;4984413;28;20400;-51
2023/04/26 00:23:23;;;;;;;3.45;2.40;;;11.90;99.90;;;;;;5040891;28;20039;-52
2023/04/26 00:25:49;;;;;;;3.75;2.17;;;11.90;99.90;;;;;;5030574;28;20502;-51
2023/04/26 00:28:15;;;;;;;5.45;3.72;;;11.90;99.90;;;;;;5027588;28;20046;-51
2023/04/26 00:30:46;;;;;;;4.90;3.63;;;11.90;99.90;;;;;;4984501;28;20121;-51
2023/04/26 00:33:12;;;;;;;4.20;3.08;;;12.00;99.90;;;;;;5054701;28;20091;-52
2023/04/26 00:35:38;;;;;;;4.97;3.47;;;12.00;99.90;;;;;;5076271;28;20380;-51
2023/04/26 00:38:03;;;;;;;5.05;2.78;;;11.90;99.90;;;;;;5033661;28;20439;-52
2023/04/26 00:40:30;;;;;;;5.50;2.72;;;11.90;99.90;;;;;;5070747;28;20033;-51
2023/04/26 00:42:59;;;;;;;3.67;2.30;;;11.90;99.90;;;;;;5033786;28;20032;-51
2023/04/26 00:45:25;;;;;;;3.92;2.88;;;11.90;99.90;;;;;;5071340;28;20472;-51
2023/04/26 00:47:52;;;;;;;5.78;2.83;;;12.00;99.90;;;;;;5056761;28;20403;-51
2023/04/26 00:50:21;;;;;;;3.80;2.50;;;11.90;99.90;;;;;;5072065;28;20064;-50
2023/04/26 00:52:47;;;;;;;2.88;2.15;;;;;;;;;;5084536;28;20016;-51
2023/04/26 00:55:14;;;;;;;3.55;2.72;;;11.40;99.90;;;;;;5081520;28;20043;-52
2023/04/26 00:57:39;;;;;;;2.85;1.73;;;11.50;99.90;;;;;;5078131;28;20116;-53
2023/04/26 01:00:06;;;;;;;4.15;2.20;;;11.30;99.90;;;;;;5022722;28;20127;-51
2023/04/26 01:02:32;;;;;;;4.03;2.28;;;11.20;99.90;;;;;;5047072;28;20043;-52
2023/04/26 01:04:57;;;;;;;4.82;2.30;;;10.60;99.90;;;;;;5046780;28;20028;-51
2023/04/26 01:07:23;;;;;;;3.40;2.30;;;11.20;99.90;;;;;;5081975;28;20040;-51
2023/04/26 01:09:49;;;;;;;2.97;2.00;;;11.30;99.90;;;;;;5084107;28;20114;-51
2023/04/26 01:12:16;;;;;;;2.40;2.15;;;11.20;99.90;;;;;;5037821;28;20037;-51
2023/04/26 01:14:42;;;;;;;3.25;1.90;;;11.20;99.90;;;;;;5085550;28;20029;-50
2023/04/26 01:17:08;;;;;;;3.83;1.85;;;11.10;99.90;;;;;;5036245;28;20511;-53
2023/04/26 01:19:36;;;;;;;2.17;1.77;;;11.10;99.90;;;;;;5080031;28;20025;-51
2023/04/26 01:22:03;;;;;;;1.83;1.25;;;11.10;99.90;;;;;;5040617;28;20122;-52
2023/04/26 01:24:29;;;;;;;2.33;1.60;;;;;;;;;;5073549;28;20040;-51
2023/04/26 01:26:55;;;;;;;1.98;1.33;;;10.90;99.90;;;;;;5033838;28;20036;-51
2023/04/26 01:29:23;;;;;;;2.80;1.40;;;10.90;99.90;;;;;;5078157;28;20028;-51
2023/04/26 01:31:48;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;5086226;28;20043;-51
2023/04/26 01:34:14;;;;;;;1.95;1.60;;;11.00;99.90;;;;;;5034282;28;20439;-51
2023/04/26 01:36:41;;;;;;;2.05;1.33;;;10.90;99.90;;;;;;5078223;28;20032;-52
2023/04/26 01:39:08;;;;;;;1.75;1.38;;;10.90;99.90;;;;;;5078512;28;20039;-51
2023/04/26 01:41:34;;;;;;;4.35;1.40;;;10.90;99.90;;;;;;4997489;28;20550;-51
2023/04/26 01:44:00;;;;;;;1.95;1.75;;;10.90;99.90;;;;;;5044986;28;20036;-52
2023/04/26 01:46:26;;;;;;;2.63;1.70;;;10.90;99.90;;;;;;5048371;28;20037;-51
2023/04/26 01:48:51;;;;;;;1.88;1.50;;;10.80;99.90;;;;;;5079052;28;20127;-52
2023/04/26 01:51:17;;;;;;;1.13;1.02;;;10.90;99.90;;;;;;5086398;28;20075;-52
2023/04/26 01:53:43;;;;;;;2.17;1.63;;;10.80;99.90;;;;;;5083504;28;20044;-51
2023/04/26 01:56:09;;;;;;;2.35;0.90;;;10.90;99.90;;;;;;5044817;28;20044;-58
2023/04/26 01:58:34;;;;;;;1.80;1.33;;;10.80;99.90;;;;;;5075412;28;20021;-51
2023/04/26 02:01:08;;;;;;;2.10;1.45;;;10.80;99.90;;;;;;5082999;28;20081;-51
2023/04/26 02:03:34;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5077860;28;20103;-51
2023/04/26 02:06:00;;;;;;;2.45;1.45;;;;;;;;;;5074298;28;20055;-51
2023/04/26 02:08:26;;;;;;;1.77;1.38;;;10.60;99.90;;;;;;5074989;28;20036;-51
2023/04/26 02:10:52;;;;;;;1.85;0.60;;;10.60;99.90;;;;;;5070725;28;20024;-51
2023/04/26 02:13:18;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5041126;28;20391;-51
2023/04/26 02:15:48;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;5084823;28;20020;-52
2023/04/26 02:18:14;;;;;;;1.67;1.25;;;10.50;99.90;;;;;;5083400;28;20472;-52
2023/04/26 02:20:43;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5075972;28;20029;-53
2023/04/26 02:23:10;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5085372;28;20710;-53
2023/04/26 02:25:36;;;;;;;0.93;0.80;;;10.60;99.90;;;;;;5068640;28;20052;-52
2023/04/26 02:28:02;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5081761;28;20492;-51
2023/04/26 02:30:29;;;;;;;2.35;1.08;;;10.50;99.90;;;;;;5077729;28;20509;-51
2023/04/26 02:32:54;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5078443;28;20102;-51
2023/04/26 02:35:21;;;;;;;1.65;1.23;;;10.70;99.90;;;;;;5072542;28;20033;-51
2023/04/26 02:37:47;;;;;;;1.42;1.02;;;10.80;99.90;;;;;;5080456;28;20028;-51
2023/04/26 02:40:19;;;;;;;1.48;1.20;;;10.90;99.90;;;;;;5045207;28;20439;-51
2023/04/26 02:42:45;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5061781;28;20064;-53
2023/04/26 02:45:11;;;;;;;3.55;1.45;;;11.00;99.90;;;;;;5077512;28;20028;-51
2023/04/26 02:47:37;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5075361;28;20028;-52
2023/04/26 02:50:07;;;;;;;1.25;1.05;;;11.20;99.90;;;;;;5083904;28;20050;-51
2023/04/26 02:52:34;;;;;;;2.47;1.50;;;11.30;99.90;;;;;;5080237;28;20016;-52
2023/04/26 02:55:03;;;;;;;1.40;1.25;;;11.20;99.90;;;;;;5069720;28;20024;-52
2023/04/26 02:57:29;;;;;;;1.27;1.00;;;11.20;99.90;;;;;;5071112;28;20044;-51
2023/04/26 02:59:55;;;;;;;2.35;1.38;;;11.20;99.90;;;;;;5079016;28;20026;-51
2023/04/26 03:02:21;;;;;;;1.52;1.42;;;11.20;99.90;;;;;;5022405;28;20484;-52
2023/04/26 03:04:46;;;;;;;2.90;1.42;;;11.20;99.90;;;;;;5041822;28;20121;-52
2023/04/26 03:07:12;;;;;;;2.33;1.63;;;11.20;99.90;;;;;;5064330;28;20025;-51
2023/04/26 03:09:38;;;;;;;1.30;1.10;;;11.20;99.90;;;;;;5079579;28;20031;-51
2023/04/26 03:12:08;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;5073897;28;20028;-52
2023/04/26 03:14:34;;;;;;;1.52;1.10;;;11.20;99.90;;;;;;5049691;28;20036;-51
2023/04/26 03:17:01;;;;;;;2.55;1.40;;;11.20;99.90;;;;;;5069199;28;20028;-51
2023/04/26 03:19:27;;;;;;;1.95;1.10;;;11.20;99.90;;;;;;5076742;28;20032;-52
2023/04/26 03:21:53;;;;;;;1.38;1.25;;;11.30;99.90;;;;;;5069790;28;20475;-51
2023/04/26 03:24:19;;;;;;;1.95;1.23;;;11.30;99.90;;;;;;5019724;28;20032;-51
2023/04/26 03:26:45;;;;;;;1.33;1.20;;;11.40;99.90;;;;;;5071198;28;20042;-51
2023/04/26 03:29:11;;;;;;;2.05;1.48;;;11.40;99.90;;;;;;5077472;28;20155;-52
2023/04/26 03:31:37;;;;;;;1.75;1.30;;;11.40;99.90;;;;;;5073874;28;20029;-51
2023/04/26 03:34:03;;;;;;;2.42;1.25;;;11.50;99.90;;;;;;5073350;28;20476;-52
2023/04/26 03:36:29;;;;;;;3.03;1.73;;;11.50;99.90;;;;;;5057547;28;20102;-51
2023/04/26 03:38:55;;;;;;;5.32;2.83;;;11.50;99.90;;;;;;5039779;28;20039;-51
2023/04/26 03:41:21;;;;;;;4.18;1.23;;;11.50;99.90;;;;;;5079768;28;20026;-52
2023/04/26 03:43:48;;;;;;;1.60;1.02;;;11.40;99.90;;;;;;5074822;28;20029;-51
2023/04/26 03:46:13;;;;;;;3.13;1.20;;;11.30;99.90;;;;;;5077033;28;20074;-51
2023/04/26 03:48:39;;;;;;;1.33;1.05;;;11.20;99.90;;;;;;5037132;28;20048;-52
2023/04/26 03:51:05;;;;;;;4.80;1.50;;;;;;;;;;5077189;28;20172;-53
2023/04/26 03:53:31;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;5058213;28;20033;-52
2023/04/26 03:55:57;;;;;;;2.05;1.58;;;11.30;99.90;;;;;;5078127;28;20057;-51
2023/04/26 03:58:25;;;;;;;1.65;1.30;;;11.30;99.90;;;;;;5067843;28;20026;-51
2023/04/26 04:00:51;;;;;;;1.92;1.13;;;11.40;99.90;;;;;;5042584;28;20039;-51
2023/04/26 04:03:17;;;;;;;1.45;1.27;;;11.40;99.90;;;;;;5073188;28;20028;-51
2023/04/26 04:05:43;;;;;;;2.30;1.52;;;11.30;99.90;;;;;;5079558;28;20395;-52
2023/04/26 04:08:09;;;;;;;1.55;1.42;;;11.30;99.90;;;;;;5069700;28;20166;-51
2023/04/26 04:10:36;;;;;;;1.42;0.73;;;11.10;99.90;;;;;;5079568;28;20444;-51
2023/04/26 04:13:02;;;;;;;1.38;1.15;;;11.00;99.90;;;;;;5074630;28;20153;-51
2023/04/26 04:15:28;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;5075925;28;20112;-52
2023/04/26 04:17:54;;;;;;;1.05;0.80;;;11.10;99.90;;;;;;5082533;28;20024;-51
2023/04/26 04:20:20;;;;;;;1.52;1.30;;;11.20;99.90;;;;;;5077851;28;20483;-51
2023/04/26 04:22:46;;;;;;;1.45;0.98;;;11.30;99.90;;;;;;5046775;28;20067;-51
2023/04/26 04:25:12;;;;;;;1.17;0.93;;;11.20;99.90;;;;;;5072125;28;20106;-51
2023/04/26 04:27:41;;;;;;;1.20;1.00;;;11.10;99.90;;;;;;5084264;28;20041;-52
2023/04/26 04:30:07;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5086267;28;20444;-52
2023/04/26 04:32:34;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5082272;28;20040;-51
2023/04/26 04:35:00;;;;;;;2.67;1.33;;;11.40;99.90;;;;;;5079814;28;20099;-51
2023/04/26 04:37:25;;;;;;;1.77;1.40;;;11.40;99.90;;;;;;5076575;28;20071;-52
2023/04/26 04:39:52;;;;;;;1.42;1.05;;;11.50;99.90;;;;;;5017330;28;20029;-51
2023/04/26 04:42:18;;;;;;;1.13;0.93;;;11.50;99.90;;;;;;5071486;28;20032;-51
2023/04/26 04:44:45;;;;;;;1.52;1.20;;;11.20;99.90;;;;;;5083401;28;20029;-51
2023/04/26 04:47:11;;;;;;;1.58;1.17;;;11.30;99.90;;;;;;5081176;28;20040;-52
2023/04/26 04:49:37;;;;;;;1.85;1.20;;;11.30;99.90;;;;;;5079040;28;20070;-51
2023/04/26 04:52:03;;;;;;;0.85;0.80;;;11.40;99.90;;;;;;5078692;28;20021;-51
2023/04/26 04:54:29;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5083022;28;20040;-52
2023/04/26 04:56:56;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5078099;28;20025;-51
2023/04/26 04:59:22;;;;;;;0.82;0.80;;;11.50;99.90;;;;;;5078182;28;20047;-52
2023/04/26 05:01:48;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5079359;28;20055;-51
2023/04/26 05:04:14;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5065957;28;20039;-51
2023/04/26 05:06:40;;;;;;;1.95;1.15;;;11.40;99.90;;;;;;5082139;28;20394;-51
2023/04/26 05:09:07;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5079902;28;20028;-52
2023/04/26 05:11:33;;;;;;;1.30;1.02;;;11.40;99.90;;;;;;5083875;28;20036;-52
2023/04/26 05:13:58;;;;;;;1.35;0.90;;;11.30;99.90;;;;;;5082863;28;20158;-51
2023/04/26 05:16:25;;;;;;;3.47;1.90;;;11.20;99.90;;;;;;5041217;28;20037;-52
2023/04/26 05:18:50;;;;;;;1.35;1.00;;;11.30;99.90;;;;;;5077412;28;20024;-52
2023/04/26 05:21:16;;;;;;;1.65;1.27;;;11.40;99.90;;;;;;5079510;28;20031;-51
2023/04/26 05:23:42;;;;;;;1.38;1.25;;;11.30;99.90;;;;;;5010549;28;20037;-51
2023/04/26 05:26:14;;;;;;;1.70;1.33;;;11.30;99.90;;;;;;5075525;28;20035;-52
2023/04/26 05:28:40;;;;;;;1.25;0.93;;;11.40;99.90;;;;;;5055780;28;20049;-52
2023/04/26 05:31:06;;;;;;;2.35;1.50;;;11.40;99.90;;;;;;5076958;28;20035;-52
2023/04/26 05:33:31;;;;;;;3.33;1.83;;;11.30;99.90;;;;;;5046816;28;20400;-51
2023/04/26 05:35:58;;;;;;;3.55;1.60;;;11.40;99.90;;;;;;4979306;28;20503;-53
2023/04/26 05:38:24;;;;;;;1.65;1.33;;;11.30;99.90;;;;;;5070501;28;20032;-52
2023/04/26 05:40:50;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5077526;28;20039;-51
2023/04/26 05:43:16;;;;;;;1.33;1.10;;;11.40;99.90;;;;;;5070111;28;20028;-53
2023/04/26 05:45:55;;;;;;;2.47;1.98;;;11.40;99.90;;;;;;5079718;28;20028;-51
2023/04/26 05:48:21;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;5079266;28;20124;-56
2023/04/26 05:50:48;;;;;;;1.27;1.10;;;11.40;99.90;;;;;;5074428;28;20044;-53
2023/04/26 05:53:14;;;;;;;4.05;2.10;;;11.50;99.90;;;;;;5074913;28;20040;-56
2023/04/26 05:55:42;;;;;;;1.63;1.45;;;11.50;99.90;;;;;;5015164;28;20056;-53
2023/04/26 05:58:08;;;;;;;1.88;1.50;;;11.30;99.90;;;;;;5073150;28;20085;-54
2023/04/26 06:00:35;;;;;;;2.95;2.00;;;11.40;99.90;;;;;;5076758;28;20037;-54
2023/04/26 06:03:02;;;;;;;4.53;1.45;;;11.40;99.90;;;;;;5083241;28;20028;-54
2023/04/26 06:05:27;;;;;;;2.28;1.58;;;11.40;99.90;;;;;;5074695;28;20058;-55
2023/04/26 06:07:53;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5075265;28;20084;-55
2023/04/26 06:10:19;;;;;;;2.95;1.75;;;11.30;99.90;;;;;;5066582;28;20025;-55
2023/04/26 06:12:46;;;;;;;2.67;1.73;;;11.50;99.90;;;;;;5081284;28;20479;-55
2023/04/26 06:15:12;;;;;;;2.13;1.52;;;11.60;99.90;;;;;;5079021;28;20040;-55
2023/04/26 06:17:37;;;;;;;1.65;1.30;;;11.60;99.90;;;;;;5032860;28;20033;-54
2023/04/26 06:20:06;;;;;;;1.15;1.10;;;11.60;99.90;;;;;;5075749;28;20116;-54
2023/04/26 06:22:32;;;;;;;1.75;1.23;;;11.50;99.90;;;;;;5016715;28;20800;-54
2023/04/26 06:24:58;;;;;;;2.75;1.20;;;11.60;99.90;;;;;;5069625;28;20103;-54
2023/04/26 06:27:23;;;;;;;2.75;1.42;;;11.70;99.90;;;;;;5077093;28;20036;-55
2023/04/26 06:29:50;;;;;;;1.85;1.50;;;11.50;99.90;;;;;;5076622;28;20429;-55
2023/04/26 06:32:15;;;;;;;2.30;1.85;;;11.60;99.90;;;;;;5072912;28;20033;-55
2023/04/26 06:34:42;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5081566;28;20029;-54
2023/04/26 06:37:08;;;;;;;2.13;1.38;;;11.50;99.90;;;;;;5081631;28;20478;-54
2023/04/26 06:39:34;;;;;;;1.17;0.90;;;11.60;99.90;;;;;;5083775;28;20152;-59
2023/04/26 06:42:00;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5082490;28;20392;-54
2023/04/26 06:44:26;;;;;;;1.05;0.80;;;11.40;99.90;;;;;;5076985;28;20029;-54
2023/04/26 06:46:55;;;;;;;2.08;1.88;;;11.40;99.90;;;;;;5080263;28;20040;-55
2023/04/26 06:49:21;;;;;;;2.13;0.85;;;11.50;99.90;;;;;;5061147;28;20036;-55
2023/04/26 06:51:47;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5081201;28;20226;-54
2023/04/26 06:54:13;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5081607;28;20524;-54
2023/04/26 06:56:39;;;;;;;2.85;2.00;;;11.30;99.90;;;;;;5075620;28;20032;-55
2023/04/26 06:59:06;;;;;;;1.42;1.23;;;11.30;99.90;;;;;;5080048;28;20073;-55
2023/04/26 07:01:33;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;5076993;28;20033;-55
2023/04/26 07:04:02;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5073768;28;20036;-54
2023/04/26 07:06:28;;;;;;;1.88;1.52;;;11.10;99.90;;;;;;5069432;28;20033;-55
2023/04/26 07:08:54;;;;;;;2.45;1.35;;;11.30;99.90;;;;;;5076153;28;20506;-54
2023/04/26 07:11:20;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4999976;28;20076;-55
2023/04/26 07:13:46;;;;;;;3.28;2.10;;;11.30;99.90;;;;;;5070768;28;20437;-55
2023/04/26 07:16:11;;;;;;;2.67;1.65;;;11.30;99.90;;;;;;5067061;28;20051;-55
2023/04/26 07:18:39;;;;;;;2.05;0.88;;;11.50;99.90;;;;;;5032720;28;20040;-55
2023/04/26 07:21:05;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;5018372;28;20037;-55
2023/04/26 07:23:31;;;;;;;2.20;1.38;;;11.30;99.90;;;;;;5038398;28;20106;-56
2023/04/26 07:25:57;;;;;;;2.72;1.63;;;11.40;99.90;;;;;;5078907;28;20080;-55
2023/04/26 07:28:23;;;;;;;2.80;1.98;;;11.50;99.90;;;;;;5043787;28;20123;-55
2023/04/26 07:30:49;;;;;;;1.98;1.75;;;11.50;99.90;;;;;;5076012;28;20032;-55
2023/04/26 07:33:15;;;;;;;1.52;1.15;;;11.60;99.90;;;;;;5059604;28;20036;-55
2023/04/26 07:35:42;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5078051;28;20039;-56
2023/04/26 07:38:08;;;;;;;0.90;0.85;;;11.80;99.90;;;;;;5070454;28;20052;-55
2023/04/26 07:40:35;;;;;;;2.35;1.55;;;11.90;99.90;;;;;;5079278;28;20078;-55
2023/04/26 07:43:01;;;;;;;2.33;1.88;;;11.90;99.90;;;;;;5076414;28;20101;-55
2023/04/26 07:45:26;;;;;;;3.47;2.25;;;12.00;99.90;;;;;;5080400;28;20121;-54
2023/04/26 07:47:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071006;28;20043;-54
2023/04/26 07:50:19;;;;;;;1.77;1.10;;;12.00;99.90;;;;;;5074530;28;20103;-55
2023/04/26 07:52:45;;;;;;;3.08;2.25;;;12.00;99.90;;;;;;5073596;28;20105;-56
2023/04/26 07:55:10;;;;;;;0.82;0.80;;;12.20;99.90;;;;;;5072019;28;20054;-54
2023/04/26 07:57:36;;;;;;;1.08;1.00;;;12.30;99.90;;;;;;5077847;28;20052;-54
2023/04/26 08:00:09;;;;;;;2.38;1.33;;;12.30;99.90;;;;;;5071841;28;20037;-55
2023/04/26 08:02:35;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5013066;28;20130;-55
2023/04/26 08:05:01;;;;;;;1.52;1.08;;;12.30;99.90;;;;;;5072248;28;20035;-54
2023/04/26 08:07:26;;;;;;;2.42;1.70;;;12.40;99.90;;;;;;5036817;28;20048;-55
2023/04/26 08:09:52;;;;;;;2.67;1.75;;;12.60;99.90;;;;;;5077264;28;20035;-55
2023/04/26 08:12:18;;;;;;;1.98;1.67;;;12.80;99.90;;;;;;5076950;28;20376;-54
2023/04/26 08:14:45;;;;;;;2.28;1.80;;;12.90;99.90;;;;;;5038871;28;20503;-55
2023/04/26 08:17:11;;;;;;;0.65;0.32;;;13.00;99.90;;;;;;5077722;28;20032;-55
2023/04/26 08:19:37;;;;;;;4.72;2.28;;;12.90;99.90;;;;;;5069877;28;20045;-56
2023/04/26 08:22:04;;;;;;;0.82;0.80;;;13.40;99.90;;;;;;5072743;28;20021;-55
2023/04/26 08:24:30;;;;;;;3.63;1.70;;;13.10;99.90;;;;;;5065893;28;20049;-54
2023/04/26 08:26:57;;;;;;;3.90;2.42;;;;;;;;;;5077844;28;20480;-54
2023/04/26 08:29:26;;;;;;;1.35;1.15;;;13.60;99.90;;;;;;5081194;28;20036;-55
2023/04/26 08:31:52;;;;;;;2.45;0.90;;;13.60;99.90;;;;;;5072974;28;20077;-54
2023/04/26 08:34:18;;;;;;;3.67;2.83;;;;;;;;;;5074433;28;20124;-55
2023/04/26 08:36:44;;;;;;;2.40;1.67;;;13.90;99.90;;;;;;5059789;28;20063;-55
2023/04/26 08:39:13;;;;;;;0.93;0.60;;;14.00;99.90;;;;;;5087138;28;20036;-55
2023/04/26 08:41:43;;;;;;;4.18;1.50;;;13.90;99.90;;;;;;5075586;28;20119;-55
2023/04/26 08:44:09;;;;;;;1.98;1.77;;;13.90;99.90;;;;;;5041953;28;20553;-54
2023/04/26 08:46:58;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5070626;28;20119;-56
2023/04/26 08:49:24;;;;;;;1.73;1.52;;;13.90;99.90;;;;;;5074860;28;20060;-55
2023/04/26 08:51:51;;;;;;;3.58;2.22;;;13.90;99.90;;;;;;5074734;28;20074;-56
2023/04/26 08:54:18;;;;;;;1.98;1.70;;;14.20;99.90;;;;;;5073716;28;20025;-55
2023/04/26 08:56:45;;;;;;;2.47;1.70;;;14.10;99.90;;;;;;5080661;28;20028;-55
2023/04/26 08:59:12;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5083668;28;20024;-54
2023/04/26 09:01:43;;;;;;;3.13;1.98;;;14.10;99.90;;;;;;5081213;28;20043;-55
2023/04/26 09:04:09;;;;;;;1.38;1.27;;;14.40;99.90;;;;;;5077648;28;20085;-55
2023/04/26 09:06:36;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5069870;28;20036;-55
2023/04/26 09:09:06;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;5079575;28;20039;-55
2023/04/26 09:11:51;;;;;;;0.70;0.70;;;;;;;;;;5078920;28;20032;-57
2023/04/26 09:14:17;;;;;;;0.30;0.30;;;;;;;;;;5081469;28;20093;-55
2023/04/26 09:16:42;;;;;;;2.05;1.42;;;15.00;99.90;;;;;;5081724;28;20044;-55
2023/04/26 09:19:09;;;;;;;0.88;0.88;;;;;;;;;;5087164;28;20403;-57
2023/04/26 09:21:43;;;;;;;1.33;0.85;;;15.20;99.90;;;;;;5076267;28;20040;-55
2023/04/26 09:24:09;;;;;;;1.90;1.27;;;15.00;99.90;;;;;;5081874;28;20040;-56
2023/04/26 09:26:35;;;;;;;2.42;1.90;;;15.00;99.90;;;;;;5070981;28;20029;-55
2023/04/26 09:29:12;;;;;;;1.75;1.45;;;;;;;;;;5025824;28;20041;-55
2023/04/26 09:31:43;;;;;;;2.42;1.27;;;;;;;;;;5076392;28;20040;-54
2023/04/26 09:34:10;;;;;;;3.40;2.35;;;;;;;;;;5080142;28;20039;-55
2023/04/26 09:36:54;;;;;;;1.75;1.65;;;15.60;99.90;;;;;;5070852;28;20431;-55
2023/04/26 09:39:37;;;;;;;1.45;1.20;;;15.60;99.90;;;;;;5035278;28;20040;-55
2023/04/26 09:42:17;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5053889;28;20391;-56
2023/04/26 09:44:43;;;;;;;3.55;1.98;;;15.20;99.90;;;;;;5072517;28;20033;-55
2023/04/26 09:47:10;;;;;;;5.95;3.25;;;15.20;99.90;;;;;;5028888;28;20055;-55
2023/04/26 09:49:49;;;;;;;1.58;1.48;;;15.00;99.90;;;;;;5073294;28;20400;-55
2023/04/26 09:59:14;;;;;;;2.60;1.85;;;;;;;;;;5042151;28;20112;-55
2023/04/26 10:05:22;;;;;;;2.35;2.00;;;;;;;;;;5045430;28;20052;-54
2023/04/26 10:07:50;;;;;;;1.85;1.30;;;;;;;;;;5039551;28;20040;-54
2023/04/26 10:10:17;;;;;;;0.75;0.75;;;;;;;;;;5053108;28;20028;-55
2023/04/26 10:12:43;;;;;;;2.67;1.83;;;;;;;;;;5047215;28;20036;-55
2023/04/26 10:15:11;;;;;;;2.03;1.38;;;;;;;;;;5045320;28;20564;-55
2023/04/26 10:17:38;;;;;;;3.05;2.42;;;;;;;;;;5007522;28;20037;-55
2023/04/26 10:20:06;;;;;;;1.77;1.52;;;;;;;;;;5045153;28;20037;-55
2023/04/26 10:22:35;;;;;;;2.80;2.22;;;;;;;;;;5009168;28;20096;-49
2023/04/26 10:25:01;;;;;;;1.48;1.27;;;;;;;;;;5048054;28;20455;-58
2023/04/26 10:27:59;;;;;;;3.15;1.25;;;;;;;;;;5051297;28;20033;-60
2023/04/26 10:30:25;;;;;;;2.05;1.17;;;;;;;;;;4972965;28;20046;-58
2023/04/26 10:32:51;;;;;;;1.25;1.15;;;;;;;;;;4951957;28;20622;-56
2023/04/26 10:35:18;;;;;;;1.65;1.15;;;;;;;;;;4972891;28;20035;-59
2023/04/26 10:38:00;;;;;;;1.70;1.30;;;;;;;;;;4973079;28;20038;-58
2023/04/26 10:40:27;;;;;;;4.32;1.67;;;;;;;;;;4973445;28;20046;-58
2023/04/26 10:43:10;;;;;;;0.70;0.70;;;;;;;;;;4914671;29;20506;-57
2023/04/26 10:45:37;;;;;;;1.13;1.05;;;;;;;;;;4913927;29;20080;-55
2023/04/26 10:48:19;;;;;;;1.50;1.13;;;17.70;99.90;;;;;;4912357;29;20055;-55
2023/04/26 10:51:00;;;;;;;1.90;1.27;;;17.90;98.70;;;;;;4914151;29;20078;-55
2023/04/26 10:53:31;;;;;;;1.13;0.95;;;17.10;93.90;;;;;;4887860;29;20047;-55
2023/04/26 10:55:57;;;;;;;1.02;0.40;;;17.30;94.80;;;;;;4904974;29;20045;-55
2023/04/26 10:58:29;;;;;;;0.35;0.35;;;17.20;94.70;;;;;;4875562;29;20040;-56
2023/04/26 11:01:12;;;;;;;0.55;0.52;;;17.40;93.50;;;;;;4886000;29;20397;-55
2023/04/26 11:03:39;;;;;;;1.48;0.57;;;17.50;93.60;;;;;;4888956;29;20049;-57
2023/04/26 11:06:09;;;;;;;0.38;0.38;;;17.60;92.20;;;;;;4930615;28;20034;-58
2023/04/26 11:08:35;;;;;;;0.55;0.55;;;;;;;;;;4962158;28;20511;-57
2023/04/26 11:11:01;;;;;;;0.85;0.70;;;;;;;;;;4980869;28;20053;-56
2023/04/26 11:13:46;;;;;;;2.83;0.40;;;;;;;;;;4986592;28;20040;-58
2023/04/26 11:16:13;;;;;;;1.38;1.27;;;;;;;;;;5010276;28;20057;-56
2023/04/26 11:18:43;;;;;;;0.85;0.85;;;;;;;;;;5007692;28;20041;-61
2023/04/26 11:21:11;;;;;;;0.60;0.50;;;;;;;;;;5008502;28;20100;-57
2023/04/26 11:23:37;;;;;;;0.47;0.47;;;;;;;;;;5014987;28;20614;-53
2023/04/26 11:26:04;;;;;;;0.38;0.38;;;17.80;91.40;;;;;;5010510;28;20099;-57
2023/04/26 11:28:31;;;;;;;1.92;1.10;;;18.00;92.00;;;;;;4969129;28;20054;-59
2023/04/26 11:30:58;;;;;;;0.70;0.50;;;;;;;;;;4983959;28;20117;-58
2023/04/26 11:33:24;;;;;;;0.50;0.50;;;;;;;;;;4993050;28;20050;-56
2023/04/26 11:35:54;;;;;;;0.50;0.50;;;18.80;97.10;;;;;;4996557;28;20641;-59
2023/04/26 11:38:27;;;;;;;0.60;0.60;;;18.40;96.80;;;;;;5003950;28;20390;-60
2023/04/26 11:41:03;;;;;;;3.03;1.35;;;18.20;96.90;;;;;;4994546;28;20022;-60
2023/04/26 11:43:31;;;;;;;1.33;1.23;;;18.30;99.90;;;;;;4999749;28;20497;-55
2023/04/26 11:46:00;;;;;;;2.28;1.27;;;18.20;99.90;;;;;;4999922;28;20026;-59
2023/04/26 11:48:28;;;;;;;0.93;0.90;;;18.20;99.90;;;;;;4981445;28;20045;-53
2023/04/26 11:50:55;;;;;;;1.67;1.50;;;18.00;94.30;;;;;;4974571;28;20041;-52
2023/04/26 11:53:21;;;;;;;0.95;0.52;;;18.10;96.80;;;;;;4988051;28;20057;-53
2023/04/26 11:55:47;;;;;;;1.70;0.77;;;17.90;97.60;;;;;;4994892;28;20080;-55
2023/04/26 11:58:14;;;;;;;0.63;0.52;;;17.80;99.90;;;;;;4993959;28;20034;-55
2023/04/26 12:01:00;;;;;;;0.68;0.38;;;;;;;;;;5017145;28;20459;-54
2023/04/26 12:03:31;;;;;;;0.47;0.30;;;;;;;;;;5051743;28;20440;-56
2023/04/26 12:05:57;;;;;;;0.38;0.38;;;;;;;;;;5025759;28;20048;-53
2023/04/26 12:08:23;;;;;;;0.50;0.50;;;;;;;;;;5054543;28;20037;-53
2023/04/26 12:10:49;;;;;;;0.35;0.35;;;;;;;;;;5054066;28;20035;-56
2023/04/26 12:13:16;;;;;;;1.02;0.60;;;19.00;99.90;;;;;;5020411;28;20069;-53
2023/04/26 12:15:42;;;;;;;0.30;0.30;;;;;;;;;;5058430;28;20086;-51
2023/04/26 12:18:09;;;;;;;0.13;0.13;;;;;;;;;;5061954;28;20383;-55
2023/04/26 12:20:36;;;;;;;0.75;0.32;;;;;;;;;;4998314;28;20097;-49
2023/04/26 12:23:08;;;;;;;0.88;0.88;;;18.00;98.90;;;;;;5004390;28;20502;-52
2023/04/26 12:25:36;;;;;;;1.13;0.55;;;17.50;91.90;;;;;;5013683;28;20030;-53
2023/04/26 12:28:10;;;;;;;1.10;0.50;;;;;;;;;;5013366;28;20045;-50
2023/04/26 12:30:37;;;;;;;1.55;0.90;;;17.70;97.10;;;;;;5016097;28;20563;-52
2023/04/26 12:33:03;;;;;;;1.60;1.50;;;17.70;97.30;;;;;;5011499;28;20030;-57
2023/04/26 12:35:29;;;;;;;1.75;0.57;;;17.80;97.60;;;;;;5011464;28;20042;-52
2023/04/26 12:37:55;;;;;;;0.35;0.35;;;17.60;96.90;;;;;;5009802;28;20195;-54
2023/04/26 12:40:22;;;;;;;0.30;0.30;;;17.30;96.90;;;;;;5012681;28;20457;-52
2023/04/26 12:42:49;;;;;;;0.32;0.32;;;17.40;99.40;;;;;;5018696;28;20123;-56
2023/04/26 12:45:17;;;;;;;0.57;0.38;;;17.20;98.30;;;;;;5008792;28;20544;-57
2023/04/26 12:47:44;;;;;;;0.45;0.43;;;17.10;97.50;;;;;;5016242;28;20053;-56
2023/04/26 12:50:11;;;;;;;3.15;0.65;;;16.90;98.40;;;;;;5011970;28;20068;-55
2023/04/26 12:52:40;;;;;;;2.30;0.93;;;16.90;98.50;;;;;;5048857;28;20033;-56
2023/04/26 12:55:07;;;;;;;0.50;0.50;;;16.90;98.00;;;;;;5070936;28;20534;-56
2023/04/26 12:57:34;;;;;;;0.40;0.40;;;;;;;;;;5072420;28;20033;-56
2023/04/26 13:00:00;;;;;;;2.13;0.82;;;;;;;;;;5026023;28;20394;-56
2023/04/26 13:02:26;;;;;;;2.10;1.27;;;18.00;94.80;;;;;;5091441;28;20543;-57
2023/04/26 13:04:52;;;;;;;0.98;0.50;;;18.00;92.90;;;;;;5071984;28;20124;-57
2023/04/26 13:07:18;;;;;;;0.22;0.22;;;17.60;98.00;;;;;;5075495;28;20028;-57
2023/04/26 13:09:44;;;;;;;0.77;0.40;;;17.30;94.30;;;;;;5076860;28;20376;-56
2023/04/26 13:12:10;;;;;;;1.25;0.73;;;17.30;92.90;;;;;;5072204;28;20079;-56
2023/04/26 13:14:37;;;;;;;0.35;0.35;;;17.70;93.00;;;;;;5076818;28;20033;-56